Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:24;;;;;;;3.95;3.65;;;26.20;80.80;;;;;;5027885;28;20028;-69
2021/07/12 00:03:49;;;;;;;3.85;3.55;;;26.30;80.20;;;;;;5048084;28;20069;-68
2021/07/12 00:06:15;;;;;;;5.38;3.53;;;26.30;80.90;;;;;;5026188;28;20034;-68
2021/07/12 00:08:41;;;;;;;4.00;3.58;;;26.20;81.00;;;;;;5048098;28;20044;-68
2021/07/12 00:11:06;;;;;;;4.35;3.85;;;26.20;81.00;;;;;;5029421;28;20083;-68
2021/07/12 00:13:32;;;;;;;5.90;3.60;;;26.20;81.20;;;;;;5046004;28;20038;-59
2021/07/12 00:15:57;;;;;;;4.43;3.45;;;26.20;81.40;;;;;;5020805;28;20045;-68
2021/07/12 00:18:23;;;;;;;4.53;3.63;;;26.10;82.80;;;;;;4992556;28;20124;-69
2021/07/12 00:20:49;;;;;;;7.43;4.00;;;26.10;83.00;;;;;;5003910;28;20463;-68
2021/07/12 00:23:14;;;;;;;4.20;3.42;;;26.10;83.90;;;;;;5003930;28;20030;-68
2021/07/12 00:25:40;;;;;;;5.13;4.18;;;26.10;84.10;;;;;;4991915;28;20070;-68
2021/07/12 00:28:06;;;;;;;8.65;4.70;;;26.00;85.10;;;;;;4995798;28;20034;-68
2021/07/12 00:30:32;;;;;;;5.78;4.32;;;26.00;85.20;;;;;;4994842;28;20034;-58
2021/07/12 00:32:58;;;;;;;7.68;3.95;;;25.90;85.60;;;;;;4990760;28;20043;-69
2021/07/12 00:35:26;;;;;;;5.80;3.90;;;25.90;85.80;;;;;;5005766;28;20045;-68
2021/07/12 00:37:52;;;;;;;4.43;4.00;;;25.90;85.70;;;;;;5000131;28;20500;-68
2021/07/12 00:40:20;;;;;;;7.22;4.35;;;25.90;85.10;;;;;;5000765;28;20033;-69
2021/07/12 00:42:47;;;;;;;4.25;3.85;;;25.90;85.30;;;;;;5016960;28;20049;-68
2021/07/12 00:45:25;;;;;;;4.47;4.07;;;25.80;85.80;;;;;;5000368;28;20068;-69
2021/07/12 00:47:52;;;;;;;4.47;3.90;;;25.80;86.50;;;;;;4995842;28;20033;-68
2021/07/12 00:50:19;;;;;;;5.15;4.03;;;25.80;85.50;;;;;;5000171;28;20038;-69
2021/07/12 00:52:46;;;;;;;6.72;4.65;;;25.80;86.30;;;;;;4990141;28;20034;-68
2021/07/12 00:55:14;;;;;;;5.88;4.00;;;25.80;85.80;;;;;;4998390;28;20551;-68
2021/07/12 00:57:41;;;;;;;6.63;4.15;;;25.80;86.80;;;;;;5003567;28;20041;-68
2021/07/12 01:00:08;;;;;;;5.90;4.35;;;25.70;86.30;;;;;;4996609;28;20790;-68
2021/07/12 01:02:34;;;;;;;4.93;3.80;;;25.70;86.80;;;;;;4997395;28;20042;-67
2021/07/12 01:05:00;;;;;;;7.63;4.60;;;25.70;87.70;;;;;;4998734;28;20391;-68
2021/07/12 01:07:26;;;;;;;5.10;3.85;;;25.50;88.00;;;;;;4994919;28;20480;-68
2021/07/12 01:09:51;;;;;;;7.20;4.53;;;25.60;88.30;;;;;;4998878;28;20034;-68
2021/07/12 01:12:38;;;;;;;4.32;4.03;;;25.50;88.60;;;;;;4996880;28;20092;-68
2021/07/12 01:15:13;;;;;;;4.65;3.15;;;25.50;89.20;;;;;;5013607;28;20057;-68
2021/07/12 01:17:55;;;;;;;4.93;4.28;;;25.50;87.90;;;;;;5024615;28;20033;-68
2021/07/12 01:20:34;;;;;;;4.88;3.88;;;25.60;87.90;;;;;;5029547;28;20060;-68
2021/07/12 01:23:24;;;;;;;6.45;4.13;;;25.50;87.30;;;;;;5030201;28;20451;-68
2021/07/12 01:26:34;;;;;;;3.60;3.15;;;25.40;88.50;;;;;;5021447;28;20128;-68
2021/07/12 01:29:28;;;;;;;6.07;3.97;;;25.50;89.40;;;;;;5001372;28;20036;-69
2021/07/12 01:32:02;;;;;;;5.93;3.92;;;25.40;88.70;;;;;;5020692;28;20470;-68
2021/07/12 01:34:40;;;;;;;6.13;4.28;;;25.30;87.40;;;;;;5040225;28;20076;-69
2021/07/12 01:37:16;;;;;;;5.55;3.40;;;25.30;89.40;;;;;;5038152;28;20422;-68
2021/07/12 01:39:48;;;;;;;4.60;3.65;;;25.20;89.90;;;;;;5037833;28;20056;-68
2021/07/12 01:42:32;;;;;;;4.45;3.70;;;25.20;89.70;;;;;;5045093;28;20487;-68
2021/07/12 01:45:09;;;;;;;4.22;3.63;;;25.30;90.10;;;;;;5039655;28;20483;-69
2021/07/12 01:47:50;;;;;;;4.43;4.03;;;25.10;89.40;;;;;;5038213;28;20042;-68
2021/07/12 01:50:27;;;;;;;4.38;3.72;;;25.10;90.00;;;;;;5036334;28;20103;-69
2021/07/12 01:53:12;;;;;;;4.78;3.42;;;25.00;90.30;;;;;;5035365;28;20045;-69
2021/07/12 01:55:52;;;;;;;3.60;3.15;;;25.00;89.20;;;;;;5027810;28;20057;-68
2021/07/12 01:58:19;;;;;;;5.90;4.25;;;25.10;90.60;;;;;;5032737;28;20030;-69
2021/07/12 02:00:47;;;;;;;6.65;4.07;;;25.00;90.40;;;;;;5044251;28;20478;-68
2021/07/12 02:03:17;;;;;;;5.32;3.40;;;25.00;90.30;;;;;;5048868;28;20069;-68
2021/07/12 02:05:45;;;;;;;4.38;3.92;;;24.90;90.80;;;;;;5041965;28;20267;-69
2021/07/12 02:08:15;;;;;;;5.57;3.75;;;24.90;90.70;;;;;;5035452;28;20387;-68
2021/07/12 02:10:43;;;;;;;5.70;3.72;;;25.00;90.90;;;;;;5037660;28;20391;-68
2021/07/12 02:13:09;;;;;;;5.00;4.18;;;25.00;90.50;;;;;;5024309;28;20115;-68
2021/07/12 02:15:36;;;;;;;5.35;3.30;;;24.90;90.40;;;;;;5040599;28;20048;-69
2021/07/12 02:18:04;;;;;;;4.18;3.80;;;24.90;90.60;;;;;;5042230;28;20040;-68
2021/07/12 02:20:46;;;;;;;5.80;3.60;;;24.90;90.20;;;;;;5034743;28;20243;-70
2021/07/12 02:23:13;;;;;;;4.55;3.78;;;24.90;91.00;;;;;;4993392;28;20059;-68
2021/07/12 02:25:41;;;;;;;5.53;3.85;;;24.90;90.30;;;;;;5036894;28;20044;-68
2021/07/12 02:28:09;;;;;;;4.55;3.85;;;24.90;90.10;;;;;;5032345;28;20033;-68
2021/07/12 02:30:36;;;;;;;3.55;3.28;;;24.90;90.50;;;;;;5042544;28;20051;-67
2021/07/12 02:33:04;;;;;;;3.65;3.03;;;24.80;89.60;;;;;;5048021;28;20501;-69
2021/07/12 02:35:30;;;;;;;3.67;3.38;;;24.90;90.00;;;;;;5044774;28;20138;-68
2021/07/12 02:37:56;;;;;;;4.18;3.78;;;24.80;89.80;;;;;;5029913;28;20044;-68
2021/07/12 02:40:22;;;;;;;5.05;3.28;;;24.90;89.30;;;;;;5045320;28;20026;-70
2021/07/12 02:42:51;;;;;;;5.18;3.40;;;24.90;88.70;;;;;;5040024;28;20029;-70
2021/07/12 02:45:19;;;;;;;4.82;3.60;;;24.90;89.40;;;;;;5032547;28;20056;-70
2021/07/12 02:47:45;;;;;;;6.43;3.90;;;24.90;88.10;;;;;;5032304;28;20040;-69
2021/07/12 02:50:12;;;;;;;4.55;3.33;;;24.90;88.40;;;;;;5036345;28;20124;-70
2021/07/12 02:53:00;;;;;;;3.95;3.55;;;24.90;88.70;;;;;;5041777;28;20036;-68
2021/07/12 02:55:25;;;;;;;3.90;3.35;;;24.90;89.70;;;;;;5039521;28;20060;-69
2021/07/12 02:57:51;;;;;;;4.35;3.95;;;24.90;88.90;;;;;;5035233;28;20091;-69
2021/07/12 03:00:17;;;;;;;3.35;3.05;;;24.90;88.30;;;;;;5036705;28;20036;-69
2021/07/12 03:02:43;;;;;;;5.40;3.97;;;24.70;89.60;;;;;;5033911;28;20033;-68
2021/07/12 03:05:10;;;;;;;5.82;4.22;;;24.80;89.30;;;;;;5043539;28;20036;-68
2021/07/12 03:07:44;;;;;;;4.72;3.58;;;24.80;89.50;;;;;;5032190;28;20049;-68
2021/07/12 03:10:15;;;;;;;4.82;3.83;;;24.70;90.30;;;;;;5033689;28;20045;-68
2021/07/12 03:12:52;;;;;;;4.85;3.65;;;24.70;90.40;;;;;;5035721;28;20086;-68
2021/07/12 03:15:33;;;;;;;5.57;4.07;;;24.70;90.70;;;;;;5036710;28;21819;-69
2021/07/12 03:18:04;;;;;;;3.95;3.60;;;24.80;91.10;;;;;;5012295;28;20505;-69
2021/07/12 03:20:32;;;;;;;4.35;3.95;;;24.80;90.80;;;;;;5023230;28;20041;-69
2021/07/12 03:23:01;;;;;;;5.30;4.45;;;24.60;90.60;;;;;;5018799;28;20416;-69
2021/07/12 03:25:32;;;;;;;4.32;3.88;;;24.60;90.70;;;;;;5016235;28;20029;-69
2021/07/12 03:27:59;;;;;;;6.25;3.60;;;24.60;91.50;;;;;;5026408;28;20678;-69
2021/07/12 03:30:28;;;;;;;3.78;3.40;;;24.60;91.40;;;;;;5021163;28;20528;-68
2021/07/12 03:32:55;;;;;;;4.30;3.83;;;24.60;91.40;;;;;;5006422;28;20060;-69
2021/07/12 03:35:24;;;;;;;4.32;3.95;;;24.60;91.70;;;;;;5025536;28;20054;-68
2021/07/12 03:37:50;;;;;;;4.47;4.07;;;24.60;91.50;;;;;;5025973;28;20034;-68
2021/07/12 03:40:18;;;;;;;4.35;3.95;;;24.60;91.80;;;;;;5022530;28;20500;-68
2021/07/12 03:42:44;;;;;;;5.30;3.78;;;24.50;92.00;;;;;;5021946;28;20034;-69
2021/07/12 03:45:11;;;;;;;5.43;3.72;;;24.50;92.20;;;;;;5013076;28;20651;-68
2021/07/12 03:47:38;;;;;;;4.90;4.32;;;24.60;92.40;;;;;;5017652;28;20072;-67
2021/07/12 03:50:14;;;;;;;5.47;4.78;;;24.50;92.40;;;;;;4991240;28;20068;-67
2021/07/12 03:52:50;;;;;;;7.78;3.90;;;24.40;93.30;;;;;;5013937;28;20038;-68
2021/07/12 03:55:22;;;;;;;4.60;3.72;;;24.40;93.70;;;;;;5007651;28;20108;-69
2021/07/12 03:57:48;;;;;;;3.95;3.65;;;24.40;93.40;;;;;;5008048;28;20038;-68
2021/07/12 04:00:17;;;;;;;4.05;3.75;;;24.40;93.00;;;;;;5021071;28;20128;-68
2021/07/12 04:02:44;;;;;;;5.88;4.32;;;24.40;92.80;;;;;;5014080;28;20104;-68
2021/07/12 04:05:10;;;;;;;4.80;3.78;;;24.50;92.80;;;;;;5007934;28;20480;-68
2021/07/12 04:07:37;;;;;;;5.57;3.97;;;24.40;92.80;;;;;;5023119;28;20060;-68
2021/07/12 04:10:11;;;;;;;3.67;3.38;;;24.40;92.50;;;;;;5007119;28;20050;-68
2021/07/12 04:12:42;;;;;;;4.50;3.90;;;24.50;92.50;;;;;;5021812;28;20514;-68
2021/07/12 04:15:09;;;;;;;5.50;3.60;;;24.40;91.80;;;;;;5023420;28;20029;-68
2021/07/12 04:17:34;;;;;;;4.03;3.47;;;24.40;91.30;;;;;;5042625;28;20145;-68
2021/07/12 04:20:00;;;;;;;3.80;3.35;;;24.40;91.00;;;;;;5030815;28;20050;-69
2021/07/12 04:22:26;;;;;;;4.97;3.88;;;24.40;90.50;;;;;;5036671;28;20087;-69
2021/07/12 04:24:52;;;;;;;4.25;3.58;;;24.30;90.70;;;;;;5039857;28;20080;-69
2021/07/12 04:27:17;;;;;;;5.57;3.78;;;24.40;90.60;;;;;;5063401;28;20067;-69
2021/07/12 04:29:43;;;;;;;4.32;3.55;;;24.30;90.50;;;;;;5046201;28;20499;-69
2021/07/12 04:32:10;;;;;;;4.45;3.25;;;24.30;90.40;;;;;;5041328;28;20029;-69
2021/07/12 04:34:36;;;;;;;4.22;3.80;;;24.30;90.20;;;;;;5028964;28;20037;-68
2021/07/12 04:37:02;;;;;;;4.00;3.60;;;24.10;90.50;;;;;;5027498;28;20040;-67
2021/07/12 04:39:27;;;;;;;3.63;3.17;;;24.30;90.20;;;;;;5040953;28;20038;-70
2021/07/12 04:41:53;;;;;;;4.30;3.30;;;24.40;89.90;;;;;;5036024;28;20111;-69
2021/07/12 04:44:20;;;;;;;3.55;3.13;;;24.50;89.60;;;;;;5035590;28;20037;-69
2021/07/12 04:46:47;;;;;;;3.90;3.10;;;24.50;89.00;;;;;;5021831;28;20448;-69
2021/07/12 04:49:12;;;;;;;6.53;3.40;;;24.60;88.60;;;;;;5032570;28;20372;-69
2021/07/12 04:51:38;;;;;;;4.47;3.38;;;24.60;88.40;;;;;;5038153;28;20038;-68
2021/07/12 04:54:04;;;;;;;4.40;3.05;;;24.60;88.30;;;;;;5045229;28;20055;-68
2021/07/12 04:56:42;;;;;;;4.10;3.70;;;24.60;88.20;;;;;;5046862;28;20052;-69
2021/07/12 04:59:10;;;;;;;3.95;3.53;;;24.80;89.60;;;;;;5027404;28;20048;-69
2021/07/12 05:01:37;;;;;;;6.13;4.10;;;24.70;88.80;;;;;;5024836;28;20124;-68
2021/07/12 05:04:04;;;;;;;5.40;3.47;;;24.70;89.20;;;;;;5027775;28;20434;-69
2021/07/12 05:06:30;;;;;;;3.70;3.38;;;24.70;90.30;;;;;;5038524;28;20046;-69
2021/07/12 05:08:56;;;;;;;4.05;3.22;;;24.80;89.70;;;;;;5026608;28;20525;-69
2021/07/12 05:11:22;;;;;;;4.72;3.50;;;24.90;90.00;;;;;;5052549;28;20489;-69
2021/07/12 05:13:48;;;;;;;5.85;3.80;;;25.00;89.00;;;;;;5044482;28;20041;-69
2021/07/12 05:16:14;;;;;;;6.03;4.00;;;25.10;89.10;;;;;;5048719;28;20406;-69
2021/07/12 05:18:39;;;;;;;7.22;4.57;;;25.10;88.60;;;;;;5046763;28;20036;-69
2021/07/12 05:21:06;;;;;;;5.60;3.60;;;25.20;88.80;;;;;;5029647;28;20088;-68
2021/07/12 05:23:31;;;;;;;5.80;4.10;;;25.30;88.20;;;;;;5027972;28;20033;-69
2021/07/12 05:25:57;;;;;;;5.45;4.00;;;25.20;87.90;;;;;;5039127;28;20037;-69
2021/07/12 05:28:23;;;;;;;6.30;3.40;;;25.10;88.80;;;;;;5034129;28;20089;-69
2021/07/12 05:30:50;;;;;;;6.90;3.75;;;25.20;88.60;;;;;;5046850;28;20036;-69
2021/07/12 05:33:16;;;;;;;5.38;3.72;;;25.10;87.90;;;;;;5045699;28;20037;-69
2021/07/12 05:35:41;;;;;;;5.93;3.72;;;25.00;87.50;;;;;;5054287;28;20052;-69
2021/07/12 05:38:09;;;;;;;7.47;3.50;;;25.00;87.70;;;;;;5038695;28;20186;-68
2021/07/12 05:40:34;;;;;;;5.90;3.80;;;25.10;87.60;;;;;;5031209;28;20056;-68
2021/07/12 05:43:00;;;;;;;6.05;4.10;;;25.10;87.70;;;;;;5041696;28;20045;-69
2021/07/12 05:45:26;;;;;;;5.13;3.97;;;25.20;87.50;;;;;;5048727;28;20065;-70
2021/07/12 05:47:51;;;;;;;5.10;4.60;;;25.20;87.40;;;;;;5032277;28;20132;-69
2021/07/12 05:50:17;;;;;;;9.00;5.05;;;25.10;87.40;;;;;;5036326;28;20049;-69
2021/07/12 05:52:43;;;;;;;8.50;5.03;;;25.10;87.00;;;;;;5040900;28;20041;-68
2021/07/12 05:55:09;;;;;;;5.32;4.57;;;25.00;87.10;;;;;;5047221;28;20056;-68
2021/07/12 05:57:35;;;;;;;6.70;4.25;;;25.00;87.30;;;;;;5037439;28;20034;-68
2021/07/12 06:00:01;;;;;;;5.85;4.80;;;25.00;86.70;;;;;;5043964;28;20379;-68
2021/07/12 06:02:26;;;;;;;5.15;4.28;;;25.00;86.60;;;;;;5046878;28;20045;-68
2021/07/12 06:04:52;;;;;;;8.90;4.05;;;25.00;86.00;;;;;;5022301;28;20493;-68
2021/07/12 06:07:17;;;;;;;5.60;4.32;;;25.10;85.70;;;;;;5027990;28;20045;-67
2021/07/12 06:09:44;;;;;;;7.78;4.47;;;25.30;84.80;;;;;;5007703;28;20073;-68
2021/07/12 06:12:09;;;;;;;4.10;3.70;;;25.30;84.20;;;;;;5050825;28;20068;-68
2021/07/12 06:14:35;;;;;;;5.90;3.55;;;25.30;84.40;;;;;;5036218;28;20094;-67
2021/07/12 06:17:02;;;;;;;6.03;3.80;;;25.30;84.10;;;;;;5051242;28;20069;-68
2021/07/12 06:19:28;;;;;;;6.65;4.25;;;25.40;84.10;;;;;;5034513;28;20051;-67
2021/07/12 06:21:53;;;;;;;6.82;4.10;;;25.50;83.70;;;;;;5051206;28;20037;-68
2021/07/12 06:24:19;;;;;;;6.00;3.97;;;25.50;83.20;;;;;;5030243;28;20044;-67
2021/07/12 06:26:44;;;;;;;5.38;4.68;;;25.50;83.40;;;;;;5028204;28;20042;-68
2021/07/12 06:29:10;;;;;;;9.88;4.60;;;25.50;82.70;;;;;;5039879;28;20405;-68
2021/07/12 06:31:36;;;;;;;3.78;3.35;;;25.50;82.30;;;;;;5042692;28;20060;-68
2021/07/12 06:34:02;;;;;;;4.05;3.65;;;25.60;82.10;;;;;;5051280;28;20520;-67
2021/07/12 06:36:27;;;;;;;5.22;3.50;;;25.70;81.70;;;;;;5025564;28;20045;-68
2021/07/12 06:38:53;;;;;;;4.32;3.63;;;25.70;81.20;;;;;;5035856;28;20079;-68
2021/07/12 06:41:19;;;;;;;6.65;4.13;;;25.80;81.80;;;;;;5039975;28;20049;-69
2021/07/12 06:43:44;;;;;;;4.57;3.40;;;25.80;80.70;;;;;;5029412;28;20037;-69
2021/07/12 06:46:10;;;;;;;5.10;3.55;;;25.90;79.80;;;;;;5032327;28;20045;-69
2021/07/12 06:48:35;;;;;;;5.75;3.50;;;25.80;79.20;;;;;;5030661;28;20079;-69
2021/07/12 06:51:01;;;;;;;5.65;3.75;;;25.90;79.50;;;;;;5027132;28;20433;-69
2021/07/12 06:53:26;;;;;;;6.40;3.35;;;25.90;78.80;;;;;;5028632;28;20056;-69
2021/07/12 06:55:52;;;;;;;4.38;2.85;;;26.00;79.00;;;;;;5036980;28;20041;-68
2021/07/12 06:58:17;;;;;;;6.35;2.90;;;26.00;76.60;;;;;;5043441;28;20033;-68
2021/07/12 07:00:43;;;;;;;5.13;2.45;;;26.00;74.90;;;;;;5044102;28;20040;-67
2021/07/12 07:03:09;;;;;;;10.60;2.60;;;26.10;73.60;;;;;;5033423;28;20037;-68
2021/07/12 07:05:36;;;;;;;3.90;2.53;;;26.20;72.70;;;;;;5042407;28;20058;-61
2021/07/12 07:08:02;;;;;;;7.80;2.45;;;26.20;71.70;;;;;;5042065;28;20045;-64
2021/07/12 07:10:28;;;;;;;2.90;2.38;;;26.20;70.20;;;;;;5048915;28;20044;-63
2021/07/12 07:12:54;;;;;;;3.33;2.33;;;26.20;70.70;;;;;;5039034;28;20095;-62
2021/07/12 07:15:19;;;;;;;2.83;2.20;;;26.20;67.90;;;;;;5032652;28;20056;-62
2021/07/12 07:17:45;;;;;;;4.93;2.22;;;26.30;68.90;;;;;;5050555;28;20525;-69
2021/07/12 07:20:11;;;;;;;2.78;2.30;;;26.30;68.90;;;;;;5048696;28;20028;-67
2021/07/12 07:22:37;;;;;;;4.13;2.05;;;26.40;69.00;;;;;;5027544;28;20029;-66
2021/07/12 07:25:04;;;;;;;4.40;2.65;;;26.50;68.80;;;;;;5048289;28;20178;-67
2021/07/12 07:27:31;;;;;;;4.43;2.58;;;26.50;70.10;;;;;;5044146;28;20497;-66
2021/07/12 07:29:57;;;;;;;4.60;2.72;;;26.50;69.80;;;;;;5034764;28;20029;-66
2021/07/12 07:32:22;;;;;;;3.53;2.85;;;26.60;69.50;;;;;;5019346;28;20501;-66
2021/07/12 07:34:48;;;;;;;4.25;2.55;;;26.70;70.70;;;;;;5044290;28;20069;-66
2021/07/12 07:37:14;;;;;;;3.38;2.90;;;26.80;69.70;;;;;;5041678;28;20033;-68
2021/07/12 07:39:40;;;;;;;3.30;3.00;;;26.80;69.00;;;;;;5034960;28;20046;-65
2021/07/12 07:42:06;;;;;;;5.32;2.80;;;26.80;68.80;;;;;;5043450;28;20063;-66
2021/07/12 07:44:32;;;;;;;3.60;2.80;;;26.80;68.50;;;;;;5031335;28;20420;-66
2021/07/12 07:46:58;;;;;;;5.53;3.15;;;26.80;68.80;;;;;;5040309;28;20092;-66
2021/07/12 07:49:24;;;;;;;5.57;3.08;;;26.80;69.40;;;;;;5041931;28;20048;-66
2021/07/12 07:51:50;;;;;;;4.95;2.78;;;26.90;69.70;;;;;;5046715;28;20060;-66
2021/07/12 07:54:16;;;;;;;3.80;2.70;;;27.00;69.70;;;;;;5042526;28;20402;-66
2021/07/12 07:56:42;;;;;;;3.30;3.00;;;27.20;69.70;;;;;;5043340;28;20052;-65
2021/07/12 07:59:08;;;;;;;3.92;3.00;;;27.10;69.30;;;;;;5041092;28;20095;-65
2021/07/12 08:01:34;;;;;;;3.92;3.03;;;27.00;69.60;;;;;;5046919;28;20044;-61
2021/07/12 08:04:00;;;;;;;4.70;3.53;;;27.10;69.80;;;;;;5043071;28;20031;-66
2021/07/12 08:06:26;;;;;;;4.03;3.03;;;27.40;70.20;;;;;;5042400;28;20494;-65
2021/07/12 08:08:52;;;;;;;6.65;3.78;;;27.40;71.50;;;;;;5031155;28;20029;-66
2021/07/12 08:11:17;;;;;;;6.15;3.53;;;27.40;71.30;;;;;;5043602;28;20044;-65
2021/07/12 08:13:43;;;;;;;5.00;4.13;;;27.40;71.50;;;;;;5038149;28;20124;-64
2021/07/12 08:16:09;;;;;;;5.60;5.10;;;27.20;72.60;;;;;;5036998;28;20045;-65
2021/07/12 08:18:35;;;;;;;7.88;4.93;;;27.20;72.90;;;;;;5039206;28;20033;-65
2021/07/12 08:21:01;;;;;;;11.80;5.00;;;27.40;73.60;;;;;;5024209;28;20380;-66
2021/07/12 08:23:27;;;;;;;8.18;4.53;;;27.40;73.20;;;;;;5023916;28;20053;-66
2021/07/12 08:25:53;;;;;;;6.55;4.68;;;27.50;73.20;;;;;;5021638;28;20059;-66
2021/07/12 08:28:19;;;;;;;13.18;4.50;;;27.50;72.80;;;;;;5022534;28;20101;-66
2021/07/12 08:30:46;;;;;;;7.15;4.32;;;27.70;73.30;;;;;;5019477;28;20199;-66
2021/07/12 08:33:12;;;;;;;5.63;4.10;;;27.70;72.60;;;;;;5023047;28;20045;-65
2021/07/12 08:35:38;;;;;;;7.68;4.40;;;27.80;72.40;;;;;;5020785;28;20046;-65
2021/07/12 08:38:04;;;;;;;6.22;4.50;;;27.90;72.10;;;;;;5027209;28;20384;-66
2021/07/12 08:40:30;;;;;;;7.47;5.82;;;27.80;72.10;;;;;;5022393;28;20463;-65
2021/07/12 08:42:57;;;;;;;6.85;4.95;;;27.80;72.40;;;;;;5029113;28;20042;-66
2021/07/12 08:45:24;;;;;;;5.65;4.80;;;27.70;72.40;;;;;;5024943;28;20075;-65
2021/07/12 08:47:50;;;;;;;5.80;4.55;;;27.70;72.60;;;;;;5031930;28;20026;-65
2021/07/12 08:50:16;;;;;;;5.18;4.35;;;27.70;72.20;;;;;;5025827;28;20033;-65
2021/07/12 08:52:46;;;;;;;7.00;4.60;;;27.70;72.30;;;;;;5028586;28;20065;-65
2021/07/12 08:55:13;;;;;;;7.35;5.35;;;27.80;72.30;;;;;;5025635;28;20041;-65
2021/07/12 08:57:39;;;;;;;4.93;4.45;;;27.80;71.40;;;;;;5025645;28;20483;-65
2021/07/12 09:00:09;;;;;;;6.05;4.57;;;27.90;70.90;;;;;;5028602;28;20034;-64
2021/07/12 09:02:37;;;;;;;5.85;4.03;;;28.10;70.80;;;;;;5040631;28;20136;-61
2021/07/12 09:05:04;;;;;;;5.43;3.95;;;28.20;69.40;;;;;;5030929;28;20037;-65
2021/07/12 09:07:32;;;;;;;4.43;4.03;;;28.30;69.30;;;;;;5025123;28;20033;-65
2021/07/12 09:09:57;;;;;;;5.22;4.03;;;28.40;67.80;;;;;;5030060;28;20440;-65
2021/07/12 09:12:23;;;;;;;5.18;4.10;;;28.40;67.90;;;;;;5025179;28;20037;-65
2021/07/12 09:15:08;;;;;;;5.53;4.18;;;28.50;67.90;;;;;;5034633;28;20037;-64
2021/07/12 09:17:37;;;;;;;6.18;4.70;;;28.50;67.00;;;;;;5036064;28;20060;-62
2021/07/12 09:20:05;;;;;;;4.05;3.75;;;28.60;68.00;;;;;;5040617;28;20028;-65
2021/07/12 09:22:36;;;;;;;9.38;4.65;;;28.60;68.30;;;;;;5042605;28;20041;-65
2021/07/12 09:25:05;;;;;;;7.03;4.72;;;28.80;69.10;;;;;;5047830;28;20088;-65
2021/07/12 09:27:32;;;;;;;7.68;4.93;;;28.60;72.20;;;;;;5039260;28;20112;-65
2021/07/12 09:30:12;;;;;;;6.18;5.32;;;28.70;72.80;;;;;;5041239;28;20106;-65
2021/07/12 09:32:39;;;;;;;10.88;5.40;;;28.70;74.30;;;;;;5029208;28;20053;-64
2021/07/12 09:35:19;;;;;;;6.53;5.45;;;28.70;76.70;;;;;;5047643;28;20509;-65
2021/07/12 09:37:55;;;;;;;5.43;4.63;;;28.80;75.80;;;;;;5033726;28;20033;-65
2021/07/12 09:40:21;;;;;;;7.45;5.43;;;28.90;74.70;;;;;;5044397;28;20061;-66
2021/07/12 09:42:49;;;;;;;10.90;5.30;;;29.00;73.50;;;;;;5043834;28;20103;-66
2021/07/12 09:45:19;;;;;;;5.72;5.10;;;29.00;73.10;;;;;;5037531;28;20029;-65
2021/07/12 09:47:46;;;;;;;5.88;4.65;;;28.90;73.60;;;;;;5040452;28;20033;-65
2021/07/12 09:50:15;;;;;;;7.53;6.07;;;29.10;72.70;;;;;;5032327;28;20042;-65
2021/07/12 09:52:49;;;;;;;6.35;5.63;;;29.10;71.90;;;;;;5035367;28;20049;-64
2021/07/12 09:55:24;;;;;;;5.93;4.80;;;29.20;72.00;;;;;;5034729;28;20133;-65
2021/07/12 09:58:09;;;;;;;8.27;5.20;;;29.30;71.90;;;;;;5028626;28;20170;-67
2021/07/12 10:00:41;;;;;;;7.22;5.05;;;29.50;70.60;;;;;;5035150;28;20048;-64
2021/07/12 10:03:07;;;;;;;8.55;5.57;;;29.50;71.00;;;;;;5029607;28;20029;-65
2021/07/12 10:05:32;;;;;;;9.80;6.45;;;29.80;69.60;;;;;;5046341;28;20040;-66
2021/07/12 10:07:58;;;;;;;6.30;5.03;;;29.80;69.60;;;;;;5041275;28;20040;-66
2021/07/12 10:10:24;;;;;;;8.30;5.28;;;29.80;69.70;;;;;;5030932;28;20395;-65
2021/07/12 10:12:52;;;;;;;7.35;5.03;;;30.00;69.00;;;;;;5028776;28;20148;-65
2021/07/12 10:15:19;;;;;;;6.18;4.97;;;29.90;68.90;;;;;;5030530;28;20582;-65
2021/07/12 10:17:46;;;;;;;8.02;5.20;;;30.20;68.40;;;;;;5027647;28;20091;-66
2021/07/12 10:20:14;;;;;;;5.65;5.25;;;30.10;68.20;;;;;;5024779;28;20045;-65
2021/07/12 10:22:42;;;;;;;8.95;5.47;;;30.10;67.80;;;;;;5025411;28;20038;-63
2021/07/12 10:25:16;;;;;;;5.90;5.30;;;30.10;67.80;;;;;;5032521;28;20047;-66
2021/07/12 10:28:08;;;;;;;7.50;5.90;;;30.10;67.20;;;;;;5031214;28;20037;-65
2021/07/12 10:30:35;;;;;;;5.95;5.10;;;30.30;66.20;;;;;;5026084;28;20049;-65
2021/07/12 10:33:06;;;;;;;7.07;5.20;;;30.20;66.60;;;;;;5048993;28;20121;-65
2021/07/12 10:35:41;;;;;;;6.53;5.00;;;30.40;66.00;;;;;;5044009;28;20114;-65
2021/07/12 10:38:09;;;;;;;5.38;4.85;;;30.40;66.00;;;;;;5028750;28;20506;-65
2021/07/12 10:40:57;;;;;;;6.30;4.88;;;30.40;65.80;;;;;;5041255;28;20498;-62
2021/07/12 10:43:33;;;;;;;5.50;4.25;;;30.80;65.70;;;;;;5046753;28;20044;-65
2021/07/12 10:45:59;;;;;;;7.05;5.05;;;30.70;65.00;;;;;;5041290;28;20041;-65
2021/07/12 10:48:41;;;;;;;7.72;4.85;;;31.00;64.90;;;;;;5048455;28;20067;-66
2021/07/12 10:51:20;;;;;;;5.20;4.78;;;31.30;63.40;;;;;;5037602;28;20044;-65
2021/07/12 10:54:10;;;;;;;5.75;5.20;;;31.10;63.30;;;;;;5029215;28;20034;-66
2021/07/12 10:56:59;;;;;;;8.45;6.65;;;31.20;62.70;;;;;;5041381;28;20502;-64
2021/07/12 10:59:29;;;;;;;6.43;5.45;;;31.00;62.40;;;;;;5033281;28;20048;-64
2021/07/12 11:01:56;;;;;;;5.65;5.25;;;31.40;61.70;;;;;;5034149;28;20041;-65
2021/07/12 11:04:53;;;;;;;5.60;5.03;;;31.70;60.60;;;;;;5035831;28;20044;-64
2021/07/12 11:07:38;;;;;;;5.63;4.80;;;32.70;57.50;;;;;;4999739;28;20041;-66
2021/07/12 11:10:05;;;;;;;7.30;5.90;;;34.10;55.40;;;;;;5039142;28;20048;-64
2021/07/12 11:12:30;;;;;;;7.82;5.38;;;32.80;55.60;;;;;;5039575;28;20049;-66
2021/07/12 11:15:21;;;;;;;5.93;5.43;;;32.90;56.30;;;;;;5030978;28;20064;-66
2021/07/12 11:17:54;;;;;;;5.45;4.90;;;33.10;54.60;;;;;;4999917;28;20037;-65
2021/07/12 11:20:54;;;;;;;6.18;5.50;;;33.50;53.10;;;;;;5029250;28;20532;-65
2021/07/12 11:23:47;;;;;;;5.13;4.70;;;34.00;52.10;;;;;;5020057;28;20505;-66
2021/07/12 11:26:19;;;;;;;7.90;6.83;;;35.10;58.50;;;;;;5004418;28;20037;-66
2021/07/12 11:28:46;;;;;;;7.82;5.45;;;35.00;48.50;;;;;;5045299;28;20110;-66
2021/07/12 11:31:50;;;;;;;4.88;4.47;;;34.70;50.00;;;;;;5036505;28;20120;-65
2021/07/12 11:34:19;;;;;;;5.95;5.35;;;34.70;50.00;;;;;;5011851;28;20047;-65
2021/07/12 11:36:50;;;;;;;5.65;5.13;;;34.00;50.90;;;;;;5024369;28;20048;-66
2021/07/12 11:39:18;;;;;;;5.38;4.97;;;33.90;51.10;;;;;;5028415;28;20661;-66
2021/07/12 11:41:43;;;;;;;5.15;4.75;;;33.90;51.50;;;;;;5035368;28;20048;-66
2021/07/12 11:44:11;;;;;;;7.22;5.43;;;33.80;51.10;;;;;;5030523;28;20041;-66
2021/07/12 11:46:37;;;;;;;7.57;6.78;;;34.20;51.50;;;;;;5049973;28;20060;-66
2021/07/12 11:49:11;;;;;;;6.25;5.45;;;34.30;50.60;;;;;;5031297;28;20490;-66
2021/07/12 11:51:37;;;;;;;6.03;5.45;;;34.50;49.70;;;;;;5045173;28;20059;-64
2021/07/12 11:54:13;;;;;;;6.32;5.22;;;34.70;49.60;;;;;;5034852;28;20037;-65
2021/07/12 11:56:38;;;;;;;6.00;5.28;;;35.00;49.30;;;;;;5033015;28;20399;-65
2021/07/12 11:59:04;;;;;;;5.90;5.40;;;35.40;57.90;;;;;;5038383;28;20052;-66
2021/07/12 12:01:29;;;;;;;5.25;4.75;;;35.40;49.40;;;;;;5034327;28;20091;-67
2021/07/12 12:04:03;;;;;;;6.10;5.53;;;35.80;45.30;;;;;;5023560;28;20034;-65
2021/07/12 12:06:30;;;;;;;6.95;5.15;;;36.80;43.50;;;;;;5044756;28;20048;-66
2021/07/12 12:09:01;;;;;;;5.40;4.90;;;37.50;43.40;;;;;;5019871;28;20045;-65
2021/07/12 12:11:28;;;;;;;5.70;5.20;;;38.00;41.20;;;;;;5040268;28;20037;-66
2021/07/12 12:13:55;;;;;;;5.10;4.65;;;39.00;40.70;;;;;;5013590;28;20509;-66
2021/07/12 12:16:28;;;;;;;4.75;4.35;;;39.40;39.10;;;;;;5036557;28;20088;-66
2021/07/12 12:18:54;;;;;;;4.82;4.40;;;39.40;37.40;;;;;;5022145;28;20051;-65
2021/07/12 12:21:25;;;;;;;4.72;4.10;;;39.80;37.90;;;;;;5023678;28;20103;-67
2021/07/12 12:23:53;;;;;;;4.60;4.25;;;39.40;37.50;;;;;;5027009;28;20839;-65
2021/07/12 12:26:27;;;;;;;5.88;4.82;;;39.00;37.40;;;;;;5012867;28;20036;-66
2021/07/12 12:28:57;;;;;;;5.80;5.07;;;38.50;37.30;;;;;;5015766;28;20507;-65
2021/07/12 12:31:27;;;;;;;5.22;4.55;;;38.10;36.60;;;;;;5040047;28;20663;-65
2021/07/12 12:34:05;;;;;;;6.05;5.55;;;38.00;38.10;;;;;;5040364;28;20547;-66
2021/07/12 12:36:33;;;;;;;6.13;4.97;;;37.90;37.30;;;;;;5029469;28;20052;-65
2021/07/12 12:39:06;;;;;;;7.10;5.55;;;38.20;37.80;;;;;;5029918;28;20033;-65
2021/07/12 12:41:37;;;;;;;5.32;4.90;;;38.50;36.50;;;;;;5045004;28;20048;-65
2021/07/12 12:44:06;;;;;;;6.15;5.47;;;39.30;36.00;;;;;;5037042;28;20041;-65
2021/07/12 12:46:45;;;;;;;9.50;4.90;;;40.10;36.00;;;;;;5040704;28;20542;-66
2021/07/12 12:49:18;;;;;;;5.15;4.75;;;40.40;35.10;;;;;;5016000;28;20070;-65
2021/07/12 12:52:06;;;;;;;6.17;4.80;;;40.50;34.00;;;;;;5048642;28;20045;-66
2021/07/12 12:54:39;;;;;;;5.68;5.28;;;41.10;33.40;;;;;;5031646;28;20033;-65
2021/07/12 12:57:06;;;;;;;6.28;5.70;;;40.80;33.30;;;;;;5039933;28;20049;-66