Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:03:22;;;;;;;44.25;21.02;;;;;;;0.59;83.58;97993.56;10405588;28;20030;-79
2023/03/09 00:08:26;;;;;;;42.10;19.77;;;;;;;0.59;83.76;97986.47;10396485;28;20101;-79
2023/03/09 00:13:29;;;;;;;40.42;19.17;;;;;;;0.57;83.53;97995.47;10401509;28;20042;-80
2023/03/09 00:18:33;;;;;;;41.20;19.75;;;;;;;0.56;83.82;97977.97;10407546;28;20056;-80
2023/03/09 00:23:36;;;;;;;37.42;18.90;;;;;;;0.49;83.55;97968.81;10399091;28;20407;-79
2023/03/09 00:28:40;;;;;;;40.80;19.35;;;;;;;0.56;83.47;97962.09;10386598;28;20042;-78
2023/03/09 00:33:47;;;;;;;37.58;19.23;;;;;;;0.52;83.65;97961.50;10414593;28;20033;-78
2023/03/09 00:38:51;;;;;;;36.45;18.65;;;;;;;0.45;83.61;97962.94;10404143;28;20049;-79
2023/03/09 00:43:54;;;;;;;36.55;18.17;;;;;;;0.55;83.77;97963.03;10391526;28;20046;-81
2023/03/09 00:48:59;;;;;;;31.73;15.75;;;;;;;0.45;83.58;97957.66;10403994;28;20045;-80
2023/03/09 00:54:02;;;;;;;32.83;16.85;;;;;;;0.43;83.59;97959.56;10378273;28;20052;-80
2023/03/09 00:59:05;;;;;;;31.52;16.02;;;;;;;0.51;83.45;97958.97;10394497;28;20120;-79
2023/03/09 01:04:10;;;;;;;32.63;15.40;;;;;;;0.53;83.91;97965.81;10416359;28;20151;-80
2023/03/09 01:09:13;;;;;;;30.08;15.07;;;;;;;0.59;83.83;97964.50;10367491;28;20050;-80
2023/03/09 01:14:15;;;;;;;30.85;16.05;;;;;;;0.61;83.59;97952.84;10386082;28;20088;-80
2023/03/09 01:19:19;;;;;;;30.80;15.63;;;;;;;0.59;83.33;97949.50;10384633;28;20052;-79
2023/03/09 01:24:25;;;;;;;31.67;14.95;;;;;;;0.65;83.75;97957.91;10377695;28;20046;-79
2023/03/09 01:29:31;;;;;;;30.58;15.23;;;;;;;0.66;83.70;97972.78;10392375;28;20597;-78
2023/03/09 01:34:35;;;;;;;30.35;15.57;;;;;;;0.54;83.28;97977.22;10393886;28;20443;-80
2023/03/09 01:39:39;;;;;;;32.65;15.45;;;;;;;0.46;83.35;97972.53;10392355;28;20041;-78
2023/03/09 01:44:42;;;;;;;35.88;16.10;;;;;;;0.36;83.51;97966.31;10405896;28;20615;-79
2023/03/09 01:49:49;;;;;;;37.75;16.45;;;;;;;0.32;83.56;97970.97;10400052;28;20069;-78
2023/03/09 01:54:58;;;;;;;35.05;16.35;;;;;;;0.30;83.57;97977.31;10397066;28;20421;-80
2023/03/09 02:00:07;;;;;;;32.85;15.38;;;;;;;0.26;83.39;97975.88;10393978;28;20045;-79
2023/03/09 02:05:34;;;;;;;33.63;15.93;;;;;;;0.24;83.59;97976.00;10381314;28;20060;-78
2023/03/09 02:10:39;;;;;;;31.80;14.38;;;;;;;0.23;83.71;97968.22;10356965;28;20060;-78
2023/03/09 02:15:42;;;;;;;30.67;14.50;;;;;;;0.20;83.34;97976.38;10379646;28;20042;-78
2023/03/09 02:20:53;;;;;;;30.88;13.70;;;;;;;0.21;83.63;97981.50;10366006;28;20504;-76
2023/03/09 02:26:06;;;;;;;26.85;12.70;;;;;;;0.17;83.55;97973.00;10386910;28;20132;-78
2023/03/09 02:31:13;;;;;;;27.08;12.85;;;;;;;0.17;83.57;97977.44;10382025;28;20038;-78
2023/03/09 02:36:16;;;;;;;28.17;12.45;;;;;;;0.19;83.74;97987.88;10405683;28;20061;-76
2023/03/09 02:41:21;;;;;;;26.40;13.32;;;;;;;0.10;83.55;97994.69;10396893;28;20101;-77
2023/03/09 02:46:26;;;;;;;25.65;12.60;;;;;;;0.17;83.87;98001.19;10366325;28;20050;-78
2023/03/09 02:51:29;;;;;;;27.60;12.70;;;;;;;0.20;83.58;98010.69;10372450;28;20058;-79
2023/03/09 02:56:32;;;;;;;26.27;11.45;;;;;;;0.23;83.65;98021.00;10395165;28;20061;-79
2023/03/09 03:01:37;;;;;;;31.23;13.52;;;;;;;0.34;83.20;98010.47;10368534;28;20046;-78
2023/03/09 03:06:40;;;;;;;27.63;12.10;;;;;;;0.33;83.09;98032.53;10380164;28;20061;-79
2023/03/09 03:11:45;;;;;;;22.13;11.20;;;;;;;0.26;83.77;98045.38;10378910;28;20084;-79
2023/03/09 03:16:49;;;;;;;27.42;12.95;;;;;;;0.28;83.89;98047.91;10390348;28;20041;-78
2023/03/09 03:21:55;;;;;;;29.80;14.18;;;;;;;0.27;83.87;98036.47;10363113;28;20041;-78
2023/03/09 03:26:58;;;;;;;34.88;14.90;;;;;;;0.28;83.96;98069.03;10388033;28;20045;-79
2023/03/09 03:32:03;;;;;;;29.85;14.45;;;;;;;0.30;83.92;98057.41;10403578;28;20073;-79
2023/03/09 03:37:06;;;;;;;32.95;14.40;;;;;;;0.28;83.71;98071.69;10400200;28;20045;-79
2023/03/09 03:42:10;;;;;;;36.33;16.13;;;;;;;0.30;83.85;98083.81;10397876;28;20045;-77
2023/03/09 03:47:15;;;;;;;33.25;14.82;;;;;;;0.31;84.13;98095.22;10383191;28;20053;-77
2023/03/09 03:52:18;;;;;;;36.70;16.52;;;;;;;0.31;84.03;98116.34;10382932;28;20042;-78
2023/03/09 03:57:24;;;;;;;36.80;16.27;;;;;;;0.31;83.94;98119.81;10360365;28;20258;-78
2023/03/09 04:02:30;;;;;;;37.47;18.08;;;;;;;0.28;84.04;98106.00;10388394;28;20527;-78
2023/03/09 04:07:34;;;;;;;40.40;19.17;;;;;;;0.29;83.83;98103.22;10361817;28;20046;-77
2023/03/09 04:12:37;;;;;;;37.00;17.40;;;;;;;0.32;84.13;98115.38;10373579;28;20041;-77
2023/03/09 04:17:41;;;;;;;40.60;17.42;;;;;;;0.31;83.95;98119.81;10378532;28;20058;-77
2023/03/09 04:22:44;;;;;;;35.38;16.67;;;;;;;0.30;84.08;98143.69;10344304;28;20041;-76
2023/03/09 04:27:49;;;;;;;37.50;16.63;;;;;;;0.31;83.75;98151.50;10368157;28;20092;-77
2023/03/09 04:33:01;;;;;;;36.22;17.55;;;;;;;0.33;83.69;98169.84;10353846;28;20353;-77
2023/03/09 04:38:05;;;;;;;38.35;17.55;;;;;;;0.34;84.10;98182.13;10372214;28;20037;-77
2023/03/09 04:43:09;;;;;;;47.65;18.92;;;;;;;0.34;83.94;98174.19;10355950;28;20057;-76
2023/03/09 04:48:14;;;;;;;42.38;19.02;;;;;;;0.33;83.78;98178.66;10354115;28;20069;-76
2023/03/09 04:53:17;;;;;;;44.00;19.42;;;;;;;0.34;84.16;98177.69;10365429;28;20056;-75
2023/03/09 04:58:22;;;;;;;41.78;18.52;;;;;;;0.33;84.13;98189.22;10350127;28;20054;-78
2023/03/09 05:03:27;;;;;;;43.08;17.95;;;;;;;0.30;83.94;98189.44;10362457;28;20073;-76
2023/03/09 05:08:30;;;;;;;42.15;18.50;;;;;;;0.28;84.06;98207.19;10351964;28;20051;-78
2023/03/09 05:13:33;;;;;;;38.28;16.98;;;;;;;0.26;83.76;98205.63;10351324;28;20422;-77
2023/03/09 05:18:40;;;;;;;40.03;17.30;;;;;;;0.23;83.80;98208.47;10376378;28;20050;-77
2023/03/09 05:23:43;;;;;;;37.25;17.45;;;;;;;0.24;83.87;98226.84;10337989;28;20040;-78
2023/03/09 05:28:50;;;;;;;39.53;17.33;;;;;;;0.25;84.24;98251.44;10370280;28;20079;-77
2023/03/09 05:33:55;;;;;;;43.38;16.63;;;;;;;0.28;84.21;98235.41;10373161;28;20046;-78
2023/03/09 05:39:00;;;;;;;36.00;16.65;;;;;;;0.28;84.39;98264.44;10353599;28;20045;-77
2023/03/09 05:44:02;;;;;;;42.53;18.92;;;;;;;0.28;83.94;98261.81;10373721;28;20046;-78
2023/03/09 05:49:07;;;;;;;39.33;17.40;;;;;;;0.27;84.35;98266.22;10351077;28;20049;-77
2023/03/09 05:54:10;;;;;;;40.35;17.60;;;;;;;0.28;84.04;98265.28;10380887;28;20046;-77
2023/03/09 05:59:16;;;;;;;41.42;18.52;;;;;;;0.32;84.43;98279.09;10362126;28;20080;-77
2023/03/09 06:04:21;;;;;;;46.55;20.30;;;;;;;0.34;84.41;98282.47;10360699;28;20393;-77
2023/03/09 06:09:28;;;;;;;41.85;18.73;;;;;;;0.37;84.59;98296.28;10341898;28;20058;-77
2023/03/09 06:14:32;;;;;;;44.05;18.15;;;;;;;0.42;84.34;98298.63;10358743;28;20109;-77
2023/03/09 06:19:37;;;;;;;43.80;18.67;;;;;;;0.45;84.38;98316.88;10357714;28;20050;-78
2023/03/09 06:24:42;;;;;;;40.60;18.10;;;;;;;0.48;84.41;98313.16;10340849;28;20066;-78
2023/03/09 06:29:46;;;;;;;46.63;19.30;;;;;;;0.51;84.47;98319.06;10363805;28;20090;-78
2023/03/09 06:34:52;;;;;;;41.55;17.33;;;;;;;0.56;84.64;98321.38;10346649;28;20042;-77
2023/03/09 06:39:55;;;;;;;37.38;17.70;;;;;;;0.61;84.53;98332.47;10350479;28;20045;-77
2023/03/09 06:45:00;;;;;;;39.25;17.88;;;;;;;0.64;84.83;98356.03;10374256;28;20045;-78
2023/03/09 06:50:08;;;;;;;34.72;16.33;;;;;;;0.67;84.56;98355.78;10347377;28;20132;-78
2023/03/09 06:55:15;;;;;;;35.90;16.58;;;;;;;0.76;84.63;98352.47;10362309;28;20042;-78
2023/03/09 07:00:28;;;;;;;36.05;17.33;;;;;;;0.81;84.66;98360.91;10350669;28;20046;-77
2023/03/09 07:05:37;;;;;;;42.88;19.38;;;;;;;1.00;85.16;98371.00;10372186;28;20046;-78
2023/03/09 07:10:41;;;;;;;36.22;16.98;;;;;;;1.11;83.93;98372.00;10350693;28;20536;-78
2023/03/09 07:15:44;;;;;;;35.42;17.95;;;;;;;1.01;83.81;98385.88;10370173;28;20416;-78
2023/03/09 07:20:48;;;;;;;36.88;19.52;;;;;;;1.06;84.36;98399.63;10388617;28;20038;-78
2023/03/09 07:25:51;;;;;;;32.58;17.38;;;;;;;1.29;84.85;98391.81;10382728;28;20046;-77
2023/03/09 07:30:54;;;;;;;33.80;16.80;;;;;;;1.68;84.93;98395.88;10382187;28;20041;-78
2023/03/09 07:35:59;;;;;;;30.55;16.83;;;;;;;1.72;84.05;98404.44;10382567;28;20108;-78
2023/03/09 07:41:02;;;;;;;32.28;17.08;;;;;;;1.56;83.76;98417.97;10385061;28;20095;-78
2023/03/09 07:46:06;;;;;;;29.52;15.77;;;;;;;1.57;84.60;98429.44;10389510;28;20042;-78
2023/03/09 07:51:11;;;;;;;35.72;17.73;;;;;;;1.78;85.10;98448.13;10373658;28;20452;-77
2023/03/09 07:56:14;;;;;;;25.40;8.93;;;;;;;1.94;84.85;98465.38;10382334;28;20497;-75
2023/03/09 08:01:19;;;;;;;52.05;19.88;;;;;;;2.16;83.72;98467.22;10304132;28;20137;-77
2023/03/09 08:06:23;;;;;;;16.92;11.15;;;;;;;2.47;83.40;98461.34;10327867;28;20050;-78
2023/03/09 08:11:26;;;;;;;15.02;10.10;;;;;;;2.64;82.86;98460.94;10369832;28;20566;-78
2023/03/09 08:16:29;;;;;;;26.27;10.90;;;;;;;2.62;82.42;98476.09;10376112;28;20045;-79
2023/03/09 08:21:33;;;;;;;25.40;15.05;;;;;;;2.73;83.25;98492.00;10372678;28;20180;-79
2023/03/09 08:26:36;;;;;;;23.80;14.77;;;;;;;2.69;82.43;98493.22;10358920;28;20054;-78
2023/03/09 08:31:39;;;;;;;26.70;14.48;;;;;;;2.66;83.12;98492.59;10373112;28;20057;-78
2023/03/09 08:36:43;;;;;;;26.90;14.32;;;;;;;2.70;83.29;98499.38;10369272;28;20157;-78
2023/03/09 08:41:46;;;;;;;29.05;17.23;;;;;;;2.67;82.91;98505.75;10377695;28;20080;-78
2023/03/09 08:46:49;;;;;;;30.42;17.20;;;;;;;2.64;83.28;98521.91;10380700;28;21349;-78
2023/03/09 08:51:53;;;;;;;32.13;17.80;;;;;;;2.67;83.08;98531.44;10377661;28;20060;-78
2023/03/09 08:56:56;;;;;;;29.25;15.88;;;;;;;2.79;83.53;98544.56;10385608;28;20045;-79
2023/03/09 09:01:59;;;;;;;19.63;11.68;;;;;;;2.88;83.24;98548.31;10362126;28;20449;-79
2023/03/09 09:07:04;;;;;;;21.02;12.75;;;;;;;2.97;82.87;98542.28;10364312;28;20113;-78
2023/03/09 09:12:08;;;;;;;22.10;12.45;;;;;;;2.78;82.46;98550.81;10369797;28;20057;-78
2023/03/09 09:17:11;;;;;;;20.70;12.48;;;;;;;2.78;82.84;98552.66;10363534;28;20099;-79
2023/03/09 09:22:18;;;;;;;23.58;13.75;;;;;;;2.81;82.43;98550.59;10378439;28;20049;-79
2023/03/09 09:27:21;;;;;;;24.50;12.70;;;;;;;2.88;81.59;98552.75;10368851;28;20077;-79
2023/03/09 09:32:23;;;;;;;21.95;12.27;;;;;;;2.87;81.97;98554.56;10376078;28;20057;-78
2023/03/09 09:37:28;;;;;;;23.98;13.43;;;;;;;2.97;82.29;98571.47;10374859;28;20719;-79
2023/03/09 09:42:35;;;;;;;29.38;14.48;;;;;;;3.12;82.25;98577.34;10382279;28;20045;-79
2023/03/09 09:47:38;;;;;;;27.20;13.38;;;;;;;3.23;81.42;98593.25;10383658;28;20041;-79
2023/03/09 09:52:56;;;;;;;27.23;13.90;;;;;;;3.30;81.58;98595.44;10350849;28;21169;-77
2023/03/09 09:58:02;;;;;;;23.35;12.98;;;;;;;3.07;80.60;98606.03;10377449;28;20702;-80
2023/03/09 10:03:13;;;;;;;25.85;13.07;;;;;;;2.98;81.01;98606.78;10383079;28;21317;-79
2023/03/09 10:08:36;;;;;;;21.38;12.43;;;;;;;2.88;81.10;98605.78;10358740;28;20060;-79
2023/03/09 10:13:42;;;;;;;23.33;12.82;;;;;;;2.80;79.13;98603.75;10373457;28;20082;-79
2023/03/09 10:18:49;;;;;;;24.00;12.43;;;;;;;2.73;80.33;98582.16;10368495;28;20049;-78
2023/03/09 10:23:55;;;;;;;29.73;15.65;;;;;;;2.88;80.08;98601.34;10375137;28;20061;-80
2023/03/09 10:29:04;;;;;;;27.83;16.60;;;;;;;3.07;80.82;98614.00;10372139;28;20050;-80
2023/03/09 10:34:16;;;;;;;23.30;13.15;;;;;;;2.72;77.95;98645.91;10381471;28;20049;-81
2023/03/09 10:39:21;;;;;;;27.08;13.82;;;;;;;2.40;77.85;98642.03;10356566;28;20047;-80
2023/03/09 10:44:24;;;;;;;25.40;14.02;;;;;;;2.57;78.08;98647.91;10374698;28;20045;-80
2023/03/09 10:49:28;;;;;;;26.98;13.88;;;;;;;2.74;78.35;98655.44;10356786;28;20092;-79
2023/03/09 10:54:37;;;;;;;27.58;14.38;;;;;;;2.67;77.68;98663.97;10382964;28;20049;-81
2023/03/09 10:59:56;;;;;;;34.00;14.23;;;;;;;2.91;80.23;98648.84;10384760;28;20101;-81
2023/03/09 11:04:58;;;;;;;29.10;15.20;;;;;;;3.25;79.41;98655.03;10381234;28;20173;-80
2023/03/09 11:10:04;;;;;;;29.65;15.57;;;;;;;3.33;80.66;98662.38;10388146;28;20045;-79
2023/03/09 11:15:27;;;;;;;30.40;16.83;;;;;;;3.09;78.54;98659.00;10370110;28;20057;-81
2023/03/09 11:20:33;;;;;;;29.08;16.13;;;;;;;3.36;79.76;98658.66;10377070;28;20056;-81
2023/03/09 11:25:51;;;;;;;33.03;17.48;;;;;;;3.33;78.20;98675.66;10382976;28;20512;-79
2023/03/09 11:30:56;;;;;;;29.25;16.38;;;;;;;3.10;76.80;98660.66;10371953;28;20120;-78
2023/03/09 11:36:00;;;;;;;31.38;15.55;;;;;;;3.46;77.87;98683.53;10381633;28;20067;-80
2023/03/09 11:41:13;;;;;;;31.10;15.32;;;;;;;3.30;77.11;98685.69;10374395;28;20053;-79
2023/03/09 11:46:17;;;;;;;29.52;15.52;;;;;;;3.07;77.14;98690.94;10395563;28;21190;-80
2023/03/09 11:51:26;;;;;;;33.25;16.90;;;;;;;3.18;77.47;98717.50;10378783;28;20057;-80
2023/03/09 11:56:34;;;;;;;28.33;15.18;;;;;;;2.80;76.74;98720.44;10379222;28;20049;-80
2023/03/09 12:01:43;;;;;;;33.40;17.02;;;;;;;3.19;79.07;98721.00;10384200;28;20157;-79
2023/03/09 12:06:57;;;;;;;32.25;17.23;;;;;;;3.23;79.20;98714.47;10378775;28;20121;-79
2023/03/09 12:12:12;;;;;;;33.90;17.65;;;;;;;3.44;80.08;98720.78;10385734;28;20057;-79
2023/03/09 12:17:19;;;;;;;32.45;17.38;;;;;;;3.29;78.43;98716.66;10390382;28;20046;-79
2023/03/09 12:22:29;;;;;;;33.30;18.10;;;;;;;3.41;77.58;98702.44;10372139;28;20048;-78
2023/03/09 12:27:35;;;;;;;35.20;18.27;;;;;;;3.57;78.91;98702.09;10385986;28;20100;-79
2023/03/09 12:32:43;;;;;;;34.95;18.13;;;;;;;3.83;79.38;98701.81;10391893;28;20045;-78
2023/03/09 12:37:56;;;;;;;33.08;16.95;;;;;;;3.86;79.18;98715.69;10370424;28;20076;-78
2023/03/09 12:43:48;;;;;;;37.70;17.85;;;;;;;3.59;78.57;98724.03;10387358;28;20132;-79
2023/03/09 12:48:51;;;;;;;33.65;17.58;;;;;;;3.57;78.97;98711.88;10366629;28;20184;-80
2023/03/09 12:53:58;;;;;;;31.77;16.50;;;;;;;3.65;77.27;98720.91;10385950;28;20131;-78
2023/03/09 12:59:09;;;;;;;35.47;17.70;;;;;;;3.71;78.43;98720.44;10383383;28;20046;-79
2023/03/09 13:04:15;;;;;;;33.05;17.40;;;;;;;3.72;79.18;98721.28;10386916;28;20069;-80
2023/03/09 13:09:22;;;;;;;36.40;17.05;;;;;;;3.58;79.84;98719.72;10385166;28;20109;-80
2023/03/09 13:14:58;;;;;;;35.53;17.70;;;;;;;3.59;81.19;98709.94;10383474;28;20053;-80
2023/03/09 13:20:18;;;;;;;35.75;17.30;;;;;;;3.71;81.38;98719.59;10352109;28;21735;-79
2023/03/09 13:25:47;;;;;;;34.35;17.10;;;;;;;3.62;81.03;98717.66;10388665;28;20083;-80
2023/03/09 13:30:52;;;;;;;35.42;17.08;;;;;;;3.52;81.54;98717.53;10378123;28;20135;-79
2023/03/09 13:36:03;;;;;;;38.20;19.20;;;;;;;3.46;81.42;98726.00;10378862;28;20543;-79
2023/03/09 13:41:16;;;;;;;36.13;18.10;;;;;;;3.01;80.82;98716.13;10383454;28;20049;-79
2023/03/09 13:46:28;;;;;;;39.25;18.33;;;;;;;3.19;82.09;98713.03;10378365;28;20045;-79
2023/03/09 13:51:41;;;;;;;37.88;19.27;;;;;;;3.18;81.80;98716.63;10364116;28;20117;-80
2023/03/09 13:56:44;;;;;;;41.45;19.30;;;;;;;3.14;82.46;98709.91;10372685;28;20132;-79
2023/03/09 14:01:47;;;;;;;40.45;18.70;;;;;;;3.13;82.73;98710.88;10381060;28;20057;-80
2023/03/09 14:06:51;;;;;;;37.33;18.83;;;;;;;3.13;82.48;98708.22;10383135;28;20065;-78
2023/03/09 14:12:25;;;;;;;41.50;22.02;;;;;;;3.05;83.35;98708.81;10358909;28;20045;-79
2023/03/09 14:17:28;;;;;;;38.70;19.23;;;;;;;2.92;83.40;98702.72;10378502;28;20198;-79
2023/03/09 14:22:32;;;;;;;41.30;19.88;;;;;;;2.84;83.67;98693.53;10375304;28;20053;-78
2023/03/09 14:27:36;;;;;;;43.38;21.17;;;;;;;2.79;83.58;98685.09;10361893;28;20508;-80
2023/03/09 14:32:57;;;;;;;38.90;19.67;;;;;;;2.71;83.73;98689.28;10363911;28;20049;-79
2023/03/09 14:38:01;;;;;;;44.05;21.90;;;;;;;2.61;83.76;98684.69;10377518;28;20045;-79
2023/03/09 14:43:21;;;;;;;43.90;19.73;;;;;;;2.48;83.99;98683.88;10382139;28;20049;-79
2023/03/09 14:48:24;;;;;;;48.08;22.00;;;;;;;2.45;84.23;98683.28;10378859;28;20572;-79
2023/03/09 14:53:28;;;;;;;46.53;23.45;;;;;;;2.40;84.02;98676.50;10372575;28;20056;-79
2023/03/09 14:58:31;;;;;;;50.45;21.17;;;;;;;2.18;83.72;98671.09;10373787;28;20048;-79
2023/03/09 15:03:34;;;;;;;48.67;20.27;;;;;;;2.05;83.95;98671.13;10378663;28;20516;-78
2023/03/09 15:08:38;;;;;;;50.58;21.95;;;;;;;1.87;83.25;98672.50;10363906;28;20080;-79
2023/03/09 15:13:41;;;;;;;54.38;23.73;;;;;;;1.78;83.60;98657.25;10376101;28;20045;-79
2023/03/09 15:18:44;;;;;;;57.85;24.60;;;;;;;1.57;83.13;98657.84;10367977;28;20119;-78
2023/03/09 15:23:48;;;;;;;58.17;25.85;;;;;;;1.28;82.52;98644.88;10373169;28;20049;-79
2023/03/09 15:28:51;;;;;;;56.40;24.92;;;;;;;1.04;82.78;98642.16;10375181;28;20072;-79
2023/03/09 15:33:54;;;;;;;67.65;27.15;;;;;;;0.92;82.30;98642.16;10372012;28;20136;-79
2023/03/09 15:38:58;;;;;;;93.47;33.78;;;;;;;0.80;82.67;98644.69;10382205;28;20041;-78
2023/03/09 15:44:01;;;;;;;72.35;31.17;;;;;;;0.75;82.66;98630.09;10376749;28;20056;-78
2023/03/09 15:49:07;;;;;;;84.38;32.83;;;;;;;0.75;82.98;98632.75;10386784;28;20045;-78
2023/03/09 15:54:11;;;;;;;75.25;27.92;;;;;;;0.69;83.27;98625.25;10384442;28;20053;-77
2023/03/09 15:59:14;;;;;;;71.22;24.83;;;;;;;0.69;83.29;98614.66;10376354;28;20141;-77
2023/03/09 16:04:17;;;;;;;71.45;24.85;;;;;;;0.63;83.20;98610.63;10368036;28;20049;-77
2023/03/09 16:09:22;;;;;;;68.35;26.13;;;;;;;0.59;83.39;98599.44;10365321;28;20133;-77
2023/03/09 16:14:25;;;;;;;70.40;26.23;;;;;;;0.60;83.37;98602.91;10359208;28;20504;-77
2023/03/09 16:19:29;;;;;;;73.43;28.05;;;;;;;0.56;83.41;98617.28;10375167;28;20140;-77
2023/03/09 16:24:33;;;;;;;84.18;31.13;;;;;;;0.51;83.47;98620.25;10377123;28;20052;-76
2023/03/09 16:29:36;;;;;;;81.10;29.80;;;;;;;0.53;83.54;98636.84;10373633;28;20057;-76
2023/03/09 16:34:39;;;;;;;78.80;28.55;;;;;;;0.50;83.50;98628.28;10375253;28;20055;-76
2023/03/09 16:39:43;;;;;;;84.50;30.08;;;;;;;0.48;83.39;98625.72;10374883;28;20096;-77
2023/03/09 16:44:49;;;;;;;72.32;27.88;;;;;;;0.46;83.46;98640.00;10369384;28;20132;-76
2023/03/09 16:49:57;;;;;;;79.75;27.98;;;;;;;0.44;83.75;98637.47;10376695;28;20128;-77
2023/03/09 16:55:05;;;;;;;78.38;28.25;;;;;;;0.43;83.63;98634.91;10360484;28;20047;-76
2023/03/09 17:00:10;;;;;;;85.00;33.22;;;;;;;0.36;83.55;98593.06;10374046;28;20056;-76
2023/03/09 17:05:15;;;;;;;77.10;30.50;;;;;;;0.37;83.66;98615.03;10348086;28;20474;-75
2023/03/09 17:10:20;;;;;;;70.72;28.58;;;;;;;0.39;83.57;98586.75;10331996;28;20080;-76
2023/03/09 17:15:23;;;;;;;76.53;29.23;;;;;;;0.38;84.03;98585.03;10352701;28;20634;-75
2023/03/09 17:20:26;;;;;;;76.75;30.10;;;;;;;0.42;84.05;98586.53;10350239;28;20055;-75
2023/03/09 17:25:33;;;;;;;87.47;32.15;;;;;;;0.44;84.09;98591.69;10370075;28;21318;-75
2023/03/09 17:30:35;;;;;;;74.72;28.42;;;;;;;0.46;84.01;98568.66;10363988;28;20045;-73
2023/03/09 17:35:48;;;;;;;;;;;;;;;0.41;83.78;98570.78;10350122;28;20665;-74
2023/03/09 17:40:52;;;;;;;;;;;;;;;0.38;84.11;98595.59;10369634;28;19929;-75
2023/03/09 17:45:58;;;;;;;69.53;26.80;;;;;;;0.38;84.18;98575.34;10363500;28;19925;-74
2023/03/09 17:51:03;;;;;;;69.60;26.70;;;;;;;0.39;84.55;98544.47;10367635;28;20128;-75
2023/03/09 17:56:08;;;;;;;73.43;29.55;;;;;;;0.34;84.46;98536.84;10369432;28;20049;-76
2023/03/09 18:01:14;;;;;;;58.72;24.63;;;;;;;0.34;84.39;98543.94;10359087;28;20144;-76
2023/03/09 18:06:18;;;;;;;63.20;26.45;;;;;;;0.40;84.69;98548.78;10370800;28;20064;-75
2023/03/09 18:11:24;;;;;;;73.00;28.92;;;;;;;0.41;84.55;98539.91;10365047;28;20041;-75
2023/03/09 18:16:28;;;;;;;67.68;27.10;;;;;;;0.47;84.83;98543.97;10345743;28;20069;-76
2023/03/09 18:21:31;;;;;;;65.97;25.58;;;;;;;0.51;84.76;98534.84;10354798;28;20057;-76
2023/03/09 18:26:37;;;;;;;79.95;28.85;;;;;;;0.54;84.86;98537.28;10342880;28;20056;-75
2023/03/09 18:31:40;;;;;;;74.78;29.55;;;;;;;0.64;84.41;98545.44;10350074;28;20045;-75
2023/03/09 18:36:43;;;;;;;93.18;33.92;;;;;;;0.65;84.27;98531.25;10349549;28;20046;-76
2023/03/09 18:41:47;;;;;;;82.78;32.83;;;;;;;0.65;84.33;98526.81;10346526;28;20061;-75
2023/03/09 18:46:50;;;;;;;79.13;29.90;;;;;;;0.64;83.90;98516.38;10353363;28;20061;-75
2023/03/09 18:51:53;;;;;;;72.78;28.15;;;;;;;0.61;84.03;98506.84;10357763;28;20095;-75
2023/03/09 18:56:57;;;;;;;61.15;24.75;;;;;;;0.61;84.31;98497.13;10359680;28;20530;-75
2023/03/09 19:02:01;;;;;;;76.13;30.00;;;;;;;0.67;84.38;98489.72;10370401;28;20514;-74
2023/03/09 19:07:04;;;;;;;69.25;28.30;;;;;;;0.66;84.40;98472.16;10367427;28;20562;-75
2023/03/09 19:12:08;;;;;;;58.55;25.95;;;;;;;0.65;84.14;98473.13;10366786;28;20050;-75
2023/03/09 19:17:15;;;;;;;59.42;24.45;;;;;;;0.67;84.35;98458.00;10376053;28;20057;-76
2023/03/09 19:22:17;;;;;;;77.03;30.67;;;;;;;0.67;84.11;98434.22;10369093;28;20096;-75
2023/03/09 19:27:22;;;;;;;67.97;28.02;;;;;;;0.65;84.49;98431.69;10373677;28;20064;-75
2023/03/09 19:32:24;;;;;;;73.15;29.80;;;;;;;0.65;83.96;98399.13;10362509;28;20041;-75
2023/03/09 19:37:27;;;;;;;65.22;26.60;;;;;;;0.66;84.25;98400.81;10372246;28;20051;-75
2023/03/09 19:42:32;;;;;;;60.72;25.45;;;;;;;0.68;84.04;98393.63;10372777;28;20041;-75
2023/03/09 19:47:37;;;;;;;41.28;19.42;;;;;;;0.70;84.51;98389.09;10373120;28;20037;-74
2023/03/09 19:52:40;;;;;;;47.55;21.88;;;;;;;0.73;84.27;98370.38;10369771;28;20110;-74
2023/03/09 19:57:44;;;;;;;43.42;20.13;;;;;;;0.77;84.32;98370.03;10373085;28;20053;-75
2023/03/09 20:02:50;;;;;;;49.70;22.00;;;;;;;0.87;84.71;98358.78;10367775;28;20398;-75
2023/03/09 20:07:53;;;;;;;52.53;23.60;;;;;;;0.97;84.49;98351.88;10374830;28;20408;-75
2023/03/09 20:12:57;;;;;;;52.88;23.45;;;;;;;0.98;84.79;98357.03;10374614;28;20056;-76
2023/03/09 20:18:00;;;;;;;53.90;23.55;;;;;;;0.93;84.43;98356.53;10370585;28;20053;-75
2023/03/09 20:23:03;;;;;;;47.67;21.10;;;;;;;0.88;84.49;98332.25;10373679;28;21234;-75
2023/03/09 20:28:07;;;;;;;54.10;23.83;;;;;;;0.92;84.95;98320.47;10370257;28;20041;-76
2023/03/09 20:33:11;;;;;;;42.78;20.23;;;;;;;0.96;84.99;98318.44;10362722;28;20520;-76
2023/03/09 20:38:14;;;;;;;47.75;20.90;;;;;;;0.97;84.72;98312.22;10339937;28;20677;-75
2023/03/09 20:43:18;;;;;;;46.30;20.30;;;;;;;0.96;84.83;98311.38;10358199;28;20053;-75
2023/03/09 20:48:21;;;;;;;44.90;19.63;;;;;;;0.88;85.00;98286.44;10362991;28;21341;-75
2023/03/09 20:53:24;;;;;;;41.03;20.10;;;;;;;0.91;85.24;98265.09;10372264;28;20084;-75
2023/03/09 20:58:28;;;;;;;46.05;21.92;;;;;;;0.99;85.05;98263.56;10367293;28;20052;-76
2023/03/09 21:03:31;;;;;;;46.10;19.92;;;;;;;0.89;84.87;98254.63;10370497;28;20042;-75
2023/03/09 21:08:34;;;;;;;44.22;19.42;;;;;;;0.90;85.09;98250.19;10371278;28;20045;-75
2023/03/09 21:13:40;;;;;;;43.33;20.40;;;;;;;0.64;85.61;98220.44;10369001;28;20183;-76
2023/03/09 21:18:42;;;;;;;42.08;19.10;;;;;;;0.90;85.24;98231.69;10357689;28;20045;-77
2023/03/09 21:23:46;;;;;;;41.05;18.92;;;;;;;0.83;85.57;98231.31;10365323;28;20045;-78
2023/03/09 21:28:52;;;;;;;47.00;19.23;;;;;;;0.83;85.23;98187.22;10327919;28;20045;-78
2023/03/09 21:33:56;;;;;;;37.92;17.25;;;;;;;0.58;85.77;98201.44;10351385;28;21320;-77
2023/03/09 21:39:00;;;;;;;36.97;16.50;;;;;;;0.74;85.76;98174.72;10448687;23;20053;-77
2023/03/09 21:44:06;;;;;;;40.53;18.08;;;;;;;0.69;86.21;98165.44;10453872;28;20140;-78
2023/03/09 21:49:10;;;;;;;35.90;17.15;;;;;;;0.90;85.58;98163.78;10441960;28;20061;-77
2023/03/09 21:54:13;;;;;;;42.58;18.17;;;;;;;0.78;85.89;98147.06;10429181;28;20083;-77
2023/03/09 21:59:17;;;;;;;36.47;16.75;;;;;;;0.90;85.52;98150.56;10445894;28;20041;-78
2023/03/09 22:04:20;;;;;;;35.42;15.93;;;;;;;0.96;85.42;98143.97;10445799;28;20041;-78
2023/03/09 22:09:23;;;;;;;38.22;18.23;;;;;;;0.95;85.34;98129.09;10434008;28;20810;-78
2023/03/09 22:14:27;;;;;;;36.72;17.95;;;;;;;0.98;85.41;98121.75;10428878;28;20048;-79
2023/03/09 22:19:30;;;;;;;46.17;17.67;;;;;;;0.95;85.63;98107.94;10449323;28;20040;-79
2023/03/09 22:24:33;;;;;;;40.88;17.30;;;;;;;0.93;85.52;98097.47;10450147;28;20049;-78
2023/03/09 22:29:38;;;;;;;41.83;18.55;;;;;;;0.91;85.72;98080.91;10426688;28;20137;-77
2023/03/09 22:34:41;;;;;;;42.72;19.75;;;;;;;0.97;85.61;98061.09;10451090;28;20033;-77
2023/03/09 22:39:44;;;;;;;46.65;20.80;;;;;;;1.05;85.52;98056.03;10456809;28;20037;-80
2023/03/09 22:44:52;;;;;;;43.45;20.40;;;;;;;1.09;85.67;98048.69;10454936;28;20045;-79
2023/03/09 22:49:55;;;;;;;42.78;19.48;;;;;;;1.05;85.85;98025.16;10472576;28;20518;-78
2023/03/09 22:54:58;;;;;;;36.88;18.73;;;;;;;1.11;85.80;98009.75;10451296;28;20399;-79
2023/03/09 23:00:04;;;;;;;43.25;19.50;;;;;;;1.17;85.97;98004.81;10453967;28;20037;-79
2023/03/09 23:05:15;;;;;;;45.95;21.10;;;;;;;1.19;85.73;97988.84;10454907;28;20049;-79
2023/03/09 23:10:18;;;;;;;38.88;19.00;;;;;;;1.22;85.78;97980.66;10443057;28;20052;-79
2023/03/09 23:15:22;;;;;;;37.20;18.42;;;;;;;1.20;85.96;97959.59;10450593;28;20087;-80
2023/03/09 23:20:25;;;;;;;34.42;16.98;;;;;;;1.25;85.93;97951.31;10448767;28;20116;-80
2023/03/09 23:25:28;;;;;;;37.35;18.05;;;;;;;1.28;85.85;97948.41;10443291;28;20045;-80