Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:16;;;;;;;2.03;1.30;;;21.00;83.80;;;24.03;52.76;101895.78;5033446;28;20221;-57
2023/08/18 00:03:45;;;;;;;1.90;1.50;;;21.00;83.80;;;24.03;52.52;101891.19;5033729;28;20194;-54
2023/08/18 00:06:13;;;;;;;1.83;1.33;;;21.10;84.00;;;24.04;53.24;101898.22;5033579;28;20210;-57
2023/08/18 00:08:40;;;;;;;1.70;1.60;;;21.10;84.00;;;24.05;53.21;101894.50;5032599;28;20194;-58
2023/08/18 00:11:08;;;;;;;1.47;1.37;;;21.10;83.90;;;24.05;52.79;101894.50;5033260;28;20214;-56
2023/08/18 00:13:35;;;;;;;2.40;1.50;;;21.10;84.00;;;24.07;52.98;101896.97;5033096;28;20273;-55
2023/08/18 00:16:02;;;;;;;1.80;1.30;;;21.10;84.00;;;24.09;53.09;101889.47;5033392;28;20194;-54
2023/08/18 00:18:29;;;;;;;2.10;1.50;;;21.10;84.00;;;24.12;52.80;101894.41;5033381;28;20201;-55
2023/08/18 00:20:57;;;;;;;1.27;1.10;;;21.10;84.00;;;24.15;53.17;101893.94;5033460;28;20210;-57
2023/08/18 00:23:24;;;;;;;1.97;1.50;;;21.20;84.00;;;24.17;52.98;101889.97;5033521;28;20606;-57
2023/08/18 00:25:51;;;;;;;4.23;1.80;;;21.20;83.80;;;24.19;52.91;101897.78;5032887;28;20214;-56
2023/08/18 00:28:18;;;;;;;1.37;1.27;;;21.20;83.70;;;24.16;52.43;101891.00;5033563;28;20233;-57
2023/08/18 00:30:45;;;;;;;3.40;1.50;;;21.20;83.50;;;24.09;52.33;101884.09;5033070;28;20221;-57
2023/08/18 00:33:12;;;;;;;2.60;1.60;;;21.10;83.50;;;24.01;52.61;101877.16;5033512;28;20190;-56
2023/08/18 00:35:39;;;;;;;2.43;1.80;;;21.10;83.80;;;23.94;52.80;101878.34;5033789;28;20221;-53
2023/08/18 00:38:08;;;;;;;2.17;1.50;;;21.00;83.90;;;23.88;53.07;101872.03;5036751;28;20205;-56
2023/08/18 00:40:35;;;;;;;3.57;2.00;;;20.90;84.00;;;23.82;53.22;101869.47;5036686;28;20624;-57
2023/08/18 00:43:02;;;;;;;2.97;1.80;;;20.90;84.40;;;23.78;53.21;101866.44;5037050;28;20202;-58
2023/08/18 00:45:29;;;;;;;2.93;1.90;;;20.90;84.80;;;23.75;54.15;101866.88;5036810;28;20217;-54
2023/08/18 00:47:56;;;;;;;3.33;1.83;;;20.80;85.10;;;23.77;53.74;101867.47;5037070;28;20195;-54
2023/08/18 00:50:24;;;;;;;1.87;1.50;;;20.80;85.00;;;23.75;54.04;101871.47;5036644;28;20210;-56
2023/08/18 00:52:57;;;;;;;2.80;1.93;;;20.80;85.10;;;23.73;53.71;101869.00;5036952;28;20618;-55
2023/08/18 00:55:28;;;;;;;2.00;1.50;;;20.80;85.30;;;23.71;54.24;101865.72;5036868;28;20226;-54
2023/08/18 00:57:57;;;;;;;3.20;1.53;;;20.80;85.60;;;23.74;53.91;101867.13;5036828;28;20179;-55
2023/08/18 01:00:24;;;;;;;2.20;1.67;;;20.80;85.60;;;23.76;53.88;101876.59;5036434;28;20210;-56
2023/08/18 01:02:51;;;;;;;1.43;1.33;;;20.80;85.70;;;23.79;54.25;101862.69;5036910;28;20222;-55
2023/08/18 01:05:19;;;;;;;3.03;1.57;;;20.80;85.80;;;23.83;54.32;101869.25;5036844;28;20201;-58
2023/08/18 01:07:46;;;;;;;2.00;1.40;;;20.90;85.80;;;23.89;54.09;101859.41;5036711;28;20256;-53
2023/08/18 01:10:14;;;;;;;2.80;1.80;;;20.90;85.50;;;23.89;53.61;101852.16;5036081;28;20683;-53
2023/08/18 01:13:05;;;;;;;1.57;1.37;;;20.90;85.30;;;23.87;53.73;101854.25;5036188;28;20191;-55
2023/08/18 01:15:38;;;;;;;3.33;1.57;;;20.90;85.30;;;23.82;53.54;101851.44;5036470;28;20197;-54
2023/08/18 01:18:09;;;;;;;2.40;1.87;;;20.90;85.20;;;23.79;54.04;101849.25;5035940;28;20190;-57
2023/08/18 01:20:37;;;;;;;2.97;1.87;;;20.90;85.40;;;23.76;54.10;101840.81;5036201;28;20260;-55
2023/08/18 01:23:08;;;;;;;2.30;2.03;;;20.80;85.50;;;23.71;53.83;101836.16;5036279;28;20621;-54
2023/08/18 01:25:35;;;;;;;3.47;1.60;;;20.80;85.70;;;23.68;54.27;101839.28;5036146;28;20573;-56
2023/08/18 01:28:03;;;;;;;2.23;1.50;;;20.80;85.90;;;23.68;54.18;101833.91;5036207;28;20282;-57
2023/08/18 01:30:36;;;;;;;2.70;1.40;;;20.80;86.10;;;23.69;54.28;101846.31;5036138;28;20625;-55
2023/08/18 01:33:15;;;;;;;2.70;1.63;;;20.80;86.10;;;23.70;54.39;101837.19;5036174;28;20206;-56
2023/08/18 01:35:45;;;;;;;1.80;1.70;;;20.80;86.30;;;23.75;54.91;101831.13;5016350;28;20230;-54
2023/08/18 01:38:15;;;;;;;1.50;1.40;;;20.80;86.30;;;23.78;54.77;101836.84;5030571;28;20689;-56
2023/08/18 01:40:46;;;;;;;2.50;1.60;;;20.90;86.20;;;23.81;54.11;101828.31;5035750;28;20214;-57
2023/08/18 01:43:13;;;;;;;1.77;1.53;;;20.90;86.20;;;23.82;54.34;101832.63;5035612;28;20236;-57
2023/08/18 01:45:40;;;;;;;2.57;1.57;;;20.90;86.30;;;23.85;54.51;101829.47;5035701;28;20749;-56
2023/08/18 01:48:08;;;;;;;3.23;1.60;;;20.90;86.30;;;23.87;54.36;101830.06;5034917;28;20679;-54
2023/08/18 01:50:35;;;;;;;1.60;1.30;;;21.00;86.40;;;23.89;54.34;101830.63;5035394;28;20269;-56
2023/08/18 01:53:02;;;;;;;1.57;1.47;;;21.00;86.10;;;23.91;54.20;101820.47;5035942;28;20281;-56
2023/08/18 01:55:30;;;;;;;1.47;1.33;;;21.00;85.90;;;23.93;53.86;101826.44;5035880;28;20225;-54
2023/08/18 01:57:57;;;;;;;1.43;1.33;;;21.00;85.70;;;23.92;53.90;101824.78;5035659;28;20695;-57
2023/08/18 02:00:24;;;;;;;2.30;1.57;;;21.00;85.50;;;23.91;54.16;101825.84;5035110;28;20245;-56
2023/08/18 02:02:51;;;;;;;2.30;1.63;;;21.10;85.60;;;23.90;54.44;101826.91;5035423;28;20269;-53
2023/08/18 02:05:18;;;;;;;1.47;1.37;;;21.00;85.50;;;23.88;54.05;101822.81;5035653;28;20231;-56
2023/08/18 02:07:45;;;;;;;2.43;1.47;;;21.00;85.60;;;23.90;54.62;101826.91;5035423;28;20304;-53
2023/08/18 02:10:12;;;;;;;2.17;1.50;;;21.00;85.70;;;23.92;54.17;101818.56;5035125;28;20224;-57
2023/08/18 02:12:41;;;;;;;2.67;1.80;;;21.00;85.70;;;23.95;54.09;101821.63;5035653;28;20194;-57
2023/08/18 02:15:08;;;;;;;2.13;1.60;;;21.10;85.90;;;23.97;54.53;101816.81;5035183;28;20205;-54
2023/08/18 02:17:35;;;;;;;3.00;1.50;;;21.00;85.80;;;23.97;54.41;101811.44;5035071;28;20193;-54
2023/08/18 02:20:04;;;;;;;2.10;1.70;;;21.10;85.80;;;23.97;54.54;101808.75;5034898;28;20214;-57
2023/08/18 02:22:31;;;;;;;1.33;1.23;;;21.10;85.80;;;23.96;54.09;101809.81;5035215;28;20201;-56
2023/08/18 02:24:58;;;;;;;1.93;1.63;;;21.10;85.60;;;23.95;54.16;101801.97;5035145;28;20261;-53
2023/08/18 02:27:25;;;;;;;2.97;1.77;;;21.10;85.50;;;23.93;53.83;101799.53;5035018;28;20218;-54
2023/08/18 02:29:55;;;;;;;1.63;1.53;;;21.10;85.50;;;23.89;54.52;101798.34;5031281;28;20230;-53
2023/08/18 02:32:22;;;;;;;2.17;1.50;;;21.00;85.40;;;23.83;54.56;101793.94;5015652;28;20195;-55
2023/08/18 02:34:49;;;;;;;4.23;1.40;;;21.00;85.50;;;23.78;54.48;101785.75;5032349;28;20207;-55
2023/08/18 02:37:16;;;;;;;1.70;1.60;;;21.00;85.70;;;23.75;54.57;101788.91;5027991;28;20191;-54
2023/08/18 02:39:43;;;;;;;1.40;1.30;;;20.90;85.80;;;23.72;54.38;101781.31;5015267;28;20217;-56
2023/08/18 02:42:10;;;;;;;2.10;1.90;;;20.90;85.90;;;23.66;54.50;101776.88;5015950;28;20199;-58
2023/08/18 02:44:37;;;;;;;3.73;2.10;;;20.90;85.90;;;23.62;54.87;101786.47;5021900;28;20218;-54
2023/08/18 02:47:06;;;;;;;3.03;2.10;;;20.90;86.10;;;23.58;54.80;101785.31;5034301;28;20675;-54
2023/08/18 02:49:33;;;;;;;2.10;1.77;;;20.80;86.20;;;23.53;55.09;101791.38;5034553;28;20631;-60
2023/08/18 02:52:00;;;;;;;1.80;1.63;;;20.80;86.20;;;23.51;55.18;101792.66;5034797;28;20198;-58
2023/08/18 02:54:27;;;;;;;1.60;1.50;;;20.70;86.30;;;23.46;55.21;101790.66;5034719;28;20217;-60
2023/08/18 02:56:54;;;;;;;2.77;1.50;;;20.70;86.40;;;23.44;55.35;101789.25;5034796;28;20196;-56
2023/08/18 02:59:21;;;;;;;2.50;1.63;;;20.60;86.70;;;23.41;55.38;101789.75;5033593;28;20638;-55
2023/08/18 03:01:48;;;;;;;2.13;1.30;;;20.70;86.80;;;23.39;55.18;101791.84;5034635;28;20199;-57
2023/08/18 03:04:17;;;;;;;3.00;1.93;;;20.60;86.70;;;23.34;55.71;101789.00;5034532;28;20201;-55
2023/08/18 03:06:44;;;;;;;3.07;1.67;;;20.60;87.00;;;23.32;55.92;101785.75;5034204;28;20249;-57
2023/08/18 03:09:11;;;;;;;3.27;1.90;;;20.60;87.20;;;23.32;55.74;101786.53;5032780;28;20199;-58
2023/08/18 03:11:38;;;;;;;3.40;1.83;;;20.50;87.30;;;23.33;55.84;101776.63;5034229;28;20289;-58
2023/08/18 03:14:06;;;;;;;4.70;1.90;;;20.50;87.40;;;23.33;55.76;101777.44;5033850;28;20198;-53
2023/08/18 03:16:33;;;;;;;2.43;1.77;;;20.50;87.30;;;23.31;55.56;101782.22;5034811;28;20199;-57
2023/08/18 03:19:00;;;;;;;2.87;2.07;;;20.50;87.40;;;23.30;55.74;101777.91;5033648;28;20278;-58
2023/08/18 03:21:29;;;;;;;2.03;1.60;;;20.50;87.50;;;23.31;55.86;101778.72;5034305;28;20186;-57
2023/08/18 03:23:56;;;;;;;1.80;1.70;;;20.50;87.50;;;23.29;55.97;101781.66;5034272;28;20190;-53
2023/08/18 03:26:23;;;;;;;3.50;2.17;;;20.50;87.50;;;23.31;55.68;101778.72;5033961;28;20675;-56
2023/08/18 03:28:52;;;;;;;3.40;1.73;;;20.50;87.50;;;23.30;55.85;101779.75;5033643;28;20750;-56
2023/08/18 03:31:19;;;;;;;2.47;1.73;;;20.50;87.50;;;23.31;55.78;101792.16;5034166;28;20206;-57
2023/08/18 03:33:46;;;;;;;1.77;1.57;;;20.50;87.30;;;23.30;55.71;101790.50;5025266;28;20581;-54
2023/08/18 03:36:13;;;;;;;3.23;1.60;;;20.50;87.20;;;23.29;55.64;101786.19;5014380;28;20187;-57
2023/08/18 03:38:41;;;;;;;2.80;2.07;;;20.50;87.30;;;23.30;55.42;101785.13;5032010;28;20195;-55
2023/08/18 03:41:09;;;;;;;3.03;1.83;;;20.50;87.30;;;23.28;55.75;101780.00;5033757;28;20294;-57
2023/08/18 03:43:36;;;;;;;2.93;1.80;;;20.50;87.30;;;23.29;55.84;101775.44;5033660;28;20282;-58
2023/08/18 03:46:19;;;;;;;1.97;1.77;;;20.50;87.30;;;23.23;55.74;101776.38;5033557;28;20261;-57
2023/08/18 03:48:46;;;;;;;2.47;1.80;;;20.50;87.30;;;23.24;55.64;101778.84;5033574;28;20209;-53
2023/08/18 03:51:14;;;;;;;1.90;1.70;;;20.50;87.20;;;23.24;56.12;101780.69;5033332;28;20293;-56
2023/08/18 03:53:43;;;;;;;3.93;1.70;;;20.50;87.30;;;23.27;55.83;101782.94;5033752;28;20187;-56
2023/08/18 03:56:10;;;;;;;2.20;1.80;;;20.50;87.30;;;23.30;55.59;101780.56;5033131;28;20277;-56
2023/08/18 03:58:37;;;;;;;2.50;1.90;;;20.50;87.40;;;23.33;55.63;101773.91;5033273;28;20305;-55
2023/08/18 04:01:07;;;;;;;2.40;2.20;;;20.50;87.30;;;23.34;55.43;101781.75;5033821;28;20214;-56
2023/08/18 04:03:36;;;;;;;5.07;2.07;;;20.50;87.20;;;23.35;55.36;101775.38;5033891;28;20175;-56
2023/08/18 04:06:04;;;;;;;2.40;2.20;;;20.40;87.10;;;23.32;55.48;101775.00;5033956;28;20194;-56
2023/08/18 04:08:34;;;;;;;2.50;2.10;;;20.40;87.10;;;23.29;55.44;101778.13;5032814;28;20666;-55
2023/08/18 04:11:02;;;;;;;3.10;2.40;;;20.40;87.40;;;23.28;55.36;101773.81;5032663;28;20218;-56
2023/08/18 04:13:29;;;;;;;2.40;2.07;;;20.40;87.40;;;23.26;55.34;101770.53;5033503;28;20198;-58
2023/08/18 04:15:57;;;;;;;2.73;1.47;;;20.40;87.40;;;23.24;55.67;101778.00;5033399;28;20551;-58
2023/08/18 04:18:24;;;;;;;2.10;1.90;;;20.30;87.60;;;23.22;55.64;101777.44;5033069;28;20190;-54
2023/08/18 04:20:51;;;;;;;3.43;2.20;;;20.30;87.70;;;23.24;55.76;101772.63;5032876;28;20218;-53
2023/08/18 04:23:18;;;;;;;3.07;2.77;;;20.30;87.70;;;23.23;55.59;101771.81;5032368;28;20228;-54
2023/08/18 04:25:45;;;;;;;3.63;2.90;;;20.40;87.90;;;23.22;55.89;101769.38;5033487;28;20198;-55
2023/08/18 04:28:14;;;;;;;3.70;2.80;;;20.30;87.80;;;23.20;55.65;101766.09;5033300;28;20663;-56
2023/08/18 04:30:46;;;;;;;3.07;2.00;;;20.30;87.90;;;23.18;55.82;101770.88;5033268;28;20292;-58
2023/08/18 04:33:13;;;;;;;2.80;2.27;;;20.30;87.90;;;23.18;55.92;101771.69;5033060;28;20562;-58
2023/08/18 04:35:40;;;;;;;3.40;2.00;;;20.40;88.00;;;23.18;56.13;101768.19;5033063;28;20758;-59
2023/08/18 04:38:07;;;;;;;2.33;2.10;;;20.40;87.90;;;23.18;56.02;101768.19;5032741;28;20213;-57
2023/08/18 04:40:34;;;;;;;4.33;2.40;;;20.40;87.80;;;23.16;56.09;101765.72;5032660;28;20242;-54
2023/08/18 04:43:01;;;;;;;2.47;1.93;;;20.40;87.70;;;23.15;56.00;101765.97;5033052;28;20261;-58
2023/08/18 04:45:30;;;;;;;4.53;2.30;;;20.40;87.80;;;23.17;55.88;101770.06;5032642;28;20194;-56
2023/08/18 04:47:57;;;;;;;2.23;2.03;;;20.40;87.80;;;23.19;56.06;101765.28;5013009;28;20250;-55
2023/08/18 04:50:25;;;;;;;4.17;1.90;;;20.40;87.80;;;23.20;56.10;101763.41;5016143;28;20223;-57
2023/08/18 04:52:53;;;;;;;3.93;2.03;;;20.40;87.70;;;23.20;55.95;101768.78;5033239;28;20289;-58
2023/08/18 04:55:20;;;;;;;3.33;2.10;;;20.40;87.70;;;23.20;55.84;101766.09;5033136;28;20201;-56
2023/08/18 04:57:47;;;;;;;2.57;2.17;;;20.40;87.70;;;23.20;55.66;101769.59;5033208;28;20220;-56
2023/08/18 05:00:14;;;;;;;3.70;2.33;;;20.40;87.60;;;23.21;55.93;101763.16;5032312;28;20221;-59
2023/08/18 05:02:43;;;;;;;2.33;2.10;;;20.40;87.80;;;23.22;55.88;101767.50;5032841;28;20198;-58
2023/08/18 05:05:10;;;;;;;3.37;1.80;;;20.40;87.80;;;23.25;55.86;101768.91;5032700;28;20191;-57
2023/08/18 05:07:37;;;;;;;2.43;2.10;;;20.40;87.80;;;23.26;55.61;101771.34;5032282;28;20217;-61
2023/08/18 05:10:06;;;;;;;3.20;2.37;;;20.40;87.70;;;23.25;55.70;101772.41;5032255;28;20222;-56
2023/08/18 05:12:33;;;;;;;3.07;2.00;;;20.40;87.70;;;23.24;55.75;101773.47;5032815;28;20248;-57
2023/08/18 05:15:00;;;;;;;3.03;2.10;;;20.30;87.70;;;23.25;55.83;101774.28;5032482;28;20639;-57
2023/08/18 05:17:27;;;;;;;9.47;2.37;;;20.30;87.80;;;23.27;55.67;101766.81;5032776;28;20281;-54
2023/08/18 05:19:55;;;;;;;5.63;2.17;;;20.30;88.20;;;23.31;55.40;101768.78;5018892;28;20684;-59
2023/08/18 05:22:22;;;;;;;2.27;2.03;;;20.40;88.20;;;23.35;55.85;101771.84;5012906;28;20219;-56
2023/08/18 05:24:50;;;;;;;4.83;2.60;;;20.40;88.20;;;23.38;55.54;101771.38;5015984;28;20219;-57
2023/08/18 05:27:17;;;;;;;2.07;1.90;;;20.40;88.00;;;23.38;55.70;101777.59;5015868;28;20225;-59
2023/08/18 05:29:44;;;;;;;3.77;2.40;;;20.40;88.00;;;23.40;55.66;101783.53;5031350;28;20297;-54
2023/08/18 05:32:11;;;;;;;5.40;2.00;;;20.40;88.10;;;23.44;55.79;101783.88;5035628;28;20194;-57
2023/08/18 05:34:38;;;;;;;2.33;2.10;;;20.50;88.20;;;23.46;55.18;101782.59;5035801;28;20209;-57
2023/08/18 05:37:06;;;;;;;4.10;2.10;;;20.50;88.00;;;23.49;55.16;101775.94;5035411;28;20201;-56
2023/08/18 05:39:33;;;;;;;5.27;3.10;;;20.50;88.00;;;23.51;55.62;101779.19;5035577;28;20211;-56
2023/08/18 05:42:00;;;;;;;4.23;2.43;;;20.50;88.00;;;23.53;55.59;101779.81;5035027;28;20217;-57
2023/08/18 05:44:28;;;;;;;2.67;2.10;;;20.50;87.90;;;23.56;55.52;101776.63;5035438;28;20178;-57
2023/08/18 05:46:55;;;;;;;3.30;2.40;;;20.60;88.00;;;23.57;55.65;101778.28;5035337;28;20197;-57
2023/08/18 05:49:22;;;;;;;2.10;1.90;;;20.60;88.00;;;23.58;55.17;101771.03;5034896;28;20225;-55
2023/08/18 05:51:50;;;;;;;2.80;1.93;;;20.60;88.00;;;23.58;55.48;101779.09;5035295;28;20713;-57
2023/08/18 05:54:18;;;;;;;3.73;2.20;;;20.60;87.80;;;23.59;55.54;101776.19;5035723;28;20195;-59
2023/08/18 05:56:45;;;;;;;4.73;2.23;;;20.60;87.90;;;23.63;55.30;101777.34;5034812;28;20549;-58
2023/08/18 05:59:12;;;;;;;4.23;2.97;;;20.70;88.20;;;23.65;55.29;101783.31;5034643;28;20274;-54
2023/08/18 06:01:39;;;;;;;2.80;2.07;;;20.60;87.80;;;23.70;55.44;101777.22;5034565;28;20193;-54
2023/08/18 06:04:07;;;;;;;4.40;2.40;;;20.70;88.80;;;23.73;54.99;101777.56;5035021;28;20614;-59
2023/08/18 06:06:34;;;;;;;3.53;2.03;;;20.70;87.90;;;23.75;55.04;101780.81;5035096;28;20273;-55
2023/08/18 06:09:01;;;;;;;2.93;2.50;;;20.70;87.70;;;23.74;55.02;101784.59;5034554;28;20249;-58
2023/08/18 06:11:30;;;;;;;3.63;2.37;;;20.80;87.70;;;23.75;55.01;101780.81;5034498;28;20207;-59
2023/08/18 06:13:57;;;;;;;4.50;3.20;;;20.80;87.70;;;23.77;54.99;101786.78;5034676;28;20685;-55
2023/08/18 06:16:24;;;;;;;3.83;2.20;;;20.70;87.60;;;23.81;55.26;101789.84;5019156;28;20199;-58
2023/08/18 06:18:51;;;;;;;4.17;2.47;;;20.80;87.70;;;23.85;55.39;101791.81;5014558;28;20194;-58
2023/08/18 06:21:18;;;;;;;5.67;2.00;;;20.80;87.70;;;23.90;54.88;101794.63;5014781;28;20211;-56
2023/08/18 06:23:45;;;;;;;4.73;2.30;;;20.80;87.80;;;23.92;54.96;101797.88;5014483;28;20215;-57
2023/08/18 06:26:12;;;;;;;5.30;4.30;;;20.90;87.80;;;23.97;54.98;101798.00;5031917;28;20244;-57
2023/08/18 06:28:40;;;;;;;5.70;2.13;;;20.90;87.80;;;24.04;54.70;101789.78;5033686;28;20718;-57
2023/08/18 06:31:08;;;;;;;4.40;2.90;;;20.90;87.80;;;24.09;54.33;101803.38;5034029;28;20214;-56
2023/08/18 06:33:35;;;;;;;5.47;2.70;;;21.00;87.70;;;24.08;54.79;101797.19;5033262;28;20190;-56
2023/08/18 06:36:03;;;;;;;4.57;1.70;;;21.00;87.50;;;24.10;54.75;101795.06;5033687;28;20216;-57
2023/08/18 06:38:30;;;;;;;4.57;2.03;;;21.00;87.50;;;24.15;54.46;101797.06;5032996;28;20194;-57
2023/08/18 06:40:57;;;;;;;3.43;2.23;;;21.10;87.50;;;24.22;54.27;101798.53;5033738;28;20212;-55
2023/08/18 06:43:24;;;;;;;3.00;2.13;;;21.10;87.50;;;24.27;54.54;101787.06;5033529;28;20201;-56
2023/08/18 06:45:53;;;;;;;4.97;2.20;;;21.10;87.50;;;24.30;53.95;101794.66;5033610;28;20199;-54
2023/08/18 06:48:20;;;;;;;4.13;3.00;;;21.20;87.30;;;24.32;54.36;101794.44;5033768;28;20214;-56
2023/08/18 06:50:47;;;;;;;3.83;2.33;;;21.20;87.30;;;24.39;54.54;101787.03;5032998;28;20210;-57
2023/08/18 06:53:14;;;;;;;3.17;2.17;;;21.30;87.40;;;24.45;53.91;101797.66;5033377;28;20266;-57
2023/08/18 06:55:41;;;;;;;15.80;13.00;;;21.30;87.30;;;24.51;53.93;101798.59;5034119;28;20202;-58
2023/08/18 06:58:28;;;;;;;5.80;4.53;;;21.30;87.10;;;24.54;54.22;101787.31;5034059;28;20190;-56
2023/08/18 07:00:56;;;;;;;5.43;3.20;;;21.40;87.10;;;24.57;54.11;101784.16;5033294;28;20296;-55
2023/08/18 07:03:23;;;;;;;15.10;9.17;;;21.40;86.90;;;24.57;54.02;101792.22;5033728;28;20254;-55
2023/08/18 07:05:50;;;;;;;11.87;7.73;;;21.50;86.90;;;24.58;54.38;101796.56;5033682;28;20585;-58
2023/08/18 07:08:17;;;;;;;5.60;4.57;;;21.50;86.80;;;24.60;54.25;101795.25;5032729;28;20220;-59
2023/08/18 07:10:44;;;;;;;4.73;2.83;;;21.50;86.80;;;24.63;53.53;101802.00;5032908;28;20210;-59
2023/08/18 07:13:11;;;;;;;4.13;2.30;;;21.50;86.80;;;24.65;53.53;101803.41;5033674;28;20203;-58
2023/08/18 07:15:38;;;;;;;2.70;2.10;;;21.50;86.70;;;24.69;54.00;101799.19;5033656;28;20190;-59
2023/08/18 07:18:07;;;;;;;3.10;2.17;;;21.50;86.80;;;24.74;53.49;101795.78;5033323;28;20655;-57
2023/08/18 07:20:34;;;;;;;3.60;2.50;;;21.60;86.90;;;24.79;54.10;101798.59;5032473;28;20671;-60
2023/08/18 07:23:03;;;;;;;3.33;2.30;;;21.60;86.80;;;24.81;53.67;101802.69;5033287;28;20199;-58
2023/08/18 07:25:30;;;;;;;4.57;2.00;;;21.70;86.70;;;24.84;53.42;101804.06;5033509;28;20225;-56
2023/08/18 07:27:57;;;;;;;3.77;2.27;;;21.70;86.50;;;24.91;53.24;101807.44;5032937;28;20221;-59
2023/08/18 07:30:24;;;;;;;2.37;2.17;;;21.70;86.40;;;25.01;53.43;101806.78;5033024;28;20309;-57
2023/08/18 07:32:54;;;;;;;2.90;2.40;;;21.80;86.40;;;25.08;53.15;101813.63;5033529;28;20563;-54
2023/08/18 07:35:22;;;;;;;2.73;2.40;;;21.90;86.30;;;25.21;52.75;101810.63;5032919;28;20190;-55
2023/08/18 07:37:50;;;;;;;4.37;2.23;;;21.90;86.40;;;25.37;53.17;101801.72;5020493;28;20213;-56
2023/08/18 07:40:22;;;;;;;2.53;1.77;;;22.00;86.00;;;25.52;52.00;101799.28;5013020;28;20207;-56
2023/08/18 07:42:49;;;;;;;4.53;2.37;;;22.10;85.90;;;25.69;51.74;101803.84;5030815;28;20292;-59
2023/08/18 07:45:16;;;;;;;2.97;2.13;;;22.20;85.70;;;26.04;51.92;101797.03;5032233;28;20286;-57
2023/08/18 07:47:44;;;;;;;3.63;2.83;;;22.40;86.00;;;26.52;50.87;101798.97;5032297;28;20211;-57
2023/08/18 07:50:13;;;;;;;2.77;2.10;;;22.60;85.50;;;26.99;50.27;101793.78;5032226;28;20222;-58
2023/08/18 07:52:42;;;;;;;4.27;2.37;;;23.00;85.00;;;27.37;48.94;101787.31;5032774;28;20221;-56
2023/08/18 07:55:09;;;;;;;3.27;2.17;;;23.20;83.70;;;27.88;48.27;101785.75;5032563;28;20190;-56
2023/08/18 07:57:37;;;;;;;3.17;1.70;;;23.60;83.40;;;28.39;47.18;101789.47;5032516;28;20408;-57
2023/08/18 08:00:14;;;;;;;2.77;2.33;;;24.00;82.50;;;28.96;46.38;101789.31;5031842;28;20262;-57
2023/08/18 08:02:42;;;;;;;3.20;2.27;;;24.30;81.90;;;29.10;45.22;101785.78;5031213;28;20244;-57
2023/08/18 08:05:10;;;;;;;6.70;6.10;;;24.70;79.20;;;29.18;44.70;101784.44;5032188;28;20229;-56
2023/08/18 08:07:37;;;;;;;4.77;3.93;;;25.00;78.40;;;29.50;44.56;101779.56;5027163;28;20199;-58
2023/08/18 08:10:06;;;;;;;4.47;2.93;;;25.20;77.80;;;29.97;43.55;101776.44;5012098;28;20703;-54
2023/08/18 08:12:36;;;;;;;3.83;3.10;;;25.40;77.60;;;30.69;42.18;101779.28;5012563;28;20278;-53
2023/08/18 08:15:07;;;;;;;4.63;3.33;;;25.80;76.80;;;31.50;40.89;101777.84;5021077;28;20207;-54
2023/08/18 08:17:34;;;;;;;3.50;2.90;;;26.30;76.20;;;32.34;39.84;101777.06;5030889;28;20607;-58
2023/08/18 08:20:15;;;;;;;4.43;2.37;;;26.80;74.30;;;33.09;37.82;101762.25;5030854;28;20213;-57
2023/08/18 08:22:45;;;;;;;2.33;1.60;;;27.30;71.00;;;33.58;36.50;101764.38;5032061;28;20174;-57
2023/08/18 08:25:15;;;;;;;4.33;2.50;;;27.90;69.10;;;34.24;35.84;101766.53;5032455;28;20535;-57
2023/08/18 08:27:42;;;;;;;3.60;1.67;;;28.50;68.60;;;34.81;35.47;101764.13;5032039;28;20191;-58
2023/08/18 08:30:13;;;;;;;4.87;2.13;;;28.90;66.90;;;34.94;34.40;101768.72;5031263;28;20218;-58
2023/08/18 08:33:00;;;;;;;2.13;1.90;;;29.30;65.60;;;34.69;34.60;101762.75;5030153;28;20186;-60
2023/08/18 08:35:27;;;;;;;7.93;7.18;;;29.50;64.00;;;34.58;34.21;101764.13;5012777;28;20237;-59
2023/08/18 08:37:56;;;;;;;2.95;2.10;;;29.60;62.70;;;34.92;34.57;101765.50;5024148;28;20218;-58
2023/08/18 08:40:26;;;;;;;4.20;1.98;;;29.60;63.30;;;35.56;32.91;101764.91;5032007;28;20218;-58
2023/08/18 08:42:53;;;;;;;2.38;1.90;;;29.80;62.90;;;36.37;32.97;101768.00;5032075;28;20207;-58
2023/08/18 08:45:22;;;;;;;4.80;2.42;;;30.00;63.00;;;36.91;30.89;101763.75;5031700;28;20607;-57
2023/08/18 08:47:51;;;;;;;4.72;2.40;;;30.40;61.00;;;37.41;30.69;101769.47;5031431;28;20300;-59
2023/08/18 08:50:19;;;;;;;2.42;2.15;;;30.80;59.60;;;37.95;30.08;101763.03;5031292;28;20333;-55
2023/08/18 08:52:51;;;;;;;7.07;3.40;;;31.20;59.60;;;38.51;29.79;101754.19;5031842;28;20260;-56
2023/08/18 08:55:27;;;;;;;2.72;2.00;;;31.60;58.90;;;38.80;28.25;101756.03;5031797;28;20297;-59
2023/08/18 08:57:54;;;;;;;4.03;2.70;;;32.00;56.70;;;38.97;28.36;101755.03;5033948;28;20194;-55
2023/08/18 09:00:21;;;;;;;3.15;2.85;;;32.40;56.40;;;39.02;28.16;101752.06;5035658;28;20746;-59
2023/08/18 09:02:59;;;;;;;2.45;2.15;;;32.60;55.30;;;38.87;28.84;101747.25;5034966;28;20841;-58
2023/08/18 09:05:30;;;;;;;2.13;2.03;;;32.80;54.60;;;39.03;28.40;101753.69;5035640;28;20624;-58
2023/08/18 09:07:57;;;;;;;2.40;2.20;;;32.90;54.40;;;39.26;27.32;101746.63;5034040;28;20559;-57
2023/08/18 09:10:27;;;;;;;2.13;1.92;;;33.00;53.20;;;39.62;27.75;101741.16;5043067;28;20556;-58
2023/08/18 09:12:54;;;;;;;3.20;2.30;;;33.10;53.10;;;40.04;26.79;101749.13;5048827;28;20217;-57
2023/08/18 09:15:23;;;;;;;2.30;2.00;;;33.20;52.60;;;40.29;26.34;101745.16;5035070;28;20251;-58
2023/08/18 09:17:51;;;;;;;3.55;2.40;;;33.40;52.20;;;40.53;26.60;101739.56;5043933;28;20240;-59
2023/08/18 09:20:18;;;;;;;2.42;2.13;;;33.70;52.00;;;41.02;26.23;101745.63;5032811;28;20222;-57
2023/08/18 09:22:46;;;;;;;8.07;7.28;;;34.00;52.00;;;41.60;25.15;101730.91;5015044;28;20199;-58
2023/08/18 09:25:14;;;;;;;9.45;8.43;;;34.20;50.80;;;42.16;24.71;101734.13;5029472;28;20234;-58
2023/08/18 09:27:42;;;;;;;3.90;2.65;;;34.60;50.60;;;42.61;24.15;101730.69;5033722;28;20658;-58
2023/08/18 09:30:10;;;;;;;2.70;2.50;;;34.90;49.80;;;42.83;23.59;101723.56;5032561;28;20226;-57
2023/08/18 09:32:38;;;;;;;5.43;2.33;;;35.10;48.10;;;43.07;23.68;101718.47;5034558;28;20268;-58
2023/08/18 09:35:11;;;;;;;2.20;2.00;;;35.30;48.10;;;43.38;23.26;101711.84;5033810;28;20198;-54
2023/08/18 09:37:39;;;;;;;2.05;1.85;;;35.60;48.00;;;43.45;22.91;101711.97;5024717;28;20269;-59
2023/08/18 09:40:07;;;;;;;2.50;2.30;;;35.80;47.10;;;43.43;23.37;101711.53;5033923;28;20214;-58
2023/08/18 09:42:34;;;;;;;3.33;2.70;;;36.10;46.60;;;43.37;22.84;101710.25;5034909;28;20202;-57
2023/08/18 09:45:04;;;;;;;2.90;2.13;;;36.20;45.10;;;43.39;23.05;101709.84;5034876;28;20256;-58
2023/08/18 09:47:35;;;;;;;3.47;2.33;;;36.30;45.50;;;43.64;23.06;101709.06;5034651;28;20190;-57
2023/08/18 09:50:09;;;;;;;4.18;2.60;;;36.40;45.50;;;43.86;22.38;101709.38;5034324;28;20211;-59
2023/08/18 09:52:38;;;;;;;2.60;2.40;;;36.60;44.90;;;44.13;21.82;101700.59;5034167;28;20183;-57
2023/08/18 09:55:12;;;;;;;3.80;2.85;;;36.70;44.30;;;44.53;22.44;101702.66;5034223;28;20517;-58
2023/08/18 09:57:52;;;;;;;2.63;2.42;;;36.80;44.70;;;44.78;22.08;101700.91;5034297;28;20651;-58
2023/08/18 10:00:23;;;;;;;2.78;2.58;;;36.90;43.80;;;44.88;21.92;101699.44;5030131;28;20222;-58
2023/08/18 10:02:55;;;;;;;3.05;2.85;;;37.00;43.60;;;44.99;21.21;101695.56;5034437;28;20198;-59
2023/08/18 10:05:23;;;;;;;4.15;3.00;;;37.10;43.30;;;44.88;21.11;101691.91;5031753;28;20206;-56
2023/08/18 10:07:52;;;;;;;3.13;2.83;;;37.30;43.10;;;44.81;21.47;101696.56;5036300;28;20259;-58
2023/08/18 10:10:21;;;;;;;4.53;4.00;;;37.40;43.10;;;44.91;21.78;101688.31;5026204;28;20223;-59
2023/08/18 10:12:50;;;;;;;3.08;2.88;;;37.50;42.80;;;44.79;21.94;101691.38;5014520;28;20194;-60
2023/08/18 10:15:22;;;;;;;2.63;2.42;;;37.60;42.50;;;44.55;22.28;101691.97;5014261;28;20191;-61
2023/08/18 10:17:49;;;;;;;3.67;3.38;;;37.60;42.00;;;44.42;21.84;101687.81;5014066;28;20269;-59