Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:23;;;;;;;16.50;5.40;;;;;;;7.07;83.75;101384.84;5052470;28;20044;-74
2022/04/26 03:39:49;;;;;;;16.80;6.10;;;;;;;7.06;84.15;101379.56;5042367;28;20025;-74
2022/04/26 03:42:14;;;;;;;21.85;6.32;;;;;;;7.06;83.69;101393.81;5031258;28;20087;-74
2022/04/26 03:44:40;;;;;;;16.95;5.65;;;;;;;7.09;84.94;101384.78;5032058;28;20483;-74
2022/04/26 03:47:05;;;;;;;16.95;6.28;;;;;;;7.07;84.38;101381.28;5035098;28;20041;-74
2022/04/26 03:49:31;;;;;;;17.63;6.13;;;;;;;7.06;84.53;101390.25;5050728;28;20476;-74
2022/04/26 03:51:56;;;;;;;18.63;6.10;;;;;;;7.08;85.19;101401.75;5052125;28;20035;-74
2022/04/26 03:54:23;;;;;;;17.45;5.40;;;;;;;7.10;84.91;101390.03;5050740;28;20017;-74
2022/04/26 03:56:48;;;;;;;17.13;5.75;;;;;;;7.12;85.45;101392.63;5050637;28;20036;-74
2022/04/26 03:59:14;;;;;;;15.55;5.25;;;;;;;7.11;85.20;101389.06;5052235;28;20025;-74
2022/04/26 04:01:40;;;;;;;20.63;6.10;;;;;;;7.12;84.69;101389.97;5050335;28;20555;-74
2022/04/26 04:04:05;;;;;;;15.18;5.22;;;;;;;7.13;85.61;101391.66;5050107;28;20109;-74
2022/04/26 04:06:31;;;;;;;17.48;6.25;;;;;;;7.12;84.15;101400.66;5051396;28;20056;-75
2022/04/26 04:08:56;;;;;;;19.13;6.43;;;;;;;7.12;84.35;101404.19;5051770;28;20056;-74
2022/04/26 04:11:21;;;;;;;18.35;5.82;;;;;;;7.12;84.69;101404.19;5036611;28;20079;-74
2022/04/26 04:13:48;;;;;;;18.90;6.78;;;;;;;7.11;85.05;101410.47;5030473;28;20124;-74
2022/04/26 04:16:13;;;;;;;17.35;5.65;;;;;;;7.11;85.54;101414.94;5030495;28;20520;-74
2022/04/26 04:21:22;;;;;;;17.80;6.13;;;;;;;7.12;85.25;101416.69;5051839;28;20043;-74
2022/04/26 04:23:47;;;;;;;18.95;5.78;;;;;;;7.11;85.71;101413.13;5050217;28;20786;-74
2022/04/26 04:26:12;;;;;;;19.10;6.53;;;;;;;7.11;85.18;101414.94;5051626;28;20047;-74
2022/04/26 04:28:38;;;;;;;17.13;5.97;;;;;;;7.08;84.90;101423.13;5051498;28;20028;-74
2022/04/26 04:31:04;;;;;;;16.90;5.82;;;;;;;7.07;85.20;101427.63;5033467;28;20024;-74
2022/04/26 04:33:29;;;;;;;19.20;5.55;;;;;;;7.06;85.14;101422.31;5051302;28;20028;-74
2022/04/26 04:35:54;;;;;;;19.08;6.03;;;;;;;7.06;85.97;101420.53;5051385;28;20111;-74
2022/04/26 04:38:20;;;;;;;20.50;7.07;;;;;;;7.04;85.84;101427.75;5051284;28;20032;-74
2022/04/26 04:40:45;;;;;;;19.30;6.18;;;;;;;7.04;86.11;101434.91;5051556;28;20079;-74
2022/04/26 04:43:11;;;;;;;20.25;6.50;;;;;;;7.05;85.36;101436.66;5051611;28;20040;-74
2022/04/26 04:45:37;;;;;;;17.48;6.28;;;;;;;7.05;86.67;101434.81;5051286;28;20029;-74
2022/04/26 04:48:05;;;;;;;19.23;6.00;;;;;;;7.07;86.17;101440.97;5049835;28;20040;-74
2022/04/26 04:50:32;;;;;;;15.82;5.70;;;;;;;7.07;85.85;101443.66;5051537;28;20024;-74
2022/04/26 04:52:57;;;;;;;17.35;6.00;;;;;;;7.07;85.97;101445.44;5051148;28;20024;-74
2022/04/26 04:55:22;;;;;;;20.83;6.82;;;;;;;7.07;85.97;101448.13;5051208;28;20032;-74
2022/04/26 04:57:48;;;;;;;18.67;6.15;;;;;;;7.09;86.27;101452.44;5051239;28;20056;-74
2022/04/26 05:00:13;;;;;;;22.02;6.75;;;;;;;7.10;86.32;101451.53;5039198;28;20533;-74
2022/04/26 05:02:39;;;;;;;18.75;6.93;;;;;;;7.12;86.77;101460.31;5029770;28;20036;-74
2022/04/26 05:05:05;;;;;;;20.30;6.00;;;;;;;7.14;86.44;101469.13;5031208;28;20052;-75
2022/04/26 05:07:30;;;;;;;20.67;6.80;;;;;;;7.17;87.02;101468.09;5031096;28;20033;-75
2022/04/26 05:09:55;;;;;;;18.85;7.15;;;;;;;7.22;86.55;101467.88;5030319;28;20845;-74
2022/04/26 05:12:20;;;;;;;15.68;5.57;;;;;;;7.24;86.76;101474.88;5027725;28;20034;-74
2022/04/26 05:14:46;;;;;;;21.17;7.07;;;;;;;7.23;85.84;101477.63;5009206;28;20014;-74
2022/04/26 05:17:11;;;;;;;22.02;6.38;;;;;;;7.21;85.66;101476.84;5022751;28;20029;-74
2022/04/26 05:19:36;;;;;;;17.38;6.25;;;;;;;7.22;86.71;101479.44;5036434;28;20036;-74
2022/04/26 05:22:02;;;;;;;15.10;5.75;;;;;;;7.22;85.91;101487.47;5054749;28;20051;-74
2022/04/26 05:27:10;;;;;;;19.73;6.10;;;;;;;7.24;85.44;101485.56;5054921;28;20043;-74
2022/04/26 05:29:36;;;;;;;22.10;7.78;;;;;;;7.23;86.13;101489.19;5054733;28;20017;-74
2022/04/26 05:32:01;;;;;;;20.30;6.63;;;;;;;7.24;86.28;101490.91;5053465;28;20021;-74
2022/04/26 05:34:28;;;;;;;21.58;7.05;;;;;;;7.26;86.51;101489.06;5054668;28;20021;-74
2022/04/26 05:36:53;;;;;;;18.75;6.45;;;;;;;7.27;86.81;101490.78;5054529;28;20033;-74
2022/04/26 05:39:18;;;;;;;19.13;7.18;;;;;;;7.29;85.84;101496.03;5048760;28;20026;-74
2022/04/26 05:41:43;;;;;;;20.45;7.75;;;;;;;7.30;86.04;101505.81;5034641;28;20067;-74
2022/04/26 05:44:09;;;;;;;21.88;7.25;;;;;;;7.33;86.20;101500.31;5034342;28;20025;-74
2022/04/26 05:46:35;;;;;;;19.88;7.05;;;;;;;7.33;86.58;101506.50;5034400;28;20757;-74
2022/04/26 05:49:00;;;;;;;20.75;6.97;;;;;;;7.34;86.19;101500.22;5053120;28;20017;-74
2022/04/26 05:51:26;;;;;;;20.92;7.45;;;;;;;7.41;86.71;101505.25;5052875;28;20029;-74
2022/04/26 05:53:51;;;;;;;18.48;6.40;;;;;;;7.43;86.58;101501.56;5052865;28;20033;-74
2022/04/26 05:56:16;;;;;;;20.00;7.03;;;;;;;7.44;86.11;101502.47;5052866;28;20140;-74
2022/04/26 05:58:41;;;;;;;18.17;6.93;;;;;;;7.44;85.54;101502.47;5054218;28;20439;-74
2022/04/26 06:01:07;;;;;;;18.30;6.22;;;;;;;7.47;85.67;101513.00;5054139;28;20051;-74
2022/04/26 06:03:33;;;;;;;19.90;7.07;;;;;;;7.45;85.28;101506.84;5052743;28;20059;-74
2022/04/26 06:05:59;;;;;;;23.58;7.85;;;;;;;7.48;86.38;101510.25;5053681;28;20048;-75
2022/04/26 06:08:24;;;;;;;20.58;7.28;;;;;;;7.51;86.07;101519.91;5052684;28;20464;-75
2022/04/26 06:10:49;;;;;;;23.85;7.78;;;;;;;7.52;85.33;101511.81;5041740;28;20035;-74
2022/04/26 06:13:15;;;;;;;22.95;8.10;;;;;;;7.56;86.16;101515.22;5033966;28;20033;-74
2022/04/26 06:15:40;;;;;;;22.40;8.40;;;;;;;7.59;86.62;101517.72;5032581;28;20028;-74
2022/04/26 06:18:05;;;;;;;24.33;9.07;;;;;;;7.60;85.42;101519.47;5045139;28;20380;-74
2022/04/26 06:20:31;;;;;;;21.77;8.20;;;;;;;7.62;86.65;101519.41;5053854;28;20025;-74
2022/04/26 06:22:56;;;;;;;22.95;8.13;;;;;;;7.61;86.35;101521.19;5052203;28;20111;-74
2022/04/26 06:25:21;;;;;;;20.65;8.00;;;;;;;7.64;86.97;101528.19;5052247;28;20029;-74
2022/04/26 06:27:47;;;;;;;19.02;7.80;;;;;;;7.64;85.68;101531.75;5052107;28;20029;-74
2022/04/26 06:30:13;;;;;;;22.70;9.45;;;;;;;7.69;86.49;101529.69;5053759;28;20063;-74
2022/04/26 06:32:38;;;;;;;22.92;8.13;;;;;;;7.69;85.24;101537.72;5053475;28;20478;-74
2022/04/26 06:35:04;;;;;;;22.33;9.13;;;;;;;7.69;85.16;101532.38;5053610;28;20079;-74
2022/04/26 06:37:30;;;;;;;22.88;9.50;;;;;;;7.73;86.00;101543.81;5051780;28;20381;-74
2022/04/26 06:39:55;;;;;;;23.95;9.05;;;;;;;7.75;85.56;101538.38;5052227;28;20013;-75
2022/04/26 06:42:20;;;;;;;20.35;8.25;;;;;;;7.77;85.41;101536.47;5053444;28;20028;-75
2022/04/26 06:44:46;;;;;;;20.27;9.13;;;;;;;7.81;85.91;101548.75;5053622;28;20025;-75
2022/04/26 06:47:11;;;;;;;23.50;9.32;;;;;;;7.85;85.56;101543.19;5051862;28;20017;-75
2022/04/26 06:49:36;;;;;;;24.67;10.02;;;;;;;7.88;84.87;101553.72;5052175;28;20037;-75
2022/04/26 06:52:02;;;;;;;23.13;9.68;;;;;;;7.91;84.94;101550.03;5053130;28;20047;-75
2022/04/26 06:54:27;;;;;;;23.25;10.13;;;;;;;7.94;85.13;101552.56;5053210;28;20025;-75
2022/04/26 06:56:52;;;;;;;22.23;9.48;;;;;;;8.01;85.83;101555.78;5051756;28;20128;-75
2022/04/26 06:59:18;;;;;;;20.65;9.55;;;;;;;8.08;85.15;101551.81;5047489;28;20455;-75
2022/04/26 07:01:44;;;;;;;20.73;10.52;;;;;;;8.13;84.47;101556.97;5032960;28;20109;-75
2022/04/26 07:04:09;;;;;;;24.42;10.77;;;;;;;8.19;85.44;101552.16;5033329;28;20101;-75
2022/04/26 07:06:35;;;;;;;22.80;10.73;;;;;;;8.22;83.79;101556.47;5032565;28;20077;-75
2022/04/26 07:09:01;;;;;;;21.00;9.75;;;;;;;8.30;84.09;101556.97;5031824;28;20049;-75
2022/04/26 07:11:27;;;;;;;21.63;9.90;;;;;;;8.42;84.37;101559.91;5033158;28;20025;-75
2022/04/26 07:13:53;;;;;;;23.73;11.00;;;;;;;8.49;84.01;101562.25;5031765;28;20416;-75
2022/04/26 07:16:19;;;;;;;20.67;10.07;;;;;;;8.55;82.59;101561.91;5031434;28;20021;-75
2022/04/26 07:18:44;;;;;;;24.30;10.73;;;;;;;8.64;83.06;101562.34;5050929;28;20115;-75
2022/04/26 07:21:09;;;;;;;26.13;12.30;;;;;;;8.69;82.91;101568.34;5051259;28;20112;-75
2022/04/26 07:23:34;;;;;;;23.30;10.95;;;;;;;8.71;82.20;101561.06;5052574;28;20111;-75
2022/04/26 07:26:00;;;;;;;23.20;10.07;;;;;;;8.77;82.94;101567.91;5051006;28;20029;-75
2022/04/26 07:28:25;;;;;;;24.83;10.13;;;;;;;8.87;83.10;101561.09;5052536;28;20043;-75
2022/04/26 07:30:50;;;;;;;22.73;10.27;;;;;;;8.97;82.08;101562.31;5052584;28;20520;-75
2022/04/26 07:35:59;;;;;;;24.42;9.63;;;;;;;9.11;79.73;101577.66;5052314;28;20082;-75
2022/04/26 07:38:24;;;;;;;22.08;9.98;;;;;;;9.13;80.04;101573.06;5052234;28;20472;-75
2022/04/26 07:40:50;;;;;;;23.95;10.02;;;;;;;9.13;79.21;101573.06;5033431;28;20059;-75
2022/04/26 07:43:15;;;;;;;22.80;10.48;;;;;;;9.15;78.13;101575.66;5030906;28;20603;-75
2022/04/26 07:45:41;;;;;;;22.65;9.65;;;;;;;9.16;77.83;101578.25;5032127;28;20032;-75
2022/04/26 07:48:08;;;;;;;21.95;9.88;;;;;;;9.22;78.35;101590.47;5045115;28;20400;-75
2022/04/26 07:50:34;;;;;;;22.42;10.68;;;;;;;9.25;77.37;101590.28;5050916;28;20033;-75
2022/04/26 07:53:00;;;;;;;21.25;10.57;;;;;;;9.31;78.78;101592.63;5052023;28;20033;-75
2022/04/26 07:55:26;;;;;;;20.83;9.93;;;;;;;9.33;76.92;101593.44;5050607;28;20021;-75
2022/04/26 07:57:52;;;;;;;21.70;8.70;;;;;;;9.35;77.51;101594.19;5050877;28;20109;-75
2022/04/26 08:00:17;;;;;;;24.25;10.77;;;;;;;9.40;76.13;101601.97;5050690;28;20051;-75
2022/04/26 08:02:42;;;;;;;24.50;10.10;;;;;;;9.44;76.86;101608.91;5051862;28;20029;-75
2022/04/26 08:05:08;;;;;;;21.52;9.43;;;;;;;9.49;78.08;101611.31;5051641;28;20048;-75
2022/04/26 08:07:39;;;;;;;21.80;8.90;;;;;;;9.56;77.36;101610.91;5051835;28;20404;-75
2022/04/26 08:10:08;;;;;;;30.50;11.10;;;;;;;9.59;75.28;101616.09;5045909;28;20025;-75
2022/04/26 08:12:33;;;;;;;23.98;9.70;;;;;;;9.60;75.20;101606.22;5031929;28;20025;-75
2022/04/26 08:14:58;;;;;;;25.38;10.43;;;;;;;9.66;76.85;101618.44;5031733;28;20067;-75
2022/04/26 08:17:24;;;;;;;20.45;8.38;;;;;;;9.63;75.75;101619.47;5037194;28;20037;-75
2022/04/26 08:19:49;;;;;;;19.05;8.15;;;;;;;9.66;75.09;101621.97;5050475;28;20044;-75
2022/04/26 08:22:14;;;;;;;21.85;9.18;;;;;;;9.68;75.52;101630.81;5051589;28;20033;-75
2022/04/26 08:27:25;;;;;;;21.35;8.65;;;;;;;9.68;74.25;101635.28;5051818;28;20040;-75
2022/04/26 08:29:50;;;;;;;22.40;9.38;;;;;;;9.66;75.61;101635.38;5051534;28;20025;-75
2022/04/26 08:32:16;;;;;;;20.30;8.90;;;;;;;9.62;74.35;101641.91;5050217;28;20078;-75
2022/04/26 08:34:41;;;;;;;20.83;8.15;;;;;;;9.63;74.60;101635.56;5033585;28;20033;-75
2022/04/26 08:37:07;;;;;;;21.05;8.45;;;;;;;9.63;75.61;101640.94;5051249;28;20025;-75
2022/04/26 08:39:32;;;;;;;23.75;8.60;;;;;;;9.64;74.06;101645.34;5051990;28;20396;-75
2022/04/26 08:41:59;;;;;;;23.60;8.18;;;;;;;9.62;74.71;101650.81;5051556;28;20029;-75
2022/04/26 08:44:27;;;;;;;25.52;7.95;;;;;;;9.62;74.92;101648.13;5051479;28;20519;-75
2022/04/26 08:52:20;;;;;;;23.05;8.70;;;;;;;9.64;74.54;101648.03;5053642;28;20036;-75
2022/04/26 08:54:45;;;;;;;19.10;7.90;;;;;;;9.70;75.57;101653.06;5055491;28;20037;-75
2022/04/26 08:57:13;;;;;;;21.98;7.80;;;;;;;9.74;71.87;101643.03;5055235;28;20037;-75
2022/04/26 08:59:46;;;;;;;19.23;7.82;;;;;;;9.83;73.84;101650.53;5048672;28;20029;-75
2022/04/26 09:02:20;;;;;;;20.92;7.38;;;;;;;9.94;73.98;101656.16;5035117;28;20047;-75
2022/04/26 09:04:49;;;;;;;20.98;8.65;;;;;;;10.04;73.23;101656.47;5017545;28;20511;-75
2022/04/26 09:07:32;;;;;;;18.88;7.07;;;;;;;10.12;73.33;101653.38;5035141;28;20041;-75
2022/04/26 09:10:08;;;;;;;21.30;8.20;;;;;;;10.20;72.19;101656.44;5035432;28;20048;-75
2022/04/26 09:13:01;;;;;;;20.25;7.03;;;;;;;10.25;71.10;101653.47;5035093;28;20503;-75
2022/04/26 09:15:54;;;;;;;22.40;7.20;;;;;;;10.27;71.14;101656.97;5034089;28;20022;-75
2022/04/26 09:18:30;;;;;;;20.77;8.00;;;;;;;10.33;70.59;101659.28;5049332;28;20034;-75
2022/04/26 09:20:57;;;;;;;23.00;8.85;;;;;;;10.47;72.91;101645.94;5054796;28;20029;-75
2022/04/26 09:23:28;;;;;;;19.85;6.65;;;;;;;10.59;71.99;101654.22;5053447;28;20048;-75
2022/04/26 09:26:08;;;;;;;23.63;7.30;;;;;;;10.64;70.18;101661.06;5054761;28;20468;-75
2022/04/26 09:28:33;;;;;;;;;;;;;;;10.70;69.70;101664.31;5055345;28;20491;-75
2022/04/26 09:30:59;;;;;;;22.35;7.03;;;;;;;10.70;67.85;101673.22;5054670;28;19916;-75
2022/04/26 09:33:38;;;;;;;17.65;6.53;;;;;;;10.72;67.58;101674.03;5054607;28;20032;-75
2022/04/26 09:36:09;;;;;;;21.48;6.82;;;;;;;10.74;66.99;101672.09;5054651;28;20387;-75
2022/04/26 09:38:35;;;;;;;18.05;6.22;;;;;;;10.78;67.54;101673.63;5054723;28;20025;-75
2022/04/26 09:41:02;;;;;;;16.88;6.05;;;;;;;10.88;69.30;101668.56;5035077;28;20032;-75
2022/04/26 09:43:28;;;;;;;17.05;6.47;;;;;;;10.94;66.32;101678.09;5034647;28;20037;-75
2022/04/26 09:45:58;;;;;;;20.23;6.90;;;;;;;10.99;65.92;101684.88;5034457;28;20029;-75
2022/04/26 09:48:28;;;;;;;18.73;7.03;;;;;;;11.09;66.03;101685.19;5049387;28;20052;-75
2022/04/26 09:50:54;;;;;;;18.80;6.75;;;;;;;11.14;64.78;101685.78;5052997;28;20503;-75
2022/04/26 09:53:20;;;;;;;22.73;7.20;;;;;;;11.18;64.41;101687.28;5054469;28;20610;-75
2022/04/26 09:55:47;;;;;;;20.00;6.28;;;;;;;11.29;66.47;101683.06;5052988;28;20100;-75
2022/04/26 09:58:17;;;;;;;19.83;6.57;;;;;;;11.35;65.92;101690.78;5052810;28;20614;-75
2022/04/26 10:00:44;;;;;;;18.25;6.40;;;;;;;11.38;67.07;101693.28;5054621;28;20041;-75
2022/04/26 10:03:15;;;;;;;20.90;6.38;;;;;;;11.34;65.02;101697.97;5053584;28;20024;-75
2022/04/26 10:05:42;;;;;;;16.50;6.82;;;;;;;11.43;67.97;101701.91;5052419;28;20373;-76
2022/04/26 10:08:08;;;;;;;19.63;6.28;;;;;;;11.48;64.29;101701.59;5054318;28;20025;-76
2022/04/26 10:10:34;;;;;;;17.05;5.95;;;;;;;11.53;66.30;101697.66;5054103;28;20028;-76
2022/04/26 10:15:45;;;;;;;19.75;7.15;;;;;;;11.54;67.66;101707.47;5052802;28;20548;-76
2022/04/26 10:18:29;;;;;;;18.05;6.47;;;;;;;11.56;66.01;101706.53;5052548;28;20025;-76
2022/04/26 10:20:55;;;;;;;18.40;5.63;;;;;;;11.57;64.79;101714.50;5053796;28;20079;-76
2022/04/26 10:23:20;;;;;;;19.33;6.68;;;;;;;11.60;64.94;101708.06;5053800;28;20476;-76
2022/04/26 10:26:13;;;;;;;17.48;6.40;;;;;;;11.65;63.60;101711.31;5053704;28;20106;-76
2022/04/26 10:29:05;;;;;;;16.88;6.15;;;;;;;11.64;64.71;101720.34;5047357;28;20030;-76
2022/04/26 10:31:37;;;;;;;19.40;6.68;;;;;;;11.63;63.99;101722.19;5031223;28;20037;-76
2022/04/26 10:34:16;;;;;;;17.00;5.93;;;;;;;11.63;62.63;101714.09;5033632;28;20056;-76
2022/04/26 10:36:42;;;;;;;17.65;6.40;;;;;;;11.68;63.39;101721.88;5033412;28;20439;-76
2022/04/26 10:39:07;;;;;;;18.65;6.25;;;;;;;11.76;60.83;101719.56;5033638;28;20025;-76
2022/04/26 10:41:47;;;;;;;17.35;6.20;;;;;;;11.79;61.30;101722.06;5033540;28;20029;-76
2022/04/26 10:44:15;;;;;;;18.50;5.88;;;;;;;11.81;60.71;101722.81;5033331;28;20039;-76
2022/04/26 10:46:42;;;;;;;16.73;5.43;;;;;;;11.92;61.71;101729.34;5034131;28;20025;-76
2022/04/26 10:49:24;;;;;;;19.42;5.68;;;;;;;11.90;60.99;101726.75;5052002;28;20048;-76
2022/04/26 10:51:56;;;;;;;17.33;6.07;;;;;;;11.93;61.33;101731.97;5051850;28;20024;-76
2022/04/26 10:54:58;;;;;;;16.75;6.32;;;;;;;11.98;61.48;101731.69;5053258;28;20028;-76
2022/04/26 10:57:31;;;;;;;16.45;6.00;;;;;;;11.96;59.68;101730.91;5051904;28;20036;-76
2022/04/26 11:00:01;;;;;;;17.88;5.40;;;;;;;11.92;58.18;101732.91;5044006;28;20493;-76
2022/04/26 11:02:29;;;;;;;18.92;6.00;;;;;;;11.88;58.87;101729.53;5033012;28;20025;-76
2022/04/26 11:05:00;;;;;;;17.77;5.65;;;;;;;11.85;59.24;101728.88;5032464;28;20496;-76
2022/04/26 11:07:27;;;;;;;15.18;5.47;;;;;;;11.95;59.96;101734.56;5032994;28;20030;-76
2022/04/26 11:09:54;;;;;;;16.88;6.00;;;;;;;12.00;57.96;101727.06;5033069;28;20037;-76
2022/04/26 11:12:24;;;;;;;18.75;6.00;;;;;;;12.11;59.82;101729.91;5032921;28;20473;-76
2022/04/26 11:14:51;;;;;;;17.48;6.13;;;;;;;12.28;59.36;101725.25;5032034;28;20071;-76
2022/04/26 11:17:19;;;;;;;16.63;5.60;;;;;;;12.36;56.78;101722.91;5037273;28;20036;-76
2022/04/26 11:19:53;;;;;;;15.73;5.97;;;;;;;12.45;59.48;101727.66;5052951;28;20029;-76
2022/04/26 11:22:20;;;;;;;18.27;6.38;;;;;;;12.53;58.84;101729.84;5052494;28;20040;-76
2022/04/26 11:30:35;;;;;;;20.90;6.78;;;;;;;12.68;58.46;101728.81;5052802;28;20083;-76
2022/04/26 11:33:14;;;;;;;18.48;6.55;;;;;;;12.74;56.58;101724.84;5052682;28;20032;-76
2022/04/26 11:35:41;;;;;;;18.70;6.70;;;;;;;12.80;57.97;101727.09;5052344;28;20100;-76
2022/04/26 11:38:08;;;;;;;16.73;5.55;;;;;;;12.81;55.90;101733.34;5052388;28;20060;-76
2022/04/26 11:40:54;;;;;;;19.55;6.53;;;;;;;12.79;55.38;101730.75;5036203;28;20033;-76
2022/04/26 11:43:26;;;;;;;16.98;6.50;;;;;;;12.79;56.43;101730.75;5032237;28;20029;-76
2022/04/26 11:45:53;;;;;;;18.50;5.97;;;;;;;12.82;56.83;101727.84;5032175;28;20457;-76
2022/04/26 11:48:25;;;;;;;16.77;6.30;;;;;;;12.87;55.56;101741.91;5046541;28;20040;-76
2022/04/26 11:50:53;;;;;;;18.17;6.47;;;;;;;12.96;58.43;101734.13;5052145;28;20476;-76
2022/04/26 11:53:20;;;;;;;17.58;6.40;;;;;;;12.98;56.52;101734.91;5050891;28;20048;-76
2022/04/26 11:56:06;;;;;;;19.77;7.85;;;;;;;13.07;58.23;101745.03;5050720;28;20028;-76
2022/04/26 11:58:36;;;;;;;23.65;7.47;;;;;;;13.06;54.91;101749.59;5051706;28;20032;-76
2022/04/26 12:01:07;;;;;;;18.67;6.75;;;;;;;13.03;56.61;101749.81;5051872;28;20028;-76
2022/04/26 12:03:52;;;;;;;15.07;5.68;;;;;;;13.06;55.60;101748.72;5051877;28;20105;-76
2022/04/26 12:06:19;;;;;;;15.25;5.68;;;;;;;13.09;52.03;101749.38;5049995;28;20516;-76
2022/04/26 12:08:50;;;;;;;15.13;5.75;;;;;;;13.12;52.26;101742.91;5052119;28;20052;-76
2022/04/26 12:11:29;;;;;;;18.20;6.90;;;;;;;13.19;54.92;101760.41;5051851;28;20396;-76
2022/04/26 12:14:06;;;;;;;16.30;6.75;;;;;;;13.25;54.73;101756.38;5051965;28;20032;-76
2022/04/26 12:16:35;;;;;;;17.48;6.03;;;;;;;13.28;53.81;101759.75;5051636;28;20033;-76
2022/04/26 12:19:02;;;;;;;16.67;6.45;;;;;;;13.28;53.08;101746.25;5051795;28;20048;-76
2022/04/26 12:21:28;;;;;;;19.88;6.38;;;;;;;13.36;52.50;101751.13;5051472;28;20025;-76
2022/04/26 12:24:16;;;;;;;19.27;6.72;;;;;;;13.42;53.88;101749.84;5051562;28;20143;-76
2022/04/26 12:26:56;;;;;;;16.88;5.85;;;;;;;13.42;52.36;101745.28;5051320;28;20361;-76
2022/04/26 12:29:24;;;;;;;16.90;5.70;;;;;;;13.45;49.33;101744.22;5041276;28;20079;-76
2022/04/26 12:31:49;;;;;;;14.30;4.93;;;;;;;13.42;49.23;101745.28;5030140;28;20017;-76
2022/04/26 12:34:19;;;;;;;19.17;6.07;;;;;;;13.46;52.68;101746.81;5031403;28;20025;-76
2022/04/26 12:36:52;;;;;;;16.77;5.80;;;;;;;13.53;50.47;101757.16;5029889;28;20175;-76
2022/04/26 12:39:18;;;;;;;16.80;5.20;;;;;;;13.58;50.73;101747.75;5031760;28;20488;-76
2022/04/26 12:41:49;;;;;;;12.00;4.88;;;;;;;13.66;51.30;101749.94;5031384;28;20063;-76
2022/04/26 12:44:14;;;;;;;17.20;5.70;;;;;;;13.73;50.30;101747.63;5030165;28;20041;-76
2022/04/26 12:52:41;;;;;;;17.80;5.13;;;;;;;14.01;53.18;101745.63;5051517;28;20498;-76
2022/04/26 12:55:06;;;;;;;16.23;5.18;;;;;;;14.03;48.90;101743.69;5051159;28;20017;-76
2022/04/26 12:57:45;;;;;;;21.55;6.18;;;;;;;14.02;51.54;101737.41;5051276;28;20033;-76
2022/04/26 13:00:10;;;;;;;21.08;6.57;;;;;;;14.01;49.95;101740.22;5039035;28;20034;-76
2022/04/26 13:02:36;;;;;;;17.08;5.95;;;;;;;14.07;50.92;101743.34;5031239;28;20033;-76
2022/04/26 13:05:01;;;;;;;18.15;6.28;;;;;;;13.99;48.71;101743.03;5030968;28;20041;-76
2022/04/26 13:07:26;;;;;;;17.83;7.00;;;;;;;13.95;52.33;101757.75;5030906;28;20032;-76
2022/04/26 13:09:51;;;;;;;18.85;6.45;;;;;;;13.93;52.66;101741.63;5031160;28;20037;-76
2022/04/26 13:12:17;;;;;;;18.08;6.80;;;;;;;13.99;52.96;101746.59;5028885;28;20366;-76
2022/04/26 13:14:42;;;;;;;18.38;6.78;;;;;;;14.06;51.67;101743.47;5022334;28;20030;-76
2022/04/26 13:17:07;;;;;;;17.70;5.90;;;;;;;14.03;50.88;101751.78;5033993;28;20025;-76
2022/04/26 13:19:32;;;;;;;18.13;6.40;;;;;;;14.07;50.69;101747.88;5050142;28;20449;-76
2022/04/26 13:21:58;;;;;;;15.73;5.60;;;;;;;14.20;53.93;101748.69;5048816;28;20032;-76
2022/04/26 13:24:28;;;;;;;17.67;5.95;;;;;;;14.18;49.53;101745.22;5050664;28;20041;-76
2022/04/26 13:26:53;;;;;;;17.52;5.85;;;;;;;14.14;51.27;101754.53;5050908;28;20028;-76
2022/04/26 13:29:18;;;;;;;17.42;5.90;;;;;;;14.08;50.96;101746.91;5051091;28;20137;-76
2022/04/26 13:31:44;;;;;;;15.07;5.65;;;;;;;14.03;51.11;101749.09;5050882;28;20024;-76
2022/04/26 13:34:10;;;;;;;20.02;5.75;;;;;;;14.02;50.35;101747.34;5049511;28;20446;-76
2022/04/26 13:36:35;;;;;;;18.33;6.93;;;;;;;13.98;50.84;101742.19;5050736;28;20025;-76
2022/04/26 13:39:02;;;;;;;16.20;5.47;;;;;;;14.06;51.21;101741.59;5053908;28;20029;-76
2022/04/26 13:41:27;;;;;;;19.58;6.22;;;;;;;14.19;51.23;101746.97;5055041;28;20488;-76
2022/04/26 13:43:53;;;;;;;18.85;6.15;;;;;;;14.36;52.93;101748.41;5054616;28;20071;-76
2022/04/26 13:46:18;;;;;;;17.90;6.07;;;;;;;14.40;52.17;101757.16;5054352;28;20033;-76
2022/04/26 13:48:45;;;;;;;17.05;6.13;;;;;;;14.43;53.39;101749.66;5047820;28;20018;-76
2022/04/26 13:51:11;;;;;;;16.13;5.20;;;;;;;14.49;51.67;101761.88;5033147;28;20048;-76
2022/04/26 13:53:36;;;;;;;16.85;6.05;;;;;;;14.44;50.56;101761.38;5034264;28;20029;-76
2022/04/26 13:56:06;;;;;;;20.95;6.43;;;;;;;14.30;48.51;101760.53;5034286;28;20067;-76
2022/04/26 13:58:31;;;;;;;16.08;5.72;;;;;;;14.26;50.39;101761.75;5034572;28;20025;-76
2022/04/26 14:00:57;;;;;;;15.32;5.95;;;;;;;14.25;50.43;101761.88;5034242;28;20484;-76
2022/04/26 14:03:22;;;;;;;16.85;5.47;;;;;;;14.27;48.72;101757.22;5034116;28;20049;-76
2022/04/26 14:05:47;;;;;;;14.93;5.25;;;;;;;14.25;49.62;101760.03;5033815;28;20049;-76
2022/04/26 14:08:12;;;;;;;15.70;5.25;;;;;;;14.28;50.49;101756.25;5034308;28;20353;-76
2022/04/26 14:10:38;;;;;;;17.40;5.18;;;;;;;14.24;50.39;101754.75;5034236;28;20029;-76
2022/04/26 14:13:04;;;;;;;13.02;4.85;;;;;;;14.25;48.06;101760.03;5034235;28;20064;-76
2022/04/26 14:24:05;;;;;;;14.23;4.97;;;;;;;14.18;47.95;101763.31;4998025;28;20506;-76
2022/04/26 14:26:30;;;;;;;13.75;4.80;;;;;;;14.18;48.81;101766.00;4995933;28;20184;-76
2022/04/26 14:28:56;;;;;;;17.65;4.97;;;;;;;14.15;48.66;101772.50;5005133;28;20026;-76
2022/04/26 14:31:21;;;;;;;13.27;4.55;;;;;;;14.14;49.29;101762.66;4991647;28;20023;-76
2022/04/26 14:33:46;;;;;;;15.90;4.63;;;;;;;14.21;48.90;101772.03;4975675;28;20062;-76
2022/04/26 14:36:11;;;;;;;17.67;5.22;;;;;;;14.27;49.78;101763.47;4991713;28;20177;-76
2022/04/26 14:38:37;;;;;;;13.13;4.72;;;;;;;14.42;49.74;101760.59;4991864;28;20218;-76
2022/04/26 14:41:02;;;;;;;13.63;5.03;;;;;;;14.38;47.21;101765.38;4991706;28;20061;-76
2022/04/26 14:43:27;;;;;;;14.55;4.38;;;;;;;14.35;48.55;101771.03;4991748;28;20129;-76
2022/04/26 14:45:55;;;;;;;13.98;5.05;;;;;;;14.27;49.26;101768.88;4991495;28;20057;-76
2022/04/26 14:48:23;;;;;;;14.57;5.13;;;;;;;14.16;47.79;101771.53;5005858;28;20034;-76
2022/04/26 14:50:48;;;;;;;13.63;5.15;;;;;;;14.08;48.83;101772.06;5011017;28;20092;-76
2022/04/26 14:53:14;;;;;;;17.00;5.35;;;;;;;14.05;48.64;101779.56;5052669;28;20072;-76
2022/04/26 14:55:39;;;;;;;16.63;4.93;;;;;;;14.01;50.03;101775.34;5053215;28;20048;-76
2022/04/26 14:58:06;;;;;;;13.52;4.53;;;;;;;13.95;48.32;101777.53;5035172;28;20036;-76
2022/04/26 15:00:35;;;;;;;15.60;5.18;;;;;;;13.84;48.89;101780.16;5039264;28;20037;-76
2022/04/26 15:03:00;;;;;;;14.85;5.10;;;;;;;13.78;48.31;101777.91;5031756;28;20032;-76
2022/04/26 15:05:26;;;;;;;14.00;5.25;;;;;;;13.74;49.10;101782.66;5031349;28;20456;-76
2022/04/26 15:10:35;;;;;;;15.40;5.00;;;;;;;13.70;49.04;101770.31;5033330;28;20507;-76
2022/04/26 15:18:28;;;;;;;15.18;4.60;;;;;;;13.61;48.20;101774.53;5048666;28;20039;-76
2022/04/26 15:20:53;;;;;;;13.73;4.90;;;;;;;13.60;49.66;101778.25;5051455;28;20120;-76
2022/04/26 15:23:20;;;;;;;14.25;5.18;;;;;;;13.63;49.09;101780.72;5052469;28;20075;-76
2022/04/26 15:25:52;;;;;;;12.48;4.55;;;;;;;13.70;48.31;101774.88;5052432;28;20079;-76
2022/04/26 15:28:22;;;;;;;15.10;4.50;;;;;;;13.70;49.00;101775.72;5052673;28;20400;-76
2022/04/26 15:30:48;;;;;;;11.77;4.13;;;;;;;13.68;47.56;101774.13;5052658;28;20543;-76
2022/04/26 15:33:14;;;;;;;14.35;3.92;;;;;;;13.63;47.41;101772.63;5052439;28;20021;-76
2022/04/26 15:35:42;;;;;;;11.05;3.72;;;;;;;13.62;47.73;101775.44;5052083;28;20024;-76
2022/04/26 15:38:10;;;;;;;11.18;4.05;;;;;;;13.70;46.76;101781.13;5052258;28;20060;-76
2022/04/26 15:40:36;;;;;;;11.00;4.13;;;;;;;13.77;44.85;101773.47;5051093;28;20025;-76
2022/04/26 15:43:04;;;;;;;13.38;4.47;;;;;;;13.88;45.71;101780.78;5050925;28;20017;-76
2022/04/26 15:45:30;;;;;;;12.50;4.85;;;;;;;13.96;44.68;101783.81;5034409;28;20124;-76