Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:05;;;;;;;10.25;7.75;;;21.20;99.90;;;;;;4128899;28;20034;-70
2021/09/09 00:03:06;;;;;;;9.93;7.45;;;21.20;99.90;;;;;;4128937;28;20044;-71
2021/09/09 00:05:08;;;;;;;11.43;7.60;;;21.10;99.90;;;;;;4128489;28;20042;-70
2021/09/09 00:07:09;;;;;;;13.07;8.25;;;21.10;99.90;;;;;;4122282;28;20045;-70
2021/09/09 00:09:09;;;;;;;10.73;7.82;;;21.10;99.90;;;;;;4127991;28;20042;-70
2021/09/09 00:11:10;;;;;;;12.50;8.40;;;21.10;99.90;;;;;;4130692;28;20042;-71
2021/09/09 00:13:11;;;;;;;12.25;7.80;;;21.00;99.90;;;;;;4130444;28;20049;-70
2021/09/09 00:15:12;;;;;;;11.18;7.57;;;21.00;99.90;;;;;;4128053;28;20374;-70
2021/09/09 00:17:12;;;;;;;11.52;8.18;;;21.00;99.90;;;;;;4134330;28;20497;-70
2021/09/09 00:19:13;;;;;;;11.30;7.80;;;21.00;99.90;;;;;;4130000;28;20053;-70
2021/09/09 00:21:13;;;;;;;12.18;8.18;;;21.00;99.90;;;;;;4127262;28;20100;-71
2021/09/09 00:23:14;;;;;;;11.32;7.70;;;20.90;99.90;;;;;;4131984;28;20043;-70
2021/09/09 00:25:15;;;;;;;11.65;8.32;;;20.90;99.90;;;;;;4126358;28;20046;-70
2021/09/09 00:27:16;;;;;;;11.68;7.95;;;20.90;99.90;;;;;;4134211;28;20150;-70
2021/09/09 00:29:16;;;;;;;9.18;7.00;;;20.90;99.90;;;;;;4127665;28;20041;-70
2021/09/09 00:31:17;;;;;;;10.02;7.75;;;20.90;99.90;;;;;;4130842;28;20526;-71
2021/09/09 00:33:19;;;;;;;9.95;7.20;;;20.90;99.90;;;;;;4126460;28;20068;-70
2021/09/09 00:35:19;;;;;;;10.68;7.72;;;20.90;99.90;;;;;;4110301;28;20487;-70
2021/09/09 00:37:20;;;;;;;10.85;7.53;;;20.90;99.90;;;;;;4107966;28;20109;-71
2021/09/09 00:39:22;;;;;;;12.10;8.02;;;20.80;99.90;;;;;;4127117;28;20030;-70
2021/09/09 00:41:23;;;;;;;10.13;7.78;;;20.80;99.90;;;;;;4126439;28;20552;-71
2021/09/09 00:43:23;;;;;;;11.43;7.68;;;20.80;99.90;;;;;;4104316;28;20043;-72
2021/09/09 00:45:24;;;;;;;10.20;7.90;;;20.80;99.90;;;;;;4122565;28;20027;-71
2021/09/09 00:47:25;;;;;;;9.73;7.57;;;20.70;99.90;;;;;;4106432;28;20273;-70
2021/09/09 00:49:25;;;;;;;8.70;7.18;;;20.70;99.90;;;;;;4126704;28;20177;-71
2021/09/09 00:51:26;;;;;;;10.15;7.43;;;20.70;99.90;;;;;;4112878;28;20031;-70
2021/09/09 00:53:27;;;;;;;11.23;7.85;;;20.70;99.90;;;;;;4126722;28;20045;-70
2021/09/09 00:55:28;;;;;;;10.38;7.63;;;20.70;99.90;;;;;;4126911;28;20035;-70
2021/09/09 00:57:28;;;;;;;13.10;7.40;;;20.60;99.90;;;;;;4133256;28;20129;-70
2021/09/09 00:59:34;;;;;;;12.70;8.35;;;20.60;99.90;;;;;;4131464;28;20519;-70
2021/09/09 01:01:34;;;;;;;11.65;7.97;;;20.60;99.90;;;;;;4116655;28;20759;-70
2021/09/09 01:03:35;;;;;;;9.75;7.10;;;20.60;99.90;;;;;;4127741;28;20066;-70
2021/09/09 01:05:37;;;;;;;11.25;8.05;;;20.60;99.90;;;;;;4131012;28;20454;-70
2021/09/09 01:07:39;;;;;;;13.95;8.63;;;20.50;99.90;;;;;;4130487;28;20656;-70
2021/09/09 01:09:40;;;;;;;10.38;7.53;;;20.50;99.90;;;;;;4129029;28;20057;-71
2021/09/09 01:11:42;;;;;;;10.75;8.10;;;20.50;99.90;;;;;;4127852;28;20121;-70
2021/09/09 01:13:50;;;;;;;11.98;7.90;;;20.50;99.90;;;;;;4131044;28;20033;-70
2021/09/09 01:15:50;;;;;;;10.70;7.82;;;20.40;99.90;;;;;;4139502;28;20038;-70
2021/09/09 01:17:51;;;;;;;11.73;8.13;;;20.40;99.90;;;;;;4136073;28;20037;-70
2021/09/09 01:19:51;;;;;;;12.13;8.20;;;20.40;99.90;;;;;;4133371;28;20046;-70
2021/09/09 01:21:52;;;;;;;11.75;8.00;;;20.40;99.90;;;;;;4130263;28;20565;-70
2021/09/09 01:23:57;;;;;;;11.45;8.20;;;20.40;99.90;;;;;;4130632;28;20108;-70
2021/09/09 01:25:58;;;;;;;11.07;8.45;;;20.40;99.90;;;;;;4122529;28;20137;-70
2021/09/09 01:27:59;;;;;;;11.55;8.13;;;20.40;99.90;;;;;;4144268;28;20119;-70
2021/09/09 01:29:59;;;;;;;13.82;7.85;;;20.30;99.90;;;;;;4132594;28;20490;-70
2021/09/09 01:32:02;;;;;;;11.55;8.35;;;20.30;99.90;;;;;;4134258;28;20025;-70
2021/09/09 01:34:03;;;;;;;13.27;9.02;;;20.30;99.90;;;;;;4129196;28;20042;-70
2021/09/09 01:36:04;;;;;;;11.57;8.55;;;20.30;99.90;;;;;;4132339;28;20053;-70
2021/09/09 01:38:26;;;;;;;11.32;7.93;;;20.30;99.90;;;;;;4134062;28;20452;-70
2021/09/09 01:40:31;;;;;;;11.43;7.68;;;20.30;99.90;;;;;;4127007;28;20041;-70
2021/09/09 01:42:31;;;;;;;11.00;7.88;;;20.30;99.90;;;;;;4138028;28;20128;-70
2021/09/09 01:44:32;;;;;;;10.88;8.02;;;20.20;99.90;;;;;;4133741;28;20093;-71
2021/09/09 01:46:35;;;;;;;11.15;7.72;;;20.30;99.90;;;;;;4133519;28;20101;-70
2021/09/09 01:48:36;;;;;;;11.75;8.00;;;20.20;99.90;;;;;;4129054;28;20129;-71
2021/09/09 01:50:37;;;;;;;10.35;7.95;;;20.20;99.90;;;;;;4130303;28;20714;-70
2021/09/09 01:52:38;;;;;;;10.85;7.97;;;20.20;99.90;;;;;;4129245;28;20050;-70
2021/09/09 01:54:38;;;;;;;11.00;7.60;;;20.20;99.90;;;;;;4128102;28;20050;-70
2021/09/09 01:56:39;;;;;;;10.00;7.70;;;20.20;99.90;;;;;;4130763;28;20423;-70
2021/09/09 01:58:41;;;;;;;10.65;7.90;;;20.20;99.90;;;;;;4129046;28;20038;-70
2021/09/09 02:00:42;;;;;;;11.00;8.55;;;20.20;99.90;;;;;;4133213;28;20045;-70
2021/09/09 02:02:43;;;;;;;9.50;7.50;;;20.10;99.90;;;;;;4128516;28;20429;-70
2021/09/09 02:04:44;;;;;;;11.18;8.32;;;20.10;99.90;;;;;;4131678;28;20041;-70
2021/09/09 02:06:44;;;;;;;13.45;8.20;;;20.10;99.90;;;;;;4128122;28;20288;-70
2021/09/09 02:08:46;;;;;;;11.13;8.20;;;20.00;99.90;;;;;;4127512;28;20034;-70
2021/09/09 02:10:46;;;;;;;11.80;7.75;;;20.00;99.90;;;;;;4126984;28;20434;-70
2021/09/09 02:12:48;;;;;;;10.15;7.63;;;20.00;99.90;;;;;;4130673;28;20166;-71
2021/09/09 02:14:49;;;;;;;11.32;7.82;;;20.00;99.90;;;;;;4130777;28;24514;-71
2021/09/09 02:16:52;;;;;;;10.90;8.07;;;19.90;99.90;;;;;;4127607;28;20041;-70
2021/09/09 02:18:52;;;;;;;;;;;19.90;99.90;;;;;;4131001;28;20034;-70
2021/09/09 02:20:53;;;;;;;11.43;7.82;;;19.90;99.90;;;;;;4128284;28;19964;-70
2021/09/09 02:22:53;;;;;;;13.55;8.27;;;19.90;99.90;;;;;;4130808;28;20026;-70
2021/09/09 02:24:54;;;;;;;11.35;8.07;;;19.90;99.90;;;;;;4130105;28;20156;-71
2021/09/09 02:26:54;;;;;;;10.95;7.68;;;19.90;99.90;;;;;;4135415;28;20030;-70
2021/09/09 02:28:55;;;;;;;10.55;7.70;;;19.80;99.90;;;;;;4128130;28;20069;-70
2021/09/09 02:30:55;;;;;;;11.68;8.73;;;19.80;99.90;;;;;;4134223;28;20038;-70
2021/09/09 02:32:56;;;;;;;12.95;8.73;;;19.80;99.90;;;;;;4127810;28;21334;-70
2021/09/09 02:34:57;;;;;;;10.70;7.70;;;19.70;99.90;;;;;;4126368;28;20037;-70
2021/09/09 02:36:57;;;;;;;11.68;8.25;;;19.70;99.90;;;;;;4127373;28;20026;-70
2021/09/09 02:39:00;;;;;;;13.13;8.35;;;19.70;99.90;;;;;;4130314;28;20050;-70
2021/09/09 02:41:01;;;;;;;;;;;19.70;99.90;;;;;;4125615;28;20053;-70
2021/09/09 02:43:02;;;;;;;11.65;7.55;;;19.70;99.90;;;;;;4127868;28;20389;-70
2021/09/09 02:45:03;;;;;;;20.75;8.85;;;19.60;99.90;;;;;;4125714;28;20068;-70
2021/09/09 02:47:05;;;;;;;11.70;8.50;;;19.60;99.90;;;;;;4125229;28;20124;-71
2021/09/09 02:49:06;;;;;;;11.15;8.02;;;19.60;99.90;;;;;;4110314;28;21067;-70
2021/09/09 02:51:06;;;;;;;11.02;8.10;;;19.60;99.90;;;;;;4124786;28;20061;-70
2021/09/09 02:53:07;;;;;;;10.35;7.65;;;19.50;99.90;;;;;;4095072;28;20094;-70
2021/09/09 02:55:09;;;;;;;11.85;8.20;;;19.60;99.90;;;;;;4125729;28;20840;-70
2021/09/09 02:57:11;;;;;;;10.50;7.47;;;19.50;99.90;;;;;;4108921;28;20115;-70
2021/09/09 02:59:12;;;;;;;11.20;7.45;;;19.50;99.90;;;;;;4130431;28;20478;-70
2021/09/09 03:01:12;;;;;;;11.30;8.30;;;19.50;99.90;;;;;;4127858;28;20041;-70
2021/09/09 03:03:13;;;;;;;10.93;8.02;;;19.50;99.90;;;;;;4126395;28;20042;-71
2021/09/09 03:05:14;;;;;;;12.65;8.48;;;19.50;99.90;;;;;;4125136;28;20038;-70
2021/09/09 03:07:14;;;;;;;11.77;8.75;;;19.50;99.90;;;;;;4128035;28;20579;-70
2021/09/09 03:09:15;;;;;;;10.77;8.00;;;19.50;99.90;;;;;;4132092;28;20503;-70
2021/09/09 03:11:15;;;;;;;13.43;8.02;;;19.50;99.90;;;;;;4109931;28;20038;-71
2021/09/09 03:13:16;;;;;;;10.57;7.70;;;19.40;99.90;;;;;;4125219;28;20121;-70
2021/09/09 03:15:19;;;;;;;10.82;7.78;;;19.50;99.90;;;;;;4124631;28;20475;-71
2021/09/09 03:17:20;;;;;;;10.38;7.70;;;19.50;99.90;;;;;;4124821;28;20042;-70
2021/09/09 03:19:21;;;;;;;10.75;7.63;;;19.40;99.90;;;;;;4124326;28;20038;-70
2021/09/09 03:21:22;;;;;;;13.93;8.82;;;19.40;99.90;;;;;;4123855;28;20144;-70
2021/09/09 03:23:23;;;;;;;10.20;7.78;;;19.40;99.90;;;;;;4124582;28;20049;-70
2021/09/09 03:25:26;;;;;;;11.45;8.43;;;19.40;99.90;;;;;;4127979;28;20046;-70
2021/09/09 03:27:26;;;;;;;11.45;8.40;;;19.30;99.90;;;;;;4128184;28;20498;-71
2021/09/09 03:29:27;;;;;;;11.25;8.30;;;19.30;99.90;;;;;;4127007;28;20089;-70
2021/09/09 03:31:28;;;;;;;10.07;7.68;;;19.30;99.90;;;;;;4122803;28;20084;-70
2021/09/09 03:33:29;;;;;;;10.88;7.85;;;19.20;99.90;;;;;;4113899;28;21369;-70
2021/09/09 03:35:30;;;;;;;11.95;8.40;;;19.20;99.90;;;;;;4123372;28;20042;-70
2021/09/09 03:37:31;;;;;;;11.93;8.23;;;19.20;99.90;;;;;;4122556;28;20057;-70
2021/09/09 03:39:31;;;;;;;12.98;7.88;;;19.20;99.90;;;;;;4124349;28;20415;-70
2021/09/09 03:41:32;;;;;;;11.63;8.45;;;19.20;99.90;;;;;;4123579;28;20061;-70
2021/09/09 03:43:33;;;;;;;10.77;8.30;;;19.20;99.90;;;;;;4104938;28;20121;-70
2021/09/09 03:45:33;;;;;;;11.30;8.18;;;19.20;99.90;;;;;;4108941;28;20041;-70
2021/09/09 03:47:35;;;;;;;13.55;9.02;;;19.20;99.90;;;;;;4124104;28;20039;-70
2021/09/09 03:49:36;;;;;;;12.25;8.80;;;19.10;99.90;;;;;;4124320;28;20069;-70
2021/09/09 03:51:37;;;;;;;13.10;8.73;;;19.20;99.90;;;;;;4122962;28;20030;-70
2021/09/09 03:53:38;;;;;;;11.95;8.30;;;19.10;99.90;;;;;;4112690;28;20031;-70
2021/09/09 03:55:39;;;;;;;11.00;8.52;;;19.10;99.90;;;;;;4123602;28;20030;-70
2021/09/09 03:57:40;;;;;;;11.75;7.53;;;19.10;99.90;;;;;;4106621;28;20047;-70
2021/09/09 03:59:41;;;;;;;12.50;8.15;;;19.00;99.90;;;;;;4105933;28;20039;-70
2021/09/09 04:01:41;;;;;;;12.38;7.95;;;19.10;99.90;;;;;;4106087;28;20788;-70
2021/09/09 04:03:42;;;;;;;11.68;8.80;;;19.00;99.90;;;;;;4107706;28;20490;-70
2021/09/09 04:05:42;;;;;;;12.93;7.45;;;19.00;99.90;;;;;;4107935;28;20089;-70
2021/09/09 04:07:43;;;;;;;9.85;7.30;;;19.00;99.90;;;;;;4106584;28;20039;-70
2021/09/09 04:09:43;;;;;;;11.35;8.02;;;19.00;99.90;;;;;;4104602;28;20194;-70
2021/09/09 04:11:44;;;;;;;10.07;7.28;;;19.00;99.90;;;;;;4108415;28;20043;-70
2021/09/09 04:13:46;;;;;;;11.20;7.53;;;18.90;99.90;;;;;;4108064;28;20054;-70
2021/09/09 04:15:47;;;;;;;9.77;8.02;;;18.90;99.90;;;;;;4108772;28;20062;-70
2021/09/09 04:17:48;;;;;;;13.02;7.60;;;19.00;99.90;;;;;;4121600;28;20057;-70
2021/09/09 04:19:48;;;;;;;10.98;7.63;;;19.00;99.90;;;;;;4131981;28;20030;-70
2021/09/09 04:21:50;;;;;;;10.50;7.80;;;19.00;99.90;;;;;;4133304;28;20532;-70
2021/09/09 04:23:51;;;;;;;12.18;8.55;;;19.00;99.90;;;;;;4132771;28;20405;-70
2021/09/09 04:25:51;;;;;;;10.88;7.70;;;19.00;99.90;;;;;;4130761;28;20038;-70
2021/09/09 04:27:52;;;;;;;12.32;8.02;;;18.90;99.90;;;;;;4131902;28;20046;-70
2021/09/09 04:29:52;;;;;;;13.02;7.55;;;18.90;99.90;;;;;;4127645;28;20038;-70
2021/09/09 04:31:53;;;;;;;10.38;7.68;;;18.90;99.90;;;;;;4131812;28;20030;-71
2021/09/09 04:33:54;;;;;;;10.25;7.38;;;18.90;99.90;;;;;;4125874;28;20058;-70
2021/09/09 04:35:54;;;;;;;9.32;7.35;;;18.90;99.90;;;;;;4124413;28;20038;-70
2021/09/09 04:37:55;;;;;;;12.30;8.05;;;18.90;99.90;;;;;;4127361;28;20034;-70
2021/09/09 04:39:57;;;;;;;9.45;7.20;;;18.80;99.90;;;;;;4124139;28;20561;-71
2021/09/09 04:41:58;;;;;;;12.57;7.88;;;18.90;99.90;;;;;;4124553;28;20129;-70
2021/09/09 04:43:59;;;;;;;12.50;7.38;;;18.90;99.90;;;;;;4124094;28;20049;-71
2021/09/09 04:46:00;;;;;;;9.50;7.38;;;18.90;99.90;;;;;;4125512;28;20133;-70
2021/09/09 04:48:02;;;;;;;9.45;7.40;;;18.80;99.90;;;;;;4122793;28;20039;-71
2021/09/09 04:50:03;;;;;;;9.65;7.53;;;18.80;99.90;;;;;;4122910;28;20038;-70
2021/09/09 04:52:05;;;;;;;11.82;7.93;;;18.80;99.90;;;;;;4123183;28;20041;-70
2021/09/09 04:54:05;;;;;;;12.65;8.00;;;18.80;99.90;;;;;;4125865;28;20039;-70
2021/09/09 04:56:06;;;;;;;15.00;8.15;;;18.80;99.90;;;;;;4125233;28;20068;-70
2021/09/09 04:58:07;;;;;;;12.70;8.40;;;18.70;99.90;;;;;;4128497;28;20043;-71
2021/09/09 05:00:08;;;;;;;12.45;8.95;;;18.70;99.90;;;;;;4127049;28;20030;-70
2021/09/09 05:02:08;;;;;;;13.63;9.02;;;18.70;99.90;;;;;;4128276;28;20031;-71
2021/09/09 05:04:09;;;;;;;12.05;8.55;;;18.70;99.90;;;;;;4127143;28;20041;-71
2021/09/09 05:06:15;;;;;;;12.23;8.20;;;18.70;99.90;;;;;;4125000;28;20053;-71
2021/09/09 05:08:16;;;;;;;11.95;8.10;;;18.70;99.90;;;;;;4125815;28;20034;-70
2021/09/09 05:10:17;;;;;;;12.43;8.05;;;18.70;99.90;;;;;;4126406;28;20740;-70
2021/09/09 05:12:18;;;;;;;12.45;8.07;;;18.70;99.90;;;;;;4124623;28;20038;-70
2021/09/09 05:14:19;;;;;;;11.88;8.20;;;18.70;99.90;;;;;;4125860;28;20037;-70
2021/09/09 05:16:20;;;;;;;12.20;8.25;;;18.70;99.90;;;;;;4125960;28;20030;-70
2021/09/09 05:18:20;;;;;;;13.38;8.38;;;18.70;99.90;;;;;;4126520;28;20073;-70
2021/09/09 05:20:21;;;;;;;13.63;7.97;;;18.70;99.90;;;;;;4135818;28;20041;-69
2021/09/09 05:22:21;;;;;;;12.10;8.00;;;18.60;99.90;;;;;;4126269;28;20029;-69
2021/09/09 05:24:22;;;;;;;12.07;8.18;;;18.70;99.90;;;;;;4121105;28;20042;-70
2021/09/09 05:26:22;;;;;;;12.75;8.40;;;18.70;99.90;;;;;;4130733;28;20081;-71
2021/09/09 05:28:23;;;;;;;10.48;7.55;;;18.60;99.90;;;;;;4129572;28;20078;-71
2021/09/09 05:30:24;;;;;;;12.02;8.15;;;18.70;99.90;;;;;;4129758;28;20357;-70
2021/09/09 05:32:24;;;;;;;11.32;8.10;;;18.60;99.90;;;;;;4130231;28;20836;-70
2021/09/09 05:34:25;;;;;;;12.50;8.60;;;18.60;99.90;;;;;;4131323;28;20035;-71
2021/09/09 05:36:25;;;;;;;13.20;8.32;;;18.60;99.90;;;;;;4135527;28;20034;-71
2021/09/09 05:38:26;;;;;;;12.00;8.18;;;18.60;99.90;;;;;;4127715;28;20149;-71
2021/09/09 05:40:27;;;;;;;10.15;7.43;;;18.60;99.90;;;;;;4124919;28;20031;-71
2021/09/09 05:42:27;;;;;;;14.30;9.20;;;18.60;99.90;;;;;;4126673;28;20074;-71
2021/09/09 05:44:28;;;;;;;12.18;7.88;;;18.60;99.90;;;;;;4129113;28;20030;-71
2021/09/09 05:46:29;;;;;;;16.63;8.65;;;18.60;99.90;;;;;;4129640;28;20045;-71
2021/09/09 05:48:29;;;;;;;11.27;8.32;;;18.60;99.90;;;;;;4127355;28;20196;-71
2021/09/09 05:50:30;;;;;;;12.68;8.25;;;18.60;99.90;;;;;;4129370;28;20033;-71
2021/09/09 05:52:30;;;;;;;11.68;8.23;;;18.60;99.90;;;;;;4128413;28;20061;-70
2021/09/09 05:54:32;;;;;;;12.43;8.07;;;18.60;99.90;;;;;;4127624;28;20038;-70
2021/09/09 05:56:32;;;;;;;16.38;8.70;;;18.60;99.90;;;;;;4124791;28;20145;-70
2021/09/09 05:58:33;;;;;;;18.38;9.57;;;18.60;99.90;;;;;;4129523;28;20022;-70
2021/09/09 06:00:34;;;;;;;13.25;8.38;;;18.60;99.90;;;;;;4131201;28;20089;-70
2021/09/09 06:02:40;;;;;;;12.40;8.90;;;18.60;99.90;;;;;;4128490;28;20050;-70
2021/09/09 06:04:42;;;;;;;11.75;8.18;;;18.70;99.90;;;;;;4128393;28;20057;-70
2021/09/09 06:06:42;;;;;;;13.63;8.63;;;18.60;99.90;;;;;;4132717;28;20035;-70
2021/09/09 06:08:44;;;;;;;12.80;8.82;;;18.60;99.90;;;;;;4126452;28;20046;-70
2021/09/09 06:10:44;;;;;;;14.20;8.85;;;18.60;99.90;;;;;;4126964;28;20406;-70
2021/09/09 06:12:45;;;;;;;19.33;9.48;;;18.70;99.90;;;;;;4129268;28;20096;-70
2021/09/09 06:14:46;;;;;;;14.13;9.48;;;18.60;99.90;;;;;;4125535;28;20478;-71
2021/09/09 06:16:46;;;;;;;14.93;9.07;;;18.60;99.90;;;;;;4129843;28;20557;-70
2021/09/09 06:18:47;;;;;;;12.77;9.52;;;18.70;99.90;;;;;;4130229;28;20380;-71
2021/09/09 06:20:48;;;;;;;12.50;8.70;;;18.70;99.90;;;;;;4122450;28;20310;-71
2021/09/09 06:22:48;;;;;;;12.57;8.68;;;18.70;99.90;;;;;;4127495;28;20038;-71
2021/09/09 06:24:49;;;;;;;13.70;9.73;;;18.70;99.90;;;;;;4130451;28;20473;-70
2021/09/09 06:26:49;;;;;;;15.68;9.52;;;18.80;99.90;;;;;;4127473;28;20049;-70
2021/09/09 06:28:50;;;;;;;12.77;8.77;;;18.80;99.90;;;;;;4124761;28;20995;-70
2021/09/09 06:30:50;;;;;;;12.38;8.57;;;18.80;99.90;;;;;;4124208;28;20041;-70
2021/09/09 06:32:51;;;;;;;11.18;8.07;;;18.80;99.90;;;;;;4122072;28;20126;-70
2021/09/09 06:34:52;;;;;;;14.27;9.27;;;18.80;99.90;;;;;;4126578;28;20026;-70
2021/09/09 06:36:52;;;;;;;15.93;9.25;;;18.80;99.90;;;;;;4125766;28;20505;-70
2021/09/09 06:38:53;;;;;;;14.27;8.85;;;18.90;99.90;;;;;;4124507;28;20178;-70
2021/09/09 06:40:54;;;;;;;13.20;9.13;;;18.90;99.90;;;;;;4128350;28;20082;-71
2021/09/09 06:42:54;;;;;;;13.57;8.90;;;18.90;99.90;;;;;;4122906;28;20148;-71
2021/09/09 06:44:55;;;;;;;13.48;8.77;;;18.90;99.90;;;;;;4127562;28;20035;-71
2021/09/09 06:46:55;;;;;;;12.63;8.52;;;18.90;99.90;;;;;;4122852;28;21029;-70
2021/09/09 06:48:56;;;;;;;14.27;9.07;;;19.00;99.90;;;;;;4120291;28;20046;-70
2021/09/09 06:50:57;;;;;;;14.77;9.43;;;19.00;99.90;;;;;;4123577;28;20113;-70
2021/09/09 06:52:57;;;;;;;14.50;8.77;;;19.00;99.90;;;;;;4121949;28;20515;-70
2021/09/09 06:54:58;;;;;;;13.40;9.50;;;19.00;99.90;;;;;;4123136;28;20046;-71
2021/09/09 06:56:58;;;;;;;14.15;9.57;;;19.10;99.90;;;;;;4129428;28;20510;-71
2021/09/09 06:58:59;;;;;;;14.35;9.68;;;19.10;99.90;;;;;;4130235;28;20499;-72
2021/09/09 07:01:00;;;;;;;15.82;10.32;;;19.20;99.90;;;;;;4128558;28;20030;-72
2021/09/09 07:03:00;;;;;;;14.85;9.75;;;19.20;99.90;;;;;;4122695;28;20548;-72
2021/09/09 07:05:01;;;;;;;15.65;8.73;;;19.20;99.90;;;;;;4124733;28;20035;-71
2021/09/09 07:07:02;;;;;;;16.83;9.23;;;19.40;99.90;;;;;;4126673;28;20034;-72
2021/09/09 07:09:05;;;;;;;13.88;9.10;;;19.40;99.90;;;;;;4128154;28;20445;-72
2021/09/09 07:11:06;;;;;;;15.38;10.23;;;19.40;99.90;;;;;;4100991;28;20039;-72
2021/09/09 07:13:06;;;;;;;18.60;9.63;;;19.50;99.90;;;;;;4114316;28;20035;-72
2021/09/09 07:15:09;;;;;;;14.20;9.15;;;19.60;99.90;;;;;;4115061;28;20471;-72
2021/09/09 07:17:12;;;;;;;17.10;9.00;;;19.60;99.90;;;;;;4107085;28;20109;-72
2021/09/09 07:19:13;;;;;;;13.68;9.40;;;19.60;99.90;;;;;;4113856;28;20042;-72
2021/09/09 07:21:14;;;;;;;17.65;10.15;;;19.70;99.90;;;;;;4119606;28;20046;-72
2021/09/09 07:23:14;;;;;;;15.60;9.43;;;19.80;99.90;;;;;;4104815;28;20483;-72
2021/09/09 07:25:15;;;;;;;15.95;9.70;;;19.80;99.90;;;;;;4119558;28;20038;-72
2021/09/09 07:27:15;;;;;;;13.55;10.10;;;19.90;99.90;;;;;;4113396;28;20046;-71
2021/09/09 07:29:16;;;;;;;19.25;11.40;;;20.00;99.90;;;;;;4105825;28;20117;-71
2021/09/09 07:31:17;;;;;;;16.20;9.85;;;20.00;99.90;;;;;;4096201;28;20046;-71
2021/09/09 07:33:17;;;;;;;20.40;9.95;;;20.10;99.90;;;;;;4115757;28;20034;-71
2021/09/09 07:35:18;;;;;;;19.25;11.05;;;20.20;99.90;;;;;;4111906;28;20046;-72
2021/09/09 07:37:18;;;;;;;15.65;10.00;;;20.30;99.90;;;;;;4112500;28;20066;-71
2021/09/09 07:39:19;;;;;;;16.95;10.35;;;20.40;99.90;;;;;;4121370;28;20069;-71
2021/09/09 07:41:20;;;;;;;15.75;9.80;;;20.50;99.90;;;;;;4095651;28;20845;-71
2021/09/09 07:43:21;;;;;;;14.77;9.07;;;20.60;99.90;;;;;;4115797;28;20039;-72
2021/09/09 07:45:21;;;;;;;15.35;8.63;;;20.70;99.90;;;;;;4121156;28;20453;-71
2021/09/09 07:47:22;;;;;;;13.75;8.38;;;20.80;99.90;;;;;;4113792;28;20482;-71
2021/09/09 07:49:22;;;;;;;14.45;9.07;;;20.90;99.90;;;;;;4119471;28;20034;-71
2021/09/09 07:51:23;;;;;;;12.18;8.25;;;21.00;99.90;;;;;;4102847;28;20110;-71
2021/09/09 07:53:24;;;;;;;13.98;9.18;;;21.10;99.90;;;;;;4117084;28;20042;-71
2021/09/09 07:55:24;;;;;;;13.23;8.63;;;21.20;99.90;;;;;;4100463;28;20047;-71
2021/09/09 07:57:25;;;;;;;12.15;8.63;;;21.30;99.90;;;;;;4113478;28;20046;-71
2021/09/09 07:59:26;;;;;;;12.63;8.30;;;21.40;99.90;;;;;;4098018;28;20035;-71
2021/09/09 08:01:27;;;;;;;12.90;8.02;;;21.50;99.90;;;;;;4126138;28;20076;-71
2021/09/09 08:03:29;;;;;;;14.55;8.20;;;21.60;99.90;;;;;;4119607;28;20084;-71
2021/09/09 08:05:29;;;;;;;9.80;6.80;;;21.70;99.90;;;;;;4121025;28;20043;-71
2021/09/09 08:07:30;;;;;;;11.63;7.30;;;21.70;99.90;;;;;;4119754;28;20550;-71
2021/09/09 08:09:31;;;;;;;12.02;7.10;;;21.80;99.90;;;;;;4122550;28;20099;-71
2021/09/09 08:11:31;;;;;;;12.73;7.10;;;21.90;99.90;;;;;;4121439;28;20100;-71
2021/09/09 08:13:32;;;;;;;10.88;7.90;;;21.90;99.90;;;;;;4129161;28;20041;-71
2021/09/09 08:15:33;;;;;;;12.55;8.18;;;22.10;99.90;;;;;;4114144;28;20073;-71
2021/09/09 08:17:34;;;;;;;10.85;7.43;;;22.10;99.90;;;;;;4119340;28;20121;-71
2021/09/09 08:19:34;;;;;;;10.73;6.82;;;22.20;99.90;;;;;;4120887;28;20027;-71
2021/09/09 08:21:35;;;;;;;12.45;6.60;;;22.30;99.90;;;;;;4106233;28;20129;-71
2021/09/09 08:23:35;;;;;;;9.75;6.75;;;22.40;99.90;;;;;;4120680;28;20105;-71
2021/09/09 08:25:36;;;;;;;10.98;6.82;;;22.50;99.90;;;;;;4105885;28;20035;-71
2021/09/09 08:27:38;;;;;;;9.27;6.30;;;22.60;99.90;;;;;;4118749;28;20125;-71
2021/09/09 08:29:38;;;;;;;8.23;5.80;;;22.60;99.90;;;;;;4115807;28;20042;-72
2021/09/09 08:31:39;;;;;;;8.73;5.90;;;22.70;99.90;;;;;;4114573;28;20038;-71
2021/09/09 08:33:42;;;;;;;8.88;6.50;;;22.80;99.90;;;;;;4122041;28;20064;-71
2021/09/09 08:35:43;;;;;;;10.38;5.72;;;22.90;99.90;;;;;;4120549;28;20115;-71
2021/09/09 08:37:43;;;;;;;11.05;5.70;;;23.00;99.90;;;;;;4124713;28;20042;-71
2021/09/09 08:39:44;;;;;;;10.77;6.35;;;23.10;99.90;;;;;;4122119;28;20113;-71
2021/09/09 08:41:44;;;;;;;8.43;5.63;;;23.20;99.90;;;;;;4121123;28;20038;-71
2021/09/09 08:43:45;;;;;;;9.07;6.25;;;23.30;99.90;;;;;;4119535;28;20130;-71
2021/09/09 08:45:48;;;;;;;8.05;6.00;;;23.40;99.90;;;;;;4122096;28;20138;-71
2021/09/09 08:47:51;;;;;;;9.07;5.75;;;23.50;99.90;;;;;;4122162;28;20125;-72
2021/09/09 08:49:51;;;;;;;8.82;6.07;;;23.60;99.90;;;;;;4120451;28;20466;-72
2021/09/09 08:51:52;;;;;;;9.25;5.90;;;23.70;99.90;;;;;;4120112;28;20034;-72
2021/09/09 08:53:53;;;;;;;8.85;5.60;;;23.80;99.90;;;;;;4119007;28;20147;-72
2021/09/09 08:55:54;;;;;;;10.50;6.10;;;23.90;99.90;;;;;;4119249;28;20058;-72
2021/09/09 08:57:56;;;;;;;7.22;5.68;;;24.00;99.90;;;;;;4120590;28;20038;-72
2021/09/09 08:59:57;;;;;;;7.55;5.75;;;24.10;99.90;;;;;;4120149;28;20065;-72
2021/09/09 09:02:07;;;;;;;10.13;6.10;;;24.20;99.90;;;;;;4123067;28;20053;-72
2021/09/09 09:04:13;;;;;;;9.63;6.10;;;24.30;99.90;;;;;;4119107;28;20042;-72
2021/09/09 09:06:25;;;;;;;9.40;6.22;;;24.40;99.90;;;;;;4124171;28;20042;-72
2021/09/09 09:08:27;;;;;;;7.60;5.85;;;24.50;99.90;;;;;;4120678;28;20042;-72
2021/09/09 09:10:29;;;;;;;12.65;5.78;;;24.60;99.90;;;;;;4126355;28;20049;-72
2021/09/09 09:12:49;;;;;;;6.78;5.50;;;24.70;99.90;;;;;;4122392;28;20511;-72
2021/09/09 09:15:08;;;;;;;8.98;5.45;;;24.70;99.90;;;;;;4124023;28;20285;-72
2021/09/09 09:17:09;;;;;;;8.10;5.18;;;24.80;99.90;;;;;;4108676;28;20045;-72
2021/09/09 09:19:11;;;;;;;8.63;5.43;;;24.90;99.90;;;;;;4118697;28;20034;-72
2021/09/09 09:21:13;;;;;;;7.55;5.10;;;24.90;99.90;;;;;;4102312;28;20035;-72
2021/09/09 09:23:14;;;;;;;;;;;25.00;99.90;;;;;;4113024;28;20396;-71
2021/09/09 09:25:15;;;;;;;7.40;5.75;;;25.10;99.90;;;;;;4105864;28;20274;-72
2021/09/09 09:27:19;;;;;;;8.05;6.03;;;25.20;99.90;;;;;;4095602;28;20046;-71
2021/09/09 09:29:24;;;;;;;10.98;6.30;;;25.20;99.90;;;;;;4119817;28;20031;-72
2021/09/09 09:31:27;;;;;;;10.85;6.70;;;25.30;99.90;;;;;;4116405;28;20437;-72
2021/09/09 09:33:36;;;;;;;7.70;5.60;;;25.40;99.90;;;;;;4109859;28;20042;-72
2021/09/09 09:35:37;;;;;;;10.90;6.00;;;25.40;99.90;;;;;;4113370;28;20120;-72
2021/09/09 09:37:52;;;;;;;8.45;5.45;;;25.40;99.90;;;;;;4120114;28;20519;-72
2021/09/09 09:39:53;;;;;;;8.70;6.00;;;25.50;99.90;;;;;;4124481;28;20035;-72
2021/09/09 09:41:53;;;;;;;10.18;6.25;;;25.60;99.90;;;;;;4121855;28;20038;-72
2021/09/09 09:44:00;;;;;;;9.13;6.18;;;25.60;99.90;;;;;;4120029;28;20050;-72
2021/09/09 09:46:02;;;;;;;8.93;6.10;;;25.60;99.90;;;;;;4123783;28;20043;-72
2021/09/09 09:48:02;;;;;;;14.27;6.18;;;25.70;99.90;;;;;;4127938;28;20054;-72
2021/09/09 09:50:22;;;;;;;11.75;6.95;;;25.70;99.90;;;;;;4124369;28;20113;-72
2021/09/09 09:52:29;;;;;;;11.27;6.90;;;25.80;99.90;;;;;;4121192;28;20436;-72
2021/09/09 09:54:30;;;;;;;12.13;6.90;;;25.80;99.90;;;;;;4127736;28;20057;-72
2021/09/09 09:56:34;;;;;;;13.68;6.70;;;25.80;99.90;;;;;;4123858;28;20095;-72
2021/09/09 09:58:35;;;;;;;9.52;6.15;;;25.90;99.90;;;;;;4128186;28;20035;-72
2021/09/09 10:00:36;;;;;;;11.45;6.53;;;26.00;99.90;;;;;;4125683;28;20237;-72
2021/09/09 10:02:37;;;;;;;10.35;7.03;;;26.00;99.90;;;;;;4133902;28;20042;-72
2021/09/09 10:04:42;;;;;;;15.10;7.43;;;26.00;99.90;;;;;;4118966;28;20173;-72
2021/09/09 10:06:44;;;;;;;10.68;7.00;;;26.00;99.90;;;;;;4123345;28;20038;-72
2021/09/09 10:08:45;;;;;;;10.80;6.32;;;26.10;99.90;;;;;;4122342;28;20201;-72
2021/09/09 10:10:47;;;;;;;10.48;7.15;;;26.10;99.90;;;;;;4099597;28;20121;-72
2021/09/09 10:12:49;;;;;;;11.68;7.05;;;26.20;99.90;;;;;;4118403;28;20089;-72
2021/09/09 10:14:51;;;;;;;8.55;6.50;;;26.20;99.90;;;;;;4115978;28;20030;-72
2021/09/09 10:16:56;;;;;;;9.20;6.40;;;26.30;99.90;;;;;;4100642;28;20398;-72
2021/09/09 10:18:57;;;;;;;13.43;8.07;;;26.30;99.90;;;;;;4108105;28;20042;-72
2021/09/09 10:21:02;;;;;;;12.10;7.03;;;26.30;99.90;;;;;;4122781;28;20058;-72
2021/09/09 10:23:10;;;;;;;9.15;6.30;;;26.30;99.90;;;;;;4122665;28;20039;-72
2021/09/09 10:25:13;;;;;;;10.68;6.72;;;26.40;99.90;;;;;;4124755;28;20042;-72