Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:32;;;;;;;;;;;;;;;;;;5033474;28;19989;-71
2023/09/23 00:02:59;;;;;;;;;;;;;;;;;;5033529;28;20434;-72
2023/09/23 00:05:27;;;;;;;;;;;;;;;;;;5033305;28;20009;-74
2023/09/23 00:07:53;;;;;;;;;;;;;;;;;;5032088;28;20530;-72
2023/09/23 00:10:20;;;;;;;;;;;;;;;;;;5033557;28;20073;-72
2023/09/23 00:12:46;;;;;;;;;;;;;;;;;;5033513;28;19982;-73
2023/09/23 00:15:12;;;;;;;;;;;;;;;;;;5033120;28;20003;-71
2023/09/23 00:17:38;;;;;;;;;;;;;;;;;;5033312;28;20044;-72
2023/09/23 00:20:27;;;;;;;;;;;;;;;;;;5033547;28;19990;-72
2023/09/23 00:22:52;;;;;;;;;;;;;;;;;;5032947;28;19986;-73
2023/09/23 00:25:18;;;;;;;;;;;;;;;;;;5033225;28;20013;-71
2023/09/23 00:27:45;;;;;;;;;;;;;;;;;;5032991;28;19986;-73
2023/09/23 00:30:12;;;;;;;;;;;;;;;;;;5033229;28;19990;-72
2023/09/23 00:32:39;;;;;;;;;;;;;;;;;;5033023;28;20542;-73
2023/09/23 00:35:05;;;;;;;;;;;;;;;;;;5033003;28;20070;-73
2023/09/23 00:37:31;;;;;;;;;;;;;;;;;;5032823;28;20022;-73
2023/09/23 00:39:57;;;;;;;;;;;;;;;;;;5032459;28;19989;-72
2023/09/23 00:42:23;;;;;;;;;;;;;;;;;;5032863;28;19992;-72
2023/09/23 00:44:50;;;;;;;;;;;;;;;;;;5032653;28;20117;-73
2023/09/23 00:47:16;;;;;;;;;;;;;;;;;;5032901;28;19986;-73
2023/09/23 00:49:45;;;;;;;;;;;;;;;;;;5032652;28;19993;-73
2023/09/23 00:52:10;;;;;;;;;;;;;;;;;;5032653;28;19990;-72
2023/09/23 00:54:41;;;;;;;;;;;;;;;;;;5032777;28;20063;-74
2023/09/23 00:57:07;;;;;;;;;;;;;;;;;;5032829;28;20501;-73
2023/09/23 00:59:35;;;;;;;;;;;;;;;;;;5032439;28;20016;-72
2023/09/23 01:02:01;;;;;;;;;;;;;;;;;;5032263;28;19986;-71
2023/09/23 01:04:27;;;;;;;;;;;;;;;;;;5031199;28;19986;-73
2023/09/23 01:06:53;;;;;;;;;;;;;;;;;;5032360;28;19994;-72
2023/09/23 01:09:21;;;;;;;;;;;;;;;;;;5032307;28;19986;-73
2023/09/23 01:11:49;;;;;;;;;;;;;;;;;;5032326;28;19990;-73
2023/09/23 01:14:19;;;;;;;;;;;;;;;;;;5032097;28;19982;-72
2023/09/23 01:16:46;;;;;;;;;;;;;;;;;;5032111;28;20643;-73
2023/09/23 01:19:13;;;;;;;;;;;;;;;;;;5032195;28;19993;-72
2023/09/23 01:21:39;;;;;;;;;;;;;;;;;;5032151;28;19990;-73
2023/09/23 01:24:05;;;;;;;;;;;;;;;;;;5032051;28;19986;-73
2023/09/23 01:26:31;;;;;;;;;;;;;;;;;;5031846;28;19997;-73
2023/09/23 01:28:57;;;;;;;;;;;;;;;;;;5032106;28;19986;-73
2023/09/23 01:31:29;;;;;;;;;;;;;;;;;;5032069;28;19986;-73
2023/09/23 01:33:56;;;;;;;;;;;;;;;;;;5031926;28;19989;-73
2023/09/23 01:36:22;;;;;;;;;;;;;;;;;;5031625;28;20017;-73
2023/09/23 01:38:50;;;;;;;;;;;;;;;;;;5032128;28;20028;-73
2023/09/23 01:41:16;;;;;;;;;;;;;;;;;;5030691;28;19986;-71
2023/09/23 01:43:42;;;;;;;;;;;;;;;;;;5031492;28;20014;-73
2023/09/23 01:46:08;;;;;;;;;;;;;;;;;;5031815;28;20009;-73
2023/09/23 01:48:34;;;;;;;;;;;;;;;;;;5030826;28;19993;-72
2023/09/23 01:51:00;;;;;;;;;;;;;;;;;;5031748;28;20358;-73
2023/09/23 01:53:27;;;;;;;;;;;;;;;;;;5031807;28;20074;-72
2023/09/23 01:55:54;;;;;;;;;;;;;;;;;;5031616;28;20490;-72
2023/09/23 01:58:22;;;;;;;;;;;;;;;;;;5031804;28;20029;-72
2023/09/23 02:00:48;;;;;;;;;;;;;;;;;;5031022;28;19982;-72
2023/09/23 02:03:14;;;;;;;;;;;;;;;;;;5031627;28;19989;-72
2023/09/23 02:05:41;;;;;;;;;;;;;;;;;;5031462;28;20048;-72
2023/09/23 02:08:07;;;;;;;;;;;;;;;;;;5031562;28;19988;-72
2023/09/23 02:10:33;;;;;;;;;;;;;;;;;;5031270;28;19986;-73
2023/09/23 02:12:59;;;;;;;;;;;;;;;;;;5031313;28;20077;-72
2023/09/23 02:15:25;;;;;;;;;;;;;;;;;;5031356;28;20013;-71
2023/09/23 02:17:51;;;;;;;;;;;;;;;;;;5031415;28;19982;-73
2023/09/23 02:20:21;;;;;;;;;;;;;;;;;;5031580;28;20020;-73
2023/09/23 02:22:47;;;;;;;;;;;;;;;;;;5031071;28;19982;-73
2023/09/23 02:25:14;;;;;;;;;;;;;;;;;;5031614;28;20128;-72
2023/09/23 02:27:39;;;;;;;;;;;;;;;;;;5031322;28;19986;-74
2023/09/23 02:30:05;;;;;;;;;;;;;;;;;;5031194;28;19986;-73
2023/09/23 02:32:32;;;;;;;;;;;;;;;;;;5031200;28;19989;-72
2023/09/23 02:34:58;;;;;;;;;;;;;;;;;;5030833;28;19990;-72
2023/09/23 02:37:27;;;;;;;;;;;;;;;;;;5031123;28;19990;-72
2023/09/23 02:39:53;;;;;;;;;;;;;;;;;;5031407;28;20129;-73
2023/09/23 02:42:19;;;;;;;;;;;;;;;;;;5031353;28;20065;-72
2023/09/23 02:44:45;;;;;;;;;;;;;;;;;;5030888;28;20192;-72
2023/09/23 02:47:11;;;;;;;;;;;;;;;;;;5031165;28;20017;-72
2023/09/23 02:49:37;;;;;;;;;;;;;;;;;;5031168;28;20470;-72
2023/09/23 02:52:05;;;;;;;;;;;;;;;;;;5031376;28;19994;-72
2023/09/23 02:54:31;;;;;;;;;;;;;;;;;;5031317;28;19982;-73
2023/09/23 02:56:57;;;;;;;;;;;;;;;;;;5030690;28;20072;-73
2023/09/23 02:59:29;;;;;;;;;;;;;;;;;;5032219;28;20029;-72
2023/09/23 03:01:57;;;;;;;;;;;;;;;;;;5034951;28;20040;-72
2023/09/23 03:04:24;;;;;;;;;;;;;;;;;;5034939;28;20012;-72
2023/09/23 03:06:50;;;;;;;;;;;;;;;;;;5034862;28;19994;-72
2023/09/23 03:09:16;;;;;;;;;;;;;;;;;;5034586;28;19986;-71
2023/09/23 03:11:48;;;;;;;;;;;;;;;;;;5034566;28;19986;-72
2023/09/23 03:14:18;;;;;;;;;;;;;;;;;;5034558;28;19990;-72
2023/09/23 03:16:49;;;;;;;;;;;;;;;;;;5034569;28;20406;-73
2023/09/23 03:19:15;;;;;;;;;;;;;;;;;;5034172;28;19982;-72
2023/09/23 03:21:42;;;;;;;;;;;;;;;;;;5034238;28;19986;-72
2023/09/23 03:24:10;;;;;;;;;;;;;;;;;;5034510;28;20044;-72
2023/09/23 03:26:36;;;;;;;;;;;;;;;;;;5034246;28;20069;-72
2023/09/23 03:29:06;;;;;;;;;;;;;;;;;;5033220;28;20092;-72
2023/09/23 03:31:32;;;;;;;;;;;;;;;;;;5033963;28;20451;-74
2023/09/23 03:34:03;;;;;;;;;;;;;;;;;;5034249;28;19990;-73
2023/09/23 03:36:31;;;;;;;;;;;;;;;;;;5032737;28;20021;-72
2023/09/23 03:38:57;;;;;;;;;;;;;;;;;;5034037;28;19986;-72
2023/09/23 03:41:23;;;;;;;;;;;;;;;;;;5034078;28;19986;-72
2023/09/23 03:43:49;;;;;;;;;;;;;;;;;;5033316;28;20120;-71
2023/09/23 03:46:17;;;;;;;;;;;;;;;;;;5034099;28;20111;-72
2023/09/23 03:48:43;;;;;;;;;;;;;;;;;;5034084;28;19986;-72
2023/09/23 03:51:09;;;;;;;;;;;;;;;;;;5033750;28;20480;-72
2023/09/23 03:53:35;;;;;;;;;;;;;;;;;;5033729;28;20422;-71
2023/09/23 03:56:01;;;;;;;;;;;;;;;;;;5033377;28;20064;-72
2023/09/23 03:58:27;;;;;;;;;;;;;;;;;;5033664;28;20057;-72
2023/09/23 04:00:56;;;;;;;;;;;;;;;;;;5033404;28;19986;-72
2023/09/23 04:03:22;;;;;;;;;;;;;;;;;;5033927;28;20085;-71
2023/09/23 04:05:48;;;;;;;;;;;;;;;;;;5033152;28;20034;-73
2023/09/23 04:08:15;;;;;;;;;;;;;;;;;;5033450;28;19986;-73
2023/09/23 04:10:41;;;;;;;;;;;;;;;;;;5032927;28;20028;-72
2023/09/23 04:13:07;;;;;;;;;;;;;;;;;;5033667;28;20034;-72
2023/09/23 04:15:33;;;;;;;;;;;;;;;;;;5033412;28;20121;-71
2023/09/23 04:18:02;;;;;;;;;;;;;;;;;;5032732;28;20391;-71
2023/09/23 04:20:28;;;;;;;;;;;;;;;;;;5031965;28;20424;-72
2023/09/23 04:22:54;;;;;;;;;;;;;;;;;;5033234;28;20451;-72
2023/09/23 04:25:21;;;;;;;;;;;;;;;;;;5033280;28;20043;-73
2023/09/23 04:27:49;;;;;;;;;;;;;;;;;;5033351;28;20400;-72
2023/09/23 04:30:15;;;;;;;;;;;;;;;;;;5032475;28;20477;-72
2023/09/23 04:32:41;;;;;;;;;;;;;;;;;;5033140;28;19986;-71
2023/09/23 04:35:07;;;;;;;;;;;;;;;;;;5033005;28;20077;-71
2023/09/23 04:37:37;;;;;;;;;;;;;;;;;;5032978;28;20183;-71
2023/09/23 04:40:06;;;;;;;;;;;;;;;;;;5032961;28;19996;-73
2023/09/23 04:42:32;;;;;;;;;;;;;;;;;;5032696;28;20040;-72
2023/09/23 04:44:58;;;;;;;;;;;;;;;;;;5031396;28;20026;-73
2023/09/23 04:47:24;;;;;;;;;;;;;;;;;;5032918;28;20373;-72
2023/09/23 04:49:50;;;;;;;;;;;;;;;;;;5032750;28;20558;-72
2023/09/23 04:52:16;;;;;;;;;;;;;;;;;;5032305;28;19992;-73
2023/09/23 04:54:43;;;;;;;;;;;;;;;;;;5032492;28;19990;-73
2023/09/23 04:57:09;;;;;;;;;;;;;;;;;;5032555;28;20010;-72
2023/09/23 04:59:35;;;;;;;;;;;;;;;;;;5032526;28;20010;-72
2023/09/23 05:02:01;;;;;;;;;;;;;;;;;;5032527;28;19990;-73
2023/09/23 05:04:28;;;;;;;;;;;;;;;;;;5032408;28;19986;-71
2023/09/23 05:06:56;;;;;;;;;;;;;;;;;;5032301;28;20029;-72
2023/09/23 05:09:22;;;;;;;;;;;;;;;;;;5032449;28;20488;-72
2023/09/23 05:11:51;;;;;;;;;;;;;;;;;;5032384;28;20073;-73
2023/09/23 05:14:17;;;;;;;;;;;;;;;;;;5032283;28;20032;-74
2023/09/23 05:16:43;;;;;;;;;;;;;;;;;;5031935;28;20013;-72
2023/09/23 05:19:11;;;;;;;;;;;;;;;;;;5032105;28;19987;-73
2023/09/23 05:21:37;;;;;;;;;;;;;;;;;;5032330;28;20013;-73
2023/09/23 05:24:04;;;;;;;;;;;;;;;;;;5031284;28;20458;-73
2023/09/23 05:26:33;;;;;;;;;;;;;;;;;;5031915;28;20040;-72
2023/09/23 05:28:59;;;;;;;;;;;;;;;;;;5031711;28;20594;-72
2023/09/23 05:31:25;;;;;;;;;;;;;;;;;;5032112;28;19993;-73
2023/09/23 05:33:51;;;;;;;;;;;;;;;;;;5031963;28;20017;-73
2023/09/23 05:36:17;;;;;;;;;;;;;;;;;;5032072;28;20045;-73
2023/09/23 05:38:43;;;;;;;;;;;;;;;;;;5031729;28;19986;-72
2023/09/23 05:41:09;;;;;;;;;;;;;;;;;;5031987;28;19990;-73
2023/09/23 05:43:35;;;;;;;;;;;;;;;;;;5031653;28;20022;-73
2023/09/23 05:46:01;;;;;;;;;;;;;;;;;;5031700;28;19994;-72
2023/09/23 05:48:27;;;;;;;;;;;;;;;;;;5031827;28;19982;-71
2023/09/23 05:50:53;;;;;;;;;;;;;;;;;;5031408;28;20036;-72
2023/09/23 05:53:19;;;;;;;;;;;;;;;;;;5031546;28;20008;-73
2023/09/23 05:55:45;;;;;;;;;;;;;;;;;;5031582;28;20006;-72
2023/09/23 05:58:12;;;;;;;;;;;;;;;;;;5031929;28;20466;-72
2023/09/23 06:00:38;;;;;;;;;;;;;;;;;;5031560;28;20362;-73
2023/09/23 06:03:04;;;;;;;;;;;;;;;;;;5031062;28;19997;-72
2023/09/23 06:05:30;;;;;;;;;;;;;;;;;;5031700;28;20006;-73
2023/09/23 06:07:56;;;;;;;;;;;;;;;;;;5031581;28;20468;-71
2023/09/23 06:10:22;;;;;;;;;;;;;;;;;;5031370;28;20032;-71
2023/09/23 06:12:48;;;;;;;;;;;;;;;;;;5031536;28;19986;-71
2023/09/23 06:15:15;;;;;;;;;;;;;;;;;;5031026;28;20021;-71
2023/09/23 06:17:41;;;;;;;;;;;;;;;;;;5031444;28;20099;-69
2023/09/23 06:20:07;;;;;;;;;;;;;;;;;;5031528;28;20072;-70
2023/09/23 06:22:33;;;;;;;;;;;;;;;;;;5031560;28;20028;-70
2023/09/23 06:24:59;;;;;;;;;;;;;;;;;;5031584;28;19982;-71
2023/09/23 06:27:25;;;;;;;;;;;;;;;;;;5031134;28;19994;-71
2023/09/23 06:29:51;;;;;;;;;;;;;;;;;;5031349;28;19994;-70
2023/09/23 06:32:17;;;;;;;;;;;;;;;;;;5031239;28;20630;-69
2023/09/23 06:34:43;;;;;;;;;;;;;;;;;;5033090;28;19986;-70
2023/09/23 06:37:08;;;;;;;;;;;;;;;;;;5035123;28;20010;-69
2023/09/23 06:39:34;;;;;;;;;;;;;;;;;;5052189;28;19982;-70
2023/09/23 06:42:00;;;;;;;;;;;;;;;;;;5055037;28;19988;-70
2023/09/23 06:44:26;;;;;;;;;;;;;;;;;;5054747;28;20023;-70
2023/09/23 06:46:52;;;;;;;;;;;;;;;;;;5054659;28;19982;-70
2023/09/23 06:49:18;;;;;;;;;;;;;;;;;;5054556;28;19982;-70
2023/09/23 06:51:45;;;;;;;;;;;;;;;;;;5054809;28;19986;-70
2023/09/23 06:54:11;;;;;;;;;;;;;;;;;;5054640;28;20039;-67
2023/09/23 06:56:37;;;;;;;;;;;;;;;;;;5054531;28;20014;-69
2023/09/23 06:59:03;;;;;;;;;;;;;;;;;;5054714;28;20020;-68
2023/09/23 07:01:29;;;;;;;;;;;;;;;;;;5054391;28;20043;-68
2023/09/23 07:03:55;;;;;;;;;;;;;;;;;;5054414;28;19990;-68
2023/09/23 07:06:21;;;;;;;;;;;;;;;;;;5054424;28;20490;-70
2023/09/23 07:08:47;;;;;;;;;;;;;;;;;;5054494;28;19989;-70
2023/09/23 07:11:13;;;;;;;;;;;;;;;;;;5045960;28;19986;-69
2023/09/23 07:13:39;;;;;;;;;;;;;;;;;;5050386;28;19986;-68
2023/09/23 07:16:05;;;;;;;;;;;;;;;;;;5044490;28;20010;-69
2023/09/23 07:18:31;;;;;;;;;;;;;;;;;;5042787;28;19982;-68
2023/09/23 07:20:57;;;;;;;;;;;;;;;;;;5045780;28;20013;-68
2023/09/23 07:23:23;;;;;;;;;;;;;;;;;;5053867;28;19992;-69
2023/09/23 07:25:49;;;;;;;;;;;;;;;;;;5053855;28;20405;-68
2023/09/23 07:28:15;;;;;;;;;;;;;;;;;;5054019;28;19982;-68
2023/09/23 07:30:41;;;;;;;;;;;;;;;;;;5053894;28;20040;-68
2023/09/23 07:33:07;;;;;;;;;;;;;;;;;;5053623;28;19982;-67
2023/09/23 07:35:33;;;;;;;;;;;;;;;;;;5052987;28;20009;-68
2023/09/23 07:37:59;;;;;;;;;;;;;;;;;;5054060;28;19986;-68
2023/09/23 07:40:25;;;;;;;;;;;;;;;;;;5053942;28;20357;-69
2023/09/23 07:42:51;;;;;;;;;;;;;;;;;;5053655;28;19993;-68
2023/09/23 07:45:17;;;;;;;;;;;;;;;;;;5053545;28;20104;-68
2023/09/23 07:47:43;;;;;;;;;;;;;;;;;;5051529;28;19990;-67
2023/09/23 07:50:09;;;;;;;;;;;;;;;;;;5053774;28;20388;-66
2023/09/23 07:52:36;;;;;;;;;;;;;;;;;;5053656;28;19981;-69
2023/09/23 07:55:02;;;;;;;;;;;;;;;;;;5053759;28;19989;-69
2023/09/23 07:57:28;;;;;;;;;;;;;;;;;;5053412;28;20013;-69
2023/09/23 07:59:54;;;;;;;;;;;;;;;;;;5053367;28;19982;-68
2023/09/23 08:02:20;;;;;;;;;;;;;;;;;;5053727;28;19986;-69
2023/09/23 08:04:46;;;;;;;;;;;;;;;;;;5053350;28;20054;-68
2023/09/23 08:07:12;;;;;;;;;;;;;;;;;;5053352;28;20067;-68
2023/09/23 08:09:38;;;;;;;;;;;;;;;;;;5053115;28;20405;-68
2023/09/23 08:12:04;;;;;;;;;;;;;;;;;;5051809;28;19990;-67
2023/09/23 08:14:30;;;;;;;;;;;;;;;;;;5053175;28;20009;-70
2023/09/23 08:16:56;;;;;;;;;;;;;;;;;;5053098;28;20013;-68
2023/09/23 08:19:23;;;;;;;;;;;;;;;;;;5053223;28;20440;-66
2023/09/23 08:21:49;;;;;;;;;;;;;;;;;;5053024;28;19986;-68
2023/09/23 08:24:15;;;;;;;;;;;;;;;;;;5052896;28;19989;-67
2023/09/23 08:26:41;;;;;;;;;;;;;;;;;;5052866;28;19986;-67
2023/09/23 08:29:06;;;;;;;;;;;;;;;;;;5053294;28;19986;-67
2023/09/23 08:31:32;;;;;;;;;;;;;;;;;;5050914;28;19986;-68
2023/09/23 08:33:58;;;;;;;;;;;;;;;;;;5051404;28;20040;-69
2023/09/23 08:36:24;;;;;;;;;;;;;;;;;;5052259;28;20104;-68
2023/09/23 08:38:50;;;;;;;;;;;;;;;;;;5050485;28;19982;-69
2023/09/23 08:41:16;;;;;;;;;;;;;;;;;;5037710;28;19990;-68
2023/09/23 08:43:42;;;;;;;;;;;;;;;;;;5052383;28;20017;-68
2023/09/23 08:46:11;;;;;;;;;;;;;;;;;;5052806;28;20598;-68
2023/09/23 08:48:37;;;;;;;;;;;;;;;;;;5051916;28;20016;-67
2023/09/23 08:51:03;;;;;;;;;;;;;;;;;;5052677;28;19982;-67
2023/09/23 08:53:30;;;;;;;;;;;;;;;;;;5052603;28;19996;-69
2023/09/23 08:55:56;;;;;;;;;;;;;;;;;;5052252;28;20491;-68
2023/09/23 08:58:23;;;;;;;;;;;;;;;;;;5052334;28;19986;-68
2023/09/23 09:00:51;;;;;;;;;;;;;;;;;;5033052;28;19996;-68
2023/09/23 09:03:17;;;;;;;;;;;;;;;;;;5046473;28;20450;-67
2023/09/23 09:05:43;;;;;;;;;;;;;;;;;;5052303;28;19998;-67
2023/09/23 09:08:09;;;;;;;;;;;;;;;;;;5041766;28;20044;-69
2023/09/23 09:10:35;;;;;;;;;;;;;;;;;;5031867;28;19986;-68
2023/09/23 09:13:01;;;;;;;;;;;;;;;;;;5032113;28;19992;-68
2023/09/23 09:15:27;;;;;;;;;;;;;;;;;;5032137;28;19986;-68
2023/09/23 09:17:54;;;;;;;;;;;;;;;;;;5031922;28;19990;-69
2023/09/23 09:20:21;;;;;;;;;;;;;;;;;;5032167;28;20069;-68
2023/09/23 09:22:46;;;;;;;;;;;;;;;;;;5041642;28;19989;-67
2023/09/23 09:25:13;;;;;;;;;;;;;;;;;;5051682;28;20047;-67
2023/09/23 09:27:41;;;;;;;;;;;;;;;;;;5052005;28;20029;-68
2023/09/23 09:30:11;;;;;;;;;;;;;;;;;;5048559;28;20638;-68
2023/09/23 09:32:37;;;;;;;;;;;;;;;;;;5033318;28;20001;-69
2023/09/23 09:35:05;;;;;;;;;;;;;;;;;;5033013;28;19982;-68
2023/09/23 09:37:31;;;;;;;;;;;;;;;;;;5039958;28;20088;-68
2023/09/23 09:39:57;;;;;;;;;;;;;;;;;;5051765;28;20081;-68
2023/09/23 09:42:23;;;;;;;;;;;;;;;;;;5036743;28;20066;-69
2023/09/23 09:44:49;;;;;;;;;;;;;;;;;;5031727;28;20024;-70
2023/09/23 09:47:16;;;;;;;;;;;;;;;;;;5031800;28;19990;-70
2023/09/23 09:49:41;;;;;;;;;;;;;;;;;;5031243;28;20024;-69
2023/09/23 09:52:07;;;;;;;;;;;;;;;;;;5038382;28;20092;-69
2023/09/23 09:54:36;;;;;;;;;;;;;;;;;;5052036;28;19986;-70
2023/09/23 09:57:02;;;;;;;;;;;;;;;;;;5040455;28;20104;-70
2023/09/23 09:59:28;;;;;;;;;;;;;;;;;;5031185;28;19991;-70
2023/09/23 10:01:54;;;;;;;;;;;;;;;;;;5033319;28;20000;-69
2023/09/23 10:04:20;;;;;;;;;;;;;;;;;;5031248;28;19990;-69
2023/09/23 10:06:49;;;;;;;;;;;;;;;;;;5031704;28;20006;-69
2023/09/23 10:09:17;;;;;;;;;;;;;;;;;;5031252;28;20369;-69
2023/09/23 10:11:43;;;;;;;;;;;;;;;;;;5031607;28;19982;-68
2023/09/23 10:14:10;;;;;;;;;;;;;;;;;;5031324;28;19987;-69
2023/09/23 10:16:36;;;;;;;;;;;;;;;;;;5031226;28;20068;-70
2023/09/23 10:19:02;;;;;;;;;;;;;;;;;;5034030;28;20108;-69
2023/09/23 10:21:28;;;;;;;;;;;;;;;;;;5039674;28;20442;-68
2023/09/23 10:23:55;;;;;;;;;;;;;;;;;;5041096;28;19986;-69
2023/09/23 10:26:23;;;;;;;;;;;;;;;;;;5041665;28;19998;-68
2023/09/23 10:28:49;;;;;;;;;;;;;;;;;;5040142;28;19982;-68
2023/09/23 10:31:15;;;;;;;;;;;;;;;;;;5040996;28;20369;-66
2023/09/23 10:33:42;;;;;;;;;;;;;;;;;;5041074;28;19986;-68
2023/09/23 10:36:08;;;;;;;;;;;;;;;;;;5039660;28;20006;-67
2023/09/23 10:38:38;;;;;;;;;;;;;;;;;;5040994;28;20080;-67
2023/09/23 10:41:04;;;;;;;;;;;;;;;;;;5041910;28;19994;-67
2023/09/23 10:43:31;;;;;;;;;;;;;;;;;;5051011;28;20512;-69
2023/09/23 10:45:57;;;;;;;;;;;;;;;;;;5050917;28;19988;-67
2023/09/23 10:48:23;;;;;;;;;;;;;;;;;;5050855;28;19986;-69
2023/09/23 10:50:51;;;;;;;;;;;;;;;;;;5051021;28;20364;-68
2023/09/23 10:53:18;;;;;;;;;;;;;;;;;;5050788;28;20031;-67
2023/09/23 10:55:44;;;;;;;;;;;;;;;;;;5049323;28;20013;-71
2023/09/23 10:58:10;;;;;;;;;;;;;;;;;;5050649;28;19982;-65
2023/09/23 11:00:36;;;;;;;;;;;;;;;;;;5065527;28;20024;-70
2023/09/23 11:03:03;;;;;;;;;;;;;;;;;;5070697;28;20046;-68
2023/09/23 11:05:29;;;;;;;;;;;;;;;;;;5070552;28;20607;-66
2023/09/23 11:07:56;;;;;;;;;;;;;;;;;;5070193;28;20096;-65
2023/09/23 11:10:23;;;;;;;;;;;;;;;;;;5070389;28;19989;-69
2023/09/23 11:12:49;;;;;;;;;;;;;;;;;;5070334;28;19989;-66
2023/09/23 11:15:15;;;;;;;;;;;;;;;;;;5070084;28;19993;-66
2023/09/23 11:17:41;;;;;;;;;;;;;;;;;;5070542;28;20057;-64
2023/09/23 11:20:10;;;;;;;;;;;;;;;;;;5070387;28;19990;-69
2023/09/23 11:22:37;;;;;;;;;;;;;;;;;;5073402;28;19985;-68
2023/09/23 11:25:03;;;;;;;;;;;;;;;;;;5073867;28;19989;-68
2023/09/23 11:27:30;;;;;;;;;;;;;;;;;;5074003;28;19982;-65
2023/09/23 11:29:57;;;;;;;;;;;;;;;;;;5073843;28;19986;-67
2023/09/23 11:32:23;;;;;;;;;;;;;;;;;;5074111;28;20062;-66
2023/09/23 11:34:50;;;;;;;;;;;;;;;;;;5073322;28;20457;-64
2023/09/23 11:37:15;;;;;;;;;;;;;;;;;;5073821;28;20013;-70
2023/09/23 11:39:41;;;;;;;;;;;;;;;;;;5073544;28;19992;-65
2023/09/23 11:42:07;;;;;;;;;;;;;;;;;;5073947;28;19985;-68
2023/09/23 11:44:34;;;;;;;;;;;;;;;;;;5073172;28;20431;-69
2023/09/23 11:47:00;;;;;;;;;;;;;;;;;;5073742;28;19992;-66
2023/09/23 11:49:26;;;;;;;;;;;;;;;;;;5073205;28;19990;-66
2023/09/23 11:51:52;;;;;;;;;;;;;;;;;;5073698;28;20024;-66
2023/09/23 11:54:18;;;;;;;;;;;;;;;;;;5073427;28;19997;-65
2023/09/23 11:56:44;;;;;;;;;;;;;;;;;;5073594;28;20021;-66
2023/09/23 11:59:10;;;;;;;;;;;;;;;;;;5073171;28;19989;-66
2023/09/23 12:01:36;;;;;;;;;;;;;;;;;;5073514;28;19986;-66
2023/09/23 12:04:02;;;;;;;;;;;;;;;;;;5064736;28;19986;-65
2023/09/23 12:06:29;;;;;;;;;;;;;;;;;;5058277;28;20009;-65
2023/09/23 12:08:55;;;;;;;;;;;;;;;;;;5060634;28;19990;-66
2023/09/23 12:11:21;;;;;;;;;;;;;;;;;;5060487;28;20008;-65
2023/09/23 12:13:47;;;;;;;;;;;;;;;;;;5061775;28;20707;-65
2023/09/23 12:16:13;;;;;;;;;;;;;;;;;;5067768;28;20005;-67
2023/09/23 12:18:39;;;;;;;;;;;;;;;;;;5056265;28;19986;-67
2023/09/23 12:21:05;;;;;;;;;;;;;;;;;;5067744;28;19996;-72
2023/09/23 12:23:31;;;;;;;;;;;;;;;;;;5061255;28;19985;-67
2023/09/23 12:25:56;;;;;;;;;;;;;;;;;;5060059;28;19986;-66
2023/09/23 12:28:22;;;;;;;;;;;;;;;;;;5068560;28;20453;-73
2023/09/23 12:30:48;;;;;;;;;;;;;;;;;;5055868;28;19985;-66
2023/09/23 12:33:14;;;;;;;;;;;;;;;;;;5065439;28;19990;-65
2023/09/23 12:35:40;;;;;;;;;;;;;;;;;;5062763;28;20008;-66
2023/09/23 12:38:07;;;;;;;;;;;;;;;;;;5058653;28;20009;-66
2023/09/23 12:40:33;;;;;;;;;;;;;;;;;;5066563;28;19989;-68
2023/09/23 12:42:59;;;;;;;;;;;;;;;;;;5056612;28;20086;-74
2023/09/23 12:45:25;;;;;;;;;;;;;;;;;;5063634;28;20474;-70
2023/09/23 12:47:51;;;;;;;;;;;;;;;;;;5064097;28;20364;-68
2023/09/23 12:50:17;;;;;;;;;;;;;;;;;;5056971;28;19996;-71
2023/09/23 12:52:43;;;;;;;;;;;;;;;;;;5069642;28;19996;-68
2023/09/23 12:55:09;;;;;;;;;;;;;;;;;;5057792;28;19990;-71
2023/09/23 12:57:35;;;;;;;;;;;;;;;;;;5062409;28;20018;-69
2023/09/23 13:00:03;;;;;;;;;;;;;;;;;;5053480;28;19994;-70
2023/09/23 13:02:29;;;;;;;;;;;;;;;;;;5069232;28;19992;-69
2023/09/23 13:04:55;;;;;;;;;;;;;;;;;;5056079;28;20005;-69
2023/09/23 13:07:21;;;;;;;;;;;;;;;;;;5064827;28;20080;-72
2023/09/23 13:09:47;;;;;;;;;;;;;;;;;;5062876;28;19989;-71
2023/09/23 13:12:13;;;;;;;;;;;;;;;;;;5056288;28;20422;-70
2023/09/23 13:14:39;;;;;;;;;;;;;;;;;;5067755;28;20632;-72
2023/09/23 13:17:06;;;;;;;;;;;;;;;;;;5057273;28;20115;-70
2023/09/23 13:19:33;;;;;;;;;;;;;;;;;;5062347;28;19990;-69
2023/09/23 13:21:59;;;;;;;;;;;;;;;;;;5064573;28;19986;-78
2023/09/23 13:24:28;;;;;;;;;;;;;;;;;;5055460;28;19990;-70
2023/09/23 13:26:54;;;;;;;;;;;;;;;;;;5039558;28;20016;-70
2023/09/23 13:29:20;;;;;;;;;;;;;;;;;;5064705;28;20048;-71
2023/09/23 13:31:45;;;;;;;;;;;;;;;;;;5063032;28;19993;-71
2023/09/23 13:34:11;;;;;;;;;;;;;;;;;;5044731;28;20357;-77
2023/09/23 13:36:37;;;;;;;;;;;;;;;;;;5067178;28;20005;-69
2023/09/23 13:39:03;;;;;;;;;;;;;;;;;;5055505;28;20012;-70
2023/09/23 13:41:30;;;;;;;;;;;;;;;;;;5062593;28;19993;-68
2023/09/23 13:43:56;;;;;;;;;;;;;;;;;;5059828;28;20437;-68
2023/09/23 13:46:22;;;;;;;;;;;;;;;;;;5038081;28;20462;-67
2023/09/23 13:48:48;;;;;;;;;;;;;;;;;;5070452;28;19986;-75
2023/09/23 13:51:14;;;;;;;;;;;;;;;;;;5071690;28;19989;-70
2023/09/23 13:53:40;;;;;;;;;;;;;;;;;;5070949;28;20000;-67
2023/09/23 13:56:06;;;;;;;;;;;;;;;;;;5071669;28;20021;-70
2023/09/23 13:58:33;;;;;;;;;;;;;;;;;;5071600;28;19982;-66
2023/09/23 14:00:59;;;;;;;;;;;;;;;;;;5070970;28;20033;-68
2023/09/23 14:03:25;;;;;;;;;;;;;;;;;;5071428;28;20041;-72
2023/09/23 14:05:51;;;;;;;;;;;;;;;;;;5071163;28;20461;-67
2023/09/23 14:08:17;;;;;;;;;;;;;;;;;;5070166;28;19986;-71
2023/09/23 14:10:42;;;;;;;;;;;;;;;;;;5071373;28;20040;-69
2023/09/23 14:13:08;;;;;;;;;;;;;;;;;;5071308;28;19989;-69
2023/09/23 14:15:34;;;;;;;;;;;;;;;;;;5071032;28;20122;-67
2023/09/23 14:18:00;;;;;;;;;;;;;;;;;;5060532;28;20082;-67
2023/09/23 14:20:26;;;;;;;;;;;;;;;;;;5063325;28;19997;-70
2023/09/23 14:22:53;;;;;;;;;;;;;;;;;;5071164;28;19993;-67
2023/09/23 14:25:19;;;;;;;;;;;;;;;;;;5070872;28;19990;-70
2023/09/23 14:27:45;;;;;;;;;;;;;;;;;;5071255;28;20064;-68
2023/09/23 14:30:11;;;;;;;;;;;;;;;;;;5071145;28;20449;-67
2023/09/23 14:32:38;;;;;;;;;;;;;;;;;;5071274;28;20017;-69
2023/09/23 14:35:05;;;;;;;;;;;;;;;;;;5070625;28;20032;-65
2023/09/23 14:37:31;;;;;;;;;;;;;;;;;;5070900;28;20013;-67
2023/09/23 14:39:57;;;;;;;;;;;;;;;;;;5069670;28;20000;-63
2023/09/23 14:42:24;;;;;;;;;;;;;;;;;;5071293;28;20007;-63
2023/09/23 14:44:50;;;;;;;;;;;;;;;;;;5070790;28;20013;-64
2023/09/23 14:47:16;;;;;;;;;;;;;;;;;;5071133;28;20306;-63
2023/09/23 14:49:41;;;;;;;;;;;;;;;;;;5070390;28;19985;-63
2023/09/23 14:52:09;;;;;;;;;;;;;;;;;;5071009;28;20017;-64
2023/09/23 14:54:35;;;;;;;;;;;;;;;;;;5071052;28;19986;-64
2023/09/23 14:57:01;;;;;;;;;;;;;;;;;;5073142;28;20366;-66
2023/09/23 14:59:27;;;;;;;;;;;;;;;;;;5074138;28;20076;-69
2023/09/23 15:01:52;;;;;;;;;;;;;;;;;;5074508;28;19985;-64
2023/09/23 15:04:18;;;;;;;;;;;;;;;;;;5074374;28;19982;-68
2023/09/23 15:06:44;;;;;;;;;;;;;;;;;;5074470;28;20002;-65
2023/09/23 15:09:12;;;;;;;;;;;;;;;;;;5072699;28;20024;-66
2023/09/23 15:11:38;;;;;;;;;;;;;;;;;;5074241;28;20460;-60
2023/09/23 15:14:04;;;;;;;;;;;;;;;;;;5073871;28;20017;-60
2023/09/23 15:16:31;;;;;;;;;;;;;;;;;;5073892;28;20013;-60
2023/09/23 15:18:57;;;;;;;;;;;;;;;;;;5074257;28;20486;-62
2023/09/23 15:21:23;;;;;;;;;;;;;;;;;;5073894;28;19989;-62
2023/09/23 15:23:48;;;;;;;;;;;;;;;;;;5055109;28;19990;-61
2023/09/23 15:26:15;;;;;;;;;;;;;;;;;;5053902;28;20048;-61
2023/09/23 15:28:41;;;;;;;;;;;;;;;;;;5054279;28;19986;-61
2023/09/23 15:31:08;;;;;;;;;;;;;;;;;;5053955;28;20089;-66
2023/09/23 15:33:35;;;;;;;;;;;;;;;;;;5053964;28;19990;-59
2023/09/23 15:36:01;;;;;;;;;;;;;;;;;;5053958;28;20005;-61
2023/09/23 15:38:26;;;;;;;;;;;;;;;;;;5054051;28;20035;-69
2023/09/23 15:40:52;;;;;;;;;;;;;;;;;;5054218;28;20044;-67
2023/09/23 15:43:18;;;;;;;;;;;;;;;;;;5053318;28;20092;-66
2023/09/23 15:45:44;;;;;;;;;;;;;;;;;;5053848;28;20088;-68
2023/09/23 15:48:10;;;;;;;;;;;;;;;;;;5053573;28;20480;-67
2023/09/23 15:50:36;;;;;;;;;;;;;;;;;;5053812;28;20051;-68
2023/09/23 15:53:04;;;;;;;;;;;;;;;;;;5053919;28;19986;-68
2023/09/23 15:55:30;;;;;;;;;;;;;;;;;;5053537;28;20032;-68
2023/09/23 15:57:56;;;;;;;;;;;;;;;;;;5050262;28;20002;-68
2023/09/23 16:00:22;;;;;;;;;;;;;;;;;;5053362;28;19989;-68
2023/09/23 16:02:48;;;;;;;;;;;;;;;;;;5053648;28;20498;-68
2023/09/23 16:05:14;;;;;;;;;;;;;;;;;;5052688;28;20001;-68
2023/09/23 16:07:40;;;;;;;;;;;;;;;;;;5054010;28;19981;-67
2023/09/23 16:10:06;;;;;;;;;;;;;;;;;;5073234;28;19995;-70
2023/09/23 16:12:32;;;;;;;;;;;;;;;;;;5073225;28;20597;-67
2023/09/23 16:14:58;;;;;;;;;;;;;;;;;;5073355;28;19986;-71
2023/09/23 16:17:24;;;;;;;;;;;;;;;;;;5073057;28;20009;-66
2023/09/23 16:19:50;;;;;;;;;;;;;;;;;;5072967;28;19994;-63
2023/09/23 16:22:16;;;;;;;;;;;;;;;;;;5073152;28;19997;-67
2023/09/23 16:24:42;;;;;;;;;;;;;;;;;;5072527;28;19989;-69
2023/09/23 16:27:08;;;;;;;;;;;;;;;;;;5073196;28;19985;-68
2023/09/23 16:29:34;;;;;;;;;;;;;;;;;;5072897;28;20028;-68
2023/09/23 16:32:00;;;;;;;;;;;;;;;;;;5072828;28;20025;-68
2023/09/23 16:34:27;;;;;;;;;;;;;;;;;;5071527;28;20072;-68
2023/09/23 16:36:53;;;;;;;;;;;;;;;;;;5072539;28;20010;-69
2023/09/23 16:39:19;;;;;;;;;;;;;;;;;;5072765;28;20100;-68