Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:53;;;;;;;6.47;3.95;;;27.70;60.30;;;;;;5053817;28;20017;-78
2022/06/08 00:03:32;;;;;;;5.63;4.20;;;27.50;60.50;;;;;;5054740;28;20455;-76
2022/06/08 00:05:58;;;;;;;5.60;4.20;;;27.30;61.20;;;;;;5050779;28;20025;-80
2022/06/08 00:08:24;;;;;;;7.22;4.60;;;27.40;61.10;;;;;;5049271;28;20029;-83
2022/06/08 00:10:49;;;;;;;6.38;3.88;;;27.50;60.70;;;;;;5049406;28;20056;-82
2022/06/08 00:13:15;;;;;;;7.28;4.15;;;27.50;61.00;;;;;;5049621;28;20043;-83
2022/06/08 00:15:42;;;;;;;5.53;4.15;;;27.40;61.20;;;;;;5051452;28;20049;-83
2022/06/08 00:18:10;;;;;;;4.78;3.90;;;27.40;61.30;;;;;;5051969;28;20033;-82
2022/06/08 00:20:37;;;;;;;7.25;4.28;;;27.50;61.20;;;;;;5045524;28;20017;-78
2022/06/08 00:23:03;;;;;;;5.97;4.13;;;27.50;61.10;;;;;;5047498;28;20031;-85
2022/06/08 00:25:30;;;;;;;6.63;3.90;;;27.60;61.00;;;;;;5045301;28;20017;-77
2022/06/08 00:27:56;;;;;;;7.32;4.15;;;27.60;60.90;;;;;;5054109;28;20021;-79
2022/06/08 00:30:22;;;;;;;7.93;4.20;;;27.40;61.10;;;;;;5054267;28;20464;-77
2022/06/08 00:32:48;;;;;;;6.50;4.43;;;27.30;61.20;;;;;;5052477;28;20017;-78
2022/06/08 00:35:15;;;;;;;5.22;4.03;;;27.20;61.60;;;;;;5054056;28;20028;-85
2022/06/08 00:37:41;;;;;;;5.78;4.32;;;27.20;61.80;;;;;;5053595;28;20048;-77
2022/06/08 00:40:09;;;;;;;5.65;4.25;;;27.20;61.70;;;;;;5052618;28;20017;-75
2022/06/08 00:42:35;;;;;;;5.13;4.20;;;27.40;61.30;;;;;;5052978;28;20365;-85
2022/06/08 00:45:07;;;;;;;7.10;4.75;;;27.30;61.10;;;;;;5055183;28;20020;-80
2022/06/08 00:47:38;;;;;;;5.70;4.50;;;26.90;62.00;;;;;;5054238;28;20094;-81
2022/06/08 00:50:19;;;;;;;5.45;4.00;;;26.70;62.40;;;;;;5054609;28;20029;-78
2022/06/08 00:52:45;;;;;;;7.38;4.20;;;26.60;62.50;;;;;;5054463;28;20410;-86
2022/06/08 00:55:14;;;;;;;5.70;4.10;;;26.60;62.40;;;;;;5052592;28;20037;-81
2022/06/08 00:57:45;;;;;;;7.07;4.55;;;26.80;62.10;;;;;;5042958;28;20033;-78
2022/06/08 01:00:19;;;;;;;5.95;4.13;;;26.50;62.50;;;;;;5034900;28;20427;-77
2022/06/08 01:02:45;;;;;;;5.63;4.20;;;26.70;62.50;;;;;;5043052;28;20021;-78
2022/06/08 01:05:20;;;;;;;5.72;4.18;;;26.60;62.40;;;;;;5041811;28;20039;-84
2022/06/08 01:07:48;;;;;;;5.18;3.90;;;26.70;62.20;;;;;;5049649;28;20463;-77
2022/06/08 01:10:17;;;;;;;5.18;3.97;;;26.80;61.90;;;;;;5052419;28;20064;-78
2022/06/08 01:12:43;;;;;;;8.25;3.90;;;26.70;62.10;;;;;;5052187;28;20027;-84
2022/06/08 01:15:21;;;;;;;5.32;4.13;;;26.70;62.30;;;;;;5052740;28;20527;-75
2022/06/08 01:17:46;;;;;;;5.22;3.80;;;26.80;62.70;;;;;;5047788;28;20068;-78
2022/06/08 01:20:13;;;;;;;6.75;3.78;;;27.00;61.80;;;;;;5053123;28;20124;-78
2022/06/08 01:22:39;;;;;;;4.78;3.60;;;26.80;61.90;;;;;;5052210;28;20078;-77
2022/06/08 01:25:07;;;;;;;4.55;3.65;;;26.80;61.90;;;;;;5049086;28;20028;-77
2022/06/08 01:27:59;;;;;;;6.97;3.80;;;26.80;62.10;;;;;;5051764;28;20367;-74
2022/06/08 01:30:35;;;;;;;4.53;3.70;;;26.80;61.90;;;;;;5046353;28;20070;-80
2022/06/08 01:33:20;;;;;;;4.55;3.83;;;26.40;62.40;;;;;;5053019;28;20369;-81
2022/06/08 01:35:49;;;;;;;5.28;3.72;;;26.30;62.60;;;;;;5041203;28;20025;-84
2022/06/08 01:38:38;;;;;;;5.38;3.92;;;26.50;62.40;;;;;;5053202;28;20028;-82
2022/06/08 01:41:26;;;;;;;5.70;3.72;;;26.60;62.20;;;;;;5043319;28;20049;-79
2022/06/08 01:44:22;;;;;;;5.40;4.18;;;26.70;62.40;;;;;;5053018;28;20024;-84
2022/06/08 01:47:07;;;;;;;5.82;4.07;;;26.80;62.30;;;;;;5052556;28;20371;-86
2022/06/08 01:50:07;;;;;;;5.32;3.80;;;26.90;62.20;;;;;;5060618;28;20021;-84
2022/06/08 01:52:56;;;;;;;5.63;4.00;;;26.80;62.20;;;;;;5043489;28;20384;-79
2022/06/08 01:55:53;;;;;;;5.40;3.92;;;26.30;63.10;;;;;;5062503;28;20038;-81
2022/06/08 01:58:22;;;;;;;5.00;3.80;;;26.30;63.10;;;;;;5071506;28;20024;-80
2022/06/08 02:01:01;;;;;;;4.97;3.80;;;26.20;63.40;;;;;;5070948;28;20119;-80
2022/06/08 02:03:36;;;;;;;4.85;3.83;;;26.40;63.00;;;;;;5069775;28;20024;-79
2022/06/08 02:06:20;;;;;;;4.75;3.88;;;26.40;62.90;;;;;;5070135;28;20028;-74
2022/06/08 02:09:09;;;;;;;6.82;4.20;;;26.30;62.80;;;;;;5067523;28;20032;-75
2022/06/08 02:11:43;;;;;;;6.05;3.70;;;26.20;62.80;;;;;;5079453;28;20028;-77
2022/06/08 02:14:16;;;;;;;5.00;3.90;;;26.20;62.60;;;;;;5077026;28;20032;-81
2022/06/08 02:16:51;;;;;;;5.45;3.60;;;25.90;63.10;;;;;;5051940;28;20044;-77
2022/06/08 02:19:26;;;;;;;6.28;3.72;;;25.70;63.70;;;;;;5051739;28;20112;-78
2022/06/08 02:21:57;;;;;;;4.45;3.60;;;25.70;63.60;;;;;;5070822;28;20040;-76
2022/06/08 02:24:32;;;;;;;5.10;3.60;;;25.50;63.60;;;;;;5070791;28;20019;-79
2022/06/08 02:27:04;;;;;;;7.88;3.42;;;25.40;63.80;;;;;;5052760;28;20467;-79
2022/06/08 02:29:39;;;;;;;7.70;3.30;;;25.60;63.80;;;;;;5066708;28;20021;-82
2022/06/08 02:35:18;;;;;;;;;;;25.60;63.90;;;;;;5053838;28;20104;-82
2022/06/08 02:37:48;;;;;;;5.13;3.50;;;25.60;63.70;;;;;;5049974;28;19917;-84
2022/06/08 02:40:25;;;;;;;6.20;3.80;;;25.80;63.50;;;;;;5052506;28;20020;-79
2022/06/08 02:42:58;;;;;;;5.32;3.88;;;25.80;63.50;;;;;;5051418;28;20024;-81
2022/06/08 02:45:32;;;;;;;5.15;3.88;;;26.10;63.50;;;;;;5051913;28;20359;-82
2022/06/08 02:48:03;;;;;;;4.22;3.30;;;26.30;63.30;;;;;;5048209;28;20031;-87
2022/06/08 02:50:30;;;;;;;5.38;3.95;;;26.50;63.30;;;;;;5056762;28;20017;-86
2022/06/08 02:53:28;;;;;;;8.02;3.97;;;26.40;63.40;;;;;;5056495;28;20375;-88
2022/06/08 02:56:15;;;;;;;7.18;4.47;;;26.40;63.40;;;;;;5056699;28;20025;-82
2022/06/08 02:58:57;;;;;;;5.75;4.10;;;26.40;63.10;;;;;;5056248;28;20082;-80
2022/06/08 03:01:35;;;;;;;5.55;3.97;;;26.30;63.30;;;;;;5037256;28;20044;-77
2022/06/08 03:04:07;;;;;;;6.75;4.50;;;26.30;63.40;;;;;;5053797;28;20525;-86
2022/06/08 03:06:54;;;;;;;5.90;4.00;;;26.10;63.80;;;;;;5040151;28;20120;-90
2022/06/08 03:09:22;;;;;;;8.63;4.35;;;26.20;64.20;;;;;;5055741;28;20020;-82
2022/06/08 03:11:56;;;;;;;5.45;3.80;;;26.30;63.90;;;;;;5056977;28;20418;-88
2022/06/08 03:14:23;;;;;;;4.82;4.07;;;26.40;63.40;;;;;;5056071;28;20023;-89
2022/06/08 03:16:53;;;;;;;6.00;4.63;;;26.40;63.80;;;;;;5054887;28;20048;-85
2022/06/08 03:19:20;;;;;;;5.60;4.70;;;26.20;64.00;;;;;;5054291;28;20024;-83
2022/06/08 03:21:46;;;;;;;5.03;4.30;;;26.20;63.60;;;;;;5053027;28;20028;-91
2022/06/08 03:24:13;;;;;;;6.32;4.93;;;26.50;63.70;;;;;;5047936;28;20112;-77
2022/06/08 03:26:46;;;;;;;7.00;5.35;;;26.50;64.10;;;;;;5055101;28;20406;-78
2022/06/08 03:29:12;;;;;;;7.70;5.32;;;26.50;63.90;;;;;;5055008;28;20071;-77
2022/06/08 03:31:38;;;;;;;7.50;5.30;;;26.60;64.10;;;;;;5055349;28;20053;-78
2022/06/08 03:34:04;;;;;;;6.55;5.30;;;26.50;64.40;;;;;;5055891;28;20100;-81
2022/06/08 03:36:30;;;;;;;7.28;5.50;;;26.60;64.10;;;;;;5056089;28;20025;-85
2022/06/08 03:38:55;;;;;;;8.45;5.75;;;26.50;64.30;;;;;;5055849;28;20021;-83
2022/06/08 03:41:21;;;;;;;7.43;5.15;;;26.40;65.10;;;;;;5054492;28;20021;-88
2022/06/08 03:43:47;;;;;;;7.32;5.55;;;26.20;65.90;;;;;;5055222;28;20029;-80
2022/06/08 03:46:13;;;;;;;8.20;6.47;;;25.70;66.80;;;;;;5055995;28;20092;-82
2022/06/08 03:48:40;;;;;;;8.57;6.22;;;25.70;66.40;;;;;;5051002;28;20060;-80
2022/06/08 03:51:07;;;;;;;8.18;5.70;;;25.80;66.60;;;;;;5042555;28;20021;-86
2022/06/08 03:54:02;;;;;;;7.95;6.15;;;25.70;66.80;;;;;;5044576;28;20400;-84
2022/06/08 03:56:30;;;;;;;7.20;6.18;;;25.80;66.50;;;;;;5054627;28;20040;-86
2022/06/08 03:58:57;;;;;;;7.75;6.45;;;25.80;66.20;;;;;;5054395;28;20345;-79
2022/06/08 04:01:23;;;;;;;7.65;6.07;;;25.80;67.10;;;;;;5053144;28;20028;-81
2022/06/08 04:03:52;;;;;;;6.95;5.55;;;25.60;67.50;;;;;;5054997;28;20020;-86
2022/06/08 04:06:22;;;;;;;8.23;5.78;;;25.60;68.10;;;;;;5043319;28;20031;-76
2022/06/08 04:08:47;;;;;;;9.77;7.28;;;24.70;69.90;;;;;;5051274;28;20056;-78
2022/06/08 04:11:13;;;;;;;8.23;6.53;;;24.40;70.70;;;;;;5043742;28;20414;-86
2022/06/08 04:13:39;;;;;;;9.23;6.05;;;24.60;70.30;;;;;;5054353;28;20025;-81
2022/06/08 04:16:05;;;;;;;10.35;7.30;;;24.90;69.20;;;;;;5054372;28;20037;-86
2022/06/08 04:18:31;;;;;;;7.47;5.93;;;25.30;68.70;;;;;;5054417;28;20021;-81
2022/06/08 04:20:59;;;;;;;7.63;6.40;;;25.60;67.70;;;;;;5053728;28;20036;-84
2022/06/08 04:23:29;;;;;;;9.52;6.80;;;25.70;67.70;;;;;;5037037;28;20041;-82
2022/06/08 04:25:55;;;;;;;7.55;6.38;;;25.80;67.40;;;;;;5053909;28;20025;-88
2022/06/08 04:28:21;;;;;;;9.60;6.60;;;25.90;67.10;;;;;;5053541;28;20613;-85
2022/06/08 04:30:47;;;;;;;10.23;6.50;;;25.70;67.40;;;;;;5054005;28;20043;-80
2022/06/08 04:33:14;;;;;;;8.73;7.15;;;25.50;67.80;;;;;;5034780;28;20499;-78
2022/06/08 04:35:40;;;;;;;8.65;7.20;;;25.60;68.60;;;;;;5039666;28;20025;-81
2022/06/08 04:38:06;;;;;;;10.10;6.85;;;25.90;68.10;;;;;;5053244;28;20025;-85
2022/06/08 04:40:33;;;;;;;8.10;6.50;;;26.10;68.10;;;;;;5055365;28;20021;-84
2022/06/08 04:42:59;;;;;;;11.25;7.22;;;26.30;67.50;;;;;;5042461;28;20098;-83
2022/06/08 04:45:26;;;;;;;10.63;6.88;;;26.40;67.80;;;;;;5041443;28;20021;-82
2022/06/08 04:47:52;;;;;;;7.95;6.75;;;26.40;67.10;;;;;;5053728;28;20031;-85
2022/06/08 04:50:18;;;;;;;8.00;6.32;;;26.20;67.70;;;;;;5054636;28;20033;-82
2022/06/08 04:52:44;;;;;;;7.38;5.45;;;26.10;67.70;;;;;;5052469;28;20032;-82
2022/06/08 04:55:12;;;;;;;6.45;5.57;;;26.00;67.70;;;;;;5053963;28;20016;-87
2022/06/08 04:57:38;;;;;;;6.82;5.80;;;25.80;68.10;;;;;;5040978;28;20052;-83
2022/06/08 05:00:07;;;;;;;6.15;5.15;;;25.60;68.80;;;;;;5054952;28;20028;-82
2022/06/08 05:02:44;;;;;;;7.60;5.85;;;25.70;68.90;;;;;;5044930;28;20055;-81
2022/06/08 05:05:13;;;;;;;7.47;5.70;;;25.80;68.40;;;;;;5050326;28;20021;-83
2022/06/08 05:07:39;;;;;;;6.07;5.40;;;25.90;68.00;;;;;;5033436;28;20377;-81
2022/06/08 05:10:06;;;;;;;7.55;5.68;;;26.00;68.10;;;;;;5053743;28;20379;-79
2022/06/08 05:12:32;;;;;;;14.65;6.78;;;26.10;68.00;;;;;;5053555;28;20017;-84
2022/06/08 05:14:58;;;;;;;6.25;5.50;;;26.00;68.30;;;;;;5053904;28;20029;-76
2022/06/08 05:17:24;;;;;;;6.32;5.65;;;25.60;69.90;;;;;;5050383;28;20086;-84
2022/06/08 05:19:50;;;;;;;5.43;4.57;;;25.80;69.40;;;;;;5038035;28;20074;-79
2022/06/08 05:22:16;;;;;;;7.03;5.70;;;25.80;68.60;;;;;;5052713;28;20017;-78
2022/06/08 05:24:42;;;;;;;5.97;4.75;;;26.00;68.50;;;;;;5052460;28;20020;-81
2022/06/08 05:27:07;;;;;;;6.43;5.00;;;26.10;68.40;;;;;;5074085;28;20024;-85
2022/06/08 05:29:33;;;;;;;5.13;4.10;;;26.40;67.20;;;;;;5058050;28;20522;-82
2022/06/08 05:31:59;;;;;;;8.30;5.85;;;26.20;68.00;;;;;;5054171;28;20025;-88
2022/06/08 05:34:24;;;;;;;5.60;4.78;;;26.20;68.10;;;;;;5052905;28;20032;-85
2022/06/08 05:36:50;;;;;;;7.70;5.22;;;26.50;67.60;;;;;;5052354;28;20086;-80
2022/06/08 05:39:16;;;;;;;7.80;4.63;;;26.70;67.40;;;;;;5054017;28;20455;-88
2022/06/08 05:41:42;;;;;;;6.60;5.60;;;26.90;67.00;;;;;;5053083;28;20088;-83
2022/06/08 05:44:07;;;;;;;8.07;5.15;;;27.10;66.90;;;;;;5048604;28;20010;-83
2022/06/08 05:46:33;;;;;;;6.45;4.65;;;27.30;66.40;;;;;;5053325;28;20027;-82
2022/06/08 05:48:59;;;;;;;8.13;4.75;;;27.40;66.10;;;;;;5062991;28;20107;-89
2022/06/08 05:51:25;;;;;;;7.20;4.95;;;27.40;66.00;;;;;;5054193;28;20361;-85
2022/06/08 05:53:50;;;;;;;6.88;5.65;;;27.60;65.70;;;;;;5051864;28;20017;-91
2022/06/08 05:56:16;;;;;;;6.40;4.78;;;27.70;65.90;;;;;;5041802;28;20053;-86
2022/06/08 05:58:46;;;;;;;6.10;4.75;;;27.70;65.90;;;;;;5032948;28;20108;-82
2022/06/08 06:01:12;;;;;;;6.35;5.55;;;27.70;66.50;;;;;;5041954;28;20017;-90
2022/06/08 06:03:37;;;;;;;6.50;5.32;;;27.60;65.90;;;;;;5052774;28;20028;-82
2022/06/08 06:06:03;;;;;;;11.50;5.68;;;27.30;66.60;;;;;;5051492;28;20040;-84
2022/06/08 06:08:29;;;;;;;6.70;5.18;;;27.30;67.00;;;;;;5052738;28;20027;-83
2022/06/08 06:10:54;;;;;;;6.30;4.80;;;27.50;66.40;;;;;;5049530;28;20456;-91
2022/06/08 06:13:20;;;;;;;6.07;4.80;;;27.70;65.90;;;;;;5032570;28;20053;-88
2022/06/08 06:15:46;;;;;;;5.53;4.38;;;27.60;65.50;;;;;;5035672;28;20041;-77
2022/06/08 06:18:12;;;;;;;5.80;4.93;;;27.70;65.50;;;;;;5033223;28;20027;-82
2022/06/08 06:20:39;;;;;;;7.32;5.15;;;27.60;66.60;;;;;;5052740;28;20052;-82
2022/06/08 06:23:05;;;;;;;8.07;5.32;;;27.40;66.30;;;;;;5050697;28;20459;-87
2022/06/08 06:25:30;;;;;;;6.18;4.70;;;27.30;66.30;;;;;;5037364;28;20024;-81
2022/06/08 06:27:56;;;;;;;6.95;4.80;;;27.30;66.50;;;;;;5051579;28;20060;-80
2022/06/08 06:30:22;;;;;;;6.10;5.18;;;27.50;66.00;;;;;;5044353;28;20175;-82
2022/06/08 06:32:49;;;;;;;5.65;5.05;;;27.50;66.20;;;;;;5033726;28;20025;-82
2022/06/08 06:35:25;;;;;;;6.45;5.00;;;27.30;65.80;;;;;;5056959;28;20021;-78
2022/06/08 06:37:51;;;;;;;6.65;5.47;;;27.10;66.70;;;;;;5044636;28;20371;-82
2022/06/08 06:40:17;;;;;;;6.00;4.85;;;27.10;66.70;;;;;;5049772;28;20053;-83
2022/06/08 06:42:43;;;;;;;6.82;4.85;;;27.20;66.70;;;;;;5049150;28;20093;-82
2022/06/08 06:45:10;;;;;;;6.82;5.05;;;27.20;67.10;;;;;;5032208;28;20368;-82
2022/06/08 06:47:36;;;;;;;6.68;4.30;;;27.30;67.60;;;;;;5032324;28;20022;-81
2022/06/08 06:50:03;;;;;;;7.13;5.82;;;27.50;66.80;;;;;;5033050;28;20072;-82
2022/06/08 06:52:28;;;;;;;6.88;5.18;;;27.50;66.50;;;;;;5033093;28;20021;-80
2022/06/08 06:54:54;;;;;;;6.95;5.82;;;27.70;65.20;;;;;;5048449;28;20067;-80
2022/06/08 06:57:20;;;;;;;6.72;5.97;;;27.80;65.70;;;;;;5032961;28;20036;-81
2022/06/08 06:59:46;;;;;;;8.48;6.32;;;28.10;65.90;;;;;;5048656;28;20105;-84
2022/06/08 07:02:18;;;;;;;6.45;5.70;;;28.30;66.10;;;;;;5033181;28;20112;-84
2022/06/08 07:04:44;;;;;;;7.22;5.80;;;28.60;64.90;;;;;;5031003;28;20519;-78
2022/06/08 07:07:10;;;;;;;6.78;4.93;;;28.60;63.70;;;;;;5033105;28;20039;-84
2022/06/08 07:09:36;;;;;;;8.50;5.75;;;28.50;64.20;;;;;;5032092;28;20352;-85
2022/06/08 07:12:02;;;;;;;8.80;6.65;;;28.30;64.00;;;;;;5032482;28;20372;-83
2022/06/08 07:14:28;;;;;;;7.45;5.70;;;28.30;64.50;;;;;;5032431;28;20353;-83
2022/06/08 07:16:54;;;;;;;6.13;5.50;;;28.60;64.00;;;;;;5046922;28;20467;-89
2022/06/08 07:19:21;;;;;;;8.10;6.15;;;28.60;64.20;;;;;;5051715;28;20363;-84
2022/06/08 07:21:47;;;;;;;6.70;5.30;;;28.70;64.20;;;;;;5050743;28;20036;-77
2022/06/08 07:24:30;;;;;;;7.65;5.40;;;28.80;64.10;;;;;;5050798;28;20021;-80
2022/06/08 07:26:56;;;;;;;7.05;5.93;;;29.10;64.30;;;;;;5031414;28;20022;-84
2022/06/08 07:29:21;;;;;;;9.15;5.60;;;29.10;63.90;;;;;;5033569;28;20476;-78
2022/06/08 07:31:47;;;;;;;9.82;5.70;;;29.10;64.80;;;;;;5036133;28;20029;-80
2022/06/08 07:34:14;;;;;;;6.45;5.38;;;29.20;63.80;;;;;;5036026;28;20024;-80
2022/06/08 07:36:40;;;;;;;7.65;5.15;;;29.30;64.20;;;;;;5032829;28;20030;-74
2022/06/08 07:39:07;;;;;;;6.22;5.22;;;29.50;63.70;;;;;;5035917;28;20013;-76
2022/06/08 07:41:33;;;;;;;8.32;5.53;;;29.40;63.30;;;;;;5036652;28;20104;-82
2022/06/08 07:43:59;;;;;;;7.53;5.65;;;29.40;63.20;;;;;;5036481;28;20024;-89
2022/06/08 07:46:24;;;;;;;5.63;4.82;;;29.40;63.10;;;;;;5036384;28;20079;-84
2022/06/08 07:51:34;;;;;;;6.68;5.22;;;29.50;63.60;;;;;;5036261;28;20435;-81
2022/06/08 07:54:00;;;;;;;6.45;5.10;;;29.90;63.30;;;;;;5036627;28;20472;-79
2022/06/08 07:56:27;;;;;;;6.97;4.85;;;30.00;63.00;;;;;;5036293;28;20080;-81
2022/06/08 07:58:52;;;;;;;5.07;4.20;;;30.10;63.10;;;;;;5034964;28;20049;-82
2022/06/08 08:01:18;;;;;;;5.78;4.88;;;29.90;62.40;;;;;;5035954;28;20048;-79
2022/06/08 08:03:44;;;;;;;6.82;5.50;;;30.00;62.30;;;;;;5035242;28;20369;-78
2022/06/08 08:06:10;;;;;;;5.28;4.38;;;29.90;62.70;;;;;;5036580;28;20028;-91
2022/06/08 08:08:39;;;;;;;5.35;4.53;;;29.40;62.50;;;;;;5034452;28;20083;-79
2022/06/08 08:11:06;;;;;;;6.30;5.68;;;29.20;63.40;;;;;;5036072;28;20021;-79
2022/06/08 08:13:32;;;;;;;7.00;5.28;;;29.10;64.00;;;;;;5035872;28;20372;-80
2022/06/08 08:15:58;;;;;;;7.68;5.60;;;29.10;64.10;;;;;;5034429;28;20037;-82
2022/06/08 08:18:24;;;;;;;6.47;5.63;;;28.90;64.50;;;;;;5035034;28;20025;-82
2022/06/08 08:20:50;;;;;;;9.10;5.10;;;29.30;65.10;;;;;;5034751;28;20093;-82
2022/06/08 08:23:16;;;;;;;6.80;6.03;;;29.70;63.90;;;;;;5035106;28;20025;-82
2022/06/08 08:25:42;;;;;;;5.20;4.63;;;29.90;62.50;;;;;;5034713;28;20113;-79
2022/06/08 08:28:08;;;;;;;6.75;5.35;;;30.00;62.20;;;;;;5035770;28;20061;-81
2022/06/08 08:30:34;;;;;;;6.78;4.90;;;30.00;62.60;;;;;;5035769;28;20520;-81
2022/06/08 08:33:01;;;;;;;6.38;5.30;;;29.90;62.60;;;;;;5034328;28;20030;-81
2022/06/08 08:35:27;;;;;;;6.65;5.18;;;29.50;65.70;;;;;;5034102;28;20112;-83
2022/06/08 08:37:55;;;;;;;6.50;5.40;;;29.70;65.30;;;;;;5035431;28;20118;-79
2022/06/08 08:40:38;;;;;;;8.00;5.68;;;30.10;64.40;;;;;;5035075;28;20036;-77
2022/06/08 08:43:08;;;;;;;5.97;5.25;;;30.30;63.20;;;;;;5035009;28;20018;-80
2022/06/08 08:46:00;;;;;;;7.07;6.03;;;30.60;61.60;;;;;;5033897;28;20048;-79
2022/06/08 08:48:29;;;;;;;6.25;5.65;;;30.80;62.10;;;;;;5034197;28;20025;-80
2022/06/08 08:51:13;;;;;;;6.53;5.83;;;30.80;61.70;;;;;;5034928;28;20025;-80
2022/06/08 08:53:57;;;;;;;6.80;6.10;;;30.80;62.20;;;;;;5033536;28;20496;-78
2022/06/08 08:56:30;;;;;;;7.85;5.72;;;30.70;61.70;;;;;;5034787;28;20033;-80
2022/06/08 08:58:56;;;;;;;8.20;6.28;;;30.80;62.60;;;;;;5035152;28;20413;-80
2022/06/08 09:01:33;;;;;;;6.20;5.60;;;30.80;61.30;;;;;;5033424;28;20120;-78
2022/06/08 09:04:08;;;;;;;6.57;5.82;;;31.00;61.40;;;;;;5034301;28;20415;-79
2022/06/08 09:06:35;;;;;;;6.75;5.80;;;30.70;62.50;;;;;;5034348;28;20071;-80
2022/06/08 09:09:05;;;;;;;6.78;6.07;;;30.50;63.20;;;;;;5035534;28;20036;-81
2022/06/08 09:11:37;;;;;;;5.63;4.72;;;30.90;64.00;;;;;;5034243;28;20032;-81
2022/06/08 09:14:15;;;;;;;6.18;4.80;;;31.20;62.30;;;;;;5034330;28;20029;-78
2022/06/08 09:16:46;;;;;;;6.45;5.40;;;30.70;62.00;;;;;;5034080;28;20041;-78
2022/06/08 09:19:21;;;;;;;6.90;5.53;;;30.30;63.70;;;;;;5034146;28;20018;-79
2022/06/08 09:21:49;;;;;;;6.90;5.10;;;30.20;64.20;;;;;;5032836;28;20033;-78
2022/06/08 09:24:28;;;;;;;6.40;5.70;;;30.60;64.00;;;;;;5034467;28;20019;-79
2022/06/08 09:27:15;;;;;;;6.78;5.57;;;30.90;63.10;;;;;;5033482;28;20029;-80
2022/06/08 09:30:13;;;;;;;7.30;5.68;;;31.10;62.20;;;;;;5034173;28;20096;-82
2022/06/08 09:32:54;;;;;;;6.88;6.18;;;30.70;63.40;;;;;;5034250;28;20017;-79
2022/06/08 09:35:20;;;;;;;7.28;6.10;;;30.50;63.00;;;;;;5033091;28;20026;-84
2022/06/08 09:37:48;;;;;;;7.68;6.20;;;30.70;63.30;;;;;;5033007;28;20086;-77
2022/06/08 09:43:14;;;;;;;7.95;6.65;;;31.40;62.80;;;;;;5034139;28;20029;-77
2022/06/08 09:45:45;;;;;;;6.82;6.03;;;31.50;62.40;;;;;;5032965;28;20023;-77
2022/06/08 09:51:41;;;;;;;9.85;5.97;;;31.00;62.40;;;;;;5033944;28;20091;-78
2022/06/08 09:54:13;;;;;;;6.63;5.93;;;29.20;65.50;;;;;;5033091;28;20108;-78
2022/06/08 09:57:08;;;;;;;7.85;5.95;;;29.50;64.30;;;;;;5033965;28;20033;-78
2022/06/08 09:59:33;;;;;;;9.38;6.38;;;30.00;64.70;;;;;;5032467;28;20026;-82
2022/06/08 10:02:12;;;;;;;6.97;5.97;;;30.00;63.80;;;;;;5033675;28;20025;-76
2022/06/08 10:04:51;;;;;;;7.50;6.03;;;30.30;63.90;;;;;;5034241;28;20101;-81
2022/06/08 10:07:28;;;;;;;6.67;6.07;;;30.60;62.70;;;;;;5033659;28;20021;-77
2022/06/08 10:10:26;;;;;;;6.82;5.70;;;30.60;62.70;;;;;;5033380;28;20025;-78
2022/06/08 10:12:57;;;;;;;7.47;6.43;;;30.60;63.20;;;;;;5015226;28;20519;-76
2022/06/08 10:16:10;;;;;;;7.60;6.20;;;31.10;63.60;;;;;;5014958;28;20527;-88
2022/06/08 10:18:49;;;;;;;6.80;5.88;;;31.60;62.60;;;;;;4972665;28;20517;-80
2022/06/08 10:21:24;;;;;;;7.35;6.00;;;31.30;62.90;;;;;;4972430;28;20422;-85
2022/06/08 10:24:14;;;;;;;8.18;6.00;;;31.40;62.60;;;;;;4972909;28;20066;-79
2022/06/08 10:26:44;;;;;;;6.95;6.00;;;31.70;62.70;;;;;;4975068;28;20041;-79
2022/06/08 10:29:16;;;;;;;7.45;5.95;;;32.20;62.10;;;;;;4972456;28;20493;-78
2022/06/08 10:31:53;;;;;;;8.10;5.90;;;32.20;61.60;;;;;;4972063;28;20030;-79
2022/06/08 10:34:22;;;;;;;8.93;5.53;;;32.10;60.10;;;;;;4972310;28;20031;-75
2022/06/08 10:36:51;;;;;;;7.07;5.97;;;32.40;60.70;;;;;;4972807;28;20039;-94
2022/06/08 10:39:18;;;;;;;7.40;6.40;;;32.60;60.70;;;;;;4956125;28;20098;-91
2022/06/08 10:44:43;;;;;;;7.82;6.35;;;32.20;60.40;;;;;;4972673;28;20093;-83
2022/06/08 10:47:11;;;;;;;8.02;6.28;;;32.00;60.20;;;;;;4972082;28;20057;-81
2022/06/08 10:49:37;;;;;;;8.15;6.20;;;32.20;59.50;;;;;;5012614;28;20108;-84
2022/06/08 10:52:17;;;;;;;7.00;6.30;;;31.80;60.20;;;;;;5032056;28;20034;-81
2022/06/08 10:54:55;;;;;;;7.47;5.75;;;31.50;60.50;;;;;;5034049;28;20028;-82
2022/06/08 10:57:44;;;;;;;7.05;5.75;;;31.60;60.80;;;;;;5032144;28;20037;-80
2022/06/08 11:00:18;;;;;;;7.05;6.30;;;31.70;60.70;;;;;;5032802;28;20036;-75
2022/06/08 11:03:01;;;;;;;6.47;5.70;;;32.10;60.00;;;;;;5033300;28;20095;-82
2022/06/08 11:05:40;;;;;;;6.78;5.85;;;32.10;59.60;;;;;;5034006;28;20070;-81
2022/06/08 11:08:10;;;;;;;7.00;5.95;;;32.10;60.70;;;;;;5037493;28;20360;-84
2022/06/08 11:10:45;;;;;;;8.67;6.10;;;32.40;60.70;;;;;;5036839;28;20043;-82
2022/06/08 11:13:22;;;;;;;9.52;6.43;;;32.40;60.40;;;;;;5035812;28;20072;-81
2022/06/08 11:16:00;;;;;;;7.47;5.75;;;32.30;60.80;;;;;;5035220;28;20041;-83
2022/06/08 11:18:56;;;;;;;7.43;5.70;;;32.50;60.90;;;;;;5036115;28;20032;-82
2022/06/08 11:21:45;;;;;;;7.20;5.97;;;32.70;60.40;;;;;;5035750;28;20632;-81
2022/06/08 11:24:32;;;;;;;6.15;5.55;;;32.70;61.60;;;;;;5035288;28;20037;-80
2022/06/08 11:27:01;;;;;;;7.88;5.93;;;33.00;61.20;;;;;;5036770;28;20029;-82
2022/06/08 11:29:43;;;;;;;7.63;5.30;;;33.10;59.60;;;;;;5035436;28;20591;-78
2022/06/08 11:32:27;;;;;;;6.07;5.43;;;33.10;59.80;;;;;;5035266;28;20527;-80
2022/06/08 11:35:21;;;;;;;7.75;5.25;;;32.70;59.70;;;;;;5035260;28;20021;-83
2022/06/08 11:38:16;;;;;;;6.55;4.63;;;33.00;60.20;;;;;;5035590;28;20460;-79
2022/06/08 11:40:43;;;;;;;8.95;5.03;;;32.90;57.20;;;;;;5036239;28;20041;-83
2022/06/08 11:43:15;;;;;;;5.50;4.53;;;32.80;57.30;;;;;;5035203;28;20021;-82
2022/06/08 11:45:44;;;;;;;7.00;5.15;;;32.80;57.40;;;;;;5036248;28;20017;-83
2022/06/08 11:48:17;;;;;;;5.63;5.05;;;33.00;58.80;;;;;;5036331;28;20013;-85
2022/06/08 11:50:45;;;;;;;5.65;4.75;;;33.20;58.30;;;;;;5036531;28;20018;-82
2022/06/08 11:53:24;;;;;;;7.10;4.07;;;33.40;56.80;;;;;;5036275;28;20025;-79
2022/06/08 11:56:17;;;;;;;5.85;3.60;;;32.50;54.40;;;;;;5035004;28;20021;-80
2022/06/08 11:58:50;;;;;;;5.72;4.10;;;32.10;55.50;;;;;;5035440;28;20042;-92
2022/06/08 12:01:22;;;;;;;5.35;3.60;;;32.10;53.40;;;;;;5036411;28;20024;-87
2022/06/08 12:04:04;;;;;;;6.32;3.75;;;31.40;54.00;;;;;;5034993;28;20025;-90
2022/06/08 12:06:37;;;;;;;5.18;3.55;;;30.90;55.50;;;;;;5033227;28;20041;-84
2022/06/08 12:09:15;;;;;;;7.00;4.25;;;30.80;53.40;;;;;;5035098;28;20053;-85
2022/06/08 12:11:50;;;;;;;6.55;3.88;;;31.30;55.20;;;;;;5036167;28;20028;-80
2022/06/08 12:14:17;;;;;;;4.68;3.65;;;31.70;54.10;;;;;;5034657;28;20452;-87
2022/06/08 12:16:58;;;;;;;4.82;3.28;;;31.90;51.70;;;;;;5035228;28;20049;-83
2022/06/08 12:19:26;;;;;;;6.72;3.60;;;31.40;52.70;;;;;;5035558;28;20080;-81
2022/06/08 12:22:08;;;;;;;6.30;3.60;;;30.90;52.70;;;;;;5034813;28;20399;-90
2022/06/08 12:24:33;;;;;;;4.75;3.40;;;30.90;53.80;;;;;;5034867;28;20049;-89
2022/06/08 12:27:13;;;;;;;4.57;3.50;;;31.50;53.60;;;;;;5034449;28;20452;-86
2022/06/08 12:29:57;;;;;;;4.38;3.40;;;31.90;52.40;;;;;;5036396;28;20045;-89
2022/06/08 12:32:30;;;;;;;5.68;3.63;;;32.20;52.40;;;;;;5034376;28;20017;-84
2022/06/08 12:35:20;;;;;;;5.45;3.10;;;32.90;51.60;;;;;;5035644;28;20014;-88
2022/06/08 12:37:46;;;;;;;5.70;3.17;;;32.20;50.70;;;;;;5035469;28;20367;-93
2022/06/08 12:40:27;;;;;;;5.20;3.53;;;31.50;53.90;;;;;;5035755;28;20128;-89
2022/06/08 12:43:06;;;;;;;4.97;3.35;;;31.60;54.60;;;;;;5034582;28;20499;-91
2022/06/08 12:45:52;;;;;;;5.07;3.60;;;32.40;54.30;;;;;;5034164;28;20068;-80
2022/06/08 12:48:39;;;;;;;5.88;3.42;;;33.10;51.50;;;;;;5034446;28;20029;-82
2022/06/08 12:51:34;;;;;;;7.22;3.75;;;33.50;51.50;;;;;;5034507;28;20397;-81
2022/06/08 12:54:03;;;;;;;5.78;3.53;;;33.50;50.90;;;;;;5032940;28;20394;-83
2022/06/08 12:56:30;;;;;;;3.90;3.30;;;33.60;51.60;;;;;;5033946;28;20025;-82
2022/06/08 12:58:57;;;;;;;7.63;3.50;;;33.70;51.00;;;;;;5033836;28;20036;-84
2022/06/08 13:01:25;;;;;;;5.82;3.63;;;33.90;49.30;;;;;;5033390;28;20080;-82
2022/06/08 13:03:52;;;;;;;4.82;3.50;;;34.30;51.80;;;;;;5033535;28;20013;-85
2022/06/08 13:06:18;;;;;;;5.15;4.03;;;34.50;51.60;;;;;;5033200;28;20018;-81
2022/06/08 13:08:44;;;;;;;4.75;3.80;;;34.50;52.10;;;;;;5034668;28;20025;-79
2022/06/08 13:11:20;;;;;;;5.55;3.88;;;34.40;52.30;;;;;;5034566;28;20018;-84
2022/06/08 13:13:47;;;;;;;4.35;3.80;;;34.30;52.60;;;;;;5033608;28;20022;-88
2022/06/08 13:16:22;;;;;;;8.40;4.03;;;33.80;53.80;;;;;;5033103;28;20041;-86
2022/06/08 13:18:50;;;;;;;8.65;4.70;;;32.90;54.40;;;;;;5033608;28;20055;-84
2022/06/08 13:21:17;;;;;;;6.35;4.50;;;32.70;55.50;;;;;;5034068;28;20025;-79
2022/06/08 13:23:42;;;;;;;5.28;4.40;;;32.70;55.70;;;;;;5032703;28;20032;-79
2022/06/08 13:26:34;;;;;;;9.10;4.50;;;32.60;56.30;;;;;;5033352;28;20021;-82