Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:01;;;;;;;4.50;0.60;;;21.90;68.60;;;;;;4935733;29;20024;-85
2022/08/06 00:04:26;;;;;;;3.17;0.60;;;21.80;68.60;;;;;;4935583;29;20032;-85
2022/08/06 00:06:52;;;;;;;2.85;0.70;;;21.70;68.80;;;;;;4935290;29;20059;-85
2022/08/06 00:09:18;;;;;;;5.80;0.70;;;21.70;68.40;;;;;;4935280;29;20476;-85
2022/08/06 00:11:43;;;;;;;4.28;0.60;;;21.80;68.50;;;;;;4935232;29;20035;-85
2022/08/06 00:14:09;;;;;;;3.85;0.82;;;21.80;68.40;;;;;;4935134;29;20024;-85
2022/08/06 00:16:35;;;;;;;2.42;0.57;;;21.60;68.20;;;;;;4935104;29;20028;-85
2022/08/06 00:19:01;;;;;;;3.83;0.85;;;21.70;68.40;;;;;;4935270;29;20031;-85
2022/08/06 00:21:26;;;;;;;5.78;1.00;;;21.60;68.70;;;;;;4934985;29;20038;-85
2022/08/06 00:23:52;;;;;;;3.08;0.68;;;21.60;68.70;;;;;;4935118;29;20075;-85
2022/08/06 00:26:18;;;;;;;4.75;0.70;;;21.60;68.80;;;;;;4934974;29;20028;-85
2022/08/06 00:28:43;;;;;;;4.05;0.63;;;21.50;69.00;;;;;;4934844;29;20027;-85
2022/08/06 00:31:09;;;;;;;5.43;0.77;;;21.50;69.30;;;;;;4934778;29;20099;-85
2022/08/06 00:33:35;;;;;;;5.53;0.70;;;21.40;69.40;;;;;;4934839;29;20028;-85
2022/08/06 00:36:02;;;;;;;4.53;0.70;;;21.30;69.70;;;;;;4934838;29;20015;-85
2022/08/06 00:38:28;;;;;;;3.28;0.60;;;21.20;69.90;;;;;;4933094;29;20078;-85
2022/08/06 00:40:54;;;;;;;6.07;0.65;;;21.10;69.90;;;;;;4934625;29;20028;-85
2022/08/06 00:43:20;;;;;;;2.65;0.60;;;21.10;70.20;;;;;;4934703;29;20094;-85
2022/08/06 00:45:46;;;;;;;4.60;0.57;;;21.10;70.70;;;;;;4934560;29;20373;-85
2022/08/06 00:48:13;;;;;;;3.65;0.75;;;21.10;70.50;;;;;;4933865;29;20084;-85
2022/08/06 00:50:39;;;;;;;3.17;0.55;;;21.10;70.30;;;;;;4934699;29;20027;-85
2022/08/06 00:53:05;;;;;;;3.90;0.50;;;21.00;70.30;;;;;;4934453;29;20040;-85
2022/08/06 00:55:31;;;;;;;2.65;0.70;;;20.90;70.70;;;;;;4934466;29;20048;-85
2022/08/06 00:57:57;;;;;;;5.75;0.70;;;20.90;70.90;;;;;;4934028;29;20058;-84
2022/08/06 01:00:23;;;;;;;2.83;0.60;;;20.90;70.80;;;;;;4934315;29;20107;-85
2022/08/06 01:02:49;;;;;;;5.03;0.60;;;20.90;70.70;;;;;;4934248;29;20038;-85
2022/08/06 01:05:14;;;;;;;1.95;0.60;;;20.90;70.80;;;;;;4934505;29;20059;-86
2022/08/06 01:07:40;;;;;;;5.47;0.80;;;20.90;70.90;;;;;;4934333;29;20457;-85
2022/08/06 01:10:06;;;;;;;4.97;0.73;;;20.90;71.00;;;;;;4934028;29;20059;-85
2022/08/06 01:12:32;;;;;;;6.75;0.88;;;20.80;71.00;;;;;;4917080;29;20024;-85
2022/08/06 01:14:58;;;;;;;2.67;0.70;;;20.80;71.20;;;;;;4933953;29;20035;-85
2022/08/06 01:17:28;;;;;;;4.30;0.70;;;20.80;71.40;;;;;;4932944;29;20024;-85
2022/08/06 01:19:58;;;;;;;4.53;0.80;;;20.80;71.20;;;;;;4932409;29;20028;-85
2022/08/06 01:23:05;;;;;;;4.32;0.57;;;20.70;71.60;;;;;;4933958;29;20062;-85
2022/08/06 01:25:55;;;;;;;3.55;0.70;;;20.70;71.50;;;;;;4903164;29;20044;-85
2022/08/06 01:28:25;;;;;;;4.05;0.40;;;20.70;71.30;;;;;;4930070;29;20501;-85
2022/08/06 01:30:57;;;;;;;2.20;0.60;;;20.70;71.60;;;;;;4931855;29;20050;-84
2022/08/06 01:33:30;;;;;;;3.22;0.70;;;20.60;72.00;;;;;;4933787;29;20059;-85
2022/08/06 01:36:01;;;;;;;4.60;1.00;;;20.60;72.10;;;;;;4933522;29;20047;-85
2022/08/06 01:38:34;;;;;;;3.50;0.95;;;20.60;71.80;;;;;;4931976;29;20036;-85
2022/08/06 01:41:04;;;;;;;6.47;0.85;;;20.60;71.80;;;;;;4933441;29;20019;-85
2022/08/06 01:43:32;;;;;;;2.60;0.57;;;20.60;71.90;;;;;;4933962;29;20074;-85
2022/08/06 01:46:00;;;;;;;5.47;1.75;;;20.50;72.10;;;;;;4934734;29;20032;-85
2022/08/06 01:48:30;;;;;;;3.78;0.80;;;20.50;72.30;;;;;;4933667;29;20075;-85
2022/08/06 01:50:59;;;;;;;1.88;0.57;;;20.40;72.50;;;;;;4933415;29;20028;-85
2022/08/06 01:53:31;;;;;;;2.33;1.15;;;20.40;72.20;;;;;;4933579;29;20034;-85
2022/08/06 01:56:00;;;;;;;5.93;0.55;;;20.20;72.60;;;;;;4933567;29;20020;-85
2022/08/06 01:58:33;;;;;;;5.18;0.88;;;20.20;72.60;;;;;;4933211;29;20066;-85
2022/08/06 02:01:02;;;;;;;3.70;0.60;;;20.30;72.40;;;;;;4926997;29;20469;-85
2022/08/06 02:03:37;;;;;;;3.72;0.60;;;20.30;72.50;;;;;;4931560;29;20071;-85
2022/08/06 02:06:04;;;;;;;4.90;0.70;;;20.20;72.80;;;;;;4933122;29;20023;-85
2022/08/06 02:08:34;;;;;;;4.95;0.73;;;20.10;72.90;;;;;;4931303;29;20028;-85
2022/08/06 02:11:01;;;;;;;2.83;0.77;;;20.10;73.10;;;;;;4933166;29;20441;-85
2022/08/06 02:13:30;;;;;;;3.97;0.70;;;20.00;73.60;;;;;;4932987;29;20058;-84
2022/08/06 02:15:58;;;;;;;2.53;0.50;;;20.00;73.50;;;;;;4932941;29;20023;-85
2022/08/06 02:18:24;;;;;;;2.42;0.90;;;20.00;73.70;;;;;;4932990;29;20055;-85
2022/08/06 02:20:53;;;;;;;4.40;0.68;;;19.90;73.50;;;;;;4932878;29;20086;-85
2022/08/06 02:23:22;;;;;;;3.70;0.70;;;19.80;74.10;;;;;;4932886;29;20032;-85
2022/08/06 02:25:50;;;;;;;3.45;0.50;;;19.70;73.90;;;;;;4932855;29;20295;-85
2022/08/06 02:28:19;;;;;;;2.42;0.65;;;19.70;74.40;;;;;;4933388;29;20031;-85
2022/08/06 02:30:48;;;;;;;3.05;0.60;;;19.70;74.50;;;;;;4932305;29;20054;-85
2022/08/06 02:33:15;;;;;;;4.72;0.90;;;19.70;74.40;;;;;;4932857;29;20444;-85
2022/08/06 02:36:02;;;;;;;3.42;0.57;;;19.80;74.10;;;;;;4931454;29;20452;-85
2022/08/06 02:38:35;;;;;;;3.20;0.70;;;19.80;74.40;;;;;;4932887;29;20024;-85
2022/08/06 02:41:29;;;;;;;3.38;0.70;;;19.80;73.90;;;;;;4932571;29;20020;-85
2022/08/06 02:44:01;;;;;;;3.55;0.60;;;19.70;74.50;;;;;;4928384;29;20035;-85
2022/08/06 02:46:33;;;;;;;4.20;0.65;;;19.70;74.30;;;;;;4932533;29;20041;-84
2022/08/06 02:49:04;;;;;;;2.92;0.70;;;19.70;74.00;;;;;;4932831;29;20034;-85
2022/08/06 02:51:38;;;;;;;1.20;0.57;;;19.70;74.70;;;;;;4931398;29;20110;-85
2022/08/06 02:54:08;;;;;;;3.03;0.60;;;19.60;74.50;;;;;;4932402;29;20024;-84
2022/08/06 02:56:39;;;;;;;2.70;0.70;;;19.70;74.50;;;;;;4932426;29;20031;-85
2022/08/06 02:59:07;;;;;;;4.55;0.55;;;19.60;74.70;;;;;;4932344;29;20020;-85
2022/08/06 03:01:36;;;;;;;5.22;0.80;;;19.60;74.70;;;;;;4932337;29;20032;-85
2022/08/06 03:04:04;;;;;;;3.80;0.70;;;19.50;74.60;;;;;;4932900;29;20547;-85
2022/08/06 03:06:36;;;;;;;2.75;0.32;;;19.40;74.80;;;;;;4932168;29;20392;-85
2022/08/06 03:09:05;;;;;;;4.63;0.80;;;19.50;74.90;;;;;;4932901;29;20024;-85
2022/08/06 03:11:34;;;;;;;3.28;0.68;;;19.50;75.30;;;;;;4935168;29;20027;-85
2022/08/06 03:14:06;;;;;;;3.85;0.50;;;19.50;75.10;;;;;;4936261;29;20098;-85
2022/08/06 03:16:36;;;;;;;1.65;0.50;;;19.40;75.20;;;;;;4936449;29;20024;-85
2022/08/06 03:19:04;;;;;;;4.93;0.77;;;19.40;75.50;;;;;;4934909;29;20020;-84
2022/08/06 03:21:32;;;;;;;2.80;0.55;;;19.40;75.20;;;;;;4936241;29;20118;-84
2022/08/06 03:23:59;;;;;;;4.07;0.65;;;19.30;75.50;;;;;;4936145;29;20024;-85
2022/08/06 03:26:26;;;;;;;2.35;0.60;;;19.30;75.40;;;;;;4936006;29;20032;-84
2022/08/06 03:28:55;;;;;;;3.08;0.45;;;19.30;75.50;;;;;;4935799;29;20020;-85
2022/08/06 03:31:22;;;;;;;3.63;0.65;;;19.30;75.50;;;;;;4935902;29;20051;-85
2022/08/06 03:33:49;;;;;;;3.60;0.70;;;19.30;75.30;;;;;;4935816;29;20027;-85
2022/08/06 03:36:15;;;;;;;2.90;0.68;;;19.30;75.50;;;;;;4936006;29;20024;-85
2022/08/06 03:38:50;;;;;;;4.78;0.60;;;19.30;75.50;;;;;;4935997;29;20107;-85
2022/08/06 03:41:17;;;;;;;3.03;0.63;;;19.30;75.90;;;;;;4929713;29;20040;-85
2022/08/06 03:43:43;;;;;;;5.45;0.80;;;19.20;75.50;;;;;;4935506;29;20522;-85
2022/08/06 03:46:09;;;;;;;2.85;0.60;;;19.20;76.00;;;;;;4935429;29;20022;-85
2022/08/06 03:48:39;;;;;;;3.88;0.70;;;19.10;76.00;;;;;;4935605;29;20106;-85
2022/08/06 03:51:18;;;;;;;1.98;0.55;;;19.20;76.20;;;;;;4934131;29;20420;-84
2022/08/06 03:53:47;;;;;;;3.05;0.65;;;19.20;76.10;;;;;;4930652;29;20028;-85
2022/08/06 03:56:18;;;;;;;3.70;0.88;;;19.20;76.10;;;;;;4935644;29;20103;-85
2022/08/06 03:58:46;;;;;;;2.97;0.70;;;19.10;76.50;;;;;;4935328;29;20020;-85
2022/08/06 04:01:16;;;;;;;5.30;0.95;;;19.00;76.30;;;;;;4917966;29;20058;-85
2022/08/06 04:03:44;;;;;;;3.10;0.60;;;18.90;76.50;;;;;;4935243;29;20519;-85
2022/08/06 04:06:11;;;;;;;3.20;0.90;;;18.90;76.70;;;;;;4933686;29;20241;-85
2022/08/06 04:08:38;;;;;;;3.58;0.65;;;18.90;76.90;;;;;;4933525;29;20020;-85
2022/08/06 04:11:05;;;;;;;2.63;0.77;;;18.90;76.70;;;;;;4935339;29;20032;-85
2022/08/06 04:13:32;;;;;;;3.20;0.70;;;18.90;77.00;;;;;;4935013;29;20094;-84
2022/08/06 04:15:58;;;;;;;2.00;0.50;;;18.90;76.80;;;;;;4917971;29;20028;-85
2022/08/06 04:18:36;;;;;;;2.13;0.65;;;18.90;77.10;;;;;;4935247;29;20115;-85
2022/08/06 04:21:07;;;;;;;2.78;0.70;;;18.90;77.40;;;;;;4934956;29;20079;-84
2022/08/06 04:23:33;;;;;;;5.20;0.88;;;18.90;77.40;;;;;;4933685;29;20063;-85
2022/08/06 04:26:06;;;;;;;4.13;0.88;;;18.90;77.30;;;;;;4933290;29;20468;-85
2022/08/06 04:28:35;;;;;;;2.65;0.80;;;18.80;77.30;;;;;;4934728;29;20542;-84
2022/08/06 04:31:02;;;;;;;2.97;0.60;;;18.70;77.70;;;;;;4934716;29;20082;-85
2022/08/06 04:33:31;;;;;;;2.15;0.57;;;18.70;77.90;;;;;;4917697;29;20396;-85
2022/08/06 04:36:04;;;;;;;3.28;0.82;;;18.70;77.70;;;;;;4933285;29;20020;-85
2022/08/06 04:38:31;;;;;;;2.53;0.73;;;18.70;77.60;;;;;;4935341;29;20059;-85
2022/08/06 04:40:58;;;;;;;1.20;0.40;;;18.70;78.10;;;;;;4934506;29;20393;-85
2022/08/06 04:43:24;;;;;;;5.47;0.70;;;18.70;78.10;;;;;;4934648;29;20111;-85
2022/08/06 04:45:51;;;;;;;6.40;0.80;;;18.70;78.20;;;;;;4934757;29;20031;-85
2022/08/06 04:48:17;;;;;;;3.80;0.65;;;18.70;78.10;;;;;;4934490;29;20035;-84
2022/08/06 04:50:43;;;;;;;7.60;0.90;;;18.60;78.30;;;;;;4934636;29;20032;-85
2022/08/06 04:53:11;;;;;;;3.13;0.73;;;18.60;78.60;;;;;;4934646;29;20500;-85
2022/08/06 04:55:38;;;;;;;3.10;1.00;;;18.60;78.90;;;;;;4934885;29;20031;-85
2022/08/06 04:58:06;;;;;;;2.60;0.63;;;18.70;78.80;;;;;;4933094;29;20500;-85
2022/08/06 05:00:36;;;;;;;2.33;0.77;;;18.70;78.60;;;;;;4934486;29;20016;-85
2022/08/06 05:03:03;;;;;;;3.58;0.70;;;18.60;78.90;;;;;;4934318;29;20040;-85
2022/08/06 05:05:33;;;;;;;2.40;0.50;;;18.50;78.90;;;;;;4933972;29;20019;-85
2022/08/06 05:08:02;;;;;;;3.67;0.60;;;18.50;79.50;;;;;;4934119;29;20027;-85
2022/08/06 05:10:35;;;;;;;2.53;0.70;;;18.40;79.40;;;;;;4916536;29;20023;-85
2022/08/06 05:13:02;;;;;;;2.58;0.50;;;18.40;79.90;;;;;;4934361;29;20016;-85
2022/08/06 05:15:30;;;;;;;4.45;0.95;;;18.40;80.10;;;;;;4934163;29;20038;-85
2022/08/06 05:18:06;;;;;;;4.88;0.70;;;18.40;79.90;;;;;;4934561;29;20110;-86
2022/08/06 05:20:37;;;;;;;6.22;1.08;;;18.50;79.80;;;;;;4916334;29;20035;-85
2022/08/06 05:23:09;;;;;;;4.13;0.95;;;18.50;80.20;;;;;;4934163;29;20567;-85
2022/08/06 05:25:38;;;;;;;4.55;0.57;;;18.50;80.20;;;;;;4933659;29;20027;-85
2022/08/06 05:28:06;;;;;;;2.63;0.93;;;18.50;80.10;;;;;;4916891;29;20070;-85
2022/08/06 05:30:32;;;;;;;5.72;0.77;;;18.50;80.10;;;;;;4933508;29;20106;-85
2022/08/06 05:33:01;;;;;;;2.45;0.82;;;18.60;80.10;;;;;;4933610;29;20032;-83
2022/08/06 05:35:26;;;;;;;4.40;0.75;;;18.70;80.40;;;;;;4933844;29;20028;-84
2022/08/06 05:37:52;;;;;;;2.25;0.60;;;18.60;80.40;;;;;;4933813;29;20034;-84
2022/08/06 05:40:18;;;;;;;2.05;0.63;;;18.60;80.30;;;;;;4916565;29;20123;-84
2022/08/06 05:42:43;;;;;;;3.65;0.68;;;18.60;80.60;;;;;;4933433;29;20031;-84
2022/08/06 05:45:12;;;;;;;2.50;0.70;;;18.60;80.90;;;;;;4933650;29;20028;-84
2022/08/06 05:47:41;;;;;;;4.85;0.85;;;18.60;81.00;;;;;;4933596;29;20045;-85
2022/08/06 05:50:17;;;;;;;3.67;0.50;;;18.70;80.80;;;;;;4933649;29;20051;-84
2022/08/06 05:52:50;;;;;;;2.55;0.82;;;18.70;81.30;;;;;;4933468;29;20087;-83
2022/08/06 05:55:44;;;;;;;3.85;0.80;;;18.80;81.50;;;;;;4933449;29;20020;-84
2022/08/06 05:58:14;;;;;;;1.52;0.63;;;18.80;81.20;;;;;;4920678;29;20039;-84
2022/08/06 06:00:41;;;;;;;5.65;0.68;;;18.90;81.00;;;;;;4933158;29;20055;-84
2022/08/06 06:03:13;;;;;;;2.80;0.73;;;18.90;81.50;;;;;;4933283;29;20028;-84
2022/08/06 06:05:41;;;;;;;2.63;0.73;;;19.00;81.40;;;;;;4915935;29;20523;-84
2022/08/06 06:08:08;;;;;;;5.68;0.70;;;19.00;81.30;;;;;;4932909;29;20495;-84
2022/08/06 06:10:35;;;;;;;4.63;0.60;;;19.00;81.10;;;;;;4931493;29;20122;-84
2022/08/06 06:13:03;;;;;;;2.72;0.88;;;18.90;81.40;;;;;;4933046;29;20488;-84
2022/08/06 06:15:29;;;;;;;3.50;0.70;;;18.90;82.40;;;;;;4932965;29;20023;-84
2022/08/06 06:18:30;;;;;;;2.95;0.60;;;19.00;81.70;;;;;;4932920;29;20034;-84
2022/08/06 06:21:13;;;;;;;4.70;0.63;;;19.10;82.10;;;;;;4933268;29;20198;-84
2022/08/06 06:23:46;;;;;;;4.57;1.05;;;19.20;81.90;;;;;;4933255;29;20024;-84
2022/08/06 06:26:49;;;;;;;3.35;0.80;;;19.30;81.70;;;;;;4932724;29;20484;-84
2022/08/06 06:30:02;;;;;;;2.38;0.70;;;19.50;81.50;;;;;;4932578;29;20567;-84
2022/08/06 06:32:40;;;;;;;5.50;0.93;;;19.60;81.30;;;;;;4873356;29;20617;-84
2022/08/06 06:35:30;;;;;;;2.72;0.95;;;19.40;81.70;;;;;;4873736;29;20081;-83
2022/08/06 06:38:16;;;;;;;3.88;0.93;;;19.60;81.90;;;;;;4919186;29;20125;-84
2022/08/06 06:40:53;;;;;;;2.35;0.70;;;19.60;82.20;;;;;;4921880;29;20031;-85
2022/08/06 06:43:27;;;;;;;4.43;0.85;;;19.70;81.80;;;;;;4932563;29;20039;-84
2022/08/06 06:46:00;;;;;;;;;;;19.70;82.20;;;;;;4930270;29;20408;-84
2022/08/06 06:48:36;;;;;;;2.42;0.70;;;19.60;82.20;;;;;;4930417;29;19910;-85
2022/08/06 06:51:06;;;;;;;2.75;0.75;;;19.70;82.20;;;;;;4930969;29;20485;-85
2022/08/06 06:53:37;;;;;;;3.90;1.00;;;19.90;82.00;;;;;;4932491;29;20075;-84
2022/08/06 06:56:04;;;;;;;2.85;0.90;;;20.00;82.10;;;;;;4915099;29;20027;-85
2022/08/06 06:58:48;;;;;;;5.20;1.00;;;20.10;81.80;;;;;;4932533;29;20030;-85
2022/08/06 07:01:16;;;;;;;2.97;0.77;;;20.20;81.70;;;;;;4927686;29;20039;-85
2022/08/06 07:03:43;;;;;;;3.95;0.90;;;20.20;81.70;;;;;;4932561;29;20020;-85
2022/08/06 07:06:10;;;;;;;4.80;0.73;;;20.40;81.90;;;;;;4932337;29;20432;-84
2022/08/06 07:08:45;;;;;;;5.47;0.80;;;20.40;81.10;;;;;;4932220;29;20019;-84
2022/08/06 07:11:20;;;;;;;4.45;1.05;;;20.50;81.40;;;;;;4932339;29;20437;-85
2022/08/06 07:13:49;;;;;;;3.15;0.70;;;20.50;81.60;;;;;;4914619;29;20023;-84
2022/08/06 07:16:17;;;;;;;4.57;0.60;;;20.70;81.30;;;;;;4915178;29;20042;-85
2022/08/06 07:18:45;;;;;;;5.55;1.02;;;20.70;81.50;;;;;;4930384;29;20272;-84
2022/08/06 07:21:14;;;;;;;3.10;0.90;;;20.80;80.80;;;;;;4932455;29;20024;-84
2022/08/06 07:23:41;;;;;;;3.05;0.90;;;20.80;81.30;;;;;;4932257;29;20019;-85
2022/08/06 07:26:08;;;;;;;7.55;1.02;;;20.80;81.20;;;;;;4914580;29;20385;-84
2022/08/06 07:28:35;;;;;;;6.28;0.82;;;20.90;81.40;;;;;;4931846;29;20083;-85
2022/08/06 07:31:05;;;;;;;5.53;1.05;;;21.00;81.50;;;;;;4931786;29;20048;-84
2022/08/06 07:33:36;;;;;;;4.68;1.08;;;21.10;81.10;;;;;;4932055;29;20058;-85
2022/08/06 07:36:02;;;;;;;2.97;0.80;;;21.10;81.00;;;;;;4932252;29;20031;-86
2022/08/06 07:38:31;;;;;;;4.25;1.00;;;21.20;81.00;;;;;;4932268;29;20020;-86
2022/08/06 07:41:01;;;;;;;6.88;0.95;;;21.20;80.80;;;;;;4932078;29;20019;-86
2022/08/06 07:43:40;;;;;;;3.42;0.80;;;21.30;81.00;;;;;;4932020;29;20035;-85
2022/08/06 07:46:08;;;;;;;5.70;1.17;;;21.30;81.00;;;;;;4914120;29;20040;-85
2022/08/06 07:48:46;;;;;;;2.60;0.70;;;21.50;81.00;;;;;;4931899;29;20031;-87
2022/08/06 07:51:13;;;;;;;9.98;0.82;;;21.60;80.60;;;;;;4931934;29;20122;-86
2022/08/06 07:53:40;;;;;;;9.00;0.82;;;21.70;80.80;;;;;;4930447;29;20110;-83
2022/08/06 07:56:08;;;;;;;4.82;0.90;;;21.70;81.00;;;;;;4932113;29;20094;-84
2022/08/06 07:58:36;;;;;;;5.13;1.08;;;21.80;80.90;;;;;;4933591;29;20453;-83
2022/08/06 08:01:02;;;;;;;4.95;0.95;;;21.90;81.40;;;;;;4935504;29;20119;-84
2022/08/06 08:06:18;;;;;;;6.18;0.95;;;22.20;80.80;;;;;;4931016;29;20617;-83
2022/08/06 08:08:45;;;;;;;6.70;0.90;;;22.40;80.10;;;;;;4935255;29;20102;-83
2022/08/06 08:11:14;;;;;;;3.38;1.00;;;22.50;80.20;;;;;;4935232;29;20510;-83
2022/08/06 08:13:40;;;;;;;3.90;0.80;;;22.40;80.00;;;;;;4917384;29;20103;-83
2022/08/06 08:16:08;;;;;;;5.18;1.10;;;22.40;80.00;;;;;;4935191;29;20071;-83
2022/08/06 08:18:33;;;;;;;4.13;0.95;;;22.50;80.20;;;;;;4934909;29;20289;-83
2022/08/06 08:21:01;;;;;;;3.72;1.02;;;22.60;80.50;;;;;;4935216;29;20312;-83
2022/08/06 08:23:30;;;;;;;2.45;0.70;;;22.60;79.80;;;;;;4935041;29;20035;-83
2022/08/06 08:25:58;;;;;;;1.85;0.77;;;22.70;79.30;;;;;;4935080;29;20035;-83
2022/08/06 08:28:23;;;;;;;6.00;1.23;;;22.80;80.20;;;;;;4935213;29;20039;-83
2022/08/06 08:30:49;;;;;;;2.15;0.88;;;22.90;79.30;;;;;;4934571;29;20107;-84
2022/08/06 08:33:16;;;;;;;4.60;0.70;;;23.00;79.50;;;;;;4934811;29;20031;-83
2022/08/06 08:35:42;;;;;;;5.53;0.80;;;23.00;79.50;;;;;;4934736;29;20023;-83
2022/08/06 08:38:07;;;;;;;4.40;0.80;;;23.10;79.50;;;;;;4935011;29;20024;-83
2022/08/06 08:40:34;;;;;;;3.75;0.82;;;23.30;79.70;;;;;;4934711;29;20039;-83
2022/08/06 08:43:01;;;;;;;5.30;1.05;;;23.50;78.90;;;;;;4928679;29;20074;-83
2022/08/06 08:45:28;;;;;;;3.70;0.82;;;23.60;78.30;;;;;;4928898;29;20028;-83
2022/08/06 08:47:57;;;;;;;5.00;0.90;;;23.70;78.20;;;;;;4934160;29;20082;-83
2022/08/06 08:50:27;;;;;;;3.60;0.90;;;23.80;78.50;;;;;;4934813;29;20028;-83
2022/08/06 08:53:10;;;;;;;5.88;1.20;;;23.90;78.20;;;;;;4934316;29;20488;-83
2022/08/06 08:55:36;;;;;;;4.32;0.85;;;23.90;78.30;;;;;;4930351;29;20027;-83
2022/08/06 08:58:02;;;;;;;3.45;0.98;;;24.00;78.10;;;;;;4933022;29;20044;-83
2022/08/06 09:00:28;;;;;;;3.28;0.80;;;24.10;77.70;;;;;;4934322;29;20046;-82
2022/08/06 09:02:54;;;;;;;3.65;1.00;;;24.20;77.50;;;;;;4934453;29;20078;-82
2022/08/06 09:05:20;;;;;;;3.05;0.95;;;24.20;78.00;;;;;;4934481;29;20035;-81
2022/08/06 09:07:47;;;;;;;5.70;1.27;;;24.20;77.90;;;;;;4933805;29;20078;-80
2022/08/06 09:10:13;;;;;;;6.43;0.85;;;24.40;78.00;;;;;;4933968;29;20497;-81
2022/08/06 09:12:38;;;;;;;3.60;1.00;;;24.40;77.70;;;;;;4934028;29;20055;-83
2022/08/06 09:15:05;;;;;;;4.28;1.05;;;24.50;77.40;;;;;;4934258;29;20024;-82
2022/08/06 09:17:31;;;;;;;4.35;0.80;;;24.60;77.40;;;;;;4934176;29;20015;-81
2022/08/06 09:19:57;;;;;;;5.43;1.00;;;24.80;77.30;;;;;;4934378;29;20031;-81
2022/08/06 09:22:23;;;;;;;6.22;0.95;;;24.80;77.00;;;;;;4934090;29;20028;-83
2022/08/06 09:24:48;;;;;;;7.60;1.17;;;24.90;77.10;;;;;;4934572;29;20106;-87
2022/08/06 09:27:17;;;;;;;4.93;1.13;;;25.00;76.80;;;;;;4933863;29;20412;-83
2022/08/06 09:29:56;;;;;;;9.75;1.30;;;25.00;76.90;;;;;;4933338;29;20030;-82
2022/08/06 09:32:47;;;;;;;5.00;0.93;;;25.10;77.10;;;;;;4933834;29;20119;-83
2022/08/06 09:35:19;;;;;;;3.33;0.73;;;25.30;77.10;;;;;;4930635;29;20503;-87
2022/08/06 09:37:45;;;;;;;3.00;1.10;;;25.40;76.40;;;;;;4933470;29;20079;-87
2022/08/06 09:40:13;;;;;;;6.15;1.23;;;25.50;77.10;;;;;;4933758;29;20032;-86
2022/08/06 09:42:44;;;;;;;5.13;1.00;;;25.70;76.20;;;;;;4933710;29;20022;-87
2022/08/06 09:45:14;;;;;;;2.65;1.00;;;25.80;75.60;;;;;;4933796;29;20448;-87
2022/08/06 09:47:41;;;;;;;3.28;0.88;;;25.90;76.40;;;;;;4931784;29;20511;-86
2022/08/06 09:50:07;;;;;;;3.25;1.17;;;26.00;75.90;;;;;;4933827;29;20221;-85
2022/08/06 09:52:33;;;;;;;4.22;1.30;;;26.00;75.60;;;;;;4933450;29;20261;-87
2022/08/06 09:54:59;;;;;;;3.15;1.00;;;26.10;75.40;;;;;;4931978;29;20111;-89
2022/08/06 09:57:44;;;;;;;4.50;1.20;;;26.20;75.50;;;;;;4933281;29;20038;-87
2022/08/06 10:00:11;;;;;;;9.55;1.40;;;26.30;75.50;;;;;;4931758;29;20392;-86
2022/08/06 10:02:38;;;;;;;3.70;1.05;;;26.40;75.40;;;;;;4916253;29;20035;-90
2022/08/06 10:05:13;;;;;;;4.25;1.05;;;26.40;74.70;;;;;;4933331;29;20020;-82
2022/08/06 10:07:39;;;;;;;6.63;1.17;;;26.50;75.00;;;;;;4933249;29;20031;-82
2022/08/06 10:10:06;;;;;;;3.42;0.90;;;26.60;74.60;;;;;;4932926;29;20024;-83
2022/08/06 10:12:32;;;;;;;4.82;1.25;;;26.80;74.60;;;;;;4932903;29;20070;-84
2022/08/06 10:14:59;;;;;;;6.53;1.20;;;26.90;74.60;;;;;;4932730;29;20107;-84
2022/08/06 10:17:25;;;;;;;10.70;1.85;;;26.90;74.50;;;;;;4932791;29;20020;-84
2022/08/06 10:20:07;;;;;;;6.35;1.52;;;27.00;74.10;;;;;;4931518;29;20039;-83
2022/08/06 10:22:34;;;;;;;4.88;1.30;;;27.10;73.50;;;;;;4933002;29;20074;-83
2022/08/06 10:25:02;;;;;;;7.38;1.58;;;27.20;73.50;;;;;;4932991;29;20031;-84
2022/08/06 10:27:34;;;;;;;6.20;1.65;;;27.20;73.20;;;;;;4932739;29;20395;-83
2022/08/06 10:30:06;;;;;;;34.78;10.65;;;27.10;73.00;;;;;;4932401;29;20040;-83
2022/08/06 10:32:53;;;;;;;110.25;33.17;;;27.10;73.70;;;;;;4932502;29;20060;-84
2022/08/06 10:35:21;;;;;;;49.70;15.70;;;27.10;73.60;;;;;;4930635;29;20027;-84
2022/08/06 10:37:53;;;;;;;8.57;2.25;;;27.30;72.80;;;;;;4932496;29;20082;-83
2022/08/06 10:40:20;;;;;;;14.77;4.22;;;27.30;72.00;;;;;;4932426;29;20067;-83
2022/08/06 10:42:46;;;;;;;14.98;4.80;;;27.40;72.60;;;;;;4932507;29;20110;-83
2022/08/06 10:45:14;;;;;;;22.77;5.70;;;27.40;71.60;;;;;;4932770;29;20059;-84
2022/08/06 10:47:43;;;;;;;22.77;6.22;;;27.60;72.00;;;;;;4932488;29;20039;-85
2022/08/06 10:50:11;;;;;;;9.40;1.60;;;27.60;72.50;;;;;;4932556;29;20520;-82
2022/08/06 10:52:37;;;;;;;7.05;1.25;;;27.70;71.30;;;;;;4932387;29;20503;-82
2022/08/06 10:55:06;;;;;;;6.68;1.70;;;27.80;71.30;;;;;;4932325;29;20043;-82
2022/08/06 10:57:32;;;;;;;5.28;1.17;;;27.90;71.10;;;;;;4915421;29;20107;-82
2022/08/06 11:00:00;;;;;;;5.03;1.23;;;28.10;70.60;;;;;;4932266;29;20099;-82
2022/08/06 11:02:40;;;;;;;4.90;1.73;;;28.10;70.40;;;;;;4932856;29;20114;-82
2022/08/06 11:05:13;;;;;;;5.60;1.27;;;28.20;70.70;;;;;;4932276;29;20156;-81
2022/08/06 11:08:06;;;;;;;5.75;1.30;;;28.50;70.90;;;;;;4932427;29;20057;-82
2022/08/06 11:10:45;;;;;;;4.35;1.20;;;28.60;70.00;;;;;;4932382;29;20115;-82
2022/08/06 11:13:23;;;;;;;7.53;1.38;;;28.60;69.10;;;;;;4932083;29;20043;-82
2022/08/06 11:15:50;;;;;;;6.32;1.10;;;28.70;69.50;;;;;;4931972;29;20035;-82
2022/08/06 11:18:16;;;;;;;4.38;1.30;;;28.80;69.60;;;;;;4931999;29;20038;-82
2022/08/06 11:20:47;;;;;;;3.53;1.10;;;28.90;69.20;;;;;;4932432;29;20030;-82
2022/08/06 11:23:13;;;;;;;2.75;1.23;;;28.90;69.10;;;;;;4932654;29;20034;-82
2022/08/06 11:25:52;;;;;;;3.67;1.42;;;29.10;69.40;;;;;;4932603;29;20024;-81
2022/08/06 11:28:33;;;;;;;3.60;1.20;;;29.10;68.60;;;;;;4926388;29;20031;-81
2022/08/06 11:31:04;;;;;;;6.88;1.40;;;29.10;68.80;;;;;;4932294;29;20150;-82
2022/08/06 11:33:32;;;;;;;2.72;1.10;;;29.20;68.90;;;;;;4936093;29;20024;-81
2022/08/06 11:36:00;;;;;;;8.02;1.40;;;29.20;69.20;;;;;;4936058;29;20564;-81
2022/08/06 11:38:52;;;;;;;4.90;1.23;;;29.30;68.60;;;;;;4935782;29;20496;-81
2022/08/06 11:41:24;;;;;;;7.32;1.38;;;29.30;67.00;;;;;;4935615;29;20106;-81
2022/08/06 11:43:53;;;;;;;5.90;1.17;;;29.30;67.70;;;;;;4935423;29;20024;-81
2022/08/06 11:46:27;;;;;;;3.05;1.00;;;29.40;67.80;;;;;;4935854;29;20056;-81
2022/08/06 11:48:59;;;;;;;3.97;1.00;;;29.50;68.20;;;;;;4927560;29;20107;-81
2022/08/06 11:51:37;;;;;;;5.40;1.27;;;29.70;66.60;;;;;;4935810;29;20016;-82
2022/08/06 11:54:26;;;;;;;4.88;0.90;;;29.70;67.50;;;;;;4937236;29;20539;-83
2022/08/06 11:57:00;;;;;;;7.72;1.20;;;29.90;67.50;;;;;;4936212;29;20020;-82
2022/08/06 11:59:34;;;;;;;7.88;1.20;;;29.90;67.10;;;;;;4935310;29;20115;-83
2022/08/06 12:02:02;;;;;;;6.35;1.20;;;30.00;66.50;;;;;;4935737;29;20024;-83
2022/08/06 12:04:42;;;;;;;7.35;1.25;;;30.10;65.90;;;;;;4935603;29;20511;-86
2022/08/06 12:07:33;;;;;;;5.45;1.17;;;30.10;66.80;;;;;;4935497;29;20042;-87
2022/08/06 12:10:08;;;;;;;6.63;1.17;;;30.20;66.40;;;;;;4933574;29;20024;-81
2022/08/06 12:12:45;;;;;;;2.78;0.98;;;30.30;66.20;;;;;;4935567;29;20387;-84
2022/08/06 12:15:16;;;;;;;3.55;0.80;;;30.20;65.60;;;;;;4931935;29;20122;-84
2022/08/06 12:17:54;;;;;;;4.32;1.30;;;30.20;66.00;;;;;;4935037;29;20106;-79
2022/08/06 12:20:36;;;;;;;6.22;1.85;;;30.40;65.90;;;;;;4933643;29;20035;-80
2022/08/06 12:23:07;;;;;;;4.38;1.40;;;30.50;66.80;;;;;;4934925;29;20054;-78
2022/08/06 12:25:38;;;;;;;4.90;1.20;;;30.70;65.60;;;;;;4935104;29;20024;-83
2022/08/06 12:28:05;;;;;;;3.55;0.90;;;30.90;64.80;;;;;;4933006;29;20672;-82
2022/08/06 12:30:41;;;;;;;5.30;1.10;;;31.00;64.50;;;;;;4934883;29;20051;-86
2022/08/06 12:33:10;;;;;;;3.17;1.17;;;30.90;64.30;;;;;;4933639;29;20185;-84
2022/08/06 12:35:47;;;;;;;4.03;1.10;;;30.90;64.40;;;;;;4934691;29;20023;-87
2022/08/06 12:38:13;;;;;;;4.57;0.90;;;30.90;63.80;;;;;;4941193;29;20457;-88
2022/08/06 12:40:38;;;;;;;4.93;1.20;;;30.90;64.10;;;;;;4941195;29;20031;-83
2022/08/06 12:43:04;;;;;;;4.75;0.90;;;31.00;63.50;;;;;;4933904;29;20031;-84
2022/08/06 12:45:32;;;;;;;4.15;0.80;;;31.00;63.50;;;;;;4934917;29;20146;-84
2022/08/06 12:48:08;;;;;;;3.50;1.10;;;31.00;63.90;;;;;;4935269;29;20031;-89
2022/08/06 12:50:41;;;;;;;4.75;1.10;;;31.20;63.20;;;;;;4925041;29;20025;-86
2022/08/06 12:53:16;;;;;;;4.88;1.20;;;31.40;63.30;;;;;;4931826;29;20024;-85
2022/08/06 12:55:43;;;;;;;3.80;1.00;;;31.60;62.70;;;;;;4934578;29;20035;-86
2022/08/06 12:58:10;;;;;;;4.47;1.08;;;31.80;61.70;;;;;;4933009;29;20031;-87
2022/08/06 13:00:38;;;;;;;5.03;0.90;;;31.90;61.30;;;;;;4916958;29;20027;-88
2022/08/06 13:03:05;;;;;;;5.13;1.10;;;32.30;60.40;;;;;;4934319;29;20028;-86
2022/08/06 13:05:32;;;;;;;3.13;1.00;;;32.40;60.70;;;;;;4934426;29;20040;-84