Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:14;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5094684;28;20028;-82
2021/11/19 00:02:40;;;;;;;3.05;1.08;;;7.20;99.90;;;;;;5094391;28;20407;-82
2021/11/19 00:05:07;;;;;;;1.13;1.05;;;7.20;99.90;;;;;;5096043;28;20036;-82
2021/11/19 00:07:33;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5095300;28;20028;-82
2021/11/19 00:09:59;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5076101;28;20558;-82
2021/11/19 00:12:24;;;;;;;1.73;1.15;;;7.30;99.90;;;;;;5095124;28;20024;-82
2021/11/19 00:14:51;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5095122;28;20024;-82
2021/11/19 00:17:17;;;;;;;0.80;0.55;;;7.30;99.90;;;;;;5094416;28;20505;-82
2021/11/19 00:19:44;;;;;;;14.90;1.60;;;7.30;99.90;;;;;;5076997;28;20077;-82
2021/11/19 00:22:13;;;;;;;0.45;0.35;;;7.30;99.90;;;;;;5093652;28;20043;-82
2021/11/19 00:24:40;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5094609;28;20032;-82
2021/11/19 00:27:09;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5094829;28;20044;-82
2021/11/19 00:29:36;;;;;;;1.15;1.15;;;7.30;99.90;;;;;;5076573;28;20111;-82
2021/11/19 00:32:03;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5076500;28;20722;-84
2021/11/19 00:34:28;;;;;;;1.90;0.40;;;7.30;99.90;;;;;;5059993;28;20024;-83
2021/11/19 00:36:56;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5094635;28;20080;-84
2021/11/19 00:39:22;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5094720;28;20019;-84
2021/11/19 00:41:49;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5094808;28;20095;-84
2021/11/19 00:44:16;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5094494;28;20031;-84
2021/11/19 00:46:44;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5094598;28;20594;-84
2021/11/19 00:49:10;;;;;;;0.73;0.57;;;7.30;99.90;;;;;;5075914;28;20031;-84
2021/11/19 00:51:39;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5094178;28;20402;-84
2021/11/19 00:54:07;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5094381;28;20122;-84
2021/11/19 00:56:36;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5077254;28;20020;-84
2021/11/19 00:59:03;;;;;;;0.28;0.22;;;7.30;99.90;;;;;;5093757;28;20547;-83
2021/11/19 01:01:43;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5094181;28;20093;-84
2021/11/19 01:04:10;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5093677;28;20028;-84
2021/11/19 01:06:36;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5076060;28;20034;-84
2021/11/19 01:09:05;;;;;;;2.65;1.58;;;7.30;99.90;;;;;;5075994;28;20529;-82
2021/11/19 01:11:31;;;;;;;1.90;1.75;;;7.30;99.90;;;;;;5074361;28;20036;-82
2021/11/19 01:13:59;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5093067;28;20031;-82
2021/11/19 01:16:34;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5093607;28;20086;-82
2021/11/19 01:19:06;;;;;;;0.38;0.30;;;7.10;99.90;;;;;;5093508;28;20016;-82
2021/11/19 01:21:39;;;;;;;1.05;0.95;;;7.00;99.90;;;;;;5092782;28;20069;-82
2021/11/19 01:24:05;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5093816;28;20498;-82
2021/11/19 01:26:35;;;;;;;1.35;1.25;;;6.90;99.90;;;;;;5093348;28;20051;-82
2021/11/19 01:29:08;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5093853;28;20417;-82
2021/11/19 01:31:44;;;;;;;1.73;0.55;;;6.80;99.90;;;;;;5093545;28;20020;-82
2021/11/19 01:34:10;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5093253;28;20077;-82
2021/11/19 01:36:36;;;;;;;0.57;0.40;;;6.80;99.90;;;;;;5093647;28;20056;-82
2021/11/19 01:39:04;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5093282;28;20474;-82
2021/11/19 01:41:39;;;;;;;0.38;0.22;;;6.90;99.90;;;;;;5093501;28;20024;-82
2021/11/19 01:44:33;;;;;;;2.55;0.32;;;7.00;99.90;;;;;;5093325;28;20502;-82
2021/11/19 01:47:00;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5090207;28;20032;-80
2021/11/19 01:49:27;;;;;;;0.32;0.17;;;7.10;99.90;;;;;;5093512;28;20066;-82
2021/11/19 01:52:08;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5074644;28;20027;-82
2021/11/19 01:54:51;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5093297;28;20051;-82
2021/11/19 01:57:22;;;;;;;0.90;0.43;;;7.20;99.90;;;;;;5092948;28;20020;-82
2021/11/19 02:00:00;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5092638;28;20027;-82
2021/11/19 02:02:34;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5092667;28;20027;-82
2021/11/19 02:05:06;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;5059010;28;20035;-82
2021/11/19 02:07:36;;;;;;;2.63;1.17;;;7.20;99.90;;;;;;5074549;28;20028;-82
2021/11/19 02:10:29;;;;;;;2.42;1.65;;;7.20;99.90;;;;;;5093153;28;20111;-82
2021/11/19 02:13:16;;;;;;;0.80;0.73;;;7.20;99.90;;;;;;5092509;28;20095;-82
2021/11/19 02:16:05;;;;;;;0.70;0.65;;;7.20;99.90;;;;;;5093224;28;20122;-82
2021/11/19 02:18:41;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5073438;28;20043;-80
2021/11/19 02:21:12;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5092705;28;20028;-82
2021/11/19 02:23:43;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5091774;28;20028;-82
2021/11/19 02:26:22;;;;;;;4.53;1.35;;;7.10;99.90;;;;;;5074069;28;20032;-82
2021/11/19 02:28:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5093342;28;20055;-82
2021/11/19 02:31:25;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5093159;28;20046;-82
2021/11/19 02:33:54;;;;;;;1.13;1.02;;;7.00;99.90;;;;;;5092136;28;20020;-82
2021/11/19 02:36:34;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5092691;28;20508;-82
2021/11/19 02:39:14;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5092455;28;20090;-82
2021/11/19 02:41:46;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5092734;28;20031;-82
2021/11/19 02:44:14;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092994;28;20024;-82
2021/11/19 02:46:44;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5092512;28;20028;-82
2021/11/19 02:49:10;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5092409;28;20115;-82
2021/11/19 02:51:36;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5092552;28;20530;-82
2021/11/19 02:54:05;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5092669;28;20024;-82
2021/11/19 02:56:31;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5075469;28;20024;-82
2021/11/19 02:59:00;;;;;;;5.47;1.95;;;6.80;99.90;;;;;;5092434;28;20039;-82
2021/11/19 03:01:40;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5092556;28;20024;-82
2021/11/19 03:04:19;;;;;;;1.35;0.95;;;6.70;99.90;;;;;;5092033;28;20024;-82
2021/11/19 03:06:54;;;;;;;1.00;0.52;;;6.70;99.90;;;;;;5092614;28;20116;-82
2021/11/19 03:09:24;;;;;;;0.98;0.98;;;6.70;99.90;;;;;;5092393;28;20032;-82
2021/11/19 03:11:50;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5092611;28;20020;-82
2021/11/19 03:14:18;;;;;;;3.70;1.67;;;6.70;99.90;;;;;;5074066;28;20034;-82
2021/11/19 03:16:44;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5092086;28;20510;-82
2021/11/19 03:19:11;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5092136;28;20078;-82
2021/11/19 03:21:38;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5092422;28;20097;-82
2021/11/19 03:24:05;;;;;;;1.02;0.95;;;6.60;99.90;;;;;;5091186;28;20059;-82
2021/11/19 03:26:33;;;;;;;0.47;0.45;;;6.50;99.90;;;;;;5091932;28;20040;-82
2021/11/19 03:29:00;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5092171;28;20108;-82
2021/11/19 03:31:25;;;;;;;0.08;0.03;;;6.40;99.90;;;;;;5092290;28;20111;-82
2021/11/19 03:33:52;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;5091978;28;20044;-82
2021/11/19 03:36:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5092212;28;20027;-82
2021/11/19 03:38:53;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5095324;28;20028;-82
2021/11/19 03:41:22;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5095235;28;20028;-82
2021/11/19 03:43:57;;;;;;;1.23;0.73;;;6.30;99.90;;;;;;5095633;28;20039;-82
2021/11/19 03:46:29;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5095756;28;20050;-82
2021/11/19 03:48:55;;;;;;;1.10;0.98;;;6.30;99.90;;;;;;5095361;28;20490;-82
2021/11/19 03:51:37;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5077109;28;20077;-82
2021/11/19 03:54:05;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;5095748;28;20028;-82
2021/11/19 03:56:31;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5060240;28;20107;-81
2021/11/19 03:58:57;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5094998;28;20173;-82
2021/11/19 04:01:27;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5094523;28;20032;-82
2021/11/19 04:03:53;;;;;;;2.10;0.52;;;6.10;99.90;;;;;;5094865;28;20518;-82
2021/11/19 04:06:21;;;;;;;6.50;0.98;;;6.00;99.90;;;;;;5095516;28;20109;-82
2021/11/19 04:08:47;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5077126;28;20024;-82
2021/11/19 04:11:13;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;5075706;28;20557;-82
2021/11/19 04:13:40;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5077349;28;20089;-82
2021/11/19 04:16:10;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5093885;28;20024;-82
2021/11/19 04:18:36;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5094576;28;20028;-81
2021/11/19 04:21:03;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5095144;28;20096;-82
2021/11/19 04:23:29;;;;;;;1.77;1.25;;;5.70;99.90;;;;;;5093700;28;20111;-82
2021/11/19 04:25:57;;;;;;;4.53;1.48;;;5.70;99.90;;;;;;5094672;28;20028;-82
2021/11/19 04:28:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5073238;28;20149;-82
2021/11/19 04:30:51;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5074596;28;20589;-81
2021/11/19 04:33:17;;;;;;;1.48;1.38;;;5.60;99.90;;;;;;5056587;28;20070;-82
2021/11/19 04:35:44;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5054908;28;20545;-82
2021/11/19 04:38:10;;;;;;;0.35;0.10;;;5.50;99.90;;;;;;5054358;28;20372;-82
2021/11/19 04:40:37;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5053246;28;20036;-82
2021/11/19 04:43:04;;;;;;;1.90;1.45;;;5.30;99.90;;;;;;5054320;28;20025;-82
2021/11/19 04:45:30;;;;;;;3.17;1.08;;;5.30;99.90;;;;;;5054139;28;20025;-82
2021/11/19 04:47:57;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5052832;28;20025;-82
2021/11/19 04:50:26;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5054401;28;20036;-82
2021/11/19 04:52:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5052740;28;20079;-82
2021/11/19 04:55:20;;;;;;;3.05;0.88;;;5.10;99.90;;;;;;5053156;28;20487;-82
2021/11/19 04:57:45;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5053939;28;20032;-82
2021/11/19 05:00:42;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5053289;28;20418;-82
2021/11/19 05:03:08;;;;;;;2.65;1.02;;;5.00;99.90;;;;;;5052123;28;20048;-82
2021/11/19 05:05:36;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5053998;28;20029;-82
2021/11/19 05:08:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5054043;28;20063;-82
2021/11/19 05:10:30;;;;;;;2.50;1.08;;;5.20;99.90;;;;;;5053982;28;20033;-82
2021/11/19 05:12:58;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;5053666;28;20563;-82
2021/11/19 05:15:24;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5052948;28;20051;-82
2021/11/19 05:17:50;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5053459;28;20035;-82
2021/11/19 05:20:19;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5053546;28;20434;-82
2021/11/19 05:22:46;;;;;;;0.60;0.52;;;5.10;99.90;;;;;;5053523;28;20025;-82
2021/11/19 05:25:14;;;;;;;1.02;0.95;;;5.00;99.90;;;;;;5051969;28;20119;-82
2021/11/19 05:27:40;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5065142;28;20087;-82
2021/11/19 05:30:07;;;;;;;3.72;0.43;;;4.80;99.90;;;;;;5073619;28;20468;-82
2021/11/19 05:32:33;;;;;;;1.17;0.75;;;4.80;99.90;;;;;;5062676;28;20523;-82
2021/11/19 05:34:59;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5053133;28;20028;-82
2021/11/19 05:37:25;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;5052020;28;20025;-82
2021/11/19 05:39:50;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5053231;28;20098;-82
2021/11/19 05:42:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5053032;28;20096;-82
2021/11/19 05:44:43;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5052611;28;20060;-82
2021/11/19 05:47:10;;;;;;;1.10;1.02;;;4.40;99.90;;;;;;5052815;28;20017;-84
2021/11/19 05:49:37;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5053110;28;20104;-84
2021/11/19 05:52:05;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5051710;28;20532;-84
2021/11/19 05:54:33;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;5052940;28;20098;-84
2021/11/19 05:57:01;;;;;;;0.90;0.68;;;4.20;99.90;;;;;;5052991;28;20523;-84
2021/11/19 05:59:27;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5051624;28;20112;-84
2021/11/19 06:01:53;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052511;28;20105;-85
2021/11/19 06:04:18;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5052844;28;20031;-84
2021/11/19 06:06:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5053032;28;20029;-84
2021/11/19 06:09:18;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;5052914;28;20021;-84
2021/11/19 06:11:49;;;;;;;1.55;1.45;;;4.00;99.90;;;;;;5052991;28;20029;-84
2021/11/19 06:14:40;;;;;;;1.45;0.45;;;4.00;99.90;;;;;;5050819;28;20502;-84
2021/11/19 06:17:14;;;;;;;0.28;0.28;;;4.00;99.90;;;;;;5052262;28;20016;-85
2021/11/19 06:19:43;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5052669;28;20116;-84
2021/11/19 06:22:16;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5051298;28;20025;-84
2021/11/19 06:24:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5051390;28;20103;-84
2021/11/19 06:27:12;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5070798;28;20044;-82
2021/11/19 06:29:39;;;;;;;3.10;0.65;;;4.00;99.90;;;;;;5091311;28;20028;-82
2021/11/19 06:32:05;;;;;;;0.75;0.47;;;3.90;99.90;;;;;;5092614;28;20420;-82
2021/11/19 06:34:31;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5091476;28;20119;-82
2021/11/19 06:36:57;;;;;;;5.18;0.55;;;3.90;99.90;;;;;;5092751;28;20070;-82
2021/11/19 06:39:24;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5091065;28;20028;-81
2021/11/19 06:41:50;;;;;;;0.60;0.55;;;3.90;99.90;;;;;;5090742;28;20070;-82
2021/11/19 06:44:15;;;;;;;1.27;0.32;;;3.80;99.90;;;;;;5089072;28;20585;-81
2021/11/19 06:46:42;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;5072967;28;20055;-81
2021/11/19 06:49:10;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5099194;28;20103;-82
2021/11/19 06:51:36;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;5093666;28;20028;-81
2021/11/19 06:54:01;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5094201;28;20538;-82
2021/11/19 06:56:27;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5092383;28;20479;-81
2021/11/19 06:58:53;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5091515;28;20026;-82
2021/11/19 07:01:18;;;;;;;1.02;0.25;;;3.80;99.90;;;;;;5100585;28;20027;-82
2021/11/19 07:03:46;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;5099194;28;20028;-81
2021/11/19 07:06:13;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5090879;28;20078;-82
2021/11/19 07:08:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5090422;28;20052;-82
2021/11/19 07:11:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5096176;28;20108;-82
2021/11/19 07:13:35;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5096764;28;20030;-82
2021/11/19 07:16:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5100846;28;20031;-82
2021/11/19 07:18:27;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5093501;28;20104;-81
2021/11/19 07:20:54;;;;;;;2.10;1.17;;;3.80;99.90;;;;;;5099507;28;20027;-81
2021/11/19 07:23:20;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5096365;28;20032;-81
2021/11/19 07:25:46;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5091446;28;20024;-81
2021/11/19 07:28:13;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5094075;28;20087;-82
2021/11/19 07:30:43;;;;;;;0.28;0.28;;;4.00;99.90;;;;;;5100008;28;20547;-81
2021/11/19 07:33:09;;;;;;;0.65;0.52;;;4.00;99.90;;;;;;5089260;28;20454;-81
2021/11/19 07:35:36;;;;;;;0.45;0.32;;;4.00;99.90;;;;;;5076585;28;20404;-81
2021/11/19 07:38:04;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5084003;28;20035;-81
2021/11/19 07:40:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5097902;28;20035;-84
2021/11/19 07:42:59;;;;;;;0.03;0.03;;;4.30;99.90;;;;;;5100858;28;20102;-83
2021/11/19 07:45:26;;;;;;;0.45;0.20;;;4.30;99.90;;;;;;5111838;28;20149;-81
2021/11/19 07:47:52;;;;;;;1.85;0.73;;;4.40;99.90;;;;;;5098937;28;20150;-81
2021/11/19 07:50:22;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5073455;28;20106;-82
2021/11/19 07:52:48;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5089267;28;20098;-81
2021/11/19 07:55:14;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;5091574;28;20097;-80
2021/11/19 07:57:40;;;;;;;2.15;1.50;;;4.60;99.90;;;;;;5093476;28;20047;-81
2021/11/19 08:00:12;;;;;;;3.78;2.17;;;4.70;99.90;;;;;;5092787;28;20394;-77
2021/11/19 08:02:38;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5095282;28;20628;-78
2021/11/19 08:05:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5094213;28;20103;-79
2021/11/19 08:07:32;;;;;;;2.30;0.85;;;4.90;99.90;;;;;;5091331;28;20043;-79
2021/11/19 08:09:58;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5075370;28;20436;-79
2021/11/19 08:12:25;;;;;;;3.72;0.75;;;5.00;99.90;;;;;;5076301;28;20028;-77
2021/11/19 08:14:50;;;;;;;0.88;0.82;;;5.10;99.90;;;;;;5099548;28;20076;-77
2021/11/19 08:17:34;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5109447;28;20036;-77
2021/11/19 08:20:02;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;5097956;28;20046;-77
2021/11/19 08:22:28;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5094087;28;20106;-78
2021/11/19 08:24:56;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;5095514;28;20048;-77
2021/11/19 08:27:27;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5090476;28;20040;-78
2021/11/19 08:29:55;;;;;;;2.42;0.82;;;5.60;99.90;;;;;;5096257;28;20028;-78
2021/11/19 08:32:23;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5094939;28;20439;-79
2021/11/19 08:34:50;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5091667;28;20073;-79
2021/11/19 08:37:17;;;;;;;0.85;0.45;;;5.80;99.90;;;;;;5078123;28;20052;-77
2021/11/19 08:39:43;;;;;;;2.17;0.63;;;5.80;99.90;;;;;;5093281;28;20498;-78
2021/11/19 08:42:09;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5108294;28;20115;-79
2021/11/19 08:44:40;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5091133;28;20028;-79
2021/11/19 08:47:08;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5092592;28;20372;-79
2021/11/19 08:49:36;;;;;;;1.70;0.52;;;6.00;99.90;;;;;;5091391;28;20122;-81
2021/11/19 08:52:08;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5090867;28;20025;-79
2021/11/19 08:54:34;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5093730;28;20028;-76
2021/11/19 08:57:03;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5092765;28;20081;-79
2021/11/19 08:59:31;;;;;;;0.32;0.28;;;6.30;99.90;;;;;;5092775;28;20036;-79
2021/11/19 09:01:58;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5084595;28;20020;-79
2021/11/19 09:04:26;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5094744;28;20020;-79
2021/11/19 09:06:54;;;;;;;5.68;0.47;;;6.50;99.90;;;;;;5084334;28;20074;-78
2021/11/19 09:09:20;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5091783;28;20028;-78
2021/11/19 09:11:48;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5093143;28;20641;-78
2021/11/19 09:14:14;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5083830;28;20030;-77
2021/11/19 09:17:06;;;;;;;0.43;0.38;;;6.80;99.90;;;;;;5078666;28;20031;-78
2021/11/19 09:19:54;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5101147;28;20635;-82
2021/11/19 09:22:45;;;;;;;0.80;0.52;;;6.90;99.90;;;;;;5072640;28;20486;-81
2021/11/19 09:25:14;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5090841;28;20050;-82
2021/11/19 09:27:40;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5095109;28;20044;-80
2021/11/19 09:30:15;;;;;;;2.83;0.65;;;7.10;99.90;;;;;;5092040;28;20398;-80
2021/11/19 09:32:43;;;;;;;1.25;0.75;;;7.30;99.90;;;;;;5060449;28;20023;-80
2021/11/19 09:35:10;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5080013;28;20035;-82
2021/11/19 09:37:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5082181;28;20031;-81
2021/11/19 09:40:03;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5094100;28;20032;-80
2021/11/19 09:42:56;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5108601;28;20493;-78
2021/11/19 09:45:58;;;;;;;0.20;0.17;;;7.50;99.90;;;;;;5101121;28;20031;-79
2021/11/19 09:48:49;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5097042;28;20387;-80
2021/11/19 09:51:45;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5098777;28;20027;-80
2021/11/19 09:54:22;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5078570;28;20107;-81
2021/11/19 09:57:12;;;;;;;3.08;0.40;;;7.80;99.90;;;;;;5089948;28;20030;-79
2021/11/19 09:59:44;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;5090735;28;20459;-81
2021/11/19 10:02:37;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5107328;28;20054;-78
2021/11/19 10:05:22;;;;;;;0.22;0.15;;;8.00;99.90;;;;;;5082585;28;20130;-79
2021/11/19 10:08:11;;;;;;;1.27;0.30;;;8.00;99.90;;;;;;5094782;28;20398;-79
2021/11/19 10:10:51;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;5108268;28;20379;-80
2021/11/19 10:14:11;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5096567;28;20032;-80
2021/11/19 10:16:58;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5001971;28;20519;-79
2021/11/19 10:19:35;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5014318;28;20046;-80
2021/11/19 10:22:30;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5023435;28;20535;-80
2021/11/19 10:25:14;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5007729;28;20087;-80
2021/11/19 10:27:48;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5011505;28;20046;-79
2021/11/19 10:30:43;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5008026;28;20113;-79
2021/11/19 10:33:17;;;;;;;1.10;0.90;;;9.00;99.90;;;;;;5000115;28;20058;-80
2021/11/19 10:36:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4995004;28;20033;-79
2021/11/19 10:39:02;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4973781;28;20052;-78
2021/11/19 10:41:49;;;;;;;0.13;0.10;;;9.30;99.90;;;;;;5017889;28;20562;-78
2021/11/19 10:44:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012096;28;20117;-81
2021/11/19 10:47:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5018033;28;20034;-80
2021/11/19 10:49:51;;;;;;;1.55;1.10;;;9.50;99.90;;;;;;5023053;28;20555;-77
2021/11/19 10:52:48;;;;;;;5.53;1.20;;;9.50;99.90;;;;;;5094138;28;20024;-77
2021/11/19 10:55:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5107264;28;20144;-77
2021/11/19 10:58:29;;;;;;;0.52;0.47;;;9.80;99.90;;;;;;5078315;28;20063;-78
2021/11/19 11:01:07;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5099769;28;20497;-76
2021/11/19 11:03:54;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5088478;28;20398;-77
2021/11/19 11:06:32;;;;;;;0.63;0.30;;;10.00;99.90;;;;;;5097387;28;20020;-78
2021/11/19 11:09:15;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5103632;28;20034;-78
2021/11/19 11:11:41;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5107518;28;20027;-78
2021/11/19 11:14:08;;;;;;;1.45;0.85;;;10.20;99.90;;;;;;5097788;28;20016;-78
2021/11/19 11:16:43;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5111237;28;20028;-77
2021/11/19 11:19:09;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5102191;28;20020;-77
2021/11/19 11:21:57;;;;;;;0.43;0.13;;;10.50;99.90;;;;;;5111042;28;20031;-77
2021/11/19 11:24:28;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5097739;28;20050;-77
2021/11/19 11:27:19;;;;;;;0.28;0.17;;;10.70;99.90;;;;;;5109199;28;20451;-76
2021/11/19 11:30:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5106057;28;20020;-76
2021/11/19 11:32:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5097397;28;20101;-77
2021/11/19 11:35:38;;;;;;;1.40;0.85;;;11.00;99.90;;;;;;5091466;28;20502;-77
2021/11/19 11:38:07;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5097283;28;20081;-78
2021/11/19 11:40:40;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5097347;28;20020;-76
2021/11/19 11:43:38;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5095765;28;20023;-76
2021/11/19 11:46:25;;;;;;;0.25;0.13;;;11.20;99.90;;;;;;5091361;28;20028;-78
2021/11/19 11:49:08;;;;;;;1.17;0.73;;;11.40;99.90;;;;;;5094983;28;20020;-78
2021/11/19 11:51:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5087069;28;20055;-80
2021/11/19 11:54:32;;;;;;;;;;;11.70;99.90;;;;;;5094103;28;20051;-80
2021/11/19 11:57:29;;;;;;;1.50;0.60;;;11.60;99.90;;;;;;5071637;28;19991;-79
2021/11/19 12:00:10;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5085379;28;20077;-80
2021/11/19 12:02:51;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5065434;28;20023;-79
2021/11/19 12:05:42;;;;;;;1.58;1.50;;;11.40;99.90;;;;;;5093067;28;20077;-79
2021/11/19 12:08:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5086905;28;20028;-78
2021/11/19 12:11:07;;;;;;;2.72;0.47;;;12.00;99.90;;;;;;5076316;28;20102;-79
2021/11/19 12:13:40;;;;;;;3.38;0.73;;;12.10;99.90;;;;;;5075557;28;20028;-79
2021/11/19 12:16:12;;;;;;;0.43;0.22;;;12.30;99.90;;;;;;5108688;28;20111;-79
2021/11/19 12:18:46;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5086679;28;20031;-78
2021/11/19 12:21:56;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5091579;28;20459;-79
2021/11/19 12:24:35;;;;;;;0.32;0.10;;;12.60;99.90;;;;;;5012931;28;20091;-83
2021/11/19 12:27:04;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5084559;28;20040;-80
2021/11/19 12:29:52;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5088638;28;20020;-79
2021/11/19 12:32:24;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5093094;28;20020;-79
2021/11/19 12:35:10;;;;;;;0.20;0.17;;;12.70;99.90;;;;;;5074048;28;20035;-79
2021/11/19 12:37:59;;;;;;;0.45;0.38;;;12.80;99.90;;;;;;5092269;28;20024;-78
2021/11/19 12:40:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5079996;28;20032;-78
2021/11/19 12:43:27;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5081684;28;20125;-78
2021/11/19 12:46:14;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5096053;28;20036;-77
2021/11/19 12:49:01;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5093641;28;20042;-78
2021/11/19 12:51:47;;;;;;;0.35;0.30;;;13.40;99.90;;;;;;5101767;28;20023;-77
2021/11/19 12:54:36;;;;;;;1.67;0.63;;;13.50;99.90;;;;;;5095272;28;20028;-79
2021/11/19 12:57:12;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5091268;28;20077;-79
2021/11/19 12:59:52;;;;;;;2.33;0.43;;;13.60;99.90;;;;;;5095414;28;20024;-78
2021/11/19 13:02:29;;;;;;;0.22;0.10;;;13.60;99.90;;;;;;5090342;28;20030;-79
2021/11/19 13:05:04;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5078498;28;20406;-79
2021/11/19 13:07:30;;;;;;;0.40;0.15;;;13.80;99.90;;;;;;5098174;28;20027;-78
2021/11/19 13:09:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5108745;28;20036;-77
2021/11/19 13:13:15;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5094444;28;20530;-79
2021/11/19 13:16:11;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5098683;28;20440;-79
2021/11/19 13:18:47;;;;;;;1.10;0.60;;;14.90;99.90;;;;;;5092438;28;20051;-79
2021/11/19 13:21:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5092733;28;20363;-79
2021/11/19 13:24:17;;;;;;;0.65;0.25;;;14.40;99.90;;;;;;5092382;28;20043;-79