Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:10;;;;;;;5.78;3.70;;;;;;;23.08;80.57;100046.78;5034295;28;20021;-65
2023/07/06 00:03:37;;;;;;;8.23;3.90;;;;;;;23.16;81.18;100029.97;5032964;28;20099;-66
2023/07/06 00:06:07;;;;;;;8.80;3.80;;;;;;;23.16;81.17;100048.41;5035092;28;20041;-66
2023/07/06 00:08:33;;;;;;;8.32;4.22;;;;;;;23.09;81.68;100042.38;5033038;28;20026;-65
2023/07/06 00:10:59;;;;;;;7.60;3.92;;;;;;;23.03;81.68;100048.66;5033037;28;20025;-67
2023/07/06 00:13:25;;;;;;;6.38;4.28;;;;;;;23.02;81.72;100039.00;5032949;28;20053;-66
2023/07/06 00:15:51;;;;;;;8.52;3.92;;;;;;;23.03;81.74;100043.38;5032715;28;20729;-66
2023/07/06 00:18:20;;;;;;;6.30;3.63;;;;;;;22.96;81.96;100044.41;5032711;28;20117;-68
2023/07/06 00:20:48;;;;;;;8.25;4.10;;;;;;;22.98;81.67;100053.16;5031649;28;20454;-63
2023/07/06 00:23:13;;;;;;;5.15;3.67;;;;;;;22.78;82.64;100051.78;5032726;28;20486;-65
2023/07/06 00:25:42;;;;;;;8.43;3.92;;;;;;;22.65;83.13;100058.19;5032535;28;20026;-61
2023/07/06 00:28:11;;;;;;;5.53;3.78;;;;;;;22.56;84.09;100056.59;5031624;28;20084;-66
2023/07/06 00:33:15;;;;;;;6.78;3.58;;;;;;;22.41;84.55;100049.88;5032477;28;20522;-67
2023/07/06 00:35:41;;;;;;;5.35;3.25;;;;;;;22.24;85.48;100049.28;5032908;28;20060;-65
2023/07/06 00:38:10;;;;;;;6.60;3.90;;;;;;;22.29;85.33;100055.31;5032373;28;20938;-64
2023/07/06 00:40:40;;;;;;;6.10;3.38;;;;;;;21.82;86.45;100013.22;5032158;28;20052;-63
2023/07/06 00:43:09;;;;;;;7.25;3.88;;;;;;;21.38;89.14;100049.72;5032246;28;20034;-66
2023/07/06 00:45:37;;;;;;;8.80;3.83;;;;;;;21.44;89.82;100043.53;5030437;28;20030;-65
2023/07/06 00:48:04;;;;;;;5.53;3.75;;;;;;;21.38;89.38;100041.84;5032042;28;20037;-65
2023/07/06 00:50:32;;;;;;;10.80;3.80;;;;;;;21.39;88.71;100043.59;5030680;28;20022;-69
2023/07/06 00:53:04;;;;;;;5.97;3.88;;;;;;;21.29;88.72;100036.75;5022086;28;20481;-66
2023/07/06 00:55:33;;;;;;;7.28;3.85;;;;;;;21.31;88.55;100029.72;5034403;28;20092;-67
2023/07/06 00:58:03;;;;;;;;;;;;;;;21.44;88.46;100039.13;5024026;28;20045;-66
2023/07/06 01:00:29;;;;;;;10.10;4.35;;;;;;;21.53;88.06;100045.16;5031953;28;20345;-63
2023/07/06 01:03:00;;;;;;;7.72;3.83;;;;;;;21.26;88.41;100040.28;5029409;28;20105;-68
2023/07/06 01:05:28;;;;;;;7.28;3.80;;;;;;;21.13;89.16;100052.72;5032600;28;20032;-66
2023/07/06 01:07:59;;;;;;;8.13;3.78;;;;;;;21.19;89.57;100061.41;5031332;28;20074;-67
2023/07/06 01:10:25;;;;;;;6.35;3.95;;;;;;;20.84;89.57;100014.59;5032433;28;20029;-63
2023/07/06 01:12:50;;;;;;;5.47;3.67;;;;;;;21.08;89.84;100049.25;5031386;28;20052;-65
2023/07/06 01:15:16;;;;;;;9.65;3.97;;;;;;;21.07;88.86;100057.16;5031873;28;20413;-62
2023/07/06 01:18:07;;;;;;;12.38;4.35;;;;;;;21.20;87.97;100055.25;5028244;28;20029;-66
2023/07/06 01:21:06;;;;;;;6.28;4.10;;;;;;;21.32;86.47;100034.06;5012415;28;20043;-68
2023/07/06 01:23:58;;;;;;;6.82;4.30;;;;;;;21.41;86.33;100054.97;5026473;28;20083;-67
2023/07/06 01:26:48;;;;;;;9.68;4.05;;;;;;;21.51;85.53;100058.31;5030340;28;20108;-64
2023/07/06 01:29:14;;;;;;;6.63;4.10;;;;;;;21.60;84.54;100058.19;5031217;28;20454;-67
2023/07/06 01:32:08;;;;;;;6.93;4.32;;;;;;;21.68;84.13;100055.44;5031303;28;20029;-66
2023/07/06 01:34:41;;;;;;;5.15;3.90;;;;;;;21.80;83.71;100054.41;5009058;28;20120;-66
2023/07/06 01:37:18;;;;;;;6.10;4.30;;;;;;;21.84;85.32;100056.09;5009026;28;20034;-67
2023/07/06 01:39:43;;;;;;;7.55;3.88;;;;;;;21.94;85.50;100062.06;5008950;28;20156;-68
2023/07/06 01:42:14;;;;;;;6.82;4.38;;;;;;;22.05;85.17;100068.00;4992166;28;20077;-67
2023/07/06 01:44:48;;;;;;;6.43;4.13;;;;;;;22.22;84.77;100065.09;5008734;28;20122;-65
2023/07/06 01:47:17;;;;;;;7.90;4.10;;;;;;;22.38;83.86;100068.34;5008907;28;20030;-68
2023/07/06 01:49:43;;;;;;;6.60;4.55;;;;;;;22.40;82.66;100057.78;5008329;28;20037;-66
2023/07/06 01:52:08;;;;;;;7.32;3.90;;;;;;;22.33;82.52;100061.38;5008973;28;20503;-67
2023/07/06 01:54:49;;;;;;;6.88;4.25;;;;;;;22.40;82.50;100065.69;5008242;28;20122;-65
2023/07/06 01:57:24;;;;;;;10.25;4.28;;;;;;;22.41;80.76;100068.28;5008523;28;20068;-68
2023/07/06 01:59:55;;;;;;;7.05;4.10;;;;;;;22.39;81.17;100067.47;5007974;28;20049;-65
2023/07/06 02:02:21;;;;;;;6.43;4.32;;;;;;;22.13;81.19;100031.06;5008172;28;20473;-67
2023/07/06 02:04:47;;;;;;;7.10;4.47;;;;;;;22.37;81.80;100076.22;5008025;28;20136;-64
2023/07/06 02:07:16;;;;;;;11.10;4.47;;;;;;;22.27;82.74;100054.50;5013482;28;20592;-66
2023/07/06 02:09:43;;;;;;;8.23;4.05;;;;;;;22.39;81.85;100075.34;5008273;28;20026;-67
2023/07/06 02:12:11;;;;;;;8.02;4.43;;;;;;;22.42;82.14;100075.28;5037726;28;20134;-65
2023/07/06 02:14:37;;;;;;;7.75;4.13;;;;;;;22.49;81.42;100075.16;5049201;28;20453;-63
2023/07/06 02:17:02;;;;;;;11.55;4.10;;;;;;;22.28;81.17;100051.84;5049823;28;20029;-64
2023/07/06 02:19:28;;;;;;;6.45;4.20;;;;;;;22.36;81.70;100091.13;5050163;28;20086;-68
2023/07/06 02:21:54;;;;;;;7.00;4.22;;;;;;;22.26;82.18;100077.28;5050014;28;20060;-66
2023/07/06 02:24:20;;;;;;;10.60;4.30;;;;;;;22.05;82.48;100051.38;5050076;28;20036;-68
2023/07/06 02:26:45;;;;;;;6.88;4.40;;;;;;;22.24;82.71;100083.47;5050077;28;20028;-63
2023/07/06 02:29:12;;;;;;;8.57;4.60;;;;;;;21.87;83.35;100047.28;5049464;28;20033;-64
2023/07/06 02:31:38;;;;;;;9.00;4.60;;;;;;;21.95;83.96;100064.66;5049452;28;20392;-66
2023/07/06 02:34:03;;;;;;;7.88;4.80;;;;;;;21.73;84.34;100073.78;5049941;28;20036;-66
2023/07/06 02:36:29;;;;;;;10.82;4.57;;;;;;;21.47;85.13;100073.25;5050558;28;20039;-64
2023/07/06 02:38:55;;;;;;;6.40;4.35;;;;;;;21.39;85.78;100082.97;5049936;28;20020;-69
2023/07/06 02:41:20;;;;;;;7.60;4.82;;;;;;;21.10;87.41;100094.75;5050208;28;20492;-65
2023/07/06 02:43:45;;;;;;;9.75;5.10;;;;;;;21.12;88.01;100086.84;5049365;28;20025;-66
2023/07/06 02:46:16;;;;;;;7.60;4.18;;;;;;;20.89;87.80;100043.41;5049826;28;20033;-65
2023/07/06 02:48:42;;;;;;;6.50;4.03;;;;;;;21.12;87.42;100087.72;5047435;28;20036;-66
2023/07/06 02:51:08;;;;;;;7.63;4.28;;;;;;;21.19;87.23;100071.91;5049734;28;20408;-64
2023/07/06 02:53:33;;;;;;;9.07;4.28;;;;;;;21.33;86.39;100078.72;5049638;28;20059;-69
2023/07/06 02:55:58;;;;;;;9.45;4.43;;;;;;;21.46;86.78;100079.38;5049996;28;20048;-66
2023/07/06 02:58:24;;;;;;;7.65;4.43;;;;;;;21.50;86.65;100077.59;5046542;28;20067;-64
2023/07/06 03:00:50;;;;;;;11.98;4.50;;;;;;;21.20;88.07;100073.63;5049977;28;20025;-66
2023/07/06 03:03:15;;;;;;;9.52;4.72;;;;;;;21.14;88.56;100075.44;5049907;28;20103;-65
2023/07/06 03:05:46;;;;;;;10.65;4.68;;;;;;;20.65;90.50;100049.78;5049982;28;20033;-64
2023/07/06 03:08:12;;;;;;;9.05;4.60;;;;;;;20.83;90.44;100069.69;5049210;28;20029;-66
2023/07/06 03:10:38;;;;;;;10.10;4.88;;;;;;;21.04;90.15;100078.22;5049274;28;20040;-66
2023/07/06 03:13:06;;;;;;;15.50;5.50;;;;;;;21.18;89.20;100076.28;5049048;28;20017;-64
2023/07/06 03:15:31;;;;;;;15.68;5.53;;;;;;;21.30;88.39;100077.88;5048922;28;20037;-63
2023/07/06 03:17:57;;;;;;;9.48;4.82;;;;;;;21.37;88.66;100078.66;5049424;28;20479;-64
2023/07/06 03:20:23;;;;;;;10.35;4.70;;;;;;;21.29;88.09;100074.38;5054102;28;20031;-68
2023/07/06 03:22:51;;;;;;;5.88;4.32;;;;;;;21.26;88.92;100068.28;5052565;28;20020;-67
2023/07/06 03:25:18;;;;;;;7.25;4.30;;;;;;;21.22;88.74;100077.09;5053346;28;20112;-66
2023/07/06 03:27:48;;;;;;;8.55;4.88;;;;;;;21.07;88.89;100073.81;5053875;28;20025;-64
2023/07/06 03:30:18;;;;;;;8.30;5.07;;;;;;;21.11;89.21;100070.25;5053968;28;20406;-67
2023/07/06 03:32:43;;;;;;;;;;;;;;;20.94;89.68;100074.84;5053098;28;20033;-64
2023/07/06 03:35:10;;;;;;;6.47;4.63;;;;;;;20.79;90.63;100078.50;5053895;28;20004;-63
2023/07/06 03:37:41;;;;;;;6.95;5.18;;;;;;;20.74;90.98;100083.81;5052756;28;20029;-66
2023/07/06 03:40:10;;;;;;;8.82;5.20;;;;;;;20.79;91.15;100089.00;5051521;28;20060;-66
2023/07/06 03:42:48;;;;;;;10.95;4.95;;;;;;;20.79;90.96;100084.59;5052422;28;20107;-66
2023/07/06 03:45:16;;;;;;;8.93;5.28;;;;;;;20.84;90.50;100071.44;5053190;28;20611;-64
2023/07/06 03:47:43;;;;;;;8.85;4.57;;;;;;;21.10;90.35;100093.88;5052121;28;20087;-65
2023/07/06 03:50:12;;;;;;;10.07;4.97;;;;;;;21.16;91.12;100096.44;5052376;28;20029;-66
2023/07/06 03:52:38;;;;;;;14.10;5.10;;;;;;;21.19;90.10;100079.78;5052686;28;20032;-70
2023/07/06 03:55:09;;;;;;;9.88;4.93;;;;;;;20.84;90.71;100009.34;5052952;28;20044;-66
2023/07/06 03:57:35;;;;;;;7.65;4.72;;;;;;;21.17;90.69;100067.53;5052786;28;20048;-64
2023/07/06 04:00:06;;;;;;;7.35;5.07;;;;;;;21.22;91.05;100082.34;5053076;28;20392;-62
2023/07/06 04:02:31;;;;;;;11.63;5.60;;;;;;;21.10;92.39;100080.78;5052553;28;20044;-67
2023/07/06 04:04:57;;;;;;;8.98;5.50;;;;;;;21.12;92.44;100087.72;5052410;28;20025;-66
2023/07/06 04:07:22;;;;;;;8.02;5.55;;;;;;;21.05;93.09;100072.94;5051183;28;20040;-65
2023/07/06 04:09:47;;;;;;;9.35;5.63;;;;;;;21.11;93.55;100072.88;5052932;28;20025;-64
2023/07/06 04:12:13;;;;;;;7.47;4.82;;;;;;;20.88;94.37;100043.41;5051888;28;20029;-63
2023/07/06 04:14:39;;;;;;;8.38;6.18;;;;;;;20.91;96.24;100090.59;5045345;28;20043;-62
2023/07/06 04:17:07;;;;;;;9.27;5.50;;;;;;;21.06;100.00;100082.56;5026714;28;20044;-65
2023/07/06 04:19:34;;;;;;;11.35;5.88;;;;;;;21.18;97.95;100055.28;5051991;28;20090;-66
2023/07/06 04:22:00;;;;;;;16.85;6.00;;;;;;;21.46;97.38;100076.75;5043608;28;20170;-64
2023/07/06 04:24:31;;;;;;;15.63;6.82;;;;;;;21.74;94.99;100089.50;5036138;28;20033;-62
2023/07/06 04:26:57;;;;;;;9.68;6.10;;;;;;;21.53;93.89;100017.13;5053173;28;20090;-68
2023/07/06 04:29:23;;;;;;;10.68;7.70;;;;;;;21.79;94.02;100077.19;5050471;28;20021;-65
2023/07/06 04:31:48;;;;;;;12.27;7.88;;;;;;;21.61;95.78;100043.31;5052318;28;20029;-69
2023/07/06 04:34:14;;;;;;;13.45;8.70;;;;;;;21.69;97.26;100080.84;5052078;28;20477;-67
2023/07/06 04:36:39;;;;;;;12.27;9.13;;;;;;;21.72;97.56;100086.06;5052813;28;20028;-62
2023/07/06 04:39:07;;;;;;;9.38;7.72;;;;;;;21.81;96.39;100071.91;5049745;28;20029;-64
2023/07/06 04:41:35;;;;;;;23.67;8.68;;;;;;;22.00;95.31;100088.25;5043716;28;20082;-68
2023/07/06 04:44:01;;;;;;;12.50;7.72;;;;;;;21.56;97.28;100082.78;5050755;28;20024;-62
2023/07/06 04:46:27;;;;;;;10.13;8.23;;;;;;;21.55;96.77;100073.13;5042159;28;20431;-63
2023/07/06 04:48:53;;;;;;;11.48;7.97;;;;;;;21.46;97.81;100083.78;5050939;28;20039;-65
2023/07/06 04:51:19;;;;;;;13.27;7.45;;;;;;;21.71;97.70;100086.94;5052377;28;20052;-68
2023/07/06 04:53:45;;;;;;;12.18;8.10;;;;;;;21.98;95.98;100090.00;5030294;28;20122;-67
2023/07/06 04:56:11;;;;;;;12.90;7.75;;;;;;;22.07;95.57;100081.09;5032513;28;20127;-64
2023/07/06 04:58:38;;;;;;;12.23;8.35;;;;;;;22.01;95.18;100057.56;5030367;28;20052;-64
2023/07/06 05:01:07;;;;;;;9.98;7.28;;;;;;;22.23;96.28;100094.88;5031718;28;20025;-67
2023/07/06 05:03:35;;;;;;;12.80;7.93;;;;;;;22.22;94.42;100094.00;5014256;28;20065;-66
2023/07/06 05:06:12;;;;;;;13.63;7.80;;;;;;;22.22;95.29;100101.00;5032247;28;20044;-63
2023/07/06 05:08:39;;;;;;;15.90;8.00;;;;;;;22.22;96.88;100101.91;5032172;28;20789;-63
2023/07/06 05:11:05;;;;;;;17.90;7.82;;;;;;;22.38;94.21;100099.03;5032134;28;20230;-63
2023/07/06 05:13:32;;;;;;;12.50;7.90;;;;;;;22.52;93.47;100099.66;5031204;28;20415;-68
2023/07/06 05:15:58;;;;;;;12.68;7.55;;;;;;;22.44;93.00;100105.06;5031649;28;20029;-66
2023/07/06 05:18:23;;;;;;;10.77;7.70;;;;;;;22.27;93.95;100071.13;5031918;28;20056;-66
2023/07/06 05:20:50;;;;;;;11.07;7.55;;;;;;;22.34;94.38;100061.34;5032147;28;20429;-66
2023/07/06 05:23:20;;;;;;;16.42;7.93;;;;;;;22.44;95.77;100054.19;5032263;28;20116;-67
2023/07/06 05:25:46;;;;;;;13.52;7.57;;;;;;;22.73;93.16;100095.75;5031854;28;20065;-64
2023/07/06 05:28:12;;;;;;;17.17;9.18;;;;;;;22.71;93.35;100076.47;5031561;28;20033;-64
2023/07/06 05:30:39;;;;;;;19.83;8.63;;;;;;;22.81;92.40;100094.75;5032075;28;20416;-66
2023/07/06 05:33:05;;;;;;;19.65;9.38;;;;;;;22.94;94.99;100098.84;5030527;28;20036;-65
2023/07/06 05:35:32;;;;;;;18.27;8.55;;;;;;;23.02;91.58;100096.94;5031304;28;20025;-64
2023/07/06 05:37:59;;;;;;;14.38;7.95;;;;;;;23.16;90.14;100093.19;5031823;28;20373;-66
2023/07/06 05:40:25;;;;;;;11.48;7.75;;;;;;;23.30;90.25;100080.56;5031346;28;20096;-66
2023/07/06 05:42:52;;;;;;;11.65;7.60;;;;;;;23.36;90.44;100096.25;5030656;28;20436;-64
2023/07/06 05:45:17;;;;;;;12.75;6.97;;;;;;;23.17;89.71;100048.38;5031465;28;20061;-64
2023/07/06 05:47:43;;;;;;;11.20;6.47;;;;;;;23.49;89.35;100082.78;5031404;28;20049;-68
2023/07/06 05:50:09;;;;;;;8.50;6.10;;;;;;;23.31;88.95;100060.38;5031297;28;20036;-68
2023/07/06 05:52:34;;;;;;;10.07;6.53;;;;;;;23.56;88.16;100090.53;5031525;28;20108;-66
2023/07/06 05:55:00;;;;;;;8.30;6.32;;;;;;;23.74;88.88;100085.75;5030896;28;20034;-64
2023/07/06 05:57:26;;;;;;;8.23;6.05;;;;;;;23.83;87.11;100088.16;5031176;28;20054;-64
2023/07/06 05:59:53;;;;;;;16.67;5.25;;;;;;;23.99;86.37;100090.44;5031048;28;20056;-65
2023/07/06 06:02:20;;;;;;;8.73;5.20;;;;;;;24.05;85.29;100085.88;5029924;28;20025;-65
2023/07/06 06:04:47;;;;;;;9.82;5.20;;;;;;;24.17;88.47;100084.69;5028739;28;20032;-66
2023/07/06 06:07:14;;;;;;;9.50;5.55;;;;;;;24.08;86.64;100055.09;5029062;28;20029;-63
2023/07/06 06:09:39;;;;;;;9.80;6.00;;;;;;;24.34;85.85;100088.69;5028959;28;20071;-67
2023/07/06 06:12:05;;;;;;;9.60;5.75;;;;;;;24.49;85.84;100082.16;5030526;28;20053;-63
2023/07/06 06:14:32;;;;;;;11.98;5.40;;;;;;;24.69;84.60;100081.63;5030911;28;20048;-65
2023/07/06 06:16:58;;;;;;;8.93;5.32;;;;;;;24.67;83.46;100070.25;5030623;28;20040;-67
2023/07/06 06:19:27;;;;;;;8.43;5.18;;;;;;;24.84;82.49;100070.63;5030682;28;20529;-66
2023/07/06 06:21:53;;;;;;;11.43;5.25;;;;;;;25.01;82.20;100088.63;5030971;28;20376;-66
2023/07/06 06:24:19;;;;;;;9.57;5.70;;;;;;;24.81;82.19;100091.84;5030993;28;20029;-67
2023/07/06 06:26:44;;;;;;;10.57;5.72;;;;;;;24.84;82.95;100086.47;5028126;28;20064;-66
2023/07/06 06:29:10;;;;;;;7.40;5.25;;;;;;;24.77;81.38;100078.78;5030747;28;20056;-64
2023/07/06 06:31:36;;;;;;;7.15;5.30;;;;;;;24.87;83.67;100088.16;5030620;28;20080;-69
2023/07/06 06:34:02;;;;;;;11.27;5.53;;;;;;;24.91;83.61;100073.97;5030032;28;20032;-67
2023/07/06 06:36:28;;;;;;;7.65;5.47;;;;;;;24.94;83.05;100099.41;5030660;28;20033;-67
2023/07/06 06:38:55;;;;;;;9.77;5.05;;;;;;;24.94;82.12;100068.59;5029262;28;20079;-65
2023/07/06 06:41:21;;;;;;;8.38;5.30;;;;;;;25.16;83.17;100081.16;5030334;28;20032;-70
2023/07/06 06:43:47;;;;;;;12.43;5.00;;;;;;;25.28;80.98;100085.22;5030667;28;20022;-66
2023/07/06 06:46:13;;;;;;;10.57;5.22;;;;;;;25.41;83.62;100072.50;5030475;28;20163;-63
2023/07/06 06:48:40;;;;;;;10.38;5.60;;;;;;;25.53;80.76;100066.84;5030064;28;20033;-65
2023/07/06 06:51:08;;;;;;;8.07;5.13;;;;;;;25.71;77.57;100077.75;5030305;28;20037;-66
2023/07/06 06:53:34;;;;;;;6.63;5.10;;;;;;;25.83;77.42;100074.69;5029105;28;20029;-67
2023/07/06 06:56:00;;;;;;;8.25;5.47;;;;;;;25.80;77.13;100070.38;5028713;28;20048;-63
2023/07/06 06:58:25;;;;;;;9.75;4.70;;;;;;;25.87;79.57;100068.41;5030354;28;20053;-63
2023/07/06 07:00:58;;;;;;;9.75;5.03;;;;;;;25.87;76.68;100063.13;5030292;28;20021;-67
2023/07/06 07:03:24;;;;;;;12.40;5.32;;;;;;;25.94;79.85;100072.56;5030039;28;20461;-65
2023/07/06 07:05:59;;;;;;;9.75;5.82;;;;;;;26.18;77.32;100070.03;5030018;28;20112;-66
2023/07/06 07:08:24;;;;;;;7.88;5.18;;;;;;;26.47;76.02;100069.03;5029854;28;20044;-66
2023/07/06 07:10:56;;;;;;;8.07;4.90;;;;;;;26.66;76.70;100072.81;5030094;28;20034;-63
2023/07/06 07:13:21;;;;;;;8.98;4.78;;;;;;;26.62;73.37;100050.88;5029917;28;20095;-62
2023/07/06 07:15:46;;;;;;;7.38;4.80;;;;;;;27.08;71.66;100080.97;5029962;28;20025;-67
2023/07/06 07:18:12;;;;;;;8.90;4.80;;;;;;;27.19;71.33;100069.97;5029746;28;20030;-69
2023/07/06 07:20:37;;;;;;;9.30;4.78;;;;;;;27.41;69.07;100072.66;5029986;28;20029;-67
2023/07/06 07:23:04;;;;;;;6.85;4.72;;;;;;;27.59;68.44;100076.38;5029388;28;20026;-65
2023/07/06 07:25:29;;;;;;;6.63;4.55;;;;;;;27.75;69.41;100070.44;5029794;28;20022;-68
2023/07/06 07:27:55;;;;;;;9.02;5.00;;;;;;;27.91;65.84;100068.91;5029940;28;20027;-67
2023/07/06 07:30:21;;;;;;;11.40;4.60;;;;;;;27.80;69.09;100039.28;5029817;28;20029;-68
2023/07/06 07:32:47;;;;;;;8.25;4.70;;;;;;;27.89;66.75;100076.06;5030104;28;20025;-70
2023/07/06 07:35:13;;;;;;;8.38;4.85;;;;;;;27.84;66.30;100069.19;5029790;28;20029;-66
2023/07/06 07:37:38;;;;;;;7.15;4.15;;;;;;;27.94;67.72;100070.56;5029872;28;20400;-65
2023/07/06 07:40:05;;;;;;;8.25;4.32;;;;;;;27.96;64.61;100067.84;5029855;28;20108;-69
2023/07/06 07:42:31;;;;;;;7.18;4.22;;;;;;;27.96;62.79;100068.69;5029972;28;20076;-66
2023/07/06 07:44:57;;;;;;;8.13;4.72;;;;;;;28.05;66.13;100076.31;5029542;28;20037;-66
2023/07/06 07:47:24;;;;;;;7.13;4.38;;;;;;;28.07;62.69;100078.91;5029773;28;20030;-67
2023/07/06 07:49:49;;;;;;;6.13;4.03;;;;;;;28.06;64.81;100063.91;5029486;28;20026;-64
2023/07/06 07:52:15;;;;;;;5.47;3.80;;;;;;;28.07;63.91;100055.00;5029658;28;20044;-68
2023/07/06 07:54:43;;;;;;;7.13;4.20;;;;;;;28.02;62.72;100049.84;5029458;28;20029;-66
2023/07/06 07:57:09;;;;;;;6.88;4.20;;;;;;;28.22;65.01;100059.66;5027104;28;20052;-67
2023/07/06 07:59:35;;;;;;;8.05;4.22;;;;;;;28.25;61.44;100058.66;5029442;28;20029;-66
2023/07/06 08:02:01;;;;;;;6.65;4.07;;;;;;;28.44;61.39;100058.72;5029818;28;20029;-66
2023/07/06 08:04:27;;;;;;;7.82;4.53;;;;;;;28.60;62.45;100058.03;5030572;28;20396;-64
2023/07/06 08:06:52;;;;;;;9.07;4.30;;;;;;;28.47;64.85;100026.72;5033442;28;20104;-63
2023/07/06 08:09:18;;;;;;;7.60;3.95;;;;;;;28.50;62.97;100023.06;5032954;28;20052;-65
2023/07/06 08:11:45;;;;;;;7.18;3.95;;;;;;;28.65;60.48;100053.38;5033287;28;20065;-63
2023/07/06 08:14:11;;;;;;;7.25;4.68;;;;;;;28.51;61.75;100025.66;5033267;28;20124;-65
2023/07/06 08:16:40;;;;;;;8.25;3.88;;;;;;;28.71;60.92;100039.84;5033355;28;20068;-63
2023/07/06 08:19:07;;;;;;;8.70;4.50;;;;;;;28.94;60.58;100046.78;5030810;28;20102;-66
2023/07/06 08:21:33;;;;;;;7.40;4.40;;;;;;;29.10;61.55;100046.03;5033215;28;20033;-67
2023/07/06 08:23:59;;;;;;;7.57;4.70;;;;;;;29.20;59.01;100050.00;5035812;28;20025;-67
2023/07/06 08:26:24;;;;;;;16.50;5.88;;;;;;;29.27;58.69;100039.94;5033279;28;20083;-69
2023/07/06 08:28:51;;;;;;;11.43;5.45;;;;;;;29.42;56.81;100036.56;5032534;28;20057;-66
2023/07/06 08:31:19;;;;;;;9.23;4.40;;;;;;;29.51;54.55;100036.13;5031032;28;20029;-65
2023/07/06 08:33:47;;;;;;;10.25;4.75;;;;;;;29.59;55.01;100042.88;5012197;28;20038;-68
2023/07/06 08:36:18;;;;;;;6.03;3.90;;;;;;;29.69;57.66;100039.66;5013082;28;20033;-66
2023/07/06 08:38:44;;;;;;;5.35;3.80;;;;;;;29.75;56.83;100037.66;5012715;28;20029;-64
2023/07/06 08:41:17;;;;;;;7.88;3.67;;;;;;;29.78;56.35;100041.00;5025784;28;20041;-66
2023/07/06 08:43:43;;;;;;;8.43;4.20;;;;;;;29.79;55.78;100036.56;5031728;28;20075;-67
2023/07/06 08:46:11;;;;;;;8.00;3.78;;;;;;;29.88;57.86;100038.72;5026137;28;20033;-67
2023/07/06 08:48:37;;;;;;;7.75;4.00;;;;;;;29.95;55.38;100039.34;5025897;28;20116;-64
2023/07/06 08:51:23;;;;;;;12.48;4.30;;;;;;;30.02;56.96;100022.13;5032247;28;20105;-63
2023/07/06 08:54:22;;;;;;;4.88;3.75;;;;;;;30.16;55.49;100037.38;5044176;28;20029;-67
2023/07/06 08:56:50;;;;;;;;;;;;;;;30.16;53.70;100030.22;5029993;28;20045;-66
2023/07/06 08:59:34;;;;;;;6.55;4.10;;;;;;;30.27;59.72;100035.00;5030002;28;19917;-66
2023/07/06 09:02:22;;;;;;;5.60;3.92;;;;;;;30.41;59.33;100042.28;5030019;28;20072;-63
2023/07/06 09:04:53;;;;;;;6.18;4.22;;;;;;;30.49;53.03;100029.44;5029984;28;20116;-66
2023/07/06 09:07:24;;;;;;;13.43;4.95;;;;;;;30.55;54.04;100040.72;5029951;28;20037;-66
2023/07/06 09:09:50;;;;;;;22.70;5.00;;;;;;;30.71;56.29;100038.94;5030054;28;20033;-63
2023/07/06 09:12:36;;;;;;;15.80;5.53;;;;;;;30.60;54.38;100010.19;4997062;28;20135;-66
2023/07/06 09:15:03;;;;;;;13.43;5.13;;;;;;;30.83;54.33;100032.09;5030011;28;20495;-67
2023/07/06 09:17:29;;;;;;;10.43;4.65;;;;;;;30.94;53.70;100039.47;5028936;28;20032;-63
2023/07/06 09:19:55;;;;;;;6.65;4.25;;;;;;;31.10;52.98;100040.38;5029904;28;20048;-63
2023/07/06 09:22:22;;;;;;;13.35;5.47;;;;;;;31.23;51.37;100024.56;5030007;28;20108;-64
2023/07/06 09:24:49;;;;;;;13.48;4.95;;;;;;;31.33;52.66;100014.25;5030028;28;20486;-66
2023/07/06 09:27:26;;;;;;;11.75;5.55;;;;;;;31.55;55.76;100024.50;5029528;28;20049;-65
2023/07/06 09:30:01;;;;;;;6.97;4.25;;;;;;;31.35;52.65;99993.66;5029549;28;20407;-65
2023/07/06 09:32:27;;;;;;;6.38;4.20;;;;;;;31.44;54.36;100017.16;5029296;28;20108;-63
2023/07/06 09:35:04;;;;;;;9.18;4.60;;;;;;;31.47;51.86;100018.78;5012505;28;20121;-67
2023/07/06 09:37:30;;;;;;;8.10;4.40;;;;;;;31.63;48.80;100021.41;5012370;28;20026;-64
2023/07/06 09:40:05;;;;;;;8.43;3.97;;;;;;;31.82;46.88;100020.38;5012143;28;20041;-67
2023/07/06 09:42:32;;;;;;;7.50;4.40;;;;;;;32.01;47.38;100022.78;5012369;28;20444;-64
2023/07/06 09:45:00;;;;;;;11.85;5.35;;;;;;;32.19;45.51;100012.78;5012400;28;20384;-64
2023/07/06 09:47:27;;;;;;;11.70;4.47;;;;;;;32.36;44.99;100006.47;5012473;28;20036;-64
2023/07/06 09:49:59;;;;;;;12.25;4.70;;;;;;;32.45;45.97;100013.91;5011890;28;20033;-69
2023/07/06 09:52:26;;;;;;;8.10;4.30;;;;;;;32.66;50.30;100009.03;5012289;28;20030;-67
2023/07/06 09:55:19;;;;;;;8.07;3.92;;;;;;;32.63;45.80;99995.84;5012384;28;20080;-65
2023/07/06 09:57:49;;;;;;;5.55;3.90;;;;;;;32.73;47.00;100004.16;4989758;28;20058;-71
2023/07/06 10:00:17;;;;;;;6.85;4.07;;;;;;;32.71;48.23;100000.72;4989978;28;20495;-63
2023/07/06 10:03:13;;;;;;;7.63;3.88;;;;;;;32.81;46.15;100003.69;4989656;28;20105;-66
2023/07/06 10:06:13;;;;;;;6.88;4.32;;;;;;;33.03;45.11;100006.69;4989957;28;20037;-68
2023/07/06 10:08:48;;;;;;;6.75;4.07;;;;;;;33.06;44.53;99981.56;4989646;28;20081;-68
2023/07/06 10:11:20;;;;;;;13.55;4.72;;;;;;;33.29;44.57;99996.16;4989621;28;20420;-67
2023/07/06 10:14:01;;;;;;;18.10;5.25;;;;;;;33.44;42.46;99990.75;4989522;28;20070;-69
2023/07/06 10:16:47;;;;;;;12.57;4.88;;;;;;;33.59;43.94;99986.19;4989591;28;20052;-68
2023/07/06 10:19:25;;;;;;;14.07;4.93;;;;;;;33.73;43.61;99995.97;4989564;28;20101;-66
2023/07/06 10:21:58;;;;;;;23.52;4.78;;;;;;;33.85;42.48;99984.44;4989283;28;20045;-67
2023/07/06 10:24:30;;;;;;;12.55;4.05;;;;;;;33.82;40.70;99980.16;4989529;28;20026;-67
2023/07/06 10:26:59;;;;;;;9.27;4.43;;;;;;;33.94;42.37;99982.97;4989527;28;20491;-63
2023/07/06 10:29:46;;;;;;;7.20;3.92;;;;;;;34.08;41.26;99984.69;4989251;28;20078;-67
2023/07/06 10:32:24;;;;;;;13.00;4.50;;;;;;;34.15;42.78;99967.22;4989298;28;20038;-68
2023/07/06 10:34:59;;;;;;;8.15;4.28;;;;;;;34.37;42.71;99979.13;5001189;28;20029;-70
2023/07/06 10:37:27;;;;;;;8.10;4.10;;;;;;;34.43;40.75;99973.31;5011223;28;20029;-63
2023/07/06 10:40:23;;;;;;;6.90;4.25;;;;;;;34.46;40.67;99968.59;5011343;28;20400;-68
2023/07/06 10:43:08;;;;;;;10.55;4.63;;;;;;;34.47;41.57;99966.78;5011237;28;20113;-68
2023/07/06 10:45:45;;;;;;;6.72;4.20;;;;;;;34.51;45.66;99962.94;5011574;28;20511;-64
2023/07/06 10:48:25;;;;;;;12.98;4.93;;;;;;;34.67;41.78;99963.53;5024400;28;20025;-64
2023/07/06 10:51:05;;;;;;;12.00;5.05;;;;;;;34.90;39.73;99968.22;5030110;28;20100;-65
2023/07/06 10:53:33;;;;;;;6.45;4.32;;;;;;;35.01;39.86;99960.22;5030434;28;20025;-65
2023/07/06 10:56:01;;;;;;;10.80;4.45;;;;;;;34.98;37.76;99964.00;5030471;28;20376;-66
2023/07/06 10:58:30;;;;;;;9.30;4.47;;;;;;;34.85;37.79;99959.63;5030276;28;20088;-70
2023/07/06 11:00:57;;;;;;;;;;;;;;;34.75;38.62;99962.97;5030553;28;20030;-66
2023/07/06 11:03:28;;;;;;;10.48;4.78;;;;;;;34.80;38.17;99951.91;5029900;28;19909;-66
2023/07/06 11:05:54;;;;;;;17.20;6.30;;;;;;;34.90;39.16;99955.66;5017378;28;20037;-67
2023/07/06 11:08:57;;;;;;;8.20;5.20;;;;;;;35.18;39.90;99945.56;5029970;28;20040;-68
2023/07/06 11:11:27;;;;;;;7.88;4.55;;;;;;;35.37;39.55;99945.06;5030004;28;20086;-69
2023/07/06 11:13:53;;;;;;;12.48;5.60;;;;;;;35.47;39.05;99939.84;5029810;28;20065;-65
2023/07/06 11:16:56;;;;;;;16.30;5.47;;;;;;;35.54;38.56;99935.72;5029990;28;20035;-66
2023/07/06 11:19:27;;;;;;;11.80;5.20;;;;;;;35.69;39.03;99931.00;5027985;28;20037;-64
2023/07/06 11:21:58;;;;;;;7.55;4.85;;;;;;;35.52;36.82;99926.06;5029896;28;20022;-63
2023/07/06 11:24:29;;;;;;;6.15;4.65;;;;;;;35.68;35.87;99933.78;5007506;28;20076;-70
2023/07/06 11:27:04;;;;;;;8.48;4.68;;;;;;;35.76;38.24;99924.16;5007956;28;20042;-68
2023/07/06 11:29:31;;;;;;;12.05;5.25;;;;;;;35.89;35.56;99920.56;4995569;28;20076;-65
2023/07/06 11:32:25;;;;;;;8.35;4.40;;;;;;;35.77;35.12;99912.44;5007765;28;20050;-63
2023/07/06 11:35:09;;;;;;;6.38;4.43;;;;;;;35.58;35.74;99921.09;5007459;28;20092;-67
2023/07/06 11:37:46;;;;;;;13.18;6.50;;;;;;;35.74;36.96;99910.03;5007645;28;20491;-63