Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:22;;;;;;;24.90;12.13;;;;;;;;;;4948674;28;20135;-63
2022/03/04 00:03:49;;;;;;;22.58;10.63;;;;;;;;;;4938493;28;20465;-63
2022/03/04 00:06:15;;;;;;;24.98;12.55;;;;;;;;;;4935121;28;20064;-63
2022/03/04 00:08:41;;;;;;;24.35;12.35;;;;;;;;;;4934617;28;20174;-63
2022/03/04 00:11:08;;;;;;;25.30;11.82;;;;;;;;;;4946732;28;20067;-63
2022/03/04 00:13:34;;;;;;;25.15;12.10;;;;;;;;;;4938568;28;20055;-63
2022/03/04 00:16:01;;;;;;;24.60;11.65;;;;;;;;;;4947903;28;20130;-63
2022/03/04 00:18:27;;;;;;;25.35;12.43;;;;;;;;;;4946660;28;20048;-64
2022/03/04 00:20:54;;;;;;;22.58;11.20;;;;;;;;;;4948517;28;20060;-63
2022/03/04 00:23:20;;;;;;;25.05;11.88;;;;;;;;;;4948825;28;20062;-63
2022/03/04 00:25:47;;;;;;;24.42;12.18;;;;;;;;;;4948656;28;20072;-63
2022/03/04 00:28:13;;;;;;;20.75;10.73;;;;;;;;;;4947492;28;20585;-63
2022/03/04 00:30:40;;;;;;;24.02;12.52;;;;;;;;;;4945938;28;20051;-63
2022/03/04 00:33:06;;;;;;;23.80;12.13;;;;;;;;;;4948716;28;20150;-63
2022/03/04 00:35:32;;;;;;;25.95;12.20;;;;;;;;;;4948288;28;20060;-64
2022/03/04 00:37:58;;;;;;;27.33;12.18;;;;;;;;;;4948410;28;20094;-63
2022/03/04 00:40:25;;;;;;;23.17;11.52;;;;;;;;;;4948327;28;20970;-63
2022/03/04 00:42:51;;;;;;;22.98;11.35;;;;;;;;;;4948200;28;20059;-63
2022/03/04 00:45:18;;;;;;;25.55;12.75;;;;;;;;;;4947665;28;20047;-64
2022/03/04 00:47:44;;;;;;;26.38;12.60;;;;;;;;;;4948469;28;20054;-63
2022/03/04 00:50:10;;;;;;;24.15;11.77;;;;;;;;;;4949171;28;20056;-64
2022/03/04 00:52:37;;;;;;;23.98;11.95;;;;;;;;;;4948703;28;20056;-63
2022/03/04 00:55:04;;;;;;;25.50;12.15;;;;;;;;;;4949450;28;20062;-63
2022/03/04 00:57:31;;;;;;;26.75;12.20;;;;;;;;;;4947771;28;20051;-63
2022/03/04 00:59:57;;;;;;;27.35;11.80;;;;;;;;;;4948278;28;20115;-63
2022/03/04 01:02:23;;;;;;;26.63;11.90;;;;;;;;;;4948704;28;20055;-63
2022/03/04 01:04:50;;;;;;;27.88;12.73;;;;;;;;;;4949543;28;20501;-63
2022/03/04 01:07:16;;;;;;;26.55;12.13;;;;;;;;;;4948991;28;20094;-63
2022/03/04 01:09:42;;;;;;;26.92;12.38;;;;;;;;;;4948919;28;20147;-63
2022/03/04 01:12:09;;;;;;;21.55;11.70;;;;;;;;;;4947158;28;20055;-63
2022/03/04 01:14:35;;;;;;;29.27;12.43;;;;;;;;;;4948865;28;20139;-64
2022/03/04 01:17:02;;;;;;;23.50;11.52;;;;;;;;;;4948410;28;20146;-64
2022/03/04 01:19:28;;;;;;;25.48;11.70;;;;;;;;;;4947920;28;20494;-64
2022/03/04 01:21:54;;;;;;;27.33;12.90;;;;;;;;;;4949006;28;20119;-65
2022/03/04 01:24:21;;;;;;;24.52;11.55;;;;;;;;;;4947971;28;20044;-64
2022/03/04 01:26:47;;;;;;;22.02;11.35;;;;;;;;;;4946324;28;20135;-64
2022/03/04 01:29:13;;;;;;;25.75;12.20;;;;;;;;;;4948300;28;20506;-64
2022/03/04 01:31:40;;;;;;;25.33;11.90;;;;;;;;;;4947968;28;20554;-64
2022/03/04 01:34:06;;;;;;;31.65;12.07;;;;;;;;;;4943325;28;20607;-64
2022/03/04 01:36:33;;;;;;;27.55;12.40;;;;;;;;;;4938430;28;20557;-64
2022/03/04 01:39:00;;;;;;;33.55;12.73;;;;;;;;;;4938429;28;20060;-64
2022/03/04 01:41:27;;;;;;;27.95;12.07;;;;;;;;;;4936990;28;20062;-64
2022/03/04 01:43:53;;;;;;;24.00;11.13;;;;;;;;;;4948447;28;20902;-64
2022/03/04 01:46:23;;;;;;;28.30;12.30;;;;;;;;;;4948292;28;20699;-64
2022/03/04 01:48:50;;;;;;;28.63;12.50;;;;;;;;;;4948354;28;20511;-64
2022/03/04 01:51:16;;;;;;;24.25;12.23;;;;;;;;;;4947479;28;20083;-64
2022/03/04 01:53:43;;;;;;;27.52;12.57;;;;;;;;;;4948253;28;20082;-64
2022/03/04 01:56:09;;;;;;;27.63;12.75;;;;;;;;;;4948699;28;20084;-64
2022/03/04 01:58:36;;;;;;;26.83;12.13;;;;;;;;;;4947345;28;20058;-64
2022/03/04 02:01:03;;;;;;;23.35;12.43;;;;;;;;;;4944421;28;20585;-64
2022/03/04 02:03:30;;;;;;;23.38;12.13;;;;;;;;;;4943221;28;20083;-64
2022/03/04 02:05:57;;;;;;;24.83;11.35;;;;;;;;;;4946288;28;20051;-65
2022/03/04 02:08:23;;;;;;;24.45;11.73;;;;;;;;;;4944984;28;20070;-64
2022/03/04 02:10:50;;;;;;;25.95;11.50;;;;;;;;;;4946377;28;20052;-64
2022/03/04 02:13:16;;;;;;;29.98;12.55;;;;;;;;;;4944998;28;20878;-64
2022/03/04 02:15:43;;;;;;;25.58;12.77;;;;;;;;;;4946011;28;20064;-64
2022/03/04 02:18:11;;;;;;;27.27;12.98;;;;;;;;;;4946779;28;20066;-64
2022/03/04 02:20:38;;;;;;;28.20;12.95;;;;;;;;;;4948129;28;20058;-64
2022/03/04 02:23:05;;;;;;;25.42;12.15;;;;;;;;;;4946918;28;20070;-64
2022/03/04 02:25:31;;;;;;;25.63;12.27;;;;;;;;;;4945763;28;20062;-63
2022/03/04 02:27:58;;;;;;;27.08;11.98;;;;;;;;;;4947853;28;20593;-63
2022/03/04 02:30:24;;;;;;;25.33;11.65;;;;;;;;;;4947814;28;20056;-63
2022/03/04 02:32:50;;;;;;;26.90;12.95;;;;;;;;;;4946585;28;20437;-62
2022/03/04 02:35:17;;;;;;;27.38;12.15;;;;;;;;;;4946994;28;20052;-64
2022/03/04 02:37:43;;;;;;;25.80;11.93;;;;;;;;;;4948625;28;20131;-63
2022/03/04 02:40:10;;;;;;;26.02;12.63;;;;;;;;;;4951998;28;20139;-63
2022/03/04 02:42:36;;;;;;;28.60;12.65;;;;;;;;;;4949914;28;20063;-63
2022/03/04 02:45:03;;;;;;;26.38;12.55;;;;;;;;;;4951174;28;20058;-63
2022/03/04 02:47:29;;;;;;;24.80;11.70;;;;;;;;;;4950874;28;20058;-63
2022/03/04 02:49:55;;;;;;;25.65;12.30;;;;;;;;;;4951029;28;20056;-63
2022/03/04 02:52:22;;;;;;;28.85;12.45;;;;;;;;;;4950832;28;20506;-63
2022/03/04 02:54:48;;;;;;;26.35;11.65;;;;;;;;;;4950918;28;20083;-63
2022/03/04 02:57:14;;;;;;;23.38;11.25;;;;;;;;;;4950917;28;20078;-63
2022/03/04 02:59:41;;;;;;;28.98;12.45;;;;;;;;;;4949525;28;20534;-63
2022/03/04 03:02:07;;;;;;;24.27;11.65;;;;;;;;;;4949185;28;20064;-63
2022/03/04 03:04:33;;;;;;;29.00;13.27;;;;;;;;;;4949192;28;20064;-63
2022/03/04 03:07:00;;;;;;;23.77;11.75;;;;;;;;;;4950600;28;20115;-63
2022/03/04 03:09:26;;;;;;;24.75;11.60;;;;;;;;;;4950686;28;20201;-63
2022/03/04 03:11:52;;;;;;;28.00;12.75;;;;;;;;;;4949713;28;20083;-63
2022/03/04 03:14:19;;;;;;;31.00;13.70;;;;;;;;;;4950017;28;20055;-63
2022/03/04 03:16:46;;;;;;;25.63;12.05;;;;;;;;;;4949690;28;20939;-63
2022/03/04 03:19:12;;;;;;;26.38;12.43;;;;;;;;;;4949502;28;20066;-63
2022/03/04 03:21:38;;;;;;;26.63;12.65;;;;;;;;;;4949086;28;20143;-66
2022/03/04 03:24:05;;;;;;;24.23;12.05;;;;;;;;;;4950033;28;20047;-63
2022/03/04 03:26:31;;;;;;;29.73;12.45;;;;;;;;;;4949943;28;20052;-63
2022/03/04 03:28:57;;;;;;;26.20;12.55;;;;;;;;;;4949101;28;20048;-63
2022/03/04 03:31:24;;;;;;;25.45;11.50;;;;;;;;;;4950447;28;20051;-63
2022/03/04 03:33:50;;;;;;;28.83;12.32;;;;;;;;;;4947442;28;20829;-63
2022/03/04 03:36:17;;;;;;;30.38;12.27;;;;;;;;;;4949637;28;20514;-63
2022/03/04 03:38:43;;;;;;;25.35;12.13;;;;;;;;;;4949367;28;20083;-63
2022/03/04 03:41:09;;;;;;;28.13;12.32;;;;;;;;;;4950793;28;20155;-63
2022/03/04 03:43:39;;;;;;;26.70;12.80;;;;;;;;;;4949755;28;20446;-63
2022/03/04 03:46:05;;;;;;;26.75;12.40;;;;;;;;;;4949253;28;20083;-63
2022/03/04 03:48:31;;;;;;;27.42;12.18;;;;;;;;;;4949427;28;20252;-63
2022/03/04 03:50:59;;;;;;;25.63;12.35;;;;;;;;;;4949667;28;20055;-63
2022/03/04 03:53:25;;;;;;;24.50;12.18;;;;;;;;;;4949212;28;20095;-63
2022/03/04 03:55:51;;;;;;;25.50;12.48;;;;;;;;;;4948552;28;20055;-63
2022/03/04 03:58:17;;;;;;;29.45;12.32;;;;;;;;;;4950391;28;20052;-63
2022/03/04 04:00:44;;;;;;;26.92;11.60;;;;;;;;;;4948352;28;20083;-63
2022/03/04 04:03:10;;;;;;;26.10;11.88;;;;;;;;;;4950157;28;20063;-63
2022/03/04 04:05:37;;;;;;;25.63;11.23;;;;;;;;;;4948344;28;20104;-63
2022/03/04 04:08:03;;;;;;;24.95;11.48;;;;;;;;;;4948421;28;20066;-63
2022/03/04 04:10:29;;;;;;;24.67;11.68;;;;;;;;;;4949472;28;20051;-63
2022/03/04 04:12:56;;;;;;;27.08;12.40;;;;;;;;;;4945143;28;20062;-63
2022/03/04 04:15:22;;;;;;;25.23;11.48;;;;;;;;;;4948973;28;20142;-63
2022/03/04 04:17:48;;;;;;;23.25;11.80;;;;;;;;;;4948829;28;20525;-63
2022/03/04 04:20:15;;;;;;;32.80;11.82;;;;;;;;;;4949209;28;20051;-63
2022/03/04 04:22:41;;;;;;;20.38;10.60;;;;;;;;;;4949278;28;20059;-63
2022/03/04 04:25:08;;;;;;;29.42;12.35;;;;;;;;;;4947652;28;20051;-63
2022/03/04 04:27:35;;;;;;;25.45;11.85;;;;;;;;;;4948940;28;20095;-63
2022/03/04 04:30:01;;;;;;;23.92;11.45;;;;;;;;;;4949577;28;20052;-63
2022/03/04 04:32:27;;;;;;;28.75;11.77;;;;;;;;;;4949226;28;20120;-63
2022/03/04 04:34:54;;;;;;;26.02;12.20;;;;;;;;;;4948256;28;20056;-63
2022/03/04 04:37:20;;;;;;;24.52;11.73;;;;;;;;;;4949085;28;20139;-63
2022/03/04 04:39:46;;;;;;;29.80;12.88;;;;;;;;;;4947436;28;20485;-63
2022/03/04 04:42:13;;;;;;;27.02;13.13;;;;;;;;;;4948717;28;20115;-63
2022/03/04 04:44:39;;;;;;;30.27;12.70;;;;;;;;;;4947636;28;20059;-63
2022/03/04 04:47:06;;;;;;;29.70;13.43;;;;;;;;;;4949737;28;20067;-63
2022/03/04 04:49:36;;;;;;;27.60;12.85;;;;;;;;;;4947985;28;20841;-63
2022/03/04 04:52:04;;;;;;;23.92;11.27;;;;;;;;;;4947086;28;20063;-63
2022/03/04 04:54:31;;;;;;;30.83;12.75;;;;;;;;;;4948314;28;20066;-63
2022/03/04 04:56:57;;;;;;;25.92;11.90;;;;;;;;;;4948217;28;20059;-63
2022/03/04 04:59:23;;;;;;;28.60;11.93;;;;;;;;;;4948661;28;20098;-63
2022/03/04 05:01:50;;;;;;;25.20;11.75;;;;;;;;;;4944505;28;20135;-63
2022/03/04 05:04:17;;;;;;;27.77;12.43;;;;;;;;;;4948593;28;20851;-63
2022/03/04 05:06:43;;;;;;;26.48;12.05;;;;;;;;;;4947654;28;20056;-63
2022/03/04 05:09:09;;;;;;;27.67;12.43;;;;;;;;;;4948192;28;20454;-63
2022/03/04 05:11:36;;;;;;;30.95;12.23;;;;;;;;;;4948022;28;20069;-63
2022/03/04 05:14:02;;;;;;;25.67;11.70;;;;;;;;;;4949279;28;20534;-63
2022/03/04 05:16:28;;;;;;;26.60;12.40;;;;;;;;;;4948131;28;20062;-64
2022/03/04 05:18:55;;;;;;;29.13;12.73;;;;;;;;;;4948990;28;20066;-63
2022/03/04 05:21:21;;;;;;;25.13;11.52;;;;;;;;;;4948056;28;20055;-63
2022/03/04 05:23:59;;;;;;;26.63;12.52;;;;;;;;;;4948286;28;20052;-63
2022/03/04 05:26:33;;;;;;;25.85;11.45;;;;;;;;;;4946831;28;20087;-63
2022/03/04 05:29:01;;;;;;;27.42;11.45;;;;;;;;;;4948640;28;20062;-64
2022/03/04 05:31:27;;;;;;;30.40;12.00;;;;;;;;;;4949331;28;20529;-64
2022/03/04 05:33:54;;;;;;;22.98;11.10;;;;;;;;;;4949529;28;20052;-64
2022/03/04 05:36:21;;;;;;;27.35;11.75;;;;;;;;;;4947993;28;20072;-64
2022/03/04 05:38:48;;;;;;;30.88;12.43;;;;;;;;;;4948303;28;20638;-64
2022/03/04 05:41:15;;;;;;;26.70;11.45;;;;;;;;;;4950003;28;20510;-64
2022/03/04 05:43:42;;;;;;;25.88;12.90;;;;;;;;;;4948347;28;20056;-65
2022/03/04 05:46:08;;;;;;;29.90;12.00;;;;;;;;;;4948988;28;20062;-65
2022/03/04 05:48:35;;;;;;;27.45;12.18;;;;;;;;;;4948990;28;20055;-65
2022/03/04 05:51:03;;;;;;;27.15;12.35;;;;;;;;;;4948488;28;20107;-65
2022/03/04 05:53:31;;;;;;;29.02;12.85;;;;;;;;;;4948993;28;20510;-64
2022/03/04 05:55:57;;;;;;;28.08;13.23;;;;;;;;;;4948835;28;20052;-63
2022/03/04 05:58:23;;;;;;;27.80;11.65;;;;;;;;;;4947626;28;20106;-62
2022/03/04 06:00:50;;;;;;;28.17;11.93;;;;;;;;;;4946694;28;20064;-64
2022/03/04 06:03:16;;;;;;;28.90;12.60;;;;;;;;;;4948559;28;20059;-64
2022/03/04 06:05:43;;;;;;;29.60;12.05;;;;;;;;;;4946172;28;20063;-64
2022/03/04 06:08:09;;;;;;;28.58;13.02;;;;;;;;;;4948156;28;20059;-63
2022/03/04 06:10:36;;;;;;;30.73;13.35;;;;;;;;;;4947718;28;20059;-63
2022/03/04 06:13:02;;;;;;;24.63;12.30;;;;;;;;;;4948416;28;20154;-63
2022/03/04 06:15:29;;;;;;;30.20;13.45;;;;;;;;;;4932968;28;20168;-63
2022/03/04 06:17:55;;;;;;;25.40;11.77;;;;;;;;;;4950858;28;20052;-63
2022/03/04 06:20:22;;;;;;;30.33;12.82;;;;;;;;;;4950152;28;20119;-63
2022/03/04 06:22:48;;;;;;;27.40;13.20;;;;;;;;;;4950668;28;20055;-63
2022/03/04 06:25:14;;;;;;;26.02;11.93;;;;;;;;;;4951659;28;20066;-63
2022/03/04 06:27:51;;;;;;;28.92;12.75;;;;;;;;;;4950324;28;20182;-63
2022/03/04 06:30:17;;;;;;;22.27;11.32;;;;;;;;;;4950092;28;20502;-63
2022/03/04 06:32:44;;;;;;;25.48;12.27;;;;;;;;;;4950854;28;20155;-64
2022/03/04 06:35:10;;;;;;;28.10;12.75;;;;;;;;;;4950748;28;20058;-63
2022/03/04 06:37:36;;;;;;;29.92;11.95;;;;;;;;;;4950518;28;20056;-64
2022/03/04 06:40:05;;;;;;;25.77;12.45;;;;;;;;;;4951215;28;20160;-64
2022/03/04 06:42:32;;;;;;;31.55;12.02;;;;;;;;;;4950697;28;20138;-64
2022/03/04 06:44:58;;;;;;;26.42;12.07;;;;;;;;;;4950168;28;20517;-63
2022/03/04 06:47:27;;;;;;;27.13;11.63;;;;;;;;;;4951137;28;20063;-64
2022/03/04 06:49:53;;;;;;;29.45;12.48;;;;;;;;;;4950864;28;20485;-64
2022/03/04 06:52:21;;;;;;;28.63;11.70;;;;;;;;;;4951342;28;20056;-63
2022/03/04 06:54:48;;;;;;;29.48;11.45;;;;;;;;;;4950244;28;20060;-64
2022/03/04 06:57:14;;;;;;;27.23;12.48;;;;;;;;;;4951672;28;20589;-64
2022/03/04 06:59:41;;;;;;;22.40;11.45;;;;;;;;;;4949709;28;20059;-64
2022/03/04 07:02:07;;;;;;;26.77;12.35;;;;;;;;;;4945855;28;20058;-65
2022/03/04 07:04:34;;;;;;;27.85;11.75;;;;;;;;;;4950286;28;20147;-63
2022/03/04 07:07:00;;;;;;;25.02;11.65;;;;;;;;;;4950977;28;20066;-64
2022/03/04 07:09:26;;;;;;;26.98;11.27;;;;;;;;;;4950084;28;20062;-66
2022/03/04 07:11:54;;;;;;;24.20;11.57;;;;;;;;;;4950891;28;20564;-63
2022/03/04 07:14:20;;;;;;;28.63;12.73;;;;;;;;;;4949797;28;20115;-63
2022/03/04 07:16:46;;;;;;;28.40;12.35;;;;;;;;;;4949872;28;20051;-64
2022/03/04 07:19:13;;;;;;;25.88;12.02;;;;;;;;;;4952912;28;20147;-65
2022/03/04 07:21:39;;;;;;;27.10;12.15;;;;;;;;;;4952158;28;20055;-64
2022/03/04 07:24:06;;;;;;;22.73;11.40;;;;;;;;;;4950393;28;20056;-64
2022/03/04 07:26:32;;;;;;;26.05;11.23;;;;;;;;;;4941398;28;20601;-65
2022/03/04 07:28:58;;;;;;;23.67;11.57;;;;;;;;;;4950235;28;20087;-63
2022/03/04 07:31:25;;;;;;;22.85;10.70;;;;;;;;;;4950844;28;20182;-64
2022/03/04 07:33:51;;;;;;;24.83;11.35;;;;;;;;;;4950461;28;21202;-70
2022/03/04 07:36:17;;;;;;;27.83;12.02;;;;;;;;;;4951250;28;20066;-63
2022/03/04 07:38:44;;;;;;;26.75;11.38;;;;;;;;;;4949655;28;20147;-65
2022/03/04 07:41:10;;;;;;;26.98;10.70;;;;;;;;;;4949052;28;20060;-63
2022/03/04 07:43:36;;;;;;;25.00;12.20;;;;;;;;;;4949959;28;20055;-63
2022/03/04 07:46:03;;;;;;;20.92;9.40;;;;;;;;;;4950114;28;20620;-61
2022/03/04 07:48:30;;;;;;;26.50;11.00;;;;;;;;;;4950370;28;20056;-65
2022/03/04 07:50:56;;;;;;;25.20;11.38;;;;;;;;;;4950295;28;20529;-63
2022/03/04 07:53:23;;;;;;;27.45;11.60;;;;;;;;;;4943302;28;20060;-64
2022/03/04 07:55:49;;;;;;;22.90;11.25;;;;;;;;;;4948009;28;20058;-63
2022/03/04 07:58:15;;;;;;;26.27;11.77;;;;;;;;;;4945353;28;20063;-64
2022/03/04 08:00:42;;;;;;;25.90;11.23;;;;;;;;;;4947527;28;20175;-64
2022/03/04 08:03:11;;;;;;;25.88;11.70;;;;;;;;;;4939590;28;20090;-65
2022/03/04 08:05:38;;;;;;;25.55;11.50;;;;;;;;;;4945807;28;20060;-64
2022/03/04 08:08:04;;;;;;;24.42;11.50;;;;;;;;;;4943975;28;20156;-64
2022/03/04 08:10:31;;;;;;;23.85;11.18;;;;;;;;;;4942306;28;20139;-63
2022/03/04 08:12:57;;;;;;;22.38;11.07;;;;;;;;;;4946020;28;20817;-64
2022/03/04 08:15:23;;;;;;;25.75;10.73;;;;;;;;;;4949572;28;20052;-64
2022/03/04 08:17:50;;;;;;;28.67;11.80;;;;;;;;;;4950738;28;20063;-64
2022/03/04 08:20:17;;;;;;;26.88;12.10;;;;;;;;;;4949998;28;20674;-64
2022/03/04 08:22:43;;;;;;;26.20;12.20;;;;;;;;;;4949965;28;20047;-63
2022/03/04 08:25:09;;;;;;;25.60;11.60;;;;;;;;;;4948474;28;20063;-63
2022/03/04 08:27:36;;;;;;;26.88;12.07;;;;;;;;;;4944560;28;20134;-63
2022/03/04 08:30:03;;;;;;;26.70;11.07;;;;;;;;;;4945617;28;20056;-63
2022/03/04 08:32:29;;;;;;;21.60;10.48;;;;;;;;;;4947372;28;20052;-63
2022/03/04 08:34:56;;;;;;;21.92;11.13;;;;;;;;;;4949958;28;20051;-63
2022/03/04 08:37:22;;;;;;;25.17;11.60;;;;;;;;;;4949896;28;20059;-63
2022/03/04 08:39:49;;;;;;;27.33;11.05;;;;;;;;;;4948292;28;20051;-63
2022/03/04 08:42:15;;;;;;;24.23;11.55;;;;;;;;;;4951679;28;20481;-64
2022/03/04 08:44:42;;;;;;;26.30;11.93;;;;;;;;;;4944409;28;20060;-63
2022/03/04 08:47:08;;;;;;;28.98;12.43;;;;;;;;;;4945985;28;20058;-64
2022/03/04 08:49:35;;;;;;;27.48;11.90;;;;;;;;;;4945412;28;20060;-64
2022/03/04 08:52:02;;;;;;;26.35;12.35;;;;;;;;;;4950541;28;20056;-64
2022/03/04 08:54:28;;;;;;;27.92;11.55;;;;;;;;;;4940401;28;20059;-63
2022/03/04 08:56:54;;;;;;;27.45;11.75;;;;;;;;;;4946674;28;20183;-63
2022/03/04 08:59:21;;;;;;;27.80;12.23;;;;;;;;;;4947625;28;20147;-63
2022/03/04 09:01:47;;;;;;;26.42;11.50;;;;;;;;;;4948104;28;20151;-63
2022/03/04 09:04:17;;;;;;;27.73;11.48;;;;;;;;;;4948831;28;20066;-64
2022/03/04 09:06:44;;;;;;;23.27;11.73;;;;;;;;;;4946649;28;20142;-64
2022/03/04 09:09:10;;;;;;;27.30;13.50;;;;;;;;;;4937264;28;20138;-64
2022/03/04 09:11:36;;;;;;;28.25;12.35;;;;;;;;;;4946764;28;20984;-65
2022/03/04 09:14:03;;;;;;;26.23;12.10;;;;;;;;;;4943008;28;20139;-64
2022/03/04 09:16:29;;;;;;;28.80;12.63;;;;;;;;;;4940783;28;20055;-64
2022/03/04 09:18:56;;;;;;;33.83;12.27;;;;;;;;;;4947301;28;20056;-64
2022/03/04 09:21:22;;;;;;;28.83;11.65;;;;;;;;;;4942775;28;20522;-65
2022/03/04 09:23:48;;;;;;;22.77;11.95;;;;;;;;;;4946428;28;20503;-64
2022/03/04 09:26:15;;;;;;;28.25;12.77;;;;;;;;;;4947928;28;20086;-64
2022/03/04 09:28:41;;;;;;;27.08;12.48;;;;;;;;;;4946498;28;20541;-63
2022/03/04 09:31:09;;;;;;;26.63;11.65;;;;;;;;;;4937234;28;20064;-63
2022/03/04 09:33:35;;;;;;;22.95;10.45;;;;;;;;;;4928029;29;20052;-63
2022/03/04 09:36:02;;;;;;;24.77;10.93;;;;;;;;;;4945223;28;20055;-64
2022/03/04 09:38:29;;;;;;;21.00;9.10;;;;;;;;;;4948703;28;20123;-62
2022/03/04 09:40:56;;;;;;;17.13;8.82;;;;;;;;;;4947554;28;20056;-61
2022/03/04 09:43:22;;;;;;;22.10;10.23;;;;;;;;;;4948429;28;20066;-63
2022/03/04 09:45:49;;;;;;;25.27;11.20;;;;;;;;;;4948459;28;20048;-63
2022/03/04 09:48:16;;;;;;;23.40;11.05;;;;;;;;;;4950310;28;20052;-63
2022/03/04 09:50:44;;;;;;;26.42;11.25;;;;;;;;;;4951676;28;20462;-63
2022/03/04 09:53:11;;;;;;;22.38;11.02;;;;;;;;;;4951994;28;20201;-63
2022/03/04 09:55:38;;;;;;;22.55;11.30;;;;;;;;;;4951270;28;20515;-64
2022/03/04 09:58:08;;;;;;;22.70;10.48;;;;;;;;;;4951742;28;20540;-63
2022/03/04 10:00:35;;;;;;;22.02;10.50;;;;;;;;;;4952194;28;20062;-63
2022/03/04 10:03:01;;;;;;;25.40;12.13;;;;;;;;;;4951799;28;20087;-64
2022/03/04 10:05:28;;;;;;;19.55;10.18;;;;;;;;;;4951828;28;20055;-64
2022/03/04 10:07:54;;;;;;;21.52;11.05;;;;;;;;;;4951866;28;20075;-64
2022/03/04 10:10:22;;;;;;;21.40;9.80;;;;;;;;;;4950960;28;20147;-64
2022/03/04 10:12:55;;;;;;;20.45;9.35;;;;;;;;;;4950092;28;20082;-63
2022/03/04 10:15:22;;;;;;;26.80;11.73;;;;;;;;;;4949933;28;20060;-63
2022/03/04 10:17:59;;;;;;;20.98;9.75;;;;;;;;;;4949778;28;20060;-64
2022/03/04 10:20:32;;;;;;;19.70;9.75;;;;;;;;;;4951548;28;20158;-64
2022/03/04 10:23:17;;;;;;;27.35;11.88;;;;;;;;;;4948268;28;20138;-64
2022/03/04 10:25:44;;;;;;;22.08;11.00;;;;;;;;;;4949733;28;20095;-64
2022/03/04 10:28:11;;;;;;;20.52;10.50;;;;;;;;;;4951671;28;20146;-64
2022/03/04 10:30:41;;;;;;;21.95;11.60;;;;;;;;;;4950163;28;20060;-64
2022/03/04 10:33:08;;;;;;;20.55;10.00;;;;;;;;;;4950475;28;20106;-64
2022/03/04 10:35:36;;;;;;;22.35;11.25;;;;;;;;;;4951419;28;20524;-64
2022/03/04 10:38:04;;;;;;;23.88;11.20;;;;;;;;;;4951017;28;20648;-64
2022/03/04 10:40:32;;;;;;;24.63;11.35;;;;;;;;;;4950124;28;20062;-64
2022/03/04 10:42:59;;;;;;;20.83;11.45;;;;;;;;;;4950185;28;20963;-64
2022/03/04 10:45:27;;;;;;;25.00;12.38;;;;;;;;;;4951678;28;20075;-64
2022/03/04 10:47:55;;;;;;;22.98;10.80;;;;;;;;;;4951498;28;20040;-64
2022/03/04 10:50:35;;;;;;;23.23;10.80;;;;;;;;;;4950123;28;20412;-64
2022/03/04 10:53:03;;;;;;;22.40;10.68;;;;;;;;;;4950863;28;20272;-64
2022/03/04 10:55:32;;;;;;;22.73;11.40;;;;;;;;;;4951287;28;20052;-64
2022/03/04 10:57:59;;;;;;;26.00;12.23;;;;;;;;;;4950459;28;20536;-64
2022/03/04 11:00:31;;;;;;;21.95;10.68;;;;;;;;;;4951201;28;20507;-64
2022/03/04 11:02:58;;;;;;;24.08;10.93;;;;;;;;;;4950905;28;20065;-64
2022/03/04 11:05:25;;;;;;;22.33;10.73;;;;;;;;;;4950658;28;20529;-63
2022/03/04 11:07:51;;;;;;;21.55;11.57;;;;;;;;;;4951618;28;20052;-63
2022/03/04 11:10:19;;;;;;;24.30;11.55;;;;;;;;;;4951114;28;20071;-63
2022/03/04 11:12:49;;;;;;;21.95;11.45;;;;;;;;;;4950012;28;20060;-64
2022/03/04 11:15:17;;;;;;;23.77;12.15;;;;;;;;;;4950101;28;20056;-64
2022/03/04 11:17:45;;;;;;;25.63;11.18;;;;;;;;;;4950770;28;20577;-64
2022/03/04 11:20:12;;;;;;;21.57;11.07;;;;;;;;;;4949724;28;20052;-64
2022/03/04 11:22:40;;;;;;;23.88;11.15;;;;;;;;;;4949598;28;20055;-64
2022/03/04 11:25:10;;;;;;;20.40;10.23;;;;;;;;;;4950880;28;20521;-64
2022/03/04 11:27:39;;;;;;;25.95;11.23;;;;;;;;;;4946211;28;20059;-63
2022/03/04 11:30:06;;;;;;;22.83;10.50;;;;;;;;;;4950032;28;20162;-63
2022/03/04 11:32:32;;;;;;;19.92;10.77;;;;;;;;;;4950272;28;20175;-63
2022/03/04 11:34:58;;;;;;;23.08;11.02;;;;;;;;;;4950310;28;20540;-63
2022/03/04 11:37:25;;;;;;;21.70;10.77;;;;;;;;;;4950408;28;20155;-63
2022/03/04 11:40:33;;;;;;;18.95;10.25;;;;;;;;;;4949803;28;20134;-63
2022/03/04 11:42:57;;;;;;;23.85;10.00;;;;;;;;;;4949244;28;20048;-63
2022/03/04 11:45:33;;;;;;;18.80;9.60;;;;;;;;;;4950653;28;20577;-63
2022/03/04 11:48:04;;;;;;;21.77;10.43;;;;;;;;;;4950308;28;20529;-63
2022/03/04 11:50:32;;;;;;;23.23;10.15;;;;;;;;;;4948671;28;20522;-63
2022/03/04 11:53:14;;;;;;;22.20;9.93;;;;;;;;;;4949377;28;20522;-63
2022/03/04 11:56:01;;;;;;;19.25;10.23;;;;;;;;;;4949652;28;20082;-64
2022/03/04 11:58:27;;;;;;;19.23;9.75;;;;;;;;;;4950114;28;20067;-63
2022/03/04 12:01:13;;;;;;;20.48;9.88;;;;;;;;;;4950414;28;20130;-63
2022/03/04 12:04:00;;;;;;;20.38;10.30;;;;;;;;;;4950204;28;20048;-64
2022/03/04 12:06:26;;;;;;;21.30;10.30;;;;;;;;;;4950000;28;20138;-64
2022/03/04 12:08:54;;;;;;;22.27;10.50;;;;;;;;;;4949704;28;20062;-64
2022/03/04 12:11:24;;;;;;;23.08;10.30;;;;;;;;;;4948507;28;20086;-63
2022/03/04 12:14:05;;;;;;;21.05;10.15;;;;;;;;;;4950041;28;20063;-63
2022/03/04 12:16:49;;;;;;;23.00;10.75;;;;;;;;;;4949701;28;20055;-63
2022/03/04 12:19:28;;;;;;;21.25;10.13;;;;;;;;;;4949808;28;20059;-63
2022/03/04 12:21:57;;;;;;;16.95;8.75;;;;;;;;;;4950401;28;20059;-63
2022/03/04 12:24:30;;;;;;;23.67;10.50;;;;;;;;;;4949779;28;20521;-64
2022/03/04 12:26:57;;;;;;;18.85;9.65;;;;;;;;;;4949944;28;20051;-64
2022/03/04 12:29:40;;;;;;;20.40;9.18;;;;;;;;;;4950109;28;20529;-64
2022/03/04 12:32:07;;;;;;;17.48;8.07;;;;;;;;;;4949418;28;20081;-64
2022/03/04 12:34:34;;;;;;;15.55;8.25;;;;;;;;;;4948944;28;20059;-63
2022/03/04 12:37:05;;;;;;;18.40;7.65;;;;;;;;;;4949696;28;20059;-63
2022/03/04 12:39:35;;;;;;;19.63;9.57;;;;;;;;;;4949240;28;20074;-64
2022/03/04 12:42:02;;;;;;;18.85;9.93;;;;;;;;;;4948903;28;20089;-64
2022/03/04 12:44:28;;;;;;;19.40;9.55;;;;;;;;;;4948747;28;20055;-64
2022/03/04 12:46:55;;;;;;;20.00;10.10;;;;;;;;;;4949586;28;20059;-64
2022/03/04 12:49:26;;;;;;;20.70;9.65;;;;;;;;;;4948978;28;20083;-64
2022/03/04 12:51:54;;;;;;;17.27;9.25;;;;;;;;;;4948736;28;20525;-63
2022/03/04 12:54:22;;;;;;;12.13;6.15;;;;;;;;;;4949057;28;20052;-64
2022/03/04 12:56:52;;;;;;;12.88;5.97;;;;;;;;;;4949303;28;20087;-64
2022/03/04 12:59:19;;;;;;;12.23;5.43;;;;;;;;;;4949413;28;20055;-64
2022/03/04 13:01:46;;;;;;;11.95;5.30;;;;;;;;;;4948927;28;20143;-64
2022/03/04 13:04:13;;;;;;;13.32;5.90;;;;;;;;;;4948738;28;20060;-64
2022/03/04 13:06:39;;;;;;;11.35;4.93;;;;;;;;;;4948372;28;20172;-64
2022/03/04 13:09:07;;;;;;;11.63;5.45;;;;;;;;;;4948458;28;20129;-64
2022/03/04 13:11:35;;;;;;;13.70;6.13;;;;;;;;;;4948470;28;20061;-64
2022/03/04 13:14:03;;;;;;;11.13;5.37;;;;;;;;;;4948313;28;20501;-64
2022/03/04 13:16:39;;;;;;;11.80;5.55;;;;;;;;;;4948845;28;20300;-64
2022/03/04 13:19:07;;;;;;;10.52;5.43;;;;;;;;;;4948318;28;20086;-64
2022/03/04 13:21:34;;;;;;;10.20;5.18;;;;;;;;;;4948600;28;20556;-64
2022/03/04 13:24:06;;;;;;;11.57;4.90;;;;;;;;;;4948931;28;20055;-64
2022/03/04 13:26:32;;;;;;;9.52;5.00;;;;;;;;;;4948237;28;20072;-64
2022/03/04 13:29:00;;;;;;;9.40;5.15;;;;;;;;;;4949165;28;20058;-64
2022/03/04 13:31:27;;;;;;;11.32;5.07;;;;;;;;;;4948316;28;20146;-64
2022/03/04 13:34:05;;;;;;;12.35;5.07;;;;;;;;;;4948266;28;20466;-64
2022/03/04 13:36:47;;;;;;;9.93;4.82;;;;;;;;;;4948208;28;20052;-64
2022/03/04 13:39:24;;;;;;;14.68;4.90;;;;;;;;;;4948083;28;20154;-64
2022/03/04 13:42:09;;;;;;;8.07;4.40;;;;;;;;;;4948052;28;20052;-64
2022/03/04 13:44:46;;;;;;;11.40;4.93;;;;;;;;;;4948619;28;20055;-64
2022/03/04 13:47:13;;;;;;;8.38;3.72;;;;;;;;;;4948957;28;20614;-64
2022/03/04 13:49:41;;;;;;;11.15;4.68;;;;;;;;;;4948095;28;20110;-64
2022/03/04 13:52:07;;;;;;;11.95;4.45;;;;;;;;;;4948352;28;20532;-64
2022/03/04 13:54:45;;;;;;;10.65;5.30;;;;;;;;;;4948405;28;20055;-64
2022/03/04 13:57:25;;;;;;;11.65;5.00;;;;;;;;;;4948439;28;20074;-64
2022/03/04 13:59:52;;;;;;;9.35;4.50;;;;;;;;;;4948336;28;20524;-64
2022/03/04 14:02:18;;;;;;;12.13;4.88;;;;;;;;;;4947718;28;20056;-64
2022/03/04 14:04:52;;;;;;;11.13;5.43;;;;;;;;;;4948165;28;20508;-64
2022/03/04 14:07:20;;;;;;;12.13;5.38;;;;;;;;;;4948162;28;20062;-64
2022/03/04 14:09:50;;;;;;;12.77;5.05;;;;;;;;;;4947226;28;20056;-64
2022/03/04 14:12:17;;;;;;;12.00;4.82;;;;;;;;;;4947566;28;20064;-64
2022/03/04 14:14:43;;;;;;;10.63;4.25;;;;;;;;;;4947735;28;20062;-64
2022/03/04 14:17:10;;;;;;;10.50;4.72;;;;;;;;;;4948151;28;20139;-64
2022/03/04 14:19:36;;;;;;;11.32;4.78;;;;;;;;;;4947525;28;20569;-64
2022/03/04 14:22:04;;;;;;;9.68;4.25;;;;;;;;;;4948078;28;20146;-64