Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:03;;;;;;;4.10;2.43;;;22.80;13.60;;;;;;5081053;28;20468;-78
2022/07/17 00:03:31;;;;;;;5.87;2.37;;;22.80;14.20;;;;;;5081921;28;20446;-77
2022/07/17 00:06:01;;;;;;;4.67;2.37;;;22.70;14.30;;;;;;5079528;28;20503;-76
2022/07/17 00:08:30;;;;;;;3.57;2.30;;;22.70;15.20;;;;;;5077830;28;20477;-79
2022/07/17 00:11:01;;;;;;;3.00;2.40;;;22.70;14.40;;;;;;5077924;28;20454;-77
2022/07/17 00:13:29;;;;;;;2.40;2.17;;;22.70;14.60;;;;;;5082426;28;20556;-76
2022/07/17 00:15:58;;;;;;;4.60;2.53;;;22.70;15.20;;;;;;5079689;28;20469;-77
2022/07/17 00:18:26;;;;;;;2.57;2.37;;;22.70;15.30;;;;;;5081252;28;20445;-77
2022/07/17 00:20:54;;;;;;;2.80;2.60;;;22.70;15.00;;;;;;5085094;28;20454;-77
2022/07/17 00:23:24;;;;;;;3.57;2.50;;;22.60;14.10;;;;;;5086370;28;20571;-77
2022/07/17 00:25:52;;;;;;;3.00;2.70;;;22.60;13.80;;;;;;5085161;28;20439;-78
2022/07/17 00:28:20;;;;;;;4.37;2.13;;;22.60;14.10;;;;;;5081108;28;20496;-76
2022/07/17 00:30:48;;;;;;;2.90;2.70;;;22.50;14.10;;;;;;5086262;28;20450;-76
2022/07/17 00:33:16;;;;;;;2.97;2.67;;;22.50;13.60;;;;;;5082185;28;20482;-77
2022/07/17 00:35:44;;;;;;;3.10;2.80;;;22.50;13.30;;;;;;5082810;28;20488;-77
2022/07/17 00:38:13;;;;;;;3.67;2.60;;;22.40;13.40;;;;;;5086339;28;20443;-76
2022/07/17 00:40:43;;;;;;;3.07;2.87;;;22.40;13.40;;;;;;5086582;28;20900;-77
2022/07/17 00:43:11;;;;;;;4.47;2.80;;;22.30;12.60;;;;;;5083683;28;20964;-77
2022/07/17 00:45:39;;;;;;;3.50;3.30;;;22.30;13.10;;;;;;5081504;28;20568;-77
2022/07/17 00:48:11;;;;;;;5.60;2.63;;;22.30;13.10;;;;;;5082847;28;20473;-77
2022/07/17 00:50:42;;;;;;;3.73;2.80;;;22.20;12.00;;;;;;5082019;28;20453;-77
2022/07/17 00:53:10;;;;;;;2.47;2.20;;;22.20;12.20;;;;;;5085930;28;20449;-77
2022/07/17 00:55:42;;;;;;;5.20;2.90;;;22.20;13.00;;;;;;5087932;28;20481;-76
2022/07/17 00:58:17;;;;;;;2.73;2.50;;;22.20;14.40;;;;;;5081371;28;20476;-77
2022/07/17 01:00:46;;;;;;;3.53;3.23;;;22.20;12.70;;;;;;5080334;28;20549;-77
2022/07/17 01:03:15;;;;;;;3.00;2.80;;;22.10;12.20;;;;;;5083965;28;20819;-77
2022/07/17 01:05:44;;;;;;;2.90;2.60;;;22.10;12.30;;;;;;5081270;28;20493;-78
2022/07/17 01:08:12;;;;;;;2.50;2.30;;;22.00;12.00;;;;;;5083865;28;20853;-77
2022/07/17 01:10:42;;;;;;;2.60;2.40;;;22.00;12.10;;;;;;5083632;28;20449;-78
2022/07/17 01:13:11;;;;;;;2.00;1.77;;;22.00;12.60;;;;;;5085387;28;20450;-77
2022/07/17 01:15:41;;;;;;;3.83;3.53;;;22.00;11.90;;;;;;5082227;28;20465;-77
2022/07/17 01:18:11;;;;;;;2.90;2.03;;;21.90;11.30;;;;;;5084202;28;20453;-78
2022/07/17 01:20:43;;;;;;;2.20;2.00;;;21.90;11.30;;;;;;5076810;28;20438;-77
2022/07/17 01:23:13;;;;;;;3.10;2.73;;;21.90;11.40;;;;;;5080119;28;20482;-77
2022/07/17 01:25:43;;;;;;;2.10;2.00;;;22.00;11.40;;;;;;5083689;28;20482;-78
2022/07/17 01:28:12;;;;;;;4.77;3.47;;;22.00;11.20;;;;;;5078237;28;20524;-77
2022/07/17 01:30:47;;;;;;;2.67;2.10;;;22.00;11.90;;;;;;5082833;28;20450;-77
2022/07/17 01:33:15;;;;;;;2.50;2.13;;;21.90;11.10;;;;;;5083999;28;20486;-77
2022/07/17 01:35:44;;;;;;;2.80;2.60;;;21.90;11.70;;;;;;5085227;28;20511;-77
2022/07/17 01:38:14;;;;;;;2.83;2.50;;;21.80;12.20;;;;;;5082673;28;21058;-75
2022/07/17 01:40:42;;;;;;;2.73;2.40;;;21.90;12.30;;;;;;5082529;28;20529;-77
2022/07/17 01:43:10;;;;;;;5.10;2.60;;;21.80;13.20;;;;;;5078555;28;20969;-77
2022/07/17 01:45:38;;;;;;;3.10;2.07;;;21.80;12.20;;;;;;5079176;28;20466;-77
2022/07/17 01:48:07;;;;;;;3.10;2.27;;;21.80;12.00;;;;;;5084384;28;20445;-77
2022/07/17 01:50:35;;;;;;;1.90;1.80;;;21.80;11.80;;;;;;5084702;28;20453;-78
2022/07/17 01:53:04;;;;;;;2.60;2.00;;;21.70;15.30;;;;;;5079014;28;20831;-77
2022/07/17 01:55:33;;;;;;;2.63;2.43;;;21.60;11.40;;;;;;5082870;28;20473;-77
2022/07/17 01:58:01;;;;;;;3.00;2.70;;;21.60;11.80;;;;;;5082382;28;20537;-76
2022/07/17 02:00:30;;;;;;;2.90;2.07;;;21.60;11.40;;;;;;5082945;28;20450;-77
2022/07/17 02:02:58;;;;;;;4.10;3.00;;;21.60;11.20;;;;;;5080479;28;20480;-77
2022/07/17 02:05:26;;;;;;;2.60;2.37;;;21.60;11.70;;;;;;5085408;28;20501;-77
2022/07/17 02:07:54;;;;;;;3.03;2.17;;;21.50;10.90;;;;;;5079059;28;20449;-78
2022/07/17 02:10:23;;;;;;;3.30;3.00;;;21.50;11.30;;;;;;5085833;28;20474;-76
2022/07/17 02:12:52;;;;;;;2.50;2.30;;;21.50;10.20;;;;;;5078997;28;20467;-76
2022/07/17 02:15:20;;;;;;;4.00;2.40;;;21.50;11.20;;;;;;5074704;28;20485;-77
2022/07/17 02:17:49;;;;;;;2.30;2.10;;;21.50;11.50;;;;;;5082239;28;20453;-77
2022/07/17 02:20:17;;;;;;;3.30;2.90;;;21.50;10.50;;;;;;5085672;28;20491;-78
2022/07/17 02:22:45;;;;;;;3.90;2.60;;;21.40;10.90;;;;;;5079816;28;20461;-77
2022/07/17 02:25:14;;;;;;;2.60;2.27;;;21.30;9.80;;;;;;5082831;28;20477;-76
2022/07/17 02:27:43;;;;;;;2.20;2.10;;;21.30;9.70;;;;;;5081186;28;20453;-76
2022/07/17 02:30:15;;;;;;;2.93;2.63;;;21.30;20.40;;;;;;5082583;28;20482;-78
2022/07/17 02:32:45;;;;;;;2.60;2.40;;;21.20;9.00;;;;;;5078209;28;20471;-77
2022/07/17 02:35:14;;;;;;;2.87;2.67;;;21.20;9.90;;;;;;5085287;28;21032;-78
2022/07/17 02:37:43;;;;;;;2.80;2.27;;;21.20;9.50;;;;;;5078919;28;20454;-77
2022/07/17 02:40:12;;;;;;;3.00;2.70;;;21.20;10.50;;;;;;5084415;28;20539;-76
2022/07/17 02:42:41;;;;;;;2.53;2.33;;;21.20;9.40;;;;;;5082695;28;20945;-76
2022/07/17 02:45:10;;;;;;;2.53;2.30;;;21.20;9.50;;;;;;5083838;28;20523;-77
2022/07/17 02:47:39;;;;;;;3.37;2.23;;;21.20;9.80;;;;;;5076243;28;20777;-77
2022/07/17 02:50:09;;;;;;;4.20;3.20;;;21.20;11.10;;;;;;5085300;28;21110;-76
2022/07/17 02:52:38;;;;;;;4.63;2.97;;;21.20;10.00;;;;;;5077281;28;20458;-77
2022/07/17 02:55:07;;;;;;;2.53;2.33;;;21.20;10.90;;;;;;5084095;28;20480;-77
2022/07/17 02:57:36;;;;;;;2.97;2.67;;;21.10;10.20;;;;;;5083335;28;20516;-76
2022/07/17 03:00:08;;;;;;;4.23;3.83;;;21.10;13.70;;;;;;5080361;28;20507;-79
2022/07/17 03:02:36;;;;;;;3.03;2.73;;;21.10;10.40;;;;;;5081967;28;21009;-78
2022/07/17 03:05:07;;;;;;;2.60;2.23;;;21.00;10.90;;;;;;5083873;28;20484;-76
2022/07/17 03:07:35;;;;;;;2.73;2.50;;;21.00;9.80;;;;;;5081266;28;20563;-78
2022/07/17 03:10:04;;;;;;;3.37;3.07;;;21.00;9.70;;;;;;5084568;28;20485;-77
2022/07/17 03:12:33;;;;;;;3.33;2.87;;;20.90;9.50;;;;;;5082112;28;20541;-77
2022/07/17 03:15:01;;;;;;;3.20;2.80;;;20.90;10.00;;;;;;5082178;28;20479;-76
2022/07/17 03:17:29;;;;;;;2.80;2.63;;;20.90;9.90;;;;;;5079439;28;20460;-77
2022/07/17 03:19:57;;;;;;;2.50;2.30;;;20.90;9.70;;;;;;5081746;28;20449;-77
2022/07/17 03:22:27;;;;;;;2.50;2.30;;;20.80;9.40;;;;;;5084233;28;20466;-77
2022/07/17 03:24:55;;;;;;;3.07;2.87;;;20.80;8.70;;;;;;5083549;28;20468;-77
2022/07/17 03:27:23;;;;;;;5.57;2.90;;;20.70;8.70;;;;;;5081009;28;20568;-78
2022/07/17 03:29:54;;;;;;;3.73;3.10;;;20.70;9.40;;;;;;5082735;28;20570;-77
2022/07/17 03:32:22;;;;;;;3.10;2.80;;;20.70;9.10;;;;;;5077474;28;20453;-77
2022/07/17 03:34:50;;;;;;;3.33;3.03;;;20.70;8.90;;;;;;5078748;28;21167;-77
2022/07/17 03:37:18;;;;;;;3.40;2.70;;;20.70;9.60;;;;;;5078801;28;20455;-77
2022/07/17 03:39:48;;;;;;;3.33;3.03;;;20.70;10.40;;;;;;5081458;28;20529;-77
2022/07/17 03:42:16;;;;;;;3.20;2.90;;;20.70;11.20;;;;;;5078704;28;20450;-78
2022/07/17 03:44:44;;;;;;;2.97;2.70;;;20.70;10.20;;;;;;5078919;28;20470;-78
2022/07/17 03:47:13;;;;;;;2.73;2.53;;;20.70;10.70;;;;;;5078430;28;21066;-75
2022/07/17 03:49:41;;;;;;;3.87;3.47;;;20.70;9.30;;;;;;5080063;28;21069;-77
2022/07/17 03:52:09;;;;;;;2.87;2.67;;;20.60;10.20;;;;;;5093353;28;20519;-76
2022/07/17 03:54:37;;;;;;;3.20;2.90;;;20.60;9.70;;;;;;5079895;28;20471;-77
2022/07/17 03:57:07;;;;;;;2.87;2.50;;;20.60;10.20;;;;;;5081361;28;20988;-77
2022/07/17 03:59:35;;;;;;;2.93;2.73;;;20.60;10.20;;;;;;5080078;28;21251;-77
2022/07/17 04:02:03;;;;;;;3.40;3.10;;;20.60;10.50;;;;;;5079489;28;20462;-77
2022/07/17 04:04:31;;;;;;;3.33;2.43;;;20.50;10.30;;;;;;5078781;28;20486;-78
2022/07/17 04:07:00;;;;;;;3.43;3.13;;;20.50;10.50;;;;;;5079519;28;20458;-77
2022/07/17 04:09:28;;;;;;;3.20;3.00;;;20.50;15.70;;;;;;5079681;28;20456;-77
2022/07/17 04:11:56;;;;;;;3.10;2.90;;;20.50;10.60;;;;;;5081096;28;20542;-77
2022/07/17 04:14:25;;;;;;;3.03;2.63;;;20.40;10.20;;;;;;5076706;28;20874;-77
2022/07/17 04:16:53;;;;;;;3.37;3.07;;;20.50;10.10;;;;;;5079280;28;21471;-76
2022/07/17 04:19:22;;;;;;;3.07;2.77;;;20.50;9.90;;;;;;5082128;28;20516;-77
2022/07/17 04:21:50;;;;;;;2.93;2.53;;;20.40;9.60;;;;;;5076195;28;20442;-77
2022/07/17 04:24:18;;;;;;;3.23;2.93;;;20.40;10.40;;;;;;5078654;28;20461;-78
2022/07/17 04:26:46;;;;;;;2.90;2.70;;;20.40;9.90;;;;;;5077908;28;20533;-78
2022/07/17 04:29:14;;;;;;;2.50;2.30;;;20.30;9.20;;;;;;5075768;28;20490;-77
2022/07/17 04:31:44;;;;;;;3.43;3.23;;;20.30;9.20;;;;;;5073767;28;20497;-79
2022/07/17 04:34:12;;;;;;;3.30;3.10;;;20.30;9.80;;;;;;5079997;28;20473;-78
2022/07/17 04:36:40;;;;;;;3.13;2.83;;;20.30;9.50;;;;;;5083062;28;20453;-77
2022/07/17 04:39:08;;;;;;;3.10;2.80;;;20.40;11.00;;;;;;5076161;28;20453;-77
2022/07/17 04:41:36;;;;;;;3.60;2.70;;;20.40;11.20;;;;;;5081553;28;20465;-78
2022/07/17 04:44:05;;;;;;;3.13;2.93;;;20.40;11.20;;;;;;5078454;28;20474;-77
2022/07/17 04:46:33;;;;;;;2.20;2.00;;;20.40;12.40;;;;;;5081032;28;20465;-77
2022/07/17 04:49:03;;;;;;;2.97;2.77;;;20.40;11.80;;;;;;5078394;28;20462;-77
2022/07/17 04:51:31;;;;;;;2.90;2.80;;;20.30;11.20;;;;;;5074979;28;20480;-76
2022/07/17 04:53:59;;;;;;;3.20;3.00;;;20.40;11.40;;;;;;5079132;28;20473;-76
2022/07/17 04:56:27;;;;;;;3.13;2.93;;;20.40;11.30;;;;;;5084284;28;20472;-77
2022/07/17 04:58:56;;;;;;;2.77;2.57;;;20.40;11.40;;;;;;5075278;28;20453;-76
2022/07/17 05:01:24;;;;;;;3.10;2.80;;;20.40;11.80;;;;;;5078948;28;20450;-76
2022/07/17 05:03:52;;;;;;;3.23;2.93;;;20.40;12.10;;;;;;5074121;28;20510;-75
2022/07/17 05:06:21;;;;;;;3.50;2.73;;;20.40;12.20;;;;;;5085815;28;20456;-76
2022/07/17 05:08:49;;;;;;;3.40;2.47;;;20.40;11.90;;;;;;5080689;28;20466;-76
2022/07/17 05:11:18;;;;;;;3.53;3.23;;;20.50;12.70;;;;;;5084402;28;20852;-76
2022/07/17 05:13:46;;;;;;;3.30;2.50;;;20.50;13.20;;;;;;5080765;28;20465;-77
2022/07/17 05:16:14;;;;;;;3.73;3.20;;;20.50;12.80;;;;;;5080547;28;20455;-76
2022/07/17 05:18:42;;;;;;;3.40;3.10;;;20.60;13.10;;;;;;5085109;28;20477;-77
2022/07/17 05:21:10;;;;;;;4.27;3.20;;;20.60;13.60;;;;;;5084129;28;20507;-76
2022/07/17 05:23:40;;;;;;;2.80;2.60;;;20.60;13.70;;;;;;5079612;28;20450;-77
2022/07/17 05:26:08;;;;;;;3.70;3.40;;;20.60;14.50;;;;;;5081774;28;20450;-75
2022/07/17 05:28:37;;;;;;;3.90;3.60;;;20.60;16.40;;;;;;5082844;28;20477;-76
2022/07/17 05:31:06;;;;;;;3.63;3.33;;;20.60;13.60;;;;;;5075684;28;20474;-77
2022/07/17 05:33:34;;;;;;;3.13;2.93;;;20.70;14.60;;;;;;5076322;28;20472;-77
2022/07/17 05:36:03;;;;;;;2.63;2.43;;;20.70;14.60;;;;;;5083794;28;20465;-77
2022/07/17 05:38:31;;;;;;;3.60;3.30;;;20.70;15.10;;;;;;5084024;28;20469;-77
2022/07/17 05:41:00;;;;;;;3.13;2.83;;;20.80;14.90;;;;;;5080596;28;20469;-77
2022/07/17 05:43:28;;;;;;;2.93;2.73;;;20.80;15.60;;;;;;5084276;28;20449;-77
2022/07/17 05:45:57;;;;;;;2.43;2.30;;;20.80;16.20;;;;;;5080673;28;20535;-78
2022/07/17 05:48:27;;;;;;;3.03;2.73;;;20.90;16.30;;;;;;5082593;28;20469;-77
2022/07/17 05:50:55;;;;;;;3.47;3.27;;;20.90;16.20;;;;;;5082248;28;20518;-77
2022/07/17 05:53:23;;;;;;;3.85;2.90;;;21.00;17.80;;;;;;5077387;28;21271;-77
2022/07/17 05:55:51;;;;;;;3.30;3.00;;;21.00;17.70;;;;;;5082435;28;20449;-77
2022/07/17 05:58:21;;;;;;;2.90;2.70;;;21.00;18.50;;;;;;5080038;28;20204;-76
2022/07/17 06:00:49;;;;;;;3.37;3.07;;;21.10;19.10;;;;;;5081294;28;20457;-77
2022/07/17 06:03:18;;;;;;;2.10;2.00;;;21.20;19.20;;;;;;5084865;28;20847;-78
2022/07/17 06:05:46;;;;;;;2.87;2.67;;;21.20;20.20;;;;;;5088824;28;20477;-78
2022/07/17 06:08:14;;;;;;;3.10;2.80;;;21.20;19.90;;;;;;5086295;28;20453;-77
2022/07/17 06:10:42;;;;;;;2.70;2.50;;;21.20;20.50;;;;;;5088634;28;20446;-77
2022/07/17 06:13:10;;;;;;;2.80;2.60;;;21.30;20.40;;;;;;5080681;28;20918;-77
2022/07/17 06:15:40;;;;;;;3.37;2.40;;;21.30;20.50;;;;;;5087253;28;20484;-77
2022/07/17 06:18:09;;;;;;;2.20;2.10;;;21.30;19.80;;;;;;5080783;28;20461;-76
2022/07/17 06:20:37;;;;;;;3.00;2.70;;;21.40;21.20;;;;;;5088633;28;20449;-76
2022/07/17 06:23:05;;;;;;;3.07;2.77;;;21.40;20.00;;;;;;5084239;28;20818;-76
2022/07/17 06:25:34;;;;;;;3.43;3.20;;;21.50;21.40;;;;;;5083550;28;20792;-76
2022/07/17 06:28:02;;;;;;;2.30;2.10;;;21.50;21.90;;;;;;5080818;28;20442;-76
2022/07/17 06:30:30;;;;;;;4.27;2.37;;;21.60;22.30;;;;;;5082429;28;21298;-76
2022/07/17 06:33:00;;;;;;;2.97;2.30;;;21.60;23.20;;;;;;5077198;28;20494;-76
2022/07/17 06:35:30;;;;;;;6.20;2.87;;;21.70;24.00;;;;;;5081328;28;20518;-76
2022/07/17 06:37:58;;;;;;;2.03;1.93;;;21.70;24.60;;;;;;5080857;28;20480;-76
2022/07/17 06:40:27;;;;;;;2.83;2.40;;;21.80;26.30;;;;;;5083126;28;20458;-76
2022/07/17 06:42:55;;;;;;;4.03;2.20;;;21.90;25.90;;;;;;5079917;28;20470;-76
2022/07/17 06:45:23;;;;;;;2.37;2.17;;;21.90;28.10;;;;;;5079009;28;20473;-76
2022/07/17 06:47:51;;;;;;;2.10;1.87;;;22.00;27.30;;;;;;5080133;28;20468;-75
2022/07/17 06:50:21;;;;;;;3.57;2.30;;;22.00;27.10;;;;;;5082493;28;20458;-76
2022/07/17 06:52:50;;;;;;;3.93;2.63;;;22.10;26.40;;;;;;5077927;28;20470;-78
2022/07/17 06:55:19;;;;;;;1.93;1.83;;;22.10;27.70;;;;;;5080220;28;20585;-76
2022/07/17 06:57:47;;;;;;;2.13;1.93;;;22.20;28.30;;;;;;5081839;28;21824;-76
2022/07/17 07:00:18;;;;;;;2.43;2.23;;;22.20;28.40;;;;;;5083950;28;20487;-76
2022/07/17 07:02:46;;;;;;;2.77;2.40;;;22.30;28.80;;;;;;5074400;28;20469;-78
2022/07/17 07:05:14;;;;;;;2.20;1.97;;;22.50;30.90;;;;;;5078071;28;20473;-75
2022/07/17 07:07:44;;;;;;;1.60;1.50;;;22.60;31.80;;;;;;5087217;28;20459;-74
2022/07/17 07:10:12;;;;;;;2.30;2.07;;;22.70;30.90;;;;;;5084042;28;20453;-74
2022/07/17 07:12:40;;;;;;;1.90;1.70;;;22.80;32.80;;;;;;5080605;28;20485;-76
2022/07/17 07:15:10;;;;;;;2.23;1.90;;;22.90;33.60;;;;;;5079441;28;20556;-73
2022/07/17 07:17:41;;;;;;;2.03;1.50;;;23.00;33.10;;;;;;5084691;28;20450;-74
2022/07/17 07:20:11;;;;;;;3.03;2.13;;;23.10;33.10;;;;;;5084846;28;20484;-77
2022/07/17 07:22:39;;;;;;;2.03;1.90;;;23.20;34.70;;;;;;5086446;28;20476;-76
2022/07/17 07:25:10;;;;;;;2.50;2.07;;;23.30;36.10;;;;;;5085022;28;20469;-75
2022/07/17 07:27:38;;;;;;;2.00;1.90;;;23.30;36.20;;;;;;5081200;28;20467;-76
2022/07/17 07:30:09;;;;;;;2.00;1.80;;;23.30;34.60;;;;;;5078932;28;20536;-77
2022/07/17 07:32:38;;;;;;;1.60;1.50;;;23.40;34.10;;;;;;5075023;28;20564;-75
2022/07/17 07:35:07;;;;;;;1.60;1.50;;;23.40;34.90;;;;;;5083562;28;20481;-75
2022/07/17 07:37:35;;;;;;;1.50;1.40;;;23.50;35.00;;;;;;5081841;28;20457;-75
2022/07/17 07:40:04;;;;;;;1.67;1.57;;;23.50;36.40;;;;;;5080275;28;20469;-76
2022/07/17 07:42:34;;;;;;;2.10;1.53;;;23.50;34.20;;;;;;5083000;28;20452;-75
2022/07/17 07:45:02;;;;;;;2.20;1.60;;;23.60;36.50;;;;;;5083796;28;20506;-75
2022/07/17 07:47:31;;;;;;;4.10;1.40;;;23.60;51.00;;;;;;5081641;28;20458;-74
2022/07/17 07:49:59;;;;;;;3.87;1.50;;;23.70;36.50;;;;;;5082789;28;20466;-74
2022/07/17 07:52:27;;;;;;;2.00;1.70;;;23.70;36.00;;;;;;5080663;28;20477;-76
2022/07/17 07:54:56;;;;;;;1.57;1.47;;;23.70;35.90;;;;;;5084674;28;20501;-77
2022/07/17 07:57:24;;;;;;;1.70;1.60;;;23.80;37.20;;;;;;5082827;28;20913;-76
2022/07/17 07:59:54;;;;;;;2.73;1.50;;;23.80;36.00;;;;;;5086261;28;20463;-75
2022/07/17 08:02:23;;;;;;;2.03;1.47;;;23.90;38.10;;;;;;5075048;28;20454;-76
2022/07/17 08:04:51;;;;;;;1.70;1.60;;;23.90;38.90;;;;;;5075490;28;20473;-73
2022/07/17 08:07:19;;;;;;;2.10;1.40;;;24.00;38.30;;;;;;5077766;28;20465;-77
2022/07/17 08:09:48;;;;;;;1.50;1.40;;;24.00;38.90;;;;;;5083825;28;20438;-75
2022/07/17 08:12:16;;;;;;;1.77;1.67;;;24.10;38.40;;;;;;5080478;28;20596;-75
2022/07/17 08:15:07;;;;;;;1.50;1.40;;;24.10;37.70;;;;;;5078819;28;20466;-73
2022/07/17 08:17:35;;;;;;;1.67;1.57;;;24.10;35.80;;;;;;5079760;28;20441;-75
2022/07/17 08:20:04;;;;;;;1.57;1.47;;;24.10;38.40;;;;;;5080884;28;20453;-76
2022/07/17 08:22:40;;;;;;;1.60;1.50;;;24.20;38.20;;;;;;5080631;28;20449;-76
2022/07/17 08:25:29;;;;;;;1.53;1.43;;;24.20;40.80;;;;;;5079221;28;20496;-75
2022/07/17 08:27:57;;;;;;;1.50;1.37;;;24.30;40.30;;;;;;5086312;28;20963;-76
2022/07/17 08:30:27;;;;;;;1.50;1.40;;;24.40;40.80;;;;;;5089824;28;20449;-74
2022/07/17 08:32:55;;;;;;;4.80;1.80;;;24.40;41.00;;;;;;5080978;28;20474;-77
2022/07/17 08:35:23;;;;;;;1.50;1.40;;;24.40;41.90;;;;;;5071571;28;20494;-74
2022/07/17 08:37:53;;;;;;;1.50;1.40;;;24.50;40.60;;;;;;5072058;28;21142;-74
2022/07/17 08:40:24;;;;;;;4.33;1.90;;;24.50;38.50;;;;;;5081457;28;20445;-74
2022/07/17 08:42:53;;;;;;;1.73;1.63;;;24.60;39.00;;;;;;5079202;28;20837;-75
2022/07/17 08:45:22;;;;;;;1.90;1.70;;;24.60;43.00;;;;;;5085459;28;20456;-75
2022/07/17 08:47:53;;;;;;;1.70;1.60;;;24.70;41.00;;;;;;5083970;28;20208;-76
2022/07/17 08:50:24;;;;;;;1.50;1.40;;;24.70;39.40;;;;;;5083506;28;20978;-75
2022/07/17 08:52:52;;;;;;;2.60;1.80;;;24.80;40.00;;;;;;5084772;28;20480;-76
2022/07/17 08:55:21;;;;;;;2.30;2.00;;;24.80;41.90;;;;;;5082902;28;20509;-77
2022/07/17 08:57:50;;;;;;;2.40;1.60;;;24.80;43.40;;;;;;5079541;28;20570;-76
2022/07/17 09:00:20;;;;;;;2.00;1.80;;;24.80;42.50;;;;;;5082315;28;20859;-75
2022/07/17 09:02:58;;;;;;;2.00;1.50;;;24.90;42.80;;;;;;5079990;28;20449;-76
2022/07/17 09:05:28;;;;;;;2.13;1.93;;;24.90;42.20;;;;;;5084277;28;20474;-75
2022/07/17 09:07:57;;;;;;;1.80;1.70;;;24.90;42.20;;;;;;5084967;28;21004;-75
2022/07/17 09:10:33;;;;;;;1.60;1.50;;;25.00;42.20;;;;;;5087867;28;20473;-75
2022/07/17 09:13:02;;;;;;;1.60;1.50;;;25.00;42.10;;;;;;5081519;28;20461;-76
2022/07/17 09:15:30;;;;;;;2.60;1.60;;;25.10;43.60;;;;;;5083204;28;20508;-76
2022/07/17 09:17:59;;;;;;;1.40;1.30;;;25.10;44.50;;;;;;5087670;28;20445;-76
2022/07/17 09:20:28;;;;;;;1.97;1.67;;;25.10;43.10;;;;;;5089009;28;20462;-75
2022/07/17 09:22:57;;;;;;;2.23;1.70;;;25.10;40.70;;;;;;5086106;28;20454;-75
2022/07/17 09:25:36;;;;;;;2.30;1.40;;;25.10;40.60;;;;;;5084752;28;20496;-75
2022/07/17 09:28:06;;;;;;;2.20;1.30;;;25.10;42.20;;;;;;5086875;28;20449;-75
2022/07/17 09:30:36;;;;;;;1.70;1.60;;;25.10;41.40;;;;;;5085421;28;20458;-75
2022/07/17 09:33:08;;;;;;;2.03;1.93;;;25.20;41.40;;;;;;5078126;28;20469;-78
2022/07/17 09:35:46;;;;;;;3.00;1.57;;;25.20;42.00;;;;;;5085472;28;20454;-76
2022/07/17 09:38:25;;;;;;;2.73;2.53;;;25.20;43.20;;;;;;5081711;28;20462;-75
2022/07/17 09:41:11;;;;;;;3.20;2.73;;;25.20;39.80;;;;;;5078591;28;20460;-75
2022/07/17 09:43:45;;;;;;;1.60;1.50;;;25.20;40.00;;;;;;5079210;28;20549;-75
2022/07/17 09:46:16;;;;;;;2.73;2.53;;;25.20;39.20;;;;;;5081271;28;20501;-75
2022/07/17 09:48:48;;;;;;;1.83;1.57;;;25.20;36.90;;;;;;5081456;28;20553;-77
2022/07/17 09:51:21;;;;;;;2.80;1.90;;;25.30;39.60;;;;;;5082290;28;20461;-77
2022/07/17 09:53:51;;;;;;;4.00;2.00;;;25.40;39.40;;;;;;5081548;28;20516;-76
2022/07/17 09:56:22;;;;;;;1.63;1.53;;;25.40;38.90;;;;;;5083703;28;20458;-76
2022/07/17 09:58:53;;;;;;;2.60;1.60;;;25.40;38.70;;;;;;5084174;28;21055;-77
2022/07/17 10:01:22;;;;;;;1.67;1.57;;;25.40;36.50;;;;;;5082435;28;20458;-77
2022/07/17 10:03:54;;;;;;;1.80;1.70;;;25.40;36.70;;;;;;5078837;28;20454;-76
2022/07/17 10:06:23;;;;;;;2.00;1.47;;;25.40;39.00;;;;;;5082270;28;20482;-77
2022/07/17 10:08:52;;;;;;;1.40;1.30;;;25.40;37.00;;;;;;5081862;28;20453;-75
2022/07/17 10:11:22;;;;;;;3.13;1.63;;;25.40;38.60;;;;;;5083007;28;20518;-76
2022/07/17 10:13:53;;;;;;;2.40;1.43;;;25.40;39.10;;;;;;5080100;28;21115;-75
2022/07/17 10:16:26;;;;;;;2.60;1.50;;;25.50;39.60;;;;;;5083332;28;20465;-77
2022/07/17 10:18:58;;;;;;;1.63;1.50;;;25.60;55.40;;;;;;5079610;28;20468;-77
2022/07/17 10:21:28;;;;;;;2.80;1.73;;;25.60;42.30;;;;;;5081017;28;20461;-76
2022/07/17 10:24:10;;;;;;;1.87;1.67;;;25.70;43.50;;;;;;5079560;28;20556;-76
2022/07/17 10:26:44;;;;;;;1.53;1.40;;;25.60;38.20;;;;;;5082604;28;20542;-76
2022/07/17 10:29:30;;;;;;;1.87;1.77;;;25.60;36.40;;;;;;5077699;28;20533;-77
2022/07/17 10:32:00;;;;;;;2.33;1.40;;;25.60;36.10;;;;;;5074423;28;20466;-76
2022/07/17 10:34:44;;;;;;;1.80;1.20;;;25.60;40.10;;;;;;5074942;28;21156;-77
2022/07/17 10:37:24;;;;;;;1.80;1.70;;;25.60;40.50;;;;;;5082434;28;20581;-78
2022/07/17 10:39:58;;;;;;;2.70;1.30;;;25.60;35.00;;;;;;5082152;28;21193;-75
2022/07/17 10:43:01;;;;;;;2.17;1.47;;;25.60;36.90;;;;;;5080351;28;20454;-76
2022/07/17 10:45:33;;;;;;;1.40;1.30;;;25.70;40.10;;;;;;4998087;28;20480;-75
2022/07/17 10:48:05;;;;;;;1.30;1.20;;;25.70;40.60;;;;;;5001358;28;20548;-75
2022/07/17 10:50:38;;;;;;;2.03;1.57;;;25.70;40.10;;;;;;5037079;28;20456;-74
2022/07/17 10:53:17;;;;;;;1.20;1.10;;;25.80;41.20;;;;;;5083235;28;20510;-82
2022/07/17 10:55:53;;;;;;;1.40;1.30;;;25.70;34.40;;;;;;5080368;28;20474;-81
2022/07/17 10:58:25;;;;;;;1.30;1.20;;;25.70;38.00;;;;;;5082915;28;20445;-81
2022/07/17 11:01:06;;;;;;;2.03;1.40;;;25.80;40.30;;;;;;5085629;28;20881;-81
2022/07/17 11:03:39;;;;;;;3.30;1.27;;;25.80;38.40;;;;;;5074843;28;20934;-82
2022/07/17 11:06:20;;;;;;;1.60;1.50;;;25.90;40.10;;;;;;5084885;28;20452;-81
2022/07/17 11:08:51;;;;;;;1.93;1.20;;;26.00;39.20;;;;;;5076238;28;20450;-78
2022/07/17 11:11:20;;;;;;;2.83;1.40;;;26.00;39.70;;;;;;5074333;28;20461;-80
2022/07/17 11:14:07;;;;;;;1.27;1.17;;;26.00;39.00;;;;;;5081236;28;20481;-79
2022/07/17 11:16:35;;;;;;;1.97;1.40;;;26.00;38.40;;;;;;5080790;28;20454;-79
2022/07/17 11:19:04;;;;;;;2.00;1.50;;;26.10;41.00;;;;;;5067698;28;21507;-77
2022/07/17 11:21:35;;;;;;;1.23;1.13;;;26.10;40.30;;;;;;5076306;28;20450;-76
2022/07/17 11:24:03;;;;;;;2.17;1.27;;;26.20;38.60;;;;;;5078176;28;20465;-77
2022/07/17 11:26:31;;;;;;;2.20;1.10;;;26.30;36.20;;;;;;5075793;28;20435;-78
2022/07/17 11:29:01;;;;;;;1.30;1.20;;;26.30;36.70;;;;;;5074996;28;20470;-78
2022/07/17 11:31:30;;;;;;;2.10;1.48;;;26.40;38.80;;;;;;5078615;28;20442;-78
2022/07/17 11:34:00;;;;;;;1.27;1.17;;;26.40;38.80;;;;;;5076829;28;20231;-80
2022/07/17 11:36:31;;;;;;;1.25;1.15;;;26.40;40.10;;;;;;5081847;28;20444;-77
2022/07/17 11:39:05;;;;;;;2.00;1.30;;;26.50;35.50;;;;;;5081098;28;20200;-76
2022/07/17 11:41:35;;;;;;;1.40;1.30;;;26.40;34.90;;;;;;5074811;28;20527;-76
2022/07/17 11:44:05;;;;;;;1.33;1.23;;;26.40;37.20;;;;;;5079485;28;20460;-76
2022/07/17 11:46:34;;;;;;;1.20;1.10;;;26.50;40.50;;;;;;5080124;28;20207;-76
2022/07/17 11:49:03;;;;;;;3.42;2.05;;;26.40;39.70;;;;;;5080574;28;20485;-77
2022/07/17 11:51:36;;;;;;;1.67;1.30;;;26.40;38.50;;;;;;5072266;28;20205;-77
2022/07/17 11:54:07;;;;;;;1.20;1.10;;;26.50;36.70;;;;;;5077613;28;20469;-76
2022/07/17 11:56:36;;;;;;;1.40;1.30;;;26.50;38.30;;;;;;5080547;28;20543;-76
2022/07/17 11:59:05;;;;;;;1.40;1.30;;;26.50;36.30;;;;;;5082378;28;20458;-75
2022/07/17 12:01:45;;;;;;;1.40;1.30;;;26.40;37.30;;;;;;5080295;28;20464;-77
2022/07/17 12:04:15;;;;;;;1.20;1.10;;;26.40;37.40;;;;;;5076616;28;20461;-76
2022/07/17 12:06:45;;;;;;;2.93;1.80;;;26.40;34.70;;;;;;5084465;28;20843;-76
2022/07/17 12:09:15;;;;;;;1.63;1.20;;;26.40;33.30;;;;;;5083276;28;20449;-76
2022/07/17 12:11:48;;;;;;;1.20;1.10;;;26.40;35.20;;;;;;5081126;28;20451;-76
2022/07/17 12:14:17;;;;;;;1.27;1.17;;;26.40;38.80;;;;;;5079194;28;20481;-76
2022/07/17 12:16:45;;;;;;;1.23;1.13;;;26.50;40.50;;;;;;5087150;28;21000;-76
2022/07/17 12:19:16;;;;;;;1.37;1.27;;;26.50;40.30;;;;;;5081235;28;20977;-76
2022/07/17 12:21:57;;;;;;;1.20;1.10;;;26.50;38.20;;;;;;5085549;28;20465;-76
2022/07/17 12:24:30;;;;;;;1.20;1.10;;;26.50;35.30;;;;;;5081872;28;20497;-76
2022/07/17 12:27:00;;;;;;;1.30;1.20;;;26.60;36.00;;;;;;5082889;28;20445;-76
2022/07/17 12:29:29;;;;;;;1.37;1.27;;;26.60;39.60;;;;;;5081342;28;21041;-76
2022/07/17 12:32:06;;;;;;;1.50;1.40;;;26.70;40.20;;;;;;5081497;28;20460;-76
2022/07/17 12:34:34;;;;;;;1.17;1.10;;;26.60;41.10;;;;;;5077728;28;20492;-77
2022/07/17 12:37:03;;;;;;;1.13;1.10;;;26.70;41.20;;;;;;5083767;28;20469;-76
2022/07/17 12:39:32;;;;;;;1.17;1.07;;;26.60;42.90;;;;;;5081107;28;20468;-77
2022/07/17 12:42:00;;;;;;;3.03;1.20;;;26.70;42.00;;;;;;5076766;28;20448;-77
2022/07/17 12:44:29;;;;;;;2.30;1.20;;;26.80;42.50;;;;;;5084663;28;20299;-77
2022/07/17 12:46:57;;;;;;;1.40;1.30;;;26.80;43.40;;;;;;5079680;28;20436;-77
2022/07/17 12:49:25;;;;;;;1.73;1.33;;;27.00;45.30;;;;;;5075527;28;20214;-76
2022/07/17 12:51:53;;;;;;;3.73;1.33;;;26.90;43.70;;;;;;5081154;28;20453;-77
2022/07/17 12:54:22;;;;;;;1.20;1.10;;;26.80;41.80;;;;;;5074848;28;20469;-77
2022/07/17 12:56:51;;;;;;;2.03;1.35;;;26.80;41.00;;;;;;5079571;28;20523;-78
2022/07/17 12:59:21;;;;;;;1.63;1.20;;;27.00;41.50;;;;;;5077871;28;20253;-78
2022/07/17 13:01:49;;;;;;;3.70;1.30;;;27.00;40.90;;;;;;5080816;28;20449;-78