Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:09;;;;;;;22.50;9.60;;;5.80;69.40;;;;;;5060078;28;20032;-72
2021/03/11 00:02:37;;;;;;;24.10;10.55;;;5.80;70.30;;;;;;5060598;28;20029;-71
2021/03/11 00:05:05;;;;;;;25.70;11.20;;;5.70;71.00;;;;;;5062540;28;20021;-72
2021/03/11 00:07:31;;;;;;;23.98;10.15;;;5.70;71.10;;;;;;5067417;28;20034;-72
2021/03/11 00:09:56;;;;;;;28.45;11.98;;;5.60;71.20;;;;;;5070796;28;20454;-72
2021/03/11 00:12:22;;;;;;;24.08;11.52;;;5.60;71.90;;;;;;5063111;28;20026;-72
2021/03/11 00:14:47;;;;;;;26.35;11.43;;;5.60;72.40;;;;;;5062709;28;20035;-72
2021/03/11 00:17:13;;;;;;;21.65;10.80;;;5.70;72.60;;;;;;5058502;28;20021;-72
2021/03/11 00:19:38;;;;;;;29.42;12.10;;;5.70;72.70;;;;;;5064393;28;20025;-72
2021/03/11 00:22:04;;;;;;;27.05;11.85;;;5.60;73.20;;;;;;5059783;28;20070;-72
2021/03/11 00:24:30;;;;;;;27.13;12.68;;;5.70;73.40;;;;;;5060195;28;20028;-72
2021/03/11 00:26:55;;;;;;;31.25;12.52;;;5.70;73.70;;;;;;5055287;28;20487;-72
2021/03/11 00:29:21;;;;;;;28.20;12.80;;;5.60;74.20;;;;;;5061589;28;20036;-72
2021/03/11 00:31:46;;;;;;;24.45;12.35;;;5.60;75.10;;;;;;5064423;28;20024;-71
2021/03/11 00:34:12;;;;;;;27.05;12.05;;;5.70;75.30;;;;;;5068809;28;20437;-72
2021/03/11 00:36:37;;;;;;;23.88;12.15;;;5.60;75.30;;;;;;5050954;28;20036;-72
2021/03/11 00:39:05;;;;;;;26.88;12.15;;;5.60;75.70;;;;;;5055844;28;20536;-72
2021/03/11 00:41:30;;;;;;;28.65;13.75;;;5.70;75.80;;;;;;5052530;28;20037;-71
2021/03/11 00:43:56;;;;;;;26.27;11.77;;;5.50;76.50;;;;;;5070462;28;20371;-72
2021/03/11 00:46:21;;;;;;;28.10;12.52;;;5.50;77.10;;;;;;5063793;28;20025;-72
2021/03/11 00:48:47;;;;;;;34.08;13.50;;;5.50;77.40;;;;;;5059348;28;20048;-72
2021/03/11 00:51:13;;;;;;;26.67;12.93;;;5.60;78.30;;;;;;5056613;28;20032;-72
2021/03/11 00:53:39;;;;;;;29.08;12.48;;;5.50;78.10;;;;;;5050838;28;20136;-72
2021/03/11 00:56:05;;;;;;;29.15;13.25;;;5.50;78.60;;;;;;5064681;28;20112;-72
2021/03/11 00:58:31;;;;;;;25.85;12.30;;;5.60;78.60;;;;;;5051292;28;20024;-72
2021/03/11 01:00:56;;;;;;;28.83;13.93;;;5.50;79.30;;;;;;5060119;28;20267;-72
2021/03/11 01:03:22;;;;;;;28.13;12.73;;;5.50;79.70;;;;;;5052673;28;20024;-72
2021/03/11 01:05:48;;;;;;;30.77;13.30;;;5.50;80.00;;;;;;5055845;28;20613;-72
2021/03/11 01:08:14;;;;;;;34.30;13.85;;;5.60;80.50;;;;;;5055824;28;20071;-72
2021/03/11 01:10:41;;;;;;;28.90;13.55;;;5.40;81.30;;;;;;5062190;28;20025;-72
2021/03/11 01:13:07;;;;;;;32.25;14.07;;;5.40;81.50;;;;;;5062371;28;20096;-72
2021/03/11 01:15:40;;;;;;;26.17;12.70;;;5.40;82.40;;;;;;5061554;28;20044;-72
2021/03/11 01:18:07;;;;;;;29.60;13.40;;;5.40;82.50;;;;;;5050335;28;20149;-72
2021/03/11 01:20:32;;;;;;;28.77;13.00;;;5.30;83.30;;;;;;5055357;28;20032;-71
2021/03/11 01:22:58;;;;;;;28.13;13.35;;;5.40;83.50;;;;;;5059824;28;20029;-71
2021/03/11 01:25:24;;;;;;;33.90;14.48;;;5.40;83.60;;;;;;5057994;28;20025;-72
2021/03/11 01:27:49;;;;;;;34.10;15.45;;;5.50;83.50;;;;;;5050197;28;20426;-71
2021/03/11 01:30:18;;;;;;;28.23;13.18;;;5.40;84.10;;;;;;5049746;28;20024;-71
2021/03/11 01:32:44;;;;;;;34.28;14.25;;;5.40;84.30;;;;;;5055206;28;20108;-72
2021/03/11 01:35:10;;;;;;;30.20;13.65;;;5.40;84.90;;;;;;5055863;28;20103;-72
2021/03/11 01:37:36;;;;;;;30.77;14.43;;;5.40;85.20;;;;;;5065791;28;20415;-72
2021/03/11 01:40:02;;;;;;;33.30;15.05;;;5.50;85.10;;;;;;5052584;28;20025;-72
2021/03/11 01:42:28;;;;;;;33.60;14.23;;;5.50;85.30;;;;;;5049182;28;20071;-72
2021/03/11 01:44:53;;;;;;;31.88;14.27;;;5.40;85.60;;;;;;5066898;28;20056;-72
2021/03/11 01:47:19;;;;;;;29.73;14.10;;;5.50;85.70;;;;;;5059032;28;20069;-72
2021/03/11 01:49:44;;;;;;;34.80;14.48;;;5.50;86.00;;;;;;5055218;28;20055;-72
2021/03/11 01:52:10;;;;;;;32.00;13.10;;;5.50;86.10;;;;;;5052183;28;20020;-72
2021/03/11 01:54:35;;;;;;;33.53;14.52;;;5.60;86.10;;;;;;5061010;28;20443;-72
2021/03/11 01:57:02;;;;;;;35.15;14.63;;;5.50;86.50;;;;;;5053429;28;20063;-72
2021/03/11 01:59:28;;;;;;;32.72;13.68;;;5.50;87.00;;;;;;5061533;28;20056;-72
2021/03/11 02:01:58;;;;;;;32.80;14.73;;;5.50;87.10;;;;;;5057783;28;20544;-71
2021/03/11 02:04:24;;;;;;;33.92;14.60;;;5.60;87.10;;;;;;5055912;28;20028;-71
2021/03/11 02:06:50;;;;;;;35.67;15.23;;;5.50;87.80;;;;;;5053122;28;20040;-72
2021/03/11 02:09:19;;;;;;;35.42;15.00;;;5.40;88.10;;;;;;5063944;28;20033;-71
2021/03/11 02:11:54;;;;;;;34.70;14.20;;;5.40;88.90;;;;;;5050803;28;20154;-71
2021/03/11 02:14:42;;;;;;;32.35;13.82;;;5.40;88.80;;;;;;5060368;28;20032;-71
2021/03/11 02:17:09;;;;;;;29.55;14.38;;;5.50;88.80;;;;;;5053606;28;20032;-71
2021/03/11 02:20:02;;;;;;;31.33;14.80;;;5.50;88.60;;;;;;5054322;28;20064;-72
2021/03/11 02:22:46;;;;;;;32.90;14.80;;;5.60;88.40;;;;;;5056276;28;20025;-72
2021/03/11 02:25:23;;;;;;;37.08;15.13;;;5.60;88.10;;;;;;5050743;28;20538;-71
2021/03/11 02:28:18;;;;;;;35.45;15.05;;;5.60;88.60;;;;;;5054354;28;20510;-71
2021/03/11 02:30:44;;;;;;;32.03;14.93;;;5.50;89.70;;;;;;5059567;28;20031;-71
2021/03/11 02:33:11;;;;;;;33.17;14.90;;;5.50;89.50;;;;;;5054087;28;20032;-71
2021/03/11 02:35:41;;;;;;;31.40;14.43;;;5.60;89.60;;;;;;5050436;28;20934;-71
2021/03/11 02:38:10;;;;;;;33.85;15.32;;;5.60;90.00;;;;;;5050258;28;20117;-71
2021/03/11 02:40:37;;;;;;;32.88;15.40;;;5.50;89.90;;;;;;5060456;28;20051;-71
2021/03/11 02:43:11;;;;;;;32.00;15.13;;;5.40;90.20;;;;;;5060808;28;20053;-71
2021/03/11 02:45:37;;;;;;;36.88;15.95;;;5.60;90.20;;;;;;5050985;28;20057;-71
2021/03/11 02:48:06;;;;;;;37.30;15.07;;;5.60;90.00;;;;;;5054081;28;20095;-71
2021/03/11 02:50:32;;;;;;;35.20;14.77;;;5.60;90.20;;;;;;5061402;28;20032;-71
2021/03/11 02:53:00;;;;;;;49.05;14.85;;;5.60;90.40;;;;;;5050712;28;20024;-72
2021/03/11 02:55:28;;;;;;;32.13;14.65;;;5.60;90.40;;;;;;5052776;28;20086;-72
2021/03/11 02:57:55;;;;;;;32.42;15.63;;;5.50;90.90;;;;;;5063833;28;20112;-72
2021/03/11 03:00:22;;;;;;;36.25;15.02;;;5.50;91.20;;;;;;5063766;28;20037;-71
2021/03/11 03:02:49;;;;;;;37.88;15.93;;;5.60;91.40;;;;;;5052021;28;20025;-72
2021/03/11 03:05:18;;;;;;;35.67;15.25;;;5.60;91.60;;;;;;5050075;28;20036;-71
2021/03/11 03:07:45;;;;;;;36.90;15.35;;;5.50;91.80;;;;;;5057302;28;20050;-72
2021/03/11 03:10:14;;;;;;;35.85;14.98;;;5.60;92.30;;;;;;5059653;28;20112;-72
2021/03/11 03:12:40;;;;;;;37.92;15.73;;;5.60;92.60;;;;;;5048352;28;20055;-71
2021/03/11 03:15:08;;;;;;;31.98;14.70;;;5.60;92.40;;;;;;5052917;28;20049;-72
2021/03/11 03:17:34;;;;;;;37.70;15.85;;;5.60;92.90;;;;;;5053048;28;20017;-71
2021/03/11 03:20:04;;;;;;;38.33;15.77;;;5.60;93.50;;;;;;5049632;28;20036;-71
2021/03/11 03:22:29;;;;;;;35.53;15.93;;;5.60;93.40;;;;;;5054100;28;20033;-72
2021/03/11 03:24:55;;;;;;;37.88;15.68;;;5.50;93.80;;;;;;5057688;28;20039;-71
2021/03/11 03:27:21;;;;;;;36.05;14.95;;;5.60;94.20;;;;;;5053303;28;20383;-71
2021/03/11 03:29:46;;;;;;;36.80;16.65;;;5.50;94.80;;;;;;5054670;28;20032;-72
2021/03/11 03:32:12;;;;;;;35.80;16.20;;;5.60;95.60;;;;;;5053198;28;20483;-71
2021/03/11 03:34:38;;;;;;;35.70;16.02;;;5.60;96.30;;;;;;5051588;28;20028;-71
2021/03/11 03:37:04;;;;;;;30.75;15.02;;;5.70;97.10;;;;;;5054260;28;20025;-71
2021/03/11 03:39:30;;;;;;;37.63;15.68;;;5.60;97.70;;;;;;5052756;28;20043;-72
2021/03/11 03:41:56;;;;;;;41.17;17.05;;;5.60;98.20;;;;;;5061415;28;20407;-72
2021/03/11 03:44:25;;;;;;;36.28;15.85;;;5.60;99.60;;;;;;5069153;28;20036;-72
2021/03/11 03:46:52;;;;;;;36.15;15.93;;;5.60;99.90;;;;;;5055633;28;20040;-72
2021/03/11 03:49:19;;;;;;;41.28;16.13;;;5.50;99.90;;;;;;5064008;28;20478;-72
2021/03/11 03:51:52;;;;;;;40.20;16.75;;;5.50;99.90;;;;;;5060492;28;20074;-72
2021/03/11 03:54:20;;;;;;;35.45;16.08;;;5.50;99.90;;;;;;5063626;28;20040;-72
2021/03/11 03:56:59;;;;;;;37.38;15.80;;;5.50;99.90;;;;;;5059688;28;20066;-71
2021/03/11 03:59:28;;;;;;;36.47;16.23;;;5.40;99.90;;;;;;5063733;28;20066;-72
2021/03/11 04:01:58;;;;;;;39.65;16.60;;;5.50;99.90;;;;;;5055501;28;20119;-72
2021/03/11 04:04:29;;;;;;;44.67;16.35;;;5.40;99.90;;;;;;5059697;28;20040;-72
2021/03/11 04:06:56;;;;;;;36.83;15.20;;;5.50;99.90;;;;;;5073302;28;20117;-72
2021/03/11 04:09:23;;;;;;;36.92;16.73;;;5.50;99.90;;;;;;5056512;28;20033;-72
2021/03/11 04:11:50;;;;;;;34.22;15.32;;;5.50;99.90;;;;;;5058776;28;20104;-72
2021/03/11 04:14:16;;;;;;;33.38;15.20;;;5.50;99.90;;;;;;5052065;28;20155;-72
2021/03/11 04:16:43;;;;;;;36.15;16.55;;;5.40;99.90;;;;;;5053764;28;20094;-72
2021/03/11 04:19:10;;;;;;;31.02;14.80;;;5.40;99.90;;;;;;5055574;28;20094;-71
2021/03/11 04:21:36;;;;;;;32.38;15.38;;;5.40;99.90;;;;;;5053972;28;20041;-72
2021/03/11 04:24:03;;;;;;;36.13;15.38;;;5.40;99.90;;;;;;5063442;28;20035;-72
2021/03/11 04:26:34;;;;;;;32.30;14.82;;;5.50;99.90;;;;;;5056502;28;20138;-72
2021/03/11 04:29:00;;;;;;;;;;;5.40;99.90;;;;;;5057751;28;20087;-73
2021/03/11 04:31:27;;;;;;;33.40;13.50;;;5.40;99.90;;;;;;5055281;28;20283;-73
2021/03/11 04:33:54;;;;;;;32.70;16.05;;;5.30;99.90;;;;;;5063927;28;20232;-74
2021/03/11 04:36:20;;;;;;;40.35;15.13;;;5.40;99.90;;;;;;5061344;28;20021;-73
2021/03/11 04:38:48;;;;;;;35.42;15.43;;;5.40;99.90;;;;;;5054551;28;20039;-73
2021/03/11 04:41:14;;;;;;;33.60;15.02;;;5.40;99.90;;;;;;5058451;28;20059;-73
2021/03/11 04:43:40;;;;;;;36.03;14.55;;;5.40;99.90;;;;;;5068400;28;20060;-73
2021/03/11 04:46:06;;;;;;;38.47;16.15;;;5.40;99.90;;;;;;5058983;28;20079;-74
2021/03/11 04:48:33;;;;;;;36.28;16.60;;;5.40;99.90;;;;;;5064173;28;20154;-74
2021/03/11 04:51:01;;;;;;;38.65;15.57;;;5.30;99.90;;;;;;5055250;28;20028;-73
2021/03/11 04:53:27;;;;;;;39.45;16.38;;;5.40;99.90;;;;;;5054884;28;20070;-72
2021/03/11 04:55:53;;;;;;;33.00;15.48;;;5.40;99.90;;;;;;5057963;28;20029;-73
2021/03/11 04:58:19;;;;;;;32.58;15.07;;;5.40;99.90;;;;;;5061293;28;20360;-73
2021/03/11 05:00:49;;;;;;;36.22;14.80;;;5.40;99.90;;;;;;5060838;28;20028;-73
2021/03/11 05:03:16;;;;;;;30.45;14.20;;;5.50;99.90;;;;;;5059295;28;20553;-73
2021/03/11 05:05:43;;;;;;;35.70;14.80;;;5.50;99.90;;;;;;5062697;28;20056;-73
2021/03/11 05:08:10;;;;;;;37.78;15.63;;;5.50;99.90;;;;;;5060560;28;20025;-73
2021/03/11 05:10:37;;;;;;;34.53;15.60;;;5.50;99.90;;;;;;5054719;28;20032;-72
2021/03/11 05:13:03;;;;;;;35.60;15.35;;;5.50;99.90;;;;;;5067520;28;20025;-73
2021/03/11 05:15:29;;;;;;;40.78;14.77;;;5.50;99.90;;;;;;5057138;28;20029;-72
2021/03/11 05:17:54;;;;;;;38.05;16.23;;;5.50;99.90;;;;;;5060703;28;20029;-72
2021/03/11 05:20:27;;;;;;;30.50;15.13;;;5.50;99.90;;;;;;5053091;28;20051;-72
2021/03/11 05:22:54;;;;;;;34.10;13.95;;;5.50;99.90;;;;;;5061916;28;20082;-71
2021/03/11 05:25:20;;;;;;;37.05;15.63;;;5.50;99.90;;;;;;5065165;28;20017;-72
2021/03/11 05:27:46;;;;;;;35.53;15.40;;;5.50;99.90;;;;;;5054950;28;20039;-71
2021/03/11 05:30:13;;;;;;;33.03;14.85;;;5.50;99.90;;;;;;5062953;28;20119;-72
2021/03/11 05:32:39;;;;;;;36.67;15.20;;;5.50;99.90;;;;;;5053554;28;20029;-70
2021/03/11 05:35:06;;;;;;;35.25;15.38;;;5.60;99.90;;;;;;5053698;28;20029;-71
2021/03/11 05:37:32;;;;;;;34.30;14.70;;;5.60;99.90;;;;;;5056241;28;20384;-72
2021/03/11 05:39:58;;;;;;;36.33;14.85;;;5.50;99.90;;;;;;5057979;28;20028;-72
2021/03/11 05:42:25;;;;;;;36.30;15.02;;;5.50;99.90;;;;;;5063615;28;20104;-72
2021/03/11 05:44:52;;;;;;;36.60;14.07;;;5.50;99.90;;;;;;5054585;28;20040;-71
2021/03/11 05:47:18;;;;;;;35.15;14.70;;;5.50;99.90;;;;;;5060498;28;20052;-72
2021/03/11 05:49:47;;;;;;;31.90;14.93;;;5.50;99.90;;;;;;5055834;28;20025;-71
2021/03/11 05:52:14;;;;;;;34.97;14.18;;;5.50;99.90;;;;;;5063700;28;20456;-72
2021/03/11 05:54:40;;;;;;;36.65;15.05;;;5.50;99.90;;;;;;5050808;28;20063;-71
2021/03/11 05:57:07;;;;;;;33.28;15.23;;;5.50;99.90;;;;;;5052931;28;20029;-72
2021/03/11 05:59:34;;;;;;;35.75;16.10;;;5.60;99.90;;;;;;5054085;28;20100;-72
2021/03/11 06:02:06;;;;;;;35.85;14.57;;;5.60;99.90;;;;;;5050893;28;20028;-72
2021/03/11 06:04:34;;;;;;;36.97;15.38;;;5.50;99.90;;;;;;5050949;28;20110;-72
2021/03/11 06:07:01;;;;;;;34.22;15.15;;;5.60;99.90;;;;;;5066364;28;20399;-71
2021/03/11 06:09:27;;;;;;;31.85;14.02;;;5.60;99.90;;;;;;5049610;28;20040;-71
2021/03/11 06:11:53;;;;;;;36.05;14.32;;;5.70;99.90;;;;;;5059883;28;20031;-72
2021/03/11 06:14:19;;;;;;;30.88;14.20;;;5.60;99.90;;;;;;5049307;28;20029;-73
2021/03/11 06:17:02;;;;;;;32.75;14.95;;;5.70;99.90;;;;;;5062057;28;20028;-71
2021/03/11 06:19:34;;;;;;;34.40;14.50;;;5.60;99.90;;;;;;5053154;28;20044;-72
2021/03/11 06:22:04;;;;;;;38.67;15.80;;;5.60;99.90;;;;;;5064288;28;20103;-73
2021/03/11 06:24:29;;;;;;;35.92;14.85;;;5.60;99.90;;;;;;5050493;28;20024;-70
2021/03/11 06:26:57;;;;;;;32.83;14.82;;;5.50;99.90;;;;;;5049297;28;21265;-71
2021/03/11 06:29:43;;;;;;;34.33;14.20;;;5.50;99.90;;;;;;5053693;28;20079;-68
2021/03/11 06:32:09;;;;;;;34.17;15.05;;;5.50;99.90;;;;;;5050295;28;20039;-68
2021/03/11 06:34:42;;;;;;;35.45;14.35;;;5.50;99.90;;;;;;5061406;28;20029;-69
2021/03/11 06:37:08;;;;;;;37.50;15.45;;;5.50;99.90;;;;;;5062782;28;20102;-69
2021/03/11 06:39:35;;;;;;;35.17;15.13;;;5.50;99.90;;;;;;5067437;28;20116;-69
2021/03/11 06:42:01;;;;;;;35.03;15.20;;;5.50;99.90;;;;;;5053454;28;20037;-69
2021/03/11 06:44:46;;;;;;;36.72;15.05;;;5.50;99.90;;;;;;5059336;28;20503;-69
2021/03/11 06:47:17;;;;;;;33.55;15.48;;;5.60;99.90;;;;;;5052086;28;20129;-69
2021/03/11 06:50:00;;;;;;;31.70;14.50;;;5.60;99.90;;;;;;5048436;28;20033;-68
2021/03/11 06:52:27;;;;;;;35.15;15.70;;;5.60;99.90;;;;;;5060945;28;20106;-69
2021/03/11 06:54:59;;;;;;;31.33;14.57;;;5.60;99.90;;;;;;5065061;28;20044;-69
2021/03/11 06:57:30;;;;;;;36.13;15.40;;;5.50;99.90;;;;;;5065054;28;20081;-69
2021/03/11 07:00:00;;;;;;;32.47;14.82;;;5.60;99.90;;;;;;5064612;28;20036;-69
2021/03/11 07:02:27;;;;;;;37.97;15.30;;;5.60;99.90;;;;;;5063639;28;20048;-69
2021/03/11 07:04:55;;;;;;;36.65;15.77;;;5.60;99.90;;;;;;5065184;28;20028;-69
2021/03/11 07:07:22;;;;;;;36.72;14.73;;;5.60;99.90;;;;;;5062427;28;20035;-68
2021/03/11 07:09:49;;;;;;;30.73;14.77;;;5.70;99.90;;;;;;5058278;28;20772;-69
2021/03/11 07:12:15;;;;;;;41.42;15.27;;;5.70;99.90;;;;;;5063369;28;20501;-70
2021/03/11 07:14:42;;;;;;;29.88;13.88;;;5.70;99.90;;;;;;5062921;28;20115;-69
2021/03/11 07:17:21;;;;;;;36.25;14.60;;;5.70;99.90;;;;;;5062224;28;20062;-72
2021/03/11 07:20:13;;;;;;;28.40;13.70;;;5.70;99.90;;;;;;5061897;28;20028;-70
2021/03/11 07:22:40;;;;;;;32.30;13.98;;;5.80;99.90;;;;;;5063461;28;20514;-70
2021/03/11 07:25:27;;;;;;;28.40;13.13;;;5.80;99.90;;;;;;5064260;28;20036;-70
2021/03/11 07:27:53;;;;;;;31.88;12.95;;;5.90;99.90;;;;;;5064854;28;20101;-70
2021/03/11 07:30:20;;;;;;;26.58;12.55;;;5.80;99.90;;;;;;5059302;28;20024;-71
2021/03/11 07:32:46;;;;;;;32.25;14.30;;;5.80;99.90;;;;;;5063350;28;20483;-72
2021/03/11 07:35:16;;;;;;;33.72;13.93;;;5.80;99.90;;;;;;5059573;28;20025;-70
2021/03/11 07:37:47;;;;;;;31.98;13.98;;;5.90;99.90;;;;;;5061258;28;20029;-70
2021/03/11 07:40:13;;;;;;;29.83;13.85;;;5.90;99.90;;;;;;5065283;28;20032;-71
2021/03/11 07:42:42;;;;;;;27.10;12.73;;;5.90;99.90;;;;;;5063796;28;20038;-70
2021/03/11 07:45:10;;;;;;;25.42;12.35;;;5.90;99.90;;;;;;5064079;28;20028;-71
2021/03/11 07:47:36;;;;;;;29.42;13.30;;;5.90;99.90;;;;;;5063941;28;20105;-72
2021/03/11 07:50:02;;;;;;;32.97;13.55;;;6.00;99.90;;;;;;5064408;28;20024;-72
2021/03/11 07:52:32;;;;;;;29.80;13.32;;;6.00;99.90;;;;;;5064079;28;20035;-72
2021/03/11 07:54:58;;;;;;;29.17;12.50;;;6.00;99.90;;;;;;5062066;28;20024;-72
2021/03/11 07:57:23;;;;;;;32.72;13.93;;;6.00;99.90;;;;;;5064202;28;20685;-71
2021/03/11 07:59:49;;;;;;;30.30;13.45;;;6.00;99.90;;;;;;5059032;28;20062;-72
2021/03/11 08:02:19;;;;;;;29.50;12.48;;;6.00;99.90;;;;;;5063696;28;20037;-71
2021/03/11 08:04:46;;;;;;;28.67;12.15;;;6.00;99.90;;;;;;5063673;28;20043;-70
2021/03/11 08:07:32;;;;;;;25.17;12.18;;;6.10;99.90;;;;;;5065252;28;20056;-70
2021/03/11 08:10:00;;;;;;;25.92;12.32;;;6.10;99.90;;;;;;5066023;28;20575;-71
2021/03/11 08:12:34;;;;;;;29.52;12.55;;;6.10;99.90;;;;;;5066008;28;20103;-72
2021/03/11 08:15:02;;;;;;;31.65;11.77;;;6.10;99.90;;;;;;5067236;28;20032;-72
2021/03/11 08:17:34;;;;;;;25.95;12.77;;;6.20;99.90;;;;;;5068100;28;20043;-70
2021/03/11 08:20:03;;;;;;;28.83;12.65;;;6.20;99.90;;;;;;5063713;28;20028;-70
2021/03/11 08:23:01;;;;;;;25.95;11.70;;;6.20;99.90;;;;;;5064921;28;20032;-70
2021/03/11 08:25:33;;;;;;;29.25;11.98;;;6.10;99.90;;;;;;5069029;28;20047;-70
2021/03/11 08:27:59;;;;;;;25.67;12.80;;;6.10;99.90;;;;;;5063488;28;20501;-70
2021/03/11 08:30:37;;;;;;;25.35;12.15;;;6.20;99.90;;;;;;5063759;28;20032;-68
2021/03/11 08:33:05;;;;;;;23.20;11.43;;;6.10;99.90;;;;;;5061439;28;20022;-68
2021/03/11 08:35:35;;;;;;;28.15;12.65;;;6.10;99.90;;;;;;5069053;28;20024;-69
2021/03/11 08:38:19;;;;;;;31.52;12.15;;;6.20;99.90;;;;;;5056552;28;20085;-69
2021/03/11 08:40:52;;;;;;;27.95;12.50;;;6.20;99.90;;;;;;5051303;28;20400;-69
2021/03/11 08:43:41;;;;;;;27.67;11.65;;;6.30;99.90;;;;;;5054172;28;20020;-69
2021/03/11 08:46:21;;;;;;;22.75;11.52;;;6.30;99.90;;;;;;5052447;28;20028;-68
2021/03/11 08:48:52;;;;;;;24.73;11.35;;;6.30;99.90;;;;;;5059441;28;20076;-70
2021/03/11 08:51:17;;;;;;;28.63;12.40;;;6.30;99.90;;;;;;5045967;28;20082;-70
2021/03/11 08:53:45;;;;;;;27.75;12.75;;;6.40;99.90;;;;;;5048636;28;20116;-67
2021/03/11 08:56:17;;;;;;;25.75;12.65;;;6.40;99.90;;;;;;5054111;28;20025;-67
2021/03/11 08:59:01;;;;;;;;;;;6.40;99.90;;;;;;5047714;28;20071;-68
2021/03/11 09:01:40;;;;;;;21.73;10.50;;;6.40;99.90;;;;;;5054166;28;19999;-69
2021/03/11 09:04:21;;;;;;;26.33;12.50;;;6.40;99.90;;;;;;5055028;28;20081;-69
2021/03/11 09:06:51;;;;;;;25.38;12.45;;;6.40;99.90;;;;;;5060233;28;20036;-70
2021/03/11 09:09:46;;;;;;;28.00;12.23;;;6.40;99.90;;;;;;5064997;28;20341;-69
2021/03/11 09:12:31;;;;;;;23.20;11.25;;;6.40;99.90;;;;;;5053134;28;20074;-69
2021/03/11 09:14:58;;;;;;;25.33;11.68;;;6.40;99.90;;;;;;5050981;28;20114;-70
2021/03/11 09:17:34;;;;;;;24.10;12.02;;;6.50;99.90;;;;;;5067549;28;20758;-71
2021/03/11 09:20:20;;;;;;;26.63;12.15;;;6.50;99.90;;;;;;5049160;28;20037;-70
2021/03/11 09:22:51;;;;;;;23.08;11.82;;;6.50;99.90;;;;;;5049479;28;21613;-69
2021/03/11 09:25:24;;;;;;;24.02;11.63;;;6.50;99.90;;;;;;5046224;28;20040;-69
2021/03/11 09:28:00;;;;;;;29.50;11.98;;;6.50;99.90;;;;;;5051680;28;20230;-72
2021/03/11 09:30:28;;;;;;;28.95;12.25;;;6.60;99.90;;;;;;5050974;28;20491;-72
2021/03/11 09:32:54;;;;;;;30.98;13.40;;;6.60;99.90;;;;;;5052076;28;20024;-72
2021/03/11 09:35:23;;;;;;;24.85;11.55;;;6.60;99.90;;;;;;5057500;28;20031;-70
2021/03/11 09:37:59;;;;;;;25.80;11.93;;;6.50;99.90;;;;;;5062595;28;20033;-71
2021/03/11 09:40:40;;;;;;;24.08;10.88;;;6.50;99.90;;;;;;5065099;28;20028;-70
2021/03/11 09:43:21;;;;;;;22.77;12.07;;;6.50;99.90;;;;;;5065692;28;20498;-70
2021/03/11 09:46:02;;;;;;;23.63;10.80;;;6.50;99.90;;;;;;5065234;28;20032;-70
2021/03/11 09:48:37;;;;;;;22.52;11.48;;;6.70;99.90;;;;;;5064981;28;20287;-70
2021/03/11 09:51:06;;;;;;;22.73;11.35;;;6.80;99.90;;;;;;5063547;28;20591;-70
2021/03/11 09:53:34;;;;;;;25.73;11.20;;;6.80;99.90;;;;;;5064989;28;20040;-70
2021/03/11 09:56:00;;;;;;;20.55;10.85;;;6.90;99.90;;;;;;5067616;28;20024;-70
2021/03/11 09:58:26;;;;;;;23.77;11.18;;;6.90;99.90;;;;;;5067101;28;20742;-70
2021/03/11 10:00:55;;;;;;;23.75;10.82;;;6.90;99.90;;;;;;5063363;28;20020;-70
2021/03/11 10:03:26;;;;;;;23.60;11.15;;;7.00;99.90;;;;;;5065449;28;20040;-70
2021/03/11 10:05:56;;;;;;;;;;;6.90;99.90;;;;;;5066056;28;20028;-70
2021/03/11 10:08:28;;;;;;;23.60;10.18;;;6.90;99.90;;;;;;5063842;28;19904;-70
2021/03/11 10:11:04;;;;;;;23.38;10.15;;;7.00;99.90;;;;;;5049469;28;20589;-70
2021/03/11 10:13:49;;;;;;;22.98;10.20;;;7.00;99.90;;;;;;5049342;28;20032;-70
2021/03/11 10:16:17;;;;;;;18.70;9.68;;;7.00;99.90;;;;;;5052430;28;20017;-72
2021/03/11 10:18:59;;;;;;;23.10;11.40;;;7.10;99.90;;;;;;5053833;28;20079;-72
2021/03/11 10:21:25;;;;;;;23.60;10.60;;;7.10;99.90;;;;;;5049520;28;20025;-72
2021/03/11 10:23:51;;;;;;;23.38;10.05;;;7.10;99.90;;;;;;5048927;28;20023;-72
2021/03/11 10:26:26;;;;;;;21.00;10.05;;;7.10;99.90;;;;;;5057964;28;20020;-71
2021/03/11 10:29:00;;;;;;;21.88;10.52;;;7.20;99.90;;;;;;5045628;28;20028;-70
2021/03/11 10:31:28;;;;;;;19.88;9.32;;;7.20;99.90;;;;;;5056656;28;20058;-70
2021/03/11 10:34:08;;;;;;;21.50;9.95;;;7.20;99.90;;;;;;5053956;28;20021;-71
2021/03/11 10:36:36;;;;;;;20.80;9.55;;;7.30;99.90;;;;;;5052413;28;20036;-70
2021/03/11 10:39:14;;;;;;;18.45;9.63;;;7.30;99.90;;;;;;5056549;28;20668;-72
2021/03/11 10:42:04;;;;;;;18.67;9.13;;;7.30;99.90;;;;;;5062167;28;20422;-71
2021/03/11 10:44:39;;;;;;;20.73;10.00;;;7.30;99.90;;;;;;5051206;28;20033;-71
2021/03/11 10:47:18;;;;;;;18.17;9.00;;;7.40;99.90;;;;;;5062486;28;20103;-71
2021/03/11 10:49:45;;;;;;;17.17;9.02;;;7.50;99.90;;;;;;5047408;28;20118;-71
2021/03/11 10:52:14;;;;;;;17.15;8.85;;;7.60;99.90;;;;;;5048702;28;20045;-71
2021/03/11 10:54:41;;;;;;;19.67;8.02;;;7.80;99.90;;;;;;5056929;28;20055;-75
2021/03/11 10:57:14;;;;;;;15.18;8.20;;;8.00;99.90;;;;;;5066517;28;20112;-72
2021/03/11 10:59:57;;;;;;;17.17;8.82;;;8.20;99.90;;;;;;5064842;28;20028;-73
2021/03/11 11:02:28;;;;;;;15.93;8.77;;;8.40;99.90;;;;;;5050539;28;20116;-71
2021/03/11 11:04:54;;;;;;;18.80;8.05;;;8.70;99.90;;;;;;5050702;28;20086;-72
2021/03/11 11:07:20;;;;;;;14.10;7.88;;;9.00;99.90;;;;;;5051808;28;20036;-72
2021/03/11 11:09:47;;;;;;;13.57;7.15;;;9.30;99.90;;;;;;5051950;28;20029;-71
2021/03/11 11:12:15;;;;;;;14.50;7.35;;;9.90;99.90;;;;;;5051806;28;20036;-72
2021/03/11 11:14:42;;;;;;;14.00;7.13;;;10.10;99.90;;;;;;5048040;28;20031;-72
2021/03/11 11:17:08;;;;;;;17.58;8.20;;;9.90;99.90;;;;;;5056357;28;20779;-72
2021/03/11 11:19:34;;;;;;;15.90;8.55;;;9.90;99.90;;;;;;5060214;28;20032;-72
2021/03/11 11:22:00;;;;;;;16.77;7.97;;;9.80;99.90;;;;;;5048666;28;20033;-74
2021/03/11 11:24:26;;;;;;;14.98;7.45;;;9.90;99.90;;;;;;5063358;28;20037;-73
2021/03/11 11:26:54;;;;;;;13.23;7.72;;;9.90;99.90;;;;;;5061286;28;20446;-71
2021/03/11 11:29:20;;;;;;;11.05;6.88;;;9.80;99.90;;;;;;5064944;28;20032;-70
2021/03/11 11:31:46;;;;;;;19.40;7.45;;;9.70;99.90;;;;;;5054585;28;20452;-71
2021/03/11 11:34:11;;;;;;;12.90;6.70;;;10.00;99.90;;;;;;5059650;28;20103;-71
2021/03/11 11:36:37;;;;;;;14.98;6.75;;;10.20;99.90;;;;;;5048821;28;20052;-73
2021/03/11 11:39:03;;;;;;;13.45;7.63;;;10.20;99.90;;;;;;5060690;28;20024;-74
2021/03/11 11:41:28;;;;;;;17.35;7.15;;;10.20;99.90;;;;;;5050232;28;20025;-73
2021/03/11 11:43:54;;;;;;;13.18;7.32;;;10.20;99.90;;;;;;5057766;28;20055;-73
2021/03/11 11:46:19;;;;;;;11.18;6.22;;;10.30;99.90;;;;;;5054257;28;20529;-73
2021/03/11 11:48:45;;;;;;;14.05;6.57;;;10.40;99.90;;;;;;5051380;28;20118;-73
2021/03/11 11:51:10;;;;;;;13.05;6.45;;;11.00;99.90;;;;;;5052533;28;20051;-73
2021/03/11 11:53:36;;;;;;;13.68;6.90;;;11.60;99.90;;;;;;5051813;28;20495;-73
2021/03/11 11:56:02;;;;;;;9.02;5.70;;;12.00;99.90;;;;;;5053550;28;20029;-74
2021/03/11 11:58:27;;;;;;;10.13;6.25;;;12.20;99.90;;;;;;5051416;28;20029;-73
2021/03/11 12:00:53;;;;;;;11.27;6.35;;;12.20;99.90;;;;;;5068284;28;20562;-73
2021/03/11 12:03:18;;;;;;;11.32;6.60;;;12.00;99.90;;;;;;5055217;28;20021;-74
2021/03/11 12:05:44;;;;;;;13.13;6.07;;;12.20;99.90;;;;;;5063385;28;20449;-74
2021/03/11 12:08:13;;;;;;;8.23;5.38;;;12.40;99.90;;;;;;5071759;28;20059;-74
2021/03/11 12:10:38;;;;;;;10.27;5.82;;;12.70;99.90;;;;;;5066729;28;20028;-73
2021/03/11 12:13:07;;;;;;;11.52;5.82;;;13.20;99.90;;;;;;5059081;28;20112;-74
2021/03/11 12:15:32;;;;;;;11.02;5.68;;;13.40;99.90;;;;;;5062128;28;20157;-73
2021/03/11 12:17:58;;;;;;;10.23;5.43;;;14.00;99.90;;;;;;5056993;28;20033;-74
2021/03/11 12:20:23;;;;;;;8.57;5.53;;;14.20;98.50;;;;;;5065174;28;20184;-73
2021/03/11 12:22:49;;;;;;;8.98;5.70;;;14.40;98.80;;;;;;5068064;28;20039;-73
2021/03/11 12:25:14;;;;;;;8.77;5.35;;;15.10;96.80;;;;;;5070395;28;20416;-74
2021/03/11 12:27:40;;;;;;;8.10;5.07;;;15.00;95.50;;;;;;5062039;28;20032;-73
2021/03/11 12:30:06;;;;;;;7.68;4.85;;;14.60;94.50;;;;;;5064188;28;20029;-73
2021/03/11 12:32:32;;;;;;;8.68;5.15;;;14.50;94.50;;;;;;5059718;28;20537;-74
2021/03/11 12:34:57;;;;;;;7.95;4.82;;;13.70;96.10;;;;;;5051374;28;20033;-74
2021/03/11 12:37:23;;;;;;;10.07;5.60;;;13.20;98.80;;;;;;5051052;28;20088;-73
2021/03/11 12:39:48;;;;;;;7.35;5.18;;;12.70;99.90;;;;;;5051439;28;20059;-73
2021/03/11 12:42:13;;;;;;;8.25;5.45;;;12.40;99.90;;;;;;5070957;28;20028;-73
2021/03/11 12:44:39;;;;;;;9.60;5.45;;;12.10;99.90;;;;;;5056727;28;20079;-74
2021/03/11 12:47:05;;;;;;;9.52;5.18;;;11.90;99.90;;;;;;5070653;28;20036;-73