Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:45;;;;;;;10.80;8.88;;;33.80;88.30;;;;;;4197433;28;20166;-73
2022/04/26 03:39:49;;;;;;;11.48;8.07;;;33.80;89.70;;;;;;4203302;28;20090;-73
2022/04/26 03:41:55;;;;;;;11.20;8.88;;;33.90;89.20;;;;;;4201729;28;20108;-72
2022/04/26 03:44:02;;;;;;;15.98;8.65;;;33.90;88.40;;;;;;4171266;28;20045;-71
2022/04/26 03:46:06;;;;;;;12.93;9.27;;;34.00;88.30;;;;;;4202217;28;20414;-73
2022/04/26 03:48:13;;;;;;;15.13;9.02;;;34.10;88.20;;;;;;4205051;28;20036;-71
2022/04/26 03:50:21;;;;;;;13.98;8.88;;;34.20;88.60;;;;;;4203971;28;20051;-73
2022/04/26 03:52:25;;;;;;;10.85;8.85;;;34.20;88.10;;;;;;4202184;28;20036;-70
2022/04/26 03:54:32;;;;;;;14.23;8.38;;;34.30;87.80;;;;;;4202177;28;20045;-73
2022/04/26 03:56:39;;;;;;;12.93;8.63;;;34.40;88.80;;;;;;4202835;28;20044;-73
2022/04/26 03:58:45;;;;;;;11.77;8.68;;;34.50;88.10;;;;;;4204824;28;20075;-73
2022/04/26 04:00:51;;;;;;;13.85;9.55;;;34.60;88.20;;;;;;4200797;28;20097;-72
2022/04/26 04:02:58;;;;;;;12.18;9.32;;;34.70;88.40;;;;;;4184325;28;20057;-73
2022/04/26 04:05:03;;;;;;;11.85;9.73;;;34.70;87.80;;;;;;4197587;28;20140;-73
2022/04/26 04:07:11;;;;;;;12.98;9.15;;;34.80;87.80;;;;;;4203671;28;20053;-73
2022/04/26 04:09:18;;;;;;;10.65;9.15;;;34.80;87.60;;;;;;4188831;28;20047;-73
2022/04/26 04:11:23;;;;;;;14.25;8.93;;;34.90;87.90;;;;;;4199469;28;20090;-73
2022/04/26 04:13:29;;;;;;;11.15;9.05;;;35.00;87.00;;;;;;4194742;28;20066;-72
2022/04/26 04:15:34;;;;;;;12.57;8.65;;;35.10;87.10;;;;;;4189811;28;20083;-73
2022/04/26 04:17:38;;;;;;;14.23;9.65;;;35.10;86.90;;;;;;4204581;28;20128;-72
2022/04/26 04:19:45;;;;;;;11.98;9.15;;;35.20;86.00;;;;;;4204346;28;20048;-72
2022/04/26 04:21:53;;;;;;;10.55;9.00;;;35.30;85.90;;;;;;4203243;28;20068;-72
2022/04/26 04:23:58;;;;;;;12.25;8.80;;;35.20;85.10;;;;;;4200538;28;20076;-73
2022/04/26 04:26:04;;;;;;;12.23;8.48;;;35.30;86.00;;;;;;4198398;28;20331;-73
2022/04/26 04:28:10;;;;;;;13.23;9.30;;;35.30;86.60;;;;;;4200159;28;20071;-72
2022/04/26 04:30:14;;;;;;;12.07;8.55;;;35.50;85.50;;;;;;4198381;28;20130;-72
2022/04/26 04:32:26;;;;;;;11.82;8.90;;;35.50;85.20;;;;;;4202165;28;20064;-73
2022/04/26 04:34:36;;;;;;;10.25;7.63;;;35.50;84.50;;;;;;4201637;28;20094;-74
2022/04/26 04:36:41;;;;;;;11.18;7.78;;;35.50;82.70;;;;;;4201739;28;20037;-71
2022/04/26 04:38:47;;;;;;;12.65;7.97;;;35.50;82.50;;;;;;4203533;28;20640;-72
2022/04/26 04:40:56;;;;;;;10.82;7.60;;;35.50;83.20;;;;;;4200943;28;20049;-72
2022/04/26 04:43:00;;;;;;;11.35;8.55;;;35.50;83.00;;;;;;4189874;28;20051;-72
2022/04/26 04:45:08;;;;;;;10.55;8.20;;;35.40;83.00;;;;;;4199210;28;20051;-73
2022/04/26 04:47:14;;;;;;;12.52;8.45;;;35.30;83.40;;;;;;4169240;28;20045;-71
2022/04/26 04:49:19;;;;;;;12.82;8.27;;;35.20;84.20;;;;;;4194556;28;20384;-72
2022/04/26 04:51:27;;;;;;;12.18;8.10;;;35.10;84.80;;;;;;4199320;28;20140;-71
2022/04/26 04:53:34;;;;;;;11.80;8.00;;;35.10;85.00;;;;;;4201913;28;20040;-71
2022/04/26 04:55:41;;;;;;;9.23;7.63;;;35.10;84.50;;;;;;4205337;28;20039;-73
2022/04/26 04:57:48;;;;;;;10.27;7.55;;;35.10;83.30;;;;;;4204391;28;20119;-72
2022/04/26 04:59:55;;;;;;;9.70;7.65;;;35.30;81.10;;;;;;4187909;28;20078;-73
2022/04/26 05:02:00;;;;;;;12.45;7.82;;;35.20;82.40;;;;;;4191593;28;20049;-73
2022/04/26 05:04:07;;;;;;;9.85;7.47;;;35.30;82.90;;;;;;4189612;28;20037;-73
2022/04/26 05:06:15;;;;;;;9.38;7.50;;;35.50;82.10;;;;;;4195606;28;20055;-73
2022/04/26 05:08:20;;;;;;;10.95;7.65;;;35.40;81.80;;;;;;4204997;28;20037;-74
2022/04/26 05:10:27;;;;;;;11.05;7.75;;;35.20;82.40;;;;;;4204700;28;20117;-74
2022/04/26 05:12:34;;;;;;;11.90;8.07;;;35.10;83.20;;;;;;4203953;28;20036;-73
2022/04/26 05:14:42;;;;;;;8.70;6.97;;;35.20;83.70;;;;;;4186070;28;20048;-72
2022/04/26 05:16:49;;;;;;;13.80;8.40;;;35.50;83.10;;;;;;4204318;28;20138;-73
2022/04/26 05:18:55;;;;;;;10.68;7.90;;;35.60;83.20;;;;;;4198119;28;20053;-73
2022/04/26 05:21:00;;;;;;;9.90;7.85;;;35.70;84.00;;;;;;4205010;28;20062;-73
2022/04/26 05:25:25;;;;;;;8.52;7.57;;;35.80;82.30;;;;;;4202131;28;20052;-72
2022/04/26 05:27:31;;;;;;;8.55;7.40;;;35.80;82.30;;;;;;4204405;28;20066;-73
2022/04/26 05:29:38;;;;;;;11.57;7.40;;;36.00;82.40;;;;;;4186279;28;20037;-73
2022/04/26 05:31:44;;;;;;;10.48;7.75;;;36.10;81.80;;;;;;4192595;28;20045;-73
2022/04/26 05:33:49;;;;;;;12.20;7.90;;;35.90;80.70;;;;;;4204404;28;20041;-73
2022/04/26 05:35:56;;;;;;;10.60;7.35;;;35.80;81.00;;;;;;4203201;28;20045;-73
2022/04/26 05:38:03;;;;;;;10.00;7.70;;;35.70;80.50;;;;;;4205085;28;20056;-73
2022/04/26 05:40:09;;;;;;;10.55;7.22;;;35.50;81.40;;;;;;4202929;28;20053;-73
2022/04/26 05:42:16;;;;;;;8.60;7.25;;;35.50;81.80;;;;;;4197132;28;20088;-73
2022/04/26 05:44:22;;;;;;;8.27;6.82;;;35.50;81.10;;;;;;4203175;28;20036;-73
2022/04/26 05:46:30;;;;;;;13.85;7.30;;;35.50;81.50;;;;;;4190114;28;20045;-73
2022/04/26 05:48:38;;;;;;;12.88;7.10;;;35.80;80.80;;;;;;4204002;28;20117;-72
2022/04/26 05:50:44;;;;;;;10.10;6.50;;;36.00;81.00;;;;;;4202931;28;20036;-73
2022/04/26 05:52:49;;;;;;;10.90;7.30;;;36.00;80.30;;;;;;4183101;28;20044;-72
2022/04/26 05:54:56;;;;;;;11.80;7.30;;;36.20;80.20;;;;;;4188560;28;20041;-73
2022/04/26 05:57:03;;;;;;;8.93;7.78;;;36.30;80.30;;;;;;4187466;28;20137;-73
2022/04/26 05:59:09;;;;;;;7.82;6.80;;;36.30;80.20;;;;;;4207467;28;20072;-72
2022/04/26 06:01:15;;;;;;;11.02;6.80;;;36.30;79.20;;;;;;4199563;28;20041;-73
2022/04/26 06:03:21;;;;;;;10.30;7.05;;;36.30;78.40;;;;;;4191768;28;20132;-73
2022/04/26 06:05:26;;;;;;;9.50;6.78;;;36.30;77.90;;;;;;4200973;28;20028;-73
2022/04/26 06:07:33;;;;;;;8.10;6.80;;;36.30;78.00;;;;;;4200146;28;20049;-73
2022/04/26 06:09:40;;;;;;;8.35;6.60;;;36.40;78.50;;;;;;4199590;28;20036;-73
2022/04/26 06:11:45;;;;;;;10.60;7.00;;;36.30;78.20;;;;;;4201745;28;20060;-73
2022/04/26 06:13:52;;;;;;;9.93;6.60;;;36.50;78.10;;;;;;4197882;28;20090;-73
2022/04/26 06:15:58;;;;;;;10.70;6.75;;;36.40;76.60;;;;;;4194094;28;20123;-73
2022/04/26 06:18:03;;;;;;;13.45;6.65;;;36.20;76.80;;;;;;4193280;28;20095;-72
2022/04/26 06:20:10;;;;;;;10.73;6.68;;;36.20;77.20;;;;;;4199185;28;20536;-73
2022/04/26 06:22:16;;;;;;;8.95;7.07;;;36.10;77.60;;;;;;4205951;28;20737;-73
2022/04/26 06:24:21;;;;;;;9.00;6.50;;;36.20;78.40;;;;;;4207076;28;20131;-73
2022/04/26 06:26:27;;;;;;;9.15;6.35;;;36.20;78.40;;;;;;4191516;28;20045;-73
2022/04/26 06:28:34;;;;;;;11.05;6.90;;;36.40;77.90;;;;;;4196123;28;21269;-73
2022/04/26 06:30:39;;;;;;;7.47;6.15;;;36.50;76.90;;;;;;4208368;28;20100;-73
2022/04/26 06:32:45;;;;;;;7.90;6.10;;;36.70;76.10;;;;;;4204806;28;20036;-73
2022/04/26 06:34:50;;;;;;;6.22;5.63;;;36.80;75.10;;;;;;4202736;28;20147;-72
2022/04/26 06:36:55;;;;;;;8.82;6.93;;;36.50;74.70;;;;;;4202088;28;20110;-73
2022/04/26 06:39:02;;;;;;;8.57;6.60;;;36.40;74.80;;;;;;4205923;28;20063;-73
2022/04/26 06:41:08;;;;;;;8.32;6.10;;;36.40;74.90;;;;;;4206076;28;20139;-73
2022/04/26 06:43:14;;;;;;;7.30;6.13;;;36.50;75.40;;;;;;4198746;28;20140;-73
2022/04/26 06:45:21;;;;;;;6.93;5.68;;;36.60;73.30;;;;;;4205628;28;20044;-73
2022/04/26 06:47:27;;;;;;;8.40;5.80;;;36.70;73.70;;;;;;4204696;28;20036;-72
2022/04/26 06:49:32;;;;;;;10.75;6.05;;;36.70;74.20;;;;;;4188532;28;20041;-73
2022/04/26 06:51:43;;;;;;;6.07;5.30;;;36.80;73.30;;;;;;4206747;28;20098;-73
2022/04/26 06:53:50;;;;;;;6.93;5.97;;;36.90;72.70;;;;;;4198068;28;20037;-72
2022/04/26 06:55:54;;;;;;;7.47;6.20;;;36.90;73.50;;;;;;4197451;28;20094;-72
2022/04/26 06:58:01;;;;;;;8.68;6.05;;;37.00;73.20;;;;;;4198818;28;20032;-73
2022/04/26 07:00:09;;;;;;;7.93;6.00;;;37.10;74.10;;;;;;4204473;28;20113;-72
2022/04/26 07:02:13;;;;;;;10.20;5.85;;;37.10;73.00;;;;;;4188355;28;20099;-72
2022/04/26 07:04:20;;;;;;;8.32;5.18;;;37.10;72.80;;;;;;4189131;28;20056;-72
2022/04/26 07:06:27;;;;;;;6.88;5.13;;;37.20;72.50;;;;;;4176062;28;20053;-73
2022/04/26 07:08:35;;;;;;;6.25;5.30;;;37.20;73.10;;;;;;4171850;28;20140;-73
2022/04/26 07:10:43;;;;;;;7.20;5.32;;;37.30;72.80;;;;;;4201420;28;20029;-73
2022/04/26 07:12:50;;;;;;;8.48;5.28;;;37.30;71.90;;;;;;4187970;28;20053;-72
2022/04/26 07:14:54;;;;;;;9.50;5.72;;;37.30;71.90;;;;;;4200828;28;20036;-72
2022/04/26 07:17:02;;;;;;;6.80;5.30;;;37.30;72.40;;;;;;4199573;28;20056;-73
2022/04/26 07:19:08;;;;;;;6.70;5.30;;;37.40;73.10;;;;;;4194127;28;20436;-72
2022/04/26 07:21:13;;;;;;;8.18;5.03;;;37.50;72.60;;;;;;4198844;28;20124;-73
2022/04/26 07:23:20;;;;;;;7.40;5.38;;;37.40;71.60;;;;;;4196650;28;20123;-73
2022/04/26 07:25:27;;;;;;;7.43;5.22;;;37.40;71.70;;;;;;4206586;28;20059;-73
2022/04/26 07:27:32;;;;;;;8.55;4.95;;;37.50;71.30;;;;;;4203767;28;20032;-72
2022/04/26 07:29:41;;;;;;;6.65;4.47;;;37.40;70.70;;;;;;4206187;28;20048;-72
2022/04/26 07:31:47;;;;;;;8.45;5.55;;;37.40;70.50;;;;;;4195621;28;20071;-72
2022/04/26 07:36:14;;;;;;;10.07;5.38;;;37.40;71.20;;;;;;4197653;28;20051;-73
2022/04/26 07:38:22;;;;;;;7.55;5.35;;;37.40;71.40;;;;;;4196974;28;20041;-73
2022/04/26 07:40:26;;;;;;;8.38;5.38;;;37.30;71.80;;;;;;4190081;28;20045;-72
2022/04/26 07:42:34;;;;;;;7.72;5.45;;;37.30;72.00;;;;;;4205279;28;20062;-72
2022/04/26 07:44:40;;;;;;;9.20;5.50;;;37.30;70.50;;;;;;4205312;28;20070;-73
2022/04/26 07:46:48;;;;;;;10.45;6.18;;;37.40;70.50;;;;;;4204280;28;20082;-73
2022/04/26 07:48:55;;;;;;;10.70;5.57;;;37.40;71.00;;;;;;4197352;28;20391;-73
2022/04/26 07:51:03;;;;;;;9.13;5.35;;;37.40;71.60;;;;;;4205792;28;20048;-74
2022/04/26 07:53:07;;;;;;;9.32;5.68;;;37.40;71.50;;;;;;4205372;28;20036;-73
2022/04/26 07:55:14;;;;;;;8.00;5.75;;;37.50;71.40;;;;;;4196710;28;20074;-73
2022/04/26 07:57:21;;;;;;;7.97;5.70;;;37.50;71.60;;;;;;4153398;28;20193;-73
2022/04/26 07:59:28;;;;;;;10.15;5.72;;;37.50;72.20;;;;;;4195892;28;20072;-73
2022/04/26 08:01:35;;;;;;;7.55;5.28;;;37.50;71.20;;;;;;4196251;28;20060;-73
2022/04/26 08:03:42;;;;;;;7.20;5.50;;;37.50;69.60;;;;;;4195685;28;20734;-74
2022/04/26 08:05:47;;;;;;;7.25;5.35;;;37.40;70.40;;;;;;4196021;28;20049;-73
2022/04/26 08:07:53;;;;;;;9.27;5.40;;;37.40;70.90;;;;;;4196007;28;20071;-74
2022/04/26 08:09:59;;;;;;;9.00;5.80;;;37.50;71.20;;;;;;4184039;28;20041;-73
2022/04/26 08:12:06;;;;;;;6.82;5.20;;;37.50;70.80;;;;;;4196818;28;20044;-74
2022/04/26 08:14:15;;;;;;;7.22;5.55;;;37.50;70.70;;;;;;4202826;28;20040;-74
2022/04/26 08:16:21;;;;;;;10.98;5.78;;;37.60;71.70;;;;;;4203630;28;20037;-73
2022/04/26 08:18:25;;;;;;;11.63;5.93;;;37.60;72.80;;;;;;4203594;28;20136;-74
2022/04/26 08:20:32;;;;;;;8.50;5.57;;;37.60;72.40;;;;;;4204601;28;20094;-75
2022/04/26 08:22:39;;;;;;;7.18;5.43;;;37.60;71.60;;;;;;4196137;28;20448;-74
2022/04/26 08:29:22;;;;;;;8.00;5.57;;;37.60;70.90;;;;;;4192799;28;20048;-73
2022/04/26 08:31:29;;;;;;;9.18;5.55;;;37.50;70.80;;;;;;4188595;28;20037;-74
2022/04/26 08:33:35;;;;;;;10.13;5.18;;;37.50;71.50;;;;;;4202840;28;20090;-74
2022/04/26 08:35:40;;;;;;;6.95;4.97;;;37.60;72.10;;;;;;4185470;28;20041;-74
2022/04/26 08:38:04;;;;;;;5.93;5.32;;;37.60;71.80;;;;;;4203202;28;20100;-73
2022/04/26 08:40:09;;;;;;;7.45;6.00;;;37.50;71.10;;;;;;4202535;28;20120;-74
2022/04/26 08:42:14;;;;;;;8.15;5.70;;;37.50;71.20;;;;;;4198723;28;20036;-74
2022/04/26 08:44:19;;;;;;;6.63;4.78;;;37.50;70.60;;;;;;4203605;28;20040;-73
2022/04/26 08:50:59;;;;;;;8.50;5.88;;;37.50;70.70;;;;;;4201167;28;20068;-73
2022/04/26 08:51:05;;;;;;;10.63;5.95;;;37.50;72.40;;;;;;4203204;28;20059;-74
2022/04/26 08:53:10;;;;;;;8.38;5.38;;;37.50;73.00;;;;;;4201630;28;20047;-73
2022/04/26 08:55:16;;;;;;;8.73;5.90;;;37.50;73.90;;;;;;4201561;28;20342;-73
2022/04/26 08:57:20;;;;;;;7.80;5.10;;;37.50;73.50;;;;;;4202782;28;20044;-74
2022/04/26 08:59:26;;;;;;;7.50;5.70;;;37.50;72.50;;;;;;4198794;28;20037;-74
2022/04/26 09:01:31;;;;;;;6.63;5.28;;;37.50;71.60;;;;;;4192564;28;20055;-74
2022/04/26 09:03:55;;;;;;;7.07;5.40;;;37.40;70.80;;;;;;4170110;28;20045;-73
2022/04/26 09:06:08;;;;;;;9.15;6.40;;;37.40;71.20;;;;;;4186875;28;20404;-74
2022/04/26 09:08:22;;;;;;;8.40;5.35;;;37.40;71.60;;;;;;4149495;28;20080;-74
2022/04/26 09:10:29;;;;;;;6.93;6.00;;;37.40;71.30;;;;;;4200229;28;20051;-72
2022/04/26 09:13:04;;;;;;;10.70;5.53;;;37.30;71.70;;;;;;4187986;28;20040;-73
2022/04/26 09:15:16;;;;;;;8.88;5.07;;;37.30;70.80;;;;;;4186609;28;20045;-72
2022/04/26 09:17:21;;;;;;;7.72;5.65;;;37.30;71.40;;;;;;4184792;28;20057;-73
2022/04/26 09:19:25;;;;;;;8.05;5.13;;;37.30;72.10;;;;;;4195576;28;20082;-73
2022/04/26 09:21:30;;;;;;;11.15;5.30;;;37.30;71.90;;;;;;4182524;28;20049;-73
2022/04/26 09:23:35;;;;;;;9.90;5.72;;;37.30;72.20;;;;;;4198074;28;20434;-75
2022/04/26 09:25:40;;;;;;;11.82;6.00;;;37.30;72.60;;;;;;4198228;28;20076;-73
2022/04/26 09:27:47;;;;;;;8.98;5.78;;;37.20;73.70;;;;;;4184326;28;20045;-74
2022/04/26 09:29:52;;;;;;;8.00;5.90;;;37.20;73.70;;;;;;4203388;28;20066;-74
2022/04/26 09:32:03;;;;;;;8.40;5.53;;;37.20;74.00;;;;;;4207557;28;20502;-74
2022/04/26 09:34:14;;;;;;;7.57;5.88;;;37.10;73.90;;;;;;4185170;28;20053;-74
2022/04/26 09:36:20;;;;;;;7.55;5.47;;;37.00;73.90;;;;;;4204164;28;20037;-74
2022/04/26 09:38:31;;;;;;;8.73;5.75;;;37.00;74.20;;;;;;4204131;28;20071;-74
2022/04/26 09:40:39;;;;;;;13.07;6.28;;;36.90;73.30;;;;;;4187724;28;20041;-74
2022/04/26 09:42:43;;;;;;;11.77;5.78;;;36.90;74.10;;;;;;4205716;28;20107;-74
2022/04/26 09:44:49;;;;;;;9.15;6.10;;;36.80;74.50;;;;;;4207283;28;20048;-74
2022/04/26 09:46:53;;;;;;;9.05;6.25;;;36.80;75.00;;;;;;4181812;28;20049;-75
2022/04/26 09:48:58;;;;;;;8.23;5.63;;;36.70;75.20;;;;;;4204121;28;20052;-73
2022/04/26 09:51:05;;;;;;;10.70;6.45;;;36.70;75.50;;;;;;4206060;28;20044;-73
2022/04/26 09:53:11;;;;;;;11.10;6.47;;;36.60;76.00;;;;;;4200881;28;20068;-74
2022/04/26 09:55:27;;;;;;;8.68;6.00;;;36.50;75.80;;;;;;4175386;28;20061;-73
2022/04/26 09:57:35;;;;;;;6.75;6.10;;;36.50;75.70;;;;;;4188769;28;20049;-73
2022/04/26 09:59:44;;;;;;;9.20;5.95;;;36.50;75.30;;;;;;4156120;28;20053;-74
2022/04/26 10:01:49;;;;;;;9.73;6.75;;;36.40;74.90;;;;;;4189590;28;20141;-74
2022/04/26 10:04:03;;;;;;;8.27;6.82;;;36.40;75.30;;;;;;4184832;28;20041;-73
2022/04/26 10:06:10;;;;;;;10.70;7.18;;;36.30;75.40;;;;;;4206514;28;20052;-75
2022/04/26 10:08:15;;;;;;;16.50;8.50;;;36.30;75.40;;;;;;4207491;28;20644;-74
2022/04/26 10:10:23;;;;;;;14.13;9.05;;;36.30;75.20;;;;;;4200305;28;20067;-75
2022/04/26 10:12:31;;;;;;;11.52;7.55;;;36.30;75.10;;;;;;4164371;28;20077;-75
2022/04/26 10:14:36;;;;;;;11.57;6.63;;;36.20;73.70;;;;;;4201256;28;20044;-73
2022/04/26 10:16:42;;;;;;;14.88;7.32;;;36.10;73.60;;;;;;4195762;28;20044;-72
2022/04/26 10:18:49;;;;;;;16.90;7.85;;;36.00;74.00;;;;;;4184805;28;20080;-73
2022/04/26 10:20:54;;;;;;;12.63;7.22;;;36.00;74.00;;;;;;4190598;28;20059;-73
2022/04/26 10:23:01;;;;;;;15.38;7.75;;;35.90;74.40;;;;;;4206238;28;20106;-74
2022/04/26 10:25:13;;;;;;;11.07;7.13;;;35.80;74.30;;;;;;4201224;28;20045;-75
2022/04/26 10:27:25;;;;;;;13.65;7.72;;;35.70;75.00;;;;;;4197784;28;20391;-74
2022/04/26 10:29:30;;;;;;;14.82;8.07;;;35.70;75.20;;;;;;4206623;28;20402;-73
2022/04/26 10:31:45;;;;;;;12.52;7.70;;;35.70;75.10;;;;;;4202870;28;20048;-74
2022/04/26 10:33:55;;;;;;;14.00;8.20;;;35.60;75.30;;;;;;4202208;28;20100;-74
2022/04/26 10:36:35;;;;;;;13.02;8.35;;;35.60;75.50;;;;;;4168780;28;20041;-75
2022/04/26 10:38:40;;;;;;;33.58;10.43;;;35.60;75.90;;;;;;4203020;28;20056;-73
2022/04/26 10:41:08;;;;;;;27.85;10.55;;;35.60;75.80;;;;;;4199720;28;20045;-74
2022/04/26 10:43:14;;;;;;;51.97;13.90;;;35.60;76.00;;;;;;4202182;28;20062;-76
2022/04/26 10:45:22;;;;;;;25.83;10.68;;;35.50;76.00;;;;;;4198129;28;20048;-75
2022/04/26 10:47:27;;;;;;;27.13;11.40;;;35.50;76.60;;;;;;4203752;28;20051;-77
2022/04/26 10:49:51;;;;;;;30.23;16.15;;;35.60;76.30;;;;;;4181312;28;20044;-73
2022/04/26 10:51:57;;;;;;;22.77;14.05;;;35.50;76.20;;;;;;4196035;28;20163;-75
2022/04/26 10:54:04;;;;;;;20.95;13.48;;;35.50;76.70;;;;;;4196040;28;20077;-74
2022/04/26 10:56:10;;;;;;;24.77;11.38;;;35.50;77.00;;;;;;4203196;28;20510;-75
2022/04/26 10:58:17;;;;;;;18.15;11.00;;;35.50;76.90;;;;;;4203766;28;20052;-74
2022/04/26 11:00:33;;;;;;;20.92;16.58;;;35.50;76.90;;;;;;4195991;28;20045;-72
2022/04/26 11:02:43;;;;;;;28.52;15.98;;;35.50;77.20;;;;;;4197677;28;20040;-72
2022/04/26 11:04:56;;;;;;;18.45;11.68;;;35.30;76.80;;;;;;4199746;28;20355;-71
2022/04/26 11:07:11;;;;;;;21.55;12.43;;;35.20;77.00;;;;;;4194155;28;20083;-72
2022/04/26 11:09:17;;;;;;;20.10;11.20;;;35.20;77.00;;;;;;4192062;28;20128;-72
2022/04/26 11:11:24;;;;;;;17.63;9.68;;;35.20;77.40;;;;;;4194599;28;20453;-73
2022/04/26 11:13:37;;;;;;;15.13;11.25;;;35.20;78.00;;;;;;4191248;28;20521;-71
2022/04/26 11:15:41;;;;;;;;;;;35.20;78.30;;;;;;4180576;28;20401;-72
2022/04/26 11:17:46;;;;;;;17.05;10.27;;;35.10;78.30;;;;;;4184375;28;19921;-71
2022/04/26 11:19:58;;;;;;;13.57;9.70;;;35.10;78.60;;;;;;4195751;28;20048;-73
2022/04/26 11:22:06;;;;;;;17.02;10.70;;;35.10;78.50;;;;;;4199108;28;20523;-72
2022/04/26 11:29:20;;;;;;;18.50;11.48;;;35.10;78.40;;;;;;4195736;28;20052;-74
2022/04/26 11:31:37;;;;;;;19.92;11.23;;;35.10;79.40;;;;;;4200636;28;20547;-72
2022/04/26 11:33:49;;;;;;;20.75;11.90;;;35.10;79.30;;;;;;4188127;28;20045;-74
2022/04/26 11:36:02;;;;;;;20.17;12.38;;;35.00;79.00;;;;;;4197332;28;20041;-71
2022/04/26 11:38:13;;;;;;;21.75;11.63;;;35.00;79.90;;;;;;4198335;28;20095;-72
2022/04/26 11:40:41;;;;;;;22.88;11.95;;;34.90;80.30;;;;;;4199797;28;20070;-72
2022/04/26 11:42:46;;;;;;;22.30;14.18;;;35.00;80.50;;;;;;4196401;28;20050;-73
2022/04/26 11:45:02;;;;;;;22.38;12.90;;;34.90;81.10;;;;;;4199448;28;20045;-73
2022/04/26 11:47:12;;;;;;;22.23;13.65;;;34.90;81.50;;;;;;4194153;28;20140;-72
2022/04/26 11:49:19;;;;;;;24.13;13.23;;;34.90;81.90;;;;;;4191842;28;20041;-74
2022/04/26 11:51:26;;;;;;;23.23;14.23;;;34.90;82.20;;;;;;4182363;28;20051;-76
2022/04/26 11:53:32;;;;;;;21.63;13.30;;;34.90;82.50;;;;;;4199250;28;20402;-74
2022/04/26 11:55:41;;;;;;;28.13;13.68;;;34.90;82.60;;;;;;4199235;28;20048;-73
2022/04/26 11:57:49;;;;;;;25.87;13.43;;;34.90;83.00;;;;;;4197649;28;20048;-73
2022/04/26 11:59:53;;;;;;;24.92;13.43;;;34.90;83.40;;;;;;4199423;28;20056;-73
2022/04/26 12:01:59;;;;;;;23.80;13.43;;;34.80;83.90;;;;;;4179674;28;20087;-71
2022/04/26 12:04:08;;;;;;;27.05;14.43;;;34.80;84.30;;;;;;4179855;28;20040;-72
2022/04/26 12:06:40;;;;;;;23.13;14.05;;;34.70;84.70;;;;;;4198357;28;20049;-71
2022/04/26 12:08:58;;;;;;;26.35;17.52;;;34.70;84.90;;;;;;4179303;28;20048;-72
2022/04/26 12:11:20;;;;;;;26.00;17.45;;;34.70;85.40;;;;;;4198654;28;20058;-73
2022/04/26 12:13:30;;;;;;;26.27;17.48;;;34.60;86.00;;;;;;4192303;28;20064;-71
2022/04/26 12:15:39;;;;;;;31.15;18.23;;;34.60;86.20;;;;;;4194794;28;20070;-73
2022/04/26 12:17:45;;;;;;;33.35;19.52;;;34.50;86.40;;;;;;4196249;28;20503;-72
2022/04/26 12:19:50;;;;;;;28.92;19.05;;;34.40;86.00;;;;;;4197100;28;20456;-73
2022/04/26 12:21:59;;;;;;;32.45;20.60;;;34.40;86.00;;;;;;4190670;28;20448;-73
2022/04/26 12:24:27;;;;;;;31.77;18.88;;;34.40;85.40;;;;;;4198214;28;20060;-73
2022/04/26 12:26:31;;;;;;;30.33;17.92;;;34.40;84.60;;;;;;4195537;28;20051;-73
2022/04/26 12:28:47;;;;;;;34.35;18.80;;;34.40;84.60;;;;;;4192070;28;20075;-72
2022/04/26 12:30:54;;;;;;;26.10;18.00;;;34.20;84.50;;;;;;4183654;28;20402;-71
2022/04/26 12:32:58;;;;;;;30.42;16.65;;;34.20;84.30;;;;;;4198050;28;20452;-73
2022/04/26 12:35:08;;;;;;;32.25;17.58;;;34.30;83.90;;;;;;4198284;28;20041;-73
2022/04/26 12:37:36;;;;;;;28.40;17.53;;;34.40;84.00;;;;;;4182955;28;20052;-72
2022/04/26 12:39:45;;;;;;;24.45;16.83;;;34.40;84.30;;;;;;4200925;28;20104;-69
2022/04/26 12:41:52;;;;;;;28.13;16.15;;;34.30;84.50;;;;;;4199661;28;20100;-71
2022/04/26 12:44:02;;;;;;;30.10;17.30;;;34.30;84.70;;;;;;4194532;28;20049;-72
2022/04/26 12:46:06;;;;;;;27.67;15.65;;;34.30;84.90;;;;;;4200815;28;20059;-72
2022/04/26 12:50:32;;;;;;;23.08;15.40;;;34.30;84.20;;;;;;4194173;28;20037;-71
2022/04/26 12:52:37;;;;;;;27.02;15.98;;;34.30;84.20;;;;;;4190131;28;20765;-74
2022/04/26 12:54:53;;;;;;;20.98;15.13;;;34.30;84.40;;;;;;4168453;28;20112;-73
2022/04/26 12:57:03;;;;;;;24.17;15.10;;;34.30;84.60;;;;;;4176325;28;20053;-73
2022/04/26 12:59:17;;;;;;;30.60;15.35;;;34.30;84.60;;;;;;4198626;28;20048;-74
2022/04/26 13:01:21;;;;;;;24.63;15.13;;;34.20;84.90;;;;;;4198152;28;20056;-72
2022/04/26 13:03:33;;;;;;;24.27;14.45;;;34.20;85.10;;;;;;4192614;28;20056;-73
2022/04/26 13:06:10;;;;;;;23.33;15.15;;;34.20;85.00;;;;;;4181329;28;20048;-75
2022/04/26 13:08:39;;;;;;;21.77;15.05;;;34.20;85.60;;;;;;4196288;28;20107;-76
2022/04/26 13:10:47;;;;;;;21.80;15.38;;;34.20;85.30;;;;;;4201177;28;20056;-76
2022/04/26 13:12:51;;;;;;;19.48;14.80;;;34.10;85.60;;;;;;4199404;28;20537;-76
2022/04/26 13:14:59;;;;;;;24.10;14.15;;;34.10;86.10;;;;;;4192761;28;20047;-76
2022/04/26 13:17:07;;;;;;;23.02;14.20;;;34.10;86.00;;;;;;4190995;28;20053;-76
2022/04/26 13:19:11;;;;;;;24.20;14.73;;;34.10;86.20;;;;;;4187522;28;20839;-76
2022/04/26 13:21:16;;;;;;;24.90;14.40;;;34.00;86.40;;;;;;4187264;28;20047;-75
2022/04/26 13:23:24;;;;;;;25.60;14.88;;;34.10;86.50;;;;;;4131895;28;20757;-76
2022/04/26 13:25:29;;;;;;;20.20;14.10;;;34.00;86.70;;;;;;4182802;28;20048;-77
2022/04/26 13:27:37;;;;;;;21.35;13.15;;;33.90;87.30;;;;;;4193087;28;20047;-75
2022/04/26 13:29:44;;;;;;;23.40;14.32;;;33.90;87.70;;;;;;4190097;28;20044;-75
2022/04/26 13:31:48;;;;;;;19.20;13.57;;;33.90;87.80;;;;;;4192578;28;20055;-76
2022/04/26 13:33:54;;;;;;;22.63;13.20;;;33.90;87.90;;;;;;4194958;28;20139;-77
2022/04/26 13:36:19;;;;;;;20.95;13.48;;;33.90;87.70;;;;;;4195215;28;20055;-76
2022/04/26 13:38:23;;;;;;;21.95;13.55;;;33.90;87.50;;;;;;4196965;28;20549;-76
2022/04/26 13:40:28;;;;;;;22.48;14.05;;;33.90;88.20;;;;;;4193887;28;20049;-76
2022/04/26 13:42:35;;;;;;;21.13;14.27;;;33.90;88.20;;;;;;4196605;28;20048;-75
2022/04/26 13:44:41;;;;;;;21.63;13.57;;;33.80;88.40;;;;;;4192808;28;20107;-75
2022/04/26 13:46:46;;;;;;;23.20;13.40;;;33.80;88.30;;;;;;4193181;28;20063;-75
2022/04/26 13:48:52;;;;;;;19.63;14.02;;;33.80;88.50;;;;;;4194718;28;20104;-76
2022/04/26 13:50:57;;;;;;;20.35;14.32;;;33.80;88.50;;;;;;4193443;28;20079;-76
2022/04/26 13:53:03;;;;;;;22.83;14.07;;;33.80;88.70;;;;;;4190294;28;20422;-75
2022/04/26 13:55:07;;;;;;;19.58;13.60;;;33.80;88.40;;;;;;4192280;28;20056;-77
2022/04/26 13:57:12;;;;;;;21.67;13.50;;;33.70;88.40;;;;;;4189892;28;20103;-77
2022/04/26 13:59:19;;;;;;;22.95;13.70;;;33.70;88.40;;;;;;4192375;28;20072;-77
2022/04/26 14:01:25;;;;;;;22.45;13.02;;;33.70;88.60;;;;;;4189538;28;20051;-76
2022/04/26 14:03:30;;;;;;;23.90;14.02;;;33.70;88.80;;;;;;4173084;28;20064;-76
2022/04/26 14:05:37;;;;;;;22.13;14.45;;;33.70;88.80;;;;;;4189898;28;20075;-77
2022/04/26 14:07:48;;;;;;;19.33;13.65;;;33.70;88.50;;;;;;4191349;28;20049;-75
2022/04/26 14:09:52;;;;;;;25.17;15.25;;;33.70;88.30;;;;;;4176981;28;20053;-75
2022/04/26 14:11:57;;;;;;;25.75;15.95;;;33.70;87.70;;;;;;4189682;28;20045;-76
2022/04/26 14:23:32;;;;;;;28.15;13.70;;;33.60;87.30;;;;;;4175462;28;20107;-74
2022/04/26 14:25:38;;;;;;;22.02;13.00;;;33.60;87.00;;;;;;4178728;28;20055;-76
2022/04/26 14:27:47;;;;;;;22.85;13.63;;;33.60;87.00;;;;;;4171984;28;20049;-75
2022/04/26 14:29:52;;;;;;;20.77;13.20;;;33.60;87.00;;;;;;4181366;28;20052;-76
2022/04/26 14:31:58;;;;;;;22.40;13.88;;;33.60;87.10;;;;;;4173628;28;20068;-75
2022/04/26 14:34:04;;;;;;;20.15;13.30;;;33.60;87.00;;;;;;4171221;28;20041;-75
2022/04/26 14:36:08;;;;;;;21.23;12.82;;;33.60;86.80;;;;;;4175266;28;20080;-75
2022/04/26 14:38:15;;;;;;;21.00;13.38;;;33.60;87.00;;;;;;4180259;28;20055;-76
2022/04/26 14:40:21;;;;;;;20.73;12.30;;;33.60;87.20;;;;;;4180699;28;20152;-76
2022/04/26 14:42:28;;;;;;;16.70;11.60;;;33.60;87.20;;;;;;4178152;28;20076;-75
2022/04/26 14:44:37;;;;;;;26.10;11.60;;;33.50;87.20;;;;;;4179542;28;20042;-75
2022/04/26 14:46:44;;;;;;;14.13;11.50;;;33.50;87.70;;;;;;4177874;28;20762;-76
2022/04/26 14:48:48;;;;;;;15.27;11.00;;;33.50;88.10;;;;;;4182276;28;20049;-77
2022/04/26 14:50:53;;;;;;;14.15;10.90;;;33.50;88.40;;;;;;4180795;28;20083;-75
2022/04/26 14:53:00;;;;;;;17.25;11.20;;;33.40;88.50;;;;;;4179612;28;20041;-75
2022/04/26 14:55:24;;;;;;;15.57;11.07;;;33.40;88.70;;;;;;4183113;28;20049;-76
2022/04/26 14:57:31;;;;;;;12.75;10.55;;;33.40;89.10;;;;;;4177922;28;20064;-76
2022/04/26 14:59:41;;;;;;;18.80;10.98;;;33.40;89.50;;;;;;4182311;28;20049;-75
2022/04/26 15:01:48;;;;;;;16.33;12.02;;;33.30;89.70;;;;;;4178061;28;20045;-75