Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:04:39;;;;;;;1.92;0.80;;;;;;;;;;10128018;29;20509;-83
2023/08/07 00:09:43;;;;;;;1.10;0.55;;;;;;;;;;10139727;29;20362;-84
2023/08/07 00:14:48;;;;;;;3.53;0.80;;;;;;;;;;10123729;29;20398;-84
2023/08/07 00:19:53;;;;;;;1.35;0.60;;;;;;;;;;10143121;29;20056;-84
2023/08/07 00:24:56;;;;;;;3.63;1.15;;;;;;;;;;10133301;29;20544;-83
2023/08/07 00:30:00;;;;;;;3.17;0.90;;;;;;;;;;10131775;29;20068;-84
2023/08/07 00:35:05;;;;;;;1.65;0.98;;;;;;;;;;10132025;29;20049;-84
2023/08/07 00:40:10;;;;;;;2.10;0.90;;;;;;;;;;10132317;29;20048;-85
2023/08/07 00:45:13;;;;;;;0.90;0.70;;;;;;;;;;10124391;29;20575;-83
2023/08/07 00:50:18;;;;;;;5.32;1.20;;;;;;;;;;10137626;29;20051;-83
2023/08/07 00:55:21;;;;;;;2.55;0.85;;;;;;;;;;10154921;29;20270;-84
2023/08/07 01:00:25;;;;;;;3.35;1.10;;;;;;;;;;10155844;29;20088;-83
2023/08/07 01:05:30;;;;;;;4.78;1.23;;;;;;;;;;10129590;29;20092;-83
2023/08/07 01:10:41;;;;;;;3.35;1.17;;;;;;;;;;10149363;29;20081;-84
2023/08/07 01:15:45;;;;;;;5.13;1.25;;;;;;;;;;10129501;29;20053;-84
2023/08/07 01:20:50;;;;;;;4.57;1.50;;;;;;;;;;10138951;29;20500;-85
2023/08/07 01:25:55;;;;;;;5.22;1.55;;;;;;;;;;10118443;29;20547;-84
2023/08/07 01:31:04;;;;;;;2.65;0.98;;;;;;;;;;10122723;29;20144;-84
2023/08/07 01:36:09;;;;;;;3.95;1.38;;;;;;;;;;10122502;29;20517;-83
2023/08/07 01:41:14;;;;;;;4.03;1.40;;;;;;;;;;10127046;29;20127;-82
2023/08/07 01:46:18;;;;;;;2.17;0.95;;;;;;;;;;10126615;29;20305;-83
2023/08/07 01:51:21;;;;;;;4.32;0.93;;;;;;;;;;10143472;29;20040;-82
2023/08/07 01:56:26;;;;;;;1.45;0.80;;;;;;;;;;10128958;29;20059;-82
2023/08/07 02:01:30;;;;;;;3.20;1.15;;;;;;;;;;10111694;29;20080;-81
2023/08/07 02:06:33;;;;;;;2.75;1.20;;;;;;;;;;10122092;29;20651;-82
2023/08/07 02:11:38;;;;;;;4.65;1.80;;;;;;;;;;10110899;29;20049;-82
2023/08/07 02:16:41;;;;;;;2.88;1.30;;;;;;;;;;10116217;29;20072;-82
2023/08/07 02:21:45;;;;;;;3.33;1.25;;;;;;;;;;10113143;29;20132;-81
2023/08/07 02:26:49;;;;;;;3.08;1.52;;;;;;;;;;10117820;29;20444;-82
2023/08/07 02:31:55;;;;;;;3.92;1.80;;;;;;;;;;10109876;29;20416;-82
2023/08/07 02:36:58;;;;;;;3.03;1.60;;;;;;;;;;10106729;29;20049;-81
2023/08/07 02:42:03;;;;;;;3.00;1.50;;;;;;;;;;10108889;29;20140;-81
2023/08/07 02:47:06;;;;;;;2.97;1.17;;;;;;;;;;10122199;29;20143;-82
2023/08/07 02:52:10;;;;;;;3.85;1.45;;;;;;;;;;10125645;29;20050;-82
2023/08/07 02:57:14;;;;;;;3.95;1.80;;;;;;;;;;10110925;29;20569;-82
2023/08/07 03:02:18;;;;;;;6.82;1.70;;;;;;;;;;10118279;29;20065;-82
2023/08/07 03:07:21;;;;;;;4.32;1.70;;;;;;;;;;10118828;29;20049;-82
2023/08/07 03:12:26;;;;;;;4.55;1.98;;;;;;;;;;10109126;29;20147;-82
2023/08/07 03:17:29;;;;;;;4.70;1.77;;;;;;;;;;10110549;29;20076;-83
2023/08/07 03:22:32;;;;;;;3.00;1.50;;;;;;;;;;10109337;29;20389;-84
2023/08/07 03:27:37;;;;;;;3.40;1.50;;;;;;;;;;10121338;29;20108;-83
2023/08/07 03:32:41;;;;;;;7.70;2.00;;;;;;;;;;10111974;29;20079;-83
2023/08/07 03:37:47;;;;;;;5.03;1.88;;;;;;;;;;10108027;29;20044;-82
2023/08/07 03:42:52;;;;;;;3.35;1.20;;;;;;;;;;10118432;29;20588;-82
2023/08/07 03:47:55;;;;;;;3.13;0.77;;;;;;;;;;10108210;29;20063;-82
2023/08/07 03:52:59;;;;;;;4.03;1.25;;;;;;;;;;10116165;29;20520;-82
2023/08/07 03:58:05;;;;;;;3.90;1.45;;;;;;;;;;10109648;29;20132;-82
2023/08/07 04:03:08;;;;;;;7.43;2.10;;;;;;;;;;10132617;29;20076;-81
2023/08/07 04:08:11;;;;;;;3.03;1.40;;;;;;;;;;10139252;29;20044;-83
2023/08/07 04:13:16;;;;;;;4.05;1.67;;;;;;;;;;10135740;29;20078;-83
2023/08/07 04:18:19;;;;;;;3.95;1.75;;;;;;;;;;10141656;29;20052;-84
2023/08/07 04:23:23;;;;;;;4.13;1.45;;;;;;;;;;10124073;29;20048;-83
2023/08/07 04:28:29;;;;;;;2.88;1.40;;;;;;;;;;10135199;29;20053;-85
2023/08/07 04:33:32;;;;;;;2.20;1.10;;;;;;;;;;10123848;29;20072;-85
2023/08/07 04:38:36;;;;;;;4.30;1.60;;;;;;;;;;10142231;29;20412;-83
2023/08/07 04:43:42;;;;;;;8.85;3.00;;;;;;;;;;10138477;29;20076;-84
2023/08/07 04:48:47;;;;;;;4.57;1.83;;;;;;;;;;10133326;29;20431;-84
2023/08/07 04:53:51;;;;;;;2.05;1.38;;;;;;;;;;10156387;29;20048;-83
2023/08/07 04:59:04;;;;;;;6.60;1.67;;;;;;;;;;10149104;29;20567;-85
2023/08/07 05:04:07;;;;;;;3.28;1.45;;;;;;;;;;10145832;29;20136;-83
2023/08/07 05:09:11;;;;;;;3.53;1.77;;;;;;;;;;10125980;29;20044;-82
2023/08/07 05:14:15;;;;;;;2.78;1.52;;;;;;;;;;10149712;29;20076;-83
2023/08/07 05:19:18;;;;;;;2.25;1.30;;;;;;;;;;10124905;29;20087;-81
2023/08/07 05:24:22;;;;;;;5.80;2.00;;;;;;;;;;10127111;29;20045;-81
2023/08/07 05:29:26;;;;;;;2.60;1.20;;;;;;;;;;10145596;29;20084;-81
2023/08/07 05:34:30;;;;;;;2.80;1.10;;;;;;;;;;10139171;29;20076;-82
2023/08/07 05:39:33;;;;;;;2.22;0.80;;;;;;;;;;10162075;29;20074;-81
2023/08/07 05:44:38;;;;;;;3.55;1.30;;;;;;;;;;10138479;29;20068;-81
2023/08/07 05:49:41;;;;;;;2.20;1.05;;;;;;;;;;10145760;29;20082;-80
2023/08/07 05:54:44;;;;;;;1.92;0.85;;;;;;;;;;10140141;29;20523;-80
2023/08/07 05:59:49;;;;;;;1.88;1.00;;;;;;;;;;10131832;29;20052;-81
2023/08/07 06:04:52;;;;;;;2.95;1.25;;;;;;;;;;10142123;29;20132;-81
2023/08/07 06:09:56;;;;;;;2.03;1.25;;;;;;;;;;10140954;29;20488;-81
2023/08/07 06:15:01;;;;;;;2.20;1.20;;;;;;;;;;10136000;29;20271;-82
2023/08/07 06:20:05;;;;;;;3.05;1.23;;;;;;;;;;10144060;29;20056;-81
2023/08/07 06:25:09;;;;;;;1.63;0.88;;;;;;;;;;10134130;29;20494;-82
2023/08/07 06:30:15;;;;;;;1.13;0.82;;;;;;;;;;10125959;29;20076;-83
2023/08/07 06:35:18;;;;;;;2.80;1.08;;;;;;;;;;10150066;29;20127;-90
2023/08/07 06:40:21;;;;;;;0.90;0.73;;;;;;;;;;10149921;29;20063;-89
2023/08/07 06:45:33;;;;;;;1.52;0.90;;;;;;;;;;10112431;29;20048;-88
2023/08/07 06:50:43;;;;;;;0.82;0.75;;;;;;;;;;10127474;29;20071;-86
2023/08/07 06:55:46;;;;;;;2.55;1.23;;;;;;;;;;10126436;29;20591;-86
2023/08/07 07:00:55;;;;;;;1.80;0.88;;;;;;;;;;10124848;29;20044;-86
2023/08/07 07:05:59;;;;;;;2.55;1.25;;;;;;;;;;10125545;29;20077;-86
2023/08/07 07:11:05;;;;;;;2.53;1.48;;;;;;;;;;10119746;29;20394;-87
2023/08/07 07:16:11;;;;;;;2.45;1.13;;;;;;;;;;10127580;29;20104;-87
2023/08/07 07:21:21;;;;;;;1.25;1.10;;;;;;;;;;10105328;29;20075;-86
2023/08/07 07:26:24;;;;;;;2.65;1.17;;;;;;;;;;10125770;29;20061;-86
2023/08/07 07:31:34;;;;;;;3.53;1.45;;;;;;;;;;10111373;29;20068;-87
2023/08/07 07:36:38;;;;;;;4.00;1.50;;;;;;;;;;10112042;29;20060;-88
2023/08/07 07:41:44;;;;;;;2.22;1.27;;;;;;;;;;10125593;29;20462;-87
2023/08/07 07:46:49;;;;;;;5.20;2.03;;;;;;;;;;10114421;29;20112;-86
2023/08/07 07:51:53;;;;;;;3.10;1.60;;;;;;;;;;10119206;29;20057;-91
2023/08/07 07:56:58;;;;;;;3.90;2.03;;;;;;;;;;10113705;29;20055;-88
2023/08/07 08:02:05;;;;;;;3.85;1.83;;;;;;;;;;10147584;29;20074;-90
2023/08/07 08:07:09;;;;;;;3.67;1.67;;;;;;;;;;10130988;29;20067;-89
2023/08/07 08:12:13;;;;;;;2.25;1.55;;;;;;;;;;10108792;29;20637;-87
2023/08/07 08:17:18;;;;;;;2.63;1.52;;;;;;;;;;10127028;29;20800;-88
2023/08/07 08:22:25;;;;;;;5.63;1.83;;;;;;;;;;10137066;29;20104;-88
2023/08/07 08:27:28;;;;;;;2.92;1.20;;;;;;;;;;10128678;29;20104;-88
2023/08/07 08:32:40;;;;;;;1.75;0.85;;;;;;;;;;10129936;29;20504;-89
2023/08/07 08:37:44;;;;;;;2.00;1.10;;;;;;;;;;10109911;29;20053;-88
2023/08/07 08:42:53;;;;;;;3.95;1.20;;;;;;;;;;10133509;29;20504;-88
2023/08/07 08:48:15;;;;;;;1.40;1.02;;;;;;;;;;10144882;29;20101;-89
2023/08/07 08:53:24;;;;;;;2.50;1.50;;;;;;;;;;10106144;29;20084;-89
2023/08/07 08:58:28;;;;;;;4.65;1.52;;;;;;;;;;10144991;29;20654;-88
2023/08/07 09:03:40;;;;;;;2.13;1.30;;;;;;;;;;10125174;29;20111;-93
2023/08/07 09:08:45;;;;;;;3.03;1.70;;;;;;;;;;10115653;29;20136;-88
2023/08/07 09:13:49;;;;;;;1.92;1.10;;;;;;;;;;10098399;29;20048;-86
2023/08/07 09:18:57;;;;;;;2.33;1.27;;;;;;;;;;10111979;29;20056;-87
2023/08/07 09:24:00;;;;;;;1.42;0.90;;;;;;;;;;10115741;29;20076;-87
2023/08/07 09:29:09;;;;;;;4.05;1.25;;;;;;;;;;10126018;29;20083;-87
2023/08/07 09:34:20;;;;;;;2.85;1.30;;;;;;;;;;10144284;29;20048;-87
2023/08/07 09:39:27;;;;;;;3.20;1.40;;;;;;;;;;10113451;29;20044;-87
2023/08/07 09:44:37;;;;;;;2.80;1.30;;;;;;;;;;10131774;29;20548;-87
2023/08/07 09:49:43;;;;;;;2.25;1.35;;;;;;;;;;10138649;29;20685;-88
2023/08/07 09:54:51;;;;;;;2.28;0.90;;;;;;;;;;10133580;29;20063;-87
2023/08/07 09:59:55;;;;;;;1.38;0.80;;;;;;;;;;10133663;29;20119;-88
2023/08/07 10:05:04;;;;;;;3.03;1.30;;;;;;;;;;10154393;29;20045;-88
2023/08/07 10:10:09;;;;;;;2.58;1.05;;;;;;;;;;10124395;29;20681;-87
2023/08/07 10:15:15;;;;;;;3.17;1.80;;;;;;;;;;10121594;29;20076;-89
2023/08/07 10:20:21;;;;;;;2.10;0.68;;;;;;;;;;10131731;29;20060;-89
2023/08/07 10:25:28;;;;;;;1.45;0.80;;;;;;;;;;10149957;29;20060;-87
2023/08/07 10:30:33;;;;;;;2.67;1.40;;;;;;;;;;10132873;29;20139;-88
2023/08/07 10:35:47;;;;;;;3.20;1.42;;;;;;;;;;10123161;29;20107;-90
2023/08/07 10:41:01;;;;;;;1.85;1.40;;;;;;;;;;10123398;29;20106;-87
2023/08/07 10:46:06;;;;;;;3.58;1.00;;;;;;;;;;10139277;29;20048;-90
2023/08/07 10:51:13;;;;;;;4.05;1.27;;;;;;;;;;10125632;29;20076;-83
2023/08/07 10:56:20;;;;;;;3.45;1.63;;;;;;;;;;10150174;29;20045;-84
2023/08/07 11:01:28;;;;;;;;;;;;;;;;;;10149456;29;20132;-83
2023/08/07 11:06:34;;;;;;;2.40;1.23;;;;;;;;;;10122968;29;19924;-84
2023/08/07 11:11:39;;;;;;;3.63;1.65;;;;;;;;;;10146249;29;20056;-83
2023/08/07 11:16:44;;;;;;;2.03;1.00;;;;;;;;;;10149454;29;20124;-84
2023/08/07 11:21:50;;;;;;;2.00;0.98;;;;;;;;;;10158795;29;20052;-83
2023/08/07 11:26:55;;;;;;;1.73;0.73;;;;;;;;;;10128502;29;20056;-83
2023/08/07 11:31:59;;;;;;;3.97;1.10;;;;;;;;;;10102088;29;20052;-83
2023/08/07 11:37:05;;;;;;;2.40;0.82;;;;;;;;;;10119622;29;20121;-84
2023/08/07 11:42:08;;;;;;;4.60;1.40;;;;;;;;;;10127671;29;20080;-83
2023/08/07 11:47:12;;;;;;;1.05;0.80;;;;;;;;;;10125560;29;20044;-83
2023/08/07 11:52:17;;;;;;;2.95;1.40;;;;;;;;;;10125050;29;20455;-83
2023/08/07 11:57:22;;;;;;;2.67;1.45;;;;;;;;;;10138671;29;20484;-83
2023/08/07 12:02:26;;;;;;;2.22;1.13;;;;;;;;;;10157346;29;20131;-83
2023/08/07 12:07:31;;;;;;;1.25;0.75;;;;;;;;;;10130263;29;20063;-81
2023/08/07 12:12:36;;;;;;;2.08;0.80;;;;;;;;;;10142478;29;20049;-83
2023/08/07 12:17:40;;;;;;;1.65;0.63;;;;;;;;;;10136816;29;20625;-82
2023/08/07 12:22:45;;;;;;;1.08;0.65;;;;;;;;;;10139679;29;20053;-83
2023/08/07 12:27:48;;;;;;;0.98;0.60;;;;;;;;;;10141522;29;20080;-82
2023/08/07 12:32:54;;;;;;;1.85;1.00;;;;;;;;;;10147054;29;20090;-82
2023/08/07 12:37:58;;;;;;;1.13;0.50;;;;;;;;;;10118567;29;20116;-83
2023/08/07 12:43:02;;;;;;;0.95;0.63;;;;;;;;;;10124770;29;20172;-84
2023/08/07 12:48:07;;;;;;;3.50;1.17;;;;;;;;;;10140271;29;20079;-83
2023/08/07 12:53:11;;;;;;;1.90;1.15;;;;;;;;;;10137467;29;20052;-82
2023/08/07 12:58:18;;;;;;;2.25;0.90;;;;;;;;;;10128907;29;20109;-83
2023/08/07 13:03:21;;;;;;;2.78;1.55;;;;;;;;;;10128663;29;20159;-83
2023/08/07 13:08:27;;;;;;;2.65;1.42;;;;;;;;;;10122477;29;20045;-84
2023/08/07 13:13:31;;;;;;;3.67;1.00;;;;;;;;;;10141698;29;20095;-83
2023/08/07 13:18:34;;;;;;;2.90;1.33;;;;;;;;;;10157127;29;20147;-83
2023/08/07 13:23:39;;;;;;;3.15;1.13;;;;;;;;;;10151646;29;20126;-84
2023/08/07 13:28:44;;;;;;;1.55;0.80;;;;;;;;;;10142985;29;20468;-85
2023/08/07 13:33:48;;;;;;;3.17;1.55;;;;;;;;;;10135552;29;20064;-84
2023/08/07 13:38:52;;;;;;;2.20;1.50;;;;;;;;;;10132989;29;20079;-83
2023/08/07 13:43:56;;;;;;;2.17;1.40;;;;;;;;;;10125643;29;20144;-84
2023/08/07 13:48:59;;;;;;;2.95;1.10;;;;;;;;;;10153173;29;21816;-84
2023/08/07 13:54:04;;;;;;;2.80;1.52;;;;;;;;;;10153573;29;20091;-85
2023/08/07 13:59:07;;;;;;;1.13;0.70;;;;;;;;;;10117789;29;20079;-84
2023/08/07 14:04:11;;;;;;;1.30;0.90;;;;;;;;;;10144344;29;20132;-84
2023/08/07 14:09:18;;;;;;;3.83;1.20;;;;;;;;;;10139720;29;20112;-84
2023/08/07 14:14:21;;;;;;;1.52;0.80;;;;;;;;;;10128842;29;20048;-84
2023/08/07 14:19:28;;;;;;;1.15;0.82;;;;;;;;;;10137527;29;20075;-84
2023/08/07 14:24:33;;;;;;;2.30;1.45;;;;;;;;;;10142975;29;20123;-83
2023/08/07 14:29:36;;;;;;;2.10;1.48;;;;;;;;;;10140193;29;20108;-84
2023/08/07 15:42:23;;;;;;;1.20;0.85;;;;;;;;;;10160429;29;20092;-85
2023/08/07 15:47:27;;;;;;;1.63;0.70;;;;;;;;;;10155406;29;20059;-85
2023/08/07 15:52:31;;;;;;;1.73;0.80;;;;;;;;;;10152334;29;20143;-86
2023/08/07 15:57:36;;;;;;;1.67;0.88;;;;;;;;;;10171094;29;20075;-85
2023/08/07 16:02:41;;;;;;;3.17;0.87;;;;;;;;;;10160889;29;20124;-86
2023/08/07 16:07:45;;;;;;;2.13;1.10;;;;;;;;;;10156932;29;20585;-85
2023/08/07 16:12:50;;;;;;;1.95;1.00;;;;;;;;;;10166879;29;20134;-85
2023/08/07 16:17:54;;;;;;;4.10;1.08;;;;;;;;;;10165545;29;20445;-85
2023/08/07 16:22:57;;;;;;;2.35;0.90;;;;;;;;;;10149737;29;20052;-84
2023/08/07 16:28:04;;;;;;;1.48;1.00;;;;;;;;;;10151836;29;20576;-85
2023/08/07 16:33:07;;;;;;;1.92;0.85;;;;;;;;;;10161167;29;20079;-85
2023/08/07 16:38:11;;;;;;;3.72;0.85;;;;;;;;;;10151045;29;20088;-85
2023/08/07 16:43:16;;;;;;;0.82;0.75;;;;;;;;;;10164899;29;20064;-83
2023/08/07 16:48:20;;;;;;;1.20;0.88;;;;;;;;;;10156041;29;20055;-85
2023/08/07 16:53:24;;;;;;;2.05;1.17;;;;;;;;;;10155187;29;20044;-84
2023/08/07 16:58:29;;;;;;;2.70;1.25;;;;;;;;;;10157551;29;20045;-85
2023/08/07 17:03:32;;;;;;;1.48;0.95;;;;;;;;;;10153789;29;20658;-84
2023/08/07 17:08:36;;;;;;;1.88;0.80;;;;;;;;;;10157793;29;20102;-85
2023/08/07 17:13:41;;;;;;;0.52;0.52;;;;;;;;;;10156516;29;20087;-85
2023/08/07 17:18:45;;;;;;;0.80;0.70;;;;;;;;;;10163530;29;20044;-85
2023/08/07 17:23:49;;;;;;;0.95;0.68;;;;;;;;;;10158251;29;20060;-86
2023/08/07 17:28:56;;;;;;;1.83;0.60;;;;;;;;;;10166976;29;20383;-85
2023/08/07 17:34:00;;;;;;;1.13;0.65;;;;;;;;;;10148666;29;20084;-85
2023/08/07 17:39:04;;;;;;;1.35;1.00;;;;;;;;;;10166024;29;20391;-86
2023/08/07 17:44:09;;;;;;;1.15;0.70;;;;;;;;;;10164390;29;20191;-85
2023/08/07 17:49:13;;;;;;;1.23;0.32;;;;;;;;;;10166266;29;20071;-85
2023/08/07 17:54:17;;;;;;;0.65;0.65;;;;;;;;;;10171693;29;20056;-85
2023/08/07 17:59:22;;;;;;;1.60;0.50;;;;;;;;;;10156827;29;20083;-85
2023/08/07 18:04:26;;;;;;;1.70;0.70;;;;;;;;;;10166247;29;20721;-84
2023/08/07 18:09:39;;;;;;;0.52;0.40;;;;;;;;;;10170748;29;20060;-86
2023/08/07 18:14:51;;;;;;;0.40;0.40;;;;;;;;;;10157188;29;20510;-86
2023/08/07 18:19:58;;;;;;;1.20;0.68;;;;;;;;;;10156561;29;20413;-85
2023/08/07 18:25:08;;;;;;;0.95;0.65;;;;;;;;;;10175013;29;20059;-86
2023/08/07 18:30:19;;;;;;;0.50;0.50;;;;;;;;;;10169247;29;20048;-86
2023/08/07 18:35:24;;;;;;;0.38;0.38;;;;;;;;;;10168732;29;20422;-86
2023/08/07 18:40:28;;;;;;;0.45;0.43;;;;;;;;;;10153000;29;20048;-86
2023/08/07 18:45:34;;;;;;;0.50;0.50;;;;;;;;;;10160103;29;20472;-86
2023/08/07 18:50:40;;;;;;;0.30;0.30;;;;;;;;;;10167335;29;20481;-86
2023/08/07 18:55:44;;;;;;;0.40;0.30;;;;;;;;;;10152150;29;20056;-86
2023/08/07 19:00:52;;;;;;;1.35;0.50;;;;;;;;;;10155099;29;20281;-86
2023/08/07 19:05:56;;;;;;;0.90;0.50;;;;;;;;;;10168464;29;20075;-86
2023/08/07 19:11:01;;;;;;;0.68;0.40;;;;;;;;;;10152542;29;20067;-86
2023/08/07 19:16:07;;;;;;;1.65;0.50;;;;;;;;;;10168210;29;20525;-86
2023/08/07 19:21:11;;;;;;;0.75;0.55;;;;;;;;;;10164634;29;20048;-86
2023/08/07 19:26:15;;;;;;;0.95;0.60;;;;;;;;;;10157979;29;20115;-86
2023/08/07 19:31:22;;;;;;;1.00;0.50;;;;;;;;;;10180135;29;20059;-86
2023/08/07 19:36:28;;;;;;;;;;;;;;;;;;10156861;29;20060;-86
2023/08/07 19:41:37;;;;;;;1.45;1.02;;;;;;;;;;10166728;29;19923;-85
2023/08/07 19:46:43;;;;;;;0.65;0.63;;;;;;;;;;10155816;29;20055;-86
2023/08/07 19:51:47;;;;;;;1.05;0.70;;;;;;;;;;10155827;29;20048;-86
2023/08/07 19:56:51;;;;;;;1.77;0.80;;;;;;;;;;10161281;29;20045;-84
2023/08/07 20:01:58;;;;;;;1.35;0.73;;;;;;;;;;10165194;29;20135;-86
2023/08/07 20:07:04;;;;;;;1.17;0.55;;;;;;;;;;10151158;29;20067;-86
2023/08/07 20:12:10;;;;;;;1.60;0.80;;;;;;;;;;10165866;29;20059;-86
2023/08/07 20:17:15;;;;;;;1.02;0.55;;;;;;;;;;10142517;29;20308;-86
2023/08/07 20:22:20;;;;;;;0.70;0.65;;;;;;;;;;10155848;29;20060;-86
2023/08/07 20:27:27;;;;;;;1.38;0.70;;;;;;;;;;10154139;29;20512;-86
2023/08/07 20:32:32;;;;;;;1.58;0.70;;;;;;;;;;10157928;29;20108;-86
2023/08/07 20:37:37;;;;;;;0.65;0.50;;;;;;;;;;10156349;29;20123;-86
2023/08/07 20:42:42;;;;;;;1.10;0.60;;;;;;;;;;10166787;29;20138;-86
2023/08/07 20:47:48;;;;;;;1.42;0.70;;;;;;;;;;10144198;29;20047;-87
2023/08/07 20:52:53;;;;;;;1.25;0.70;;;;;;;;;;10154829;29;20052;-86
2023/08/07 20:58:02;;;;;;;0.57;0.40;;;;;;;;;;10165487;29;20116;-87
2023/08/07 21:03:14;;;;;;;1.20;0.47;;;;;;;;;;10161546;29;20163;-86
2023/08/07 21:08:19;;;;;;;0.55;0.50;;;;;;;;;;10164793;29;20135;-87
2023/08/07 21:13:25;;;;;;;0.50;0.40;;;;;;;;;;10146494;29;20554;-86
2023/08/07 21:18:31;;;;;;;0.50;0.50;;;;;;;;;;10155721;29;20052;-86
2023/08/07 21:23:35;;;;;;;0.43;0.40;;;;;;;;;;10163707;29;20056;-86
2023/08/07 21:28:42;;;;;;;0.30;0.30;;;;;;;;;;10166407;29;20044;-86
2023/08/07 21:33:51;;;;;;;0.40;0.40;;;;;;;;;;10153770;29;20048;-86
2023/08/07 21:38:58;;;;;;;0.50;0.50;;;;;;;;;;10159968;29;20079;-86
2023/08/07 21:44:07;;;;;;;0.57;0.50;;;;;;;;;;10166696;29;20147;-86
2023/08/07 21:49:15;;;;;;;0.55;0.50;;;;;;;;;;10167146;29;20048;-86
2023/08/07 21:54:22;;;;;;;1.17;0.63;;;;;;;;;;10140143;29;20056;-86
2023/08/07 21:59:26;;;;;;;1.15;0.45;;;;;;;;;;10165563;29;20545;-86
2023/08/07 22:04:32;;;;;;;0.93;0.40;;;;;;;;;;10159333;29;20052;-87
2023/08/07 22:09:38;;;;;;;0.63;0.55;;;;;;;;;;10157372;29;20043;-86
2023/08/07 22:14:42;;;;;;;0.60;0.32;;;;;;;;;;10163405;29;20075;-86
2023/08/07 22:19:48;;;;;;;1.15;0.60;;;;;;;;;;10160813;29;20046;-86
2023/08/07 22:24:57;;;;;;;2.10;0.63;;;;;;;;;;10163334;29;20052;-86
2023/08/07 22:30:07;;;;;;;0.65;0.50;;;;;;;;;;10169057;29;20040;-86
2023/08/07 22:35:15;;;;;;;0.90;0.55;;;;;;;;;;10156187;29;20302;-86
2023/08/07 22:40:20;;;;;;;1.45;0.70;;;;;;;;;;10171121;29;20051;-86
2023/08/07 22:45:24;;;;;;;0.45;0.32;;;;;;;;;;10181050;29;20055;-86
2023/08/07 22:50:30;;;;;;;1.30;0.60;;;;;;;;;;10194349;29;20461;-86
2023/08/07 22:55:34;;;;;;;0.60;0.50;;;;;;;;;;10182640;29;20052;-85
2023/08/07 23:00:39;;;;;;;0.60;0.50;;;;;;;;;;10184333;29;20100;-87
2023/08/07 23:05:44;;;;;;;0.82;0.40;;;;;;;;;;10172584;29;20073;-86
2023/08/07 23:10:49;;;;;;;0.68;0.60;;;;;;;;;;10168891;29;20365;-86
2023/08/07 23:15:53;;;;;;;0.88;0.70;;;;;;;;;;10172101;29;20058;-86
2023/08/07 23:20:59;;;;;;;0.77;0.68;;;;;;;;;;10178617;29;20137;-86
2023/08/07 23:26:03;;;;;;;1.33;0.40;;;;;;;;;;10190458;29;20079;-86
2023/08/07 23:31:07;;;;;;;0.80;0.50;;;;;;;;;;10179154;29;20469;-86
2023/08/07 23:36:12;;;;;;;0.70;0.70;;;;;;;;;;10185218;29;20063;-86
2023/08/07 23:41:19;;;;;;;0.40;0.40;;;;;;;;;;10155319;29;20063;-85
2023/08/07 23:46:24;;;;;;;0.63;0.63;;;;;;;;;;10163946;29;20059;-86
2023/08/07 23:51:30;;;;;;;0.50;0.50;;;;;;;;;;10149471;29;20496;-86
2023/08/07 23:56:34;;;;;;;0.75;0.57;;;;;;;;;;10148074;29;20147;-86
