Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:04;;;;;;;10.63;9.60;;;12.30;99.90;;;;;;5049399;28;20707;-74
2022/09/27 00:04:31;;;;;;;12.50;11.20;;;12.30;99.90;;;;;;5032326;28;20201;-74
2022/09/27 00:06:58;;;;;;;12.85;11.55;;;12.30;99.90;;;;;;5037786;28;20252;-76
2022/09/27 00:09:26;;;;;;;11.75;10.63;;;12.30;99.90;;;;;;5041846;28;20257;-77
2022/09/27 00:11:53;;;;;;;11.20;10.10;;;12.30;99.90;;;;;;5040682;28;20206;-74
2022/09/27 00:14:19;;;;;;;15.80;12.13;;;12.40;99.90;;;;;;5043880;28;20301;-74
2022/09/27 00:16:48;;;;;;;14.85;12.98;;;12.40;99.90;;;;;;5043407;28;20281;-76
2022/09/27 00:19:18;;;;;;;14.88;13.10;;;12.40;99.90;;;;;;5039513;28;20233;-75
2022/09/27 00:21:46;;;;;;;20.38;12.98;;;12.30;99.90;;;;;;5039283;28;20226;-75
2022/09/27 00:24:14;;;;;;;16.90;13.27;;;12.40;99.90;;;;;;5046812;28;20277;-75
2022/09/27 00:26:41;;;;;;;17.25;13.98;;;12.40;99.90;;;;;;5039272;28;20285;-76
2022/09/27 00:29:09;;;;;;;17.98;13.85;;;12.30;99.90;;;;;;5050482;28;20283;-76
2022/09/27 00:31:37;;;;;;;17.00;14.70;;;12.30;99.90;;;;;;5036205;28;20198;-75
2022/09/27 00:34:07;;;;;;;16.30;14.60;;;12.30;99.90;;;;;;5039596;28;20295;-74
2022/09/27 00:36:34;;;;;;;17.25;14.77;;;12.40;99.90;;;;;;5042880;28;20226;-74
2022/09/27 00:39:01;;;;;;;19.83;16.02;;;12.40;99.90;;;;;;5042355;28;20288;-77
2022/09/27 00:41:32;;;;;;;16.23;14.52;;;12.40;99.90;;;;;;5047549;28;20237;-75
2022/09/27 00:44:00;;;;;;;19.30;15.38;;;12.30;99.90;;;;;;5047735;28;20204;-74
2022/09/27 00:46:36;;;;;;;24.77;18.85;;;12.30;99.90;;;;;;5043332;28;20289;-77
2022/09/27 00:49:11;;;;;;;26.73;20.38;;;12.30;99.90;;;;;;5049599;28;20236;-77
2022/09/27 00:51:41;;;;;;;29.90;20.55;;;12.30;99.90;;;;;;5042276;28;20278;-74
2022/09/27 00:54:11;;;;;;;27.90;19.83;;;12.30;99.90;;;;;;5035383;28;20269;-75
2022/09/27 00:56:39;;;;;;;28.00;20.13;;;12.30;99.90;;;;;;5048750;28;20228;-76
2022/09/27 00:59:11;;;;;;;31.40;21.02;;;12.30;99.90;;;;;;5042508;28;20207;-77
2022/09/27 01:01:39;;;;;;;37.55;24.02;;;12.30;99.90;;;;;;5039762;28;20245;-74
2022/09/27 01:04:10;;;;;;;35.78;22.80;;;12.30;99.90;;;;;;5035021;28;20210;-74
2022/09/27 01:06:37;;;;;;;39.17;25.00;;;12.40;99.90;;;;;;5034742;28;20293;-74
2022/09/27 01:09:07;;;;;;;38.03;23.70;;;12.30;99.90;;;;;;5036160;28;20207;-77
2022/09/27 01:11:42;;;;;;;45.95;26.88;;;12.30;99.90;;;;;;5033281;28;20284;-74
2022/09/27 01:14:28;;;;;;;38.55;23.50;;;12.30;99.90;;;;;;5020746;28;20297;-75
2022/09/27 01:17:05;;;;;;;37.53;25.52;;;12.40;99.90;;;;;;5019270;28;20272;-78
2022/09/27 01:20:01;;;;;;;38.22;24.83;;;12.40;99.90;;;;;;5047221;28;20237;-73
2022/09/27 01:22:33;;;;;;;43.47;22.00;;;12.40;99.90;;;;;;5044000;28;20226;-74
2022/09/27 01:25:15;;;;;;;31.02;21.05;;;12.40;99.90;;;;;;5041453;28;20245;-75
2022/09/27 01:28:13;;;;;;;35.95;22.65;;;12.40;99.90;;;;;;5047176;28;20237;-76
2022/09/27 01:30:48;;;;;;;37.80;21.10;;;12.40;99.90;;;;;;5037198;28;20288;-75
2022/09/27 01:33:24;;;;;;;23.65;18.20;;;12.40;99.90;;;;;;5025950;28;20594;-77
2022/09/27 01:36:08;;;;;;;27.50;19.40;;;12.40;99.90;;;;;;5046560;28;20213;-77
2022/09/27 01:38:47;;;;;;;32.05;18.80;;;12.40;99.90;;;;;;5021865;28;20230;-76
2022/09/27 01:41:27;;;;;;;24.00;16.83;;;12.40;99.90;;;;;;5020719;28;20282;-76
2022/09/27 01:44:01;;;;;;;19.58;15.82;;;12.40;99.90;;;;;;5032486;28;20222;-75
2022/09/27 01:46:35;;;;;;;18.95;15.13;;;12.40;99.90;;;;;;5040467;28;20570;-74
2022/09/27 01:49:08;;;;;;;25.27;15.57;;;12.50;99.90;;;;;;5037219;28;20206;-76
2022/09/27 01:51:41;;;;;;;20.90;14.02;;;12.50;99.90;;;;;;5052549;28;20226;-74
2022/09/27 01:54:12;;;;;;;19.73;13.18;;;12.50;99.90;;;;;;5044486;28;20217;-78
2022/09/27 01:56:44;;;;;;;18.83;13.85;;;12.50;99.90;;;;;;5039201;28;20207;-73
2022/09/27 01:59:14;;;;;;;19.25;13.70;;;12.50;99.90;;;;;;5050698;28;20664;-76
2022/09/27 02:01:48;;;;;;;18.92;13.93;;;12.60;99.90;;;;;;5056088;28;20202;-75
2022/09/27 02:04:21;;;;;;;20.52;14.68;;;12.60;99.90;;;;;;5050851;28;20204;-75
2022/09/27 02:06:53;;;;;;;18.15;12.43;;;12.60;99.90;;;;;;5049442;28;20270;-75
2022/09/27 02:09:23;;;;;;;19.63;12.10;;;12.60;99.90;;;;;;5044377;28;20583;-78
2022/09/27 02:11:54;;;;;;;23.20;13.13;;;12.50;99.90;;;;;;5047740;28;20235;-76
2022/09/27 02:14:25;;;;;;;14.15;11.90;;;12.50;99.90;;;;;;5042395;28;20231;-76
2022/09/27 02:16:55;;;;;;;16.88;11.70;;;12.50;99.90;;;;;;5055431;28;20573;-78
2022/09/27 02:19:34;;;;;;;15.82;10.45;;;12.40;99.90;;;;;;5051378;28;20210;-78
2022/09/27 02:22:12;;;;;;;16.52;9.80;;;12.40;99.90;;;;;;5049661;28;20248;-76
2022/09/27 02:24:45;;;;;;;13.35;10.13;;;12.40;99.90;;;;;;5044556;28;20329;-76
2022/09/27 02:27:16;;;;;;;13.05;9.85;;;12.40;99.90;;;;;;5038831;28;20247;-79
2022/09/27 02:29:49;;;;;;;15.38;9.20;;;12.40;99.90;;;;;;5038309;28;20234;-75
2022/09/27 02:32:18;;;;;;;11.07;7.80;;;12.30;99.90;;;;;;5047200;28;20195;-77
2022/09/27 02:34:46;;;;;;;13.30;8.40;;;12.30;99.90;;;;;;5044466;28;20244;-76
2022/09/27 02:37:14;;;;;;;11.65;8.48;;;12.30;99.90;;;;;;5040706;28;20291;-76
2022/09/27 02:39:42;;;;;;;12.27;8.20;;;12.30;99.90;;;;;;5045906;28;20617;-76
2022/09/27 02:42:09;;;;;;;9.45;6.53;;;12.40;99.90;;;;;;5039845;28;20216;-75
2022/09/27 02:44:37;;;;;;;10.55;7.43;;;12.30;99.90;;;;;;5045297;28;20216;-75
2022/09/27 02:47:24;;;;;;;13.15;7.50;;;12.40;99.90;;;;;;5050648;28;20300;-78
2022/09/27 02:50:05;;;;;;;10.00;6.30;;;12.30;99.90;;;;;;5042418;28;20226;-75
2022/09/27 02:52:43;;;;;;;8.77;7.00;;;12.30;99.90;;;;;;5044681;28;20198;-76
2022/09/27 02:55:18;;;;;;;6.60;5.65;;;12.20;99.90;;;;;;5043395;28;20205;-75
2022/09/27 02:57:59;;;;;;;7.47;5.22;;;12.20;99.90;;;;;;5033615;28;20221;-75
2022/09/27 03:00:36;;;;;;;15.68;6.32;;;12.20;99.90;;;;;;5046094;28;20322;-75
2022/09/27 03:03:10;;;;;;;11.02;6.13;;;12.30;99.90;;;;;;5042413;28;20242;-75
2022/09/27 03:05:41;;;;;;;12.93;5.05;;;12.20;99.90;;;;;;5021704;28;20207;-74
2022/09/27 03:08:09;;;;;;;9.88;6.63;;;12.20;99.90;;;;;;5054536;28;20216;-74
2022/09/27 03:10:36;;;;;;;7.10;4.88;;;12.00;99.90;;;;;;5044974;28;20207;-75
2022/09/27 03:13:04;;;;;;;5.70;4.30;;;12.00;99.90;;;;;;5044536;28;20707;-74
2022/09/27 03:15:31;;;;;;;6.00;4.10;;;11.90;99.90;;;;;;5038055;28;20700;-74
2022/09/27 03:17:59;;;;;;;12.65;4.95;;;11.90;99.90;;;;;;5043377;28;20230;-76
2022/09/27 03:20:27;;;;;;;6.43;3.90;;;11.90;99.90;;;;;;5046353;28;20280;-73
2022/09/27 03:22:59;;;;;;;7.28;4.28;;;11.90;99.90;;;;;;5041642;28;20418;-76
2022/09/27 03:25:26;;;;;;;7.82;3.30;;;11.90;99.90;;;;;;5043555;28;20197;-78
2022/09/27 03:27:53;;;;;;;5.72;3.72;;;11.90;99.90;;;;;;5050449;28;20248;-75
2022/09/27 03:30:21;;;;;;;4.88;2.78;;;11.90;99.90;;;;;;5060742;28;20283;-75
2022/09/27 03:32:48;;;;;;;3.90;3.20;;;11.90;99.90;;;;;;5061039;28;20200;-73
2022/09/27 03:35:15;;;;;;;4.07;2.83;;;11.80;99.90;;;;;;5055739;28;20250;-74
2022/09/27 03:37:46;;;;;;;5.28;2.63;;;11.80;99.90;;;;;;5046547;28;20708;-77
2022/09/27 03:40:15;;;;;;;5.43;2.83;;;11.80;99.90;;;;;;5054613;28;20208;-77
2022/09/27 03:42:42;;;;;;;7.15;2.75;;;11.80;99.90;;;;;;5043887;28;20238;-76
2022/09/27 03:45:10;;;;;;;3.35;2.67;;;11.70;99.90;;;;;;5044851;28;20245;-75
2022/09/27 03:47:41;;;;;;;10.10;3.65;;;11.70;99.90;;;;;;5046255;28;20218;-76
2022/09/27 03:50:09;;;;;;;5.95;2.33;;;11.60;99.90;;;;;;5045003;28;20215;-75
2022/09/27 03:52:36;;;;;;;4.63;2.03;;;11.70;99.90;;;;;;5043324;28;20281;-75
2022/09/27 03:55:06;;;;;;;5.88;2.58;;;11.60;99.90;;;;;;5049500;28;20270;-77
2022/09/27 03:57:33;;;;;;;5.18;2.20;;;11.60;99.90;;;;;;5046987;28;20251;-75
2022/09/27 04:00:00;;;;;;;4.55;2.30;;;11.60;99.90;;;;;;5042120;28;20197;-76
2022/09/27 04:02:30;;;;;;;8.60;3.40;;;11.50;99.90;;;;;;5038660;28;20210;-75
2022/09/27 04:04:57;;;;;;;9.35;3.70;;;11.50;99.90;;;;;;5041694;28;20207;-75
2022/09/27 04:07:24;;;;;;;5.65;3.90;;;11.50;99.90;;;;;;5041843;28;20702;-76
2022/09/27 04:09:59;;;;;;;5.40;4.15;;;11.50;99.90;;;;;;5046665;28;20212;-76
2022/09/27 04:12:27;;;;;;;6.85;4.65;;;11.50;99.90;;;;;;5038916;28;20205;-77
2022/09/27 04:14:54;;;;;;;8.50;5.63;;;11.50;99.90;;;;;;5043420;28;20282;-76
2022/09/27 04:17:21;;;;;;;13.45;5.50;;;11.50;99.90;;;;;;5039134;28;20718;-78
2022/09/27 04:19:48;;;;;;;12.32;6.50;;;11.50;99.90;;;;;;5040008;28;20279;-78
2022/09/27 04:22:16;;;;;;;12.85;6.20;;;11.50;99.90;;;;;;5045446;28;20290;-75
2022/09/27 04:24:43;;;;;;;10.38;6.82;;;11.50;99.90;;;;;;5044769;28;20217;-76
2022/09/27 04:27:11;;;;;;;12.73;6.75;;;11.50;99.90;;;;;;5045018;28;20332;-76
2022/09/27 04:29:42;;;;;;;11.13;6.78;;;11.50;99.90;;;;;;5043585;28;20205;-75
2022/09/27 04:32:09;;;;;;;14.20;8.60;;;11.50;99.90;;;;;;5041258;28;20203;-76
2022/09/27 04:37:20;;;;;;;11.65;7.18;;;11.60;99.90;;;;;;5038538;28;20637;-79
2022/09/27 04:39:48;;;;;;;17.33;8.20;;;11.60;99.90;;;;;;5059875;28;20564;-76
2022/09/27 04:42:15;;;;;;;11.25;7.05;;;11.50;99.90;;;;;;5057763;28;20232;-75
2022/09/27 04:44:43;;;;;;;12.07;8.43;;;11.60;99.90;;;;;;5041070;28;20297;-74
2022/09/27 04:47:11;;;;;;;16.92;8.30;;;11.60;99.90;;;;;;5044293;28;20603;-76
2022/09/27 04:49:38;;;;;;;11.25;8.10;;;11.60;99.90;;;;;;5039158;28;20205;-75
2022/09/27 04:52:06;;;;;;;13.43;7.53;;;11.70;99.90;;;;;;5039964;28;20269;-77
2022/09/27 04:54:33;;;;;;;11.75;7.88;;;11.70;99.90;;;;;;5045359;28;20284;-73
2022/09/27 04:56:59;;;;;;;8.48;6.93;;;11.70;99.90;;;;;;5041121;28;20250;-76
2022/09/27 04:59:26;;;;;;;9.38;7.38;;;11.60;99.90;;;;;;5037023;28;20245;-74
2022/09/27 05:01:58;;;;;;;8.23;5.47;;;11.60;99.90;;;;;;5054247;28;20320;-78
2022/09/27 05:04:25;;;;;;;9.63;6.40;;;11.60;99.90;;;;;;5048892;28;20219;-75
2022/09/27 05:06:52;;;;;;;8.57;5.95;;;11.60;99.90;;;;;;5049766;28;20234;-74
2022/09/27 05:09:19;;;;;;;8.80;5.93;;;11.60;99.90;;;;;;5050687;28;20230;-77
2022/09/27 05:11:46;;;;;;;7.68;5.80;;;11.50;99.90;;;;;;5042098;28;20291;-74
2022/09/27 05:14:13;;;;;;;12.23;6.35;;;11.50;99.90;;;;;;5041504;28;20196;-75
2022/09/27 05:16:40;;;;;;;8.35;5.70;;;11.60;99.90;;;;;;5057713;28;20211;-77
2022/09/27 05:19:09;;;;;;;10.52;5.90;;;11.60;99.90;;;;;;5059431;28;20693;-76
2022/09/27 05:21:36;;;;;;;8.18;5.50;;;11.60;99.90;;;;;;5042622;28;20203;-77
2022/09/27 05:24:03;;;;;;;7.28;5.30;;;11.50;99.90;;;;;;5045609;28;20751;-76
2022/09/27 05:26:30;;;;;;;6.15;4.70;;;11.60;99.90;;;;;;5040667;28;20239;-76
2022/09/27 05:28:57;;;;;;;8.10;5.45;;;11.50;99.90;;;;;;5042410;28;20233;-74
2022/09/27 05:31:25;;;;;;;8.82;4.65;;;11.50;99.90;;;;;;5051230;28;20285;-76
2022/09/27 05:33:52;;;;;;;7.38;4.85;;;11.50;99.90;;;;;;5040202;28;20193;-72
2022/09/27 05:36:22;;;;;;;6.75;4.75;;;11.50;99.90;;;;;;5048643;28;20227;-75
2022/09/27 05:38:49;;;;;;;7.00;5.15;;;11.60;99.90;;;;;;5041482;28;20225;-74
2022/09/27 05:41:17;;;;;;;6.25;4.63;;;11.40;99.90;;;;;;5039186;28;20235;-76
2022/09/27 05:43:45;;;;;;;6.88;4.65;;;11.40;99.90;;;;;;5045579;28;20215;-75
2022/09/27 05:46:12;;;;;;;7.22;3.85;;;11.40;99.90;;;;;;5042462;28;20189;-77
2022/09/27 05:48:39;;;;;;;10.45;6.00;;;11.40;99.90;;;;;;5051374;28;20310;-75
2022/09/27 05:51:07;;;;;;;9.02;5.47;;;11.40;99.90;;;;;;5049896;28;20647;-76
2022/09/27 05:53:39;;;;;;;9.80;4.88;;;11.40;99.90;;;;;;5051479;28;20196;-75
2022/09/27 05:56:07;;;;;;;8.65;6.03;;;11.50;99.90;;;;;;5055928;28;20200;-77
2022/09/27 05:58:34;;;;;;;14.25;6.03;;;11.40;99.90;;;;;;5044150;28;20312;-76
2022/09/27 06:01:01;;;;;;;15.00;6.32;;;11.40;99.90;;;;;;5035763;28;20227;-76
2022/09/27 06:03:28;;;;;;;9.60;4.82;;;11.50;99.90;;;;;;5044344;28;20758;-75
2022/09/27 06:05:54;;;;;;;11.05;6.90;;;11.50;99.90;;;;;;5042685;28;20284;-75
2022/09/27 06:08:22;;;;;;;13.95;7.88;;;11.50;99.90;;;;;;5038955;28;20300;-75
2022/09/27 06:10:51;;;;;;;5.88;5.28;;;11.50;99.90;;;;;;5042226;28;20258;-75
2022/09/27 06:13:19;;;;;;;8.75;6.22;;;11.40;99.90;;;;;;5035950;28;20206;-73
2022/09/27 06:15:46;;;;;;;8.38;6.18;;;11.50;99.90;;;;;;5038377;28;20207;-73
2022/09/27 06:18:15;;;;;;;9.77;6.05;;;11.60;99.90;;;;;;5042835;28;20236;-77
2022/09/27 06:20:42;;;;;;;9.52;6.10;;;11.60;99.90;;;;;;5041367;28;20232;-74
2022/09/27 06:23:11;;;;;;;9.23;5.90;;;11.60;99.90;;;;;;5045525;28;20200;-75
2022/09/27 06:25:39;;;;;;;9.13;5.22;;;11.70;99.90;;;;;;5036899;28;20239;-75
2022/09/27 06:28:08;;;;;;;7.38;5.78;;;11.80;99.90;;;;;;5042992;28;20267;-74
2022/09/27 06:30:39;;;;;;;9.55;6.10;;;11.80;99.90;;;;;;5049496;28;20197;-76
2022/09/27 06:33:06;;;;;;;8.02;5.78;;;11.90;99.90;;;;;;5039989;28;20324;-73
2022/09/27 06:35:35;;;;;;;11.50;5.70;;;11.90;99.90;;;;;;5045642;28;20732;-75
2022/09/27 06:38:05;;;;;;;6.55;4.72;;;12.00;99.90;;;;;;5044364;28;20220;-73
2022/09/27 06:40:32;;;;;;;10.43;4.55;;;12.10;99.90;;;;;;5040912;28;20206;-75
2022/09/27 06:43:03;;;;;;;12.15;5.20;;;12.10;99.90;;;;;;5046863;28;20221;-75
2022/09/27 06:45:34;;;;;;;9.90;5.55;;;12.20;99.90;;;;;;5048397;28;20260;-73
2022/09/27 06:48:01;;;;;;;6.25;5.05;;;12.30;99.90;;;;;;5044762;28;20218;-75
2022/09/27 06:50:29;;;;;;;7.32;3.72;;;12.30;99.90;;;;;;5047506;28;20234;-74
2022/09/27 06:52:56;;;;;;;13.75;5.32;;;12.30;99.90;;;;;;5048847;28;20275;-72
2022/09/27 06:55:24;;;;;;;6.53;3.55;;;12.30;99.90;;;;;;5040694;28;20288;-74
2022/09/27 07:00:41;;;;;;;9.35;3.10;;;12.50;99.90;;;;;;5048625;28;20216;-76
2022/09/27 07:03:10;;;;;;;8.45;2.92;;;12.60;99.90;;;;;;5064198;28;20265;-75
2022/09/27 07:05:37;;;;;;;8.70;4.20;;;12.70;99.90;;;;;;5054131;28;20203;-75
2022/09/27 07:08:05;;;;;;;12.10;4.43;;;12.70;99.90;;;;;;5045741;28;20281;-74
2022/09/27 07:10:36;;;;;;;3.53;3.00;;;12.60;99.90;;;;;;5051403;28;20206;-73
2022/09/27 07:13:04;;;;;;;2.75;2.53;;;12.50;99.90;;;;;;5039440;28;20649;-73
2022/09/27 07:15:35;;;;;;;4.10;3.30;;;12.60;99.90;;;;;;5044527;28;20194;-73
2022/09/27 07:18:05;;;;;;;7.00;2.80;;;12.70;99.90;;;;;;5052060;28;20262;-73
2022/09/27 07:20:36;;;;;;;4.07;2.42;;;12.70;99.90;;;;;;5041049;28;20214;-73
2022/09/27 07:23:04;;;;;;;3.15;2.58;;;12.70;99.90;;;;;;5042134;28;20556;-74
2022/09/27 07:25:31;;;;;;;10.35;3.50;;;12.70;99.90;;;;;;5040438;28;20218;-74
2022/09/27 07:28:02;;;;;;;3.45;2.45;;;12.80;99.90;;;;;;5051745;28;20313;-73
2022/09/27 07:30:29;;;;;;;4.55;2.85;;;12.80;99.90;;;;;;5053594;28;20226;-71
2022/09/27 07:32:58;;;;;;;5.13;2.22;;;12.90;99.90;;;;;;5048606;28;20299;-75
2022/09/27 07:35:27;;;;;;;4.25;2.30;;;13.00;99.90;;;;;;5036954;28;20210;-74
2022/09/27 07:37:55;;;;;;;4.00;2.08;;;13.00;99.90;;;;;;5048743;28;20281;-73
2022/09/27 07:40:23;;;;;;;3.05;1.70;;;13.10;99.90;;;;;;5053655;28;20256;-74
2022/09/27 07:42:55;;;;;;;5.28;2.17;;;13.20;99.90;;;;;;5042984;28;20296;-73
2022/09/27 07:45:23;;;;;;;4.20;1.63;;;13.10;99.90;;;;;;5045712;28;20226;-74
2022/09/27 07:47:50;;;;;;;4.28;2.03;;;13.20;99.90;;;;;;5040171;28;20227;-74
2022/09/27 07:50:18;;;;;;;3.92;2.00;;;13.30;99.90;;;;;;5045806;28;20602;-74
2022/09/27 07:52:49;;;;;;;2.97;2.08;;;13.40;99.90;;;;;;5042771;28;20608;-73
2022/09/27 07:55:17;;;;;;;2.92;2.03;;;13.40;99.90;;;;;;5039152;28;20199;-74
2022/09/27 07:57:45;;;;;;;1.95;1.50;;;13.50;99.90;;;;;;5044731;28;20309;-74
2022/09/27 08:00:14;;;;;;;2.42;1.70;;;13.40;99.90;;;;;;5045401;28;20293;-72
2022/09/27 08:02:42;;;;;;;6.65;2.00;;;13.40;99.90;;;;;;5037940;28;20230;-76
2022/09/27 08:05:09;;;;;;;3.17;1.73;;;13.60;99.90;;;;;;5035879;28;20212;-72
2022/09/27 08:07:37;;;;;;;3.65;1.42;;;13.60;99.90;;;;;;5035200;28;20306;-76
2022/09/27 08:10:07;;;;;;;3.20;1.80;;;13.50;99.90;;;;;;5042782;28;20204;-73
2022/09/27 08:12:35;;;;;;;4.10;2.13;;;13.40;99.90;;;;;;5035821;28;20234;-73
2022/09/27 08:15:03;;;;;;;7.00;1.85;;;13.40;99.90;;;;;;5038671;28;20732;-73
2022/09/27 08:17:30;;;;;;;2.75;1.70;;;13.30;99.90;;;;;;5036231;28;20232;-74
2022/09/27 08:19:57;;;;;;;2.35;1.40;;;13.20;99.90;;;;;;5038909;28;20286;-74
2022/09/27 08:22:25;;;;;;;2.28;1.40;;;13.20;99.90;;;;;;5036245;28;20282;-73
2022/09/27 08:24:52;;;;;;;5.47;1.33;;;13.20;99.90;;;;;;5039540;28;20216;-74
2022/09/27 08:27:20;;;;;;;4.15;1.55;;;13.20;99.90;;;;;;5036684;28;20223;-73
2022/09/27 08:29:47;;;;;;;2.22;1.67;;;13.30;99.90;;;;;;5036461;28;20206;-76
2022/09/27 08:34:58;;;;;;;1.80;1.50;;;13.40;99.90;;;;;;5039095;28;20227;-74
2022/09/27 08:37:25;;;;;;;2.47;1.40;;;13.40;99.90;;;;;;5038218;28;20236;-75
2022/09/27 08:40:01;;;;;;;3.00;1.88;;;13.40;99.90;;;;;;5038694;28;20287;-74
2022/09/27 08:42:39;;;;;;;3.85;1.20;;;13.40;99.90;;;;;;5041574;28;20199;-74
2022/09/27 08:45:17;;;;;;;3.67;1.20;;;13.40;99.90;;;;;;5026950;28;20215;-75
2022/09/27 08:47:48;;;;;;;3.47;1.65;;;13.40;99.90;;;;;;5035730;28;20246;-77
2022/09/27 08:50:25;;;;;;;4.07;1.20;;;13.50;99.90;;;;;;5058462;28;20195;-72
2022/09/27 08:52:58;;;;;;;6.50;2.05;;;13.50;99.90;;;;;;5048209;28;20207;-73
2022/09/27 08:55:36;;;;;;;3.33;1.73;;;13.50;99.90;;;;;;5046646;28;20238;-74
2022/09/27 08:58:12;;;;;;;2.85;1.27;;;13.40;99.90;;;;;;5047286;28;20227;-73
2022/09/27 09:00:39;;;;;;;2.65;1.30;;;13.40;99.90;;;;;;5046372;28;20222;-75
2022/09/27 09:03:17;;;;;;;2.45;1.30;;;13.50;99.90;;;;;;5041183;28;20291;-73
2022/09/27 09:05:48;;;;;;;4.63;1.63;;;13.70;99.90;;;;;;5038253;28;20297;-73
2022/09/27 09:08:32;;;;;;;4.35;1.52;;;13.70;99.90;;;;;;5039412;28;20219;-73
2022/09/27 09:14:29;;;;;;;4.60;2.05;;;13.60;99.90;;;;;;5038397;28;20276;-72
2022/09/27 09:17:03;;;;;;;3.75;1.75;;;13.70;99.90;;;;;;5036256;28;20226;-74
2022/09/27 09:19:57;;;;;;;2.10;1.75;;;13.80;99.90;;;;;;5045195;28;20214;-75
2022/09/27 09:22:48;;;;;;;7.22;3.60;;;13.90;99.90;;;;;;5046024;28;20239;-73
2022/09/27 09:25:31;;;;;;;2.70;1.50;;;13.80;99.90;;;;;;5045773;28;20584;-76
2022/09/27 09:28:11;;;;;;;4.35;1.80;;;13.80;99.90;;;;;;5020240;28;20235;-74
2022/09/27 09:30:49;;;;;;;1.52;1.35;;;13.60;99.90;;;;;;5035219;28;20260;-71
2022/09/27 09:33:23;;;;;;;4.72;1.30;;;13.50;99.90;;;;;;5046303;28;20293;-72
2022/09/27 09:35:57;;;;;;;4.63;1.25;;;13.40;99.90;;;;;;5043957;28;20203;-72
2022/09/27 09:41:07;;;;;;;3.67;1.40;;;13.30;99.90;;;;;;5026785;28;20203;-76
2022/09/27 09:43:40;;;;;;;3.53;2.03;;;13.20;99.90;;;;;;5047641;28;20226;-73
2022/09/27 09:46:12;;;;;;;2.75;1.10;;;13.30;99.90;;;;;;5043555;28;20227;-74
2022/09/27 09:48:45;;;;;;;3.10;1.50;;;13.20;99.90;;;;;;5037355;28;20322;-75
2022/09/27 09:51:17;;;;;;;2.72;1.50;;;13.20;99.90;;;;;;5043136;28;20320;-74
2022/09/27 09:53:51;;;;;;;3.20;2.03;;;13.20;99.90;;;;;;5041296;28;20198;-76
2022/09/27 09:56:23;;;;;;;2.85;1.63;;;13.00;99.90;;;;;;5028399;28;20204;-71
2022/09/27 09:58:55;;;;;;;1.50;1.30;;;13.00;99.90;;;;;;5045125;28;20309;-73
2022/09/27 10:01:27;;;;;;;4.13;2.28;;;12.90;99.90;;;;;;5039073;28;20302;-73
2022/09/27 10:03:56;;;;;;;4.32;1.95;;;12.90;99.90;;;;;;5039481;28;20290;-72
2022/09/27 10:06:25;;;;;;;3.67;1.70;;;12.70;99.90;;;;;;5042082;28;20322;-74
2022/09/27 10:08:53;;;;;;;5.25;1.92;;;12.80;99.90;;;;;;5040384;28;20710;-73
2022/09/27 10:11:25;;;;;;;6.32;3.13;;;12.80;99.90;;;;;;5038360;28;20213;-72
2022/09/27 10:13:54;;;;;;;7.03;2.35;;;12.80;99.90;;;;;;5039912;28;20213;-71
2022/09/27 10:16:24;;;;;;;3.75;1.80;;;13.00;99.90;;;;;;5048950;28;20683;-73
2022/09/27 10:18:56;;;;;;;5.72;1.90;;;12.90;99.90;;;;;;5042356;28;20233;-74
2022/09/27 10:21:27;;;;;;;2.85;1.83;;;12.90;99.90;;;;;;5043772;28;20285;-71
2022/09/27 10:24:07;;;;;;;5.20;1.60;;;13.00;99.90;;;;;;5038142;28;20294;-75
2022/09/27 10:26:35;;;;;;;4.35;1.75;;;12.90;99.90;;;;;;5042289;28;20248;-72
2022/09/27 10:29:24;;;;;;;6.60;1.50;;;12.90;99.90;;;;;;5046888;28;20202;-75
2022/09/27 10:31:53;;;;;;;3.92;2.25;;;12.80;99.90;;;;;;5044226;28;20274;-73
2022/09/27 10:34:30;;;;;;;3.78;2.00;;;13.00;99.90;;;;;;5044505;28;20274;-73
2022/09/27 10:37:21;;;;;;;1.80;1.45;;;13.00;99.90;;;;;;5048613;28;20231;-73
2022/09/27 10:39:49;;;;;;;2.78;1.73;;;13.20;99.90;;;;;;5052551;28;20243;-71
2022/09/27 10:42:33;;;;;;;9.23;3.35;;;13.20;99.90;;;;;;5054659;28;20285;-73
2022/09/27 10:45:24;;;;;;;3.47;1.75;;;13.30;99.90;;;;;;5050948;28;20257;-72
2022/09/27 10:47:53;;;;;;;3.65;2.05;;;13.50;99.90;;;;;;5039840;28;20254;-75
2022/09/27 10:50:34;;;;;;;2.83;2.08;;;13.50;99.90;;;;;;5049582;28;20282;-72
2022/09/27 10:53:03;;;;;;;5.75;1.98;;;13.50;99.90;;;;;;5043575;28;20258;-72
2022/09/27 10:55:34;;;;;;;5.50;2.08;;;13.50;99.90;;;;;;5041212;28;20288;-72
2022/09/27 10:58:02;;;;;;;7.97;1.83;;;13.40;99.90;;;;;;5049859;28;20223;-73
2022/09/27 11:00:32;;;;;;;3.47;1.23;;;13.30;99.90;;;;;;5040874;28;20294;-72
2022/09/27 11:03:04;;;;;;;7.60;1.83;;;13.30;99.90;;;;;;5041199;28;20205;-71
2022/09/27 11:05:34;;;;;;;3.17;1.90;;;13.30;99.90;;;;;;5039527;28;20276;-73
2022/09/27 11:08:03;;;;;;;2.60;2.10;;;13.30;99.90;;;;;;5048616;28;20654;-73
2022/09/27 11:10:32;;;;;;;2.00;1.65;;;13.40;99.90;;;;;;5035073;28;20246;-73
2022/09/27 11:13:13;;;;;;;3.00;1.70;;;13.20;99.90;;;;;;5039096;28;20302;-73
2022/09/27 11:15:55;;;;;;;2.90;2.10;;;13.10;99.90;;;;;;5020792;28;20210;-72
2022/09/27 11:18:31;;;;;;;1.98;1.45;;;13.20;99.90;;;;;;5023512;28;20332;-74
2022/09/27 11:21:08;;;;;;;6.70;2.10;;;13.10;99.90;;;;;;5036336;28;20294;-74
2022/09/27 11:23:57;;;;;;;3.92;1.83;;;12.90;99.90;;;;;;5036480;28;20206;-73
2022/09/27 11:26:37;;;;;;;6.22;3.00;;;12.90;99.90;;;;;;5043132;28;20265;-74
2022/09/27 11:29:21;;;;;;;4.05;3.67;;;12.70;99.90;;;;;;5043564;28;20252;-74
2022/09/27 11:32:03;;;;;;;4.75;3.20;;;12.60;99.90;;;;;;5025543;28;20396;-73
2022/09/27 11:34:53;;;;;;;4.22;3.20;;;12.80;99.90;;;;;;5027816;28;20204;-74
2022/09/27 11:37:29;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5036059;28;20234;-73
2022/09/27 11:40:11;;;;;;;4.07;2.50;;;12.60;99.90;;;;;;5040478;28;20234;-72
2022/09/27 11:42:58;;;;;;;4.05;2.58;;;12.70;99.90;;;;;;5028268;28;20225;-74
2022/09/27 11:45:37;;;;;;;10.45;4.00;;;12.90;99.90;;;;;;5028681;28;20288;-72
2022/09/27 11:48:34;;;;;;;4.90;3.03;;;12.90;99.90;;;;;;5035980;28;20221;-70
2022/09/27 11:51:14;;;;;;;6.15;4.32;;;13.00;99.90;;;;;;5047496;28;20236;-73
2022/09/27 11:53:59;;;;;;;7.50;3.35;;;13.10;99.90;;;;;;5035064;28;20203;-70
2022/09/27 11:56:37;;;;;;;6.85;2.72;;;13.10;99.90;;;;;;5043795;28;20257;-73
2022/09/27 11:59:31;;;;;;;3.60;3.05;;;13.10;99.90;;;;;;5027645;28;20288;-72
2022/09/27 12:02:12;;;;;;;7.65;3.40;;;12.90;99.90;;;;;;5039910;28;20598;-72
2022/09/27 12:04:51;;;;;;;5.50;3.20;;;12.90;99.90;;;;;;5020635;28;20242;-73
2022/09/27 12:07:25;;;;;;;5.18;3.55;;;13.00;99.90;;;;;;5035844;28;20239;-73
2022/09/27 12:09:57;;;;;;;3.08;2.80;;;13.00;99.90;;;;;;5028840;28;20234;-73
2022/09/27 12:12:28;;;;;;;6.10;3.25;;;13.10;99.90;;;;;;5049348;28;20214;-74
2022/09/27 12:14:58;;;;;;;7.55;3.30;;;13.20;99.90;;;;;;5043015;28;20242;-72
2022/09/27 12:17:31;;;;;;;5.47;3.65;;;13.20;99.90;;;;;;5048727;28;20223;-72
2022/09/27 12:20:00;;;;;;;6.63;3.20;;;13.20;99.90;;;;;;5040559;28;20305;-73
2022/09/27 12:22:32;;;;;;;8.43;3.05;;;13.10;99.90;;;;;;5045520;28;20289;-73
2022/09/27 12:24:59;;;;;;;11.35;3.80;;;13.20;99.90;;;;;;5051262;28;20205;-75
2022/09/27 12:27:36;;;;;;;4.78;2.55;;;13.30;99.90;;;;;;5051288;28;20246;-74
2022/09/27 12:30:05;;;;;;;3.95;3.05;;;13.30;99.90;;;;;;5031452;28;20222;-72
2022/09/27 12:32:39;;;;;;;4.25;2.65;;;13.40;99.90;;;;;;5041176;28;20199;-74
2022/09/27 12:35:15;;;;;;;3.45;2.72;;;13.50;99.90;;;;;;5047757;28;20286;-72
2022/09/27 12:37:49;;;;;;;2.40;1.90;;;13.50;99.90;;;;;;5023256;28;20320;-72
2022/09/27 12:40:19;;;;;;;6.05;3.92;;;13.50;99.90;;;;;;5035400;28;20209;-74
2022/09/27 12:42:53;;;;;;;4.28;1.98;;;13.50;99.90;;;;;;5045374;28;20226;-74
2022/09/27 12:45:30;;;;;;;2.85;1.95;;;13.50;99.90;;;;;;5035909;28;20659;-74
2022/09/27 12:48:08;;;;;;;4.70;2.40;;;13.50;99.90;;;;;;5024082;28;20643;-71
2022/09/27 12:50:40;;;;;;;4.43;2.45;;;13.40;99.90;;;;;;5036609;28;20211;-73
2022/09/27 12:53:17;;;;;;;3.03;2.55;;;13.40;99.90;;;;;;5045107;28;20235;-74
2022/09/27 12:56:12;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5041391;28;20199;-71
2022/09/27 12:59:09;;;;;;;3.72;3.33;;;13.50;99.90;;;;;;5015357;28;20235;-71
2022/09/27 13:01:59;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;5031034;28;20211;-74
2022/09/27 13:04:50;;;;;;;7.57;2.58;;;13.50;99.90;;;;;;5041867;28;20698;-72
2022/09/27 13:07:33;;;;;;;4.90;3.00;;;13.60;99.90;;;;;;5023700;28;20253;-72
2022/09/27 13:10:31;;;;;;;4.53;2.72;;;13.60;99.90;;;;;;5052080;28;20207;-73
2022/09/27 13:13:00;;;;;;;3.60;2.97;;;13.60;99.90;;;;;;5038744;28;20207;-76
2022/09/27 13:15:31;;;;;;;2.55;2.35;;;13.60;99.90;;;;;;5034703;28;20199;-75
2022/09/27 13:18:00;;;;;;;5.85;2.30;;;13.70;99.90;;;;;;5035404;28;20303;-75
2022/09/27 13:20:41;;;;;;;6.40;1.98;;;13.80;99.90;;;;;;5034222;28;20281;-73