Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:15;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5053420;28;20178;-72
2021/07/23 00:03:41;;;;;;;2.90;1.03;;;19.20;99.90;;;;;;5063468;28;20320;-75
2021/07/23 00:06:06;;;;;;;5.33;2.40;;;19.30;99.90;;;;;;5052017;28;20216;-72
2021/07/23 00:08:32;;;;;;;3.73;1.20;;;19.20;99.90;;;;;;5045582;28;20179;-73
2021/07/23 00:10:58;;;;;;;1.70;1.20;;;19.20;99.90;;;;;;5044607;28;20175;-76
2021/07/23 00:13:23;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;5048411;28;20243;-75
2021/07/23 00:15:49;;;;;;;2.30;1.47;;;19.20;99.90;;;;;;5047751;28;20648;-74
2021/07/23 00:18:16;;;;;;;1.10;0.70;;;19.10;99.90;;;;;;5048541;28;20175;-75
2021/07/23 00:20:42;;;;;;;2.30;1.60;;;19.10;99.90;;;;;;5051915;28;20173;-75
2021/07/23 00:23:07;;;;;;;0.90;0.80;;;19.10;99.90;;;;;;5040040;28;20450;-75
2021/07/23 00:25:35;;;;;;;1.83;1.73;;;19.00;99.90;;;;;;5047820;28;20179;-75
2021/07/23 00:28:01;;;;;;;1.67;1.57;;;19.00;99.90;;;;;;5051859;28;20758;-75
2021/07/23 00:30:27;;;;;;;2.13;1.40;;;19.00;99.90;;;;;;5049467;28;20416;-76
2021/07/23 00:32:52;;;;;;;3.10;1.23;;;19.00;99.90;;;;;;5043651;28;20268;-76
2021/07/23 00:35:18;;;;;;;1.83;0.90;;;18.90;99.90;;;;;;5051448;28;20171;-75
2021/07/23 00:37:43;;;;;;;0.90;0.80;;;18.90;99.90;;;;;;5051403;28;20171;-75
2021/07/23 00:40:09;;;;;;;5.07;1.67;;;18.80;99.90;;;;;;5050580;28;20680;-76
2021/07/23 00:42:42;;;;;;;1.20;0.90;;;18.80;99.90;;;;;;5043830;28;20289;-76
2021/07/23 00:45:09;;;;;;;3.07;1.23;;;18.80;99.90;;;;;;5036409;28;20543;-77
2021/07/23 00:47:36;;;;;;;1.77;0.93;;;18.70;99.90;;;;;;5051078;28;20929;-74
2021/07/23 00:50:02;;;;;;;5.73;0.80;;;18.70;99.90;;;;;;5050913;28;20787;-74
2021/07/23 00:52:28;;;;;;;1.00;0.73;;;18.70;99.90;;;;;;5046047;28;20473;-74
2021/07/23 00:54:54;;;;;;;1.73;1.63;;;18.60;99.90;;;;;;5040586;28;20571;-76
2021/07/23 00:57:20;;;;;;;1.40;1.20;;;18.60;99.90;;;;;;5041453;28;20213;-75
2021/07/23 00:59:46;;;;;;;1.43;1.33;;;18.50;99.90;;;;;;5035440;28;20434;-76
2021/07/23 01:02:12;;;;;;;0.90;0.60;;;18.50;99.90;;;;;;5054382;28;20760;-75
2021/07/23 01:04:39;;;;;;;2.97;1.83;;;18.40;99.90;;;;;;5058661;28;20416;-76
2021/07/23 01:07:05;;;;;;;1.57;1.47;;;18.40;99.90;;;;;;5033606;28;20302;-76
2021/07/23 01:09:31;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;5039932;28;20449;-75
2021/07/23 01:11:57;;;;;;;1.83;1.10;;;18.40;99.90;;;;;;5031555;28;20269;-75
2021/07/23 01:14:24;;;;;;;0.90;0.77;;;18.40;99.90;;;;;;5033622;28;20210;-74
2021/07/23 01:16:50;;;;;;;1.33;1.07;;;18.30;99.90;;;;;;5044414;28;20808;-76
2021/07/23 01:19:17;;;;;;;2.17;1.80;;;18.30;99.90;;;;;;5045023;28;20430;-76
2021/07/23 01:21:48;;;;;;;2.93;1.73;;;18.30;99.90;;;;;;5031372;28;20253;-76
2021/07/23 01:24:14;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;5037935;28;20447;-76
2021/07/23 01:26:41;;;;;;;2.13;1.43;;;18.20;99.90;;;;;;5043831;28;20437;-76
2021/07/23 01:29:06;;;;;;;3.43;0.70;;;18.20;99.90;;;;;;5030907;28;20437;-76
2021/07/23 01:31:32;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5037041;28;20491;-76
2021/07/23 01:33:57;;;;;;;1.50;1.17;;;18.10;99.90;;;;;;5043552;28;20219;-76
2021/07/23 01:36:25;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5041684;28;20187;-76
2021/07/23 01:38:53;;;;;;;1.37;0.93;;;18.10;99.90;;;;;;5035603;28;20186;-76
2021/07/23 01:41:20;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5055165;28;20448;-76
2021/07/23 01:43:46;;;;;;;0.90;0.70;;;18.00;99.90;;;;;;5055082;28;20437;-76
2021/07/23 01:46:11;;;;;;;2.43;1.23;;;18.00;99.90;;;;;;5045239;28;20534;-75
2021/07/23 01:48:37;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;5054166;28;20429;-75
2021/07/23 01:51:02;;;;;;;1.20;1.00;;;17.90;99.90;;;;;;5055979;28;20194;-75
2021/07/23 01:53:28;;;;;;;0.93;0.83;;;17.90;99.90;;;;;;5055482;28;20207;-76
2021/07/23 01:55:53;;;;;;;0.90;0.70;;;17.90;99.90;;;;;;5042165;28;20181;-76
2021/07/23 01:58:19;;;;;;;1.80;1.50;;;17.80;99.90;;;;;;5044790;28;20179;-75
2021/07/23 02:00:44;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5035599;28;20182;-75
2021/07/23 02:03:10;;;;;;;1.53;1.30;;;17.70;99.90;;;;;;5051494;28;20229;-76
2021/07/23 02:05:35;;;;;;;2.00;1.00;;;17.70;99.90;;;;;;5046813;28;20180;-75
2021/07/23 02:08:01;;;;;;;1.10;0.90;;;17.70;99.90;;;;;;5054703;28;20547;-75
2021/07/23 02:10:27;;;;;;;8.23;2.10;;;17.70;99.90;;;;;;5053198;28;20186;-75
2021/07/23 02:12:52;;;;;;;1.17;0.80;;;17.70;99.90;;;;;;5043960;28;20203;-76
2021/07/23 02:15:18;;;;;;;3.10;0.93;;;17.70;99.90;;;;;;5050250;28;20432;-75
2021/07/23 02:17:43;;;;;;;4.87;1.50;;;17.70;99.90;;;;;;5068473;28;20179;-76
2021/07/23 02:20:09;;;;;;;4.87;1.33;;;17.60;99.90;;;;;;5047393;28;20186;-76
2021/07/23 02:22:38;;;;;;;0.90;0.70;;;17.60;99.90;;;;;;5035499;28;20195;-76
2021/07/23 02:25:05;;;;;;;2.17;1.80;;;17.60;99.90;;;;;;5047783;28;20234;-76
2021/07/23 02:27:34;;;;;;;1.37;0.90;;;17.60;99.90;;;;;;5038711;28;20488;-76
2021/07/23 02:30:00;;;;;;;1.87;1.77;;;17.60;99.90;;;;;;5049280;28;20886;-75
2021/07/23 02:32:26;;;;;;;1.33;1.23;;;17.50;99.90;;;;;;5042278;28;20470;-75
2021/07/23 02:34:52;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5048645;28;20446;-75
2021/07/23 02:37:17;;;;;;;0.90;0.70;;;17.50;99.90;;;;;;5049199;28;20190;-76
2021/07/23 02:39:43;;;;;;;1.47;1.37;;;17.50;99.90;;;;;;5042914;28;20939;-76
2021/07/23 02:42:09;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5044293;28;20179;-74
2021/07/23 02:44:34;;;;;;;3.50;1.37;;;17.50;99.90;;;;;;5034270;28;20183;-76
2021/07/23 02:47:00;;;;;;;3.63;1.43;;;17.40;99.90;;;;;;5041834;28;20186;-75
2021/07/23 02:49:25;;;;;;;0.90;0.70;;;17.40;99.90;;;;;;5033743;28;20241;-75
2021/07/23 02:51:51;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5036127;28;20194;-74
2021/07/23 02:54:16;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5048674;28;20869;-75
2021/07/23 02:56:42;;;;;;;1.00;0.93;;;17.30;99.90;;;;;;5040837;28;20180;-75
2021/07/23 02:59:07;;;;;;;1.00;0.80;;;17.30;99.90;;;;;;5033440;28;20187;-75
2021/07/23 03:01:33;;;;;;;1.57;1.47;;;17.30;99.90;;;;;;5040352;28;20183;-76
2021/07/23 03:03:59;;;;;;;1.37;1.27;;;17.20;99.90;;;;;;5043056;28;20226;-74
2021/07/23 03:06:24;;;;;;;3.30;0.83;;;17.20;99.90;;;;;;5041667;28;20950;-75
2021/07/23 03:08:50;;;;;;;1.10;0.93;;;17.20;99.90;;;;;;5057715;28;20276;-74
2021/07/23 03:11:15;;;;;;;2.00;1.23;;;17.20;99.90;;;;;;5049640;28;20183;-75
2021/07/23 03:13:41;;;;;;;1.53;1.43;;;17.20;99.90;;;;;;5052638;28;20252;-74
2021/07/23 03:16:11;;;;;;;1.10;0.70;;;17.10;99.90;;;;;;5047017;28;20194;-74
2021/07/23 03:18:37;;;;;;;1.53;1.43;;;17.10;99.90;;;;;;5045566;28;20190;-74
2021/07/23 03:21:02;;;;;;;5.93;0.90;;;17.10;99.90;;;;;;5041907;28;20457;-75
2021/07/23 03:23:28;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5044176;28;20245;-75
2021/07/23 03:25:53;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;5037519;28;20187;-76
2021/07/23 03:28:19;;;;;;;1.20;0.90;;;17.00;99.90;;;;;;5034090;28;20179;-76
2021/07/23 03:30:44;;;;;;;1.93;0.97;;;17.00;99.90;;;;;;5042595;28;20645;-75
2021/07/23 03:33:10;;;;;;;2.10;2.00;;;17.00;99.90;;;;;;5049807;28;20210;-74
2021/07/23 03:35:35;;;;;;;2.47;1.63;;;17.00;99.90;;;;;;5034598;28;20183;-74
2021/07/23 03:38:01;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5052049;28;20186;-74
2021/07/23 03:40:26;;;;;;;7.27;1.03;;;17.00;99.90;;;;;;5046809;28;20647;-75
2021/07/23 03:42:52;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;5032964;28;20203;-73
2021/07/23 03:45:18;;;;;;;0.90;0.60;;;16.90;99.90;;;;;;5040447;28;20182;-76
2021/07/23 03:47:43;;;;;;;1.43;0.90;;;16.80;99.90;;;;;;5052071;28;20181;-76
2021/07/23 03:50:09;;;;;;;1.87;0.90;;;16.80;99.90;;;;;;5048438;28;20648;-75
2021/07/23 03:52:35;;;;;;;1.10;0.60;;;16.80;99.90;;;;;;5043573;28;20206;-74
2021/07/23 03:55:00;;;;;;;1.77;0.80;;;16.80;99.90;;;;;;5038705;28;20171;-74
2021/07/23 03:57:26;;;;;;;0.97;0.97;;;16.80;99.90;;;;;;5045157;28;20175;-74
2021/07/23 03:59:51;;;;;;;1.43;1.33;;;16.80;99.90;;;;;;5044821;28;20171;-74
2021/07/23 04:02:16;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5051145;28;20261;-74
2021/07/23 04:04:42;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5055122;28;20663;-74
2021/07/23 04:07:07;;;;;;;1.47;1.37;;;16.80;99.90;;;;;;5049133;28;20179;-74
2021/07/23 04:09:33;;;;;;;1.57;1.00;;;16.70;99.90;;;;;;5033260;28;20175;-75
2021/07/23 04:12:00;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;5051175;28;20174;-74
2021/07/23 04:14:25;;;;;;;1.70;1.07;;;16.70;99.90;;;;;;5049267;28;20217;-76
2021/07/23 04:16:51;;;;;;;3.23;1.20;;;16.70;99.90;;;;;;5044902;28;20434;-76
2021/07/23 04:19:17;;;;;;;2.00;0.80;;;16.70;99.90;;;;;;5046058;28;20178;-75
2021/07/23 04:21:43;;;;;;;1.53;0.90;;;16.70;99.90;;;;;;5042990;28;20171;-75
2021/07/23 04:24:09;;;;;;;1.30;0.80;;;16.60;99.90;;;;;;5052088;28;20437;-75
2021/07/23 04:26:34;;;;;;;4.33;2.00;;;16.60;99.90;;;;;;5048884;28;20964;-75
2021/07/23 04:29:01;;;;;;;1.97;1.83;;;16.60;99.90;;;;;;5050504;28;20425;-75
2021/07/23 04:31:27;;;;;;;1.27;1.10;;;16.60;99.90;;;;;;5045292;28;20174;-74
2021/07/23 04:33:52;;;;;;;5.17;0.80;;;16.60;99.90;;;;;;5049873;28;20497;-75
2021/07/23 04:36:18;;;;;;;5.13;2.27;;;16.60;99.90;;;;;;5052018;28;20503;-75
2021/07/23 04:38:43;;;;;;;3.03;1.03;;;16.60;99.90;;;;;;5044882;28;20251;-74
2021/07/23 04:41:09;;;;;;;5.13;2.67;;;16.60;99.90;;;;;;5044004;28;20731;-74
2021/07/23 04:43:41;;;;;;;1.63;1.17;;;16.60;99.90;;;;;;5052706;28;20216;-75
2021/07/23 04:46:09;;;;;;;1.93;1.57;;;16.60;99.90;;;;;;5036385;28;20491;-75
2021/07/23 04:48:35;;;;;;;5.23;1.27;;;16.60;99.90;;;;;;5044279;28;20772;-75
2021/07/23 04:51:02;;;;;;;0.87;0.80;;;16.60;99.90;;;;;;5046855;28;20512;-74
2021/07/23 04:53:27;;;;;;;1.23;0.90;;;16.70;99.90;;;;;;5041581;28;21025;-76
2021/07/23 04:55:54;;;;;;;1.57;0.90;;;16.70;99.90;;;;;;5044707;28;20432;-75
2021/07/23 04:58:19;;;;;;;1.63;1.50;;;16.70;99.90;;;;;;5057742;28;20177;-74
2021/07/23 05:00:45;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;5045319;28;20429;-75
2021/07/23 05:03:14;;;;;;;2.70;2.03;;;16.80;99.90;;;;;;5048896;28;20207;-75
2021/07/23 05:05:45;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5042847;28;20209;-75
2021/07/23 05:08:12;;;;;;;1.50;1.33;;;16.80;99.90;;;;;;5050425;28;20513;-75
2021/07/23 05:10:40;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5051700;28;20401;-76
2021/07/23 05:13:12;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5047646;28;20453;-76
2021/07/23 05:15:40;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;5042920;28;20425;-75
2021/07/23 05:18:08;;;;;;;4.13;3.50;;;16.90;99.90;;;;;;5052924;28;20417;-76
2021/07/23 05:20:34;;;;;;;2.33;1.40;;;17.00;99.90;;;;;;5055546;28;20424;-76
2021/07/23 05:23:01;;;;;;;1.73;1.63;;;17.00;99.90;;;;;;5049783;28;20461;-76
2021/07/23 05:25:27;;;;;;;1.47;1.00;;;17.00;99.90;;;;;;5047959;28;20176;-74
2021/07/23 05:27:52;;;;;;;5.17;1.00;;;17.10;99.90;;;;;;5053047;28;20428;-76
2021/07/23 05:30:18;;;;;;;1.67;1.00;;;17.10;99.90;;;;;;5042826;28;20640;-75
2021/07/23 05:32:43;;;;;;;1.33;0.77;;;17.20;99.90;;;;;;5042781;28;20286;-75
2021/07/23 05:35:09;;;;;;;2.27;1.70;;;17.20;99.90;;;;;;5053237;28;20170;-75
2021/07/23 05:37:34;;;;;;;1.53;1.43;;;17.30;99.90;;;;;;5048358;28;20259;-76
2021/07/23 05:40:00;;;;;;;1.37;1.27;;;17.40;99.90;;;;;;5057579;28;20214;-74
2021/07/23 05:42:26;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;5045185;28;20337;-74
2021/07/23 05:44:51;;;;;;;1.17;0.90;;;17.50;99.90;;;;;;5044333;28;20191;-75
2021/07/23 05:47:18;;;;;;;0.87;0.80;;;17.60;99.90;;;;;;5055841;28;20182;-76
2021/07/23 05:49:44;;;;;;;0.90;0.60;;;17.70;99.90;;;;;;5059580;28;20182;-76
2021/07/23 05:52:09;;;;;;;1.37;0.90;;;17.80;99.90;;;;;;5051110;28;20465;-76
2021/07/23 05:54:36;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5052394;28;20655;-76
2021/07/23 05:57:01;;;;;;;3.60;1.40;;;18.00;99.90;;;;;;5054241;28;20826;-76
2021/07/23 05:59:27;;;;;;;2.10;1.57;;;18.10;99.90;;;;;;5045213;28;20425;-76
2021/07/23 06:01:53;;;;;;;1.30;0.80;;;18.20;99.90;;;;;;5037972;28;20186;-76
2021/07/23 06:04:18;;;;;;;3.83;1.27;;;18.40;99.90;;;;;;5051009;28;20186;-76
2021/07/23 06:06:44;;;;;;;1.67;1.03;;;18.60;99.90;;;;;;5034186;28;20179;-74
2021/07/23 06:09:09;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;5043416;28;20183;-76
2021/07/23 06:11:38;;;;;;;2.40;1.40;;;18.90;99.90;;;;;;5048884;28;20179;-76
2021/07/23 06:14:05;;;;;;;1.57;1.47;;;19.10;99.90;;;;;;5045117;28;20212;-76
2021/07/23 06:16:31;;;;;;;1.87;1.07;;;19.20;99.90;;;;;;5053574;28;20813;-75
2021/07/23 06:18:56;;;;;;;1.13;0.97;;;19.40;99.90;;;;;;5036017;28;20424;-75
2021/07/23 06:21:24;;;;;;;4.30;1.80;;;19.50;99.90;;;;;;5044818;28;20221;-74
2021/07/23 06:23:49;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5038679;28;20613;-74
2021/07/23 06:26:15;;;;;;;2.50;2.10;;;19.80;99.90;;;;;;5049538;28;20433;-74
2021/07/23 06:28:40;;;;;;;2.47;2.27;;;19.90;99.90;;;;;;5048555;28;20186;-75
2021/07/23 06:31:06;;;;;;;3.20;1.60;;;20.00;99.90;;;;;;5051634;28;20266;-75
2021/07/23 06:33:32;;;;;;;1.83;1.47;;;20.20;99.90;;;;;;5037734;28;20211;-75
2021/07/23 06:35:59;;;;;;;1.87;1.77;;;20.30;99.90;;;;;;5052026;28;20250;-75
2021/07/23 06:38:25;;;;;;;1.10;0.90;;;20.40;99.90;;;;;;5042796;28;20266;-75
2021/07/23 06:40:53;;;;;;;1.40;0.80;;;20.50;99.90;;;;;;5041809;28;20529;-75
2021/07/23 06:43:19;;;;;;;1.33;1.23;;;20.70;99.90;;;;;;5054467;28;20809;-75
2021/07/23 06:45:53;;;;;;;2.93;1.53;;;20.80;99.90;;;;;;5059892;28;20445;-75
2021/07/23 06:48:19;;;;;;;2.07;1.80;;;21.00;99.90;;;;;;5033887;28;20564;-75
2021/07/23 06:50:45;;;;;;;3.10;2.13;;;21.10;99.90;;;;;;5048929;28;20462;-75
2021/07/23 06:53:10;;;;;;;1.23;0.90;;;21.30;99.90;;;;;;5050403;28;20210;-75
2021/07/23 06:55:36;;;;;;;2.53;1.20;;;21.40;99.90;;;;;;5058733;28;20186;-75
2021/07/23 06:58:01;;;;;;;1.10;0.90;;;21.60;99.90;;;;;;5035464;28;20175;-75
2021/07/23 07:00:27;;;;;;;1.77;1.60;;;21.70;99.90;;;;;;5058806;28;20182;-75
2021/07/23 07:02:52;;;;;;;5.87;2.70;;;21.90;99.90;;;;;;5033466;28;20241;-75
2021/07/23 07:05:18;;;;;;;16.37;2.23;;;22.00;99.90;;;;;;5037200;28;20621;-75
2021/07/23 07:07:44;;;;;;;1.33;1.20;;;22.10;99.90;;;;;;5052619;28;20228;-75
2021/07/23 07:10:10;;;;;;;2.17;1.57;;;22.30;99.90;;;;;;5053074;28;20643;-75
2021/07/23 07:12:36;;;;;;;2.80;1.23;;;22.50;99.90;;;;;;5048511;28;20207;-75
2021/07/23 07:15:02;;;;;;;1.10;0.90;;;22.70;99.90;;;;;;5050246;28;20436;-74
2021/07/23 07:17:29;;;;;;;2.27;1.67;;;22.80;99.90;;;;;;5032935;28;20182;-75
2021/07/23 07:19:57;;;;;;;3.60;1.50;;;23.10;99.90;;;;;;5043845;28;20952;-75
2021/07/23 07:22:23;;;;;;;3.10;2.10;;;23.30;99.90;;;;;;5041629;28;20448;-75
2021/07/23 07:24:49;;;;;;;3.33;1.33;;;23.50;99.90;;;;;;5052786;28;20465;-75
2021/07/23 07:27:14;;;;;;;1.20;0.90;;;23.60;99.90;;;;;;5037192;28;20452;-75
2021/07/23 07:29:40;;;;;;;1.30;1.10;;;23.80;99.90;;;;;;5050253;28;20261;-75
2021/07/23 07:32:09;;;;;;;3.60;1.73;;;24.00;99.90;;;;;;5047220;28;20209;-75
2021/07/23 07:34:36;;;;;;;1.33;1.10;;;24.20;99.90;;;;;;5047008;28;20196;-75
2021/07/23 07:37:03;;;;;;;1.47;1.37;;;24.30;99.90;;;;;;5032036;28;20433;-75
2021/07/23 07:39:29;;;;;;;1.43;1.33;;;24.40;99.90;;;;;;5049184;28;20467;-75
2021/07/23 07:41:55;;;;;;;1.10;1.00;;;24.60;99.90;;;;;;5048111;28;20441;-75
2021/07/23 07:44:20;;;;;;;1.70;1.53;;;24.70;99.90;;;;;;5057775;28;20214;-75
2021/07/23 07:46:46;;;;;;;2.63;2.17;;;24.80;99.90;;;;;;5042259;28;20434;-75
2021/07/23 07:49:11;;;;;;;1.67;1.57;;;24.90;99.90;;;;;;5043480;28;20179;-75
2021/07/23 07:51:37;;;;;;;1.60;1.50;;;25.00;99.90;;;;;;5050504;28;20206;-75
2021/07/23 07:54:02;;;;;;;1.50;1.10;;;25.00;99.90;;;;;;5036324;28;20213;-75
2021/07/23 07:56:28;;;;;;;1.03;0.93;;;25.20;99.90;;;;;;5041851;28;20202;-75
2021/07/23 07:58:53;;;;;;;1.57;1.47;;;25.50;99.90;;;;;;5049506;28;20635;-75
2021/07/23 08:01:19;;;;;;;1.30;1.20;;;25.70;99.90;;;;;;5046749;28;20175;-75
2021/07/23 08:03:45;;;;;;;1.83;1.63;;;25.90;99.90;;;;;;5051708;28;20222;-74
2021/07/23 08:06:25;;;;;;;3.30;1.93;;;26.20;99.90;;;;;;5040028;28;20249;-75
2021/07/23 08:08:52;;;;;;;1.37;1.27;;;26.40;99.90;;;;;;5054126;28;20178;-75
2021/07/23 08:11:19;;;;;;;3.23;3.00;;;26.50;99.90;;;;;;5064822;28;20935;-75
2021/07/23 08:13:46;;;;;;;1.70;1.60;;;26.70;99.90;;;;;;5069626;28;20456;-75
2021/07/23 08:16:12;;;;;;;1.77;1.67;;;26.80;99.90;;;;;;5065573;28;20511;-75
2021/07/23 08:18:38;;;;;;;2.07;1.30;;;27.00;99.90;;;;;;5055878;28;20413;-75
2021/07/23 08:21:05;;;;;;;1.40;1.00;;;27.10;99.90;;;;;;5052100;28;20422;-75
2021/07/23 08:23:32;;;;;;;2.03;1.87;;;27.20;99.90;;;;;;5063349;28;20460;-75
2021/07/23 08:25:59;;;;;;;2.33;1.10;;;27.30;99.90;;;;;;5057360;28;20473;-75
2021/07/23 08:28:25;;;;;;;2.40;2.17;;;27.40;99.90;;;;;;5062486;28;20438;-75
2021/07/23 08:30:52;;;;;;;1.80;1.63;;;27.60;99.90;;;;;;5067493;28;20507;-75
2021/07/23 08:33:20;;;;;;;3.30;2.40;;;27.90;99.90;;;;;;5059426;28;21024;-75
2021/07/23 08:35:45;;;;;;;1.20;1.10;;;28.10;99.90;;;;;;5060955;28;20532;-75
2021/07/23 08:38:11;;;;;;;1.83;1.50;;;28.40;99.90;;;;;;5059468;28;20866;-75
2021/07/23 08:40:37;;;;;;;1.07;0.97;;;28.70;99.90;;;;;;5067601;28;20212;-75
2021/07/23 08:43:03;;;;;;;1.40;1.30;;;28.90;99.90;;;;;;5071501;28;20266;-75
2021/07/23 08:45:29;;;;;;;2.40;2.20;;;29.10;99.90;;;;;;5056333;28;20997;-75
2021/07/23 08:47:55;;;;;;;1.67;1.53;;;29.40;99.90;;;;;;5051732;28;20428;-75
2021/07/23 08:50:25;;;;;;;1.83;1.57;;;29.50;99.90;;;;;;5060812;28;20170;-75
2021/07/23 08:52:51;;;;;;;2.60;2.40;;;29.70;99.90;;;;;;5051550;28;20928;-75
2021/07/23 08:55:18;;;;;;;1.87;1.47;;;29.80;99.90;;;;;;5050480;28;20409;-75
2021/07/23 08:57:45;;;;;;;1.57;1.43;;;30.10;99.90;;;;;;5051808;28;20934;-75
2021/07/23 09:00:13;;;;;;;1.90;1.80;;;30.00;99.90;;;;;;5053451;28;20413;-75
2021/07/23 09:02:49;;;;;;;2.00;1.67;;;30.00;99.90;;;;;;5058223;28;20519;-75
2021/07/23 09:05:15;;;;;;;1.77;1.40;;;30.20;99.90;;;;;;5071350;28;20407;-75
2021/07/23 09:07:40;;;;;;;3.87;1.80;;;30.20;99.90;;;;;;5064290;28;20417;-75
2021/07/23 09:10:07;;;;;;;1.47;1.00;;;30.40;99.90;;;;;;5053620;28;20266;-75
2021/07/23 09:12:52;;;;;;;3.20;2.30;;;30.50;98.90;;;;;;5056950;28;20202;-75
2021/07/23 09:15:27;;;;;;;1.87;1.27;;;30.50;98.80;;;;;;5057429;28;20761;-75
2021/07/23 09:17:54;;;;;;;2.07;1.97;;;30.50;99.80;;;;;;5050622;28;20932;-75
2021/07/23 09:20:29;;;;;;;2.47;2.17;;;30.80;99.20;;;;;;5062653;28;20508;-75
2021/07/23 09:23:00;;;;;;;1.70;1.60;;;31.00;98.60;;;;;;5052649;28;20447;-75
2021/07/23 09:25:40;;;;;;;3.43;2.00;;;31.20;97.10;;;;;;5054176;28;20780;-75
2021/07/23 09:28:19;;;;;;;1.40;1.30;;;31.40;97.00;;;;;;5067019;28;20965;-75
2021/07/23 09:30:45;;;;;;;4.47;2.47;;;31.40;97.00;;;;;;5051556;28;20397;-75
2021/07/23 09:33:11;;;;;;;2.30;2.10;;;31.70;95.00;;;;;;5051281;28;20463;-75
2021/07/23 09:35:36;;;;;;;2.30;2.00;;;31.80;93.40;;;;;;5069237;28;20558;-75
2021/07/23 09:38:03;;;;;;;1.57;1.47;;;31.90;91.80;;;;;;5071003;28;20404;-75
2021/07/23 09:40:58;;;;;;;2.07;1.73;;;31.90;90.20;;;;;;5056405;28;20636;-75
2021/07/23 09:43:37;;;;;;;1.57;1.17;;;32.20;90.90;;;;;;5057215;28;20968;-75
2021/07/23 09:46:17;;;;;;;1.73;1.63;;;32.40;83.30;;;;;;5058279;28;20419;-75
2021/07/23 09:48:46;;;;;;;2.13;1.33;;;32.40;80.70;;;;;;5047399;28;20435;-75
2021/07/23 09:51:12;;;;;;;1.90;1.30;;;32.60;79.80;;;;;;5041926;28;20425;-75
2021/07/23 09:53:37;;;;;;;1.33;1.23;;;32.90;80.00;;;;;;5030982;28;20458;-75
2021/07/23 09:56:07;;;;;;;2.87;1.60;;;32.90;81.90;;;;;;5031154;28;20172;-75
2021/07/23 09:58:44;;;;;;;3.10;2.00;;;32.90;80.30;;;;;;5031392;28;20723;-75
2021/07/23 10:01:13;;;;;;;2.47;2.27;;;33.10;83.90;;;;;;5034378;28;20467;-75
2021/07/23 10:04:04;;;;;;;2.00;1.70;;;33.20;82.80;;;;;;5044225;28;20433;-75
2021/07/23 10:06:48;;;;;;;3.70;2.40;;;33.50;79.80;;;;;;5054525;28;20410;-75
2021/07/23 10:09:19;;;;;;;1.93;1.83;;;33.30;75.30;;;;;;5052909;28;20413;-75
2021/07/23 10:11:45;;;;;;;3.43;2.70;;;33.50;76.10;;;;;;5053935;28;20421;-75
2021/07/23 10:14:16;;;;;;;1.87;1.73;;;33.60;78.20;;;;;;5052247;28;20500;-75
2021/07/23 10:16:42;;;;;;;2.10;1.90;;;33.70;77.80;;;;;;5043407;28;20964;-75
2021/07/23 10:19:08;;;;;;;1.70;1.60;;;33.70;70.70;;;;;;5059544;28;20509;-75
2021/07/23 10:21:34;;;;;;;2.47;1.60;;;33.80;75.30;;;;;;5065724;28;20796;-75
2021/07/23 10:24:01;;;;;;;2.90;2.03;;;33.90;73.70;;;;;;5074684;28;20685;-75
2021/07/23 10:26:29;;;;;;;2.17;1.77;;;34.00;73.70;;;;;;5074196;28;20415;-75
2021/07/23 10:28:57;;;;;;;2.07;1.97;;;34.20;74.00;;;;;;5066931;28;20423;-75
2021/07/23 10:31:27;;;;;;;1.83;1.60;;;34.30;74.90;;;;;;5058832;28;20471;-75
2021/07/23 10:33:56;;;;;;;2.40;2.07;;;34.30;74.20;;;;;;5060937;28;20972;-75
2021/07/23 10:36:27;;;;;;;2.10;1.80;;;34.50;72.80;;;;;;5045875;28;20424;-75
2021/07/23 10:39:17;;;;;;;1.93;1.70;;;34.60;71.10;;;;;;5054132;28;20401;-75
2021/07/23 10:41:45;;;;;;;2.53;2.33;;;34.70;68.50;;;;;;5058686;28;20416;-75
2021/07/23 10:44:33;;;;;;;3.90;2.43;;;34.60;66.70;;;;;;5065201;28;20429;-75
2021/07/23 10:46:59;;;;;;;3.60;2.93;;;34.60;67.70;;;;;;5035278;28;20421;-75
2021/07/23 10:49:30;;;;;;;2.23;2.13;;;34.60;65.70;;;;;;5074050;28;20412;-75
2021/07/23 10:51:58;;;;;;;3.17;1.93;;;34.70;67.30;;;;;;5072496;28;20432;-75
2021/07/23 10:54:25;;;;;;;3.27;2.13;;;34.90;69.30;;;;;;5072506;28;20468;-75
2021/07/23 10:59:43;;;;;;;4.53;2.13;;;34.60;70.10;;;;;;5045052;28;20922;-75
2021/07/23 11:02:13;;;;;;;1.97;1.80;;;34.70;68.90;;;;;;5033956;28;20415;-75
2021/07/23 11:04:39;;;;;;;2.90;1.53;;;34.80;68.60;;;;;;5035590;28;20961;-75
2021/07/23 11:07:06;;;;;;;1.77;1.33;;;34.70;62.50;;;;;;5053473;28;20394;-75
2021/07/23 11:09:34;;;;;;;1.57;1.47;;;34.80;69.10;;;;;;5039113;28;20175;-75
2021/07/23 11:12:23;;;;;;;4.23;3.10;;;35.00;71.80;;;;;;5046201;28;20508;-75
2021/07/23 11:14:57;;;;;;;1.70;1.33;;;35.00;69.10;;;;;;5053437;28;20410;-75
2021/07/23 11:17:23;;;;;;;4.93;1.57;;;35.00;65.60;;;;;;5053510;28;20463;-75
2021/07/23 11:19:56;;;;;;;2.70;1.73;;;35.20;67.40;;;;;;5039077;28;20426;-75
2021/07/23 11:22:23;;;;;;;2.17;1.70;;;34.80;65.70;;;;;;5033436;28;20438;-75
2021/07/23 11:24:53;;;;;;;2.40;1.67;;;34.60;63.60;;;;;;5038849;28;20503;-75
2021/07/23 11:27:30;;;;;;;6.03;2.00;;;34.60;64.40;;;;;;5034175;28;20406;-75
2021/07/23 11:29:58;;;;;;;2.47;2.30;;;34.40;63.40;;;;;;5033908;28;21041;-75
2021/07/23 11:32:24;;;;;;;1.73;1.63;;;34.50;70.10;;;;;;5043513;28;20460;-75
2021/07/23 11:35:08;;;;;;;1.50;1.40;;;34.60;67.50;;;;;;5043636;28;20932;-73
2021/07/23 11:37:36;;;;;;;1.40;1.20;;;34.60;67.10;;;;;;5063193;28;20770;-73
2021/07/23 11:40:11;;;;;;;2.50;2.30;;;34.80;67.50;;;;;;5070484;28;20415;-73
2021/07/23 11:42:39;;;;;;;1.63;1.50;;;35.10;66.60;;;;;;5063907;28;20427;-74
2021/07/23 11:45:06;;;;;;;3.30;2.17;;;35.20;67.50;;;;;;5062474;28;20414;-73
2021/07/23 11:47:37;;;;;;;3.10;1.83;;;35.10;63.70;;;;;;5051875;28;20428;-75
2021/07/23 11:50:35;;;;;;;1.50;1.07;;;35.20;65.70;;;;;;5060929;28;20768;-76
2021/07/23 11:53:02;;;;;;;1.60;1.50;;;35.40;64.10;;;;;;5032361;28;20465;-75
2021/07/23 11:55:39;;;;;;;2.30;2.10;;;35.60;59.50;;;;;;5063198;28;20487;-75
2021/07/23 11:58:05;;;;;;;2.13;1.93;;;35.60;61.60;;;;;;5052675;28;20763;-76
2021/07/23 12:00:31;;;;;;;2.00;1.83;;;35.50;62.40;;;;;;5046813;28;20425;-75
2021/07/23 12:03:13;;;;;;;1.63;1.53;;;35.40;61.60;;;;;;5053986;28;20442;-76
2021/07/23 12:05:38;;;;;;;1.83;1.73;;;35.30;65.20;;;;;;5070759;28;20177;-75
2021/07/23 12:08:04;;;;;;;2.80;1.80;;;35.30;65.60;;;;;;5070788;28;20420;-75
2021/07/23 12:10:33;;;;;;;1.63;1.40;;;35.20;62.10;;;;;;5072477;28;20166;-76
2021/07/23 12:13:04;;;;;;;3.67;2.10;;;35.10;63.10;;;;;;5060010;28;20256;-75
2021/07/23 12:15:30;;;;;;;1.87;1.60;;;35.10;61.20;;;;;;5047664;28;20413;-75
2021/07/23 12:17:55;;;;;;;2.43;2.10;;;35.10;61.40;;;;;;5052497;28;20891;-76
2021/07/23 12:20:28;;;;;;;2.07;1.90;;;35.20;60.90;;;;;;5051300;28;20186;-76
2021/07/23 12:22:58;;;;;;;2.43;2.23;;;35.30;61.60;;;;;;5046168;28;20262;-75
2021/07/23 12:25:27;;;;;;;2.03;1.70;;;35.40;62.30;;;;;;5037739;28;20458;-75
2021/07/23 12:28:05;;;;;;;1.70;1.43;;;35.30;59.90;;;;;;5032905;28;20402;-76
2021/07/23 12:30:35;;;;;;;2.97;1.90;;;35.20;60.40;;;;;;5038913;28;20413;-74
2021/07/23 12:33:24;;;;;;;1.60;1.50;;;35.20;61.60;;;;;;5040828;28;20468;-74
2021/07/23 12:35:50;;;;;;;2.00;1.77;;;35.40;58.70;;;;;;5047878;28;20425;-76
2021/07/23 12:38:16;;;;;;;1.27;1.17;;;35.30;60.80;;;;;;5039861;28;20770;-73
2021/07/23 12:40:50;;;;;;;2.10;2.00;;;35.00;59.10;;;;;;5040164;28;20429;-73
2021/07/23 12:43:20;;;;;;;1.67;1.57;;;34.90;60.20;;;;;;5051797;28;20461;-73
2021/07/23 12:45:46;;;;;;;1.80;1.70;;;35.10;61.30;;;;;;5051702;28;20488;-74
2021/07/23 12:48:20;;;;;;;1.80;1.70;;;35.00;59.10;;;;;;5041464;28;20483;-74
2021/07/23 12:50:59;;;;;;;2.40;2.10;;;35.00;63.10;;;;;;5051479;28;20421;-76
2021/07/23 12:53:25;;;;;;;3.00;2.80;;;35.00;63.20;;;;;;5035699;28;20458;-74