Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:10;;;;;;;57.20;2.50;;;;;;;;;;4991502;28;20478;-69
2023/07/19 00:04:37;;;;;;;57.07;2.77;;;;;;;;;;4991634;28;20459;-71
2023/07/19 00:07:04;;;;;;;57.37;3.00;;;;;;;;;;4991827;28;20458;-71
2023/07/19 00:09:32;;;;;;;57.27;2.63;;;;;;;;;;4992069;28;20827;-71
2023/07/19 00:11:59;;;;;;;56.93;2.50;;;;;;;;;;4991515;28;20494;-71
2023/07/19 00:14:26;;;;;;;56.83;2.80;;;;;;;;;;4991806;28;20458;-71
2023/07/19 00:16:53;;;;;;;56.87;2.47;;;;;;;;;;4991539;28;21166;-71
2023/07/19 00:19:22;;;;;;;56.77;2.87;;;;;;;;;;4991867;28;20446;-71
2023/07/19 00:21:49;;;;;;;57.07;2.90;;;;;;;;;;4991355;28;20533;-70
2023/07/19 00:24:16;;;;;;;57.27;2.80;;;;;;;;;;4991699;28;20455;-71
2023/07/19 00:26:45;;;;;;;57.97;3.10;;;;;;;;;;4991538;28;20862;-71
2023/07/19 00:29:12;;;;;;;56.93;2.77;;;;;;;;;;4991454;28;20469;-70
2023/07/19 00:31:39;;;;;;;57.23;2.63;;;;;;;;;;4991021;28;20499;-71
2023/07/19 00:34:06;;;;;;;57.20;3.10;;;;;;;;;;4991408;28;20459;-71
2023/07/19 00:36:35;;;;;;;56.77;2.57;;;;;;;;;;4991542;28;20451;-71
2023/07/19 00:39:03;;;;;;;62.23;4.50;;;;;;;;;;4991397;28;20446;-70
2023/07/19 00:41:30;;;;;;;57.30;2.80;;;;;;;;;;4991102;28;21102;-69
2023/07/19 00:43:57;;;;;;;57.17;2.90;;;;;;;;;;4991072;28;20563;-72
2023/07/19 00:46:24;;;;;;;62.67;2.80;;;;;;;;;;4991415;28;20494;-71
2023/07/19 00:48:52;;;;;;;57.17;2.70;;;;;;;;;;4991339;28;20451;-71
2023/07/19 00:51:19;;;;;;;56.83;2.57;;;;;;;;;;4993357;28;20503;-71
2023/07/19 00:53:49;;;;;;;57.07;2.53;;;;;;;;;;4994728;28;20466;-72
2023/07/19 00:56:16;;;;;;;59.30;2.70;;;;;;;;;;4994656;28;20447;-71
2023/07/19 00:58:44;;;;;;;56.67;2.37;;;;;;;;;;4994490;28;20454;-71
2023/07/19 01:01:11;;;;;;;57.00;3.03;;;;;;;;;;4994446;28;20458;-71
2023/07/19 01:03:38;;;;;;;57.20;3.17;;;;;;;;;;4994682;28;20455;-71
2023/07/19 01:06:05;;;;;;;57.50;2.70;;;;;;;;;;4994601;28;20466;-71
2023/07/19 01:08:32;;;;;;;57.17;2.77;;;;;;;;;;4994516;28;20459;-71
2023/07/19 01:11:00;;;;;;;57.10;2.50;;;;;;;;;;4993969;28;20482;-71
2023/07/19 01:13:28;;;;;;;56.73;2.57;;;;;;;;;;4994442;28;20455;-71
2023/07/19 01:15:55;;;;;;;56.77;2.40;;;;;;;;;;4988692;28;20463;-71
2023/07/19 01:18:22;;;;;;;56.87;2.63;;;;;;;;;;4994250;28;20458;-71
2023/07/19 01:20:49;;;;;;;57.20;2.60;;;;;;;;;;4993972;28;20447;-70
2023/07/19 01:23:17;;;;;;;57.10;2.60;;;;;;;;;;4994156;28;20466;-71
2023/07/19 01:25:45;;;;;;;58.23;3.53;;;;;;;;;;4994070;28;20459;-71
2023/07/19 01:28:12;;;;;;;56.90;2.20;;;;;;;;;;4994379;28;20455;-71
2023/07/19 01:30:39;;;;;;;56.90;2.60;;;;;;;;;;4993849;28;20491;-71
2023/07/19 01:33:06;;;;;;;58.33;3.53;;;;;;;;;;4993988;28;20482;-71
2023/07/19 01:35:33;;;;;;;57.90;3.80;;;;;;;;;;4994131;28;20554;-70
2023/07/19 01:38:00;;;;;;;58.60;3.43;;;;;;;;;;4994077;28;20451;-70
2023/07/19 01:40:29;;;;;;;57.07;2.60;;;;;;;;;;4993521;28;20939;-71
2023/07/19 01:42:56;;;;;;;57.00;2.67;;;;;;;;;;4994029;28;20489;-71
2023/07/19 01:45:23;;;;;;;56.80;2.30;;;;;;;;;;4991974;28;20470;-71
2023/07/19 01:47:50;;;;;;;56.90;2.40;;;;;;;;;;4993562;28;20455;-71
2023/07/19 01:50:19;;;;;;;56.67;2.70;;;;;;;;;;4993601;28;20443;-72
2023/07/19 01:52:46;;;;;;;57.13;2.73;;;;;;;;;;4993880;28;20940;-70
2023/07/19 01:55:13;;;;;;;57.30;2.70;;;;;;;;;;4993746;28;20447;-71
2023/07/19 01:57:42;;;;;;;57.00;2.40;;;;;;;;;;4993661;28;20485;-72
2023/07/19 02:00:09;;;;;;;57.97;3.53;;;;;;;;;;4993369;28;20455;-71
2023/07/19 02:02:36;;;;;;;56.83;2.47;;;;;;;;;;4992887;28;20471;-71
2023/07/19 02:05:04;;;;;;;57.23;3.07;;;;;;;;;;4993872;28;20927;-71
2023/07/19 02:07:31;;;;;;;57.03;2.60;;;;;;;;;;4993647;28;20989;-72
2023/07/19 02:09:58;;;;;;;57.07;3.03;;;;;;;;;;4993594;28;20453;-72
2023/07/19 02:12:25;;;;;;;57.30;2.73;;;;;;;;;;4993197;28;20866;-71
2023/07/19 02:14:55;;;;;;;57.07;2.67;;;;;;;;;;4993320;28;20454;-72
2023/07/19 02:17:22;;;;;;;57.87;2.70;;;;;;;;;;4993739;28;20816;-71
2023/07/19 02:19:49;;;;;;;57.00;2.83;;;;;;;;;;4993454;28;20451;-71
2023/07/19 02:22:16;;;;;;;58.47;3.00;;;;;;;;;;4993176;28;21013;-72
2023/07/19 02:24:44;;;;;;;57.70;2.97;;;;;;;;;;4993348;28;20446;-71
2023/07/19 02:27:11;;;;;;;58.00;3.63;;;;;;;;;;4993022;28;20947;-72
2023/07/19 02:29:38;;;;;;;57.20;2.73;;;;;;;;;;4993294;28;20447;-71
2023/07/19 02:32:07;;;;;;;57.20;2.83;;;;;;;;;;4992599;28;20501;-71
2023/07/19 02:34:34;;;;;;;56.80;2.63;;;;;;;;;;4993014;28;20461;-71
2023/07/19 02:37:01;;;;;;;57.07;2.50;;;;;;;;;;4992789;28;20518;-71
2023/07/19 02:39:30;;;;;;;57.00;2.80;;;;;;;;;;4992891;28;20542;-72
2023/07/19 02:41:57;;;;;;;57.17;2.73;;;;;;;;;;4992263;28;20471;-71
2023/07/19 02:44:24;;;;;;;56.90;2.90;;;;;;;;;;4992739;28;20462;-71
2023/07/19 02:46:51;;;;;;;56.90;2.50;;;;;;;;;;4992817;28;20830;-70
2023/07/19 02:49:20;;;;;;;57.07;2.57;;;;;;;;;;4992650;28;21005;-72
2023/07/19 02:51:47;;;;;;;56.97;2.57;;;;;;;;;;4992283;28;20506;-72
2023/07/19 02:54:14;;;;;;;57.07;2.70;;;;;;;;;;4992481;28;20451;-72
2023/07/19 02:56:41;;;;;;;59.00;4.10;;;;;;;;;;4992463;28;20459;-72
2023/07/19 02:59:08;;;;;;;57.67;2.70;;;;;;;;;;4992901;28;20450;-71
2023/07/19 03:01:36;;;;;;;57.33;2.80;;;;;;;;;;4992283;28;20517;-72
2023/07/19 03:04:03;;;;;;;56.93;2.50;;;;;;;;;;4992467;28;21033;-71
2023/07/19 03:06:31;;;;;;;57.00;2.47;;;;;;;;;;4992405;28;20955;-71
2023/07/19 03:08:59;;;;;;;57.30;3.23;;;;;;;;;;4992530;28;20462;-72
2023/07/19 03:11:26;;;;;;;57.30;2.70;;;;;;;;;;4992283;28;20495;-72
2023/07/19 03:13:53;;;;;;;58.37;3.30;;;;;;;;;;4992319;28;20459;-71
2023/07/19 03:16:20;;;;;;;56.87;2.67;;;;;;;;;;4991240;28;20474;-71
2023/07/19 03:18:47;;;;;;;57.10;2.60;;;;;;;;;;4992110;28;20486;-71
2023/07/19 03:21:14;;;;;;;56.90;2.33;;;;;;;;;;4991859;28;20628;-71
2023/07/19 03:23:43;;;;;;;57.20;2.80;;;;;;;;;;4992149;28;20453;-72
2023/07/19 03:26:10;;;;;;;57.07;2.63;;;;;;;;;;4992009;28;20457;-71
2023/07/19 03:28:37;;;;;;;56.87;2.40;;;;;;;;;;4992242;28;20455;-71
2023/07/19 03:31:04;;;;;;;57.17;2.93;;;;;;;;;;4991758;28;20863;-72
2023/07/19 03:33:31;;;;;;;56.90;2.40;;;;;;;;;;4992097;28;20451;-71
2023/07/19 03:35:58;;;;;;;57.73;3.93;;;;;;;;;;4992174;28;20489;-72
2023/07/19 03:38:25;;;;;;;56.87;2.53;;;;;;;;;;4992101;28;20451;-71
2023/07/19 03:40:54;;;;;;;56.87;2.60;;;;;;;;;;4991882;28;20866;-72
2023/07/19 03:43:21;;;;;;;56.80;2.43;;;;;;;;;;4992014;28;20920;-71
2023/07/19 03:45:48;;;;;;;57.00;2.70;;;;;;;;;;4992065;28;20455;-71
2023/07/19 03:48:15;;;;;;;60.40;2.53;;;;;;;;;;4991923;28;20451;-71
2023/07/19 03:50:42;;;;;;;56.80;2.30;;;;;;;;;;4991444;28;20936;-72
2023/07/19 03:53:09;;;;;;;57.10;2.87;;;;;;;;;;4991932;28;20521;-71
2023/07/19 03:55:36;;;;;;;56.90;2.60;;;;;;;;;;4991759;28;20451;-71
2023/07/19 03:58:05;;;;;;;57.90;3.40;;;;;;;;;;4991956;28;20836;-72
2023/07/19 04:00:32;;;;;;;56.90;2.70;;;;;;;;;;4991579;28;20451;-71
2023/07/19 04:02:59;;;;;;;56.90;2.70;;;;;;;;;;4991664;28;20557;-72
2023/07/19 04:05:26;;;;;;;56.80;2.60;;;;;;;;;;4991870;28;20451;-71
2023/07/19 04:07:53;;;;;;;57.23;2.73;;;;;;;;;;4991755;28;20955;-70
2023/07/19 04:10:20;;;;;;;57.20;3.43;;;;;;;;;;4991716;28;20493;-71
2023/07/19 04:12:47;;;;;;;57.10;2.77;;;;;;;;;;4991470;28;21003;-71
2023/07/19 04:15:16;;;;;;;56.83;2.50;;;;;;;;;;4991585;28;20547;-71
2023/07/19 04:17:43;;;;;;;56.77;2.37;;;;;;;;;;4991471;28;20458;-71
2023/07/19 04:20:10;;;;;;;57.00;2.70;;;;;;;;;;4991269;28;20940;-71
2023/07/19 04:22:38;;;;;;;56.83;2.47;;;;;;;;;;4991317;28;20467;-72
2023/07/19 04:25:05;;;;;;;56.80;2.30;;;;;;;;;;4991821;28;20455;-71
2023/07/19 04:27:32;;;;;;;57.20;2.90;;;;;;;;;;4995083;28;20463;-71
2023/07/19 04:29:59;;;;;;;57.30;3.47;;;;;;;;;;4995542;28;20455;-71
2023/07/19 04:32:28;;;;;;;57.03;2.90;;;;;;;;;;4994894;28;20545;-70
2023/07/19 04:34:55;;;;;;;56.77;2.40;;;;;;;;;;4995152;28;20454;-71
2023/07/19 04:37:22;;;;;;;57.17;3.10;;;;;;;;;;4994639;28;20457;-71
2023/07/19 04:39:49;;;;;;;57.20;2.77;;;;;;;;;;4994895;28;20455;-71
2023/07/19 04:42:17;;;;;;;58.17;2.87;;;;;;;;;;4994631;28;20486;-70
2023/07/19 04:44:44;;;;;;;57.30;3.10;;;;;;;;;;4994587;28;20474;-71
2023/07/19 04:47:11;;;;;;;57.97;3.70;;;;;;;;;;4994916;28;20830;-70
2023/07/19 04:49:40;;;;;;;57.00;2.50;;;;;;;;;;4994690;28;20455;-71
2023/07/19 04:52:07;;;;;;;58.03;3.03;;;;;;;;;;4994349;28;20483;-70
2023/07/19 04:54:34;;;;;;;57.50;3.03;;;;;;;;;;4994679;28;21059;-71
2023/07/19 04:57:01;;;;;;;56.77;2.60;;;;;;;;;;4994523;28;20461;-71
2023/07/19 04:59:28;;;;;;;56.80;2.70;;;;;;;;;;4994451;28;20959;-71
2023/07/19 05:01:56;;;;;;;57.60;2.90;;;;;;;;;;4994329;28;20463;-70
2023/07/19 05:04:23;;;;;;;57.20;3.13;;;;;;;;;;4994509;28;20955;-72
2023/07/19 05:06:51;;;;;;;56.73;2.50;;;;;;;;;;4994250;28;20459;-72
2023/07/19 05:09:19;;;;;;;56.87;2.50;;;;;;;;;;4994388;28;20447;-72
2023/07/19 05:11:46;;;;;;;56.90;2.60;;;;;;;;;;4993829;28;20493;-72
2023/07/19 05:14:13;;;;;;;57.00;2.83;;;;;;;;;;4994446;28;20457;-70
2023/07/19 05:16:40;;;;;;;56.87;2.50;;;;;;;;;;4993979;28;20451;-72
2023/07/19 05:19:08;;;;;;;57.30;2.77;;;;;;;;;;4993974;28;20951;-71
2023/07/19 05:21:35;;;;;;;56.80;2.40;;;;;;;;;;4993770;28;20475;-71
2023/07/19 05:24:04;;;;;;;56.80;2.70;;;;;;;;;;4994073;28;20449;-72
2023/07/19 05:26:31;;;;;;;56.77;2.50;;;;;;;;;;4994014;28;20537;-72
2023/07/19 05:28:58;;;;;;;56.70;2.63;;;;;;;;;;4993809;28;20482;-71
2023/07/19 05:31:25;;;;;;;57.70;3.20;;;;;;;;;;4993594;28;20471;-72
2023/07/19 05:33:52;;;;;;;56.80;2.50;;;;;;;;;;4993998;28;20450;-71
2023/07/19 05:36:19;;;;;;;57.87;3.83;;;;;;;;;;4991945;28;20454;-72
2023/07/19 05:38:47;;;;;;;56.80;2.80;;;;;;;;;;4994376;28;20450;-72
2023/07/19 05:41:15;;;;;;;56.67;2.60;;;;;;;;;;4994603;28;20447;-73
2023/07/19 05:43:42;;;;;;;56.77;2.60;;;;;;;;;;4994793;28;20455;-73
2023/07/19 05:46:09;;;;;;;56.50;2.50;;;;;;;;;;4994588;28;20454;-73
2023/07/19 05:48:37;;;;;;;57.00;2.83;;;;;;;;;;4994817;28;20451;-72
2023/07/19 05:51:05;;;;;;;57.00;3.03;;;;;;;;;;4994146;28;20982;-73
2023/07/19 05:53:33;;;;;;;56.37;2.40;;;;;;;;;;4994569;28;20479;-72
2023/07/19 05:56:00;;;;;;;57.17;2.50;;;;;;;;;;4993716;28;20853;-72
2023/07/19 05:58:30;;;;;;;57.30;2.70;;;;;;;;;;4994460;28;20454;-73
2023/07/19 06:00:57;;;;;;;56.80;2.97;;;;;;;;;;4994022;28;20801;-73
2023/07/19 06:03:24;;;;;;;56.53;2.80;;;;;;;;;;4994158;28;20870;-73
2023/07/19 06:05:51;;;;;;;56.90;2.70;;;;;;;;;;4994157;28;20450;-72
2023/07/19 06:08:18;;;;;;;57.50;3.83;;;;;;;;;;4994110;28;20529;-73
2023/07/19 06:10:46;;;;;;;56.67;2.50;;;;;;;;;;4993633;28;20455;-72
2023/07/19 06:13:14;;;;;;;56.60;2.40;;;;;;;;;;4993391;28;20491;-73
2023/07/19 06:15:42;;;;;;;58.80;3.53;;;;;;;;;;4993627;28;20459;-73
2023/07/19 06:18:09;;;;;;;56.70;2.73;;;;;;;;;;4993987;28;20451;-71
2023/07/19 06:20:37;;;;;;;57.30;3.33;;;;;;;;;;4992734;28;20455;-73
2023/07/19 06:23:05;;;;;;;57.30;2.97;;;;;;;;;;4993400;28;20488;-72
2023/07/19 06:25:32;;;;;;;56.87;2.80;;;;;;;;;;4993284;28;20474;-72
2023/07/19 06:27:59;;;;;;;56.47;2.60;;;;;;;;;;4993258;28;20949;-72
2023/07/19 06:30:26;;;;;;;58.40;4.33;;;;;;;;;;4992693;28;20498;-71
2023/07/19 06:32:55;;;;;;;56.60;2.70;;;;;;;;;;4992925;28;20491;-72
2023/07/19 06:35:22;;;;;;;57.30;3.07;;;;;;;;;;4993074;28;20477;-73
2023/07/19 06:37:49;;;;;;;57.10;2.40;;;;;;;;;;4993432;28;20542;-73
2023/07/19 06:40:16;;;;;;;56.53;2.70;;;;;;;;;;4992673;28;20468;-72
2023/07/19 06:42:43;;;;;;;57.47;3.13;;;;;;;;;;4992866;28;20995;-73
2023/07/19 06:45:11;;;;;;;56.33;2.40;;;;;;;;;;4992732;28;20459;-72
2023/07/19 06:47:38;;;;;;;57.27;2.87;;;;;;;;;;4992685;28;20447;-72
2023/07/19 06:50:08;;;;;;;56.57;2.47;;;;;;;;;;4992680;28;20550;-72
2023/07/19 06:52:35;;;;;;;56.77;2.63;;;;;;;;;;4992870;28;20545;-72
2023/07/19 06:55:02;;;;;;;58.10;3.63;;;;;;;;;;4992716;28;20455;-72
2023/07/19 06:57:30;;;;;;;57.83;2.53;;;;;;;;;;4992792;28;20458;-72
2023/07/19 06:59:57;;;;;;;56.27;2.20;;;;;;;;;;4993032;28;20473;-72
2023/07/19 07:02:25;;;;;;;56.60;2.40;;;;;;;;;;4992800;28;20467;-72
2023/07/19 07:04:52;;;;;;;60.00;2.40;;;;;;;;;;4993511;28;20455;-72
2023/07/19 07:07:20;;;;;;;57.00;2.63;;;;;;;;;;4993401;28;20458;-72
2023/07/19 07:09:47;;;;;;;57.10;2.70;;;;;;;;;;4992782;28;20451;-71
2023/07/19 07:12:14;;;;;;;56.77;2.20;;;;;;;;;;4991833;28;20498;-72
2023/07/19 07:14:42;;;;;;;56.60;2.30;;;;;;;;;;4991827;28;20461;-72
2023/07/19 07:17:09;;;;;;;56.20;2.30;;;;;;;;;;4992513;28;20454;-72
2023/07/19 07:19:36;;;;;;;56.87;2.40;;;;;;;;;;4992414;28;20461;-72
2023/07/19 07:22:04;;;;;;;56.70;2.30;;;;;;;;;;4991538;28;20473;-72
2023/07/19 07:24:32;;;;;;;56.50;2.40;;;;;;;;;;4992091;28;20450;-72
2023/07/19 07:26:59;;;;;;;56.47;2.70;;;;;;;;;;4992174;28;20483;-72
2023/07/19 07:29:26;;;;;;;57.20;2.83;;;;;;;;;;4992220;28;20443;-72
2023/07/19 07:31:54;;;;;;;58.90;3.87;;;;;;;;;;4991850;28;20525;-71
2023/07/19 07:34:21;;;;;;;57.93;5.47;;;;;;;;;;4992372;28;20867;-72
2023/07/19 07:36:49;;;;;;;56.57;2.37;;;;;;;;;;4992259;28;20446;-71
2023/07/19 07:39:16;;;;;;;56.60;2.30;;;;;;;;;;4992016;28;20562;-71
2023/07/19 07:41:45;;;;;;;59.13;3.23;;;;;;;;;;4991925;28;20983;-69
2023/07/19 07:44:12;;;;;;;60.60;4.53;;;;;;;;;;4992449;28;20473;-71
2023/07/19 07:46:39;;;;;;;56.50;2.33;;;;;;;;;;4992616;28;20451;-71
2023/07/19 07:49:07;;;;;;;57.33;2.73;;;;;;;;;;4992418;28;20458;-71
2023/07/19 07:51:35;;;;;;;57.43;3.03;;;;;;;;;;4992533;28;20489;-71
2023/07/19 07:54:02;;;;;;;56.10;2.30;;;;;;;;;;4992266;28;20579;-72
2023/07/19 07:56:29;;;;;;;56.90;2.57;;;;;;;;;;4992096;28;20477;-72
2023/07/19 07:58:57;;;;;;;56.70;2.20;;;;;;;;;;4992257;28;20450;-71
2023/07/19 08:01:24;;;;;;;56.83;2.17;;;;;;;;;;4995033;28;20482;-70
2023/07/19 08:03:51;;;;;;;56.10;2.17;;;;;;;;;;4996707;28;20814;-72
2023/07/19 08:06:19;;;;;;;56.60;2.50;;;;;;;;;;4996909;28;20461;-71
2023/07/19 08:08:46;;;;;;;56.50;2.13;;;;;;;;;;4996356;28;20497;-72
2023/07/19 08:11:13;;;;;;;56.60;2.33;;;;;;;;;;4996108;28;20568;-72
2023/07/19 08:13:40;;;;;;;57.03;2.60;;;;;;;;;;4996364;28;20670;-72
2023/07/19 08:16:09;;;;;;;56.37;1.90;;;;;;;;;;4996846;28;20463;-71
2023/07/19 08:18:36;;;;;;;57.73;2.30;;;;;;;;;;4996454;28;20461;-72
2023/07/19 08:21:03;;;;;;;56.77;2.20;;;;;;;;;;4996197;28;20481;-70
2023/07/19 08:23:30;;;;;;;57.17;2.97;;;;;;;;;;4996172;28;20882;-70
2023/07/19 08:25:58;;;;;;;56.17;2.30;;;;;;;;;;4996347;28;20465;-71
2023/07/19 08:28:25;;;;;;;56.27;2.10;;;;;;;;;;4996740;28;20447;-71
2023/07/19 08:30:53;;;;;;;56.37;2.30;;;;;;;;;;4996086;28;20462;-71
2023/07/19 08:33:22;;;;;;;57.57;2.10;;;;;;;;;;4996215;28;20495;-71
2023/07/19 08:35:50;;;;;;;56.50;2.53;;;;;;;;;;4996229;28;20459;-71
2023/07/19 08:38:17;;;;;;;56.27;2.17;;;;;;;;;;4996223;28;20461;-71
2023/07/19 08:40:48;;;;;;;56.60;2.13;;;;;;;;;;4995742;28;20450;-71
2023/07/19 08:43:15;;;;;;;56.47;2.10;;;;;;;;;;4995802;28;20477;-71
2023/07/19 08:45:42;;;;;;;56.23;2.00;;;;;;;;;;4996110;28;20456;-71
2023/07/19 08:48:09;;;;;;;56.40;1.83;;;;;;;;;;4996225;28;20450;-71
2023/07/19 08:50:38;;;;;;;56.37;2.00;;;;;;;;;;4995651;28;20451;-70
2023/07/19 08:53:06;;;;;;;56.37;2.00;;;;;;;;;;4995350;28;21073;-71
2023/07/19 08:55:33;;;;;;;56.90;2.63;;;;;;;;;;4995777;28;20523;-71
2023/07/19 08:58:01;;;;;;;56.13;2.00;;;;;;;;;;4996092;28;20454;-71
2023/07/19 09:00:31;;;;;;;56.47;1.80;;;;;;;;;;4995265;28;20454;-69
2023/07/19 09:02:59;;;;;;;56.60;2.10;;;;;;;;;;4995306;28;20473;-71
2023/07/19 09:05:29;;;;;;;56.50;2.27;;;;;;;;;;4995094;28;20463;-71
2023/07/19 09:08:00;;;;;;;56.27;1.73;;;;;;;;;;4995178;28;20447;-71
2023/07/19 09:10:28;;;;;;;56.30;1.90;;;;;;;;;;4995291;28;20462;-71
2023/07/19 09:12:55;;;;;;;56.17;1.67;;;;;;;;;;4994577;28;20486;-72
2023/07/19 09:15:22;;;;;;;56.80;1.97;;;;;;;;;;4994858;28;20948;-72
2023/07/19 09:17:50;;;;;;;56.60;1.80;;;;;;;;;;4995135;28;20459;-72
2023/07/19 09:20:19;;;;;;;55.97;1.80;;;;;;;;;;4992968;28;20498;-72
2023/07/19 09:22:46;;;;;;;56.30;1.70;;;;;;;;;;4992230;28;20479;-72
2023/07/19 09:25:15;;;;;;;56.47;2.10;;;;;;;;;;4995422;28;20489;-71
2023/07/19 09:27:42;;;;;;;56.30;1.77;;;;;;;;;;4994781;28;20451;-71
2023/07/19 09:30:10;;;;;;;55.83;1.70;;;;;;;;;;4994848;28;20502;-71
2023/07/19 09:32:38;;;;;;;57.20;1.70;;;;;;;;;;4994884;28;20471;-70
2023/07/19 09:35:06;;;;;;;56.27;1.70;;;;;;;;;;4994385;28;20451;-71
2023/07/19 09:37:34;;;;;;;55.87;1.67;;;;;;;;;;4994921;28;20457;-71
2023/07/19 09:40:01;;;;;;;56.23;1.80;;;;;;;;;;4994262;28;20959;-74
2023/07/19 09:42:31;;;;;;;56.07;1.63;;;;;;;;;;4994665;28;20850;-71
2023/07/19 09:44:59;;;;;;;56.03;1.50;;;;;;;;;;4994969;28;20463;-71
2023/07/19 09:47:27;;;;;;;56.30;1.70;;;;;;;;;;4994318;28;20455;-72
2023/07/19 09:49:54;;;;;;;56.03;1.90;;;;;;;;;;4994331;28;20875;-71
2023/07/19 09:52:22;;;;;;;57.37;2.03;;;;;;;;;;4993915;28;20475;-72
2023/07/19 09:54:49;;;;;;;56.27;1.80;;;;;;;;;;4994123;28;20490;-71
2023/07/19 09:57:17;;;;;;;56.07;1.97;;;;;;;;;;4994318;28;20447;-71
2023/07/19 09:59:46;;;;;;;56.93;2.10;;;;;;;;;;4994316;28;20454;-70
2023/07/19 10:02:14;;;;;;;56.17;1.87;;;;;;;;;;4993881;28;20472;-72
2023/07/19 10:04:42;;;;;;;56.57;2.07;;;;;;;;;;4994056;28;20443;-71
2023/07/19 10:07:10;;;;;;;56.10;2.07;;;;;;;;;;4993994;28;20455;-71
2023/07/19 10:09:38;;;;;;;55.87;1.50;;;;;;;;;;4994181;28;20462;-72
2023/07/19 10:12:08;;;;;;;57.70;2.13;;;;;;;;;;4994023;28;20502;-72
2023/07/19 10:14:35;;;;;;;55.53;1.60;;;;;;;;;;4993720;28;20545;-72
2023/07/19 10:17:04;;;;;;;55.80;1.60;;;;;;;;;;4993989;28;20451;-73
2023/07/19 10:19:31;;;;;;;56.07;2.00;;;;;;;;;;4994099;28;20945;-72
2023/07/19 10:22:03;;;;;;;55.87;1.53;;;;;;;;;;4993262;28;20478;-72
2023/07/19 10:24:30;;;;;;;56.67;1.80;;;;;;;;;;4993365;28;20459;-72
2023/07/19 10:26:57;;;;;;;56.10;1.87;;;;;;;;;;4993875;28;20447;-72
2023/07/19 10:29:25;;;;;;;55.87;1.60;;;;;;;;;;4993257;28;21064;-72
2023/07/19 10:31:52;;;;;;;55.60;1.60;;;;;;;;;;4993152;28;20991;-71
2023/07/19 10:34:30;;;;;;;55.63;1.83;;;;;;;;;;4993495;28;20487;-72
2023/07/19 10:37:02;;;;;;;56.40;2.03;;;;;;;;;;4993102;28;20939;-72
2023/07/19 10:39:29;;;;;;;55.80;1.70;;;;;;;;;;4993520;28;20455;-72
2023/07/19 10:41:55;;;;;;;56.00;2.00;;;;;;;;;;4992803;28;20471;-72
2023/07/19 10:44:23;;;;;;;55.40;1.40;;;;;;;;;;4992991;28;21026;-72
2023/07/19 10:46:50;;;;;;;55.80;1.93;;;;;;;;;;4992879;28;20847;-72
2023/07/19 10:49:17;;;;;;;55.27;1.60;;;;;;;;;;4993330;28;20454;-73
2023/07/19 10:51:53;;;;;;;55.07;1.50;;;;;;;;;;4992699;28;20467;-73
2023/07/19 10:54:21;;;;;;;55.07;1.70;;;;;;;;;;4993404;28;20545;-72
2023/07/19 10:56:49;;;;;;;55.20;1.90;;;;;;;;;;4992924;28;20863;-73
2023/07/19 10:59:16;;;;;;;55.70;2.20;;;;;;;;;;4992776;28;20458;-73
2023/07/19 11:01:43;;;;;;;55.37;2.27;;;;;;;;;;4992127;28;20473;-71
2023/07/19 11:04:11;;;;;;;55.67;2.63;;;;;;;;;;4992895;28;20451;-72
2023/07/19 11:06:38;;;;;;;55.20;1.80;;;;;;;;;;4992484;28;20447;-72
2023/07/19 11:09:07;;;;;;;55.30;1.97;;;;;;;;;;4992421;28;20459;-72
2023/07/19 11:11:36;;;;;;;55.30;1.93;;;;;;;;;;4992395;28;20992;-72
2023/07/19 11:14:03;;;;;;;54.87;1.50;;;;;;;;;;4991843;28;21072;-73
2023/07/19 11:16:30;;;;;;;55.50;1.97;;;;;;;;;;4991346;28;20977;-72
2023/07/19 11:18:58;;;;;;;55.20;1.50;;;;;;;;;;4988716;28;20460;-72
2023/07/19 11:21:26;;;;;;;56.60;2.00;;;;;;;;;;4991243;28;21030;-73
2023/07/19 11:23:54;;;;;;;54.87;1.57;;;;;;;;;;4991407;28;20479;-72
2023/07/19 11:26:22;;;;;;;54.90;1.70;;;;;;;;;;4992034;28;20462;-73
2023/07/19 11:28:50;;;;;;;55.00;1.60;;;;;;;;;;4991440;28;20459;-73
2023/07/19 11:31:28;;;;;;;55.70;2.33;;;;;;;;;;4990779;28;21089;-73
2023/07/19 11:33:58;;;;;;;55.50;2.00;;;;;;;;;;4991882;28;20482;-73
2023/07/19 11:36:25;;;;;;;54.90;1.60;;;;;;;;;;4991853;28;20542;-73
2023/07/19 11:38:53;;;;;;;55.20;1.60;;;;;;;;;;4991899;28;20455;-72
2023/07/19 11:41:20;;;;;;;55.13;1.80;;;;;;;;;;4991022;28;20471;-73
2023/07/19 11:43:50;;;;;;;55.80;1.63;;;;;;;;;;4991724;28;20973;-73
2023/07/19 11:46:17;;;;;;;54.97;1.60;;;;;;;;;;4991988;28;20572;-72
2023/07/19 11:48:46;;;;;;;55.30;1.93;;;;;;;;;;4991833;28;20956;-73
2023/07/19 11:51:13;;;;;;;55.60;1.90;;;;;;;;;;4991600;28;20542;-73
2023/07/19 11:53:40;;;;;;;58.20;1.83;;;;;;;;;;4992130;28;20903;-73
2023/07/19 11:56:07;;;;;;;55.97;1.73;;;;;;;;;;4992361;28;20514;-72
2023/07/19 11:58:34;;;;;;;55.27;1.50;;;;;;;;;;4992242;28;20450;-73
2023/07/19 12:01:03;;;;;;;56.53;2.47;;;;;;;;;;4991311;28;20455;-72
2023/07/19 12:03:30;;;;;;;56.50;1.70;;;;;;;;;;4992021;28;20447;-72
2023/07/19 12:05:57;;;;;;;55.87;2.13;;;;;;;;;;4991769;28;20451;-72
2023/07/19 12:08:25;;;;;;;56.17;1.87;;;;;;;;;;4990184;28;20455;-73
2023/07/19 12:10:52;;;;;;;56.00;1.80;;;;;;;;;;4990190;28;20944;-73
2023/07/19 12:13:19;;;;;;;55.30;1.60;;;;;;;;;;4990494;28;20471;-73
2023/07/19 12:15:46;;;;;;;54.97;1.60;;;;;;;;;;4990016;28;20487;-73
2023/07/19 12:18:15;;;;;;;56.20;2.50;;;;;;;;;;4990518;28;20443;-73
2023/07/19 12:20:43;;;;;;;55.10;1.73;;;;;;;;;;4990104;28;20461;-73
2023/07/19 12:23:12;;;;;;;54.77;1.70;;;;;;;;;;4991149;28;20857;-73
2023/07/19 12:25:40;;;;;;;55.30;1.93;;;;;;;;;;4991666;28;20451;-74
2023/07/19 12:28:07;;;;;;;55.00;1.83;;;;;;;;;;4991680;28;20458;-72
2023/07/19 12:30:34;;;;;;;55.70;2.40;;;;;;;;;;4991565;28;20455;-74
2023/07/19 12:33:02;;;;;;;55.57;2.40;;;;;;;;;;4991790;28;21054;-73
2023/07/19 12:35:30;;;;;;;54.90;2.17;;;;;;;;;;4991792;28;20576;-73
2023/07/19 12:37:57;;;;;;;54.70;1.73;;;;;;;;;;4992089;28;20451;-71
2023/07/19 12:40:24;;;;;;;55.73;1.90;;;;;;;;;;4991491;28;20455;-73
2023/07/19 12:42:51;;;;;;;54.83;1.87;;;;;;;;;;4991607;28;20479;-73
2023/07/19 12:45:19;;;;;;;54.63;1.90;;;;;;;;;;4991782;28;20558;-72
2023/07/19 12:47:46;;;;;;;54.90;1.90;;;;;;;;;;4995149;28;20451;-73
2023/07/19 12:50:13;;;;;;;54.87;1.87;;;;;;;;;;4995343;28;20455;-72
2023/07/19 12:52:45;;;;;;;54.70;1.63;;;;;;;;;;4995090;28;20860;-74
2023/07/19 12:55:12;;;;;;;54.77;1.70;;;;;;;;;;4995115;28;20862;-73
2023/07/19 12:57:40;;;;;;;54.87;2.10;;;;;;;;;;4994952;28;20453;-73
2023/07/19 13:00:10;;;;;;;54.80;1.80;;;;;;;;;;4994869;28;20451;-73
2023/07/19 13:02:37;;;;;;;56.30;1.90;;;;;;;;;;4994839;28;20466;-73
2023/07/19 13:05:04;;;;;;;55.30;1.70;;;;;;;;;;4994808;28;20455;-73
2023/07/19 13:07:31;;;;;;;55.40;1.60;;;;;;;;;;4994689;28;20465;-73
2023/07/19 13:10:00;;;;;;;55.07;1.70;;;;;;;;;;4995029;28;20462;-72
2023/07/19 13:12:27;;;;;;;55.50;1.80;;;;;;;;;;4994474;28;21007;-73
2023/07/19 13:14:54;;;;;;;55.30;1.80;;;;;;;;;;4994919;28;20514;-73
2023/07/19 13:17:21;;;;;;;55.10;1.80;;;;;;;;;;4994518;28;20451;-73
2023/07/19 13:19:48;;;;;;;55.00;1.60;;;;;;;;;;4993567;28;20838;-73
2023/07/19 13:22:16;;;;;;;55.30;1.70;;;;;;;;;;4994672;28;20470;-73
2023/07/19 13:24:43;;;;;;;55.00;1.60;;;;;;;;;;4994433;28;20455;-73
2023/07/19 13:27:11;;;;;;;55.17;1.57;;;;;;;;;;4994707;28;20447;-72
2023/07/19 13:29:38;;;;;;;55.27;1.70;;;;;;;;;;4994621;28;20498;-73
2023/07/19 13:32:06;;;;;;;55.37;1.70;;;;;;;;;;4994522;28;20488;-73
2023/07/19 13:34:33;;;;;;;55.37;1.63;;;;;;;;;;4994684;28;20493;-72
2023/07/19 13:37:00;;;;;;;55.27;1.63;;;;;;;;;;4995478;28;20447;-72
2023/07/19 13:39:28;;;;;;;55.30;2.13;;;;;;;;;;4994758;28;20455;-74
2023/07/19 13:41:56;;;;;;;55.27;1.80;;;;;;;;;;4994316;28;20473;-73
2023/07/19 13:44:24;;;;;;;55.67;1.83;;;;;;;;;;4994282;28;20463;-72
2023/07/19 13:46:51;;;;;;;55.80;1.67;;;;;;;;;;4994669;28;20453;-73
2023/07/19 13:49:18;;;;;;;56.07;2.23;;;;;;;;;;4994943;28;20959;-70
2023/07/19 13:51:45;;;;;;;56.07;1.70;;;;;;;;;;4994275;28;20571;-73
2023/07/19 13:54:12;;;;;;;55.50;1.90;;;;;;;;;;4994188;28;20473;-69
2023/07/19 13:56:39;;;;;;;55.67;1.90;;;;;;;;;;4993918;28;20451;-73
2023/07/19 13:59:07;;;;;;;56.10;1.87;;;;;;;;;;4992801;28;20455;-71
2023/07/19 14:01:35;;;;;;;55.97;1.80;;;;;;;;;;4993508;28;20857;-73
2023/07/19 14:04:02;;;;;;;56.23;1.80;;;;;;;;;;4993820;28;20803;-73
2023/07/19 14:06:29;;;;;;;57.00;1.90;;;;;;;;;;4994087;28;20454;-72
2023/07/19 14:08:56;;;;;;;56.60;2.53;;;;;;;;;;4993893;28;20813;-72
2023/07/19 14:11:23;;;;;;;57.17;2.10;;;;;;;;;;4993401;28;20467;-72
2023/07/19 14:13:50;;;;;;;56.17;2.30;;;;;;;;;;4993886;28;20447;-72
2023/07/19 14:16:18;;;;;;;55.97;2.00;;;;;;;;;;4993823;28;20490;-72
2023/07/19 14:18:47;;;;;;;56.97;2.13;;;;;;;;;;4993702;28;20501;-71
2023/07/19 14:21:14;;;;;;;55.87;1.60;;;;;;;;;;4993476;28;20451;-72
2023/07/19 14:23:41;;;;;;;55.60;1.50;;;;;;;;;;4993540;28;20509;-72
2023/07/19 14:26:08;;;;;;;56.20;1.63;;;;;;;;;;4993050;28;20451;-72
2023/07/19 14:28:35;;;;;;;55.70;1.93;;;;;;;;;;4993542;28;20450;-73
2023/07/19 14:31:02;;;;;;;55.60;1.50;;;;;;;;;;4993152;28;20450;-70
2023/07/19 14:33:29;;;;;;;55.70;1.70;;;;;;;;;;4993000;28;20459;-72