Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:07;;;;;;;21.50;16.17;;;;;;;;;;5114302;28;20051;-83
2023/07/28 00:04:36;;;;;;;23.02;17.05;;;;;;;;;;5113895;28;20043;-84
2023/07/28 00:07:03;;;;;;;21.27;15.60;;;;;;;;;;5115443;28;20044;-85
2023/07/28 00:09:29;;;;;;;17.95;15.27;;;;;;;;;;5114551;28;20134;-83
2023/07/28 00:11:57;;;;;;;27.92;15.98;;;;;;;;;;5115696;28;20047;-84
2023/07/28 00:14:24;;;;;;;23.23;15.25;;;;;;;;;;5114265;28;20112;-86
2023/07/28 00:16:51;;;;;;;19.38;16.23;;;;;;;;;;5115041;28;20051;-87
2023/07/28 00:19:17;;;;;;;17.88;15.32;;;;;;;;;;5115649;28;20065;-87
2023/07/28 00:21:43;;;;;;;16.38;13.50;;;;;;;;;;5115415;28;20051;-85
2023/07/28 00:24:09;;;;;;;21.48;15.73;;;;;;;;;;5114656;28;20057;-86
2023/07/28 00:26:35;;;;;;;22.08;14.68;;;;;;;;;;5097568;28;20058;-86
2023/07/28 00:29:01;;;;;;;23.55;16.02;;;;;;;;;;5114455;28;20086;-86
2023/07/28 00:31:27;;;;;;;20.38;14.48;;;;;;;;;;5114695;28;20143;-86
2023/07/28 00:33:53;;;;;;;20.48;15.98;;;;;;;;;;5119141;28;20052;-86
2023/07/28 00:36:19;;;;;;;20.05;16.08;;;;;;;;;;5119375;28;20449;-84
2023/07/28 00:38:45;;;;;;;25.83;16.67;;;;;;;;;;5100897;28;20051;-85
2023/07/28 00:41:11;;;;;;;20.90;15.93;;;;;;;;;;5101889;28;20554;-86
2023/07/28 00:43:37;;;;;;;20.17;15.93;;;;;;;;;;5119164;28;20043;-85
2023/07/28 00:46:04;;;;;;;21.52;14.60;;;;;;;;;;5102202;28;20054;-86
2023/07/28 00:48:30;;;;;;;22.65;15.82;;;;;;;;;;5118731;28;20047;-86
2023/07/28 00:50:57;;;;;;;20.05;16.52;;;;;;;;;;5116570;28;20054;-85
2023/07/28 00:53:24;;;;;;;24.77;16.88;;;;;;;;;;5116713;28;20062;-86
2023/07/28 00:55:50;;;;;;;24.75;17.80;;;;;;;;;;5117544;28;20051;-86
2023/07/28 00:58:16;;;;;;;25.35;19.08;;;;;;;;;;5100659;28;20143;-85
2023/07/28 01:00:42;;;;;;;24.67;15.98;;;;;;;;;;5116965;28;20035;-86
2023/07/28 01:03:08;;;;;;;24.15;16.23;;;;;;;;;;5118208;28;20055;-86
2023/07/28 01:05:40;;;;;;;20.42;15.90;;;;;;;;;;5100950;28;20044;-86
2023/07/28 01:08:17;;;;;;;25.33;16.42;;;;;;;;;;5118082;28;20385;-86
2023/07/28 01:10:43;;;;;;;26.23;17.23;;;;;;;;;;5116458;28;20048;-85
2023/07/28 01:13:09;;;;;;;24.38;17.40;;;;;;;;;;5117633;28;20048;-86
2023/07/28 01:15:35;;;;;;;22.05;17.27;;;;;;;;;;5117706;28;20039;-86
2023/07/28 01:18:01;;;;;;;26.40;17.88;;;;;;;;;;5116929;28;20542;-86
2023/07/28 01:20:30;;;;;;;29.52;17.83;;;;;;;;;;5119042;28;20047;-87
2023/07/28 01:23:06;;;;;;;26.38;18.80;;;;;;;;;;5117443;28;20051;-87
2023/07/28 01:25:51;;;;;;;26.60;17.58;;;;;;;;;;5117222;28;20048;-87
2023/07/28 01:28:21;;;;;;;27.73;17.70;;;;;;;;;;5117094;28;20050;-87
2023/07/28 01:30:47;;;;;;;22.35;15.85;;;;;;;;;;5118423;28;20047;-87
2023/07/28 01:33:13;;;;;;;29.75;18.02;;;;;;;;;;5116845;28;20063;-87
2023/07/28 01:35:39;;;;;;;28.02;18.00;;;;;;;;;;5118059;28;20126;-86
2023/07/28 01:38:05;;;;;;;35.00;18.80;;;;;;;;;;5117401;28;20086;-87
2023/07/28 01:40:31;;;;;;;28.48;18.60;;;;;;;;;;5116284;28;20557;-87
2023/07/28 01:42:58;;;;;;;23.15;17.60;;;;;;;;;;5099280;28;20043;-87
2023/07/28 01:45:24;;;;;;;28.65;18.33;;;;;;;;;;5117090;28;20127;-87
2023/07/28 01:47:50;;;;;;;28.27;16.95;;;;;;;;;;5117039;28;20086;-87
2023/07/28 01:50:16;;;;;;;23.15;16.92;;;;;;;;;;5117034;28;20051;-87
2023/07/28 01:52:42;;;;;;;28.48;17.05;;;;;;;;;;5115773;28;20055;-86
2023/07/28 01:55:08;;;;;;;26.88;16.73;;;;;;;;;;5116462;28;20048;-87
2023/07/28 01:57:35;;;;;;;24.63;17.40;;;;;;;;;;5115324;28;20043;-86
2023/07/28 02:00:03;;;;;;;22.70;16.20;;;;;;;;;;5115714;28;20051;-86
2023/07/28 02:02:29;;;;;;;22.55;16.98;;;;;;;;;;5115164;28;20055;-86
2023/07/28 02:04:55;;;;;;;24.38;16.65;;;;;;;;;;5098656;28;20047;-86
2023/07/28 02:07:21;;;;;;;32.85;17.50;;;;;;;;;;5115950;28;20086;-86
2023/07/28 02:09:47;;;;;;;28.00;17.00;;;;;;;;;;5116180;28;20392;-86
2023/07/28 02:12:13;;;;;;;24.90;16.63;;;;;;;;;;5115924;28;20055;-87
2023/07/28 02:14:39;;;;;;;23.17;15.63;;;;;;;;;;5116986;28;20157;-87
2023/07/28 02:17:05;;;;;;;23.15;15.38;;;;;;;;;;5116444;28;20109;-87
2023/07/28 02:19:31;;;;;;;21.80;17.90;;;;;;;;;;5115619;28;20415;-87
2023/07/28 02:21:57;;;;;;;21.23;15.90;;;;;;;;;;5116733;28;20040;-86
2023/07/28 02:24:23;;;;;;;22.83;15.88;;;;;;;;;;5115373;28;20051;-86
2023/07/28 02:26:50;;;;;;;20.05;14.27;;;;;;;;;;5115847;28;20044;-86
2023/07/28 02:29:16;;;;;;;21.58;15.13;;;;;;;;;;5114973;28;20083;-86
2023/07/28 02:31:42;;;;;;;26.30;16.00;;;;;;;;;;5114790;28;20055;-86
2023/07/28 02:34:08;;;;;;;20.52;14.90;;;;;;;;;;5117091;28;20050;-86
2023/07/28 02:36:34;;;;;;;18.75;13.82;;;;;;;;;;5115337;28;20084;-86
2023/07/28 02:39:00;;;;;;;20.17;14.68;;;;;;;;;;5099431;28;20369;-86
2023/07/28 02:41:26;;;;;;;22.40;14.93;;;;;;;;;;5115067;28;20046;-85
2023/07/28 02:43:52;;;;;;;19.42;14.65;;;;;;;;;;5098909;28;20130;-86
2023/07/28 02:46:18;;;;;;;20.55;14.45;;;;;;;;;;5115587;28;20044;-86
2023/07/28 02:48:44;;;;;;;16.77;14.25;;;;;;;;;;5116197;28;20048;-85
2023/07/28 02:51:10;;;;;;;18.63;13.57;;;;;;;;;;5114851;28;20114;-85
2023/07/28 02:53:36;;;;;;;20.17;14.25;;;;;;;;;;5114717;28;20077;-86
2023/07/28 02:56:02;;;;;;;19.15;14.18;;;;;;;;;;5115163;28;20040;-86
2023/07/28 02:58:28;;;;;;;20.83;14.50;;;;;;;;;;5115426;28;20063;-85
2023/07/28 03:00:55;;;;;;;15.73;12.02;;;;;;;;;;5115750;28;20047;-85
2023/07/28 03:03:21;;;;;;;17.85;12.40;;;;;;;;;;5098480;28;20492;-85
2023/07/28 03:05:47;;;;;;;18.60;12.45;;;;;;;;;;5116060;28;20051;-85
2023/07/28 03:08:13;;;;;;;18.40;13.52;;;;;;;;;;5115347;28;20043;-85
2023/07/28 03:10:39;;;;;;;24.98;15.68;;;;;;;;;;5114513;28;20048;-86
2023/07/28 03:13:05;;;;;;;22.30;14.88;;;;;;;;;;5114516;28;20039;-85
2023/07/28 03:15:31;;;;;;;20.75;15.13;;;;;;;;;;5097271;28;20040;-85
2023/07/28 03:17:57;;;;;;;18.00;14.00;;;;;;;;;;5115319;28;20504;-86
2023/07/28 03:20:23;;;;;;;16.65;13.65;;;;;;;;;;5114663;28;20046;-85
2023/07/28 03:22:49;;;;;;;18.33;12.68;;;;;;;;;;5114588;28;20047;-85
2023/07/28 03:25:15;;;;;;;16.80;12.95;;;;;;;;;;5116466;28;20044;-86
2023/07/28 03:27:41;;;;;;;17.98;12.23;;;;;;;;;;5097336;28;20094;-85
2023/07/28 03:30:10;;;;;;;19.30;13.13;;;;;;;;;;5114156;28;20139;-86
2023/07/28 03:32:37;;;;;;;19.52;15.13;;;;;;;;;;5114411;28;20066;-86
2023/07/28 03:35:04;;;;;;;19.73;15.85;;;;;;;;;;5097872;28;20075;-86
2023/07/28 03:37:31;;;;;;;22.70;15.88;;;;;;;;;;5116061;28;20044;-86
2023/07/28 03:39:57;;;;;;;19.23;15.48;;;;;;;;;;5115673;28;20081;-87
2023/07/28 03:42:23;;;;;;;21.27;15.70;;;;;;;;;;5114421;28;20160;-86
2023/07/28 03:44:49;;;;;;;17.60;14.88;;;;;;;;;;5114082;28;20047;-87
2023/07/28 03:47:15;;;;;;;24.70;15.77;;;;;;;;;;5116054;28;20047;-87
2023/07/28 03:49:42;;;;;;;19.20;15.90;;;;;;;;;;5114951;28;20051;-86
2023/07/28 03:52:08;;;;;;;19.85;15.65;;;;;;;;;;5114247;28;20097;-86
2023/07/28 03:54:34;;;;;;;23.73;15.93;;;;;;;;;;5113514;28;20051;-87
2023/07/28 03:57:00;;;;;;;20.92;16.48;;;;;;;;;;5113241;28;20097;-86
2023/07/28 03:59:26;;;;;;;19.23;15.73;;;;;;;;;;5096374;28;20083;-87
2023/07/28 04:01:52;;;;;;;17.52;14.82;;;;;;;;;;5113863;28;20058;-86
2023/07/28 04:04:18;;;;;;;23.02;16.05;;;;;;;;;;5097133;28;20043;-86
2023/07/28 04:06:45;;;;;;;18.20;14.60;;;;;;;;;;5114946;28;20404;-86
2023/07/28 04:09:13;;;;;;;21.48;16.15;;;;;;;;;;5101015;28;20043;-86
2023/07/28 04:11:39;;;;;;;24.80;16.67;;;;;;;;;;5102130;28;20084;-86
2023/07/28 04:14:05;;;;;;;21.52;15.70;;;;;;;;;;5101155;28;20096;-86
2023/07/28 04:16:31;;;;;;;23.75;16.38;;;;;;;;;;5119054;28;20035;-86
2023/07/28 04:18:58;;;;;;;20.25;15.32;;;;;;;;;;5100934;28;20169;-87
2023/07/28 04:21:24;;;;;;;17.13;15.05;;;;;;;;;;5118833;28;20050;-86
2023/07/28 04:23:50;;;;;;;26.08;15.60;;;;;;;;;;5118939;28;20054;-86
2023/07/28 04:26:19;;;;;;;19.30;15.00;;;;;;;;;;5119350;28;20051;-86
2023/07/28 04:28:45;;;;;;;19.15;16.48;;;;;;;;;;5118763;28;20424;-87
2023/07/28 04:31:12;;;;;;;20.75;15.18;;;;;;;;;;5118741;28;20081;-86
2023/07/28 04:33:41;;;;;;;24.38;16.20;;;;;;;;;;5119027;28;20100;-86
2023/07/28 04:36:07;;;;;;;24.85;15.23;;;;;;;;;;5118895;28;20043;-86
2023/07/28 04:38:33;;;;;;;18.75;14.90;;;;;;;;;;5117841;28;20036;-86
2023/07/28 04:40:59;;;;;;;20.95;16.02;;;;;;;;;;5118244;28;20044;-86
2023/07/28 04:43:25;;;;;;;19.98;15.50;;;;;;;;;;5118148;28;20051;-86
2023/07/28 04:45:51;;;;;;;21.05;15.45;;;;;;;;;;5117972;28;20040;-86
2023/07/28 04:48:17;;;;;;;23.38;14.48;;;;;;;;;;5118410;28;20560;-86
2023/07/28 04:50:47;;;;;;;20.13;14.70;;;;;;;;;;5100776;28;20079;-86
2023/07/28 04:53:13;;;;;;;21.15;15.20;;;;;;;;;;5117447;28;20043;-86
2023/07/28 04:55:39;;;;;;;18.88;14.45;;;;;;;;;;5118253;28;20046;-86
2023/07/28 04:58:05;;;;;;;19.52;15.05;;;;;;;;;;5118798;28;20140;-86
2023/07/28 05:00:31;;;;;;;23.42;15.35;;;;;;;;;;5117939;28;20050;-86
2023/07/28 05:02:57;;;;;;;21.55;15.23;;;;;;;;;;5119249;28;20047;-86
2023/07/28 05:05:23;;;;;;;18.27;15.60;;;;;;;;;;5118726;28;20136;-86
2023/07/28 05:07:49;;;;;;;25.67;15.32;;;;;;;;;;5117539;28;20047;-87
2023/07/28 05:10:15;;;;;;;20.98;15.00;;;;;;;;;;5118368;28;20229;-86
2023/07/28 05:12:41;;;;;;;20.88;14.57;;;;;;;;;;5117505;28;20505;-86
2023/07/28 05:15:11;;;;;;;17.42;14.85;;;;;;;;;;5117341;28;20087;-85
2023/07/28 05:17:37;;;;;;;23.95;15.38;;;;;;;;;;5116666;28;20048;-85
2023/07/28 05:20:04;;;;;;;21.70;16.55;;;;;;;;;;5117638;28;20047;-85
2023/07/28 05:22:30;;;;;;;21.77;15.07;;;;;;;;;;5116209;28;20043;-86
2023/07/28 05:24:57;;;;;;;23.52;14.85;;;;;;;;;;5099250;28;20039;-85
2023/07/28 05:27:23;;;;;;;17.77;14.63;;;;;;;;;;5116950;28;20493;-85
2023/07/28 05:29:49;;;;;;;26.02;16.83;;;;;;;;;;5116048;28;20043;-84
2023/07/28 05:32:15;;;;;;;20.08;15.65;;;;;;;;;;5117143;28;20062;-85
2023/07/28 05:34:44;;;;;;;23.13;16.23;;;;;;;;;;5116158;28;20055;-85
2023/07/28 05:37:10;;;;;;;27.95;15.65;;;;;;;;;;5117148;28;20093;-85
2023/07/28 05:39:36;;;;;;;25.00;17.02;;;;;;;;;;5118072;28;20047;-85
2023/07/28 05:42:03;;;;;;;21.83;16.20;;;;;;;;;;5100038;28;20374;-84
2023/07/28 05:44:29;;;;;;;23.00;15.93;;;;;;;;;;5117944;28;20050;-85
2023/07/28 05:46:55;;;;;;;18.30;14.88;;;;;;;;;;5116581;28;20094;-85
2023/07/28 05:49:21;;;;;;;23.42;16.00;;;;;;;;;;5099389;28;20051;-85
2023/07/28 05:51:47;;;;;;;21.42;15.80;;;;;;;;;;5117484;28;20044;-84
2023/07/28 05:54:16;;;;;;;27.45;16.17;;;;;;;;;;5098972;28;20389;-85
2023/07/28 05:56:43;;;;;;;25.63;17.05;;;;;;;;;;5115946;28;20096;-85
2023/07/28 05:59:09;;;;;;;23.48;17.75;;;;;;;;;;5098999;28;20047;-85
2023/07/28 06:01:35;;;;;;;25.35;17.88;;;;;;;;;;5115859;28;20100;-85
2023/07/28 06:04:01;;;;;;;21.58;15.60;;;;;;;;;;5116544;28;20044;-85
2023/07/28 06:06:27;;;;;;;19.17;16.23;;;;;;;;;;5117668;28;20079;-85
2023/07/28 06:08:54;;;;;;;20.45;15.20;;;;;;;;;;5116084;28;20051;-85
2023/07/28 06:11:20;;;;;;;23.08;15.73;;;;;;;;;;5117600;28;20085;-85
2023/07/28 06:13:46;;;;;;;24.33;16.33;;;;;;;;;;5116618;28;20127;-85
2023/07/28 06:16:13;;;;;;;17.63;14.50;;;;;;;;;;5115835;28;20046;-84
2023/07/28 06:18:39;;;;;;;21.73;16.00;;;;;;;;;;5117026;28;20471;-88
2023/07/28 06:21:05;;;;;;;24.30;15.98;;;;;;;;;;5116297;28;20050;-85
2023/07/28 06:23:31;;;;;;;19.42;15.38;;;;;;;;;;5115117;28;20047;-85
2023/07/28 06:25:57;;;;;;;24.48;15.15;;;;;;;;;;5116440;28;20040;-84
2023/07/28 06:28:23;;;;;;;21.52;16.35;;;;;;;;;;5098971;28;20066;-85
2023/07/28 06:30:56;;;;;;;21.85;16.00;;;;;;;;;;5115611;28;20136;-84
2023/07/28 06:33:22;;;;;;;19.33;14.80;;;;;;;;;;5115382;28;20051;-84
2023/07/28 06:35:49;;;;;;;20.17;14.52;;;;;;;;;;5115157;28;20046;-84
2023/07/28 06:38:15;;;;;;;23.15;15.75;;;;;;;;;;5115802;28;20047;-84
2023/07/28 06:40:41;;;;;;;19.92;14.80;;;;;;;;;;5099455;28;20060;-84
2023/07/28 06:43:07;;;;;;;19.17;15.10;;;;;;;;;;5117004;28;20456;-84
2023/07/28 06:45:33;;;;;;;19.75;14.88;;;;;;;;;;5116125;28;20055;-85
2023/07/28 06:48:00;;;;;;;20.65;15.20;;;;;;;;;;5115853;28;20073;-85
2023/07/28 06:50:26;;;;;;;17.67;14.38;;;;;;;;;;5099392;28;20035;-84
2023/07/28 06:52:52;;;;;;;16.23;13.80;;;;;;;;;;5115331;28;20047;-85
2023/07/28 06:55:20;;;;;;;21.55;14.27;;;;;;;;;;5115634;28;20058;-85
2023/07/28 06:57:46;;;;;;;17.58;14.18;;;;;;;;;;5098797;28;20055;-84
2023/07/28 07:00:13;;;;;;;19.10;13.73;;;;;;;;;;5116173;28;20044;-84
2023/07/28 07:02:39;;;;;;;16.02;12.70;;;;;;;;;;5114878;28;20047;-84
2023/07/28 07:05:06;;;;;;;14.77;13.13;;;;;;;;;;5114338;28;20093;-84
2023/07/28 07:07:32;;;;;;;15.18;13.18;;;;;;;;;;5114488;28;20043;-84
2023/07/28 07:09:59;;;;;;;22.08;14.82;;;;;;;;;;5114324;28;20043;-84
2023/07/28 07:12:25;;;;;;;15.50;13.63;;;;;;;;;;5097392;28;20059;-84
2023/07/28 07:14:51;;;;;;;17.00;12.43;;;;;;;;;;5114942;28;20043;-84
2023/07/28 07:17:17;;;;;;;14.23;12.45;;;;;;;;;;5114659;28;20043;-84
2023/07/28 07:19:44;;;;;;;18.30;13.80;;;;;;;;;;5113358;28;20048;-83
2023/07/28 07:22:10;;;;;;;16.77;13.32;;;;;;;;;;5114516;28;20043;-82
2023/07/28 07:24:36;;;;;;;17.40;13.07;;;;;;;;;;5113439;28;20043;-83
2023/07/28 07:27:02;;;;;;;16.15;12.15;;;;;;;;;;5113166;28;20048;-83
2023/07/28 07:29:28;;;;;;;18.65;12.98;;;;;;;;;;5113508;28;20131;-83
2023/07/28 07:31:56;;;;;;;17.83;12.77;;;;;;;;;;5114478;28;20108;-84
2023/07/28 07:34:23;;;;;;;16.40;11.88;;;;;;;;;;5113693;28;20095;-84
2023/07/28 07:36:49;;;;;;;12.30;10.95;;;;;;;;;;5096520;28;20043;-84
2023/07/28 07:39:15;;;;;;;12.77;10.80;;;;;;;;;;5097442;28;20048;-86
2023/07/28 07:41:41;;;;;;;11.73;10.52;;;;;;;;;;5113128;28;20396;-84
2023/07/28 07:44:07;;;;;;;10.60;9.18;;;;;;;;;;5113008;28;20128;-84
2023/07/28 07:46:33;;;;;;;10.57;9.60;;;;;;;;;;5096387;28;20378;-83
2023/07/28 07:48:59;;;;;;;11.95;10.05;;;;;;;;;;5113060;28;20090;-83
2023/07/28 07:51:33;;;;;;;14.27;10.02;;;;;;;;;;5114233;28;20047;-83
2023/07/28 07:54:01;;;;;;;9.40;8.60;;;;;;;;;;5113805;28;20058;-83
2023/07/28 07:56:27;;;;;;;9.95;8.35;;;;;;;;;;5112889;28;20059;-83
2023/07/28 07:58:53;;;;;;;11.55;8.57;;;;;;;;;;5096147;28;20050;-83
2023/07/28 08:01:19;;;;;;;10.40;7.88;;;;;;;;;;5112820;28;20079;-83
2023/07/28 08:03:46;;;;;;;11.65;8.50;;;;;;;;;;5096318;28;20050;-83
2023/07/28 08:06:12;;;;;;;7.97;7.25;;;;;;;;;;5114566;28;20131;-84
2023/07/28 08:08:38;;;;;;;13.02;8.90;;;;;;;;;;5113322;28;20079;-84
2023/07/28 08:11:04;;;;;;;11.60;8.38;;;;;;;;;;5113896;28;20499;-83
2023/07/28 08:13:30;;;;;;;12.02;9.57;;;;;;;;;;5112858;28;20066;-83
2023/07/28 08:15:56;;;;;;;8.20;7.15;;;;;;;;;;5114647;28;20497;-84
2023/07/28 08:18:22;;;;;;;12.85;8.63;;;;;;;;;;5113900;28;20443;-83
2023/07/28 08:20:49;;;;;;;10.43;7.18;;;;;;;;;;5112833;28;20055;-83
2023/07/28 08:23:15;;;;;;;9.20;8.27;;;;;;;;;;5112700;28;20044;-83
2023/07/28 08:25:41;;;;;;;14.95;8.30;;;;;;;;;;5113796;28;20508;-83
2023/07/28 08:28:07;;;;;;;10.00;8.35;;;;;;;;;;5113697;28;20044;-83
2023/07/28 08:30:33;;;;;;;6.97;6.00;;;;;;;;;;5113974;28;20066;-83
2023/07/28 08:32:59;;;;;;;7.53;5.90;;;;;;;;;;5095352;28;20098;-83
2023/07/28 08:35:26;;;;;;;7.45;6.63;;;;;;;;;;5112423;28;20057;-83
2023/07/28 08:37:52;;;;;;;9.82;6.50;;;;;;;;;;5112787;28;20079;-84
2023/07/28 08:40:19;;;;;;;8.40;6.68;;;;;;;;;;5113633;28;20073;-83
2023/07/28 08:42:45;;;;;;;11.30;7.63;;;;;;;;;;5112371;28;20044;-83
2023/07/28 08:45:11;;;;;;;133.52;51.35;;;;;;;;;;5114053;28;20079;-84
2023/07/28 08:47:37;;;;;;;9.32;7.97;;;;;;;;;;5112938;28;20059;-83
2023/07/28 08:50:05;;;;;;;11.70;8.55;;;;;;;;;;5095637;28;20044;-83
2023/07/28 08:52:32;;;;;;;10.02;9.02;;;;;;;;;;5113639;28;20401;-83
2023/07/28 08:54:58;;;;;;;13.05;9.40;;;;;;;;;;5115885;28;20040;-83
2023/07/28 08:57:24;;;;;;;10.48;8.73;;;;;;;;;;5100179;28;20047;-84
2023/07/28 08:59:51;;;;;;;11.70;8.88;;;;;;;;;;5116510;28;20083;-83
2023/07/28 09:02:19;;;;;;;9.35;8.10;;;;;;;;;;5116529;28;20378;-83
2023/07/28 09:04:46;;;;;;;9.90;8.93;;;;;;;;;;5099343;28;20051;-83
2023/07/28 09:07:12;;;;;;;11.48;9.60;;;;;;;;;;5099705;28;20556;-84
2023/07/28 09:09:40;;;;;;;9.73;8.93;;;;;;;;;;5116915;28;20053;-83
2023/07/28 09:12:07;;;;;;;10.63;9.13;;;;;;;;;;5116035;28;20047;-84
2023/07/28 09:14:35;;;;;;;12.80;9.65;;;;;;;;;;5100242;28;20484;-83
2023/07/28 09:17:08;;;;;;;9.32;8.40;;;;;;;;;;5116579;28;20488;-82
2023/07/28 09:19:34;;;;;;;10.88;8.32;;;;;;;;;;5116603;28;20108;-83
2023/07/28 09:22:01;;;;;;;11.35;8.48;;;;;;;;;;5099160;28;20044;-83
2023/07/28 09:24:34;;;;;;;9.18;8.10;;;;;;;;;;5117066;28;20055;-83
2023/07/28 09:27:00;;;;;;;9.43;7.97;;;;;;;;;;5116443;28;20052;-83
2023/07/28 09:29:30;;;;;;;9.73;7.68;;;;;;;;;;5115939;28;20138;-83
2023/07/28 09:32:06;;;;;;;11.73;8.52;;;;;;;;;;5115231;28;20457;-83
2023/07/28 09:34:33;;;;;;;7.60;6.80;;;;;;;;;;5116799;28;20101;-81
2023/07/28 09:37:00;;;;;;;8.85;7.53;;;;;;;;;;5115042;28;20545;-81
2023/07/28 09:39:27;;;;;;;8.23;7.43;;;;;;;;;;5116307;28;20514;-82
2023/07/28 09:41:58;;;;;;;9.02;7.68;;;;;;;;;;5115535;28;20073;-81
2023/07/28 09:44:24;;;;;;;12.88;8.35;;;;;;;;;;5115563;28;20052;-81
2023/07/28 09:46:55;;;;;;;9.48;6.63;;;;;;;;;;5114980;28;20050;-81
2023/07/28 09:49:22;;;;;;;7.88;7.10;;;;;;;;;;5115156;28;20047;-81
2023/07/28 09:51:49;;;;;;;8.25;7.45;;;;;;;;;;5115149;28;20083;-81
2023/07/28 09:54:25;;;;;;;9.95;7.18;;;;;;;;;;5098157;28;20051;-81
2023/07/28 09:56:52;;;;;;;9.80;7.20;;;;;;;;;;5114953;28;20508;-81
2023/07/28 09:59:18;;;;;;;8.82;7.75;;;;;;;;;;5114965;28;20079;-82
2023/07/28 10:01:45;;;;;;;9.35;7.13;;;;;;;;;;5114998;28;20477;-81
2023/07/28 10:04:12;;;;;;;7.53;6.93;;;;;;;;;;5114996;28;20046;-82
2023/07/28 10:06:38;;;;;;;7.00;6.13;;;;;;;;;;5097773;28;20055;-81
2023/07/28 10:09:05;;;;;;;7.15;5.85;;;;;;;;;;5115339;28;20055;-82
2023/07/28 10:11:31;;;;;;;7.50;6.50;;;;;;;;;;5114930;28;20058;-81
2023/07/28 10:13:58;;;;;;;7.18;6.38;;;;;;;;;;5115038;28;20499;-82
2023/07/28 10:16:31;;;;;;;8.95;6.28;;;;;;;;;;5114713;28;20383;-82
2023/07/28 10:18:59;;;;;;;5.97;5.38;;;;;;;;;;5114799;28;20052;-82
2023/07/28 10:21:29;;;;;;;5.80;5.30;;;;;;;;;;5115919;28;20054;-82
2023/07/28 10:23:56;;;;;;;5.53;5.07;;;;;;;;;;5116406;28;20052;-82
2023/07/28 10:26:41;;;;;;;6.38;5.78;;;;;;;;;;5114868;28;20138;-84
2023/07/28 10:29:06;;;;;;;;;;;;;;;;;;5115955;28;20080;-84
2023/07/28 10:31:34;;;;;;;5.78;5.28;;;;;;;;;;5115056;28;20358;-83
2023/07/28 10:34:00;;;;;;;6.30;5.80;;;;;;;;;;5114334;28;20048;-83
2023/07/28 10:36:26;;;;;;;6.20;5.63;;;;;;;;;;5115721;28;20043;-84
2023/07/28 10:39:22;;;;;;;5.53;4.97;;;;;;;;;;5115484;28;20496;-83
2023/07/28 10:42:00;;;;;;;2.55;2.35;;;;;;;;;;5097304;28;20052;-83
2023/07/28 10:44:27;;;;;;;1.67;1.08;;;;;;;;;;5114991;28;20099;-84
2023/07/28 10:46:53;;;;;;;1.75;1.20;;;;;;;;;;5098014;28;20043;-83
2023/07/28 10:49:20;;;;;;;1.90;1.80;;;;;;;;;;5115397;28;20039;-83
2023/07/28 10:51:46;;;;;;;2.35;2.25;;;;;;;;;;5114421;28;20489;-85
2023/07/28 10:54:19;;;;;;;2.72;2.63;;;;;;;;;;5114876;28;20108;-83
2023/07/28 10:56:45;;;;;;;2.47;2.28;;;;;;;;;;5115758;28;20123;-82
2023/07/28 10:59:11;;;;;;;2.60;2.40;;;;;;;;;;5115425;28;20446;-82
2023/07/28 11:01:38;;;;;;;2.08;1.98;;;;;;;;;;5097986;28;20112;-82
2023/07/28 11:04:08;;;;;;;3.08;2.80;;;;;;;;;;5113888;28;20481;-82
2023/07/28 11:06:35;;;;;;;2.50;2.40;;;;;;;;;;5096822;28;20476;-81
2023/07/28 11:09:01;;;;;;;2.28;2.08;;;;;;;;;;5097036;28;20092;-82
2023/07/28 11:11:28;;;;;;;2.10;2.00;;;;;;;;;;5096901;28;20082;-82
2023/07/28 11:13:54;;;;;;;3.10;2.88;;;;;;;;;;5114728;28;20055;-82
2023/07/28 11:16:21;;;;;;;3.15;2.92;;;;;;;;;;5113189;28;20092;-82
2023/07/28 11:18:47;;;;;;;3.70;3.38;;;;;;;;;;5114083;28;20054;-81
2023/07/28 11:21:17;;;;;;;4.38;4.00;;;;;;;;;;5113316;28;20120;-82
2023/07/28 11:23:46;;;;;;;4.75;4.55;;;;;;;;;;5115413;28;20048;-82
2023/07/28 11:26:13;;;;;;;3.45;3.25;;;;;;;;;;5096283;28;20039;-81
2023/07/28 11:28:40;;;;;;;2.90;2.70;;;;;;;;;;5113418;28;20176;-81
2023/07/28 11:31:06;;;;;;;1.25;1.15;;;;;;;;;;5113491;28;20047;-81
2023/07/28 11:33:32;;;;;;;1.33;1.23;;;;;;;;;;5114393;28;20051;-81
2023/07/28 11:35:58;;;;;;;1.60;1.50;;;;;;;;;;5096500;28;20040;-80
2023/07/28 11:38:25;;;;;;;1.05;0.95;;;;;;;;;;5096319;28;20126;-81
2023/07/28 11:40:51;;;;;;;1.45;1.30;;;;;;;;;;5115165;28;20047;-81
2023/07/28 11:43:18;;;;;;;4.72;1.33;;;;;;;;;;5097210;28;20061;-81
2023/07/28 11:45:44;;;;;;;2.22;2.13;;;;;;;;;;5115375;28;20063;-80
2023/07/28 11:48:11;;;;;;;4.03;3.67;;;;;;;;;;5114300;28;20040;-81
2023/07/28 11:50:41;;;;;;;3.90;3.70;;;;;;;;;;5080264;28;20051;-81
2023/07/28 11:53:08;;;;;;;6.68;6.05;;;;;;;;;;5112872;28;20051;-82
2023/07/28 11:55:34;;;;;;;7.43;6.85;;;;;;;;;;5113019;28;20093;-81
2023/07/28 11:58:04;;;;;;;6.50;6.00;;;;;;;;;;5096267;28;20477;-82
2023/07/28 12:00:42;;;;;;;5.90;5.40;;;;;;;;;;5114255;28;20039;-81
2023/07/28 12:03:09;;;;;;;4.72;4.43;;;;;;;;;;5113798;28;20059;-81
2023/07/28 12:05:36;;;;;;;4.35;3.80;;;;;;;;;;5114360;28;20094;-81
2023/07/28 12:08:07;;;;;;;4.32;3.90;;;;;;;;;;5114199;28;20126;-81
2023/07/28 12:10:34;;;;;;;3.50;3.05;;;;;;;;;;5113743;28;20477;-81
2023/07/28 12:13:07;;;;;;;3.50;3.30;;;;;;;;;;5114818;28;20040;-81
2023/07/28 12:15:34;;;;;;;3.72;3.35;;;;;;;;;;5114091;28;20436;-81
2023/07/28 12:18:03;;;;;;;5.68;3.75;;;;;;;;;;5113695;28;20139;-81
2023/07/28 12:20:34;;;;;;;5.00;4.50;;;;;;;;;;5113749;28;20477;-81
2023/07/28 12:23:00;;;;;;;3.28;3.05;;;;;;;;;;5112876;28;20139;-82
2023/07/28 12:25:27;;;;;;;4.22;3.83;;;;;;;;;;5079594;28;20512;-82
2023/07/28 12:27:53;;;;;;;3.25;2.95;;;;;;;;;;5115633;28;20089;-81
2023/07/28 12:30:19;;;;;;;3.03;2.83;;;;;;;;;;5100189;28;20473;-81
2023/07/28 12:32:46;;;;;;;2.47;2.15;;;;;;;;;;5099889;28;20605;-81
2023/07/28 12:35:13;;;;;;;2.67;2.08;;;;;;;;;;5118931;28;20054;-81
2023/07/28 12:37:39;;;;;;;2.95;1.67;;;;;;;;;;5117796;28;20040;-81
2023/07/28 12:40:06;;;;;;;1.55;0.98;;;;;;;;;;5117216;28;20047;-81
2023/07/28 12:42:32;;;;;;;1.63;0.95;;;;;;;;;;5117065;28;20454;-81
2023/07/28 12:44:58;;;;;;;2.20;1.25;;;;;;;;;;5116995;28;20046;-81
2023/07/28 12:47:24;;;;;;;2.60;1.50;;;;;;;;;;5118161;28;20040;-81
2023/07/28 12:49:50;;;;;;;1.60;0.93;;;;;;;;;;5117130;28;20051;-81
2023/07/28 12:52:16;;;;;;;2.15;1.23;;;;;;;;;;5116809;28;20112;-81
2023/07/28 12:54:43;;;;;;;1.92;1.10;;;;;;;;;;5118478;28;20044;-81
2023/07/28 12:57:10;;;;;;;1.65;1.55;;;;;;;;;;5117206;28;20048;-81
2023/07/28 12:59:37;;;;;;;3.47;1.00;;;;;;;;;;5116948;28;20515;-81
2023/07/28 13:02:03;;;;;;;2.45;1.17;;;;;;;;;;5116662;28;20153;-82
2023/07/28 13:04:29;;;;;;;3.00;1.10;;;;;;;;;;5118174;28;20097;-82
2023/07/28 13:06:55;;;;;;;0.98;0.82;;;;;;;;;;5117772;28;20078;-81
2023/07/28 13:09:21;;;;;;;2.08;0.90;;;;;;;;;;5117887;28;20044;-81
2023/07/28 13:11:47;;;;;;;1.45;1.20;;;;;;;;;;5117937;28;20055;-80
2023/07/28 13:14:13;;;;;;;2.17;1.10;;;;;;;;;;5116974;28;20051;-82
2023/07/28 13:16:39;;;;;;;2.55;1.50;;;;;;;;;;5099709;28;20040;-82
2023/07/28 13:19:06;;;;;;;1.58;1.23;;;;;;;;;;5117586;28;20043;-81
2023/07/28 13:21:33;;;;;;;3.08;1.15;;;;;;;;;;5117498;28;20050;-81
2023/07/28 13:23:59;;;;;;;2.60;1.67;;;;;;;;;;5082628;28;20047;-82
2023/07/28 13:26:25;;;;;;;4.82;1.17;;;;;;;;;;5117133;28;20051;-82
2023/07/28 13:28:52;;;;;;;2.50;1.50;;;;;;;;;;5116803;28;20049;-81
2023/07/28 13:31:18;;;;;;;1.55;1.02;;;;;;;;;;5116086;28;20044;-81
2023/07/28 13:33:44;;;;;;;2.28;0.70;;;;;;;;;;5120370;28;20499;-82
2023/07/28 13:36:11;;;;;;;2.10;1.08;;;;;;;;;;5116706;28;20500;-82
2023/07/28 13:38:37;;;;;;;1.30;0.85;;;;;;;;;;5100571;28;20138;-82
2023/07/28 13:41:05;;;;;;;0.93;0.80;;;;;;;;;;5116388;28;20519;-83
2023/07/28 13:43:31;;;;;;;1.27;1.17;;;;;;;;;;5116891;28;20468;-82
2023/07/28 13:45:57;;;;;;;1.60;0.60;;;;;;;;;;5099662;28;20100;-82
2023/07/28 13:48:24;;;;;;;1.20;0.57;;;;;;;;;;5117193;28;20040;-82
2023/07/28 13:50:50;;;;;;;1.05;0.80;;;;;;;;;;5099884;28;20040;-82
2023/07/28 13:53:16;;;;;;;1.58;0.70;;;;;;;;;;5117787;28;20059;-83
2023/07/28 13:55:42;;;;;;;1.52;0.60;;;;;;;;;;5099006;28;20039;-83
2023/07/28 13:58:08;;;;;;;1.08;0.65;;;;;;;;;;5117254;28;20044;-82
2023/07/28 14:00:34;;;;;;;1.42;0.75;;;;;;;;;;5117224;28;20192;-82
2023/07/28 14:03:00;;;;;;;1.75;0.93;;;;;;;;;;5099468;28;20047;-82
2023/07/28 14:05:26;;;;;;;2.47;1.10;;;;;;;;;;5116167;28;20044;-83
2023/07/28 14:07:52;;;;;;;1.83;1.00;;;;;;;;;;5099298;28;20131;-82
2023/07/28 14:10:18;;;;;;;1.08;0.70;;;;;;;;;;5116228;28;20093;-82
2023/07/28 14:12:44;;;;;;;1.33;0.93;;;;;;;;;;5116160;28;20495;-82
2023/07/28 14:15:10;;;;;;;4.85;1.90;;;;;;;;;;5117676;28;20047;-81
2023/07/28 14:17:36;;;;;;;2.15;1.90;;;;;;;;;;5116784;28;20079;-82
2023/07/28 14:20:03;;;;;;;4.82;2.17;;;;;;;;;;5115787;28;20050;-82
2023/07/28 14:22:29;;;;;;;14.30;8.93;;;;;;;;;;5117529;28;20043;-82
2023/07/28 14:24:55;;;;;;;7.85;3.17;;;;;;;;;;5099165;28;20054;-82
2023/07/28 14:27:21;;;;;;;3.28;1.92;;;;;;;;;;5082747;28;20386;-82