Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:22;;;;;;;7.47;4.78;;;;;;;-0.69;100.00;93858.53;2128554;27;20041;-74
2022/11/13 00:01:24;;;;;;;4.20;3.67;;;;;;;-0.73;100.00;93855.78;2131527;27;20840;-73
2022/11/13 00:02:25;;;;;;;7.00;4.47;;;;;;;-0.71;100.00;93858.84;2127246;27;20102;-74
2022/11/13 00:03:28;;;;;;;6.30;4.40;;;;;;;-0.78;100.00;93848.13;2117918;27;20434;-74
2022/11/13 00:04:29;;;;;;;7.00;4.60;;;;;;;-0.76;100.00;93857.19;2122500;27;20037;-74
2022/11/13 00:05:30;;;;;;;9.25;5.35;;;;;;;-0.78;100.00;93856.75;2126606;27;20041;-74
2022/11/13 00:06:31;;;;;;;8.00;4.55;;;;;;;-0.71;100.00;93858.84;2126788;27;20026;-74
2022/11/13 00:07:32;;;;;;;6.57;3.80;;;;;;;-0.68;100.00;93846.94;2127226;27;20460;-74
2022/11/13 00:08:33;;;;;;;6.63;4.00;;;;;;;-0.73;100.00;93844.53;2127110;27;20491;-74
2022/11/13 00:09:34;;;;;;;5.72;4.05;;;;;;;-0.78;100.00;93854.13;2129546;27;20027;-74
2022/11/13 00:10:35;;;;;;;4.90;4.05;;;;;;;-0.72;100.00;93856.53;2126968;27;20068;-74
2022/11/13 00:11:36;;;;;;;7.63;4.78;;;;;;;-0.68;100.00;93857.44;2129070;27;20129;-73
2022/11/13 00:12:37;;;;;;;6.70;3.90;;;;;;;-0.76;100.00;93851.94;2127173;27;20079;-73
2022/11/13 00:13:38;;;;;;;6.03;4.32;;;;;;;-0.79;100.00;93849.19;2127312;27;20034;-74
2022/11/13 00:14:39;;;;;;;7.18;4.13;;;;;;;-0.87;100.00;93845.59;2126984;27;20034;-73
2022/11/13 00:15:40;;;;;;;6.65;4.25;;;;;;;-0.80;100.00;93848.44;2126895;27;20578;-73
2022/11/13 00:16:41;;;;;;;6.50;4.10;;;;;;;-0.80;100.00;93850.28;2126976;27;20392;-73
2022/11/13 00:17:42;;;;;;;6.30;4.40;;;;;;;-0.80;100.00;93850.28;2127030;27;20480;-74
2022/11/13 00:18:43;;;;;;;6.75;4.25;;;;;;;-0.83;100.00;93846.47;2124983;27;20103;-74
2022/11/13 00:19:44;;;;;;;8.45;4.22;;;;;;;-0.82;100.00;93842.75;2126779;27;20087;-74
2022/11/13 00:20:45;;;;;;;5.10;3.70;;;;;;;-0.81;100.00;93843.53;2124830;27;20035;-73
2022/11/13 00:21:46;;;;;;;6.93;4.35;;;;;;;-0.83;100.00;93843.09;2128422;27;20072;-74
2022/11/13 00:22:47;;;;;;;4.82;4.32;;;;;;;-0.86;100.00;93835.84;2126925;27;20026;-74
2022/11/13 00:23:49;;;;;;;5.18;4.13;;;;;;;-0.82;100.00;93839.38;2126961;27;20030;-74
2022/11/13 00:24:50;;;;;;;7.47;4.10;;;;;;;-0.87;100.00;93834.34;2128336;27;20084;-74
2022/11/13 00:25:51;;;;;;;10.15;4.38;;;;;;;-0.87;100.00;93832.47;2126911;27;20558;-74
2022/11/13 00:26:52;;;;;;;5.88;3.97;;;;;;;-0.82;100.00;93836.75;2129537;27;20027;-74
2022/11/13 00:27:53;;;;;;;4.32;3.60;;;;;;;-0.82;100.00;93842.75;2131319;27;20058;-74
2022/11/13 00:28:59;;;;;;;6.65;4.47;;;;;;;-0.85;100.00;93840.00;2117916;27;20027;-75
2022/11/13 00:30:01;;;;;;;6.10;4.18;;;;;;;-0.89;100.00;93833.88;2122344;27;20027;-74
2022/11/13 00:31:04;;;;;;;5.22;4.28;;;;;;;-0.85;100.00;93840.00;2127425;27;20015;-74
2022/11/13 00:32:05;;;;;;;4.75;3.90;;;;;;;-0.83;100.00;93829.97;2130858;27;20026;-74
2022/11/13 00:33:06;;;;;;;4.72;3.90;;;;;;;-0.82;100.00;93842.00;2126963;27;20054;-74
2022/11/13 00:34:09;;;;;;;6.53;3.95;;;;;;;-0.85;100.00;93838.16;2126916;27;20080;-73
2022/11/13 00:35:10;;;;;;;4.18;3.78;;;;;;;-0.90;100.00;93841.00;2126949;27;20098;-73
2022/11/13 00:36:19;;;;;;;7.82;4.13;;;;;;;-0.93;100.00;93836.38;2129271;27;20447;-73
2022/11/13 00:37:20;;;;;;;6.15;4.20;;;;;;;-0.90;100.00;93830.50;2129503;27;20034;-74
2022/11/13 00:38:21;;;;;;;7.63;4.32;;;;;;;-0.86;100.00;93843.72;2122414;27;20665;-74
2022/11/13 00:39:22;;;;;;;6.03;4.10;;;;;;;-0.86;100.00;93831.38;2126785;27;20087;-74
2022/11/13 00:40:23;;;;;;;5.65;3.90;;;;;;;-0.90;100.00;93829.72;2126867;27;20038;-74
2022/11/13 00:41:24;;;;;;;4.85;4.00;;;;;;;-0.77;100.00;93824.16;2126700;27;20027;-74
2022/11/13 00:42:25;;;;;;;7.53;4.05;;;;;;;-0.81;100.00;93823.28;2126757;27;20038;-73
2022/11/13 00:43:27;;;;;;;6.90;4.20;;;;;;;-0.86;100.00;93826.13;2126874;27;20134;-73
2022/11/13 00:44:27;;;;;;;4.80;4.13;;;;;;;-0.86;100.00;93823.50;2126849;27;20471;-73
2022/11/13 00:45:30;;;;;;;6.28;3.55;;;;;;;-0.91;100.00;93815.84;2122623;27;20051;-74
2022/11/13 00:46:31;;;;;;;4.72;3.53;;;;;;;-0.92;100.00;93821.41;2117458;27;20031;-73
2022/11/13 00:47:32;;;;;;;3.80;3.40;;;;;;;-0.93;100.00;93819.88;2117591;27;20475;-73
2022/11/13 00:48:34;;;;;;;5.22;3.72;;;;;;;-0.93;100.00;93825.88;2126672;27;20083;-73
2022/11/13 00:49:35;;;;;;;8.45;3.90;;;;;;;-0.91;100.00;93822.94;2126587;27;20111;-73
2022/11/13 00:50:36;;;;;;;5.15;3.92;;;;;;;-0.94;100.00;93824.34;2126704;27;20419;-74
2022/11/13 00:51:37;;;;;;;5.05;3.83;;;;;;;-0.96;100.00;93821.31;2117378;27;20023;-73
2022/11/13 00:52:38;;;;;;;6.43;3.67;;;;;;;-0.86;100.00;93809.63;2118617;27;20050;-74
2022/11/13 00:53:39;;;;;;;6.50;4.57;;;;;;;-0.90;100.00;93808.72;2126628;27;20027;-73
2022/11/13 00:54:40;;;;;;;6.50;4.32;;;;;;;-0.91;100.00;93807.97;2126750;27;20362;-74
2022/11/13 00:55:43;;;;;;;6.32;4.30;;;;;;;-0.95;100.00;93803.69;2126434;27;20042;-74
2022/11/13 00:56:44;;;;;;;8.57;3.70;;;;;;;-0.93;100.00;93812.75;2125463;27;20027;-73
2022/11/13 00:57:45;;;;;;;5.20;3.80;;;;;;;-0.96;100.00;93804.81;2126325;27;20042;-73
2022/11/13 00:58:46;;;;;;;6.68;3.97;;;;;;;-0.97;100.00;93809.25;2128554;27;20394;-73
2022/11/13 00:59:47;;;;;;;4.72;3.95;;;;;;;-0.94;100.00;93805.22;2125059;27;20453;-74
2022/11/13 01:00:48;;;;;;;9.00;4.20;;;;;;;-0.91;100.00;93801.97;2126640;27;20031;-73
2022/11/13 01:01:49;;;;;;;4.60;4.05;;;;;;;-0.93;100.00;93806.75;2123901;27;20062;-74
2022/11/13 01:02:50;;;;;;;6.00;3.80;;;;;;;-0.88;100.00;93799.47;2127511;27;20049;-74
2022/11/13 01:03:51;;;;;;;6.13;3.97;;;;;;;-0.92;100.00;93800.41;2127779;27;20027;-74
2022/11/13 01:04:52;;;;;;;5.63;3.60;;;;;;;-0.95;100.00;93806.31;2126530;27;20797;-74
2022/11/13 01:05:53;;;;;;;5.07;3.97;;;;;;;-0.91;100.00;93799.34;2126488;27;20106;-75
2022/11/13 01:06:54;;;;;;;4.07;3.58;;;;;;;-0.93;100.00;93796.25;2126643;27;20449;-74
2022/11/13 01:07:57;;;;;;;5.78;3.72;;;;;;;-0.94;100.00;93798.13;2117396;27;20031;-75
2022/11/13 01:08:58;;;;;;;5.18;3.80;;;;;;;-0.98;100.00;93799.09;2122181;27;20069;-74
2022/11/13 01:10:00;;;;;;;5.57;3.40;;;;;;;-1.03;100.00;93800.06;2126884;27;20529;-74
2022/11/13 01:11:07;;;;;;;4.88;3.88;;;;;;;-1.00;100.00;93804.69;2126845;27;20079;-74
2022/11/13 01:12:08;;;;;;;4.80;3.65;;;;;;;-0.99;100.00;93795.72;2126746;27;20023;-74
2022/11/13 01:13:11;;;;;;;5.47;3.67;;;;;;;-0.95;100.00;93796.59;2126649;27;20018;-74
2022/11/13 01:14:12;;;;;;;8.98;3.80;;;;;;;-1.00;100.00;93793.41;2126688;27;20539;-74
2022/11/13 01:15:13;;;;;;;7.00;4.13;;;;;;;-0.98;100.00;93796.47;2126432;27;20064;-74
2022/11/13 01:16:16;;;;;;;6.45;4.05;;;;;;;-1.03;100.00;93807.94;2126201;27;20662;-74
2022/11/13 01:17:17;;;;;;;5.28;3.55;;;;;;;-0.96;100.00;93791.69;2124921;27;20472;-74
2022/11/13 01:18:18;;;;;;;5.43;3.58;;;;;;;-0.91;100.00;93799.34;2123778;27;20042;-74
2022/11/13 01:19:19;;;;;;;5.00;3.58;;;;;;;-0.94;100.00;93795.50;2128962;27;20030;-74
2022/11/13 01:20:24;;;;;;;6.93;3.95;;;;;;;-0.94;100.00;93786.84;2126436;27;20057;-74
2022/11/13 01:21:26;;;;;;;6.03;3.97;;;;;;;-0.92;100.00;93795.16;2126458;27;20539;-74
2022/11/13 01:22:27;;;;;;;4.97;3.50;;;;;;;-0.98;100.00;93780.72;2126583;27;20473;-74
2022/11/13 01:23:28;;;;;;;4.38;3.40;;;;;;;-0.98;100.00;93785.97;2126590;27;20026;-74
2022/11/13 01:24:30;;;;;;;4.93;3.03;;;;;;;-0.98;100.00;93781.50;2126228;27;20033;-74
2022/11/13 01:25:31;;;;;;;4.13;3.20;;;;;;;-0.94;100.00;93781.63;2126399;27;20372;-74
2022/11/13 01:26:32;;;;;;;3.47;3.15;;;;;;;-1.04;100.00;93785.44;2126144;27;20027;-74
2022/11/13 01:27:36;;;;;;;4.30;3.40;;;;;;;-1.03;100.00;93777.22;2129780;27;20105;-75
2022/11/13 01:28:38;;;;;;;6.75;3.65;;;;;;;-1.03;100.00;93771.97;2126354;27;20034;-75
2022/11/13 01:29:39;;;;;;;4.45;3.60;;;;;;;-1.06;100.00;93775.25;2127606;27;20034;-75
2022/11/13 01:30:40;;;;;;;6.03;3.50;;;;;;;-1.05;100.00;93770.78;2126396;27;20031;-73
2022/11/13 01:31:41;;;;;;;4.78;3.25;;;;;;;-0.95;100.00;93766.97;2126243;27;20058;-73
2022/11/13 01:32:42;;;;;;;7.00;3.60;;;;;;;-1.03;100.00;93766.72;2126228;27;20099;-74
2022/11/13 01:33:45;;;;;;;3.13;2.83;;;;;;;-0.65;100.00;93760.44;2126402;27;20105;-73
2022/11/13 01:34:46;;;;;;;5.25;3.10;;;;;;;-0.83;100.00;93773.00;2126364;27;20046;-74
2022/11/13 01:35:47;;;;;;;4.15;2.80;;;;;;;-0.72;100.00;93765.44;2128013;27;20035;-74
2022/11/13 01:36:48;;;;;;;3.60;2.97;;;;;;;-0.80;100.00;93767.06;2125753;27;20034;-74
2022/11/13 01:37:49;;;;;;;5.10;2.90;;;;;;;-0.85;100.00;93758.66;2126338;27;20473;-74
2022/11/13 01:38:50;;;;;;;3.90;3.20;;;;;;;-0.83;100.00;93765.13;2126410;27;20030;-74
2022/11/13 01:39:53;;;;;;;6.43;2.80;;;;;;;-0.89;100.00;93760.41;2127811;27;20126;-74
2022/11/13 01:40:54;;;;;;;2.60;2.40;;;;;;;-0.83;100.00;93757.25;2126948;27;20023;-74
2022/11/13 01:41:54;;;;;;;4.05;2.72;;;;;;;-0.83;100.00;93757.25;2128552;27;20031;-75
2022/11/13 01:42:55;;;;;;;3.88;2.75;;;;;;;-0.86;100.00;93755.28;2128175;27;20034;-74
2022/11/13 01:43:58;;;;;;;3.80;2.63;;;;;;;-0.90;100.00;93756.25;2122154;27;20551;-75
2022/11/13 01:45:01;;;;;;;2.97;2.53;;;;;;;-0.92;100.00;93753.19;2125743;27;20027;-74
2022/11/13 01:46:18;;;;;;;3.10;2.80;;;;;;;-0.92;100.00;93758.44;2126055;27;20788;-75
2022/11/13 01:47:22;;;;;;;2.85;2.35;;;;;;;-0.88;100.00;93746.19;2126294;27;20042;-76
2022/11/13 01:48:27;;;;;;;4.55;2.70;;;;;;;-0.93;100.00;93749.78;2122939;27;20465;-74
2022/11/13 01:49:33;;;;;;;3.22;2.60;;;;;;;-0.92;100.00;93753.97;2126139;27;20023;-74
2022/11/13 01:50:34;;;;;;;5.60;2.75;;;;;;;-0.98;100.00;93747.38;2126377;27;20113;-74
2022/11/13 01:51:38;;;;;;;4.07;2.70;;;;;;;-0.90;100.00;93748.38;2126423;27;20738;-74
2022/11/13 01:52:41;;;;;;;2.90;2.50;;;;;;;-0.83;100.00;93744.13;2126070;27;20027;-72
2022/11/13 01:53:44;;;;;;;2.95;2.22;;;;;;;-0.79;100.00;93744.22;2126340;27;20023;-72
2022/11/13 01:54:49;;;;;;;3.35;2.20;;;;;;;-0.88;100.00;93728.59;2126354;27;20027;-74
2022/11/13 01:55:50;;;;;;;4.45;2.15;;;;;;;-0.65;100.00;93726.28;2127722;27;20082;-74
2022/11/13 01:56:53;;;;;;;3.45;2.38;;;;;;;-0.73;100.00;93732.41;2126087;27;20038;-73
2022/11/13 01:57:55;;;;;;;4.50;2.30;;;;;;;-0.85;100.00;93727.94;2125365;27;20408;-74
2022/11/13 01:59:07;;;;;;;3.78;1.88;;;;;;;-0.85;100.00;93727.16;2126225;27;20022;-74
2022/11/13 02:00:10;;;;;;;3.30;1.90;;;;;;;-0.92;100.00;93727.72;2126270;27;20038;-73
2022/11/13 02:01:11;;;;;;;2.95;1.90;;;;;;;-0.90;100.00;93722.16;2127778;27;20372;-74
2022/11/13 02:02:12;;;;;;;3.45;2.10;;;;;;;-0.91;100.00;93721.38;2126186;27;20027;-74
2022/11/13 02:03:13;;;;;;;2.83;2.17;;;;;;;-0.96;100.00;93716.34;2126246;27;20452;-74
2022/11/13 02:04:14;;;;;;;2.85;1.98;;;;;;;-0.83;100.00;93727.63;2126292;27;20457;-74
2022/11/13 02:05:15;;;;;;;2.33;2.10;;;;;;;-0.91;100.00;93725.88;2126270;27;20043;-74
2022/11/13 02:06:17;;;;;;;3.88;2.10;;;;;;;-0.88;100.00;93719.94;2128126;27;20045;-73
2022/11/13 02:07:20;;;;;;;3.03;2.03;;;;;;;-0.91;100.00;93716.13;2125943;27;20071;-74
2022/11/13 02:08:22;;;;;;;4.35;1.83;;;;;;;-0.92;100.00;93717.22;2126109;27;20107;-73
2022/11/13 02:09:26;;;;;;;4.28;2.13;;;;;;;-0.94;100.00;93705.53;2128585;27;20922;-74
2022/11/13 02:10:27;;;;;;;3.00;2.08;;;;;;;-0.97;100.00;93708.78;2126276;27;20029;-73
2022/11/13 02:11:28;;;;;;;2.33;2.13;;;;;;;-1.04;100.00;93712.75;2126785;27;20023;-74
2022/11/13 02:12:40;;;;;;;3.35;1.77;;;;;;;-1.02;100.00;93707.16;2126316;27;20023;-73
2022/11/13 02:13:42;;;;;;;1.92;1.75;;;;;;;-1.07;100.00;93707.38;2126354;27;20114;-74
2022/11/13 02:16:34;;;;;;;;;;;;;;;-1.05;100.00;93698.09;2143033;27;20559;-74
2022/11/13 02:17:46;;;;;;;2.45;2.20;;;;;;;-1.03;100.00;93698.53;2139471;27;20688;-73
2022/11/13 02:18:47;;;;;;;1.60;1.50;;;;;;;-1.05;100.00;93695.47;2142344;27;20020;-74
2022/11/13 02:19:53;;;;;;;1.65;1.55;;;;;;;-1.09;100.00;93694.59;2142171;27;20030;-74
2022/11/13 02:21:07;;;;;;;1.50;1.40;;;;;;;-1.08;100.00;93690.13;2142195;27;20042;-74
2022/11/13 02:22:23;;;;;;;2.03;1.60;;;;;;;-1.10;100.00;93684.41;2140376;27;20029;-74
2022/11/13 02:23:36;;;;;;;3.78;1.60;;;;;;;-1.06;100.00;93693.91;2142328;27;20034;-75
2022/11/13 02:24:43;;;;;;;1.52;1.40;;;;;;;-1.13;100.00;93691.09;2139346;27;20093;-75
2022/11/13 02:25:48;;;;;;;2.00;1.73;;;;;;;-1.07;100.00;93687.16;2142499;27;20033;-75
2022/11/13 02:26:51;;;;;;;1.65;1.55;;;;;;;-1.08;100.00;93684.88;2141231;27;20066;-76
2022/11/13 02:27:52;;;;;;;1.52;1.25;;;;;;;-1.13;100.00;93691.09;2141216;27;20035;-74
2022/11/13 02:28:53;;;;;;;2.40;1.35;;;;;;;-1.10;100.00;93687.03;2142170;27;20050;-74
2022/11/13 02:29:54;;;;;;;3.80;1.70;;;;;;;-1.09;100.00;93686.72;2132774;27;20034;-74
2022/11/13 02:30:55;;;;;;;3.55;1.35;;;;;;;-1.10;100.00;93684.41;2132986;27;20126;-74
2022/11/13 02:31:56;;;;;;;2.63;1.48;;;;;;;-1.12;100.00;93682.13;2141217;27;20035;-74
2022/11/13 02:32:58;;;;;;;1.88;1.50;;;;;;;-1.17;100.00;93678.97;2132879;27;20030;-74
2022/11/13 02:34:02;;;;;;;1.63;1.38;;;;;;;-1.13;100.00;93685.84;2128970;27;20026;-74
2022/11/13 02:35:04;;;;;;;3.42;1.30;;;;;;;-1.11;100.00;93681.03;2132847;27;20030;-74
2022/11/13 02:36:08;;;;;;;2.03;1.52;;;;;;;-1.11;100.00;93681.03;2132633;27;20026;-74
2022/11/13 02:37:09;;;;;;;2.30;1.50;;;;;;;-1.10;100.00;93679.97;2141444;27;20101;-74
2022/11/13 02:38:10;;;;;;;1.85;1.20;;;;;;;-1.12;100.00;93684.75;2142176;27;20078;-74
2022/11/13 02:39:13;;;;;;;2.13;1.23;;;;;;;-1.13;100.00;93680.59;2142180;27;20094;-74
2022/11/13 02:40:14;;;;;;;4.18;1.63;;;;;;;-1.15;100.00;93682.78;2142193;27;20026;-74
2022/11/13 02:41:15;;;;;;;1.67;1.10;;;;;;;-1.07;100.00;93679.28;2141968;27;20036;-74
2022/11/13 02:42:16;;;;;;;2.22;1.30;;;;;;;-1.11;100.00;93678.41;2139593;27;20103;-74
2022/11/13 02:43:17;;;;;;;3.10;1.20;;;;;;;-1.12;100.00;93684.00;2132814;27;20034;-74
2022/11/13 02:44:18;;;;;;;2.15;1.30;;;;;;;-1.15;100.00;93688.03;2132723;27;20066;-74
2022/11/13 02:45:19;;;;;;;1.38;1.25;;;;;;;-1.10;100.00;93684.41;2142082;27;20050;-74
2022/11/13 02:46:20;;;;;;;1.20;1.10;;;;;;;-1.16;100.00;93686.50;2141711;27;20030;-74
2022/11/13 02:47:21;;;;;;;2.53;1.10;;;;;;;-1.08;100.00;93677.00;2140535;27;20053;-74
2022/11/13 02:48:22;;;;;;;1.40;1.10;;;;;;;-1.16;100.00;93675.25;2142313;27;20034;-74
2022/11/13 02:49:23;;;;;;;2.00;1.20;;;;;;;-1.11;100.00;93672.41;2141989;27;20037;-74
2022/11/13 02:50:24;;;;;;;1.80;1.42;;;;;;;-0.97;100.00;93672.06;2142130;27;20073;-74
2022/11/13 02:51:25;;;;;;;1.38;1.20;;;;;;;-0.95;100.00;93678.53;2141464;27;20034;-74
2022/11/13 02:52:26;;;;;;;1.63;1.25;;;;;;;-0.96;100.00;93671.00;2138691;27;20037;-74
2022/11/13 02:53:27;;;;;;;1.77;1.40;;;;;;;-0.96;100.00;93671.75;2141805;27;20053;-74
2022/11/13 02:54:28;;;;;;;2.25;1.38;;;;;;;-1.06;100.00;93669.56;2141892;27;20029;-74
2022/11/13 02:55:29;;;;;;;2.25;1.35;;;;;;;-1.12;100.00;93671.63;2137678;27;20018;-74
2022/11/13 02:56:30;;;;;;;1.67;1.25;;;;;;;-1.13;100.00;93677.22;2141457;27;20069;-74
2022/11/13 02:57:32;;;;;;;4.25;1.42;;;;;;;-1.12;100.00;93670.88;2140974;27;20344;-74
2022/11/13 02:58:33;;;;;;;2.65;1.40;;;;;;;-1.16;100.00;93675.25;2142057;27;20034;-74
2022/11/13 02:59:34;;;;;;;2.78;1.10;;;;;;;-1.10;100.00;93669.47;2141878;27;20451;-74
2022/11/13 03:00:35;;;;;;;1.42;1.33;;;;;;;-1.11;100.00;93675.78;2142120;27;20389;-74
2022/11/13 03:01:36;;;;;;;1.25;1.15;;;;;;;-1.10;100.00;93668.66;2141816;27;20469;-74
2022/11/13 03:02:37;;;;;;;1.25;1.15;;;;;;;-1.11;100.00;93678.41;2138779;27;20026;-74
2022/11/13 03:03:38;;;;;;;3.03;1.20;;;;;;;-1.13;100.00;93677.97;2141261;27;20026;-73
2022/11/13 03:04:39;;;;;;;2.72;1.20;;;;;;;-1.14;100.00;93673.84;2141781;27;20037;-74
2022/11/13 03:05:40;;;;;;;1.20;1.10;;;;;;;-1.17;100.00;93671.09;2141748;27;20026;-73
2022/11/13 03:06:41;;;;;;;1.40;1.30;;;;;;;-1.19;100.00;93670.63;2141636;27;20380;-74
2022/11/13 03:07:42;;;;;;;2.08;1.33;;;;;;;-1.22;100.00;93672.09;2141832;27;20089;-74
2022/11/13 03:08:43;;;;;;;1.95;1.10;;;;;;;-1.21;100.00;93675.47;2141709;27;20439;-74
2022/11/13 03:09:44;;;;;;;1.60;1.35;;;;;;;-1.18;100.00;93680.81;2141791;27;20049;-74
2022/11/13 03:10:46;;;;;;;2.22;1.20;;;;;;;-1.15;100.00;93671.53;2141775;27;20133;-74
2022/11/13 03:11:47;;;;;;;1.55;1.45;;;;;;;-1.21;100.00;93664.97;2141722;27;20580;-74
2022/11/13 03:12:48;;;;;;;1.60;1.33;;;;;;;-1.22;100.00;93671.31;2132489;27;20109;-74
2022/11/13 03:13:49;;;;;;;1.75;1.42;;;;;;;-1.20;100.00;93675.13;2131872;27;20046;-74
2022/11/13 03:14:50;;;;;;;2.08;1.27;;;;;;;-1.22;100.00;93663.44;2141813;27;20166;-74
2022/11/13 03:15:51;;;;;;;3.30;1.58;;;;;;;-1.22;100.00;93663.44;2131802;27;20026;-73
2022/11/13 03:16:52;;;;;;;1.55;1.35;;;;;;;-1.19;100.00;93675.88;2132341;27;20030;-74
2022/11/13 03:17:53;;;;;;;2.00;1.30;;;;;;;-1.19;100.00;93668.03;2130746;27;20058;-74
2022/11/13 03:18:55;;;;;;;2.72;1.45;;;;;;;-1.19;100.00;93665.41;2130689;27;20034;-74
2022/11/13 03:19:56;;;;;;;3.03;1.73;;;;;;;-1.22;100.00;93669.47;2132970;27;20420;-74
2022/11/13 03:20:57;;;;;;;3.03;1.50;;;;;;;-1.26;100.00;93668.56;2133060;27;20046;-74
2022/11/13 03:21:58;;;;;;;2.28;1.65;;;;;;;-1.22;100.00;93668.69;2128321;27;20042;-74
2022/11/13 03:22:59;;;;;;;1.85;1.60;;;;;;;-1.20;100.00;93669.13;2133384;27;20113;-74
2022/11/13 03:24:00;;;;;;;2.85;1.75;;;;;;;-1.22;100.00;93661.59;2128073;27;20425;-74
2022/11/13 03:25:01;;;;;;;2.95;1.40;;;;;;;-1.22;100.00;93664.22;2133225;27;20049;-73
2022/11/13 03:26:07;;;;;;;1.90;1.70;;;;;;;-1.18;100.00;93661.69;2132671;27;20138;-73
2022/11/13 03:27:08;;;;;;;1.50;1.40;;;;;;;-1.24;100.00;93663.00;2131886;27;20459;-73
2022/11/13 03:28:09;;;;;;;2.92;1.60;;;;;;;-1.25;100.00;93664.84;2129786;27;20022;-74
2022/11/13 03:29:10;;;;;;;2.45;2.25;;;;;;;-1.24;100.00;93663.75;2126730;27;20060;-73
2022/11/13 03:30:11;;;;;;;2.35;1.92;;;;;;;-1.23;100.00;93654.03;2127210;27;20027;-73
2022/11/13 03:31:12;;;;;;;3.30;2.10;;;;;;;-1.15;100.00;93659.16;2128537;27;20027;-73
2022/11/13 03:32:14;;;;;;;1.95;1.60;;;;;;;-1.14;100.00;93657.31;2126484;27;20042;-71
2022/11/13 03:33:15;;;;;;;3.42;1.50;;;;;;;-1.18;100.00;93661.69;2127134;27;20496;-73
2022/11/13 03:34:16;;;;;;;1.75;1.63;;;;;;;-1.17;100.00;93660.59;2127455;27;20068;-74
2022/11/13 03:35:17;;;;;;;2.75;2.08;;;;;;;-1.12;100.00;93660.38;2120849;27;20028;-73
2022/11/13 03:36:18;;;;;;;2.22;2.00;;;;;;;-1.14;100.00;93659.94;2127111;27;20365;-73
2022/11/13 03:37:20;;;;;;;2.78;1.98;;;;;;;-1.17;100.00;93647.50;2127452;27;20042;-73
2022/11/13 03:38:21;;;;;;;3.75;2.00;;;;;;;-1.14;100.00;93652.06;2127272;27;20027;-73
2022/11/13 03:39:22;;;;;;;3.97;2.22;;;;;;;-1.12;100.00;93644.66;2127220;27;20025;-73
2022/11/13 03:40:23;;;;;;;5.28;2.20;;;;;;;-1.12;100.00;93650.66;2126557;27;20117;-73
2022/11/13 03:41:24;;;;;;;2.22;1.92;;;;;;;-1.15;100.00;93647.91;2126604;27;20073;-73
2022/11/13 03:42:25;;;;;;;2.70;1.85;;;;;;;-1.04;100.00;93641.91;2127150;27;20038;-74
2022/11/13 03:43:26;;;;;;;4.75;2.05;;;;;;;-1.16;100.00;93644.53;2126412;27;20019;-73
2022/11/13 03:44:27;;;;;;;3.78;2.53;;;;;;;-1.16;100.00;93646.38;2126525;27;20051;-73
2022/11/13 03:45:28;;;;;;;2.95;2.20;;;;;;;-1.15;100.00;93642.66;2119200;27;20103;-73
2022/11/13 03:46:28;;;;;;;3.88;2.40;;;;;;;-1.14;100.00;93641.56;2126875;27;20445;-73
2022/11/13 03:47:29;;;;;;;4.18;2.88;;;;;;;-1.12;100.00;93637.53;2114568;27;20447;-73
2022/11/13 03:48:30;;;;;;;3.22;2.30;;;;;;;-1.15;100.00;93637.41;2127219;27;20317;-73
2022/11/13 03:49:31;;;;;;;3.28;2.47;;;;;;;-1.19;100.00;93637.31;2127216;27;20023;-73
2022/11/13 03:50:32;;;;;;;3.53;2.60;;;;;;;-1.21;100.00;93636.88;2119033;27;20024;-74
2022/11/13 03:51:33;;;;;;;4.20;2.42;;;;;;;-1.22;100.00;93631.97;2127268;27;20031;-73
2022/11/13 03:52:34;;;;;;;7.43;2.70;;;;;;;-1.18;100.00;93638.88;2127151;27;20038;-74
2022/11/13 03:53:35;;;;;;;4.90;2.80;;;;;;;-1.21;100.00;93642.13;2127015;27;20425;-73
2022/11/13 03:54:36;;;;;;;4.40;2.95;;;;;;;-1.22;100.00;93640.59;2127183;27;20027;-74
2022/11/13 03:55:37;;;;;;;4.85;2.70;;;;;;;-1.14;100.00;93639.75;2127263;27;20050;-74
2022/11/13 03:56:38;;;;;;;4.03;2.58;;;;;;;-1.16;100.00;93634.03;2126186;27;20105;-74
2022/11/13 03:57:39;;;;;;;4.13;2.60;;;;;;;-1.12;100.00;93634.16;2127176;27;20033;-74
2022/11/13 03:58:40;;;;;;;3.53;3.20;;;;;;;-1.17;100.00;93627.28;2127311;27;20034;-73
2022/11/13 03:59:42;;;;;;;5.07;3.28;;;;;;;-1.17;100.00;93632.50;2124807;27;20031;-74
2022/11/13 04:00:44;;;;;;;4.05;3.17;;;;;;;-1.15;100.00;93625.06;2127373;27;20109;-74
2022/11/13 04:01:45;;;;;;;3.90;3.25;;;;;;;-1.21;100.00;93626.41;2127416;27;20035;-74
2022/11/13 04:02:46;;;;;;;4.40;3.00;;;;;;;-1.23;100.00;93627.81;2129503;27;20027;-74
2022/11/13 04:03:47;;;;;;;3.60;2.83;;;;;;;-1.17;100.00;93629.13;2127280;27;20031;-74
2022/11/13 04:04:48;;;;;;;4.80;3.50;;;;;;;-1.21;100.00;93630.88;2127354;27;20046;-74
2022/11/13 04:05:50;;;;;;;4.13;3.10;;;;;;;-1.18;100.00;93622.38;2124539;27;20368;-74
2022/11/13 04:06:50;;;;;;;3.95;3.25;;;;;;;-1.19;100.00;93623.44;2121233;27;20398;-75
2022/11/13 04:07:52;;;;;;;4.40;3.72;;;;;;;-1.22;100.00;93622.25;2128547;27;20127;-74
2022/11/13 04:08:53;;;;;;;4.72;3.50;;;;;;;-1.16;100.00;93620.94;2124731;27;20027;-74
2022/11/13 04:09:54;;;;;;;8.38;3.40;;;;;;;-1.20;100.00;93621.91;2127134;27;20027;-74
2022/11/13 04:11:05;;;;;;;5.35;3.50;;;;;;;-1.22;100.00;93622.25;2127100;27;20382;-75
2022/11/13 04:12:06;;;;;;;4.63;4.07;;;;;;;-1.25;100.00;93616.91;2124977;27;20027;-75
2022/11/13 04:13:07;;;;;;;4.85;4.00;;;;;;;-1.24;100.00;93616.56;2127000;27;20034;-74
2022/11/13 04:14:08;;;;;;;5.78;3.50;;;;;;;-1.20;100.00;93620.06;2127320;27;20046;-75
2022/11/13 04:15:09;;;;;;;5.78;4.18;;;;;;;-1.22;100.00;93618.88;2125750;27;20035;-75
2022/11/13 04:16:10;;;;;;;4.35;3.70;;;;;;;-1.22;100.00;93616.25;2125757;27;20046;-72
2022/11/13 04:17:11;;;;;;;4.57;3.90;;;;;;;-1.20;100.00;93614.81;2118572;27;20023;-72
2022/11/13 04:18:12;;;;;;;4.47;3.55;;;;;;;-1.25;100.00;93615.03;2123856;27;20408;-74
2022/11/13 04:19:13;;;;;;;4.93;3.90;;;;;;;-1.25;100.00;93617.66;2126971;27;20049;-75
2022/11/13 04:20:15;;;;;;;5.15;3.95;;;;;;;-1.24;100.00;93616.56;2129081;27;20027;-75
2022/11/13 04:21:16;;;;;;;6.13;3.95;;;;;;;-1.28;100.00;93611.19;2126892;27;20027;-75
2022/11/13 04:22:17;;;;;;;4.38;3.90;;;;;;;-1.24;100.00;93611.31;2125938;27;20369;-75
2022/11/13 04:23:18;;;;;;;8.23;4.80;;;;;;;-1.23;100.00;93610.22;2126304;27;20023;-75
2022/11/13 04:24:19;;;;;;;7.47;4.90;;;;;;;-1.22;100.00;93609.13;2126275;27;20027;-75
2022/11/13 04:25:20;;;;;;;7.45;4.53;;;;;;;-1.25;100.00;93609.78;2126746;27;20143;-75
2022/11/13 04:26:22;;;;;;;6.47;4.82;;;;;;;-1.21;100.00;93605.41;2126615;27;20019;-75
2022/11/13 04:27:23;;;;;;;6.82;4.28;;;;;;;-1.26;100.00;93608.25;2121988;27;20050;-75
2022/11/13 04:28:24;;;;;;;5.70;4.60;;;;;;;-1.29;100.00;93612.28;2126814;27;20084;-75
2022/11/13 04:29:25;;;;;;;7.47;4.75;;;;;;;-1.31;100.00;93611.13;2126829;27;20027;-75
2022/11/13 04:30:26;;;;;;;6.75;4.90;;;;;;;-1.29;100.00;93593.19;2126949;27;20334;-75
2022/11/13 04:31:27;;;;;;;6.60;4.85;;;;;;;-1.23;100.00;93604.97;2126793;27;20078;-75
2022/11/13 04:32:28;;;;;;;5.63;4.90;;;;;;;-1.22;100.00;93597.88;2126332;27;20115;-74
2022/11/13 04:33:29;;;;;;;9.63;5.88;;;;;;;-1.24;100.00;93594.81;2122586;27;20022;-75
2022/11/13 04:34:30;;;;;;;5.80;4.85;;;;;;;-1.18;100.00;93593.50;2126759;27;20030;-75
2022/11/13 04:35:31;;;;;;;7.63;4.80;;;;;;;-1.24;100.00;93590.31;2126401;27;20035;-75
2022/11/13 04:36:32;;;;;;;6.93;5.10;;;;;;;-1.28;100.00;93607.81;2125733;27;20065;-75
2022/11/13 04:37:33;;;;;;;6.95;4.93;;;;;;;-1.25;100.00;93591.44;2122243;27;20019;-74
2022/11/13 04:38:34;;;;;;;5.72;4.90;;;;;;;-1.28;100.00;93594.69;2126602;27;20023;-75
2022/11/13 04:39:35;;;;;;;7.03;4.80;;;;;;;-1.29;100.00;93588.69;2125810;27;20456;-75
2022/11/13 04:40:36;;;;;;;7.07;5.65;;;;;;;-1.30;100.00;93587.16;2126660;27;20039;-75
2022/11/13 04:42:56;;;;;;;7.72;5.38;;;;;;;-1.27;100.00;93594.38;2124770;27;20037;-75
2022/11/13 04:43:57;;;;;;;6.80;5.32;;;;;;;-1.30;100.00;93575.91;2126119;27;20026;-75
2022/11/13 04:44:58;;;;;;;7.65;5.68;;;;;;;-1.35;100.00;93581.41;2126177;27;20507;-75
2022/11/13 04:45:59;;;;;;;9.07;5.30;;;;;;;-1.27;100.00;93585.75;2122263;27;20023;-76
2022/11/13 04:47:00;;;;;;;6.63;5.35;;;;;;;-1.31;100.00;93583.03;2126600;27;20035;-74
2022/11/13 04:48:01;;;;;;;6.05;5.22;;;;;;;-1.30;100.00;93592.41;2119796;27;20030;-75
2022/11/13 04:49:02;;;;;;;5.35;4.85;;;;;;;-1.32;100.00;93580.72;2126714;27;20060;-75
2022/11/13 04:50:04;;;;;;;7.35;5.20;;;;;;;-1.37;100.00;93586.19;2126880;27;20030;-77