Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;;;;;;;;;;;;5096973;28;19966;-79
2022/06/14 00:03:20;;;;;;;;;;;;;;;;;;5085343;28;19922;-79
2022/06/14 00:05:46;;;;;;;;;;;;;;;;;;5104036;28;19959;-79
2022/06/14 00:08:12;;;;;;;;;;;;;;;;;;5087080;28;19943;-79
2022/06/14 00:10:38;;;;;;;;;;;;;;;;;;5086899;28;19951;-80
2022/06/14 00:13:04;;;;;;;;;;;;;;;;;;5085693;28;19912;-79
2022/06/14 00:15:29;;;;;;;;;;;;;;;;;;5101622;28;20010;-80
2022/06/14 00:17:55;;;;;;;;;;;;;;;;;;5104873;28;19977;-79
2022/06/14 00:20:21;;;;;;;;;;;;;;;;;;5106685;28;19916;-80
2022/06/14 00:22:47;;;;;;;;;;;;;;;;;;5089200;28;19920;-79
2022/06/14 00:25:25;;;;;;;;;;;;;;;;;;5090123;28;19951;-82
2022/06/14 00:27:51;;;;;;;;;;;;;;;;;;5108080;28;19920;-81
2022/06/14 00:30:17;;;;;;;;;;;;;;;;;;5090685;28;19916;-81
2022/06/14 00:32:42;;;;;;;;;;;;;;;;;;5109098;28;19916;-81
2022/06/14 00:35:07;;;;;;;;;;;;;;;;;;5089714;28;19916;-81
2022/06/14 00:37:35;;;;;;;;;;;;;;;;;;5089921;28;19916;-81
2022/06/14 00:40:02;;;;;;;;;;;;;;;;;;5107466;28;19916;-81
2022/06/14 00:42:27;;;;;;;;;;;;;;;;;;5105725;28;19931;-81
2022/06/14 00:45:05;;;;;;;;;;;;;;;;;;5088262;28;19915;-81
2022/06/14 00:47:35;;;;;;;;;;;;;;;;;;5087953;28;19920;-81
2022/06/14 00:50:03;;;;;;;;;;;;;;;;;;5105252;28;19916;-81
2022/06/14 00:52:39;;;;;;;;;;;;;;;;;;5103999;28;19916;-81
2022/06/14 00:55:07;;;;;;;;;;;;;;;;;;5104283;28;19923;-81
2022/06/14 00:57:35;;;;;;;;;;;;;;;;;;5088257;28;19920;-81
2022/06/14 01:00:18;;;;;;;;;;;;;;;;;;5111021;28;19921;-81
2022/06/14 01:02:49;;;;;;;;;;;;;;;;;;5091257;28;20022;-81
2022/06/14 01:05:17;;;;;;;;;;;;;;;;;;5108574;28;19923;-81
2022/06/14 01:07:46;;;;;;;;;;;;;;;;;;5107862;28;19920;-82
2022/06/14 01:10:18;;;;;;;;;;;;;;;;;;5090711;28;19937;-82
2022/06/14 01:12:45;;;;;;;;;;;;;;;;;;5109213;28;19923;-82
2022/06/14 01:15:25;;;;;;;;;;;;;;;;;;5107710;28;19923;-82
2022/06/14 01:17:51;;;;;;;;;;;;;;;;;;5091873;28;19922;-81
2022/06/14 01:20:18;;;;;;;;;;;;;;;;;;5091889;28;19979;-81
2022/06/14 01:22:48;;;;;;;;;;;;;;;;;;5105954;28;19923;-81
2022/06/14 01:25:15;;;;;;;;;;;;;;;;;;5087244;28;20370;-81
2022/06/14 01:27:41;;;;;;;;;;;;;;;;;;5072067;28;19920;-81
2022/06/14 01:30:10;;;;;;;;;;;;;;;;;;5087543;28;19923;-81
2022/06/14 01:32:42;;;;;;;;;;;;;;;;;;5070350;28;19938;-81
2022/06/14 01:35:10;;;;;;;;;;;;;;;;;;5086334;28;19920;-81
2022/06/14 01:37:35;;;;;;;;;;;;;;;;;;5070425;28;19912;-81
2022/06/14 01:40:03;;;;;;;;;;;;;;;;;;5102945;28;19916;-81
2022/06/14 01:42:54;;;;;;;;;;;;;;;;;;5087294;28;20314;-81
2022/06/14 01:45:40;;;;;;;;;;;;;;;;;;5069787;28;19923;-81
2022/06/14 01:48:09;;;;;;;;;;;;;;;;;;5086732;28;19926;-80
2022/06/14 01:53:41;;;;;;;;;;;;;;;;;;5086193;28;19916;-80
2022/06/14 01:56:07;;;;;;;;;;;;;;;;;;5103005;28;19926;-81
2022/06/14 01:58:47;;;;;;;;;;;;;;;;;;5086136;28;20351;-80
2022/06/14 02:01:35;;;;;;;;;;;;;;;;;;5069435;28;19920;-80
2022/06/14 02:04:39;;;;;;;;;;;;;;;;;;5086810;28;20365;-81
2022/06/14 02:07:31;;;;;;;;;;;;;;;;;;5069242;28;19943;-80
2022/06/14 02:10:03;;;;;;;;;;;;;;;;;;5069671;28;19931;-80
2022/06/14 02:12:31;;;;;;;;;;;;;;;;;;5067736;28;19920;-77
2022/06/14 02:15:09;;;;;;;;;;;;;;;;;;5070337;28;19916;-80
2022/06/14 02:17:36;;;;;;;;;;;;;;;;;;5069365;28;20274;-80
2022/06/14 02:20:07;;;;;;;;;;;;;;;;;;5068929;28;19952;-80
2022/06/14 02:22:34;;;;;;;;;;;;;;;;;;5070182;28;19916;-80
2022/06/14 02:25:09;;;;;;;;;;;;;;;;;;5070161;28;19939;-80
2022/06/14 02:27:39;;;;;;;;;;;;;;;;;;5070449;28;20399;-80
2022/06/14 02:30:08;;;;;;;;;;;;;;;;;;5087290;28;19916;-80
2022/06/14 02:32:42;;;;;;;;;;;;;;;;;;5086913;28;19951;-80
2022/06/14 02:35:11;;;;;;;;;;;;;;;;;;5086529;28;19937;-80
2022/06/14 02:37:55;;;;;;;;;;;;;;;;;;5085539;28;19965;-80
2022/06/14 02:40:24;;;;;;;;;;;;;;;;;;5070632;28;19916;-80
2022/06/14 02:42:53;;;;;;;;;;;;;;;;;;5085366;28;20007;-80
2022/06/14 02:45:37;;;;;;;;;;;;;;;;;;5082771;28;19923;-81
2022/06/14 02:48:10;;;;;;;;;;;;;;;;;;5084191;28;19920;-86
2022/06/14 02:50:45;;;;;;;;;;;;;;;;;;5080864;28;19920;-85
2022/06/14 02:53:14;;;;;;;;;;;;;;;;;;5102423;28;19937;-82
2022/06/14 02:55:54;;;;;;;;;;;;;;;;;;5087728;28;19915;-83
2022/06/14 02:58:22;;;;;;;;;;;;;;;;;;5087245;28;19924;-82
2022/06/14 03:01:09;;;;;;;;;;;;;;;;;;5100355;28;20492;-79
2022/06/14 03:03:41;;;;;;;;;;;;;;;;;;5100272;28;19965;-79
2022/06/14 03:06:10;;;;;;;;;;;;;;;;;;5099640;28;19922;-79
2022/06/14 03:08:47;;;;;;;;;;;;;;;;;;5084014;28;20550;-79
2022/06/14 03:11:19;;;;;;;;;;;;;;;;;;5099753;28;20340;-79
2022/06/14 03:13:54;;;;;;;;;;;;;;;;;;5083942;28;20285;-80
2022/06/14 03:16:24;;;;;;;;;;;;;;;;;;5099977;28;19916;-79
2022/06/14 03:19:01;;;;;;;;;;;;;;;;;;5084134;28;19926;-80
2022/06/14 03:21:37;;;;;;;;;;;;;;;;;;5082021;28;20049;-80
2022/06/14 03:24:24;;;;;;;;;;;;;;;;;;5082334;28;19920;-81
2022/06/14 03:26:54;;;;;;;;;;;;;;;;;;5098747;28;19920;-80
2022/06/14 03:29:28;;;;;;;;;;;;;;;;;;5082771;28;20377;-80
2022/06/14 03:31:57;;;;;;;;;;;;;;;;;;5098628;28;19916;-80
2022/06/14 03:34:29;;;;;;;;;;;;;;;;;;5082039;28;19920;-80
2022/06/14 03:36:55;;;;;;;;;;;;;;;;;;5100601;28;20002;-80
2022/06/14 03:39:28;;;;;;;;;;;;;;;;;;5103633;28;19920;-81
2022/06/14 03:41:54;;;;;;;;;;;;;;;;;;5121197;28;19916;-80
2022/06/14 03:44:20;;;;;;;;;;;;;;;;;;5104082;28;19968;-81
2022/06/14 03:46:51;;;;;;;;;;;;;;;;;;5086402;28;19923;-81
2022/06/14 03:49:21;;;;;;;;;;;;;;;;;;5103308;28;19949;-81
2022/06/14 03:51:46;;;;;;;;;;;;;;;;;;5085990;28;20380;-81
2022/06/14 03:54:15;;;;;;;;;;;;;;;;;;5071016;28;19916;-81
2022/06/14 03:56:54;;;;;;;;;;;;;;;;;;5067632;28;19916;-82
2022/06/14 03:59:23;;;;;;;;;;;;;;;;;;5085447;28;19916;-80
2022/06/14 04:01:56;;;;;;;;;;;;;;;;;;5078295;28;19941;-80
2022/06/14 04:04:38;;;;;;;;;;;;;;;;;;5087939;28;19916;-80
2022/06/14 04:07:20;;;;;;;;;;;;;;;;;;5087790;28;20324;-81
2022/06/14 04:09:50;;;;;;;;;;;;;;;;;;5123018;28;19988;-80
2022/06/14 04:12:15;;;;;;;;;;;;;;;;;;5104889;28;19916;-80
2022/06/14 04:14:50;;;;;;;;;;;;;;;;;;5087636;28;19915;-81
2022/06/14 04:17:16;;;;;;;;;;;;;;;;;;5087610;28;19922;-80
2022/06/14 04:19:48;;;;;;;;;;;;;;;;;;5086868;28;19982;-80
2022/06/14 04:22:21;;;;;;;;;;;;;;;;;;5087311;28;19916;-79
2022/06/14 04:24:54;;;;;;;;;;;;;;;;;;5084134;28;19920;-80
2022/06/14 04:27:28;;;;;;;;;;;;;;;;;;5083583;28;20403;-80
2022/06/14 04:30:00;;;;;;;;;;;;;;;;;;5067344;28;20281;-80
2022/06/14 04:32:31;;;;;;;;;;;;;;;;;;5083117;28;19916;-80
2022/06/14 04:35:11;;;;;;;;;;;;;;;;;;5066832;28;20332;-80
2022/06/14 04:38:01;;;;;;;;;;;;;;;;;;5066489;28;20396;-80
2022/06/14 04:40:41;;;;;;;;;;;;;;;;;;5065761;28;20334;-80
2022/06/14 04:43:09;;;;;;;;;;;;;;;;;;5066444;28;19925;-80
2022/06/14 04:45:34;;;;;;;;;;;;;;;;;;5066113;28;19916;-80
2022/06/14 04:48:00;;;;;;;;;;;;;;;;;;5082733;28;19920;-80
2022/06/14 04:50:31;;;;;;;;;;;;;;;;;;5082687;28;20384;-79
2022/06/14 04:53:07;;;;;;;;;;;;;;;;;;5068238;28;19916;-81
2022/06/14 04:55:40;;;;;;;;;;;;;;;;;;5082959;28;19916;-79
2022/06/14 04:58:16;;;;;;;;;;;;;;;;;;5082569;28;19939;-79
2022/06/14 05:01:02;;;;;;;;;;;;;;;;;;5082380;28;19920;-79
2022/06/14 05:03:32;;;;;;;;;;;;;;;;;;5081773;28;19969;-79
2022/06/14 05:06:10;;;;;;;;;;;;;;;;;;5083023;28;19916;-79
2022/06/14 05:08:46;;;;;;;;;;;;;;;;;;5082093;28;19920;-79
2022/06/14 05:11:29;;;;;;;;;;;;;;;;;;5099003;28;19978;-79
2022/06/14 05:14:13;;;;;;;;;;;;;;;;;;5081887;28;19920;-80
2022/06/14 05:16:38;;;;;;;;;;;;;;;;;;5065352;28;20377;-79
2022/06/14 05:19:09;;;;;;;;;;;;;;;;;;5081357;28;19916;-79
2022/06/14 05:21:53;;;;;;;;;;;;;;;;;;5099146;28;19938;-79
2022/06/14 05:24:21;;;;;;;;;;;;;;;;;;5098496;28;19916;-80
2022/06/14 05:27:07;;;;;;;;;;;;;;;;;;5082502;28;19923;-80
2022/06/14 05:29:44;;;;;;;;;;;;;;;;;;5065303;28;19916;-79
2022/06/14 05:32:29;;;;;;;;;;;;;;;;;;5065220;28;20274;-79
2022/06/14 05:35:04;;;;;;;;;;;;;;;;;;5065661;28;19920;-79
2022/06/14 05:37:38;;;;;;;;;;;;;;;;;;5082498;28;20332;-79
2022/06/14 05:40:24;;;;;;;;;;;;;;;;;;5100489;28;19916;-82
2022/06/14 05:42:55;;;;;;;;;;;;;;;;;;5066875;28;19916;-85
2022/06/14 05:45:22;;;;;;;;;;;;;;;;;;5064767;28;19915;-86
2022/06/14 05:47:53;;;;;;;;;;;;;;;;;;5066463;28;19927;-84
2022/06/14 05:50:24;;;;;;;;;;;;;;;;;;5062311;28;19977;-87
2022/06/14 05:53:05;;;;;;;;;;;;;;;;;;5062760;28;19956;-84
2022/06/14 05:55:44;;;;;;;;;;;;;;;;;;5063990;28;19916;-84
2022/06/14 05:58:37;;;;;;;;;;;;;;;;;;5085267;28;19967;-84
2022/06/14 06:01:11;;;;;;;;;;;;;;;;;;5059508;28;20433;-86
2022/06/14 06:03:46;;;;;;;;;;;;;;;;;;5058438;28;20293;-84
2022/06/14 06:06:25;;;;;;;;;;;;;;;;;;5059499;28;19994;-83
2022/06/14 06:08:53;;;;;;;;;;;;;;;;;;5060156;28;19947;-85
2022/06/14 06:11:27;;;;;;;;;;;;;;;;;;5060398;28;19916;-84
2022/06/14 06:13:58;;;;;;;;;;;;;;;;;;5074435;28;19924;-82
2022/06/14 06:16:56;;;;;;;;;;;;;;;;;;5078969;28;19916;-81
2022/06/14 06:19:24;;;;;;;;;;;;;;;;;;5079304;28;19917;-81
2022/06/14 06:21:58;;;;;;;;;;;;;;;;;;5081354;28;19916;-81
2022/06/14 06:24:29;;;;;;;;;;;;;;;;;;5080487;28;19947;-81
2022/06/14 06:27:02;;;;;;;;;;;;;;;;;;5082044;28;19925;-81
2022/06/14 06:29:37;;;;;;;;;;;;;;;;;;5080972;28;19916;-81
2022/06/14 06:32:03;;;;;;;;;;;;;;;;;;5080794;28;20007;-82
2022/06/14 06:34:28;;;;;;;;;;;;;;;;;;5077815;28;19923;-82
2022/06/14 06:37:02;;;;;;;;;;;;;;;;;;5078205;28;19916;-82
2022/06/14 06:40:01;;;;;;;;;;;;;;;;;;5077560;28;19916;-82
2022/06/14 06:42:37;;;;;;;;;;;;;;;;;;5045130;28;19916;-85
2022/06/14 06:45:07;;;;;;;;;;;;;;;;;;5060697;28;19916;-85
2022/06/14 06:47:41;;;;;;;;;;;;;;;;;;5076950;28;19924;-84
2022/06/14 06:50:10;;;;;;;;;;;;;;;;;;5078729;28;19916;-81
2022/06/14 06:52:37;;;;;;;;;;;;;;;;;;5077592;28;19939;-85
2022/06/14 06:55:08;;;;;;;;;;;;;;;;;;5076147;28;19916;-83
2022/06/14 06:57:34;;;;;;;;;;;;;;;;;;5076686;28;20378;-85
2022/06/14 07:00:01;;;;;;;;;;;;;;;;;;5078762;28;20343;-82
2022/06/14 07:02:37;;;;;;;;;;;;;;;;;;5079951;28;19923;-85
2022/06/14 07:05:03;;;;;;;;;;;;;;;;;;5064829;28;19999;-85
2022/06/14 07:07:32;;;;;;;;;;;;;;;;;;5080979;28;20357;-83
2022/06/14 07:10:03;;;;;;;;;;;;;;;;;;5080762;28;19916;-83
2022/06/14 07:12:39;;;;;;;;;;;;;;;;;;5081840;28;19921;-85
2022/06/14 07:15:23;;;;;;;;;;;;;;;;;;5083864;28;19916;-83
2022/06/14 07:18:08;;;;;;;;;;;;;;;;;;5082516;28;19923;-82
2022/06/14 07:20:37;;;;;;;;;;;;;;;;;;5082226;28;19916;-84
2022/06/14 07:23:09;;;;;;;;;;;;;;;;;;5077504;28;19916;-84
2022/06/14 07:25:38;;;;;;;;;;;;;;;;;;5082757;28;19923;-84
2022/06/14 07:28:18;;;;;;;;;;;;;;;;;;5098360;28;19920;-82
2022/06/14 07:30:46;;;;;;;;;;;;;;;;;;5080789;28;19938;-82
2022/06/14 07:33:13;;;;;;;;;;;;;;;;;;5099416;28;19923;-85
2022/06/14 07:35:42;;;;;;;;;;;;;;;;;;5095953;28;19920;-84
2022/06/14 07:38:13;;;;;;;;;;;;;;;;;;5100919;28;19920;-84
2022/06/14 07:40:44;;;;;;;;;;;;;;;;;;5098892;28;19916;-84
2022/06/14 07:43:26;;;;;;;;;;;;;;;;;;5072363;28;19917;-83
2022/06/14 07:45:55;;;;;;;;;;;;;;;;;;5060787;28;19923;-82
2022/06/14 07:48:36;;;;;;;;;;;;;;;;;;5060688;28;19921;-84
2022/06/14 07:51:05;;;;;;;;;;;;;;;;;;5076843;28;20507;-84
2022/06/14 07:53:42;;;;;;;;;;;;;;;;;;5059707;28;19938;-84
2022/06/14 07:56:14;;;;;;;;;;;;;;;;;;5059110;28;19948;-86
2022/06/14 07:58:43;;;;;;;;;;;;;;;;;;5059012;28;19920;-82
2022/06/14 08:01:15;;;;;;;;;;;;;;;;;;5076788;28;19928;-81
2022/06/14 08:03:51;;;;;;;;;;;;;;;;;;5058351;28;19924;-84
2022/06/14 08:06:26;;;;;;;;;;;;;;;;;;5059265;28;20015;-81
2022/06/14 08:08:56;;;;;;;;;;;;;;;;;;5060701;28;19916;-83
2022/06/14 08:11:25;;;;;;;;;;;;;;;;;;5074301;28;19926;-80
2022/06/14 08:13:58;;;;;;;;;;;;;;;;;;5071867;28;20331;-76
2022/06/14 08:16:27;;;;;;;;;;;;;;;;;;5077094;28;19969;-78
2022/06/14 08:19:11;;;;;;;;;;;;;;;;;;5095610;28;19923;-80
2022/06/14 08:21:44;;;;;;;;;;;;;;;;;;5077373;28;19916;-79
2022/06/14 08:24:27;;;;;;;;;;;;;;;;;;5080433;28;19917;-80
2022/06/14 08:27:04;;;;;;;;;;;;;;;;;;5075895;28;19924;-81
2022/06/14 08:29:36;;;;;;;;;;;;;;;;;;5072451;28;19916;-79
2022/06/14 08:32:10;;;;;;;;;;;;;;;;;;5073253;28;19955;-78
2022/06/14 08:34:55;;;;;;;;;;;;;;;;;;5071273;28;20013;-76
2022/06/14 08:37:20;;;;;;;;;;;;;;;;;;5088598;28;20382;-77
2022/06/14 08:39:50;;;;;;;;;;;;;;;;;;5070823;28;20575;-78
2022/06/14 08:42:30;;;;;;;;;;;;;;;;;;5073597;28;19939;-78
2022/06/14 08:44:58;;;;;;;;;;;;;;;;;;5097563;28;19920;-78
2022/06/14 08:47:35;;;;;;;;;;;;;;;;;;5082470;28;20057;-78
2022/06/14 08:50:20;;;;;;;;;;;;;;;;;;5098661;28;19916;-81
2022/06/14 08:53:04;;;;;;;;;;;;;;;;;;5100017;28;19920;-80
2022/06/14 08:55:50;;;;;;;;;;;;;;;;;;5083906;28;19916;-81
2022/06/14 08:58:27;;;;;;;;;;;;;;;;;;5092863;28;19923;-82
2022/06/14 09:01:14;;;;;;;;;;;;;;;;;;5065168;28;19927;-84
2022/06/14 09:03:51;;;;;;;;;;;;;;;;;;5060633;28;19917;-85
2022/06/14 09:06:26;;;;;;;;;;;;;;;;;;5060847;28;20003;-78
2022/06/14 09:09:11;;;;;;;;;;;;;;;;;;5081642;28;19976;-80
2022/06/14 09:11:58;;;;;;;;;;;;;;;;;;5064443;28;19924;-81
2022/06/14 09:14:24;;;;;;;;;;;;;;;;;;5081233;28;19923;-81
2022/06/14 09:17:08;;;;;;;;;;;;;;;;;;5068795;28;19916;-82
2022/06/14 09:19:52;;;;;;;;;;;;;;;;;;5085415;28;19923;-83
2022/06/14 09:22:30;;;;;;;;;;;;;;;;;;5101846;28;19941;-81
2022/06/14 09:25:05;;;;;;;;;;;;;;;;;;5083611;28;19916;-80
2022/06/14 09:27:51;;;;;;;;;;;;;;;;;;5062084;28;19927;-80
2022/06/14 09:30:22;;;;;;;;;;;;;;;;;;5065268;28;19920;-84
2022/06/14 09:33:13;;;;;;;;;;;;;;;;;;5062033;28;20309;-80
2022/06/14 09:35:53;;;;;;;;;;;;;;;;;;5078940;28;19920;-81
2022/06/14 09:38:28;;;;;;;;;;;;;;;;;;5066467;28;19924;-83
2022/06/14 09:41:01;;;;;;;;;;;;;;;;;;5062270;28;20011;-78
2022/06/14 09:43:27;;;;;;;;;;;;;;;;;;5079687;28;19916;-80
2022/06/14 09:45:52;;;;;;;;;;;;;;;;;;5061973;28;19917;-81
2022/06/14 09:48:37;;;;;;;;;;;;;;;;;;5080150;28;19984;-79
2022/06/14 09:51:05;;;;;;;;;;;;;;;;;;5079364;28;19916;-81
2022/06/14 09:53:54;;;;;;;;;;;;;;;;;;5072538;28;19916;-81
2022/06/14 09:56:31;;;;;;;;;;;;;;;;;;5039243;28;19955;-78
2022/06/14 09:59:16;;;;;;;;;;;;;;;;;;5076979;28;19916;-80
2022/06/14 10:01:51;;;;;;;;;;;;;;;;;;5078480;28;20022;-80
2022/06/14 10:04:19;;;;;;;;;;;;;;;;;;5077313;28;20401;-80
2022/06/14 10:07:06;;;;;;;;;;;;;;;;;;5077857;28;20007;-78
2022/06/14 10:09:44;;;;;;;;;;;;;;;;;;5093890;28;20440;-78
2022/06/14 10:12:12;;;;;;;;;;;;;;;;;;5075214;28;20023;-78
2022/06/14 10:14:44;;;;;;;;;;;;;;;;;;5076921;28;20285;-79
2022/06/14 10:17:21;;;;;;;;;;;;;;;;;;5092940;28;20019;-77
2022/06/14 10:19:53;;;;;;;;;;;;;;;;;;5077364;28;19916;-79
2022/06/14 10:22:29;;;;;;;;;;;;;;;;;;5098566;28;20003;-78
2022/06/14 10:25:21;;;;;;;;;;;;;;;;;;5098558;28;19916;-78
2022/06/14 10:28:11;;;;;;;;;;;;;;;;;;5043055;28;19936;-80
2022/06/14 10:31:01;;;;;;;;;;;;;;;;;;5099452;28;19916;-80
2022/06/14 10:33:30;;;;;;;;;;;;;;;;;;5082837;28;19923;-80
2022/06/14 10:36:14;;;;;;;;;;;;;;;;;;5098217;28;19982;-79
2022/06/14 10:38:39;;;;;;;;;;;;;;;;;;5097936;28;19916;-80
2022/06/14 10:41:24;;;;;;;;;;;;;;;;;;5098110;28;20377;-80
2022/06/14 10:44:09;;;;;;;;;;;;;;;;;;5097952;28;19916;-80
2022/06/14 10:46:39;;;;;;;;;;;;;;;;;;5097729;28;19920;-79
2022/06/14 10:49:20;;;;;;;;;;;;;;;;;;5097683;28;19970;-79
2022/06/14 10:51:45;;;;;;;;;;;;;;;;;;5087937;28;20434;-79
2022/06/14 10:54:20;;;;;;;;;;;;;;;;;;5093645;28;19916;-79
2022/06/14 10:57:04;;;;;;;;;;;;;;;;;;5081879;28;19916;-80
2022/06/14 10:59:39;;;;;;;;;;;;;;;;;;5061750;28;20293;-79
2022/06/14 11:02:09;;;;;;;;;;;;;;;;;;5081464;28;19943;-79
2022/06/14 11:05:11;;;;;;;;;;;;;;;;;;5080480;28;19923;-80
2022/06/14 11:07:49;;;;;;;;;;;;;;;;;;5037985;28;19938;-80
2022/06/14 11:10:36;;;;;;;;;;;;;;;;;;5064371;28;19958;-79
2022/06/14 11:13:06;;;;;;;;;;;;;;;;;;5099186;28;19916;-80
2022/06/14 11:15:52;;;;;;;;;;;;;;;;;;5063659;28;19916;-78
2022/06/14 11:18:31;;;;;;;;;;;;;;;;;;5096320;28;19916;-78
2022/06/14 11:21:14;;;;;;;;;;;;;;;;;;5060573;28;20293;-78
2022/06/14 11:23:55;;;;;;;;;;;;;;;;;;5086534;28;19916;-78
2022/06/14 11:26:41;;;;;;;;;;;;;;;;;;5061318;28;19950;-79
2022/06/14 11:29:14;;;;;;;;;;;;;;;;;;5061272;28;19920;-78
2022/06/14 11:31:45;;;;;;;;;;;;;;;;;;5061375;28;20011;-78
2022/06/14 11:34:31;;;;;;;;;;;;;;;;;;5078321;28;19922;-81
2022/06/14 11:37:02;;;;;;;;;;;;;;;;;;5070778;28;19923;-81
2022/06/14 11:39:28;;;;;;;;;;;;;;;;;;5072059;28;20385;-81
2022/06/14 11:41:53;;;;;;;;;;;;;;;;;;5069279;28;19965;-80
2022/06/14 11:44:31;;;;;;;;;;;;;;;;;;5069954;28;19912;-80
2022/06/14 11:47:19;;;;;;;;;;;;;;;;;;5071422;28;19987;-80
2022/06/14 11:49:55;;;;;;;;;;;;;;;;;;5087627;28;19977;-81
2022/06/14 11:52:39;;;;;;;;;;;;;;;;;;5088085;28;20365;-80
2022/06/14 11:55:23;;;;;;;;;;;;;;;;;;5090046;28;19941;-81
2022/06/14 11:57:57;;;;;;;;;;;;;;;;;;5090392;28;19926;-80
2022/06/14 12:00:38;;;;;;;;;;;;;;;;;;5090514;28;19959;-81
2022/06/14 12:03:10;;;;;;;;;;;;;;;;;;5090388;28;19921;-80
2022/06/14 12:05:50;;;;;;;;;;;;;;;;;;5107558;28;19955;-80
2022/06/14 12:08:31;;;;;;;;;;;;;;;;;;5089408;28;19912;-80
2022/06/14 12:10:59;;;;;;;;;;;;;;;;;;5108030;28;19931;-80
2022/06/14 12:13:37;;;;;;;;;;;;;;;;;;5090280;28;19923;-80
2022/06/14 12:16:08;;;;;;;;;;;;;;;;;;5109429;28;19916;-80
2022/06/14 12:18:34;;;;;;;;;;;;;;;;;;5090583;28;19916;-81
2022/06/14 12:21:16;;;;;;;;;;;;;;;;;;5091421;28;19920;-80
2022/06/14 12:23:45;;;;;;;;;;;;;;;;;;5091585;28;19922;-80
2022/06/14 12:26:37;;;;;;;;;;;;;;;;;;5108741;28;19938;-81
2022/06/14 12:29:03;;;;;;;;;;;;;;;;;;5091176;28;19938;-81
2022/06/14 12:31:48;;;;;;;;;;;;;;;;;;5086310;28;19924;-80
2022/06/14 12:34:24;;;;;;;;;;;;;;;;;;5068262;28;19923;-79
2022/06/14 12:37:20;;;;;;;;;;;;;;;;;;5098148;28;19916;-78
2022/06/14 12:39:46;;;;;;;;;;;;;;;;;;5079882;28;20053;-77
2022/06/14 12:42:14;;;;;;;;;;;;;;;;;;5097439;28;19969;-78
2022/06/14 12:44:42;;;;;;;;;;;;;;;;;;5080851;28;20005;-78
2022/06/14 12:47:13;;;;;;;;;;;;;;;;;;5101619;28;19916;-80
2022/06/14 12:49:42;;;;;;;;;;;;;;;;;;5099717;28;19924;-77
2022/06/14 12:52:16;;;;;;;;;;;;;;;;;;5096014;28;19963;-78
2022/06/14 12:54:54;;;;;;;;;;;;;;;;;;5078892;28;19916;-77
2022/06/14 12:57:32;;;;;;;;;;;;;;;;;;5096784;28;19951;-77
2022/06/14 13:00:02;;;;;;;;;;;;;;;;;;5096305;28;19995;-78
2022/06/14 13:02:34;;;;;;;;;;;;;;;;;;5096083;28;19920;-78
2022/06/14 13:05:02;;;;;;;;;;;;;;;;;;5079165;28;20289;-78
2022/06/14 13:07:37;;;;;;;;;;;;;;;;;;5096365;28;19916;-77
2022/06/14 13:10:21;;;;;;;;;;;;;;;;;;5094889;28;19920;-77
2022/06/14 13:13:05;;;;;;;;;;;;;;;;;;5095178;28;19923;-77
2022/06/14 13:15:34;;;;;;;;;;;;;;;;;;5095229;28;19916;-78
2022/06/14 13:17:59;;;;;;;;;;;;;;;;;;5095246;28;20284;-77
2022/06/14 13:20:33;;;;;;;;;;;;;;;;;;5078669;28;20373;-77
2022/06/14 13:23:04;;;;;;;;;;;;;;;;;;5078503;28;19916;-77
2022/06/14 13:25:51;;;;;;;;;;;;;;;;;;5094899;28;19924;-77
2022/06/14 13:28:30;;;;;;;;;;;;;;;;;;5066114;28;20730;-78
2022/06/14 13:31:15;;;;;;;;;;;;;;;;;;5079031;28;20650;-80
2022/06/14 13:34:11;;;;;;;;;;;;;;;;;;5084817;28;19923;-81
2022/06/14 13:36:43;;;;;;;;;;;;;;;;;;5086222;28;19916;-83
2022/06/14 13:39:27;;;;;;;;;;;;;;;;;;5089356;28;19938;-81
2022/06/14 13:42:03;;;;;;;;;;;;;;;;;;5092644;28;19960;-82
2022/06/14 13:44:41;;;;;;;;;;;;;;;;;;5081031;28;19935;-82
2022/06/14 13:47:18;;;;;;;;;;;;;;;;;;5075689;28;19944;-83
2022/06/14 13:49:57;;;;;;;;;;;;;;;;;;5076979;28;19920;-82
2022/06/14 13:52:30;;;;;;;;;;;;;;;;;;5069534;28;19924;-81
2022/06/14 13:54:56;;;;;;;;;;;;;;;;;;5069008;28;19923;-81
2022/06/14 13:57:29;;;;;;;;;;;;;;;;;;5091248;28;19916;-80
2022/06/14 14:00:03;;;;;;;;;;;;;;;;;;5106379;28;19991;-81
2022/06/14 14:02:55;;;;;;;;;;;;;;;;;;5102031;28;19935;-81
2022/06/14 14:05:30;;;;;;;;;;;;;;;;;;5080577;28;19923;-81
2022/06/14 14:08:07;;;;;;;;;;;;;;;;;;5098294;28;19924;-81
2022/06/14 14:10:36;;;;;;;;;;;;;;;;;;5092467;28;19926;-82
2022/06/14 14:13:05;;;;;;;;;;;;;;;;;;5083177;28;19970;-82
2022/06/14 14:15:34;;;;;;;;;;;;;;;;;;5098512;28;19916;-80
2022/06/14 14:18:08;;;;;;;;;;;;;;;;;;5083125;28;19979;-80
2022/06/14 14:20:45;;;;;;;;;;;;;;;;;;5101571;28;19916;-79
2022/06/14 14:23:16;;;;;;;;;;;;;;;;;;5094176;28;19924;-81
2022/06/14 14:26:02;;;;;;;;;;;;;;;;;;5060797;28;19916;-81
2022/06/14 14:28:34;;;;;;;;;;;;;;;;;;5059823;28;19955;-81
2022/06/14 14:31:09;;;;;;;;;;;;;;;;;;5062692;28;19920;-82
2022/06/14 14:33:55;;;;;;;;;;;;;;;;;;5080463;28;19936;-78
2022/06/14 14:36:39;;;;;;;;;;;;;;;;;;5066757;28;19970;-77
2022/06/14 14:39:04;;;;;;;;;;;;;;;;;;5066540;28;19959;-77
2022/06/14 14:41:33;;;;;;;;;;;;;;;;;;5083389;28;20377;-77
2022/06/14 14:44:09;;;;;;;;;;;;;;;;;;5066574;28;19916;-78
2022/06/14 14:46:37;;;;;;;;;;;;;;;;;;5084144;28;19916;-78
2022/06/14 14:49:07;;;;;;;;;;;;;;;;;;5083840;28;19924;-77
2022/06/14 14:51:38;;;;;;;;;;;;;;;;;;5082981;28;19916;-77
2022/06/14 14:54:11;;;;;;;;;;;;;;;;;;5088294;28;20438;-77
2022/06/14 14:56:50;;;;;;;;;;;;;;;;;;5093882;28;19959;-78
2022/06/14 14:59:18;;;;;;;;;;;;;;;;;;5077045;28;19923;-78
2022/06/14 15:07:46;;;;;;;;;;;;;;;;;;5104866;28;20280;-78
2022/06/14 15:10:12;;;;;;;;;;;;;;;;;;5104247;28;19920;-77
2022/06/14 15:12:52;;;;;;;;;;;;;;;;;;5082088;28;19923;-78
2022/06/14 15:15:23;;;;;;;;;;;;;;;;;;5076729;28;19923;-77
2022/06/14 15:20:45;;;;;;;;;;;;;;;;;;5094774;28;20053;-78
2022/06/14 15:23:20;;;;;;;;;;;;;;;;;;5076204;28;19916;-78
2022/06/14 15:25:45;;;;;;;;;;;;;;;;;;5094647;28;19923;-78
2022/06/14 15:28:14;;;;;;;;;;;;;;;;;;5094564;28;19916;-78
2022/06/14 15:30:49;;;;;;;;;;;;;;;;;;5076209;28;19920;-79
2022/06/14 15:33:24;;;;;;;;;;;;;;;;;;5076619;28;19916;-80
2022/06/14 15:35:54;;;;;;;;;;;;;;;;;;5077309;28;20366;-82
2022/06/14 15:38:26;;;;;;;;;;;;;;;;;;5076990;28;19920;-81
2022/06/14 15:41:14;;;;;;;;;;;;;;;;;;5076646;28;19920;-82
2022/06/14 15:43:40;;;;;;;;;;;;;;;;;;5061744;28;20389;-81
2022/06/14 15:46:21;;;;;;;;;;;;;;;;;;5088634;28;19920;-80
2022/06/14 15:48:58;;;;;;;;;;;;;;;;;;5078310;28;20014;-80
2022/06/14 15:51:27;;;;;;;;;;;;;;;;;;5078605;28;19975;-81
2022/06/14 15:53:54;;;;;;;;;;;;;;;;;;5078916;28;19912;-81
2022/06/14 15:56:21;;;;;;;;;;;;;;;;;;5079059;28;19999;-81
2022/06/14 15:58:53;;;;;;;;;;;;;;;;;;5078580;28;19971;-81
2022/06/14 16:01:24;;;;;;;;;;;;;;;;;;5062372;28;19924;-80
2022/06/14 16:03:57;;;;;;;;;;;;;;;;;;5079219;28;19920;-82
2022/06/14 16:06:34;;;;;;;;;;;;;;;;;;5079558;28;19964;-82
2022/06/14 16:09:08;;;;;;;;;;;;;;;;;;5078405;28;20259;-81
2022/06/14 16:11:43;;;;;;;;;;;;;;;;;;5078310;28;19921;-79
2022/06/14 16:14:09;;;;;;;;;;;;;;;;;;5077651;28;19916;-80
2022/06/14 16:16:36;;;;;;;;;;;;;;;;;;5078292;28;20271;-81
2022/06/14 16:19:26;;;;;;;;;;;;;;;;;;5078208;28;19917;-81
2022/06/14 16:21:54;;;;;;;;;;;;;;;;;;5078181;28;20388;-83
2022/06/14 16:24:21;;;;;;;;;;;;;;;;;;5081467;28;19916;-81
2022/06/14 16:27:12;;;;;;;;;;;;;;;;;;5062939;28;19917;-81
2022/06/14 16:29:42;;;;;;;;;;;;;;;;;;5087868;28;19920;-81
2022/06/14 16:32:09;;;;;;;;;;;;;;;;;;5082632;28;19924;-80
2022/06/14 16:34:53;;;;;;;;;;;;;;;;;;5081116;28;19922;-80
2022/06/14 16:37:25;;;;;;;;;;;;;;;;;;5082369;28;19916;-82
2022/06/14 16:40:06;;;;;;;;;;;;;;;;;;5082446;28;19923;-80
2022/06/14 16:42:34;;;;;;;;;;;;;;;;;;5081708;28;19923;-80
2022/06/14 16:45:04;;;;;;;;;;;;;;;;;;5084086;28;19916;-80
2022/06/14 16:48:04;;;;;;;;;;;;;;;;;;5102867;28;19916;-82
2022/06/14 16:50:39;;;;;;;;;;;;;;;;;;5032547;28;19928;-80
2022/06/14 16:53:37;;;;;;;;;;;;;;;;;;5083924;28;19916;-80
2022/06/14 16:56:21;;;;;;;;;;;;;;;;;;5032511;28;19916;-80
2022/06/14 16:59:08;;;;;;;;;;;;;;;;;;5085657;28;20321;-80
2022/06/14 17:01:53;;;;;;;;;;;;;;;;;;5102267;28;19916;-81
2022/06/14 17:04:28;;;;;;;;;;;;;;;;;;5085343;28;19931;-81
2022/06/14 17:06:56;;;;;;;;;;;;;;;;;;5085946;28;19944;-81
2022/06/14 17:09:37;;;;;;;;;;;;;;;;;;5102560;28;19927;-80
2022/06/14 17:12:11;;;;;;;;;;;;;;;;;;5102398;28;19922;-81
2022/06/14 17:14:49;;;;;;;;;;;;;;;;;;5085675;28;19920;-81
2022/06/14 17:17:47;;;;;;;;;;;;;;;;;;5086311;28;19951;-81
2022/06/14 17:20:17;;;;;;;;;;;;;;;;;;5049663;28;19923;-80
2022/06/14 17:22:57;;;;;;;;;;;;;;;;;;5085265;28;19916;-80
2022/06/14 17:31:11;;;;;;;;;;;;;;;;;;5102311;28;19954;-80
2022/06/14 17:33:50;;;;;;;;;;;;;;;;;;5104017;28;20361;-80
2022/06/14 17:36:23;;;;;;;;;;;;;;;;;;5084659;28;19916;-81
2022/06/14 17:38:51;;;;;;;;;;;;;;;;;;5082656;28;20495;-83
2022/06/14 17:41:20;;;;;;;;;;;;;;;;;;5082387;28;19934;-80
2022/06/14 17:43:55;;;;;;;;;;;;;;;;;;5084234;28;20304;-82
2022/06/14 17:46:31;;;;;;;;;;;;;;;;;;5102827;28;20293;-81
2022/06/14 17:49:15;;;;;;;;;;;;;;;;;;5105095;28;19956;-81
2022/06/14 17:51:47;;;;;;;;;;;;;;;;;;5082850;28;20325;-81
2022/06/14 17:54:26;;;;;;;;;;;;;;;;;;5080802;28;20282;-80