Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 04:23:06;;;;;;;2.80;1.67;;;;;;;9.98;100.00;101204.84;5089921;28;20731;-59
2022/10/03 04:25:37;;;;;;;3.07;1.73;;;;;;;10.01;100.00;101209.84;5088690;28;20032;-59
2022/10/03 04:28:12;;;;;;;3.40;2.67;;;;;;;10.02;100.00;101206.19;5090290;28;20293;-60
2022/10/03 04:31:00;;;;;;;4.63;2.40;;;;;;;10.11;100.00;101214.31;5088562;28;20550;-62
2022/10/03 04:33:43;;;;;;;3.42;2.17;;;;;;;10.13;100.00;101225.66;5088959;28;20044;-59
2022/10/03 04:36:23;;;;;;;4.55;2.50;;;;;;;10.18;100.00;101218.06;5088827;28;20043;-60
2022/10/03 04:38:58;;;;;;;3.47;1.88;;;;;;;10.17;100.00;101224.34;5088905;28;20492;-60
2022/10/03 04:41:45;;;;;;;7.03;2.78;;;;;;;10.19;100.00;101225.91;5088006;28;20035;-58
2022/10/03 04:44:52;;;;;;;7.95;4.82;;;;;;;10.23;100.00;101226.47;5088901;28;20064;-61
2022/10/03 04:47:40;;;;;;;15.30;6.90;;;;;;;10.25;100.00;101221.84;5073246;28;20405;-61
2022/10/03 04:50:11;;;;;;;;;;;;;;;10.28;100.00;101226.88;5068546;28;20448;-59
2022/10/03 04:52:47;;;;;;;5.63;2.47;;;;;;;10.23;100.00;101226.47;5068231;28;19924;-62
2022/10/03 04:55:24;;;;;;;4.25;2.30;;;;;;;10.28;100.00;101218.88;5068291;28;20490;-62
2022/10/03 04:57:59;;;;;;;8.43;4.13;;;;;;;10.27;100.00;101228.69;5068338;28;20072;-60
2022/10/03 05:00:32;;;;;;;5.53;3.05;;;;;;;10.28;100.00;101221.53;5067446;28;20029;-58
2022/10/03 05:03:40;;;;;;;4.85;2.53;;;;;;;10.29;100.00;101215.22;5068113;28;20051;-61
2022/10/03 05:06:27;;;;;;;5.57;2.60;;;;;;;10.27;100.00;101209.22;5048172;28;20053;-61
2022/10/03 05:09:36;;;;;;;2.83;2.00;;;;;;;10.24;100.00;101218.34;5068061;28;20051;-60
2022/10/03 05:12:11;;;;;;;3.72;2.22;;;;;;;10.26;100.00;101218.19;5047698;28;20118;-61
2022/10/03 05:15:06;;;;;;;5.50;2.55;;;;;;;10.27;100.00;101233.19;5067952;28;20037;-58
2022/10/03 05:17:47;;;;;;;8.68;3.83;;;;;;;10.26;100.00;101228.84;5067566;28;20029;-61
2022/10/03 05:20:18;;;;;;;4.50;2.40;;;;;;;10.22;100.00;101241.56;5066945;28;20039;-58
2022/10/03 05:23:09;;;;;;;4.15;2.40;;;;;;;10.23;100.00;101243.28;5067862;28;20490;-61
2022/10/03 05:26:11;;;;;;;6.82;2.90;;;;;;;10.26;100.00;101248.31;5067712;28;20112;-60
2022/10/03 05:28:49;;;;;;;7.43;2.88;;;;;;;10.24;100.00;101246.81;5067626;28;20036;-61
2022/10/03 05:31:34;;;;;;;6.05;3.45;;;;;;;10.27;100.00;101254.47;5066660;28;20048;-61
2022/10/03 05:34:21;;;;;;;4.13;2.75;;;;;;;10.30;100.00;101254.19;5054077;28;20035;-60
2022/10/03 05:37:13;;;;;;;6.97;2.85;;;;;;;10.24;100.00;101260.13;5054178;28;20135;-61
2022/10/03 05:39:52;;;;;;;5.38;2.58;;;;;;;10.23;100.00;101258.41;5050507;28;20403;-61
2022/10/03 05:42:41;;;;;;;4.68;2.20;;;;;;;10.25;100.00;101256.47;5035672;28;20462;-60
2022/10/03 05:45:28;;;;;;;4.68;2.30;;;;;;;10.27;100.00;101259.81;5054181;28;20033;-61
2022/10/03 05:48:11;;;;;;;7.85;3.58;;;;;;;10.26;100.00;101266.13;5053940;28;20079;-62
2022/10/03 05:51:07;;;;;;;4.72;2.35;;;;;;;10.31;100.00;101263.88;5053130;28;20043;-59
2022/10/03 05:54:21;;;;;;;4.90;2.70;;;;;;;10.31;100.00;101263.88;5054050;28;20037;-61
2022/10/03 05:57:24;;;;;;;5.07;2.30;;;;;;;10.27;100.00;101257.97;5046734;28;20057;-61
2022/10/03 06:00:14;;;;;;;7.93;3.38;;;;;;;10.32;100.00;101270.88;5053518;28;20049;-62
2022/10/03 06:02:58;;;;;;;5.88;3.47;;;;;;;10.38;100.00;101272.09;5053657;28;20036;-61
2022/10/03 06:05:35;;;;;;;5.22;2.88;;;;;;;10.41;100.00;101277.13;5053791;28;20044;-62
2022/10/03 06:08:19;;;;;;;7.97;3.20;;;;;;;10.44;100.00;101288.34;5053820;28;20052;-60
2022/10/03 06:10:49;;;;;;;5.35;3.10;;;;;;;10.45;100.00;101287.34;5052887;28;20039;-61
2022/10/03 06:13:40;;;;;;;7.60;3.88;;;;;;;10.47;100.00;101287.19;5053903;28;20056;-61
2022/10/03 06:16:36;;;;;;;7.18;3.70;;;;;;;10.51;100.00;101286.75;5053329;28;20043;-61
2022/10/03 06:19:14;;;;;;;3.83;2.30;;;;;;;10.54;100.00;101297.09;5053775;28;20379;-61
2022/10/03 06:21:48;;;;;;;;;;;;;;;10.54;100.00;101299.78;5053042;28;20470;-61
2022/10/03 06:24:54;;;;;;;9.35;2.97;;;;;;;10.55;100.00;101303.28;5053345;28;19912;-61
2022/10/03 06:27:57;;;;;;;7.47;4.03;;;;;;;10.59;100.00;101305.50;5053388;28;20028;-62
2022/10/03 06:30:32;;;;;;;8.00;3.72;;;;;;;10.64;100.00;101307.72;5052511;28;20044;-61
2022/10/03 06:33:27;;;;;;;9.02;3.60;;;;;;;10.68;100.00;101309.09;5053218;28;20091;-61
2022/10/03 06:36:20;;;;;;;7.72;3.67;;;;;;;10.71;100.00;101308.81;5053334;28;20028;-62
2022/10/03 06:39:23;;;;;;;5.93;3.42;;;;;;;10.74;100.00;101321.84;5053233;28;20041;-61
2022/10/03 06:42:02;;;;;;;6.22;3.10;;;;;;;10.80;100.00;101323.91;5052318;28;20474;-62
2022/10/03 06:45:12;;;;;;;8.82;3.63;;;;;;;10.85;100.00;101326.13;5052107;28;20033;-62
2022/10/03 06:48:02;;;;;;;7.40;3.83;;;;;;;10.85;100.00;101326.97;5052729;28;20040;-61
2022/10/03 06:50:45;;;;;;;6.53;3.83;;;;;;;10.91;100.00;101320.22;5052104;28;20075;-57
2022/10/03 06:53:42;;;;;;;8.07;3.60;;;;;;;10.93;100.00;101330.72;5052822;28;20475;-54
2022/10/03 06:56:39;;;;;;;7.30;3.85;;;;;;;10.92;100.00;101327.22;5052791;28;20473;-55
2022/10/03 06:59:30;;;;;;;;;;;;;;;11.02;100.00;101333.34;5053228;28;20036;-64
2022/10/03 07:02:26;;;;;;;5.93;3.40;;;;;;;11.05;100.00;101335.69;5051727;28;19913;-63
2022/10/03 07:05:07;;;;;;;6.68;3.90;;;;;;;11.04;100.00;101328.69;5052720;28;20085;-62
2022/10/03 07:08:06;;;;;;;10.85;4.22;;;;;;;11.05;100.00;101326.84;5052598;28;20044;-63
2022/10/03 07:11:04;;;;;;;10.10;4.35;;;;;;;11.21;100.00;101332.34;5051643;28;20083;-63
2022/10/03 07:13:42;;;;;;;9.82;3.80;;;;;;;11.21;100.00;101332.34;5052387;28;20054;-62
2022/10/03 07:16:27;;;;;;;7.25;4.07;;;;;;;11.33;100.00;101341.81;5052268;28;20098;-64
2022/10/03 07:19:28;;;;;;;10.90;4.35;;;;;;;11.34;100.00;101340.81;5052301;28;20182;-63
2022/10/03 07:22:26;;;;;;;8.50;4.15;;;;;;;11.40;100.00;101339.38;5045444;28;20492;-62
2022/10/03 07:25:13;;;;;;;9.18;4.53;;;;;;;11.46;100.00;101344.09;5052233;28;20044;-62
2022/10/03 07:27:45;;;;;;;7.72;4.60;;;;;;;11.40;100.00;101348.22;5052199;28;20029;-63
2022/10/03 07:30:39;;;;;;;9.88;5.20;;;;;;;11.43;100.00;101351.59;5051796;28;20040;-62
2022/10/03 07:33:41;;;;;;;7.40;4.72;;;;;;;11.49;100.00;101351.81;5044735;28;20506;-63
2022/10/03 07:39:34;;;;;;;9.57;5.38;;;;;;;11.50;100.00;101358.00;5051995;28;20033;-61
2022/10/03 07:42:33;;;;;;;11.38;5.45;;;;;;;11.60;100.00;101358.75;5051195;28;20028;-60
2022/10/03 07:45:29;;;;;;;9.68;4.90;;;;;;;11.66;100.00;101366.13;5051935;28;20036;-63
2022/10/03 07:48:31;;;;;;;15.65;6.85;;;;;;;11.69;100.00;101365.84;5051713;28;20037;-61
2022/10/03 07:51:09;;;;;;;19.15;8.88;;;;;;;11.74;100.00;101366.22;5051034;28;20489;-61
2022/10/03 07:53:56;;;;;;;12.75;5.80;;;;;;;11.79;100.00;101371.09;5051897;28;20572;-63
2022/10/03 07:56:22;;;;;;;10.20;5.63;;;;;;;11.84;100.00;101374.16;5051401;28;20036;-61
2022/10/03 07:59:08;;;;;;;15.93;6.13;;;;;;;11.85;100.00;101378.50;5051698;28;20033;-63
2022/10/03 08:02:00;;;;;;;12.00;5.28;;;;;;;11.88;100.00;101379.06;5050799;28;20120;-57
2022/10/03 08:04:42;;;;;;;9.88;5.60;;;;;;;11.87;100.00;101372.03;5027991;28;20049;-63
2022/10/03 08:07:35;;;;;;;9.88;5.18;;;;;;;11.90;100.00;101371.72;5051540;28;20044;-62
2022/10/03 08:10:18;;;;;;;12.38;5.25;;;;;;;12.01;100.00;101377.81;5051279;28;20029;-62
2022/10/03 08:12:57;;;;;;;11.38;4.90;;;;;;;12.04;100.00;101373.00;5051536;28;20049;-63
2022/10/03 08:15:44;;;;;;;9.57;4.85;;;;;;;12.10;100.00;101376.88;5051595;28;20033;-62
2022/10/03 08:18:36;;;;;;;12.60;5.47;;;;;;;12.03;100.00;101376.66;5051335;28;20431;-61
2022/10/03 08:21:09;;;;;;;9.68;5.07;;;;;;;12.12;100.00;101375.72;5050565;28;20079;-64
2022/10/03 08:24:12;;;;;;;12.38;5.63;;;;;;;12.20;100.00;101381.13;5052410;28;20045;-64
2022/10/03 08:26:58;;;;;;;18.40;6.68;;;;;;;12.32;100.00;101379.03;5051121;28;20098;-62
2022/10/03 08:29:44;;;;;;;16.55;7.07;;;;;;;12.33;100.00;101379.88;5051308;28;20041;-64
2022/10/03 08:32:35;;;;;;;19.70;6.68;;;;;;;12.16;100.00;101382.44;5050349;28;20478;-63
2022/10/03 08:35:37;;;;;;;18.27;6.72;;;;;;;12.16;100.00;101376.25;5051440;28;20040;-64
2022/10/03 08:38:21;;;;;;;15.98;7.30;;;;;;;12.20;100.00;101394.50;5051295;28;20128;-64
2022/10/03 08:41:12;;;;;;;18.92;7.90;;;;;;;12.19;100.00;101392.81;5050510;28;20063;-62
2022/10/03 08:44:14;;;;;;;21.90;8.65;;;;;;;12.35;100.00;101389.41;5051332;28;20150;-64
2022/10/03 08:47:02;;;;;;;24.90;12.13;;;;;;;12.52;100.00;101389.50;5051010;28;20033;-63
2022/10/03 08:50:02;;;;;;;22.75;10.32;;;;;;;12.69;100.00;101393.94;5051577;28;20036;-61
2022/10/03 08:52:30;;;;;;;25.15;10.73;;;;;;;12.77;100.00;101391.31;5050744;28;20045;-63
2022/10/03 08:55:17;;;;;;;21.80;10.85;;;;;;;12.85;100.00;101387.88;5051353;28;20447;-64
2022/10/03 08:57:48;;;;;;;29.17;11.03;;;;;;;12.88;100.00;101390.19;5051590;28;20065;-63
2022/10/03 09:00:15;;;;;;;33.53;11.68;;;;;;;12.98;100.00;101390.94;5051333;28;20041;-64
2022/10/03 09:03:22;;;;;;;27.10;12.20;;;;;;;13.19;100.00;101379.78;5051030;28;20127;-63
2022/10/03 09:06:12;;;;;;;28.05;11.07;;;;;;;13.39;100.00;101383.88;5049142;28;20068;-63
2022/10/03 09:08:52;;;;;;;25.83;9.45;;;;;;;13.48;100.00;101387.41;5053519;28;20067;-63
2022/10/03 09:11:30;;;;;;;34.05;11.13;;;;;;;13.73;100.00;101388.28;5053996;28;20475;-64
2022/10/03 09:14:16;;;;;;;23.05;9.60;;;;;;;13.80;100.00;101382.09;5054693;28;20036;-63
2022/10/03 09:17:03;;;;;;;24.48;8.65;;;;;;;13.91;100.00;101382.78;5054563;28;20051;-64
2022/10/03 09:19:37;;;;;;;23.17;10.75;;;;;;;13.94;100.00;101385.09;5054669;28;20041;-63
2022/10/03 09:22:21;;;;;;;28.15;9.38;;;;;;;13.90;100.00;101383.78;5053821;28;20063;-60
2022/10/03 09:25:19;;;;;;;25.48;10.02;;;;;;;14.00;100.00;101376.41;5054467;28;20036;-63
2022/10/03 09:28:21;;;;;;;22.65;8.80;;;;;;;14.09;100.00;101375.41;5054411;28;20039;-65
2022/10/03 09:31:02;;;;;;;18.10;8.25;;;;;;;14.02;100.00;101379.75;5035682;28;20051;-63
2022/10/03 09:34:05;;;;;;;16.67;7.50;;;;;;;13.69;100.00;101374.41;5054155;28;20037;-62
2022/10/03 09:36:48;;;;;;;17.35;8.25;;;;;;;13.72;100.00;101375.91;5054389;28;20033;-62
2022/10/03 09:39:38;;;;;;;20.67;8.85;;;;;;;13.89;100.00;101377.59;5054423;28;20033;-64
2022/10/03 09:42:22;;;;;;;12.05;6.65;;;;;;;13.84;100.00;101375.41;5053359;28;20039;-63
2022/10/03 09:45:16;;;;;;;21.30;7.85;;;;;;;13.72;100.00;101367.88;5054352;28;20040;-64
2022/10/03 09:48:31;;;;;;;17.85;8.63;;;;;;;13.63;100.00;101376.88;5053963;28;20045;-63
2022/10/03 09:51:20;;;;;;;20.90;7.60;;;;;;;13.57;100.00;101373.88;5053132;28;20072;-63
2022/10/03 09:54:15;;;;;;;16.65;7.22;;;;;;;13.43;100.00;101366.50;5036626;28;20449;-63
2022/10/03 09:56:43;;;;;;;17.95;6.72;;;;;;;13.27;100.00;101369.97;5053913;28;20116;-62
2022/10/03 09:59:12;;;;;;;14.82;6.88;;;;;;;13.31;100.00;101375.84;5053914;28;20474;-62
2022/10/03 10:02:13;;;;;;;20.08;7.25;;;;;;;13.39;100.00;101378.53;5053054;28;20029;-64
2022/10/03 10:04:41;;;;;;;9.95;5.70;;;;;;;13.98;99.43;101379.25;5048242;28;20067;-64
2022/10/03 10:07:22;;;;;;;10.35;5.70;;;;;;;14.81;94.76;101381.63;5053761;28;20039;-61
2022/10/03 10:10:24;;;;;;;11.10;5.93;;;;;;;15.42;93.44;101379.13;5053771;28;20036;-63
2022/10/03 10:13:14;;;;;;;12.63;5.60;;;;;;;16.45;86.29;101371.41;5053621;28;20033;-62
2022/10/03 10:15:48;;;;;;;9.60;5.50;;;;;;;16.99;81.18;101363.06;5054466;28;20622;-65
2022/10/03 10:18:42;;;;;;;14.68;5.35;;;;;;;17.53;78.36;101373.41;5055750;28;20032;-65
2022/10/03 10:21:35;;;;;;;9.27;5.07;;;;;;;18.69;74.25;101368.56;5045240;28;20037;-66
2022/10/03 10:24:15;;;;;;;13.48;5.15;;;;;;;19.35;67.78;101368.81;5055636;28;20032;-66
2022/10/03 10:27:13;;;;;;;11.73;4.53;;;;;;;19.49;65.71;101357.00;5055225;28;20040;-65
2022/10/03 10:29:50;;;;;;;8.65;5.15;;;;;;;19.65;64.43;101363.94;5055721;28;20124;-64
2022/10/03 10:32:53;;;;;;;8.45;4.15;;;;;;;19.96;64.36;101366.06;5052200;28;20029;-62
2022/10/03 10:35:41;;;;;;;8.73;4.57;;;;;;;20.20;61.63;101356.44;5053193;28;20548;-63
2022/10/03 10:38:42;;;;;;;13.05;4.95;;;;;;;19.89;62.28;101358.97;5053080;28;20029;-61
2022/10/03 10:41:49;;;;;;;7.93;4.80;;;;;;;20.23;62.34;101356.03;5052388;28;20033;-59
2022/10/03 10:44:45;;;;;;;6.28;4.13;;;;;;;20.34;62.72;101351.84;5036391;28;20105;-66
2022/10/03 10:47:42;;;;;;;8.32;4.50;;;;;;;20.78;60.65;101355.72;5056223;28;20540;-66
2022/10/03 10:50:26;;;;;;;7.55;3.40;;;;;;;21.09;55.96;101349.56;5055313;28;20075;-65
2022/10/03 10:52:57;;;;;;;4.40;3.58;;;;;;;21.45;54.54;101354.38;5055425;28;20144;-66
2022/10/03 10:56:07;;;;;;;6.88;4.22;;;;;;;21.40;56.40;101357.75;5056120;28;20063;-67
2022/10/03 10:58:39;;;;;;;9.48;3.83;;;;;;;21.43;55.41;101352.94;5054744;28;20040;-66
2022/10/03 11:01:29;;;;;;;6.10;3.35;;;;;;;21.73;52.99;101354.00;5054725;28;20063;-66
2022/10/03 11:04:22;;;;;;;5.05;3.28;;;;;;;20.84;56.48;101354.88;5055757;28;20084;-66
2022/10/03 11:07:10;;;;;;;6.35;3.60;;;;;;;20.44;57.17;101352.25;5055251;28;20453;-66
2022/10/03 11:10:14;;;;;;;8.20;3.47;;;;;;;21.01;57.19;101347.09;5056821;28;20036;-66
2022/10/03 11:13:21;;;;;;;7.57;3.08;;;;;;;21.59;53.44;101355.97;5057342;28;20029;-66
2022/10/03 11:16:11;;;;;;;6.45;2.45;;;;;;;21.34;52.24;101355.91;5058264;28;20591;-66
2022/10/03 11:19:04;;;;;;;6.22;2.20;;;;;;;21.13;51.20;101348.09;5057260;28;20064;-66
2022/10/03 11:22:26;;;;;;;3.22;2.55;;;;;;;20.66;53.51;101350.13;5050554;28;20061;-64
2022/10/03 11:24:57;;;;;;;5.28;2.22;;;;;;;21.21;53.40;101350.53;4971546;28;20460;-63
2022/10/03 11:27:38;;;;;;;2.25;2.00;;;;;;;21.92;49.12;101355.72;4971246;28;20042;-64
2022/10/03 11:30:51;;;;;;;3.28;2.22;;;;;;;22.28;50.18;101343.31;5028965;28;20052;-65
2022/10/03 11:33:38;;;;;;;2.55;1.88;;;;;;;23.13;47.51;101340.66;5052066;28;20111;-64
2022/10/03 11:36:28;;;;;;;3.55;2.08;;;;;;;23.75;45.03;101330.38;5052120;28;20505;-65
2022/10/03 11:39:34;;;;;;;5.00;2.22;;;;;;;23.79;44.23;101328.81;5052075;28;20486;-65
2022/10/03 11:42:05;;;;;;;3.22;1.90;;;;;;;24.66;42.57;101325.38;5051237;28;20079;-65
2022/10/03 11:44:45;;;;;;;3.38;1.60;;;;;;;25.01;41.82;101328.00;5052166;28;20119;-65
2022/10/03 11:47:20;;;;;;;3.85;1.70;;;;;;;23.34;42.28;101319.47;5051940;28;20041;-64
2022/10/03 11:50:05;;;;;;;4.57;1.58;;;;;;;23.45;43.97;101315.97;5051901;28;20032;-63
2022/10/03 11:52:56;;;;;;;3.67;2.05;;;;;;;23.95;42.61;101312.88;5051528;28;20079;-64
2022/10/03 11:55:38;;;;;;;4.95;1.70;;;;;;;24.36;40.17;101318.22;5051939;28;20114;-64
2022/10/03 11:58:11;;;;;;;2.42;1.30;;;;;;;24.90;38.84;101312.50;5050743;28;20056;-64
2022/10/03 12:00:40;;;;;;;2.92;1.45;;;;;;;24.23;39.63;101309.44;5050915;28;20044;-65
2022/10/03 12:03:09;;;;;;;2.88;1.70;;;;;;;23.47;41.16;101314.69;5070615;28;20035;-65
2022/10/03 12:05:44;;;;;;;3.08;1.50;;;;;;;22.52;44.28;101303.59;5071590;28;20032;-61
2022/10/03 12:11:16;;;;;;;2.75;1.60;;;;;;;20.00;51.45;101304.25;5070956;28;20043;-63
2022/10/03 12:13:46;;;;;;;5.53;2.40;;;;;;;18.61;56.29;101309.34;5068023;28;20037;-63
2022/10/03 12:16:26;;;;;;;6.43;1.90;;;;;;;18.57;57.89;101299.97;5071011;28;20037;-64
2022/10/03 12:19:00;;;;;;;3.92;1.88;;;;;;;18.28;60.27;101295.69;5071862;28;20099;-65
2022/10/03 12:21:39;;;;;;;6.70;1.67;;;;;;;18.59;60.14;101292.53;5071542;28;20028;-65
2022/10/03 12:24:17;;;;;;;3.55;2.10;;;;;;;18.93;57.40;101289.78;5071705;28;20143;-65
2022/10/03 12:27:00;;;;;;;4.82;1.92;;;;;;;20.13;55.90;101289.88;5071459;28;20072;-65
2022/10/03 12:29:31;;;;;;;4.35;1.60;;;;;;;20.61;50.66;101287.72;5071743;28;20048;-64
2022/10/03 12:32:16;;;;;;;1.60;1.48;;;;;;;20.73;49.34;101282.44;5071240;28;20045;-64
2022/10/03 12:34:56;;;;;;;3.33;1.98;;;;;;;21.71;48.22;101288.28;5071519;28;20492;-64
2022/10/03 12:37:40;;;;;;;2.30;1.70;;;;;;;21.48;47.58;101283.47;5071508;28;20072;-63
2022/10/03 12:40:11;;;;;;;5.85;2.10;;;;;;;21.79;45.25;101279.91;5071423;28;20066;-63
2022/10/03 12:43:02;;;;;;;3.90;1.80;;;;;;;20.19;48.48;101279.06;5072332;28;20044;-64
2022/10/03 12:45:42;;;;;;;2.05;1.50;;;;;;;20.14;50.16;101273.44;5075465;28;20043;-64
2022/10/03 12:48:34;;;;;;;3.72;2.13;;;;;;;20.03;49.95;101274.09;5075454;28;20036;-64
2022/10/03 12:51:25;;;;;;;2.92;1.60;;;;;;;19.78;50.75;101272.03;5075046;28;20397;-61
2022/10/03 12:54:18;;;;;;;1.90;1.58;;;;;;;19.76;51.47;101271.44;5075441;28;20036;-63
2022/10/03 12:56:53;;;;;;;4.63;2.10;;;;;;;20.21;51.01;101265.31;5075148;28;20043;-62
2022/10/03 12:59:39;;;;;;;3.20;1.65;;;;;;;20.36;50.22;101268.63;5075191;28;20041;-63
2022/10/03 13:02:08;;;;;;;2.92;1.65;;;;;;;19.57;52.22;101263.31;5074764;28;20044;-63
2022/10/03 13:04:46;;;;;;;3.17;1.60;;;;;;;19.43;54.04;101267.84;5075019;28;20032;-64
2022/10/03 13:07:38;;;;;;;3.15;1.67;;;;;;;18.73;54.26;101258.38;5075160;28;20046;-64
2022/10/03 13:10:30;;;;;;;3.75;1.73;;;;;;;19.00;53.53;101252.00;5074858;28;20083;-64
2022/10/03 13:13:43;;;;;;;2.80;1.73;;;;;;;18.99;55.60;101255.75;5074829;28;20094;-64
2022/10/03 13:16:22;;;;;;;2.80;1.73;;;;;;;18.75;57.04;101254.41;5074724;28;20040;-64
2022/10/03 13:18:54;;;;;;;2.40;1.90;;;;;;;18.50;58.31;101250.53;5074815;28;20042;-64
2022/10/03 13:21:29;;;;;;;3.70;1.90;;;;;;;18.48;60.14;101253.47;5074275;28;20482;-63
2022/10/03 13:24:00;;;;;;;2.97;1.50;;;;;;;18.30;58.99;101240.50;5074692;28;20068;-64
2022/10/03 13:26:48;;;;;;;2.25;1.70;;;;;;;18.73;57.86;101261.91;5074526;28;20094;-63
2022/10/03 13:29:24;;;;;;;2.67;1.67;;;;;;;19.32;53.87;101253.09;5074569;28;20123;-63
2022/10/03 13:32:04;;;;;;;3.95;1.90;;;;;;;19.49;52.63;101253.50;5074164;28;20040;-63
2022/10/03 13:34:36;;;;;;;3.20;1.50;;;;;;;19.64;50.79;101246.06;5074489;28;20033;-63
2022/10/03 13:37:33;;;;;;;4.53;2.05;;;;;;;19.91;49.63;101249.56;5074386;28;20131;-63
2022/10/03 13:40:10;;;;;;;2.70;1.43;;;;;;;19.93;49.27;101242.06;5074262;28;20032;-64
2022/10/03 13:42:44;;;;;;;2.88;1.60;;;;;;;19.93;50.80;101247.47;5074398;28;20036;-63
2022/10/03 13:45:16;;;;;;;2.08;1.60;;;;;;;19.40;46.30;101243.94;5074361;28;20033;-62
2022/10/03 13:47:52;;;;;;;3.65;1.40;;;;;;;19.83;46.50;101230.03;5074279;28;20119;-62
2022/10/03 13:50:23;;;;;;;4.70;1.65;;;;;;;19.20;49.31;101233.13;5073852;28;20044;-61
2022/10/03 13:53:02;;;;;;;2.67;1.48;;;;;;;19.22;49.52;101229.19;5074069;28;20035;-62
2022/10/03 13:55:55;;;;;;;2.63;1.70;;;;;;;19.31;48.89;101227.13;5074306;28;20032;-62
2022/10/03 13:58:49;;;;;;;3.22;1.80;;;;;;;18.86;51.32;101228.72;5063804;28;20623;-61
2022/10/03 14:01:46;;;;;;;3.08;1.55;;;;;;;18.49;53.21;101230.84;5073511;28;20520;-55
2022/10/03 14:04:14;;;;;;;;;;;;;;;18.54;54.02;101225.69;5074432;28;20055;-55
2022/10/03 14:06:50;;;;;;;1.80;1.40;;;;;;;18.66;53.61;101226.78;5073851;28;19912;-56
2022/10/03 14:09:59;;;;;;;1.25;1.15;;;;;;;18.61;51.97;101231.91;5073882;28;20028;-58
2022/10/03 14:12:48;;;;;;;2.13;1.30;;;;;;;18.25;52.66;101221.38;5073997;28;20035;-62
2022/10/03 14:15:23;;;;;;;1.80;1.58;;;;;;;18.04;53.71;101219.63;5073665;28;20059;-61
2022/10/03 14:17:52;;;;;;;5.65;1.60;;;;;;;18.13;54.41;101214.91;5073756;28;20119;-61
2022/10/03 14:20:40;;;;;;;2.83;1.40;;;;;;;18.27;53.22;101218.50;5073202;28;20082;-59
2022/10/03 14:23:17;;;;;;;2.17;1.40;;;;;;;18.27;52.82;101219.34;5073529;28;20048;-59
2022/10/03 14:26:17;;;;;;;3.72;1.33;;;;;;;18.17;52.39;101214.28;5073662;28;20354;-59
2022/10/03 14:28:56;;;;;;;2.65;1.42;;;;;;;17.96;53.86;101211.69;5073595;28;20423;-59
2022/10/03 14:31:34;;;;;;;3.08;1.27;;;;;;;17.54;53.02;101213.47;5073135;28;20029;-58
2022/10/03 14:34:21;;;;;;;1.67;1.15;;;;;;;17.68;52.59;101202.78;5073394;28;20039;-59
2022/10/03 14:37:15;;;;;;;2.95;1.73;;;;;;;17.47;55.81;101204.47;5073201;28;20051;-62
2022/10/03 14:40:07;;;;;;;2.85;1.50;;;;;;;17.56;55.82;101206.00;4984246;28;20100;-59
2022/10/03 14:42:50;;;;;;;2.53;1.33;;;;;;;17.35;55.63;101198.81;5072743;28;20039;-62
2022/10/03 14:45:19;;;;;;;1.75;1.30;;;;;;;17.48;54.20;101203.47;5073110;28;20082;-60
2022/10/03 14:47:56;;;;;;;4.78;1.90;;;;;;;17.40;56.90;101195.50;5073139;28;20386;-63
2022/10/03 14:50:25;;;;;;;7.07;2.60;;;;;;;17.46;57.05;101205.50;5072731;28;20044;-60
2022/10/03 14:53:01;;;;;;;4.50;1.70;;;;;;;17.29;57.67;101209.53;5072878;28;20484;-59
2022/10/03 14:55:32;;;;;;;2.70;1.52;;;;;;;17.05;58.94;101203.50;5072810;28;20590;-60
2022/10/03 14:58:15;;;;;;;3.60;2.13;;;;;;;17.17;61.83;101205.69;5072874;28;20094;-61
2022/10/03 15:00:44;;;;;;;3.97;1.60;;;;;;;17.20;58.90;101205.28;5072464;28;20040;-61
2022/10/03 15:03:16;;;;;;;3.60;1.48;;;;;;;17.14;59.68;101206.06;5072853;28;20048;-59
2022/10/03 15:06:01;;;;;;;3.20;2.03;;;;;;;17.20;59.88;101199.91;5071760;28;20040;-58
2022/10/03 15:08:43;;;;;;;3.00;1.98;;;;;;;17.17;60.14;101197.59;5072602;28;20041;-60
2022/10/03 15:11:12;;;;;;;2.17;1.65;;;;;;;17.16;60.90;101202.16;5054356;28;20039;-59
2022/10/03 15:13:50;;;;;;;2.75;1.63;;;;;;;17.18;61.76;101197.41;5072507;28;20032;-60
2022/10/03 15:16:19;;;;;;;2.70;1.42;;;;;;;17.09;62.37;101193.19;5072559;28;20078;-63
2022/10/03 15:18:52;;;;;;;4.13;1.73;;;;;;;17.06;62.05;101191.69;5072641;28;20485;-59
2022/10/03 15:21:18;;;;;;;2.42;1.50;;;;;;;16.87;60.48;101188.81;5071936;28;20186;-58
2022/10/03 15:23:46;;;;;;;2.35;1.48;;;;;;;16.76;62.03;101190.19;5072396;28;20529;-59
2022/10/03 15:26:18;;;;;;;3.00;1.60;;;;;;;16.70;62.05;101194.47;5072187;28;20105;-59
2022/10/03 15:28:47;;;;;;;4.13;2.15;;;;;;;16.70;62.07;101189.09;5072530;28;20041;-61
2022/10/03 15:31:25;;;;;;;1.83;1.60;;;;;;;16.63;61.86;101187.31;5071922;28;20032;-60
2022/10/03 15:33:51;;;;;;;;;;;;;;;16.62;62.07;101191.00;5072610;28;20040;-62
2022/10/03 15:36:27;;;;;;;3.88;1.67;;;;;;;16.48;63.22;101185.47;5072078;28;19916;-60
2022/10/03 15:38:59;;;;;;;2.63;1.45;;;;;;;16.42;62.98;101188.91;5072415;28;20457;-63
2022/10/03 15:41:25;;;;;;;7.20;1.98;;;;;;;16.36;64.54;101181.59;5071697;28;20075;-60
2022/10/03 15:44:00;;;;;;;2.63;2.15;;;;;;;16.41;65.71;101181.03;5072031;28;20060;-61
2022/10/03 15:46:33;;;;;;;6.25;1.70;;;;;;;16.36;63.38;101181.59;5071947;28;20386;-62
2022/10/03 15:49:12;;;;;;;3.97;2.20;;;;;;;16.20;63.77;101179.16;5071766;28;20040;-60
2022/10/03 15:51:38;;;;;;;2.20;1.40;;;;;;;16.33;65.49;101182.00;5071642;28;20033;-62
2022/10/03 15:54:07;;;;;;;3.22;2.25;;;;;;;16.27;66.51;101175.50;5071914;28;20035;-61
2022/10/03 15:56:43;;;;;;;4.63;2.03;;;;;;;16.07;64.86;101176.28;5071592;28;20481;-61
2022/10/03 15:59:21;;;;;;;2.15;1.33;;;;;;;16.12;65.00;101177.41;5071764;28;20037;-62
2022/10/03 16:01:51;;;;;;;2.85;1.65;;;;;;;16.13;65.17;101168.31;5071439;28;20028;-63
2022/10/03 16:04:20;;;;;;;1.90;1.60;;;;;;;16.09;64.81;101179.59;5071750;28;20123;-62
2022/10/03 16:06:48;;;;;;;2.10;1.20;;;;;;;16.03;65.15;101178.50;5071771;28;20040;-61
2022/10/03 16:09:30;;;;;;;1.70;1.30;;;;;;;15.87;64.43;101176.84;5071768;28;20044;-60
2022/10/03 16:12:13;;;;;;;4.00;2.08;;;;;;;15.89;67.86;101173.97;5071695;28;20413;-63
2022/10/03 16:15:00;;;;;;;1.83;1.40;;;;;;;15.87;67.30;101174.16;5071777;28;20174;-60
2022/10/03 16:17:42;;;;;;;;;;;;;;;15.90;68.37;101176.47;5071882;28;20458;-62
2022/10/03 16:20:34;;;;;;;2.05;1.23;;;;;;;15.69;70.25;101179.06;5071427;28;19912;-63
2022/10/03 16:23:14;;;;;;;1.58;1.20;;;;;;;15.52;69.33;101182.88;5071712;28;20064;-61
2022/10/03 16:25:51;;;;;;;2.30;1.30;;;;;;;15.47;68.62;101176.22;5053764;28;20036;-61
2022/10/03 16:28:21;;;;;;;3.00;1.70;;;;;;;15.41;69.27;101181.50;5071566;28;20032;-63
2022/10/03 16:30:57;;;;;;;4.68;1.88;;;;;;;15.36;69.96;101184.72;5071551;28;20496;-63
2022/10/03 16:33:36;;;;;;;2.97;1.50;;;;;;;15.32;69.87;101172.69;5071501;28;20036;-63
2022/10/03 16:36:07;;;;;;;2.28;1.52;;;;;;;15.27;72.20;101169.72;5071458;28;20029;-63
2022/10/03 16:38:39;;;;;;;3.97;1.45;;;;;;;15.17;70.79;101180.69;5071463;28;20115;-63
2022/10/03 16:41:12;;;;;;;2.90;1.70;;;;;;;15.13;75.38;101179.41;5070977;28;20098;-62
2022/10/03 16:43:37;;;;;;;2.95;1.40;;;;;;;15.17;74.22;101178.00;5071442;28;20545;-63
2022/10/03 16:46:20;;;;;;;3.58;1.50;;;;;;;15.10;74.96;101168.16;5071334;28;20103;-63
2022/10/03 16:52:05;;;;;;;3.35;1.80;;;;;;;14.76;79.73;101177.47;5071036;28;20119;-63
2022/10/03 16:54:32;;;;;;;2.90;1.20;;;;;;;14.72;79.10;101169.97;5066405;28;20072;-63
2022/10/03 16:57:01;;;;;;;3.55;1.70;;;;;;;14.66;77.51;101169.66;5071209;28;20043;-63
2022/10/03 16:59:29;;;;;;;3.92;1.60;;;;;;;14.62;79.42;101167.53;5071292;28;20051;-63
2022/10/03 17:01:58;;;;;;;3.00;1.58;;;;;;;14.56;80.38;101169.06;5070771;28;20061;-62
2022/10/03 17:04:34;;;;;;;5.93;3.70;;;;;;;14.50;81.33;101168.94;5071200;28;20040;-61
2022/10/03 17:07:22;;;;;;;6.47;2.58;;;;;;;14.30;86.77;101171.19;5053100;28;20496;-62
2022/10/03 17:09:54;;;;;;;4.07;2.55;;;;;;;14.02;90.00;101170.81;5071186;28;20033;-61