Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:26;;;;;;;1.80;1.70;;;;;;;3.44;92.01;100935.72;5050002;28;20221;-76
2021/03/21 00:02:51;;;;;;;1.27;1.23;;;;;;;3.41;92.24;100928.13;5050334;28;20845;-75
2021/03/21 00:05:17;;;;;;;2.90;2.03;;;;;;;3.44;92.64;100922.22;5049758;28;20460;-76
2021/03/21 00:07:42;;;;;;;1.57;1.47;;;;;;;3.50;92.94;100917.72;5033204;28;20179;-75
2021/03/21 00:10:08;;;;;;;2.20;1.07;;;;;;;3.51;93.14;100922.03;5053991;28;20538;-75
2021/03/21 00:12:34;;;;;;;2.10;2.00;;;;;;;3.51;93.68;100922.88;5053898;28;20203;-75
2021/03/21 00:14:59;;;;;;;0.70;0.70;;;;;;;3.55;93.73;100921.28;5053991;28;20631;-75
2021/03/21 00:17:25;;;;;;;3.07;2.87;;;;;;;3.56;93.54;100922.91;5053447;28;20175;-75
2021/03/21 00:19:50;;;;;;;3.50;1.60;;;;;;;3.65;93.65;100908.97;5053804;28;20179;-75
2021/03/21 00:22:16;;;;;;;1.83;1.63;;;;;;;3.75;93.19;100907.16;5053663;28;20183;-76
2021/03/21 00:24:41;;;;;;;0.80;0.80;;;;;;;3.84;93.14;100910.22;5053769;28;20253;-76
2021/03/21 00:27:07;;;;;;;1.40;1.03;;;;;;;3.93;91.91;100897.09;5053366;28;20678;-75
2021/03/21 00:29:33;;;;;;;0.23;0.20;;;;;;;3.99;91.54;100896.88;5053705;28;20187;-76
2021/03/21 00:31:58;;;;;;;0.30;0.30;;;;;;;4.01;91.63;100897.41;5053514;28;20657;-75
2021/03/21 00:34:23;;;;;;;1.00;0.93;;;;;;;3.98;91.72;100889.84;5053703;28;20703;-75
2021/03/21 00:36:49;;;;;;;0.33;0.20;;;;;;;4.01;92.09;100885.78;5053373;28;20175;-75
2021/03/21 00:39:14;;;;;;;1.13;1.00;;;;;;;4.01;91.55;100872.28;5053362;28;20183;-76
2021/03/21 00:41:40;;;;;;;0.33;0.33;;;;;;;4.05;91.19;100879.63;5053534;28;20194;-75
2021/03/21 00:44:05;;;;;;;0.00;0.00;;;;;;;4.07;90.99;100873.97;5053224;28;20183;-75
2021/03/21 00:46:31;;;;;;;0.27;0.23;;;;;;;4.11;90.33;100865.06;5053409;28;20187;-75
2021/03/21 00:48:56;;;;;;;0.33;0.33;;;;;;;4.11;90.07;100865.06;5053366;28;20229;-76
2021/03/21 00:51:21;;;;;;;0.07;0.07;;;;;;;4.13;90.03;100856.69;5053351;28;20217;-75
2021/03/21 00:53:47;;;;;;;0.27;0.13;;;;;;;4.12;89.75;100847.78;5053131;28;20218;-75
2021/03/21 00:56:29;;;;;;;0.73;0.60;;;;;;;4.14;89.62;100845.63;5052923;28;20248;-75
2021/03/21 00:58:55;;;;;;;0.03;0.03;;;;;;;4.16;89.01;100835.38;5053260;28;20217;-75
2021/03/21 01:01:20;;;;;;;0.57;0.47;;;;;;;4.18;89.41;100835.91;5053130;28;20213;-75
2021/03/21 01:03:46;;;;;;;0.00;0.00;;;;;;;4.17;89.56;100837.00;5052742;28;20642;-75
2021/03/21 01:06:11;;;;;;;0.37;0.37;;;;;;;4.16;89.33;100838.06;5052753;28;20178;-75
2021/03/21 01:08:39;;;;;;;0.23;0.17;;;;;;;4.15;89.45;100820.22;5052863;28;20284;-75
2021/03/21 01:11:13;;;;;;;0.10;0.10;;;;;;;4.15;89.92;100814.00;5052863;28;20533;-75
2021/03/21 01:13:39;;;;;;;0.37;0.17;;;;;;;4.11;90.40;100805.59;5052758;28;20211;-75
2021/03/21 01:16:15;;;;;;;0.40;0.40;;;;;;;4.09;90.67;100821.25;5052781;28;20233;-75
2021/03/21 01:18:41;;;;;;;0.00;0.00;;;;;;;4.05;91.40;100809.34;5052816;28;20653;-74
2021/03/21 01:21:10;;;;;;;0.23;0.23;;;;;;;4.04;91.60;100807.69;5052981;28;20175;-75
2021/03/21 01:23:36;;;;;;;0.47;0.47;;;;;;;4.03;92.18;100819.56;5052716;28;20179;-74
2021/03/21 01:26:02;;;;;;;0.10;0.10;;;;;;;4.01;92.55;100805.50;5052783;28;20171;-74
2021/03/21 01:28:35;;;;;;;0.20;0.20;;;;;;;3.98;93.29;100795.22;5052571;28;20670;-75
2021/03/21 01:31:03;;;;;;;0.47;0.47;;;;;;;3.92;93.82;100804.38;5052673;28;20224;-74
2021/03/21 01:33:31;;;;;;;0.13;0.13;;;;;;;3.87;94.92;100788.09;5052530;28;20203;-74
2021/03/21 01:35:57;;;;;;;0.20;0.20;;;;;;;3.82;95.74;100780.78;5052380;28;20515;-74
2021/03/21 01:38:23;;;;;;;0.50;0.50;;;;;;;3.78;96.14;100779.66;5052308;28;20172;-74
2021/03/21 01:40:50;;;;;;;0.50;0.50;;;;;;;3.76;97.03;100783.69;5052558;28;20168;-75
2021/03/21 01:43:18;;;;;;;0.77;0.70;;;;;;;3.74;97.06;100769.63;5052732;28;20221;-75
2021/03/21 01:45:49;;;;;;;0.27;0.27;;;;;;;3.71;97.79;100764.72;5065580;28;20413;-75
2021/03/21 01:48:39;;;;;;;0.43;0.43;;;;;;;3.70;98.07;100755.00;5072938;28;20375;-74
2021/03/21 01:51:10;;;;;;;0.40;0.20;;;;;;;3.70;98.32;100749.59;5072503;28;20171;-75
2021/03/21 01:53:39;;;;;;;1.07;1.07;;;;;;;3.70;98.48;100741.50;5054000;28;20695;-75
2021/03/21 01:56:05;;;;;;;0.57;0.40;;;;;;;3.71;98.35;100743.94;5072014;28;20416;-75
2021/03/21 01:58:32;;;;;;;0.10;0.10;;;;;;;3.73;98.38;100747.19;5071953;28;20167;-74
2021/03/21 02:01:00;;;;;;;0.20;0.20;;;;;;;3.73;98.17;100732.84;5071644;28;20436;-75
2021/03/21 02:03:27;;;;;;;0.00;0.00;;;;;;;3.76;98.02;100727.78;5071301;28;20228;-74
2021/03/21 02:06:17;;;;;;;0.20;0.20;;;;;;;3.75;98.50;100728.00;5071852;28;20413;-75
2021/03/21 02:08:49;;;;;;;0.43;0.43;;;;;;;3.74;98.09;100719.09;5071793;28;20265;-74
2021/03/21 02:11:38;;;;;;;0.13;0.13;;;;;;;3.74;98.10;100715.56;5071452;28;20182;-75
2021/03/21 02:14:19;;;;;;;1.07;0.43;;;;;;;3.73;98.29;100712.06;5071476;28;20262;-75
2021/03/21 02:16:57;;;;;;;0.93;0.53;;;;;;;3.75;98.46;100706.38;5053344;28;20179;-75
2021/03/21 02:19:25;;;;;;;0.27;0.27;;;;;;;3.79;98.59;100694.81;5053465;28;20175;-75
2021/03/21 02:21:56;;;;;;;1.43;0.87;;;;;;;3.82;98.24;100694.31;5071271;28;20258;-74
2021/03/21 02:24:25;;;;;;;0.20;0.20;;;;;;;3.88;97.63;100692.44;5071350;28;20269;-74
2021/03/21 02:27:03;;;;;;;0.60;0.60;;;;;;;3.92;97.97;100690.84;5071084;28;20720;-74
2021/03/21 02:29:40;;;;;;;0.10;0.10;;;;;;;3.95;97.71;100684.09;5071033;28;20189;-76
2021/03/21 02:32:23;;;;;;;0.03;0.03;;;;;;;3.97;97.78;100687.34;5070947;28;20162;-77
2021/03/21 02:35:07;;;;;;;0.47;0.47;;;;;;;3.97;97.21;100668.44;5053210;28;20599;-77
2021/03/21 02:38:08;;;;;;;0.40;0.40;;;;;;;3.95;97.55;100657.91;5052765;28;20175;-77
2021/03/21 02:40:42;;;;;;;0.30;0.30;;;;;;;3.99;97.48;100664.41;5071011;28;20170;-76
2021/03/21 02:43:21;;;;;;;0.20;0.20;;;;;;;3.98;97.13;100664.66;5070963;28;20189;-76
2021/03/21 02:45:51;;;;;;;0.50;0.50;;;;;;;3.96;97.36;100656.81;5071307;28;20175;-77
2021/03/21 02:48:24;;;;;;;0.63;0.63;;;;;;;3.98;97.59;100651.97;5070752;28;20220;-76
2021/03/21 02:50:55;;;;;;;1.63;0.90;;;;;;;4.00;97.55;100639.00;5070775;28;20707;-77
2021/03/21 02:53:33;;;;;;;0.10;0.10;;;;;;;4.03;97.39;100648.47;5071079;28;20202;-77
2021/03/21 02:56:01;;;;;;;0.00;0.00;;;;;;;4.04;97.68;100644.69;5070918;28;20257;-77
2021/03/21 02:59:08;;;;;;;0.10;0.10;;;;;;;4.03;97.27;100643.84;5070821;28;20427;-77
2021/03/21 03:01:50;;;;;;;0.40;0.40;;;;;;;4.03;97.77;100646.56;5049806;28;20190;-77
2021/03/21 03:04:22;;;;;;;0.40;0.20;;;;;;;4.03;98.09;100653.88;5070472;28;20425;-77
2021/03/21 03:07:09;;;;;;;0.97;0.97;;;;;;;4.04;97.85;100650.09;5070801;28;20235;-74
2021/03/21 03:09:49;;;;;;;0.10;0.10;;;;;;;4.04;98.13;100644.69;5070792;28;20170;-77
2021/03/21 03:12:28;;;;;;;0.30;0.30;;;;;;;4.02;98.31;100634.13;5070652;28;20437;-77
2021/03/21 03:14:54;;;;;;;0.60;0.60;;;;;;;4.02;98.31;100630.63;5070678;28;20179;-77
2021/03/21 03:17:22;;;;;;;0.10;0.10;;;;;;;4.01;98.40;100629.00;5070291;28;20269;-76
2021/03/21 03:20:26;;;;;;;4.53;1.30;;;;;;;4.02;98.91;100623.31;5071023;28;20171;-77
2021/03/21 03:23:05;;;;;;;0.40;0.40;;;;;;;4.04;98.78;100626.56;5070168;28;20478;-74
2021/03/21 03:25:39;;;;;;;0.40;0.40;;;;;;;4.06;98.92;100612.81;5070254;28;20178;-77
2021/03/21 03:28:18;;;;;;;0.37;0.37;;;;;;;4.07;98.88;100625.25;5069604;28;20571;-77
2021/03/21 03:30:57;;;;;;;1.80;0.30;;;;;;;4.04;98.85;100606.81;5061354;28;20266;-77
2021/03/21 03:33:24;;;;;;;0.50;0.50;;;;;;;4.04;99.40;100604.13;5050518;28;20191;-77
2021/03/21 03:35:50;;;;;;;0.00;0.00;;;;;;;4.03;99.93;100616.81;5050335;28;20422;-77
2021/03/21 03:38:17;;;;;;;0.70;0.70;;;;;;;4.04;99.75;100607.63;5050163;28;20175;-77
2021/03/21 03:40:44;;;;;;;0.30;0.30;;;;;;;4.04;100.00;100613.03;5050321;28;20175;-77
2021/03/21 03:43:54;;;;;;;0.67;0.67;;;;;;;4.04;100.00;100599.53;5052485;28;20171;-77
2021/03/21 03:46:47;;;;;;;0.10;0.10;;;;;;;4.05;100.00;100598.47;5054145;28;20445;-77
2021/03/21 03:49:21;;;;;;;0.50;0.37;;;;;;;4.05;100.00;100606.59;5046954;28;20187;-77
2021/03/21 03:52:13;;;;;;;0.23;0.23;;;;;;;4.05;100.00;100587.66;5054360;28;20171;-77
2021/03/21 03:55:02;;;;;;;0.60;0.60;;;;;;;4.07;100.00;100580.09;5054377;28;20185;-77
2021/03/21 03:57:50;;;;;;;0.93;0.93;;;;;;;4.13;99.83;100583.63;5053858;28;20241;-77
2021/03/21 04:00:22;;;;;;;0.50;0.50;;;;;;;4.15;99.44;100571.47;5054261;28;20190;-74
2021/03/21 04:03:10;;;;;;;0.57;0.57;;;;;;;4.21;99.54;100576.91;5054406;28;20213;-77
2021/03/21 04:05:56;;;;;;;1.00;0.50;;;;;;;4.23;99.57;100564.75;5036260;28;20519;-77
2021/03/21 04:08:43;;;;;;;0.13;0.13;;;;;;;4.23;99.58;100563.94;5053825;28;20175;-77
2021/03/21 04:11:21;;;;;;;0.53;0.43;;;;;;;4.24;99.64;100558.25;5054011;28;20177;-74
2021/03/21 04:13:51;;;;;;;0.50;0.50;;;;;;;4.26;99.20;100558.78;5053993;28;20729;-76
2021/03/21 04:16:23;;;;;;;0.20;0.20;;;;;;;4.29;99.59;100560.97;5053494;28;20167;-77
2021/03/21 04:19:10;;;;;;;0.43;0.37;;;;;;;4.32;99.42;100563.13;5054139;28;20275;-77
2021/03/21 04:21:53;;;;;;;0.77;0.77;;;;;;;4.33;99.88;100564.75;5053842;28;20220;-76
2021/03/21 04:24:33;;;;;;;0.37;0.37;;;;;;;4.34;99.39;100555.59;5053774;28;20233;-77
2021/03/21 04:27:03;;;;;;;0.97;0.80;;;;;;;4.36;99.82;100553.41;5053688;28;20171;-77
2021/03/21 04:29:55;;;;;;;0.53;0.53;;;;;;;4.40;99.90;100550.97;5053665;28;20218;-76
2021/03/21 04:32:30;;;;;;;0.10;0.10;;;;;;;4.39;100.00;100542.06;5048416;28;20202;-76
2021/03/21 04:35:00;;;;;;;2.53;0.10;;;;;;;4.39;99.80;100546.66;5053596;28;20179;-77
2021/03/21 04:37:28;;;;;;;0.47;0.47;;;;;;;4.41;99.91;100558.00;5053171;28;20666;-76
2021/03/21 04:39:55;;;;;;;0.27;0.27;;;;;;;4.42;100.00;100552.34;5053524;28;20179;-76
2021/03/21 04:42:28;;;;;;;0.77;0.77;;;;;;;4.48;100.00;100547.72;5053462;28;20190;-76
2021/03/21 04:45:14;;;;;;;2.53;0.83;;;;;;;4.53;99.66;100545.06;5053382;28;20224;-76
2021/03/21 04:47:46;;;;;;;0.03;0.03;;;;;;;4.55;99.18;100537.47;5053200;28;20168;-76
2021/03/21 04:50:16;;;;;;;0.10;0.10;;;;;;;4.63;98.93;100536.97;5053348;28;20155;-76
2021/03/21 04:53:02;;;;;;;0.00;0.00;;;;;;;4.68;98.69;100541.56;5053178;28;20247;-76
2021/03/21 04:55:40;;;;;;;0.27;0.27;;;;;;;4.70;98.26;100539.38;5053265;28;20210;-76
2021/03/21 04:58:17;;;;;;;0.20;0.20;;;;;;;4.76;97.82;100541.00;5052888;28;20178;-76
2021/03/21 05:00:47;;;;;;;0.20;0.20;;;;;;;4.81;97.68;100518.56;5053184;28;20174;-76
2021/03/21 05:03:24;;;;;;;0.07;0.07;;;;;;;4.83;97.06;100527.22;5052479;28;20175;-76
2021/03/21 05:05:57;;;;;;;0.00;0.00;;;;;;;4.82;97.58;100531.81;5064068;28;20170;-76
2021/03/21 05:08:29;;;;;;;0.97;0.97;;;;;;;4.78;97.51;100509.09;5072772;28;20166;-76
2021/03/21 05:11:02;;;;;;;0.13;0.13;;;;;;;4.76;97.64;100501.22;5072924;28;20171;-76
2021/03/21 05:13:51;;;;;;;0.10;0.10;;;;;;;4.76;98.02;100495.81;5072957;28;20662;-75
2021/03/21 05:16:23;;;;;;;0.33;0.23;;;;;;;4.78;97.21;100493.66;5072657;28;20266;-75
2021/03/21 05:19:19;;;;;;;0.00;0.00;;;;;;;4.84;96.64;100493.66;5072840;28;20202;-76
2021/03/21 05:22:14;;;;;;;0.00;0.00;;;;;;;4.87;96.62;100502.03;5072695;28;20174;-76
2021/03/21 05:24:46;;;;;;;0.10;0.10;;;;;;;4.89;95.51;100497.16;5072811;28;20175;-76
2021/03/21 05:27:20;;;;;;;0.27;0.27;;;;;;;4.94;94.63;100504.47;5072579;28;20163;-76
2021/03/21 05:30:07;;;;;;;0.60;0.60;;;;;;;4.98;93.55;100492.81;5072683;28;20304;-76
2021/03/21 05:32:33;;;;;;;1.13;0.30;;;;;;;5.02;92.41;100510.13;5072512;28;20228;-75
2021/03/21 05:34:59;;;;;;;0.10;0.10;;;;;;;5.02;92.67;100522.84;5072487;28;20258;-76
2021/03/21 05:37:59;;;;;;;0.07;0.07;;;;;;;5.01;90.96;100516.63;5072199;28;20171;-76
2021/03/21 05:40:58;;;;;;;0.40;0.37;;;;;;;5.01;90.80;100529.34;5043327;28;20270;-76
2021/03/21 05:43:39;;;;;;;0.60;0.57;;;;;;;5.00;90.65;100506.06;5072375;28;20565;-76
2021/03/21 05:46:32;;;;;;;0.20;0.20;;;;;;;4.99;90.37;100513.38;5072016;28;20174;-76
2021/03/21 05:49:21;;;;;;;0.00;0.00;;;;;;;4.98;89.46;100492.81;5072390;28;20175;-76
2021/03/21 05:52:09;;;;;;;0.23;0.23;;;;;;;4.98;88.88;100495.53;5072109;28;20175;-75
2021/03/21 05:54:59;;;;;;;0.10;0.10;;;;;;;4.96;87.78;100497.69;5072156;28;20493;-75
2021/03/21 05:57:36;;;;;;;0.00;0.00;;;;;;;4.95;87.38;100497.97;5071850;28;20202;-76
2021/03/21 06:00:34;;;;;;;0.40;0.40;;;;;;;4.96;85.98;100497.69;5072107;28;20633;-75
2021/03/21 06:03:24;;;;;;;5.93;0.13;;;;;;;4.98;85.12;100505.53;5053909;28;20210;-76
2021/03/21 06:05:49;;;;;;;0.00;0.00;;;;;;;5.00;84.24;100506.06;5071153;28;20220;-76
2021/03/21 06:08:30;;;;;;;0.00;0.00;;;;;;;5.04;83.37;100513.38;5071666;28;20170;-75
2021/03/21 06:12:00;;;;;;;0.00;0.00;;;;;;;5.10;83.55;100522.31;5071898;28;20170;-75
2021/03/21 06:14:28;;;;;;;1.17;0.47;;;;;;;5.07;84.00;100514.75;5016267;28;20660;-76
2021/03/21 06:17:02;;;;;;;0.93;0.10;;;;;;;5.05;85.32;100501.47;5071536;28;20163;-76
2021/03/21 06:19:43;;;;;;;0.00;0.00;;;;;;;4.97;87.12;100515.56;5071674;28;20182;-76
2021/03/21 06:22:30;;;;;;;0.10;0.10;;;;;;;4.93;87.97;100509.06;5053930;28;20531;-76
2021/03/21 06:25:15;;;;;;;0.20;0.20;;;;;;;4.92;88.24;100512.88;5072053;28;20249;-76
2021/03/21 06:28:02;;;;;;;0.00;0.00;;;;;;;4.93;88.89;100509.06;5071674;28;20528;-76
2021/03/21 06:31:05;;;;;;;0.10;0.00;;;;;;;4.88;90.46;100509.06;5071802;28;20505;-76
2021/03/21 06:33:52;;;;;;;0.00;0.00;;;;;;;4.78;92.29;100509.91;5053508;28;20204;-76
2021/03/21 06:36:39;;;;;;;0.00;0.00;;;;;;;4.74;93.04;100508.78;5071308;28;20594;-75
2021/03/21 06:39:23;;;;;;;0.00;0.00;;;;;;;4.73;93.35;100500.94;5071498;28;20682;-75
2021/03/21 06:42:13;;;;;;;0.07;0.07;;;;;;;4.74;93.95;100503.38;5071441;28;20182;-75
2021/03/21 06:44:51;;;;;;;1.20;1.10;;;;;;;4.81;93.05;100530.19;5071586;28;20162;-75
2021/03/21 06:47:50;;;;;;;0.40;0.40;;;;;;;4.87;93.06;100525.56;5053163;28;20200;-75
2021/03/21 06:50:48;;;;;;;0.47;0.40;;;;;;;4.83;93.54;100525.31;5035918;28;20586;-75
2021/03/21 06:53:40;;;;;;;0.13;0.13;;;;;;;4.76;94.77;100538.28;5051197;28;20290;-76
2021/03/21 06:56:32;;;;;;;0.37;0.30;;;;;;;4.73;95.64;100538.84;5051233;28;20273;-76
2021/03/21 06:59:16;;;;;;;0.13;0.13;;;;;;;4.74;95.63;100557.50;5051168;28;20186;-76
2021/03/21 07:01:59;;;;;;;0.70;0.70;;;;;;;4.74;95.76;100545.88;5051117;28;20642;-76
2021/03/21 07:04:45;;;;;;;0.10;0.10;;;;;;;4.74;95.68;100549.38;5051140;28;20179;-76
2021/03/21 07:07:29;;;;;;;0.60;0.60;;;;;;;4.71;94.80;100557.25;5050781;28;20190;-76
2021/03/21 07:10:19;;;;;;;0.63;0.63;;;;;;;4.70;94.81;100559.13;5051176;28;20167;-76
2021/03/21 07:13:02;;;;;;;0.03;0.03;;;;;;;4.71;95.09;100562.66;5050958;28;20199;-76
2021/03/21 07:15:39;;;;;;;0.10;0.10;;;;;;;4.70;95.38;100550.22;5050701;28;20233;-76
2021/03/21 07:18:17;;;;;;;0.60;0.60;;;;;;;4.73;94.11;100566.72;5050863;28;20212;-76
2021/03/21 07:21:07;;;;;;;0.20;0.20;;;;;;;4.75;92.64;100563.72;5050862;28;20257;-76
2021/03/21 07:24:09;;;;;;;3.73;0.40;;;;;;;4.80;92.23;100563.75;5050820;28;20707;-76
2021/03/21 07:27:25;;;;;;;0.47;0.47;;;;;;;4.79;92.20;100575.66;5050805;28;20195;-76
2021/03/21 07:30:01;;;;;;;1.10;0.63;;;;;;;4.83;90.94;100581.34;5006447;28;20199;-76
2021/03/21 07:32:38;;;;;;;0.77;0.33;;;;;;;4.81;89.69;100578.09;5051143;28;20232;-76
2021/03/21 07:35:35;;;;;;;3.30;0.30;;;;;;;4.86;88.03;100569.97;5051237;28;20619;-76
2021/03/21 07:38:20;;;;;;;2.73;1.00;;;;;;;4.85;87.68;100581.88;5050833;28;20171;-76
2021/03/21 07:41:00;;;;;;;3.80;1.37;;;;;;;4.89;87.78;100580.25;5050760;28;20175;-76
2021/03/21 07:43:53;;;;;;;1.50;0.30;;;;;;;4.85;86.63;100585.41;5033187;28;20199;-76
2021/03/21 07:46:35;;;;;;;0.40;0.40;;;;;;;4.91;85.63;100591.63;5050639;28;20171;-76
2021/03/21 07:49:19;;;;;;;1.30;0.33;;;;;;;4.91;85.53;100592.44;5050995;28;20167;-76
2021/03/21 07:51:44;;;;;;;8.40;3.10;;;;;;;4.96;85.37;100603.28;5050912;28;20516;-76
2021/03/21 07:54:19;;;;;;;5.43;0.40;;;;;;;4.96;83.73;100602.47;5050794;28;20199;-76
2021/03/21 07:56:53;;;;;;;0.50;0.47;;;;;;;4.96;84.38;100588.94;5051118;28;20419;-76
2021/03/21 07:59:32;;;;;;;1.83;0.50;;;;;;;5.02;84.26;100591.34;5034613;28;20736;-76
2021/03/21 08:01:57;;;;;;;1.40;0.37;;;;;;;5.02;83.57;100598.66;5053157;28;20183;-74
2021/03/21 08:04:25;;;;;;;0.40;0.37;;;;;;;5.01;83.57;100595.16;5053662;28;20232;-76
2021/03/21 08:07:15;;;;;;;0.57;0.47;;;;;;;4.97;83.57;100593.25;5051361;28;20179;-76
2021/03/21 08:09:41;;;;;;;4.03;1.20;;;;;;;4.94;82.34;100588.41;5050334;28;20258;-75
2021/03/21 08:12:28;;;;;;;8.37;1.43;;;;;;;4.85;81.35;100600.81;5050025;28;20596;-75
2021/03/21 08:15:00;;;;;;;1.10;0.63;;;;;;;4.77;81.87;100597.59;5032288;28;20179;-76
2021/03/21 08:17:29;;;;;;;2.10;0.50;;;;;;;4.72;81.72;100607.56;5049771;28;20187;-76
2021/03/21 08:20:01;;;;;;;0.80;0.80;;;;;;;4.68;78.76;100592.97;5050063;28;20671;-76
2021/03/21 08:22:29;;;;;;;6.13;1.40;;;;;;;4.74;77.67;100603.50;5065054;28;20166;-75
2021/03/21 08:24:59;;;;;;;8.50;1.30;;;;;;;4.76;76.77;100600.53;5070036;28;20174;-75
2021/03/21 08:27:28;;;;;;;7.50;1.50;;;;;;;4.78;78.20;100584.88;5051839;28;20167;-75
2021/03/21 08:30:15;;;;;;;0.30;0.30;;;;;;;4.82;79.67;100575.13;5072975;28;20214;-75
2021/03/21 08:33:01;;;;;;;1.63;1.10;;;;;;;4.77;80.04;100584.06;5070043;28;20247;-76
2021/03/21 08:35:29;;;;;;;1.83;0.57;;;;;;;4.67;78.56;100592.16;5073642;28;20213;-75
2021/03/21 08:37:57;;;;;;;2.03;1.90;;;;;;;4.68;79.93;100577.53;5073305;28;20167;-75
2021/03/21 08:40:23;;;;;;;5.33;1.97;;;;;;;4.64;79.27;100573.75;5073465;28;20637;-76
2021/03/21 08:42:51;;;;;;;1.27;1.20;;;;;;;4.68;79.85;100580.25;5055346;28;20178;-76
2021/03/21 08:45:19;;;;;;;8.20;2.23;;;;;;;4.71;78.07;100568.06;5073402;28;20645;-75
2021/03/21 08:47:45;;;;;;;2.13;1.73;;;;;;;4.68;78.07;100558.59;5073084;28;20177;-76
2021/03/21 08:50:32;;;;;;;4.43;1.47;;;;;;;4.72;78.20;100572.41;5073327;28;20178;-76
2021/03/21 08:52:57;;;;;;;0.77;0.70;;;;;;;4.68;77.48;100563.19;5073042;28;20232;-76
2021/03/21 08:55:30;;;;;;;1.03;0.93;;;;;;;4.72;77.75;100556.16;5073495;28;20553;-76
2021/03/21 08:57:56;;;;;;;2.23;2.13;;;;;;;4.71;78.69;100566.16;5072733;28;20536;-76
2021/03/21 09:00:27;;;;;;;4.53;0.50;;;;;;;4.72;77.95;100561.56;5073134;28;20171;-76
2021/03/21 09:02:52;;;;;;;8.30;1.97;;;;;;;4.70;77.78;100578.09;5073083;28;20174;-76
2021/03/21 09:05:21;;;;;;;11.27;2.30;;;;;;;4.71;77.38;100587.81;5054923;28;20181;-76
2021/03/21 09:07:50;;;;;;;11.87;3.60;;;;;;;4.70;78.02;100588.91;5072776;28;20199;-76
2021/03/21 09:10:26;;;;;;;5.73;0.40;;;;;;;4.67;77.80;100584.03;5072811;28;20200;-76
2021/03/21 09:13:11;;;;;;;0.50;0.50;;;;;;;4.74;78.40;100583.75;5072890;28;20186;-76
2021/03/21 09:15:53;;;;;;;8.13;2.17;;;;;;;4.79;78.39;100575.66;5072878;28;20632;-73
2021/03/21 09:18:19;;;;;;;2.03;1.93;;;;;;;4.86;78.13;100588.91;5072418;28;20253;-73
2021/03/21 09:21:07;;;;;;;11.70;2.33;;;;;;;4.80;76.92;100595.41;5072525;28;20282;-73
2021/03/21 09:23:38;;;;;;;12.10;1.43;;;;;;;4.80;77.35;100598.94;5072477;28;20170;-73
2021/03/21 09:26:29;;;;;;;0.10;0.10;;;;;;;4.82;77.07;100595.97;5072482;28;20254;-74
2021/03/21 09:28:59;;;;;;;3.90;1.40;;;;;;;4.85;76.27;100600.81;5071864;28;20208;-74
2021/03/21 09:31:25;;;;;;;1.70;1.60;;;;;;;4.87;76.30;100617.63;5060671;28;20207;-73
2021/03/21 09:34:01;;;;;;;1.70;0.83;;;;;;;4.89;76.40;100596.50;5052269;28;20258;-74
2021/03/21 09:36:45;;;;;;;22.87;1.33;;;;;;;4.94;76.97;100605.44;5051871;28;20174;-74
2021/03/21 09:39:17;;;;;;;2.73;0.70;;;;;;;5.03;76.62;100598.41;5052027;28;20163;-74
2021/03/21 09:41:43;;;;;;;8.30;3.07;;;;;;;5.06;74.85;100610.56;5051369;28;20642;-75
2021/03/21 09:44:24;;;;;;;1.87;1.77;;;;;;;5.06;75.14;100621.41;5052243;28;20221;-76
2021/03/21 09:46:56;;;;;;;8.43;2.83;;;;;;;5.18;75.80;100616.53;5052078;28;20207;-75
2021/03/21 09:49:32;;;;;;;3.43;1.17;;;;;;;5.09;75.33;100612.75;5052069;28;20183;-75
2021/03/21 09:52:27;;;;;;;2.20;2.00;;;;;;;5.12;76.02;100612.22;5051869;28;20704;-75
2021/03/21 09:55:04;;;;;;;9.77;1.53;;;;;;;5.13;75.69;100621.16;5048088;28;20198;-75
2021/03/21 09:57:41;;;;;;;10.27;1.67;;;;;;;5.19;75.89;100612.75;5051538;28;20210;-75
2021/03/21 10:00:14;;;;;;;9.10;0.90;;;;;;;5.25;75.44;100611.69;5051986;28;20178;-75
2021/03/21 10:02:46;;;;;;;1.20;1.07;;;;;;;5.26;75.30;100618.72;5051745;28;20246;-75
2021/03/21 10:05:20;;;;;;;3.37;0.30;;;;;;;5.19;75.44;100628.19;5033213;28;20535;-74
2021/03/21 10:08:07;;;;;;;1.70;1.47;;;;;;;5.27;75.83;100623.03;5051626;28;20214;-77
2021/03/21 10:10:44;;;;;;;8.17;1.73;;;;;;;5.27;74.97;100623.03;5051671;28;20791;-73
2021/03/21 10:13:10;;;;;;;2.10;1.40;;;;;;;5.27;75.37;100633.06;5051330;28;20281;-73
2021/03/21 10:16:10;;;;;;;4.53;2.40;;;;;;;5.31;75.11;100634.16;5051728;28;20213;-74
2021/03/21 10:18:39;;;;;;;1.07;0.77;;;;;;;5.33;74.89;100643.63;5051622;28;20214;-76
2021/03/21 10:21:05;;;;;;;1.47;1.33;;;;;;;5.27;74.47;100646.63;5033364;28;20205;-76
2021/03/21 10:23:49;;;;;;;1.33;0.97;;;;;;;5.30;74.87;100636.03;5051095;28;20214;-75
2021/03/21 10:26:17;;;;;;;3.27;2.80;;;;;;;5.28;74.56;100635.50;5051076;28;20527;-73
2021/03/21 10:28:46;;;;;;;5.23;1.33;;;;;;;5.30;74.39;100633.34;5051240;28;20456;-73
2021/03/21 10:31:27;;;;;;;1.67;1.30;;;;;;;5.30;74.51;100641.47;5051360;28;20175;-73
2021/03/21 10:34:04;;;;;;;1.37;0.83;;;;;;;5.32;74.97;100647.41;5050805;28;20285;-74
2021/03/21 10:36:41;;;;;;;0.93;0.93;;;;;;;5.28;74.71;100632.78;5052377;28;20980;-74
2021/03/21 10:39:25;;;;;;;4.80;2.93;;;;;;;5.29;74.65;100642.53;5052921;28;20174;-73
2021/03/21 10:42:09;;;;;;;8.23;0.90;;;;;;;5.27;73.94;100625.75;5070331;28;20186;-74
2021/03/21 10:44:35;;;;;;;1.80;1.47;;;;;;;5.35;74.28;100627.09;5049898;28;20708;-74
2021/03/21 10:47:02;;;;;;;11.13;4.43;;;;;;;5.37;74.56;100633.06;5049445;28;20176;-74
2021/03/21 10:49:51;;;;;;;5.73;1.17;;;;;;;5.32;73.88;100633.88;5049623;28;20634;-74
2021/03/21 10:52:35;;;;;;;6.10;1.17;;;;;;;5.40;74.88;100639.84;5049158;28;20237;-72
2021/03/21 10:55:22;;;;;;;4.93;3.50;;;;;;;5.36;73.99;100653.13;5049535;28;20175;-73
2021/03/21 10:57:51;;;;;;;8.17;2.70;;;;;;;5.40;74.84;100637.94;5049335;28;20236;-74
2021/03/21 11:00:33;;;;;;;4.90;1.70;;;;;;;5.44;74.87;100646.34;5049607;28;20183;-73
2021/03/21 11:03:01;;;;;;;7.37;1.53;;;;;;;5.47;75.31;100643.06;5050113;28;20276;-74
2021/03/21 11:05:29;;;;;;;6.27;1.70;;;;;;;5.51;74.97;100646.88;5048622;28;20178;-73
2021/03/21 11:08:13;;;;;;;5.73;1.93;;;;;;;5.61;74.78;100650.38;5050265;28;20668;-73
2021/03/21 11:10:48;;;;;;;2.37;0.63;;;;;;;5.65;74.57;100646.06;5050774;28;20175;-72
2021/03/21 11:13:36;;;;;;;4.47;1.63;;;;;;;5.63;73.80;100650.09;5050315;28;20659;-72
2021/03/21 11:16:10;;;;;;;4.23;0.83;;;;;;;5.58;74.42;100647.41;5049878;28;20537;-73
2021/03/21 11:18:36;;;;;;;3.13;1.03;;;;;;;5.64;74.55;100640.88;5050072;28;20174;-72
2021/03/21 11:21:05;;;;;;;3.50;1.17;;;;;;;5.62;73.05;100646.56;5049933;28;20515;-72
2021/03/21 11:23:44;;;;;;;9.87;3.77;;;;;;;5.54;72.61;100649.03;5049431;28;20175;-73
2021/03/21 11:26:32;;;;;;;2.13;1.93;;;;;;;5.57;73.56;100635.75;5049258;28;20174;-73
2021/03/21 11:29:03;;;;;;;0.33;0.33;;;;;;;5.70;74.46;100642.50;5050356;28;20187;-73
2021/03/21 11:31:47;;;;;;;1.27;0.43;;;;;;;5.75;73.93;100641.69;5050409;28;20576;-72
2021/03/21 11:34:23;;;;;;;4.53;1.80;;;;;;;5.77;74.32;100648.44;5056407;28;20289;-73
2021/03/21 11:37:04;;;;;;;4.20;2.23;;;;;;;5.78;74.29;100641.94;5041502;28;20592;-73
2021/03/21 11:39:40;;;;;;;5.83;1.20;;;;;;;5.77;74.04;100647.63;5050549;28;20188;-72
2021/03/21 11:42:37;;;;;;;4.50;1.57;;;;;;;5.73;73.41;100644.66;5032628;28;20174;-73
2021/03/21 11:45:12;;;;;;;3.30;1.13;;;;;;;5.76;73.55;100646.00;5032491;28;20492;-73
2021/03/21 11:47:39;;;;;;;1.10;1.00;;;;;;;5.77;73.86;100645.72;5050186;28;20465;-73
2021/03/21 11:50:07;;;;;;;2.83;1.20;;;;;;;5.79;73.45;100637.34;5050427;28;20242;-73
2021/03/21 11:52:39;;;;;;;1.50;1.40;;;;;;;5.87;73.21;100634.06;5050300;28;20183;-73
2021/03/21 11:55:05;;;;;;;9.33;1.90;;;;;;;5.91;72.23;100643.28;5050148;28;20242;-72
2021/03/21 11:57:59;;;;;;;6.97;1.43;;;;;;;5.84;72.15;100638.13;5049865;28;20164;-72
2021/03/21 12:00:31;;;;;;;3.00;1.03;;;;;;;5.90;72.59;100633.53;5049565;28;20254;-72
2021/03/21 12:03:01;;;;;;;9.23;1.77;;;;;;;6.00;72.73;100638.13;5050412;28;20627;-72
2021/03/21 12:05:30;;;;;;;0.60;0.60;;;;;;;6.00;72.21;100646.25;5054043;28;20623;-72
2021/03/21 12:08:39;;;;;;;8.17;0.70;;;;;;;5.94;72.83;100642.78;5053864;28;20198;-72
2021/03/21 12:11:14;;;;;;;9.70;1.67;;;;;;;5.98;73.15;100641.13;5043310;28;20194;-73
2021/03/21 12:13:40;;;;;;;5.03;1.57;;;;;;;6.02;73.70;100650.31;5053867;28;20190;-72
2021/03/21 12:16:26;;;;;;;1.53;1.30;;;;;;;6.06;72.09;100642.44;5053832;28;20182;-72
2021/03/21 12:18:57;;;;;;;9.50;0.93;;;;;;;5.99;71.83;100644.66;5054196;28;20186;-72