Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:56;;;;;;;0.40;0.20;;;;;;;9.06;100.00;99492.88;5115834;28;20443;-73
2022/04/06 00:04:24;;;;;;;0.40;0.30;;;;;;;9.07;100.00;99501.75;5115510;28;20952;-74
2022/04/06 00:06:52;;;;;;;0.40;0.20;;;;;;;9.05;100.00;99499.38;5115640;28;20518;-74
2022/04/06 00:09:20;;;;;;;0.40;0.30;;;;;;;9.08;100.00;99500.66;5115582;28;20467;-74
2022/04/06 00:11:46;;;;;;;0.40;0.30;;;;;;;9.08;100.00;99498.75;5115902;28;20439;-74
2022/04/06 00:14:13;;;;;;;0.40;0.20;;;;;;;9.14;100.00;99495.91;5115629;28;20431;-74
2022/04/06 00:16:39;;;;;;;0.40;0.27;;;;;;;9.17;100.00;99497.97;5115607;28;20443;-74
2022/04/06 00:19:07;;;;;;;0.40;0.30;;;;;;;9.25;100.00;99494.44;5115431;28;20467;-75
2022/04/06 00:21:33;;;;;;;0.40;0.30;;;;;;;9.26;100.00;99499.56;5115556;28;20450;-75
2022/04/06 00:24:01;;;;;;;0.40;0.30;;;;;;;9.27;100.00;99494.94;5115408;28;20447;-74
2022/04/06 00:26:28;;;;;;;0.40;0.20;;;;;;;9.27;100.00;99495.72;5115329;28;20483;-75
2022/04/06 00:28:54;;;;;;;0.40;0.20;;;;;;;9.26;100.00;99491.44;5115280;28;20463;-74
2022/04/06 00:31:21;;;;;;;0.40;0.30;;;;;;;9.28;100.00;99486.50;5115056;28;20929;-74
2022/04/06 00:33:48;;;;;;;0.40;0.30;;;;;;;9.30;100.00;99483.50;5115237;28;20466;-75
2022/04/06 00:36:15;;;;;;;0.40;0.30;;;;;;;9.30;100.00;99497.81;5115250;28;20844;-75
2022/04/06 00:38:42;;;;;;;0.40;0.30;;;;;;;9.35;100.00;99496.84;5115087;28;20460;-75
2022/04/06 00:41:08;;;;;;;0.40;0.30;;;;;;;9.33;100.00;99488.25;5115128;28;20496;-75
2022/04/06 00:43:35;;;;;;;0.40;0.30;;;;;;;9.38;100.00;99490.00;5115079;28;20447;-75
2022/04/06 00:46:01;;;;;;;0.50;0.30;;;;;;;9.35;100.00;99492.22;5114921;28;20483;-74
2022/04/06 00:48:28;;;;;;;0.40;0.30;;;;;;;9.35;100.00;99500.34;5114597;28;20478;-75
2022/04/06 00:50:54;;;;;;;0.40;0.30;;;;;;;9.34;100.00;99496.06;5115008;28;20496;-75
2022/04/06 00:53:24;;;;;;;0.40;0.20;;;;;;;9.42;100.00;99490.94;5114539;28;20504;-71
2022/04/06 00:55:50;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99493.97;5114818;28;20439;-71
2022/04/06 00:58:17;;;;;;;0.40;0.30;;;;;;;9.37;100.00;99493.81;5114411;28;20972;-72
2022/04/06 01:00:43;;;;;;;0.40;0.30;;;;;;;9.41;100.00;99486.66;5114760;28;20435;-71
2022/04/06 01:03:10;;;;;;;0.40;0.30;;;;;;;9.41;100.00;99494.75;5114665;28;20448;-73
2022/04/06 01:05:37;;;;;;;0.40;0.27;;;;;;;9.42;100.00;99496.34;5114519;28;20454;-74
2022/04/06 01:08:04;;;;;;;0.50;0.30;;;;;;;9.37;100.00;99493.81;5114585;28;20465;-73
2022/04/06 01:10:32;;;;;;;0.50;0.43;;;;;;;9.35;100.00;99492.22;5114564;28;20862;-74
2022/04/06 01:12:58;;;;;;;0.40;0.30;;;;;;;9.42;100.00;99477.44;5114591;28;20467;-74
2022/04/06 01:15:26;;;;;;;0.40;0.30;;;;;;;9.35;100.00;99481.41;5114520;28;20435;-74
2022/04/06 01:17:52;;;;;;;0.40;0.30;;;;;;;9.39;100.00;99486.97;5114452;28;20542;-74
2022/04/06 01:20:18;;;;;;;0.40;0.30;;;;;;;9.41;100.00;99483.94;5114300;28;20459;-74
2022/04/06 01:22:46;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99485.06;5114333;28;20488;-74
2022/04/06 01:25:13;;;;;;;0.40;0.30;;;;;;;9.34;100.00;99479.00;5114315;28;20426;-74
2022/04/06 01:27:39;;;;;;;0.40;0.30;;;;;;;9.30;100.00;99481.59;5114255;28;20483;-74
2022/04/06 01:30:07;;;;;;;0.83;0.83;;;;;;;9.30;100.00;99481.59;5114233;28;20530;-74
2022/04/06 01:32:35;;;;;;;0.40;0.20;;;;;;;9.29;100.00;99471.06;5114364;28;20447;-74
2022/04/06 01:35:03;;;;;;;0.40;0.20;;;;;;;9.32;100.00;99479.34;5114124;28;20452;-73
2022/04/06 01:37:31;;;;;;;0.40;0.30;;;;;;;9.35;100.00;99475.22;5114109;28;20428;-74
2022/04/06 01:39:59;;;;;;;1.57;1.47;;;;;;;9.38;100.00;99479.19;5113953;28;20843;-74
2022/04/06 01:42:25;;;;;;;0.40;0.30;;;;;;;9.37;100.00;99483.78;5114027;28;20450;-74
2022/04/06 01:44:52;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99474.25;5114037;28;20492;-74
2022/04/06 01:47:20;;;;;;;0.40;0.30;;;;;;;9.38;100.00;99474.56;5113712;28;20494;-74
2022/04/06 01:52:32;;;;;;;0.40;0.20;;;;;;;9.38;100.00;99476.47;5113813;28;20419;-74
2022/04/06 01:55:01;;;;;;;0.40;0.30;;;;;;;9.39;100.00;99478.88;5113854;28;20440;-73
2022/04/06 01:57:29;;;;;;;0.40;0.20;;;;;;;9.40;100.00;99480.47;5113819;28;20443;-74
2022/04/06 01:59:55;;;;;;;0.70;0.70;;;;;;;9.39;100.00;99475.38;5113382;28;20988;-74
2022/04/06 02:02:24;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99471.56;5113460;28;20977;-73
2022/04/06 02:04:51;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99469.66;5112833;28;20439;-74
2022/04/06 02:07:17;;;;;;;0.40;0.20;;;;;;;9.40;100.00;99468.84;5113322;28;20479;-73
2022/04/06 02:09:45;;;;;;;28.23;11.63;;;;;;;9.41;100.00;99468.53;5113622;28;20509;-74
2022/04/06 02:12:13;;;;;;;0.40;0.20;;;;;;;9.43;100.00;99470.91;5113682;28;20436;-74
2022/04/06 02:14:40;;;;;;;0.40;0.23;;;;;;;9.46;100.00;99464.88;5113696;28;20451;-73
2022/04/06 02:17:07;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99463.44;5113282;28;20444;-73
2022/04/06 02:19:35;;;;;;;0.40;0.20;;;;;;;9.43;100.00;99458.22;5113555;28;20460;-74
2022/04/06 02:22:01;;;;;;;0.40;0.20;;;;;;;9.44;100.00;99465.19;5113526;28;20448;-74
2022/04/06 02:24:28;;;;;;;0.40;0.30;;;;;;;9.41;100.00;99465.03;5113511;28;20439;-74
2022/04/06 02:26:54;;;;;;;0.40;0.30;;;;;;;9.39;100.00;99464.56;5113459;28;20486;-74
2022/04/06 02:29:22;;;;;;;0.40;0.30;;;;;;;9.43;100.00;99465.50;5113446;28;20496;-74
2022/04/06 02:31:49;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99458.84;5113526;28;20466;-76
2022/04/06 02:34:16;;;;;;;1.50;1.40;;;;;;;9.44;100.00;99462.50;5113208;28;20805;-76
2022/04/06 02:36:42;;;;;;;0.40;0.20;;;;;;;9.44;100.00;99467.09;5113451;28;20440;-76
2022/04/06 02:39:09;;;;;;;0.40;0.30;;;;;;;9.45;100.00;99460.56;5113370;28;20512;-76
2022/04/06 02:41:35;;;;;;;0.40;0.30;;;;;;;9.45;100.00;99458.66;5113065;28;20933;-76
2022/04/06 02:44:02;;;;;;;0.50;0.40;;;;;;;9.38;100.00;99454.84;5113088;28;20940;-76
2022/04/06 02:46:30;;;;;;;0.40;0.30;;;;;;;9.38;100.00;99449.44;5113233;28;20502;-77
2022/04/06 02:48:57;;;;;;;0.40;0.30;;;;;;;9.44;100.00;99456.28;5113444;28;20503;-76
2022/04/06 02:51:23;;;;;;;0.40;0.23;;;;;;;9.50;100.00;99449.59;5113616;28;20444;-74
2022/04/06 02:53:50;;;;;;;0.40;0.30;;;;;;;9.50;100.00;99455.78;5113512;28;20444;-74
2022/04/06 02:56:16;;;;;;;0.40;0.30;;;;;;;9.48;100.00;99451.84;5113223;28;20781;-75
2022/04/06 02:58:43;;;;;;;0.40;0.30;;;;;;;9.46;100.00;99459.47;5113182;28;20466;-74
2022/04/06 03:01:09;;;;;;;0.40;0.30;;;;;;;9.48;100.00;99458.03;5113193;28;20447;-74
2022/04/06 03:03:37;;;;;;;0.40;0.30;;;;;;;9.48;100.00;99457.25;5113183;28;20435;-74
2022/04/06 03:06:05;;;;;;;0.67;0.60;;;;;;;9.49;100.00;99458.81;5113091;28;20447;-75
2022/04/06 03:08:31;;;;;;;0.40;0.30;;;;;;;9.42;100.00;99462.00;5113112;28;20466;-74
2022/04/06 03:10:59;;;;;;;0.40;0.30;;;;;;;9.44;100.00;99459.78;5113091;28;20492;-75
2022/04/06 03:13:25;;;;;;;0.40;0.30;;;;;;;9.50;100.00;99463.91;5113142;28;20475;-76
2022/04/06 03:15:52;;;;;;;0.40;0.30;;;;;;;9.54;100.00;99455.94;5112981;28;20427;-74
2022/04/06 03:18:18;;;;;;;0.40;0.30;;;;;;;9.58;100.00;99457.69;5116691;28;20474;-74
2022/04/06 03:20:46;;;;;;;0.40;0.27;;;;;;;9.52;100.00;99458.19;5116398;28;20877;-74
2022/04/06 03:23:14;;;;;;;0.40;0.30;;;;;;;9.58;100.00;99456.88;5116379;28;20446;-75
2022/04/06 03:25:40;;;;;;;0.40;0.20;;;;;;;9.56;100.00;99459.09;5116642;28;20498;-75
2022/04/06 03:28:07;;;;;;;0.40;0.30;;;;;;;9.57;100.00;99461.50;5116380;28;20486;-75
2022/04/06 03:30:34;;;;;;;0.40;0.30;;;;;;;9.54;100.00;99464.06;5116532;28;20443;-75
2022/04/06 03:33:00;;;;;;;2.50;1.67;;;;;;;9.52;100.00;99467.09;5116431;28;20447;-75
2022/04/06 03:35:27;;;;;;;0.47;0.37;;;;;;;9.47;100.00;99466.44;5116449;28;20470;-75
2022/04/06 03:37:55;;;;;;;0.40;0.30;;;;;;;9.43;100.00;99469.00;5116426;28;20871;-76
2022/04/06 03:40:22;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99474.25;5116420;28;20435;-75
2022/04/06 03:42:49;;;;;;;0.60;0.30;;;;;;;9.41;100.00;99467.75;5116399;28;20435;-75
2022/04/06 03:45:15;;;;;;;0.40;0.30;;;;;;;9.33;100.00;99459.31;5116302;28;20443;-72
2022/04/06 03:47:44;;;;;;;0.40;0.30;;;;;;;9.35;100.00;99469.81;5115828;28;20486;-73
2022/04/06 03:50:11;;;;;;;0.40;0.30;;;;;;;9.36;100.00;99466.00;5116244;28;20525;-73
2022/04/06 03:52:38;;;;;;;0.40;0.30;;;;;;;9.37;100.00;99458.69;5116127;28;20432;-74
2022/04/06 03:55:08;;;;;;;0.40;0.30;;;;;;;9.43;100.00;99469.00;5116034;28;20443;-73
2022/04/06 03:57:35;;;;;;;0.40;0.30;;;;;;;9.44;100.00;99465.19;5115694;28;20925;-73
2022/04/06 04:00:04;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99472.34;5116079;28;20455;-73
2022/04/06 04:02:30;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99471.56;5115932;28;20444;-73
2022/04/06 04:04:57;;;;;;;0.40;0.30;;;;;;;9.34;100.00;99471.72;5115853;28;20448;-73
2022/04/06 04:07:23;;;;;;;0.40;0.30;;;;;;;9.39;100.00;99475.38;5115456;28;20490;-73
2022/04/06 04:09:50;;;;;;;0.40;0.40;;;;;;;9.40;100.00;99469.66;5115719;28;20542;-73
2022/04/06 04:12:19;;;;;;;0.40;0.30;;;;;;;9.37;100.00;99469.50;5115692;28;20440;-73
2022/04/06 04:14:46;;;;;;;0.40;0.30;;;;;;;9.40;100.00;99479.66;5115707;28;20506;-74
2022/04/06 04:17:12;;;;;;;0.40;0.30;;;;;;;9.31;100.00;99475.06;5115871;28;20431;-74
2022/04/06 04:19:39;;;;;;;0.40;0.30;;;;;;;9.35;100.00;99475.22;5115539;28;20466;-73
2022/04/06 04:22:06;;;;;;;0.50;0.30;;;;;;;9.38;100.00;99479.19;5115506;28;20444;-73
2022/04/06 04:24:32;;;;;;;0.40;0.30;;;;;;;9.36;100.00;99490.31;5115498;28;20448;-74
2022/04/06 04:27:00;;;;;;;0.40;0.30;;;;;;;9.35;100.00;99484.13;5115027;28;20471;-74
2022/04/06 04:29:27;;;;;;;0.40;0.30;;;;;;;9.27;100.00;99490.31;5114439;28;20460;-73
2022/04/06 04:32:04;;;;;;;0.40;0.30;;;;;;;9.30;100.00;99483.50;5115684;28;20452;-73
2022/04/06 04:34:30;;;;;;;0.40;0.23;;;;;;;9.32;100.00;99498.25;5115469;28;20435;-73
2022/04/06 04:36:57;;;;;;;0.83;0.83;;;;;;;9.33;100.00;99494.44;5115208;28;20439;-72
2022/04/06 04:39:23;;;;;;;0.40;0.20;;;;;;;9.28;100.00;99497.31;5115200;28;20465;-73
2022/04/06 04:41:50;;;;;;;0.40;0.27;;;;;;;9.27;100.00;99501.13;5114810;28;20952;-73
2022/04/06 04:44:16;;;;;;;0.40;0.30;;;;;;;9.24;100.00;99503.66;5114752;28;20467;-73
2022/04/06 04:46:44;;;;;;;0.40;0.30;;;;;;;9.26;100.00;99498.75;5114738;28;20462;-73
2022/04/06 04:49:10;;;;;;;0.40;0.30;;;;;;;9.25;100.00;99502.56;5114893;28;20463;-73
2022/04/06 04:51:37;;;;;;;0.40;0.30;;;;;;;9.24;100.00;99495.56;5114939;28;20439;-73
2022/04/06 04:54:03;;;;;;;0.40;0.30;;;;;;;9.19;100.00;99499.22;5115072;28;20443;-74
2022/04/06 04:56:30;;;;;;;0.40;0.30;;;;;;;9.18;100.00;99488.75;5114886;28;20443;-74
2022/04/06 04:58:57;;;;;;;0.50;0.40;;;;;;;9.17;100.00;99490.66;5114691;28;20521;-74
2022/04/06 05:01:23;;;;;;;0.40;0.30;;;;;;;9.21;100.00;99486.22;5114403;28;20447;-74
2022/04/06 05:03:51;;;;;;;0.40;0.27;;;;;;;9.13;100.00;99497.81;5114716;28;20435;-73
2022/04/06 05:06:18;;;;;;;0.40;0.30;;;;;;;9.16;100.00;99488.25;5114578;28;20444;-71
2022/04/06 05:08:44;;;;;;;0.40;0.20;;;;;;;9.18;100.00;99497.63;5114445;28;20483;-74
2022/04/06 05:11:11;;;;;;;0.40;0.30;;;;;;;9.19;100.00;99498.44;5114449;28;20436;-72
2022/04/06 05:13:37;;;;;;;0.40;0.30;;;;;;;9.21;100.00;99502.41;5114580;28;20471;-73
2022/04/06 05:16:04;;;;;;;0.40;0.30;;;;;;;9.18;100.00;99497.63;5114656;28;20444;-70
2022/04/06 05:18:31;;;;;;;0.40;0.30;;;;;;;9.18;100.00;99505.75;5114403;28;20463;-71
2022/04/06 05:21:00;;;;;;;0.40;0.30;;;;;;;9.18;100.00;99503.03;5114303;28;20443;-72
2022/04/06 05:23:27;;;;;;;0.40;0.20;;;;;;;9.21;100.00;99499.72;5114194;28;20828;-72
2022/04/06 05:25:53;;;;;;;0.40;0.30;;;;;;;9.22;100.00;99498.59;5113979;28;20949;-72
2022/04/06 05:28:20;;;;;;;0.40;0.30;;;;;;;9.28;100.00;99502.72;5113776;28;20483;-72
2022/04/06 05:30:47;;;;;;;0.40;0.30;;;;;;;9.26;100.00;99509.56;5114100;28;20452;-72
2022/04/06 05:33:13;;;;;;;0.40;0.30;;;;;;;9.29;100.00;99501.59;5113990;28;20475;-72
2022/04/06 05:35:40;;;;;;;0.40;0.30;;;;;;;9.34;100.00;99501.47;5114316;28;20463;-72
2022/04/06 05:38:08;;;;;;;0.40;0.23;;;;;;;9.40;100.00;99506.69;5113934;28;20439;-73
2022/04/06 05:40:35;;;;;;;0.40;0.30;;;;;;;9.46;100.00;99510.81;5114018;28;20447;-72
2022/04/06 05:43:02;;;;;;;0.40;0.30;;;;;;;9.50;100.00;99522.56;5113978;28;20448;-72
2022/04/06 05:45:28;;;;;;;0.40;0.30;;;;;;;9.47;100.00;99520.50;5113726;28;20451;-71
2022/04/06 05:47:55;;;;;;;0.40;0.30;;;;;;;9.45;100.00;99518.13;5113547;28;20490;-71
2022/04/06 05:50:21;;;;;;;0.40;0.20;;;;;;;9.51;100.00;99518.75;5113934;28;20443;-72
2022/04/06 05:52:48;;;;;;;0.40;0.30;;;;;;;9.51;100.00;99521.44;5113847;28;20444;-72
2022/04/06 05:55:17;;;;;;;0.50;0.27;;;;;;;9.52;100.00;99523.06;5113810;28;20453;-72
2022/04/06 05:57:44;;;;;;;0.40;0.30;;;;;;;9.52;100.00;99523.84;5113852;28;20844;-70
2022/04/06 06:00:11;;;;;;;0.40;0.30;;;;;;;9.52;100.00;99520.34;5113667;28;20462;-70
2022/04/06 06:02:37;;;;;;;0.40;0.20;;;;;;;9.57;100.00;99514.78;5113691;28;20447;-70
2022/04/06 06:05:05;;;;;;;0.40;0.30;;;;;;;9.57;100.00;99520.19;5113729;28;20443;-74
2022/04/06 06:07:31;;;;;;;0.40;0.27;;;;;;;9.64;100.00;99527.81;5113619;28;20487;-72
2022/04/06 06:09:58;;;;;;;0.40;0.30;;;;;;;9.65;100.00;99527.50;5113540;28;20802;-72
2022/04/06 06:12:26;;;;;;;0.50;0.50;;;;;;;9.63;100.00;99537.81;5113315;28;20439;-72
2022/04/06 06:14:52;;;;;;;0.40;0.30;;;;;;;9.66;100.00;99528.28;5113507;28;20443;-75
2022/04/06 06:17:18;;;;;;;0.40;0.20;;;;;;;9.61;100.00;99529.25;5113498;28;20925;-74
2022/04/06 06:19:45;;;;;;;0.40;0.30;;;;;;;9.63;100.00;99527.00;5113534;28;20588;-73
2022/04/06 06:22:12;;;;;;;0.40;0.30;;;;;;;9.63;100.00;99524.31;5113512;28;20459;-72
2022/04/06 06:24:38;;;;;;;0.40;0.30;;;;;;;9.64;100.00;99525.88;5113184;28;20858;-72
2022/04/06 06:27:05;;;;;;;0.40;0.30;;;;;;;9.66;100.00;99518.25;5113415;28;20451;-73
2022/04/06 06:29:33;;;;;;;0.40;0.30;;;;;;;9.75;100.00;99520.94;5113699;28;20499;-72
2022/04/06 06:32:00;;;;;;;0.40;0.30;;;;;;;9.81;100.00;99519.66;5113602;28;20447;-72
2022/04/06 06:34:26;;;;;;;0.40;0.30;;;;;;;9.79;100.00;99517.28;5113560;28;20439;-72
2022/04/06 06:36:53;;;;;;;0.40;0.20;;;;;;;9.86;100.00;99519.47;5113407;28;20440;-72
2022/04/06 06:39:19;;;;;;;0.40;0.30;;;;;;;9.83;100.00;99525.56;5113280;28;20451;-72
2022/04/06 06:41:46;;;;;;;0.73;0.73;;;;;;;9.87;100.00;99521.06;5113378;28;20446;-71
2022/04/06 06:44:13;;;;;;;0.40;0.30;;;;;;;9.94;100.00;99524.06;5113107;28;21235;-72
2022/04/06 06:46:40;;;;;;;0.40;0.30;;;;;;;9.96;100.00;99523.75;5113259;28;20458;-72
2022/04/06 06:49:07;;;;;;;0.40;0.30;;;;;;;9.97;100.00;99512.63;5113218;28;20483;-72
2022/04/06 06:51:34;;;;;;;0.40;0.30;;;;;;;10.01;100.00;99512.78;5114622;28;20436;-72
2022/04/06 06:54:01;;;;;;;0.50;0.40;;;;;;;10.00;100.00;99511.16;5117205;28;20496;-72
2022/04/06 06:56:28;;;;;;;0.40;0.30;;;;;;;10.03;100.00;99519.44;5117007;28;20444;-72
2022/04/06 06:58:54;;;;;;;0.40;0.30;;;;;;;10.07;100.00;99508.75;5117025;28;20821;-70
2022/04/06 07:01:21;;;;;;;0.40;0.30;;;;;;;10.13;100.00;99509.38;5116795;28;20948;-71
2022/04/06 07:03:49;;;;;;;0.40;0.30;;;;;;;10.19;100.00;99506.19;5117012;28;20933;-72
2022/04/06 07:06:16;;;;;;;0.40;0.30;;;;;;;10.16;100.00;99508.72;5117026;28;20466;-71
2022/04/06 07:08:43;;;;;;;0.40;0.30;;;;;;;10.25;100.00;99504.91;5116806;28;20493;-72
2022/04/06 07:11:10;;;;;;;0.40;0.30;;;;;;;10.30;100.00;99510.13;5116903;28;20817;-71
2022/04/06 07:13:37;;;;;;;0.40;0.30;;;;;;;10.34;100.00;99508.34;5116833;28;20482;-71
2022/04/06 07:16:05;;;;;;;2.20;2.10;;;;;;;10.39;100.00;99506.59;5116912;28;20515;-71
2022/04/06 07:18:31;;;;;;;0.40;0.30;;;;;;;10.47;100.00;99503.84;5116424;28;20463;-72
2022/04/06 07:20:59;;;;;;;0.40;0.20;;;;;;;10.54;100.00;99511.47;5116679;28;20514;-71
2022/04/06 07:23:26;;;;;;;0.40;0.30;;;;;;;10.61;100.00;99509.81;5116402;28;20597;-72
2022/04/06 07:25:53;;;;;;;0.40;0.40;;;;;;;10.70;100.00;99504.34;5116633;28;20439;-72
2022/04/06 07:28:19;;;;;;;0.40;0.30;;;;;;;10.77;100.00;99496.50;5116454;28;20487;-72
2022/04/06 07:30:46;;;;;;;0.40;0.30;;;;;;;10.86;100.00;99497.22;5116614;28;20526;-72
2022/04/06 07:33:14;;;;;;;0.40;0.30;;;;;;;10.91;99.31;99493.53;5116545;28;20531;-72
2022/04/06 07:35:40;;;;;;;0.40;0.40;;;;;;;10.89;99.59;99497.69;5116467;28;20448;-71
2022/04/06 07:38:11;;;;;;;0.40;0.30;;;;;;;11.05;98.20;99507.59;5116501;28;20432;-70
2022/04/06 07:40:38;;;;;;;0.40;0.30;;;;;;;11.15;98.23;99494.78;5116283;28;20800;-69
2022/04/06 07:43:05;;;;;;;0.40;0.30;;;;;;;11.27;98.50;99508.38;5116008;28;20453;-70
2022/04/06 07:45:31;;;;;;;0.40;0.30;;;;;;;11.30;96.54;99491.47;5116002;28;21028;-70
2022/04/06 07:47:58;;;;;;;0.53;0.53;;;;;;;11.33;97.17;99494.31;5115677;28;20925;-67
2022/04/06 07:50:24;;;;;;;0.40;0.30;;;;;;;11.42;96.71;99488.00;5116159;28;20439;-70
2022/04/06 07:52:51;;;;;;;0.40;0.30;;;;;;;11.45;95.55;99498.19;5116076;28;20446;-69
2022/04/06 07:55:19;;;;;;;0.40;0.30;;;;;;;11.54;94.35;99496.19;5115988;28;20440;-73
2022/04/06 07:57:45;;;;;;;0.40;0.30;;;;;;;11.53;92.75;99497.31;5116085;28;20443;-68
2022/04/06 08:00:15;;;;;;;0.40;0.30;;;;;;;11.63;92.56;99496.88;5115876;28;20468;-69
2022/04/06 08:02:43;;;;;;;0.40;0.30;;;;;;;11.71;89.89;99495.22;5115876;28;20428;-70
2022/04/06 08:05:10;;;;;;;0.40;0.30;;;;;;;11.72;90.45;99494.88;5115857;28;20550;-70
2022/04/06 08:07:39;;;;;;;0.40;0.30;;;;;;;11.80;89.12;99488.56;5115717;28;20440;-69
2022/04/06 08:10:07;;;;;;;0.40;0.30;;;;;;;11.85;87.44;99501.16;5115711;28;20802;-70
2022/04/06 08:12:35;;;;;;;0.40;0.27;;;;;;;11.84;88.50;99497.66;5115687;28;20440;-69
2022/04/06 08:15:01;;;;;;;0.40;0.30;;;;;;;11.88;88.16;99494.28;5115626;28;20811;-70
2022/04/06 08:17:30;;;;;;;0.40;0.30;;;;;;;12.00;88.00;99486.94;5115637;28;20443;-70
2022/04/06 08:19:56;;;;;;;0.40;0.30;;;;;;;12.08;86.22;99485.25;5115514;28;20452;-69
2022/04/06 08:22:22;;;;;;;0.40;0.30;;;;;;;12.12;85.78;99495.09;5115526;28;20443;-70
2022/04/06 08:24:49;;;;;;;0.40;0.30;;;;;;;12.15;85.47;99495.56;5115054;28;20959;-70
2022/04/06 08:27:16;;;;;;;0.40;0.30;;;;;;;12.08;86.90;99496.09;5115041;28;20937;-70
2022/04/06 08:29:44;;;;;;;0.83;0.83;;;;;;;12.09;84.87;99506.63;5115197;28;20536;-70
2022/04/06 08:32:11;;;;;;;0.40;0.30;;;;;;;12.02;84.25;99522.69;5115035;28;20436;-71
2022/04/06 08:34:37;;;;;;;0.40;0.30;;;;;;;11.93;85.55;99521.97;5114918;28;20991;-70
2022/04/06 08:37:04;;;;;;;0.40;0.30;;;;;;;11.78;85.01;99509.81;5115208;28;20489;-71
2022/04/06 08:39:30;;;;;;;0.40;0.30;;;;;;;11.78;85.37;99509.81;5115194;28;20452;-71
2022/04/06 08:41:56;;;;;;;0.40;0.30;;;;;;;11.73;85.25;99512.75;5115197;28;20440;-70
2022/04/06 08:44:24;;;;;;;0.40;0.30;;;;;;;11.84;84.84;99508.50;5114848;28;20439;-71
2022/04/06 08:46:52;;;;;;;0.40;0.30;;;;;;;11.84;85.39;99500.38;5114944;28;20538;-70
2022/04/06 08:49:20;;;;;;;0.40;0.30;;;;;;;11.97;84.02;99500.41;5114829;28;20490;-71
2022/04/06 08:51:46;;;;;;;0.40;0.30;;;;;;;12.08;83.26;99501.53;5114981;28;20474;-71
2022/04/06 08:54:14;;;;;;;0.40;0.30;;;;;;;12.18;83.10;99495.69;5114867;28;20473;-71
2022/04/06 08:56:40;;;;;;;0.40;0.20;;;;;;;12.35;81.86;99505.50;5114830;28;20457;-70
2022/04/06 08:59:07;;;;;;;0.40;0.30;;;;;;;12.40;81.41;99505.31;5114708;28;20463;-70
2022/04/06 09:01:34;;;;;;;0.40;0.30;;;;;;;12.37;80.98;99500.53;5114705;28;20451;-71
2022/04/06 09:04:02;;;;;;;0.40;0.30;;;;;;;12.42;81.08;99496.81;5114360;28;20912;-71
2022/04/06 09:06:32;;;;;;;0.40;0.30;;;;;;;12.50;81.02;99495.91;5114981;28;20435;-71
2022/04/06 09:08:58;;;;;;;0.40;0.30;;;;;;;12.56;79.92;99492.59;5114757;28;20479;-71
2022/04/06 09:11:26;;;;;;;0.40;0.30;;;;;;;12.54;78.14;99497.59;5114568;28;20472;-71
2022/04/06 09:13:59;;;;;;;0.40;0.30;;;;;;;12.65;78.63;99500.63;5113863;28;20477;-71
2022/04/06 09:16:28;;;;;;;0.40;0.30;;;;;;;12.59;78.39;99496.56;5114534;28;20451;-71
2022/04/06 09:18:55;;;;;;;0.40;0.20;;;;;;;12.67;77.64;99501.09;5114301;28;20495;-70
2022/04/06 09:21:23;;;;;;;0.40;0.20;;;;;;;12.62;77.90;99502.13;5114413;28;20451;-70
2022/04/06 09:23:49;;;;;;;0.40;0.30;;;;;;;12.69;76.70;99496.09;5114078;28;20929;-71
2022/04/06 09:26:19;;;;;;;0.40;0.30;;;;;;;12.73;77.29;99493.50;5114181;28;20432;-71
2022/04/06 09:28:47;;;;;;;0.40;0.30;;;;;;;12.66;75.86;99501.41;5114104;28;20505;-70
2022/04/06 09:31:16;;;;;;;0.40;0.30;;;;;;;12.64;77.06;99493.63;5114214;28;20813;-70
2022/04/06 09:33:44;;;;;;;0.40;0.20;;;;;;;12.55;77.53;99482.09;5114190;28;20478;-72
2022/04/06 09:36:20;;;;;;;0.40;0.30;;;;;;;12.54;77.26;99480.50;5113763;28;21050;-71
2022/04/06 09:38:50;;;;;;;0.40;0.30;;;;;;;12.52;77.66;99486.25;5114000;28;20459;-71
2022/04/06 09:41:19;;;;;;;0.40;0.30;;;;;;;12.55;77.40;99480.16;5114047;28;20468;-70
2022/04/06 09:43:46;;;;;;;0.40;0.30;;;;;;;12.49;76.21;99481.53;5113998;28;20449;-70
2022/04/06 09:49:08;;;;;;;0.40;0.30;;;;;;;12.39;76.35;99481.97;5113905;28;20482;-71
2022/04/06 09:51:34;;;;;;;0.40;0.30;;;;;;;12.38;76.35;99470.31;5113925;28;20450;-71
2022/04/06 09:54:04;;;;;;;0.40;0.30;;;;;;;12.47;76.59;99474.84;5113872;28;20443;-71
2022/04/06 09:56:32;;;;;;;0.40;0.30;;;;;;;12.62;77.50;99468.72;5113865;28;20439;-71
2022/04/06 09:58:59;;;;;;;0.40;0.30;;;;;;;12.84;76.83;99467.44;5113728;28;20452;-71
2022/04/06 10:01:27;;;;;;;0.40;0.30;;;;;;;13.02;76.15;99476.13;5113797;28;20444;-71
2022/04/06 10:03:57;;;;;;;0.40;0.30;;;;;;;12.98;75.11;99467.84;5113415;28;20443;-71
2022/04/06 10:06:24;;;;;;;0.40;0.30;;;;;;;13.09;75.17;99463.50;5113809;28;20428;-71
2022/04/06 10:08:52;;;;;;;0.50;0.30;;;;;;;13.24;73.25;99466.66;5113574;28;20483;-71
2022/04/06 10:11:21;;;;;;;0.63;0.63;;;;;;;13.17;72.98;99461.78;5113625;28;20538;-71
2022/04/06 10:13:47;;;;;;;0.40;0.30;;;;;;;12.90;74.98;99478.84;5113650;28;20447;-71
2022/04/06 10:16:14;;;;;;;0.40;0.20;;;;;;;12.76;74.74;99463.72;5113620;28;20436;-71
2022/04/06 10:18:42;;;;;;;0.40;0.20;;;;;;;12.72;75.86;99470.19;5113589;28;20826;-70
2022/04/06 10:21:13;;;;;;;0.40;0.30;;;;;;;12.78;74.44;99458.72;5113663;28;20439;-71
2022/04/06 10:23:54;;;;;;;0.40;0.30;;;;;;;12.90;75.30;99468.00;5113621;28;20423;-71
2022/04/06 10:26:36;;;;;;;0.40;0.30;;;;;;;12.96;73.96;99450.28;5114709;28;20434;-71
2022/04/06 10:29:05;;;;;;;0.40;0.30;;;;;;;12.87;73.66;99467.53;5117314;28;20523;-71
2022/04/06 10:31:31;;;;;;;0.40;0.20;;;;;;;12.86;73.26;99451.56;5117683;28;20439;-70
2022/04/06 10:34:20;;;;;;;0.40;0.30;;;;;;;12.83;73.74;99446.81;5118990;28;20444;-70
2022/04/06 10:37:04;;;;;;;0.40;0.20;;;;;;;12.92;73.19;99442.03;5117691;28;20423;-71
2022/04/06 10:39:30;;;;;;;0.40;0.30;;;;;;;13.14;72.16;99446.16;5117773;28;20452;-70
2022/04/06 10:42:29;;;;;;;0.40;0.30;;;;;;;13.37;71.46;99446.44;5117584;28;20814;-70
2022/04/06 10:44:56;;;;;;;0.40;0.20;;;;;;;13.42;70.80;99434.50;5116750;28;20459;-71
2022/04/06 10:47:23;;;;;;;0.40;0.20;;;;;;;13.67;68.39;99446.81;5117182;28;20455;-70
2022/04/06 10:50:23;;;;;;;0.40;0.30;;;;;;;13.82;66.61;99451.50;5117296;28;20846;-71
2022/04/06 10:52:51;;;;;;;0.40;0.30;;;;;;;13.83;65.90;99444.91;5117334;28;20518;-70
2022/04/06 10:55:24;;;;;;;3.90;2.93;;;;;;;13.74;66.75;99452.47;5117253;28;20455;-70
2022/04/06 10:58:02;;;;;;;0.40;0.30;;;;;;;13.70;68.56;99445.34;5117242;28;20443;-71
2022/04/06 11:00:28;;;;;;;0.83;0.83;;;;;;;13.61;67.25;99454.47;5117208;28;20422;-71
2022/04/06 11:03:01;;;;;;;0.40;0.30;;;;;;;13.44;68.61;99443.09;5117313;28;20856;-71
2022/04/06 11:05:49;;;;;;;0.40;0.23;;;;;;;13.32;68.79;99447.44;5117118;28;20451;-70
2022/04/06 11:11:43;;;;;;;0.40;0.30;;;;;;;13.02;69.85;99448.94;5116958;28;20407;-70
2022/04/06 11:14:11;;;;;;;0.40;0.30;;;;;;;12.99;69.80;99452.34;5116976;28;20477;-70
2022/04/06 11:16:42;;;;;;;0.40;0.30;;;;;;;12.82;70.07;99451.47;5116818;28;20444;-70
2022/04/06 11:19:08;;;;;;;0.40;0.30;;;;;;;12.72;72.17;99464.75;5116805;28;20479;-70
2022/04/06 11:21:46;;;;;;;1.50;1.40;;;;;;;12.72;70.95;99446.50;5116854;28;20477;-70
2022/04/06 11:24:17;;;;;;;0.40;0.30;;;;;;;12.69;70.83;99449.91;5116718;28;20432;-70
2022/04/06 11:26:43;;;;;;;0.40;0.30;;;;;;;12.66;71.65;99447.91;5116679;28;20420;-70
2022/04/06 11:29:10;;;;;;;0.40;0.30;;;;;;;12.53;71.99;99451.78;5116401;28;20487;-70
2022/04/06 11:31:55;;;;;;;0.40;0.30;;;;;;;12.47;73.35;99448.47;5116467;28;20479;-70
2022/04/06 11:34:35;;;;;;;0.40;0.30;;;;;;;12.43;73.52;99444.84;5116783;28;20428;-71
2022/04/06 11:37:04;;;;;;;0.40;0.30;;;;;;;12.38;73.54;99453.22;5116048;28;20415;-70
2022/04/06 11:39:31;;;;;;;0.40;0.30;;;;;;;12.32;74.29;99455.41;5116305;28;20801;-70
2022/04/06 11:41:59;;;;;;;0.40;0.30;;;;;;;12.26;74.67;99461.38;5116445;28;20472;-70
2022/04/06 11:44:26;;;;;;;0.40;0.20;;;;;;;12.21;73.79;99450.75;5116373;28;20436;-70