Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:50;;;;;;;;;;;;;;;14.48;61.23;100700.97;5018248;28;19925;-74
2022/10/13 00:03:16;;;;;;;;;;;;;;;14.41;61.61;100700.75;5019332;28;19929;-74
2022/10/13 00:05:45;;;;;;;;;;;;;;;14.44;61.35;100708.47;5020085;28;20003;-71
2022/10/13 00:08:11;;;;;;;;;;;;;;;14.50;61.12;100699.81;5020113;28;20113;-74
2022/10/13 00:10:37;;;;;;;;;;;;;;;14.44;61.35;100708.47;5017518;28;19921;-71
2022/10/13 00:13:03;;;;;;;;;;;;;;;14.52;61.08;100700.47;5019434;28;19936;-73
2022/10/13 00:15:28;;;;;;;;;;;;;;;14.37;61.63;100702.91;5018830;28;19917;-74
2022/10/13 00:17:53;;;;;;;;;;;;;;;14.04;62.73;100701.16;5019630;28;20575;-71
2022/10/13 00:20:19;;;;;;;;;;;;;;;13.98;63.16;100707.97;5018306;28;19918;-71
2022/10/13 00:22:44;;;;;;;;;;;;;;;13.95;63.24;100713.59;5018885;28;20187;-71
2022/10/13 00:25:09;;;;;;;;;;;;;;;13.76;63.12;100713.84;5019710;28;19924;-74
2022/10/13 00:27:34;;;;;;;;;;;;;;;13.75;63.26;100714.84;5018743;28;20187;-74
2022/10/13 00:30:00;;;;;;;;;;;;;;;13.56;63.94;100705.28;5017545;28;20207;-71
2022/10/13 00:32:25;;;;;;;;;;;;;;;13.68;63.54;100701.34;5019110;28;20316;-71
2022/10/13 00:34:50;;;;;;;;;;;;;;;13.75;63.30;100704.19;5017737;28;19925;-71
2022/10/13 00:37:16;;;;;;;;;;;;;;;13.81;63.00;100708.88;5019323;28;20000;-71
2022/10/13 00:39:41;;;;;;;;;;;;;;;13.82;62.71;100705.22;5018171;28;20009;-71
2022/10/13 00:42:09;;;;;;;;;;;;;;;13.76;62.73;100708.53;5018718;28;19921;-71
2022/10/13 00:44:53;;;;;;;;;;;;;;;13.77;62.66;100704.88;5019157;28;19917;-71
2022/10/13 00:47:18;;;;;;;;;;;;;;;13.56;61.87;100668.00;5018850;28;19921;-71
2022/10/13 00:49:44;;;;;;;;;;;;;;;13.77;61.49;100709.38;5018137;28;20377;-71
2022/10/13 00:52:09;;;;;;;;;;;;;;;13.61;62.09;100705.63;5018095;28;19921;-71
2022/10/13 00:54:35;;;;;;;;;;;;;;;13.47;62.54;100702.69;5019340;28;20261;-71
2022/10/13 00:57:01;;;;;;;;;;;;;;;13.41;62.71;100712.97;5018219;28;19929;-71
2022/10/13 00:59:28;;;;;;;;;;;;;;;13.56;62.82;100701.78;5018176;28;20152;-74
2022/10/13 01:01:54;;;;;;;;;;;;;;;13.46;62.95;100706.34;5018523;28;19934;-74
2022/10/13 01:04:21;;;;;;;;;;;;;;;13.54;62.96;100707.25;5017944;28;19971;-71
2022/10/13 01:06:47;;;;;;;;;;;;;;;13.24;63.53;100708.53;5019114;28;19932;-74
2022/10/13 01:09:12;;;;;;;;;;;;;;;13.44;63.02;100714.47;5018635;28;20245;-71
2022/10/13 01:11:41;;;;;;;;;;;;;;;13.36;62.88;100703.78;5017512;28;19930;-71
2022/10/13 01:14:06;;;;;;;;;;;;;;;13.06;63.61;100708.53;5017013;28;19953;-74
2022/10/13 01:16:50;;;;;;;;;;;;;;;13.18;63.30;100700.34;5017597;28;20274;-73
2022/10/13 01:19:34;;;;;;;;;;;;;;;12.81;64.26;100690.72;5018219;28;19918;-74
2022/10/13 01:22:08;;;;;;;;;;;;;;;12.76;64.75;100691.19;5016965;28;19996;-74
2022/10/13 01:24:45;;;;;;;;;;;;;;;12.73;65.06;100690.66;5017903;28;19939;-71
2022/10/13 01:27:18;;;;;;;;;;;;;;;12.93;64.47;100692.16;5017203;28;20195;-71
2022/10/13 01:29:46;;;;;;;;;;;;;;;13.01;64.16;100684.25;5018307;28;20223;-71
2022/10/13 01:32:30;;;;;;;;;;;;;;;13.20;63.59;100682.41;5018211;28;19968;-72
2022/10/13 01:34:58;;;;;;;;;;;;;;;13.14;63.50;100683.00;5018415;28;19924;-74
2022/10/13 01:37:30;;;;;;;;;;;;;;;13.20;62.68;100679.75;5017533;28;19965;-71
2022/10/13 01:39:55;;;;;;;;;;;;;;;13.18;63.00;100687.03;5016924;28;19924;-71
2022/10/13 01:42:23;;;;;;;;;;;;;;;13.22;63.51;100688.41;5018782;28;19921;-71
2022/10/13 01:44:55;;;;;;;;;;;;;;;13.27;62.98;100684.28;5018301;28;19949;-74
2022/10/13 01:47:21;;;;;;;;;;;;;;;13.18;61.76;100677.25;5016877;28;19984;-71
2022/10/13 01:49:49;;;;;;;;;;;;;;;12.99;62.65;100675.59;5017383;28;19929;-71
2022/10/13 01:52:16;;;;;;;;;;;;;;;12.86;62.58;100667.19;5018486;28;19945;-71
2022/10/13 01:54:41;;;;;;;;;;;;;;;12.53;64.33;100671.38;5017506;28;19995;-71
2022/10/13 01:57:25;;;;;;;;;;;;;;;12.50;65.86;100668.19;5017413;28;20139;-74
2022/10/13 01:59:50;;;;;;;;;;;;;;;12.53;66.05;100659.91;5017519;28;19945;-71
2022/10/13 02:02:25;;;;;;;;;;;;;;;12.68;65.22;100669.84;5018452;28;19932;-71
2022/10/13 02:05:05;;;;;;;;;;;;;;;12.81;65.55;100665.97;5030841;28;19933;-71
2022/10/13 02:07:42;;;;;;;;;;;;;;;12.89;64.65;100663.38;5013694;28;19929;-74
2022/10/13 02:10:14;;;;;;;;;;;;;;;12.89;63.39;100658.88;5017190;28;20075;-71
2022/10/13 02:12:50;;;;;;;;;;;;;;;12.87;63.71;100660.88;5017272;28;20011;-74
2022/10/13 02:15:18;;;;;;;;;;;;;;;12.83;64.69;100661.34;5016492;28;20103;-75
2022/10/13 02:17:43;;;;;;;;;;;;;;;12.74;66.10;100668.41;5017719;28;19921;-74
2022/10/13 02:20:09;;;;;;;;;;;;;;;12.62;66.05;100662.50;5016753;28;19926;-76
2022/10/13 02:22:40;;;;;;;;;;;;;;;12.66;65.55;100663.84;5017202;28;19926;-71
2022/10/13 02:25:06;;;;;;;;;;;;;;;12.57;64.90;100667.44;5017820;28;19917;-71
2022/10/13 02:27:32;;;;;;;;;;;;;;;12.40;65.39;100668.22;5016933;28;20008;-74
2022/10/13 02:29:57;;;;;;;;;;;;;;;12.50;66.15;100666.38;5017031;28;20222;-74
2022/10/13 02:32:22;;;;;;;;;;;;;;;12.42;66.51;100668.91;5018487;28;19952;-74
2022/10/13 02:34:48;;;;;;;;;;;;;;;12.12;68.43;100665.63;5017062;28;20230;-71
2022/10/13 02:37:14;;;;;;;;;;;;;;;12.09;69.88;100665.09;5017214;28;19921;-71
2022/10/13 02:39:39;;;;;;;;;;;;;;;12.20;70.36;100667.53;5017467;28;19933;-71
2022/10/13 02:42:04;;;;;;;;;;;;;;;12.40;70.40;100668.22;5016978;28;19922;-71
2022/10/13 02:44:29;;;;;;;;;;;;;;;12.60;70.69;100667.13;5016666;28;19940;-74
2022/10/13 02:46:55;;;;;;;;;;;;;;;12.63;70.51;100668.66;5017060;28;20142;-74
2022/10/13 02:49:20;;;;;;;;;;;;;;;12.62;70.73;100667.81;5015625;28;19917;-74
2022/10/13 02:51:45;;;;;;;;;;;;;;;12.53;71.35;100666.06;5017599;28;19979;-74
2022/10/13 02:54:11;;;;;;;;;;;;;;;12.68;70.74;100666.34;5016657;28;19924;-74
2022/10/13 02:56:36;;;;;;;;;;;;;;;12.56;70.98;100668.41;5017415;28;20214;-74
2022/10/13 02:59:01;;;;;;;;;;;;;;;12.70;70.53;100667.03;5020060;28;19932;-71
2022/10/13 03:01:26;;;;;;;;;;;;;;;12.72;69.80;100662.41;5020375;28;19922;-74
2022/10/13 03:03:52;;;;;;;;;;;;;;;12.66;70.05;100657.72;5021448;28;19917;-71
2022/10/13 03:06:17;;;;;;;;;;;;;;;12.65;70.81;100669.31;5020168;28;19930;-74
2022/10/13 03:08:45;;;;;;;;;;;;;;;12.69;70.04;100657.41;5020004;28;19945;-71
2022/10/13 03:11:10;;;;;;;;;;;;;;;12.74;68.67;100655.94;5020739;28;19930;-71
2022/10/13 03:13:36;;;;;;;;;;;;;;;12.67;68.15;100656.72;5020020;28;19924;-71
2022/10/13 03:16:02;;;;;;;;;;;;;;;12.62;67.09;100654.53;5019793;28;19921;-71
2022/10/13 03:18:27;;;;;;;;;;;;;;;12.62;66.72;100651.88;5020887;28;19984;-72
2022/10/13 03:21:00;;;;;;;;;;;;;;;12.64;67.21;100652.56;5019629;28;20245;-73
2022/10/13 03:23:26;;;;;;;;;;;;;;;12.59;67.37;100654.00;5018276;28;19928;-70
2022/10/13 03:25:51;;;;;;;;;;;;;;;12.54;66.66;100656.28;5020875;28;20211;-73
2022/10/13 03:28:16;;;;;;;;;;;;;;;12.53;68.00;100652.78;5019751;28;19934;-73
2022/10/13 03:30:42;;;;;;;;;;;;;;;12.53;68.70;100657.25;5019667;28;20103;-73
2022/10/13 03:33:07;;;;;;;;;;;;;;;12.54;68.16;100651.78;5020304;28;20135;-70
2022/10/13 03:35:32;;;;;;;;;;;;;;;12.53;66.72;100655.44;5020725;28;19926;-73
2022/10/13 03:37:58;;;;;;;;;;;;;;;12.41;66.69;100651.31;5015123;28;20011;-73
2022/10/13 03:40:23;;;;;;;;;;;;;;;12.25;69.24;100646.69;5020355;28;19988;-70
2022/10/13 03:42:48;;;;;;;;;;;;;;;12.42;71.33;100647.66;5020643;28;20041;-70
2022/10/13 03:45:14;;;;;;;;;;;;;;;12.36;72.45;100650.94;5019821;28;19936;-70
2022/10/13 03:47:39;;;;;;;;;;;;;;;12.44;73.27;100640.38;5020467;28;19929;-72
2022/10/13 03:50:05;;;;;;;;;;;;;;;12.40;74.37;100641.69;5019469;28;19924;-73
2022/10/13 03:52:31;;;;;;;;;;;;;;;12.37;74.88;100648.13;5019415;28;19925;-73
2022/10/13 03:54:56;;;;;;;;;;;;;;;12.62;73.72;100645.72;5019335;28;19929;-73
2022/10/13 03:57:21;;;;;;;;;;;;;;;12.50;74.65;100639.81;5019121;28;20231;-70
2022/10/13 03:59:46;;;;;;;;;;;;;;;12.56;73.49;100636.53;5020169;28;19917;-73
2022/10/13 04:02:12;;;;;;;;;;;;;;;12.58;74.34;100641.69;5019131;28;21091;-70
2022/10/13 04:04:37;;;;;;;;;;;;;;;12.63;73.96;100639.41;5020084;28;19952;-70
2022/10/13 04:07:03;;;;;;;;;;;;;;;12.60;73.67;100642.38;5019987;28;19921;-70
2022/10/13 04:09:28;;;;;;;;;;;;;;;12.60;73.88;100639.72;5018518;28;19927;-73
2022/10/13 04:11:54;;;;;;;;;;;;;;;12.50;74.43;100646.94;5019917;28;19921;-73
2022/10/13 04:14:19;;;;;;;;;;;;;;;12.53;74.33;100643.97;5018893;28;19925;-70
2022/10/13 04:16:44;;;;;;;;;;;;;;;12.65;73.25;100648.06;5018970;28;20234;-73
2022/10/13 04:19:11;;;;;;;;;;;;;;;12.51;73.92;100649.44;5019285;28;19918;-73
2022/10/13 04:21:36;;;;;;;;;;;;;;;12.55;73.88;100640.19;5018551;28;19932;-70
2022/10/13 04:24:02;;;;;;;;;;;;;;;12.36;73.83;100653.59;5019697;28;19917;-73
2022/10/13 04:26:28;;;;;;;;;;;;;;;12.20;75.54;100642.81;5019349;28;20012;-72
2022/10/13 04:28:54;;;;;;;;;;;;;;;12.42;74.26;100651.16;5018447;28;20119;-74
2022/10/13 04:31:23;;;;;;;;;;;;;;;12.15;74.27;100651.22;5018899;28;19964;-70
2022/10/13 04:33:48;;;;;;;;;;;;;;;12.19;75.23;100649.09;5019040;28;19952;-71
2022/10/13 04:36:14;;;;;;;;;;;;;;;12.26;74.38;100656.31;5018768;28;20234;-70
2022/10/13 04:38:40;;;;;;;;;;;;;;;12.17;74.80;100657.22;5018701;28;19943;-70
2022/10/13 04:41:06;;;;;;;;;;;;;;;11.93;75.12;100660.44;5018902;28;20000;-75
2022/10/13 04:43:32;;;;;;;;;;;;;;;11.96;75.80;100652.19;5017072;28;20085;-72
2022/10/13 04:46:04;;;;;;;;;;;;;;;11.98;75.61;100652.88;5018681;28;20226;-73
2022/10/13 04:48:30;;;;;;;;;;;;;;;12.11;74.86;100663.13;5019414;28;19930;-70
2022/10/13 04:51:02;;;;;;;;;;;;;;;12.14;74.84;100661.00;5018123;28;20246;-73
2022/10/13 04:53:28;;;;;;;;;;;;;;;12.08;74.38;100660.78;5018071;28;19928;-75
2022/10/13 04:55:54;;;;;;;;;;;;;;;12.08;74.18;100658.94;5017812;28;19949;-72
2022/10/13 04:58:20;;;;;;;;;;;;;;;12.05;74.07;100667.22;5013449;28;20229;-75
2022/10/13 05:00:45;;;;;;;;;;;;;;;12.11;74.10;100663.13;5018211;28;19917;-75
2022/10/13 05:03:12;;;;;;;;;;;;;;;12.10;73.81;100666.75;5019362;28;19921;-73
2022/10/13 05:05:37;;;;;;;;;;;;;;;12.05;74.28;100666.38;5018418;28;19949;-75
2022/10/13 05:08:02;;;;;;;;;;;;;;;12.10;73.75;100674.72;5018040;28;20259;-72
2022/10/13 05:10:28;;;;;;;;;;;;;;;12.13;74.78;100666.47;5018145;28;20191;-72
2022/10/13 05:12:53;;;;;;;;;;;;;;;12.03;75.05;100671.00;5019049;28;19952;-72
2022/10/13 05:15:18;;;;;;;;;;;;;;;12.19;74.28;100667.69;5017785;28;19924;-72
2022/10/13 05:17:44;;;;;;;;;;;;;;;12.07;74.57;100669.72;5018786;28;19953;-72
2022/10/13 05:20:09;;;;;;;;;;;;;;;11.94;74.91;100670.06;5021309;28;19964;-72
2022/10/13 05:22:34;;;;;;;;;;;;;;;12.01;75.23;100667.66;5021865;28;20009;-72
2022/10/13 05:25:00;;;;;;;;;;;;;;;11.99;76.07;100667.81;5022213;28;19995;-76
2022/10/13 05:27:25;;;;;;;;;;;;;;;11.92;76.14;100672.03;5022130;28;19928;-73
2022/10/13 05:29:50;;;;;;;;;;;;;;;11.93;76.28;100668.41;5022119;28;20895;-72
2022/10/13 05:32:15;;;;;;;;;;;;;;;12.03;76.40;100673.66;5022182;28;19931;-73
2022/10/13 05:34:41;;;;;;;;;;;;;;;12.22;75.08;100670.88;5021838;28;19972;-75
2022/10/13 05:37:06;;;;;;;;;;;;;;;12.30;74.92;100670.13;5020798;28;19933;-75
2022/10/13 05:39:31;;;;;;;;;;;;;;;12.27;74.85;100670.44;5022066;28;19925;-75
2022/10/13 05:41:56;;;;;;;;;;;;;;;12.41;74.39;100677.88;5022571;28;19937;-72
2022/10/13 05:44:23;;;;;;;;;;;;;;;12.46;74.15;100681.75;5022576;28;20203;-74
2022/10/13 05:46:48;;;;;;;;;;;;;;;12.54;74.07;100680.19;5021759;28;19921;-72
2022/10/13 05:49:14;;;;;;;;;;;;;;;12.42;74.39;100690.16;5021450;28;19959;-74
2022/10/13 05:51:45;;;;;;;;;;;;;;;12.33;75.05;100689.25;5021791;28;20211;-72
2022/10/13 05:54:16;;;;;;;;;;;;;;;12.58;75.04;100697.50;5022894;28;19925;-72
2022/10/13 05:57:00;;;;;;;;;;;;;;;12.77;73.94;100690.19;5020343;28;19959;-72
2022/10/13 05:59:27;;;;;;;;;;;;;;;12.93;73.93;100693.97;5021827;28;19918;-72
2022/10/13 06:01:53;;;;;;;;;;;;;;;13.35;72.34;100694.13;5021857;28;19929;-74
2022/10/13 06:04:21;;;;;;;;;;;;;;;13.27;73.25;100694.91;5021161;28;19917;-74
2022/10/13 06:06:47;;;;;;;;;;;;;;;13.31;72.81;100698.94;5021473;28;19988;-71
2022/10/13 06:09:12;;;;;;;;;;;;;;;13.60;72.06;100705.78;5021490;28;19917;-73
2022/10/13 06:11:38;;;;;;;;;;;;;;;13.42;71.93;100700.50;5021292;28;19944;-72
2022/10/13 06:14:03;;;;;;;;;;;;;;;13.23;73.12;100709.53;5021743;28;19928;-74
2022/10/13 06:16:28;;;;;;;;;;;;;;;13.48;72.56;100704.34;5021646;28;19929;-72
2022/10/13 06:18:54;;;;;;;;;;;;;;;13.64;72.27;100694.66;5019918;28;19921;-72
2022/10/13 06:21:19;;;;;;;;;;;;;;;14.01;71.04;100704.97;5021556;28;20678;-74
2022/10/13 06:23:44;;;;;;;;;;;;;;;14.13;70.64;100699.34;5021315;28;19921;-74
2022/10/13 06:26:09;;;;;;;;;;;;;;;14.24;70.08;100696.38;5021177;28;19922;-71
2022/10/13 06:28:35;;;;;;;;;;;;;;;14.57;69.12;100702.69;5020518;28;20254;-73
2022/10/13 06:31:02;;;;;;;;;;;;;;;14.88;68.04;100698.38;5021801;28;19917;-73
2022/10/13 06:33:28;;;;;;;;;;;;;;;14.82;68.04;100700.88;5024156;28;19952;-72
2022/10/13 06:35:53;;;;;;;;;;;;;;;14.95;67.89;100701.22;5025537;28;19937;-72
2022/10/13 06:38:18;;;;;;;;;;;;;;;15.01;67.92;100705.88;5024977;28;20241;-72
2022/10/13 06:40:44;;;;;;;;;;;;;;;14.91;68.14;100699.88;5024733;28;19925;-72
2022/10/13 06:43:09;;;;;;;;;;;;;;;14.97;68.20;100701.88;5025052;28;19991;-72
2022/10/13 06:45:34;;;;;;;;;;;;;;;15.04;68.08;100692.19;5023782;28;19940;-69
2022/10/13 06:48:00;;;;;;;;;;;;;;;15.04;68.22;100692.19;5024880;28;19921;-72
2022/10/13 06:50:25;;;;;;;;;;;;;;;15.27;67.83;100692.34;5023262;28;19917;-69
2022/10/13 06:52:51;;;;;;;;;;;;;;;15.19;68.16;100690.50;5024845;28;19984;-72
2022/10/13 06:55:16;;;;;;;;;;;;;;;15.45;67.74;100684.97;5024881;28;19925;-72
2022/10/13 06:57:41;;;;;;;;;;;;;;;15.68;67.32;100689.63;5023420;28;20013;-72
2022/10/13 07:00:07;;;;;;;;;;;;;;;15.59;67.41;100689.63;5023400;28;19956;-69
2022/10/13 07:02:32;;;;;;;;;;;;;;;15.48;66.56;100689.13;5023708;28;20199;-69
2022/10/13 07:04:58;;;;;;;;;;;;;;;15.32;67.68;100685.50;5024615;28;20200;-72
2022/10/13 07:07:23;;;;;;;;;;;;;;;15.48;67.38;100681.13;5024574;28;20238;-72
2022/10/13 07:09:48;;;;;;;;;;;;;;;15.81;66.17;100681.91;5024487;28;19948;-70
2022/10/13 07:12:14;;;;;;;;;;;;;;;15.41;67.54;100675.63;5024086;28;20158;-69
2022/10/13 07:14:39;;;;;;;;;;;;;;;15.32;68.75;100685.50;5024765;28;19917;-70
2022/10/13 07:17:04;;;;;;;;;;;;;;;15.47;68.18;100676.78;5023246;28;19929;-72
2022/10/13 07:19:29;;;;;;;;;;;;;;;15.44;68.26;100679.78;5022879;28;19913;-70
2022/10/13 07:21:55;;;;;;;;;;;;;;;15.82;67.23;100671.03;5024377;28;19921;-72
2022/10/13 07:24:20;;;;;;;;;;;;;;;16.07;65.79;100673.59;5024278;28;20104;-71
2022/10/13 07:26:45;;;;;;;;;;;;;;;16.02;65.33;100668.78;5023907;28;19932;-73
2022/10/13 07:29:11;;;;;;;;;;;;;;;16.13;65.05;100665.72;5024317;28;19941;-73
2022/10/13 07:31:36;;;;;;;;;;;;;;;16.02;65.74;100666.09;5022270;28;20115;-75
2022/10/13 07:34:03;;;;;;;;;;;;;;;16.21;64.61;100665.66;5023979;28;19917;-73
2022/10/13 07:36:29;;;;;;;;;;;;;;;16.50;64.67;100662.31;5023764;28;19925;-71
2022/10/13 07:38:54;;;;;;;;;;;;;;;16.54;64.20;100654.75;5023405;28;19933;-73
2022/10/13 07:41:19;;;;;;;;;;;;;;;16.46;64.09;100652.16;5023104;28;19937;-71
2022/10/13 07:43:45;;;;;;;;;;;;;;;16.81;63.29;100645.41;5022534;28;20314;-74
2022/10/13 07:46:13;;;;;;;;;;;;;;;17.06;62.46;100641.50;5022072;28;19921;-73
2022/10/13 07:48:39;;;;;;;;;;;;;;;17.00;62.79;100641.41;5021736;28;20439;-71
2022/10/13 07:51:05;;;;;;;;;;;;;;;17.12;62.59;100638.09;5022892;28;19999;-71
2022/10/13 07:53:30;;;;;;;;;;;;;;;17.09;61.94;100632.28;5022940;28;19984;-70
2022/10/13 07:55:59;;;;;;;;;;;;;;;17.43;61.74;100634.41;5023184;28;19980;-74
2022/10/13 07:58:24;;;;;;;;;;;;;;;17.56;60.91;100638.09;5023209;28;19921;-71
2022/10/13 08:00:56;;;;;;;;;;;;;;;17.80;59.78;100631.66;5022844;28;20162;-73
2022/10/13 08:03:21;;;;;;;;;;;;;;;17.88;59.54;100627.22;5022902;28;19980;-73
2022/10/13 08:05:46;;;;;;;;;;;;;;;18.11;58.42;100626.06;5021590;28;19929;-71
2022/10/13 08:08:12;;;;;;;;;;;;;;;18.13;57.87;100628.53;5021627;28;19996;-74
2022/10/13 08:10:37;;;;;;;;;;;;;;;18.28;57.23;100625.81;5022623;28;19925;-71
2022/10/13 08:13:02;;;;;;;;;;;;;;;18.12;57.79;100626.88;5022882;28;20222;-71
2022/10/13 08:15:28;;;;;;;;;;;;;;;18.32;57.87;100621.72;5022913;28;20218;-76
2022/10/13 08:17:53;;;;;;;;;;;;;;;18.30;56.77;100619.25;5022530;28;19921;-73
2022/10/13 08:20:18;;;;;;;;;;;;;;;18.11;57.18;100618.00;5022802;28;19923;-72
2022/10/13 08:22:43;;;;;;;;;;;;;;;18.35;57.01;100615.97;5022407;28;19984;-74
2022/10/13 08:25:09;;;;;;;;;;;;;;;18.39;57.15;100614.56;5018628;28;19918;-76
2022/10/13 08:27:35;;;;;;;;;;;;;;;18.60;56.44;100611.06;5014707;28;20211;-74
2022/10/13 08:30:01;;;;;;;;;;;;;;;19.03;55.58;100610.00;5018565;28;19925;-74
2022/10/13 08:32:26;;;;;;;;;;;;;;;19.25;52.66;100602.72;5017271;28;20500;-73
2022/10/13 08:34:51;;;;;;;;;;;;;;;19.19;53.18;100603.50;5019400;28;19917;-74
2022/10/13 08:37:18;;;;;;;;;;;;;;;19.19;54.11;100606.19;5018305;28;19933;-76
2022/10/13 08:39:43;;;;;;;;;;;;;;;19.46;53.09;100599.09;5018249;28;19952;-73
2022/10/13 08:42:17;;;;;;;;;;;;;;;19.31;53.50;100601.94;5018405;28;19929;-76
2022/10/13 08:44:45;;;;;;;;;;;;;;;19.38;53.22;100601.97;5012905;28;20380;-74
2022/10/13 08:47:23;;;;;;;;;;;;;;;19.29;53.11;100587.88;5018531;28;19925;-73
2022/10/13 08:49:48;;;;;;;;;;;;;;;19.55;52.49;100594.44;5018048;28;19956;-77
2022/10/13 08:52:18;;;;;;;;;;;;;;;19.74;51.54;100589.13;5013330;28;19937;-76
2022/10/13 08:54:44;;;;;;;;;;;;;;;19.68;51.08;100589.13;5017171;28;19917;-72
2022/10/13 08:57:09;;;;;;;;;;;;;;;19.52;51.81;100602.84;5018434;28;19921;-73
2022/10/13 08:59:35;;;;;;;;;;;;;;;19.11;53.52;100591.06;5018767;28;20068;-74
2022/10/13 09:02:02;;;;;;;;;;;;;;;19.37;51.78;100590.38;5017818;28;19930;-73
2022/10/13 09:04:27;;;;;;;;;;;;;;;19.63;50.90;100596.94;5017860;28;20000;-76
2022/10/13 09:07:00;;;;;;;;;;;;;;;19.63;51.59;100605.00;5017652;28;19944;-73
2022/10/13 09:09:26;;;;;;;;;;;;;;;19.53;51.95;100591.94;5014780;28;19918;-72
2022/10/13 09:11:51;;;;;;;;;;;;;;;19.51;52.11;100588.59;5018265;28;19929;-76
2022/10/13 09:14:33;;;;;;;;;;;;;;;19.41;52.76;100585.44;5018721;28;19921;-74
2022/10/13 09:17:17;;;;;;;;;;;;;;;19.60;51.29;100584.75;5017886;28;20242;-73
2022/10/13 09:19:43;;;;;;;;;;;;;;;19.55;51.48;100581.00;5018293;28;19966;-73
2022/10/13 09:22:20;;;;;;;;;;;;;;;19.50;50.37;100578.06;5017756;28;20545;-73
2022/10/13 09:24:46;;;;;;;;;;;;;;;19.62;50.85;100571.13;5017754;28;20435;-73
2022/10/13 09:27:13;;;;;;;;;;;;;;;19.74;49.47;100564.97;5019334;28;19974;-73
2022/10/13 09:29:39;;;;;;;;;;;;;;;19.62;50.27;100566.56;5017337;28;19933;-73
2022/10/13 09:32:18;;;;;;;;;;;;;;;19.46;51.05;100559.66;5017637;28;19930;-76
2022/10/13 09:34:44;;;;;;;;;;;;;;;19.67;50.30;100558.72;5029824;28;19918;-73
2022/10/13 09:37:27;;;;;;;;;;;;;;;19.61;51.33;100561.41;5018224;28;20111;-73
2022/10/13 09:40:19;;;;;;;;;;;;;;;19.86;49.55;100556.34;5017843;28;19917;-73
2022/10/13 09:42:50;;;;;;;;;;;;;;;19.99;48.45;100556.38;5014480;28;20008;-72
2022/10/13 09:45:21;;;;;;;;;;;;;;;19.96;48.33;100546.84;5030886;28;19925;-76
2022/10/13 09:48:14;;;;;;;;;;;;;;;20.00;48.28;100547.28;5017570;28;19992;-76
2022/10/13 09:50:47;;;;;;;;;;;;;;;19.85;48.34;100547.44;5015206;28;19925;-73
2022/10/13 09:53:15;;;;;;;;;;;;;;;19.85;48.95;100547.44;5018194;28;20247;-76
2022/10/13 09:55:40;;;;;;;;;;;;;;;19.71;49.54;100537.66;5017541;28;19988;-73
2022/10/13 09:58:10;;;;;;;;;;;;;;;19.66;49.80;100527.53;5017717;28;19925;-76
2022/10/13 10:00:36;;;;;;;;;;;;;;;19.74;49.44;100523.81;5015599;28;19917;-73
2022/10/13 10:03:05;;;;;;;;;;;;;;;19.83;49.69;100516.44;5018064;28;19953;-73
2022/10/13 10:05:39;;;;;;;;;;;;;;;19.81;49.80;100513.13;5018024;28;20013;-73
2022/10/13 10:08:20;;;;;;;;;;;;;;;19.83;49.79;100508.38;5020705;28;19936;-76
2022/10/13 10:10:46;;;;;;;;;;;;;;;20.14;47.74;100508.63;5035479;28;19917;-73
2022/10/13 10:13:12;;;;;;;;;;;;;;;19.98;47.44;100503.63;5019903;28;19921;-72
2022/10/13 10:15:49;;;;;;;;;;;;;;;19.88;48.41;100503.22;5021264;28;19940;-76
2022/10/13 10:18:17;;;;;;;;;;;;;;;19.79;49.00;100499.88;5021765;28;19921;-73
2022/10/13 10:20:53;;;;;;;;;;;;;;;19.69;48.39;100494.88;5021544;28;19925;-75
2022/10/13 10:23:19;;;;;;;;;;;;;;;19.83;48.14;100489.56;5020922;28;20281;-76
2022/10/13 10:25:44;;;;;;;;;;;;;;;19.89;47.97;100492.25;5019459;28;19917;-76
2022/10/13 10:28:21;;;;;;;;;;;;;;;19.67;48.30;100480.00;5021563;28;19933;-75
2022/10/13 10:30:54;;;;;;;;;;;;;;;19.81;48.26;100480.88;5021415;28;20221;-76
2022/10/13 10:33:22;;;;;;;;;;;;;;;19.74;48.85;100462.03;5021350;28;19961;-76
2022/10/13 10:35:50;;;;;;;;;;;;;;;19.76;48.73;100460.78;5015692;28;19918;-73
2022/10/13 10:38:49;;;;;;;;;;;;;;;19.82;48.44;100455.66;5020845;28;20112;-76
2022/10/13 10:41:17;;;;;;;;;;;;;;;19.96;47.61;100447.41;4988276;28;20163;-73
2022/10/13 10:43:47;;;;;;;;;;;;;;;19.91;47.63;100452.56;5020644;28;19932;-72
2022/10/13 10:46:17;;;;;;;;;;;;;;;19.75;48.65;100443.00;5019746;28;19989;-76
2022/10/13 10:48:44;;;;;;;;;;;;;;;19.90;47.47;100447.38;5020922;28;19956;-73
2022/10/13 10:51:10;;;;;;;;;;;;;;;20.00;46.96;100448.63;5020659;28;19929;-76
2022/10/13 10:53:56;;;;;;;;;;;;;;;20.02;48.38;100441.19;5019204;28;20151;-75
2022/10/13 10:56:29;;;;;;;;;;;;;;;20.10;48.03;100432.09;5015692;28;19922;-76
2022/10/13 10:58:57;;;;;;;;;;;;;;;19.97;47.96;100429.41;5020331;28;20163;-74
2022/10/13 11:01:36;;;;;;;;;;;;;;;20.26;46.58;100423.59;5032879;28;19993;-70
2022/10/13 11:04:20;;;;;;;;;;;;;;;20.34;45.73;100422.56;5020426;28;19917;-73
2022/10/13 11:06:45;;;;;;;;;;;;;;;20.15;47.45;100416.16;5020738;28;19956;-70
2022/10/13 11:09:11;;;;;;;;;;;;;;;20.37;46.67;100416.75;5019870;28;19980;-73
2022/10/13 11:11:37;;;;;;;;;;;;;;;20.28;46.12;100416.16;5019193;28;19925;-76
2022/10/13 11:14:05;;;;;;;;;;;;;;;20.21;46.07;100414.50;5020018;28;19931;-73
2022/10/13 11:16:33;;;;;;;;;;;;;;;20.08;46.41;100405.41;5019429;28;19921;-76
2022/10/13 11:19:24;;;;;;;;;;;;;;;20.05;46.03;100396.94;5018590;28;19979;-73
2022/10/13 11:21:56;;;;;;;;;;;;;;;20.20;45.77;100394.84;5019505;28;20177;-75
2022/10/13 11:24:42;;;;;;;;;;;;;;;20.24;45.85;100385.34;5033378;28;19972;-75
2022/10/13 11:27:07;;;;;;;;;;;;;;;20.08;45.59;100378.53;5018760;28;19952;-75
2022/10/13 11:29:42;;;;;;;;;;;;;;;20.19;44.45;100381.63;5019937;28;20059;-72
2022/10/13 11:32:26;;;;;;;;;;;;;;;20.31;44.05;100372.69;5019206;28;20203;-72
2022/10/13 11:35:00;;;;;;;;;;;;;;;20.31;45.21;100371.88;5016334;28;19922;-75
2022/10/13 11:37:46;;;;;;;;;;;;;;;20.51;43.35;100367.31;5020304;28;20111;-72
2022/10/13 11:40:31;;;;;;;;;;;;;;;20.26;43.60;100369.81;5014954;28;19917;-75
2022/10/13 11:43:11;;;;;;;;;;;;;;;20.25;43.32;100361.97;5018665;28;19928;-75
2022/10/13 11:45:50;;;;;;;;;;;;;;;20.38;42.70;100356.56;5019870;28;19929;-72
2022/10/13 11:48:15;;;;;;;;;;;;;;;20.27;42.37;100359.88;5019486;28;19929;-75
2022/10/13 11:50:55;;;;;;;;;;;;;;;20.24;42.03;100361.13;5020449;28;19924;-75
2022/10/13 11:53:26;;;;;;;;;;;;;;;20.25;42.37;100359.28;5019044;28;19929;-72
2022/10/13 11:55:52;;;;;;;;;;;;;;;20.31;39.11;100353.06;5020126;28;20015;-75
2022/10/13 11:58:22;;;;;;;;;;;;;;;20.29;39.66;100353.25;5019069;28;19922;-76
2022/10/13 12:00:50;;;;;;;;;;;;;;;20.22;39.87;100347.06;5019239;28;19918;-72
2022/10/13 12:03:38;;;;;;;;;;;;;;;20.15;37.94;100351.63;5020100;28;19929;-73
2022/10/13 12:06:06;;;;;;;;;;;;;;;20.22;39.89;100340.88;5015761;28;19940;-75
2022/10/13 12:08:32;;;;;;;;;;;;;;;20.38;39.35;100332.34;5019266;28;20211;-75
2022/10/13 12:11:01;;;;;;;;;;;;;;;20.40;38.81;100338.38;5017317;28;19933;-75
2022/10/13 12:13:28;;;;;;;;;;;;;;;20.64;37.18;100328.75;5019080;28;19978;-72
2022/10/13 12:16:06;;;;;;;;;;;;;;;20.47;34.31;100330.28;5019117;28;20202;-72
2022/10/13 12:18:33;;;;;;;;;;;;;;;20.62;36.24;100325.47;5018953;28;20207;-72
2022/10/13 12:21:01;;;;;;;;;;;;;;;20.61;37.52;100321.94;5019205;28;19926;-72
2022/10/13 12:23:27;;;;;;;;;;;;;;;20.73;32.70;100324.78;5019064;28;19922;-75
2022/10/13 12:25:56;;;;;;;;;;;;;;;20.67;37.88;100326.47;5018857;28;19939;-72
2022/10/13 12:28:24;;;;;;;;;;;;;;;20.63;39.76;100329.81;5018770;28;19993;-76
2022/10/13 12:30:51;;;;;;;;;;;;;;;20.55;38.80;100322.78;5019042;28;20051;-75
2022/10/13 12:33:26;;;;;;;;;;;;;;;20.57;36.62;100314.50;5018835;28;19930;-75
2022/10/13 12:35:52;;;;;;;;;;;;;;;20.56;35.20;100324.44;5018038;28;21104;-75
2022/10/13 12:38:20;;;;;;;;;;;;;;;20.65;33.85;100323.16;5016735;28;21103;-72
2022/10/13 12:40:49;;;;;;;;;;;;;;;20.66;33.39;100319.44;5020178;28;19960;-72