Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:06:33;;;;;;;9.70;7.23;;;;;;;19.62;36.12;100145.47;31721034;27;20300;-62
2021/03/15 00:21:35;;;;;;;10.97;8.07;;;;;;;19.58;35.84;100142.31;31735925;27;20301;-62
2021/03/15 00:36:35;;;;;;;9.93;7.18;;;;;;;19.52;36.25;100131.56;31690957;28;20338;-61
2021/03/15 00:51:36;;;;;;;11.07;8.07;;;;;;;19.46;36.29;100119.78;31612720;28;20051;-61
2021/03/15 01:06:37;;;;;;;10.63;8.17;;;;;;;19.37;37.25;100126.78;31484906;28;20293;-59
2021/03/15 01:21:38;;;;;;;12.03;8.70;;;;;;;19.28;37.60;100137.38;31492244;28;20317;-60
2021/03/15 01:36:39;;;;;;;11.20;8.38;;;;;;;19.20;37.83;100117.88;31485334;28;20316;-62
2021/03/15 01:51:40;;;;;;;11.93;7.93;;;;;;;19.14;37.81;100107.91;31518184;28;20056;-62
2021/03/15 02:06:42;;;;;;;11.73;8.32;;;;;;;19.10;38.02;100087.28;31527496;28;20355;-60
2021/03/15 02:22:21;;;;;;;11.02;7.60;;;;;;;19.02;38.08;100073.03;31502531;28;20112;-59
2021/03/15 02:37:24;;;;;;;10.13;7.85;;;;;;;18.95;38.11;100064.06;31493686;28;20040;-61
2021/03/15 02:52:25;;;;;;;9.80;7.45;;;;;;;18.87;38.44;100058.69;31478652;28;20040;-62
2021/03/15 03:07:27;;;;;;;9.02;7.43;;;;;;;18.81;38.88;100065.41;31480133;28;20032;-58
2021/03/15 03:22:28;;;;;;;11.35;7.90;;;;;;;18.74;38.56;100066.09;31480272;28;20554;-61
2021/03/15 03:37:29;;;;;;;11.52;8.10;;;;;;;18.66;39.00;100053.66;31468403;28;20104;-62
2021/03/15 03:52:30;;;;;;;9.55;7.05;;;;;;;18.60;38.92;100048.97;31491827;28;20124;-60
2021/03/15 04:07:31;;;;;;;9.27;7.13;;;;;;;18.52;38.72;100062.03;31455399;28;20032;-57
2021/03/15 04:22:35;;;;;;;9.63;7.20;;;;;;;18.46;39.10;100052.06;31448328;28;20898;-56
2021/03/15 04:37:36;;;;;;;8.52;6.20;;;;;;;18.40;38.85;100048.22;31514329;28;20621;-59
2021/03/15 04:52:37;;;;;;;9.27;6.20;;;;;;;18.35;38.99;100053.91;31425699;28;20097;-54
2021/03/15 05:07:39;;;;;;;8.88;6.22;;;;;;;18.30;39.03;100064.03;31490452;28;20111;-60
2021/03/15 05:22:43;;;;;;;10.23;5.90;;;;;;;18.25;39.12;100036.50;31438297;28;20194;-59
2021/03/15 05:37:48;;;;;;;7.93;5.88;;;;;;;18.19;39.18;100033.47;31440768;28;20077;-61
2021/03/15 05:53:05;;;;;;;7.82;5.30;;;;;;;18.15;39.25;100039.97;31444448;28;526416;-60
2021/03/15 06:08:08;;;;;;;7.53;5.38;;;;;;;18.12;39.07;100037.63;31459738;28;20040;-61
2021/03/15 06:23:11;;;;;;;7.45;5.00;;;;;;;18.08;38.96;100033.63;31448386;28;20096;-61
2021/03/15 06:38:11;;;;;;;6.90;4.68;;;;;;;18.04;39.25;100034.88;31448772;28;20152;-62
2021/03/15 06:53:12;;;;;;;6.37;4.03;;;;;;;18.02;39.15;100036.81;31506648;28;20059;-61
2021/03/15 07:08:14;;;;;;;6.93;4.32;;;;;;;17.97;39.30;100047.75;31491635;28;20432;-59
2021/03/15 07:23:16;;;;;;;7.50;4.13;;;;;;;17.95;39.08;100040.97;31450947;28;20040;-59
2021/03/15 07:38:17;;;;;;;7.25;4.10;;;;;;;17.92;39.08;100044.72;31561744;28;20113;-60
2021/03/15 07:53:18;;;;;;;4.97;3.70;;;;;;;17.89;39.15;100063.41;31572884;28;20088;-60
2021/03/15 08:08:19;;;;;;;6.13;3.67;;;;;;;17.98;38.90;100072.25;31572247;28;20298;-61
2021/03/15 08:23:20;;;;;;;5.57;3.23;;;;;;;18.03;38.81;100077.94;31596173;28;20035;-61
2021/03/15 08:38:30;;;;;;;5.60;3.47;;;;;;;17.95;38.74;100072.53;31614043;28;20286;-53
2021/03/15 08:53:37;;;;;;;6.10;3.38;;;;;;;17.92;38.62;100057.88;31587934;28;20290;-53
2021/03/15 09:08:57;;;;;;;;;;;;;;;17.89;38.82;100044.16;31562899;28;20037;-61
2021/03/15 09:24:00;;;;;;;6.03;3.38;;;;;;;18.01;40.05;100045.69;31599182;28;19923;-60
2021/03/15 09:39:05;;;;;;;7.15;3.65;;;;;;;18.27;39.33;100035.38;31574923;28;20482;-57
2021/03/15 09:54:06;;;;;;;8.38;3.03;;;;;;;19.14;37.70;100033.31;31592882;28;20040;-59
2021/03/15 10:09:06;;;;;;;10.03;3.90;;;;;;;18.88;39.79;100027.97;31585526;28;20035;-60
2021/03/15 10:24:07;;;;;;;15.90;4.03;;;;;;;18.55;41.06;100022.25;31598613;28;20659;-59
2021/03/15 10:39:08;;;;;;;17.83;5.05;;;;;;;18.41;43.13;100000.69;31599439;28;20286;-58
2021/03/15 10:54:10;;;;;;;15.95;4.85;;;;;;;18.48;43.18;99998.31;31592162;28;20062;-57
2021/03/15 11:09:11;;;;;;;14.35;4.43;;;;;;;18.73;41.76;99998.63;31594799;28;20043;-60
2021/03/15 11:24:12;;;;;;;15.48;4.47;;;;;;;19.54;40.01;99984.59;31583098;28;20097;-57
2021/03/15 11:39:13;;;;;;;10.60;3.95;;;;;;;19.27;40.31;99969.75;31611369;28;20024;-58
2021/03/15 11:54:14;;;;;;;9.00;3.28;;;;;;;19.42;38.43;99962.94;31630087;28;20039;-58
2021/03/15 12:09:15;;;;;;;7.83;2.43;;;;;;;19.71;36.37;99946.88;31622323;28;20032;-57
2021/03/15 12:24:16;;;;;;;8.60;2.70;;;;;;;19.41;36.28;99950.75;31637673;28;20294;-57
2021/03/15 12:39:17;;;;;;;4.27;2.40;;;;;;;19.01;34.95;99944.13;31518466;28;20670;-61
2021/03/15 12:54:18;;;;;;;8.83;2.60;;;;;;;18.64;37.80;99950.31;31587314;28;20302;-61
2021/03/15 13:09:19;;;;;;;6.90;2.63;;;;;;;18.65;39.01;99951.16;31587081;28;20767;-60
2021/03/15 13:24:20;;;;;;;7.67;3.10;;;;;;;18.48;39.29;99937.78;31557265;28;20298;-60
2021/03/15 13:39:21;;;;;;;7.17;3.33;;;;;;;18.39;39.86;99947.41;31584375;28;20274;-60
2021/03/15 13:54:22;;;;;;;5.70;3.20;;;;;;;18.33;40.28;99952.44;31605938;28;20291;-60
2021/03/15 14:09:23;;;;;;;5.30;2.97;;;;;;;18.70;39.58;99939.19;31571309;28;20836;-59
2021/03/15 14:24:24;;;;;;;6.37;3.30;;;;;;;19.15;38.85;99926.97;31598260;28;20043;-59
2021/03/15 14:39:25;;;;;;;5.87;3.13;;;;;;;19.33;38.49;99917.25;31630114;28;20277;-59
2021/03/15 14:54:26;;;;;;;4.63;2.90;;;;;;;19.34;37.88;99886.47;31628542;28;20309;-56
2021/03/15 15:09:27;;;;;;;5.03;3.70;;;;;;;19.29;37.81;99886.09;31630588;28;20312;-56
2021/03/15 15:24:28;;;;;;;7.17;3.57;;;;;;;19.15;37.59;99914.66;31625397;28;20290;-55
2021/03/15 15:39:29;;;;;;;6.00;3.80;;;;;;;19.04;37.80;99893.81;31623137;28;20671;-53
2021/03/15 15:54:30;;;;;;;6.23;4.23;;;;;;;18.92;37.86;99909.03;31731081;28;20304;-54
2021/03/15 16:09:31;;;;;;;7.60;4.37;;;;;;;18.86;37.80;99908.78;31746533;28;20293;-59
2021/03/15 16:24:32;;;;;;;5.82;4.53;;;;;;;18.91;37.57;99911.78;31668019;28;20297;-59
2021/03/15 16:39:33;;;;;;;7.37;5.30;;;;;;;18.98;37.60;99923.38;31615570;28;20474;-59
2021/03/15 16:54:34;;;;;;;8.17;6.23;;;;;;;19.00;36.97;99935.41;31724173;28;20292;-57
2021/03/15 17:09:35;;;;;;;8.00;6.47;;;;;;;18.95;37.47;99961.38;31686369;28;20354;-58
2021/03/15 17:24:36;;;;;;;10.10;7.27;;;;;;;18.88;37.29;99983.19;31595771;28;20402;-59
2021/03/15 17:39:37;;;;;;;9.33;7.33;;;;;;;18.81;37.41;99986.41;31607325;28;20284;-59
2021/03/15 17:54:42;;;;;;;7.03;3.10;;;;;;;16.50;39.70;100011.72;31547725;28;20780;-60
2021/03/15 18:09:43;;;;;;;8.27;5.45;;;;;;;17.67;39.80;100026.88;31483043;28;20668;-62
2021/03/15 18:24:44;;;;;;;7.03;5.00;;;;;;;18.62;38.61;100041.75;31461468;28;20485;-62
2021/03/15 18:39:45;;;;;;;7.43;5.53;;;;;;;19.17;37.61;100047.03;31675402;28;20290;-59
2021/03/15 18:54:48;;;;;;;11.13;6.55;;;;;;;19.51;37.69;100056.91;31722573;28;20290;-59
2021/03/15 19:09:49;;;;;;;11.07;6.85;;;;;;;19.85;36.21;100061.50;31696474;28;20024;-61
2021/03/15 19:24:49;;;;;;;9.27;7.40;;;;;;;20.06;36.00;100087.56;31735222;28;20496;-61
2021/03/15 19:39:50;;;;;;;11.25;8.48;;;;;;;20.24;35.57;100103.34;31731216;28;20300;-58
2021/03/15 19:54:51;;;;;;;23.57;16.33;;;;;;;20.29;34.91;100130.94;31698564;28;20078;-62
2021/03/15 20:09:52;;;;;;;10.20;7.35;;;;;;;20.42;36.69;100140.25;31709317;28;20357;-62
2021/03/15 20:24:54;;;;;;;11.73;8.95;;;;;;;20.53;35.06;100163.78;31703294;28;20036;-59
2021/03/15 20:39:54;;;;;;;12.32;9.48;;;;;;;20.62;34.82;100175.25;31720773;28;20039;-58
2021/03/15 20:54:55;;;;;;;10.97;8.37;;;;;;;20.68;34.71;100198.38;31735946;28;20396;-53
2021/03/15 21:09:56;;;;;;;11.73;9.00;;;;;;;20.72;34.65;100191.81;31713564;28;20342;-60
2021/03/15 21:24:57;;;;;;;11.47;7.90;;;;;;;20.81;34.42;100201.44;31725524;27;20035;-61
2021/03/15 21:39:58;;;;;;;12.50;8.20;;;;;;;20.92;34.63;100216.19;31720205;28;20281;-56
2021/03/15 21:54:59;;;;;;;11.00;8.10;;;;;;;20.70;34.58;100242.13;31710977;28;20297;-56
2021/03/15 22:10:00;;;;;;;11.55;8.18;;;;;;;20.74;33.94;100260.31;31723218;28;20342;-59
2021/03/15 22:25:03;;;;;;;7.00;4.93;;;;;;;20.55;34.36;100261.28;31724648;28;20400;-56
2021/03/15 22:40:05;;;;;;;7.25;5.22;;;;;;;20.27;35.82;100279.84;31727522;28;20350;-56
2021/03/15 22:55:06;;;;;;;8.13;5.15;;;;;;;20.19;35.83;100295.63;31740990;28;20460;-56
2021/03/15 23:10:10;;;;;;;7.25;5.40;;;;;;;20.08;35.93;100305.38;31727769;28;20019;-54
2021/03/15 23:25:12;;;;;;;10.05;4.97;;;;;;;19.94;36.27;100331.44;31709101;28;20106;-54
2021/03/15 23:40:15;;;;;;;6.85;4.60;;;;;;;19.83;36.33;100354.38;31743232;28;20092;-56
2021/03/15 23:55:16;;;;;;;6.75;4.53;;;;;;;19.72;36.41;100377.47;31748005;28;20047;-56
