Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:33;;;;;;;2.17;1.00;;;13.60;99.90;;;;;;5239714;27;20601;-70
2024/04/14 00:04:00;;;;;;;1.10;0.70;;;13.60;99.90;;;;;;5239886;27;20284;-70
2024/04/14 00:06:26;;;;;;;1.23;0.87;;;13.60;99.90;;;;;;5239800;27;20288;-69
2024/04/14 00:08:52;;;;;;;1.60;0.77;;;13.60;99.90;;;;;;5239186;27;20828;-69
2024/04/14 00:11:18;;;;;;;1.60;0.83;;;13.50;99.90;;;;;;5212483;27;20717;-70
2024/04/14 00:13:44;;;;;;;1.83;1.20;;;13.50;99.90;;;;;;5240011;27;20737;-69
2024/04/14 00:16:12;;;;;;;0.87;0.73;;;13.40;99.90;;;;;;5239911;27;20679;-69
2024/04/14 00:18:37;;;;;;;2.00;1.10;;;13.30;99.90;;;;;;5225906;27;20589;-70
2024/04/14 00:21:03;;;;;;;1.73;0.90;;;13.30;99.90;;;;;;5239013;27;20230;-69
2024/04/14 00:23:29;;;;;;;2.40;0.80;;;13.30;99.90;;;;;;5239905;27;20233;-69
2024/04/14 00:25:54;;;;;;;1.27;0.93;;;13.20;99.90;;;;;;5239656;27;20233;-69
2024/04/14 00:28:20;;;;;;;0.97;0.80;;;13.20;99.90;;;;;;5239584;27;20246;-69
2024/04/14 00:30:45;;;;;;;1.63;1.10;;;13.20;99.90;;;;;;5238986;27;20566;-68
2024/04/14 00:33:11;;;;;;;1.03;0.90;;;13.20;99.90;;;;;;5239541;27;20356;-69
2024/04/14 00:35:37;;;;;;;1.67;1.10;;;13.10;99.90;;;;;;5239294;27;20242;-69
2024/04/14 00:38:03;;;;;;;1.97;1.13;;;13.00;99.90;;;;;;5235866;27;20241;-69
2024/04/14 00:40:28;;;;;;;1.20;0.90;;;13.00;99.90;;;;;;5228391;27;20276;-69
2024/04/14 00:42:57;;;;;;;1.30;0.90;;;13.00;99.90;;;;;;5265600;27;20305;-69
2024/04/14 00:45:26;;;;;;;3.20;1.20;;;13.00;99.90;;;;;;5239375;27;20288;-69
2024/04/14 00:47:52;;;;;;;5.60;1.13;;;12.90;99.90;;;;;;5238944;27;20234;-70
2024/04/14 00:50:18;;;;;;;1.60;1.13;;;12.80;99.90;;;;;;5238605;27;20364;-69
2024/04/14 00:52:44;;;;;;;1.83;0.83;;;12.90;99.90;;;;;;5239128;27;20249;-70
2024/04/14 00:55:12;;;;;;;1.63;1.00;;;12.90;99.90;;;;;;5238923;27;20257;-69
2024/04/14 00:57:38;;;;;;;1.87;0.83;;;12.90;99.90;;;;;;5238833;27;20297;-69
2024/04/14 01:00:05;;;;;;;2.30;1.00;;;12.80;99.90;;;;;;5234881;27;20289;-69
2024/04/14 01:02:31;;;;;;;1.00;0.77;;;12.80;99.90;;;;;;5229254;27;20352;-69
2024/04/14 01:04:56;;;;;;;1.57;0.80;;;12.80;99.90;;;;;;5238743;27;20253;-69
2024/04/14 01:07:22;;;;;;;1.33;0.83;;;12.80;99.90;;;;;;5239315;27;20627;-68
2024/04/14 01:09:48;;;;;;;1.23;0.87;;;12.80;99.90;;;;;;5238426;27;20237;-67
2024/04/14 01:12:14;;;;;;;2.63;0.90;;;12.90;99.90;;;;;;5224873;27;20597;-67
2024/04/14 01:14:40;;;;;;;1.97;0.90;;;12.90;99.90;;;;;;5238806;27;20275;-67
2024/04/14 01:17:06;;;;;;;2.73;1.37;;;13.00;99.90;;;;;;5238749;27;20230;-67
2024/04/14 01:19:32;;;;;;;1.43;1.00;;;13.10;99.90;;;;;;5237909;27;20789;-66
2024/04/14 01:21:58;;;;;;;1.90;0.70;;;13.30;99.90;;;;;;5238986;27;20289;-66
2024/04/14 01:24:23;;;;;;;2.40;1.07;;;13.40;99.90;;;;;;5241308;27;20723;-65
2024/04/14 01:26:49;;;;;;;2.70;1.40;;;13.60;99.90;;;;;;5241955;27;20287;-66
2024/04/14 01:29:15;;;;;;;1.13;1.00;;;14.10;99.90;;;;;;5236335;27;20290;-66
2024/04/14 01:31:41;;;;;;;2.67;1.20;;;14.30;99.90;;;;;;5234474;27;20283;-66
2024/04/14 01:34:06;;;;;;;2.93;1.40;;;14.40;99.90;;;;;;5228343;27;20246;-67
2024/04/14 01:36:32;;;;;;;2.03;1.30;;;14.60;99.90;;;;;;5242078;27;20423;-66
2024/04/14 01:38:59;;;;;;;2.40;1.10;;;14.80;99.90;;;;;;5241951;27;20250;-67
2024/04/14 01:41:25;;;;;;;2.33;1.30;;;14.90;99.90;;;;;;5241357;27;20233;-68
2024/04/14 01:43:50;;;;;;;1.90;1.17;;;15.00;99.90;;;;;;5241924;27;20242;-66
2024/04/14 01:46:16;;;;;;;2.77;1.13;;;15.00;99.90;;;;;;5242142;27;20234;-69
2024/04/14 01:48:42;;;;;;;1.47;1.07;;;15.00;99.90;;;;;;5240957;27;20242;-69
2024/04/14 01:51:07;;;;;;;1.43;1.03;;;15.00;99.90;;;;;;5241566;27;20234;-69
2024/04/14 01:53:33;;;;;;;5.80;1.17;;;15.00;99.90;;;;;;5242384;27;20285;-69
2024/04/14 01:55:59;;;;;;;1.73;1.03;;;15.00;99.90;;;;;;5242121;27;20285;-69
2024/04/14 01:58:26;;;;;;;1.10;0.80;;;15.00;99.90;;;;;;5242151;27;20250;-69
2024/04/14 02:00:52;;;;;;;2.07;1.17;;;15.10;99.90;;;;;;5241356;27;20237;-69
2024/04/14 02:03:17;;;;;;;1.50;1.10;;;15.00;99.90;;;;;;5242315;27;20288;-68
2024/04/14 02:05:43;;;;;;;2.07;1.17;;;15.00;99.90;;;;;;5242454;27;20713;-68
2024/04/14 02:08:08;;;;;;;1.37;0.90;;;15.00;99.90;;;;;;5242059;27;20280;-67
2024/04/14 02:10:41;;;;;;;2.30;1.20;;;15.00;99.90;;;;;;5241310;27;20289;-67
2024/04/14 02:13:06;;;;;;;1.87;1.27;;;15.00;99.90;;;;;;5240316;27;20322;-66
2024/04/14 02:15:32;;;;;;;1.53;1.10;;;15.00;99.90;;;;;;5242136;27;20238;-67
2024/04/14 02:17:58;;;;;;;2.67;1.07;;;15.00;99.90;;;;;;5241536;27;20234;-67
2024/04/14 02:20:23;;;;;;;1.67;1.10;;;15.00;99.90;;;;;;5241216;27;20249;-68
2024/04/14 02:22:49;;;;;;;3.73;0.97;;;15.10;99.90;;;;;;5242067;27;20230;-68
2024/04/14 02:25:14;;;;;;;1.20;0.80;;;15.10;99.90;;;;;;5241685;27;20733;-69
2024/04/14 02:27:40;;;;;;;1.90;1.23;;;15.20;99.90;;;;;;5241513;27;20234;-69
2024/04/14 02:30:06;;;;;;;2.90;1.00;;;15.20;99.90;;;;;;5241018;27;20277;-69
2024/04/14 02:32:31;;;;;;;0.93;0.80;;;15.20;99.90;;;;;;5241584;27;20667;-69
2024/04/14 02:34:57;;;;;;;5.53;1.33;;;15.20;99.90;;;;;;5240446;27;20249;-69
2024/04/14 02:37:22;;;;;;;2.33;1.10;;;15.20;99.90;;;;;;5241595;27;20264;-69
2024/04/14 02:39:48;;;;;;;2.40;1.00;;;15.20;99.90;;;;;;5240864;27;20246;-69
2024/04/14 02:42:13;;;;;;;1.80;1.40;;;15.10;99.90;;;;;;5241419;27;20276;-69
2024/04/14 02:44:39;;;;;;;2.47;1.00;;;15.10;99.90;;;;;;5239996;27;20246;-68
2024/04/14 02:47:05;;;;;;;1.17;0.87;;;15.10;99.90;;;;;;5240178;27;20234;-68
2024/04/14 02:49:30;;;;;;;3.90;1.43;;;15.00;99.90;;;;;;5240578;27;20234;-68
2024/04/14 02:51:56;;;;;;;2.03;1.07;;;14.90;99.90;;;;;;5241483;27;20344;-68
2024/04/14 02:54:22;;;;;;;1.30;0.90;;;14.80;99.90;;;;;;5241498;27;20296;-66
2024/04/14 02:56:47;;;;;;;0.70;0.63;;;14.60;99.90;;;;;;5241576;27;20276;-67
2024/04/14 02:59:13;;;;;;;1.00;0.70;;;14.60;99.90;;;;;;5241086;27;21048;-67
2024/04/14 03:01:38;;;;;;;0.43;0.40;;;14.50;99.90;;;;;;5240656;27;20581;-67
2024/04/14 03:04:05;;;;;;;0.70;0.63;;;14.40;99.90;;;;;;5239701;27;20280;-67
2024/04/14 03:06:31;;;;;;;1.03;0.70;;;14.30;99.90;;;;;;5241400;27;20280;-66
2024/04/14 03:08:57;;;;;;;1.70;0.87;;;14.30;99.90;;;;;;5240942;27;20286;-67
2024/04/14 03:11:22;;;;;;;2.40;0.77;;;14.20;99.90;;;;;;5240485;27;20292;-67
2024/04/14 03:13:48;;;;;;;1.00;0.60;;;14.10;99.90;;;;;;5241359;27;20305;-67
2024/04/14 03:16:14;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5241117;27;20237;-67
2024/04/14 03:18:39;;;;;;;1.23;0.80;;;13.90;99.90;;;;;;5241208;27;20242;-66
2024/04/14 03:21:05;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5240223;27;20629;-66
2024/04/14 03:23:32;;;;;;;2.50;0.50;;;13.70;99.90;;;;;;5241095;27;20237;-65
2024/04/14 03:25:57;;;;;;;0.40;0.27;;;13.70;99.90;;;;;;5240924;27;20835;-66
2024/04/14 03:28:26;;;;;;;0.77;0.50;;;13.60;99.90;;;;;;5240686;27;20276;-68
2024/04/14 03:30:58;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5240252;27;20272;-68
2024/04/14 03:33:24;;;;;;;0.77;0.50;;;13.40;99.90;;;;;;5241047;27;20241;-68
2024/04/14 03:35:59;;;;;;;0.73;0.40;;;13.30;99.90;;;;;;5241157;27;20289;-69
2024/04/14 03:38:24;;;;;;;0.90;0.77;;;13.20;99.90;;;;;;5240884;27;20380;-66
2024/04/14 03:40:53;;;;;;;1.97;0.77;;;13.00;99.90;;;;;;5240115;27;21019;-66
2024/04/14 03:43:19;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5240972;27;20245;-66
2024/04/14 03:45:44;;;;;;;0.97;0.70;;;12.70;99.90;;;;;;5240542;27;20242;-66
2024/04/14 03:48:10;;;;;;;1.07;0.60;;;12.70;99.90;;;;;;5239234;27;20352;-68
2024/04/14 03:50:36;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5266561;27;20752;-68
2024/04/14 03:53:01;;;;;;;0.50;0.47;;;12.60;99.90;;;;;;5240707;27;20242;-68
2024/04/14 03:55:27;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5240465;27;20280;-68
2024/04/14 03:57:52;;;;;;;0.67;0.53;;;12.30;99.90;;;;;;5240415;27;20234;-68
2024/04/14 04:00:18;;;;;;;0.63;0.43;;;12.30;99.90;;;;;;5240208;27;20821;-66
2024/04/14 04:02:43;;;;;;;3.53;0.60;;;12.20;99.90;;;;;;5240823;27;20285;-66
2024/04/14 04:05:09;;;;;;;0.63;0.50;;;12.20;99.90;;;;;;5239973;27;20325;-66
2024/04/14 04:07:35;;;;;;;2.17;0.73;;;12.10;99.90;;;;;;5240021;27;20702;-66
2024/04/14 04:10:00;;;;;;;0.67;0.60;;;12.00;99.90;;;;;;5239562;27;20245;-66
2024/04/14 04:12:26;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5240355;27;20347;-65
2024/04/14 04:14:52;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5240384;27;20280;-67
2024/04/14 04:17:18;;;;;;;0.93;0.50;;;11.80;99.90;;;;;;5266678;27;20823;-67
2024/04/14 04:19:43;;;;;;;2.20;0.60;;;11.70;99.90;;;;;;5239565;27;20234;-67
2024/04/14 04:22:09;;;;;;;0.53;0.40;;;11.70;99.90;;;;;;5240492;27;20297;-67
2024/04/14 04:24:34;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5240308;27;20250;-68
2024/04/14 04:27:00;;;;;;;0.80;0.43;;;11.60;99.90;;;;;;5239935;27;20233;-68
2024/04/14 04:29:27;;;;;;;0.73;0.50;;;11.50;99.90;;;;;;5239254;27;20248;-68
2024/04/14 04:31:54;;;;;;;1.10;0.60;;;11.40;99.90;;;;;;5240044;27;20325;-68
2024/04/14 04:34:23;;;;;;;0.63;0.57;;;11.30;99.90;;;;;;5266485;27;20294;-68
2024/04/14 04:36:50;;;;;;;0.53;0.50;;;11.30;99.90;;;;;;5240261;27;20246;-68
2024/04/14 04:39:16;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5239623;27;20288;-67
2024/04/14 04:41:41;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;5239130;27;20233;-69
2024/04/14 04:44:07;;;;;;;1.03;0.60;;;11.20;99.90;;;;;;5239820;27;20277;-68
2024/04/14 04:46:33;;;;;;;1.00;0.53;;;11.20;99.90;;;;;;5238924;27;20241;-69
2024/04/14 04:48:59;;;;;;;1.30;0.83;;;11.10;99.90;;;;;;5238530;27;20295;-68
2024/04/14 04:51:25;;;;;;;1.27;0.50;;;11.20;99.90;;;;;;5238477;27;20763;-68
2024/04/14 04:53:50;;;;;;;1.87;1.03;;;11.10;99.90;;;;;;5239499;27;20234;-68
2024/04/14 04:56:16;;;;;;;0.83;0.60;;;11.20;99.90;;;;;;5239167;27;20324;-68
2024/04/14 04:58:41;;;;;;;1.20;0.83;;;11.20;99.90;;;;;;5240077;27;20237;-68
2024/04/14 05:01:09;;;;;;;2.93;1.27;;;11.20;99.90;;;;;;5241702;27;20226;-68
2024/04/14 05:03:35;;;;;;;0.63;0.57;;;11.20;99.90;;;;;;5242776;27;20613;-68
2024/04/14 05:06:03;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;5242589;27;20234;-68
2024/04/14 05:08:29;;;;;;;0.47;0.43;;;11.10;99.90;;;;;;5242353;27;20242;-68
2024/04/14 05:10:56;;;;;;;0.67;0.67;;;11.20;99.90;;;;;;5241394;27;20275;-67
2024/04/14 05:13:23;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5242331;27;20246;-68
2024/04/14 05:15:48;;;;;;;0.63;0.50;;;11.30;99.90;;;;;;5242144;27;20642;-69
2024/04/14 05:18:14;;;;;;;0.97;0.80;;;11.40;99.90;;;;;;5241832;27;20305;-68
2024/04/14 05:20:40;;;;;;;0.93;0.70;;;11.40;99.90;;;;;;5241657;27;20230;-68
2024/04/14 05:23:07;;;;;;;0.93;0.67;;;11.40;99.90;;;;;;5242436;27;20284;-68
2024/04/14 05:25:33;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5241903;27;20233;-68
2024/04/14 05:27:59;;;;;;;0.97;0.53;;;11.40;99.90;;;;;;5228006;27;20301;-68
2024/04/14 05:30:25;;;;;;;0.90;0.77;;;11.50;99.90;;;;;;5241655;27;20234;-67
2024/04/14 05:32:54;;;;;;;0.93;0.77;;;11.50;99.90;;;;;;5242033;27;20284;-67
2024/04/14 05:35:20;;;;;;;0.67;0.50;;;11.50;99.90;;;;;;5227326;27;20285;-68
2024/04/14 05:37:46;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5241489;27;20699;-69
2024/04/14 05:40:11;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5241430;27;20285;-68
2024/04/14 05:42:37;;;;;;;0.67;0.60;;;11.70;99.90;;;;;;5241448;27;20325;-68
2024/04/14 05:45:02;;;;;;;0.73;0.57;;;11.80;99.90;;;;;;5242035;27;20554;-68
2024/04/14 05:47:28;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5232834;27;20611;-69
2024/04/14 05:49:54;;;;;;;1.00;0.50;;;12.00;99.90;;;;;;5240486;27;20246;-69
2024/04/14 05:52:20;;;;;;;0.60;0.57;;;12.10;99.90;;;;;;5235559;27;20301;-67
2024/04/14 05:54:46;;;;;;;1.00;0.50;;;12.20;99.90;;;;;;5234271;27;20721;-68
2024/04/14 05:57:11;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5240797;27;20280;-68
2024/04/14 05:59:37;;;;;;;1.03;0.50;;;12.50;99.90;;;;;;5227085;27;20242;-69
2024/04/14 06:02:03;;;;;;;1.47;0.70;;;12.60;99.90;;;;;;5241236;27;20347;-68
2024/04/14 06:04:29;;;;;;;1.80;0.77;;;12.70;99.90;;;;;;5241336;27;20420;-68
2024/04/14 06:06:56;;;;;;;2.23;1.40;;;12.80;99.90;;;;;;5241379;27;20276;-68
2024/04/14 06:09:23;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;5240942;27;20305;-67
2024/04/14 06:11:49;;;;;;;1.40;0.90;;;13.10;99.90;;;;;;5241097;27;20340;-66
2024/04/14 06:14:15;;;;;;;1.90;0.97;;;13.20;99.90;;;;;;5241297;27;20272;-67
2024/04/14 06:16:40;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5240989;27;20297;-66
2024/04/14 06:19:06;;;;;;;4.67;0.77;;;13.40;99.90;;;;;;5237998;27;20261;-66
2024/04/14 06:21:31;;;;;;;0.60;0.57;;;13.50;99.90;;;;;;5229685;27;20250;-67
2024/04/14 06:23:57;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5241189;27;20242;-67
2024/04/14 06:26:22;;;;;;;1.07;0.43;;;13.80;99.90;;;;;;5240814;27;20768;-67
2024/04/14 06:28:48;;;;;;;1.20;0.60;;;13.90;99.90;;;;;;5240708;27;20639;-67
2024/04/14 06:31:13;;;;;;;4.43;1.10;;;14.10;99.90;;;;;;5226634;27;20292;-68
2024/04/14 06:33:39;;;;;;;1.53;0.50;;;14.20;99.90;;;;;;5227268;27;20284;-67
2024/04/14 06:36:06;;;;;;;2.17;0.77;;;14.30;99.90;;;;;;5240545;27;20237;-67
2024/04/14 06:38:31;;;;;;;2.77;0.90;;;14.30;99.90;;;;;;5240594;27;20622;-68
2024/04/14 06:40:58;;;;;;;1.17;0.77;;;14.40;99.90;;;;;;5240031;27;20738;-67
2024/04/14 06:43:23;;;;;;;2.17;0.60;;;14.50;99.90;;;;;;5240720;27;20264;-67
2024/04/14 06:45:53;;;;;;;5.53;0.97;;;14.70;99.90;;;;;;5240989;27;20611;-67
2024/04/14 06:48:19;;;;;;;2.37;0.90;;;14.80;99.90;;;;;;5207658;27;20290;-67
2024/04/14 06:50:45;;;;;;;2.30;0.90;;;14.90;99.90;;;;;;5220890;27;20238;-67
2024/04/14 06:53:10;;;;;;;1.90;0.77;;;15.00;99.90;;;;;;5225112;27;20356;-67
2024/04/14 06:55:36;;;;;;;1.57;0.80;;;15.10;99.90;;;;;;5230800;27;20250;-67
2024/04/14 06:58:02;;;;;;;1.27;0.70;;;15.20;99.90;;;;;;5236059;27;20237;-68
2024/04/14 07:00:27;;;;;;;1.80;0.87;;;15.10;99.90;;;;;;5239766;27;20606;-67
2024/04/14 07:02:53;;;;;;;4.00;1.20;;;15.10;99.90;;;;;;5240390;27;20233;-67
2024/04/14 07:05:19;;;;;;;0.90;0.60;;;15.30;99.90;;;;;;5229571;27;20241;-68
2024/04/14 07:07:44;;;;;;;1.93;0.70;;;15.50;99.90;;;;;;5240321;27;20238;-67
2024/04/14 07:10:10;;;;;;;2.30;1.00;;;15.50;99.90;;;;;;5237853;27;20341;-67
2024/04/14 07:12:35;;;;;;;3.93;0.87;;;15.60;99.90;;;;;;5226461;27;20241;-68
2024/04/14 07:15:01;;;;;;;2.10;0.87;;;15.60;99.90;;;;;;5240358;27;20280;-66
2024/04/14 07:17:28;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;5232841;27;20600;-67
2024/04/14 07:19:54;;;;;;;1.73;0.90;;;15.60;99.90;;;;;;5233766;27;20241;-67
2024/04/14 07:22:19;;;;;;;1.53;0.80;;;15.40;99.90;;;;;;5239431;27;20285;-67
2024/04/14 07:24:45;;;;;;;0.97;0.73;;;15.50;99.90;;;;;;5226269;27;20230;-67
2024/04/14 07:27:11;;;;;;;1.97;1.00;;;15.60;99.90;;;;;;5240315;27;20737;-67
2024/04/14 07:29:36;;;;;;;1.20;0.83;;;15.70;99.90;;;;;;5239224;27;20234;-67
2024/04/14 07:32:02;;;;;;;1.17;0.67;;;15.70;99.90;;;;;;5224315;27;20752;-66
2024/04/14 07:34:28;;;;;;;1.67;0.90;;;15.90;99.90;;;;;;5239927;27;20234;-67
2024/04/14 07:36:53;;;;;;;2.30;1.07;;;16.10;99.90;;;;;;5226367;27;20830;-67
2024/04/14 07:39:19;;;;;;;4.13;1.20;;;16.20;99.90;;;;;;5233966;27;20637;-67
2024/04/14 07:41:44;;;;;;;4.50;1.50;;;16.40;99.90;;;;;;5231447;27;20245;-68
2024/04/14 07:44:10;;;;;;;2.17;1.13;;;16.50;99.90;;;;;;5239814;27;20714;-67
2024/04/14 07:46:36;;;;;;;1.17;0.80;;;16.40;99.90;;;;;;5230914;27;20290;-67
2024/04/14 07:49:02;;;;;;;2.10;1.00;;;16.60;99.90;;;;;;5235469;27;20250;-65
2024/04/14 07:51:31;;;;;;;1.93;0.83;;;16.70;99.90;;;;;;5239950;27;20362;-67
2024/04/14 07:53:56;;;;;;;2.10;1.17;;;17.00;99.90;;;;;;5239945;27;20237;-66
2024/04/14 07:56:22;;;;;;;1.87;0.90;;;17.10;99.90;;;;;;5239685;27;20820;-67
2024/04/14 07:58:48;;;;;;;3.20;0.80;;;16.90;99.90;;;;;;5239711;27;20702;-67
2024/04/14 08:01:18;;;;;;;3.53;0.90;;;16.90;99.90;;;;;;5239038;27;20234;-67
2024/04/14 08:03:43;;;;;;;2.00;1.00;;;16.90;99.90;;;;;;5239794;27;20382;-67
2024/04/14 08:06:09;;;;;;;1.43;1.00;;;17.00;99.90;;;;;;5225953;27;20349;-66
2024/04/14 08:08:34;;;;;;;5.50;1.13;;;17.20;99.90;;;;;;5239348;27;20284;-67
2024/04/14 08:11:00;;;;;;;5.37;1.30;;;17.30;99.90;;;;;;5251253;27;20233;-65
2024/04/14 08:13:25;;;;;;;1.67;1.00;;;17.60;99.90;;;;;;5239757;27;20234;-67
2024/04/14 08:15:51;;;;;;;7.33;1.23;;;17.80;99.90;;;;;;5239610;27;20241;-68
2024/04/14 08:18:18;;;;;;;3.60;1.73;;;18.10;99.90;;;;;;5240578;27;20701;-66
2024/04/14 08:20:45;;;;;;;4.90;1.50;;;18.30;99.90;;;;;;5228217;27;20234;-67
2024/04/14 08:23:10;;;;;;;2.87;1.23;;;18.40;99.90;;;;;;5237471;27;20230;-68
2024/04/14 08:25:41;;;;;;;2.37;1.00;;;18.40;99.90;;;;;;5238962;27;20750;-68
2024/04/14 08:28:06;;;;;;;2.60;1.20;;;18.70;99.90;;;;;;5238764;27;20242;-66
2024/04/14 08:30:32;;;;;;;4.10;1.73;;;18.90;99.90;;;;;;5238454;27;20284;-69
2024/04/14 08:32:57;;;;;;;3.00;1.40;;;19.00;99.90;;;;;;5209551;27;20327;-67
2024/04/14 08:35:23;;;;;;;2.80;1.73;;;19.30;99.90;;;;;;5226200;27;20288;-68
2024/04/14 08:37:48;;;;;;;4.00;1.50;;;18.90;99.90;;;;;;5226818;27;20289;-68
2024/04/14 08:40:14;;;;;;;3.90;1.40;;;19.00;99.90;;;;;;5223513;27;20234;-68
2024/04/14 08:42:41;;;;;;;2.30;1.30;;;19.30;99.90;;;;;;5238841;27;20285;-69
2024/04/14 08:45:10;;;;;;;4.13;1.50;;;19.40;99.90;;;;;;5239262;27;20238;-68
2024/04/14 08:47:37;;;;;;;8.50;1.57;;;19.40;99.90;;;;;;5238975;27;20845;-69
2024/04/14 08:50:03;;;;;;;3.10;1.43;;;19.20;99.90;;;;;;5223054;27;20241;-67
2024/04/14 08:52:33;;;;;;;2.13;1.17;;;19.00;99.90;;;;;;5235909;27;20292;-67
2024/04/14 08:54:58;;;;;;;4.23;1.30;;;18.60;99.90;;;;;;5238264;27;20272;-67
2024/04/14 08:57:26;;;;;;;0.93;0.70;;;18.70;99.90;;;;;;5216778;27;20242;-68
2024/04/14 08:59:56;;;;;;;2.27;1.20;;;19.00;99.90;;;;;;5231527;27;20237;-67
2024/04/14 09:02:22;;;;;;;4.80;1.00;;;19.20;99.90;;;;;;5239073;27;20573;-67
2024/04/14 09:04:49;;;;;;;1.40;1.00;;;19.20;99.90;;;;;;5238833;27;20722;-67
2024/04/14 09:07:15;;;;;;;2.57;1.70;;;19.20;99.90;;;;;;5238046;27;20234;-68
2024/04/14 09:09:42;;;;;;;2.13;1.10;;;19.00;99.90;;;;;;5237548;27;20704;-68
2024/04/14 09:12:11;;;;;;;2.20;1.20;;;18.90;99.90;;;;;;5238179;27;20246;-68
2024/04/14 09:14:36;;;;;;;4.43;1.20;;;19.00;99.90;;;;;;5238844;27;20286;-69
2024/04/14 09:17:02;;;;;;;2.10;0.90;;;19.40;99.90;;;;;;5235196;27;20241;-68
2024/04/14 09:19:29;;;;;;;4.30;1.33;;;19.60;99.90;;;;;;5226030;27;20237;-69
2024/04/14 09:21:54;;;;;;;3.90;1.00;;;19.80;99.90;;;;;;5238361;27;20389;-68
2024/04/14 09:24:20;;;;;;;1.37;0.90;;;19.70;99.90;;;;;;5238165;27;20344;-68
2024/04/14 09:26:45;;;;;;;4.20;0.83;;;19.60;99.90;;;;;;5236260;27;20273;-67
2024/04/14 09:29:11;;;;;;;1.60;1.03;;;19.20;99.90;;;;;;5236282;27;20261;-68
2024/04/14 09:31:36;;;;;;;3.50;1.20;;;18.80;99.90;;;;;;5222597;27;20230;-69
2024/04/14 09:34:06;;;;;;;2.93;1.00;;;19.00;99.90;;;;;;5237959;27;20234;-67
2024/04/14 09:36:32;;;;;;;1.17;0.80;;;19.50;99.90;;;;;;5238064;27;20237;-67
2024/04/14 09:38:59;;;;;;;4.50;1.00;;;19.50;99.90;;;;;;5235678;27;20287;-67
2024/04/14 09:41:25;;;;;;;6.23;1.27;;;19.50;99.90;;;;;;5237292;27;20284;-67
2024/04/14 09:43:51;;;;;;;9.83;1.50;;;19.10;99.90;;;;;;5225567;27;20621;-67
2024/04/14 09:46:21;;;;;;;2.07;0.93;;;18.90;99.90;;;;;;5240124;27;20242;-69
2024/04/14 09:48:47;;;;;;;5.60;1.53;;;19.00;99.90;;;;;;5241528;27;20734;-67
2024/04/14 09:51:15;;;;;;;3.40;1.07;;;19.20;99.90;;;;;;5240652;27;20242;-67
2024/04/14 09:53:41;;;;;;;3.07;0.97;;;19.70;99.90;;;;;;5240175;27;20272;-68
2024/04/14 09:56:07;;;;;;;3.77;1.23;;;19.90;99.90;;;;;;5226785;27;20647;-68
2024/04/14 09:58:33;;;;;;;2.80;0.90;;;20.00;99.90;;;;;;5229975;27;20237;-67
2024/04/14 10:01:03;;;;;;;2.80;1.07;;;20.10;99.90;;;;;;5240176;27;20237;-69
2024/04/14 10:03:31;;;;;;;2.87;1.10;;;20.20;99.90;;;;;;5229382;27;20273;-67
2024/04/14 10:05:58;;;;;;;2.90;1.30;;;20.30;99.90;;;;;;5241227;27;20233;-71
2024/04/14 10:08:24;;;;;;;3.73;1.30;;;20.50;99.90;;;;;;5240911;27;20284;-68
2024/04/14 10:10:53;;;;;;;1.83;1.07;;;20.40;99.90;;;;;;5238979;27;20241;-68
2024/04/14 10:13:19;;;;;;;4.27;1.23;;;20.60;99.90;;;;;;5241284;27;20289;-68
2024/04/14 10:15:54;;;;;;;2.17;0.80;;;20.90;99.90;;;;;;5241086;27;20761;-68
2024/04/14 10:18:20;;;;;;;1.27;0.73;;;21.00;99.90;;;;;;5240562;27;20237;-67
2024/04/14 10:20:46;;;;;;;2.00;1.13;;;21.10;99.90;;;;;;5238760;27;20348;-69
2024/04/14 10:23:21;;;;;;;1.10;0.83;;;21.20;99.90;;;;;;5240570;27;20375;-68
2024/04/14 10:25:48;;;;;;;3.93;0.93;;;21.30;99.90;;;;;;5229234;27;20757;-68
2024/04/14 10:28:21;;;;;;;2.80;1.20;;;21.60;99.90;;;;;;5224624;27;20612;-69
2024/04/14 10:30:58;;;;;;;2.23;1.00;;;21.30;99.90;;;;;;5226346;27;20537;-68
2024/04/14 10:33:24;;;;;;;1.87;1.00;;;20.80;99.90;;;;;;5213728;27;20464;-68
2024/04/14 10:36:03;;;;;;;2.33;1.00;;;20.60;99.90;;;;;;5240766;27;20305;-67
2024/04/14 10:38:33;;;;;;;2.07;1.10;;;20.40;99.90;;;;;;5221361;27;20598;-67
2024/04/14 10:41:00;;;;;;;1.53;1.00;;;20.50;99.90;;;;;;5234865;27;20226;-67
2024/04/14 10:43:26;;;;;;;2.47;1.10;;;20.80;99.90;;;;;;5241368;27;20594;-70
2024/04/14 10:45:52;;;;;;;4.40;1.23;;;20.90;99.90;;;;;;5241199;27;20729;-69
2024/04/14 10:48:17;;;;;;;6.50;1.60;;;21.10;99.90;;;;;;5240391;27;20258;-67
2024/04/14 10:50:46;;;;;;;4.13;1.20;;;21.00;99.90;;;;;;5240008;27;20281;-67
2024/04/14 10:53:12;;;;;;;2.83;1.13;;;21.10;99.90;;;;;;5226820;27;20252;-66
2024/04/14 10:55:38;;;;;;;5.13;1.07;;;20.90;99.90;;;;;;5239272;27;20349;-67
2024/04/14 10:58:04;;;;;;;3.50;1.10;;;20.90;99.90;;;;;;5239616;27;20246;-68
2024/04/14 11:00:30;;;;;;;1.77;1.07;;;20.80;99.90;;;;;;5226138;27;20241;-66
2024/04/14 11:02:58;;;;;;;2.97;1.40;;;20.50;99.90;;;;;;5240607;27;20335;-67
2024/04/14 11:05:25;;;;;;;2.03;1.00;;;20.40;99.90;;;;;;5227295;27;20242;-67
2024/04/14 11:07:51;;;;;;;3.87;1.27;;;20.50;99.90;;;;;;5228151;27;20290;-67
2024/04/14 11:10:20;;;;;;;1.30;0.93;;;20.70;99.90;;;;;;5238352;27;20241;-67
2024/04/14 11:12:46;;;;;;;2.27;1.20;;;20.60;99.90;;;;;;5240224;27;20371;-67
2024/04/14 11:15:13;;;;;;;2.23;1.00;;;20.40;99.90;;;;;;5240264;27;20629;-67
2024/04/14 11:17:39;;;;;;;3.33;1.33;;;20.40;99.90;;;;;;5239752;27;20642;-67
2024/04/14 11:20:06;;;;;;;7.40;1.70;;;20.40;99.90;;;;;;5239019;27;20238;-66
2024/04/14 11:22:34;;;;;;;3.67;1.17;;;20.30;99.90;;;;;;5232258;27;20282;-67
2024/04/14 11:25:00;;;;;;;1.97;1.13;;;20.40;99.90;;;;;;5234413;27;20233;-66
2024/04/14 11:27:26;;;;;;;5.53;1.57;;;20.40;99.90;;;;;;5211669;27;20583;-67
2024/04/14 11:29:52;;;;;;;3.47;1.00;;;20.40;99.90;;;;;;5225488;27;20866;-67
2024/04/14 11:32:33;;;;;;;3.63;1.70;;;20.40;99.90;;;;;;5239924;27;20245;-67
2024/04/14 11:35:05;;;;;;;3.50;1.20;;;20.50;99.90;;;;;;5239429;27;20755;-66
2024/04/14 11:37:32;;;;;;;2.07;1.13;;;20.60;99.90;;;;;;5227964;27;20360;-66
2024/04/14 11:39:58;;;;;;;1.57;1.00;;;20.60;99.90;;;;;;5239045;27;20600;-67
2024/04/14 11:42:25;;;;;;;3.17;1.30;;;20.60;99.90;;;;;;5240022;27;20268;-66
2024/04/14 11:44:51;;;;;;;2.07;1.23;;;20.30;99.90;;;;;;5239899;27;20330;-66
2024/04/14 11:47:17;;;;;;;3.00;1.17;;;20.30;99.90;;;;;;5225790;27;20285;-67
2024/04/14 11:49:43;;;;;;;2.80;1.00;;;20.20;99.90;;;;;;5238962;27;20279;-65
2024/04/14 11:52:10;;;;;;;2.60;1.70;;;20.30;99.90;;;;;;5239770;27;20241;-67
2024/04/14 11:54:36;;;;;;;1.83;1.40;;;20.20;99.90;;;;;;5239529;27;20305;-67
2024/04/14 11:57:01;;;;;;;1.07;0.97;;;20.00;99.90;;;;;;5251672;27;20237;-67
2024/04/14 11:59:27;;;;;;;1.17;0.80;;;20.10;99.90;;;;;;5238838;27;20337;-66
2024/04/14 12:01:53;;;;;;;1.50;1.13;;;20.10;99.90;;;;;;5239561;27;20238;-65
2024/04/14 12:04:19;;;;;;;1.13;0.80;;;20.40;99.90;;;;;;5239429;27;20563;-65
2024/04/14 12:06:44;;;;;;;2.70;1.10;;;20.60;99.90;;;;;;5239798;27;20284;-65
2024/04/14 12:09:10;;;;;;;1.93;1.20;;;20.60;99.90;;;;;;5223554;27;20257;-65
2024/04/14 12:11:35;;;;;;;2.17;1.30;;;20.70;99.90;;;;;;5238935;27;20807;-65
2024/04/14 12:14:02;;;;;;;1.57;1.07;;;20.60;99.90;;;;;;5239355;27;20245;-65
2024/04/14 12:16:28;;;;;;;2.43;1.00;;;20.80;99.90;;;;;;5239209;27;20234;-66
2024/04/14 12:18:54;;;;;;;2.00;1.10;;;20.80;99.90;;;;;;5239227;27;20288;-66
2024/04/14 12:21:20;;;;;;;2.07;1.27;;;21.00;99.90;;;;;;5238147;27;20238;-66
2024/04/14 12:23:45;;;;;;;2.57;1.03;;;20.90;99.90;;;;;;5239406;27;20283;-65
2024/04/14 12:26:13;;;;;;;1.10;0.80;;;20.80;99.90;;;;;;5238832;27;20234;-65
2024/04/14 12:28:39;;;;;;;1.47;0.90;;;20.70;99.90;;;;;;5239046;27;20280;-65
2024/04/14 12:31:04;;;;;;;2.50;0.87;;;20.50;99.90;;;;;;5238536;27;20237;-65
2024/04/14 12:33:30;;;;;;;2.60;1.37;;;20.50;99.90;;;;;;5225354;27;20238;-65
2024/04/14 12:35:55;;;;;;;2.27;0.83;;;20.90;99.90;;;;;;5239419;27;20249;-65
2024/04/14 12:38:21;;;;;;;2.07;1.10;;;21.10;99.90;;;;;;5238419;27;20651;-66
2024/04/14 12:40:46;;;;;;;2.17;1.00;;;21.30;99.90;;;;;;5238636;27;20600;-65
2024/04/14 12:43:12;;;;;;;1.90;1.03;;;21.40;99.90;;;;;;5238627;27;20234;-65