Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:11;;;;;;;1.45;1.10;;;;;;;;;;5032975;28;20083;-64
2021/12/30 00:03:37;;;;;;;1.00;0.70;;;;;;;;;;5032904;28;20034;-64
2021/12/30 00:06:03;;;;;;;0.95;0.80;;;;;;;;;;5040436;28;20055;-65
2021/12/30 00:08:28;;;;;;;1.42;0.80;;;;;;;;;;5055159;28;20021;-64
2021/12/30 00:10:53;;;;;;;1.23;0.55;;;;;;;;;;5054978;28;20021;-64
2021/12/30 00:13:19;;;;;;;1.05;0.70;;;;;;;;;;5053986;28;20377;-65
2021/12/30 00:15:45;;;;;;;1.35;0.93;;;;;;;;;;5055024;28;20036;-64
2021/12/30 00:18:10;;;;;;;1.00;0.90;;;;;;;;;;5055147;28;20028;-65
2021/12/30 00:20:36;;;;;;;2.45;1.05;;;;;;;;;;5054949;28;20254;-64
2021/12/30 00:23:03;;;;;;;0.88;0.80;;;;;;;;;;5054698;28;20130;-64
2021/12/30 00:25:29;;;;;;;1.30;0.88;;;;;;;;;;5054955;28;20025;-64
2021/12/30 00:27:54;;;;;;;1.05;0.70;;;;;;;;;;5054922;28;20519;-64
2021/12/30 00:30:19;;;;;;;0.90;0.73;;;;;;;;;;5054782;28;20123;-64
2021/12/30 00:32:44;;;;;;;1.13;0.60;;;;;;;;;;5054330;28;20589;-64
2021/12/30 00:35:10;;;;;;;0.73;0.68;;;;;;;;;;5054792;28;20021;-64
2021/12/30 00:37:36;;;;;;;0.65;0.52;;;;;;;;;;5054785;28;20025;-64
2021/12/30 00:40:02;;;;;;;1.27;0.95;;;;;;;;;;5054695;28;20063;-65
2021/12/30 00:42:27;;;;;;;1.08;0.65;;;;;;;;;;5054546;28;20376;-65
2021/12/30 00:44:52;;;;;;;1.23;0.67;;;;;;;;;;5054420;28;20067;-64
2021/12/30 00:47:17;;;;;;;0.70;0.70;;;;;;;;;;5054891;28;20257;-65
2021/12/30 00:49:42;;;;;;;1.20;1.00;;;;;;;;;;5054454;28;20044;-65
2021/12/30 00:52:07;;;;;;;1.40;0.80;;;;;;;;;;5054586;28;20291;-64
2021/12/30 00:54:33;;;;;;;1.70;0.65;;;;;;;;;;5053127;28;20263;-65
2021/12/30 00:56:59;;;;;;;1.45;0.95;;;;;;;;;;5054210;28;20017;-64
2021/12/30 00:59:24;;;;;;;1.38;0.88;;;;;;;;;;5054410;28;20100;-64
2021/12/30 01:01:50;;;;;;;1.15;0.90;;;;;;;;;;5054226;28;20532;-65
2021/12/30 01:04:15;;;;;;;0.67;0.67;;;;;;;;;;5054334;28;20507;-64
2021/12/30 01:06:40;;;;;;;1.07;0.93;;;;;;;;;;5054169;28;20252;-63
2021/12/30 01:09:05;;;;;;;1.45;1.10;;;;;;;;;;5054002;28;20680;-64
2021/12/30 01:11:31;;;;;;;1.60;0.80;;;;;;;;;;5052860;28;20063;-64
2021/12/30 01:14:10;;;;;;;0.80;0.70;;;;;;;;;;5054038;28;20029;-64
2021/12/30 01:16:41;;;;;;;1.27;0.80;;;;;;;;;;5054020;28;20062;-65
2021/12/30 01:21:52;;;;;;;;;;;;;;;;;;5054156;28;20082;-65
2021/12/30 01:24:17;;;;;;;1.20;0.80;;;;;;;;;;5053855;28;19904;-65
2021/12/30 01:26:42;;;;;;;1.00;0.63;;;;;;;;;;5053792;28;20025;-65
2021/12/30 01:29:07;;;;;;;1.70;0.65;;;;;;;;;;5053585;28;20043;-64
2021/12/30 01:31:33;;;;;;;0.82;0.60;;;;;;;;;;5053833;28;20021;-64
2021/12/30 01:33:58;;;;;;;1.40;1.20;;;;;;;;;;5053635;28;20021;-64
2021/12/30 01:36:26;;;;;;;0.60;0.60;;;;;;;;;;5053627;28;20361;-64
2021/12/30 01:38:52;;;;;;;1.67;1.02;;;;;;;;;;5053399;28;20246;-64
2021/12/30 01:41:17;;;;;;;1.23;0.93;;;;;;;;;;5053595;28;20072;-65
2021/12/30 01:43:42;;;;;;;1.38;0.73;;;;;;;;;;5052474;28;20024;-64
2021/12/30 01:46:08;;;;;;;1.15;0.90;;;;;;;;;;5053405;28;20452;-64
2021/12/30 01:48:34;;;;;;;1.30;0.90;;;;;;;;;;5053360;28;20036;-64
2021/12/30 01:50:59;;;;;;;0.77;0.60;;;;;;;;;;5053180;28;20051;-64
2021/12/30 01:53:25;;;;;;;1.17;0.70;;;;;;;;;;5053466;28;20016;-65
2021/12/30 01:55:50;;;;;;;1.63;0.85;;;;;;;;;;5053026;28;20013;-64
2021/12/30 01:58:16;;;;;;;2.03;0.60;;;;;;;;;;5053162;28;20130;-65
2021/12/30 02:00:43;;;;;;;1.20;0.88;;;;;;;;;;5053078;28;20078;-65
2021/12/30 02:03:09;;;;;;;1.23;0.65;;;;;;;;;;5053057;28;20025;-64
2021/12/30 02:05:44;;;;;;;1.30;0.75;;;;;;;;;;5069666;28;20388;-64
2021/12/30 02:08:13;;;;;;;1.88;0.95;;;;;;;;;;5069938;28;20379;-64
2021/12/30 02:10:40;;;;;;;1.10;0.73;;;;;;;;;;5069620;28;20498;-63
2021/12/30 02:13:06;;;;;;;0.73;0.70;;;;;;;;;;5069457;28;20047;-64
2021/12/30 02:15:31;;;;;;;1.83;0.90;;;;;;;;;;5069601;28;20056;-64
2021/12/30 02:17:56;;;;;;;0.95;0.70;;;;;;;;;;5069377;28;20024;-63
2021/12/30 02:20:41;;;;;;;0.90;0.63;;;;;;;;;;5069529;28;20032;-64
2021/12/30 02:23:07;;;;;;;1.35;0.80;;;;;;;;;;5069291;28;20028;-64
2021/12/30 02:25:32;;;;;;;1.70;0.80;;;;;;;;;;5069577;28;20024;-63
2021/12/30 02:27:57;;;;;;;1.35;0.65;;;;;;;;;;5069212;28;20024;-65
2021/12/30 02:30:22;;;;;;;2.17;0.77;;;;;;;;;;5069173;28;20031;-64
2021/12/30 02:32:48;;;;;;;1.33;0.70;;;;;;;;;;5069070;28;20017;-65
2021/12/30 02:35:13;;;;;;;1.03;0.53;;;;;;;;;;5069047;28;20048;-64
2021/12/30 02:37:38;;;;;;;0.70;0.60;;;;;;;;;;5069204;28;20640;-64
2021/12/30 02:40:05;;;;;;;1.10;0.53;;;;;;;;;;5068948;28;20025;-64
2021/12/30 02:42:30;;;;;;;0.77;0.50;;;;;;;;;;5068897;28;20264;-65
2021/12/30 02:44:55;;;;;;;0.70;0.50;;;;;;;;;;5068668;28;20317;-64
2021/12/30 02:47:21;;;;;;;1.20;0.40;;;;;;;;;;5067669;28;20025;-64
2021/12/30 02:49:46;;;;;;;0.65;0.40;;;;;;;;;;5068786;28;20245;-63
2021/12/30 02:52:11;;;;;;;0.83;0.40;;;;;;;;;;5068840;28;20050;-64
2021/12/30 02:54:40;;;;;;;0.90;0.40;;;;;;;;;;5068761;28;20253;-64
2021/12/30 02:57:06;;;;;;;0.88;0.40;;;;;;;;;;5068594;28;20021;-64
2021/12/30 02:59:31;;;;;;;1.02;0.73;;;;;;;;;;5068756;28;20388;-64
2021/12/30 03:01:56;;;;;;;1.10;0.60;;;;;;;;;;5068437;28;20446;-64
2021/12/30 03:04:21;;;;;;;0.63;0.47;;;;;;;;;;5068344;28;20300;-64
2021/12/30 03:06:48;;;;;;;0.80;0.50;;;;;;;;;;5068378;28;20025;-64
2021/12/30 03:09:14;;;;;;;0.63;0.50;;;;;;;;;;5068402;28;20021;-64
2021/12/30 03:11:39;;;;;;;1.35;0.55;;;;;;;;;;5067074;28;20108;-64
2021/12/30 03:14:04;;;;;;;1.33;0.60;;;;;;;;;;5068312;28;20381;-65
2021/12/30 03:16:35;;;;;;;0.77;0.40;;;;;;;;;;5058210;28;20270;-65
2021/12/30 03:19:01;;;;;;;0.50;0.40;;;;;;;;;;5054903;28;20325;-64
2021/12/30 03:21:26;;;;;;;0.68;0.50;;;;;;;;;;5055112;28;20109;-65
2021/12/30 03:23:53;;;;;;;0.50;0.40;;;;;;;;;;5054712;28;20104;-64
2021/12/30 03:26:18;;;;;;;0.65;0.40;;;;;;;;;;5053667;28;20017;-64
2021/12/30 03:28:44;;;;;;;0.75;0.45;;;;;;;;;;5054803;28;20120;-64
2021/12/30 03:31:10;;;;;;;0.40;0.40;;;;;;;;;;5054791;28;20025;-64
2021/12/30 03:33:35;;;;;;;0.93;0.43;;;;;;;;;;5053542;28;20058;-64
2021/12/30 03:36:02;;;;;;;0.68;0.43;;;;;;;;;;5054673;28;20021;-64
2021/12/30 03:38:32;;;;;;;0.38;0.30;;;;;;;;;;5054973;28;20368;-64
2021/12/30 03:40:57;;;;;;;0.43;0.40;;;;;;;;;;5054517;28;20361;-64
2021/12/30 03:43:23;;;;;;;0.70;0.40;;;;;;;;;;5054481;28;20021;-64
2021/12/30 03:45:48;;;;;;;1.15;0.45;;;;;;;;;;5054440;28;20534;-64
2021/12/30 03:48:13;;;;;;;1.50;0.90;;;;;;;;;;5054562;28;20013;-64
2021/12/30 03:50:43;;;;;;;1.58;0.75;;;;;;;;;;5054387;28;20790;-64
2021/12/30 03:53:09;;;;;;;0.95;0.40;;;;;;;;;;5054369;28;20423;-64
2021/12/30 03:55:34;;;;;;;0.90;0.40;;;;;;;;;;5054388;28;20125;-65
2021/12/30 03:57:59;;;;;;;0.73;0.35;;;;;;;;;;5054801;28;20062;-64
2021/12/30 04:00:25;;;;;;;0.98;0.57;;;;;;;;;;5054245;28;20025;-64
2021/12/30 04:02:51;;;;;;;0.60;0.30;;;;;;;;;;5054065;28;20029;-64
2021/12/30 04:05:16;;;;;;;0.60;0.30;;;;;;;;;;5037442;28;20045;-64
2021/12/30 04:07:42;;;;;;;0.90;0.50;;;;;;;;;;5034147;28;20369;-64
2021/12/30 04:10:08;;;;;;;0.43;0.30;;;;;;;;;;5034144;28;20060;-64
2021/12/30 04:12:33;;;;;;;0.90;0.60;;;;;;;;;;5034083;28;20603;-64
2021/12/30 04:14:58;;;;;;;0.80;0.50;;;;;;;;;;5033982;28;20079;-64
2021/12/30 04:17:24;;;;;;;1.50;0.60;;;;;;;;;;5034115;28;20028;-63
2021/12/30 04:19:49;;;;;;;0.68;0.30;;;;;;;;;;5033868;28;20029;-64
2021/12/30 04:22:18;;;;;;;1.25;0.50;;;;;;;;;;5033928;28;20014;-64
2021/12/30 04:24:43;;;;;;;0.40;0.25;;;;;;;;;;5033684;28;20021;-64
2021/12/30 04:27:08;;;;;;;0.93;0.70;;;;;;;;;;5032816;28;20017;-64
2021/12/30 04:29:33;;;;;;;2.33;0.80;;;;;;;;;;5033854;28;20025;-64
2021/12/30 04:31:59;;;;;;;0.80;0.32;;;;;;;;;;5033666;28;20732;-64
2021/12/30 04:34:24;;;;;;;0.30;0.28;;;;;;;;;;5033633;28;20029;-64
2021/12/30 04:36:49;;;;;;;0.68;0.40;;;;;;;;;;5033483;28;20465;-64
2021/12/30 04:39:14;;;;;;;0.93;0.40;;;;;;;;;;5033641;28;20026;-65
2021/12/30 04:41:39;;;;;;;1.83;0.50;;;;;;;;;;5033542;28;20034;-64
2021/12/30 04:44:04;;;;;;;1.17;0.50;;;;;;;;;;5033389;28;20029;-64
2021/12/30 04:46:30;;;;;;;0.50;0.30;;;;;;;;;;5033401;28;20263;-64
2021/12/30 04:48:55;;;;;;;0.85;0.30;;;;;;;;;;5033191;28;20282;-64
2021/12/30 04:51:20;;;;;;;0.40;0.20;;;;;;;;;;5033491;28;20033;-64
2021/12/30 04:53:47;;;;;;;0.85;0.40;;;;;;;;;;5033171;28;20262;-64
2021/12/30 04:56:12;;;;;;;0.50;0.32;;;;;;;;;;5033616;28;20096;-64
2021/12/30 04:58:38;;;;;;;0.35;0.35;;;;;;;;;;5033155;28;20545;-63
2021/12/30 05:01:03;;;;;;;0.57;0.40;;;;;;;;;;5033146;28;20559;-63
2021/12/30 05:03:28;;;;;;;1.52;0.55;;;;;;;;;;5033008;28;20096;-64
2021/12/30 05:05:54;;;;;;;0.25;0.25;;;;;;;;;;5032830;28;20389;-64
2021/12/30 05:08:20;;;;;;;0.47;0.40;;;;;;;;;;5033049;28;20072;-64
2021/12/30 05:10:46;;;;;;;0.40;0.25;;;;;;;;;;5033219;28;20400;-64
2021/12/30 05:13:12;;;;;;;1.35;0.25;;;;;;;;;;5033302;28;20017;-64
2021/12/30 05:15:38;;;;;;;0.40;0.30;;;;;;;;;;5032995;28;20460;-64
2021/12/30 05:18:04;;;;;;;0.40;0.10;;;;;;;;;;5032889;28;20018;-65
2021/12/30 05:20:30;;;;;;;0.52;0.30;;;;;;;;;;5032826;28;20026;-64
2021/12/30 05:22:55;;;;;;;1.00;0.38;;;;;;;;;;5032916;28;20021;-64
2021/12/30 05:25:21;;;;;;;1.13;0.40;;;;;;;;;;5032725;28;20460;-64
2021/12/30 05:27:47;;;;;;;0.28;0.25;;;;;;;;;;5032641;28;20071;-65
2021/12/30 05:30:13;;;;;;;0.20;0.20;;;;;;;;;;5032749;28;20444;-64
2021/12/30 05:32:38;;;;;;;0.85;0.17;;;;;;;;;;5032588;28;20063;-65
2021/12/30 05:35:05;;;;;;;0.40;0.25;;;;;;;;;;5032507;28;20037;-64
2021/12/30 05:37:30;;;;;;;0.32;0.30;;;;;;;;;;5032609;28;20034;-64
2021/12/30 05:39:55;;;;;;;1.60;0.40;;;;;;;;;;5032244;28;20021;-64
2021/12/30 05:42:22;;;;;;;1.10;0.40;;;;;;;;;;5032864;28;20556;-63
2021/12/30 05:44:49;;;;;;;0.52;0.20;;;;;;;;;;5032262;28;20100;-64
2021/12/30 05:47:14;;;;;;;0.63;0.25;;;;;;;;;;5032422;28;20013;-64
2021/12/30 05:49:39;;;;;;;1.33;0.27;;;;;;;;;;5031208;28;20024;-64
2021/12/30 05:52:04;;;;;;;0.32;0.22;;;;;;;;;;5032369;28;20250;-64
2021/12/30 05:54:29;;;;;;;0.20;0.20;;;;;;;;;;5031114;28;20038;-64
2021/12/30 05:56:55;;;;;;;0.70;0.27;;;;;;;;;;5032380;28;20080;-65
2021/12/30 05:59:20;;;;;;;0.40;0.27;;;;;;;;;;5032404;28;20258;-64
2021/12/30 06:01:45;;;;;;;0.90;0.57;;;;;;;;;;5032208;28;20274;-64
2021/12/30 06:04:10;;;;;;;0.63;0.30;;;;;;;;;;5032022;28;20673;-64
2021/12/30 06:06:35;;;;;;;0.43;0.20;;;;;;;;;;5032255;28;20732;-64
2021/12/30 06:09:00;;;;;;;0.80;0.40;;;;;;;;;;5030757;28;20117;-64
2021/12/30 06:11:25;;;;;;;0.95;0.30;;;;;;;;;;5032413;28;20037;-64
2021/12/30 06:13:51;;;;;;;0.33;0.30;;;;;;;;;;5032081;28;20021;-64
2021/12/30 06:16:16;;;;;;;1.10;0.30;;;;;;;;;;5032234;28;20255;-64
2021/12/30 06:18:41;;;;;;;2.03;0.40;;;;;;;;;;5030844;28;20025;-64
2021/12/30 06:21:06;;;;;;;0.52;0.40;;;;;;;;;;5032055;28;20026;-64
2021/12/30 06:23:31;;;;;;;0.50;0.30;;;;;;;;;;5032317;28;20033;-64
2021/12/30 06:25:56;;;;;;;0.87;0.23;;;;;;;;;;5031992;28;20246;-63
2021/12/30 06:28:22;;;;;;;0.50;0.30;;;;;;;;;;5032030;28;20765;-64
2021/12/30 06:30:47;;;;;;;0.75;0.20;;;;;;;;;;5031948;28;20030;-64
2021/12/30 06:33:12;;;;;;;0.10;0.10;;;;;;;;;;5031945;28;20057;-64
2021/12/30 06:35:37;;;;;;;0.50;0.20;;;;;;;;;;5031996;28;20108;-64
2021/12/30 06:38:03;;;;;;;0.40;0.20;;;;;;;;;;5031921;28;20251;-64
2021/12/30 06:40:28;;;;;;;0.73;0.30;;;;;;;;;;5031888;28;20032;-64
2021/12/30 06:42:54;;;;;;;0.20;0.20;;;;;;;;;;5031651;28;20053;-64
2021/12/30 06:45:19;;;;;;;0.68;0.20;;;;;;;;;;5031834;28;20047;-64
2021/12/30 06:47:45;;;;;;;1.27;0.20;;;;;;;;;;5031873;28;20017;-64
2021/12/30 06:50:12;;;;;;;0.10;0.10;;;;;;;;;;5031916;28;20461;-63
2021/12/30 06:52:37;;;;;;;0.30;0.10;;;;;;;;;;5035640;28;20642;-64
2021/12/30 06:55:02;;;;;;;0.52;0.20;;;;;;;;;;5035456;28;20025;-63
2021/12/30 06:57:28;;;;;;;1.55;0.68;;;;;;;;;;5035629;28;20032;-64
2021/12/30 06:59:54;;;;;;;0.85;0.30;;;;;;;;;;5035349;28;20033;-64
2021/12/30 07:02:19;;;;;;;1.48;0.30;;;;;;;;;;5035539;28;20025;-64
2021/12/30 07:04:44;;;;;;;0.65;0.17;;;;;;;;;;5035105;28;20569;-64
2021/12/30 07:07:09;;;;;;;0.20;0.10;;;;;;;;;;5035581;28;20318;-63
2021/12/30 07:09:35;;;;;;;0.30;0.20;;;;;;;;;;5035454;28;20250;-64
2021/12/30 07:12:00;;;;;;;1.10;0.43;;;;;;;;;;5035173;28;20738;-64
2021/12/30 07:14:25;;;;;;;0.63;0.35;;;;;;;;;;5034498;28;20025;-63
2021/12/30 07:16:51;;;;;;;1.80;0.47;;;;;;;;;;5034176;28;20021;-64
2021/12/30 07:19:16;;;;;;;1.17;0.30;;;;;;;;;;5035049;28;20376;-65
2021/12/30 07:21:42;;;;;;;0.35;0.22;;;;;;;;;;5033621;28;20548;-64
2021/12/30 07:24:07;;;;;;;0.50;0.50;;;;;;;;;;5034775;28;20532;-64
2021/12/30 07:26:32;;;;;;;0.80;0.30;;;;;;;;;;5034877;28;20017;-64
2021/12/30 07:28:57;;;;;;;0.53;0.20;;;;;;;;;;5053664;28;20063;-64
2021/12/30 07:31:22;;;;;;;0.77;0.30;;;;;;;;;;5053584;28;20610;-64
2021/12/30 07:33:48;;;;;;;0.87;0.30;;;;;;;;;;5045227;28;20063;-64
2021/12/30 07:36:13;;;;;;;0.30;0.10;;;;;;;;;;5042310;28;20266;-64
2021/12/30 07:38:38;;;;;;;0.73;0.20;;;;;;;;;;5041730;28;20063;-63
2021/12/30 07:41:04;;;;;;;1.07;0.30;;;;;;;;;;5049958;28;20500;-64
2021/12/30 07:43:30;;;;;;;1.00;0.20;;;;;;;;;;5040554;28;20320;-63
2021/12/30 07:45:55;;;;;;;0.75;0.38;;;;;;;;;;5039043;28;20465;-64
2021/12/30 07:48:20;;;;;;;0.83;0.10;;;;;;;;;;5042203;28;20028;-63
2021/12/30 07:50:45;;;;;;;1.27;0.30;;;;;;;;;;5049521;28;20040;-64
2021/12/30 07:53:10;;;;;;;0.08;0.03;;;;;;;;;;5036610;28;20262;-64
2021/12/30 07:55:36;;;;;;;0.35;0.15;;;;;;;;;;5045622;28;20036;-64
2021/12/30 07:58:01;;;;;;;0.73;0.30;;;;;;;;;;5046228;28;20117;-64
2021/12/30 08:00:26;;;;;;;0.85;0.45;;;;;;;;;;5034576;28;20255;-63
2021/12/30 08:02:51;;;;;;;1.45;0.15;;;;;;;;;;5036648;28;20519;-64
2021/12/30 08:05:18;;;;;;;0.10;0.10;;;;;;;;;;5034012;28;20420;-63
2021/12/30 08:07:46;;;;;;;0.50;0.20;;;;;;;;;;5045548;28;20067;-63
2021/12/30 08:10:14;;;;;;;0.30;0.15;;;;;;;;;;5043105;28;20045;-64
2021/12/30 08:12:39;;;;;;;0.52;0.20;;;;;;;;;;5045358;28;20025;-64
2021/12/30 08:15:06;;;;;;;0.82;0.47;;;;;;;;;;5049790;28;20021;-64
2021/12/30 08:17:31;;;;;;;0.40;0.40;;;;;;;;;;5050275;28;21421;-64
2021/12/30 08:19:56;;;;;;;0.68;0.30;;;;;;;;;;5047576;28;20407;-65
2021/12/30 08:22:21;;;;;;;0.95;0.30;;;;;;;;;;5041261;28;20100;-64
2021/12/30 08:24:47;;;;;;;0.87;0.20;;;;;;;;;;5041884;28;20026;-64
2021/12/30 08:27:13;;;;;;;0.25;0.20;;;;;;;;;;5040075;28;20017;-64
2021/12/30 08:29:38;;;;;;;0.40;0.28;;;;;;;;;;5041483;28;20021;-64
2021/12/30 08:32:06;;;;;;;0.57;0.30;;;;;;;;;;5040828;28;20056;-64
2021/12/30 08:34:31;;;;;;;0.68;0.30;;;;;;;;;;5038076;28;20029;-64
2021/12/30 08:36:56;;;;;;;2.00;0.60;;;;;;;;;;5043298;28;20027;-65
2021/12/30 08:39:21;;;;;;;0.25;0.20;;;;;;;;;;5041967;28;20303;-64
2021/12/30 08:41:47;;;;;;;0.60;0.30;;;;;;;;;;5035553;28;20064;-65
2021/12/30 08:44:12;;;;;;;1.23;0.37;;;;;;;;;;5040790;28;20017;-65
2021/12/30 08:46:37;;;;;;;1.30;0.60;;;;;;;;;;5026490;28;20361;-64
2021/12/30 08:49:02;;;;;;;1.67;0.57;;;;;;;;;;5025723;28;20040;-64
2021/12/30 08:51:27;;;;;;;1.25;0.50;;;;;;;;;;5023927;28;20711;-65
2021/12/30 08:53:53;;;;;;;0.53;0.20;;;;;;;;;;5020452;28;20025;-65
2021/12/30 08:56:19;;;;;;;0.73;0.43;;;;;;;;;;5019720;28;20297;-65
2021/12/30 08:58:44;;;;;;;1.30;0.30;;;;;;;;;;5032544;28;20053;-65
2021/12/30 09:01:09;;;;;;;1.07;0.40;;;;;;;;;;5033197;28;20079;-65
2021/12/30 09:03:34;;;;;;;0.30;0.10;;;;;;;;;;5032133;28;20342;-65
2021/12/30 09:05:59;;;;;;;0.93;0.23;;;;;;;;;;5033058;28;20259;-65
2021/12/30 09:08:25;;;;;;;0.40;0.40;;;;;;;;;;5032963;28;20246;-65
2021/12/30 09:10:50;;;;;;;1.45;0.40;;;;;;;;;;5031646;28;20274;-65
2021/12/30 09:13:18;;;;;;;0.43;0.32;;;;;;;;;;5032489;28;20064;-65
2021/12/30 09:15:44;;;;;;;0.30;0.20;;;;;;;;;;5032998;28;20105;-65
2021/12/30 09:18:10;;;;;;;1.02;0.30;;;;;;;;;;5033247;28;20100;-64
2021/12/30 09:20:36;;;;;;;0.75;0.20;;;;;;;;;;5032810;28;20032;-64
2021/12/30 09:23:03;;;;;;;0.47;0.13;;;;;;;;;;5032659;28;20026;-64
2021/12/30 09:25:28;;;;;;;0.50;0.30;;;;;;;;;;5037237;28;20021;-65
2021/12/30 09:27:54;;;;;;;1.65;0.30;;;;;;;;;;5041438;28;20079;-65
2021/12/30 09:30:20;;;;;;;1.13;0.20;;;;;;;;;;5036163;28;20040;-65
2021/12/30 09:32:47;;;;;;;2.22;0.40;;;;;;;;;;5032775;28;20040;-65
2021/12/30 09:35:12;;;;;;;0.98;0.40;;;;;;;;;;5032817;28;20389;-65
2021/12/30 09:37:38;;;;;;;1.65;0.32;;;;;;;;;;5031364;28;20519;-66
2021/12/30 09:40:04;;;;;;;0.45;0.20;;;;;;;;;;5032465;28;20535;-65
2021/12/30 09:42:30;;;;;;;0.63;0.20;;;;;;;;;;5032501;28;20048;-65
2021/12/30 09:44:55;;;;;;;1.27;1.00;;;;;;;;;;5032200;28;20055;-65
2021/12/30 09:47:20;;;;;;;0.68;0.20;;;;;;;;;;5031263;28;20491;-65
2021/12/30 09:49:47;;;;;;;0.73;0.17;;;;;;;;;;5032404;28;20017;-65
2021/12/30 09:52:12;;;;;;;0.75;0.40;;;;;;;;;;5032526;28;20025;-65
2021/12/30 09:54:38;;;;;;;0.13;0.13;;;;;;;;;;5031050;28;20416;-64
2021/12/30 09:57:03;;;;;;;0.53;0.47;;;;;;;;;;5032241;28;20281;-65
2021/12/30 09:59:31;;;;;;;1.48;0.30;;;;;;;;;;5032420;28;20251;-65
2021/12/30 10:01:56;;;;;;;1.65;0.47;;;;;;;;;;5032205;28;20017;-64
2021/12/30 10:04:29;;;;;;;0.65;0.20;;;;;;;;;;5032142;28;20103;-65
2021/12/30 10:06:54;;;;;;;0.20;0.20;;;;;;;;;;5031619;28;20029;-65
2021/12/30 10:09:19;;;;;;;0.30;0.20;;;;;;;;;;5032395;28;20022;-65
2021/12/30 10:11:46;;;;;;;1.20;0.20;;;;;;;;;;5032169;28;20492;-65
2021/12/30 10:14:11;;;;;;;0.43;0.25;;;;;;;;;;5032290;28;20645;-65
2021/12/30 10:16:37;;;;;;;0.55;0.20;;;;;;;;;;5032181;28;20080;-66
2021/12/30 10:19:05;;;;;;;0.60;0.20;;;;;;;;;;5032055;28;20037;-65
2021/12/30 10:21:48;;;;;;;0.47;0.30;;;;;;;;;;5032119;28;20366;-65
2021/12/30 10:24:13;;;;;;;0.28;0.10;;;;;;;;;;5032070;28;20022;-65
2021/12/30 10:26:52;;;;;;;0.20;0.20;;;;;;;;;;5034491;28;20024;-65
2021/12/30 10:29:18;;;;;;;0.50;0.32;;;;;;;;;;5036332;28;20296;-64
2021/12/30 10:31:43;;;;;;;0.73;0.30;;;;;;;;;;5035998;28;20029;-65
2021/12/30 10:34:10;;;;;;;0.43;0.20;;;;;;;;;;5036235;28;20021;-64
2021/12/30 10:36:41;;;;;;;0.75;0.32;;;;;;;;;;5035939;28;20032;-64
2021/12/30 10:39:25;;;;;;;0.22;0.17;;;;;;;;;;5035811;28;20029;-65
2021/12/30 10:41:52;;;;;;;0.20;0.20;;;;;;;;;;5034463;28;20379;-65
2021/12/30 10:44:18;;;;;;;0.32;0.10;;;;;;;;;;5035779;28;20021;-65
2021/12/30 10:46:43;;;;;;;0.85;0.40;;;;;;;;;;5035664;28;20032;-65
2021/12/30 10:49:19;;;;;;;0.40;0.20;;;;;;;;;;5035681;28;20022;-65
2021/12/30 10:51:49;;;;;;;0.80;0.38;;;;;;;;;;5035653;28;20107;-65
2021/12/30 10:54:20;;;;;;;0.63;0.30;;;;;;;;;;5035701;28;20018;-64
2021/12/30 10:56:46;;;;;;;1.08;0.20;;;;;;;;;;5035498;28;20101;-65
2021/12/30 10:59:32;;;;;;;0.80;0.25;;;;;;;;;;5035546;28;20025;-65
2021/12/30 11:02:17;;;;;;;0.20;0.20;;;;;;;;;;5035027;28;20439;-65
2021/12/30 11:04:42;;;;;;;0.10;0.10;;;;;;;;;;5034756;28;20048;-66
2021/12/30 11:07:09;;;;;;;0.93;0.30;;;;;;;;;;5035333;28;20018;-65
2021/12/30 11:09:34;;;;;;;0.20;0.05;;;;;;;;;;5035389;28;20026;-65
2021/12/30 11:12:01;;;;;;;0.45;0.25;;;;;;;;;;5033937;28;20449;-65
2021/12/30 11:14:29;;;;;;;0.40;0.17;;;;;;;;;;5035278;28;20076;-65
2021/12/30 11:16:57;;;;;;;0.43;0.35;;;;;;;;;;5035010;28;20075;-65
2021/12/30 11:19:23;;;;;;;0.52;0.20;;;;;;;;;;5035213;28;20408;-65
2021/12/30 11:21:51;;;;;;;0.85;0.38;;;;;;;;;;5034985;28;20036;-64
2021/12/30 11:24:16;;;;;;;1.42;0.20;;;;;;;;;;5033746;28;20350;-65
2021/12/30 11:26:41;;;;;;;0.40;0.27;;;;;;;;;;5034982;28;20068;-64
2021/12/30 11:29:07;;;;;;;0.97;0.20;;;;;;;;;;5035360;28;20254;-65
2021/12/30 11:31:32;;;;;;;0.53;0.30;;;;;;;;;;5033736;28;20511;-64
2021/12/30 11:33:58;;;;;;;0.30;0.13;;;;;;;;;;5034793;28;20253;-64
2021/12/30 11:36:23;;;;;;;0.30;0.10;;;;;;;;;;5034379;28;20242;-64
2021/12/30 11:38:48;;;;;;;0.13;0.13;;;;;;;;;;5034681;28;20025;-65
2021/12/30 11:41:18;;;;;;;0.47;0.20;;;;;;;;;;5034763;28;20025;-64
2021/12/30 11:43:44;;;;;;;0.20;0.10;;;;;;;;;;5034493;28;20304;-64
2021/12/30 11:46:28;;;;;;;0.20;0.20;;;;;;;;;;5034716;28;20014;-64
2021/12/30 11:48:54;;;;;;;0.75;0.10;;;;;;;;;;5034467;28;20419;-64
2021/12/30 11:51:22;;;;;;;0.63;0.17;;;;;;;;;;5034689;28;20028;-64
2021/12/30 11:53:48;;;;;;;0.38;0.28;;;;;;;;;;5034434;28;20021;-64
2021/12/30 11:56:22;;;;;;;1.35;0.30;;;;;;;;;;5034554;28;20022;-65
2021/12/30 11:58:47;;;;;;;0.52;0.10;;;;;;;;;;5034378;28;20538;-65
2021/12/30 12:01:12;;;;;;;0.73;0.20;;;;;;;;;;5034426;28;20064;-65
2021/12/30 12:03:48;;;;;;;0.10;0.10;;;;;;;;;;5034041;28;20255;-65
2021/12/30 12:06:30;;;;;;;0.68;0.30;;;;;;;;;;5034287;28;20021;-65
2021/12/30 12:08:57;;;;;;;1.08;0.60;;;;;;;;;;5034062;28;20370;-65
2021/12/30 12:11:27;;;;;;;0.35;0.30;;;;;;;;;;5032939;28;20018;-65
2021/12/30 12:13:54;;;;;;;1.42;0.47;;;;;;;;;;5034091;28;20040;-65
2021/12/30 12:16:37;;;;;;;0.52;0.13;;;;;;;;;;5034142;28;20022;-66
2021/12/30 12:19:04;;;;;;;0.37;0.10;;;;;;;;;;5034002;28;20025;-65
2021/12/30 12:21:48;;;;;;;0.17;0.13;;;;;;;;;;5034115;28;20067;-65
2021/12/30 12:24:33;;;;;;;1.10;0.30;;;;;;;;;;5033918;28;20022;-65
2021/12/30 12:27:00;;;;;;;1.02;0.63;;;;;;;;;;5033788;28;20063;-65
2021/12/30 12:29:28;;;;;;;0.57;0.35;;;;;;;;;;5033925;28;20101;-64
2021/12/30 12:31:55;;;;;;;1.20;0.20;;;;;;;;;;5033668;28;20461;-65
2021/12/30 12:34:32;;;;;;;0.63;0.43;;;;;;;;;;5033809;28;20037;-65
2021/12/30 12:36:57;;;;;;;0.65;0.20;;;;;;;;;;5033419;28;20488;-64
2021/12/30 12:39:37;;;;;;;0.47;0.40;;;;;;;;;;5033784;28;20025;-65
2021/12/30 12:42:03;;;;;;;0.73;0.20;;;;;;;;;;5033457;28;20028;-65
2021/12/30 12:44:29;;;;;;;0.35;0.20;;;;;;;;;;5033367;28;20018;-66
2021/12/30 12:46:54;;;;;;;0.52;0.30;;;;;;;;;;5031909;28;20022;-65
2021/12/30 12:49:32;;;;;;;0.38;0.38;;;;;;;;;;5031422;28;20083;-65
2021/12/30 12:51:57;;;;;;;0.47;0.17;;;;;;;;;;5032106;28;20013;-65
2021/12/30 12:54:35;;;;;;;0.40;0.10;;;;;;;;;;5033386;28;20492;-65
2021/12/30 12:57:11;;;;;;;0.57;0.20;;;;;;;;;;5033189;28;20266;-65
2021/12/30 12:59:37;;;;;;;0.38;0.20;;;;;;;;;;5033281;28;20029;-64
2021/12/30 13:02:03;;;;;;;1.23;0.45;;;;;;;;;;5033196;28;20149;-65
2021/12/30 13:04:28;;;;;;;0.10;0.10;;;;;;;;;;5031897;28;20079;-64
2021/12/30 13:06:53;;;;;;;3.13;0.30;;;;;;;;;;5032961;28;20021;-65
2021/12/30 13:09:21;;;;;;;0.57;0.20;;;;;;;;;;5033126;28;20064;-64
2021/12/30 13:11:49;;;;;;;0.32;0.20;;;;;;;;;;5032967;28;20014;-65
2021/12/30 13:14:24;;;;;;;0.30;0.20;;;;;;;;;;5033075;28;20017;-64
2021/12/30 13:16:53;;;;;;;0.55;0.20;;;;;;;;;;5032870;28;20071;-65
2021/12/30 13:19:19;;;;;;;0.20;0.20;;;;;;;;;;5032945;28;20410;-65
2021/12/30 13:21:47;;;;;;;0.57;0.10;;;;;;;;;;5031453;28;20138;-65
2021/12/30 13:24:28;;;;;;;0.63;0.38;;;;;;;;;;5032794;28;20029;-65
2021/12/30 13:26:53;;;;;;;0.43;0.20;;;;;;;;;;5032969;28;20096;-64
2021/12/30 13:29:29;;;;;;;1.55;0.28;;;;;;;;;;5032778;28;20097;-65
2021/12/30 13:31:58;;;;;;;0.77;0.30;;;;;;;;;;5032757;28;20036;-65
2021/12/30 13:34:23;;;;;;;1.50;0.30;;;;;;;;;;5032652;28;20034;-65
2021/12/30 13:36:49;;;;;;;0.80;0.25;;;;;;;;;;5032477;28;20291;-65
2021/12/30 13:39:15;;;;;;;0.28;0.15;;;;;;;;;;5032626;28;20109;-65
2021/12/30 13:41:52;;;;;;;0.63;0.40;;;;;;;;;;5032595;28;20044;-65
2021/12/30 13:44:19;;;;;;;0.90;0.22;;;;;;;;;;5011743;28;20026;-65
2021/12/30 13:46:44;;;;;;;0.90;0.38;;;;;;;;;;5012663;28;20018;-65
2021/12/30 13:49:09;;;;;;;0.10;0.10;;;;;;;;;;5013024;28;20056;-65
2021/12/30 13:51:35;;;;;;;0.63;0.25;;;;;;;;;;5012794;28;20251;-65
2021/12/30 13:54:06;;;;;;;0.85;0.20;;;;;;;;;;5012700;28;20378;-65
2021/12/30 13:56:31;;;;;;;0.20;0.13;;;;;;;;;;5012664;28;20026;-65
2021/12/30 13:58:59;;;;;;;1.47;0.27;;;;;;;;;;5012356;28;20381;-64
2021/12/30 14:01:27;;;;;;;0.70;0.10;;;;;;;;;;5012475;28;20247;-64
2021/12/30 14:04:05;;;;;;;0.35;0.20;;;;;;;;;;5012153;28;20029;-64
2021/12/30 14:06:30;;;;;;;0.77;0.30;;;;;;;;;;5011282;28;20029;-65
2021/12/30 14:08:57;;;;;;;1.25;0.17;;;;;;;;;;5012295;28;20064;-64
2021/12/30 14:11:36;;;;;;;0.55;0.20;;;;;;;;;;5012571;28;20029;-65
2021/12/30 14:14:03;;;;;;;0.55;0.40;;;;;;;;;;5012408;28;20021;-64
2021/12/30 14:16:34;;;;;;;0.60;0.30;;;;;;;;;;5012458;28;20030;-65
2021/12/30 14:19:00;;;;;;;2.05;0.40;;;;;;;;;;5012347;28;20033;-65
2021/12/30 14:21:27;;;;;;;0.55;0.10;;;;;;;;;;5012483;28;20022;-64
2021/12/30 14:23:54;;;;;;;1.05;0.32;;;;;;;;;;5013209;28;20472;-65
2021/12/30 14:26:30;;;;;;;0.30;0.20;;;;;;;;;;5032148;28;20022;-65
2021/12/30 14:29:00;;;;;;;0.60;0.32;;;;;;;;;;5031907;28;20018;-64
2021/12/30 14:31:32;;;;;;;0.98;0.20;;;;;;;;;;5032139;28;20030;-65
2021/12/30 14:34:02;;;;;;;0.55;0.20;;;;;;;;;;5031989;28;20017;-64
2021/12/30 14:36:27;;;;;;;0.30;0.30;;;;;;;;;;5032130;28;20017;-64
2021/12/30 14:38:52;;;;;;;0.52;0.10;;;;;;;;;;5031952;28;20040;-65
2021/12/30 14:41:19;;;;;;;0.30;0.10;;;;;;;;;;5032088;28;20373;-66
2021/12/30 14:44:03;;;;;;;0.20;0.10;;;;;;;;;;5032093;28;20040;-65