Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:06;;;;;;;5.15;2.53;;;8.10;57.40;;;;;;4922568;29;20024;-78
2022/04/20 00:03:32;;;;;;;3.75;2.30;;;8.10;57.50;;;;;;4917417;29;20043;-78
2022/04/20 00:05:57;;;;;;;2.70;2.10;;;8.10;57.60;;;;;;4907439;29;20028;-78
2022/04/20 00:08:23;;;;;;;3.78;2.13;;;8.10;57.60;;;;;;4902277;29;20058;-78
2022/04/20 00:10:48;;;;;;;3.65;1.90;;;8.00;57.70;;;;;;4923953;29;20383;-79
2022/04/20 00:13:14;;;;;;;3.22;2.38;;;8.00;57.80;;;;;;4892147;29;20042;-79
2022/04/20 00:15:40;;;;;;;5.25;2.33;;;8.00;58.30;;;;;;4889648;29;20032;-78
2022/04/20 00:18:05;;;;;;;4.28;2.38;;;8.10;58.00;;;;;;4906037;29;20060;-79
2022/04/20 00:20:31;;;;;;;5.20;2.20;;;8.00;58.30;;;;;;4921743;29;20095;-78
2022/04/20 00:22:56;;;;;;;5.85;2.50;;;8.10;58.30;;;;;;4904732;29;20599;-78
2022/04/20 00:25:22;;;;;;;4.30;2.80;;;8.10;58.60;;;;;;4905819;29;20044;-78
2022/04/20 00:27:48;;;;;;;4.95;2.08;;;8.10;58.70;;;;;;4914707;29;20088;-78
2022/04/20 00:30:13;;;;;;;3.45;2.15;;;8.00;58.20;;;;;;4889831;29;20036;-78
2022/04/20 00:32:39;;;;;;;3.10;2.10;;;8.00;58.70;;;;;;4930500;29;20381;-79
2022/04/20 00:35:06;;;;;;;6.40;2.40;;;7.90;58.60;;;;;;4902691;29;20413;-78
2022/04/20 00:37:35;;;;;;;5.20;2.47;;;8.00;59.80;;;;;;4917497;29;20534;-77
2022/04/20 00:40:02;;;;;;;3.85;2.25;;;8.10;59.30;;;;;;4918112;29;20042;-78
2022/04/20 00:42:28;;;;;;;5.72;2.40;;;8.10;60.20;;;;;;4931958;29;20148;-78
2022/04/20 00:44:54;;;;;;;2.63;2.20;;;8.10;60.40;;;;;;4917032;29;20115;-77
2022/04/20 00:47:19;;;;;;;4.10;2.00;;;8.00;61.10;;;;;;4918098;29;20032;-79
2022/04/20 00:49:46;;;;;;;3.63;2.38;;;7.90;61.20;;;;;;4918643;29;20122;-78
2022/04/20 00:52:12;;;;;;;5.38;2.45;;;7.90;61.40;;;;;;4891656;29;20028;-77
2022/04/20 00:54:37;;;;;;;5.30;2.42;;;7.90;61.90;;;;;;4903507;29;20084;-78
2022/04/20 00:57:04;;;;;;;4.95;2.70;;;7.80;62.50;;;;;;4907074;29;20036;-79
2022/04/20 00:59:29;;;;;;;3.28;2.42;;;7.80;62.40;;;;;;4915694;29;20065;-77
2022/04/20 01:01:55;;;;;;;3.47;2.20;;;7.80;62.30;;;;;;4901306;29;20056;-78
2022/04/20 01:04:20;;;;;;;2.85;2.30;;;7.60;62.50;;;;;;4916011;29;20034;-78
2022/04/20 01:06:46;;;;;;;7.65;3.40;;;7.60;62.90;;;;;;4921631;29;20383;-78
2022/04/20 01:09:11;;;;;;;4.35;2.15;;;7.60;63.30;;;;;;4880481;29;20059;-78
2022/04/20 01:11:38;;;;;;;4.05;2.10;;;7.50;63.40;;;;;;4901363;29;20442;-78
2022/04/20 01:14:04;;;;;;;5.47;1.85;;;7.50;63.60;;;;;;4908703;29;20044;-78
2022/04/20 01:16:29;;;;;;;2.92;2.08;;;7.70;63.30;;;;;;4902301;29;20384;-78
2022/04/20 01:18:55;;;;;;;4.93;2.10;;;7.70;62.80;;;;;;4904556;29;20036;-78
2022/04/20 01:21:22;;;;;;;4.10;2.50;;;7.80;60.10;;;;;;4913973;29;20046;-78
2022/04/20 01:23:47;;;;;;;4.13;2.85;;;7.80;62.40;;;;;;4902854;29;20032;-77
2022/04/20 01:26:13;;;;;;;3.72;2.90;;;7.70;63.80;;;;;;4917613;29;20361;-81
2022/04/20 01:28:41;;;;;;;3.72;2.42;;;7.60;66.00;;;;;;4898800;29;20028;-81
2022/04/20 01:31:07;;;;;;;4.90;2.83;;;7.50;65.00;;;;;;4903108;29;20036;-81
2022/04/20 01:33:32;;;;;;;5.78;3.17;;;7.30;67.20;;;;;;4919578;29;20035;-81
2022/04/20 01:35:58;;;;;;;3.55;2.78;;;7.20;68.20;;;;;;4918495;29;20032;-81
2022/04/20 01:38:23;;;;;;;4.93;2.47;;;7.10;69.50;;;;;;4899351;29;20440;-81
2022/04/20 01:40:50;;;;;;;3.45;2.33;;;7.00;70.10;;;;;;4919326;29;20098;-80
2022/04/20 01:43:16;;;;;;;3.40;2.20;;;6.90;70.80;;;;;;4900096;29;20040;-81
2022/04/20 01:45:41;;;;;;;4.40;2.75;;;6.80;71.50;;;;;;4893698;29;20128;-82
2022/04/20 01:48:07;;;;;;;11.15;2.88;;;6.80;72.60;;;;;;4905591;29;20035;-81
2022/04/20 01:50:33;;;;;;;4.22;2.40;;;6.80;73.30;;;;;;4922428;29;20510;-81
2022/04/20 01:52:59;;;;;;;6.38;2.50;;;6.70;74.00;;;;;;4921380;29;20507;-80
2022/04/20 01:55:24;;;;;;;7.22;3.28;;;6.70;77.30;;;;;;4936895;29;20039;-80
2022/04/20 01:57:50;;;;;;;6.65;2.50;;;6.70;77.60;;;;;;4910184;29;20028;-80
2022/04/20 02:00:16;;;;;;;4.07;2.88;;;6.60;80.20;;;;;;4920219;29;20404;-81
2022/04/20 02:02:42;;;;;;;5.75;3.00;;;6.60;79.60;;;;;;4904314;29;20718;-80
2022/04/20 02:05:10;;;;;;;5.40;2.75;;;6.50;81.20;;;;;;4908144;29;20067;-81
2022/04/20 02:07:36;;;;;;;5.55;2.35;;;6.50;83.40;;;;;;4918050;29;20027;-80
2022/04/20 02:10:02;;;;;;;7.10;3.15;;;6.30;82.90;;;;;;4917660;29;20099;-80
2022/04/20 02:12:27;;;;;;;6.80;2.70;;;6.30;85.60;;;;;;4921426;29;20164;-80
2022/04/20 02:14:54;;;;;;;3.80;2.95;;;6.50;82.80;;;;;;4920984;29;20115;-81
2022/04/20 02:17:19;;;;;;;3.92;2.60;;;6.50;86.50;;;;;;4901918;29;20028;-81
2022/04/20 02:19:45;;;;;;;2.88;2.08;;;6.50;90.00;;;;;;4921498;29;20055;-81
2022/04/20 02:22:10;;;;;;;2.13;1.55;;;6.60;83.30;;;;;;4919163;29;20047;-81
2022/04/20 02:24:36;;;;;;;3.90;2.55;;;6.70;82.20;;;;;;4917118;29;20031;-81
2022/04/20 02:27:02;;;;;;;2.95;1.92;;;6.70;82.20;;;;;;4921395;29;20040;-80
2022/04/20 02:29:28;;;;;;;3.05;2.10;;;6.70;79.80;;;;;;4918327;29;20039;-81
2022/04/20 02:31:54;;;;;;;3.92;2.15;;;6.70;77.50;;;;;;4924453;29;20099;-81
2022/04/20 02:34:19;;;;;;;2.72;1.58;;;6.70;81.00;;;;;;4894436;29;20032;-81
2022/04/20 02:36:45;;;;;;;5.20;2.40;;;6.70;80.30;;;;;;4920403;29;20535;-80
2022/04/20 02:39:11;;;;;;;5.75;3.05;;;6.60;80.80;;;;;;4904883;29;20088;-81
2022/04/20 02:41:37;;;;;;;7.82;2.72;;;6.40;86.00;;;;;;4905119;29;20040;-81
2022/04/20 02:44:04;;;;;;;10.45;3.15;;;6.30;86.40;;;;;;4922456;29;20419;-81
2022/04/20 02:46:29;;;;;;;6.82;2.95;;;6.50;83.80;;;;;;4920809;29;20490;-80
2022/04/20 02:48:55;;;;;;;3.90;2.60;;;6.30;86.60;;;;;;4905546;29;20134;-81
2022/04/20 02:51:20;;;;;;;5.50;2.85;;;6.30;87.90;;;;;;4892740;29;20036;-81
2022/04/20 02:53:46;;;;;;;4.95;2.88;;;6.30;83.40;;;;;;4919847;29;20024;-81
2022/04/20 02:56:12;;;;;;;5.55;2.70;;;6.30;84.20;;;;;;4903917;29;20496;-78
2022/04/20 02:58:37;;;;;;;7.53;3.40;;;6.30;83.80;;;;;;4893800;29;20039;-78
2022/04/20 03:01:03;;;;;;;3.45;2.80;;;6.20;88.90;;;;;;4909013;29;20731;-78
2022/04/20 03:03:29;;;;;;;5.57;3.15;;;6.10;91.80;;;;;;4932271;29;20048;-78
2022/04/20 03:05:54;;;;;;;5.07;2.80;;;5.80;96.20;;;;;;4920759;29;20028;-77
2022/04/20 03:08:20;;;;;;;4.82;3.03;;;5.60;97.90;;;;;;4921337;29;20052;-79
2022/04/20 03:10:46;;;;;;;5.00;2.92;;;5.60;95.60;;;;;;4917981;29;20102;-78
2022/04/20 03:13:11;;;;;;;4.93;2.90;;;5.60;97.40;;;;;;4909265;29;20142;-78
2022/04/20 03:15:37;;;;;;;5.95;3.30;;;5.70;96.80;;;;;;4909186;29;20039;-78
2022/04/20 03:18:02;;;;;;;9.88;3.58;;;5.40;99.70;;;;;;4908069;29;20036;-78
2022/04/20 03:20:28;;;;;;;4.78;3.28;;;5.30;99.90;;;;;;4923584;29;20071;-78
2022/04/20 03:22:53;;;;;;;6.72;3.63;;;5.30;99.90;;;;;;4922546;29;20066;-78
2022/04/20 03:25:19;;;;;;;5.47;3.45;;;5.30;99.90;;;;;;4921660;29;20027;-78
2022/04/20 03:27:44;;;;;;;5.47;3.35;;;5.30;99.90;;;;;;4916179;29;20608;-77
2022/04/20 03:30:12;;;;;;;8.05;3.35;;;5.50;99.90;;;;;;4908129;29;20062;-78
2022/04/20 03:32:38;;;;;;;4.43;3.33;;;5.60;98.80;;;;;;4921390;29;20035;-78
2022/04/20 03:35:04;;;;;;;4.70;2.25;;;5.70;97.00;;;;;;4904250;29;20044;-77
2022/04/20 03:37:30;;;;;;;6.47;3.42;;;5.80;95.90;;;;;;4922508;29;20036;-77
2022/04/20 03:39:56;;;;;;;5.90;2.58;;;5.70;96.20;;;;;;4921421;29;20091;-77
2022/04/20 03:42:21;;;;;;;4.90;2.78;;;5.60;98.00;;;;;;4923083;29;20107;-78
2022/04/20 03:44:48;;;;;;;8.95;3.50;;;5.70;97.60;;;;;;4920742;29;20082;-77
2022/04/20 03:47:14;;;;;;;4.88;3.38;;;5.60;99.90;;;;;;4918948;29;20025;-79
2022/04/20 03:49:40;;;;;;;4.43;2.97;;;5.50;99.90;;;;;;4891754;29;20810;-78
2022/04/20 03:52:07;;;;;;;5.70;3.78;;;5.30;99.90;;;;;;4904656;29;20029;-78
2022/04/20 03:54:34;;;;;;;7.35;3.60;;;5.10;99.90;;;;;;4920150;29;20035;-77
2022/04/20 03:57:07;;;;;;;7.07;3.75;;;5.00;99.90;;;;;;4910296;29;20027;-78
2022/04/20 03:59:34;;;;;;;5.43;3.38;;;4.90;99.90;;;;;;4899099;29;20032;-78
2022/04/20 04:02:00;;;;;;;6.85;3.42;;;5.00;99.90;;;;;;4909028;29;20031;-78
2022/04/20 04:04:25;;;;;;;7.00;3.88;;;4.90;99.90;;;;;;4891110;29;20088;-77
2022/04/20 04:06:51;;;;;;;8.32;3.72;;;4.90;99.90;;;;;;4922752;29;20047;-78
2022/04/20 04:09:16;;;;;;;7.70;4.03;;;4.80;99.90;;;;;;4917279;29;20043;-78
2022/04/20 04:11:42;;;;;;;6.50;3.38;;;4.80;99.90;;;;;;4889444;29;20074;-79
2022/04/20 04:14:07;;;;;;;7.88;3.70;;;4.70;99.90;;;;;;4903677;29;20043;-77
2022/04/20 04:16:36;;;;;;;5.85;3.78;;;4.70;99.90;;;;;;4933032;29;20127;-77
2022/04/20 04:19:05;;;;;;;7.40;4.20;;;4.70;99.90;;;;;;4922204;29;20703;-78
2022/04/20 04:21:31;;;;;;;5.95;3.90;;;4.60;99.90;;;;;;4919833;29;20043;-78
2022/04/20 04:23:58;;;;;;;6.15;3.92;;;4.70;99.90;;;;;;4918296;29;20408;-77
2022/04/20 04:26:23;;;;;;;7.82;4.07;;;4.80;99.90;;;;;;4901162;29;20036;-77
2022/04/20 04:28:49;;;;;;;5.47;3.65;;;4.70;99.90;;;;;;4917074;29;20043;-78
2022/04/20 04:31:14;;;;;;;11.73;4.63;;;4.70;99.90;;;;;;4914754;29;20040;-78
2022/04/20 04:33:40;;;;;;;10.18;3.92;;;4.80;99.90;;;;;;4922090;29;20571;-78
2022/04/20 04:36:05;;;;;;;5.20;3.80;;;4.70;99.90;;;;;;4892773;29;20042;-78
2022/04/20 04:38:31;;;;;;;5.72;4.28;;;4.50;99.90;;;;;;4917962;29;20062;-77
2022/04/20 04:40:56;;;;;;;6.55;4.10;;;4.40;99.90;;;;;;4919549;29;20104;-77
2022/04/20 04:43:22;;;;;;;6.50;4.03;;;4.40;99.90;;;;;;4916070;29;20028;-77
2022/04/20 04:48:42;;;;;;;7.63;4.63;;;4.50;99.90;;;;;;4906096;29;20104;-77
2022/04/20 04:51:09;;;;;;;8.88;4.05;;;4.50;99.90;;;;;;4907328;29;20038;-78
2022/04/20 04:53:34;;;;;;;9.18;4.80;;;4.60;99.90;;;;;;4893663;29;20035;-77
2022/04/20 04:56:00;;;;;;;6.53;3.67;;;4.60;99.90;;;;;;4917265;29;20047;-77
2022/04/20 04:58:26;;;;;;;8.43;4.22;;;4.40;99.90;;;;;;4918906;29;20034;-78
2022/04/20 05:00:51;;;;;;;10.75;4.90;;;4.30;99.90;;;;;;4917325;29;20070;-78
2022/04/20 05:03:17;;;;;;;6.90;3.90;;;4.40;99.90;;;;;;4905199;29;20063;-78
2022/04/20 05:05:43;;;;;;;5.53;4.15;;;4.50;99.90;;;;;;4902696;29;20087;-77
2022/04/20 05:08:09;;;;;;;7.93;4.10;;;4.70;99.90;;;;;;4903963;29;20166;-77
2022/04/20 05:10:34;;;;;;;6.95;4.05;;;4.70;99.90;;;;;;4908014;29;20569;-78
2022/04/20 05:13:00;;;;;;;6.03;4.15;;;4.70;99.90;;;;;;4936865;29;20051;-77
2022/04/20 05:15:26;;;;;;;8.88;4.10;;;4.90;99.90;;;;;;4919235;29;20111;-77
2022/04/20 05:17:52;;;;;;;8.50;4.93;;;5.00;99.90;;;;;;4905715;29;20073;-77
2022/04/20 05:20:19;;;;;;;5.93;4.15;;;5.10;99.90;;;;;;4893976;29;20465;-77
2022/04/20 05:22:48;;;;;;;10.20;4.35;;;5.20;99.90;;;;;;4909417;29;20495;-77
2022/04/20 05:25:14;;;;;;;3.35;2.47;;;5.40;99.90;;;;;;4907111;29;20404;-76
2022/04/20 05:27:39;;;;;;;7.38;3.88;;;5.50;99.90;;;;;;4921930;29;20028;-77
2022/04/20 05:30:05;;;;;;;3.75;2.47;;;5.70;99.90;;;;;;4906557;29;20036;-77
2022/04/20 05:32:31;;;;;;;6.40;3.58;;;5.80;99.90;;;;;;4924025;29;20507;-77
2022/04/20 05:34:56;;;;;;;7.30;4.03;;;5.90;99.90;;;;;;4902462;29;20087;-77
2022/04/20 05:42:52;;;;;;;7.45;4.78;;;6.00;99.90;;;;;;4921744;29;20047;-78
2022/04/20 05:45:17;;;;;;;10.60;4.90;;;6.10;99.90;;;;;;4918622;29;20032;-77
2022/04/20 05:47:43;;;;;;;9.13;4.28;;;6.10;99.90;;;;;;4918737;29;20107;-78
2022/04/20 05:50:09;;;;;;;7.28;4.50;;;6.10;99.90;;;;;;4907237;29;20031;-77
2022/04/20 05:52:34;;;;;;;7.03;4.45;;;6.20;99.90;;;;;;4921569;29;20032;-77
2022/04/20 05:55:00;;;;;;;10.05;4.88;;;6.40;99.90;;;;;;4910978;29;20039;-76
2022/04/20 05:57:25;;;;;;;6.45;4.22;;;6.50;99.90;;;;;;4910064;29;20055;-77
2022/04/20 05:59:51;;;;;;;6.32;4.20;;;6.60;99.90;;;;;;4920280;29;20055;-77
2022/04/20 06:02:16;;;;;;;6.20;4.28;;;6.80;99.90;;;;;;4925345;29;20063;-77
2022/04/20 06:04:42;;;;;;;8.43;3.80;;;6.90;99.90;;;;;;4922148;29;20111;-77
2022/04/20 06:07:07;;;;;;;10.15;5.25;;;7.10;99.90;;;;;;4922110;29;20111;-77
2022/04/20 06:09:33;;;;;;;7.35;4.55;;;7.20;99.90;;;;;;4921611;29;20127;-77
2022/04/20 06:11:59;;;;;;;8.13;4.80;;;7.30;99.90;;;;;;4903935;29;20035;-78
2022/04/20 06:14:24;;;;;;;7.18;4.78;;;7.20;99.90;;;;;;4891649;29;20044;-77
2022/04/20 06:16:50;;;;;;;5.72;4.63;;;7.40;99.90;;;;;;4918747;29;20028;-77
2022/04/20 06:19:16;;;;;;;7.95;4.55;;;7.50;99.90;;;;;;4895505;29;20028;-76
2022/04/20 06:21:41;;;;;;;7.97;4.43;;;7.50;99.90;;;;;;4907113;29;20051;-76
2022/04/20 06:24:07;;;;;;;7.75;5.10;;;7.70;99.90;;;;;;4903075;29;20154;-77
2022/04/20 06:26:32;;;;;;;5.32;3.65;;;7.90;99.90;;;;;;4905069;29;20123;-77
2022/04/20 06:28:58;;;;;;;9.20;4.57;;;8.00;99.90;;;;;;4910013;29;20427;-76
2022/04/20 06:31:23;;;;;;;5.40;4.43;;;8.20;99.90;;;;;;4906976;29;20039;-77
2022/04/20 06:33:49;;;;;;;11.75;5.13;;;8.20;99.90;;;;;;4916530;29;20119;-77
2022/04/20 06:36:14;;;;;;;7.15;4.57;;;8.30;99.90;;;;;;4908722;29;20046;-77
2022/04/20 06:38:40;;;;;;;8.13;4.63;;;8.50;99.90;;;;;;4905776;29;20043;-78
2022/04/20 06:41:05;;;;;;;7.00;4.40;;;8.70;99.90;;;;;;4892821;29;20039;-77
2022/04/20 06:43:32;;;;;;;8.88;4.13;;;8.90;99.90;;;;;;4922904;29;20035;-76
2022/04/20 06:45:57;;;;;;;5.47;4.07;;;9.00;99.90;;;;;;4892593;29;20043;-77
2022/04/20 06:48:23;;;;;;;8.32;4.00;;;9.10;99.90;;;;;;4922139;29;20035;-78
2022/04/20 06:50:50;;;;;;;7.63;4.35;;;9.20;99.90;;;;;;4917664;29;20044;-77
2022/04/20 06:58:44;;;;;;;8.10;4.10;;;9.70;99.10;;;;;;4920218;29;20075;-76
2022/04/20 07:01:09;;;;;;;8.18;4.90;;;9.90;99.50;;;;;;4922173;29;20515;-78
2022/04/20 07:03:36;;;;;;;5.50;4.22;;;9.90;99.90;;;;;;4900610;29;20040;-77
2022/04/20 07:06:02;;;;;;;10.60;4.90;;;10.00;99.90;;;;;;4894780;29;20547;-78
2022/04/20 07:08:27;;;;;;;4.93;3.08;;;10.10;99.60;;;;;;4885396;29;20036;-78
2022/04/20 07:10:53;;;;;;;5.85;4.07;;;10.20;98.50;;;;;;4905065;29;20031;-78
2022/04/20 07:13:19;;;;;;;6.32;4.60;;;10.50;96.20;;;;;;4907544;29;20059;-78
2022/04/20 07:15:46;;;;;;;6.05;3.78;;;10.70;98.70;;;;;;4904799;29;20032;-78
2022/04/20 07:18:12;;;;;;;11.23;3.92;;;10.80;96.20;;;;;;4906729;29;20050;-78
2022/04/20 07:20:38;;;;;;;6.55;3.38;;;10.90;97.70;;;;;;4910564;29;20028;-78
2022/04/20 07:23:04;;;;;;;11.35;4.13;;;11.00;98.80;;;;;;4895357;29;20032;-78
2022/04/20 07:25:30;;;;;;;5.28;3.90;;;11.00;98.80;;;;;;4923635;29;20499;-79
2022/04/20 07:27:56;;;;;;;6.57;4.32;;;11.20;98.60;;;;;;4937439;29;20028;-78
2022/04/20 07:30:21;;;;;;;7.43;3.88;;;11.30;98.70;;;;;;4906211;29;20039;-79
2022/04/20 07:32:48;;;;;;;7.10;3.85;;;11.40;98.40;;;;;;4917830;29;20067;-79
2022/04/20 07:35:14;;;;;;;4.88;3.80;;;11.50;98.40;;;;;;4893229;29;20039;-80
2022/04/20 07:37:39;;;;;;;7.43;3.38;;;11.70;97.50;;;;;;4918026;29;20356;-79
2022/04/20 07:40:06;;;;;;;5.95;3.28;;;11.80;95.40;;;;;;4893112;29;20136;-79
2022/04/20 07:42:32;;;;;;;5.72;3.20;;;11.90;96.90;;;;;;4902712;29;20059;-79
2022/04/20 07:44:59;;;;;;;7.28;3.70;;;12.10;96.90;;;;;;4906400;29;20476;-78
2022/04/20 07:47:25;;;;;;;9.05;3.10;;;12.20;96.90;;;;;;4890250;29;20038;-79
2022/04/20 07:52:42;;;;;;;7.18;3.30;;;12.50;94.50;;;;;;4906694;29;20514;-78
2022/04/20 07:55:11;;;;;;;6.28;3.45;;;12.70;95.40;;;;;;4911260;29;20032;-82
2022/04/20 07:57:38;;;;;;;3.95;2.58;;;12.80;94.80;;;;;;4929911;29;20032;-82
2022/04/20 08:00:08;;;;;;;4.88;3.65;;;12.90;92.70;;;;;;4904875;29;20032;-82
2022/04/20 08:02:34;;;;;;;8.00;3.30;;;13.10;91.80;;;;;;4907646;29;20043;-82
2022/04/20 08:04:59;;;;;;;7.97;3.58;;;13.20;94.20;;;;;;4905758;29;20034;-83
2022/04/20 08:07:26;;;;;;;7.30;3.22;;;13.30;93.90;;;;;;4920674;29;20055;-82
2022/04/20 08:09:52;;;;;;;4.18;2.78;;;13.40;92.90;;;;;;4922085;29;20040;-82
2022/04/20 08:12:17;;;;;;;4.10;2.55;;;13.50;92.60;;;;;;4891083;29;20624;-83
2022/04/20 08:14:43;;;;;;;5.50;3.03;;;13.60;89.30;;;;;;4920864;29;20047;-83
2022/04/20 08:17:08;;;;;;;5.85;3.25;;;13.90;87.50;;;;;;4895012;29;20024;-83
2022/04/20 08:19:34;;;;;;;3.75;2.38;;;14.00;91.40;;;;;;4917866;29;20036;-83
2022/04/20 08:21:59;;;;;;;9.77;2.53;;;14.20;86.40;;;;;;4935787;29;20032;-83
2022/04/20 08:24:25;;;;;;;6.95;2.47;;;14.70;79.80;;;;;;4890781;29;20032;-84
2022/04/20 08:26:55;;;;;;;3.40;2.03;;;15.00;76.60;;;;;;4887152;29;20119;-85
2022/04/20 08:29:21;;;;;;;5.30;3.08;;;15.60;73.80;;;;;;4908419;29;20036;-85
2022/04/20 08:31:47;;;;;;;3.90;2.38;;;15.50;69.90;;;;;;4918330;29;20040;-86
2022/04/20 08:34:13;;;;;;;3.97;2.40;;;15.50;68.50;;;;;;4893839;29;20027;-85
2022/04/20 08:36:39;;;;;;;4.45;2.90;;;15.40;70.50;;;;;;4906652;29;20032;-85
2022/04/20 08:39:04;;;;;;;5.20;3.30;;;15.30;75.20;;;;;;4889565;29;20035;-86
2022/04/20 08:41:30;;;;;;;7.00;2.55;;;15.20;81.10;;;;;;4899066;29;20040;-85
2022/04/20 08:43:56;;;;;;;3.70;2.67;;;15.30;81.00;;;;;;4919556;29;20388;-83
2022/04/20 08:46:22;;;;;;;5.45;2.28;;;15.50;77.80;;;;;;4901640;29;20038;-84
2022/04/20 08:48:47;;;;;;;3.83;2.53;;;15.70;72.90;;;;;;4905447;29;20090;-86
2022/04/20 08:51:13;;;;;;;6.38;2.05;;;16.00;73.90;;;;;;4919229;29;20105;-85
2022/04/20 08:53:39;;;;;;;4.88;2.28;;;16.20;68.60;;;;;;4920373;29;20492;-85
2022/04/20 08:58:49;;;;;;;2.97;2.45;;;16.20;77.10;;;;;;4917917;29;20047;-86
2022/04/20 09:01:16;;;;;;;2.42;1.90;;;16.30;73.80;;;;;;4893714;29;20035;-84
2022/04/20 09:36:12;;;;;;;6.60;2.45;;;17.90;59.90;;;;;;4889120;29;20037;-81
2022/04/20 09:38:41;;;;;;;5.13;2.10;;;17.80;60.00;;;;;;4870184;29;20040;-82
2022/04/20 09:41:09;;;;;;;2.58;2.38;;;18.00;58.70;;;;;;4886716;29;20067;-81
2022/04/20 09:43:35;;;;;;;4.50;2.25;;;18.00;59.90;;;;;;4884343;29;20488;-82
2022/04/20 09:48:50;;;;;;;5.63;2.08;;;18.00;58.80;;;;;;4886816;29;20107;-81
2022/04/20 09:48:52;;;;;;;2.83;2.60;;;18.30;57.00;;;;;;4896303;29;20171;-81
2022/04/20 09:51:20;;;;;;;4.22;2.53;;;18.10;57.50;;;;;;4890506;29;20123;-81
2022/04/20 09:53:49;;;;;;;3.42;2.33;;;18.30;57.00;;;;;;4886545;29;20095;-81
2022/04/20 09:56:23;;;;;;;5.25;2.75;;;18.20;59.20;;;;;;4907286;29;20044;-81
2022/04/20 09:58:59;;;;;;;6.53;3.03;;;18.10;56.60;;;;;;4901248;29;20033;-81
2022/04/20 10:01:27;;;;;;;5.05;2.70;;;18.10;54.60;;;;;;4882459;29;20135;-81
2022/04/20 10:03:56;;;;;;;1.85;1.70;;;18.60;53.10;;;;;;4885773;29;20036;-81
2022/04/20 10:06:21;;;;;;;5.60;2.30;;;19.20;55.30;;;;;;4889619;29;20036;-81
2022/04/20 10:08:48;;;;;;;5.75;2.85;;;19.20;54.30;;;;;;4892195;29;20089;-84
2022/04/20 10:11:17;;;;;;;3.83;2.53;;;18.80;55.20;;;;;;4905894;29;20114;-83
2022/04/20 10:13:43;;;;;;;3.63;2.40;;;18.70;56.10;;;;;;4905552;29;20063;-83
2022/04/20 10:16:10;;;;;;;4.13;2.95;;;18.60;54.50;;;;;;4904357;29;20476;-82
2022/04/20 10:18:40;;;;;;;2.72;2.20;;;18.60;52.60;;;;;;4901743;29;20400;-83
2022/04/20 10:21:14;;;;;;;4.40;2.53;;;18.60;50.70;;;;;;4873472;29;20040;-83
2022/04/20 10:23:43;;;;;;;3.92;2.30;;;18.60;50.10;;;;;;4875099;29;20044;-83
2022/04/20 10:26:08;;;;;;;9.40;2.50;;;18.60;51.60;;;;;;4863857;29;20040;-83
2022/04/20 10:28:55;;;;;;;3.22;1.92;;;18.80;51.10;;;;;;4863746;29;20043;-83
2022/04/20 10:31:43;;;;;;;6.82;1.98;;;18.80;52.20;;;;;;4908864;29;20496;-84
2022/04/20 10:34:13;;;;;;;3.05;2.50;;;19.00;51.90;;;;;;4888296;29;20042;-84
2022/04/20 10:36:38;;;;;;;2.28;1.92;;;18.80;50.20;;;;;;4889094;29;20440;-84
2022/04/20 10:39:20;;;;;;;2.80;1.75;;;19.10;51.40;;;;;;4883032;29;20036;-84
2022/04/20 10:42:17;;;;;;;2.88;1.90;;;19.40;51.00;;;;;;4891410;29;20976;-85
2022/04/20 10:45:03;;;;;;;2.72;2.08;;;20.10;51.10;;;;;;4900607;29;20055;-84
2022/04/20 10:47:30;;;;;;;;;;;19.30;49.20;;;;;;4909055;29;20151;-85
2022/04/20 10:50:19;;;;;;;1.95;1.45;;;19.40;50.40;;;;;;4909325;29;19927;-85
2022/04/20 10:52:56;;;;;;;6.55;2.33;;;19.70;50.70;;;;;;4892468;29;20044;-84
2022/04/20 10:55:31;;;;;;;5.20;2.10;;;19.40;49.30;;;;;;4877924;29;20552;-85
2022/04/20 10:57:57;;;;;;;2.55;2.13;;;19.60;49.60;;;;;;4887449;29;20123;-85
2022/04/20 11:00:26;;;;;;;3.47;2.05;;;19.70;50.00;;;;;;4877491;29;20545;-85
2022/04/20 11:03:09;;;;;;;3.03;1.77;;;19.70;51.40;;;;;;4895705;29;20366;-86
2022/04/20 11:05:54;;;;;;;3.72;2.20;;;20.30;51.10;;;;;;4890619;29;20036;-86
2022/04/20 11:08:20;;;;;;;4.72;2.53;;;20.30;49.30;;;;;;4894478;29;20108;-86
2022/04/20 11:19:58;;;;;;;4.93;2.20;;;20.90;48.50;;;;;;4920867;29;20068;-87
2022/04/20 11:22:28;;;;;;;2.95;2.25;;;20.60;48.40;;;;;;4897523;29;20036;-88
2022/04/20 11:25:11;;;;;;;2.55;2.10;;;20.90;49.00;;;;;;4850944;29;20037;-87
2022/04/20 11:27:39;;;;;;;3.72;1.70;;;20.80;48.20;;;;;;4885476;29;20032;-87
2022/04/20 11:30:36;;;;;;;5.63;2.17;;;21.50;48.70;;;;;;4880449;29;20048;-86
2022/04/20 11:33:11;;;;;;;5.70;2.60;;;21.30;49.10;;;;;;4885010;29;20072;-87
2022/04/20 11:35:39;;;;;;;1.85;1.50;;;21.30;48.20;;;;;;4870735;29;20047;-86
2022/04/20 11:38:10;;;;;;;2.22;2.00;;;21.10;48.60;;;;;;4904131;29;20040;-88
2022/04/20 11:40:41;;;;;;;5.00;2.00;;;21.60;48.90;;;;;;4890556;29;20048;-86
2022/04/20 11:43:14;;;;;;;3.63;2.10;;;21.50;48.20;;;;;;4915290;29;20036;-89
2022/04/20 11:45:42;;;;;;;2.83;2.63;;;21.20;47.30;;;;;;4881461;29;20037;-87
2022/04/20 11:48:15;;;;;;;2.15;1.90;;;21.30;46.60;;;;;;4917098;29;20064;-88
2022/04/20 11:50:47;;;;;;;2.35;2.00;;;21.00;45.00;;;;;;4888505;29;20065;-86
2022/04/20 11:53:51;;;;;;;2.28;1.67;;;21.00;46.70;;;;;;4888869;29;20040;-87
2022/04/20 11:56:17;;;;;;;3.35;1.85;;;21.30;46.50;;;;;;4857746;29;20040;-87
2022/04/20 11:58:53;;;;;;;4.78;2.50;;;21.30;47.40;;;;;;4865126;29;20111;-88
2022/04/20 12:01:21;;;;;;;5.40;2.88;;;21.20;46.20;;;;;;4895446;29;20080;-88
2022/04/20 12:03:50;;;;;;;6.30;2.33;;;21.10;45.10;;;;;;4891185;29;20088;-88
2022/04/20 12:06:18;;;;;;;5.18;2.30;;;21.30;46.20;;;;;;4912889;29;20040;-87
2022/04/20 12:08:44;;;;;;;4.65;2.83;;;21.90;46.20;;;;;;4878360;29;20117;-88
2022/04/20 12:11:11;;;;;;;7.35;3.00;;;21.40;43.80;;;;;;4881433;29;20033;-89
2022/04/20 12:13:40;;;;;;;2.75;2.05;;;21.80;45.80;;;;;;4887558;29;20096;-90
2022/04/20 12:16:08;;;;;;;3.15;2.20;;;22.30;45.50;;;;;;4877398;29;20123;-90
2022/04/20 12:26:26;;;;;;;5.50;2.13;;;21.90;45.80;;;;;;4912605;29;20058;-90
2022/04/20 12:29:03;;;;;;;4.97;2.35;;;22.50;44.10;;;;;;4891773;28;20395;-90
2022/04/20 12:31:31;;;;;;;3.38;2.10;;;21.90;44.30;;;;;;4899628;29;20112;-85
2022/04/20 12:34:04;;;;;;;6.10;2.30;;;22.30;45.10;;;;;;4911297;29;20091;-89
2022/04/20 12:36:31;;;;;;;4.32;1.95;;;21.80;43.30;;;;;;4911033;29;20091;-90
2022/04/20 12:38:57;;;;;;;2.88;1.88;;;22.00;44.90;;;;;;4898431;29;20040;-88
2022/04/20 12:41:43;;;;;;;2.67;1.77;;;21.80;43.40;;;;;;4895486;29;20046;-87
2022/04/20 12:44:39;;;;;;;4.88;1.67;;;22.40;45.40;;;;;;4894967;28;20031;-87
2022/04/20 12:47:08;;;;;;;2.97;1.80;;;23.20;43.70;;;;;;4923109;28;20032;-87
2022/04/20 12:49:34;;;;;;;2.92;2.30;;;23.50;43.80;;;;;;4914712;29;20056;-88
2022/04/20 12:52:16;;;;;;;2.63;2.42;;;22.70;42.50;;;;;;4909184;29;20042;-87
2022/04/20 12:54:53;;;;;;;2.03;1.52;;;22.10;42.10;;;;;;4891956;29;20035;-89
2022/04/20 13:02:58;;;;;;;3.70;2.08;;;22.70;43.60;;;;;;4924577;28;20510;-87
2022/04/20 13:05:29;;;;;;;3.85;2.17;;;22.30;43.00;;;;;;4909753;29;20023;-87
2022/04/20 13:07:55;;;;;;;5.57;2.20;;;22.30;43.10;;;;;;4907834;29;20493;-86
2022/04/20 13:10:22;;;;;;;5.95;1.67;;;22.30;41.10;;;;;;4907139;28;20054;-86
2022/04/20 13:12:51;;;;;;;2.60;2.00;;;22.50;43.50;;;;;;4889723;28;20027;-83
2022/04/20 13:15:17;;;;;;;3.35;2.10;;;23.00;42.60;;;;;;4905717;28;20028;-85
2022/04/20 13:17:45;;;;;;;2.10;1.83;;;23.10;43.40;;;;;;4907489;28;20028;-85
2022/04/20 13:20:11;;;;;;;2.45;1.80;;;23.00;43.40;;;;;;4888877;29;20491;-85
2022/04/20 13:23:11;;;;;;;2.67;1.95;;;22.90;43.40;;;;;;4892197;29;20086;-87
2022/04/20 13:28:22;;;;;;;2.17;2.00;;;22.80;43.70;;;;;;4879331;29;20409;-84
2022/04/20 13:30:49;;;;;;;2.63;2.10;;;23.20;42.70;;;;;;4887865;29;20059;-84
2022/04/20 13:33:15;;;;;;;1.90;1.70;;;23.00;42.90;;;;;;4887054;29;20037;-84
2022/04/20 13:35:42;;;;;;;3.45;1.92;;;23.20;42.90;;;;;;4885939;29;20041;-85
2022/04/20 13:38:07;;;;;;;2.15;1.95;;;23.80;42.10;;;;;;4890359;29;20128;-84
2022/04/20 13:40:34;;;;;;;4.75;2.30;;;23.90;42.40;;;;;;4877556;29;20111;-85
2022/04/20 13:43:00;;;;;;;3.78;3.17;;;24.20;42.50;;;;;;4875080;29;20037;-84
2022/04/20 13:45:26;;;;;;;4.85;2.63;;;23.10;40.90;;;;;;4876706;29;20036;-84
2022/04/20 13:47:52;;;;;;;5.70;3.60;;;23.10;41.60;;;;;;4875518;29;20387;-84
2022/04/20 13:50:17;;;;;;;8.15;3.33;;;23.00;42.50;;;;;;4876450;29;20135;-84
2022/04/20 13:52:43;;;;;;;3.13;2.83;;;23.10;42.50;;;;;;4876773;29;20124;-84
2022/04/20 13:55:09;;;;;;;9.75;3.65;;;23.10;44.10;;;;;;4910405;29;20059;-83
2022/04/20 13:57:37;;;;;;;4.38;2.65;;;23.00;42.70;;;;;;4895320;29;20024;-84
2022/04/20 14:00:05;;;;;;;4.90;3.92;;;23.00;43.00;;;;;;4891848;29;20492;-83
2022/04/20 14:02:30;;;;;;;5.32;4.20;;;23.10;42.30;;;;;;4892942;29;20040;-83
2022/04/20 14:04:56;;;;;;;4.50;3.65;;;22.90;42.30;;;;;;4879591;29;20038;-83
2022/04/20 14:07:22;;;;;;;4.05;3.33;;;22.80;41.50;;;;;;4895934;29;20024;-83
2022/04/20 14:09:48;;;;;;;5.95;3.45;;;22.80;41.80;;;;;;4894115;29;20031;-83
2022/04/20 14:12:14;;;;;;;4.68;2.95;;;22.70;41.00;;;;;;4894491;29;20040;-83