Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:06;;;;;;;;;;;;;;;6.39;100.00;100535.94;5010671;28;20380;-71
2021/12/24 00:02:31;;;;;;;;;;;;;;;6.39;100.00;100535.94;5007925;28;19925;-71
2021/12/24 00:04:57;;;;;;;;;;;;;;;6.38;100.00;100529.09;5009694;28;19929;-71
2021/12/24 00:07:22;;;;;;;;;;;;;;;6.44;100.00;100525.91;5009546;28;20015;-72
2021/12/24 00:09:47;;;;;;;;;;;;;;;6.40;100.00;100521.47;5009115;28;19940;-72
2021/12/24 00:12:18;;;;;;;;;;;;;;;6.40;100.00;100517.22;5007061;28;20407;-71
2021/12/24 00:14:48;;;;;;;;;;;;;;;6.40;100.00;100517.22;5009314;28;19923;-70
2021/12/24 00:17:16;;;;;;;;;;;;;;;6.42;100.00;100528.38;5008038;28;19948;-71
2021/12/24 00:19:56;;;;;;;;;;;;;;;6.46;100.00;100521.72;5010174;28;19924;-70
2021/12/24 00:36:01;;;;;;;;;;;;;;;6.51;100.00;100512.56;5010783;28;19980;-71
2021/12/24 00:38:26;;;;;;;;;;;;;;;6.58;100.00;100508.53;5007072;28;19926;-71
2021/12/24 00:40:53;;;;;;;;;;;;;;;6.59;100.00;100505.16;4991981;28;19930;-71
2021/12/24 00:43:18;;;;;;;;;;;;;;;6.68;100.00;100508.09;5009917;28;19921;-73
2021/12/24 00:45:44;;;;;;;;;;;;;;;6.59;100.00;100500.06;5009543;28;20261;-71
2021/12/24 00:48:14;;;;;;;;;;;;;;;6.61;100.00;100500.97;5008381;28;19921;-71
2021/12/24 00:51:07;;;;;;;;;;;;;;;6.62;100.00;100495.97;5009396;28;19925;-72
2021/12/24 00:55:58;;;;;;;;;;;;;;;6.72;100.00;100500.56;5009153;28;19924;-71
2021/12/24 00:58:24;;;;;;;;;;;;;;;6.69;100.00;100494.50;5008703;28;20020;-71
2021/12/24 01:00:49;;;;;;;;;;;;;;;6.70;100.00;100496.25;5009337;28;19932;-71
2021/12/24 01:03:14;;;;;;;;;;;;;;;6.74;100.00;100493.00;5008028;28;19921;-71
2021/12/24 01:05:40;;;;;;;;;;;;;;;6.72;100.00;100484.38;5006746;28;20436;-72
2021/12/24 01:08:07;;;;;;;;;;;;;;;6.72;100.00;100492.03;5008628;28;19924;-71
2021/12/24 01:10:37;;;;;;;;;;;;;;;6.72;100.00;100486.94;5007530;28;19921;-72
2021/12/24 01:13:03;;;;;;;;;;;;;;;6.76;100.00;100496.47;5009273;28;19929;-72
2021/12/24 01:15:30;;;;;;;;;;;;;;;6.78;100.00;100491.41;5007059;28;19925;-71
2021/12/24 01:18:16;;;;;;;;;;;;;;;6.85;100.00;100484.00;5008587;28;19918;-72
2021/12/24 01:20:52;;;;;;;;;;;;;;;6.82;100.00;100486.47;5009194;28;20021;-72
2021/12/24 01:28:34;;;;;;;;;;;;;;;6.90;100.00;100482.50;5007784;28;19960;-71
2021/12/24 01:39:24;;;;;;;;;;;;;;;7.03;100.00;100483.81;5009679;28;19940;-71
2021/12/24 01:44:34;;;;;;;;;;;;;;;7.09;100.00;100478.06;5006969;28;20002;-71
2021/12/24 01:47:02;;;;;;;;;;;;;;;7.09;100.00;100473.81;5007734;28;20372;-70
2021/12/24 01:49:27;;;;;;;;;;;;;;;7.10;100.00;100479.78;5007403;28;19921;-72
2021/12/24 01:51:53;;;;;;;;;;;;;;;7.13;100.00;100485.03;5007479;28;19926;-71
2021/12/24 01:54:19;;;;;;;;;;;;;;;7.19;100.00;100483.56;5009183;28;19924;-70
2021/12/24 01:56:44;;;;;;;;;;;;;;;7.22;100.00;100481.13;5003366;28;19921;-70
2021/12/24 01:59:10;;;;;;;;;;;;;;;7.18;100.00;100474.16;5007403;28;20369;-71
2021/12/24 02:01:35;;;;;;;;;;;;;;;7.21;100.00;100475.94;5004345;28;19921;-73
2021/12/24 02:04:00;;;;;;;;;;;;;;;7.26;100.00;100480.41;5004615;28;20394;-71
2021/12/24 02:06:26;;;;;;;;;;;;;;;7.28;100.00;100477.91;5006442;28;20381;-70
2021/12/24 02:08:51;;;;;;;;;;;;;;;7.34;100.00;100469.56;5006307;28;19925;-70
2021/12/24 02:11:16;;;;;;;;;;;;;;;7.37;100.00;100475.66;5007920;28;19933;-71
2021/12/24 02:13:42;;;;;;;;;;;;;;;7.37;100.00;100469.69;5005193;28;20319;-72
2021/12/24 02:29:35;;;;;;;;;;;;;;;7.63;100.00;100471.41;5006451;28;20029;-71
2021/12/24 02:32:00;;;;;;;;;;;;;;;7.62;100.00;100477.38;5007854;28;20020;-71
2021/12/24 02:34:26;;;;;;;;;;;;;;;7.69;100.00;100474.19;5005722;28;19925;-72
2021/12/24 02:36:51;;;;;;;;;;;;;;;7.64;100.00;100470.59;5005416;28;19921;-71
2021/12/24 02:39:16;;;;;;;;;;;;;;;7.68;100.00;100482.69;5007528;28;20000;-71
2021/12/24 02:41:42;;;;;;;;;;;;;;;7.73;100.00;100472.63;5006321;28;19929;-71
2021/12/24 02:44:07;;;;;;;;;;;;;;;7.73;100.00;100467.50;5006265;28;19925;-71
2021/12/24 02:46:43;;;;;;;;;;;;;;;7.77;100.00;100465.09;5006763;28;19925;-71
2021/12/24 02:49:16;;;;;;;;;;;;;;;7.83;100.00;100464.44;5007938;28;20419;-71
2021/12/24 02:54:26;;;;;;;;;;;;;;;7.85;100.00;100464.47;5006719;28;20281;-71
2021/12/24 02:56:54;;;;;;;;;;;;;;;7.85;100.00;100457.66;5006659;28;19922;-71
2021/12/24 02:59:25;;;;;;;;;;;;;;;7.90;100.00;100458.69;5005571;28;19917;-72
2021/12/24 03:01:51;;;;;;;;;;;;;;;7.97;100.00;100462.31;5006498;28;19935;-70
2021/12/24 03:04:17;;;;;;;;;;;;;;;7.95;100.00;100456.28;5007540;28;20311;-71
2021/12/24 03:06:43;;;;;;;;;;;;;;;7.92;100.00;100453.59;5004184;28;19923;-70
2021/12/24 03:09:11;;;;;;;;;;;;;;;7.96;100.00;100443.50;5007888;28;19969;-72
2021/12/24 03:11:36;;;;;;;;;;;;;;;7.97;100.00;100449.50;5003857;28;19922;-72
2021/12/24 03:14:02;;;;;;;;;;;;;;;7.98;100.00;100458.91;5004661;28;19921;-72
2021/12/24 03:16:28;;;;;;;;;;;;;;;7.95;100.00;100449.47;5018865;28;20308;-71
2021/12/24 03:18:53;;;;;;;;;;;;;;;7.95;100.00;100454.59;5005756;28;19941;-70
2021/12/24 03:26:31;;;;;;;;;;;;;;;8.12;100.00;100459.34;4998922;28;19924;-71
2021/12/24 03:28:56;;;;;;;;;;;;;;;8.05;100.00;100451.47;5005750;28;19918;-71
2021/12/24 03:31:22;;;;;;;;;;;;;;;8.09;100.00;100462.69;5006569;28;19921;-71
2021/12/24 03:33:48;;;;;;;;;;;;;;;8.07;100.00;100456.66;5000659;28;20384;-71
2021/12/24 03:36:14;;;;;;;;;;;;;;;8.08;100.00;100460.97;5005509;28;19967;-72
2021/12/24 03:38:39;;;;;;;;;;;;;;;8.10;100.00;100472.09;5006133;28;19929;-72
2021/12/24 03:41:04;;;;;;;;;;;;;;;8.08;100.00;100468.63;5007219;28;19925;-71
2021/12/24 03:43:30;;;;;;;;;;;;;;;8.06;100.00;100460.88;5005957;28;19967;-70
2021/12/24 03:46:00;;;;;;;;;;;;;;;8.14;100.00;100465.41;5005467;28;19921;-71
2021/12/24 03:48:45;;;;;;;;;;;;;;;8.17;100.00;100463.78;5007510;28;20334;-70
2021/12/24 03:56:23;;;;;;;;;;;;;;;8.11;100.00;100463.59;5007758;28;19924;-70
2021/12/24 03:58:48;;;;;;;;;;;;;;;8.11;100.00;100478.97;5009256;28;21438;-72
2021/12/24 04:01:13;;;;;;;;;;;;;;;8.11;100.00;100463.59;5008210;28;19925;-73
2021/12/24 04:03:38;;;;;;;;;;;;;;;8.12;100.00;100477.28;5010198;28;20292;-69
2021/12/24 04:06:04;;;;;;;;;;;;;;;8.13;100.00;100463.63;5008663;28;20016;-69
2021/12/24 04:08:30;;;;;;;;;;;;;;;8.07;100.00;100472.03;5008339;28;20380;-70
2021/12/24 04:10:56;;;;;;;;;;;;;;;8.12;100.00;100460.22;5010334;28;20016;-70
2021/12/24 04:13:21;;;;;;;;;;;;;;;8.08;100.00;100455.84;5008264;28;20351;-71
2021/12/24 04:15:46;;;;;;;;;;;;;;;8.08;100.00;100458.41;5008633;28;20320;-71
2021/12/24 04:18:20;;;;;;;;;;;;;;;7.97;100.00;100468.28;5009659;28;19921;-70
2021/12/24 04:26:13;;;;;;;;;;;;;;;8.00;100.00;100477.75;5006349;28;19931;-71
2021/12/24 04:28:39;;;;;;;;;;;;;;;8.03;100.00;100477.88;5005945;28;19925;-71
2021/12/24 04:31:04;;;;;;;;;;;;;;;8.00;100.00;100480.31;5008918;28;20299;-70
2021/12/24 04:33:34;;;;;;;;;;;;;;;8.03;100.00;100465.06;5008587;28;19918;-70
2021/12/24 04:38:44;;;;;;;;;;;;;;;8.06;100.00;100478.81;5010303;28;20264;-71
2021/12/24 04:52:32;;;;;;;;;;;;;;;8.03;100.00;100475.31;5008871;28;20040;-71
2021/12/24 05:03:11;;;;;;;;;;;;;;;8.06;100.00;100466.00;5010078;28;19924;-71
2021/12/24 05:08:19;;;;;;;;;;;;;;;8.06;100.00;100468.56;5008561;28;19924;-70
2021/12/24 05:10:44;;;;;;;;;;;;;;;8.02;100.00;100464.19;5007580;28;20292;-72
2021/12/24 05:13:12;;;;;;;;;;;;;;;8.01;100.00;100466.72;5006668;28;19921;-70
2021/12/24 05:15:39;;;;;;;;;;;;;;;8.05;100.00;100474.50;5009061;28;19931;-70
2021/12/24 05:18:14;;;;;;;;;;;;;;;8.06;100.00;100473.69;5007259;28;20012;-70
2021/12/24 05:23:23;;;;;;;;;;;;;;;8.03;100.00;100472.75;5006330;28;19936;-72
2021/12/24 05:25:50;;;;;;;;;;;;;;;7.99;100.00;100478.56;5008465;28;19922;-71
2021/12/24 05:28:16;;;;;;;;;;;;;;;8.00;100.00;100473.50;5007394;28;19929;-70
2021/12/24 05:30:41;;;;;;;;;;;;;;;7.97;100.00;100473.41;5008255;28;19929;-69
2021/12/24 05:33:11;;;;;;;;;;;;;;;7.96;100.00;100479.34;5009004;28;19922;-70
2021/12/24 05:35:36;;;;;;;;;;;;;;;7.99;100.00;100483.69;5007130;28;19930;-72
2021/12/24 05:38:02;;;;;;;;;;;;;;;7.94;100.00;100482.66;5004571;28;19918;-73
2021/12/24 05:40:27;;;;;;;;;;;;;;;7.96;100.00;100487.03;5007974;28;19988;-70
2021/12/24 05:42:52;;;;;;;;;;;;;;;7.97;100.00;100486.22;5007269;28;19925;-70
2021/12/24 05:45:17;;;;;;;;;;;;;;;7.94;100.00;100487.78;5008283;28;20012;-72
2021/12/24 05:47:43;;;;;;;;;;;;;;;7.91;100.00;100493.69;5007078;28;19957;-70
2021/12/24 05:50:08;;;;;;;;;;;;;;;7.91;100.00;100493.69;5007665;28;19976;-71
2021/12/24 05:52:33;;;;;;;;;;;;;;;7.97;100.00;100493.03;5008522;28;19983;-70
2021/12/24 05:54:59;;;;;;;;;;;;;;;7.96;100.00;100496.41;5005906;28;19948;-70
2021/12/24 05:57:26;;;;;;;;;;;;;;;7.92;100.00;100495.44;5005025;28;19948;-71
2021/12/24 05:59:52;;;;;;;;;;;;;;;7.89;100.00;100492.78;5007340;28;19921;-72
2021/12/24 06:02:17;;;;;;;;;;;;;;;7.88;100.00;100497.84;5007141;28;19929;-73
2021/12/24 06:04:42;;;;;;;;;;;;;;;7.91;100.00;100498.81;5007683;28;19925;-71
2021/12/24 06:07:07;;;;;;;;;;;;;;;7.92;100.00;100503.09;5007953;28;19945;-70
2021/12/24 06:09:33;;;;;;;;;;;;;;;7.88;100.00;100496.13;5007892;28;20012;-70
2021/12/24 06:11:58;;;;;;;;;;;;;;;7.88;100.00;100503.81;5005674;28;19972;-70
2021/12/24 06:14:23;;;;;;;;;;;;;;;7.90;100.00;100506.44;5004864;28;20029;-70
2021/12/24 06:17:01;;;;;;;;;;;;;;;7.83;100.00;100505.38;5008363;28;20296;-70
2021/12/24 06:19:27;;;;;;;;;;;;;;;7.86;100.00;100505.47;5005814;28;19967;-70
2021/12/24 06:21:55;;;;;;;;;;;;;;;7.90;100.00;100498.78;5007285;28;19917;-71
2021/12/24 06:24:20;;;;;;;;;;;;;;;7.84;100.00;100506.25;5007963;28;19933;-69
2021/12/24 06:26:46;;;;;;;;;;;;;;;7.82;100.00;100505.31;5003515;28;19917;-70
2021/12/24 06:29:11;;;;;;;;;;;;;;;7.90;100.00;100504.75;5006532;28;19921;-73
2021/12/24 06:31:37;;;;;;;;;;;;;;;7.87;100.00;100503.78;5007394;28;19972;-72
2021/12/24 06:34:02;;;;;;;;;;;;;;;7.83;100.00;100507.94;5007643;28;19936;-71
2021/12/24 06:36:28;;;;;;;;;;;;;;;7.83;100.00;100513.06;5007164;28;20317;-70
2021/12/24 06:38:53;;;;;;;;;;;;;;;7.81;100.00;100501.88;5006045;28;19932;-71
2021/12/24 06:41:18;;;;;;;;;;;;;;;7.81;100.00;100509.56;5006405;28;19922;-70
2021/12/24 06:43:44;;;;;;;;;;;;;;;7.80;100.00;100502.69;5005860;28;20329;-68
2021/12/24 06:46:12;;;;;;;;;;;;;;;7.81;100.00;100501.88;5006876;28;19921;-69
2021/12/24 06:48:37;;;;;;;;;;;;;;;7.76;100.00;100503.41;5005696;28;19960;-69
2021/12/24 06:51:03;;;;;;;;;;;;;;;7.77;100.00;100506.03;5005127;28;19965;-70
2021/12/24 06:53:28;;;;;;;;;;;;;;;7.76;100.00;100501.72;5005598;28;20016;-71
2021/12/24 06:55:53;;;;;;;;;;;;;;;7.74;100.00;100494.81;5005676;28;19929;-69
2021/12/24 06:58:19;;;;;;;;;;;;;;;7.75;100.00;100494.00;4999564;28;20368;-70
2021/12/24 07:00:44;;;;;;;;;;;;;;;7.76;100.00;100506.84;5002867;28;19930;-70
2021/12/24 07:03:09;;;;;;;;;;;;;;;7.74;100.00;100505.06;5006018;28;19953;-73
2021/12/24 07:05:34;;;;;;;;;;;;;;;7.76;100.00;100498.28;5006897;28;20014;-69
2021/12/24 07:08:00;;;;;;;;;;;;;;;7.77;100.00;100497.50;5007043;28;19921;-70
2021/12/24 07:10:25;;;;;;;;;;;;;;;7.78;100.00;100500.09;5006345;28;20007;-71
2021/12/24 07:12:50;;;;;;;;;;;;;;;7.79;100.00;100485.59;5006484;28;19933;-70
2021/12/24 07:15:16;;;;;;;;;;;;;;;7.78;100.00;100489.00;5005534;28;19929;-72
2021/12/24 07:17:41;;;;;;;;;;;;;;;7.76;100.00;100490.63;5006904;28;19938;-70
2021/12/24 07:20:07;;;;;;;;;;;;;;;7.77;100.00;100487.25;5007229;28;19922;-71
2021/12/24 07:22:32;;;;;;;;;;;;;;;7.78;100.00;100499.22;5006192;28;19937;-71
2021/12/24 07:24:57;;;;;;;;;;;;;;;7.82;100.00;100503.63;5009597;28;20012;-69
2021/12/24 07:27:23;;;;;;;;;;;;;;;7.79;100.00;100506.09;5008010;28;19921;-71
2021/12/24 07:29:48;;;;;;;;;;;;;;;7.82;100.00;100506.16;5010361;28;20035;-69
2021/12/24 07:32:13;;;;;;;;;;;;;;;7.77;100.00;100516.28;5007765;28;20300;-73
2021/12/24 07:34:39;;;;;;;;;;;;;;;7.80;100.00;100518.94;5011487;28;21180;-71
2021/12/24 07:37:04;;;;;;;;;;;;;;;7.85;100.00;100519.09;5008893;28;20572;-72
2021/12/24 07:39:29;;;;;;;;;;;;;;;7.84;100.00;100512.22;5007932;28;20016;-70
2021/12/24 07:41:54;;;;;;;;;;;;;;;7.80;100.00;100510.38;5010480;28;19948;-67
2021/12/24 07:44:20;;;;;;;;;;;;;;;7.81;100.00;100512.13;5011859;28;19922;-69
2021/12/24 07:46:50;;;;;;;;;;;;;;;7.80;100.00;100510.38;5011605;28;19984;-70
2021/12/24 07:49:30;;;;;;;;;;;;;;;7.80;100.00;100505.25;5011410;28;19921;-70
2021/12/24 07:54:21;;;;;;;;;;;;;;;7.80;100.00;100508.69;5009453;28;19924;-70
2021/12/24 07:56:46;;;;;;;;;;;;;;;7.84;100.00;100513.94;5007955;28;20020;-71
2021/12/24 07:59:14;;;;;;;;;;;;;;;7.80;100.00;100511.25;5006522;28;20024;-71
2021/12/24 08:01:39;;;;;;;;;;;;;;;7.78;100.00;100505.22;5008338;28;19992;-71
2021/12/24 08:04:06;;;;;;;;;;;;;;;7.82;100.00;100507.88;5008541;28;19925;-70
2021/12/24 08:06:31;;;;;;;;;;;;;;;7.82;100.00;100518.97;5009697;28;20004;-70
2021/12/24 08:08:56;;;;;;;;;;;;;;;7.87;100.00;100514.88;5006489;28;20020;-72
2021/12/24 08:11:22;;;;;;;;;;;;;;;7.89;100.00;100510.69;5003865;28;19921;-70
2021/12/24 08:13:47;;;;;;;;;;;;;;;7.85;100.00;100507.97;5009791;28;20638;-70
2021/12/24 08:16:13;;;;;;;;;;;;;;;7.88;100.00;100513.19;5006555;28;20024;-71
2021/12/24 08:18:39;;;;;;;;;;;;;;;7.90;100.00;100509.88;5007681;28;20375;-69
2021/12/24 08:21:04;;;;;;;;;;;;;;;7.90;100.00;100516.69;5009636;28;19921;-71
2021/12/24 08:23:29;;;;;;;;;;;;;;;7.92;100.00;100513.34;5005585;28;19928;-70
2021/12/24 08:25:58;;;;;;;;;;;;;;;7.95;100.00;100512.59;5008241;28;19930;-71
2021/12/24 08:28:24;;;;;;;;;;;;;;;8.03;100.00;100512.00;5004359;28;19921;-74
2021/12/24 08:30:49;;;;;;;;;;;;;;;8.01;100.00;100497.44;5007617;28;19948;-73
2021/12/24 08:33:15;;;;;;;;;;;;;;;8.01;100.00;100494.88;5006979;28;19936;-70
2021/12/24 08:35:41;;;;;;;;;;;;;;;7.98;100.00;100498.19;5004747;28;19947;-71
2021/12/24 08:38:08;;;;;;;;;;;;;;;8.01;100.00;100503.44;5007623;28;19936;-70
2021/12/24 08:40:37;;;;;;;;;;;;;;;8.02;100.00;100504.28;5007480;28;19925;-70
2021/12/24 08:43:02;;;;;;;;;;;;;;;8.08;100.00;100507.06;5006604;28;20406;-70
2021/12/24 08:45:27;;;;;;;;;;;;;;;8.09;100.00;100515.59;5009635;28;19918;-70
2021/12/24 08:47:53;;;;;;;;;;;;;;;8.05;100.00;100499.25;5006965;28;19930;-71
2021/12/24 08:50:18;;;;;;;;;;;;;;;8.04;100.00;100503.50;5006488;28;19921;-71
2021/12/24 08:52:44;;;;;;;;;;;;;;;8.06;100.00;100499.28;5008169;28;19937;-72
2021/12/24 08:55:11;;;;;;;;;;;;;;;8.14;100.00;100501.25;5006160;28;20370;-71
2021/12/24 08:57:37;;;;;;;;;;;;;;;8.14;100.00;100496.13;5003352;28;19921;-72
2021/12/24 09:00:03;;;;;;;;;;;;;;;8.13;100.00;100492.72;5006970;28;19929;-71
2021/12/24 09:02:28;;;;;;;;;;;;;;;8.13;100.00;100496.94;5005973;28;19925;-71
2021/12/24 09:04:53;;;;;;;;;;;;;;;8.20;100.00;100492.06;5007971;28;19921;-70
2021/12/24 09:07:19;;;;;;;;;;;;;;;8.23;100.00;100492.16;5008230;28;20300;-71
2021/12/24 09:09:44;;;;;;;;;;;;;;;8.25;100.00;100505.00;5007425;28;19924;-70
2021/12/24 09:12:09;;;;;;;;;;;;;;;8.26;100.00;100501.66;5008071;28;19921;-71
2021/12/24 09:14:35;;;;;;;;;;;;;;;8.30;100.00;100493.22;5007784;28;20018;-72
2021/12/24 09:17:02;;;;;;;;;;;;;;;8.32;100.00;100495.03;5008691;28;20032;-70
2021/12/24 09:19:29;;;;;;;;;;;;;;;8.31;100.00;100495.84;5005013;28;19929;-71
2021/12/24 09:21:56;;;;;;;;;;;;;;;8.33;100.00;100495.88;5004875;28;19921;-70
2021/12/24 09:24:24;;;;;;;;;;;;;;;8.34;100.00;100495.06;5005149;28;19936;-72
2021/12/24 09:26:49;;;;;;;;;;;;;;;8.30;100.00;100491.53;5003115;28;20388;-70
2021/12/24 09:29:14;;;;;;;;;;;;;;;8.31;100.00;100495.84;5009423;28;19949;-73
2021/12/24 09:31:39;;;;;;;;;;;;;;;8.28;100.00;100493.19;5009730;28;19975;-69
2021/12/24 09:34:05;;;;;;;;;;;;;;;8.30;100.00;100490.66;5009519;28;19967;-69
2021/12/24 09:36:31;;;;;;;;;;;;;;;8.29;100.00;100494.91;5008533;28;20296;-70
2021/12/24 09:38:57;;;;;;;;;;;;;;;8.34;100.00;100489.94;5007952;28;20383;-71
2021/12/24 09:41:24;;;;;;;;;;;;;;;8.37;100.00;100492.59;5006969;28;19917;-71
2021/12/24 09:43:50;;;;;;;;;;;;;;;8.37;100.00;100492.59;5006392;28;19961;-70
2021/12/24 09:46:16;;;;;;;;;;;;;;;8.40;100.00;100499.53;5007757;28;20414;-70
2021/12/24 09:48:41;;;;;;;;;;;;;;;8.40;100.00;100495.28;5006147;28;19917;-70
2021/12/24 09:51:07;;;;;;;;;;;;;;;8.38;100.00;100502.06;5006995;28;20003;-70
2021/12/24 09:53:33;;;;;;;;;;;;;;;8.39;100.00;100497.81;5007446;28;20025;-69
2021/12/24 09:55:58;;;;;;;;;;;;;;;8.49;100.00;100494.69;5007792;28;19940;-69
2021/12/24 09:58:24;;;;;;;;;;;;;;;8.43;100.00;100490.22;5006108;28;20356;-68
2021/12/24 10:00:49;;;;;;;;;;;;;;;8.46;100.00;100489.47;5004185;28;19940;-71
2021/12/24 10:03:31;;;;;;;;;;;;;;;8.43;100.00;100486.81;5009861;28;19926;-74
2021/12/24 10:05:56;;;;;;;;;;;;;;;8.50;100.00;100489.63;5005223;28;19976;-75
2021/12/24 10:08:23;;;;;;;;;;;;;;;8.46;100.00;100490.34;4998742;28;19921;-75
2021/12/24 10:10:51;;;;;;;;;;;;;;;8.39;100.00;100483.31;5001251;28;19925;-75
2021/12/24 10:13:35;;;;;;;;;;;;;;;8.44;100.00;100483.44;4997061;28;19930;-75
2021/12/24 10:16:08;;;;;;;;;;;;;;;8.45;100.00;100486.06;4999289;28;19959;-74
2021/12/24 10:18:38;;;;;;;;;;;;;;;8.43;100.00;100487.69;5002527;28;19937;-71
2021/12/24 10:21:08;;;;;;;;;;;;;;;8.50;100.00;100489.63;5001769;28;19925;-69
2021/12/24 10:23:42;;;;;;;;;;;;;;;8.57;100.00;100488.13;5004206;28;19972;-69
2021/12/24 10:26:11;;;;;;;;;;;;;;;8.62;100.00;100488.25;5001136;28;20327;-71
2021/12/24 10:28:36;;;;;;;;;;;;;;;8.71;100.00;100480.81;5001463;28;19923;-70
2021/12/24 10:31:02;;;;;;;;;;;;;;;8.82;100.00;100487.16;5004017;28;19922;-70
2021/12/24 10:33:27;;;;;;;;;;;;;;;8.92;100.00;100483.13;4999164;28;20023;-70
2021/12/24 10:36:02;;;;;;;;;;;;;;;8.96;100.00;100480.69;5001633;28;19921;-69
2021/12/24 10:38:27;;;;;;;;;;;;;;;9.02;100.00;100477.44;5003285;28;19917;-69
2021/12/24 10:40:52;;;;;;;;;;;;;;;9.04;100.00;100478.34;5002416;28;19932;-70
2021/12/24 10:43:29;;;;;;;;;;;;;;;9.06;100.00;100474.16;5004133;28;19925;-69
2021/12/24 10:46:14;;;;;;;;;;;;;;;9.12;100.00;100471.75;5001686;28;19922;-69
2021/12/24 10:48:46;;;;;;;;;;;;;;;9.06;100.00;100475.00;4999868;28;20368;-69
2021/12/24 10:51:20;;;;;;;;;;;;;;;9.03;100.00;100476.63;5002306;28;19928;-70
2021/12/24 10:54:01;;;;;;;;;;;;;;;8.98;100.00;100468.81;5001531;28;19947;-69
2021/12/24 10:56:26;;;;;;;;;;;;;;;8.98;100.00;100475.59;5001774;28;19975;-70
2021/12/24 10:58:52;;;;;;;;;;;;;;;8.92;100.00;100468.63;5000827;28;19921;-70
2021/12/24 11:01:17;;;;;;;;;;;;;;;8.91;100.00;100464.31;5000046;28;19935;-70
2021/12/24 11:03:44;;;;;;;;;;;;;;;8.84;100.00;100475.22;5002133;28;19952;-70
2021/12/24 11:06:11;;;;;;;;;;;;;;;8.76;100.00;100475.00;5006056;28;20092;-69
2021/12/24 11:08:37;;;;;;;;;;;;;;;8.73;100.00;100471.47;5002363;28;20323;-70
2021/12/24 11:11:06;;;;;;;;;;;;;;;8.83;100.00;100476.06;5002897;28;19922;-71
2021/12/24 11:13:40;;;;;;;;;;;;;;;8.75;100.00;100473.28;4998927;28;19922;-71
2021/12/24 11:16:06;;;;;;;;;;;;;;;8.75;100.00;100474.97;5000808;28;19922;-71
2021/12/24 11:18:38;;;;;;;;;;;;;;;8.73;100.00;100467.22;5004971;28;20451;-72
2021/12/24 11:21:10;;;;;;;;;;;;;;;8.73;100.00;100467.22;4999797;28;20004;-69
2021/12/24 11:23:39;;;;;;;;;;;;;;;8.74;100.00;100471.53;5001114;28;20407;-71
2021/12/24 11:26:07;;;;;;;;;;;;;;;8.76;100.00;100471.59;5000862;28;20012;-74
2021/12/24 11:28:33;;;;;;;;;;;;;;;8.72;100.00;100473.19;4999834;28;19964;-72
2021/12/24 11:31:07;;;;;;;;;;;;;;;8.75;100.00;100470.72;5003795;28;19922;-71
2021/12/24 11:33:34;;;;;;;;;;;;;;;8.81;100.00;100476.03;5005880;28;21677;-71
2021/12/24 11:36:01;;;;;;;;;;;;;;;8.79;100.00;100471.66;5003451;28;20423;-71
2021/12/24 11:38:30;;;;;;;;;;;;;;;8.81;100.00;100472.59;5001804;28;19928;-70
2021/12/24 11:40:56;;;;;;;;;;;;;;;8.91;100.00;100472.00;5003546;28;19925;-74
2021/12/24 11:43:25;;;;;;;;;;;;;;;8.93;100.00;100470.38;5003349;28;19952;-69
2021/12/24 11:45:50;;;;;;;;;;;;;;;8.98;100.00;100476.50;5002836;28;19917;-72
2021/12/24 11:48:15;;;;;;;;;;;;;;;9.05;100.00;100463.03;5004774;28;19921;-70
2021/12/24 11:50:41;;;;;;;;;;;;;;;9.05;100.00;100464.72;4999966;28;19953;-70
2021/12/24 11:53:08;;;;;;;;;;;;;;;9.13;100.00;100463.22;5004949;28;19933;-72
2021/12/24 11:55:35;;;;;;;;;;;;;;;9.20;100.00;100465.13;5001277;28;19937;-71
2021/12/24 11:58:03;;;;;;;;;;;;;;;9.19;100.00;100453.13;5001175;28;20373;-73
2021/12/24 12:00:40;;;;;;;;;;;;;;;9.22;100.00;100460.03;5002178;28;19929;-70
2021/12/24 12:03:06;;;;;;;;;;;;;;;9.19;100.00;100455.69;5001513;28;20433;-71
2021/12/24 12:05:33;;;;;;;;;;;;;;;9.21;100.00;100458.28;5001195;28;19975;-70
2021/12/24 12:08:28;;;;;;;;;;;;;;;9.23;100.00;100449.84;5001909;28;19931;-72
2021/12/24 12:11:11;;;;;;;;;;;;;;;9.29;100.00;100456.81;5007765;28;19931;-71
2021/12/24 12:13:40;;;;;;;;;;;;;;;9.27;100.00;100450.75;5005031;28;19921;-72
2021/12/24 12:16:08;;;;;;;;;;;;;;;9.30;100.00;100449.16;5004494;28;20183;-71
2021/12/24 12:18:43;;;;;;;;;;;;;;;9.34;100.00;100450.09;5006675;28;20505;-74
2021/12/24 12:21:14;;;;;;;;;;;;;;;9.29;99.94;100444.00;5001767;28;20411;-71
2021/12/24 12:23:52;;;;;;;;;;;;;;;9.29;100.00;100441.44;5004197;28;19928;-73
2021/12/24 12:26:34;;;;;;;;;;;;;;;9.27;100.00;100445.63;5009535;28;19955;-72
2021/12/24 12:29:14;;;;;;;;;;;;;;;9.29;100.00;100442.31;5007458;28;19996;-71
2021/12/24 12:31:40;;;;;;;;;;;;;;;9.32;100.00;100441.50;4999509;28;19921;-73
2021/12/24 12:34:25;;;;;;;;;;;;;;;9.28;100.00;100445.69;5003570;28;19937;-69
2021/12/24 12:36:51;;;;;;;;;;;;;;;9.27;99.78;100443.94;5008898;28;20032;-70
2021/12/24 12:39:26;;;;;;;;;;;;;;;9.28;99.56;100453.41;5010663;28;19929;-70
2021/12/24 12:41:52;;;;;;;;;;;;;;;9.27;99.75;100449.06;5009355;28;19925;-69
2021/12/24 12:44:19;;;;;;;;;;;;;;;9.31;99.22;100439.75;5010510;28;19917;-70
2021/12/24 12:46:46;;;;;;;;;;;;;;;9.34;99.46;100445.84;5006302;28;19933;-70
2021/12/24 12:49:16;;;;;;;;;;;;;;;9.38;99.86;100441.66;5007551;28;19922;-70
2021/12/24 12:51:51;;;;;;;;;;;;;;;9.34;99.19;100450.09;5004725;28;20310;-70
2021/12/24 12:54:42;;;;;;;;;;;;;;;9.34;100.00;100451.00;5001754;28;20288;-73
2021/12/24 12:57:11;;;;;;;;;;;;;;;9.32;99.19;100451.75;5004484;28;19925;-71
2021/12/24 12:59:36;;;;;;;;;;;;;;;9.27;98.63;100441.38;5008345;28;19925;-70
2021/12/24 13:02:02;;;;;;;;;;;;;;;9.29;99.54;100444.00;5005298;28;20020;-72
2021/12/24 13:04:27;;;;;;;;;;;;;;;9.24;99.98;100445.56;5006907;28;20407;-70
2021/12/24 13:06:54;;;;;;;;;;;;;;;9.25;100.00;100452.44;4997976;28;19936;-69
2021/12/24 13:09:21;;;;;;;;;;;;;;;9.23;99.50;100441.28;5002106;28;19918;-69
2021/12/24 13:11:49;;;;;;;;;;;;;;;9.20;100.00;100441.16;5004671;28;19932;-70
2021/12/24 13:14:15;;;;;;;;;;;;;;;9.11;100.00;100439.25;5002052;28;19917;-74
2021/12/24 13:16:50;;;;;;;;;;;;;;;9.04;100.00;100435.66;5007628;28;19976;-69
2021/12/24 13:19:26;;;;;;;;;;;;;;;8.93;100.00;100437.03;5005427;28;19917;-71
2021/12/24 13:24:17;;;;;;;;;;;;;;;8.69;100.00;100431.22;5005437;28;19921;-71
2021/12/24 13:26:44;;;;;;;;;;;;;;;8.63;100.00;100428.47;5007233;28;19960;-70
2021/12/24 13:29:14;;;;;;;;;;;;;;;8.57;100.00;100424.91;5006443;28;19917;-68
2021/12/24 13:31:42;;;;;;;;;;;;;;;8.62;100.00;100424.19;5006198;28;20209;-71
2021/12/24 13:34:11;;;;;;;;;;;;;;;8.60;100.00;100430.13;5005034;28;19983;-69
2021/12/24 13:36:37;;;;;;;;;;;;;;;8.57;100.00;100427.47;5000324;28;19918;-73
2021/12/24 13:39:16;;;;;;;;;;;;;;;8.63;100.00;100431.91;5002955;28;20361;-69
2021/12/24 13:41:44;;;;;;;;;;;;;;;8.69;100.00;100429.53;4998368;28;19941;-70
2021/12/24 13:44:20;;;;;;;;;;;;;;;8.70;100.00;100427.84;5002895;28;19929;-74
2021/12/24 13:46:56;;;;;;;;;;;;;;;8.69;100.00;100429.53;5003954;28;19971;-68
2021/12/24 13:49:38;;;;;;;;;;;;;;;8.67;100.00;100428.59;5003297;28;19922;-70
2021/12/24 13:54:47;;;;;;;;;;;;;;;8.59;100.00;100433.50;5004784;28;20063;-69
2021/12/24 13:57:16;;;;;;;;;;;;;;;8.51;100.00;100421.31;5003425;28;20024;-71
2021/12/24 13:59:52;;;;;;;;;;;;;;;8.47;100.00;100419.47;5005507;28;19918;-71
2021/12/24 14:02:18;;;;;;;;;;;;;;;8.55;100.00;100424.00;5004222;28;19957;-72
2021/12/24 14:04:43;;;;;;;;;;;;;;;8.43;100.00;100417.63;5004833;28;19968;-70
2021/12/24 14:07:09;;;;;;;;;;;;;;;8.39;100.00;100426.06;5005562;28;19930;-71
2021/12/24 14:09:34;;;;;;;;;;;;;;;8.39;100.00;100429.50;4997865;28;20281;-73
2021/12/24 14:12:00;;;;;;;;;;;;;;;8.39;100.00;100428.63;5005938;28;19921;-71
2021/12/24 14:14:40;;;;;;;;;;;;;;;8.35;100.00;100427.63;4994303;28;19941;-71
2021/12/24 14:20:03;;;;;;;;;;;;;;;8.37;100.00;100428.56;5005503;28;19926;-72
2021/12/24 14:22:30;;;;;;;;;;;;;;;8.40;100.00;100423.53;5003688;28;19939;-72