Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:04:10;;;;;;;;;;;;;;;-0.21;72.21;97225.88;4987912;28;20042;-60
2022/12/11 00:06:39;;;;;;;;;;;;;;;-0.26;72.16;97217.84;4992716;28;19926;-60
2022/12/11 00:09:07;;;;;;;;;;;;;;;-0.37;72.50;97216.19;4993311;28;19969;-61
2022/12/11 00:11:35;;;;;;;;;;;;;;;-0.41;73.40;97220.41;4992768;28;19936;-60
2022/12/11 00:14:03;;;;;;;;;;;;;;;-0.37;72.92;97221.50;4995178;28;20347;-61
2022/12/11 00:16:32;;;;;;;;;;;;;;;-0.37;72.93;97221.50;4997743;28;19926;-58
2022/12/11 00:18:59;;;;;;;;;;;;;;;-0.47;72.72;97218.78;4970752;28;19980;-59
2022/12/11 00:21:28;;;;;;;;;;;;;;;-0.45;72.49;97232.66;4987172;28;19926;-59
2022/12/11 00:23:57;;;;;;;;;;;;;;;-0.41;73.00;97225.75;4973138;28;19926;-59
2022/12/11 00:26:27;;;;;;;;;;;;;;;-0.36;72.36;97228.44;4971770;28;19925;-59
2022/12/11 00:28:57;;;;;;;;;;;;;;;-0.38;72.57;97225.22;4967441;28;19927;-60
2022/12/11 00:31:28;;;;;;;;;;;;;;;-0.55;72.54;97226.19;4968784;28;20392;-59
2022/12/11 00:34:01;;;;;;;;;;;;;;;-0.55;72.82;97236.84;4970793;28;19954;-58
2022/12/11 00:36:29;;;;;;;;;;;;;;;-0.63;72.91;97236.53;4965836;28;19933;-59
2022/12/11 00:38:58;;;;;;;;;;;;;;;-0.47;72.67;97234.78;4969719;28;19926;-59
2022/12/11 00:41:51;;;;;;;;;;;;;;;-0.52;72.70;97240.09;4968223;28;19941;-59
2022/12/11 00:44:19;;;;;;;;;;;;;;;-0.56;73.05;97245.94;4963281;28;19926;-60
2022/12/11 00:46:48;;;;;;;;;;;;;;;-0.61;73.61;97240.56;4970852;28;19930;-59
2022/12/11 00:49:16;;;;;;;;;;;;;;;-0.51;73.19;97244.34;4974532;28;19934;-59
2022/12/11 00:51:44;;;;;;;;;;;;;;;-0.57;73.87;97241.66;4969175;28;20177;-59
2022/12/11 00:54:14;;;;;;;;;;;;;;;-0.46;73.38;97241.72;4974974;28;19926;-59
2022/12/11 00:56:42;;;;;;;;;;;;;;;-0.56;73.56;97251.25;4967864;28;20328;-59
2022/12/11 00:59:10;;;;;;;;;;;;;;;-0.41;73.20;97239.09;4969100;28;19941;-58
2022/12/11 01:01:38;;;;;;;;;;;;;;;-0.58;73.85;97248.06;4971983;28;19926;-59
2022/12/11 01:04:06;;;;;;;;;;;;;;;-0.60;73.69;97254.69;4973480;28;20013;-59
2022/12/11 01:06:35;;;;;;;;;;;;;;;-0.44;73.60;97264.41;4968018;28;19934;-59
2022/12/11 01:11:53;;;;;;;;;;;;;;;-0.43;73.32;97265.22;4971869;28;19926;-59
2022/12/11 01:14:21;;;;;;;;;;;;;;;-0.50;73.23;97261.97;4970570;28;19934;-59
2022/12/11 01:19:42;;;;;;;;;;;;;;;-0.52;73.31;97264.91;4969639;28;20239;-58
2022/12/11 01:22:11;;;;;;;;;;;;;;;-0.44;73.67;97258.28;4968967;28;19949;-59
2022/12/11 01:24:41;;;;;;;;;;;;;;;-0.50;73.61;97259.31;4973170;28;20376;-61
2022/12/11 01:27:11;;;;;;;;;;;;;;;-0.77;74.22;97260.16;4971852;28;19962;-61
2022/12/11 01:29:39;;;;;;;;;;;;;;;-0.66;74.36;97267.19;4983429;28;19933;-61
2022/12/11 01:32:07;;;;;;;;;;;;;;;-0.51;74.11;97257.69;4990693;28;19936;-61
2022/12/11 01:37:52;;;;;;;;;;;;;;;-0.60;74.45;97255.50;4993013;28;20557;-61
2022/12/11 01:40:46;;;;;;;;;;;;;;;-0.72;74.41;97256.75;4989234;28;20375;-61
2022/12/11 01:43:20;;;;;;;;;;;;;;;-0.82;74.75;97257.44;4989551;28;19932;-61
2022/12/11 01:45:49;;;;;;;;;;;;;;;-0.76;75.06;97259.09;4987711;28;19933;-59
2022/12/11 01:48:18;;;;;;;;;;;;;;;-0.69;75.03;97261.53;4994763;28;19972;-59
2022/12/11 01:50:47;;;;;;;;;;;;;;;-0.89;75.65;97267.53;4973999;28;19926;-60
2022/12/11 01:53:17;;;;;;;;;;;;;;;-0.70;75.34;97259.94;4992182;28;19926;-59
2022/12/11 01:55:46;;;;;;;;;;;;;;;-0.81;75.33;97267.06;4997467;28;19937;-59
2022/12/11 01:58:14;;;;;;;;;;;;;;;-0.91;75.33;97269.63;4973782;28;19941;-59
2022/12/11 02:00:43;;;;;;;;;;;;;;;-0.74;75.44;97258.88;4994759;28;19933;-62
2022/12/11 02:03:12;;;;;;;;;;;;;;;-0.89;75.47;97263.00;4990094;28;19937;-61
2022/12/11 02:05:40;;;;;;;;;;;;;;;-0.86;75.28;97267.00;4990521;28;20372;-61
2022/12/11 02:08:09;;;;;;;;;;;;;;;-0.85;75.11;97263.31;4990328;28;20434;-60
2022/12/11 02:10:44;;;;;;;;;;;;;;;-1.04;76.33;97267.38;5006645;28;19937;-61
2022/12/11 02:13:13;;;;;;;;;;;;;;;-0.94;76.21;97270.97;4988297;28;19984;-60
2022/12/11 02:15:44;;;;;;;;;;;;;;;-0.93;75.97;97272.56;4989863;28;19933;-60
2022/12/11 02:18:37;;;;;;;;;;;;;;;-0.83;75.77;97275.31;4994223;28;19926;-60
2022/12/11 02:21:07;;;;;;;;;;;;;;;-0.96;75.85;97272.25;4991609;28;19930;-60
2022/12/11 02:23:46;;;;;;;;;;;;;;;-1.00;76.12;97269.31;4992669;28;19936;-60
2022/12/11 02:26:19;;;;;;;;;;;;;;;-1.05;76.86;97271.91;4998846;28;19925;-60
2022/12/11 02:28:50;;;;;;;;;;;;;;;-0.88;76.37;97269.13;4989004;28;19932;-60
2022/12/11 02:31:25;;;;;;;;;;;;;;;-0.80;75.86;97268.66;4989558;28;19948;-61
2022/12/11 02:34:19;;;;;;;;;;;;;;;-0.88;76.08;97264.59;5002688;28;19926;-61
2022/12/11 02:36:48;;;;;;;;;;;;;;;-0.76;75.81;97269.78;4986991;28;20398;-62
2022/12/11 02:39:16;;;;;;;;;;;;;;;-0.80;76.13;97271.31;4984567;28;19926;-60
2022/12/11 02:42:09;;;;;;;;;;;;;;;-0.66;75.99;97267.19;4988407;28;19937;-60
2022/12/11 02:44:38;;;;;;;;;;;;;;;-0.89;76.99;97270.19;4986090;28;19926;-60
2022/12/11 02:47:07;;;;;;;;;;;;;;;-0.86;76.48;97261.69;4990462;28;20394;-60
2022/12/11 02:49:35;;;;;;;;;;;;;;;-0.87;76.24;97258.22;4970407;28;20005;-60
2022/12/11 02:52:04;;;;;;;;;;;;;;;-0.86;76.21;97261.69;4989112;28;19926;-62
2022/12/11 02:54:33;;;;;;;;;;;;;;;-0.95;76.55;97264.03;4990550;28;19933;-61
2022/12/11 02:57:03;;;;;;;;;;;;;;;-0.88;76.49;97259.28;4989438;28;19933;-61
2022/12/11 02:59:33;;;;;;;;;;;;;;;-0.95;76.54;97263.22;4990018;28;20718;-61
2022/12/11 03:02:10;;;;;;;;;;;;;;;-0.89;76.90;97264.88;4990867;28;19932;-61
2022/12/11 03:04:38;;;;;;;;;;;;;;;-0.99;77.23;97259.44;4988698;28;19981;-60
2022/12/11 03:07:10;;;;;;;;;;;;;;;-0.84;77.15;97260.38;4988366;28;19929;-60
2022/12/11 03:09:39;;;;;;;;;;;;;;;-0.87;76.94;97260.88;4999411;28;19940;-61
2022/12/11 03:12:08;;;;;;;;;;;;;;;-0.84;77.19;97262.25;4989877;28;19925;-61
2022/12/11 03:17:31;;;;;;;;;;;;;;;-0.84;76.55;97260.38;4980140;28;20393;-60
2022/12/11 03:20:00;;;;;;;;;;;;;;;-0.83;76.94;97269.19;4979866;28;19929;-61
2022/12/11 03:22:32;;;;;;;;;;;;;;;-0.71;76.40;97271.69;4963188;28;19979;-60
2022/12/11 03:25:01;;;;;;;;;;;;;;;-0.78;76.83;97268.44;4981687;28;19926;-61
2022/12/11 03:27:30;;;;;;;;;;;;;;;-0.75;77.25;97274.03;4982792;28;19941;-61
2022/12/11 03:30:00;;;;;;;;;;;;;;;-0.71;77.15;97269.81;4980409;28;19926;-61
2022/12/11 03:32:32;;;;;;;;;;;;;;;-0.67;76.77;97264.78;4981408;28;19932;-60
2022/12/11 03:35:25;;;;;;;;;;;;;;;-0.68;76.55;97263.19;4982343;28;19933;-60
2022/12/11 03:37:53;;;;;;;;;;;;;;;-0.78;77.09;97266.56;4983745;28;19934;-61
2022/12/11 03:40:21;;;;;;;;;;;;;;;-0.68;76.99;97263.19;4977843;28;19930;-60
2022/12/11 03:42:50;;;;;;;;;;;;;;;-0.58;76.70;97253.41;4979271;28;19930;-60
2022/12/11 03:45:19;;;;;;;;;;;;;;;-0.76;76.91;97256.44;4983697;28;19972;-61
2022/12/11 03:48:12;;;;;;;;;;;;;;;-0.64;76.80;97264.25;4981574;28;19934;-60
2022/12/11 03:50:42;;;;;;;;;;;;;;;-0.71;76.78;97264.47;4981493;28;19929;-61
2022/12/11 03:53:10;;;;;;;;;;;;;;;-0.59;75.98;97269.63;4982242;28;20058;-61
2022/12/11 03:55:38;;;;;;;;;;;;;;;-0.64;76.25;97265.09;4982532;28;19980;-60
2022/12/11 03:58:07;;;;;;;;;;;;;;;-0.73;76.45;97261.28;4994143;28;19938;-60
2022/12/11 04:00:36;;;;;;;;;;;;;;;-0.75;76.59;97268.72;4974499;28;19933;-60
2022/12/11 04:03:13;;;;;;;;;;;;;;;-0.70;76.31;97260.75;4969303;28;19925;-61
2022/12/11 04:05:44;;;;;;;;;;;;;;;-0.66;76.22;97261.84;4989902;28;19973;-61
2022/12/11 04:08:13;;;;;;;;;;;;;;;-0.65;75.67;97268.00;4983831;28;20020;-61
2022/12/11 04:10:42;;;;;;;;;;;;;;;-0.78;76.35;97273.75;4990172;28;19925;-60
2022/12/11 04:13:10;;;;;;;;;;;;;;;-0.74;76.03;97265.00;4988967;28;19929;-60
2022/12/11 04:15:40;;;;;;;;;;;;;;;-0.78;76.13;97258.56;4970394;28;19929;-61
2022/12/11 04:26:34;;;;;;;;;;;;;;;-0.69;76.25;97272.22;4986300;28;19926;-60
2022/12/11 04:29:02;;;;;;;;;;;;;;;-0.61;76.18;97255.75;4989041;28;19932;-60
2022/12/11 04:31:30;;;;;;;;;;;;;;;-0.60;75.77;97260.81;4983456;28;19937;-61
2022/12/11 04:34:01;;;;;;;;;;;;;;;-0.63;76.43;97249.88;4980840;28;20299;-61
2022/12/11 04:36:31;;;;;;;;;;;;;;;-0.56;75.63;97255.78;5002759;28;19926;-61
2022/12/11 04:38:59;;;;;;;;;;;;;;;-0.56;75.40;97251.25;4983279;28;19933;-60
2022/12/11 04:41:27;;;;;;;;;;;;;;;-0.51;74.89;97247.81;4986096;28;20446;-60
2022/12/11 04:43:55;;;;;;;;;;;;;;;-0.47;74.70;97250.81;4983746;28;19926;-61
2022/12/11 04:46:24;;;;;;;;;;;;;;;-0.44;74.62;97247.59;4985419;28;19937;-61
2022/12/11 04:48:52;;;;;;;;;;;;;;;-0.54;74.89;97248.31;5007054;28;19926;-60
2022/12/11 04:51:24;;;;;;;;;;;;;;;-0.65;74.39;97242.13;4971869;28;19980;-60
2022/12/11 04:56:46;;;;;;;;;;;;;;;-0.71;75.04;97250.34;4988795;28;19972;-60
2022/12/11 04:59:14;;;;;;;;;;;;;;;-0.71;74.87;97253.81;4987691;28;20067;-60
2022/12/11 05:01:42;;;;;;;;;;;;;;;-0.71;75.16;97253.00;4988766;28;20385;-60
2022/12/11 05:04:13;;;;;;;;;;;;;;;-0.84;75.46;97244.38;4971569;28;19926;-60
2022/12/11 05:06:41;;;;;;;;;;;;;;;-0.77;75.33;97244.16;4992915;28;19929;-60
2022/12/11 05:09:12;;;;;;;;;;;;;;;-0.65;74.46;97242.13;4972014;28;19925;-60
2022/12/11 05:11:41;;;;;;;;;;;;;;;-0.74;74.39;97243.66;4988671;28;20362;-61
2022/12/11 05:14:08;;;;;;;;;;;;;;;-0.86;75.08;97251.00;4990283;28;20045;-61
2022/12/11 05:16:37;;;;;;;;;;;;;;;-0.72;74.60;97241.53;4990531;28;19933;-60
2022/12/11 05:19:05;;;;;;;;;;;;;;;-0.76;74.77;97243.09;4990234;28;19925;-60
2022/12/11 05:21:33;;;;;;;;;;;;;;;-0.65;74.32;97246.66;4972088;28;20302;-61
2022/12/11 05:24:02;;;;;;;;;;;;;;;-0.57;74.23;97244.31;4986642;28;20391;-60
2022/12/11 05:26:32;;;;;;;;;;;;;;;-0.62;74.22;97241.63;4972241;28;20310;-60
2022/12/11 05:29:00;;;;;;;;;;;;;;;-0.56;73.99;97240.59;4998086;28;20037;-60
2022/12/11 05:31:28;;;;;;;;;;;;;;;-0.63;73.80;97242.69;4997991;28;20407;-60
2022/12/11 05:36:49;;;;;;;;;;;;;;;-0.79;73.86;97240.97;4970436;28;19926;-60
2022/12/11 05:39:17;;;;;;;;;;;;;;;-0.76;74.24;97234.28;4969942;28;20619;-60
2022/12/11 05:41:47;;;;;;;;;;;;;;;-0.74;73.86;97238.34;4971701;28;19926;-60
2022/12/11 05:44:15;;;;;;;;;;;;;;;-0.87;74.17;97228.88;4972302;28;19933;-60
2022/12/11 05:46:43;;;;;;;;;;;;;;;-0.81;74.61;97232.38;4975873;28;19952;-60
2022/12/11 05:49:11;;;;;;;;;;;;;;;-0.99;74.73;97230.13;4971024;28;19965;-60
2022/12/11 05:51:40;;;;;;;;;;;;;;;-1.07;75.43;97226.84;4973535;28;19926;-61
2022/12/11 05:54:08;;;;;;;;;;;;;;;-0.93;74.90;97226.44;4971073;28;19977;-61
2022/12/11 05:56:37;;;;;;;;;;;;;;;-1.13;75.56;97224.38;4974670;28;19976;-61
2022/12/11 05:59:06;;;;;;;;;;;;;;;-0.84;74.69;97222.25;4972584;28;19926;-60
2022/12/11 06:01:35;;;;;;;;;;;;;;;-0.92;74.40;97223.50;4967655;28;19992;-60
2022/12/11 06:04:04;;;;;;;;;;;;;;;-0.88;74.62;97223.81;5004120;28;19926;-60
2022/12/11 06:06:32;;;;;;;;;;;;;;;-0.97;74.45;97233.31;4970394;28;19926;-61
2022/12/11 06:09:00;;;;;;;;;;;;;;;-0.92;74.28;97220.03;4973133;28;19958;-61
2022/12/11 06:11:29;;;;;;;;;;;;;;;-0.97;73.98;97226.13;5003442;28;19938;-60
2022/12/11 06:13:57;;;;;;;;;;;;;;;-1.02;73.92;97227.94;4999587;28;19930;-61
2022/12/11 06:16:51;;;;;;;;;;;;;;;-1.10;74.51;97230.03;4968627;28;19927;-61
2022/12/11 06:19:19;;;;;;;;;;;;;;;-1.02;73.94;97226.06;4970023;28;19930;-60
2022/12/11 06:21:51;;;;;;;;;;;;;;;-1.10;73.93;97224.69;4970920;28;19926;-62
2022/12/11 06:24:24;;;;;;;;;;;;;;;-1.12;74.13;97232.16;4970422;28;19926;-61
2022/12/11 06:26:52;;;;;;;;;;;;;;;-1.17;74.83;97229.44;4973697;28;19933;-62
2022/12/11 06:29:20;;;;;;;;;;;;;;;-1.23;74.97;97230.41;5005241;28;20304;-61
2022/12/11 06:31:51;;;;;;;;;;;;;;;-1.07;74.33;97221.50;4986774;28;20016;-61
2022/12/11 06:34:21;;;;;;;;;;;;;;;-1.20;74.64;97223.78;4986639;28;20438;-61
2022/12/11 06:36:50;;;;;;;;;;;;;;;-1.11;73.83;97219.63;5000754;28;20344;-61
2022/12/11 06:39:17;;;;;;;;;;;;;;;-0.96;73.09;97213.59;4980230;28;19937;-60
2022/12/11 06:41:46;;;;;;;;;;;;;;;-0.97;72.85;97214.66;4988224;28;19949;-60
2022/12/11 06:44:17;;;;;;;;;;;;;;;-1.06;72.43;97223.13;4981500;28;20008;-60
2022/12/11 06:46:45;;;;;;;;;;;;;;;-1.10;72.62;97224.69;4982209;28;19956;-60
2022/12/11 06:49:15;;;;;;;;;;;;;;;-1.06;72.25;97222.34;4976148;28;20407;-60
2022/12/11 06:51:43;;;;;;;;;;;;;;;-1.12;72.25;97216.16;4959435;28;20319;-60
2022/12/11 06:54:36;;;;;;;;;;;;;;;-1.11;72.34;97219.63;4979665;28;20414;-60
2022/12/11 06:57:05;;;;;;;;;;;;;;;-1.34;73.17;97223.38;5003819;28;19938;-61
2022/12/11 06:59:33;;;;;;;;;;;;;;;-1.10;72.53;97224.69;4985509;28;19933;-60
2022/12/11 07:02:00;;;;;;;;;;;;;;;-1.14;72.00;97222.78;4991457;28;19985;-60
2022/12/11 07:04:30;;;;;;;;;;;;;;;-1.14;72.29;97226.25;4979739;28;19945;-60
2022/12/11 07:06:58;;;;;;;;;;;;;;;-1.15;71.50;97235.31;4979303;28;20383;-60
2022/12/11 07:09:27;;;;;;;;;;;;;;;-1.16;72.16;97233.69;4995056;28;19933;-60
2022/12/11 07:11:54;;;;;;;;;;;;;;;-0.98;71.15;97235.19;4978735;28;19926;-60
2022/12/11 07:14:48;;;;;;;;;;;;;;;-1.02;70.82;97235.94;4978503;28;20027;-60
2022/12/11 07:17:16;;;;;;;;;;;;;;;-1.04;70.92;97232.72;4978722;28;19926;-60
2022/12/11 07:19:46;;;;;;;;;;;;;;;-1.08;71.23;97237.75;4978227;28;19937;-60
2022/12/11 07:22:14;;;;;;;;;;;;;;;-0.99;70.79;97230.13;4997057;28;19934;-60
2022/12/11 07:24:43;;;;;;;;;;;;;;;-0.84;70.23;97230.25;4997313;28;20000;-60
2022/12/11 07:27:11;;;;;;;;;;;;;;;-1.01;71.13;97234.88;4979271;28;19933;-60
2022/12/11 07:30:05;;;;;;;;;;;;;;;-0.94;71.31;97235.50;4979656;28;20467;-60
2022/12/11 07:32:33;;;;;;;;;;;;;;;-0.92;71.26;97236.03;4978311;28;19941;-60
2022/12/11 07:35:10;;;;;;;;;;;;;;;-0.78;70.65;97241.75;4978003;28;20338;-60
2022/12/11 07:37:40;;;;;;;;;;;;;;;-0.84;70.51;97232.91;4975700;28;19932;-61
2022/12/11 07:40:09;;;;;;;;;;;;;;;-1.01;70.44;97242.88;4963393;28;19941;-60
2022/12/11 07:42:36;;;;;;;;;;;;;;;-0.90;69.97;97252.59;4972522;28;20399;-60
2022/12/11 07:45:10;;;;;;;;;;;;;;;-1.03;70.50;97255.66;4985081;28;19930;-60
2022/12/11 07:47:38;;;;;;;;;;;;;;;-0.92;70.10;97257.38;4979590;28;19925;-60
2022/12/11 07:50:07;;;;;;;;;;;;;;;-0.97;69.94;97255.44;4987142;28;19937;-60
2022/12/11 07:52:59;;;;;;;;;;;;;;;-0.91;69.04;97254.44;4981614;28;19929;-60
2022/12/11 07:55:28;;;;;;;;;;;;;;;-1.02;69.24;97258.06;4982647;28;20371;-58
2022/12/11 07:58:03;;;;;;;;;;;;;;;-0.97;68.69;97266.13;4968567;28;19936;-58
2022/12/11 08:00:31;;;;;;;;;;;;;;;-0.97;68.98;97254.66;4995793;28;19930;-59
2022/12/11 08:02:59;;;;;;;;;;;;;;;-0.96;68.94;97256.25;5002598;28;19945;-59
2022/12/11 08:05:30;;;;;;;;;;;;;;;-0.93;69.28;97248.56;4996546;28;20441;-59
2022/12/11 08:07:59;;;;;;;;;;;;;;;-0.90;69.35;97256.06;4983041;28;19926;-58
2022/12/11 08:10:28;;;;;;;;;;;;;;;-1.03;69.26;97253.00;5000236;28;19933;-59
2022/12/11 08:12:56;;;;;;;;;;;;;;;-0.95;69.27;97257.88;4999298;28;19926;-59
2022/12/11 08:15:25;;;;;;;;;;;;;;;-0.88;68.96;97251.28;5000627;28;19926;-59
2022/12/11 08:17:53;;;;;;;;;;;;;;;-0.83;68.94;97261.19;4984993;28;20584;-59
2022/12/11 08:20:22;;;;;;;;;;;;;;;-0.73;68.44;97255.94;5003318;28;19937;-60
2022/12/11 08:22:51;;;;;;;;;;;;;;;-0.66;68.36;97255.72;4989875;28;19933;-62
2022/12/11 08:25:51;;;;;;;;;;;;;;;-0.60;67.91;97252.81;4982313;28;19952;-59
2022/12/11 08:28:20;;;;;;;;;;;;;;;-0.70;68.13;97250.06;4989300;28;19940;-59
2022/12/11 08:30:49;;;;;;;;;;;;;;;-0.66;67.90;97251.19;4979992;28;19926;-59
2022/12/11 08:33:43;;;;;;;;;;;;;;;-0.60;67.35;97250.16;4978716;28;20398;-59
2022/12/11 08:36:12;;;;;;;;;;;;;;;-0.64;67.10;97254.41;4997396;28;19926;-59
2022/12/11 08:38:42;;;;;;;;;;;;;;;-0.63;67.83;97252.56;4985213;28;19933;-59
2022/12/11 08:41:10;;;;;;;;;;;;;;;-0.51;67.37;97247.81;4983250;28;19930;-59
2022/12/11 08:43:39;;;;;;;;;;;;;;;-0.65;67.06;97254.66;4987931;28;19968;-59
2022/12/11 08:46:07;;;;;;;;;;;;;;;-0.51;67.37;97257.69;4992157;28;19933;-59
2022/12/11 08:48:36;;;;;;;;;;;;;;;-0.67;68.04;97252.25;4984227;28;19985;-58
2022/12/11 08:51:06;;;;;;;;;;;;;;;-0.38;67.40;97251.91;4985496;28;20025;-59
2022/12/11 08:53:35;;;;;;;;;;;;;;;-0.41;66.88;97263.91;4987732;28;19926;-59
2022/12/11 08:56:05;;;;;;;;;;;;;;;-0.41;67.32;97261.25;4988499;28;20405;-59
2022/12/11 08:58:33;;;;;;;;;;;;;;;-0.46;67.13;97252.41;4978955;28;19952;-59
2022/12/11 09:01:05;;;;;;;;;;;;;;;-0.40;66.75;97264.72;4978615;28;20441;-60
2022/12/11 09:03:33;;;;;;;;;;;;;;;-0.34;65.82;97261.00;4978671;28;19966;-62
2022/12/11 09:06:50;;;;;;;;;;;;;;;-0.39;66.74;97260.97;4980434;28;19933;-59
2022/12/11 09:09:18;;;;;;;;;;;;;;;-0.35;67.13;97262.88;4965872;28;19926;-59
2022/12/11 09:11:48;;;;;;;;;;;;;;;-0.31;66.28;97263.19;4984597;28;20409;-59
2022/12/11 09:14:18;;;;;;;;;;;;;;;-0.26;66.14;97265.88;4982087;28;19925;-59
2022/12/11 09:16:47;;;;;;;;;;;;;;;-0.22;65.54;97258.94;4983941;28;19934;-59
2022/12/11 09:19:16;;;;;;;;;;;;;;;-0.20;65.62;97258.72;4987710;28;19930;-60
2022/12/11 09:21:44;;;;;;;;;;;;;;;-0.32;66.98;97261.56;4987992;28;19999;-60
2022/12/11 09:24:16;;;;;;;;;;;;;;;-0.26;66.15;97265.88;4990864;28;20487;-60
2022/12/11 09:26:45;;;;;;;;;;;;;;;-0.13;66.05;97264.63;4978611;28;20291;-58
2022/12/11 09:29:15;;;;;;;;;;;;;;;-0.15;65.63;97262.22;4981706;28;20181;-59
2022/12/11 09:31:45;;;;;;;;;;;;;;;-0.18;66.27;97261.91;4999654;28;20044;-59
2022/12/11 09:37:30;;;;;;;;;;;;;;;-0.26;66.58;97265.88;4980820;28;19936;-59
2022/12/11 09:39:59;;;;;;;;;;;;;;;-0.09;66.21;97271.84;4983071;28;19981;-59
2022/12/11 09:42:37;;;;;;;;;;;;;;;-0.19;66.58;97261.13;4983515;28;20442;-59
2022/12/11 09:45:10;;;;;;;;;;;;;;;-0.16;66.79;97262.44;4963762;28;20273;-60
2022/12/11 09:47:40;;;;;;;;;;;;;;;-0.38;67.25;97254.56;4976828;28;19926;-58
2022/12/11 09:50:33;;;;;;;;;;;;;;;-0.19;67.44;97250.44;4989410;28;19925;-61
2022/12/11 09:53:05;;;;;;;;;;;;;;;-0.27;67.48;97254.41;4982787;28;19925;-59
2022/12/11 09:55:36;;;;;;;;;;;;;;;-0.24;67.49;97253.06;4991868;28;19930;-59
2022/12/11 09:58:06;;;;;;;;;;;;;;;-0.17;67.30;97253.66;4985797;28;20027;-59
2022/12/11 10:00:43;;;;;;;;;;;;;;;-0.23;66.79;97252.00;4985821;28;19934;-60
2022/12/11 10:03:19;;;;;;;;;;;;;;;-0.15;66.85;97254.22;4981242;28;19930;-58
2022/12/11 10:05:47;;;;;;;;;;;;;;;-0.16;67.13;97247.25;4992664;28;19930;-59
2022/12/11 10:08:17;;;;;;;;;;;;;;;0.08;67.01;97249.50;4991095;28;19925;-61
2022/12/11 10:10:47;;;;;;;;;;;;;;;-0.36;67.47;97247.13;4982842;28;19930;-59
2022/12/11 10:13:17;;;;;;;;;;;;;;;-0.38;68.37;97247.38;4977631;28;20024;-59
2022/12/11 10:15:49;;;;;;;;;;;;;;;-0.21;67.53;97236.56;4985382;28;19984;-60
2022/12/11 10:18:23;;;;;;;;;;;;;;;-0.34;67.62;97237.78;4985622;28;20001;-59
2022/12/11 10:20:53;;;;;;;;;;;;;;;-0.31;67.93;97241.84;5006564;28;19933;-63
2022/12/11 10:23:22;;;;;;;;;;;;;;;-0.28;68.28;97235.97;4973515;28;19953;-62
2022/12/11 10:25:52;;;;;;;;;;;;;;;-0.12;67.36;97234.19;4980080;28;20286;-63
2022/12/11 10:28:20;;;;;;;;;;;;;;;-0.19;67.20;97238.97;4992750;28;19950;-63
2022/12/11 10:30:51;;;;;;;;;;;;;;;-0.19;67.70;97237.09;4987303;28;19929;-63
2022/12/11 10:33:21;;;;;;;;;;;;;;;-0.27;67.74;97235.72;4984998;28;19981;-63
2022/12/11 10:35:50;;;;;;;;;;;;;;;-0.15;66.58;97230.19;4968746;28;19934;-63
2022/12/11 10:38:43;;;;;;;;;;;;;;;-0.25;66.28;97234.66;4978827;28;19930;-63
2022/12/11 10:41:14;;;;;;;;;;;;;;;-0.34;66.17;97234.31;5004252;28;19929;-63
2022/12/11 10:43:44;;;;;;;;;;;;;;;-0.16;65.61;97225.91;4991789;28;19930;-63
2022/12/11 10:46:16;;;;;;;;;;;;;;;-0.13;64.48;97228.03;4983463;28;20014;-62
2022/12/11 10:48:48;;;;;;;;;;;;;;;-0.13;64.38;97225.38;4970917;28;19952;-63
2022/12/11 10:51:16;;;;;;;;;;;;;;;-0.13;63.31;97214.69;5003107;28;19926;-63
2022/12/11 10:53:49;;;;;;;;;;;;;;;0.01;63.11;97211.56;4986662;28;20751;-63
2022/12/11 10:56:24;;;;;;;;;;;;;;;0.01;63.17;97207.03;4981933;28;20335;-63
2022/12/11 10:58:53;;;;;;;;;;;;;;;0.02;63.79;97215.84;4986662;28;20323;-63
2022/12/11 11:01:23;;;;;;;;;;;;;;;-0.09;64.26;97205.09;4986221;28;19989;-64
2022/12/11 11:03:55;;;;;;;;;;;;;;;-0.16;64.15;97203.72;4995111;28;19976;-64
2022/12/11 11:06:23;;;;;;;;;;;;;;;-0.14;64.43;97202.41;4968128;28;19930;-63
2022/12/11 11:08:52;;;;;;;;;;;;;;;-0.17;64.40;97194.91;4976776;28;19930;-63
2022/12/11 11:11:45;;;;;;;;;;;;;;;-0.05;64.67;97192.06;4975872;28;19930;-64
2022/12/11 11:14:14;;;;;;;;;;;;;;;-0.14;64.66;97189.06;4981911;28;20298;-63
2022/12/11 11:16:44;;;;;;;;;;;;;;;0.01;64.15;97183.00;4970697;28;19965;-63
2022/12/11 11:19:20;;;;;;;;;;;;;;;-0.02;64.67;97181.63;4994451;28;19961;-63
2022/12/11 11:21:50;;;;;;;;;;;;;;;-0.02;64.74;97184.31;4978178;28;19937;-64
2022/12/11 11:24:24;;;;;;;;;;;;;;;-0.21;65.64;97177.81;5002929;28;19930;-63
2022/12/11 11:26:52;;;;;;;;;;;;;;;-0.16;65.96;97172.50;4968494;28;20017;-63
2022/12/11 11:29:40;;;;;;;;;;;;;;;-0.09;65.30;97170.41;4966973;28;20020;-63
2022/12/11 11:32:15;;;;;;;;;;;;;;;-0.10;65.83;97173.34;4998605;28;19934;-64
2022/12/11 11:34:44;;;;;;;;;;;;;;;-0.04;65.45;97167.75;4983311;28;20021;-63
2022/12/11 11:37:22;;;;;;;;;;;;;;;-0.30;66.49;97166.03;4982952;28;19925;-63
2022/12/11 11:39:51;;;;;;;;;;;;;;;-0.08;66.23;97160.53;4967952;28;19956;-63
2022/12/11 11:42:26;;;;;;;;;;;;;;;-0.13;66.65;97163.97;4981512;28;20284;-63
2022/12/11 11:45:19;;;;;;;;;;;;;;;-0.12;66.67;97165.56;4977528;28;19942;-63
2022/12/11 11:47:52;;;;;;;;;;;;;;;-0.06;65.74;97159.19;4977461;28;19970;-63
2022/12/11 11:50:22;;;;;;;;;;;;;;;-0.11;66.21;97153.81;4975568;28;19930;-63
2022/12/11 11:52:51;;;;;;;;;;;;;;;-0.12;65.74;97144.22;4978801;28;19937;-63
2022/12/11 11:55:21;;;;;;;;;;;;;;;-0.06;66.36;97148.50;4984401;28;20398;-63
2022/12/11 11:57:53;;;;;;;;;;;;;;;-0.14;66.82;97142.88;4983034;28;19948;-67
2022/12/11 12:00:22;;;;;;;;;;;;;;;-0.12;66.59;97144.22;4985349;28;19925;-63
2022/12/11 12:02:57;;;;;;;;;;;;;;;-0.04;66.31;97142.91;4999523;28;20016;-63
2022/12/11 12:05:26;;;;;;;;;;;;;;;-0.02;66.17;97148.78;4983806;28;19933;-63
2022/12/11 12:08:19;;;;;;;;;;;;;;;-0.09;65.81;97150.91;4984704;28;19926;-63
2022/12/11 12:10:51;;;;;;;;;;;;;;;-0.35;67.29;97148.13;4988162;28;20308;-63
2022/12/11 12:13:25;;;;;;;;;;;;;;;-0.09;66.05;97149.03;4983567;28;19940;-64
2022/12/11 12:16:22;;;;;;;;;;;;;;;-0.20;66.63;97149.25;4962595;28;19934;-66
2022/12/11 12:19:14;;;;;;;;;;;;;;;-0.10;66.44;97147.44;4961145;28;19938;-68
2022/12/11 12:21:43;;;;;;;;;;;;;;;-0.02;66.11;97143.44;4978411;28;20215;-63
2022/12/11 12:24:15;;;;;;;;;;;;;;;0.02;65.78;97133.06;4984330;28;19926;-63
2022/12/11 12:26:45;;;;;;;;;;;;;;;-0.06;65.83;97132.47;4979866;28;20380;-63
2022/12/11 12:29:43;;;;;;;;;;;;;;;-0.05;65.67;97128.75;4978901;28;19929;-63
2022/12/11 12:32:14;;;;;;;;;;;;;;;-0.08;65.86;97133.81;4963750;28;19930;-63
2022/12/11 12:34:47;;;;;;;;;;;;;;;0.00;65.21;97125.31;4981034;28;20754;-63
2022/12/11 12:37:19;;;;;;;;;;;;;;;-0.16;65.69;97131.63;4982316;28;19926;-63
2022/12/11 12:39:49;;;;;;;;;;;;;;;-0.23;65.68;97123.88;4971732;28;19934;-65
2022/12/11 12:42:19;;;;;;;;;;;;;;;-0.18;65.81;97131.09;4980183;28;19926;-63
2022/12/11 12:45:12;;;;;;;;;;;;;;;-0.18;65.81;97128.44;4985116;28;20454;-63
2022/12/11 12:47:43;;;;;;;;;;;;;;;-0.20;64.99;97119.91;4989759;28;19936;-64
2022/12/11 12:53:07;;;;;;;;;;;;;;;-0.03;63.15;97125.81;4969329;28;19926;-63
2022/12/11 12:55:36;;;;;;;;;;;;;;;-0.15;62.60;97117.25;4987560;28;20294;-63
2022/12/11 12:58:04;;;;;;;;;;;;;;;-0.16;62.79;97118.28;4974496;28;19933;-63
2022/12/11 13:00:33;;;;;;;;;;;;;;;-0.15;61.94;97118.06;4977760;28;19942;-63
2022/12/11 13:03:03;;;;;;;;;;;;;;;-0.24;62.17;97124.94;4986361;28;19956;-63
2022/12/11 13:05:35;;;;;;;;;;;;;;;-0.24;61.77;97119.59;4980190;28;20025;-64
2022/12/11 13:08:04;;;;;;;;;;;;;;;-0.29;61.89;97111.59;4972270;28;19984;-63
2022/12/11 13:10:34;;;;;;;;;;;;;;;-0.34;61.86;97111.56;4979913;28;19940;-63
2022/12/11 13:13:03;;;;;;;;;;;;;;;-0.21;62.28;97108.41;4981868;28;20387;-64
2022/12/11 13:15:33;;;;;;;;;;;;;;;-0.33;62.38;97116.63;4978813;28;19950;-64
2022/12/11 13:18:02;;;;;;;;;;;;;;;-0.16;62.06;97113.78;4989789;28;20442;-64
2022/12/11 13:20:31;;;;;;;;;;;;;;;-0.24;62.25;97113.47;5003960;28;19926;-64
2022/12/11 13:23:10;;;;;;;;;;;;;;;-0.20;61.92;97114.56;4989500;28;19972;-63
2022/12/11 13:25:49;;;;;;;;;;;;;;;-0.32;61.54;97112.91;4974378;28;19945;-64
2022/12/11 13:28:21;;;;;;;;;;;;;;;-0.41;61.12;97111.00;4976934;28;19926;-64
2022/12/11 13:30:56;;;;;;;;;;;;;;;-0.42;60.59;97117.41;4992508;28;20383;-64
2022/12/11 13:33:24;;;;;;;;;;;;;;;-0.36;61.15;97117.16;4989446;28;20621;-64
2022/12/11 13:36:03;;;;;;;;;;;;;;;-0.38;61.50;97119.28;4988426;28;20403;-64
2022/12/11 13:38:35;;;;;;;;;;;;;;;-0.62;61.34;97108.22;4993596;28;20379;-63
2022/12/11 13:41:05;;;;;;;;;;;;;;;-0.62;61.53;97110.09;4991024;28;19933;-64
2022/12/11 13:43:33;;;;;;;;;;;;;;;-0.54;61.88;97115.72;4990072;28;19930;-64
2022/12/11 13:46:02;;;;;;;;;;;;;;;-0.50;61.26;97120.56;4990105;28;19925;-63