Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:35;;;;;;;5.20;4.00;;;7.90;99.90;;;7.61;100.00;99644.72;4170209;28;20103;-65
2021/11/03 00:03:36;;;;;;;9.35;4.43;;;7.90;99.90;;;7.63;100.00;99645.34;4170200;28;20032;-66
2021/11/03 00:05:46;;;;;;;6.95;4.75;;;7.90;99.90;;;7.64;100.00;99647.00;4168995;28;20085;-66
2021/11/03 00:07:47;;;;;;;5.90;3.97;;;7.90;99.90;;;7.60;100.00;99639.63;4157373;28;20026;-66
2021/11/03 00:09:48;;;;;;;8.90;4.78;;;7.90;99.90;;;7.55;100.00;99639.28;4168037;28;20022;-66
2021/11/03 00:11:49;;;;;;;6.22;4.32;;;7.90;99.90;;;7.54;100.00;99635.03;4163790;28;20029;-66
2021/11/03 00:13:50;;;;;;;4.45;3.67;;;7.90;99.90;;;7.58;100.00;99647.66;4170038;28;20032;-66
2021/11/03 00:15:55;;;;;;;8.27;4.45;;;7.90;99.90;;;7.41;100.00;99651.25;4169971;28;20076;-66
2021/11/03 00:17:56;;;;;;;7.00;4.68;;;7.90;99.90;;;7.59;100.00;99653.72;4170103;28;20029;-66
2021/11/03 00:19:57;;;;;;;7.95;5.10;;;7.90;99.90;;;7.50;100.00;99652.88;4169821;28;20366;-66
2021/11/03 00:21:58;;;;;;;5.80;4.35;;;7.90;99.90;;;7.46;100.00;99659.47;4170007;28;20028;-66
2021/11/03 00:23:59;;;;;;;10.43;4.35;;;7.90;99.90;;;7.58;100.00;99650.28;4170125;28;20053;-66
2021/11/03 00:26:00;;;;;;;8.38;4.95;;;7.90;99.90;;;7.49;100.00;99659.13;4170160;28;20034;-66
2021/11/03 00:28:00;;;;;;;10.60;4.90;;;8.00;99.90;;;7.39;100.00;99657.63;4170090;28;20029;-66
2021/11/03 00:30:03;;;;;;;6.80;4.47;;;7.90;99.90;;;7.45;100.00;99664.84;4169861;28;20041;-65
2021/11/03 00:32:07;;;;;;;5.30;4.38;;;7.90;99.90;;;7.32;100.00;99657.44;4169817;28;20040;-66
2021/11/03 00:34:08;;;;;;;6.53;4.40;;;7.80;99.90;;;7.26;100.00;99665.97;4169810;28;20033;-66
2021/11/03 00:36:09;;;;;;;5.55;4.30;;;7.80;99.90;;;7.26;100.00;99667.78;4169583;28;20086;-66
2021/11/03 00:38:11;;;;;;;7.82;4.90;;;7.70;99.90;;;7.33;100.00;99672.22;4169776;28;20014;-66
2021/11/03 00:40:13;;;;;;;5.10;4.38;;;7.70;99.90;;;7.52;100.00;99674.56;4169797;28;20033;-66
2021/11/03 00:42:14;;;;;;;5.20;3.88;;;7.80;99.90;;;7.43;100.00;99669.47;4169878;28;20104;-66
2021/11/03 00:44:15;;;;;;;6.95;5.03;;;7.90;99.90;;;7.50;100.00;99665.19;4169748;28;20420;-66
2021/11/03 00:46:16;;;;;;;7.53;4.28;;;7.90;99.90;;;7.70;100.00;99669.97;4169650;28;20108;-66
2021/11/03 00:48:17;;;;;;;7.32;4.15;;;8.00;99.90;;;7.50;100.00;99668.63;4169625;28;20029;-66
2021/11/03 00:50:21;;;;;;;5.25;4.00;;;8.00;99.90;;;7.69;100.00;99675.38;4169542;28;20050;-66
2021/11/03 00:52:22;;;;;;;4.63;3.63;;;8.10;99.90;;;7.58;100.00;99673.09;4169809;28;20032;-66
2021/11/03 00:54:23;;;;;;;5.93;3.88;;;8.10;99.90;;;7.48;100.00;99667.97;4169463;28;20034;-66
2021/11/03 00:56:24;;;;;;;7.63;5.07;;;8.10;99.90;;;7.39;100.00;99671.56;4169399;28;20085;-66
2021/11/03 00:58:25;;;;;;;4.05;3.50;;;8.00;99.90;;;7.40;100.00;99670.59;4169569;28;20448;-66
2021/11/03 01:00:26;;;;;;;4.28;3.67;;;8.00;99.90;;;7.38;100.00;99672.53;4169567;28;20024;-66
2021/11/03 01:02:26;;;;;;;6.10;4.15;;;8.00;99.90;;;7.45;100.00;99675.34;4169187;28;20068;-66
2021/11/03 01:04:27;;;;;;;5.15;3.60;;;8.00;99.90;;;7.41;100.00;99677.47;4169194;28;20028;-66
2021/11/03 01:06:28;;;;;;;7.35;3.95;;;8.00;99.90;;;7.34;100.00;99671.25;4169196;28;20112;-66
2021/11/03 01:08:29;;;;;;;5.10;3.95;;;8.00;99.90;;;7.34;100.00;99676.50;4169311;28;20032;-66
2021/11/03 01:10:31;;;;;;;5.05;3.95;;;8.00;99.90;;;7.45;100.00;99667.47;4169183;28;20044;-66
2021/11/03 01:12:33;;;;;;;6.45;4.50;;;8.00;99.90;;;7.66;100.00;99676.53;4167860;28;20401;-66
2021/11/03 01:14:35;;;;;;;5.63;4.18;;;8.10;99.90;;;7.60;100.00;99677.19;4158132;28;20034;-65
2021/11/03 01:16:36;;;;;;;6.30;3.92;;;8.10;99.90;;;7.66;100.00;99671.28;4169379;28;20021;-65
2021/11/03 01:18:37;;;;;;;5.78;3.90;;;8.20;99.90;;;7.65;100.00;99680.13;4169094;28;20029;-66
2021/11/03 01:20:39;;;;;;;4.47;4.07;;;8.20;99.90;;;7.75;100.00;99680.81;4168494;28;20029;-66
2021/11/03 01:22:40;;;;;;;6.60;4.07;;;8.20;99.90;;;7.48;100.00;99677.66;4169138;28;20025;-66
2021/11/03 01:24:41;;;;;;;6.07;4.10;;;8.20;99.90;;;7.55;100.00;99678.66;4169255;28;20511;-65
2021/11/03 01:26:42;;;;;;;4.30;3.45;;;8.10;99.90;;;7.55;100.00;99683.91;4169014;28;20104;-66
2021/11/03 01:28:43;;;;;;;5.63;3.70;;;8.10;99.90;;;7.62;100.00;99685.69;4168853;28;20030;-66
2021/11/03 01:30:45;;;;;;;4.80;3.72;;;8.10;99.90;;;7.63;100.00;99681.28;4169008;28;20125;-66
2021/11/03 01:32:48;;;;;;;4.47;3.83;;;8.10;99.90;;;7.65;100.00;99682.75;4169082;28;20108;-66
2021/11/03 01:34:49;;;;;;;6.30;3.85;;;8.20;99.90;;;7.75;100.00;99686.06;4168572;28;20029;-66
2021/11/03 01:36:49;;;;;;;8.07;4.38;;;8.20;99.90;;;7.63;100.00;99683.91;4168643;28;20026;-65
2021/11/03 01:38:51;;;;;;;4.63;3.47;;;8.20;99.90;;;7.61;100.00;99684.09;4169010;28;20030;-66
2021/11/03 01:40:52;;;;;;;4.60;3.75;;;8.20;99.90;;;7.59;100.00;99685.19;4168790;28;20025;-66
2021/11/03 01:42:53;;;;;;;6.28;4.00;;;8.10;99.90;;;7.69;100.00;99688.50;4168722;28;20049;-66
2021/11/03 01:44:54;;;;;;;4.28;3.88;;;8.10;99.90;;;7.75;100.00;99693.09;4168570;28;20543;-66
2021/11/03 01:47:16;;;;;;;5.90;4.05;;;8.10;99.90;;;7.64;100.00;99691.63;4168670;28;20037;-66
2021/11/03 01:49:28;;;;;;;5.95;3.80;;;8.10;99.90;;;7.49;100.00;99685.38;4165306;28;20021;-66
2021/11/03 01:51:50;;;;;;;5.65;3.70;;;8.20;99.90;;;7.50;100.00;99696.66;4167990;28;20025;-66
2021/11/03 01:53:51;;;;;;;5.55;3.45;;;8.10;99.90;;;7.58;100.00;99688.81;4167142;28;20093;-66
2021/11/03 01:56:06;;;;;;;5.75;3.33;;;8.10;99.90;;;7.61;100.00;99688.50;4162995;28;20029;-66
2021/11/03 01:58:14;;;;;;;7.32;3.72;;;8.10;99.90;;;7.67;100.00;99691.31;4156190;28;20029;-66
2021/11/03 02:00:25;;;;;;;4.45;3.70;;;8.20;99.90;;;7.52;100.00;99677.19;4167363;28;20568;-66
2021/11/03 02:02:27;;;;;;;7.00;3.65;;;8.20;99.90;;;7.64;100.00;99703.94;4164189;28;20049;-66
2021/11/03 02:04:29;;;;;;;4.80;3.10;;;8.20;99.90;;;7.47;100.00;99697.81;4168511;28;20057;-66
2021/11/03 02:06:31;;;;;;;5.35;3.50;;;8.20;99.90;;;7.61;100.00;99694.56;4167241;28;20025;-66
2021/11/03 02:08:38;;;;;;;6.20;3.45;;;8.20;99.90;;;7.65;100.00;99701.13;4159811;28;20037;-66
2021/11/03 02:10:40;;;;;;;4.22;3.50;;;8.20;99.90;;;7.68;100.00;99700.78;4165092;28;20370;-66
2021/11/03 02:12:41;;;;;;;4.20;3.80;;;8.30;99.90;;;7.72;100.00;99707.38;4168275;28;20033;-66
2021/11/03 02:14:42;;;;;;;6.93;3.40;;;8.20;99.90;;;7.64;100.00;99701.31;4168439;28;20112;-66
2021/11/03 02:16:48;;;;;;;6.75;4.28;;;8.20;99.90;;;7.72;100.00;99702.13;4168399;28;20029;-66
2021/11/03 02:18:50;;;;;;;6.90;3.75;;;8.30;99.90;;;7.73;100.00;99703.78;4168310;28;20017;-66
2021/11/03 02:20:53;;;;;;;7.53;4.30;;;8.30;99.90;;;7.73;100.00;99703.78;4167056;28;20026;-66
2021/11/03 02:23:06;;;;;;;6.38;4.15;;;8.30;99.90;;;7.70;100.00;99717.22;4159322;28;20033;-66
2021/11/03 02:25:40;;;;;;;6.57;4.28;;;8.30;99.90;;;7.70;100.00;99714.59;4168387;28;20026;-66
2021/11/03 02:27:48;;;;;;;4.57;4.18;;;8.30;99.90;;;7.84;100.00;99717.53;4182933;28;20017;-66
2021/11/03 02:29:50;;;;;;;6.47;3.97;;;8.30;99.90;;;7.79;100.00;99718.84;4166791;28;20037;-66
2021/11/03 02:31:56;;;;;;;8.80;4.10;;;8.30;99.90;;;7.70;100.00;99719.03;4166022;28;20036;-66
2021/11/03 02:33:57;;;;;;;6.05;4.50;;;8.30;99.90;;;7.65;100.00;99716.88;4170610;28;20117;-66
2021/11/03 02:36:06;;;;;;;5.10;3.80;;;8.30;99.90;;;7.55;100.00;99716.22;4171516;28;20018;-66
2021/11/03 02:38:08;;;;;;;4.93;4.25;;;8.20;99.90;;;7.63;100.00;99718.03;4171685;28;20021;-66
2021/11/03 02:40:28;;;;;;;4.57;4.13;;;8.30;99.90;;;7.65;100.00;99718.66;4171692;28;20025;-66
2021/11/03 02:42:35;;;;;;;5.40;4.25;;;8.30;99.90;;;7.68;100.00;99726.22;4169784;28;20029;-66
2021/11/03 02:44:41;;;;;;;6.68;3.67;;;8.30;99.90;;;7.75;100.00;99727.22;4165519;28;20108;-66
2021/11/03 02:46:43;;;;;;;3.95;3.40;;;8.30;99.90;;;7.61;100.00;99715.56;4169611;28;20034;-66
2021/11/03 02:48:45;;;;;;;9.02;4.30;;;8.30;99.90;;;7.64;100.00;99712.63;4171369;28;20044;-66
2021/11/03 02:51:09;;;;;;;4.45;3.50;;;8.30;99.90;;;7.73;100.00;99722.16;4170051;28;20026;-66
2021/11/03 02:53:10;;;;;;;4.20;3.80;;;8.40;99.90;;;7.71;100.00;99724.09;4170516;28;20041;-66
2021/11/03 02:55:13;;;;;;;6.00;3.83;;;8.30;99.90;;;7.68;100.00;99719.16;4171489;28;20053;-66
2021/11/03 02:57:14;;;;;;;6.38;4.57;;;8.30;99.90;;;7.53;100.00;99723.41;4171356;28;20489;-65
2021/11/03 02:59:19;;;;;;;7.07;4.55;;;8.30;99.90;;;7.62;100.00;99725.06;4171417;28;20136;-66
2021/11/03 03:01:32;;;;;;;6.32;3.97;;;8.30;99.90;;;7.46;100.00;99725.06;4171227;28;20055;-66
2021/11/03 03:03:33;;;;;;;6.05;3.72;;;8.30;99.90;;;7.48;100.00;99723.09;4171343;28;20030;-66
2021/11/03 03:05:34;;;;;;;4.65;3.67;;;8.30;99.90;;;7.62;100.00;99722.44;4170966;28;20030;-66
2021/11/03 03:07:35;;;;;;;5.97;3.80;;;8.30;99.90;;;7.64;100.00;99717.88;4171126;28;20420;-66
2021/11/03 03:09:37;;;;;;;5.35;4.07;;;8.30;99.90;;;7.62;100.00;99721.63;4169974;28;20027;-66
2021/11/03 03:11:41;;;;;;;7.32;4.25;;;8.30;99.90;;;7.66;100.00;99730.81;4163533;28;20477;-66
2021/11/03 03:13:42;;;;;;;;;;;8.30;99.90;;;7.70;100.00;99725.09;4171381;28;20033;-66
2021/11/03 03:15:43;;;;;;;6.20;4.07;;;8.30;99.90;;;7.54;100.00;99730.31;4170972;28;19940;-66
2021/11/03 03:17:44;;;;;;;4.45;3.85;;;8.30;99.90;;;7.54;100.00;99734.72;4171207;28;20389;-66
2021/11/03 03:19:46;;;;;;;6.03;3.50;;;8.30;99.90;;;7.44;100.00;99736.66;4170893;28;20419;-66
2021/11/03 03:21:47;;;;;;;4.43;3.67;;;8.30;99.90;;;7.51;100.00;99741.13;4171182;28;20459;-66
2021/11/03 03:23:49;;;;;;;4.28;3.88;;;8.30;99.90;;;7.57;100.00;99731.78;4171028;28;20481;-66
2021/11/03 03:25:52;;;;;;;4.82;4.05;;;8.30;99.90;;;7.60;100.00;99728.84;4169837;28;20432;-65
2021/11/03 03:27:53;;;;;;;4.90;3.70;;;8.30;99.90;;;7.47;100.00;99720.59;4163571;28;20029;-66
2021/11/03 03:29:54;;;;;;;3.67;3.38;;;8.30;99.90;;;7.71;100.00;99739.84;4170913;28;20029;-66
2021/11/03 03:31:55;;;;;;;9.30;3.85;;;8.30;99.90;;;7.57;100.00;99735.25;4170709;28;20132;-66
2021/11/03 03:34:00;;;;;;;3.20;2.90;;;8.30;99.90;;;7.73;100.00;99740.53;4170849;28;20108;-66
2021/11/03 03:36:01;;;;;;;3.92;2.97;;;8.30;99.90;;;7.80;100.00;99738.88;4170692;28;20440;-66
2021/11/03 03:38:03;;;;;;;7.82;3.95;;;8.30;99.90;;;7.59;100.00;99743.75;4170814;28;20032;-66
2021/11/03 03:40:05;;;;;;;4.50;2.70;;;8.30;99.90;;;7.68;100.00;99742.78;4170732;28;20108;-66
2021/11/03 03:42:14;;;;;;;3.88;3.17;;;8.30;99.90;;;7.63;100.00;99750.34;4170810;28;20022;-66
2021/11/03 03:44:16;;;;;;;4.85;3.05;;;8.30;99.90;;;7.61;100.00;99747.06;4170635;28;20067;-66
2021/11/03 03:46:18;;;;;;;5.30;3.80;;;8.30;99.90;;;7.72;100.00;99741.50;4170582;28;20033;-67
2021/11/03 03:48:19;;;;;;;3.70;2.95;;;8.30;99.90;;;7.75;100.00;99749.06;4170745;28;20034;-66
2021/11/03 03:50:20;;;;;;;5.15;3.38;;;8.30;99.90;;;7.66;100.00;99755.28;4170396;28;20037;-66
2021/11/03 03:52:21;;;;;;;5.25;2.95;;;8.30;99.90;;;7.77;100.00;99752.31;4170629;28;20044;-66
2021/11/03 03:54:23;;;;;;;4.47;3.03;;;8.30;99.90;;;7.76;100.00;99750.66;4170453;28;20025;-66
2021/11/03 03:56:25;;;;;;;4.30;3.20;;;8.40;99.90;;;7.88;100.00;99753.00;4170498;28;20504;-66
2021/11/03 03:58:26;;;;;;;3.50;2.83;;;8.30;99.90;;;7.79;100.00;99758.22;4170521;28;20029;-66
2021/11/03 04:00:27;;;;;;;4.45;2.40;;;8.30;99.90;;;7.72;100.00;99745.91;4170540;28;20031;-66
2021/11/03 04:02:28;;;;;;;4.90;3.42;;;8.40;99.90;;;7.82;100.00;99751.03;4170310;28;20050;-66
2021/11/03 04:04:29;;;;;;;3.72;3.42;;;8.30;99.90;;;7.79;100.00;99752.19;4169986;28;20041;-66
2021/11/03 04:06:30;;;;;;;7.05;2.35;;;8.30;99.90;;;7.80;100.00;99756.44;4170611;28;20033;-66
2021/11/03 04:08:30;;;;;;;5.75;3.33;;;8.30;99.90;;;7.85;100.00;99753.31;4170370;28;20033;-66
2021/11/03 04:10:31;;;;;;;2.90;2.30;;;8.40;99.90;;;7.69;100.00;99752.31;4170290;28;20029;-66
2021/11/03 04:12:32;;;;;;;2.92;2.60;;;8.30;99.90;;;7.66;100.00;99752.66;4170110;28;20485;-66
2021/11/03 04:14:33;;;;;;;3.53;2.70;;;8.30;99.90;;;7.77;100.00;99765.44;4170226;28;20160;-66
2021/11/03 04:16:35;;;;;;;3.70;2.08;;;8.30;99.90;;;7.62;100.00;99743.44;4170216;28;20057;-66
2021/11/03 04:18:36;;;;;;;4.63;2.85;;;8.40;99.90;;;7.78;100.00;99755.78;4170307;28;20045;-66
2021/11/03 04:20:37;;;;;;;3.35;2.30;;;8.40;99.90;;;7.74;100.00;99762.31;4169903;28;20033;-66
2021/11/03 04:22:38;;;;;;;3.50;2.60;;;8.30;99.90;;;7.60;100.00;99732.28;4170332;28;20081;-66
2021/11/03 04:24:39;;;;;;;2.50;2.30;;;8.30;99.90;;;7.77;100.00;99765.44;4169995;28;20029;-66
2021/11/03 04:26:45;;;;;;;3.10;2.30;;;8.30;99.90;;;7.84;100.00;99768.25;4170016;28;20021;-66
2021/11/03 04:28:47;;;;;;;2.20;2.00;;;8.40;99.90;;;7.72;100.00;99759.88;4169996;28;20037;-66
2021/11/03 04:30:48;;;;;;;3.72;2.40;;;8.30;99.90;;;7.82;100.00;99766.78;4169991;28;20029;-66
2021/11/03 04:32:49;;;;;;;3.22;1.98;;;8.30;99.90;;;7.72;100.00;99769.53;4170066;28;20030;-66
2021/11/03 04:34:50;;;;;;;3.47;2.30;;;8.30;99.90;;;7.74;100.00;99762.31;4169596;28;20032;-66
2021/11/03 04:36:52;;;;;;;4.20;2.10;;;8.30;99.90;;;7.74;100.00;99770.19;4169718;28;20037;-66
2021/11/03 04:38:56;;;;;;;4.18;2.00;;;8.30;99.90;;;7.76;100.00;99779.53;4169911;28;20032;-66
2021/11/03 04:40:57;;;;;;;5.60;2.13;;;8.30;99.90;;;7.72;100.00;99773.00;4169933;28;20026;-66
2021/11/03 04:42:59;;;;;;;2.78;1.95;;;8.30;99.90;;;7.66;100.00;99781.50;4169923;28;20048;-66
2021/11/03 04:45:00;;;;;;;3.50;2.45;;;8.20;99.90;;;7.78;100.00;99782.84;4169636;28;20404;-66
2021/11/03 04:47:02;;;;;;;2.35;1.80;;;8.30;99.90;;;7.70;100.00;99785.47;4169890;28;20025;-66
2021/11/03 04:49:04;;;;;;;2.58;2.30;;;8.20;99.90;;;7.70;100.00;99787.28;4169872;28;20054;-66
2021/11/03 04:51:05;;;;;;;2.47;1.95;;;8.20;99.90;;;7.60;100.00;99791.81;4169304;28;20033;-66
2021/11/03 04:53:06;;;;;;;3.50;2.08;;;8.20;99.90;;;7.57;100.00;99797.41;4169587;28;20041;-66
2021/11/03 04:55:07;;;;;;;2.42;1.75;;;8.20;99.90;;;7.67;100.00;99796.28;4169480;28;20048;-66
2021/11/03 04:57:14;;;;;;;6.38;2.10;;;8.20;99.90;;;7.61;100.00;99802.19;4169103;28;20113;-66
2021/11/03 04:59:17;;;;;;;4.03;1.67;;;8.20;99.90;;;7.65;100.00;99813.97;4167810;28;20101;-66
2021/11/03 05:01:21;;;;;;;3.15;2.30;;;8.10;99.90;;;7.70;100.00;99816.97;4169298;28;20517;-66
2021/11/03 05:03:22;;;;;;;;;;;8.10;99.90;;;7.62;100.00;99822.19;4169917;28;20550;-66
2021/11/03 05:05:23;;;;;;;2.83;1.88;;;8.10;99.90;;;7.72;100.00;99820.25;4169194;28;19909;-66
2021/11/03 05:07:25;;;;;;;2.72;2.00;;;8.10;99.90;;;7.91;100.00;99820.94;4169272;28;20026;-66
2021/11/03 05:09:27;;;;;;;2.78;1.90;;;8.10;99.90;;;7.70;100.00;99813.53;4169461;28;20033;-66
2021/11/03 05:11:28;;;;;;;2.70;2.13;;;8.10;99.90;;;7.76;100.00;99829.44;4169296;28;20026;-66
2021/11/03 05:13:29;;;;;;;5.45;1.90;;;8.10;99.90;;;7.86;100.00;99815.34;4169335;28;20027;-66
2021/11/03 05:15:31;;;;;;;4.00;1.88;;;8.10;99.90;;;7.63;100.00;99807.25;4169099;28;20088;-66
2021/11/03 05:17:33;;;;;;;13.30;3.78;;;8.10;99.90;;;7.62;100.00;99822.19;4169282;28;20022;-66
2021/11/03 05:19:34;;;;;;;2.88;1.98;;;8.10;99.90;;;7.67;100.00;99829.59;4169051;28;20029;-66
2021/11/03 05:21:38;;;;;;;3.75;2.45;;;8.10;99.90;;;7.71;100.00;99818.59;4169235;28;20123;-66
2021/11/03 05:23:40;;;;;;;5.30;2.15;;;8.10;99.90;;;7.68;100.00;99821.53;4169010;28;20029;-66
2021/11/03 05:25:42;;;;;;;3.67;2.00;;;8.10;99.90;;;7.67;100.00;99825.16;4169172;28;20053;-66
2021/11/03 05:27:42;;;;;;;4.72;2.60;;;8.00;99.90;;;7.60;100.00;99823.31;4169081;28;20052;-66
2021/11/03 05:29:44;;;;;;;3.38;1.92;;;8.00;99.90;;;7.52;100.00;99829.38;4168962;28;20025;-66
2021/11/03 05:31:44;;;;;;;4.22;2.05;;;7.90;99.90;;;7.36;100.00;99831.94;4169045;28;20515;-66
2021/11/03 05:33:46;;;;;;;1.80;1.70;;;7.80;99.90;;;7.33;100.00;99834.88;4168962;28;20057;-66
2021/11/03 05:35:47;;;;;;;5.28;2.40;;;7.80;99.90;;;7.34;100.00;99828.66;4168684;28;20025;-66
2021/11/03 05:37:48;;;;;;;3.05;1.92;;;7.70;99.90;;;7.30;100.00;99829.09;4168847;28;20025;-66
2021/11/03 05:39:49;;;;;;;4.00;2.03;;;7.70;99.90;;;7.45;100.00;99833.59;4168769;28;20041;-66
2021/11/03 05:41:50;;;;;;;2.20;2.00;;;7.70;99.90;;;7.35;100.00;99832.91;4168921;28;20052;-66
2021/11/03 05:43:51;;;;;;;2.90;1.75;;;7.70;99.90;;;7.27;100.00;99837.28;4168836;28;20040;-66
2021/11/03 05:45:52;;;;;;;2.25;1.77;;;7.70;99.90;;;7.29;100.00;99836.16;4167697;28;20074;-66
2021/11/03 05:47:54;;;;;;;2.83;1.95;;;7.60;99.90;;;7.21;100.00;99831.69;4166294;28;20489;-66
2021/11/03 05:49:57;;;;;;;4.13;2.20;;;7.60;99.90;;;7.27;100.00;99843.34;4168454;28;20025;-66
2021/11/03 05:52:02;;;;;;;4.53;2.15;;;7.60;99.90;;;7.28;100.00;99845.00;4168756;28;20032;-66
2021/11/03 05:54:04;;;;;;;4.00;2.20;;;7.60;99.90;;;7.32;100.00;99851.56;4168632;28;20064;-66
2021/11/03 05:56:06;;;;;;;5.00;2.63;;;7.60;99.90;;;7.23;100.00;99857.75;4168560;28;20029;-66
2021/11/03 05:58:07;;;;;;;2.42;2.22;;;7.60;99.90;;;7.18;100.00;99852.16;4168444;28;20021;-66
2021/11/03 06:00:14;;;;;;;2.90;2.30;;;7.60;99.90;;;7.21;100.00;99860.53;4168642;28;20040;-66
2021/11/03 06:02:15;;;;;;;4.00;2.10;;;7.60;99.90;;;7.36;100.00;99855.53;4168321;28;20044;-66
2021/11/03 06:04:16;;;;;;;5.22;2.75;;;7.60;99.90;;;7.32;100.00;99848.16;4168367;28;20122;-66
2021/11/03 06:06:17;;;;;;;3.10;2.13;;;7.60;99.90;;;7.34;100.00;99859.31;4168553;28;20025;-66
2021/11/03 06:08:18;;;;;;;3.83;1.80;;;7.60;99.90;;;7.27;100.00;99866.13;4167671;28;20052;-66
2021/11/03 06:10:27;;;;;;;4.32;2.55;;;7.60;99.90;;;7.15;100.00;99855.09;4168456;28;20029;-66
2021/11/03 06:12:28;;;;;;;3.83;2.88;;;7.50;99.90;;;7.14;100.00;99859.50;4168344;28;20034;-66
2021/11/03 06:14:29;;;;;;;5.05;3.10;;;7.50;99.90;;;7.13;100.00;99862.31;4168394;28;20029;-66
2021/11/03 06:16:30;;;;;;;2.90;2.22;;;7.50;99.90;;;7.33;100.00;99863.72;4168418;28;20029;-66
2021/11/03 06:18:31;;;;;;;3.65;2.38;;;7.50;99.90;;;7.38;100.00;99871.13;4168376;28;20029;-66
2021/11/03 06:20:32;;;;;;;5.05;2.45;;;7.50;99.90;;;7.32;100.00;99866.50;4168134;28;20072;-66
2021/11/03 06:22:33;;;;;;;2.65;2.33;;;7.60;99.90;;;7.28;100.00;99867.78;4168436;28;20061;-66
2021/11/03 06:24:36;;;;;;;5.70;2.28;;;7.60;99.90;;;7.17;100.00;99874.94;4168406;28;20048;-66
2021/11/03 06:26:38;;;;;;;3.35;2.78;;;7.50;99.90;;;7.27;100.00;99877.47;4168401;28;20036;-66
2021/11/03 06:28:39;;;;;;;2.80;2.40;;;7.50;99.90;;;7.08;100.00;99864.56;4168108;28;20051;-66
2021/11/03 06:30:40;;;;;;;4.72;2.53;;;7.50;99.90;;;7.18;100.00;99881.84;4168349;28;20022;-66
2021/11/03 06:32:41;;;;;;;5.00;2.92;;;7.50;99.90;;;7.08;100.00;99882.91;4168362;28;20034;-66
2021/11/03 06:34:42;;;;;;;4.25;2.53;;;7.40;99.90;;;7.08;100.00;99888.97;4167862;28;20061;-66
2021/11/03 06:36:43;;;;;;;5.80;2.38;;;7.40;99.90;;;7.02;100.00;99883.53;4168015;28;20021;-66
2021/11/03 06:38:44;;;;;;;2.55;2.17;;;7.40;99.90;;;6.98;100.00;99887.44;4168441;28;20469;-66
2021/11/03 06:40:45;;;;;;;2.90;2.30;;;7.40;99.90;;;6.97;100.00;99897.09;4168217;28;20029;-66
2021/11/03 06:42:46;;;;;;;3.65;2.45;;;7.40;99.90;;;7.12;100.00;99897.38;4168109;28;20026;-66
2021/11/03 06:44:47;;;;;;;3.00;2.70;;;7.40;99.90;;;6.96;100.00;99898.06;4168155;28;20033;-66
2021/11/03 06:46:48;;;;;;;3.50;2.55;;;7.30;99.90;;;7.01;100.00;99906.31;4168301;28;20021;-66
2021/11/03 06:48:49;;;;;;;3.40;2.67;;;7.40;99.90;;;7.18;100.00;99907.25;4168258;28;20040;-66
2021/11/03 06:50:53;;;;;;;3.97;2.40;;;7.40;99.90;;;7.13;100.00;99909.50;4167903;28;20025;-66
2021/11/03 06:52:56;;;;;;;3.58;2.78;;;7.40;99.90;;;7.17;100.00;99911.66;4168015;28;20040;-66
2021/11/03 06:54:57;;;;;;;3.55;2.97;;;7.40;99.90;;;7.13;100.00;99910.34;4168011;28;20107;-66
2021/11/03 06:56:58;;;;;;;4.57;2.72;;;7.40;99.90;;;7.10;100.00;99912.44;4168018;28;20034;-66
2021/11/03 06:58:59;;;;;;;5.47;2.50;;;7.40;99.90;;;6.91;100.00;99920.50;4168259;28;20026;-66
2021/11/03 07:01:01;;;;;;;3.33;2.33;;;7.30;99.90;;;6.87;100.00;99922.59;4167883;28;20129;-66
2021/11/03 07:03:03;;;;;;;5.82;2.88;;;7.30;99.90;;;6.91;100.00;99925.72;4168101;28;20033;-66
2021/11/03 07:05:05;;;;;;;3.65;2.67;;;7.30;99.90;;;6.89;100.00;99923.28;4167861;28;20030;-66
2021/11/03 07:07:06;;;;;;;5.05;2.25;;;7.30;99.90;;;6.88;100.00;99920.78;4168039;28;20026;-66
2021/11/03 07:09:08;;;;;;;3.60;2.30;;;7.30;99.90;;;6.92;100.00;99927.38;4167812;28;20087;-66
2021/11/03 07:11:09;;;;;;;4.78;2.20;;;7.20;99.90;;;6.86;100.00;99920.13;4168169;28;20029;-66
2021/11/03 07:13:11;;;;;;;2.42;2.20;;;7.20;99.90;;;6.94;100.00;99930.66;4168069;28;20463;-66
2021/11/03 07:15:12;;;;;;;2.47;2.03;;;7.30;99.90;;;7.01;100.00;99937.78;4167840;28;20113;-66
2021/11/03 07:17:13;;;;;;;2.30;2.10;;;7.30;99.90;;;6.91;100.00;99933.59;4167820;28;20396;-66
2021/11/03 07:19:14;;;;;;;4.07;2.00;;;7.30;99.90;;;6.94;100.00;99941.16;4168709;28;20022;-66
2021/11/03 07:21:15;;;;;;;3.45;1.90;;;7.30;99.90;;;6.87;100.00;99945.38;4171038;28;20029;-66
2021/11/03 07:23:21;;;;;;;6.60;2.60;;;7.20;99.90;;;6.75;100.00;99947.38;4171083;28;20033;-66
2021/11/03 07:25:24;;;;;;;3.70;2.25;;;7.20;99.90;;;6.69;100.00;99956.69;4170812;28;20040;-66
2021/11/03 07:27:26;;;;;;;3.00;2.10;;;7.20;99.90;;;6.79;100.00;99961.84;4171166;28;20029;-66
2021/11/03 07:29:27;;;;;;;2.45;2.22;;;7.20;99.90;;;6.90;100.00;99960.81;4170836;28;20510;-66
2021/11/03 07:31:28;;;;;;;6.90;2.95;;;7.20;99.90;;;7.01;100.00;99955.31;4170750;28;20033;-66
2021/11/03 07:33:29;;;;;;;6.15;2.33;;;7.30;99.90;;;6.85;100.00;99958.63;4170680;28;20377;-66
2021/11/03 07:35:30;;;;;;;4.93;2.75;;;7.20;99.90;;;6.98;100.00;99956.44;4170398;28;20057;-66
2021/11/03 07:37:31;;;;;;;6.32;3.20;;;7.30;99.90;;;6.90;100.00;99964.22;4170719;28;20117;-66
2021/11/03 07:39:33;;;;;;;4.15;2.53;;;7.30;99.90;;;6.96;100.00;99968.06;4170848;28;20052;-66
2021/11/03 07:41:35;;;;;;;4.03;2.80;;;7.30;99.90;;;6.94;100.00;99954.25;4170681;28;20026;-66
2021/11/03 07:43:37;;;;;;;3.17;2.03;;;7.30;99.90;;;6.83;100.00;99965.00;4170720;28;20034;-66
2021/11/03 07:45:38;;;;;;;2.95;2.28;;;7.30;99.90;;;6.88;100.00;99978.47;4170585;28;20029;-66
2021/11/03 07:47:40;;;;;;;6.28;2.80;;;7.30;99.90;;;6.97;100.00;99982.81;4170599;28;20022;-66
2021/11/03 07:49:41;;;;;;;3.25;2.55;;;7.30;99.90;;;7.03;100.00;99990.88;4170353;28;20508;-66
2021/11/03 07:51:42;;;;;;;3.90;2.15;;;7.40;99.90;;;6.89;100.00;99996.69;4170629;28;20485;-66
2021/11/03 07:53:45;;;;;;;4.78;2.42;;;7.40;99.90;;;7.03;100.00;99993.50;4170390;28;20113;-66
2021/11/03 07:55:54;;;;;;;6.63;2.13;;;7.40;99.90;;;6.90;100.00;99995.69;4170516;28;20034;-66
2021/11/03 07:57:55;;;;;;;2.30;2.10;;;7.40;99.90;;;7.05;100.00;99999.41;4169968;28;20405;-66
2021/11/03 07:59:56;;;;;;;7.13;2.53;;;7.40;99.90;;;7.03;100.00;100006.63;4170349;28;20029;-66
2021/11/03 08:01:58;;;;;;;3.40;2.10;;;7.50;99.90;;;7.04;100.00;100010.91;4170111;28;20504;-66
2021/11/03 08:03:59;;;;;;;6.88;2.63;;;7.40;99.90;;;7.10;100.00;100015.53;4170151;28;20512;-66
2021/11/03 08:06:00;;;;;;;5.20;2.60;;;7.50;99.90;;;7.00;100.00;100003.47;4169849;28;20037;-66
2021/11/03 08:08:10;;;;;;;4.70;2.58;;;7.50;99.90;;;6.98;100.00;100013.31;4170248;28;20084;-66
2021/11/03 08:10:15;;;;;;;2.65;2.03;;;7.40;99.90;;;6.82;100.00;100023.63;4168267;28;20111;-66
2021/11/03 08:12:18;;;;;;;3.55;2.40;;;7.40;99.90;;;7.03;100.00;100024.97;4167486;28;20064;-66
2021/11/03 08:14:25;;;;;;;4.18;2.05;;;7.40;99.90;;;7.05;100.00;100025.66;4170446;28;20034;-66
2021/11/03 08:16:26;;;;;;;4.82;2.38;;;7.50;99.90;;;7.10;100.00;100023.41;4170220;28;20072;-66
2021/11/03 08:18:32;;;;;;;4.47;2.65;;;7.50;99.90;;;7.26;100.00;100027.16;4170013;28;20060;-66
2021/11/03 08:20:34;;;;;;;3.47;2.08;;;7.60;99.90;;;7.15;100.00;100033.44;4169802;28;20026;-66
2021/11/03 08:22:36;;;;;;;3.42;1.90;;;7.60;99.90;;;7.32;100.00;100037.03;4168728;28;20113;-66
2021/11/03 08:24:38;;;;;;;3.17;2.30;;;7.70;99.90;;;7.24;100.00;100038.59;4162114;28;20030;-65
2021/11/03 08:26:39;;;;;;;2.47;2.10;;;7.70;99.90;;;7.24;100.00;100035.16;4170016;28;20031;-66
2021/11/03 08:28:40;;;;;;;3.60;2.40;;;7.80;99.90;;;7.25;100.00;100044.69;4169834;28;20017;-66
2021/11/03 08:30:45;;;;;;;3.55;2.65;;;7.80;99.90;;;7.32;100.00;100042.28;4169123;28;20036;-66
2021/11/03 08:32:51;;;;;;;6.10;2.60;;;7.80;99.90;;;7.33;100.00;100043.91;4168632;28;20029;-66
2021/11/03 08:34:54;;;;;;;4.05;2.97;;;7.90;99.90;;;7.35;100.00;100055.88;4165992;28;20032;-66
2021/11/03 08:36:59;;;;;;;5.05;2.45;;;7.80;99.90;;;7.26;100.00;100064.66;4169832;28;20033;-66
2021/11/03 08:39:04;;;;;;;5.22;2.35;;;7.90;99.90;;;7.38;100.00;100066.09;4170035;28;20025;-66
2021/11/03 08:41:06;;;;;;;4.90;2.28;;;7.90;99.90;;;7.43;100.00;100063.84;4170031;28;20071;-66