Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:26;;;;;;;12.90;10.00;;;;;;;28.77;100.00;99350.76;1706177;83;20995;-61
2021/07/20 00:02:54;;;;;;;13.70;10.50;;;;;;;28.85;100.00;99355.27;1705972;82;21010;-66
2021/07/20 00:05:24;;;;;;;11.83;10.30;;;;;;;28.72;100.00;99356.88;1705945;82;21010;-65
2021/07/20 00:07:55;;;;;;;13.53;11.00;;;;;;;28.70;100.00;99356.41;1699686;82;21170;-66
2021/07/20 00:10:28;;;;;;;11.57;10.37;;;;;;;28.67;100.00;99353.03;1706312;82;20942;-64
2021/07/20 00:12:55;;;;;;;14.33;9.80;;;;;;;28.72;100.00;99351.52;1706599;82;21586;-66
2021/07/20 00:15:22;;;;;;;11.17;9.80;;;;;;;28.64;100.00;99357.70;1705689;82;21019;-64
2021/07/20 00:17:49;;;;;;;11.60;10.40;;;;;;;28.63;100.00;99348.88;1705425;82;21096;-65
2021/07/20 00:20:17;;;;;;;10.13;9.03;;;;;;;28.63;100.00;99336.02;1704861;82;21160;-64
2021/07/20 00:22:44;;;;;;;12.53;10.67;;;;;;;28.58;100.00;99339.69;1705158;82;21111;-65
2021/07/20 00:25:12;;;;;;;12.17;10.33;;;;;;;28.54;100.00;99342.79;1705870;82;21074;-65
2021/07/20 00:27:38;;;;;;;10.73;9.57;;;;;;;28.53;100.00;99337.98;1704204;82;21469;-65
2021/07/20 00:30:06;;;;;;;11.67;9.97;;;;;;;28.55;100.00;99341.67;1705862;82;21132;-60
2021/07/20 00:32:34;;;;;;;12.27;9.77;;;;;;;28.56;100.00;99346.73;1705086;82;21588;-65
2021/07/20 00:35:01;;;;;;;11.03;9.13;;;;;;;28.52;100.00;99341.75;1705149;82;20962;-65
2021/07/20 00:37:28;;;;;;;13.63;11.30;;;;;;;28.53;100.00;99343.91;1705750;82;21092;-66
2021/07/20 00:39:55;;;;;;;12.27;11.03;;;;;;;28.33;100.00;99341.36;1705797;82;21046;-66
2021/07/20 00:42:22;;;;;;;13.63;10.73;;;;;;;28.18;100.00;99347.27;1705945;82;21089;-64
2021/07/20 00:44:49;;;;;;;11.97;10.73;;;;;;;28.27;100.00;99345.36;1704269;82;21144;-65
2021/07/20 00:47:15;;;;;;;14.83;10.83;;;;;;;28.22;100.00;99346.86;1705485;82;20946;-67
2021/07/20 00:49:44;;;;;;;15.60;12.23;;;;;;;28.00;100.00;99345.24;1705368;82;21088;-67
2021/07/20 00:52:11;;;;;;;12.57;11.27;;;;;;;27.85;100.00;99346.55;1705485;82;21014;-67
2021/07/20 00:54:37;;;;;;;12.13;10.93;;;;;;;27.93;100.00;99343.05;1704750;82;21136;-62
2021/07/20 00:57:05;;;;;;;12.20;10.23;;;;;;;28.06;100.00;99346.62;1705324;82;21305;-67
2021/07/20 00:59:32;;;;;;;13.03;11.67;;;;;;;28.10;100.00;99350.22;1705397;82;21045;-67
2021/07/20 01:01:59;;;;;;;12.00;10.80;;;;;;;28.14;100.00;99349.81;1706441;82;21049;-67
2021/07/20 01:04:25;;;;;;;11.87;10.63;;;;;;;28.21;100.00;99350.66;1702972;82;21062;-67
2021/07/20 01:06:54;;;;;;;15.67;11.27;;;;;;;28.25;100.00;99350.23;1698483;83;21528;-64
2021/07/20 01:09:20;;;;;;;13.27;11.90;;;;;;;28.21;100.00;99352.78;1699646;83;22181;-67
2021/07/20 01:11:48;;;;;;;13.57;11.80;;;;;;;27.99;100.00;99349.00;1698892;83;20991;-67
2021/07/20 01:14:15;;;;;;;14.47;11.50;;;;;;;27.97;100.00;99357.93;1698477;83;20958;-67
2021/07/20 01:16:43;;;;;;;12.50;11.40;;;;;;;27.86;100.00;99358.27;1697590;83;21054;-67
2021/07/20 01:19:14;;;;;;;12.93;11.13;;;;;;;27.88;100.00;99358.75;1698487;83;21091;-68
2021/07/20 01:21:43;;;;;;;13.97;11.77;;;;;;;28.00;100.00;99357.30;1675216;84;21146;-67
2021/07/20 01:24:14;;;;;;;13.53;11.37;;;;;;;27.89;100.00;99356.85;1699404;84;21639;-67
2021/07/20 01:26:42;;;;;;;12.53;11.22;;;;;;;27.88;100.00;99364.11;1697882;83;21113;-63
2021/07/20 01:29:10;;;;;;;14.10;11.97;;;;;;;27.86;100.00;99358.27;1673161;84;21948;-67
2021/07/20 01:31:41;;;;;;;14.77;11.63;;;;;;;27.96;100.00;99355.00;1698325;83;21015;-66
2021/07/20 01:34:11;;;;;;;13.97;12.50;;;;;;;28.02;100.00;99357.74;1698361;83;21823;-64
2021/07/20 01:36:41;;;;;;;13.80;12.15;;;;;;;27.78;100.00;99361.77;1674842;83;21486;-59
2021/07/20 01:39:09;;;;;;;15.37;12.03;;;;;;;27.72;100.00;99365.67;1697773;83;21817;-65
2021/07/20 01:41:37;;;;;;;14.43;13.03;;;;;;;27.48;100.00;99368.09;1674784;84;21464;-66
2021/07/20 01:44:09;;;;;;;14.23;11.90;;;;;;;27.55;100.00;99357.70;1673967;84;21063;-66
2021/07/20 01:46:38;;;;;;;16.05;12.47;;;;;;;27.37;100.00;99360.94;1672928;83;21195;-60
2021/07/20 01:49:09;;;;;;;14.30;12.90;;;;;;;27.46;100.00;99364.94;1698516;83;21022;-67
2021/07/20 01:51:36;;;;;;;12.70;11.43;;;;;;;27.41;100.00;99363.22;1668910;84;21096;-66
2021/07/20 01:54:08;;;;;;;18.03;12.23;;;;;;;27.53;100.00;99363.34;1699174;83;20931;-66
2021/07/20 01:56:35;;;;;;;13.72;11.70;;;;;;;27.52;100.00;99371.70;1698778;83;21028;-60
2021/07/20 01:59:04;;;;;;;19.53;12.70;;;;;;;27.48;100.00;99369.43;1697712;83;21108;-66
2021/07/20 02:01:44;;;;;;;16.60;12.07;;;;;;;27.46;100.00;99376.98;1697944;83;21077;-66
2021/07/20 02:04:35;;;;;;;17.03;12.27;;;;;;;27.43;100.00;99376.27;1699812;83;20946;-61
2021/07/20 02:09:35;;;;;;;17.00;12.63;;;;;;;27.53;100.00;99378.63;1704588;82;21065;-66
2021/07/20 02:12:13;;;;;;;17.77;12.37;;;;;;;27.59;100.00;99373.35;1675531;84;21120;-60
2021/07/20 02:14:48;;;;;;;13.43;11.80;;;;;;;27.69;100.00;99376.23;1646809;82;21523;-64
2021/07/20 02:17:33;;;;;;;21.23;14.50;;;;;;;27.78;100.00;99379.73;1705319;82;20997;-66
2021/07/20 02:20:09;;;;;;;22.53;15.77;;;;;;;27.93;100.00;99380.55;1704763;82;21565;-63
2021/07/20 02:22:40;;;;;;;19.83;15.43;;;;;;;28.04;100.00;99382.34;1703933;82;21054;-65
2021/07/20 02:25:08;;;;;;;20.90;16.10;;;;;;;28.06;100.00;99381.45;1701103;82;21791;-65
2021/07/20 02:27:35;;;;;;;18.37;15.90;;;;;;;28.18;100.00;99378.87;1677289;84;21512;-61
2021/07/20 02:30:11;;;;;;;18.53;15.00;;;;;;;28.36;100.00;99375.02;1705731;82;21777;-64
2021/07/20 02:32:40;;;;;;;14.63;13.00;;;;;;;28.50;100.00;99375.38;1706020;82;20994;-64
2021/07/20 02:35:09;;;;;;;14.73;13.23;;;;;;;28.69;100.00;99378.42;1705021;82;21070;-63
2021/07/20 02:37:38;;;;;;;21.07;13.57;;;;;;;29.00;100.00;99379.98;1705705;82;21140;-60
2021/07/20 02:40:07;;;;;;;21.83;14.77;;;;;;;29.31;100.00;99377.66;1678064;82;21395;-63
2021/07/20 02:42:34;;;;;;;16.47;14.40;;;;;;;29.44;100.00;99383.10;1706296;82;21357;-63
2021/07/20 02:45:06;;;;;;;16.97;15.13;;;;;;;29.67;100.00;99391.03;1705771;82;21014;-63
2021/07/20 02:47:34;;;;;;;;;;;;;;;29.73;100.00;99389.69;1679600;84;21576;-59
2021/07/20 02:50:09;;;;;;;16.20;13.07;;;;;;;29.98;100.00;99379.01;1667171;84;22102;-63
2021/07/20 02:52:37;;;;;;;16.67;14.20;;;;;;;30.11;100.00;99379.23;1704323;82;21127;-63
2021/07/20 02:55:05;;;;;;;13.93;12.57;;;;;;;30.03;100.00;99378.22;1705977;82;21011;-63
2021/07/20 02:57:32;;;;;;;14.63;13.33;;;;;;;30.03;100.00;99378.78;1677634;83;21014;-60
2021/07/20 03:00:00;;;;;;;15.77;12.73;;;;;;;30.11;100.00;99378.45;1704080;82;21201;-61
2021/07/20 03:02:46;;;;;;;14.87;12.13;;;;;;;30.34;100.00;99379.61;1613712;87;21259;-63
2021/07/20 03:05:16;;;;;;;17.20;15.20;;;;;;;30.82;100.00;99370.52;1621407;87;21052;-64
2021/07/20 03:07:50;;;;;;;14.80;13.40;;;;;;;31.35;100.00;99369.92;1620427;87;21068;-60
2021/07/20 03:10:16;;;;;;;13.70;12.28;;;;;;;31.86;100.00;99367.42;1621465;88;21856;-63
2021/07/20 03:12:45;;;;;;;15.98;12.58;;;;;;;32.47;100.00;99361.59;1621017;88;21098;-64
2021/07/20 03:15:14;;;;;;;14.93;13.15;;;;;;;32.94;100.00;99366.09;1620284;88;21144;-61
2021/07/20 03:17:42;;;;;;;14.05;12.33;;;;;;;33.46;98.97;99368.87;1622188;87;21631;-65
2021/07/20 03:20:11;;;;;;;15.63;13.28;;;;;;;34.71;83.10;99373.59;1620720;88;21039;-63
2021/07/20 03:22:40;;;;;;;16.57;14.13;;;;;;;34.71;83.10;99373.59;1622289;87;21035;-65
2021/07/20 03:25:11;;;;;;;14.60;11.63;;;;;;;35.14;74.74;99378.20;1622519;88;21024;-60
2021/07/20 03:27:40;;;;;;;11.33;10.08;;;;;;;35.39;68.24;99375.78;1621218;87;21765;-65
2021/07/20 03:30:10;;;;;;;16.57;11.07;;;;;;;35.62;65.08;99372.16;1613816;86;21024;-64
2021/07/20 03:32:38;;;;;;;13.22;10.43;;;;;;;35.90;62.71;99375.11;1621996;87;21083;-64
2021/07/20 03:35:06;;;;;;;13.70;9.88;;;;;;;36.11;60.91;99377.83;1622269;88;21624;-65
2021/07/20 03:37:33;;;;;;;23.45;10.90;;;;;;;35.86;62.02;99376.23;1621864;86;21036;-65
2021/07/20 03:40:03;;;;;;;15.68;10.35;;;;;;;36.01;59.96;99373.30;1583353;87;21151;-66
2021/07/20 03:42:31;;;;;;;13.30;9.30;;;;;;;36.41;57.75;99372.22;1621949;88;28195;-65
2021/07/20 03:44:58;;;;;;;12.60;10.03;;;;;;;36.83;54.54;99377.70;1622200;88;21071;-66
2021/07/20 03:47:25;;;;;;;11.18;9.90;;;;;;;36.92;53.52;99379.48;1622027;88;20905;-64
2021/07/20 03:49:53;;;;;;;12.40;9.10;;;;;;;37.35;51.73;99380.99;1621627;88;21459;-65
2021/07/20 03:52:20;;;;;;;9.70;8.53;;;;;;;37.91;48.99;99380.34;1613442;88;21484;-67
2021/07/20 03:54:47;;;;;;;14.78;9.18;;;;;;;38.24;46.49;99379.73;1615232;87;21075;-65
2021/07/20 03:57:17;;;;;;;13.03;8.95;;;;;;;38.62;44.33;99375.98;1623873;87;21094;-59
2021/07/20 03:59:48;;;;;;;12.53;8.75;;;;;;;38.61;44.38;99379.89;1629801;87;21387;-60
2021/07/20 04:02:44;;;;;;;16.75;8.20;;;;;;;38.88;43.68;99374.76;1623553;85;21046;-65
2021/07/20 04:05:06;;;;;;;10.95;8.93;;;;;;;39.15;43.69;99384.55;1626512;87;21472;-63
2021/07/20 04:07:33;;;;;;;15.90;8.55;;;;;;;39.83;41.78;99382.20;1622689;88;21881;-61
2021/07/20 04:10:14;;;;;;;;;;;;;;;40.25;40.05;99381.66;1620222;88;21114;-63
2021/07/20 04:12:54;;;;;;;10.63;8.70;;;;;;;39.72;39.98;99395.16;1616480;88;20236;-63
2021/07/20 04:15:33;;;;;;;12.37;8.15;;;;;;;40.31;39.21;99397.80;1615406;88;21585;-63
2021/07/20 04:18:04;;;;;;;16.23;8.28;;;;;;;40.52;37.92;99394.64;1618465;88;21176;-66
2021/07/20 04:20:31;;;;;;;9.78;8.30;;;;;;;40.31;38.27;99395.06;1628721;86;21019;-66
2021/07/20 04:22:58;;;;;;;16.00;8.28;;;;;;;40.65;37.55;99405.84;1627532;86;20989;-65
2021/07/20 04:25:25;;;;;;;27.25;9.25;;;;;;;40.92;37.23;99405.94;1627174;88;21114;-65
2021/07/20 04:27:53;;;;;;;12.98;7.85;;;;;;;41.11;36.95;99401.79;1627246;88;21076;-65
2021/07/20 04:30:20;;;;;;;10.32;8.08;;;;;;;41.32;36.26;99398.17;1628737;86;21110;-66
2021/07/20 04:32:48;;;;;;;10.00;8.30;;;;;;;41.47;35.92;99393.89;1622307;88;21136;-65
2021/07/20 04:35:16;;;;;;;13.05;8.73;;;;;;;41.75;35.39;99386.63;1595213;89;21117;-61
2021/07/20 04:37:45;;;;;;;;;;;;;;;41.97;35.07;99391.75;1598225;88;20967;-64
2021/07/20 04:40:13;;;;;;;11.22;8.90;;;;;;;42.19;34.43;99388.05;1565258;91;20240;-65
2021/07/20 04:42:41;;;;;;;11.07;8.73;;;;;;;42.57;34.09;99394.00;1567160;91;21147;-63
2021/07/20 04:45:10;;;;;;;14.20;9.45;;;;;;;42.83;33.39;99396.45;1566932;90;21303;-61
2021/07/20 04:47:44;;;;;;;9.88;8.80;;;;;;;43.24;32.09;99395.98;1567044;91;21090;-66
2021/07/20 04:50:16;;;;;;;14.03;8.78;;;;;;;43.44;31.45;99393.16;1565190;91;21027;-69
2021/07/20 04:52:42;;;;;;;12.85;8.85;;;;;;;42.79;32.18;99396.35;1565485;89;21632;-69
2021/07/20 04:55:11;;;;;;;11.83;8.83;;;;;;;42.22;33.24;99389.95;1565069;91;21182;-67
2021/07/20 04:57:38;;;;;;;13.43;9.87;;;;;;;42.18;32.98;99395.49;1566835;91;20995;-69
2021/07/20 05:00:10;;;;;;;11.48;8.70;;;;;;;42.44;32.52;99393.88;1566276;91;21504;-69
2021/07/20 05:02:39;;;;;;;12.78;8.35;;;;;;;43.08;32.81;99400.08;1586236;88;21050;-70
2021/07/20 05:05:07;;;;;;;9.40;8.25;;;;;;;44.00;31.18;99397.75;1585735;88;21101;-69
2021/07/20 05:07:36;;;;;;;10.50;8.70;;;;;;;43.50;31.32;99399.56;1644763;87;21169;-70
2021/07/20 05:10:05;;;;;;;10.63;8.38;;;;;;;43.60;31.09;99404.00;1645616;87;20954;-68
2021/07/20 05:12:34;;;;;;;10.80;8.90;;;;;;;43.91;30.36;99411.30;1644478;87;21003;-70
2021/07/20 05:15:05;;;;;;;12.58;8.73;;;;;;;44.28;29.59;99402.34;1645005;86;21865;-70
2021/07/20 05:17:35;;;;;;;12.43;9.00;;;;;;;44.28;29.59;99402.34;1647602;86;21082;-70
2021/07/20 05:20:04;;;;;;;13.73;9.83;;;;;;;44.75;29.67;99390.87;1641500;87;21156;-69
2021/07/20 05:22:34;;;;;;;11.63;9.75;;;;;;;45.50;28.93;99400.42;1639920;86;20967;-70
2021/07/20 05:25:07;;;;;;;10.23;8.15;;;;;;;45.71;27.18;99396.80;1624936;87;20966;-71
2021/07/20 05:27:39;;;;;;;12.07;9.50;;;;;;;45.68;27.38;99391.56;1648417;86;21602;-70
2021/07/20 05:30:07;;;;;;;10.23;8.93;;;;;;;45.70;27.04;99401.55;1641426;87;20950;-70
2021/07/20 05:32:39;;;;;;;12.07;9.60;;;;;;;45.78;26.70;99401.46;1655789;86;21820;-69
2021/07/20 05:35:10;;;;;;;13.48;9.40;;;;;;;45.88;26.65;99399.61;1654104;86;21124;-70
2021/07/20 05:37:40;;;;;;;10.72;8.93;;;;;;;45.56;26.77;99400.02;1624021;87;21114;-69
2021/07/20 05:40:11;;;;;;;10.00;9.00;;;;;;;45.47;27.10;99396.41;1651039;86;20935;-68
2021/07/20 05:42:40;;;;;;;9.95;8.95;;;;;;;45.76;27.03;99401.73;1648582;85;21093;-62
2021/07/20 05:45:09;;;;;;;11.33;8.90;;;;;;;45.88;26.73;99402.36;1597221;87;21175;-67
2021/07/20 05:47:40;;;;;;;10.10;9.10;;;;;;;45.92;27.01;99405.77;1599198;87;20968;-68
2021/07/20 05:50:09;;;;;;;11.40;9.50;;;;;;;46.22;27.28;99407.12;1618223;87;20935;-69
2021/07/20 05:52:49;;;;;;;11.50;9.58;;;;;;;46.55;26.85;99410.24;1592973;88;21027;-63
2021/07/20 05:55:15;;;;;;;8.48;7.53;;;;;;;46.89;26.68;99414.76;1630618;87;21153;-71
2021/07/20 05:57:48;;;;;;;12.18;9.03;;;;;;;47.11;26.25;99411.98;1639407;87;21993;-69
2021/07/20 06:00:26;;;;;;;11.95;9.03;;;;;;;47.20;26.06;99411.39;1640025;86;22310;-71
2021/07/20 06:02:54;;;;;;;10.40;9.00;;;;;;;47.56;25.88;99409.24;1624823;86;21032;-71
2021/07/20 06:05:27;;;;;;;10.38;8.93;;;;;;;47.61;25.65;99411.39;1610887;87;21031;-68
2021/07/20 06:07:53;;;;;;;11.30;9.35;;;;;;;47.75;25.70;99414.98;1610055;87;20973;-69
2021/07/20 06:10:21;;;;;;;11.60;8.28;;;;;;;47.88;25.41;99415.59;1612564;87;22793;-63
2021/07/20 06:12:49;;;;;;;9.45;8.55;;;;;;;47.96;25.43;99415.44;1613357;87;21648;-67
2021/07/20 06:15:17;;;;;;;10.13;8.05;;;;;;;48.10;25.20;99414.72;1583340;88;20945;-68
2021/07/20 06:17:45;;;;;;;11.40;9.63;;;;;;;48.04;25.09;99409.61;1583350;88;21029;-63
2021/07/20 06:20:12;;;;;;;11.93;9.45;;;;;;;48.13;25.15;99413.19;1615897;87;21064;-65
2021/07/20 06:22:44;;;;;;;9.75;8.68;;;;;;;48.21;24.93;99412.27;1615271;87;21154;-67
2021/07/20 06:25:14;;;;;;;12.50;8.75;;;;;;;48.36;23.88;99417.31;1615939;87;21037;-67
2021/07/20 06:27:40;;;;;;;11.68;9.13;;;;;;;48.21;24.00;99415.03;1598818;87;21210;-67
2021/07/20 06:30:09;;;;;;;19.75;9.93;;;;;;;47.79;24.63;99414.22;1598334;88;21108;-66
2021/07/20 06:32:35;;;;;;;9.93;8.97;;;;;;;47.90;25.36;99417.91;1617212;87;21158;-67
2021/07/20 06:35:03;;;;;;;10.45;8.63;;;;;;;47.95;24.51;99419.44;1618552;87;22318;-68
2021/07/20 06:37:30;;;;;;;11.68;8.43;;;;;;;47.72;24.41;99416.66;1620127;87;21076;-66
2021/07/20 06:39:57;;;;;;;8.88;7.90;;;;;;;47.57;24.02;99412.16;1618489;87;21084;-66
2021/07/20 06:42:23;;;;;;;9.45;7.65;;;;;;;47.60;23.99;99420.91;1614601;87;20921;-64
2021/07/20 06:44:50;;;;;;;9.05;8.05;;;;;;;47.76;23.65;99413.13;1617632;87;21484;-68
2021/07/20 06:47:17;;;;;;;12.50;8.45;;;;;;;47.59;23.04;99411.09;1617700;87;21181;-69
2021/07/20 06:49:49;;;;;;;9.15;8.00;;;;;;;47.50;23.34;99414.59;1617603;87;21139;-71
2021/07/20 06:52:16;;;;;;;12.07;7.95;;;;;;;47.65;23.17;99413.39;1615060;87;21057;-63
2021/07/20 06:54:44;;;;;;;16.30;8.15;;;;;;;47.69;23.22;99416.77;1617443;87;21110;-66
2021/07/20 06:57:14;;;;;;;9.15;7.83;;;;;;;47.72;23.21;99417.27;1618161;87;20972;-68
2021/07/20 06:59:40;;;;;;;8.98;8.18;;;;;;;47.87;23.28;99420.20;1578120;89;21234;-66
2021/07/20 07:02:09;;;;;;;8.18;7.33;;;;;;;47.96;23.29;99419.59;1622970;87;21015;-64
2021/07/20 07:04:48;;;;;;;11.73;8.60;;;;;;;47.77;23.54;99423.56;1622358;85;21539;-67
2021/07/20 07:07:16;;;;;;;11.83;8.43;;;;;;;47.82;22.84;99422.97;1624740;86;21023;-64
2021/07/20 07:09:42;;;;;;;11.28;8.73;;;;;;;47.86;22.97;99420.83;1643461;86;20967;-65
2021/07/20 07:12:10;;;;;;;8.38;7.58;;;;;;;47.95;22.90;99421.44;1647306;85;22072;-65
2021/07/20 07:14:36;;;;;;;9.13;8.23;;;;;;;48.10;22.46;99416.87;1598981;87;21332;-61
2021/07/20 07:17:03;;;;;;;17.82;8.63;;;;;;;48.03;22.33;99415.00;1646579;85;21109;-65
2021/07/20 07:19:30;;;;;;;9.10;7.70;;;;;;;47.69;22.84;99412.63;1590374;88;21059;-65
2021/07/20 07:21:57;;;;;;;11.97;8.75;;;;;;;47.58;23.23;99419.20;1614629;87;21031;-61
2021/07/20 07:24:23;;;;;;;8.98;7.75;;;;;;;47.59;23.69;99424.91;1646753;85;21765;-66
2021/07/20 07:26:51;;;;;;;10.50;7.65;;;;;;;47.43;23.27;99421.77;1589446;88;21095;-64
2021/07/20 07:29:18;;;;;;;7.50;6.78;;;;;;;47.04;23.44;99421.30;1593965;87;21315;-66
2021/07/20 07:31:48;;;;;;;13.93;7.80;;;;;;;46.97;23.79;99418.19;1639657;86;21506;-61
2021/07/20 07:34:15;;;;;;;9.18;8.20;;;;;;;47.05;23.92;99413.97;1639693;86;21029;-65
2021/07/20 07:36:42;;;;;;;10.60;8.08;;;;;;;47.05;23.92;99413.97;1646640;85;21174;-67
2021/07/20 07:39:10;;;;;;;7.55;6.83;;;;;;;46.96;24.26;99426.32;1589676;88;21031;-63
2021/07/20 07:41:41;;;;;;;9.60;7.47;;;;;;;46.91;24.43;99423.36;1639680;86;21562;-66
2021/07/20 07:44:09;;;;;;;8.95;8.05;;;;;;;46.93;24.57;99416.16;1639129;86;21082;-66
2021/07/20 07:46:38;;;;;;;8.55;7.47;;;;;;;47.19;23.91;99419.52;1647421;85;21090;-65
2021/07/20 07:49:05;;;;;;;9.95;8.65;;;;;;;47.25;23.95;99417.72;1590340;88;22219;-66
2021/07/20 07:51:31;;;;;;;8.65;7.00;;;;;;;46.94;24.46;99419.67;1639130;86;21132;-68
2021/07/20 07:54:00;;;;;;;11.80;8.28;;;;;;;46.61;24.67;99413.84;1638709;86;21128;-63
2021/07/20 07:56:30;;;;;;;9.70;7.70;;;;;;;46.72;24.99;99415.60;1647022;85;21548;-67
2021/07/20 07:58:58;;;;;;;9.33;7.55;;;;;;;46.72;24.85;99408.70;1646652;85;20986;-68
2021/07/20 08:01:28;;;;;;;10.32;7.62;;;;;;;46.63;24.66;99411.39;1645842;85;20986;-68
2021/07/20 08:03:57;;;;;;;10.43;8.30;;;;;;;46.48;24.92;99411.88;1589245;88;21842;-68
2021/07/20 08:06:25;;;;;;;9.13;8.08;;;;;;;46.06;24.86;99411.38;1637106;86;28283;-68
2021/07/20 08:08:56;;;;;;;14.05;7.90;;;;;;;45.78;25.63;99417.22;1647125;85;21002;-69
2021/07/20 08:11:23;;;;;;;;;;;;;;;45.47;25.79;99418.43;1591764;88;21611;-64
2021/07/20 08:13:53;;;;;;;8.63;7.50;;;;;;;45.60;26.32;99411.67;1619926;87;21189;-66
2021/07/20 08:16:21;;;;;;;10.23;7.25;;;;;;;45.96;25.98;99417.42;1639777;86;22114;-67
2021/07/20 08:18:48;;;;;;;10.82;6.70;;;;;;;46.25;25.61;99417.22;1622371;87;21070;-67
2021/07/20 08:21:15;;;;;;;8.83;7.22;;;;;;;46.59;25.33;99406.00;1589956;88;21050;-62
2021/07/20 08:23:44;;;;;;;12.58;7.50;;;;;;;46.82;25.03;99408.89;1637541;86;21193;-65
2021/07/20 08:26:21;;;;;;;10.48;7.58;;;;;;;46.78;25.30;99405.50;1598422;87;21616;-66
2021/07/20 08:29:01;;;;;;;12.23;7.33;;;;;;;46.66;25.31;99414.02;1616924;87;20936;-66
2021/07/20 08:31:29;;;;;;;9.05;6.87;;;;;;;46.46;25.10;99412.95;1639159;86;21559;-61
2021/07/20 08:33:58;;;;;;;11.40;7.33;;;;;;;46.29;25.35;99410.21;1647151;85;21466;-67
2021/07/20 08:36:26;;;;;;;11.15;7.05;;;;;;;46.10;25.53;99407.27;1617765;87;21772;-66
2021/07/20 08:38:53;;;;;;;8.85;7.00;;;;;;;45.81;26.03;99409.45;1639971;86;22153;-64
2021/07/20 08:42:14;;;;;;;9.90;7.55;;;;;;;45.72;25.66;99408.73;1643666;85;21110;-61
2021/07/20 08:45:09;;;;;;;8.83;6.87;;;;;;;45.54;25.38;99403.83;1590195;89;21123;-61
2021/07/20 08:48:07;;;;;;;9.13;7.00;;;;;;;45.57;26.11;99400.78;1640677;86;21062;-65
2021/07/20 08:51:05;;;;;;;7.78;6.55;;;;;;;45.78;25.00;99403.45;1640180;86;21038;-64
2021/07/20 08:53:58;;;;;;;9.33;6.72;;;;;;;45.75;24.29;99398.83;1639132;86;21190;-64
2021/07/20 08:56:25;;;;;;;12.43;7.70;;;;;;;45.54;24.44;99396.95;1646437;85;21029;-65
2021/07/20 08:59:00;;;;;;;8.10;6.58;;;;;;;45.62;25.03;99400.23;1589962;88;21055;-64
2021/07/20 09:01:47;;;;;;;7.65;6.30;;;;;;;45.84;24.86;99398.93;1637997;86;21941;-65
2021/07/20 09:04:30;;;;;;;10.35;7.30;;;;;;;46.16;23.83;99395.70;1647069;85;21585;-64
2021/07/20 09:07:04;;;;;;;7.42;6.72;;;;;;;46.33;23.48;99388.80;1638860;86;21536;-64
2021/07/20 09:09:34;;;;;;;10.35;6.95;;;;;;;46.22;23.56;99387.83;1639772;87;21027;-64
2021/07/20 09:12:27;;;;;;;8.43;6.75;;;;;;;46.01;23.56;99379.66;1647065;87;21112;-64
2021/07/20 09:15:06;;;;;;;9.13;6.92;;;;;;;45.82;23.89;99377.97;1628540;85;21024;-64
2021/07/20 09:18:20;;;;;;;10.72;7.47;;;;;;;45.57;24.29;99384.27;1646886;85;21051;-64
2021/07/20 09:20:47;;;;;;;9.08;7.55;;;;;;;45.39;24.43;99375.20;1647070;85;21119;-64
2021/07/20 09:23:30;;;;;;;8.03;7.05;;;;;;;44.62;25.40;99375.08;1646329;85;21082;-61
2021/07/20 09:26:17;;;;;;;7.97;6.58;;;;;;;44.57;25.00;99370.13;1640804;86;21016;-64
2021/07/20 09:29:12;;;;;;;11.28;6.37;;;;;;;44.39;25.73;99375.35;1646130;85;21062;-61
2021/07/20 09:32:22;;;;;;;8.38;6.90;;;;;;;44.20;25.50;99372.89;1646367;85;21051;-63
2021/07/20 09:35:15;;;;;;;8.98;6.50;;;;;;;43.34;26.61;99377.75;1646962;85;21159;-64
2021/07/20 09:38:04;;;;;;;9.55;7.70;;;;;;;42.77;28.28;99376.20;1588873;88;21066;-63
2021/07/20 09:40:44;;;;;;;8.95;6.30;;;;;;;42.62;27.86;99379.83;1638945;86;21085;-65
2021/07/20 09:43:19;;;;;;;8.33;6.75;;;;;;;42.79;28.44;99377.17;1639278;86;21062;-61
2021/07/20 09:45:46;;;;;;;10.25;7.33;;;;;;;43.07;27.55;99379.91;1629721;86;21146;-65
2021/07/20 09:48:28;;;;;;;7.95;7.12;;;;;;;43.30;27.12;99374.89;1600468;86;21761;-64
2021/07/20 09:51:12;;;;;;;10.35;7.17;;;;;;;43.42;27.63;99381.86;1582947;88;21567;-64
2021/07/20 09:54:13;;;;;;;8.43;6.92;;;;;;;43.66;27.14;99371.50;1639141;86;21109;-64
2021/07/20 09:57:19;;;;;;;11.08;7.05;;;;;;;43.55;26.96;99369.63;1637703;86;21043;-63
2021/07/20 10:00:05;;;;;;;8.90;6.70;;;;;;;43.97;26.35;99369.78;1646058;85;21630;-62
2021/07/20 10:03:10;;;;;;;7.08;6.35;;;;;;;44.60;25.97;99361.63;1646484;85;21153;-65
2021/07/20 10:05:45;;;;;;;7.35;6.12;;;;;;;45.19;25.00;99360.28;1646863;85;21065;-64
2021/07/20 10:08:43;;;;;;;9.90;6.37;;;;;;;45.35;24.60;99362.92;1646671;85;21073;-64
2021/07/20 10:11:31;;;;;;;9.85;6.40;;;;;;;45.22;25.14;99360.02;1589924;88;21097;-64
2021/07/20 10:14:09;;;;;;;9.25;6.72;;;;;;;44.93;25.59;99353.97;1639949;86;21000;-61
2021/07/20 10:17:26;;;;;;;10.98;6.65;;;;;;;45.01;23.95;99351.78;1639671;86;25196;-65
2021/07/20 10:20:04;;;;;;;8.15;6.22;;;;;;;45.34;23.99;99348.22;1630845;86;21090;-65
2021/07/20 10:22:53;;;;;;;9.30;6.03;;;;;;;45.83;24.24;99347.83;1644358;85;21123;-64
2021/07/20 10:25:34;;;;;;;9.08;6.45;;;;;;;46.17;23.88;99349.02;1584804;87;21341;-61
2021/07/20 10:28:28;;;;;;;7.83;6.22;;;;;;;46.70;22.11;99349.09;1638003;86;21560;-63
2021/07/20 10:31:16;;;;;;;6.95;6.25;;;;;;;46.99;21.20;99349.55;1639017;85;21177;-62
2021/07/20 10:34:06;;;;;;;6.65;5.90;;;;;;;47.22;21.47;99350.23;1589623;88;21023;-62
2021/07/20 10:36:52;;;;;;;9.53;6.90;;;;;;;47.52;20.50;99343.89;1639690;86;24112;-63
2021/07/20 10:39:34;;;;;;;9.63;6.60;;;;;;;47.83;20.23;99340.25;1646254;85;21117;-61
2021/07/20 10:42:20;;;;;;;8.65;6.12;;;;;;;47.82;20.37;99338.72;1610889;87;21066;-61
2021/07/20 10:45:07;;;;;;;12.07;6.90;;;;;;;47.83;20.90;99344.39;1617996;87;21832;-63
2021/07/20 10:47:51;;;;;;;9.25;6.65;;;;;;;48.09;20.12;99345.49;1646297;85;21011;-65
2021/07/20 10:50:43;;;;;;;9.73;7.22;;;;;;;48.08;19.92;99343.94;1619255;87;21505;-64
2021/07/20 10:53:47;;;;;;;8.65;7.22;;;;;;;48.12;19.94;99338.42;1590893;88;22178;-64
2021/07/20 10:56:36;;;;;;;8.68;6.45;;;;;;;48.15;19.95;99341.62;1639157;86;21138;-65
2021/07/20 10:59:20;;;;;;;7.67;6.70;;;;;;;48.36;20.08;99344.05;1639466;86;21156;-63
2021/07/20 11:02:36;;;;;;;9.03;6.08;;;;;;;48.63;19.41;99335.56;1611826;86;21457;-62
2021/07/20 11:05:06;;;;;;;7.53;6.08;;;;;;;48.69;20.01;99342.00;1618817;87;21040;-63
2021/07/20 11:07:50;;;;;;;9.08;7.20;;;;;;;48.66;19.66;99338.16;1616211;87;22123;-62
2021/07/20 11:10:36;;;;;;;8.40;7.15;;;;;;;48.79;19.19;99331.06;1615871;87;21632;-62
2021/07/20 11:13:10;;;;;;;9.28;7.37;;;;;;;48.16;19.26;99329.98;1610451;87;21154;-63
2021/07/20 11:15:39;;;;;;;13.78;6.92;;;;;;;47.31;20.39;99328.17;1616332;87;21043;-63
2021/07/20 11:18:09;;;;;;;9.13;6.50;;;;;;;46.71;21.03;99331.31;1617030;87;21044;-60
2021/07/20 11:20:36;;;;;;;8.90;7.35;;;;;;;46.45;21.58;99327.34;1613930;87;21003;-63
2021/07/20 11:23:04;;;;;;;9.43;6.87;;;;;;;46.51;21.69;99322.77;1616321;87;21103;-63
2021/07/20 11:25:33;;;;;;;10.15;7.30;;;;;;;46.66;21.89;99318.13;1616349;87;21187;-62
2021/07/20 11:28:00;;;;;;;10.63;6.53;;;;;;;46.68;21.12;99318.45;1616274;87;21134;-63
2021/07/20 11:30:31;;;;;;;41.10;9.23;;;;;;;46.40;21.51;99314.13;1615929;87;20962;-61
2021/07/20 11:33:08;;;;;;;10.10;6.87;;;;;;;46.92;21.50;99319.45;1615739;87;21036;-63
2021/07/20 11:35:38;;;;;;;7.65;6.50;;;;;;;47.25;20.66;99317.59;1616737;87;21148;-63
2021/07/20 11:38:14;;;;;;;10.23;6.67;;;;;;;47.43;20.72;99312.11;1614386;87;21153;-61
2021/07/20 11:41:09;;;;;;;9.48;6.85;;;;;;;47.23;20.62;99315.89;1615401;87;21179;-63
2021/07/20 11:44:09;;;;;;;9.98;6.22;;;;;;;46.89;21.11;99312.09;1573775;87;21047;-64
2021/07/20 11:46:44;;;;;;;8.95;6.35;;;;;;;46.97;21.60;99306.47;1616012;87;21093;-65
2021/07/20 11:49:19;;;;;;;7.28;5.92;;;;;;;46.75;21.72;99307.13;1615615;87;21083;-64
2021/07/20 11:51:59;;;;;;;10.58;6.72;;;;;;;46.49;21.63;99301.03;1616148;87;21232;-65
2021/07/20 11:55:01;;;;;;;10.25;6.28;;;;;;;46.17;21.75;99302.94;1615777;87;20981;-65