Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:42;;;;;;;2.47;0.90;;;;;;;;;;4999204;28;20409;-59
2021/09/30 00:03:11;;;;;;;2.27;1.20;;;;;;;;;;4998670;28;20408;-60
2021/09/30 00:05:38;;;;;;;1.97;0.97;;;;;;;;;;5000109;28;20448;-60
2021/09/30 00:08:05;;;;;;;2.37;1.10;;;;;;;;;;4999435;28;20408;-62
2021/09/30 00:10:32;;;;;;;2.17;0.90;;;;;;;;;;4999229;28;20779;-61
2021/09/30 00:13:02;;;;;;;4.03;1.13;;;;;;;;;;5011259;28;20841;-60
2021/09/30 00:15:51;;;;;;;1.70;0.90;;;;;;;;;;5000235;28;20536;-60
2021/09/30 00:34:34;;;;;;;2.13;0.90;;;;;;;;;;4998769;28;20483;-60
2021/09/30 00:40:13;;;;;;;3.33;1.20;;;;;;;;;;5007343;28;20539;-61
2021/09/30 00:53:30;;;;;;;3.70;1.27;;;;;;;;;;5000272;28;20396;-60
2021/09/30 02:19:17;;;;;;;4.30;1.03;;;;;;;;;;4995899;28;20552;-61
2021/09/30 02:59:10;;;;;;;1.80;0.73;;;;;;;;;;4995998;28;20411;-61
2021/09/30 03:01:37;;;;;;;5.30;1.23;;;;;;;;;;5005836;28;20432;-60
2021/09/30 03:04:04;;;;;;;2.13;1.00;;;;;;;;;;5015369;28;20408;-61
2021/09/30 03:06:31;;;;;;;2.63;1.30;;;;;;;;;;5012924;28;20471;-61
2021/09/30 03:08:59;;;;;;;1.90;1.07;;;;;;;;;;5015008;28;20407;-61
2021/09/30 03:11:26;;;;;;;1.70;1.00;;;;;;;;;;5003915;28;20428;-60
2021/09/30 03:13:53;;;;;;;1.80;0.93;;;;;;;;;;4985741;28;20429;-60
2021/09/30 03:16:28;;;;;;;3.77;1.00;;;;;;;;;;4984121;28;20452;-61
2021/09/30 03:18:57;;;;;;;1.80;1.00;;;;;;;;;;4994864;28;20383;-60
2021/09/30 03:24:10;;;;;;;2.80;1.20;;;;;;;;;;4976076;28;20388;-61
2021/09/30 03:26:37;;;;;;;5.50;1.30;;;;;;;;;;4989734;28;20467;-61
2021/09/30 03:29:03;;;;;;;2.00;1.07;;;;;;;;;;4995269;28;20900;-61
2021/09/30 03:31:32;;;;;;;2.23;1.00;;;;;;;;;;4994224;28;20487;-61
2021/09/30 03:33:58;;;;;;;8.90;1.33;;;;;;;;;;4995226;28;20476;-61
2021/09/30 03:36:24;;;;;;;1.70;1.07;;;;;;;;;;4993873;28;20468;-61
2021/09/30 03:38:50;;;;;;;2.80;0.90;;;;;;;;;;4995322;28;20405;-61
2021/09/30 03:41:16;;;;;;;3.10;1.10;;;;;;;;;;4994316;28;20795;-61
2021/09/30 03:43:42;;;;;;;2.77;0.90;;;;;;;;;;4995086;28;20400;-61
2021/09/30 03:46:10;;;;;;;5.53;1.03;;;;;;;;;;4999839;28;20543;-61
2021/09/30 03:48:36;;;;;;;2.10;0.87;;;;;;;;;;5014349;28;20399;-61
2021/09/30 03:56:21;;;;;;;7.07;1.70;;;;;;;;;;4993661;28;20882;-61
2021/09/30 04:02:00;;;;;;;2.80;1.03;;;;;;;;;;4974328;28;20480;-61
2021/09/30 04:04:28;;;;;;;1.97;0.93;;;;;;;;;;4973078;28;20429;-61
2021/09/30 04:06:55;;;;;;;4.80;1.30;;;;;;;;;;4981769;28;20476;-61
2021/09/30 04:09:26;;;;;;;1.90;1.00;;;;;;;;;;4994725;28;20774;-61
2021/09/30 04:11:52;;;;;;;2.33;1.37;;;;;;;;;;4993503;28;20560;-61
2021/09/30 04:14:18;;;;;;;2.50;1.23;;;;;;;;;;4994699;28;20488;-61
2021/09/30 04:16:47;;;;;;;1.83;0.90;;;;;;;;;;4993237;28;20471;-61
2021/09/30 04:19:17;;;;;;;6.33;1.23;;;;;;;;;;4994557;28;20750;-61
2021/09/30 04:21:43;;;;;;;2.50;1.43;;;;;;;;;;4997336;28;20413;-59
2021/09/30 04:24:10;;;;;;;2.57;1.10;;;;;;;;;;5001744;28;20405;-61
2021/09/30 04:26:36;;;;;;;3.70;1.43;;;;;;;;;;5000980;28;20514;-62
2021/09/30 04:29:02;;;;;;;2.27;1.50;;;;;;;;;;5001228;28;20393;-61
2021/09/30 04:31:28;;;;;;;1.90;1.00;;;;;;;;;;5015511;28;20407;-60
2021/09/30 04:33:54;;;;;;;2.17;1.17;;;;;;;;;;5000916;28;20455;-61
2021/09/30 04:36:21;;;;;;;1.90;1.00;;;;;;;;;;4999630;28;20471;-61
2021/09/30 04:38:48;;;;;;;2.10;0.90;;;;;;;;;;5007215;28;20428;-60
2021/09/30 04:41:14;;;;;;;3.43;1.20;;;;;;;;;;4993705;28;20813;-60
2021/09/30 04:43:40;;;;;;;2.33;1.10;;;;;;;;;;5012781;28;20946;-60
2021/09/30 04:46:06;;;;;;;3.47;1.50;;;;;;;;;;5013720;28;20463;-60
2021/09/30 04:48:32;;;;;;;1.70;1.00;;;;;;;;;;4993916;28;20519;-59
2021/09/30 04:50:58;;;;;;;2.00;1.00;;;;;;;;;;4993895;28;20818;-59
2021/09/30 04:53:24;;;;;;;2.93;1.30;;;;;;;;;;4993021;28;20913;-59
2021/09/30 04:55:50;;;;;;;4.30;1.23;;;;;;;;;;4993739;28;20428;-58
2021/09/30 04:58:16;;;;;;;3.50;1.20;;;;;;;;;;5007961;28;20435;-59
2021/09/30 05:00:42;;;;;;;5.70;3.27;;;;;;;;;;5013654;28;20412;-59
2021/09/30 05:03:08;;;;;;;2.50;1.50;;;;;;;;;;4997869;28;20515;-60
2021/09/30 05:05:34;;;;;;;2.70;1.57;;;;;;;;;;4994048;28;20827;-60
2021/09/30 05:08:00;;;;;;;2.00;1.20;;;;;;;;;;4992437;28;20775;-60
2021/09/30 05:10:32;;;;;;;3.10;1.40;;;;;;;;;;4993773;28;20520;-60
2021/09/30 05:13:03;;;;;;;2.60;1.40;;;;;;;;;;5004593;28;20434;-60
2021/09/30 05:15:29;;;;;;;3.10;1.43;;;;;;;;;;4990247;28;20428;-58
2021/09/30 05:17:55;;;;;;;3.17;1.20;;;;;;;;;;4998544;28;20510;-57
2021/09/30 05:20:21;;;;;;;4.27;2.00;;;;;;;;;;5013031;28;20404;-61
2021/09/30 05:22:47;;;;;;;2.10;1.47;;;;;;;;;;5005845;28;20424;-60
2021/09/30 05:25:14;;;;;;;2.30;1.40;;;;;;;;;;4993375;28;20945;-61
2021/09/30 05:27:40;;;;;;;5.30;1.63;;;;;;;;;;4992474;28;20516;-59
2021/09/30 05:30:06;;;;;;;3.47;1.27;;;;;;;;;;4993875;28;20825;-56
2021/09/30 05:32:32;;;;;;;5.53;1.33;;;;;;;;;;5007798;28;20425;-60
2021/09/30 05:34:58;;;;;;;4.10;1.43;;;;;;;;;;4993816;28;20405;-61
2021/09/30 05:37:24;;;;;;;4.23;1.30;;;;;;;;;;4995881;28;20447;-60
2021/09/30 05:39:50;;;;;;;1.90;1.30;;;;;;;;;;4997801;28;20405;-60
2021/09/30 05:42:17;;;;;;;2.43;1.47;;;;;;;;;;4996464;28;20411;-61
2021/09/30 05:44:43;;;;;;;2.57;1.30;;;;;;;;;;4997549;28;20396;-60
2021/09/30 05:47:09;;;;;;;2.23;1.03;;;;;;;;;;4997060;28;20459;-61
2021/09/30 05:49:35;;;;;;;2.77;2.07;;;;;;;;;;4996374;28;20952;-60
2021/09/30 05:52:01;;;;;;;7.03;1.60;;;;;;;;;;4997119;28;20744;-60
2021/09/30 05:54:28;;;;;;;3.33;1.53;;;;;;;;;;4996681;28;20935;-61
2021/09/30 05:56:54;;;;;;;1.83;1.23;;;;;;;;;;5010222;28;20456;-56
2021/09/30 05:59:21;;;;;;;1.90;1.27;;;;;;;;;;4996081;28;20451;-56
2021/09/30 06:10:16;;;;;;;2.77;1.50;;;;;;;;;;4994987;28;20865;-61
2021/09/30 06:12:49;;;;;;;3.67;1.30;;;;;;;;;;4996378;28;20849;-61
2021/09/30 06:15:24;;;;;;;2.30;1.33;;;;;;;;;;4995794;28;20381;-59
2021/09/30 06:17:52;;;;;;;3.93;1.50;;;;;;;;;;4990851;28;21012;-60
2021/09/30 06:20:18;;;;;;;5.00;1.40;;;;;;;;;;4996168;28;20783;-60
2021/09/30 06:22:44;;;;;;;3.00;1.60;;;;;;;;;;5010543;28;20416;-60
2021/09/30 06:25:10;;;;;;;4.87;1.53;;;;;;;;;;4996323;28;20491;-60
2021/09/30 06:27:36;;;;;;;1.70;1.20;;;;;;;;;;4995709;28;20425;-60
2021/09/30 06:30:04;;;;;;;3.77;1.30;;;;;;;;;;4996582;28;20392;-60
2021/09/30 06:32:30;;;;;;;2.13;1.30;;;;;;;;;;4995441;28;20409;-60
2021/09/30 06:34:56;;;;;;;3.67;1.50;;;;;;;;;;5002537;28;20443;-60
2021/09/30 06:37:22;;;;;;;3.07;1.20;;;;;;;;;;4996146;28;20460;-60
2021/09/30 06:39:48;;;;;;;2.53;1.57;;;;;;;;;;4995322;28;20425;-59
2021/09/30 06:42:14;;;;;;;2.47;1.70;;;;;;;;;;4996206;28;20392;-60
2021/09/30 06:44:40;;;;;;;5.23;1.50;;;;;;;;;;4995128;28;20806;-60
2021/09/30 06:47:06;;;;;;;3.73;1.83;;;;;;;;;;5002951;28;20462;-57
2021/09/30 06:49:32;;;;;;;3.10;1.40;;;;;;;;;;5008776;28;20436;-59
2021/09/30 06:51:58;;;;;;;2.47;1.23;;;;;;;;;;5009440;28;20404;-60
2021/09/30 06:54:24;;;;;;;4.60;1.33;;;;;;;;;;5006162;28;20436;-56
2021/09/30 06:56:51;;;;;;;5.00;1.57;;;;;;;;;;5007107;28;20920;-56
2021/09/30 06:59:22;;;;;;;2.40;1.80;;;;;;;;;;4999774;28;20440;-58
2021/09/30 07:01:48;;;;;;;2.37;1.30;;;;;;;;;;4997028;28;20495;-60
2021/09/30 07:04:15;;;;;;;3.73;1.77;;;;;;;;;;4992451;28;20548;-57
2021/09/30 07:06:41;;;;;;;2.20;1.37;;;;;;;;;;4996191;28;20468;-55
2021/09/30 07:09:08;;;;;;;3.00;1.17;;;;;;;;;;4993482;28;20425;-56
2021/09/30 07:11:34;;;;;;;2.90;1.23;;;;;;;;;;4992439;28;20432;-55
2021/09/30 07:14:00;;;;;;;9.90;1.17;;;;;;;;;;4989207;28;20491;-58
2021/09/30 07:16:26;;;;;;;3.83;1.00;;;;;;;;;;4990443;28;20448;-55
2021/09/30 07:18:52;;;;;;;2.37;1.43;;;;;;;;;;4990672;28;20420;-57
2021/09/30 07:21:18;;;;;;;4.03;1.40;;;;;;;;;;4993447;28;20476;-58
2021/09/30 07:23:44;;;;;;;2.60;1.73;;;;;;;;;;4992646;28;20475;-59
2021/09/30 07:26:11;;;;;;;4.87;2.00;;;;;;;;;;4993724;28;21026;-56
2021/09/30 07:28:38;;;;;;;2.43;1.30;;;;;;;;;;4993431;28;20413;-56
2021/09/30 07:31:04;;;;;;;2.40;1.20;;;;;;;;;;4982486;28;20495;-57
2021/09/30 07:33:31;;;;;;;7.33;1.40;;;;;;;;;;4990527;28;20424;-57
2021/09/30 07:35:58;;;;;;;3.30;1.00;;;;;;;;;;4988981;28;20487;-57
2021/09/30 07:38:24;;;;;;;6.93;1.40;;;;;;;;;;4992664;28;20470;-58
2021/09/30 07:40:51;;;;;;;2.20;1.27;;;;;;;;;;4992258;28;20452;-59
2021/09/30 07:43:17;;;;;;;1.90;1.20;;;;;;;;;;4992486;28;20464;-60
2021/09/30 07:45:43;;;;;;;3.47;1.77;;;;;;;;;;4991130;28;20503;-59
2021/09/30 07:48:09;;;;;;;2.87;1.20;;;;;;;;;;4993340;28;20421;-59
2021/09/30 07:50:36;;;;;;;3.17;1.10;;;;;;;;;;4992475;28;20435;-60
2021/09/30 07:53:02;;;;;;;1.80;1.10;;;;;;;;;;4992128;28;20511;-59
2021/09/30 07:55:28;;;;;;;4.03;1.50;;;;;;;;;;4986425;28;20436;-57
2021/09/30 07:57:54;;;;;;;1.87;1.20;;;;;;;;;;4993149;28;20503;-59
2021/09/30 08:00:20;;;;;;;3.00;1.30;;;;;;;;;;4992464;28;20778;-57
2021/09/30 08:02:46;;;;;;;2.40;1.30;;;;;;;;;;4992527;28;20424;-60
2021/09/30 08:05:13;;;;;;;2.07;1.00;;;;;;;;;;4991174;28;20522;-60
2021/09/30 08:07:39;;;;;;;3.17;1.50;;;;;;;;;;4993312;28;20604;-58
2021/09/30 08:10:05;;;;;;;2.53;1.20;;;;;;;;;;4996828;28;20435;-60
2021/09/30 08:12:31;;;;;;;2.23;1.00;;;;;;;;;;4992077;28;20421;-60
2021/09/30 08:14:57;;;;;;;5.43;1.53;;;;;;;;;;4991706;28;20515;-59
2021/09/30 08:17:23;;;;;;;4.10;1.97;;;;;;;;;;4992498;28;20429;-58
2021/09/30 08:19:49;;;;;;;2.73;1.20;;;;;;;;;;4989593;28;20956;-55
2021/09/30 08:22:15;;;;;;;3.23;1.03;;;;;;;;;;4991047;28;20425;-59
2021/09/30 08:24:41;;;;;;;6.43;1.00;;;;;;;;;;4989729;28;20417;-56
2021/09/30 08:27:09;;;;;;;2.23;1.17;;;;;;;;;;4991309;28;20475;-57
2021/09/30 08:29:37;;;;;;;2.53;1.20;;;;;;;;;;4989139;28;20431;-61
2021/09/30 08:32:03;;;;;;;6.23;1.83;;;;;;;;;;4991842;28;20420;-58
2021/09/30 08:34:29;;;;;;;3.83;1.73;;;;;;;;;;4990563;28;20487;-59
2021/09/30 08:36:55;;;;;;;6.00;1.27;;;;;;;;;;4993587;28;20468;-60
2021/09/30 08:39:21;;;;;;;2.97;1.27;;;;;;;;;;4992714;28;20471;-59
2021/09/30 08:41:47;;;;;;;2.27;1.30;;;;;;;;;;4991685;28;20436;-60
2021/09/30 08:44:13;;;;;;;6.53;1.23;;;;;;;;;;4993273;28;20825;-60
2021/09/30 08:46:39;;;;;;;2.80;0.97;;;;;;;;;;4990611;28;20559;-60
2021/09/30 08:49:05;;;;;;;2.93;1.20;;;;;;;;;;4993693;28;20420;-59
2021/09/30 08:51:35;;;;;;;2.13;0.80;;;;;;;;;;4992056;28;20457;-60
2021/09/30 08:54:01;;;;;;;2.60;0.97;;;;;;;;;;4991931;28;20427;-60
2021/09/30 08:56:27;;;;;;;1.90;1.00;;;;;;;;;;4991672;28;21038;-59
2021/09/30 08:58:53;;;;;;;2.13;0.80;;;;;;;;;;4991843;28;21896;-59
2021/09/30 09:01:19;;;;;;;2.23;1.00;;;;;;;;;;4989640;28;20424;-61
2021/09/30 09:03:47;;;;;;;2.43;1.03;;;;;;;;;;4991155;28;20428;-61
2021/09/30 09:06:36;;;;;;;1.77;0.97;;;;;;;;;;5005289;28;21015;-60
2021/09/30 09:09:20;;;;;;;2.60;1.20;;;;;;;;;;4991062;28;20511;-61
2021/09/30 09:11:47;;;;;;;2.13;1.00;;;;;;;;;;4988448;28;20926;-60
2021/09/30 09:14:20;;;;;;;3.67;1.27;;;;;;;;;;4989835;28;20435;-61
2021/09/30 09:16:57;;;;;;;4.40;1.83;;;;;;;;;;4991822;28;20467;-61
2021/09/30 09:19:34;;;;;;;7.90;1.27;;;;;;;;;;4989332;28;20432;-61
2021/09/30 09:22:04;;;;;;;4.43;1.40;;;;;;;;;;4988713;28;20432;-57
2021/09/30 09:24:30;;;;;;;6.73;1.30;;;;;;;;;;4991872;28;20941;-59
2021/09/30 09:26:59;;;;;;;1.90;0.80;;;;;;;;;;4990745;28;20478;-60
2021/09/30 09:29:28;;;;;;;2.33;1.00;;;;;;;;;;4987490;28;20472;-59
2021/09/30 09:31:54;;;;;;;1.80;0.77;;;;;;;;;;4989831;28;20433;-60
2021/09/30 09:34:32;;;;;;;1.60;0.90;;;;;;;;;;4990460;28;20946;-60
2021/09/30 09:37:18;;;;;;;3.30;1.10;;;;;;;;;;4990238;28;20544;-60
2021/09/30 09:39:44;;;;;;;3.67;1.00;;;;;;;;;;4990105;28;20424;-60
2021/09/30 09:42:14;;;;;;;1.60;0.93;;;;;;;;;;4989969;28;20998;-59
2021/09/30 09:47:44;;;;;;;4.93;1.00;;;;;;;;;;4990574;28;20815;-60
2021/09/30 09:50:16;;;;;;;1.40;0.90;;;;;;;;;;4990263;28;20421;-60
2021/09/30 09:52:48;;;;;;;3.40;1.57;;;;;;;;;;4989233;28;20424;-60
2021/09/30 09:55:37;;;;;;;4.00;1.17;;;;;;;;;;4986451;28;22784;-60
2021/09/30 09:58:06;;;;;;;2.03;1.07;;;;;;;;;;4988864;28;20435;-60
2021/09/30 10:00:36;;;;;;;1.90;0.90;;;;;;;;;;4991520;28;20441;-60
2021/09/30 10:03:13;;;;;;;2.00;0.97;;;;;;;;;;4989950;28;20425;-60
2021/09/30 10:05:39;;;;;;;2.17;1.27;;;;;;;;;;4990099;28;20556;-60
2021/09/30 10:08:06;;;;;;;3.40;1.33;;;;;;;;;;4988037;28;20425;-63
2021/09/30 10:10:33;;;;;;;3.20;0.93;;;;;;;;;;4986394;28;20421;-61
2021/09/30 10:12:59;;;;;;;2.13;0.97;;;;;;;;;;4989829;28;20440;-61
2021/09/30 10:15:25;;;;;;;2.03;1.20;;;;;;;;;;4991833;28;20417;-61
2021/09/30 10:17:51;;;;;;;4.63;0.93;;;;;;;;;;4987899;28;20444;-62
2021/09/30 10:20:17;;;;;;;2.40;1.10;;;;;;;;;;4992280;28;20427;-63
2021/09/30 10:22:50;;;;;;;1.77;0.90;;;;;;;;;;4995145;28;20486;-64
2021/09/30 10:25:16;;;;;;;2.30;1.20;;;;;;;;;;4995565;28;20825;-66
2021/09/30 10:27:43;;;;;;;5.17;1.10;;;;;;;;;;4992089;28;20531;-65
2021/09/30 10:30:29;;;;;;;3.63;1.53;;;;;;;;;;4993998;28;20471;-66
2021/09/30 10:32:55;;;;;;;2.57;0.90;;;;;;;;;;4992438;28;20531;-66
2021/09/30 10:35:31;;;;;;;2.03;1.03;;;;;;;;;;4993922;28;20437;-66
2021/09/30 10:38:29;;;;;;;3.20;0.90;;;;;;;;;;4993371;28;21163;-64
2021/09/30 10:41:01;;;;;;;2.57;0.93;;;;;;;;;;4981297;28;20482;-67
2021/09/30 10:43:28;;;;;;;1.73;0.90;;;;;;;;;;4992973;28;20425;-66
2021/09/30 10:45:55;;;;;;;1.90;1.10;;;;;;;;;;4993163;28;20468;-66
2021/09/30 10:48:24;;;;;;;2.33;0.90;;;;;;;;;;4994094;28;20440;-66
2021/09/30 10:50:51;;;;;;;2.23;1.07;;;;;;;;;;4993751;28;20432;-63
2021/09/30 10:53:17;;;;;;;2.53;1.00;;;;;;;;;;4992608;28;20849;-67
2021/09/30 10:55:44;;;;;;;1.83;0.90;;;;;;;;;;4992705;28;20424;-66
2021/09/30 10:58:28;;;;;;;2.77;1.37;;;;;;;;;;4993287;28;21132;-66
2021/09/30 11:00:57;;;;;;;4.17;1.37;;;;;;;;;;4996832;28;20439;-66
2021/09/30 11:03:24;;;;;;;2.00;0.90;;;;;;;;;;4992005;28;20425;-66
2021/09/30 11:06:08;;;;;;;1.80;0.97;;;;;;;;;;4989038;28;20467;-66
2021/09/30 11:08:34;;;;;;;2.00;0.90;;;;;;;;;;4991144;28;20451;-69
2021/09/30 11:11:06;;;;;;;1.40;0.77;;;;;;;;;;4992979;28;20409;-67
2021/09/30 11:13:34;;;;;;;3.73;1.33;;;;;;;;;;4993625;28;20437;-68
2021/09/30 11:16:02;;;;;;;2.10;0.80;;;;;;;;;;4994672;28;20460;-66
2021/09/30 11:18:55;;;;;;;3.87;0.83;;;;;;;;;;4994921;28;20833;-66
2021/09/30 11:21:30;;;;;;;2.10;0.90;;;;;;;;;;4993468;28;20910;-66
2021/09/30 11:23:57;;;;;;;1.60;0.80;;;;;;;;;;5008919;28;20956;-66
2021/09/30 11:26:24;;;;;;;3.83;1.03;;;;;;;;;;4990639;28;20891;-67
2021/09/30 11:28:51;;;;;;;2.13;0.90;;;;;;;;;;4992206;28;20439;-66
2021/09/30 11:31:21;;;;;;;2.90;0.80;;;;;;;;;;4993358;28;20435;-65
2021/09/30 11:33:47;;;;;;;2.63;0.97;;;;;;;;;;4991180;28;20527;-65
2021/09/30 11:36:13;;;;;;;2.70;1.00;;;;;;;;;;4992755;28;20475;-65
2021/09/30 11:38:40;;;;;;;3.57;1.30;;;;;;;;;;4992734;28;20531;-65
2021/09/30 11:41:06;;;;;;;1.80;0.90;;;;;;;;;;4996318;28;20783;-69
2021/09/30 11:43:32;;;;;;;1.63;0.80;;;;;;;;;;4992313;28;20917;-66
2021/09/30 11:45:58;;;;;;;1.90;1.10;;;;;;;;;;4989851;28;20468;-66
2021/09/30 11:48:24;;;;;;;3.00;1.57;;;;;;;;;;4993239;28;20464;-65
2021/09/30 11:50:57;;;;;;;2.70;1.10;;;;;;;;;;4989738;28;20460;-64
2021/09/30 11:53:23;;;;;;;2.27;0.80;;;;;;;;;;4991560;28;20924;-64
2021/09/30 11:55:51;;;;;;;3.47;1.13;;;;;;;;;;4988595;28;20424;-64
2021/09/30 11:58:17;;;;;;;6.73;1.57;;;;;;;;;;4990283;28;20460;-66
2021/09/30 12:00:44;;;;;;;7.13;1.07;;;;;;;;;;4990238;28;20447;-64
2021/09/30 12:03:10;;;;;;;2.80;1.03;;;;;;;;;;4989459;28;20429;-62
2021/09/30 12:05:37;;;;;;;2.47;1.00;;;;;;;;;;4992275;28;20458;-62
2021/09/30 12:08:05;;;;;;;3.83;1.30;;;;;;;;;;4989157;28;20789;-64
2021/09/30 12:10:32;;;;;;;2.90;1.00;;;;;;;;;;4991342;28;20485;-66
2021/09/30 12:12:59;;;;;;;2.40;1.17;;;;;;;;;;4987279;28;20797;-65
2021/09/30 12:15:26;;;;;;;1.80;0.80;;;;;;;;;;4988152;28;20518;-65
2021/09/30 12:17:52;;;;;;;2.63;0.90;;;;;;;;;;4988363;28;20443;-62
2021/09/30 12:20:19;;;;;;;6.30;1.63;;;;;;;;;;4987355;28;20940;-64
2021/09/30 12:22:50;;;;;;;1.63;0.90;;;;;;;;;;4994818;28;20478;-60
2021/09/30 12:25:18;;;;;;;1.70;0.73;;;;;;;;;;4987876;28;20559;-58
2021/09/30 12:27:45;;;;;;;2.77;0.90;;;;;;;;;;4991247;28;21001;-62
2021/09/30 12:30:14;;;;;;;2.03;0.90;;;;;;;;;;4992621;28;20429;-65
2021/09/30 12:32:42;;;;;;;2.03;1.00;;;;;;;;;;4990373;28;20416;-64
2021/09/30 12:35:09;;;;;;;2.47;1.20;;;;;;;;;;4991119;28;20443;-63
2021/09/30 12:37:37;;;;;;;2.90;1.20;;;;;;;;;;4990225;28;20436;-64
2021/09/30 12:40:09;;;;;;;2.10;0.90;;;;;;;;;;4991939;28;21111;-62
2021/09/30 12:42:36;;;;;;;2.97;1.23;;;;;;;;;;5006500;28;20429;-64
2021/09/30 12:45:03;;;;;;;3.03;1.20;;;;;;;;;;4989323;28;20432;-63
2021/09/30 12:47:38;;;;;;;2.20;0.73;;;;;;;;;;4989059;28;20981;-63
2021/09/30 12:50:06;;;;;;;2.20;1.00;;;;;;;;;;4987966;28;20913;-62
2021/09/30 12:52:32;;;;;;;2.53;1.23;;;;;;;;;;4989575;28;20436;-65
2021/09/30 12:54:58;;;;;;;2.03;0.90;;;;;;;;;;4989825;28;20428;-64
2021/09/30 12:57:32;;;;;;;1.83;0.87;;;;;;;;;;4989616;28;20478;-66
2021/09/30 13:00:08;;;;;;;2.97;1.20;;;;;;;;;;4990739;28;20479;-67
2021/09/30 13:02:34;;;;;;;4.50;1.20;;;;;;;;;;4990574;28;20843;-66
2021/09/30 13:05:00;;;;;;;2.40;0.90;;;;;;;;;;4988697;28;20483;-65
2021/09/30 13:07:41;;;;;;;2.50;1.13;;;;;;;;;;4992153;28;20208;-63
2021/09/30 13:10:07;;;;;;;2.47;0.80;;;;;;;;;;4991341;28;20499;-65
2021/09/30 13:12:33;;;;;;;3.20;1.00;;;;;;;;;;4987425;28;20443;-64
2021/09/30 13:14:59;;;;;;;1.90;0.80;;;;;;;;;;4991976;28;20421;-65
2021/09/30 13:17:26;;;;;;;2.53;1.07;;;;;;;;;;4991001;28;20440;-64
2021/09/30 13:19:53;;;;;;;11.03;1.73;;;;;;;;;;4990027;28;20429;-66
2021/09/30 13:22:19;;;;;;;1.83;0.83;;;;;;;;;;4999217;28;20424;-66
2021/09/30 13:24:45;;;;;;;4.93;2.60;;;;;;;;;;4990975;28;20446;-63
2021/09/30 13:27:12;;;;;;;1.40;0.80;;;;;;;;;;4991439;28;21069;-62
2021/09/30 13:29:38;;;;;;;3.10;1.20;;;;;;;;;;4989483;28;20902;-66
2021/09/30 13:32:06;;;;;;;3.77;1.10;;;;;;;;;;4991458;28;20425;-66
2021/09/30 13:34:32;;;;;;;4.10;1.00;;;;;;;;;;4989188;28;21207;-64
2021/09/30 13:36:58;;;;;;;2.27;1.13;;;;;;;;;;4987781;28;20619;-63
2021/09/30 13:39:25;;;;;;;2.33;1.07;;;;;;;;;;4991286;28;20417;-63
2021/09/30 13:41:51;;;;;;;2.67;1.00;;;;;;;;;;4992260;28;20440;-63
2021/09/30 13:44:17;;;;;;;2.27;1.53;;;;;;;;;;4992060;28;20511;-65
2021/09/30 13:46:43;;;;;;;5.20;0.90;;;;;;;;;;4990339;28;20456;-57
2021/09/30 13:49:10;;;;;;;2.17;0.80;;;;;;;;;;4987513;28;20527;-65
2021/09/30 13:51:36;;;;;;;4.47;1.00;;;;;;;;;;4988590;28;20427;-66
2021/09/30 13:54:02;;;;;;;2.90;1.03;;;;;;;;;;4989650;28;20420;-66
2021/09/30 13:56:29;;;;;;;2.87;1.03;;;;;;;;;;4990968;28;20450;-64
2021/09/30 13:58:55;;;;;;;3.50;1.03;;;;;;;;;;4995517;28;20499;-67
2021/09/30 14:01:21;;;;;;;1.50;0.70;;;;;;;;;;4993859;28;20428;-66
2021/09/30 14:03:48;;;;;;;2.37;1.00;;;;;;;;;;4993480;28;20431;-65
2021/09/30 14:06:16;;;;;;;2.75;1.05;;;;;;;;;;4994985;28;20440;-63
2021/09/30 14:08:42;;;;;;;3.93;0.93;;;;;;;;;;5008086;28;20185;-64
2021/09/30 14:11:09;;;;;;;1.87;1.00;;;;;;;;;;4993370;28;20444;-66
2021/09/30 14:13:36;;;;;;;2.67;1.10;;;;;;;;;;5009736;28;20772;-67
2021/09/30 14:16:02;;;;;;;2.67;1.00;;;;;;;;;;4992583;28;20448;-66
2021/09/30 14:18:29;;;;;;;2.33;0.87;;;;;;;;;;4992780;28;20926;-67
2021/09/30 14:20:55;;;;;;;1.67;0.83;;;;;;;;;;4990953;28;20424;-73
2021/09/30 14:23:22;;;;;;;3.67;1.23;;;;;;;;;;4991891;28;20496;-64
2021/09/30 14:25:49;;;;;;;2.00;0.97;;;;;;;;;;4993463;28;20964;-60
2021/09/30 14:28:15;;;;;;;2.90;1.00;;;;;;;;;;4997475;28;20540;-60
2021/09/30 14:30:41;;;;;;;5.07;0.90;;;;;;;;;;4991622;28;20512;-62
2021/09/30 14:33:07;;;;;;;2.30;1.10;;;;;;;;;;4992073;28;20451;-66
2021/09/30 14:35:33;;;;;;;2.40;1.00;;;;;;;;;;4994442;28;20933;-65
2021/09/30 14:38:00;;;;;;;3.03;1.03;;;;;;;;;;4992535;28;20529;-66
2021/09/30 14:40:26;;;;;;;1.80;0.90;;;;;;;;;;4993106;28;20464;-64
2021/09/30 14:42:52;;;;;;;3.70;1.10;;;;;;;;;;4994010;28;20430;-67
2021/09/30 14:45:18;;;;;;;3.00;0.93;;;;;;;;;;4986932;28;20465;-61
2021/09/30 14:47:44;;;;;;;4.50;1.10;;;;;;;;;;5000850;28;20559;-61
2021/09/30 14:50:10;;;;;;;2.27;0.93;;;;;;;;;;4993445;28;20428;-58
2021/09/30 14:52:36;;;;;;;3.30;1.20;;;;;;;;;;4996736;28;20453;-60
2021/09/30 14:55:03;;;;;;;3.13;1.40;;;;;;;;;;4995932;28;20456;-62
2021/09/30 14:57:29;;;;;;;2.17;1.13;;;;;;;;;;4997031;28;20436;-59
2021/09/30 14:59:55;;;;;;;2.43;1.00;;;;;;;;;;4995473;28;20933;-60
2021/09/30 15:02:21;;;;;;;4.10;1.10;;;;;;;;;;4994733;28;20421;-58
2021/09/30 15:04:47;;;;;;;2.60;1.07;;;;;;;;;;4995273;28;20511;-58
2021/09/30 15:07:13;;;;;;;2.17;1.00;;;;;;;;;;4996119;28;20811;-61
2021/09/30 15:09:40;;;;;;;1.83;0.90;;;;;;;;;;4991534;28;20949;-58
2021/09/30 15:12:06;;;;;;;5.67;1.30;;;;;;;;;;4997457;28;20451;-61
2021/09/30 15:14:32;;;;;;;3.47;0.97;;;;;;;;;;4998055;28;20409;-62
2021/09/30 15:17:09;;;;;;;8.80;1.37;;;;;;;;;;4996624;28;20449;-61
2021/09/30 15:19:47;;;;;;;2.70;1.10;;;;;;;;;;4997822;28;20415;-61
2021/09/30 15:22:13;;;;;;;2.80;1.17;;;;;;;;;;4997950;28;20435;-61
2021/09/30 15:24:39;;;;;;;2.63;1.07;;;;;;;;;;4992734;28;20482;-62
2021/09/30 15:27:06;;;;;;;2.43;0.90;;;;;;;;;;5013065;28;20924;-62
2021/09/30 15:29:32;;;;;;;2.50;1.23;;;;;;;;;;4993308;28;20457;-60
2021/09/30 15:32:00;;;;;;;2.17;0.80;;;;;;;;;;4995112;28;20432;-63
2021/09/30 15:34:26;;;;;;;2.47;0.90;;;;;;;;;;4996532;28;20467;-60
2021/09/30 15:36:52;;;;;;;3.77;1.73;;;;;;;;;;4995750;28;20464;-60
2021/09/30 15:39:18;;;;;;;1.80;0.80;;;;;;;;;;4997104;28;20448;-58
2021/09/30 15:41:45;;;;;;;4.57;1.93;;;;;;;;;;4997089;28;20897;-61
2021/09/30 15:44:18;;;;;;;1.80;1.00;;;;;;;;;;4996350;28;20932;-61
2021/09/30 15:46:44;;;;;;;3.20;1.30;;;;;;;;;;4999804;28;20465;-61
2021/09/30 15:49:10;;;;;;;1.60;0.80;;;;;;;;;;4996879;28;20420;-61
2021/09/30 15:51:36;;;;;;;2.40;1.10;;;;;;;;;;4995489;28;20862;-61
2021/09/30 15:54:02;;;;;;;1.93;0.90;;;;;;;;;;4996058;28;20420;-63
2021/09/30 15:56:28;;;;;;;1.67;0.90;;;;;;;;;;4995434;28;20937;-61
2021/09/30 15:58:54;;;;;;;2.97;1.20;;;;;;;;;;4993244;28;20435;-63
2021/09/30 16:01:21;;;;;;;3.40;1.33;;;;;;;;;;4994110;28;20483;-61
2021/09/30 16:03:47;;;;;;;2.33;0.90;;;;;;;;;;4995623;28;20431;-62
2021/09/30 16:06:13;;;;;;;2.47;1.20;;;;;;;;;;4995083;28;20961;-62
2021/09/30 16:08:41;;;;;;;5.07;1.43;;;;;;;;;;4996288;28;20463;-61
2021/09/30 16:11:11;;;;;;;5.43;1.47;;;;;;;;;;4994638;28;20500;-61
2021/09/30 16:13:38;;;;;;;1.70;0.87;;;;;;;;;;4996647;28;20480;-61
2021/09/30 16:16:04;;;;;;;7.73;1.37;;;;;;;;;;4996674;28;20832;-61
2021/09/30 16:18:35;;;;;;;4.00;1.10;;;;;;;;;;4998480;28;20417;-61
2021/09/30 16:21:01;;;;;;;1.80;0.83;;;;;;;;;;4997287;28;20504;-61
2021/09/30 16:23:27;;;;;;;1.73;1.00;;;;;;;;;;4998578;28;20452;-61
2021/09/30 16:25:53;;;;;;;3.90;1.40;;;;;;;;;;4996245;28;20558;-61
2021/09/30 16:28:20;;;;;;;5.00;1.20;;;;;;;;;;4998431;28;20435;-61
2021/09/30 16:30:48;;;;;;;2.07;0.80;;;;;;;;;;4995077;28;20433;-62
2021/09/30 16:33:14;;;;;;;2.20;1.23;;;;;;;;;;4999895;28;20427;-62
2021/09/30 16:35:40;;;;;;;18.40;2.80;;;;;;;;;;4995049;28;20433;-61
2021/09/30 17:14:29;;;;;;;4.37;2.03;;;15.70;99.90;;;;;;5072025;28;20609;-64
2021/09/30 17:16:57;;;;;;;4.30;2.90;;;14.80;99.90;;;;;;5069672;28;20571;-63
2021/09/30 17:19:23;;;;;;;6.90;3.20;;;14.00;99.90;;;;;;5070549;28;20443;-64
2021/09/30 17:21:50;;;;;;;4.70;3.00;;;13.40;99.90;;;;;;5065519;28;22165;-58
2021/09/30 17:24:18;;;;;;;6.97;3.97;;;12.90;99.90;;;;;;5058249;28;20445;-67
2021/09/30 17:26:44;;;;;;;3.20;1.77;;;12.60;99.90;;;;;;5054616;28;20594;-60
2021/09/30 17:29:10;;;;;;;5.37;1.70;;;12.30;99.90;;;;;;5050789;28;20432;-57
2021/09/30 17:31:37;;;;;;;5.90;1.83;;;12.20;99.90;;;;;;5050488;28;20414;-59
2021/09/30 17:34:04;;;;;;;3.43;1.70;;;12.10;99.90;;;;;;5050019;28;20236;-60
2021/09/30 17:36:30;;;;;;;6.90;2.93;;;12.00;99.90;;;;;;5050671;28;20476;-61
2021/09/30 17:38:56;;;;;;;6.67;1.93;;;11.90;99.90;;;;;;5050152;28;20414;-59
2021/09/30 17:41:22;;;;;;;4.60;2.00;;;11.90;99.90;;;;;;5050286;28;20451;-59
2021/09/30 17:43:48;;;;;;;8.17;2.07;;;11.80;99.90;;;;;;5050069;28;20219;-58
2021/09/30 17:46:14;;;;;;;3.57;1.83;;;11.80;99.90;;;;;;5050236;28;20458;-59
2021/09/30 17:48:39;;;;;;;3.03;1.90;;;11.80;99.90;;;;;;5050256;28;20607;-58
2021/09/30 17:51:05;;;;;;;6.80;4.90;;;11.70;99.90;;;;;;5050016;28;20633;-61
2021/09/30 17:53:31;;;;;;;4.30;2.27;;;11.50;99.90;;;;;;5049691;28;20242;-57
2021/09/30 17:55:57;;;;;;;3.20;1.80;;;11.50;99.90;;;;;;5049853;28;20200;-60
2021/09/30 17:58:24;;;;;;;3.43;2.43;;;11.50;99.90;;;;;;5050357;28;20408;-58
2021/09/30 18:00:50;;;;;;;4.07;2.00;;;11.50;99.90;;;;;;5049827;28;20171;-59
2021/09/30 18:03:18;;;;;;;4.23;2.40;;;11.50;99.90;;;;;;5049893;28;20413;-58
2021/09/30 18:05:44;;;;;;;3.47;2.10;;;11.40;99.90;;;;;;5050082;28;20441;-55