Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:08;;;;;;;3.25;0.65;;;;;;;31.25;24.21;101369.63;4951186;28;20051;-82
2023/07/26 00:04:37;;;;;;;1.45;0.60;;;;;;;31.29;23.22;101365.81;4957506;28;20059;-82
2023/07/26 00:07:06;;;;;;;1.83;0.60;;;;;;;31.35;24.30;101357.53;4953979;28;20047;-87
2023/07/26 00:09:34;;;;;;;1.98;0.68;;;;;;;31.31;24.02;101355.94;4944662;28;20589;-83
2023/07/26 00:12:06;;;;;;;0.95;0.60;;;;;;;31.31;24.29;101362.16;4952225;28;20050;-86
2023/07/26 00:14:36;;;;;;;3.00;0.60;;;;;;;31.32;24.65;101360.34;4952317;28;20046;-82
2023/07/26 00:17:05;;;;;;;3.00;0.60;;;;;;;31.30;23.67;101365.75;4947787;28;20051;-83
2023/07/26 00:19:34;;;;;;;1.45;0.50;;;;;;;31.30;23.97;101364.91;4954263;28;20107;-84
2023/07/26 00:22:03;;;;;;;4.25;0.70;;;;;;;31.30;23.15;101354.22;4953474;28;20047;-83
2023/07/26 00:24:32;;;;;;;1.58;0.88;;;;;;;31.30;22.64;101364.91;4955825;28;20075;-86
2023/07/26 00:27:01;;;;;;;2.60;0.98;;;;;;;31.26;23.65;101363.31;4948760;28;20048;-85
2023/07/26 00:29:29;;;;;;;1.70;0.70;;;;;;;31.23;24.07;101363.47;4943119;28;20666;-85
2023/07/26 00:31:59;;;;;;;2.15;0.73;;;;;;;31.21;23.26;101363.53;4953608;28;20058;-84
2023/07/26 00:34:28;;;;;;;1.23;0.50;;;;;;;31.21;23.57;101360.84;4949808;28;20134;-85
2023/07/26 00:37:00;;;;;;;4.00;0.77;;;;;;;31.20;24.21;101353.78;4956139;29;20046;-86
2023/07/26 00:39:28;;;;;;;2.25;0.80;;;;;;;31.13;24.30;101356.81;4952604;28;20069;-86
2023/07/26 00:41:57;;;;;;;2.63;0.50;;;;;;;31.07;23.97;101348.16;4955279;28;20051;-86
2023/07/26 00:44:28;;;;;;;1.27;0.65;;;;;;;31.02;24.15;101354.66;4943063;28;20550;-85
2023/07/26 00:46:57;;;;;;;1.95;0.60;;;;;;;30.96;24.18;101352.25;4953441;28;20058;-88
2023/07/26 00:49:28;;;;;;;1.27;0.60;;;;;;;30.88;24.16;101357.97;4954120;28;20133;-81
2023/07/26 00:51:56;;;;;;;1.90;0.60;;;;;;;30.68;24.23;101351.69;4941428;28;20062;-84
2023/07/26 00:54:25;;;;;;;2.67;0.70;;;;;;;30.60;24.38;101352.97;4939533;28;20445;-84
2023/07/26 00:56:54;;;;;;;1.50;0.60;;;;;;;30.54;25.31;101347.91;4944772;28;20094;-82
2023/07/26 00:59:23;;;;;;;1.80;0.85;;;;;;;30.52;25.75;101350.66;4948374;28;20050;-87
2023/07/26 01:01:52;;;;;;;2.05;0.85;;;;;;;30.50;25.70;101346.31;4952557;28;20052;-89
2023/07/26 01:04:21;;;;;;;2.88;0.70;;;;;;;30.23;25.81;101344.75;4952505;28;20055;-87
2023/07/26 01:07:07;;;;;;;3.13;0.60;;;;;;;29.97;26.63;101342.34;4942241;28;20051;-86
2023/07/26 01:09:46;;;;;;;2.95;0.60;;;;;;;29.85;26.47;101343.72;4948285;28;20054;-80
2023/07/26 01:12:23;;;;;;;1.85;0.60;;;;;;;29.76;26.45;101336.13;4938799;28;20058;-81
2023/07/26 01:14:58;;;;;;;2.38;0.80;;;;;;;29.61;27.01;101337.56;4936275;28;20043;-87
2023/07/26 01:17:27;;;;;;;1.58;0.70;;;;;;;29.53;27.57;101342.38;4943927;28;20051;-84
2023/07/26 01:19:56;;;;;;;2.03;0.50;;;;;;;29.37;26.96;101328.78;4941533;28;20540;-82
2023/07/26 01:22:26;;;;;;;2.47;0.80;;;;;;;29.39;26.77;101334.88;4943535;28;20054;-84
2023/07/26 01:24:56;;;;;;;1.65;0.77;;;;;;;29.41;27.19;101339.25;4947249;28;20070;-84
2023/07/26 01:27:25;;;;;;;1.52;0.63;;;;;;;29.40;26.83;101332.16;4942111;28;20058;-82
2023/07/26 01:29:56;;;;;;;2.88;0.68;;;;;;;29.37;26.96;101336.78;4941762;28;20075;-81
2023/07/26 01:32:27;;;;;;;2.17;0.70;;;;;;;29.31;26.97;101337.88;4942410;28;20051;-84
2023/07/26 01:34:56;;;;;;;1.50;0.80;;;;;;;29.19;27.34;101335.69;4939605;28;20062;-86
2023/07/26 01:37:28;;;;;;;1.25;0.60;;;;;;;29.15;28.47;101331.41;4940368;28;20059;-83
2023/07/26 01:39:58;;;;;;;2.70;1.10;;;;;;;29.10;28.07;101334.25;4942766;28;20054;-85
2023/07/26 01:42:27;;;;;;;1.67;0.90;;;;;;;29.08;27.54;101336.09;4945268;28;20062;-85
2023/07/26 01:44:56;;;;;;;3.30;0.70;;;;;;;29.07;27.84;101330.78;4951069;28;20159;-87
2023/07/26 01:47:24;;;;;;;0.93;0.60;;;;;;;29.04;27.80;101329.97;4952489;28;20138;-83
2023/07/26 01:49:53;;;;;;;2.38;0.80;;;;;;;29.04;28.75;101331.78;4946980;28;20173;-82
2023/07/26 01:52:24;;;;;;;4.32;0.68;;;;;;;28.88;28.97;101323.50;4937551;28;20504;-78
2023/07/26 01:54:54;;;;;;;4.13;1.10;;;;;;;28.61;29.18;101325.41;4949687;28;20043;-82
2023/07/26 01:57:25;;;;;;;2.95;0.70;;;;;;;28.50;29.66;101331.16;4941826;28;20051;-86
2023/07/26 01:59:54;;;;;;;3.83;0.75;;;;;;;28.48;30.08;101330.31;4948898;28;20059;-82
2023/07/26 02:02:23;;;;;;;1.27;0.70;;;;;;;28.42;29.71;101326.03;4944094;28;20043;-86
2023/07/26 02:04:52;;;;;;;2.92;0.73;;;;;;;28.37;29.61;101335.13;4949862;28;20043;-85
2023/07/26 02:07:20;;;;;;;1.42;0.90;;;;;;;28.28;29.79;101338.13;4952351;28;20051;-89
2023/07/26 02:09:50;;;;;;;1.35;0.60;;;;;;;28.20;29.31;101336.59;4950827;28;20062;-85
2023/07/26 02:12:20;;;;;;;1.48;0.60;;;;;;;28.09;29.34;101340.56;4941685;28;20055;-85
2023/07/26 02:14:49;;;;;;;1.50;0.70;;;;;;;28.04;30.34;101340.72;4949323;28;20055;-87
2023/07/26 02:17:17;;;;;;;1.55;0.90;;;;;;;28.03;30.40;101344.28;4946527;28;20039;-82
2023/07/26 02:19:46;;;;;;;2.90;0.82;;;;;;;27.99;30.58;101343.53;4949234;28;20058;-87
2023/07/26 02:22:14;;;;;;;2.05;1.27;;;;;;;27.96;30.29;101342.75;4939735;28;20542;-82
2023/07/26 02:24:43;;;;;;;2.53;0.70;;;;;;;27.90;30.57;101348.28;4951753;28;20055;-85
2023/07/26 02:27:12;;;;;;;2.67;0.80;;;;;;;27.75;31.09;101345.16;4939932;28;20047;-84
2023/07/26 02:29:42;;;;;;;4.95;1.35;;;;;;;27.59;31.35;101343.94;4936637;29;20056;-81
2023/07/26 02:32:11;;;;;;;2.38;0.60;;;;;;;27.43;31.25;101348.00;4950922;28;20087;-83
2023/07/26 02:34:39;;;;;;;3.38;0.75;;;;;;;27.36;31.80;101342.00;4959435;28;20047;-81
2023/07/26 02:37:08;;;;;;;1.80;0.80;;;;;;;27.29;31.69;101349.28;4954730;28;20074;-81
2023/07/26 02:39:37;;;;;;;2.65;1.13;;;;;;;27.25;32.04;101346.78;4947426;28;20568;-82
2023/07/26 02:42:06;;;;;;;2.28;0.80;;;;;;;27.19;32.07;101342.50;4946026;28;20106;-86
2023/07/26 02:44:35;;;;;;;5.72;0.95;;;;;;;27.12;32.12;101346.25;4941573;28;20044;-86
2023/07/26 02:47:06;;;;;;;2.90;1.27;;;;;;;27.05;32.53;101347.34;4948309;28;20056;-86
2023/07/26 02:49:34;;;;;;;3.88;2.10;;;;;;;26.91;32.35;101345.09;4957510;28;20066;-85
2023/07/26 02:52:03;;;;;;;5.38;1.70;;;;;;;26.80;32.72;101347.19;4949918;28;20519;-80
2023/07/26 02:54:32;;;;;;;2.30;1.58;;;;;;;26.74;32.93;101353.56;4950073;28;20051;-77
2023/07/26 02:57:01;;;;;;;5.40;2.67;;;;;;;26.67;33.59;101350.19;4950921;28;20521;-78
2023/07/26 02:59:29;;;;;;;2.42;0.77;;;;;;;26.40;33.39;101343.84;4950648;28;20061;-79
2023/07/26 03:01:58;;;;;;;2.83;0.90;;;;;;;26.24;33.63;101350.47;4949948;28;20067;-80
2023/07/26 03:04:28;;;;;;;4.38;1.00;;;;;;;26.18;33.73;101354.13;4952467;28;20065;-80
2023/07/26 03:06:57;;;;;;;1.85;1.00;;;;;;;26.10;33.94;101348.16;4951346;28;20058;-79
2023/07/26 03:09:26;;;;;;;3.35;0.98;;;;;;;26.01;34.01;101346.63;4943929;28;20758;-79
2023/07/26 03:11:54;;;;;;;3.03;0.98;;;;;;;25.95;34.29;101360.03;4946703;28;20051;-77
2023/07/26 03:14:27;;;;;;;3.38;0.80;;;;;;;25.85;34.45;101348.75;4943067;28;20067;-81
2023/07/26 03:16:56;;;;;;;2.83;0.88;;;;;;;25.76;34.60;101351.63;4943121;28;20132;-80
2023/07/26 03:19:25;;;;;;;2.15;0.70;;;;;;;25.68;35.12;101353.59;4940073;28;20719;-80
2023/07/26 03:21:55;;;;;;;2.67;0.70;;;;;;;25.62;35.38;101348.44;4941241;28;20506;-81
2023/07/26 03:24:25;;;;;;;3.17;0.88;;;;;;;25.55;35.31;101353.00;4936856;28;20537;-79
2023/07/26 03:26:54;;;;;;;2.22;0.75;;;;;;;25.48;35.29;101351.41;4943856;28;20502;-81
2023/07/26 03:29:23;;;;;;;2.42;0.73;;;;;;;25.42;35.61;101347.13;4945216;28;20055;-79
2023/07/26 03:31:52;;;;;;;3.22;0.80;;;;;;;25.36;35.57;101346.38;4940501;28;20460;-80
2023/07/26 03:34:21;;;;;;;2.75;0.80;;;;;;;25.33;35.53;101354.41;4949496;28;20090;-79
2023/07/26 03:36:50;;;;;;;3.63;1.40;;;;;;;25.26;35.94;101357.19;4945952;28;20051;-80
2023/07/26 03:39:21;;;;;;;3.17;1.30;;;;;;;25.20;36.15;101353.81;4940608;28;20063;-81
2023/07/26 03:41:49;;;;;;;3.92;0.90;;;;;;;25.11;36.48;101352.19;4944309;28;20493;-82
2023/07/26 03:44:18;;;;;;;3.47;1.05;;;;;;;25.03;36.33;101348.84;4947286;28;20053;-80
2023/07/26 03:46:46;;;;;;;2.90;1.08;;;;;;;24.96;36.60;101357.81;4947813;28;20047;-80
2023/07/26 03:49:15;;;;;;;2.03;0.90;;;;;;;24.88;36.31;101361.50;4946798;28;20055;-81
2023/07/26 03:51:43;;;;;;;2.58;0.90;;;;;;;24.82;36.88;101358.97;4936325;28;20060;-82
2023/07/26 03:54:12;;;;;;;3.63;1.00;;;;;;;24.76;37.00;101361.75;4946763;28;20070;-83
2023/07/26 03:56:42;;;;;;;3.17;1.25;;;;;;;24.71;36.77;101362.72;4939892;28;20051;-81
2023/07/26 03:59:11;;;;;;;2.92;0.90;;;;;;;24.64;36.91;101362.84;4941683;28;20050;-82
2023/07/26 04:01:39;;;;;;;2.47;0.90;;;;;;;24.57;37.65;101376.22;4941550;28;20575;-83
2023/07/26 04:04:08;;;;;;;3.35;1.13;;;;;;;24.48;37.52;101382.53;4946981;28;20058;-85
2023/07/26 04:06:37;;;;;;;4.00;0.90;;;;;;;24.42;38.20;101377.34;4938759;28;20039;-81
2023/07/26 04:09:05;;;;;;;7.38;1.20;;;;;;;24.32;37.87;101381.91;4948609;28;20133;-83
2023/07/26 04:11:34;;;;;;;7.90;1.33;;;;;;;24.26;37.63;101376.75;4952073;28;20050;-84
2023/07/26 04:14:04;;;;;;;2.72;1.10;;;;;;;24.18;37.75;101384.81;4944293;28;20073;-81
2023/07/26 04:16:33;;;;;;;2.63;1.27;;;;;;;24.09;38.09;101378.81;4943218;28;20521;-78
2023/07/26 04:19:01;;;;;;;2.42;1.20;;;;;;;24.00;37.80;101385.97;4938683;28;20074;-84
2023/07/26 04:21:30;;;;;;;3.22;0.80;;;;;;;23.91;38.23;101386.13;4950230;28;20047;-85
2023/07/26 04:23:58;;;;;;;2.67;0.95;;;;;;;23.86;38.04;101382.69;4952926;28;20057;-83
2023/07/26 04:26:29;;;;;;;2.28;0.80;;;;;;;23.76;38.60;101384.59;4945765;28;20055;-83
2023/07/26 04:28:58;;;;;;;3.85;1.00;;;;;;;23.63;38.16;101391.78;4947467;28;20047;-84
2023/07/26 04:31:28;;;;;;;2.17;0.95;;;;;;;23.49;38.34;101390.25;4942113;28;20047;-83
2023/07/26 04:33:57;;;;;;;3.60;1.00;;;;;;;23.39;38.80;101386.88;4951230;28;20242;-82
2023/07/26 04:36:26;;;;;;;5.25;1.23;;;;;;;23.29;38.96;101390.53;4947110;28;20485;-87
2023/07/26 04:38:54;;;;;;;5.90;1.10;;;;;;;23.23;39.09;101390.59;4945405;28;20055;-85
2023/07/26 04:41:23;;;;;;;6.05;1.00;;;;;;;23.13;39.05;101384.56;4945180;28;20066;-83
2023/07/26 04:43:51;;;;;;;4.03;0.73;;;;;;;23.05;38.97;101392.59;4949889;28;20098;-85
2023/07/26 04:46:20;;;;;;;3.67;1.00;;;;;;;22.96;39.28;101392.66;4951727;28;20051;-86
2023/07/26 04:48:51;;;;;;;3.60;1.00;;;;;;;22.89;39.86;101399.78;4950736;28;20489;-80
2023/07/26 04:51:21;;;;;;;4.82;1.13;;;;;;;22.80;39.59;101392.81;4949162;28;20063;-84
2023/07/26 04:53:49;;;;;;;2.55;0.95;;;;;;;22.74;40.02;101390.25;4953639;28;20165;-88
2023/07/26 04:56:18;;;;;;;3.83;0.82;;;;;;;22.69;40.42;101399.97;4950952;28;20055;-83
2023/07/26 04:58:47;;;;;;;6.70;1.40;;;;;;;22.59;40.12;101393.06;4950673;28;20047;-89
2023/07/26 05:01:16;;;;;;;4.72;1.35;;;;;;;22.49;40.14;101402.81;4953900;28;20130;-85
2023/07/26 05:03:44;;;;;;;6.25;1.30;;;;;;;22.41;40.65;101403.78;4950133;28;20425;-84
2023/07/26 05:06:15;;;;;;;6.57;1.33;;;;;;;22.29;40.92;101400.38;4946113;28;20059;-84
2023/07/26 05:08:44;;;;;;;3.22;0.90;;;;;;;22.23;41.65;101397.78;4948958;28;20055;-86
2023/07/26 05:11:13;;;;;;;3.13;1.00;;;;;;;22.15;41.38;101397.81;4949119;28;20055;-85
2023/07/26 05:13:41;;;;;;;4.10;1.20;;;;;;;22.05;41.92;101396.13;4951258;28;20052;-87
2023/07/26 05:16:10;;;;;;;7.32;1.30;;;;;;;21.93;42.39;101397.09;4955905;28;20069;-86
2023/07/26 05:18:39;;;;;;;3.40;1.10;;;;;;;21.82;42.63;101401.56;4947494;28;20047;-87
2023/07/26 05:21:07;;;;;;;3.45;1.00;;;;;;;21.73;42.89;101393.72;4949431;28;20048;-81
2023/07/26 05:23:38;;;;;;;4.07;0.60;;;;;;;21.63;42.87;101397.31;4949537;28;20051;-88
2023/07/26 05:26:09;;;;;;;2.97;0.93;;;;;;;21.52;43.35;101402.63;4953465;28;20070;-87
2023/07/26 05:28:38;;;;;;;3.80;1.00;;;;;;;21.41;43.45;101402.69;4950277;28;20047;-84
2023/07/26 05:31:06;;;;;;;3.92;0.90;;;;;;;21.30;44.07;101405.34;4946390;28;20059;-83
2023/07/26 05:33:35;;;;;;;1.88;0.90;;;;;;;21.28;43.96;101390.44;4947290;28;20043;-86
2023/07/26 05:36:06;;;;;;;4.88;1.17;;;;;;;21.23;43.98;101392.22;4947489;28;20051;-84
2023/07/26 05:38:34;;;;;;;2.58;1.00;;;;;;;21.16;44.39;101391.34;4948525;28;20051;-85
2023/07/26 05:41:08;;;;;;;3.35;0.80;;;;;;;21.10;44.29;101392.28;4951357;28;20537;-82
2023/07/26 05:43:37;;;;;;;2.17;1.00;;;;;;;21.06;44.95;101393.16;4950543;28;20070;-82
2023/07/26 05:46:07;;;;;;;3.00;0.73;;;;;;;21.02;44.78;101403.69;4948842;28;20710;-80
2023/07/26 05:48:36;;;;;;;5.18;0.95;;;;;;;20.97;44.77;101395.81;4950513;28;20509;-83
2023/07/26 05:51:07;;;;;;;3.22;1.15;;;;;;;20.89;45.05;101394.97;4953285;28;20663;-83
2023/07/26 05:53:36;;;;;;;1.63;1.20;;;;;;;20.84;45.47;101400.22;4952270;28;20126;-83
2023/07/26 05:56:05;;;;;;;1.40;0.90;;;;;;;20.76;45.74;101401.16;4946612;28;20055;-85
2023/07/26 05:58:35;;;;;;;6.35;1.00;;;;;;;20.69;45.65;101406.41;4955197;28;20055;-87
2023/07/26 06:01:04;;;;;;;4.38;0.77;;;;;;;20.66;45.85;101400.28;4951572;28;20047;-83
2023/07/26 06:03:33;;;;;;;2.63;1.02;;;;;;;20.61;46.04;101405.53;4954168;28;20044;-87
2023/07/26 06:06:02;;;;;;;3.00;0.70;;;;;;;20.56;46.35;101402.06;4955567;28;20047;-82
2023/07/26 06:08:33;;;;;;;2.47;1.23;;;;;;;20.53;46.47;101407.28;4952722;28;20110;-83
2023/07/26 06:11:02;;;;;;;4.60;0.80;;;;;;;20.45;47.00;101406.41;4950826;28;20062;-83
2023/07/26 06:13:31;;;;;;;6.97;1.10;;;;;;;20.42;46.74;101416.94;4952684;28;20046;-82
2023/07/26 06:16:01;;;;;;;3.67;0.82;;;;;;;20.40;46.89;101416.06;4958574;28;20046;-85
2023/07/26 06:18:29;;;;;;;3.17;1.00;;;;;;;20.37;47.19;101422.19;4950054;28;21153;-85
2023/07/26 06:21:01;;;;;;;2.53;0.95;;;;;;;20.34;47.30;101418.69;4950664;28;20103;-84
2023/07/26 06:23:30;;;;;;;0.98;0.60;;;;;;;20.30;47.83;101418.69;4961615;28;20454;-86
2023/07/26 06:25:58;;;;;;;6.13;1.13;;;;;;;20.25;47.81;101415.19;4954271;28;20170;-84
2023/07/26 06:28:27;;;;;;;2.92;1.00;;;;;;;20.24;48.06;101415.19;4954007;28;20504;-82
2023/07/26 06:30:57;;;;;;;3.00;0.75;;;;;;;20.15;48.09;101407.31;4951685;28;20055;-84
2023/07/26 06:33:27;;;;;;;3.70;1.20;;;;;;;20.11;48.21;101406.41;4950654;28;20058;-88
2023/07/26 06:35:56;;;;;;;3.70;1.05;;;;;;;20.13;48.59;101414.31;4947869;28;20053;-86
2023/07/26 06:38:24;;;;;;;1.70;0.90;;;;;;;20.11;48.51;101410.78;4956622;28;20660;-86
2023/07/26 06:40:53;;;;;;;4.03;1.00;;;;;;;20.06;49.12;101416.91;4952337;28;20047;-87
2023/07/26 06:43:23;;;;;;;0.95;0.70;;;;;;;20.00;49.50;101408.19;4953665;28;20046;-86
2023/07/26 06:45:52;;;;;;;3.90;1.48;;;;;;;19.96;49.43;101411.66;4957902;28;20047;-85
2023/07/26 06:48:21;;;;;;;3.45;0.77;;;;;;;19.89;49.64;101416.03;4955981;28;20170;-87
2023/07/26 06:50:51;;;;;;;2.08;0.80;;;;;;;19.87;49.73;101423.03;4957548;28;20074;-84
2023/07/26 06:53:20;;;;;;;1.48;1.00;;;;;;;19.83;49.89;101416.88;4947410;28;20043;-83
2023/07/26 06:55:48;;;;;;;4.40;1.10;;;;;;;19.77;50.65;101414.28;4946182;28;20818;-85
2023/07/26 06:58:17;;;;;;;3.20;0.93;;;;;;;19.74;50.34;101416.00;4953279;28;20054;-85
2023/07/26 07:00:46;;;;;;;5.50;0.88;;;;;;;19.69;51.19;101417.75;4955307;28;20477;-86
2023/07/26 07:03:14;;;;;;;3.88;0.88;;;;;;;19.62;51.11;101416.81;4951750;28;20067;-82
2023/07/26 07:05:43;;;;;;;1.85;0.70;;;;;;;19.61;50.75;101420.31;4951628;28;20052;-84
2023/07/26 07:08:16;;;;;;;3.80;0.98;;;;;;;19.56;51.08;101416.78;4951671;28;20069;-83
2023/07/26 07:10:44;;;;;;;3.03;0.80;;;;;;;19.51;51.34;101406.28;4956323;28;20055;-87
2023/07/26 07:13:13;;;;;;;1.70;0.82;;;;;;;19.48;51.13;101413.28;4951425;28;20055;-84
2023/07/26 07:15:42;;;;;;;3.00;1.35;;;;;;;19.41;52.50;101402.75;4957674;28;20062;-87
2023/07/26 07:18:10;;;;;;;3.53;1.50;;;;;;;19.39;51.75;101414.13;4952893;28;20066;-84
2023/07/26 07:20:39;;;;;;;3.00;1.00;;;;;;;19.35;52.33;101409.72;4957501;28;20055;-85
2023/07/26 07:23:09;;;;;;;5.93;1.05;;;;;;;19.32;52.31;101413.22;4953594;28;20055;-84
2023/07/26 07:25:41;;;;;;;1.27;0.60;;;;;;;19.29;52.52;101413.22;4953401;28;20055;-85
2023/07/26 07:28:09;;;;;;;1.67;0.70;;;;;;;19.26;52.32;101407.94;4953890;28;20073;-84
2023/07/26 07:30:42;;;;;;;4.07;0.88;;;;;;;19.23;52.48;101418.44;4954851;28;20051;-86
2023/07/26 07:33:11;;;;;;;4.22;0.88;;;;;;;19.16;52.17;101411.41;4954204;28;20212;-84
2023/07/26 07:35:41;;;;;;;2.40;0.70;;;;;;;19.13;53.49;101411.41;4949972;28;20043;-84
2023/07/26 07:38:09;;;;;;;2.70;0.90;;;;;;;19.09;52.97;101409.63;4961470;28;20075;-86
2023/07/26 07:40:50;;;;;;;2.83;0.82;;;;;;;18.95;53.13;101392.06;4951718;28;20442;-85
2023/07/26 07:43:18;;;;;;;1.30;1.02;;;;;;;18.99;52.90;101409.59;4944229;28;20138;-85
2023/07/26 07:45:47;;;;;;;2.15;0.90;;;;;;;18.96;53.40;101414.78;4958595;28;20713;-86
2023/07/26 07:48:15;;;;;;;3.10;0.98;;;;;;;18.92;53.12;101413.03;4954296;28;20136;-84
2023/07/26 07:50:44;;;;;;;3.00;0.90;;;;;;;18.89;52.81;101410.38;4950143;28;20501;-82
2023/07/26 07:53:13;;;;;;;2.33;0.65;;;;;;;18.87;53.62;101406.88;4960117;28;20524;-85
2023/07/26 07:55:43;;;;;;;3.33;0.63;;;;;;;18.86;53.33;101417.38;4951142;28;20111;-84
2023/07/26 07:58:11;;;;;;;4.38;0.60;;;;;;;18.83;54.14;101418.22;4950647;28;20054;-84
2023/07/26 08:00:38;;;;;;;2.45;1.02;;;;;;;18.72;54.34;101407.63;4950129;28;20055;-86
2023/07/26 08:03:07;;;;;;;1.77;0.90;;;;;;;18.74;55.92;101415.53;4957597;28;20043;-87
2023/07/26 08:05:36;;;;;;;4.32;1.02;;;;;;;18.70;54.73;101416.38;4956257;28;20064;-84
2023/07/26 08:08:06;;;;;;;1.38;0.68;;;;;;;18.61;54.89;101406.69;4947260;28;20498;-85
2023/07/26 08:10:34;;;;;;;3.38;0.73;;;;;;;18.56;55.17;101411.91;4951349;28;20047;-85
2023/07/26 08:13:06;;;;;;;2.80;1.02;;;;;;;18.50;55.31;101398.75;4948459;28;20059;-80
2023/07/26 08:15:38;;;;;;;1.75;0.90;;;;;;;18.43;54.54;101404.81;4960555;28;20049;-84
2023/07/26 08:18:08;;;;;;;3.78;0.77;;;;;;;18.40;54.86;101408.28;4945841;28;20062;-84
2023/07/26 08:20:37;;;;;;;1.52;0.75;;;;;;;18.34;56.71;101405.59;4950093;28;20043;-85
2023/07/26 08:23:06;;;;;;;2.88;1.00;;;;;;;18.31;56.44;101412.59;4946708;28;20478;-85
2023/07/26 08:25:35;;;;;;;2.97;1.08;;;;;;;18.28;56.00;101412.53;4948725;28;20055;-85
2023/07/26 08:28:05;;;;;;;3.17;1.20;;;;;;;18.20;56.65;101415.09;4942153;28;20048;-82
2023/07/26 08:30:34;;;;;;;2.42;0.98;;;;;;;18.14;56.90;101404.56;4950172;28;20058;-81
2023/07/26 08:33:03;;;;;;;3.70;0.95;;;;;;;18.11;56.45;101404.53;4944717;28;20205;-82
2023/07/26 08:35:32;;;;;;;2.08;0.60;;;;;;;18.05;57.73;101412.34;4946920;28;20043;-81
2023/07/26 08:38:03;;;;;;;5.25;1.23;;;;;;;18.01;56.84;101408.84;4951774;28;20055;-82
2023/07/26 08:40:31;;;;;;;3.40;0.80;;;;;;;17.99;57.89;101400.94;4951364;28;20115;-81
2023/07/26 08:43:07;;;;;;;1.65;0.68;;;;;;;17.97;56.97;101412.28;4949010;28;20512;-83
2023/07/26 08:45:38;;;;;;;3.85;0.90;;;;;;;17.91;57.99;101417.44;4949654;28;20062;-81
2023/07/26 08:48:15;;;;;;;1.30;0.55;;;;;;;17.85;58.28;101415.66;4955743;28;20051;-85
2023/07/26 08:50:44;;;;;;;2.63;0.65;;;;;;;17.85;58.20;101413.03;4956040;28;20151;-82
2023/07/26 08:53:13;;;;;;;3.38;0.93;;;;;;;17.76;59.82;101419.03;4948775;28;20489;-84
2023/07/26 08:55:50;;;;;;;3.35;0.70;;;;;;;17.71;60.02;101415.47;4940804;28;20079;-83
2023/07/26 08:58:20;;;;;;;4.63;1.15;;;;;;;17.71;58.88;101415.47;4945372;28;20062;-83
2023/07/26 09:00:49;;;;;;;1.77;0.88;;;;;;;17.73;58.98;101429.47;4948034;28;20055;-84
2023/07/26 09:03:18;;;;;;;2.25;0.80;;;;;;;17.71;58.87;101418.09;4949579;28;20066;-82
2023/07/26 09:05:47;;;;;;;5.18;1.40;;;;;;;17.72;58.80;101422.47;4946095;28;20102;-82
2023/07/26 09:08:15;;;;;;;2.80;0.70;;;;;;;17.74;57.98;101415.50;4947576;28;20532;-83
2023/07/26 09:10:45;;;;;;;3.85;0.70;;;;;;;17.75;57.77;101413.75;4951284;28;20043;-82
2023/07/26 09:13:15;;;;;;;3.22;0.60;;;;;;;17.73;57.24;101413.75;4948053;28;20609;-82
2023/07/26 09:15:48;;;;;;;1.15;0.40;;;;;;;17.75;57.17;101414.66;4944483;28;20051;-82
2023/07/26 09:18:17;;;;;;;4.32;1.02;;;;;;;17.75;57.54;101421.59;4948815;28;20081;-81
2023/07/26 09:20:45;;;;;;;2.20;0.70;;;;;;;17.75;57.31;101422.50;4951233;28;20175;-85
2023/07/26 09:23:16;;;;;;;2.92;0.60;;;;;;;17.75;56.92;101422.50;4949632;28;20070;-85
2023/07/26 09:25:46;;;;;;;3.97;0.70;;;;;;;17.77;57.38;101425.13;4942070;28;20051;-82
2023/07/26 09:28:16;;;;;;;2.42;0.82;;;;;;;17.76;57.37;101424.25;4950578;28;20208;-85
2023/07/26 09:30:48;;;;;;;2.15;0.55;;;;;;;17.76;57.62;101424.25;4947654;28;20051;-82
2023/07/26 09:33:17;;;;;;;;;;;;;;;17.74;57.61;101431.22;4948180;28;20225;-83
2023/07/26 09:35:46;;;;;;;5.28;0.60;;;;;;;17.72;57.49;101434.69;4944650;28;20595;-82
2023/07/26 09:38:17;;;;;;;1.02;0.55;;;;;;;17.71;57.51;101436.41;4949233;28;20058;-83
2023/07/26 09:40:45;;;;;;;1.27;0.80;;;;;;;17.71;57.35;101431.19;4945068;28;20044;-84
2023/07/26 09:43:14;;;;;;;5.18;0.80;;;;;;;17.70;57.60;101426.78;4945450;28;20051;-84
2023/07/26 09:45:58;;;;;;;1.10;0.68;;;;;;;17.70;57.90;101433.78;4950225;28;20055;-84
2023/07/26 09:48:28;;;;;;;2.38;0.80;;;;;;;17.68;58.11;101425.91;4937504;28;20647;-86
2023/07/26 09:50:58;;;;;;;1.95;0.65;;;;;;;17.66;57.66;101422.41;4950362;28;20071;-80
2023/07/26 09:53:27;;;;;;;2.95;0.77;;;;;;;17.66;57.42;101427.66;4949210;28;20047;-80
2023/07/26 09:55:56;;;;;;;1.25;0.60;;;;;;;17.66;58.24;101427.66;4945223;28;20087;-81
2023/07/26 09:58:29;;;;;;;1.70;0.75;;;;;;;17.66;57.95;101424.13;4947570;28;20054;-80
2023/07/26 10:01:02;;;;;;;3.45;0.60;;;;;;;17.65;57.96;101417.16;4945575;28;20055;-82
2023/07/26 10:03:37;;;;;;;3.95;1.02;;;;;;;17.64;57.91;101424.13;4947677;28;20908;-81
2023/07/26 10:06:06;;;;;;;1.65;0.60;;;;;;;17.61;58.17;101421.47;4948812;28;20058;-82
2023/07/26 10:08:41;;;;;;;3.63;0.60;;;;;;;17.59;58.58;101421.47;4949781;28;20138;-87
2023/07/26 10:11:16;;;;;;;0.95;0.57;;;;;;;17.57;58.28;101419.69;4942551;28;20044;-84
2023/07/26 10:13:47;;;;;;;2.85;0.75;;;;;;;17.54;58.54;101422.25;4948475;28;20051;-82
2023/07/26 10:16:15;;;;;;;2.75;0.80;;;;;;;17.52;58.51;101413.50;4951151;28;20058;-84
2023/07/26 10:18:49;;;;;;;1.30;0.57;;;;;;;17.48;58.75;101424.81;4948676;28;20053;-83
2023/07/26 10:21:22;;;;;;;4.80;1.00;;;;;;;17.44;58.63;101420.41;4944734;28;20055;-84
2023/07/26 10:23:52;;;;;;;2.58;0.47;;;;;;;17.41;58.79;101415.13;4943634;28;20040;-83
2023/07/26 10:26:21;;;;;;;2.17;0.88;;;;;;;17.40;58.64;101418.59;4948434;28;20078;-83
2023/07/26 10:28:51;;;;;;;1.45;0.60;;;;;;;17.36;58.81;101418.59;4953800;28;20035;-81
2023/07/26 10:31:25;;;;;;;0.90;0.45;;;;;;;17.33;58.96;101413.28;4952453;28;20540;-82
2023/07/26 10:33:56;;;;;;;0.93;0.73;;;;;;;17.31;59.79;101420.25;4949818;28;20069;-79
2023/07/26 10:36:30;;;;;;;2.88;0.95;;;;;;;17.25;60.05;101420.19;4951468;28;20564;-84
2023/07/26 10:39:03;;;;;;;3.38;0.88;;;;;;;17.22;59.47;101419.25;4944464;28;20505;-83
2023/07/26 10:41:33;;;;;;;7.22;0.93;;;;;;;17.19;59.80;101414.88;4952809;28;20511;-83
2023/07/26 10:44:06;;;;;;;1.02;0.60;;;;;;;17.16;59.92;101426.16;4949523;28;20086;-84
2023/07/26 10:46:49;;;;;;;2.80;0.75;;;;;;;17.09;59.86;101415.63;4947945;28;20055;-83
2023/07/26 10:49:24;;;;;;;1.50;0.60;;;;;;;17.10;60.96;101419.97;4946559;28;20510;-82
2023/07/26 10:52:00;;;;;;;1.75;0.68;;;;;;;17.05;60.63;101416.44;4948246;28;20516;-84
2023/07/26 10:54:38;;;;;;;1.98;0.80;;;;;;;17.02;60.91;101421.59;4946410;28;20079;-82
2023/07/26 10:57:31;;;;;;;1.73;0.68;;;;;;;16.99;60.41;101421.56;4951520;28;20043;-82
2023/07/26 11:00:02;;;;;;;2.70;0.70;;;;;;;16.92;60.93;101425.81;4950344;28;20644;-82
2023/07/26 11:02:43;;;;;;;1.40;0.93;;;;;;;16.89;60.91;101429.28;4949187;28;20059;-84
2023/07/26 11:05:15;;;;;;;2.38;0.77;;;;;;;16.82;61.43;101416.97;4947174;28;20083;-84
2023/07/26 11:07:53;;;;;;;;;;;;;;;16.77;62.06;101426.47;4949590;28;20043;-84
2023/07/26 11:10:24;;;;;;;1.20;0.70;;;;;;;16.75;62.23;101415.09;4951725;28;19922;-84
2023/07/26 11:13:05;;;;;;;1.00;0.73;;;;;;;16.74;61.50;101426.41;4943391;28;20058;-84
2023/07/26 11:15:36;;;;;;;2.28;0.75;;;;;;;16.72;61.52;101422.88;4950542;28;20058;-82
2023/07/26 11:18:05;;;;;;;0.65;0.47;;;;;;;16.68;61.85;101426.34;4949176;28;20070;-82
2023/07/26 11:20:39;;;;;;;4.63;0.77;;;;;;;16.61;62.75;101427.09;4946705;28;20052;-84
2023/07/26 11:23:22;;;;;;;2.35;0.73;;;;;;;16.54;62.78;101423.50;4956576;28;20046;-86
2023/07/26 11:25:55;;;;;;;1.38;0.80;;;;;;;16.53;62.42;101430.44;4950758;28;20059;-84
2023/07/26 11:28:25;;;;;;;3.70;0.93;;;;;;;16.52;62.60;101433.03;4950175;28;20593;-83
2023/07/26 11:30:55;;;;;;;4.32;0.70;;;;;;;16.50;62.82;101435.63;4953865;28;20051;-83
2023/07/26 11:33:31;;;;;;;1.27;0.70;;;;;;;16.46;62.59;101436.41;4945143;28;20066;-81
2023/07/26 11:36:03;;;;;;;5.78;0.80;;;;;;;16.43;63.03;101446.84;4945365;28;20059;-80
2023/07/26 11:38:34;;;;;;;2.38;1.15;;;;;;;16.37;64.24;101440.63;4947385;28;20099;-81
2023/07/26 11:41:03;;;;;;;2.78;0.82;;;;;;;16.33;63.59;101437.06;4949257;28;20039;-85