Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:09;;;;;;;7.20;4.20;;;17.90;99.90;;;;;;5072604;28;20175;-62
2021/07/19 00:04:40;;;;;;;4.07;3.70;;;17.90;99.90;;;;;;5072631;28;20179;-62
2021/07/19 00:07:07;;;;;;;3.93;3.63;;;17.90;99.90;;;;;;5072282;28;20465;-62
2021/07/19 00:09:33;;;;;;;3.90;3.60;;;17.80;99.90;;;;;;5072571;28;20402;-61
2021/07/19 00:11:59;;;;;;;4.90;4.50;;;17.80;99.90;;;;;;5072453;28;20500;-63
2021/07/19 00:14:26;;;;;;;3.23;3.03;;;17.80;99.90;;;;;;5071944;28;20783;-62
2021/07/19 00:16:53;;;;;;;4.67;4.23;;;17.70;99.90;;;;;;5071109;28;20808;-62
2021/07/19 00:19:19;;;;;;;3.90;3.60;;;17.70;99.90;;;;;;5067470;28;20406;-62
2021/07/19 00:21:44;;;;;;;4.00;3.80;;;17.70;99.90;;;;;;5063165;28;20464;-61
2021/07/19 00:24:10;;;;;;;5.07;3.50;;;17.70;99.90;;;;;;5072393;28;20799;-62
2021/07/19 00:26:36;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;5071943;28;20209;-62
2021/07/19 00:29:01;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5072478;28;20167;-62
2021/07/19 00:31:31;;;;;;;4.33;3.43;;;17.60;99.90;;;;;;5072144;28;20249;-62
2021/07/19 00:33:58;;;;;;;3.40;3.20;;;17.60;99.90;;;;;;5071885;28;20171;-62
2021/07/19 00:36:23;;;;;;;3.87;3.57;;;17.60;99.90;;;;;;5071125;28;20417;-62
2021/07/19 00:38:51;;;;;;;6.00;3.63;;;17.60;99.90;;;;;;5072037;28;20405;-62
2021/07/19 00:41:16;;;;;;;4.20;3.90;;;17.50;99.90;;;;;;5071765;28;20225;-62
2021/07/19 00:43:42;;;;;;;4.40;4.10;;;17.50;99.90;;;;;;5071529;28;20413;-62
2021/07/19 00:46:08;;;;;;;3.73;3.43;;;17.50;99.90;;;;;;5071651;28;20205;-62
2021/07/19 00:48:33;;;;;;;3.67;3.37;;;17.40;99.90;;;;;;5071229;28;20736;-62
2021/07/19 00:50:59;;;;;;;5.00;4.60;;;17.50;99.90;;;;;;5071831;28;20197;-62
2021/07/19 00:53:26;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5071780;28;20175;-62
2021/07/19 00:55:55;;;;;;;7.10;3.80;;;17.20;99.90;;;;;;5072113;28;20780;-62
2021/07/19 00:58:22;;;;;;;3.77;3.47;;;17.30;99.90;;;;;;5071557;28;20448;-62
2021/07/19 01:00:50;;;;;;;4.07;3.77;;;17.30;99.90;;;;;;5071894;28;20433;-62
2021/07/19 01:03:17;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5071860;28;20843;-62
2021/07/19 01:05:44;;;;;;;3.43;3.23;;;17.40;99.90;;;;;;5071828;28;20456;-62
2021/07/19 01:08:10;;;;;;;4.10;3.77;;;17.40;99.90;;;;;;5071471;28;20421;-62
2021/07/19 01:10:37;;;;;;;3.47;3.27;;;17.30;99.90;;;;;;5071912;28;20485;-61
2021/07/19 01:13:05;;;;;;;4.10;3.27;;;17.30;99.90;;;;;;5071881;28;20408;-61
2021/07/19 01:15:34;;;;;;;3.57;3.37;;;17.30;99.90;;;;;;5071857;28;20779;-62
2021/07/19 01:18:01;;;;;;;3.13;2.93;;;17.30;99.90;;;;;;5071393;28;20422;-60
2021/07/19 01:20:40;;;;;;;6.50;4.00;;;17.40;99.90;;;;;;5071565;28;20910;-62
2021/07/19 01:23:27;;;;;;;3.93;3.53;;;17.30;99.90;;;;;;5071658;28;20467;-61
2021/07/19 01:25:58;;;;;;;4.20;3.80;;;17.20;99.90;;;;;;5071357;28;20457;-60
2021/07/19 01:28:42;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;5072033;28;20418;-62
2021/07/19 01:31:24;;;;;;;3.67;3.37;;;17.00;99.90;;;;;;5075687;28;20409;-62
2021/07/19 01:33:54;;;;;;;4.70;3.70;;;17.00;99.90;;;;;;5075776;28;20900;-62
2021/07/19 01:36:24;;;;;;;4.00;3.70;;;17.10;99.90;;;;;;5073935;28;20417;-62
2021/07/19 01:38:50;;;;;;;3.70;3.50;;;17.10;99.90;;;;;;5075596;28;20402;-62
2021/07/19 01:41:19;;;;;;;3.90;3.60;;;17.20;99.90;;;;;;5075474;28;20488;-62
2021/07/19 01:43:46;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5075560;28;20425;-61
2021/07/19 01:46:13;;;;;;;3.93;3.70;;;17.10;99.90;;;;;;5075075;28;20453;-62
2021/07/19 01:48:39;;;;;;;4.30;4.00;;;17.10;99.90;;;;;;5075207;28;20422;-61
2021/07/19 01:51:05;;;;;;;3.90;3.63;;;17.10;99.90;;;;;;5075336;28;20424;-61
2021/07/19 01:53:32;;;;;;;3.50;3.30;;;17.10;99.90;;;;;;5075139;28;20446;-62
2021/07/19 01:55:58;;;;;;;3.90;3.60;;;17.10;99.90;;;;;;5075028;28;20171;-62
2021/07/19 01:58:24;;;;;;;3.63;3.43;;;17.10;99.90;;;;;;5075345;28;20467;-62
2021/07/19 02:00:50;;;;;;;3.63;3.17;;;17.00;99.90;;;;;;5075102;28;21069;-61
2021/07/19 02:03:16;;;;;;;3.57;3.37;;;17.00;99.90;;;;;;5075059;28;20179;-61
2021/07/19 02:05:43;;;;;;;3.90;3.57;;;17.00;99.90;;;;;;5074903;28;20409;-62
2021/07/19 02:08:14;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;5074827;28;20234;-62
2021/07/19 02:10:40;;;;;;;3.37;3.17;;;16.90;99.90;;;;;;5074984;28;20554;-62
2021/07/19 02:13:06;;;;;;;3.10;2.97;;;16.90;99.90;;;;;;5074849;28;20406;-61
2021/07/19 02:15:33;;;;;;;10.10;4.10;;;16.90;99.90;;;;;;5074408;28;20413;-61
2021/07/19 02:18:01;;;;;;;3.90;3.40;;;16.90;99.90;;;;;;5073419;28;20524;-61
2021/07/19 02:20:27;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;5074755;28;20414;-60
2021/07/19 02:22:57;;;;;;;3.37;3.17;;;16.90;99.90;;;;;;5073945;28;20409;-61
2021/07/19 02:25:23;;;;;;;5.13;4.70;;;16.90;99.90;;;;;;5074524;28;20414;-61
2021/07/19 02:27:51;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;5074342;28;20902;-62
2021/07/19 02:30:19;;;;;;;3.33;3.10;;;16.90;99.90;;;;;;5074688;28;20408;-62
2021/07/19 02:32:51;;;;;;;3.07;2.90;;;16.90;99.90;;;;;;5074270;28;20417;-62
2021/07/19 02:35:17;;;;;;;3.83;3.60;;;16.80;99.90;;;;;;5074691;28;20409;-61
2021/07/19 02:37:45;;;;;;;3.50;3.30;;;16.70;99.90;;;;;;5073979;28;20453;-62
2021/07/19 02:40:13;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5073599;28;20409;-62
2021/07/19 02:43:01;;;;;;;5.07;3.70;;;16.70;99.90;;;;;;5074391;28;20411;-62
2021/07/19 02:45:28;;;;;;;3.27;3.07;;;16.60;99.90;;;;;;5074512;28;20406;-62
2021/07/19 02:47:54;;;;;;;4.00;3.60;;;16.70;99.90;;;;;;5073972;28;20436;-62
2021/07/19 02:50:24;;;;;;;3.77;3.47;;;16.70;99.90;;;;;;5074306;28;20413;-62
2021/07/19 02:52:51;;;;;;;3.70;3.50;;;16.60;99.90;;;;;;5074068;28;20474;-62
2021/07/19 02:55:17;;;;;;;3.27;3.07;;;16.60;99.90;;;;;;5074120;28;20445;-62
2021/07/19 02:57:44;;;;;;;3.37;3.17;;;16.60;99.90;;;;;;5073703;28;20448;-62
2021/07/19 03:00:12;;;;;;;3.33;3.03;;;16.60;99.90;;;;;;5073880;28;20425;-62
2021/07/19 03:02:51;;;;;;;4.10;3.80;;;16.60;99.90;;;;;;5074034;28;20465;-62
2021/07/19 03:05:19;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;5074103;28;20424;-62
2021/07/19 03:07:48;;;;;;;3.37;3.17;;;16.60;99.90;;;;;;5073729;28;20457;-62
2021/07/19 03:10:15;;;;;;;3.67;3.37;;;16.60;99.90;;;;;;5073919;28;20420;-62
2021/07/19 03:12:42;;;;;;;3.47;3.20;;;16.60;99.90;;;;;;5073867;28;20409;-62
2021/07/19 03:15:09;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;5073824;28;20493;-62
2021/07/19 03:17:38;;;;;;;3.43;3.13;;;16.60;99.90;;;;;;5073405;28;20434;-62
2021/07/19 03:20:05;;;;;;;3.20;3.00;;;16.40;99.90;;;;;;5073615;28;20432;-62
2021/07/19 03:22:31;;;;;;;3.73;3.43;;;16.40;99.90;;;;;;5073635;28;20414;-62
2021/07/19 03:24:59;;;;;;;3.23;3.03;;;16.40;99.90;;;;;;5073629;28;20406;-63
2021/07/19 03:27:26;;;;;;;3.57;3.27;;;16.40;99.90;;;;;;5073159;28;20452;-62
2021/07/19 03:29:52;;;;;;;3.53;3.23;;;16.50;99.90;;;;;;5073340;28;21164;-62
2021/07/19 03:32:22;;;;;;;3.83;3.40;;;16.50;99.90;;;;;;5073493;28;20767;-62
2021/07/19 03:34:49;;;;;;;3.40;3.20;;;16.50;99.90;;;;;;5073183;28;20421;-62
2021/07/19 03:37:16;;;;;;;3.30;3.10;;;16.50;99.90;;;;;;5073001;28;20433;-62
2021/07/19 03:39:43;;;;;;;3.60;3.30;;;16.40;99.90;;;;;;5073196;28;20409;-62
2021/07/19 03:42:12;;;;;;;3.20;3.00;;;16.40;99.90;;;;;;5073144;28;20898;-62
2021/07/19 03:44:40;;;;;;;3.53;3.33;;;16.40;99.90;;;;;;5073135;28;20406;-62
2021/07/19 03:47:09;;;;;;;2.50;2.40;;;16.40;99.90;;;;;;5072519;28;20460;-62
2021/07/19 03:49:36;;;;;;;3.63;3.33;;;16.40;99.90;;;;;;5073114;28;20886;-62
2021/07/19 03:52:03;;;;;;;3.33;3.13;;;16.40;99.90;;;;;;5072073;28;20455;-62
2021/07/19 03:54:28;;;;;;;3.53;3.33;;;16.40;99.90;;;;;;5072748;28;20410;-62
2021/07/19 03:56:55;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5072405;28;20442;-62
2021/07/19 03:59:23;;;;;;;3.00;2.80;;;16.40;99.90;;;;;;5072732;28;20167;-62
2021/07/19 04:01:51;;;;;;;5.93;3.47;;;16.40;99.90;;;;;;5072805;28;20793;-62
2021/07/19 04:04:29;;;;;;;2.87;2.67;;;16.40;99.90;;;;;;5073219;28;20408;-62
2021/07/19 04:06:55;;;;;;;3.10;2.90;;;16.40;99.90;;;;;;5072273;28;20826;-62
2021/07/19 04:09:21;;;;;;;3.33;3.13;;;16.40;99.90;;;;;;5072629;28;20797;-62
2021/07/19 04:11:47;;;;;;;4.07;3.77;;;16.40;99.90;;;;;;5072596;28;20406;-62
2021/07/19 04:14:13;;;;;;;2.70;2.60;;;16.40;99.90;;;;;;5072584;28;20171;-62
2021/07/19 04:16:39;;;;;;;3.17;2.97;;;16.40;99.90;;;;;;5072182;28;20439;-62
2021/07/19 04:19:05;;;;;;;2.80;2.67;;;16.40;99.90;;;;;;5072625;28;20452;-62
2021/07/19 04:21:32;;;;;;;2.40;2.30;;;16.40;99.90;;;;;;5072372;28;20250;-62
2021/07/19 04:23:59;;;;;;;3.47;3.27;;;16.40;99.90;;;;;;5072128;28;20180;-62
2021/07/19 04:26:25;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5071953;28;20453;-62
2021/07/19 04:28:50;;;;;;;2.70;2.60;;;16.30;99.90;;;;;;5072307;28;20898;-62
2021/07/19 04:31:17;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5072396;28;20459;-62
2021/07/19 04:33:46;;;;;;;3.03;2.83;;;16.30;99.90;;;;;;5072237;28;20220;-62
2021/07/19 04:36:12;;;;;;;2.93;2.73;;;16.40;99.90;;;;;;5072035;28;20941;-63
2021/07/19 04:38:38;;;;;;;3.17;2.90;;;16.40;99.90;;;;;;5072019;28;20426;-62
2021/07/19 04:41:03;;;;;;;3.00;2.80;;;16.40;99.90;;;;;;5072462;28;20413;-62
2021/07/19 04:43:29;;;;;;;3.03;2.83;;;16.40;99.90;;;;;;5072041;28;20406;-62
2021/07/19 04:45:55;;;;;;;3.20;3.00;;;16.40;99.90;;;;;;5072174;28;20293;-62
2021/07/19 04:48:22;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;5071930;28;20333;-62
2021/07/19 04:50:48;;;;;;;3.33;3.00;;;16.70;99.90;;;;;;5072040;28;20432;-62
2021/07/19 04:53:15;;;;;;;4.17;3.33;;;16.70;99.90;;;;;;5071891;28;20409;-62
2021/07/19 04:55:53;;;;;;;2.97;2.77;;;16.70;99.90;;;;;;5072281;28;20417;-62
2021/07/19 04:58:21;;;;;;;3.83;3.53;;;16.80;99.90;;;;;;5071712;28;20512;-62
2021/07/19 05:00:52;;;;;;;3.73;3.43;;;16.80;99.90;;;;;;5071895;28;20433;-62
2021/07/19 05:03:18;;;;;;;3.97;3.30;;;16.50;99.90;;;;;;5071545;28;20401;-62
2021/07/19 05:05:46;;;;;;;3.10;2.90;;;16.70;99.90;;;;;;5071617;28;20413;-62
2021/07/19 05:08:13;;;;;;;3.27;3.03;;;16.70;99.90;;;;;;5071569;28;20502;-62
2021/07/19 05:10:40;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5071839;28;20409;-62
2021/07/19 05:13:07;;;;;;;3.53;3.33;;;16.70;99.90;;;;;;5071780;28;20424;-63
2021/07/19 05:15:33;;;;;;;3.53;3.33;;;16.80;99.90;;;;;;5070323;28;20409;-63
2021/07/19 05:17:59;;;;;;;5.40;3.27;;;16.70;99.90;;;;;;5071212;28;20433;-63
2021/07/19 05:20:25;;;;;;;5.40;3.60;;;16.70;99.90;;;;;;5071584;28;20882;-62
2021/07/19 05:22:53;;;;;;;3.77;3.47;;;16.80;99.90;;;;;;5071678;28;20409;-63
2021/07/19 05:25:27;;;;;;;3.10;2.90;;;16.60;99.90;;;;;;5071849;28;20408;-63
2021/07/19 05:27:58;;;;;;;4.13;3.80;;;16.90;99.90;;;;;;5071319;28;20506;-63
2021/07/19 05:30:25;;;;;;;5.60;4.60;;;16.90;99.90;;;;;;5071605;28;20448;-63
2021/07/19 05:32:50;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;5071594;28;20440;-63
2021/07/19 05:35:20;;;;;;;3.93;3.50;;;16.80;99.90;;;;;;5071520;28;20843;-63
2021/07/19 05:37:46;;;;;;;3.40;3.00;;;16.80;99.90;;;;;;5071237;28;20187;-63
2021/07/19 05:40:13;;;;;;;4.10;3.80;;;16.90;99.90;;;;;;5071436;28;20405;-63
2021/07/19 05:42:39;;;;;;;4.37;4.00;;;17.00;99.90;;;;;;5071322;28;20413;-63
2021/07/19 05:45:06;;;;;;;3.57;3.27;;;17.10;99.90;;;;;;5071454;28;20456;-63
2021/07/19 05:47:33;;;;;;;3.60;3.30;;;17.00;99.90;;;;;;5070862;28;21036;-63
2021/07/19 05:49:59;;;;;;;3.07;2.90;;;17.20;99.90;;;;;;5071644;28;20756;-63
2021/07/19 05:52:24;;;;;;;3.23;2.97;;;17.40;99.90;;;;;;5071262;28;20909;-63
2021/07/19 05:54:50;;;;;;;3.13;2.93;;;17.60;99.90;;;;;;5071358;28;20463;-63
2021/07/19 05:57:15;;;;;;;7.77;7.10;;;17.70;99.90;;;;;;5070987;28;20240;-63
2021/07/19 05:59:41;;;;;;;6.20;5.60;;;17.90;99.90;;;;;;5071127;28;20237;-63
2021/07/19 06:02:06;;;;;;;3.60;3.40;;;17.70;99.90;;;;;;5071287;28;20195;-63
2021/07/19 06:04:32;;;;;;;4.73;3.60;;;18.00;99.90;;;;;;5071285;28;20172;-63
2021/07/19 06:06:58;;;;;;;5.90;5.23;;;18.00;99.90;;;;;;5070703;28;20207;-63
2021/07/19 06:09:23;;;;;;;4.13;3.83;;;17.90;99.90;;;;;;5071239;28;20636;-63
2021/07/19 06:11:49;;;;;;;7.50;6.80;;;18.00;99.90;;;;;;5071274;28;20172;-63
2021/07/19 06:14:14;;;;;;;10.37;8.90;;;17.90;99.90;;;;;;5070999;28;20171;-63
2021/07/19 06:16:40;;;;;;;7.00;6.00;;;17.70;99.90;;;;;;5072997;28;20667;-63
2021/07/19 06:19:06;;;;;;;7.67;6.47;;;17.80;99.90;;;;;;5074548;28;20209;-63
2021/07/19 06:21:32;;;;;;;6.93;6.33;;;17.80;99.90;;;;;;5074906;28;20455;-63
2021/07/19 06:23:57;;;;;;;11.17;10.03;;;17.80;99.90;;;;;;5074499;28;20218;-63
2021/07/19 06:26:23;;;;;;;11.00;10.10;;;18.00;99.90;;;;;;5074382;28;20195;-63
2021/07/19 06:28:49;;;;;;;10.03;9.13;;;17.90;99.90;;;;;;5074436;28;20539;-63
2021/07/19 06:31:15;;;;;;;8.57;7.33;;;17.90;99.90;;;;;;5074526;28;20406;-63
2021/07/19 06:33:40;;;;;;;9.53;8.63;;;17.90;99.90;;;;;;5074385;28;20251;-63
2021/07/19 06:36:06;;;;;;;9.90;8.90;;;17.90;99.90;;;;;;5074172;28;20178;-63
2021/07/19 06:38:32;;;;;;;9.03;8.13;;;17.80;99.90;;;;;;5074237;28;20690;-62
2021/07/19 06:40:57;;;;;;;10.97;9.97;;;17.90;99.90;;;;;;5074423;28;20262;-63
2021/07/19 06:43:23;;;;;;;10.30;9.27;;;18.00;99.90;;;;;;5074245;28;20182;-63
2021/07/19 06:45:48;;;;;;;11.30;9.07;;;18.00;99.90;;;;;;5074400;28;20249;-63
2021/07/19 06:48:15;;;;;;;9.63;8.63;;;18.00;99.90;;;;;;5074196;28;20674;-63
2021/07/19 06:50:41;;;;;;;6.43;5.93;;;18.10;99.90;;;;;;5074190;28;20658;-64
2021/07/19 06:53:07;;;;;;;8.67;5.63;;;18.30;99.90;;;;;;5074264;28;20487;-64
2021/07/19 06:55:33;;;;;;;9.93;7.40;;;18.40;99.90;;;;;;5074003;28;20909;-64
2021/07/19 06:57:58;;;;;;;11.80;7.20;;;18.60;99.90;;;;;;5073767;28;20557;-64
2021/07/19 07:00:24;;;;;;;7.57;6.93;;;18.70;99.90;;;;;;5074087;28;20246;-70
2021/07/19 07:02:49;;;;;;;8.70;6.47;;;18.50;99.90;;;;;;5074082;28;20236;-64
2021/07/19 07:05:16;;;;;;;7.80;5.63;;;18.50;99.90;;;;;;5074019;28;20535;-63
2021/07/19 07:07:43;;;;;;;9.80;6.07;;;18.60;99.90;;;;;;5073482;28;20211;-64
2021/07/19 07:10:09;;;;;;;7.50;6.90;;;18.40;99.90;;;;;;5074023;28;20459;-63
2021/07/19 07:12:36;;;;;;;10.17;6.00;;;18.40;99.90;;;;;;5073671;28;20433;-63
2021/07/19 07:15:02;;;;;;;10.90;6.57;;;18.40;99.90;;;;;;5073588;28;20747;-64
2021/07/19 07:17:28;;;;;;;8.53;6.10;;;18.40;99.90;;;;;;5073328;28;20797;-64
2021/07/19 07:19:54;;;;;;;9.47;8.47;;;18.50;99.90;;;;;;5073730;28;20413;-64
2021/07/19 07:22:20;;;;;;;7.47;5.87;;;18.50;99.90;;;;;;5073680;28;20253;-64
2021/07/19 07:24:46;;;;;;;8.27;6.97;;;18.50;99.90;;;;;;5073514;28;20922;-64
2021/07/19 07:27:12;;;;;;;6.20;5.70;;;18.50;99.90;;;;;;5072820;28;20203;-64
2021/07/19 07:29:38;;;;;;;10.90;7.20;;;18.50;99.90;;;;;;5073557;28;20413;-64
2021/07/19 07:32:05;;;;;;;5.93;5.40;;;18.60;99.90;;;;;;5073194;28;20402;-64
2021/07/19 07:34:31;;;;;;;5.20;4.70;;;18.60;99.90;;;;;;5073281;28;20408;-63
2021/07/19 07:36:57;;;;;;;7.60;6.57;;;18.50;99.90;;;;;;5072874;28;20422;-63
2021/07/19 07:39:23;;;;;;;5.80;5.20;;;18.60;99.90;;;;;;5073312;28;20428;-63
2021/07/19 07:41:48;;;;;;;7.30;5.43;;;18.60;99.90;;;;;;5073088;28;20211;-64
2021/07/19 07:44:14;;;;;;;7.63;6.93;;;18.50;99.90;;;;;;5073115;28;20175;-65
2021/07/19 07:46:42;;;;;;;7.90;5.60;;;18.60;99.90;;;;;;5072518;28;20210;-62
2021/07/19 07:49:08;;;;;;;6.00;5.27;;;18.70;99.90;;;;;;5073097;28;20167;-63
2021/07/19 07:51:33;;;;;;;8.90;5.70;;;18.90;99.90;;;;;;5072930;28;20409;-64
2021/07/19 07:53:59;;;;;;;7.00;6.23;;;19.10;99.90;;;;;;5072926;28;20170;-63
2021/07/19 07:56:26;;;;;;;8.47;6.23;;;19.10;99.90;;;;;;5072602;28;20186;-63
2021/07/19 07:58:51;;;;;;;7.87;5.90;;;19.20;99.90;;;;;;5072815;28;20416;-63
2021/07/19 08:01:17;;;;;;;15.40;9.10;;;19.30;99.90;;;;;;5072681;28;20422;-63
2021/07/19 08:03:42;;;;;;;11.67;8.60;;;19.40;99.90;;;;;;5072577;28;20254;-63
2021/07/19 08:06:08;;;;;;;11.17;10.17;;;19.40;99.90;;;;;;5072376;28;20191;-64
2021/07/19 08:08:34;;;;;;;19.10;12.63;;;19.40;99.90;;;;;;5072561;28;20187;-63
2021/07/19 08:11:01;;;;;;;12.03;10.67;;;19.20;99.90;;;;;;5072531;28;20643;-64
2021/07/19 08:13:26;;;;;;;11.57;10.43;;;19.30;99.90;;;;;;5072483;28;20869;-63
2021/07/19 08:15:52;;;;;;;13.43;12.03;;;19.30;99.90;;;;;;5072670;28;20406;-64
2021/07/19 08:18:17;;;;;;;10.57;9.23;;;19.50;99.90;;;;;;5072350;28;20278;-64
2021/07/19 08:20:44;;;;;;;11.60;10.50;;;19.80;99.90;;;;;;5072670;28;20213;-64
2021/07/19 08:23:10;;;;;;;16.53;13.47;;;20.10;99.90;;;;;;5072364;28;20178;-64
2021/07/19 08:25:36;;;;;;;13.17;11.77;;;20.30;99.30;;;;;;5072324;28;20397;-64
2021/07/19 08:28:01;;;;;;;15.60;14.03;;;20.50;99.10;;;;;;5071958;28;20195;-64
2021/07/19 08:30:27;;;;;;;15.03;13.27;;;20.60;97.90;;;;;;5072335;28;20546;-64
2021/07/19 08:32:52;;;;;;;11.07;9.57;;;20.50;98.10;;;;;;5072269;28;20247;-64
2021/07/19 08:35:18;;;;;;;14.03;12.73;;;20.60;98.90;;;;;;5072276;28;20578;-65
2021/07/19 08:37:46;;;;;;;16.47;14.87;;;20.80;98.80;;;;;;5071750;28;20236;-63
2021/07/19 08:40:15;;;;;;;13.57;12.17;;;21.10;98.40;;;;;;5071614;28;20175;-64
2021/07/19 08:42:41;;;;;;;12.67;11.57;;;21.00;96.70;;;;;;5072137;28;20500;-64
2021/07/19 08:45:09;;;;;;;14.40;12.07;;;20.90;97.20;;;;;;5070558;28;20937;-64
2021/07/19 08:47:39;;;;;;;11.87;10.80;;;21.00;97.30;;;;;;5070602;28;20251;-64
2021/07/19 08:50:07;;;;;;;14.83;11.50;;;20.90;97.70;;;;;;5072011;28;20412;-66
2021/07/19 08:52:33;;;;;;;13.00;11.70;;;21.00;97.90;;;;;;5071903;28;20451;-66
2021/07/19 08:55:00;;;;;;;12.57;11.37;;;20.90;97.50;;;;;;5072001;28;20409;-66
2021/07/19 08:57:27;;;;;;;12.03;10.83;;;20.80;97.60;;;;;;5071834;28;20943;-65
2021/07/19 08:59:54;;;;;;;12.03;10.60;;;20.70;97.60;;;;;;5071895;28;20417;-65
2021/07/19 09:02:20;;;;;;;12.90;11.80;;;20.70;97.60;;;;;;5071870;28;20412;-65
2021/07/19 09:04:46;;;;;;;11.10;10.00;;;20.90;97.60;;;;;;5071842;28;20398;-64
2021/07/19 09:07:12;;;;;;;12.03;10.77;;;21.10;97.70;;;;;;5071196;28;20206;-64
2021/07/19 09:09:38;;;;;;;13.43;11.60;;;21.10;97.30;;;;;;5071780;28;20682;-64
2021/07/19 09:12:05;;;;;;;12.47;11.20;;;21.40;97.60;;;;;;5071794;28;20441;-68
2021/07/19 09:14:31;;;;;;;13.13;11.97;;;21.50;96.00;;;;;;5071736;28;20178;-66
2021/07/19 09:16:57;;;;;;;14.53;13.23;;;21.70;95.80;;;;;;5071465;28;20795;-67
2021/07/19 09:19:25;;;;;;;12.63;11.53;;;21.60;95.50;;;;;;5071778;28;20416;-63
2021/07/19 09:21:56;;;;;;;11.43;10.33;;;21.60;96.00;;;;;;5071625;28;20183;-64
2021/07/19 09:24:24;;;;;;;13.07;11.90;;;21.90;96.50;;;;;;5071595;28;20406;-63
2021/07/19 09:26:52;;;;;;;14.47;12.93;;;22.10;95.30;;;;;;5071360;28;20457;-64
2021/07/19 09:29:19;;;;;;;13.07;11.77;;;22.00;95.20;;;;;;5070451;28;21006;-64
2021/07/19 09:31:56;;;;;;;14.47;12.87;;;22.20;96.00;;;;;;5071650;28;20511;-64
2021/07/19 09:34:25;;;;;;;15.13;13.70;;;22.40;95.50;;;;;;5071376;28;20397;-65
2021/07/19 09:36:55;;;;;;;13.27;12.07;;;22.50;94.90;;;;;;5071328;28;20421;-64
2021/07/19 09:39:21;;;;;;;13.30;12.13;;;22.60;94.80;;;;;;5071572;28;20405;-64
2021/07/19 09:41:47;;;;;;;12.77;11.33;;;22.90;94.40;;;;;;5071594;28;20402;-64
2021/07/19 09:44:13;;;;;;;13.17;12.03;;;23.10;94.80;;;;;;5071362;28;20428;-65
2021/07/19 09:46:40;;;;;;;14.60;13.10;;;23.30;93.60;;;;;;5070985;28;21011;-64
2021/07/19 09:49:06;;;;;;;14.60;13.30;;;23.50;93.80;;;;;;5071260;28;20175;-65
2021/07/19 09:51:34;;;;;;;13.80;12.47;;;23.80;93.50;;;;;;5073772;28;20409;-65
2021/07/19 09:54:09;;;;;;;13.30;12.20;;;24.20;93.10;;;;;;5075462;28;20171;-64
2021/07/19 09:56:35;;;;;;;12.60;11.43;;;23.90;92.70;;;;;;5074928;28;20405;-65
2021/07/19 09:59:18;;;;;;;14.30;13.10;;;23.70;93.10;;;;;;5075143;28;20408;-65
2021/07/19 10:01:44;;;;;;;13.30;12.03;;;23.50;93.50;;;;;;5075235;28;20415;-65
2021/07/19 10:04:17;;;;;;;14.03;12.90;;;23.30;92.70;;;;;;5075922;28;20855;-64
2021/07/19 10:06:45;;;;;;;14.10;12.73;;;23.30;93.00;;;;;;5074554;28;20291;-65
2021/07/19 10:09:13;;;;;;;13.73;12.60;;;23.20;93.20;;;;;;5075059;28;20425;-65
2021/07/19 10:11:46;;;;;;;13.43;12.33;;;23.10;92.60;;;;;;5075031;28;20941;-66
2021/07/19 10:14:12;;;;;;;13.70;12.30;;;23.20;93.00;;;;;;5075267;28;20768;-66
2021/07/19 10:16:39;;;;;;;13.07;11.77;;;23.50;93.70;;;;;;5074596;28;20416;-66
2021/07/19 10:19:05;;;;;;;12.40;11.40;;;24.20;93.40;;;;;;5075041;28;20592;-66
2021/07/19 10:21:34;;;;;;;13.43;12.13;;;24.30;91.50;;;;;;5074806;28;20409;-65
2021/07/19 10:24:01;;;;;;;13.30;12.30;;;24.60;91.40;;;;;;5074678;28;20398;-65
2021/07/19 10:26:28;;;;;;;15.37;13.97;;;24.90;91.50;;;;;;5074029;28;20440;-66
2021/07/19 10:28:54;;;;;;;14.30;12.43;;;25.00;90.90;;;;;;5074673;28;20416;-65
2021/07/19 10:31:20;;;;;;;15.30;13.43;;;25.20;91.30;;;;;;5074760;28;20551;-67
2021/07/19 10:33:48;;;;;;;16.33;14.30;;;25.30;90.60;;;;;;5074650;28;20955;-66
2021/07/19 10:36:19;;;;;;;14.77;13.37;;;25.70;91.20;;;;;;5074355;28;20405;-64
2021/07/19 10:38:46;;;;;;;14.67;13.20;;;25.90;90.30;;;;;;5074361;28;20430;-64
2021/07/19 10:41:12;;;;;;;15.07;13.30;;;26.30;88.20;;;;;;5074316;28;20402;-64
2021/07/19 10:43:38;;;;;;;15.70;13.30;;;26.40;87.90;;;;;;5074387;28;20404;-64
2021/07/19 10:46:09;;;;;;;15.00;13.50;;;26.10;88.20;;;;;;5073946;28;20663;-65
2021/07/19 10:48:35;;;;;;;15.23;13.73;;;25.30;89.00;;;;;;5074064;28;20195;-64
2021/07/19 10:51:22;;;;;;;13.97;12.83;;;25.20;90.30;;;;;;5074319;28;20405;-64
2021/07/19 10:53:47;;;;;;;16.10;14.60;;;25.00;90.00;;;;;;5073927;28;20183;-65
2021/07/19 10:56:14;;;;;;;17.40;15.90;;;24.70;88.40;;;;;;5073997;28;20501;-64
2021/07/19 10:58:45;;;;;;;14.27;13.07;;;24.60;88.90;;;;;;5073916;28;20850;-64
2021/07/19 11:01:22;;;;;;;16.40;14.90;;;24.50;90.20;;;;;;5073473;28;20460;-64
2021/07/19 11:03:48;;;;;;;15.57;14.10;;;24.90;90.50;;;;;;5073793;28;20417;-63
2021/07/19 11:06:14;;;;;;;17.50;15.70;;;25.50;90.40;;;;;;5073592;28;20506;-64
2021/07/19 11:08:50;;;;;;;17.17;15.60;;;25.60;86.50;;;;;;5073737;28;20278;-64
2021/07/19 11:11:33;;;;;;;20.93;17.33;;;25.40;88.50;;;;;;5073748;28;20409;-64
2021/07/19 11:14:12;;;;;;;18.60;16.97;;;25.20;87.00;;;;;;5073748;28;20405;-64
2021/07/19 11:16:41;;;;;;;17.97;15.73;;;25.30;88.90;;;;;;5073493;28;20432;-64
2021/07/19 11:19:07;;;;;;;18.27;16.50;;;25.40;88.60;;;;;;5073597;28;20406;-65
2021/07/19 11:21:33;;;;;;;17.83;16.33;;;25.20;88.20;;;;;;5073974;28;20409;-64
2021/07/19 11:24:10;;;;;;;18.67;16.63;;;25.00;87.50;;;;;;5073601;28;20409;-64
2021/07/19 11:26:48;;;;;;;17.97;15.93;;;25.10;88.00;;;;;;5073081;28;20441;-64
2021/07/19 11:29:43;;;;;;;20.40;17.10;;;25.50;87.10;;;;;;5073533;28;20762;-64
2021/07/19 11:32:29;;;;;;;18.27;16.23;;;25.70;87.60;;;;;;5073497;28;20420;-64
2021/07/19 11:35:05;;;;;;;18.27;16.37;;;25.80;89.00;;;;;;5073277;28;20405;-64
2021/07/19 11:37:35;;;;;;;19.27;17.47;;;26.30;86.00;;;;;;5073147;28;20878;-64
2021/07/19 11:40:02;;;;;;;17.70;16.00;;;26.60;86.20;;;;;;5072114;28;20935;-65
2021/07/19 11:42:43;;;;;;;18.63;16.73;;;27.10;86.20;;;;;;5072941;28;20800;-64
2021/07/19 11:45:16;;;;;;;20.30;18.07;;;27.00;85.10;;;;;;5073266;28;20401;-64
2021/07/19 11:47:52;;;;;;;18.40;16.50;;;27.30;88.80;;;;;;5071883;28;20534;-65
2021/07/19 11:50:20;;;;;;;20.57;17.80;;;27.50;82.70;;;;;;5072224;28;20413;-64
2021/07/19 11:52:49;;;;;;;17.80;16.10;;;27.10;83.70;;;;;;5072785;28;20394;-64
2021/07/19 11:55:18;;;;;;;19.33;17.33;;;27.00;82.90;;;;;;5072844;28;20448;-65
2021/07/19 11:57:50;;;;;;;17.80;16.00;;;27.20;83.80;;;;;;5072447;28;20818;-65
2021/07/19 12:00:38;;;;;;;20.97;19.07;;;27.30;81.20;;;;;;5072699;28;20509;-64
2021/07/19 12:03:07;;;;;;;19.10;17.10;;;27.20;84.40;;;;;;5072818;28;20406;-64
2021/07/19 12:05:35;;;;;;;17.70;16.10;;;27.30;85.70;;;;;;5072626;28;20491;-64
2021/07/19 12:08:08;;;;;;;19.27;17.30;;;27.20;82.20;;;;;;5068198;28;20461;-63
2021/07/19 12:10:39;;;;;;;19.60;17.70;;;27.40;83.70;;;;;;5072767;28;20787;-63
2021/07/19 12:13:16;;;;;;;20.70;18.67;;;27.50;85.30;;;;;;5071886;28;20410;-63
2021/07/19 12:15:55;;;;;;;17.60;16.00;;;28.00;84.10;;;;;;5071359;28;20488;-64
2021/07/19 12:18:49;;;;;;;18.13;16.33;;;28.50;82.60;;;;;;5072453;28;20421;-64
2021/07/19 12:21:21;;;;;;;17.40;15.80;;;28.40;80.10;;;;;;5072774;28;20413;-64
2021/07/19 12:23:46;;;;;;;18.67;16.57;;;28.50;82.60;;;;;;5072317;28;20417;-64
2021/07/19 12:26:22;;;;;;;17.40;15.80;;;28.80;81.80;;;;;;5072117;28;20445;-65
2021/07/19 12:28:51;;;;;;;20.20;18.30;;;28.40;77.40;;;;;;5072296;28;20186;-64
2021/07/19 12:31:32;;;;;;;18.93;17.20;;;28.70;85.90;;;;;;5072306;28;20821;-64
2021/07/19 12:34:09;;;;;;;16.67;15.00;;;28.30;78.90;;;;;;5072209;28;20406;-64
2021/07/19 12:36:35;;;;;;;17.90;16.20;;;28.40;79.00;;;;;;5072127;28;20435;-64
2021/07/19 12:39:16;;;;;;;17.87;16.23;;;28.40;77.20;;;;;;5072193;28;20406;-64
2021/07/19 12:41:42;;;;;;;19.40;17.63;;;28.80;78.80;;;;;;5072122;28;20500;-64
2021/07/19 12:44:11;;;;;;;19.77;16.00;;;28.90;78.90;;;;;;5071914;28;20463;-65