Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:39;;;;;;;4.97;2.05;;;8.40;99.90;;;;;;5070001;28;20124;-66
2023/12/15 00:03:05;;;;;;;3.17;2.05;;;6.40;99.90;;;;;;5080690;28;20208;-66
2023/12/15 00:05:31;;;;;;;1.00;1.00;;;;;;;;;;5090716;28;20052;-66
2023/12/15 00:07:57;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5083119;28;20181;-67
2023/12/15 00:10:22;;;;;;;7.15;2.72;;;8.40;99.90;;;;;;5091351;28;20485;-66
2023/12/15 00:12:48;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5092155;28;20062;-66
2023/12/15 00:15:13;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;5093220;28;20143;-66
2023/12/15 00:17:39;;;;;;;1.75;1.13;;;4.40;99.90;;;;;;5094010;28;20075;-68
2023/12/15 00:20:05;;;;;;;1.58;1.48;;;8.00;99.90;;;;;;5092622;28;20048;-67
2023/12/15 00:22:31;;;;;;;;;;;;;;;;;;5093730;28;20068;-68
2023/12/15 00:24:57;;;;;;;7.55;2.80;;;;;;;;;;5093023;28;20283;-66
2023/12/15 00:27:23;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5094085;28;20395;-66
2023/12/15 00:29:49;;;;;;;3.33;1.90;;;;;;;;;;5093234;28;20042;-66
2023/12/15 00:32:15;;;;;;;1.65;1.13;;;3.70;99.90;;;;;;5082390;28;20073;-66
2023/12/15 00:34:40;;;;;;;0.82;0.75;;;5.70;99.90;;;;;;5090193;28;20043;-66
2023/12/15 00:37:07;;;;;;;1.35;1.25;;;;;;;;;;5093234;28;20052;-66
2023/12/15 00:39:36;;;;;;;6.18;2.28;;;8.80;99.90;;;;;;5075839;28;20040;-66
2023/12/15 00:42:03;;;;;;;4.53;3.65;;;4.50;99.90;;;;;;5073379;28;20059;-66
2023/12/15 00:44:28;;;;;;;;;;;3.80;99.90;;;;;;5073761;28;20443;-66
2023/12/15 00:46:54;;;;;;;1.17;1.15;;;5.30;99.90;;;;;;5072894;28;19924;-66
2023/12/15 00:49:19;;;;;;;1.33;1.23;;;4.50;99.90;;;;;;5073844;28;20036;-66
2023/12/15 00:51:45;;;;;;;8.52;4.68;;;4.60;99.90;;;;;;5073510;28;20036;-65
2023/12/15 00:54:11;;;;;;;1.75;1.65;;;7.70;99.90;;;;;;5073887;28;20040;-66
2023/12/15 00:56:36;;;;;;;2.40;1.90;;;4.00;99.90;;;;;;5073131;28;20045;-66
2023/12/15 00:59:04;;;;;;;11.00;1.83;;;7.80;99.90;;;;;;5073206;28;20052;-66
2023/12/15 01:01:30;;;;;;;1.05;1.02;;;8.80;99.90;;;;;;5073295;28;20044;-66
2023/12/15 01:03:55;;;;;;;2.20;1.42;;;6.90;99.90;;;;;;5072583;28;20492;-66
2023/12/15 01:06:21;;;;;;;9.82;2.63;;;5.80;99.90;;;;;;5084314;28;20100;-66
2023/12/15 01:08:46;;;;;;;4.13;1.70;;;4.80;99.90;;;;;;5092689;28;20075;-66
2023/12/15 01:11:12;;;;;;;2.85;2.60;;;8.30;99.90;;;;;;5093165;28;20051;-67
2023/12/15 01:13:38;;;;;;;7.13;2.60;;;8.70;99.90;;;;;;5092775;28;20051;-67
2023/12/15 01:16:05;;;;;;;4.82;2.25;;;9.20;99.90;;;;;;5082117;28;20048;-67
2023/12/15 01:18:30;;;;;;;1.42;1.25;;;3.60;99.90;;;;;;5072996;28;20056;-67
2023/12/15 01:20:57;;;;;;;2.85;2.08;;;;;;;;;;5073108;28;20533;-66
2023/12/15 01:23:22;;;;;;;;;;;7.40;99.90;;;;;;5073715;28;20488;-66
2023/12/15 01:25:48;;;;;;;14.13;2.55;;;9.00;99.90;;;;;;5072885;28;19968;-67
2023/12/15 01:28:13;;;;;;;1.05;1.00;;;3.40;99.90;;;;;;5073232;28;20040;-67
2023/12/15 01:30:39;;;;;;;5.28;2.70;;;7.70;99.90;;;;;;5073026;28;20044;-66
2023/12/15 01:33:05;;;;;;;3.00;1.33;;;4.30;99.90;;;;;;5073175;28;20043;-67
2023/12/15 01:35:31;;;;;;;1.58;1.48;;;6.00;99.90;;;;;;5083794;28;20048;-67
2023/12/15 01:37:56;;;;;;;6.80;2.08;;;7.20;99.90;;;;;;5092126;28;20048;-67
2023/12/15 01:40:22;;;;;;;1.98;1.45;;;6.30;99.90;;;;;;5091980;28;20070;-67
2023/12/15 01:42:48;;;;;;;3.95;1.67;;;8.70;99.90;;;;;;5091061;28;20185;-67
2023/12/15 01:45:14;;;;;;;1.02;1.02;;;9.40;99.90;;;;;;5091973;28;20075;-66
2023/12/15 01:47:39;;;;;;;2.70;1.27;;;4.00;99.90;;;;;;5091018;28;20443;-67
2023/12/15 01:50:08;;;;;;;2.20;1.95;;;9.20;99.90;;;;;;5092308;28;20052;-67
2023/12/15 01:52:34;;;;;;;1.83;1.67;;;8.60;99.90;;;;;;5090969;28;20488;-66
2023/12/15 01:55:00;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5091914;28;20055;-66
2023/12/15 01:57:26;;;;;;;1.88;1.77;;;8.90;99.90;;;;;;5089945;28;20492;-66
2023/12/15 01:59:51;;;;;;;1.30;1.17;;;4.90;99.90;;;;;;5091682;28;20044;-66
2023/12/15 02:02:18;;;;;;;13.30;2.35;;;8.90;99.90;;;;;;5090173;28;20094;-64
2023/12/15 02:04:44;;;;;;;1.83;1.67;;;;;;;;;;5091259;28;20058;-67
2023/12/15 02:07:10;;;;;;;1.35;1.25;;;4.10;99.90;;;;;;5089782;28;20044;-66
2023/12/15 02:09:38;;;;;;;3.25;1.08;;;3.10;99.90;;;;;;5090013;28;20051;-66
2023/12/15 02:12:04;;;;;;;4.22;1.65;;;;;;;;;;5090337;28;20444;-66
2023/12/15 02:14:30;;;;;;;1.05;0.73;;;8.50;99.90;;;;;;5091043;28;20121;-66
2023/12/15 02:16:56;;;;;;;6.35;1.65;;;;;;;;;;5089716;28;20483;-66
2023/12/15 02:19:21;;;;;;;3.05;1.55;;;8.50;99.90;;;;;;5090967;28;20406;-67
2023/12/15 02:21:47;;;;;;;0.95;0.95;;;4.10;99.90;;;;;;5089579;28;20127;-66
2023/12/15 02:24:13;;;;;;;2.15;1.42;;;;;;;;;;5091107;28;20118;-68
2023/12/15 02:26:39;;;;;;;4.93;1.73;;;;;;;;;;5090148;28;20127;-66
2023/12/15 02:29:05;;;;;;;1.15;1.15;;;6.00;99.90;;;;;;5090051;28;20414;-66
2023/12/15 02:31:30;;;;;;;2.95;1.65;;;4.30;99.90;;;;;;5090157;28;20051;-67
2023/12/15 02:33:56;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;5091409;28;20040;-67
2023/12/15 02:36:23;;;;;;;2.70;1.85;;;8.10;99.90;;;;;;5090890;28;20185;-67
2023/12/15 02:38:50;;;;;;;2.03;1.85;;;;;;;;;;5091507;28;20079;-66
2023/12/15 02:41:16;;;;;;;;;;;8.00;99.90;;;;;;5091241;28;20072;-66
2023/12/15 02:43:41;;;;;;;3.20;2.30;;;8.40;99.90;;;;;;5091061;28;19974;-67
2023/12/15 02:46:09;;;;;;;13.45;1.67;;;3.80;99.90;;;;;;5073159;28;20068;-67
2023/12/15 02:48:35;;;;;;;0.63;0.63;;;;;;;;;;5071613;28;20056;-68
2023/12/15 02:51:01;;;;;;;2.90;1.88;;;4.20;99.90;;;;;;5071651;28;20085;-66
2023/12/15 02:53:30;;;;;;;2.45;1.65;;;2.90;99.90;;;;;;5071804;28;20048;-66
2023/12/15 02:55:56;;;;;;;1.25;1.23;;;;;;;;;;5071299;28;20412;-66
2023/12/15 02:58:22;;;;;;;4.25;1.27;;;;;;;;;;5071271;28;20040;-66
2023/12/15 03:00:47;;;;;;;2.50;1.50;;;6.10;99.90;;;;;;5072298;28;20040;-66
2023/12/15 03:03:14;;;;;;;2.42;1.50;;;;;;;;;;5071659;28;20062;-68
2023/12/15 03:05:39;;;;;;;1.10;1.08;;;7.60;99.90;;;;;;5072893;28;20053;-66
2023/12/15 03:08:05;;;;;;;1.40;1.25;;;7.40;99.90;;;;;;5072548;28;20067;-67
2023/12/15 03:10:31;;;;;;;1.13;1.08;;;;;;;;;;5072240;28;20072;-66
2023/12/15 03:12:57;;;;;;;1.95;1.20;;;;;;;;;;5054066;28;20049;-66
2023/12/15 03:15:23;;;;;;;1.38;1.27;;;2.60;99.90;;;;;;5073090;28;20506;-66
2023/12/15 03:17:48;;;;;;;1.33;0.70;;;7.70;99.90;;;;;;5072649;28;20136;-68
2023/12/15 03:20:14;;;;;;;4.53;3.08;;;2.10;99.90;;;;;;5073170;28;20048;-66
2023/12/15 03:22:40;;;;;;;0.90;0.90;;;;;;;;;;5071595;28;20048;-67
2023/12/15 03:25:06;;;;;;;0.98;0.98;;;;;;;;;;5073212;28;20504;-66
2023/12/15 03:27:32;;;;;;;13.95;1.38;;;2.10;99.90;;;;;;5072127;28;20103;-66
2023/12/15 03:29:59;;;;;;;1.17;1.13;;;2.30;99.90;;;;;;5073521;28;20489;-66
2023/12/15 03:32:25;;;;;;;0.85;0.85;;;;;;;;;;5072421;28;20079;-66
2023/12/15 03:34:51;;;;;;;1.42;1.35;;;;;;;;;;5077907;28;20051;-68
2023/12/15 03:37:17;;;;;;;0.50;0.50;;;;;;;;;;5078848;28;20055;-66
2023/12/15 03:39:43;;;;;;;3.05;1.10;;;;;;;;;;5089624;28;20052;-66
2023/12/15 03:42:09;;;;;;;0.85;0.82;;;;;;;;;;5094579;28;20048;-68
2023/12/15 03:44:39;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5093370;28;20036;-66
2023/12/15 03:47:08;;;;;;;1.10;0.95;;;;;;;;;;5094470;28;20125;-66
2023/12/15 03:49:34;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5093477;28;20048;-66
2023/12/15 03:52:00;;;;;;;1.80;1.58;;;2.00;99.90;;;;;;5094406;28;20055;-66
2023/12/15 03:54:26;;;;;;;0.85;0.85;;;;;;;;;;5087654;28;20033;-66
2023/12/15 03:56:56;;;;;;;0.90;0.80;;;;;;;;;;5073429;28;20052;-66
2023/12/15 03:59:22;;;;;;;1.10;1.10;;;;;;;;;;5074268;28;20040;-66
2023/12/15 04:01:48;;;;;;;4.03;1.23;;;7.50;99.90;;;;;;5074069;28;20055;-67
2023/12/15 04:04:14;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;5074587;28;20052;-67
2023/12/15 04:06:40;;;;;;;0.98;0.98;;;;;;;;;;5074210;28;20051;-65
2023/12/15 04:09:09;;;;;;;1.13;1.02;;;6.70;99.90;;;;;;5073948;28;20040;-67
2023/12/15 04:11:36;;;;;;;2.25;1.05;;;;;;;;;;5073751;28;20048;-66
2023/12/15 04:14:02;;;;;;;1.35;1.17;;;2.30;99.90;;;;;;5081810;28;20036;-67
2023/12/15 04:16:27;;;;;;;1.15;1.05;;;6.80;99.90;;;;;;5093472;28;20460;-66
2023/12/15 04:18:53;;;;;;;0.85;0.85;;;;;;;;;;5093994;28;20123;-67
2023/12/15 04:21:19;;;;;;;10.38;1.00;;;5.90;99.90;;;;;;5092760;28;20385;-67
2023/12/15 04:23:45;;;;;;;3.55;2.38;;;8.00;99.90;;;;;;5093097;28;20043;-66
2023/12/15 04:26:10;;;;;;;6.78;1.65;;;7.50;99.90;;;;;;5092503;28;20043;-67
2023/12/15 04:28:36;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;5093473;28;20470;-67
2023/12/15 04:31:03;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5092404;28;20040;-66
2023/12/15 04:33:28;;;;;;;;;;;5.10;99.90;;;;;;5093510;28;20044;-66
2023/12/15 04:35:54;;;;;;;4.45;1.85;;;7.90;99.90;;;;;;5092658;28;20312;-68
2023/12/15 04:38:19;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5092215;28;20043;-68
2023/12/15 04:40:46;;;;;;;5.72;2.17;;;8.30;99.90;;;;;;5092980;28;20093;-69
2023/12/15 04:43:11;;;;;;;3.10;0.98;;;2.30;99.90;;;;;;5093619;28;20048;-68
2023/12/15 04:45:38;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5093514;28;20055;-67
2023/12/15 04:48:03;;;;;;;;;;;2.50;99.90;;;;;;5087308;28;20044;-66
2023/12/15 04:50:29;;;;;;;0.30;0.30;;;;;;;;;;5073116;28;19990;-66
2023/12/15 04:52:56;;;;;;;0.75;0.75;;;;;;;;;;5073098;28;20451;-68
2023/12/15 04:55:22;;;;;;;0.22;0.22;;;;;;;;;;5073483;28;20072;-66
2023/12/15 04:57:48;;;;;;;0.82;0.82;;;;;;;;;;5073522;28;20591;-67
2023/12/15 05:00:14;;;;;;;0.43;0.43;;;;;;;;;;5072222;28;20393;-69
2023/12/15 05:02:39;;;;;;;;;;;4.90;99.90;;;;;;5073779;28;20061;-67
2023/12/15 05:05:07;;;;;;;0.43;0.40;;;;;;;;;;5073673;28;19932;-67
2023/12/15 05:07:33;;;;;;;1.35;1.15;;;6.90;99.90;;;;;;5073542;28;20056;-66
2023/12/15 05:09:59;;;;;;;0.93;0.93;;;;;;;;;;5074257;28;20044;-67
2023/12/15 05:12:25;;;;;;;1.50;0.95;;;1.80;99.90;;;;;;5073766;28;20442;-67
2023/12/15 05:14:51;;;;;;;1.27;1.17;;;;;;;;;;5073833;28;20045;-66
2023/12/15 05:17:17;;;;;;;1.45;0.50;;;3.00;99.90;;;;;;5073568;28;20420;-67
2023/12/15 05:19:43;;;;;;;1.08;1.02;;;;;;;;;;5073547;28;20048;-66
2023/12/15 05:22:09;;;;;;;0.68;0.68;;;;;;;;;;5073204;28;20510;-67
2023/12/15 05:24:35;;;;;;;2.20;1.05;;;;;;;;;;5073680;28;20049;-66
2023/12/15 05:27:02;;;;;;;0.43;0.43;;;;;;;;;;5073598;28;20484;-67
2023/12/15 05:29:27;;;;;;;1.55;0.82;;;2.10;99.90;;;;;;5073511;28;20048;-67
2023/12/15 05:31:53;;;;;;;0.60;0.57;;;7.70;99.90;;;;;;5073503;28;20404;-66
2023/12/15 05:34:18;;;;;;;1.65;1.17;;;2.00;99.90;;;;;;5074364;28;20111;-66
2023/12/15 05:36:44;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5085314;28;20048;-66
2023/12/15 05:39:13;;;;;;;5.45;0.70;;;;;;;;;;5072858;28;20059;-66
2023/12/15 05:41:42;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5073123;28;20053;-66
2023/12/15 05:44:09;;;;;;;0.60;0.60;;;;;;;;;;5072761;28;20101;-67
2023/12/15 05:46:39;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5072852;28;20093;-66
2023/12/15 05:49:05;;;;;;;0.22;0.22;;;;;;;;;;5073910;28;20060;-66
2023/12/15 05:51:31;;;;;;;0.88;0.75;;;;;;;;;;5073372;28;20372;-66
2023/12/15 05:53:57;;;;;;;1.42;0.70;;;2.20;99.90;;;;;;5073629;28;20404;-66
2023/12/15 05:56:23;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5072844;28;20083;-66
2023/12/15 05:58:49;;;;;;;2.90;0.93;;;2.20;99.90;;;;;;5073746;28;20056;-67
2023/12/15 06:01:14;;;;;;;0.98;0.85;;;3.20;99.90;;;;;;5072927;28;20098;-66
2023/12/15 06:03:40;;;;;;;0.40;0.35;;;;;;;;;;5071838;28;20067;-66
2023/12/15 06:06:07;;;;;;;0.75;0.75;;;;;;;;;;5072711;28;20135;-67
2023/12/15 06:08:33;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5073188;28;20048;-66
2023/12/15 06:10:59;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5073421;28;20365;-66
2023/12/15 06:13:25;;;;;;;2.38;1.48;;;;;;;;;;5072716;28;20040;-69
2023/12/15 06:15:50;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5072919;28;20059;-67
2023/12/15 06:18:16;;;;;;;0.40;0.40;;;;;;;;;;5073302;28;20044;-67
2023/12/15 06:20:42;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5072526;28;20041;-66
2023/12/15 06:23:08;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5072296;28;20043;-66
2023/12/15 06:25:35;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;5072332;28;20048;-66
2023/12/15 06:28:01;;;;;;;4.57;1.60;;;;;;;;;;5072966;28;20731;-67
2023/12/15 06:30:27;;;;;;;0.65;0.65;;;;;;;;;;5072525;28;20048;-67
2023/12/15 06:32:53;;;;;;;0.93;0.93;;;;;;;;;;5072688;28;20051;-66
2023/12/15 06:35:19;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5081011;28;20048;-66
2023/12/15 06:37:45;;;;;;;0.68;0.68;;;;;;;;;;5075657;28;20067;-66
2023/12/15 06:40:11;;;;;;;1.38;1.05;;;;;;;;;;5070551;28;20366;-66
2023/12/15 06:42:37;;;;;;;1.17;0.52;;;7.50;99.90;;;;;;5071721;28;20044;-67
2023/12/15 06:45:07;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5071792;28;20455;-67
2023/12/15 06:47:35;;;;;;;0.38;0.38;;;7.20;99.90;;;;;;5072248;28;20048;-67
2023/12/15 06:50:01;;;;;;;0.65;0.45;;;;;;;;;;5071852;28;20520;-66
2023/12/15 06:52:26;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5072024;28;20052;-67
2023/12/15 06:54:52;;;;;;;0.28;0.28;;;;;;;;;;5072143;28;20550;-67
2023/12/15 06:57:18;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5072436;28;20095;-66
2023/12/15 06:59:44;;;;;;;0.63;0.63;;;;;;;;;;5071820;28;20080;-67
2023/12/15 07:02:10;;;;;;;1.08;0.98;;;;;;;;;;5072625;28;20133;-66
2023/12/15 07:04:36;;;;;;;0.20;0.20;;;;;;;;;;5072127;28;20067;-67
2023/12/15 07:07:02;;;;;;;0.35;0.35;;;;;;;;;;5072999;28;20055;-67
2023/12/15 07:09:28;;;;;;;0.30;0.30;;;;;;;;;;5071654;28;20045;-67
2023/12/15 07:11:57;;;;;;;1.73;0.35;;;;;;;;;;5072203;28;20051;-66
2023/12/15 07:14:22;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5071512;28;20044;-66
2023/12/15 07:16:49;;;;;;;1.17;0.70;;;;;;;;;;5072157;28;20109;-68
2023/12/15 07:19:15;;;;;;;0.30;0.30;;;;;;;;;;5071066;28;20584;-66
2023/12/15 07:21:41;;;;;;;0.40;0.40;;;;;;;;;;5071942;28;20066;-67
2023/12/15 07:24:07;;;;;;;0.85;0.85;;;;;;;;;;5071659;28;20070;-68
2023/12/15 07:26:33;;;;;;;0.38;0.30;;;3.70;99.90;;;;;;5071969;28;20037;-66
2023/12/15 07:28:59;;;;;;;7.00;2.20;;;;;;;;;;5071502;28;20071;-67
2023/12/15 07:31:25;;;;;;;0.55;0.55;;;;;;;;;;5072042;28;20106;-67
2023/12/15 07:33:50;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5071794;28;20098;-67
2023/12/15 07:36:16;;;;;;;4.88;2.13;;;5.20;99.90;;;;;;5077047;28;20052;-66
2023/12/15 07:38:42;;;;;;;0.45;0.25;;;;;;;;;;5070841;28;20055;-68
2023/12/15 07:41:08;;;;;;;0.45;0.45;;;;;;;;;;5075434;28;20053;-66
2023/12/15 07:43:34;;;;;;;0.40;0.40;;;;;;;;;;5074847;28;20052;-66
2023/12/15 07:46:00;;;;;;;0.60;0.47;;;;;;;;;;5076439;28;20047;-67
2023/12/15 07:48:26;;;;;;;2.13;1.30;;;2.00;99.90;;;;;;5074892;28;20052;-67
2023/12/15 07:50:54;;;;;;;5.28;0.93;;;;;;;;;;5077268;28;20040;-70
2023/12/15 07:53:20;;;;;;;0.30;0.30;;;;;;;;;;5073272;28;20044;-66
2023/12/15 07:55:46;;;;;;;0.20;0.20;;;;;;;;;;5076322;28;20044;-67
2023/12/15 07:58:12;;;;;;;0.85;0.82;;;6.10;99.90;;;;;;5081299;28;20470;-67
2023/12/15 08:00:38;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5087149;28;20127;-67
2023/12/15 08:03:03;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5082788;28;20125;-66
2023/12/15 08:05:30;;;;;;;0.60;0.60;;;;;;;;;;5085594;28;20067;-72
2023/12/15 08:07:55;;;;;;;0.65;0.38;;;1.80;99.90;;;;;;5067815;28;20191;-67
2023/12/15 08:10:25;;;;;;;1.30;0.65;;;;;;;;;;5081600;28;20068;-67
2023/12/15 08:12:51;;;;;;;0.63;0.63;;;;;;;;;;5084388;28;20084;-70
2023/12/15 08:15:17;;;;;;;0.30;0.30;;;;;;;;;;5074845;28;20510;-66
2023/12/15 08:17:43;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5084657;28;20105;-67
2023/12/15 08:20:09;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5084512;28;20044;-67
2023/12/15 08:22:34;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5074166;28;20063;-65
2023/12/15 08:25:00;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5085958;28;20035;-66
2023/12/15 08:27:26;;;;;;;0.30;0.30;;;;;;;;;;5077140;28;20047;-69
2023/12/15 08:29:56;;;;;;;0.75;0.75;;;;;;;;;;5087972;28;20063;-68
2023/12/15 08:32:23;;;;;;;7.32;1.35;;;;;;;;;;5079814;28;20773;-67
2023/12/15 08:34:49;;;;;;;1.85;0.95;;;;;;;;;;5089223;28;20090;-67
2023/12/15 08:37:14;;;;;;;7.97;1.80;;;5.30;99.90;;;;;;5080027;28;20047;-66
2023/12/15 08:39:40;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5089978;28;20048;-66
2023/12/15 08:42:06;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5084818;28;20407;-66
2023/12/15 08:44:32;;;;;;;0.60;0.60;;;;;;;;;;5086445;28;20040;-68
2023/12/15 08:46:58;;;;;;;1.67;0.60;;;;;;;;;;5075916;28;20794;-68
2023/12/15 08:49:23;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5078226;28;20453;-68
2023/12/15 08:51:50;;;;;;;0.22;0.22;;;;;;;;;;5074052;28;20119;-69
2023/12/15 08:54:16;;;;;;;2.85;1.13;;;3.00;99.90;;;;;;5077642;28;20160;-69
2023/12/15 08:56:42;;;;;;;0.20;0.20;;;;;;;;;;5073821;28;20080;-69
2023/12/15 08:59:08;;;;;;;1.55;0.60;;;5.10;99.90;;;;;;5076429;28;20040;-69
2023/12/15 09:01:34;;;;;;;10.75;0.68;;;;;;;;;;5074560;28;20071;-69
2023/12/15 09:04:00;;;;;;;1.30;1.17;;;2.30;99.90;;;;;;5076381;28;20058;-68
2023/12/15 09:06:26;;;;;;;1.60;0.45;;;;;;;;;;5073394;28;20493;-68
2023/12/15 09:08:51;;;;;;;7.32;1.23;;;2.30;99.90;;;;;;5073659;28;20051;-68
2023/12/15 09:11:17;;;;;;;3.65;1.85;;;;;;;;;;5072203;28;20040;-67
2023/12/15 09:13:43;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5076534;28;20039;-68
2023/12/15 09:16:11;;;;;;;0.75;0.50;;;2.60;99.90;;;;;;5076342;28;20095;-66
2023/12/15 09:18:37;;;;;;;0.30;0.30;;;;;;;;;;5081159;28;20048;-66
2023/12/15 09:21:02;;;;;;;1.08;1.08;;;8.10;99.90;;;;;;5076565;28;20059;-65
2023/12/15 09:23:28;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;5080765;28;20480;-67
2023/12/15 09:25:54;;;;;;;0.40;0.40;;;;;;;;;;5076937;28;20036;-66
2023/12/15 09:28:20;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5080476;28;20050;-65
2023/12/15 09:30:46;;;;;;;2.47;0.45;;;;;;;;;;5067566;28;20044;-66
2023/12/15 09:33:12;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5080830;28;20078;-66
2023/12/15 09:35:37;;;;;;;3.33;1.50;;;7.70;99.90;;;;;;5084216;28;20131;-68
2023/12/15 09:38:03;;;;;;;1.23;0.98;;;9.40;99.90;;;;;;5073601;28;20516;-65
2023/12/15 09:40:30;;;;;;;7.90;0.63;;;;;;;;;;5072047;28;20504;-66
2023/12/15 09:42:55;;;;;;;;;;;2.80;99.90;;;;;;5072427;28;20049;-66
2023/12/15 09:45:21;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5072481;28;19924;-65
2023/12/15 09:47:47;;;;;;;1.35;0.70;;;6.10;99.90;;;;;;5073120;28;20080;-67
2023/12/15 09:50:15;;;;;;;1.27;0.75;;;9.50;99.90;;;;;;5072877;28;20048;-66
2023/12/15 09:52:42;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5073345;28;20503;-66
2023/12/15 09:55:08;;;;;;;1.80;0.85;;;10.10;99.90;;;;;;5073035;28;20049;-66
2023/12/15 09:57:34;;;;;;;1.90;0.75;;;3.30;99.90;;;;;;5073806;28;20106;-67
2023/12/15 10:00:00;;;;;;;20.73;1.67;;;5.00;99.90;;;;;;5072820;28;20463;-66
2023/12/15 10:02:26;;;;;;;2.55;1.15;;;9.90;99.90;;;;;;5073387;28;20072;-66
2023/12/15 10:04:52;;;;;;;1.27;0.68;;;9.30;99.90;;;;;;5072956;28;20546;-65
2023/12/15 10:07:18;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5074127;28;20044;-67
2023/12/15 10:09:44;;;;;;;0.63;0.60;;;10.00;99.90;;;;;;5072804;28;20058;-66
2023/12/15 10:12:12;;;;;;;0.25;0.25;;;;;;;;;;5073682;28;20044;-65
2023/12/15 10:14:38;;;;;;;1.35;0.85;;;5.90;99.90;;;;;;5072624;28;20437;-68
2023/12/15 10:17:11;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;5073450;28;20135;-66
2023/12/15 10:19:38;;;;;;;1.27;0.82;;;9.70;99.90;;;;;;5072658;28;20044;-67
2023/12/15 10:22:04;;;;;;;;;;;7.10;99.90;;;;;;5059648;28;20055;-67
2023/12/15 10:24:33;;;;;;;0.88;0.88;;;9.70;99.90;;;;;;5077485;28;19928;-66
2023/12/15 10:27:02;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;5089949;28;20101;-69
2023/12/15 10:29:28;;;;;;;7.80;0.65;;;10.60;99.90;;;;;;5076578;28;20130;-66
2023/12/15 10:31:54;;;;;;;1.40;0.47;;;3.50;99.90;;;;;;5071114;28;20121;-65
2023/12/15 10:34:27;;;;;;;1.98;1.60;;;10.70;99.90;;;;;;5076715;28;20052;-65
2023/12/15 10:36:54;;;;;;;30.50;3.22;;;7.20;99.90;;;;;;5082280;28;20052;-67
2023/12/15 10:39:20;;;;;;;7.68;0.52;;;5.00;99.90;;;;;;5068732;28;20044;-66
2023/12/15 10:41:47;;;;;;;;;;;7.10;99.90;;;;;;5091106;28;20087;-67
2023/12/15 10:44:14;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5078186;28;19929;-68
2023/12/15 10:46:44;;;;;;;1.70;0.98;;;10.80;99.90;;;;;;5090357;28;20523;-67
2023/12/15 10:49:11;;;;;;;1.45;1.35;;;5.20;99.90;;;;;;5078667;28;20471;-67
2023/12/15 10:51:40;;;;;;;1.13;0.73;;;;;;;;;;5086468;28;20047;-68
2023/12/15 10:54:08;;;;;;;1.25;0.60;;;8.10;99.90;;;;;;5073371;28;20044;-68
2023/12/15 10:56:37;;;;;;;4.00;1.13;;;11.00;99.90;;;;;;5077438;28;20052;-70
2023/12/15 10:59:05;;;;;;;10.75;0.63;;;7.10;99.90;;;;;;5077026;28;20044;-67
2023/12/15 11:01:33;;;;;;;3.20;1.50;;;10.80;99.90;;;;;;5078186;28;20888;-69
2023/12/15 11:03:59;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5079748;28;20160;-67
2023/12/15 11:06:29;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5078230;28;20121;-68
2023/12/15 11:09:00;;;;;;;21.83;0.85;;;8.30;99.90;;;;;;5079378;28;20048;-68
2023/12/15 11:11:27;;;;;;;0.75;0.55;;;6.50;99.90;;;;;;5076934;28;20048;-68
2023/12/15 11:13:58;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5081671;28;20046;-68
2023/12/15 11:16:23;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5069894;28;20116;-67
2023/12/15 11:18:53;;;;;;;1.23;1.13;;;11.10;99.90;;;;;;5077560;28;20048;-68
2023/12/15 11:21:20;;;;;;;1.85;1.50;;;9.40;99.90;;;;;;5076162;28;20067;-68
2023/12/15 11:23:57;;;;;;;9.40;0.70;;;10.70;99.90;;;;;;5077436;28;20109;-68
2023/12/15 11:26:46;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;5077369;28;20049;-68
2023/12/15 11:29:15;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5076870;28;20048;-68
2023/12/15 11:31:41;;;;;;;1.60;0.85;;;5.80;99.90;;;;;;5082069;28;20402;-68
2023/12/15 11:34:08;;;;;;;0.65;0.63;;;11.30;99.90;;;;;;5077630;28;20093;-67
2023/12/15 11:36:42;;;;;;;1.40;0.52;;;8.00;99.90;;;;;;5084394;28;20049;-67
2023/12/15 11:39:12;;;;;;;1.55;1.15;;;5.40;99.90;;;;;;5070579;28;20047;-67
2023/12/15 11:41:38;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5072856;28;20048;-67
2023/12/15 11:44:04;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;5083748;28;20068;-67
2023/12/15 11:46:30;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5082839;28;20781;-66
2023/12/15 11:48:55;;;;;;;1.75;1.55;;;8.40;99.90;;;;;;5089040;28;20056;-66
2023/12/15 11:51:25;;;;;;;4.20;0.70;;;11.10;99.90;;;;;;5073531;28;20048;-67
2023/12/15 11:53:51;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5078821;28;20051;-65
2023/12/15 11:56:18;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5083479;28;20036;-67
2023/12/15 11:58:45;;;;;;;0.75;0.57;;;6.50;99.90;;;;;;5079210;28;20083;-67
2023/12/15 12:01:11;;;;;;;1.20;1.02;;;6.70;99.90;;;;;;5082750;28;20551;-67
2023/12/15 12:03:37;;;;;;;3.17;0.95;;;10.80;99.90;;;;;;5082837;28;20179;-68
2023/12/15 12:06:08;;;;;;;1.50;1.42;;;8.00;99.90;;;;;;5086405;28;20480;-66
2023/12/15 12:08:35;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5083281;28;20049;-66
2023/12/15 12:11:02;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5085098;28;20176;-67
2023/12/15 12:13:32;;;;;;;0.70;0.40;;;6.90;99.90;;;;;;5075256;28;20119;-67
2023/12/15 12:15:58;;;;;;;1.83;1.67;;;7.20;99.90;;;;;;5084890;28;20068;-67
2023/12/15 12:18:25;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5083919;28;20040;-67
2023/12/15 12:20:56;;;;;;;15.70;0.73;;;9.00;99.90;;;;;;5084750;28;20579;-67
2023/12/15 12:23:29;;;;;;;2.40;0.82;;;10.40;99.90;;;;;;5085013;28;20040;-65
2023/12/15 12:25:56;;;;;;;1.38;1.27;;;6.80;99.90;;;;;;5082709;28;20136;-65
2023/12/15 12:28:22;;;;;;;0.85;0.85;;;7.00;99.90;;;;;;5073308;28;20119;-65
2023/12/15 12:30:48;;;;;;;3.63;1.25;;;8.30;99.90;;;;;;5078241;28;20515;-66
2023/12/15 12:33:14;;;;;;;1.13;0.90;;;10.90;99.90;;;;;;5085010;28;20048;-65
2023/12/15 12:35:39;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5078415;28;20040;-65
2023/12/15 12:38:06;;;;;;;0.88;0.65;;;10.10;99.90;;;;;;5086462;28;20523;-66
2023/12/15 12:40:33;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5073321;28;20052;-66
2023/12/15 12:43:01;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5073990;28;20049;-66
2023/12/15 12:45:27;;;;;;;1.40;1.05;;;10.30;99.90;;;;;;5067570;28;20056;-66
2023/12/15 12:47:53;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5065802;28;20099;-66
2023/12/15 12:50:19;;;;;;;3.33;1.13;;;7.90;99.90;;;;;;5073778;28;20045;-66
2023/12/15 12:52:44;;;;;;;1.13;0.82;;;9.60;99.90;;;;;;5073751;28;20049;-67
2023/12/15 12:55:10;;;;;;;7.60;1.83;;;10.70;99.90;;;;;;5074019;28;20041;-66
2023/12/15 12:57:36;;;;;;;2.70;1.75;;;9.80;99.90;;;;;;5072658;28;20055;-66
2023/12/15 13:00:09;;;;;;;1.65;1.00;;;11.00;99.90;;;;;;5073677;28;20045;-66
2023/12/15 13:02:37;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5073627;28;20049;-67
2023/12/15 13:05:08;;;;;;;7.28;1.27;;;11.70;99.90;;;;;;5074316;28;20550;-67
2023/12/15 13:07:36;;;;;;;0.65;0.43;;;8.90;99.90;;;;;;5061176;28;20079;-66
2023/12/15 13:10:06;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5073860;28;20044;-66
2023/12/15 13:12:32;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5071535;28;20123;-67
2023/12/15 13:14:58;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5078651;28;20139;-65
2023/12/15 13:17:25;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5083681;28;20047;-67
2023/12/15 13:19:51;;;;;;;0.30;0.30;;;;;;;;;;5085915;28;20055;-68
2023/12/15 13:22:17;;;;;;;5.88;1.38;;;8.20;99.90;;;;;;5089537;28;20051;-66