Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:31;;;;;;;7.43;6.38;;;22.90;99.90;;;;;;5067272;28;20119;-66
2021/06/18 00:04:09;;;;;;;9.05;7.15;;;22.90;99.90;;;;;;5070018;28;20052;-65
2021/06/18 00:06:37;;;;;;;8.90;6.45;;;22.80;99.90;;;;;;5071309;28;20074;-66
2021/06/18 00:09:04;;;;;;;8.63;6.72;;;22.80;99.90;;;;;;5067152;28;20053;-68
2021/06/18 00:11:32;;;;;;;7.93;5.93;;;22.70;99.90;;;;;;5067491;28;20388;-67
2021/06/18 00:14:00;;;;;;;7.82;6.95;;;22.70;99.90;;;;;;5071268;28;20068;-67
2021/06/18 00:16:28;;;;;;;9.00;6.70;;;22.70;99.90;;;;;;5071615;28;20062;-67
2021/06/18 00:18:55;;;;;;;7.50;6.70;;;22.70;99.90;;;;;;5070047;28;20041;-67
2021/06/18 00:21:23;;;;;;;7.90;6.80;;;22.70;99.90;;;;;;5066567;28;20071;-68
2021/06/18 00:23:51;;;;;;;7.88;6.13;;;22.60;99.90;;;;;;5069605;28;20506;-67
2021/06/18 00:26:18;;;;;;;7.55;6.20;;;22.60;99.90;;;;;;5058712;28;20052;-67
2021/06/18 00:28:45;;;;;;;8.80;7.13;;;22.60;99.90;;;;;;5064552;28;20083;-67
2021/06/18 00:31:13;;;;;;;7.95;6.63;;;22.60;99.90;;;;;;5064939;28;20441;-67
2021/06/18 00:33:40;;;;;;;11.30;6.90;;;22.60;99.90;;;;;;5063604;28;20577;-68
2021/06/18 00:36:08;;;;;;;8.38;6.43;;;22.50;99.90;;;;;;5068685;28;20052;-68
2021/06/18 00:38:35;;;;;;;9.98;6.70;;;22.60;99.90;;;;;;5071127;28;20044;-68
2021/06/18 00:41:03;;;;;;;8.57;6.85;;;22.60;99.90;;;;;;5062773;28;20056;-68
2021/06/18 00:43:31;;;;;;;10.90;7.07;;;22.70;99.90;;;;;;5067191;28;20094;-68
2021/06/18 00:45:59;;;;;;;8.60;6.78;;;22.70;99.90;;;;;;5062173;28;20041;-68
2021/06/18 00:48:27;;;;;;;8.43;6.35;;;22.60;99.90;;;;;;5066574;28;20068;-68
2021/06/18 00:50:54;;;;;;;8.88;7.35;;;22.60;99.90;;;;;;5066823;28;20056;-68
2021/06/18 00:53:22;;;;;;;7.22;6.38;;;22.50;99.90;;;;;;5069893;28;20403;-68
2021/06/18 00:55:50;;;;;;;8.82;7.10;;;22.50;99.90;;;;;;5052129;28;20507;-68
2021/06/18 00:58:18;;;;;;;7.18;6.32;;;22.50;99.90;;;;;;5065857;28;20036;-67
2021/06/18 01:00:46;;;;;;;9.60;7.20;;;22.40;99.90;;;;;;5067161;28;20123;-67
2021/06/18 01:03:13;;;;;;;8.50;6.43;;;22.40;99.90;;;;;;5066768;28;20048;-68
2021/06/18 01:05:42;;;;;;;8.75;6.95;;;22.30;99.90;;;;;;5069007;28;20126;-68
2021/06/18 01:08:18;;;;;;;8.52;7.03;;;22.30;99.90;;;;;;5061515;28;20471;-68
2021/06/18 01:11:04;;;;;;;8.68;6.68;;;22.20;99.90;;;;;;5066448;28;20076;-68
2021/06/18 01:14:09;;;;;;;8.73;6.22;;;22.10;99.90;;;;;;5066898;28;20139;-68
2021/06/18 01:16:51;;;;;;;7.95;7.00;;;22.10;99.90;;;;;;5068806;28;20041;-68
2021/06/18 01:19:47;;;;;;;8.77;6.50;;;22.10;99.90;;;;;;5070296;28;20049;-68
2021/06/18 01:22:18;;;;;;;9.68;6.90;;;22.00;99.90;;;;;;5062709;28;20080;-67
2021/06/18 01:25:15;;;;;;;9.18;6.40;;;22.00;99.90;;;;;;5065176;28;20053;-67
2021/06/18 01:28:02;;;;;;;8.60;6.65;;;22.00;99.90;;;;;;5063032;28;20068;-68
2021/06/18 01:30:30;;;;;;;8.10;6.53;;;21.90;99.90;;;;;;5063029;28;20100;-67
2021/06/18 01:33:01;;;;;;;9.23;6.63;;;22.00;99.90;;;;;;5070321;28;20530;-67
2021/06/18 01:35:35;;;;;;;10.02;7.18;;;21.90;99.90;;;;;;5065207;28;20167;-67
2021/06/18 01:38:06;;;;;;;9.77;7.03;;;21.90;99.90;;;;;;5065485;28;20136;-67
2021/06/18 01:40:34;;;;;;;9.70;7.93;;;21.90;99.90;;;;;;5069259;28;20072;-67
2021/06/18 01:43:05;;;;;;;9.70;6.90;;;21.90;99.90;;;;;;5063616;28;20051;-67
2021/06/18 01:45:34;;;;;;;8.95;6.85;;;21.80;99.90;;;;;;5069892;28;20371;-68
2021/06/18 01:48:05;;;;;;;9.00;6.60;;;21.70;99.90;;;;;;5062389;28;20052;-68
2021/06/18 01:50:33;;;;;;;9.75;7.63;;;21.70;99.90;;;;;;5069928;28;20186;-67
2021/06/18 01:53:05;;;;;;;9.27;7.15;;;21.60;99.90;;;;;;5064202;28;20141;-68
2021/06/18 01:55:34;;;;;;;8.20;7.18;;;21.60;99.90;;;;;;5066809;28;20065;-68
2021/06/18 01:58:05;;;;;;;9.70;7.13;;;21.60;99.90;;;;;;5049481;28;20510;-68
2021/06/18 02:00:36;;;;;;;9.25;7.32;;;21.50;99.90;;;;;;5066035;28;20521;-68
2021/06/18 02:03:09;;;;;;;11.32;7.72;;;21.40;99.90;;;;;;5069669;28;20063;-68
2021/06/18 02:05:38;;;;;;;9.70;7.40;;;21.40;99.90;;;;;;5068223;28;20090;-68
2021/06/18 02:08:10;;;;;;;10.57;7.75;;;21.30;99.90;;;;;;5066233;28;20132;-68
2021/06/18 02:10:41;;;;;;;9.50;7.60;;;21.30;99.90;;;;;;5060477;28;20052;-68
2021/06/18 02:13:10;;;;;;;8.43;7.18;;;21.30;99.90;;;;;;5051897;28;20106;-68
2021/06/18 02:15:40;;;;;;;9.68;7.28;;;21.20;99.90;;;;;;5037114;28;20115;-68
2021/06/18 02:18:11;;;;;;;10.18;7.40;;;21.20;99.90;;;;;;5061585;28;20040;-68
2021/06/18 02:20:39;;;;;;;9.45;7.80;;;21.10;99.90;;;;;;5071676;28;20049;-68
2021/06/18 02:23:08;;;;;;;9.13;7.97;;;21.10;99.90;;;;;;5064084;28;20079;-68
2021/06/18 02:25:37;;;;;;;12.98;9.10;;;21.10;99.90;;;;;;5070750;28;20056;-68
2021/06/18 02:28:06;;;;;;;11.80;8.52;;;21.00;99.90;;;;;;5070962;28;20052;-68
2021/06/18 02:30:33;;;;;;;11.13;8.30;;;21.00;99.90;;;;;;5069937;28;20133;-68
2021/06/18 02:33:03;;;;;;;9.65;8.10;;;21.00;99.90;;;;;;5071751;28;20510;-68
2021/06/18 02:35:30;;;;;;;10.18;7.85;;;21.00;99.90;;;;;;5069893;28;20131;-68
2021/06/18 02:37:57;;;;;;;11.38;7.70;;;21.00;99.90;;;;;;5059964;28;20131;-68
2021/06/18 02:40:25;;;;;;;10.88;7.95;;;21.00;99.90;;;;;;5058166;28;20560;-68
2021/06/18 02:42:52;;;;;;;10.32;7.60;;;20.90;99.90;;;;;;5073704;28;20076;-68
2021/06/18 02:45:19;;;;;;;10.80;7.65;;;20.90;99.90;;;;;;5062230;28;20076;-68
2021/06/18 02:47:59;;;;;;;11.00;7.70;;;20.90;99.90;;;;;;5071163;28;20072;-68
2021/06/18 02:50:36;;;;;;;10.00;7.97;;;20.90;99.90;;;;;;5072081;28;20690;-68
2021/06/18 02:53:25;;;;;;;11.93;7.15;;;20.90;99.90;;;;;;5072734;28;20056;-68
2021/06/18 02:56:11;;;;;;;8.32;7.18;;;20.90;99.90;;;;;;5068045;28;20053;-68
2021/06/18 02:59:01;;;;;;;9.13;7.35;;;20.80;99.90;;;;;;5073151;28;20083;-68
2021/06/18 03:01:32;;;;;;;11.30;7.72;;;20.80;99.90;;;;;;5068174;28;20114;-68
2021/06/18 03:04:01;;;;;;;10.50;7.67;;;20.80;99.90;;;;;;5072759;28;20470;-68
2021/06/18 03:06:34;;;;;;;8.45;7.18;;;20.80;99.90;;;;;;5071336;28;20159;-68
2021/06/18 03:09:04;;;;;;;9.48;8.27;;;20.80;99.90;;;;;;5073235;28;20072;-68
2021/06/18 03:11:36;;;;;;;8.98;7.45;;;20.80;99.90;;;;;;5073142;28;20041;-68
2021/06/18 03:14:09;;;;;;;10.35;8.43;;;20.80;99.90;;;;;;5070534;28;20045;-68
2021/06/18 03:16:40;;;;;;;9.98;7.95;;;20.70;99.90;;;;;;5064249;28;20487;-68
2021/06/18 03:19:10;;;;;;;8.60;7.03;;;20.70;99.90;;;;;;5062169;28;20545;-68
2021/06/18 03:21:38;;;;;;;9.02;7.70;;;20.70;99.90;;;;;;5071244;28;20044;-68
2021/06/18 03:24:07;;;;;;;11.50;7.65;;;20.70;99.90;;;;;;5071841;28;20111;-68
2021/06/18 03:26:36;;;;;;;8.57;7.55;;;20.70;99.90;;;;;;5073265;28;20143;-68
2021/06/18 03:29:04;;;;;;;10.93;7.80;;;20.70;99.90;;;;;;5072271;28;20044;-68
2021/06/18 03:31:32;;;;;;;8.73;7.32;;;20.70;99.90;;;;;;5069476;28;20048;-68
2021/06/18 03:34:01;;;;;;;9.93;7.72;;;20.80;99.90;;;;;;5070766;28;20159;-68
2021/06/18 03:36:28;;;;;;;11.05;7.38;;;20.80;99.90;;;;;;5068193;28;20384;-67
2021/06/18 03:38:56;;;;;;;8.48;7.57;;;20.80;99.90;;;;;;5065742;28;20072;-67
2021/06/18 03:41:24;;;;;;;10.02;7.70;;;20.80;99.90;;;;;;5071636;28;20542;-67
2021/06/18 03:43:52;;;;;;;9.93;8.00;;;20.80;99.90;;;;;;5072281;28;20094;-67
2021/06/18 03:46:21;;;;;;;12.32;7.80;;;20.90;99.90;;;;;;5056777;28;20151;-67
2021/06/18 03:48:50;;;;;;;8.60;7.22;;;20.90;99.90;;;;;;5058903;28;20056;-68
2021/06/18 03:51:17;;;;;;;10.70;8.02;;;20.90;99.90;;;;;;5069774;28;20546;-68
2021/06/18 03:53:45;;;;;;;10.85;7.78;;;20.90;99.90;;;;;;5069217;28;20128;-68
2021/06/18 03:56:13;;;;;;;9.85;7.53;;;20.90;99.90;;;;;;5070344;28;20143;-68
2021/06/18 03:58:41;;;;;;;9.10;7.45;;;21.00;99.90;;;;;;5070805;28;20049;-68
2021/06/18 04:01:13;;;;;;;11.20;8.02;;;21.00;99.90;;;;;;5056329;28;20045;-68
2021/06/18 04:03:45;;;;;;;8.50;7.28;;;21.00;99.90;;;;;;5071630;28;20048;-68
2021/06/18 04:06:13;;;;;;;10.90;8.00;;;21.00;99.90;;;;;;5064187;28;20052;-68
2021/06/18 04:08:40;;;;;;;10.57;7.72;;;21.00;99.90;;;;;;5052210;28;20045;-68
2021/06/18 04:11:09;;;;;;;9.90;8.23;;;21.00;99.90;;;;;;5070166;28;20054;-68
2021/06/18 04:13:37;;;;;;;11.70;8.82;;;21.00;99.90;;;;;;5045248;28;20048;-68
2021/06/18 04:16:08;;;;;;;13.60;8.60;;;21.00;99.90;;;;;;5071106;28;20657;-68
2021/06/18 04:18:39;;;;;;;10.63;8.45;;;21.00;99.90;;;;;;5060308;28;20127;-68
2021/06/18 04:21:10;;;;;;;9.55;8.55;;;21.10;99.90;;;;;;5071946;28;20044;-68
2021/06/18 04:23:38;;;;;;;10.75;8.23;;;21.10;99.90;;;;;;5070884;28;20040;-68
2021/06/18 04:26:05;;;;;;;11.43;9.25;;;21.20;99.90;;;;;;5073322;28;20604;-67
2021/06/18 04:28:35;;;;;;;14.52;10.38;;;21.20;99.90;;;;;;5069904;28;20395;-67
2021/06/18 04:31:06;;;;;;;10.27;8.07;;;21.30;99.90;;;;;;5061159;28;20044;-68
2021/06/18 04:33:35;;;;;;;16.10;9.40;;;21.40;99.90;;;;;;5068972;28;20081;-67
2021/06/18 04:36:03;;;;;;;10.32;8.07;;;21.40;99.90;;;;;;5066379;28;20517;-67
2021/06/18 04:38:30;;;;;;;12.43;9.63;;;21.50;99.90;;;;;;5070809;28;20076;-67
2021/06/18 04:40:57;;;;;;;9.45;8.15;;;21.50;99.90;;;;;;5054163;28;20132;-67
2021/06/18 04:43:25;;;;;;;11.23;8.75;;;21.60;99.90;;;;;;5076762;28;20072;-67
2021/06/18 04:45:52;;;;;;;11.63;8.90;;;21.60;99.90;;;;;;5060304;28;20056;-67
2021/06/18 04:48:20;;;;;;;9.68;8.10;;;21.70;99.90;;;;;;5063042;28;20052;-67
2021/06/18 04:50:49;;;;;;;8.40;7.50;;;21.80;99.90;;;;;;5062770;28;20054;-68
2021/06/18 04:53:16;;;;;;;15.18;8.40;;;21.80;99.90;;;;;;5069969;28;20048;-67
2021/06/18 04:55:48;;;;;;;8.40;7.30;;;21.90;99.90;;;;;;5070734;28;20060;-67
2021/06/18 04:58:16;;;;;;;8.27;7.38;;;21.90;99.90;;;;;;5060142;28;20068;-67
2021/06/18 05:00:43;;;;;;;9.35;7.35;;;21.90;99.90;;;;;;5062796;28;20434;-67
2021/06/18 05:03:11;;;;;;;13.20;7.93;;;22.00;99.90;;;;;;5079024;28;20411;-67
2021/06/18 05:05:38;;;;;;;12.52;10.32;;;22.10;99.90;;;;;;5056670;28;20076;-67
2021/06/18 05:08:05;;;;;;;12.02;9.27;;;22.10;99.90;;;;;;5065947;28;20056;-67
2021/06/18 05:10:33;;;;;;;9.10;8.07;;;22.30;99.90;;;;;;5062573;28;20113;-68
2021/06/18 05:13:00;;;;;;;12.93;7.80;;;22.40;99.90;;;;;;5057959;28;20052;-68
2021/06/18 05:15:27;;;;;;;10.85;7.63;;;22.50;99.90;;;;;;5058544;28;20139;-67
2021/06/18 05:17:54;;;;;;;10.80;7.35;;;22.50;99.90;;;;;;5069157;28;20080;-67
2021/06/18 05:20:22;;;;;;;8.98;7.28;;;22.70;99.90;;;;;;5070953;28;20052;-67
2021/06/18 05:22:49;;;;;;;11.07;8.85;;;22.80;99.90;;;;;;5069237;28;20122;-67
2021/06/18 05:25:17;;;;;;;13.35;9.32;;;22.80;99.90;;;;;;5069276;28;20135;-67
2021/06/18 05:27:45;;;;;;;11.98;9.00;;;22.90;99.90;;;;;;5076071;28;20099;-67
2021/06/18 05:30:14;;;;;;;11.25;8.95;;;23.00;99.90;;;;;;5067313;28;20506;-67
2021/06/18 05:32:45;;;;;;;14.60;8.93;;;23.10;99.90;;;;;;5068965;28;20131;-68
2021/06/18 05:35:14;;;;;;;14.93;9.38;;;23.10;99.90;;;;;;5061532;28;20465;-68
2021/06/18 05:37:41;;;;;;;13.23;8.25;;;23.30;99.90;;;;;;5054647;28;20446;-67
2021/06/18 05:40:09;;;;;;;12.10;8.77;;;23.40;99.90;;;;;;5056047;28;20136;-67
2021/06/18 05:42:37;;;;;;;14.27;8.85;;;23.50;99.90;;;;;;5065325;28;20045;-67
2021/06/18 05:45:06;;;;;;;15.00;9.93;;;23.60;99.90;;;;;;5051160;28;20447;-67
2021/06/18 05:47:33;;;;;;;16.38;9.32;;;23.70;99.90;;;;;;5065065;28;20076;-67
2021/06/18 05:50:07;;;;;;;13.90;9.35;;;23.80;99.90;;;;;;5070806;28;20449;-67
2021/06/18 05:52:35;;;;;;;15.63;9.45;;;24.00;99.90;;;;;;5078053;28;20067;-67
2021/06/18 05:55:03;;;;;;;11.23;8.32;;;24.10;99.90;;;;;;5062138;28;20135;-67
2021/06/18 05:57:31;;;;;;;13.07;9.65;;;24.20;99.90;;;;;;5054189;28;20587;-67
2021/06/18 05:59:58;;;;;;;12.57;7.85;;;24.30;99.90;;;;;;5052784;28;20080;-67
2021/06/18 06:02:25;;;;;;;12.75;8.77;;;24.30;99.90;;;;;;5057010;28;20044;-67
2021/06/18 06:04:53;;;;;;;14.52;9.43;;;24.40;99.90;;;;;;5062272;28;20470;-67
2021/06/18 06:07:20;;;;;;;13.13;8.57;;;24.40;99.90;;;;;;5065751;28;20083;-67
2021/06/18 06:09:48;;;;;;;13.05;8.57;;;24.50;99.90;;;;;;5070926;28;20044;-67
2021/06/18 06:12:15;;;;;;;10.85;7.72;;;24.60;99.90;;;;;;5074028;28;20052;-67
2021/06/18 06:14:47;;;;;;;11.80;7.47;;;24.70;99.90;;;;;;5067381;28;20041;-67
2021/06/18 06:17:15;;;;;;;10.65;7.45;;;24.70;99.90;;;;;;5070145;28;20515;-67
2021/06/18 06:19:42;;;;;;;9.77;7.35;;;24.90;99.90;;;;;;5071173;28;20518;-67
2021/06/18 06:22:10;;;;;;;11.10;7.45;;;25.00;99.90;;;;;;5073799;28;20498;-67
2021/06/18 06:24:37;;;;;;;10.40;7.20;;;25.10;99.90;;;;;;5069977;28;20102;-66
2021/06/18 06:27:04;;;;;;;10.43;6.88;;;25.20;99.90;;;;;;5074472;28;20139;-66
2021/06/18 06:29:32;;;;;;;9.25;6.13;;;25.30;99.90;;;;;;5072303;28;20048;-66
2021/06/18 06:32:02;;;;;;;10.30;6.20;;;25.40;99.90;;;;;;5066522;28;20135;-66
2021/06/18 06:34:31;;;;;;;9.60;6.95;;;25.60;99.90;;;;;;5061920;28;20356;-66
2021/06/18 06:36:58;;;;;;;10.85;6.75;;;25.70;99.90;;;;;;5068023;28;20202;-67
2021/06/18 06:39:26;;;;;;;9.23;6.40;;;25.70;99.90;;;;;;5073699;28;20445;-66
2021/06/18 06:41:54;;;;;;;10.63;7.50;;;25.90;99.90;;;;;;5063145;28;20061;-67
2021/06/18 06:44:21;;;;;;;11.57;6.93;;;25.90;99.90;;;;;;5073295;28;20064;-66
2021/06/18 06:46:49;;;;;;;11.68;7.30;;;26.00;99.90;;;;;;5069035;28;20040;-66
2021/06/18 06:49:16;;;;;;;11.20;8.05;;;26.10;99.90;;;;;;5068420;28;20079;-66
2021/06/18 06:51:44;;;;;;;7.85;6.28;;;26.20;99.90;;;;;;5071982;28;20044;-67
2021/06/18 06:54:11;;;;;;;10.77;7.82;;;26.20;99.90;;;;;;5069012;28;20048;-67
2021/06/18 06:56:38;;;;;;;8.27;6.68;;;26.20;99.90;;;;;;5069165;28;20441;-67
2021/06/18 06:59:06;;;;;;;12.68;7.32;;;26.20;99.90;;;;;;5072465;28;20144;-67
2021/06/18 07:01:33;;;;;;;10.90;6.00;;;26.30;99.90;;;;;;5072298;28;20055;-67
2021/06/18 07:04:02;;;;;;;8.38;6.43;;;26.40;99.90;;;;;;5068577;28;20475;-67
2021/06/18 07:06:33;;;;;;;10.93;7.10;;;26.40;99.90;;;;;;5071016;28;20556;-67
2021/06/18 07:09:00;;;;;;;12.95;6.63;;;26.50;99.90;;;;;;5068851;28;20064;-67
2021/06/18 07:11:30;;;;;;;17.00;12.77;;;26.60;99.90;;;;;;5069270;28;20063;-67
2021/06/18 07:13:58;;;;;;;12.05;9.50;;;26.70;99.90;;;;;;5065021;28;20045;-67
2021/06/18 07:16:25;;;;;;;12.05;8.18;;;26.70;99.90;;;;;;5070706;28;20056;-67
2021/06/18 07:18:54;;;;;;;12.85;7.60;;;26.80;99.90;;;;;;5069332;28;20052;-67
2021/06/18 07:21:22;;;;;;;12.68;7.25;;;26.80;99.90;;;;;;5072503;28;20052;-67
2021/06/18 07:23:49;;;;;;;10.63;7.13;;;26.90;99.90;;;;;;5072431;28;20399;-67
2021/06/18 07:26:16;;;;;;;11.30;7.63;;;27.00;99.90;;;;;;5077507;28;20071;-67
2021/06/18 07:28:44;;;;;;;10.73;9.05;;;27.10;99.90;;;;;;5070396;28;20041;-68
2021/06/18 07:31:11;;;;;;;12.55;6.65;;;27.10;99.90;;;;;;5063311;28;20504;-68
2021/06/18 07:33:38;;;;;;;9.02;6.80;;;27.20;99.90;;;;;;5056571;28;20079;-68
2021/06/18 07:36:06;;;;;;;10.07;6.82;;;27.10;99.90;;;;;;5059086;28;20433;-68
2021/06/18 07:38:34;;;;;;;8.00;7.03;;;27.20;99.90;;;;;;5069180;28;20055;-68
2021/06/18 07:41:01;;;;;;;9.82;6.97;;;27.20;99.90;;;;;;5071885;28;20044;-70
2021/06/18 07:43:28;;;;;;;10.73;9.32;;;27.30;99.90;;;;;;5069440;28;20068;-68
2021/06/18 07:45:56;;;;;;;11.02;8.30;;;27.30;99.90;;;;;;5062596;28;20074;-68
2021/06/18 07:48:38;;;;;;;;;;;27.30;99.90;;;;;;5058449;28;20060;-68
2021/06/18 07:51:05;;;;;;;11.90;7.18;;;27.30;99.90;;;;;;5057351;28;19928;-68
2021/06/18 07:53:33;;;;;;;11.65;9.02;;;27.40;99.90;;;;;;5056299;28;20102;-68
2021/06/18 07:56:00;;;;;;;9.48;8.13;;;27.50;99.90;;;;;;5064676;28;20056;-68
2021/06/18 07:58:28;;;;;;;11.10;7.47;;;27.60;99.90;;;;;;5071341;28;20075;-68
2021/06/18 08:00:55;;;;;;;14.35;8.82;;;27.60;99.90;;;;;;5065417;28;20061;-68
2021/06/18 08:03:23;;;;;;;12.75;8.65;;;27.70;99.90;;;;;;5074951;28;20070;-68
2021/06/18 08:05:50;;;;;;;13.00;9.80;;;27.80;99.90;;;;;;5055782;28;20106;-68
2021/06/18 08:08:19;;;;;;;11.63;7.28;;;27.90;99.90;;;;;;5069937;28;20052;-68
2021/06/18 08:10:51;;;;;;;9.75;6.65;;;28.00;99.90;;;;;;5070540;28;20052;-68
2021/06/18 08:13:19;;;;;;;9.38;6.10;;;28.10;99.90;;;;;;5071273;28;20040;-68
2021/06/18 08:15:46;;;;;;;7.75;6.10;;;28.20;99.90;;;;;;5055816;28;20088;-68
2021/06/18 08:18:13;;;;;;;7.50;5.60;;;28.20;99.90;;;;;;5067289;28;20052;-68
2021/06/18 08:20:42;;;;;;;8.32;5.93;;;28.40;99.90;;;;;;5070445;28;20446;-68
2021/06/18 08:23:09;;;;;;;10.00;5.45;;;28.50;99.90;;;;;;5069876;28;20044;-68
2021/06/18 08:25:36;;;;;;;10.10;6.97;;;28.60;99.90;;;;;;5072150;28;20094;-68
2021/06/18 08:28:04;;;;;;;10.40;5.82;;;28.70;99.90;;;;;;5074940;28;20098;-67
2021/06/18 08:30:31;;;;;;;6.90;5.03;;;28.70;99.90;;;;;;5056716;28;20120;-67
2021/06/18 08:33:00;;;;;;;7.97;5.15;;;28.80;99.90;;;;;;5070385;28;20040;-67
2021/06/18 08:35:30;;;;;;;11.20;5.53;;;28.90;99.90;;;;;;5071201;28;20051;-68
2021/06/18 08:38:01;;;;;;;8.10;5.22;;;28.90;99.90;;;;;;5050351;28;20556;-68
2021/06/18 08:40:30;;;;;;;7.70;5.30;;;29.00;99.90;;;;;;5064480;28;20044;-68
2021/06/18 08:42:58;;;;;;;8.98;5.68;;;29.10;99.90;;;;;;5062837;28;20503;-68
2021/06/18 08:45:26;;;;;;;8.60;5.47;;;29.30;99.90;;;;;;5063996;28;20049;-68
2021/06/18 08:47:53;;;;;;;9.68;6.22;;;29.40;99.90;;;;;;5058352;28;20087;-68
2021/06/18 08:50:23;;;;;;;10.88;5.60;;;29.50;99.90;;;;;;5070391;28;20053;-68
2021/06/18 08:52:57;;;;;;;10.65;6.03;;;29.60;99.90;;;;;;5084734;28;20044;-68
2021/06/18 08:55:27;;;;;;;9.20;5.65;;;29.60;99.90;;;;;;5063895;28;20105;-68
2021/06/18 08:58:00;;;;;;;10.73;5.45;;;29.60;99.90;;;;;;5068181;28;20056;-68
2021/06/18 09:00:28;;;;;;;8.75;5.80;;;29.70;99.90;;;;;;5075433;28;20052;-68
2021/06/18 09:02:56;;;;;;;9.73;5.70;;;29.90;99.90;;;;;;5069077;28;20146;-68
2021/06/18 09:05:24;;;;;;;8.80;5.80;;;30.00;99.90;;;;;;5069166;28;20439;-68
2021/06/18 09:08:00;;;;;;;9.07;5.90;;;30.00;99.90;;;;;;5065000;28;20098;-68
2021/06/18 09:10:42;;;;;;;10.88;5.68;;;30.00;99.90;;;;;;5067904;28;20044;-67
2021/06/18 09:13:23;;;;;;;10.07;5.60;;;30.00;99.90;;;;;;5054092;28;20127;-68
2021/06/18 09:15:53;;;;;;;8.52;5.10;;;30.10;99.90;;;;;;5067656;28;20087;-67
2021/06/18 09:18:33;;;;;;;7.80;4.97;;;30.20;99.90;;;;;;5068199;28;20048;-68
2021/06/18 09:21:09;;;;;;;6.38;5.28;;;30.20;99.90;;;;;;5071048;28;20044;-68
2021/06/18 09:23:47;;;;;;;7.05;6.13;;;30.20;99.90;;;;;;5070357;28;20094;-68
2021/06/18 09:26:35;;;;;;;8.13;5.00;;;30.20;99.90;;;;;;5063107;28;20064;-68
2021/06/18 09:29:02;;;;;;;7.10;5.20;;;30.40;99.90;;;;;;5062249;28;20106;-68
2021/06/18 09:31:36;;;;;;;10.15;5.13;;;30.60;99.90;;;;;;5058254;28;20044;-68
2021/06/18 09:34:04;;;;;;;7.30;5.07;;;30.70;99.90;;;;;;5060975;28;20047;-67
2021/06/18 09:36:32;;;;;;;6.80;4.78;;;30.80;99.90;;;;;;5059461;28;20083;-68
2021/06/18 09:39:01;;;;;;;7.28;5.00;;;30.90;99.90;;;;;;5068502;28;20049;-68
2021/06/18 09:41:34;;;;;;;7.50;4.85;;;31.00;99.90;;;;;;5065861;28;20052;-68
2021/06/18 09:44:23;;;;;;;9.75;4.72;;;31.00;99.90;;;;;;5072219;28;20048;-67
2021/06/18 09:46:56;;;;;;;9.27;5.22;;;31.10;99.90;;;;;;5065958;28;20415;-68
2021/06/18 09:49:29;;;;;;;8.85;5.03;;;31.20;99.90;;;;;;5071495;28;20068;-67
2021/06/18 09:52:07;;;;;;;9.90;5.50;;;31.40;99.90;;;;;;5072811;28;20060;-68
2021/06/18 09:54:42;;;;;;;7.10;4.93;;;31.50;99.80;;;;;;5074508;28;20457;-68
2021/06/18 09:57:14;;;;;;;8.93;6.60;;;31.80;99.50;;;;;;5073764;28;20143;-68
2021/06/18 10:00:04;;;;;;;7.47;4.45;;;31.90;98.70;;;;;;5074350;28;20101;-67
2021/06/18 10:02:45;;;;;;;6.78;4.60;;;32.00;97.90;;;;;;5069620;28;20067;-68
2021/06/18 10:05:16;;;;;;;5.68;4.22;;;32.00;97.50;;;;;;5071855;28;20045;-68
2021/06/18 10:07:46;;;;;;;9.00;4.63;;;32.10;96.80;;;;;;5067385;28;20048;-67
2021/06/18 10:10:16;;;;;;;6.68;4.18;;;32.40;96.90;;;;;;5061138;28;20056;-68
2021/06/18 10:12:45;;;;;;;8.52;4.72;;;32.30;95.80;;;;;;5072888;28;20098;-68
2021/06/18 10:15:20;;;;;;;6.35;4.60;;;32.50;95.20;;;;;;5073676;28;20053;-67
2021/06/18 10:17:49;;;;;;;7.15;4.45;;;32.70;95.20;;;;;;5061022;28;20080;-68
2021/06/18 10:20:25;;;;;;;6.90;4.63;;;32.90;94.90;;;;;;5072741;28;20079;-68
2021/06/18 10:23:16;;;;;;;6.30;4.22;;;33.00;94.50;;;;;;5073312;28;20040;-67
2021/06/18 10:25:54;;;;;;;6.47;4.65;;;32.90;93.60;;;;;;5062000;28;20068;-68
2021/06/18 10:28:28;;;;;;;7.78;5.20;;;33.10;93.80;;;;;;5058145;28;20115;-67
2021/06/18 10:31:01;;;;;;;8.60;4.47;;;33.20;93.50;;;;;;5087649;28;20171;-66
2021/06/18 10:33:29;;;;;;;6.20;4.55;;;33.10;93.00;;;;;;5062719;28;20516;-67
2021/06/18 10:36:05;;;;;;;7.13;4.28;;;33.20;93.30;;;;;;5072425;28;20048;-66
2021/06/18 10:38:39;;;;;;;9.05;4.57;;;33.20;93.10;;;;;;5063039;28;20044;-67
2021/06/18 10:41:13;;;;;;;7.90;5.05;;;33.30;92.40;;;;;;5072516;28;20041;-67
2021/06/18 10:43:45;;;;;;;9.95;5.32;;;33.30;91.80;;;;;;5068167;28;20049;-67
2021/06/18 10:46:17;;;;;;;6.22;4.38;;;33.50;91.80;;;;;;5073039;28;20168;-67
2021/06/18 10:48:50;;;;;;;7.95;4.50;;;33.70;91.50;;;;;;5070315;28;20103;-68
2021/06/18 10:51:32;;;;;;;7.00;4.53;;;34.10;91.30;;;;;;5070491;28;20048;-67
2021/06/18 10:54:16;;;;;;;;;;;34.10;90.80;;;;;;5073183;28;20055;-66
2021/06/18 10:56:44;;;;;;;7.43;4.22;;;34.20;90.30;;;;;;5073487;28;19955;-68
2021/06/18 10:59:27;;;;;;;8.80;4.63;;;34.10;89.50;;;;;;5072879;28;20141;-67
2021/06/18 11:01:55;;;;;;;8.65;4.10;;;34.20;90.10;;;;;;5073202;28;20740;-67
2021/06/18 11:04:42;;;;;;;7.20;4.90;;;34.60;90.00;;;;;;5072118;28;20052;-67
2021/06/18 11:07:31;;;;;;;7.57;5.55;;;35.00;88.80;;;;;;5069314;28;20180;-67
2021/06/18 11:10:01;;;;;;;10.50;5.30;;;35.20;86.00;;;;;;5072654;28;20074;-68
2021/06/18 11:12:29;;;;;;;7.57;5.40;;;35.40;84.10;;;;;;5069179;28;20364;-67
2021/06/18 11:15:13;;;;;;;6.22;4.32;;;35.70;82.90;;;;;;5070250;28;20573;-68
2021/06/18 11:18:18;;;;;;;7.57;4.38;;;36.00;79.30;;;;;;5071451;28;20056;-67
2021/06/18 11:20:50;;;;;;;5.85;4.00;;;36.20;78.40;;;;;;5071999;28;20598;-67
2021/06/18 11:23:23;;;;;;;6.20;4.32;;;36.70;77.10;;;;;;5072223;28;20454;-67
2021/06/18 11:26:01;;;;;;;5.05;3.83;;;37.40;76.70;;;;;;5074702;28;20055;-67
2021/06/18 11:28:35;;;;;;;5.05;3.70;;;37.40;74.40;;;;;;5074264;28;20063;-66
2021/06/18 11:31:08;;;;;;;6.47;4.00;;;37.10;72.60;;;;;;5071655;28;20052;-66
2021/06/18 11:33:41;;;;;;;6.72;4.40;;;37.10;72.80;;;;;;5072629;28;20060;-66
2021/06/18 11:36:20;;;;;;;5.95;3.92;;;37.20;72.20;;;;;;5059504;28;20156;-66
2021/06/18 11:38:53;;;;;;;5.88;3.33;;;37.40;70.90;;;;;;5068859;28;20103;-66
2021/06/18 11:41:25;;;;;;;5.57;3.53;;;37.20;68.00;;;;;;5055492;28;20136;-67
2021/06/18 11:43:55;;;;;;;6.45;3.30;;;37.10;67.50;;;;;;5052377;28;20079;-66
2021/06/18 11:46:30;;;;;;;6.83;3.70;;;36.80;69.10;;;;;;5055789;28;20092;-67
2021/06/18 11:49:12;;;;;;;5.18;4.07;;;36.80;68.20;;;;;;5065772;28;20055;-67
2021/06/18 11:51:42;;;;;;;6.70;5.10;;;36.40;70.30;;;;;;5063547;28;20052;-67
2021/06/18 11:54:22;;;;;;;5.82;4.20;;;36.60;71.40;;;;;;5069504;28;20060;-67
2021/06/18 11:57:05;;;;;;;5.70;3.55;;;37.10;69.80;;;;;;5068915;28;20506;-67
2021/06/18 11:59:33;;;;;;;8.25;4.25;;;37.40;69.20;;;;;;5070629;28;20067;-67
2021/06/18 12:02:15;;;;;;;5.50;3.97;;;37.90;68.50;;;;;;5068943;28;20053;-67
2021/06/18 12:04:42;;;;;;;7.50;3.95;;;38.70;68.30;;;;;;5069910;28;20487;-67
2021/06/18 12:07:10;;;;;;;7.72;4.03;;;39.20;67.30;;;;;;5068619;28;20048;-67
2021/06/18 12:09:39;;;;;;;6.57;3.97;;;39.10;65.50;;;;;;5071516;28;20106;-66
2021/06/18 12:12:08;;;;;;;7.35;4.32;;;38.70;65.80;;;;;;5067933;28;20736;-67
2021/06/18 12:14:43;;;;;;;6.50;4.30;;;38.70;65.90;;;;;;5066596;28;20045;-67
2021/06/18 12:17:10;;;;;;;5.60;4.13;;;38.80;65.30;;;;;;5068836;28;20056;-67
2021/06/18 12:19:44;;;;;;;5.57;4.22;;;38.20;64.40;;;;;;5067199;28;20080;-67
2021/06/18 12:22:13;;;;;;;4.68;3.72;;;38.10;65.20;;;;;;5084677;28;20207;-67
2021/06/18 12:24:51;;;;;;;6.60;4.25;;;39.00;64.40;;;;;;5071553;28;20048;-67
2021/06/18 12:27:26;;;;;;;6.68;4.25;;;39.00;63.80;;;;;;5073228;28;20068;-67
2021/06/18 12:29:56;;;;;;;10.13;6.22;;;38.50;65.00;;;;;;5071799;28;20515;-67
2021/06/18 12:32:29;;;;;;;12.70;8.85;;;37.90;65.30;;;;;;5068112;28;20398;-67
2021/06/18 12:35:03;;;;;;;8.43;4.68;;;37.60;65.40;;;;;;5062903;28;20053;-67
2021/06/18 12:37:32;;;;;;;7.82;4.63;;;37.70;66.00;;;;;;5065576;28;20124;-67
2021/06/18 12:40:06;;;;;;;7.55;4.53;;;37.40;66.50;;;;;;5064281;28;20507;-67
2021/06/18 12:42:51;;;;;;;6.95;4.18;;;37.40;66.00;;;;;;5070085;28;20090;-68
2021/06/18 12:45:20;;;;;;;7.93;4.05;;;37.70;67.00;;;;;;5071239;28;20071;-68
2021/06/18 12:48:21;;;;;;;7.80;4.30;;;38.20;66.10;;;;;;5057948;28;20144;-68
2021/06/18 12:50:52;;;;;;;;;;;38.70;65.00;;;;;;5066082;28;20094;-68
2021/06/18 12:53:41;;;;;;;4.68;3.88;;;38.70;63.90;;;;;;5070607;28;19924;-68
2021/06/18 12:56:20;;;;;;;7.35;4.20;;;38.30;63.70;;;;;;5067454;28;20083;-68
2021/06/18 12:58:49;;;;;;;5.32;3.90;;;37.70;64.40;;;;;;5068125;28;20205;-67
2021/06/18 13:01:25;;;;;;;6.45;3.95;;;37.10;65.10;;;;;;5067589;28;20040;-68
2021/06/18 13:04:02;;;;;;;5.57;4.32;;;36.50;65.90;;;;;;5064502;28;20521;-68