Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:16;;;;;;;11.43;7.07;;;;;;;;;;6117183;23;20174;-89
2022/02/11 00:08:25;;;;;;;10.77;6.90;;;;;;;;;;6127063;23;20185;-90
2022/02/11 00:11:34;;;;;;;13.93;8.10;;;;;;;;;;6149697;23;20464;-89
2022/02/11 00:14:51;;;;;;;10.33;6.97;;;;;;;;;;6133065;23;20150;-90
2022/02/11 00:17:55;;;;;;;14.60;7.30;;;;;;;;;;6145349;23;20193;-90
2022/02/11 00:20:59;;;;;;;10.60;6.53;;;;;;;;;;6149404;23;20158;-89
2022/02/11 00:24:03;;;;;;;10.10;7.07;;;;;;;;;;6115844;23;20185;-89
2022/02/11 00:27:43;;;;;;;9.40;6.20;;;;;;;;;;6132191;23;20158;-89
2022/02/11 00:30:57;;;;;;;11.30;6.60;;;;;;;;;;6149428;23;20150;-86
2022/02/11 00:33:59;;;;;;;11.17;6.80;;;;;;;;;;6149661;23;20150;-89
2022/02/11 00:37:18;;;;;;;13.27;7.00;;;;;;;;;;6132167;23;20158;-86
2022/02/11 01:06:34;;;;;;;12.97;7.20;;;;;;;;;;6151887;23;20165;-89
2022/02/11 01:09:40;;;;;;;11.93;7.90;;;;;;;;;;6162064;23;20161;-86
2022/02/11 01:12:44;;;;;;;14.10;7.90;;;;;;;;;;6152347;23;20176;-86
2022/02/11 01:15:55;;;;;;;11.17;7.33;;;;;;;;;;6168623;23;20169;-86
2022/02/11 01:19:10;;;;;;;8.57;6.47;;;;;;;;;;6153344;23;20192;-89
2022/02/11 01:29:01;;;;;;;10.80;6.97;;;;;;;;;;6172011;23;20196;-86
2022/02/11 01:32:39;;;;;;;11.13;6.27;;;;;;;;;;6178536;23;20161;-89
2022/02/11 01:36:06;;;;;;;10.90;5.57;;;;;;;;;;6162349;23;20153;-86
2022/02/11 01:56:11;;;;;;;15.07;8.23;;;;;;;;;;6168922;23;20168;-89
2022/02/11 02:02:58;;;;;;;17.90;9.57;;;;;;;;;;6178896;23;20153;-90
2022/02/11 02:32:59;;;;;;;15.53;8.40;;;;;;;;;;6178287;23;20153;-86
2022/02/11 02:36:15;;;;;;;14.30;7.53;;;;;;;;;;6212803;23;20157;-86
2022/02/11 03:17:12;;;;;;;10.90;6.37;;;;;;;;;;6197671;23;20150;-86
2022/02/11 05:00:47;;;;;;;17.20;7.93;;;;;;;;;;6196263;23;20153;-88
2022/02/11 05:03:51;;;;;;;13.57;7.57;;;;;;;;;;6161499;23;20156;-88
2022/02/11 05:06:55;;;;;;;16.97;7.93;;;;;;;;;;6161628;23;20157;-88
2022/02/11 05:10:00;;;;;;;13.03;7.80;;;;;;;;;;6161947;23;20161;-88
2022/02/11 05:13:04;;;;;;;12.67;8.30;;;;;;;;;;6179123;23;20165;-88
2022/02/11 05:16:08;;;;;;;14.33;7.90;;;;;;;;;;6161743;23;20153;-88
2022/02/11 05:19:12;;;;;;;15.40;7.97;;;;;;;;;;6152501;23;20192;-88
2022/02/11 05:22:17;;;;;;;12.10;7.80;;;;;;;;;;6162587;23;20156;-86
2022/02/11 05:25:21;;;;;;;10.37;7.77;;;;;;;;;;6179420;23;20625;-86
2022/02/11 05:28:25;;;;;;;12.63;7.33;;;;;;;;;;6156588;23;20189;-86
2022/02/11 05:31:29;;;;;;;10.57;7.23;;;;;;;;;;6178981;23;20161;-85
2022/02/11 05:34:33;;;;;;;11.23;7.30;;;;;;;;;;6161688;23;20153;-88
2022/02/11 05:37:37;;;;;;;9.30;6.90;;;;;;;;;;6158591;23;20196;-87
2022/02/11 05:40:43;;;;;;;9.90;6.67;;;;;;;;;;6178494;23;20157;-87
2022/02/11 05:43:48;;;;;;;10.97;6.97;;;;;;;;;;6162050;23;20157;-85
2022/02/11 05:46:52;;;;;;;11.73;7.07;;;;;;;;;;6162231;23;20157;-86
2022/02/11 05:49:57;;;;;;;10.20;7.20;;;;;;;;;;6179359;23;20157;-86
2022/02/11 05:53:05;;;;;;;11.10;6.93;;;;;;;;;;6161804;23;20161;-86
2022/02/11 05:56:09;;;;;;;10.70;7.77;;;;;;;;;;6154123;23;20618;-86
2022/02/11 05:59:13;;;;;;;10.93;7.10;;;;;;;;;;6155318;23;20192;-86
2022/02/11 06:02:18;;;;;;;9.93;6.63;;;;;;;;;;6164245;23;20468;-86
2022/02/11 06:05:22;;;;;;;8.43;6.30;;;;;;;;;;6162418;23;20180;-88
2022/02/11 06:08:26;;;;;;;8.33;5.60;;;;;;;;;;6155819;23;20188;-88
2022/02/11 06:11:30;;;;;;;10.33;5.87;;;;;;;;;;6161142;23;20152;-88
2022/02/11 06:14:38;;;;;;;8.77;5.53;;;;;;;;;;6161142;23;20156;-87
2022/02/11 06:17:42;;;;;;;8.43;5.67;;;;;;;;;;6174962;23;20193;-87
2022/02/11 06:20:46;;;;;;;8.20;5.73;;;;;;;;;;6178058;23;20157;-87
2022/02/11 06:23:55;;;;;;;7.63;5.37;;;;;;;;;;6161238;23;20157;-86
2022/02/11 06:26:59;;;;;;;7.73;5.03;;;;;;;;;;6151310;23;20169;-88
2022/02/11 06:30:03;;;;;;;7.27;4.80;;;;;;;;;;6177985;23;20153;-87
2022/02/11 06:33:08;;;;;;;7.37;5.07;;;;;;;;;;6168224;23;20169;-88
2022/02/11 06:36:12;;;;;;;9.70;5.97;;;;;;;;;;6151169;23;20471;-87
2022/02/11 06:39:16;;;;;;;11.03;8.53;;;;;;;;;;6174752;23;20600;-87
2022/02/11 06:42:20;;;;;;;8.00;6.00;;;;;;;;;;6195182;23;21018;-87
2022/02/11 06:45:25;;;;;;;5.90;4.57;;;;;;;;;;6168560;23;20600;-88
2022/02/11 06:48:31;;;;;;;5.83;3.93;;;;;;;;;;6189149;23;20188;-87
2022/02/11 06:51:35;;;;;;;5.90;4.50;;;;;;;;;;6151223;23;20172;-87
2022/02/11 06:54:39;;;;;;;5.50;4.37;;;;;;;;;;6177760;23;20513;-87
2022/02/11 06:57:43;;;;;;;5.27;3.67;;;;;;;;;;6174953;23;20184;-85
2022/02/11 07:00:50;;;;;;;5.57;3.70;;;;;;;;;;6195223;23;20156;-85
2022/02/11 07:03:54;;;;;;;5.03;4.10;;;;;;;;;;6177995;23;20157;-87
2022/02/11 07:06:58;;;;;;;4.10;3.53;;;;;;;;;;6178041;23;20556;-84
2022/02/11 07:10:03;;;;;;;6.53;4.13;;;;;;;;;;6178408;23;20812;-85
2022/02/11 07:13:13;;;;;;;6.10;3.50;;;;;;;;;;6195206;23;20508;-85
2022/02/11 07:16:17;;;;;;;6.73;5.63;;;;;;;;;;6177839;23;20496;-86
2022/02/11 07:19:21;;;;;;;5.13;3.90;;;;;;;;;;6168897;23;21116;-84
2022/02/11 07:22:25;;;;;;;5.57;4.17;;;;;;;;;;6195187;23;20500;-85
2022/02/11 07:25:30;;;;;;;5.10;4.33;;;;;;;;;;6178049;23;20556;-84
2022/02/11 07:28:33;;;;;;;4.60;3.87;;;;;;;;;;6171664;23;20572;-84
2022/02/11 07:31:37;;;;;;;3.83;3.43;;;;;;;;;;6177905;23;20504;-86
2022/02/11 07:34:42;;;;;;;3.50;3.13;;;;;;;;;;6178139;23;20501;-86
2022/02/11 07:37:46;;;;;;;2.53;2.27;;;;;;;;;;6191497;23;20588;-87
2022/02/11 07:40:50;;;;;;;1.73;1.40;;;;;;;;;;6160796;23;20505;-87
2022/02/11 07:43:54;;;;;;;1.67;1.30;;;;;;;;;;6177693;23;20546;-89
2022/02/11 07:46:58;;;;;;;1.33;1.13;;;;;;;;;;6160261;23;20871;-87
2022/02/11 07:50:03;;;;;;;1.30;1.07;;;;;;;;;;6161964;23;20505;-87
2022/02/11 07:53:07;;;;;;;1.10;1.00;;;;;;;;;;6162224;23;20501;-87
2022/02/11 07:56:12;;;;;;;1.20;1.03;;;;;;;;;;6179570;23;20501;-87
2022/02/11 07:59:16;;;;;;;1.20;1.10;;;;;;;;;;6153172;23;20572;-88
2022/02/11 08:02:21;;;;;;;1.30;1.20;;;;;;;;;;6162520;23;20504;-87
2022/02/11 08:05:25;;;;;;;1.30;1.20;;;;;;;;;;6152594;23;20600;-87
2022/02/11 08:08:31;;;;;;;1.80;1.33;;;;;;;;;;6169210;23;20584;-88
2022/02/11 08:11:35;;;;;;;1.47;1.20;;;;;;;;;;6162050;23;21025;-88
2022/02/11 08:14:39;;;;;;;1.20;1.10;;;;;;;;;;6162827;23;20505;-87
2022/02/11 08:17:43;;;;;;;1.50;1.40;;;;;;;;;;6159211;23;20567;-87
2022/02/11 08:20:47;;;;;;;2.00;1.60;;;;;;;;;;6178816;23;20807;-88
2022/02/11 08:23:52;;;;;;;2.70;2.00;;;;;;;;;;6179235;23;20504;-88
2022/02/11 08:26:56;;;;;;;2.30;1.90;;;;;;;;;;6178921;23;20556;-88
2022/02/11 08:30:00;;;;;;;1.50;1.40;;;;;;;;;;6161851;23;21033;-87
2022/02/11 08:33:03;;;;;;;3.07;2.07;;;;;;;;;;6179103;23;20504;-90
2022/02/11 08:36:08;;;;;;;2.27;2.07;;;;;;;;;;6162174;23;20496;-89
2022/02/11 08:39:12;;;;;;;1.90;1.80;;;;;;;;;;6167194;23;20592;-89
2022/02/11 08:42:18;;;;;;;2.43;1.90;;;;;;;;;;6178903;23;21037;-90
2022/02/11 08:45:22;;;;;;;3.00;1.87;;;;;;;;;;6179063;23;20501;-90
2022/02/11 08:48:26;;;;;;;2.23;1.60;;;;;;;;;;6172994;23;20576;-89
2022/02/11 08:51:31;;;;;;;2.50;1.77;;;;;;;;;;6179042;23;20816;-90
2022/02/11 08:54:35;;;;;;;3.47;2.03;;;;;;;;;;6162013;23;20501;-90
2022/02/11 08:57:45;;;;;;;3.33;2.30;;;;;;;;;;6193536;23;20568;-88
2022/02/11 09:00:49;;;;;;;4.17;2.13;;;;;;;;;;6178478;23;20812;-88
2022/02/11 09:03:53;;;;;;;2.80;2.42;;;;;;;;;;6176914;23;20947;-88
2022/02/11 09:06:57;;;;;;;2.87;1.93;;;;;;;;;;6178741;23;20180;-89
2022/02/11 09:10:05;;;;;;;3.70;2.70;;;;;;;;;;6167006;23;20705;-89
2022/02/11 09:13:10;;;;;;;2.97;2.60;;;;;;;;;;6168459;23;20172;-89
2022/02/11 09:16:15;;;;;;;2.83;2.37;;;;;;;;;;6196048;23;20501;-89
2022/02/11 09:19:19;;;;;;;3.77;2.30;;;;;;;;;;6169093;23;20188;-89
2022/02/11 09:22:23;;;;;;;3.67;2.40;;;;;;;;;;6196129;23;20504;-89
2022/02/11 09:25:29;;;;;;;2.97;2.40;;;;;;;;;;6195730;23;20816;-88
2022/02/11 09:28:33;;;;;;;3.50;2.40;;;;;;;;;;6172039;23;20192;-88
2022/02/11 09:31:37;;;;;;;5.37;2.43;;;;;;;;;;6161466;23;20508;-88
2022/02/11 09:34:42;;;;;;;6.57;2.47;;;;;;;;;;6178676;23;20153;-89
2022/02/11 09:37:46;;;;;;;7.20;2.70;;;;;;;;;;6190901;23;20197;-91
2022/02/11 09:40:51;;;;;;;3.63;2.60;;;;;;;;;;6161812;23;21029;-87
2022/02/11 09:44:00;;;;;;;2.73;2.37;;;;;;;;;;6152762;23;20171;-88
2022/02/11 09:47:04;;;;;;;8.17;3.63;;;;;;;;;;6151544;23;20603;-87
2022/02/11 09:50:09;;;;;;;4.10;2.40;;;;;;;;;;6161255;23;20149;-87
2022/02/11 09:53:13;;;;;;;4.93;2.90;;;;;;;;;;6178443;23;20501;-87
2022/02/11 09:56:18;;;;;;;6.43;3.20;;;;;;;;;;6161493;23;20804;-87
2022/02/11 09:59:23;;;;;;;6.03;3.03;;;;;;;;;;6168268;23;20588;-87
2022/02/11 10:02:26;;;;;;;3.77;2.83;;;;;;;;;;6168222;23;20556;-87
2022/02/11 10:05:33;;;;;;;4.23;2.30;;;;;;;;;;6178206;23;20504;-87
2022/02/11 10:08:40;;;;;;;2.27;1.67;;;;;;;;;;6154485;23;20875;-87
2022/02/11 10:11:45;;;;;;;4.40;2.07;;;;;;;;;;6160724;23;20509;-86
2022/02/11 10:14:49;;;;;;;2.20;1.60;;;;;;;;;;6151841;23;21084;-86
2022/02/11 10:17:56;;;;;;;5.00;1.63;;;;;;;;;;6174428;23;20572;-86
2022/02/11 10:21:03;;;;;;;3.63;1.63;;;;;;;;;;6161051;23;20153;-86
2022/02/11 10:24:26;;;;;;;3.63;1.57;;;;;;;;;;6161199;23;20156;-87
2022/02/11 10:27:32;;;;;;;2.83;1.47;;;;;;;;;;6159164;23;20200;-86
2022/02/11 10:30:36;;;;;;;2.80;1.47;;;;;;;;;;6160958;23;20152;-86
2022/02/11 10:34:03;;;;;;;5.07;1.70;;;;;;;;;;6160969;23;20156;-86
2022/02/11 10:37:08;;;;;;;3.80;1.73;;;;;;;;;;6159956;23;20149;-86
2022/02/11 10:40:27;;;;;;;3.17;1.80;;;;;;;;;;6161046;23;20468;-86
2022/02/11 10:43:32;;;;;;;5.60;1.70;;;;;;;;;;6161568;23;20154;-86
2022/02/11 10:46:45;;;;;;;2.23;1.60;;;;;;;;;;6150782;23;20192;-86
2022/02/11 10:49:50;;;;;;;5.33;2.40;;;;;;;;;;6160929;23;20157;-87
2022/02/11 10:52:54;;;;;;;3.13;1.57;;;;;;;;;;6160824;23;20157;-86
2022/02/11 10:55:59;;;;;;;4.83;1.80;;;;;;;;;;6160901;23;20153;-86
2022/02/11 10:59:04;;;;;;;2.73;1.63;;;;;;;;;;6152891;23;20193;-87
2022/02/11 11:02:10;;;;;;;3.93;1.70;;;;;;;;;;6177428;23;20156;-86
2022/02/11 11:05:14;;;;;;;2.47;1.30;;;;;;;;;;6151687;23;20169;-87
2022/02/11 11:08:19;;;;;;;2.37;1.30;;;;;;;;;;6155841;23;20189;-87
2022/02/11 11:11:24;;;;;;;3.93;1.60;;;;;;;;;;6160850;23;20584;-86
2022/02/11 11:14:29;;;;;;;2.47;1.57;;;;;;;;;;6150743;23;20479;-86
2022/02/11 11:17:37;;;;;;;3.20;1.53;;;;;;;;;;6150575;23;20518;-86
2022/02/11 11:20:45;;;;;;;3.00;1.50;;;;;;;;;;6160657;23;20157;-86
2022/02/11 11:23:58;;;;;;;4.50;1.63;;;;;;;;;;6162076;23;20451;-87
2022/02/11 11:27:02;;;;;;;5.23;1.80;;;;;;;;;;6152730;23;20200;-86
2022/02/11 11:30:32;;;;;;;3.87;1.50;;;;;;;;;;6169858;23;20169;-87
2022/02/11 11:33:36;;;;;;;35.80;12.57;;;;;;;;;;6162942;23;20157;-87
2022/02/11 11:36:48;;;;;;;8.67;3.03;;;;;;;;;;6162643;23;20613;-87
2022/02/11 11:39:54;;;;;;;2.90;1.30;;;;;;;;;;6179720;23;20149;-87
2022/02/11 11:43:34;;;;;;;2.87;1.67;;;;;;;;;;6169364;23;20169;-87
2022/02/11 11:46:45;;;;;;;3.90;1.50;;;;;;;;;;6179643;23;20185;-87
2022/02/11 11:49:50;;;;;;;3.80;1.47;;;;;;;;;;6162466;23;20153;-86
2022/02/11 11:52:58;;;;;;;3.77;1.37;;;;;;;;;;6169890;23;20172;-86
2022/02/11 11:56:35;;;;;;;3.83;1.50;;;;;;;;;;6162684;23;20460;-86
2022/02/11 11:59:46;;;;;;;2.90;1.20;;;;;;;;;;6196563;23;20157;-86
2022/02/11 12:02:50;;;;;;;4.77;1.20;;;;;;;;;;6179278;23;20157;-86
2022/02/11 12:05:56;;;;;;;4.33;1.47;;;;;;;;;;6179655;23;20160;-86
2022/02/11 12:09:02;;;;;;;3.77;1.60;;;;;;;;;;6188120;23;20188;-87
2022/02/11 12:12:11;;;;;;;1.63;1.10;;;;;;;;;;6179295;23;20456;-86
2022/02/11 12:15:18;;;;;;;5.27;2.13;;;;;;;;;;6179481;23;20153;-86
2022/02/11 12:18:24;;;;;;;3.40;1.23;;;;;;;;;;6154898;23;20188;-86
2022/02/11 12:21:29;;;;;;;2.57;1.00;;;;;;;;;;6179507;23;20157;-86
2022/02/11 12:28:03;;;;;;;3.57;1.30;;;;;;;;;;6174886;23;20200;-86
2022/02/11 12:31:08;;;;;;;3.23;1.17;;;;;;;;;;6151958;23;20480;-87
2022/02/11 12:34:13;;;;;;;1.83;1.30;;;;;;;;;;6169010;23;20168;-86
2022/02/11 12:37:18;;;;;;;3.33;1.33;;;;;;;;;;6159333;23;20181;-86
2022/02/11 12:40:32;;;;;;;5.03;1.83;;;;;;;;;;6162082;23;20161;-86
2022/02/11 12:43:36;;;;;;;7.90;1.30;;;;;;;;;;6152256;23;20173;-87
2022/02/11 12:46:40;;;;;;;5.00;1.33;;;;;;;;;;6179556;23;20184;-86
2022/02/11 12:49:47;;;;;;;2.97;1.07;;;;;;;;;;6162184;23;20149;-87
2022/02/11 12:52:53;;;;;;;2.33;1.30;;;;;;;;;;6161999;23;20157;-87
2022/02/11 12:55:58;;;;;;;2.07;1.37;;;;;;;;;;6162006;23;20153;-87
2022/02/11 12:59:07;;;;;;;3.30;1.87;;;;;;;;;;6153633;23;20654;-87
2022/02/11 13:02:29;;;;;;;1.87;1.00;;;;;;;;;;6179255;23;20464;-86
2022/02/11 13:05:46;;;;;;;4.27;2.10;;;;;;;;;;6179945;23;20157;-86
2022/02/11 13:09:00;;;;;;;2.53;1.20;;;;;;;;;;6168933;23;20193;-87
2022/02/11 13:12:05;;;;;;;1.37;0.80;;;;;;;;;;6161607;23;20161;-86
2022/02/11 13:15:12;;;;;;;1.20;0.80;;;;;;;;;;6161625;23;20153;-86
2022/02/11 13:18:18;;;;;;;1.40;0.87;;;;;;;;;;6156779;23;20185;-86
2022/02/11 13:21:23;;;;;;;3.70;0.97;;;;;;;;;;6161661;23;20154;-86
2022/02/11 13:24:27;;;;;;;1.93;1.73;;;;;;;;;;6178517;23;20157;-86
2022/02/11 13:27:52;;;;;;;3.70;1.83;;;;;;;;;;6159813;23;20205;-86
2022/02/11 13:30:59;;;;;;;2.73;0.93;;;;;;;;;;6163169;23;20460;-86
2022/02/11 13:34:05;;;;;;;2.87;0.90;;;;;;;;;;6165436;23;20599;-86
2022/02/11 13:37:10;;;;;;;2.17;1.20;;;;;;;;;;6163633;23;20149;-87
2022/02/11 13:40:16;;;;;;;3.77;1.20;;;;;;;;;;6162325;23;20156;-86
2022/02/11 13:43:45;;;;;;;5.80;1.70;;;;;;;;;;6179354;23;20157;-86
2022/02/11 13:46:54;;;;;;;4.87;1.50;;;;;;;;;;6161848;23;20591;-86
2022/02/11 13:50:04;;;;;;;2.67;1.30;;;;;;;;;;6179225;23;20457;-87
2022/02/11 13:53:09;;;;;;;1.53;1.20;;;;;;;;;;6161880;23;20149;-86
2022/02/11 13:56:17;;;;;;;3.10;1.53;;;;;;;;;;6161838;23;20153;-87
2022/02/11 13:59:30;;;;;;;4.03;1.23;;;;;;;;;;6152415;23;20189;-87
2022/02/11 14:02:41;;;;;;;4.63;1.47;;;;;;;;;;6163003;23;20466;-86
2022/02/11 14:05:47;;;;;;;2.80;1.00;;;;;;;;;;6162239;23;20157;-86
2022/02/11 14:08:53;;;;;;;3.57;1.23;;;;;;;;;;6150702;23;20516;-86
2022/02/11 14:11:59;;;;;;;3.23;1.00;;;;;;;;;;6178528;23;20460;-86
2022/02/11 14:15:05;;;;;;;2.50;1.10;;;;;;;;;;6161358;23;20153;-86
2022/02/11 14:18:09;;;;;;;4.47;1.30;;;;;;;;;;6156601;23;20495;-87
2022/02/11 14:21:16;;;;;;;3.50;1.40;;;;;;;;;;6151438;23;20172;-86
2022/02/11 14:24:22;;;;;;;6.10;1.10;;;;;;;;;;6167913;23;20173;-86
2022/02/11 14:27:26;;;;;;;2.20;1.17;;;;;;;;;;6159590;23;20208;-87
2022/02/11 14:30:30;;;;;;;2.33;1.40;;;;;;;;;;6168314;23;20618;-86
2022/02/11 14:33:34;;;;;;;3.60;0.90;;;;;;;;;;6168493;23;20168;-86
2022/02/11 14:36:39;;;;;;;2.03;1.00;;;;;;;;;;6160581;23;20153;-87
2022/02/11 14:39:43;;;;;;;2.23;1.00;;;;;;;;;;6178207;23;20149;-86
2022/02/11 14:42:47;;;;;;;2.60;1.30;;;;;;;;;;6178203;23;20156;-87
2022/02/11 14:45:52;;;;;;;2.50;1.07;;;;;;;;;;6160932;23;20153;-86
2022/02/11 14:48:55;;;;;;;3.17;1.03;;;;;;;;;;6153157;23;20208;-87
2022/02/11 14:52:05;;;;;;;6.37;1.50;;;;;;;;;;6161402;23;20152;-86
2022/02/11 14:55:09;;;;;;;3.90;1.50;;;;;;;;;;6195489;23;20187;-86
2022/02/11 14:58:14;;;;;;;4.47;1.53;;;;;;;;;;6157309;23;20188;-86
2022/02/11 15:01:18;;;;;;;4.23;1.30;;;;;;;;;;6163399;23;20153;-86
2022/02/11 15:04:23;;;;;;;5.47;1.40;;;;;;;;;;6180001;23;20153;-86
2022/02/11 15:07:27;;;;;;;1.90;1.33;;;;;;;;;;6161830;23;20200;-87
2022/02/11 15:10:32;;;;;;;3.10;1.40;;;;;;;;;;6164738;23;20590;-87
2022/02/11 15:13:36;;;;;;;3.30;1.50;;;;;;;;;;6164627;23;20157;-87
2022/02/11 15:16:40;;;;;;;2.83;1.67;;;;;;;;;;6164952;23;20153;-86
2022/02/11 15:19:44;;;;;;;3.17;1.30;;;;;;;;;;6163148;23;20153;-86
2022/02/11 15:22:48;;;;;;;6.37;1.47;;;;;;;;;;6163643;23;20157;-87
2022/02/11 15:25:52;;;;;;;2.73;1.30;;;;;;;;;;6153755;23;20487;-87
2022/02/11 15:28:56;;;;;;;4.80;1.50;;;;;;;;;;6153577;23;20519;-86
2022/02/11 15:32:00;;;;;;;5.10;3.10;;;;;;;;;;6164090;23;20468;-86
2022/02/11 15:35:04;;;;;;;2.90;1.50;;;;;;;;;;6154544;23;20173;-86
2022/02/11 15:38:08;;;;;;;6.10;1.80;;;;;;;;;;6156996;23;20192;-86
2022/02/11 15:41:14;;;;;;;3.57;1.60;;;;;;;;;;6181039;23;20464;-87
2022/02/11 15:44:17;;;;;;;4.53;1.50;;;;;;;;;;6180482;23;20157;-87
2022/02/11 15:47:25;;;;;;;3.33;1.60;;;;;;;;;;6178387;23;20153;-87
2022/02/11 15:50:29;;;;;;;2.90;1.33;;;;;;;;;;6197022;23;20590;-87
2022/02/11 15:53:33;;;;;;;4.57;2.80;;;;;;;;;;6163609;23;20153;-87
2022/02/11 15:56:37;;;;;;;5.07;3.00;;;;;;;;;;6197169;23;20156;-87
2022/02/11 15:59:42;;;;;;;4.33;1.90;;;;;;;;;;6180183;23;20149;-87
2022/02/11 16:02:46;;;;;;;5.97;1.40;;;;;;;;;;6162333;23;20157;-87
2022/02/11 16:05:52;;;;;;;5.40;2.17;;;;;;;;;;6162823;23;20157;-87
2022/02/11 16:08:57;;;;;;;43.23;21.23;;;;;;;;;;6189629;23;20200;-87
2022/02/11 16:12:05;;;;;;;52.43;25.17;;;;;;;;;;6197177;23;20479;-88
2022/02/11 16:15:14;;;;;;;57.83;26.53;;;;;;;;;;6179743;23;20164;-88
2022/02/11 16:18:23;;;;;;;12.37;6.80;;;;;;;;;;6157416;23;20499;-88
2022/02/11 16:21:27;;;;;;;6.73;4.37;;;;;;;;;;6170341;23;20169;-87
2022/02/11 16:24:32;;;;;;;9.77;5.80;;;;;;;;;;6180643;23;20598;-87
2022/02/11 16:27:37;;;;;;;9.73;7.03;;;;;;;;;;6178881;23;20189;-87
2022/02/11 16:30:41;;;;;;;6.60;3.93;;;;;;;;;;6188012;23;20173;-87
2022/02/11 16:33:47;;;;;;;9.40;6.33;;;;;;;;;;6154202;23;20172;-87
2022/02/11 16:36:50;;;;;;;16.97;9.47;;;;;;;;;;6181347;23;20595;-87
2022/02/11 16:39:55;;;;;;;6.87;5.47;;;;;;;;;;6164194;23;20149;-87
2022/02/11 16:42:59;;;;;;;16.87;10.90;;;;;;;;;;6184668;23;20153;-87
2022/02/11 16:46:03;;;;;;;22.57;15.47;;;;;;;;;;6164292;23;20163;-86
2022/02/11 16:49:13;;;;;;;9.10;5.20;;;;;;;;;;6188287;23;20673;-87
2022/02/11 16:52:18;;;;;;;16.23;9.97;;;;;;;;;;6180348;23;20501;-86
2022/02/11 16:55:22;;;;;;;26.50;16.97;;;;;;;;;;6180072;23;20153;-87
2022/02/11 16:58:26;;;;;;;9.80;5.03;;;;;;;;;;6158454;23;20584;-87
2022/02/11 17:01:31;;;;;;;7.77;4.83;;;;;;;;;;6162900;23;20500;-86
2022/02/11 17:04:35;;;;;;;5.03;2.20;;;;;;;;;;6170450;23;20476;-86
2022/02/11 17:07:40;;;;;;;4.97;2.57;;;;;;;;;;6177712;23;20188;-86
2022/02/11 17:10:46;;;;;;;8.90;3.40;;;;;;;;;;6198849;23;20153;-87
2022/02/11 17:13:50;;;;;;;4.50;2.63;;;;;;;;;;6172141;23;20173;-86
2022/02/11 17:16:54;;;;;;;7.07;1.87;;;;;;;;;;6180860;23;20156;-86
2022/02/11 17:19:58;;;;;;;12.97;7.57;;;;;;;;;;6163669;23;20153;-86
2022/02/11 17:23:03;;;;;;;17.57;7.50;;;;;;;;;;6180825;23;20153;-86
2022/02/11 17:26:06;;;;;;;10.80;5.37;;;;;;;;;;6180148;23;20161;-86
2022/02/11 17:29:11;;;;;;;12.77;6.37;;;;;;;;;;6154540;23;20515;-86
2022/02/11 17:32:15;;;;;;;21.57;10.33;;;;;;;;;;6180638;23;20504;-86
2022/02/11 17:35:19;;;;;;;16.47;7.67;;;;;;;;;;6153021;23;20562;-86
2022/02/11 17:38:23;;;;;;;10.87;6.47;;;;;;;;;;6169641;23;20591;-86
2022/02/11 17:41:28;;;;;;;12.80;4.67;;;;;;;;;;6186804;23;20559;-86
2022/02/11 17:44:32;;;;;;;29.67;10.93;;;;;;;;;;6169586;23;20560;-86
2022/02/11 17:47:37;;;;;;;33.13;13.10;;;;;;;;;;6194799;23;20586;-86
2022/02/11 17:50:41;;;;;;;30.93;11.77;;;;;;;;;;6162742;23;21036;-86
2022/02/11 17:53:45;;;;;;;14.87;5.53;;;;;;;;;;6162399;23;21057;-86
2022/02/11 17:56:50;;;;;;;25.60;12.23;;;;;;;;;;6162717;23;20504;-87
2022/02/11 17:59:54;;;;;;;6.57;4.23;;;;;;;;;;6162840;23;20508;-86
2022/02/11 18:02:59;;;;;;;5.33;2.37;;;;;;;;;;6162652;23;20501;-86
2022/02/11 18:06:03;;;;;;;2.87;1.93;;;;;;;;;;6169367;23;20552;-87
2022/02/11 18:09:08;;;;;;;14.97;6.60;;;;;;;;;;6151339;23;20611;-86
2022/02/11 18:12:13;;;;;;;23.13;13.87;;;;;;;;;;6178488;23;20807;-86
2022/02/11 18:15:17;;;;;;;22.87;13.43;;;;;;;;;;6178996;23;21058;-87
2022/02/11 18:18:22;;;;;;;13.30;7.27;;;;;;;;;;6173817;23;20574;-86
2022/02/11 18:21:26;;;;;;;18.20;8.73;;;;;;;;;;6152058;23;20560;-86
2022/02/11 18:24:30;;;;;;;12.60;6.47;;;;;;;;;;6186074;23;21092;-86
2022/02/11 18:27:34;;;;;;;7.87;3.33;;;;;;;;;;6177033;23;20571;-87
2022/02/11 18:30:39;;;;;;;7.00;2.73;;;;;;;;;;6168743;23;20871;-86
2022/02/11 18:33:43;;;;;;;6.93;2.23;;;;;;;;;;6152221;23;21084;-86
2022/02/11 18:36:47;;;;;;;7.30;2.80;;;;;;;;;;6195858;23;20799;-86
2022/02/11 18:39:52;;;;;;;5.47;2.90;;;;;;;;;;6196578;23;20501;-86
2022/02/11 18:42:56;;;;;;;7.40;4.60;;;;;;;;;;6178959;23;20497;-87
2022/02/11 18:46:01;;;;;;;4.63;2.83;;;;;;;;;;6179362;23;20788;-87
2022/02/11 18:49:06;;;;;;;5.70;2.60;;;;;;;;;;6172180;23;20608;-87
2022/02/11 18:52:10;;;;;;;4.80;2.27;;;;;;;;;;6165129;23;20517;-86
2022/02/11 18:55:14;;;;;;;8.00;2.57;;;;;;;;;;6156300;23;20555;-86
2022/02/11 18:58:18;;;;;;;3.87;1.97;;;;;;;;;;6155391;23;20576;-87
2022/02/11 19:01:22;;;;;;;6.83;2.60;;;;;;;;;;6199862;23;20811;-87
2022/02/11 19:04:26;;;;;;;4.27;1.73;;;;;;;;;;6182153;23;20504;-86
2022/02/11 19:07:31;;;;;;;4.73;2.30;;;;;;;;;;6182572;23;20579;-87
2022/02/11 19:10:36;;;;;;;4.97;3.13;;;;;;;;;;6183314;23;20555;-87
2022/02/11 19:13:40;;;;;;;20.50;12.80;;;;;;;;;;6182294;23;20509;-86
2022/02/11 19:16:45;;;;;;;8.13;4.90;;;;;;;;;;6157721;23;20562;-87
2022/02/11 19:19:52;;;;;;;27.17;15.50;;;;;;;;;;6174005;23;20544;-88
2022/02/11 19:22:59;;;;;;;8.17;5.70;;;;;;;;;;6167810;23;20567;-89
2022/02/11 19:26:03;;;;;;;6.97;3.47;;;;;;;;;;6177872;23;20504;-89
2022/02/11 19:29:07;;;;;;;4.47;2.50;;;;;;;;;;6186425;23;20607;-89
2022/02/11 19:32:12;;;;;;;6.13;2.50;;;;;;;;;;6167493;23;20544;-89
2022/02/11 19:35:17;;;;;;;3.90;2.13;;;;;;;;;;6177979;23;20504;-89
2022/02/11 19:38:20;;;;;;;4.13;2.10;;;;;;;;;;6171860;23;20595;-89
2022/02/11 19:41:25;;;;;;;3.40;2.37;;;;;;;;;;6151146;23;20556;-89
2022/02/11 19:44:29;;;;;;;5.03;2.93;;;;;;;;;;6168490;23;20560;-89
2022/02/11 19:47:33;;;;;;;3.83;2.20;;;;;;;;;;6160530;23;20571;-89
2022/02/11 19:50:37;;;;;;;5.17;2.20;;;;;;;;;;6186334;23;21147;-89
2022/02/11 19:53:43;;;;;;;2.50;1.80;;;;;;;;;;6170280;23;20552;-89
2022/02/11 19:56:47;;;;;;;9.03;2.00;;;;;;;;;;6186401;23;20556;-89
2022/02/11 19:59:53;;;;;;;3.43;1.90;;;;;;;;;;6152498;23;20544;-89
2022/02/11 20:02:56;;;;;;;4.93;1.90;;;;;;;;;;6179616;23;20505;-89
2022/02/11 20:06:02;;;;;;;4.37;1.80;;;;;;;;;;6152584;23;20556;-89
2022/02/11 20:09:07;;;;;;;7.33;1.87;;;;;;;;;;6186284;23;20611;-89
2022/02/11 20:12:11;;;;;;;4.83;2.17;;;;;;;;;;6179477;23;20504;-89
2022/02/11 20:15:15;;;;;;;3.67;2.10;;;;;;;;;;6179197;23;20501;-89
2022/02/11 20:18:20;;;;;;;7.00;2.10;;;;;;;;;;6156995;23;20575;-89
2022/02/11 20:21:24;;;;;;;5.87;2.00;;;;;;;;;;6169431;23;20544;-89
2022/02/11 20:24:29;;;;;;;3.20;2.27;;;;;;;;;;6169021;23;20878;-89
2022/02/11 20:27:33;;;;;;;3.90;2.30;;;;;;;;;;6177453;23;20609;-89
2022/02/11 20:30:37;;;;;;;3.20;2.07;;;;;;;;;;6162227;23;20559;-89
2022/02/11 20:33:46;;;;;;;3.77;2.30;;;;;;;;;;6162104;23;20508;-89
2022/02/11 20:36:50;;;;;;;5.07;2.03;;;;;;;;;;6196195;23;20505;-89
2022/02/11 20:39:54;;;;;;;2.97;2.43;;;;;;;;;;6179050;23;20497;-89
2022/02/11 20:42:59;;;;;;;5.50;2.60;;;;;;;;;;6178826;23;20803;-89
2022/02/11 20:46:04;;;;;;;3.60;2.57;;;;;;;;;;6178936;23;20505;-89
2022/02/11 20:49:08;;;;;;;4.17;2.23;;;;;;;;;;6170415;23;20608;-88
2022/02/11 20:52:12;;;;;;;6.10;2.50;;;;;;;;;;6152026;23;20556;-89
2022/02/11 20:55:16;;;;;;;4.47;2.80;;;;;;;;;;6168928;23;20854;-89
2022/02/11 20:58:20;;;;;;;4.40;2.70;;;;;;;;;;6173534;23;20571;-89
2022/02/11 21:01:25;;;;;;;6.00;2.73;;;;;;;;;;6151820;23;20563;-89
2022/02/11 21:04:28;;;;;;;5.07;2.53;;;;;;;;;;6185719;23;20560;-89
2022/02/11 21:07:33;;;;;;;5.17;3.00;;;;;;;;;;6193994;23;20575;-89
2022/02/11 21:10:37;;;;;;;4.37;2.40;;;;;;;;;;6179017;23;20556;-89
2022/02/11 21:13:41;;;;;;;6.27;2.80;;;;;;;;;;6178716;23;20504;-89
2022/02/11 21:16:45;;;;;;;4.33;2.63;;;;;;;;;;6168798;23;20548;-89
2022/02/11 21:19:49;;;;;;;5.97;3.03;;;;;;;;;;6186374;23;20552;-89
2022/02/11 21:22:53;;;;;;;4.70;3.13;;;;;;;;;;6196054;23;20501;-89
2022/02/11 21:25:57;;;;;;;5.30;2.70;;;;;;;;;;6179112;23;20505;-89
2022/02/11 21:29:06;;;;;;;6.07;3.20;;;;;;;;;;6187531;23;20575;-89
2022/02/11 21:32:10;;;;;;;5.00;2.77;;;;;;;;;;6178872;23;20501;-89
2022/02/11 21:35:15;;;;;;;6.57;3.07;;;;;;;;;;6161745;23;20504;-89
2022/02/11 21:38:20;;;;;;;4.70;2.70;;;;;;;;;;6171106;23;20603;-89
2022/02/11 21:41:24;;;;;;;5.40;2.30;;;;;;;;;;6168795;23;20560;-87
2022/02/11 21:44:28;;;;;;;8.03;3.10;;;;;;;;;;6185910;23;20548;-87
2022/02/11 21:47:32;;;;;;;5.23;2.63;;;;;;;;;;6176772;23;20891;-87
2022/02/11 21:50:36;;;;;;;7.30;2.50;;;;;;;;;;6178566;23;20552;-87
2022/02/11 21:53:41;;;;;;;6.63;2.90;;;;;;;;;;6178556;23;20504;-86
2022/02/11 21:56:45;;;;;;;6.90;2.80;;;;;;;;;;6178443;23;20501;-86
2022/02/11 21:59:50;;;;;;;5.60;2.70;;;;;;;;;;6178526;23;20497;-86
2022/02/11 22:02:54;;;;;;;5.90;3.00;;;;;;;;;;6161471;23;20509;-87
2022/02/11 22:05:58;;;;;;;7.70;2.60;;;;;;;;;;6151499;23;20556;-86
2022/02/11 22:09:04;;;;;;;6.20;3.37;;;;;;;;;;6168037;23;20891;-86
2022/02/11 22:12:08;;;;;;;9.17;5.30;;;;;;;;;;6151095;23;20544;-86
2022/02/11 22:15:12;;;;;;;5.60;3.00;;;;;;;;;;6151322;23;20548;-86
2022/02/11 22:18:18;;;;;;;11.50;5.20;;;;;;;;;;6156563;23;21116;-86