Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:09;;;;;;;3.78;1.25;;;9.00;99.90;;;;;;5066060;28;20066;-82
2022/05/22 00:04:35;;;;;;;5.15;1.60;;;8.90;99.90;;;;;;5083452;28;20494;-84
2022/05/22 00:07:02;;;;;;;9.10;2.67;;;9.50;99.90;;;;;;5050245;28;20114;-83
2022/05/22 00:09:28;;;;;;;9.35;2.45;;;8.80;99.90;;;;;;5050599;28;20048;-84
2022/05/22 00:11:54;;;;;;;6.53;2.33;;;8.70;99.90;;;;;;5066268;28;20041;-84
2022/05/22 00:14:21;;;;;;;21.23;3.50;;;8.70;99.90;;;;;;5048698;28;20992;-84
2022/05/22 00:16:47;;;;;;;9.98;4.55;;;9.30;99.90;;;;;;5050586;28;20056;-83
2022/05/22 00:19:16;;;;;;;10.90;3.70;;;9.30;99.90;;;;;;5065152;28;20087;-84
2022/05/22 00:21:42;;;;;;;11.93;3.50;;;9.00;99.90;;;;;;5066944;28;20052;-83
2022/05/22 00:24:09;;;;;;;13.77;3.83;;;9.40;99.90;;;;;;5049161;28;20048;-84
2022/05/22 00:26:35;;;;;;;8.63;3.53;;;9.50;99.90;;;;;;5049347;28;20045;-83
2022/05/22 00:29:00;;;;;;;8.10;3.40;;;9.50;99.90;;;;;;5065773;28;20047;-84
2022/05/22 00:31:26;;;;;;;10.98;4.47;;;9.30;99.90;;;;;;5066041;28;20139;-84
2022/05/22 00:33:52;;;;;;;13.68;3.50;;;9.00;99.90;;;;;;5065849;28;20048;-83
2022/05/22 00:36:18;;;;;;;5.70;2.45;;;8.70;99.90;;;;;;5085834;28;20045;-84
2022/05/22 00:38:44;;;;;;;7.38;2.42;;;8.60;99.90;;;;;;5070475;28;20094;-84
2022/05/22 00:41:11;;;;;;;10.93;3.90;;;8.60;99.90;;;;;;5053153;28;20033;-83
2022/05/22 00:43:40;;;;;;;6.55;3.00;;;8.80;99.90;;;;;;5053198;28;20052;-83
2022/05/22 00:46:08;;;;;;;3.50;1.58;;;8.60;99.90;;;;;;5069560;28;20036;-84
2022/05/22 00:48:34;;;;;;;3.03;1.40;;;9.20;99.90;;;;;;5053260;28;20495;-84
2022/05/22 00:51:06;;;;;;;9.32;3.33;;;8.80;99.90;;;;;;5070975;28;20080;-83
2022/05/22 00:53:36;;;;;;;5.15;2.13;;;8.60;99.90;;;;;;5052489;28;20044;-83
2022/05/22 00:56:04;;;;;;;8.30;2.60;;;9.10;99.90;;;;;;5070209;28;20143;-83
2022/05/22 00:58:30;;;;;;;8.15;2.60;;;8.40;99.90;;;;;;5086514;28;20060;-84
2022/05/22 01:00:56;;;;;;;3.92;1.63;;;8.40;99.90;;;;;;5069756;28;20048;-83
2022/05/22 01:03:31;;;;;;;5.55;1.60;;;9.00;99.90;;;;;;5069770;28;20037;-83
2022/05/22 01:06:04;;;;;;;8.02;2.10;;;8.50;99.90;;;;;;5070982;28;20048;-83
2022/05/22 01:08:31;;;;;;;4.50;2.40;;;8.20;99.90;;;;;;5052805;28;20124;-83
2022/05/22 01:11:01;;;;;;;7.72;2.22;;;8.80;99.90;;;;;;5070266;28;20134;-84
2022/05/22 01:13:33;;;;;;;44.22;2.70;;;8.20;99.90;;;;;;5069204;28;20135;-83
2022/05/22 01:15:59;;;;;;;5.38;2.60;;;8.20;99.90;;;;;;5069223;28;20099;-84
2022/05/22 01:18:26;;;;;;;8.70;3.60;;;8.30;99.90;;;;;;5086104;28;20044;-84
2022/05/22 01:20:53;;;;;;;10.63;4.22;;;8.10;99.90;;;;;;5069875;28;20048;-83
2022/05/22 01:23:20;;;;;;;8.48;2.85;;;8.60;99.90;;;;;;5068328;28;20517;-84
2022/05/22 01:25:46;;;;;;;7.03;3.00;;;8.50;99.90;;;;;;5070119;28;20071;-84
2022/05/22 01:28:15;;;;;;;7.05;3.45;;;8.20;99.90;;;;;;5067414;28;20080;-84
2022/05/22 01:30:40;;;;;;;5.43;3.30;;;8.10;99.90;;;;;;5070190;28;20045;-84
2022/05/22 01:33:06;;;;;;;7.60;2.80;;;8.50;99.90;;;;;;5069245;28;20499;-83
2022/05/22 01:35:32;;;;;;;7.30;2.50;;;8.10;99.90;;;;;;5069168;28;20036;-83
2022/05/22 01:37:58;;;;;;;6.97;2.90;;;8.70;99.90;;;;;;5069457;28;20041;-83
2022/05/22 01:40:24;;;;;;;9.52;4.13;;;8.50;99.90;;;;;;5052368;28;20049;-83
2022/05/22 01:42:51;;;;;;;14.93;3.83;;;8.10;99.90;;;;;;5068724;28;20075;-84
2022/05/22 01:45:23;;;;;;;9.82;3.70;;;8.60;99.90;;;;;;5068710;28;20495;-83
2022/05/22 01:47:49;;;;;;;19.75;5.82;;;8.40;99.90;;;;;;5068207;28;20087;-83
2022/05/22 01:50:15;;;;;;;9.80;4.30;;;8.40;99.90;;;;;;5068132;28;20091;-83
2022/05/22 01:52:41;;;;;;;8.98;4.63;;;8.30;99.90;;;;;;5069452;28;20040;-83
2022/05/22 01:55:09;;;;;;;16.35;6.07;;;8.20;99.90;;;;;;5052056;28;20056;-82
2022/05/22 01:57:35;;;;;;;14.63;5.75;;;8.00;99.90;;;;;;5068503;28;20410;-83
2022/05/22 02:00:01;;;;;;;15.02;5.88;;;8.70;99.90;;;;;;5068751;28;20158;-82
2022/05/22 02:02:27;;;;;;;18.83;6.90;;;8.00;99.90;;;;;;5068698;28;20036;-82
2022/05/22 02:04:52;;;;;;;14.95;6.57;;;8.30;99.90;;;;;;5068855;28;20056;-83
2022/05/22 02:10:03;;;;;;;11.82;5.80;;;8.10;99.90;;;;;;5068115;28;20491;-83
2022/05/22 02:12:30;;;;;;;8.77;3.03;;;8.10;99.90;;;;;;5068500;28;20131;-82
2022/05/22 02:14:55;;;;;;;15.02;4.10;;;8.10;99.90;;;;;;5067733;28;20053;-82
2022/05/22 02:17:21;;;;;;;9.05;3.08;;;8.50;99.90;;;;;;5051007;28;20097;-83
2022/05/22 02:19:47;;;;;;;8.52;2.50;;;8.00;99.90;;;;;;5069160;28;20040;-82
2022/05/22 02:22:12;;;;;;;6.18;3.35;;;7.90;99.90;;;;;;5068168;28;20508;-83
2022/05/22 02:24:38;;;;;;;10.07;3.55;;;7.80;99.90;;;;;;5084771;28;20162;-83
2022/05/22 02:27:06;;;;;;;9.70;4.07;;;8.30;99.90;;;;;;5051538;28;20471;-83
2022/05/22 02:29:34;;;;;;;6.22;2.70;;;7.80;99.90;;;;;;5068068;28;20048;-83
2022/05/22 02:32:00;;;;;;;6.85;3.03;;;8.30;99.90;;;;;;5067868;28;20037;-83
2022/05/22 02:34:26;;;;;;;8.90;3.72;;;7.80;99.90;;;;;;5051699;28;20052;-83
2022/05/22 02:36:52;;;;;;;4.43;2.33;;;7.80;99.90;;;;;;5068627;28;20055;-83
2022/05/22 02:39:18;;;;;;;11.75;4.15;;;7.70;99.90;;;;;;5066941;28;20052;-82
2022/05/22 02:41:45;;;;;;;6.05;3.30;;;8.30;99.90;;;;;;5052001;28;20473;-82
2022/05/22 02:44:11;;;;;;;22.35;4.00;;;8.10;99.90;;;;;;5066920;28;20130;-82
2022/05/22 02:46:37;;;;;;;68.72;4.70;;;7.60;99.90;;;;;;5051402;28;20602;-82
2022/05/22 02:49:03;;;;;;;5.70;3.10;;;8.10;99.90;;;;;;5084656;28;20454;-82
2022/05/22 02:51:28;;;;;;;7.38;3.20;;;7.60;99.90;;;;;;5051591;28;20033;-82
2022/05/22 02:53:54;;;;;;;6.80;3.03;;;7.90;99.90;;;;;;5067668;28;20052;-82
2022/05/22 02:56:22;;;;;;;10.10;4.45;;;8.40;99.90;;;;;;5067104;28;20407;-82
2022/05/22 02:58:48;;;;;;;10.07;5.18;;;7.50;99.90;;;;;;5067333;28;20084;-83
2022/05/22 03:01:13;;;;;;;15.13;6.90;;;7.60;99.90;;;;;;5050252;28;20130;-83
2022/05/22 03:03:39;;;;;;;13.50;6.15;;;7.90;99.90;;;;;;5067608;28;20093;-83
2022/05/22 03:08:50;;;;;;;10.65;4.93;;;8.20;99.90;;;;;;5067032;28;20135;-82
2022/05/22 03:11:15;;;;;;;8.75;5.18;;;7.70;99.90;;;;;;5066901;28;20179;-82
2022/05/22 03:13:41;;;;;;;10.55;5.30;;;8.10;99.90;;;;;;5066251;28;20127;-83
2022/05/22 03:16:07;;;;;;;11.98;5.72;;;7.80;99.90;;;;;;5067550;28;20048;-83
2022/05/22 03:18:33;;;;;;;12.57;5.30;;;7.90;99.90;;;;;;5067315;28;20452;-82
2022/05/22 03:20:59;;;;;;;9.07;5.30;;;8.00;99.90;;;;;;5067028;28;20045;-83
2022/05/22 03:23:25;;;;;;;10.15;5.25;;;7.70;99.90;;;;;;5066710;28;20054;-83
2022/05/22 03:25:51;;;;;;;21.55;4.88;;;7.60;99.90;;;;;;5067592;28;20416;-83
2022/05/22 03:28:18;;;;;;;8.07;3.90;;;8.10;99.90;;;;;;5065080;28;20413;-82
2022/05/22 03:30:44;;;;;;;4.93;2.60;;;8.30;99.90;;;;;;5050866;28;20044;-83
2022/05/22 03:33:10;;;;;;;5.72;2.33;;;7.90;99.90;;;;;;5067136;28;20450;-83
2022/05/22 03:35:36;;;;;;;10.85;3.60;;;8.10;99.90;;;;;;5066393;28;20070;-83
2022/05/22 03:38:03;;;;;;;10.02;4.40;;;7.50;99.90;;;;;;5066797;28;20388;-83
2022/05/22 03:40:29;;;;;;;135.15;6.03;;;7.50;99.90;;;;;;5050557;28;20059;-83
2022/05/22 03:42:54;;;;;;;11.63;3.63;;;7.80;99.90;;;;;;5048867;28;20048;-83
2022/05/22 03:45:20;;;;;;;6.88;4.00;;;8.10;99.90;;;;;;5050098;28;20048;-83
2022/05/22 03:47:46;;;;;;;5.85;3.10;;;7.50;99.90;;;;;;5066556;28;20045;-83
2022/05/22 03:50:13;;;;;;;9.88;4.38;;;7.50;99.90;;;;;;5049309;28;20998;-83
2022/05/22 03:52:42;;;;;;;594.15;21.00;;;7.80;99.90;;;;;;5050607;28;20048;-83
2022/05/22 03:55:11;;;;;;;132.70;8.88;;;8.00;99.90;;;;;;5049923;28;20503;-83
2022/05/22 03:57:37;;;;;;;7.78;4.20;;;8.10;99.90;;;;;;5065726;28;20041;-83
2022/05/22 04:00:06;;;;;;;11.85;5.55;;;7.50;99.90;;;;;;5066460;28;20036;-83
2022/05/22 04:02:33;;;;;;;10.88;6.28;;;7.50;99.90;;;;;;5050025;28;20553;-83
2022/05/22 04:04:59;;;;;;;7.97;4.50;;;7.70;99.90;;;;;;5049664;28;20036;-84
2022/05/22 04:07:25;;;;;;;7.85;3.70;;;8.10;99.90;;;;;;5049889;28;20060;-83
2022/05/22 04:09:51;;;;;;;7.10;3.50;;;7.60;99.90;;;;;;5048910;28;20046;-83
2022/05/22 04:12:17;;;;;;;5.18;3.10;;;8.40;99.90;;;;;;5050198;28;20052;-83
2022/05/22 04:14:43;;;;;;;38.30;4.00;;;7.70;99.90;;;;;;5065833;28;20373;-83
2022/05/22 04:17:09;;;;;;;35.53;3.92;;;7.70;99.90;;;;;;5065990;28;20202;-82
2022/05/22 04:19:36;;;;;;;6.60;3.83;;;8.10;99.90;;;;;;5066855;28;20084;-83
2022/05/22 04:22:02;;;;;;;11.30;5.40;;;8.20;99.90;;;;;;5050102;28;20123;-82
2022/05/22 04:27:12;;;;;;;13.52;7.20;;;8.30;99.90;;;;;;5066454;28;20144;-83
2022/05/22 04:29:38;;;;;;;13.60;6.40;;;8.70;99.90;;;;;;5065688;28;20119;-83
2022/05/22 04:32:04;;;;;;;23.67;8.85;;;8.50;99.90;;;;;;5048985;28;20041;-82
2022/05/22 04:34:30;;;;;;;23.23;8.98;;;8.40;99.90;;;;;;5049522;28;20457;-83
2022/05/22 04:36:56;;;;;;;20.05;8.70;;;8.50;99.90;;;;;;5049978;28;20045;-83
2022/05/22 04:39:21;;;;;;;18.15;7.72;;;9.30;99.90;;;;;;5048787;28;20045;-83
2022/05/22 04:41:47;;;;;;;23.23;8.95;;;9.20;99.90;;;;;;5049416;28;20044;-83
2022/05/22 04:44:13;;;;;;;14.75;6.93;;;8.70;99.90;;;;;;5048432;28;20084;-82
2022/05/22 04:46:38;;;;;;;14.15;6.93;;;8.80;99.90;;;;;;5065220;28;20131;-83
2022/05/22 04:49:04;;;;;;;18.15;7.60;;;8.90;99.90;;;;;;5049136;28;20037;-83
2022/05/22 04:51:30;;;;;;;16.40;8.05;;;9.00;99.90;;;;;;5066541;28;20365;-82
2022/05/22 04:53:56;;;;;;;21.85;9.00;;;9.40;99.90;;;;;;5082189;28;20555;-85
2022/05/22 04:56:21;;;;;;;17.13;8.48;;;9.40;99.90;;;;;;5082787;28;20522;-83
2022/05/22 04:58:47;;;;;;;17.67;7.78;;;9.60;99.90;;;;;;5065210;28;20040;-82
2022/05/22 05:01:14;;;;;;;22.80;9.18;;;10.00;99.90;;;;;;5048838;28;20049;-83
2022/05/22 05:03:40;;;;;;;28.85;9.80;;;9.60;99.90;;;;;;5049537;28;20037;-83
2022/05/22 05:06:06;;;;;;;22.90;9.55;;;9.60;99.90;;;;;;5065504;28;20037;-83
2022/05/22 05:08:32;;;;;;;18.85;9.27;;;10.30;99.90;;;;;;5049414;28;20439;-83
2022/05/22 05:11:00;;;;;;;27.33;10.57;;;10.50;99.90;;;;;;5049236;28;20044;-83
2022/05/22 05:13:27;;;;;;;19.05;9.30;;;9.90;99.90;;;;;;5064252;28;20056;-83
2022/05/22 05:16:00;;;;;;;24.63;9.82;;;10.20;99.90;;;;;;5066441;28;20135;-83
2022/05/22 05:18:25;;;;;;;;;;;10.20;99.90;;;;;;5049849;28;20052;-83
2022/05/22 05:20:51;;;;;;;31.70;10.60;;;10.30;99.90;;;;;;5065902;28;19928;-83
2022/05/22 05:23:17;;;;;;;22.80;10.85;;;10.80;99.90;;;;;;5052326;28;20647;-84
2022/05/22 05:25:43;;;;;;;28.30;9.68;;;10.60;99.90;;;;;;5053410;28;20135;-83
2022/05/22 05:28:08;;;;;;;21.65;9.38;;;11.10;99.90;;;;;;5067605;28;20403;-83
2022/05/22 05:30:34;;;;;;;20.40;8.27;;;11.00;99.90;;;;;;5087328;28;20040;-83
2022/05/22 05:33:00;;;;;;;25.45;9.45;;;11.20;99.90;;;;;;5069274;28;20503;-83
2022/05/22 05:35:25;;;;;;;24.33;8.85;;;11.30;99.90;;;;;;5068922;28;20125;-84
2022/05/22 05:37:51;;;;;;;24.80;9.27;;;11.40;99.90;;;;;;5052817;28;20492;-83
2022/05/22 05:40:18;;;;;;;21.77;8.35;;;11.90;99.90;;;;;;5068715;28;20044;-83
2022/05/22 05:42:44;;;;;;;23.75;8.27;;;11.50;99.90;;;;;;5084720;28;20040;-83
2022/05/22 05:45:11;;;;;;;24.27;7.70;;;11.70;99.90;;;;;;5068498;28;20098;-82
2022/05/22 05:47:37;;;;;;;20.30;6.93;;;11.80;99.90;;;;;;5069236;28;20050;-83
2022/05/22 05:50:05;;;;;;;22.75;6.75;;;11.90;99.90;;;;;;5068069;28;20044;-84
2022/05/22 05:52:31;;;;;;;30.98;8.57;;;12.00;99.90;;;;;;5052497;28;20049;-83
2022/05/22 05:54:57;;;;;;;31.25;9.23;;;12.10;99.90;;;;;;5052544;28;20036;-83
2022/05/22 05:57:23;;;;;;;30.48;9.75;;;12.40;99.90;;;;;;5050855;28;20051;-83
2022/05/22 05:59:53;;;;;;;29.48;9.48;;;13.00;99.90;;;;;;5068535;28;20052;-84
2022/05/22 06:02:19;;;;;;;22.92;8.05;;;12.60;99.90;;;;;;5067388;28;20413;-84
2022/05/22 06:04:45;;;;;;;25.52;8.70;;;12.60;99.90;;;;;;5052408;28;20040;-84
2022/05/22 06:07:10;;;;;;;33.88;9.32;;;12.70;99.90;;;;;;5068477;28;20048;-84
2022/05/22 06:09:37;;;;;;;22.83;9.18;;;12.80;99.90;;;;;;5068346;28;20045;-83
2022/05/22 06:12:03;;;;;;;19.10;7.45;;;12.90;99.90;;;;;;5070909;28;20040;-83
2022/05/22 06:14:30;;;;;;;19.98;8.50;;;13.00;99.90;;;;;;5066508;28;20084;-84
2022/05/22 06:16:55;;;;;;;24.77;8.70;;;13.10;99.90;;;;;;5068202;28;20127;-84
2022/05/22 06:22:07;;;;;;;23.83;7.72;;;13.20;99.90;;;;;;5087659;28;20086;-83
2022/05/22 06:24:35;;;;;;;23.15;8.23;;;13.40;99.90;;;;;;5087754;28;20492;-84
2022/05/22 06:27:01;;;;;;;26.02;7.70;;;13.40;99.90;;;;;;5066047;28;20123;-83
2022/05/22 06:29:26;;;;;;;24.20;8.93;;;13.50;99.90;;;;;;5062274;28;20113;-84
2022/05/22 06:31:53;;;;;;;20.58;7.57;;;13.60;99.90;;;;;;5084898;28;20479;-83
2022/05/22 06:34:19;;;;;;;29.85;7.70;;;13.70;99.90;;;;;;5077485;28;20048;-84
2022/05/22 06:36:44;;;;;;;21.90;8.23;;;13.80;99.90;;;;;;5060313;28;20033;-83
2022/05/22 06:41:54;;;;;;;19.52;6.80;;;14.00;99.90;;;;;;5078919;28;20041;-83
2022/05/22 06:44:20;;;;;;;25.58;7.03;;;14.10;99.90;;;;;;5075817;28;20632;-84
2022/05/22 06:46:45;;;;;;;21.20;7.07;;;14.50;99.90;;;;;;5078324;28;20122;-85
2022/05/22 06:49:12;;;;;;;22.70;6.78;;;14.30;99.90;;;;;;5078515;28;20040;-84
2022/05/22 06:51:38;;;;;;;16.50;5.95;;;14.40;99.90;;;;;;5059846;28;20043;-83
2022/05/22 06:54:03;;;;;;;20.52;6.60;;;14.50;99.90;;;;;;5078726;28;20363;-84
2022/05/22 06:56:29;;;;;;;20.27;5.25;;;14.60;99.90;;;;;;5071595;28;20048;-84
2022/05/22 06:58:54;;;;;;;14.93;5.40;;;14.60;99.90;;;;;;5071435;28;20131;-84
2022/05/22 07:01:20;;;;;;;18.10;5.40;;;14.70;99.90;;;;;;5070454;28;20051;-84
2022/05/22 07:03:46;;;;;;;15.98;5.07;;;14.80;99.90;;;;;;5071763;28;20044;-84
2022/05/22 07:06:12;;;;;;;13.50;4.22;;;14.80;99.90;;;;;;5086704;28;20538;-85
2022/05/22 07:08:37;;;;;;;16.90;4.65;;;14.90;99.90;;;;;;5090815;28;20050;-85
2022/05/22 07:13:47;;;;;;;17.63;3.13;;;15.00;99.90;;;;;;5086993;28;20055;-85
2022/05/22 07:16:13;;;;;;;21.08;4.00;;;15.10;99.90;;;;;;5070502;28;20032;-85
2022/05/22 07:18:38;;;;;;;20.42;3.40;;;15.10;99.90;;;;;;5071265;28;20510;-85
2022/05/22 07:21:04;;;;;;;15.82;3.67;;;15.20;99.90;;;;;;5086458;28;20036;-84
2022/05/22 07:23:31;;;;;;;14.50;3.50;;;15.30;99.90;;;;;;5071108;28;20052;-85
2022/05/22 07:25:57;;;;;;;16.00;3.25;;;15.30;99.90;;;;;;5088370;28;20063;-84
2022/05/22 07:28:23;;;;;;;13.68;3.30;;;15.30;99.90;;;;;;5085683;28;20130;-85
2022/05/22 07:30:50;;;;;;;13.90;2.88;;;15.40;99.90;;;;;;5079352;28;20050;-85
2022/05/22 07:33:16;;;;;;;18.08;2.92;;;15.50;99.90;;;;;;5050122;28;20058;-84
2022/05/22 07:35:53;;;;;;;13.70;3.47;;;15.50;99.90;;;;;;5067307;28;20037;-85
2022/05/22 07:38:18;;;;;;;13.00;3.10;;;15.60;99.90;;;;;;5066477;28;20098;-85
2022/05/22 07:40:44;;;;;;;13.35;2.88;;;15.60;99.90;;;;;;5050984;28;20036;-85
2022/05/22 07:43:10;;;;;;;14.07;3.00;;;15.70;99.90;;;;;;5065422;28;20053;-87
2022/05/22 07:45:36;;;;;;;17.10;3.08;;;15.80;99.90;;;;;;5049941;28;20044;-86
2022/05/22 07:48:01;;;;;;;34.63;7.47;;;15.90;99.90;;;;;;5050439;28;20044;-84
2022/05/22 07:50:28;;;;;;;18.08;4.15;;;16.00;99.90;;;;;;5066961;28;20044;-85
2022/05/22 07:52:54;;;;;;;21.85;4.65;;;16.10;99.90;;;;;;5050793;28;20106;-83
2022/05/22 07:55:21;;;;;;;14.20;3.20;;;16.20;99.90;;;;;;5067028;28;20508;-85
2022/05/22 07:57:48;;;;;;;13.13;3.30;;;16.30;99.90;;;;;;5066437;28;20110;-84
2022/05/22 08:00:17;;;;;;;15.52;3.28;;;16.40;99.90;;;;;;5049474;28;20056;-85
2022/05/22 08:02:43;;;;;;;17.60;3.67;;;16.50;99.90;;;;;;5066323;28;20059;-84
2022/05/22 08:05:11;;;;;;;13.70;3.50;;;16.40;99.90;;;;;;5049935;28;20258;-85
2022/05/22 08:07:37;;;;;;;16.88;3.13;;;16.40;99.90;;;;;;5067214;28;20048;-88
2022/05/22 08:10:05;;;;;;;15.75;2.92;;;16.40;99.90;;;;;;5051140;28;20502;-86
2022/05/22 08:12:36;;;;;;;15.50;2.78;;;16.50;99.90;;;;;;5067737;28;20094;-86
2022/05/22 08:15:03;;;;;;;11.25;3.10;;;16.70;99.90;;;;;;5080543;28;20128;-94
2022/05/22 08:17:32;;;;;;;19.88;3.50;;;16.70;99.90;;;;;;5073811;28;20127;-93
2022/05/22 08:19:58;;;;;;;14.82;2.47;;;16.70;99.90;;;;;;5073402;28;20449;-92
2022/05/22 08:22:23;;;;;;;13.02;2.65;;;16.50;99.90;;;;;;5058119;28;20105;-93
2022/05/22 08:24:49;;;;;;;11.63;2.58;;;16.40;99.90;;;;;;5083701;28;20060;-89
2022/05/22 08:27:14;;;;;;;12.88;2.78;;;16.50;99.90;;;;;;5071878;28;20040;-89
2022/05/22 08:29:40;;;;;;;14.63;3.10;;;16.70;99.90;;;;;;5074068;28;20097;-93
2022/05/22 08:32:06;;;;;;;15.52;2.60;;;17.10;99.90;;;;;;5073650;28;20040;-95
2022/05/22 08:34:32;;;;;;;12.77;3.03;;;17.40;99.90;;;;;;5076851;28;20039;-95
2022/05/22 08:36:58;;;;;;;14.55;3.38;;;17.70;99.90;;;;;;5093325;28;20036;-87
2022/05/22 08:39:23;;;;;;;10.65;2.45;;;17.90;99.90;;;;;;5069087;28;20036;-85
2022/05/22 08:41:51;;;;;;;9.73;2.00;;;18.10;99.90;;;;;;5090271;28;20541;-90
2022/05/22 08:44:18;;;;;;;13.55;2.83;;;18.20;99.90;;;;;;5088178;28;20052;-90
2022/05/22 08:46:52;;;;;;;9.35;2.17;;;18.20;99.90;;;;;;5074599;28;20101;-89
2022/05/22 08:49:29;;;;;;;12.80;2.70;;;18.20;99.90;;;;;;5085287;28;20392;-88
2022/05/22 08:52:03;;;;;;;20.75;2.65;;;18.10;99.90;;;;;;5054617;28;20052;-88
2022/05/22 08:54:36;;;;;;;9.90;2.58;;;18.10;99.90;;;;;;5072358;28;20058;-90
2022/05/22 09:00:09;;;;;;;154.00;28.20;;;18.30;99.90;;;;;;5091752;28;19920;-89
2022/05/22 09:02:43;;;;;;;10.43;2.42;;;18.60;99.90;;;;;;5073208;28;20136;-87
2022/05/22 09:05:19;;;;;;;10.73;2.20;;;18.80;99.90;;;;;;5056773;28;20040;-91
2022/05/22 09:07:52;;;;;;;14.90;2.40;;;18.90;99.90;;;;;;5064455;28;20069;-95
2022/05/22 09:10:25;;;;;;;14.77;2.50;;;18.70;99.90;;;;;;5086459;28;20570;-95
2022/05/22 09:13:00;;;;;;;11.45;1.70;;;18.60;99.90;;;;;;5078395;28;20433;-87
2022/05/22 09:15:34;;;;;;;12.02;2.17;;;18.50;99.90;;;;;;5088908;28;20468;-84
2022/05/22 09:18:18;;;;;;;24.83;2.58;;;18.50;99.90;;;;;;5072484;28;20047;-83
2022/05/22 09:20:56;;;;;;;11.40;2.15;;;18.30;99.90;;;;;;5089833;28;20036;-83
2022/05/22 09:23:38;;;;;;;9.05;1.75;;;18.40;99.90;;;;;;5089334;28;20044;-83
2022/05/22 09:26:22;;;;;;;9.85;2.17;;;18.60;99.90;;;;;;5089683;28;20166;-84
2022/05/22 09:29:03;;;;;;;9.50;1.83;;;18.70;99.90;;;;;;5089379;28;20075;-83
2022/05/22 09:31:35;;;;;;;11.27;2.20;;;18.70;99.90;;;;;;5090226;28;20040;-83
2022/05/22 09:34:14;;;;;;;14.45;2.63;;;18.50;99.90;;;;;;5088911;28;20043;-83
2022/05/22 09:36:51;;;;;;;9.13;1.52;;;18.30;99.90;;;;;;5090148;28;20460;-82
2022/05/22 09:39:36;;;;;;;10.30;2.20;;;18.10;99.90;;;;;;5088881;28;20475;-83
2022/05/22 09:42:20;;;;;;;11.95;1.92;;;17.90;99.90;;;;;;5075706;28;20048;-83
2022/05/22 09:45:02;;;;;;;11.07;1.45;;;17.80;99.90;;;;;;5068511;28;20079;-84
2022/05/22 09:47:48;;;;;;;11.63;2.08;;;17.80;99.90;;;;;;5051866;28;20045;-83
2022/05/22 09:50:49;;;;;;;7.20;1.75;;;17.70;99.90;;;;;;5068962;28;20097;-83
2022/05/22 09:53:33;;;;;;;13.43;2.42;;;17.70;99.90;;;;;;5051653;28;20044;-82
2022/05/22 09:56:08;;;;;;;9.93;2.05;;;17.70;99.90;;;;;;5068640;28;20087;-83
2022/05/22 09:58:53;;;;;;;8.40;1.80;;;17.80;99.90;;;;;;5085434;28;20067;-83
2022/05/22 10:01:33;;;;;;;9.55;2.08;;;18.20;99.90;;;;;;5068382;28;20048;-82
2022/05/22 10:04:02;;;;;;;10.63;1.70;;;18.50;99.90;;;;;;5052443;28;20551;-83
2022/05/22 10:06:46;;;;;;;9.77;1.95;;;18.70;99.90;;;;;;5069528;28;20510;-83
2022/05/22 10:09:37;;;;;;;8.18;2.10;;;18.80;99.90;;;;;;5050028;28;20055;-83
2022/05/22 10:12:20;;;;;;;8.02;1.55;;;19.10;99.90;;;;;;5068805;28;20548;-82
2022/05/22 10:15:00;;;;;;;5.47;1.52;;;19.20;99.90;;;;;;5051902;28;20044;-83
2022/05/22 10:17:48;;;;;;;7.18;1.52;;;19.30;99.90;;;;;;5068333;28;20515;-82
2022/05/22 10:20:37;;;;;;;10.43;1.90;;;19.40;99.90;;;;;;5051852;28;20087;-83
2022/05/22 10:23:19;;;;;;;7.65;1.40;;;19.30;99.90;;;;;;5050452;28;20041;-83
2022/05/22 10:26:20;;;;;;;8.82;1.20;;;19.30;99.90;;;;;;5068651;28;20414;-83
2022/05/22 10:28:57;;;;;;;7.47;1.42;;;19.30;99.90;;;;;;5068296;28;20076;-83
2022/05/22 10:31:27;;;;;;;6.88;1.30;;;19.10;99.90;;;;;;5067964;28;20213;-83
2022/05/22 10:34:04;;;;;;;9.95;1.92;;;19.10;99.90;;;;;;5051753;28;20380;-83
2022/05/22 10:36:36;;;;;;;7.70;1.67;;;19.10;99.90;;;;;;5057243;28;20391;-88
2022/05/22 10:39:09;;;;;;;8.32;1.10;;;19.00;99.90;;;;;;5061149;28;20396;-89
2022/05/22 10:44:33;;;;;;;10.30;1.63;;;18.90;99.90;;;;;;5090103;28;19924;-90
2022/05/22 10:47:02;;;;;;;7.03;1.20;;;19.00;99.90;;;;;;5092450;28;20044;-90
2022/05/22 10:49:39;;;;;;;8.18;1.45;;;19.20;99.90;;;;;;5074556;28;20097;-88
2022/05/22 10:52:06;;;;;;;5.43;1.20;;;19.30;99.90;;;;;;5074107;28;20083;-89
2022/05/22 10:54:34;;;;;;;6.03;1.30;;;19.40;99.90;;;;;;5082104;28;20027;-90
2022/05/22 10:57:15;;;;;;;6.18;1.25;;;19.60;99.90;;;;;;5077462;28;20048;-91
2022/05/22 10:59:41;;;;;;;5.47;1.33;;;19.90;99.90;;;;;;5079913;28;20039;-90
2022/05/22 11:02:18;;;;;;;8.00;1.33;;;20.20;99.90;;;;;;5075065;28;20395;-89
2022/05/22 11:04:46;;;;;;;8.13;1.30;;;20.50;99.90;;;;;;5063329;28;20380;-89
2022/05/22 11:07:12;;;;;;;7.43;1.13;;;20.60;99.90;;;;;;5071011;28;20040;-92
2022/05/22 11:09:48;;;;;;;7.82;1.65;;;20.70;99.90;;;;;;5071998;28;20059;-88
2022/05/22 11:12:23;;;;;;;5.53;1.10;;;20.80;99.90;;;;;;5073430;28;20085;-88
2022/05/22 11:14:49;;;;;;;9.70;1.52;;;21.00;99.90;;;;;;5053648;28;20127;-89
2022/05/22 11:17:18;;;;;;;9.00;1.30;;;21.20;99.90;;;;;;5072205;28;20131;-89
2022/05/22 11:19:47;;;;;;;7.03;1.20;;;21.40;99.90;;;;;;5073342;28;20043;-89
2022/05/22 11:22:29;;;;;;;6.72;1.20;;;21.50;99.90;;;;;;5074632;28;20653;-90
2022/05/22 11:25:11;;;;;;;9.35;2.25;;;21.50;99.90;;;;;;5074089;28;20060;-89
2022/05/22 11:27:57;;;;;;;7.55;1.60;;;21.60;99.90;;;;;;5074088;28;20040;-89
2022/05/22 11:30:29;;;;;;;5.55;1.10;;;21.70;99.90;;;;;;5088233;28;20040;-89
2022/05/22 11:33:17;;;;;;;4.32;1.00;;;21.70;99.90;;;;;;5072449;28;20051;-88
2022/05/22 11:35:53;;;;;;;6.22;1.50;;;21.70;99.90;;;;;;5073731;28;20092;-83
2022/05/22 11:38:34;;;;;;;6.90;1.00;;;21.80;99.90;;;;;;5088678;28;20047;-83
2022/05/22 11:41:21;;;;;;;7.95;1.05;;;21.60;99.90;;;;;;5072915;28;20044;-89
2022/05/22 11:44:05;;;;;;;4.97;1.15;;;21.60;99.90;;;;;;5067645;28;20199;-96
2022/05/22 11:46:49;;;;;;;11.60;1.30;;;21.60;99.90;;;;;;5097805;28;20116;-96
2022/05/22 11:49:23;;;;;;;9.07;1.35;;;21.50;99.90;;;;;;5074594;28;20070;-96
2022/05/22 11:55:16;;;;;;;6.85;1.70;;;21.10;99.90;;;;;;5096534;28;20055;-96
2022/05/22 11:57:52;;;;;;;10.82;1.30;;;20.70;99.90;;;;;;5080054;28;20044;-96
2022/05/22 12:00:28;;;;;;;7.30;1.50;;;20.60;99.90;;;;;;5074151;28;20127;-96
2022/05/22 12:03:27;;;;;;;9.93;1.40;;;20.50;99.90;;;;;;5075968;28;20044;-95
2022/05/22 12:06:09;;;;;;;9.73;1.80;;;20.50;99.90;;;;;;5081032;28;20055;-96
2022/05/22 12:08:38;;;;;;;7.25;1.60;;;20.50;99.90;;;;;;5073809;28;20499;-96
2022/05/22 12:11:15;;;;;;;8.45;1.60;;;20.50;99.90;;;;;;5089383;28;20064;-94
2022/05/22 12:13:55;;;;;;;6.43;1.35;;;20.60;99.90;;;;;;5066532;28;20036;-92
2022/05/22 12:16:25;;;;;;;8.00;1.40;;;20.60;99.90;;;;;;5064772;28;20522;-91
2022/05/22 12:19:19;;;;;;;8.20;1.80;;;20.60;99.90;;;;;;5073255;28;20130;-94
2022/05/22 12:21:59;;;;;;;7.38;1.30;;;20.50;99.90;;;;;;5074639;28;20071;-93
2022/05/22 12:24:32;;;;;;;10.55;0.98;;;20.70;99.90;;;;;;5073657;28;20062;-93
2022/05/22 12:27:01;;;;;;;13.85;1.33;;;20.90;99.90;;;;;;5083763;28;20077;-93
2022/05/22 12:29:41;;;;;;;7.45;1.27;;;20.80;99.90;;;;;;5073483;28;20796;-92
2022/05/22 12:32:23;;;;;;;11.63;1.17;;;20.80;99.90;;;;;;5072536;28;20064;-94
2022/05/22 12:34:53;;;;;;;5.50;1.00;;;20.80;99.90;;;;;;5072660;28;20036;-94
2022/05/22 12:37:29;;;;;;;5.80;1.05;;;20.80;99.90;;;;;;5073038;28;20036;-92
2022/05/22 12:40:07;;;;;;;6.70;1.25;;;20.80;99.90;;;;;;5073981;28;20052;-94
2022/05/22 12:42:38;;;;;;;12.98;1.67;;;20.80;99.90;;;;;;5073975;28;20044;-93
2022/05/22 12:45:04;;;;;;;14.80;1.92;;;20.80;99.90;;;;;;5074211;28;20044;-93
2022/05/22 12:47:43;;;;;;;5.63;1.05;;;20.80;99.90;;;;;;5067833;28;20049;-92
2022/05/22 12:50:10;;;;;;;18.10;1.88;;;20.80;99.90;;;;;;5056249;28;20048;-95
2022/05/22 12:52:40;;;;;;;7.95;1.35;;;20.70;99.90;;;;;;5072173;28;20036;-94
2022/05/22 12:55:21;;;;;;;7.68;1.52;;;20.70;99.90;;;;;;5055692;28;20041;-95
2022/05/22 12:57:56;;;;;;;8.00;1.40;;;20.70;99.90;;;;;;5085400;28;20126;-94
2022/05/22 13:00:34;;;;;;;29.80;3.97;;;20.70;99.90;;;;;;5057371;28;20040;-95
2022/05/22 13:03:18;;;;;;;8.10;1.40;;;20.80;99.90;;;;;;5056921;28;20048;-96
2022/05/22 13:05:55;;;;;;;10.10;1.55;;;20.90;99.90;;;;;;5080257;28;20040;-96
2022/05/22 13:08:29;;;;;;;6.88;1.27;;;20.90;99.90;;;;;;5059736;28;20059;-86
2022/05/22 13:10:57;;;;;;;6.28;1.35;;;21.00;99.90;;;;;;5072823;28;20542;-96
2022/05/22 13:13:28;;;;;;;11.75;1.45;;;21.00;99.90;;;;;;5076591;28;20040;-96
2022/05/22 13:16:03;;;;;;;7.82;1.25;;;21.00;99.90;;;;;;5073658;28;20407;-96
2022/05/22 13:18:30;;;;;;;10.20;1.48;;;21.00;99.90;;;;;;5073371;28;20556;-96
2022/05/22 13:21:00;;;;;;;10.15;2.00;;;20.90;99.90;;;;;;5073077;28;20084;-95
2022/05/22 13:23:30;;;;;;;9.30;1.70;;;20.90;99.90;;;;;;5075040;28;20526;-95
2022/05/22 13:26:05;;;;;;;6.20;1.15;;;20.80;99.90;;;;;;5073341;28;20056;-95