Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:45;;;;;;;17.83;5.00;;;9.80;99.90;;;;;;5042653;28;20519;-84
2023/05/29 00:04:11;;;;;;;20.80;4.30;;;9.80;99.90;;;;;;5045397;28;20049;-85
2023/05/29 00:06:38;;;;;;;19.73;4.43;;;9.70;99.90;;;;;;5037764;28;20054;-84
2023/05/29 00:09:04;;;;;;;14.80;4.13;;;9.70;99.90;;;;;;5032502;28;20045;-84
2023/05/29 00:11:30;;;;;;;15.73;4.90;;;9.70;99.90;;;;;;5037932;28;20075;-83
2023/05/29 00:13:56;;;;;;;16.10;4.27;;;9.70;99.90;;;;;;5039554;28;20065;-84
2023/05/29 00:16:23;;;;;;;16.63;4.50;;;9.70;99.90;;;;;;5052505;28;20048;-84
2023/05/29 00:18:49;;;;;;;17.03;4.57;;;9.70;99.90;;;;;;5043531;28;20045;-84
2023/05/29 00:21:15;;;;;;;17.63;4.00;;;9.70;99.90;;;;;;5034259;28;20045;-85
2023/05/29 00:23:42;;;;;;;16.63;4.17;;;9.70;99.90;;;;;;5061742;28;20079;-84
2023/05/29 00:26:07;;;;;;;16.93;4.30;;;9.60;99.90;;;;;;5043768;28;20542;-85
2023/05/29 00:28:35;;;;;;;14.87;3.47;;;9.60;99.90;;;;;;5046207;28;20103;-85
2023/05/29 00:31:01;;;;;;;19.87;4.17;;;9.60;99.90;;;;;;5043232;28;20076;-84
2023/05/29 00:33:26;;;;;;;19.23;4.20;;;9.60;99.90;;;;;;5035080;28;20045;-85
2023/05/29 00:35:52;;;;;;;19.70;4.27;;;9.50;99.90;;;;;;5046411;28;20580;-86
2023/05/29 00:38:18;;;;;;;18.80;4.30;;;9.50;99.90;;;;;;5026793;28;20053;-85
2023/05/29 00:40:43;;;;;;;14.93;3.90;;;9.50;99.90;;;;;;5046746;28;20097;-85
2023/05/29 00:43:09;;;;;;;16.30;4.03;;;9.50;99.90;;;;;;5038390;28;20050;-86
2023/05/29 00:45:36;;;;;;;14.30;4.03;;;9.50;99.90;;;;;;5046115;28;20103;-86
2023/05/29 00:48:06;;;;;;;17.03;4.10;;;9.40;99.90;;;;;;5046047;28;20053;-85
2023/05/29 00:50:33;;;;;;;16.60;4.20;;;9.40;99.90;;;;;;5044604;28;20061;-85
2023/05/29 00:53:01;;;;;;;15.10;3.90;;;9.40;99.90;;;;;;5046072;28;20057;-86
2023/05/29 00:55:29;;;;;;;15.40;3.83;;;9.40;99.90;;;;;;5045113;28;20119;-86
2023/05/29 00:57:55;;;;;;;14.93;4.30;;;9.30;99.90;;;;;;5042653;28;20045;-85
2023/05/29 01:00:21;;;;;;;18.33;3.90;;;9.30;99.90;;;;;;5039710;28;20221;-86
2023/05/29 01:02:48;;;;;;;17.83;4.40;;;9.20;99.90;;;;;;5047023;28;20037;-84
2023/05/29 01:05:14;;;;;;;17.73;4.50;;;9.20;99.90;;;;;;5047292;28;20074;-85
2023/05/29 01:07:41;;;;;;;18.80;4.57;;;9.20;99.90;;;;;;5041409;28;20079;-84
2023/05/29 01:10:08;;;;;;;13.77;3.50;;;9.10;99.90;;;;;;5057337;28;20049;-85
2023/05/29 01:13:27;;;;;;;14.97;4.10;;;9.10;99.90;;;;;;5040283;28;20049;-84
2023/05/29 01:16:30;;;;;;;16.37;3.90;;;9.10;99.90;;;;;;4976750;28;20069;-85
2023/05/29 01:19:44;;;;;;;15.47;3.97;;;9.00;99.90;;;;;;5054549;28;20174;-85
2023/05/29 01:22:35;;;;;;;13.10;3.33;;;9.00;99.90;;;;;;5038944;28;20045;-85
2023/05/29 01:25:30;;;;;;;14.97;3.47;;;9.00;99.90;;;;;;5040072;28;20060;-85
2023/05/29 01:28:00;;;;;;;13.00;3.90;;;8.90;99.90;;;;;;5035602;28;20088;-86
2023/05/29 01:30:28;;;;;;;14.73;3.57;;;8.90;99.90;;;;;;5039899;28;20081;-85
2023/05/29 01:32:54;;;;;;;11.97;3.53;;;8.90;99.90;;;;;;5049478;28;20033;-85
2023/05/29 01:35:20;;;;;;;15.00;4.20;;;8.90;99.90;;;;;;5037549;28;20116;-84
2023/05/29 01:37:45;;;;;;;16.23;3.70;;;8.90;99.90;;;;;;5049649;28;20110;-84
2023/05/29 01:40:11;;;;;;;18.83;4.20;;;8.90;99.90;;;;;;5049340;28;20041;-83
2023/05/29 01:42:37;;;;;;;18.47;4.50;;;8.90;99.90;;;;;;5044664;28;20432;-85
2023/05/29 01:45:06;;;;;;;16.70;3.73;;;8.90;99.90;;;;;;5041185;28;20045;-85
2023/05/29 01:47:32;;;;;;;19.73;3.93;;;8.90;99.90;;;;;;5050197;28;20446;-85
2023/05/29 01:49:59;;;;;;;18.83;4.20;;;8.90;99.90;;;;;;5057076;28;20063;-85
2023/05/29 01:52:25;;;;;;;15.97;4.53;;;8.80;99.90;;;;;;5045557;28;20057;-85
2023/05/29 01:54:51;;;;;;;19.17;4.17;;;8.80;99.90;;;;;;5033011;28;20060;-84
2023/05/29 01:57:17;;;;;;;18.93;5.00;;;8.80;99.90;;;;;;5038940;28;20040;-83
2023/05/29 01:59:43;;;;;;;16.40;4.47;;;8.80;99.90;;;;;;5039383;28;20053;-86
2023/05/29 02:02:09;;;;;;;18.37;4.17;;;8.80;99.90;;;;;;5054091;28;20037;-85
2023/05/29 02:04:34;;;;;;;15.00;4.10;;;8.80;99.90;;;;;;5037197;28;20101;-84
2023/05/29 02:07:00;;;;;;;15.63;4.00;;;8.70;99.90;;;;;;5045056;28;20041;-86
2023/05/29 02:09:26;;;;;;;20.17;4.27;;;8.70;99.90;;;;;;5046616;28;20053;-86
2023/05/29 02:11:52;;;;;;;17.37;4.17;;;8.70;99.90;;;;;;5057670;28;20041;-85
2023/05/29 02:14:18;;;;;;;19.93;4.50;;;8.60;99.90;;;;;;5060967;28;20131;-84
2023/05/29 02:16:44;;;;;;;20.37;4.73;;;8.60;99.90;;;;;;5049246;28;20500;-85
2023/05/29 02:19:10;;;;;;;13.83;3.73;;;8.60;99.90;;;;;;5041426;28;20109;-83
2023/05/29 02:21:42;;;;;;;22.23;5.10;;;8.60;99.90;;;;;;5054267;28;20069;-84
2023/05/29 02:24:08;;;;;;;14.05;4.35;;;8.70;99.90;;;;;;5045119;28;20069;-84
2023/05/29 02:26:36;;;;;;;15.47;4.57;;;8.60;99.90;;;;;;5032343;28;20053;-84
2023/05/29 02:29:02;;;;;;;18.10;4.53;;;8.60;99.90;;;;;;5048982;28;20064;-83
2023/05/29 02:31:28;;;;;;;18.23;4.50;;;8.60;99.90;;;;;;5042495;28;20109;-83
2023/05/29 02:33:54;;;;;;;12.73;4.10;;;8.50;99.90;;;;;;5037977;28;20079;-84
2023/05/29 02:36:20;;;;;;;19.87;4.33;;;8.50;99.90;;;;;;5044129;28;20064;-85
2023/05/29 02:38:45;;;;;;;18.97;4.13;;;8.40;99.90;;;;;;5043588;28;20037;-85
2023/05/29 02:41:11;;;;;;;16.30;4.20;;;8.40;99.90;;;;;;5046503;28;20088;-85
2023/05/29 02:43:37;;;;;;;15.53;4.23;;;8.40;99.90;;;;;;5043993;28;20056;-86
2023/05/29 02:46:03;;;;;;;21.80;4.60;;;8.40;99.90;;;;;;5035574;28;20451;-85
2023/05/29 02:48:29;;;;;;;17.37;4.83;;;8.40;99.90;;;;;;5051797;28;20100;-87
2023/05/29 02:50:55;;;;;;;18.83;4.47;;;8.30;99.90;;;;;;5041116;28;20049;-86
2023/05/29 02:53:20;;;;;;;14.37;4.57;;;8.30;99.90;;;;;;5047450;28;20187;-86
2023/05/29 02:55:46;;;;;;;18.67;4.70;;;8.30;99.90;;;;;;5043542;28;20041;-86
2023/05/29 02:58:12;;;;;;;17.53;4.37;;;8.30;99.90;;;;;;5044055;28;20051;-86
2023/05/29 03:00:38;;;;;;;20.97;4.80;;;8.20;99.90;;;;;;5034958;28;20054;-86
2023/05/29 03:03:04;;;;;;;12.67;4.03;;;8.10;99.90;;;;;;5048822;28;20049;-86
2023/05/29 03:05:30;;;;;;;15.37;4.17;;;8.10;99.90;;;;;;5037362;28;20194;-86
2023/05/29 03:07:56;;;;;;;17.43;4.30;;;8.10;99.90;;;;;;5042252;28;20193;-86
2023/05/29 03:10:22;;;;;;;17.93;4.13;;;8.10;99.90;;;;;;5042731;28;20558;-86
2023/05/29 03:12:47;;;;;;;14.80;4.20;;;8.10;99.90;;;;;;5055461;28;20049;-85
2023/05/29 03:15:14;;;;;;;17.83;4.40;;;8.00;99.90;;;;;;5046295;28;20071;-85
2023/05/29 03:17:40;;;;;;;16.77;3.90;;;8.00;99.90;;;;;;5038572;28;20046;-85
2023/05/29 03:20:07;;;;;;;18.30;5.20;;;8.00;99.90;;;;;;5037586;28;20080;-86
2023/05/29 03:22:36;;;;;;;15.07;4.30;;;8.00;99.90;;;;;;5041999;28;20489;-84
2023/05/29 03:25:03;;;;;;;20.20;5.20;;;8.00;99.90;;;;;;5039471;28;20052;-85
2023/05/29 03:27:30;;;;;;;15.03;4.20;;;8.00;99.90;;;;;;5047941;28;20037;-85
2023/05/29 03:29:57;;;;;;;15.80;4.27;;;8.00;99.90;;;;;;5055166;28;20064;-86
2023/05/29 03:32:23;;;;;;;17.63;4.63;;;8.00;99.90;;;;;;5042849;28;20158;-85
2023/05/29 03:34:49;;;;;;;20.33;4.40;;;7.90;99.90;;;;;;5053851;28;20491;-86
2023/05/29 03:37:15;;;;;;;16.10;4.03;;;8.00;99.90;;;;;;5051255;28;20045;-86
2023/05/29 03:39:40;;;;;;;22.27;4.63;;;8.00;99.90;;;;;;5040674;28;20165;-85
2023/05/29 03:42:06;;;;;;;19.60;4.80;;;7.90;99.90;;;;;;5034224;28;20128;-86
2023/05/29 03:44:32;;;;;;;17.60;4.50;;;8.00;99.90;;;;;;5051671;28;20041;-85
2023/05/29 03:46:57;;;;;;;20.73;4.17;;;8.00;99.90;;;;;;5035460;28;20060;-85
2023/05/29 03:49:23;;;;;;;18.93;3.87;;;8.00;99.90;;;;;;5048513;28;20192;-86
2023/05/29 03:51:50;;;;;;;18.17;4.43;;;8.00;99.90;;;;;;5039034;28;20041;-86
2023/05/29 03:54:15;;;;;;;20.07;4.37;;;8.00;99.90;;;;;;5037807;28;20049;-86
2023/05/29 03:56:41;;;;;;;22.37;4.50;;;8.00;99.90;;;;;;5038542;28;20095;-86
2023/05/29 03:59:07;;;;;;;15.50;4.53;;;8.10;99.90;;;;;;5037887;28;20107;-86
2023/05/29 04:01:33;;;;;;;16.23;4.30;;;8.10;99.90;;;;;;5054867;28;20157;-86
2023/05/29 04:03:58;;;;;;;14.23;4.17;;;8.10;99.90;;;;;;5048673;28;20120;-85
2023/05/29 04:06:24;;;;;;;17.77;3.80;;;8.10;99.90;;;;;;5048521;28;20041;-86
2023/05/29 04:08:50;;;;;;;15.80;3.83;;;8.10;99.90;;;;;;5032645;28;20041;-86
2023/05/29 04:11:15;;;;;;;14.97;4.23;;;8.10;99.90;;;;;;5048484;28;20056;-86
2023/05/29 04:13:41;;;;;;;18.07;3.97;;;8.10;99.90;;;;;;5032411;28;20422;-85
2023/05/29 04:16:07;;;;;;;17.23;4.10;;;8.10;99.90;;;;;;5042083;28;20045;-85
2023/05/29 04:18:33;;;;;;;20.27;4.87;;;8.20;99.90;;;;;;5060585;28;20570;-85
2023/05/29 04:20:59;;;;;;;14.57;4.20;;;8.20;99.90;;;;;;5051085;28;20053;-85
2023/05/29 04:23:25;;;;;;;13.83;4.40;;;8.20;99.90;;;;;;5049940;28;20554;-85
2023/05/29 04:25:51;;;;;;;12.27;4.20;;;8.20;99.90;;;;;;5048866;28;20057;-85
2023/05/29 04:28:17;;;;;;;16.53;4.30;;;8.20;99.90;;;;;;5039387;28;20052;-86
2023/05/29 04:30:43;;;;;;;22.40;4.47;;;8.30;99.90;;;;;;5041765;28;20187;-84
2023/05/29 04:33:12;;;;;;;19.67;4.40;;;8.30;99.90;;;;;;5047952;28;20065;-85
2023/05/29 04:35:38;;;;;;;18.07;4.40;;;8.30;99.90;;;;;;5055587;28;20056;-85
2023/05/29 04:38:04;;;;;;;11.23;4.27;;;8.40;99.90;;;;;;5048404;28;20527;-84
2023/05/29 04:40:31;;;;;;;11.50;4.10;;;8.40;99.90;;;;;;5051746;28;20106;-84
2023/05/29 04:43:00;;;;;;;13.13;4.30;;;8.40;99.90;;;;;;5051284;28;20040;-85
2023/05/29 04:45:26;;;;;;;14.27;4.10;;;8.50;99.90;;;;;;5044260;28;20045;-85
2023/05/29 04:47:53;;;;;;;13.00;4.47;;;8.50;99.90;;;;;;5039624;28;20048;-85
2023/05/29 04:50:19;;;;;;;13.83;4.10;;;8.60;99.90;;;;;;5044748;28;20581;-86
2023/05/29 04:52:44;;;;;;;15.43;4.57;;;8.70;99.90;;;;;;5049428;28;20104;-85
2023/05/29 04:55:10;;;;;;;18.57;4.03;;;8.70;99.90;;;;;;5025113;28;20047;-86
2023/05/29 04:57:36;;;;;;;19.50;4.37;;;8.80;99.90;;;;;;5056099;28;20040;-86
2023/05/29 05:00:07;;;;;;;14.17;3.73;;;8.80;99.90;;;;;;5048215;28;20040;-83
2023/05/29 05:02:32;;;;;;;15.30;4.13;;;8.90;99.90;;;;;;5060927;28;20042;-86
2023/05/29 05:04:59;;;;;;;18.50;4.37;;;8.90;99.90;;;;;;5041469;28;20045;-86
2023/05/29 05:07:25;;;;;;;13.33;4.07;;;9.00;99.90;;;;;;5045309;28;20049;-86
2023/05/29 05:09:50;;;;;;;13.73;3.90;;;9.10;99.90;;;;;;5041668;28;20037;-85
2023/05/29 05:12:16;;;;;;;15.50;4.00;;;9.20;99.90;;;;;;5045294;28;20041;-85
2023/05/29 05:14:42;;;;;;;13.50;3.80;;;9.20;99.90;;;;;;5040034;28;20083;-86
2023/05/29 05:17:07;;;;;;;17.00;4.90;;;9.30;99.90;;;;;;5037662;28;20045;-86
2023/05/29 05:19:33;;;;;;;11.93;4.20;;;9.40;99.90;;;;;;5041126;28;20053;-85
2023/05/29 05:21:59;;;;;;;19.57;4.53;;;9.50;99.90;;;;;;5043976;28;20045;-84
2023/05/29 05:24:24;;;;;;;8.93;3.37;;;9.50;99.90;;;;;;5046358;28;20522;-85
2023/05/29 05:26:50;;;;;;;15.93;3.73;;;9.60;99.90;;;;;;5039376;28;20537;-85
2023/05/29 05:29:16;;;;;;;14.43;4.00;;;9.70;99.90;;;;;;5050464;28;20061;-84
2023/05/29 05:31:41;;;;;;;17.20;3.93;;;9.80;99.90;;;;;;5044828;28;20041;-81
2023/05/29 05:34:07;;;;;;;16.00;4.07;;;9.80;99.90;;;;;;5055301;28;20083;-86
2023/05/29 05:36:33;;;;;;;14.13;4.00;;;9.90;99.90;;;;;;5066058;28;20080;-85
2023/05/29 05:38:59;;;;;;;15.47;4.07;;;9.90;99.90;;;;;;5044142;28;20383;-85
2023/05/29 05:41:25;;;;;;;13.33;3.80;;;10.00;99.90;;;;;;5050118;28;20072;-85
2023/05/29 05:43:50;;;;;;;14.93;4.03;;;10.20;99.90;;;;;;5043729;28;20534;-85
2023/05/29 05:46:17;;;;;;;10.53;3.80;;;10.20;99.90;;;;;;5062408;28;20053;-85
2023/05/29 05:48:43;;;;;;;13.87;3.60;;;10.30;99.90;;;;;;5043159;28;20053;-86
2023/05/29 05:51:10;;;;;;;14.17;3.60;;;10.40;99.90;;;;;;5044542;28;20064;-85
2023/05/29 05:53:36;;;;;;;15.03;4.23;;;10.50;99.90;;;;;;5052648;28;20055;-86
2023/05/29 05:56:01;;;;;;;13.70;4.17;;;10.60;99.90;;;;;;5050940;28;20064;-85
2023/05/29 05:58:27;;;;;;;14.63;3.70;;;10.70;99.90;;;;;;5047984;28;20096;-85
2023/05/29 06:00:53;;;;;;;13.40;3.70;;;10.80;99.90;;;;;;5048981;28;20553;-85
2023/05/29 06:03:19;;;;;;;14.03;4.47;;;10.90;99.90;;;;;;5052429;28;20048;-86
2023/05/29 06:05:45;;;;;;;14.03;3.93;;;11.00;99.90;;;;;;5036102;28;20044;-83
2023/05/29 06:08:10;;;;;;;19.23;3.90;;;11.10;99.90;;;;;;5051875;28;20046;-84
2023/05/29 06:10:36;;;;;;;12.77;3.60;;;11.10;99.90;;;;;;5067548;28;20079;-84
2023/05/29 06:13:02;;;;;;;19.27;4.37;;;11.20;99.90;;;;;;5051300;28;20059;-83
2023/05/29 06:15:28;;;;;;;14.43;4.13;;;11.30;99.90;;;;;;5052949;28;20130;-84
2023/05/29 06:17:55;;;;;;;16.17;4.57;;;11.40;99.90;;;;;;5050455;28;20064;-83
2023/05/29 06:20:21;;;;;;;9.30;3.80;;;11.40;99.90;;;;;;5052456;28;20045;-84
2023/05/29 06:22:50;;;;;;;15.87;4.30;;;11.40;99.90;;;;;;5044461;28;20071;-84
2023/05/29 06:25:19;;;;;;;14.67;4.07;;;11.40;99.90;;;;;;5046604;28;20047;-85
2023/05/29 06:27:45;;;;;;;16.20;3.90;;;11.40;99.90;;;;;;5048288;28;20048;-85
2023/05/29 06:30:12;;;;;;;19.27;4.33;;;11.50;99.90;;;;;;5041018;28;20040;-86
2023/05/29 06:32:38;;;;;;;16.30;5.57;;;11.50;99.90;;;;;;5046935;28;20053;-85
2023/05/29 06:35:06;;;;;;;16.67;4.60;;;11.50;99.90;;;;;;5039680;28;20045;-86
2023/05/29 06:37:32;;;;;;;14.83;4.20;;;11.50;99.90;;;;;;5048157;28;20116;-84
2023/05/29 06:39:57;;;;;;;15.60;3.77;;;11.60;99.90;;;;;;5068634;28;20182;-85
2023/05/29 06:42:23;;;;;;;20.17;4.30;;;11.70;99.90;;;;;;5042417;28;20068;-84
2023/05/29 06:44:49;;;;;;;13.10;4.17;;;11.80;99.90;;;;;;5043539;28;20033;-84
2023/05/29 06:47:15;;;;;;;16.13;4.27;;;11.90;99.90;;;;;;5048317;28;20088;-84
2023/05/29 06:49:40;;;;;;;16.33;4.43;;;12.00;99.90;;;;;;5054085;28;20053;-85
2023/05/29 06:52:06;;;;;;;18.93;4.40;;;12.00;99.90;;;;;;5019434;28;20040;-84
2023/05/29 06:54:32;;;;;;;17.13;4.73;;;12.10;99.90;;;;;;5046301;28;20045;-84
2023/05/29 06:56:57;;;;;;;13.83;4.13;;;12.20;99.90;;;;;;5042987;28;20560;-85
2023/05/29 06:59:23;;;;;;;14.93;4.10;;;12.10;99.90;;;;;;5043904;28;20045;-85
2023/05/29 07:01:49;;;;;;;20.17;4.60;;;12.10;99.90;;;;;;5059566;28;20079;-82
2023/05/29 07:04:14;;;;;;;17.63;4.60;;;12.10;99.90;;;;;;5053336;28;20048;-85
2023/05/29 07:06:40;;;;;;;17.50;4.60;;;12.10;99.90;;;;;;5053800;28;20538;-87
2023/05/29 07:09:07;;;;;;;23.47;4.83;;;12.10;99.90;;;;;;5050381;28;20049;-84
2023/05/29 07:11:32;;;;;;;17.03;4.73;;;12.30;99.90;;;;;;5052436;28;20054;-85
2023/05/29 07:13:58;;;;;;;25.93;5.00;;;12.30;99.90;;;;;;5049941;28;20052;-84
2023/05/29 07:16:25;;;;;;;20.03;5.17;;;12.40;99.90;;;;;;5052162;28;20215;-85
2023/05/29 07:18:51;;;;;;;15.97;5.13;;;12.50;99.90;;;;;;5052966;28;20745;-84
2023/05/29 07:21:17;;;;;;;20.10;5.70;;;12.50;99.90;;;;;;5048250;28;20091;-85
2023/05/29 07:23:43;;;;;;;17.33;4.53;;;12.60;99.90;;;;;;5052420;28;20036;-85
2023/05/29 07:26:09;;;;;;;14.93;4.43;;;12.60;99.90;;;;;;5048279;28;20106;-78
2023/05/29 07:28:35;;;;;;;17.80;5.67;;;12.50;99.90;;;;;;5048903;28;20113;-80
2023/05/29 07:31:00;;;;;;;22.23;4.13;;;12.40;99.90;;;;;;5052042;28;20048;-80
2023/05/29 07:33:26;;;;;;;16.00;4.70;;;12.40;99.90;;;;;;5042229;28;20041;-81
2023/05/29 07:35:52;;;;;;;15.88;4.35;;;12.50;99.90;;;;;;5050073;28;20052;-79
2023/05/29 07:38:17;;;;;;;19.30;4.57;;;12.70;99.90;;;;;;5035491;28;20052;-80
2023/05/29 07:40:43;;;;;;;19.77;4.53;;;12.90;99.90;;;;;;5050570;28;20117;-80
2023/05/29 07:43:08;;;;;;;23.55;4.50;;;12.80;99.90;;;;;;5036479;28;20559;-80
2023/05/29 07:45:35;;;;;;;15.47;4.47;;;12.90;99.90;;;;;;5035604;28;20071;-81
2023/05/29 07:48:00;;;;;;;17.37;4.60;;;13.00;99.90;;;;;;5046211;28;20045;-80
2023/05/29 07:50:26;;;;;;;13.20;3.78;;;13.10;99.90;;;;;;5048068;28;20053;-80
2023/05/29 07:52:52;;;;;;;20.23;5.05;;;13.10;99.90;;;;;;5050629;28;20076;-79
2023/05/29 07:55:18;;;;;;;16.02;4.10;;;13.00;99.90;;;;;;5038442;28;20053;-80
2023/05/29 07:57:44;;;;;;;12.95;4.10;;;13.00;99.90;;;;;;5037998;28;20120;-80
2023/05/29 08:00:13;;;;;;;16.45;4.55;;;13.10;99.90;;;;;;5042256;28;20041;-79
2023/05/29 08:02:39;;;;;;;14.73;4.13;;;13.10;99.90;;;;;;5042267;28;20084;-80
2023/05/29 08:05:05;;;;;;;15.55;4.97;;;13.10;99.90;;;;;;5045338;28;20050;-80
2023/05/29 08:07:32;;;;;;;11.98;4.00;;;13.10;99.90;;;;;;5052482;28;20053;-80
2023/05/29 08:09:57;;;;;;;14.45;4.55;;;13.10;99.90;;;;;;5041002;28;20085;-80
2023/05/29 08:12:23;;;;;;;16.30;3.92;;;13.10;99.90;;;;;;5047342;28;20495;-80
2023/05/29 08:14:49;;;;;;;12.25;4.03;;;13.10;99.90;;;;;;5041864;28;20048;-78
2023/05/29 08:17:15;;;;;;;14.98;4.22;;;13.20;99.90;;;;;;5047000;28;20052;-79
2023/05/29 08:19:41;;;;;;;20.33;4.72;;;13.30;99.90;;;;;;5036102;28;20579;-80
2023/05/29 08:22:06;;;;;;;15.88;4.68;;;13.30;99.90;;;;;;5055627;28;20056;-81
2023/05/29 08:24:32;;;;;;;15.00;4.22;;;13.30;99.90;;;;;;5051864;28;20049;-80
2023/05/29 08:26:58;;;;;;;18.45;4.53;;;13.40;99.90;;;;;;5047850;28;20045;-81
2023/05/29 08:29:23;;;;;;;16.30;4.20;;;13.50;99.90;;;;;;5041269;28;20084;-79
2023/05/29 08:31:49;;;;;;;19.77;4.90;;;13.50;99.90;;;;;;5048558;28;20170;-79
2023/05/29 08:34:15;;;;;;;16.58;4.15;;;13.60;99.90;;;;;;5041314;28;20723;-81
2023/05/29 08:36:41;;;;;;;15.30;4.30;;;13.60;99.90;;;;;;5047883;28;20049;-80
2023/05/29 08:39:07;;;;;;;14.20;3.92;;;13.80;99.90;;;;;;5048725;28;20093;-79
2023/05/29 08:42:00;;;;;;;18.50;4.00;;;13.80;99.90;;;;;;5046366;28;20075;-80
2023/05/29 08:44:29;;;;;;;17.30;4.22;;;13.80;99.90;;;;;;5035970;28;20056;-79
2023/05/29 08:46:56;;;;;;;12.88;3.78;;;13.90;99.90;;;;;;5066277;28;20049;-76
2023/05/29 08:49:22;;;;;;;14.93;4.00;;;13.80;99.90;;;;;;5045184;28;20041;-80
2023/05/29 08:51:55;;;;;;;16.58;4.07;;;13.80;99.90;;;;;;5052965;28;20057;-80
2023/05/29 08:54:20;;;;;;;17.35;4.47;;;13.90;99.90;;;;;;5054365;28;20072;-80
2023/05/29 08:56:46;;;;;;;17.20;4.18;;;14.00;99.90;;;;;;5055548;28;20043;-79
2023/05/29 08:59:13;;;;;;;22.35;4.88;;;13.90;99.90;;;;;;5053068;28;20491;-80
2023/05/29 09:01:39;;;;;;;14.75;4.70;;;14.00;99.90;;;;;;5053394;28;20407;-80
2023/05/29 09:04:05;;;;;;;16.33;4.25;;;14.00;99.90;;;;;;5050611;28;20051;-80
2023/05/29 09:06:31;;;;;;;13.73;3.80;;;13.80;99.90;;;;;;5052172;28;20164;-79
2023/05/29 09:08:57;;;;;;;14.48;3.97;;;13.80;99.90;;;;;;5051335;28;20044;-79
2023/05/29 09:11:23;;;;;;;16.15;3.92;;;13.90;99.90;;;;;;5055752;28;20126;-79
2023/05/29 09:13:49;;;;;;;15.30;4.30;;;13.90;99.90;;;;;;5052125;28;20460;-79
2023/05/29 09:16:17;;;;;;;17.48;4.60;;;13.90;99.90;;;;;;5053865;28;20093;-80
2023/05/29 09:18:46;;;;;;;20.48;4.60;;;13.70;99.90;;;;;;5054451;28;20045;-80
2023/05/29 09:21:27;;;;;;;13.48;3.97;;;13.70;99.90;;;;;;5050062;28;20044;-80
2023/05/29 09:23:54;;;;;;;18.40;4.97;;;13.70;99.90;;;;;;5036072;28;20099;-80
2023/05/29 09:26:24;;;;;;;23.65;4.78;;;13.60;99.90;;;;;;5048722;28;20045;-80
2023/05/29 09:28:50;;;;;;;15.52;4.00;;;13.60;99.90;;;;;;5050396;28;20040;-80
2023/05/29 09:31:21;;;;;;;16.55;3.78;;;13.70;99.90;;;;;;5051709;28;20529;-80
2023/05/29 09:33:51;;;;;;;18.07;4.67;;;13.80;99.90;;;;;;5049533;28;20052;-78
2023/05/29 09:36:21;;;;;;;14.63;4.07;;;14.00;99.90;;;;;;5052398;28;20547;-80
2023/05/29 09:38:48;;;;;;;19.10;4.55;;;14.00;99.90;;;;;;5048810;28;20065;-80
2023/05/29 09:41:20;;;;;;;16.02;4.60;;;14.20;99.90;;;;;;5051870;28;20029;-80
2023/05/29 09:43:46;;;;;;;15.82;4.75;;;14.30;99.90;;;;;;5041268;28;20088;-79
2023/05/29 09:46:17;;;;;;;12.93;3.90;;;14.20;99.90;;;;;;5049238;28;20118;-80
2023/05/29 09:48:43;;;;;;;13.50;3.83;;;14.20;99.90;;;;;;5033305;28;20049;-79
2023/05/29 09:51:23;;;;;;;13.73;3.58;;;14.20;99.90;;;;;;5041427;28;20060;-79
2023/05/29 09:53:50;;;;;;;11.45;3.78;;;14.40;99.90;;;;;;5043726;28;20119;-80
2023/05/29 09:56:17;;;;;;;16.92;4.13;;;14.40;99.90;;;;;;5036969;28;20068;-79
2023/05/29 09:58:47;;;;;;;16.73;4.38;;;14.50;99.90;;;;;;5035071;28;20104;-80
2023/05/29 10:01:16;;;;;;;16.27;3.53;;;14.50;99.90;;;;;;5051381;28;20529;-79
2023/05/29 10:03:42;;;;;;;13.45;3.95;;;14.60;99.90;;;;;;5035275;28;20052;-80
2023/05/29 10:06:15;;;;;;;13.80;3.72;;;14.70;99.90;;;;;;5032278;28;20136;-78
2023/05/29 10:08:50;;;;;;;15.27;4.20;;;14.70;99.90;;;;;;5047621;28;20062;-79
2023/05/29 10:11:26;;;;;;;15.20;4.43;;;14.60;99.90;;;;;;5050653;28;20049;-80
2023/05/29 10:13:53;;;;;;;15.80;4.53;;;14.60;99.90;;;;;;5050299;28;20049;-79
2023/05/29 10:16:24;;;;;;;12.15;4.55;;;14.70;99.90;;;;;;5047926;28;20063;-75
2023/05/29 10:18:55;;;;;;;22.33;4.43;;;14.70;99.90;;;;;;5052225;28;20084;-77
2023/05/29 10:21:22;;;;;;;15.02;3.90;;;14.70;99.90;;;;;;5045676;28;20405;-76
2023/05/29 10:23:50;;;;;;;13.00;4.10;;;14.70;99.90;;;;;;5042211;28;20045;-76
2023/05/29 10:26:21;;;;;;;15.38;3.83;;;14.80;99.90;;;;;;5049898;28;20072;-77
2023/05/29 10:28:58;;;;;;;13.75;3.90;;;14.90;99.90;;;;;;5051916;28;20044;-75
2023/05/29 10:31:47;;;;;;;14.50;4.45;;;15.00;99.90;;;;;;5042661;28;20055;-75
2023/05/29 10:34:38;;;;;;;15.25;4.40;;;15.00;99.90;;;;;;5019081;28;20163;-76
2023/05/29 10:37:17;;;;;;;13.45;3.95;;;14.90;99.90;;;;;;5044985;28;20103;-76
2023/05/29 10:39:43;;;;;;;16.08;4.07;;;15.00;99.90;;;;;;5035688;28;20384;-75
2023/05/29 10:42:42;;;;;;;15.52;4.10;;;15.00;99.90;;;;;;5041444;28;20044;-77
2023/05/29 10:45:09;;;;;;;16.75;4.22;;;15.20;99.90;;;;;;5034251;28;20067;-77
2023/05/29 10:47:35;;;;;;;16.58;4.25;;;15.20;99.90;;;;;;5041747;28;20037;-77
2023/05/29 10:50:01;;;;;;;15.77;4.85;;;15.20;99.90;;;;;;5044416;28;20060;-77
2023/05/29 10:52:31;;;;;;;16.05;4.72;;;15.20;99.90;;;;;;5041237;28;20060;-77
2023/05/29 10:54:57;;;;;;;12.32;4.20;;;15.30;99.90;;;;;;5045209;28;20049;-76
2023/05/29 10:57:24;;;;;;;11.63;3.75;;;15.40;99.90;;;;;;5046225;28;20051;-75
2023/05/29 11:00:13;;;;;;;13.82;3.95;;;15.40;99.90;;;;;;5035889;28;20041;-77
2023/05/29 11:02:40;;;;;;;14.82;4.30;;;15.40;99.90;;;;;;5043812;28;20084;-77
2023/05/29 11:05:24;;;;;;;11.00;3.58;;;15.40;99.90;;;;;;5041395;28;20053;-76
2023/05/29 11:07:57;;;;;;;15.73;4.43;;;15.60;99.90;;;;;;5048679;28;20080;-76
2023/05/29 11:10:55;;;;;;;17.10;4.50;;;15.70;99.90;;;;;;5046099;28;20087;-76
2023/05/29 11:13:37;;;;;;;14.70;4.28;;;15.60;99.90;;;;;;5042534;28;20052;-77
2023/05/29 11:16:16;;;;;;;15.75;4.20;;;15.50;99.90;;;;;;5041733;28;20053;-76
2023/05/29 11:18:46;;;;;;;11.10;3.58;;;15.50;99.90;;;;;;5050505;28;20051;-75
2023/05/29 11:21:33;;;;;;;14.68;4.35;;;15.50;99.90;;;;;;5036722;28;20073;-76
2023/05/29 11:24:02;;;;;;;18.05;4.25;;;15.50;99.90;;;;;;5043803;28;20056;-77
2023/05/29 11:26:29;;;;;;;14.48;3.70;;;15.50;99.90;;;;;;5049004;28;20065;-76
2023/05/29 11:29:11;;;;;;;11.18;3.65;;;15.50;99.90;;;;;;5062836;28;20155;-76
2023/05/29 11:31:39;;;;;;;12.93;4.07;;;15.60;99.90;;;;;;5056682;28;20044;-76
2023/05/29 11:34:07;;;;;;;13.07;3.70;;;15.70;99.90;;;;;;5065314;28;20052;-76
2023/05/29 11:36:33;;;;;;;13.85;3.20;;;15.90;99.90;;;;;;5050080;28;20025;-76
2023/05/29 11:39:00;;;;;;;16.80;3.85;;;15.90;99.90;;;;;;5048186;28;20038;-76
2023/05/29 11:41:26;;;;;;;10.65;3.78;;;15.90;99.90;;;;;;5050145;28;20091;-76
2023/05/29 11:44:01;;;;;;;11.65;3.80;;;15.90;99.90;;;;;;5042136;28;20042;-77
2023/05/29 11:46:28;;;;;;;17.13;4.13;;;15.80;99.90;;;;;;5044349;28;20080;-76
2023/05/29 11:48:53;;;;;;;16.67;3.88;;;15.80;99.90;;;;;;5047319;28;20044;-75
2023/05/29 11:51:20;;;;;;;13.63;3.50;;;15.80;99.90;;;;;;5044330;28;20049;-76
2023/05/29 11:53:48;;;;;;;12.00;3.30;;;15.80;99.90;;;;;;5047435;28;20103;-76
2023/05/29 11:56:14;;;;;;;16.48;3.80;;;15.70;99.90;;;;;;5044329;28;20254;-76
2023/05/29 11:58:40;;;;;;;11.25;3.65;;;15.80;99.90;;;;;;5039834;28;20493;-76
2023/05/29 12:01:10;;;;;;;12.95;3.47;;;15.90;99.90;;;;;;5054817;28;20566;-75
2023/05/29 12:03:42;;;;;;;13.60;3.60;;;16.00;99.90;;;;;;5045151;28;20509;-77
2023/05/29 12:06:10;;;;;;;10.43;3.13;;;16.00;99.90;;;;;;5048398;28;20135;-76
2023/05/29 12:08:37;;;;;;;13.32;3.30;;;15.90;99.90;;;;;;5054623;28;20045;-77
2023/05/29 12:11:03;;;;;;;10.52;3.30;;;15.90;99.90;;;;;;5044071;28;20052;-77
2023/05/29 12:13:29;;;;;;;11.13;3.47;;;16.00;99.90;;;;;;5043355;28;20080;-77
2023/05/29 12:15:58;;;;;;;13.40;3.38;;;16.10;99.90;;;;;;5057228;28;20049;-76
2023/05/29 12:18:24;;;;;;;11.18;3.47;;;15.90;99.90;;;;;;5048237;28;20053;-76
2023/05/29 12:20:51;;;;;;;16.13;4.13;;;15.70;99.90;;;;;;5043385;28;20038;-75
2023/05/29 12:23:22;;;;;;;11.98;3.90;;;15.70;99.90;;;;;;5046129;28;20084;-76
2023/05/29 12:25:48;;;;;;;13.55;3.80;;;15.70;99.90;;;;;;5043103;28;20037;-77
2023/05/29 12:28:20;;;;;;;11.32;3.90;;;15.80;99.90;;;;;;5038135;28;20124;-77
2023/05/29 12:30:50;;;;;;;11.93;3.53;;;16.00;99.90;;;;;;5046961;28;20043;-78
2023/05/29 12:33:32;;;;;;;10.43;3.03;;;16.20;99.90;;;;;;5046818;28;20320;-76
2023/05/29 12:36:06;;;;;;;13.30;3.92;;;16.30;99.90;;;;;;5051811;28;20049;-77
2023/05/29 12:38:32;;;;;;;14.40;3.80;;;16.40;99.90;;;;;;5041514;28;20150;-77
2023/05/29 12:40:57;;;;;;;15.05;4.03;;;16.50;99.90;;;;;;5041320;28;20045;-76
2023/05/29 12:43:23;;;;;;;12.52;4.03;;;16.40;99.90;;;;;;5042566;28;20060;-76
2023/05/29 12:45:56;;;;;;;12.40;3.80;;;16.30;99.90;;;;;;5051732;28;20045;-74