Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:44;;;;;;;8.65;7.03;;;;;;;14.79;86.44;101847.88;4844001;29;20503;-79
2022/05/18 00:04:10;;;;;;;9.20;7.13;;;;;;;14.80;86.21;101854.75;4843936;29;20065;-79
2022/05/18 00:06:35;;;;;;;9.05;7.35;;;;;;;14.23;86.56;101766.50;4843942;29;20038;-81
2022/05/18 00:09:00;;;;;;;8.73;7.30;;;;;;;14.78;86.78;101848.81;4827649;29;20470;-79
2022/05/18 00:11:26;;;;;;;9.48;7.22;;;;;;;14.74;86.84;101858.56;4844028;29;20034;-84
2022/05/18 00:13:53;;;;;;;9.60;7.10;;;;;;;14.56;86.91;101833.75;4843811;29;20060;-85
2022/05/18 00:16:21;;;;;;;10.32;6.88;;;;;;;14.19;87.15;101785.84;4843530;29;20076;-80
2022/05/18 00:18:47;;;;;;;11.40;7.30;;;;;;;14.31;86.90;101809.28;4843856;29;20037;-79
2022/05/18 00:21:13;;;;;;;9.00;6.93;;;;;;;14.54;87.17;101853.78;4843397;29;20419;-85
2022/05/18 00:23:39;;;;;;;10.32;7.15;;;;;;;14.55;87.37;101861.53;4843915;29;20038;-79
2022/05/18 00:26:05;;;;;;;9.43;6.93;;;;;;;14.56;87.39;101859.75;4843587;29;20069;-80
2022/05/18 00:28:31;;;;;;;9.10;7.00;;;;;;;14.51;87.38;101859.19;4843035;29;20438;-79
2022/05/18 00:30:57;;;;;;;10.13;7.65;;;;;;;14.24;87.45;101828.75;4843546;29;20061;-78
2022/05/18 00:33:23;;;;;;;9.10;7.50;;;;;;;14.48;87.57;101859.41;4843461;29;20477;-79
2022/05/18 00:35:49;;;;;;;10.75;7.25;;;;;;;14.47;87.78;101862.94;4843676;29;20030;-78
2022/05/18 00:38:14;;;;;;;9.38;7.72;;;;;;;14.25;87.60;101835.63;4843556;29;20037;-80
2022/05/18 00:40:44;;;;;;;11.15;7.22;;;;;;;14.04;88.06;101800.59;4827246;29;20026;-86
2022/05/18 00:43:17;;;;;;;11.02;7.45;;;;;;;14.38;88.43;101856.50;4843356;29;20030;-83
2022/05/18 00:45:42;;;;;;;10.88;7.40;;;;;;;14.19;88.28;101836.03;4826711;29;20089;-78
2022/05/18 00:48:07;;;;;;;9.88;7.60;;;;;;;14.34;88.41;101865.41;4843282;29;20041;-80
2022/05/18 00:50:35;;;;;;;11.93;7.38;;;;;;;14.30;88.22;101863.94;4843462;29;20030;-79
2022/05/18 00:53:04;;;;;;;10.82;8.48;;;;;;;13.56;88.61;101744.72;4843331;29;20478;-78
2022/05/18 00:55:35;;;;;;;11.93;8.60;;;;;;;14.10;88.51;101831.41;4843133;29;20051;-78
2022/05/18 00:58:04;;;;;;;13.03;9.27;;;;;;;14.27;88.77;101859.78;4843041;29;20062;-79
2022/05/18 01:00:30;;;;;;;11.80;8.73;;;;;;;14.27;89.22;101866.75;4843035;29;20046;-78
2022/05/18 01:03:01;;;;;;;14.27;9.07;;;;;;;14.26;89.13;101867.66;4843025;29;20060;-79
2022/05/18 01:05:31;;;;;;;11.77;10.18;;;;;;;14.20;89.02;101866.28;4826286;29;20101;-78
2022/05/18 01:07:58;;;;;;;11.77;9.55;;;;;;;14.25;89.24;101861.59;4843027;29;20424;-78
2022/05/18 01:10:26;;;;;;;10.95;9.20;;;;;;;14.20;89.31;101866.28;4842958;29;20062;-80
2022/05/18 01:12:52;;;;;;;12.52;10.18;;;;;;;14.05;89.41;101833.44;4842922;29;20491;-78
2022/05/18 01:15:20;;;;;;;12.23;11.00;;;;;;;14.19;89.44;101868.97;4842712;29;20052;-79
2022/05/18 01:17:47;;;;;;;14.55;11.75;;;;;;;14.16;89.71;101869.13;4842795;29;20112;-78
2022/05/18 01:20:19;;;;;;;13.15;11.10;;;;;;;13.71;89.63;101798.31;4842819;29;20034;-84
2022/05/18 01:23:01;;;;;;;13.88;11.93;;;;;;;14.02;89.15;101855.25;4842897;29;20509;-86
2022/05/18 01:26:08;;;;;;;14.57;12.10;;;;;;;14.08;89.35;101869.63;4842691;29;20041;-79
2022/05/18 01:28:40;;;;;;;14.02;12.40;;;;;;;14.04;89.47;101866.38;4735763;30;20052;-84
2022/05/18 01:31:06;;;;;;;16.50;13.25;;;;;;;13.81;89.90;101833.19;4750271;30;20494;-79
2022/05/18 01:33:33;;;;;;;14.70;12.57;;;;;;;13.90;90.04;101848.19;4750514;30;20131;-79
2022/05/18 01:35:59;;;;;;;15.18;12.13;;;;;;;13.68;89.98;101816.69;4750619;30;20036;-85
2022/05/18 01:38:25;;;;;;;14.02;11.95;;;;;;;13.93;89.82;101867.94;4750542;30;20085;-80
2022/05/18 01:41:08;;;;;;;16.40;12.85;;;;;;;13.92;90.16;101867.13;4750131;30;20052;-82
2022/05/18 01:43:53;;;;;;;13.80;12.32;;;;;;;13.71;89.78;101832.06;4750391;30;20143;-78
2022/05/18 01:46:20;;;;;;;15.77;12.02;;;;;;;13.82;90.21;101857.38;4750267;30;20575;-78
2022/05/18 01:48:48;;;;;;;15.45;12.68;;;;;;;13.60;90.14;101821.50;4750384;30;20040;-84
2022/05/18 01:51:35;;;;;;;14.23;12.75;;;;;;;13.74;90.43;101850.03;4750217;30;20111;-86
2022/05/18 01:54:00;;;;;;;15.73;13.27;;;;;;;13.71;90.55;101847.63;4750193;30;20044;-86
2022/05/18 01:56:26;;;;;;;16.58;13.48;;;;;;;13.58;90.61;101825.94;4750145;30;20505;-85
2022/05/18 01:58:51;;;;;;;16.35;12.93;;;;;;;13.76;90.47;101858.56;4750230;30;20113;-79
2022/05/18 02:01:17;;;;;;;15.95;13.32;;;;;;;13.73;90.92;101861.34;4749887;30;20059;-86
2022/05/18 02:03:43;;;;;;;15.10;12.90;;;;;;;13.53;90.85;101835.75;4735490;30;20044;-85
2022/05/18 02:06:08;;;;;;;14.48;13.05;;;;;;;13.47;90.52;101837.81;4802924;29;20514;-79
2022/05/18 02:08:34;;;;;;;14.20;12.52;;;;;;;13.64;90.50;101875.72;4842078;29;20034;-85
2022/05/18 02:10:59;;;;;;;16.02;12.30;;;;;;;13.60;90.55;101876.00;4825533;29;20042;-86
2022/05/18 02:13:25;;;;;;;15.07;13.48;;;;;;;13.59;90.93;101866.53;4842206;29;20605;-85
2022/05/18 02:15:50;;;;;;;16.83;12.90;;;;;;;13.58;91.15;101862.28;4842013;29;20022;-85
2022/05/18 02:18:16;;;;;;;17.65;13.52;;;;;;;13.56;91.20;101867.53;4841940;29;20033;-79
2022/05/18 02:20:41;;;;;;;15.90;13.50;;;;;;;13.53;91.11;101862.53;4825542;29;20038;-86
2022/05/18 02:23:07;;;;;;;17.67;13.20;;;;;;;13.55;91.04;101863.28;4842040;29;20121;-80
2022/05/18 02:25:37;;;;;;;14.52;13.00;;;;;;;13.17;91.19;101809.28;4841876;29;20034;-78
2022/05/18 02:28:03;;;;;;;14.40;12.90;;;;;;;13.48;91.36;101862.81;4825293;29;20042;-82
2022/05/18 02:30:28;;;;;;;13.45;11.70;;;;;;;13.44;91.13;101856.13;4841814;29;20047;-86
2022/05/18 02:32:53;;;;;;;15.02;13.40;;;;;;;13.42;91.66;101852.78;4841635;29;20162;-79
2022/05/18 02:35:22;;;;;;;15.65;12.40;;;;;;;13.44;91.91;101853.53;4841916;29;20030;-79
2022/05/18 02:37:47;;;;;;;15.40;12.45;;;;;;;13.23;91.85;101818.47;4841637;29;20482;-85
2022/05/18 02:40:12;;;;;;;13.65;12.13;;;;;;;13.28;91.81;101832.03;4841735;29;20117;-85
2022/05/18 02:42:38;;;;;;;19.67;13.20;;;;;;;13.42;91.79;101862.34;4841726;29;20109;-80
2022/05/18 02:45:05;;;;;;;14.50;13.00;;;;;;;13.39;91.96;101865.13;4841677;29;20391;-83
2022/05/18 02:47:31;;;;;;;16.30;13.00;;;;;;;13.13;92.26;101825.91;4841761;29;20030;-84
2022/05/18 02:49:56;;;;;;;15.50;12.65;;;;;;;13.32;92.32;101851.66;4841723;29;20026;-80
2022/05/18 02:52:21;;;;;;;15.55;12.45;;;;;;;13.39;92.69;101857.34;4843129;29;20030;-85
2022/05/18 02:57:31;;;;;;;16.42;12.50;;;;;;;13.18;92.54;101831.69;4845560;29;20098;-79
2022/05/18 02:59:56;;;;;;;14.38;12.82;;;;;;;13.37;92.75;101861.75;4845202;29;20480;-83
2022/05/18 03:02:21;;;;;;;18.80;12.52;;;;;;;13.31;93.47;101849.16;4845128;29;20480;-85
2022/05/18 03:04:47;;;;;;;14.20;12.57;;;;;;;13.40;93.65;101857.25;4845094;29;20078;-85
2022/05/18 03:07:12;;;;;;;18.65;12.38;;;;;;;13.33;93.58;101848.13;4845252;29;20069;-87
2022/05/18 03:09:37;;;;;;;15.57;12.65;;;;;;;13.46;93.20;101863.81;4845239;29;20044;-87
2022/05/18 03:12:04;;;;;;;15.90;13.10;;;;;;;13.40;93.44;101862.44;4845197;29;20033;-86
2022/05/18 03:14:29;;;;;;;16.27;13.02;;;;;;;13.21;93.68;101820.31;4828829;29;20030;-78
2022/05/18 03:16:55;;;;;;;13.18;11.77;;;;;;;13.46;93.24;101869.84;4844960;29;20034;-86
2022/05/18 03:19:20;;;;;;;17.65;12.20;;;;;;;13.37;93.28;101852.25;4844761;29;20494;-86
2022/05/18 03:24:29;;;;;;;13.25;11.00;;;;;;;13.48;93.63;101875.78;4845071;29;20114;-79
2022/05/18 03:26:55;;;;;;;13.32;11.57;;;;;;;13.17;93.85;101827.44;4844748;29;20501;-84
2022/05/18 03:29:21;;;;;;;15.02;12.18;;;;;;;13.37;94.14;101867.81;4844624;29;20058;-85
2022/05/18 03:31:47;;;;;;;14.55;11.35;;;;;;;13.49;94.54;101887.00;4844702;29;20114;-80
2022/05/18 03:34:13;;;;;;;14.27;11.60;;;;;;;13.47;94.81;101883.69;4844660;29;20052;-85
2022/05/18 03:36:39;;;;;;;13.57;11.18;;;;;;;13.59;95.04;101893.34;4844755;29;20028;-78
2022/05/18 03:39:06;;;;;;;14.98;12.05;;;;;;;13.47;95.04;101873.28;4844612;29;20034;-79
2022/05/18 03:41:34;;;;;;;15.88;10.85;;;;;;;13.74;94.48;101897.59;4844540;29;20092;-86
2022/05/18 03:43:59;;;;;;;13.98;11.10;;;;;;;13.80;94.54;101904.22;4844729;29;20124;-86
2022/05/18 03:46:24;;;;;;;12.82;11.05;;;;;;;13.68;94.49;101874.63;4844431;29;20584;-87
2022/05/18 03:48:50;;;;;;;14.25;11.38;;;;;;;13.85;94.60;101901.31;4844367;29;20030;-79
2022/05/18 03:51:16;;;;;;;14.13;11.05;;;;;;;13.71;94.85;101874.44;4844376;29;20030;-79
2022/05/18 03:53:42;;;;;;;13.77;11.13;;;;;;;13.84;94.50;101871.09;4844545;29;20037;-86
2022/05/18 03:56:08;;;;;;;14.63;11.70;;;;;;;13.82;94.37;101872.97;4844091;29;20061;-86
2022/05/18 03:58:34;;;;;;;13.23;10.90;;;;;;;13.62;93.94;101843.00;4844469;29;20053;-85
2022/05/18 04:01:00;;;;;;;15.43;12.00;;;;;;;14.02;93.92;101893.38;4827728;29;20050;-85
2022/05/18 04:03:28;;;;;;;12.73;10.75;;;;;;;13.58;93.81;101824.19;4842917;29;20372;-80
2022/05/18 04:06:01;;;;;;;12.43;10.95;;;;;;;14.13;93.57;101900.50;4844039;29;20129;-81
2022/05/18 04:08:26;;;;;;;13.98;11.18;;;;;;;13.93;93.55;101865.34;4827572;29;20431;-86
2022/05/18 04:10:54;;;;;;;14.77;11.77;;;;;;;13.77;93.42;101837.72;4827726;29;20069;-86
2022/05/18 04:13:21;;;;;;;14.27;11.60;;;;;;;13.68;93.65;101807.13;4844111;29;20085;-87
2022/05/18 04:15:47;;;;;;;13.80;11.45;;;;;;;14.12;93.39;101857.28;4843943;29;20022;-81
2022/05/18 04:18:13;;;;;;;23.63;12.32;;;;;;;14.41;93.56;101894.44;4843741;29;20475;-85
2022/05/18 04:20:39;;;;;;;14.98;11.90;;;;;;;14.56;93.01;101898.75;4843821;29;20041;-86
2022/05/18 04:23:05;;;;;;;17.58;11.63;;;;;;;14.66;92.96;101897.22;4843906;29;20030;-84
2022/05/18 04:25:31;;;;;;;13.80;11.60;;;;;;;14.80;92.36;101894.56;4843582;29;20440;-87
2022/05/18 04:27:56;;;;;;;16.08;11.88;;;;;;;14.89;91.66;101894.00;4843809;29;20038;-86
2022/05/18 04:30:25;;;;;;;13.73;11.70;;;;;;;14.84;91.85;101861.41;4843514;29;20166;-88
2022/05/18 04:32:51;;;;;;;13.88;11.02;;;;;;;15.15;91.17;101897.53;4843602;29;20445;-83
2022/05/18 04:35:19;;;;;;;14.05;11.55;;;;;;;15.25;90.59;101881.31;4843620;29;20395;-81
2022/05/18 04:37:45;;;;;;;12.52;10.98;;;;;;;15.49;89.65;101897.88;4843536;29;20026;-81
2022/05/18 04:40:11;;;;;;;14.85;11.45;;;;;;;15.67;89.46;101901.06;4843418;29;20038;-86
2022/05/18 04:42:37;;;;;;;12.25;10.90;;;;;;;15.94;89.23;101914.00;4843357;29;20026;-83
2022/05/18 04:45:04;;;;;;;15.05;10.43;;;;;;;16.12;88.13;101914.50;4843483;29;20457;-87
2022/05/18 04:47:30;;;;;;;13.38;10.40;;;;;;;16.13;86.18;101880.53;4843641;29;20037;-87
2022/05/18 04:49:56;;;;;;;13.65;10.52;;;;;;;16.39;86.33;101893.50;4843254;29;20475;-86
2022/05/18 04:52:22;;;;;;;15.13;10.55;;;;;;;16.60;85.84;101931.91;4843225;29;20045;-84
2022/05/18 04:54:48;;;;;;;13.27;10.10;;;;;;;16.69;84.33;101922.63;4843106;29;20042;-80
2022/05/18 04:57:15;;;;;;;12.45;10.07;;;;;;;16.79;84.44;101936.69;4843037;29;20069;-88
2022/05/18 04:59:40;;;;;;;12.35;9.30;;;;;;;16.96;83.95;101938.09;4843013;29;20025;-86
2022/05/18 05:02:06;;;;;;;11.52;9.23;;;;;;;17.14;82.06;101886.34;4843059;29;20126;-82
2022/05/18 05:04:33;;;;;;;11.18;9.38;;;;;;;18.24;76.31;101923.25;4843081;29;20037;-87
2022/05/18 05:06:58;;;;;;;13.20;9.38;;;;;;;18.17;76.19;101923.81;4842940;29;20542;-87
2022/05/18 05:09:24;;;;;;;13.95;9.32;;;;;;;18.08;77.02;101938.44;4843027;29;20112;-80
2022/05/18 05:11:51;;;;;;;10.82;9.57;;;;;;;17.90;77.74;101935.47;4842778;29;20040;-84
2022/05/18 05:14:16;;;;;;;11.05;9.27;;;;;;;17.51;78.75;101913.16;4842823;29;20034;-85
2022/05/18 05:16:42;;;;;;;12.20;9.55;;;;;;;17.61;79.33;101947.25;4842797;29;20091;-86
2022/05/18 05:19:08;;;;;;;11.23;9.70;;;;;;;17.63;80.29;101948.81;4842541;29;20423;-84
2022/05/18 05:21:33;;;;;;;12.05;9.70;;;;;;;17.88;79.76;101921.66;4842866;29;20061;-80
2022/05/18 05:23:58;;;;;;;12.32;9.20;;;;;;;19.38;77.20;101941.19;4842944;29;20030;-84
2022/05/18 05:26:24;;;;;;;12.95;9.10;;;;;;;21.46;68.97;101953.66;4842345;29;20508;-81
2022/05/18 05:28:49;;;;;;;10.25;8.75;;;;;;;23.27;62.11;101929.38;4841913;29;20048;-80
2022/05/18 05:31:15;;;;;;;10.07;8.13;;;;;;;24.78;56.04;101955.28;4842764;29;20034;-78
2022/05/18 05:33:41;;;;;;;11.10;7.53;;;;;;;25.53;52.28;101936.63;4842506;29;20094;-79
2022/05/18 05:36:08;;;;;;;8.43;7.13;;;;;;;24.77;52.00;101921.91;4842544;29;20057;-81
2022/05/18 05:38:34;;;;;;;10.88;7.28;;;;;;;23.82;52.99;101920.41;4842430;29;20104;-80
2022/05/18 05:41:00;;;;;;;8.95;6.93;;;;;;;22.89;55.93;101941.06;4842400;29;20166;-79
2022/05/18 05:43:26;;;;;;;11.52;7.28;;;;;;;22.25;58.56;101960.41;4842531;29;20026;-79
2022/05/18 05:45:58;;;;;;;8.27;6.72;;;;;;;21.68;62.51;101963.03;4842496;29;20030;-80
2022/05/18 05:48:24;;;;;;;8.60;6.53;;;;;;;21.33;62.10;101961.00;4842178;29;20471;-78
2022/05/18 05:50:50;;;;;;;9.63;6.47;;;;;;;21.05;63.87;101969.69;4842348;29;20018;-80
2022/05/18 05:53:15;;;;;;;9.27;6.13;;;;;;;20.79;63.45;101958.88;4858184;29;20036;-79
2022/05/18 05:55:41;;;;;;;8.45;6.10;;;;;;;20.77;63.73;101977.38;4860490;29;20041;-80
2022/05/18 05:58:08;;;;;;;8.45;5.93;;;;;;;20.37;64.65;101901.28;4860465;29;20102;-80
2022/05/18 06:00:34;;;;;;;8.45;5.80;;;;;;;20.96;64.45;101973.13;4859780;29;20094;-80
2022/05/18 06:02:59;;;;;;;11.75;6.72;;;;;;;21.22;63.16;101973.41;4860648;29;20060;-79
2022/05/18 06:05:24;;;;;;;9.43;6.03;;;;;;;21.57;61.56;101938.72;4860466;29;20073;-79
2022/05/18 06:07:50;;;;;;;9.60;5.63;;;;;;;22.03;60.61;101972.94;4860354;29;20383;-82
2022/05/18 06:10:15;;;;;;;10.50;6.30;;;;;;;22.28;59.20;101974.09;4860790;29;20053;-80
2022/05/18 06:12:41;;;;;;;10.02;6.38;;;;;;;22.48;57.91;101976.63;4860370;29;20029;-80
2022/05/18 06:15:09;;;;;;;10.02;6.28;;;;;;;22.48;58.28;101982.72;4860771;29;20034;-79
2022/05/18 06:17:34;;;;;;;10.05;5.93;;;;;;;22.31;57.62;101986.94;4860539;29;20036;-80
2022/05/18 06:20:00;;;;;;;10.63;5.82;;;;;;;22.05;58.42;101992.03;4860306;29;20025;-81
2022/05/18 06:22:26;;;;;;;7.82;5.32;;;;;;;21.79;59.27;101995.41;4861889;29;20029;-86
2022/05/18 06:24:52;;;;;;;10.90;5.93;;;;;;;21.52;59.66;101998.75;4861486;29;20029;-84
2022/05/18 06:27:19;;;;;;;8.50;5.72;;;;;;;21.33;60.07;101999.56;4862584;29;20045;-80
2022/05/18 06:29:44;;;;;;;7.38;5.00;;;;;;;21.16;60.55;102003.72;4864185;29;20032;-81
2022/05/18 06:32:10;;;;;;;8.05;5.05;;;;;;;21.04;62.35;102015.28;4864419;29;20041;-87
2022/05/18 06:34:35;;;;;;;6.95;4.65;;;;;;;20.72;62.54;101984.81;4864042;29;20117;-88
2022/05/18 06:37:03;;;;;;;9.98;5.47;;;;;;;20.46;63.41;101970.53;4864483;29;20044;-82
2022/05/18 06:39:28;;;;;;;8.68;5.50;;;;;;;20.46;63.05;102017.75;4864187;29;20451;-88
2022/05/18 06:41:54;;;;;;;9.25;4.43;;;;;;;20.01;64.21;101958.56;4847753;29;20065;-85
2022/05/18 06:44:20;;;;;;;7.93;5.13;;;;;;;20.25;64.19;102007.25;4863875;29;20105;-83
2022/05/18 06:46:47;;;;;;;6.78;5.38;;;;;;;20.28;64.77;102022.75;4848127;29;20037;-84
2022/05/18 06:49:12;;;;;;;7.38;4.85;;;;;;;20.30;65.11;102011.16;4864565;29;20025;-84
2022/05/18 06:51:40;;;;;;;8.88;5.10;;;;;;;20.41;64.28;102025.16;4863984;29;20040;-81
2022/05/18 06:54:07;;;;;;;9.10;5.40;;;;;;;20.05;63.88;101959.13;4847990;29;20045;-80
2022/05/18 06:56:35;;;;;;;8.30;5.13;;;;;;;20.46;64.13;102028.25;4863994;29;20492;-83
2022/05/18 06:59:02;;;;;;;9.00;5.43;;;;;;;20.33;64.12;101994.31;4863716;29;20113;-76
2022/05/18 07:01:30;;;;;;;9.65;5.88;;;;;;;20.51;63.37;102029.50;4863657;29;20217;-75
2022/05/18 07:03:58;;;;;;;11.63;5.45;;;;;;;20.36;63.18;102017.69;4846550;29;20034;-76
2022/05/18 07:06:26;;;;;;;10.18;5.53;;;;;;;20.31;63.11;102017.25;4846416;29;20125;-75
2022/05/18 07:08:54;;;;;;;8.15;5.68;;;;;;;20.42;63.48;102032.06;4863070;29;20478;-74
2022/05/18 07:11:20;;;;;;;7.63;5.57;;;;;;;20.17;62.81;101983.50;4863205;29;20169;-79
2022/05/18 07:13:51;;;;;;;9.82;6.00;;;;;;;20.33;62.63;102000.41;4846779;29;20120;-88
2022/05/18 07:16:21;;;;;;;9.38;6.60;;;;;;;21.08;61.79;102051.66;4863324;29;20093;-84
2022/05/18 07:18:48;;;;;;;12.60;7.00;;;;;;;21.50;60.39;102038.31;4863132;29;20150;-85
2022/05/18 07:21:14;;;;;;;10.32;7.00;;;;;;;22.45;58.18;102048.00;4846685;29;20418;-87
2022/05/18 07:23:40;;;;;;;11.18;8.20;;;;;;;23.64;52.99;102007.47;4863127;29;20081;-87
2022/05/18 07:26:05;;;;;;;18.95;8.00;;;;;;;24.98;48.96;102016.59;4863205;29;20120;-87
2022/05/18 07:28:31;;;;;;;11.32;8.18;;;;;;;25.39;48.28;102041.28;4862966;29;20474;-86
2022/05/18 07:30:57;;;;;;;10.73;8.68;;;;;;;24.76;49.40;102050.53;4863098;29;20025;-85
2022/05/18 07:33:24;;;;;;;12.20;8.43;;;;;;;24.20;50.84;102029.97;4863221;29;20464;-88
2022/05/18 07:35:50;;;;;;;11.40;7.82;;;;;;;23.98;52.28;102008.38;4846212;29;20397;-85
2022/05/18 07:38:18;;;;;;;13.38;7.90;;;;;;;24.25;52.62;102057.53;4862812;29;20032;-86
2022/05/18 07:40:44;;;;;;;10.88;7.28;;;;;;;24.34;53.61;102045.22;4862858;29;20030;-84
2022/05/18 07:43:10;;;;;;;11.82;7.32;;;;;;;24.08;51.97;102002.97;4862864;29;20065;-85
2022/05/18 07:45:35;;;;;;;12.18;7.13;;;;;;;23.86;52.46;101982.41;4862938;29;20041;-84
2022/05/18 07:48:01;;;;;;;9.80;6.60;;;;;;;24.11;52.94;102050.19;4862799;29;20033;-84
2022/05/18 07:50:26;;;;;;;10.70;6.63;;;;;;;24.09;54.08;102059.22;4862729;29;20462;-84
2022/05/18 07:52:52;;;;;;;10.88;6.70;;;;;;;23.92;54.30;102058.31;4862805;29;20042;-84
2022/05/18 07:55:19;;;;;;;11.32;6.20;;;;;;;23.78;53.29;102066.75;4862655;29;20061;-83
2022/05/18 07:57:44;;;;;;;10.68;6.38;;;;;;;23.70;54.72;102065.72;4862600;29;20056;-85
2022/05/18 08:00:12;;;;;;;10.00;6.72;;;;;;;23.35;54.93;102032.25;4862527;29;20494;-84
2022/05/18 08:02:38;;;;;;;9.55;6.07;;;;;;;23.50;55.08;102053.66;4862736;29;20486;-84
2022/05/18 08:05:05;;;;;;;10.13;7.10;;;;;;;23.54;55.19;102065.56;4845943;29;20028;-84
2022/05/18 08:07:30;;;;;;;10.18;7.07;;;;;;;23.51;55.41;102075.59;4862429;29;20398;-84
2022/05/18 08:15:24;;;;;;;11.57;7.63;;;;;;;23.41;54.30;102028.19;4862650;29;20126;-84
2022/05/18 08:17:50;;;;;;;12.43;7.70;;;;;;;23.61;55.04;102064.00;4862379;29;20053;-85
2022/05/18 08:20:18;;;;;;;10.85;8.13;;;;;;;23.57;54.85;102074.97;4862232;29;20045;-84
2022/05/18 08:22:44;;;;;;;10.13;7.40;;;;;;;23.63;56.55;102046.22;4862122;29;20044;-83
2022/05/18 08:25:11;;;;;;;9.57;7.70;;;;;;;24.00;56.17;102082.13;4862242;29;20696;-83
2022/05/18 08:27:41;;;;;;;12.60;8.00;;;;;;;24.01;55.41;102042.38;4862440;29;20036;-84
2022/05/18 08:30:07;;;;;;;10.45;8.25;;;;;;;24.12;54.37;102028.09;4862242;29;20367;-87
2022/05/18 08:32:33;;;;;;;8.82;7.13;;;;;;;24.45;54.65;102068.72;4861207;29;20094;-83
2022/05/18 08:34:58;;;;;;;11.10;8.05;;;;;;;24.13;53.35;102023.63;4862228;29;20474;-86
2022/05/18 08:37:24;;;;;;;10.95;7.78;;;;;;;24.43;55.07;102064.59;4861898;29;20033;-87
2022/05/18 08:39:51;;;;;;;11.27;7.97;;;;;;;24.06;54.11;102033.16;4861972;29;20405;-84
2022/05/18 08:42:18;;;;;;;10.48;8.05;;;;;;;24.24;54.93;102079.63;4845264;29;20108;-85
2022/05/18 08:44:44;;;;;;;10.77;8.55;;;;;;;23.86;55.80;102056.28;4860554;29;20049;-85
2022/05/18 08:47:31;;;;;;;12.32;9.20;;;;;;;23.92;55.62;102085.50;4861796;29;20044;-85
2022/05/18 08:50:10;;;;;;;9.77;8.00;;;;;;;23.63;56.42;102059.41;4861128;29;20060;-84
2022/05/18 08:52:51;;;;;;;11.25;8.18;;;;;;;23.74;56.21;102090.81;4845388;29;20021;-87
2022/05/18 08:55:38;;;;;;;12.50;7.78;;;;;;;23.68;56.22;102086.13;4861743;29;20482;-84
2022/05/18 08:58:10;;;;;;;8.50;7.40;;;;;;;23.42;57.16;102054.41;4845020;29;20037;-88
2022/05/18 09:00:40;;;;;;;11.88;8.85;;;;;;;23.72;57.34;102090.13;4861483;29;20087;-84
2022/05/18 09:03:20;;;;;;;17.13;9.68;;;;;;;23.83;56.97;102088.25;4845174;29;20077;-83
2022/05/18 09:06:11;;;;;;;9.50;8.10;;;;;;;23.97;57.38;102091.16;4844922;29;20440;-84
2022/05/18 09:11:49;;;;;;;10.73;8.10;;;;;;;24.17;56.92;102089.13;4861759;29;20125;-83
2022/05/18 09:14:17;;;;;;;13.63;8.68;;;;;;;24.15;56.04;102090.28;4845006;29;20082;-83
2022/05/18 09:16:57;;;;;;;11.52;8.02;;;;;;;23.95;55.99;102058.81;4861394;29;20038;-83
2022/05/18 09:19:51;;;;;;;11.52;8.77;;;;;;;24.29;57.27;102082.66;4861204;29;20060;-83
2022/05/18 09:22:28;;;;;;;13.05;9.45;;;;;;;24.27;56.69;102084.59;4861019;29;20116;-84
2022/05/18 09:25:08;;;;;;;10.40;8.52;;;;;;;24.40;56.78;102081.56;4844617;29;20443;-85
2022/05/18 09:27:43;;;;;;;11.35;8.55;;;;;;;24.71;57.71;102073.97;4844579;29;20072;-84
2022/05/18 09:30:26;;;;;;;10.52;8.10;;;;;;;24.99;56.26;102079.84;4844550;29;20081;-83
2022/05/18 09:33:10;;;;;;;12.48;8.15;;;;;;;25.25;54.45;102081.56;4861361;29;20374;-84
2022/05/18 09:36:06;;;;;;;9.32;5.85;;;;;;;25.32;53.32;102058.78;4861015;29;20060;-83
2022/05/18 09:38:34;;;;;;;8.68;5.57;;;;;;;25.53;51.43;102088.22;4860880;29;20537;-85
2022/05/18 09:41:01;;;;;;;7.78;4.53;;;;;;;25.45;51.37;102053.84;4844680;29;20470;-83
2022/05/18 09:43:40;;;;;;;5.20;3.15;;;;;;;25.32;49.82;102033.19;4860946;29;20029;-85
2022/05/18 09:46:11;;;;;;;6.43;2.42;;;;;;;25.16;49.69;102049.00;4861110;29;20037;-85
2022/05/18 09:48:41;;;;;;;10.57;3.53;;;;;;;25.33;51.14;102082.44;4861015;29;20116;-84
2022/05/18 09:51:08;;;;;;;8.05;3.22;;;;;;;25.32;52.92;102056.16;4860812;29;20021;-84
2022/05/18 09:53:40;;;;;;;6.70;3.97;;;;;;;25.43;52.01;102061.94;4844252;29;20040;-83
2022/05/18 09:56:15;;;;;;;6.43;4.00;;;;;;;25.64;51.33;102090.56;4860924;29;20122;-84
2022/05/18 09:58:45;;;;;;;6.97;2.72;;;;;;;25.33;51.14;102052.50;4860836;29;20029;-83
2022/05/18 10:09:26;;;;;;;6.65;3.53;;;;;;;25.34;49.95;102091.19;4860826;29;20048;-84
2022/05/18 10:11:51;;;;;;;3.75;2.20;;;;;;;25.36;51.05;102081.25;4844209;29;20026;-84
2022/05/18 10:14:30;;;;;;;5.93;2.35;;;;;;;25.67;51.62;102100.00;4844425;29;20097;-82
2022/05/18 10:17:05;;;;;;;5.40;2.00;;;;;;;25.59;51.52;102095.53;4860586;29;20025;-83
2022/05/18 10:19:44;;;;;;;4.20;2.30;;;;;;;25.00;50.16;102044.50;4843695;29;20061;-83
2022/05/18 10:22:13;;;;;;;4.32;1.80;;;;;;;24.78;50.48;102034.53;4844324;29;20406;-83
2022/05/18 10:24:45;;;;;;;5.22;2.50;;;;;;;24.84;50.98;102070.88;4843797;29;20029;-83
2022/05/18 10:27:16;;;;;;;4.15;2.13;;;;;;;24.67;50.37;102067.31;4860358;29;20040;-83
2022/05/18 10:30:03;;;;;;;3.88;1.85;;;;;;;24.75;50.14;102092.97;4860363;29;20029;-83
2022/05/18 10:32:52;;;;;;;3.90;2.00;;;;;;;24.39;50.30;102026.28;4844210;29;20112;-83
2022/05/18 10:35:38;;;;;;;4.90;2.03;;;;;;;24.74;50.25;102092.13;4860140;29;20116;-79
2022/05/18 10:38:35;;;;;;;3.90;1.90;;;;;;;24.17;50.59;102012.59;4860100;29;20025;-79
2022/05/18 10:41:03;;;;;;;3.88;2.00;;;;;;;24.57;50.83;102082.47;4860282;29;20042;-81
2022/05/18 10:43:38;;;;;;;4.22;2.00;;;;;;;24.46;50.96;102053.69;4860050;29;20032;-81
2022/05/18 10:46:10;;;;;;;5.13;1.85;;;;;;;24.44;49.54;102059.16;4860360;29;20401;-83
2022/05/18 10:48:36;;;;;;;3.47;2.10;;;;;;;24.43;49.66;102061.94;4860120;29;20038;-83
2022/05/18 10:51:06;;;;;;;4.93;2.00;;;;;;;24.47;50.90;102048.25;4860269;29;20029;-82
2022/05/18 10:53:35;;;;;;;6.60;2.08;;;;;;;24.72;50.81;102075.63;4860122;29;20022;-83
2022/05/18 10:56:11;;;;;;;5.10;2.00;;;;;;;24.83;51.26;102075.31;4860133;29;20485;-81
2022/05/18 10:58:42;;;;;;;5.28;2.42;;;;;;;24.80;50.76;102065.09;4860258;29;20105;-80
2022/05/18 11:01:18;;;;;;;5.47;2.28;;;;;;;24.71;50.10;102073.97;4843822;29;20406;-79
2022/05/18 11:04:12;;;;;;;3.55;2.00;;;;;;;24.66;51.39;102073.59;4860121;29;20046;-79
2022/05/18 11:06:40;;;;;;;4.65;1.80;;;;;;;24.64;51.42;102050.97;4860043;29;20390;-79
2022/05/18 11:09:25;;;;;;;5.13;1.77;;;;;;;25.11;50.98;102080.41;4860152;29;20085;-80
2022/05/18 11:12:22;;;;;;;6.97;2.63;;;;;;;25.18;49.47;102078.78;4843554;29;20074;-78
2022/05/18 11:14:52;;;;;;;3.63;2.20;;;;;;;25.11;49.70;102080.41;4863601;29;20415;-83
2022/05/18 11:17:45;;;;;;;4.05;2.20;;;;;;;25.12;49.59;102077.59;4863370;29;20132;-81
2022/05/18 11:20:41;;;;;;;3.95;2.28;;;;;;;25.20;49.78;102070.69;4863412;29;20036;-79
2022/05/18 11:23:24;;;;;;;5.28;2.30;;;;;;;25.29;49.21;102075.00;4863194;29;20037;-82
2022/05/18 11:25:53;;;;;;;8.07;1.90;;;;;;;25.24;49.40;102072.81;4863153;29;20526;-83
2022/05/18 11:28:30;;;;;;;4.00;1.90;;;;;;;25.31;51.02;102073.84;4863235;29;20070;-82
2022/05/18 11:31:08;;;;;;;3.67;2.53;;;;;;;25.19;49.31;102058.44;4862898;29;20060;-73
2022/05/18 11:33:42;;;;;;;4.60;2.13;;;;;;;25.10;49.94;102061.06;4863037;29;20039;-76
2022/05/18 11:36:37;;;;;;;5.20;2.70;;;;;;;25.06;50.34;102035.09;4863188;29;20513;-80
2022/05/18 11:39:20;;;;;;;5.25;2.55;;;;;;;25.11;50.48;102052.16;4863023;29;20061;-80
2022/05/18 11:42:10;;;;;;;4.72;2.70;;;;;;;25.24;50.23;102064.88;4863072;29;20028;-81
2022/05/18 11:45:05;;;;;;;3.67;2.35;;;;;;;25.35;50.78;102058.47;4845917;29;20498;-80
2022/05/18 11:48:15;;;;;;;5.75;2.55;;;;;;;25.51;50.29;102062.94;4862742;29;20436;-81
2022/05/18 11:51:09;;;;;;;6.60;2.85;;;;;;;25.48;49.55;102060.63;4769898;30;20043;-80