Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:25;;;;;;;3.10;2.53;;;15.50;49.30;;;15.96;38.40;99687.41;4990742;28;108734;-94
2022/04/29 00:02:52;;;;;;;2.73;2.53;;;15.50;49.40;;;15.94;38.43;99689.72;4994737;28;107406;-95
2022/04/29 00:05:19;;;;;;;4.60;2.53;;;15.40;49.50;;;15.90;38.52;99689.53;4981114;28;124410;-95
2022/04/29 00:07:46;;;;;;;2.57;2.33;;;15.40;49.60;;;15.85;38.41;99687.75;5006251;28;123001;-95
2022/04/29 00:10:16;;;;;;;2.77;2.50;;;15.40;49.60;;;15.81;38.62;99685.94;4990800;28;108191;-95
2022/04/29 00:12:46;;;;;;;3.47;2.60;;;15.30;49.60;;;15.79;38.68;99686.25;4975097;28;108296;-96
2022/04/29 00:15:16;;;;;;;2.57;2.37;;;15.30;49.80;;;15.77;38.81;99674.63;5005333;28;123322;-95
2022/04/29 00:17:48;;;;;;;2.40;2.20;;;15.20;49.80;;;15.73;38.64;99670.84;4991174;28;124278;-96
2022/04/29 00:20:15;;;;;;;3.20;2.90;;;15.20;50.00;;;15.71;38.82;99678.69;4969268;28;109509;-94
2022/04/29 00:22:44;;;;;;;2.20;2.00;;;15.10;50.00;;;15.66;38.92;99667.66;4964387;28;108389;-94
2022/04/29 00:25:12;;;;;;;2.73;2.53;;;15.10;50.20;;;15.62;38.78;99666.69;4976121;28;124370;-96
2022/04/29 00:27:40;;;;;;;3.43;2.63;;;15.10;50.30;;;15.59;38.88;99672.91;5007900;28;123533;-95
2022/04/29 00:30:11;;;;;;;2.43;2.23;;;15.10;50.40;;;15.55;39.14;99667.16;4991462;28;109548;-95
2022/04/29 00:32:40;;;;;;;2.90;2.70;;;15.00;50.50;;;15.52;39.40;99672.56;4984512;28;109216;-95
2022/04/29 00:35:10;;;;;;;3.10;2.80;;;15.00;50.70;;;15.48;39.33;99666.84;4989850;28;123484;-94
2022/04/29 00:37:45;;;;;;;3.30;2.70;;;14.90;50.80;;;15.45;39.17;99662.72;4976526;28;124118;-95
2022/04/29 00:40:31;;;;;;;3.10;2.80;;;14.90;50.90;;;15.43;39.46;99653.88;4974065;28;108618;-96
2022/04/29 00:42:59;;;;;;;3.27;2.70;;;14.90;51.10;;;15.40;39.53;99651.75;4973094;28;109061;-96
2022/04/29 00:45:26;;;;;;;3.43;2.67;;;14.80;51.20;;;15.38;39.82;99651.22;4975414;28;124573;-95
2022/04/29 00:47:55;;;;;;;3.33;2.90;;;14.80;51.40;;;15.36;39.87;99644.34;4976528;28;122979;-95
2022/04/29 00:50:27;;;;;;;2.47;2.27;;;14.80;51.50;;;15.34;40.10;99646.63;4974129;28;107687;-96
2022/04/29 00:52:58;;;;;;;2.83;2.37;;;14.80;51.60;;;15.30;40.09;99646.47;5013922;28;107292;-96
2022/04/29 00:55:46;;;;;;;2.33;2.13;;;14.70;51.70;;;15.26;40.10;99645.47;4979897;28;124323;-95
2022/04/29 00:58:43;;;;;;;2.53;2.33;;;14.70;51.80;;;15.20;40.25;99653.13;4997465;28;125234;-96
2022/04/29 01:01:12;;;;;;;3.70;3.00;;;14.60;51.90;;;15.18;40.35;99651.84;4989961;28;108670;-94
2022/04/29 01:03:41;;;;;;;2.53;2.17;;;14.60;52.10;;;15.16;40.03;99656.91;4996720;28;108482;-95
2022/04/29 01:06:13;;;;;;;3.57;2.90;;;14.60;52.30;;;15.15;40.42;99655.25;4981658;28;123094;-95
2022/04/29 01:08:42;;;;;;;3.60;2.70;;;14.50;52.30;;;15.12;40.47;99656.72;4982804;28;121767;-94
2022/04/29 01:11:08;;;;;;;4.40;2.83;;;14.50;52.50;;;15.08;40.51;99655.72;4982122;28;109749;-96
2022/04/29 01:13:35;;;;;;;2.97;2.70;;;14.50;52.60;;;15.07;40.61;99645.75;4978956;28;109137;-95
2022/04/29 01:16:21;;;;;;;2.87;2.60;;;14.50;52.80;;;15.05;40.71;99638.88;4979160;28;121988;-95
2022/04/29 01:18:51;;;;;;;3.10;2.60;;;14.50;52.90;;;15.01;40.72;99628.34;4969842;28;124289;-96
2022/04/29 01:21:18;;;;;;;2.70;2.50;;;14.40;52.90;;;14.98;40.89;99626.22;4958470;28;109429;-95
2022/04/29 01:23:44;;;;;;;3.60;2.93;;;14.40;53.00;;;14.96;40.98;99622.94;4975246;28;109811;-96
2022/04/29 01:26:15;;;;;;;3.70;2.50;;;14.40;53.10;;;14.94;40.91;99624.41;4977796;28;123512;-95
2022/04/29 01:28:45;;;;;;;4.23;2.57;;;14.40;53.80;;;14.90;40.95;99624.22;4993382;28;123785;-94
2022/04/29 01:31:14;;;;;;;2.60;2.40;;;14.30;53.20;;;14.87;41.09;99619.31;4987250;28;109436;-95
2022/04/29 01:33:46;;;;;;;3.60;2.83;;;14.30;53.30;;;14.84;41.09;99622.72;5010728;28;108402;-95
2022/04/29 01:36:12;;;;;;;2.93;2.43;;;14.30;53.30;;;14.83;40.95;99618.31;4961156;28;124477;-95
2022/04/29 01:38:41;;;;;;;2.70;2.37;;;14.20;53.40;;;14.80;41.09;99618.94;4962980;28;123531;-95
2022/04/29 01:41:09;;;;;;;3.10;2.80;;;14.20;53.50;;;14.79;41.20;99617.31;4963068;28;108721;-95
2022/04/29 01:43:36;;;;;;;2.87;2.63;;;14.20;53.50;;;14.76;41.03;99617.94;4959654;28;109093;-95
2022/04/29 01:46:04;;;;;;;2.70;2.50;;;14.20;53.60;;;14.70;41.14;99620.06;4990814;28;123444;-95
2022/04/29 01:48:30;;;;;;;4.30;3.00;;;14.10;53.60;;;14.69;41.30;99625.91;4977150;28;123850;-95
2022/04/29 01:50:57;;;;;;;3.00;2.70;;;14.10;53.70;;;14.67;41.31;99623.47;4978473;28;108375;-95
2022/04/29 01:53:23;;;;;;;3.60;2.80;;;14.10;53.80;;;14.64;41.32;99632.47;4977484;28;108231;-94
2022/04/29 01:55:50;;;;;;;3.17;2.87;;;14.10;54.00;;;14.62;41.59;99633.91;4989390;28;123979;-95
2022/04/29 01:58:16;;;;;;;5.50;2.90;;;14.10;54.00;;;14.57;41.53;99627.34;4973660;28;123172;-95
2022/04/29 02:00:43;;;;;;;3.80;2.90;;;14.00;54.10;;;14.54;41.48;99627.97;4974096;28;109442;-94
2022/04/29 02:03:09;;;;;;;3.17;2.87;;;14.00;54.20;;;14.53;41.78;99623.56;4965699;28;108645;-94
2022/04/29 02:05:37;;;;;;;3.30;3.00;;;14.00;54.50;;;14.50;41.73;99631.69;4975711;28;123621;-95
2022/04/29 02:08:04;;;;;;;2.87;2.57;;;13.90;54.40;;;14.46;41.56;99631.50;4976650;28;121848;-94
2022/04/29 02:10:32;;;;;;;3.63;3.33;;;13.90;54.60;;;14.43;41.90;99621.00;4976035;28;109294;-96
2022/04/29 02:12:58;;;;;;;3.30;2.80;;;13.90;55.30;;;14.40;42.25;99627.22;4975577;28;109265;-94
2022/04/29 02:15:26;;;;;;;3.10;2.50;;;13.80;54.80;;;14.36;42.13;99627.00;4992985;28;121868;-95
2022/04/29 02:17:53;;;;;;;3.13;2.83;;;13.80;54.90;;;14.34;42.13;99620.13;4998461;28;122875;-94
2022/04/29 02:20:21;;;;;;;3.47;2.60;;;13.70;54.90;;;14.31;42.32;99620.75;4974658;28;109813;-95
2022/04/29 02:22:48;;;;;;;3.83;3.07;;;13.70;55.00;;;14.27;42.40;99617.00;4990772;28;108202;-95
2022/04/29 02:25:15;;;;;;;3.27;2.93;;;13.70;55.20;;;14.24;42.31;99612.03;4977992;28;124126;-95
2022/04/29 02:27:42;;;;;;;3.10;2.80;;;13.70;55.30;;;14.22;42.47;99617.94;4975181;28;123965;-95
2022/04/29 02:30:10;;;;;;;3.70;3.00;;;13.70;55.40;;;14.19;42.50;99614.97;4984788;28;108544;-94
2022/04/29 02:32:37;;;;;;;3.30;3.00;;;13.60;55.40;;;14.15;42.49;99612.81;5003245;28;107912;-96
2022/04/29 02:35:05;;;;;;;3.00;2.67;;;13.60;55.60;;;14.15;42.58;99606.44;4972391;28;123149;-94
2022/04/29 02:37:34;;;;;;;3.33;2.97;;;13.50;55.70;;;14.13;42.70;99605.91;4963760;28;123073;-94
2022/04/29 02:40:00;;;;;;;3.10;2.80;;;13.50;55.90;;;14.10;42.61;99596.28;4976577;28;108433;-95
2022/04/29 02:42:28;;;;;;;3.10;2.80;;;13.50;56.00;;;14.09;42.86;99597.41;4977167;28;108660;-95
2022/04/29 02:44:54;;;;;;;3.50;2.80;;;13.50;56.10;;;14.07;42.98;99602.44;4979990;28;123313;-93
2022/04/29 02:47:21;;;;;;;3.13;2.83;;;13.50;56.30;;;14.04;43.03;99603.09;4990343;28;123511;-95
2022/04/29 02:49:48;;;;;;;3.63;2.90;;;13.50;56.50;;;14.02;43.10;99596.19;4970156;28;108687;-93
2022/04/29 02:52:16;;;;;;;3.57;3.10;;;13.40;56.50;;;14.01;43.13;99602.91;4975204;28;108391;-94
2022/04/29 02:54:43;;;;;;;2.97;2.67;;;13.40;56.60;;;13.99;43.22;99600.44;4975041;28;123510;-95
2022/04/29 02:58:07;;;;;;;4.27;3.10;;;13.40;56.70;;;13.95;43.09;99607.78;4976209;28;123319;-94
2022/04/29 03:01:33;;;;;;;3.33;2.93;;;13.40;56.90;;;13.89;43.31;99595.16;4974823;28;110126;-95
2022/04/29 03:04:00;;;;;;;4.00;3.20;;;13.30;56.90;;;13.84;43.40;99598.03;4970898;28;109938;-94
2022/04/29 03:06:27;;;;;;;3.47;2.83;;;13.20;57.00;;;13.81;43.61;99591.16;4962273;28;123989;-94
2022/04/29 03:09:12;;;;;;;2.97;2.77;;;13.20;57.10;;;13.79;43.59;99581.50;4974902;28;123393;-94
2022/04/29 03:11:40;;;;;;;3.33;2.37;;;13.20;57.30;;;13.78;43.47;99585.41;4976286;28;108878;-95
2022/04/29 03:14:09;;;;;;;3.47;3.17;;;13.20;57.40;;;13.74;43.76;99584.41;4978126;28;109221;-94
2022/04/29 03:16:36;;;;;;;5.33;3.53;;;13.20;57.60;;;13.71;43.67;99591.41;4963063;28;123171;-94
2022/04/29 03:19:04;;;;;;;2.97;2.77;;;13.10;57.50;;;13.68;43.79;99586.47;4976781;28;125076;-94
2022/04/29 03:21:33;;;;;;;4.30;3.60;;;13.10;57.60;;;13.68;43.72;99586.47;4979050;28;108622;-94
2022/04/29 03:24:01;;;;;;;3.47;3.17;;;13.10;57.60;;;13.64;43.86;99582.66;4976036;28;108190;-95
2022/04/29 03:26:30;;;;;;;3.60;3.30;;;13.00;57.70;;;13.62;44.01;99580.22;4978471;28;123315;-95
2022/04/29 03:28:56;;;;;;;4.50;3.53;;;13.00;57.80;;;13.61;44.00;99574.97;4975906;28;122402;-95
2022/04/29 03:35:05;;;;;;;3.43;3.13;;;13.00;58.00;;;13.51;44.14;99575.19;4984546;28;109951;-95
2022/04/29 03:37:33;;;;;;;3.47;3.17;;;12.90;58.10;;;13.47;44.32;99570.28;4979813;28;122998;-93
2022/04/29 03:43:41;;;;;;;3.30;3.00;;;12.90;58.30;;;13.43;44.34;99572.06;4986359;28;110343;-94
2022/04/29 03:46:10;;;;;;;4.37;3.73;;;12.90;58.50;;;13.42;44.20;99569.56;4980735;28;109249;-95
2022/04/29 03:55:08;;;;;;;4.00;3.33;;;12.80;58.80;;;13.35;44.98;99574.72;4974487;28;110768;-93
2022/04/29 03:57:36;;;;;;;4.20;3.53;;;12.80;59.00;;;13.34;44.56;99568.34;4975650;28;109355;-94
2022/04/29 04:00:04;;;;;;;3.00;2.80;;;12.70;59.00;;;13.32;44.66;99573.38;4979888;28;121929;-93
2022/04/29 04:08:58;;;;;;;3.20;2.83;;;12.70;59.60;;;13.25;44.94;99575.75;5016250;28;110199;-95
2022/04/29 04:11:25;;;;;;;5.37;4.00;;;12.60;59.70;;;13.23;45.18;99581.59;4977777;28;122401;-94
2022/04/29 04:13:51;;;;;;;4.63;3.90;;;12.70;59.90;;;13.22;45.17;99576.38;4976683;28;123101;-94
2022/04/29 04:16:18;;;;;;;4.63;3.90;;;12.60;60.10;;;13.20;45.60;99587.78;4979182;28;108493;-96
2022/04/29 04:18:45;;;;;;;6.50;5.33;;;12.60;60.40;;;13.08;45.76;99587.47;4976850;28;109252;-95
2022/04/29 04:21:12;;;;;;;8.93;6.20;;;12.50;61.20;;;12.96;46.01;99584.41;4960319;28;123595;-94
2022/04/29 04:27:20;;;;;;;6.97;4.93;;;12.30;61.50;;;12.68;46.35;99592.75;4976032;28;110424;-94
2022/04/29 04:29:48;;;;;;;6.73;5.07;;;12.20;61.80;;;12.65;46.43;99589.75;4974373;28;109042;-96
2022/04/29 04:32:14;;;;;;;7.10;4.77;;;12.10;62.00;;;12.64;46.53;99604.75;4981269;28;123780;-94
2022/04/29 04:34:50;;;;;;;6.63;5.73;;;12.10;62.10;;;12.60;47.24;99605.38;4983179;28;121587;-93
2022/04/29 04:40:59;;;;;;;6.50;5.50;;;12.00;63.60;;;12.42;47.33;99620.09;4990753;28;110081;-93
2022/04/29 04:43:27;;;;;;;7.87;5.10;;;11.90;63.40;;;12.44;47.49;99619.78;4970547;28;124674;-94
2022/04/29 04:45:54;;;;;;;10.00;5.57;;;11.90;63.40;;;12.48;47.20;99620.84;4969418;28;123813;-95
2022/04/29 04:48:21;;;;;;;6.03;4.70;;;11.90;63.40;;;12.52;46.95;99616.31;4969769;28;109534;-94
2022/04/29 04:50:51;;;;;;;5.87;4.23;;;11.90;63.50;;;12.58;47.18;99623.44;4976763;28;109468;-94
2022/04/29 04:53:18;;;;;;;7.13;4.93;;;12.00;63.70;;;12.60;47.16;99615.63;4972901;28;122507;-93
2022/04/29 04:55:44;;;;;;;7.07;5.73;;;12.00;63.80;;;12.58;47.36;99607.63;4985294;28;123558;-94
2022/04/29 04:58:11;;;;;;;6.50;4.97;;;12.00;64.20;;;12.59;47.19;99611.19;4968230;28;108795;-95
2022/04/29 05:00:39;;;;;;;11.90;5.60;;;12.10;64.20;;;12.63;47.64;99620.56;4984343;28;108034;-94
2022/04/29 05:03:06;;;;;;;7.50;5.23;;;12.00;64.30;;;12.65;47.41;99618.28;4972551;28;123852;-96
2022/04/29 05:05:33;;;;;;;5.00;4.47;;;12.00;64.40;;;12.70;47.36;99618.19;4967302;28;123960;-95
2022/04/29 05:07:59;;;;;;;5.63;4.90;;;12.00;64.50;;;12.74;47.23;99621.19;4972537;28;109602;-92
2022/04/29 05:10:26;;;;;;;6.90;4.20;;;12.20;64.70;;;12.78;47.21;99622.22;4970792;28;108826;-95
2022/04/29 05:12:53;;;;;;;8.10;4.80;;;12.10;64.70;;;12.81;47.21;99611.34;4967556;28;123469;-94
2022/04/29 05:15:19;;;;;;;5.47;4.10;;;12.10;64.60;;;12.87;46.97;99616.75;4970892;28;124082;-95
2022/04/29 05:17:47;;;;;;;5.13;4.33;;;12.20;64.80;;;12.90;47.09;99618.94;4970146;28;108400;-94
2022/04/29 05:20:16;;;;;;;6.97;4.80;;;12.20;64.80;;;12.94;46.98;99619.97;4971229;28;107343;-96
2022/04/29 05:22:44;;;;;;;6.00;4.50;;;12.30;64.90;;;12.96;46.83;99632.41;4987896;28;124476;-93
2022/04/29 05:25:11;;;;;;;7.80;4.50;;;12.30;64.90;;;12.99;47.15;99617.91;4965753;28;123054;-94
2022/04/29 05:27:38;;;;;;;8.63;4.60;;;12.30;64.90;;;13.02;47.21;99627.56;4967368;28;109265;-93
2022/04/29 05:30:05;;;;;;;8.67;5.40;;;12.30;65.20;;;13.05;46.81;99629.72;4993395;28;109825;-92
2022/04/29 05:32:32;;;;;;;5.43;4.60;;;12.40;65.20;;;13.06;46.92;99634.16;4959280;28;123940;-89
2022/04/29 05:34:59;;;;;;;5.83;5.00;;;12.40;65.30;;;13.09;47.13;99633.53;4970638;28;122845;-92
2022/04/29 05:37:27;;;;;;;8.03;5.57;;;12.40;65.40;;;13.13;47.15;99631.75;4958795;28;110194;-91
2022/04/29 05:42:42;;;;;;;8.13;5.63;;;12.50;65.90;;;13.20;47.57;99629.41;4955332;28;124728;-94
2022/04/29 05:45:09;;;;;;;6.47;4.77;;;12.50;66.50;;;13.14;47.43;99627.06;4958477;28;123818;-90
2022/04/29 05:47:36;;;;;;;7.10;5.83;;;12.50;66.40;;;13.12;47.66;99624.59;4954197;28;110515;-94
2022/04/29 05:50:03;;;;;;;6.60;5.50;;;12.50;66.50;;;13.12;47.57;99632.91;4961453;28;108411;-90
2022/04/29 05:52:30;;;;;;;5.20;4.70;;;13.50;67.50;;;13.16;47.40;99644.19;4966486;28;124218;-93
2022/04/29 05:54:57;;;;;;;7.23;5.57;;;12.50;66.70;;;13.17;47.56;99641.13;4952260;28;123953;-93
2022/04/29 05:57:23;;;;;;;12.70;5.83;;;12.50;66.70;;;13.18;47.63;99642.75;4961464;28;110191;-94
2022/04/29 05:59:50;;;;;;;9.10;6.83;;;12.50;66.80;;;13.21;47.74;99642.13;4957356;28;108882;-92
2022/04/29 06:02:17;;;;;;;7.43;5.60;;;12.50;67.10;;;13.21;47.52;99642.13;4967345;28;123748;-93
2022/04/29 06:04:43;;;;;;;8.50;6.60;;;12.50;67.10;;;13.22;47.44;99635.47;4974655;28;123126;-93
2022/04/29 06:07:10;;;;;;;8.00;5.83;;;12.60;67.20;;;13.26;47.61;99642.06;4957139;28;109257;-91
2022/04/29 06:09:36;;;;;;;10.13;5.70;;;12.60;67.20;;;13.33;47.44;99649.19;4984460;28;108493;-94
2022/04/29 06:12:04;;;;;;;9.67;5.00;;;12.60;67.40;;;13.43;47.14;99633.13;4958012;28;123987;-95
2022/04/29 06:14:31;;;;;;;6.57;5.50;;;12.70;67.50;;;13.55;47.37;99632.56;4959035;28;124467;-95
2022/04/29 06:16:58;;;;;;;10.50;6.90;;;12.90;67.90;;;13.66;47.18;99638.72;4955553;28;109600;-92
2022/04/29 06:19:24;;;;;;;9.17;6.40;;;12.90;67.70;;;13.72;47.33;99639.44;4960852;28;109028;-94
2022/04/29 06:21:51;;;;;;;7.53;5.60;;;12.90;67.50;;;13.79;47.10;99640.66;4967727;28;124009;-95
2022/04/29 06:24:19;;;;;;;11.13;6.13;;;13.00;67.60;;;13.86;46.94;99637.41;4991680;28;123565;-95
2022/04/29 06:26:47;;;;;;;9.50;6.70;;;13.10;67.60;;;13.91;46.85;99640.09;4980245;28;108711;-92
2022/04/29 06:29:15;;;;;;;9.13;6.93;;;13.10;67.50;;;13.94;46.77;99642.22;4986763;28;109193;-93
2022/04/29 06:31:41;;;;;;;10.03;5.70;;;13.20;67.50;;;13.99;46.58;99638.50;4950934;28;124645;-94
2022/04/29 06:34:08;;;;;;;8.87;7.20;;;13.20;67.40;;;14.02;46.92;99647.03;4971252;28;123763;-91
2022/04/29 06:36:35;;;;;;;13.00;6.67;;;13.30;67.60;;;14.08;47.10;99648.56;4985880;28;109122;-91
2022/04/29 06:39:02;;;;;;;9.03;6.50;;;13.40;67.70;;;14.15;46.88;99637.81;4952803;28;109283;-90
2022/04/29 06:41:29;;;;;;;9.87;6.33;;;13.40;67.60;;;14.21;46.52;99641.31;4958734;28;124192;-90
2022/04/29 06:43:56;;;;;;;8.73;6.13;;;13.50;67.50;;;14.26;46.41;99643.13;4954452;28;123909;-91
2022/04/29 06:46:24;;;;;;;7.60;6.43;;;13.50;67.20;;;14.31;46.30;99645.78;4970278;28;108592;-94
2022/04/29 06:48:54;;;;;;;11.40;6.50;;;13.60;67.20;;;14.39;46.11;99647.78;4955157;28;108290;-94
2022/04/29 06:51:21;;;;;;;10.27;6.77;;;14.40;68.00;;;14.48;45.98;99645.91;4955798;28;124167;-91
2022/04/29 06:53:49;;;;;;;10.00;6.37;;;13.70;67.30;;;14.56;46.05;99639.63;4957030;28;123554;-90
2022/04/29 06:56:15;;;;;;;6.80;6.10;;;13.80;67.20;;;14.67;45.85;99640.16;4961422;28;109499;-90
2022/04/29 06:58:42;;;;;;;8.30;6.30;;;13.90;67.10;;;14.79;45.46;99628.44;4960465;28;108794;-92
2022/04/29 07:01:29;;;;;;;8.70;6.10;;;14.00;66.80;;;14.86;45.37;99642.72;4963697;28;123967;-92
2022/04/29 07:03:55;;;;;;;8.40;6.30;;;14.10;66.40;;;14.95;44.83;99632.44;4945346;28;123755;-93
2022/04/29 07:06:22;;;;;;;8.00;6.10;;;14.20;66.00;;;15.00;44.86;99629.50;4946853;28;109696;-89
2022/04/29 07:08:49;;;;;;;8.73;6.53;;;14.30;65.80;;;15.10;44.59;99627.56;4951513;28;109034;-89
2022/04/29 07:11:15;;;;;;;14.93;6.50;;;14.30;65.50;;;15.18;44.35;99619.25;4931856;28;123922;-92
2022/04/29 07:13:45;;;;;;;11.40;7.10;;;14.40;65.30;;;15.19;44.01;99625.63;4945384;28;122821;-91
2022/04/29 07:16:11;;;;;;;8.20;6.67;;;14.50;64.90;;;15.19;44.01;99620.06;4951297;28;110097;-90
2022/04/29 07:18:38;;;;;;;8.30;5.77;;;14.60;64.80;;;15.25;44.14;99618.78;4946853;28;109335;-92
2022/04/29 07:21:04;;;;;;;11.23;6.70;;;14.50;64.60;;;15.29;43.87;99613.41;4948479;28;123432;-93
2022/04/29 07:23:31;;;;;;;10.33;7.30;;;14.60;64.40;;;15.29;43.84;99613.41;4947285;28;123823;-92
2022/04/29 07:25:58;;;;;;;9.50;7.27;;;14.60;64.30;;;15.28;43.94;99606.97;4944103;28;109481;-91
2022/04/29 07:28:24;;;;;;;10.90;7.30;;;14.60;64.10;;;15.32;43.79;99596.84;4932265;28;109178;-89
2022/04/29 07:30:52;;;;;;;7.00;6.10;;;14.60;64.10;;;15.40;43.80;99606.38;4946934;28;124289;-91
2022/04/29 07:33:19;;;;;;;8.93;5.77;;;14.70;64.20;;;15.50;43.60;99603.28;4946988;28;124303;-91
2022/04/29 07:44:01;;;;;;;10.40;6.80;;;15.00;63.50;;;15.75;42.94;99584.16;4961675;28;124410;-91
2022/04/29 07:46:27;;;;;;;12.20;7.30;;;15.00;63.30;;;15.79;42.65;99594.28;4962861;28;109264;-90
2022/04/29 07:48:54;;;;;;;10.53;7.60;;;15.10;63.00;;;15.80;42.56;99595.94;4962891;28;109307;-90
2022/04/29 07:51:21;;;;;;;12.43;7.80;;;15.10;62.40;;;15.80;42.31;99589.56;4957871;28;124279;-88
2022/04/29 07:53:47;;;;;;;11.90;7.00;;;15.40;62.50;;;15.82;42.40;99593.63;4948154;28;122917;-90
2022/04/29 07:56:14;;;;;;;11.30;8.73;;;15.20;62.50;;;15.89;42.23;99599.53;4951115;28;109411;-88
2022/04/29 07:58:40;;;;;;;10.50;7.53;;;15.20;62.10;;;15.92;42.00;99588.91;4957072;28;108949;-89
2022/04/29 08:01:09;;;;;;;6.97;5.50;;;15.30;61.90;;;15.97;42.19;99589.53;4971102;28;123355;-89
2022/04/29 08:03:37;;;;;;;9.40;6.17;;;15.30;61.90;;;16.04;42.00;99580.66;4985970;28;126191;-91
2022/04/29 08:06:06;;;;;;;9.43;6.40;;;15.40;61.80;;;16.09;41.63;99586.06;4972928;28;109526;-89
2022/04/29 08:08:34;;;;;;;8.20;5.80;;;15.40;61.50;;;16.12;41.85;99591.03;4957859;28;109816;-88
2022/04/29 08:11:01;;;;;;;7.07;5.40;;;15.50;61.50;;;16.16;41.87;99594.75;4959352;28;123609;-89
2022/04/29 08:13:28;;;;;;;5.80;4.90;;;15.50;61.40;;;16.24;41.68;99593.94;4988051;28;124039;-90
2022/04/29 08:15:55;;;;;;;6.10;5.50;;;15.60;61.60;;;16.34;41.92;99599.16;4974087;28;108376;-89
2022/04/29 08:18:21;;;;;;;8.37;5.47;;;15.60;61.60;;;16.42;41.63;99599.50;4975994;28;109920;-89
2022/04/29 08:20:48;;;;;;;11.03;5.33;;;15.70;61.40;;;16.49;41.72;99597.81;4986705;28;124021;-89
2022/04/29 08:23:17;;;;;;;8.07;5.97;;;15.80;61.40;;;16.55;41.17;99592.91;4957357;28;123803;-88
2022/04/29 08:25:44;;;;;;;8.37;5.10;;;15.90;61.10;;;16.62;41.38;99590.38;4963614;28;109228;-87
2022/04/29 08:28:11;;;;;;;6.60;5.03;;;15.90;60.80;;;16.72;41.09;99595.59;4958329;28;108403;-89
2022/04/29 08:30:38;;;;;;;7.17;5.57;;;16.00;60.90;;;16.84;40.82;99594.13;4955524;28;124277;-86
2022/04/29 08:33:05;;;;;;;5.93;5.33;;;16.10;60.60;;;16.94;40.64;99599.31;4957327;28;123923;-87
2022/04/29 08:35:31;;;;;;;8.70;5.33;;;16.20;60.40;;;17.03;40.46;99590.91;4968061;28;108175;-89
2022/04/29 08:38:18;;;;;;;10.00;5.80;;;16.30;60.30;;;17.13;40.07;99584.94;4965388;28;109728;-86
2022/04/29 08:40:47;;;;;;;8.40;4.73;;;16.40;59.90;;;17.22;39.97;99594.91;4968123;28;124459;-88
2022/04/29 08:43:15;;;;;;;6.77;4.90;;;16.50;60.00;;;17.35;40.02;99586.63;4982872;28;124076;-86
2022/04/29 08:45:43;;;;;;;6.17;4.83;;;16.60;59.80;;;17.47;39.85;99580.31;5020349;28;109099;-86
2022/04/29 08:48:10;;;;;;;8.40;4.70;;;16.70;59.60;;;17.57;39.56;99583.53;4967580;28;108472;-86
2022/04/29 08:50:37;;;;;;;8.30;5.90;;;16.80;59.50;;;17.67;38.87;99580.28;4982807;28;123331;-88
2022/04/29 08:53:04;;;;;;;8.80;4.63;;;16.90;58.40;;;17.72;38.70;99573.69;4964212;28;123866;-89
2022/04/29 09:01:10;;;;;;;5.27;4.23;;;17.10;58.20;;;18.03;38.70;99570.50;4961513;28;124537;-90
2022/04/29 09:03:38;;;;;;;4.90;4.40;;;17.20;58.10;;;18.11;38.37;99560.41;4965515;28;123618;-87
2022/04/29 09:06:06;;;;;;;7.00;5.50;;;17.30;57.90;;;18.17;38.76;99561.81;4964282;28;109067;-88
2022/04/29 09:08:42;;;;;;;6.87;4.60;;;17.40;57.70;;;18.23;37.93;99549.22;4995040;28;109706;-87
2022/04/29 09:11:11;;;;;;;5.83;4.30;;;17.50;57.10;;;18.28;37.53;99551.81;4967797;28;123516;-88
2022/04/29 09:13:40;;;;;;;5.40;4.60;;;17.50;56.80;;;18.35;36.83;99545.66;4969931;28;123814;-89
2022/04/29 09:16:13;;;;;;;6.60;5.10;;;17.60;55.40;;;18.39;36.46;99541.00;4971710;28;109384;-89
2022/04/29 09:18:48;;;;;;;6.67;5.00;;;17.70;54.90;;;18.45;36.34;99533.19;4962034;28;109044;-88
2022/04/29 09:21:24;;;;;;;5.33;4.50;;;17.70;54.40;;;18.51;36.63;99527.03;4995136;28;124208;-87
2022/04/29 09:23:57;;;;;;;8.43;4.17;;;17.80;54.90;;;18.61;36.72;99534.13;4966473;28;125467;-92
2022/04/29 09:26:35;;;;;;;5.63;4.33;;;17.90;54.90;;;18.72;36.53;99528.91;4967813;28;109308;-88
2022/04/29 09:29:17;;;;;;;4.43;3.77;;;18.00;54.80;;;18.83;36.26;99535.69;4969366;28;108882;-90
2022/04/29 09:31:52;;;;;;;5.90;4.00;;;18.10;54.50;;;18.91;36.02;99529.19;4966862;28;124052;-90
2022/04/29 09:34:20;;;;;;;5.20;3.60;;;18.20;54.00;;;19.00;35.73;99522.66;4969519;28;123845;-87
2022/04/29 09:36:47;;;;;;;4.63;3.80;;;18.30;53.70;;;19.11;35.79;99526.59;4982009;28;109145;-89
2022/04/29 09:39:32;;;;;;;4.37;3.80;;;17.10;52.70;;;19.21;35.56;99517.72;4960650;28;108643;-87
2022/04/29 09:42:01;;;;;;;6.97;4.10;;;18.60;53.70;;;19.32;35.10;99516.06;4970095;28;123580;-88
2022/04/29 09:44:33;;;;;;;5.53;4.53;;;18.60;52.90;;;19.40;34.55;99512.31;4995545;28;121811;-89
2022/04/29 09:47:20;;;;;;;7.30;4.37;;;18.70;52.00;;;19.45;34.39;99502.84;4996953;28;109646;-88
2022/04/29 09:49:59;;;;;;;7.73;5.20;;;18.80;51.90;;;19.50;33.75;99501.75;4980591;28;109659;-88
2022/04/29 09:52:28;;;;;;;5.77;4.43;;;18.80;50.50;;;19.51;33.97;99495.81;4957628;28;124558;-87
2022/04/29 09:55:22;;;;;;;6.10;4.53;;;18.90;50.60;;;19.55;33.59;99487.50;4959864;28;125038;-89
2022/04/29 09:57:56;;;;;;;6.37;4.33;;;18.90;50.30;;;19.60;33.33;99498.47;4964273;28;108670;-89
2022/04/29 10:00:25;;;;;;;6.70;4.47;;;19.00;49.70;;;19.63;33.22;99486.53;4964048;28;108787;-89
2022/04/29 10:02:52;;;;;;;7.33;4.33;;;19.00;49.60;;;19.64;32.63;99485.38;4945459;28;123338;-88
2022/04/29 10:05:19;;;;;;;3.80;3.40;;;19.10;48.30;;;19.67;33.02;99481.88;4976437;28;123339;-86
2022/04/29 10:07:46;;;;;;;3.97;3.30;;;19.10;49.10;;;19.74;32.76;99476.47;4963663;28;109349;-88
2022/04/29 10:10:14;;;;;;;5.40;3.90;;;19.10;48.50;;;19.77;32.83;99481.38;4970525;28;108721;-88
2022/04/29 10:12:47;;;;;;;6.90;4.23;;;19.20;48.70;;;19.80;32.64;99466.63;4958846;28;124065;-88
2022/04/29 10:15:18;;;;;;;4.40;3.30;;;19.20;48.40;;;19.84;32.38;99475.94;4966401;28;123996;-86
2022/04/29 10:23:32;;;;;;;5.40;3.63;;;19.30;47.70;;;19.95;31.93;99467.03;4959643;28;124687;-86
2022/04/29 10:26:01;;;;;;;4.63;3.03;;;19.40;47.40;;;20.02;32.15;99461.63;4966408;28;123330;-87
2022/04/29 10:28:28;;;;;;;5.67;3.80;;;19.40;47.70;;;20.08;31.76;99457.38;4960176;28;108885;-86
2022/04/29 10:31:07;;;;;;;10.30;3.53;;;19.50;46.70;;;20.11;30.87;99467.06;4960876;28;109034;-87
2022/04/29 10:33:36;;;;;;;11.30;3.40;;;19.50;45.70;;;20.11;31.09;99467.06;4962745;28;124759;-88
2022/04/29 10:36:30;;;;;;;3.90;2.90;;;19.50;45.70;;;20.11;30.89;99459.44;4965407;28;123807;-89
2022/04/29 10:39:02;;;;;;;5.53;3.30;;;19.50;45.60;;;20.16;31.09;99447.97;4913542;28;110524;-88
2022/04/29 10:41:30;;;;;;;7.33;3.50;;;19.60;45.40;;;20.24;31.25;99460.19;4915408;28;109464;-88
2022/04/29 10:43:59;;;;;;;3.90;3.10;;;19.60;45.70;;;20.34;30.47;99453.19;4895706;28;123557;-87
2022/04/29 10:46:35;;;;;;;6.23;3.50;;;19.70;44.90;;;20.41;29.77;99454.19;4916989;28;123919;-87
2022/04/29 10:49:27;;;;;;;4.27;3.00;;;19.80;44.20;;;20.47;30.35;99446.31;4902971;28;109513;-86
2022/04/29 10:52:02;;;;;;;4.80;3.10;;;19.90;44.40;;;20.56;29.63;99441.38;4906785;28;109570;-88
2022/04/29 10:54:35;;;;;;;5.83;2.40;;;19.90;43.70;;;20.67;29.26;99438.84;4926301;28;122943;-86
2022/04/29 10:57:06;;;;;;;4.13;2.20;;;20.10;42.70;;;20.75;29.28;99435.00;4921002;28;123773;-85
2022/04/29 10:59:53;;;;;;;4.10;2.60;;;20.10;42.50;;;20.85;29.14;99431.63;4921498;28;107588;-86
2022/04/29 11:02:28;;;;;;;3.10;2.40;;;20.30;42.40;;;20.96;28.31;99429.88;4897413;28;109311;-85
2022/04/29 11:04:58;;;;;;;3.80;2.60;;;20.40;41.60;;;21.06;28.08;99419.25;4916608;28;125603;-87
2022/04/29 11:07:48;;;;;;;4.43;3.07;;;20.40;40.90;;;21.13;27.50;99417.41;4894285;28;123925;-87
2022/04/29 11:10:21;;;;;;;5.43;3.20;;;20.50;40.20;;;21.22;27.91;99424.81;4909005;28;109223;-87
2022/04/29 11:13:21;;;;;;;7.47;3.50;;;20.60;40.50;;;21.31;27.43;99419.78;4911263;28;108965;-87