Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:11;;;;;;;1.40;0.80;;;23.20;82.80;;;;;;5027973;28;45755;-69
2022/07/27 00:04:38;;;;;;;1.92;1.08;;;23.20;82.80;;;;;;5030720;28;45368;-69
2022/07/27 00:07:05;;;;;;;2.15;0.82;;;23.20;83.00;;;;;;5028003;28;45576;-69
2022/07/27 00:09:31;;;;;;;1.75;0.80;;;23.20;83.30;;;;;;5027086;28;45281;-70
2022/07/27 00:11:58;;;;;;;1.60;0.88;;;23.20;83.20;;;;;;5027973;28;45345;-69
2022/07/27 00:14:26;;;;;;;1.23;0.90;;;23.20;83.10;;;;;;5029034;27;45242;-69
2022/07/27 00:16:54;;;;;;;1.60;0.80;;;23.20;83.30;;;;;;5032259;28;45506;-68
2022/07/27 00:19:22;;;;;;;0.85;0.60;;;23.20;83.20;;;;;;5028777;28;45463;-69
2022/07/27 00:21:49;;;;;;;2.17;1.13;;;23.20;82.60;;;;;;5028390;28;45362;-68
2022/07/27 00:24:16;;;;;;;1.50;0.80;;;23.20;82.20;;;;;;5030058;28;45386;-68
2022/07/27 00:26:43;;;;;;;1.95;0.70;;;23.20;82.20;;;;;;5030472;27;45648;-68
2022/07/27 00:29:09;;;;;;;2.45;0.90;;;23.20;81.90;;;;;;5028757;28;48171;-68
2022/07/27 00:31:37;;;;;;;2.03;0.90;;;23.20;81.40;;;;;;5028714;28;45464;-68
2022/07/27 00:34:04;;;;;;;1.58;0.60;;;23.20;81.90;;;;;;5028283;28;45250;-69
2022/07/27 00:36:31;;;;;;;1.75;0.77;;;23.20;81.80;;;;;;5024862;28;45460;-68
2022/07/27 00:38:58;;;;;;;1.08;0.80;;;23.20;81.70;;;;;;5030752;27;45369;-68
2022/07/27 00:41:24;;;;;;;2.42;0.90;;;23.20;81.50;;;;;;5029959;28;45450;-69
2022/07/27 00:43:53;;;;;;;2.10;0.70;;;23.20;81.60;;;;;;5028709;28;45416;-69
2022/07/27 00:46:20;;;;;;;1.80;0.70;;;23.20;81.60;;;;;;5029809;27;45478;-69
2022/07/27 00:48:48;;;;;;;1.77;0.88;;;23.20;82.20;;;;;;5031683;28;45410;-69
2022/07/27 00:51:17;;;;;;;2.38;0.88;;;23.20;84.20;;;;;;5030225;28;45408;-69
2022/07/27 00:53:44;;;;;;;0.93;0.70;;;23.20;86.10;;;;;;5032618;28;45432;-68
2022/07/27 00:56:11;;;;;;;1.50;0.73;;;23.20;85.30;;;;;;5036094;28;45395;-69
2022/07/27 00:58:38;;;;;;;1.38;0.85;;;23.20;85.80;;;;;;5039256;27;45572;-68
2022/07/27 01:01:06;;;;;;;1.38;0.73;;;23.20;85.50;;;;;;5036653;27;45331;-68
2022/07/27 01:03:32;;;;;;;1.25;0.80;;;23.20;85.70;;;;;;5034106;28;45446;-68
2022/07/27 01:06:01;;;;;;;1.88;0.88;;;23.10;85.80;;;;;;5027945;28;45462;-69
2022/07/27 01:08:27;;;;;;;3.38;1.35;;;23.10;85.60;;;;;;5031488;28;46883;-69
2022/07/27 01:10:56;;;;;;;1.10;0.80;;;23.10;84.90;;;;;;5034884;28;45395;-68
2022/07/27 01:13:24;;;;;;;1.05;0.55;;;23.10;84.20;;;;;;5032860;28;45424;-69
2022/07/27 01:15:52;;;;;;;2.33;1.15;;;23.10;83.60;;;;;;5032944;27;45239;-68
2022/07/27 01:18:30;;;;;;;1.52;0.70;;;23.10;82.70;;;;;;5038631;27;46591;-68
2022/07/27 01:20:57;;;;;;;0.85;0.50;;;23.20;82.20;;;;;;5040913;28;45260;-68
2022/07/27 01:23:27;;;;;;;1.33;0.63;;;23.20;82.00;;;;;;5033413;27;45419;-68
2022/07/27 01:25:53;;;;;;;1.15;0.75;;;23.20;81.80;;;;;;5040575;28;45221;-69
2022/07/27 01:28:20;;;;;;;0.73;0.70;;;23.20;81.70;;;;;;5041120;28;46339;-68
2022/07/27 01:30:47;;;;;;;0.98;0.73;;;23.20;81.50;;;;;;5041059;28;45403;-68
2022/07/27 01:33:14;;;;;;;1.40;0.82;;;23.20;81.20;;;;;;5033229;28;45505;-68
2022/07/27 01:35:41;;;;;;;2.63;0.82;;;23.20;81.00;;;;;;5040421;28;45573;-68
2022/07/27 01:38:10;;;;;;;0.82;0.57;;;23.20;81.00;;;;;;5040406;28;45306;-68
2022/07/27 01:40:39;;;;;;;2.38;0.80;;;23.10;81.00;;;;;;5041251;28;45406;-68
2022/07/27 01:43:06;;;;;;;2.00;0.80;;;23.20;82.10;;;;;;5021430;27;45323;-68
2022/07/27 01:45:33;;;;;;;1.65;0.85;;;23.20;82.90;;;;;;5021253;27;45360;-68
2022/07/27 01:48:00;;;;;;;1.40;0.70;;;23.10;84.20;;;;;;5021198;28;46587;-68
2022/07/27 01:50:27;;;;;;;1.73;0.80;;;23.10;84.50;;;;;;5021327;27;45440;-68
2022/07/27 01:52:54;;;;;;;1.08;0.70;;;23.10;84.80;;;;;;5021774;28;45300;-68
2022/07/27 01:55:21;;;;;;;1.73;0.80;;;23.10;84.80;;;;;;5021145;27;45384;-68
2022/07/27 01:57:49;;;;;;;1.65;0.70;;;23.10;84.90;;;;;;5028915;28;47528;-69
2022/07/27 02:00:16;;;;;;;1.38;0.70;;;23.10;84.90;;;;;;5036138;28;45355;-68
2022/07/27 02:02:43;;;;;;;1.35;0.82;;;23.10;85.20;;;;;;5031918;28;45568;-69
2022/07/27 02:05:11;;;;;;;1.10;0.90;;;23.10;85.10;;;;;;5031361;28;45524;-68
2022/07/27 02:07:38;;;;;;;1.15;0.80;;;23.10;84.90;;;;;;5041081;28;46695;-68
2022/07/27 02:10:05;;;;;;;1.38;0.70;;;23.10;84.20;;;;;;5040038;28;45473;-68
2022/07/27 02:12:34;;;;;;;0.65;0.60;;;23.10;83.10;;;;;;5040689;28;45440;-69
2022/07/27 02:15:03;;;;;;;2.42;0.90;;;23.10;81.80;;;;;;5040280;27;45304;-68
2022/07/27 02:17:30;;;;;;;1.23;0.70;;;23.10;81.70;;;;;;5032453;27;48070;-68
2022/07/27 02:19:57;;;;;;;2.35;0.80;;;23.10;81.50;;;;;;5040641;28;46061;-68
2022/07/27 02:22:23;;;;;;;2.08;0.82;;;23.10;80.90;;;;;;5041260;28;45528;-68
2022/07/27 02:24:50;;;;;;;2.97;0.80;;;23.10;80.90;;;;;;5040339;27;45248;-68
2022/07/27 02:27:17;;;;;;;1.25;0.88;;;23.10;81.00;;;;;;5040380;28;46414;-68
2022/07/27 02:29:44;;;;;;;1.67;0.80;;;23.10;80.90;;;;;;5040901;28;45394;-69
2022/07/27 02:32:12;;;;;;;1.58;0.80;;;23.10;80.90;;;;;;5040562;27;45249;-68
2022/07/27 02:34:39;;;;;;;1.17;0.50;;;23.10;80.40;;;;;;5040430;28;45260;-68
2022/07/27 02:37:06;;;;;;;1.15;0.70;;;23.10;80.50;;;;;;5039857;28;46593;-68
2022/07/27 02:39:33;;;;;;;1.10;0.70;;;23.10;80.80;;;;;;5040435;27;45406;-68
2022/07/27 02:41:59;;;;;;;1.10;0.85;;;23.10;81.00;;;;;;5032509;28;45397;-68
2022/07/27 02:44:26;;;;;;;2.45;0.98;;;23.10;80.90;;;;;;5032320;28;45582;-68
2022/07/27 02:46:53;;;;;;;1.88;0.93;;;23.10;80.40;;;;;;5041876;28;46325;-68
2022/07/27 02:49:21;;;;;;;2.00;0.90;;;23.10;80.10;;;;;;5040139;28;45645;-68
2022/07/27 02:51:51;;;;;;;0.60;0.60;;;23.10;79.40;;;;;;5040933;28;45402;-68
2022/07/27 02:54:18;;;;;;;1.30;0.70;;;23.10;79.30;;;;;;5039505;27;45311;-68
2022/07/27 02:56:45;;;;;;;1.90;0.80;;;23.10;79.10;;;;;;5039355;27;46626;-68
2022/07/27 02:59:12;;;;;;;1.60;0.90;;;23.10;79.20;;;;;;5039945;28;46119;-69
2022/07/27 03:01:38;;;;;;;1.55;0.98;;;23.10;79.20;;;;;;5038698;28;45432;-68
2022/07/27 03:04:06;;;;;;;1.55;1.00;;;23.10;78.70;;;;;;5039700;28;45519;-68
2022/07/27 03:06:34;;;;;;;1.70;0.80;;;23.10;78.50;;;;;;5039734;28;48169;-69
2022/07/27 03:09:01;;;;;;;1.50;0.80;;;23.10;78.40;;;;;;5039842;27;45363;-68
2022/07/27 03:11:27;;;;;;;1.83;0.80;;;23.10;78.20;;;;;;5038786;28;45467;-68
2022/07/27 03:13:54;;;;;;;2.25;0.90;;;23.10;77.80;;;;;;5040320;28;45742;-69
2022/07/27 03:16:21;;;;;;;1.10;0.60;;;23.10;77.70;;;;;;5039768;28;47518;-68
2022/07/27 03:18:48;;;;;;;1.05;0.80;;;23.10;77.60;;;;;;5040427;27;45291;-68
2022/07/27 03:21:14;;;;;;;0.88;0.70;;;23.10;77.80;;;;;;5039628;28;45234;-69
2022/07/27 03:23:43;;;;;;;1.85;0.82;;;23.10;77.60;;;;;;5040722;28;45427;-68
2022/07/27 03:26:10;;;;;;;0.90;0.80;;;23.10;78.80;;;;;;5044943;28;46374;-68
2022/07/27 03:28:37;;;;;;;3.17;0.80;;;23.10;77.70;;;;;;5042419;28;45352;-68
2022/07/27 03:31:03;;;;;;;1.10;0.77;;;23.10;77.60;;;;;;5039792;28;45487;-68
2022/07/27 03:33:30;;;;;;;1.20;0.88;;;23.10;77.60;;;;;;5040032;28;45559;-68
2022/07/27 03:35:57;;;;;;;1.15;0.60;;;23.10;77.80;;;;;;5037829;28;47196;-68
2022/07/27 03:38:24;;;;;;;0.73;0.65;;;23.10;78.00;;;;;;5039795;28;45809;-68
2022/07/27 03:40:52;;;;;;;0.90;0.60;;;23.10;78.10;;;;;;5038325;28;45283;-68
2022/07/27 03:43:19;;;;;;;3.28;0.70;;;23.00;78.40;;;;;;5019881;28;45354;-69
2022/07/27 03:45:46;;;;;;;2.92;0.73;;;23.10;78.10;;;;;;5019196;28;47317;-68
2022/07/27 03:48:12;;;;;;;0.80;0.60;;;23.10;78.40;;;;;;5019569;28;45246;-68
2022/07/27 03:50:39;;;;;;;1.23;0.70;;;23.00;78.20;;;;;;5019746;28;45364;-67
2022/07/27 03:53:06;;;;;;;1.83;0.90;;;23.00;78.60;;;;;;5019695;28;45532;-67
2022/07/27 03:55:33;;;;;;;1.92;0.70;;;23.00;78.30;;;;;;5018679;28;48029;-67
2022/07/27 03:58:01;;;;;;;1.52;0.90;;;23.00;78.10;;;;;;5019870;28;45426;-68
2022/07/27 04:00:28;;;;;;;1.70;0.90;;;23.00;77.70;;;;;;5020093;27;45215;-68
2022/07/27 04:02:54;;;;;;;1.75;0.68;;;23.00;77.50;;;;;;5018172;28;45282;-68
2022/07/27 04:05:21;;;;;;;0.73;0.57;;;23.00;77.50;;;;;;5018843;28;45339;-67
2022/07/27 04:07:48;;;;;;;1.38;0.57;;;23.00;77.60;;;;;;5019763;28;45441;-67
2022/07/27 04:10:15;;;;;;;1.77;0.90;;;23.00;77.40;;;;;;5019529;28;45488;-68
2022/07/27 04:12:42;;;;;;;1.00;0.60;;;23.00;77.10;;;;;;5019739;28;45537;-68
2022/07/27 04:15:10;;;;;;;1.17;0.70;;;23.00;77.70;;;;;;5018390;28;46598;-68
2022/07/27 04:17:37;;;;;;;0.73;0.63;;;23.00;77.10;;;;;;5019147;28;45337;-68
2022/07/27 04:20:05;;;;;;;3.00;0.50;;;23.00;76.80;;;;;;5019343;28;45302;-68
2022/07/27 04:22:31;;;;;;;1.52;1.00;;;23.00;76.60;;;;;;5019925;28;45377;-67
2022/07/27 04:24:58;;;;;;;1.45;0.60;;;23.00;76.90;;;;;;5018737;28;47090;-68
2022/07/27 04:27:25;;;;;;;1.25;0.77;;;23.00;77.40;;;;;;5018721;28;45766;-69
2022/07/27 04:29:52;;;;;;;1.70;0.52;;;23.00;77.50;;;;;;5019565;28;45515;-68
2022/07/27 04:32:20;;;;;;;1.48;0.60;;;23.00;77.80;;;;;;5028298;28;45331;-68
2022/07/27 04:34:47;;;;;;;1.33;0.73;;;23.00;77.80;;;;;;5035633;28;45472;-68
2022/07/27 04:37:14;;;;;;;1.15;0.90;;;23.00;78.10;;;;;;5040086;28;45442;-67
2022/07/27 04:39:40;;;;;;;1.75;0.82;;;23.00;77.80;;;;;;5033948;28;45358;-69
2022/07/27 04:42:08;;;;;;;1.00;0.63;;;23.00;78.20;;;;;;5040436;28;45551;-68
2022/07/27 04:44:34;;;;;;;0.73;0.68;;;23.00;77.50;;;;;;5034388;28;47529;-68
2022/07/27 04:47:01;;;;;;;1.10;0.73;;;23.00;78.00;;;;;;5041455;28;45283;-67
2022/07/27 04:49:29;;;;;;;0.73;0.60;;;23.00;78.70;;;;;;5033475;28;45346;-68
2022/07/27 04:51:56;;;;;;;1.27;0.88;;;23.00;77.30;;;;;;5042285;28;45342;-68
2022/07/27 04:54:23;;;;;;;0.90;0.73;;;23.00;76.70;;;;;;5041965;27;47058;-68
2022/07/27 04:56:50;;;;;;;0.70;0.70;;;23.00;76.90;;;;;;5034157;28;45379;-67
2022/07/27 04:59:17;;;;;;;1.40;0.70;;;23.00;77.10;;;;;;5034673;27;45363;-68
2022/07/27 05:01:44;;;;;;;0.90;0.73;;;22.90;76.40;;;;;;5037582;28;45213;-68
2022/07/27 05:04:10;;;;;;;0.90;0.55;;;22.90;75.90;;;;;;5032691;28;45320;-68
2022/07/27 05:06:39;;;;;;;1.10;0.80;;;22.90;75.70;;;;;;5031477;28;45340;-68
2022/07/27 05:09:06;;;;;;;1.75;0.88;;;22.90;75.80;;;;;;5041433;27;45386;-68
2022/07/27 05:11:32;;;;;;;1.50;0.80;;;23.00;75.90;;;;;;5033488;27;45365;-68
2022/07/27 05:13:59;;;;;;;1.85;0.93;;;23.00;75.90;;;;;;5041485;28;46450;-67
2022/07/27 05:16:26;;;;;;;1.02;0.70;;;23.00;75.80;;;;;;5041127;28;45302;-68
2022/07/27 05:18:52;;;;;;;1.42;0.77;;;23.00;76.00;;;;;;5043411;28;45353;-68
2022/07/27 05:21:19;;;;;;;1.08;0.70;;;23.00;75.90;;;;;;5044753;27;45543;-67
2022/07/27 05:23:47;;;;;;;0.90;0.57;;;23.00;76.30;;;;;;5034979;28;46644;-67
2022/07/27 05:26:14;;;;;;;0.98;0.70;;;23.00;76.60;;;;;;5039443;27;45515;-68
2022/07/27 05:28:41;;;;;;;0.80;0.60;;;23.00;76.70;;;;;;5033331;28;45429;-67
2022/07/27 05:31:07;;;;;;;0.85;0.50;;;23.00;77.00;;;;;;5040646;28;45345;-67
2022/07/27 05:33:34;;;;;;;0.95;0.75;;;23.00;77.70;;;;;;5033964;28;47700;-68
2022/07/27 05:36:01;;;;;;;1.45;0.80;;;23.00;77.80;;;;;;5040669;28;45393;-68
2022/07/27 05:38:28;;;;;;;1.05;0.70;;;23.00;78.40;;;;;;5040080;28;45464;-67
2022/07/27 05:40:56;;;;;;;1.10;0.60;;;23.00;78.40;;;;;;5039352;28;45547;-67
2022/07/27 05:43:23;;;;;;;0.88;0.68;;;23.00;78.80;;;;;;5021138;28;48465;-68
2022/07/27 05:45:49;;;;;;;1.50;0.70;;;23.00;78.60;;;;;;5025818;28;45344;-68
2022/07/27 05:48:16;;;;;;;1.33;0.80;;;23.00;78.30;;;;;;5052949;28;45389;-68
2022/07/27 05:50:43;;;;;;;0.70;0.68;;;23.00;78.00;;;;;;5032965;28;45440;-67
2022/07/27 05:53:10;;;;;;;2.35;0.90;;;23.00;77.50;;;;;;5040963;28;45477;-67
2022/07/27 05:55:36;;;;;;;1.83;0.90;;;23.10;77.60;;;;;;5040200;28;45270;-67
2022/07/27 05:58:05;;;;;;;0.75;0.60;;;23.10;77.50;;;;;;5041408;28;45420;-67
2022/07/27 06:00:31;;;;;;;1.67;0.80;;;23.10;77.40;;;;;;5040873;28;45414;-67
2022/07/27 06:02:58;;;;;;;1.40;0.70;;;23.10;77.30;;;;;;5039917;27;45307;-68
2022/07/27 06:05:25;;;;;;;0.85;0.60;;;23.10;77.40;;;;;;5043759;27;45330;-68
2022/07/27 06:08:02;;;;;;;0.98;0.60;;;23.10;77.40;;;;;;5034813;28;45299;-67
2022/07/27 06:10:31;;;;;;;0.52;0.50;;;23.10;77.40;;;;;;5033121;27;45579;-66
2022/07/27 06:12:58;;;;;;;0.50;0.50;;;23.10;77.50;;;;;;5040698;28;47364;-67
2022/07/27 06:15:26;;;;;;;2.13;0.63;;;23.10;77.50;;;;;;5040202;28;45328;-67
2022/07/27 06:17:54;;;;;;;1.13;0.63;;;23.10;77.60;;;;;;5041032;28;45314;-68
2022/07/27 06:20:22;;;;;;;0.77;0.60;;;23.10;77.90;;;;;;5032683;28;45533;-68
2022/07/27 06:22:50;;;;;;;0.60;0.50;;;23.10;78.80;;;;;;5040603;28;46249;-68
2022/07/27 06:25:18;;;;;;;0.60;0.40;;;23.10;79.20;;;;;;5039852;28;45454;-68
2022/07/27 06:27:45;;;;;;;1.33;0.60;;;23.10;80.70;;;;;;5040664;28;45516;-67
2022/07/27 06:30:13;;;;;;;0.73;0.50;;;23.10;80.00;;;;;;5040843;28;45565;-69
2022/07/27 06:32:41;;;;;;;1.33;0.70;;;23.10;80.00;;;;;;5040417;28;46713;-67
2022/07/27 06:35:09;;;;;;;1.23;0.60;;;23.10;79.60;;;;;;5040317;28;45603;-68
2022/07/27 06:37:36;;;;;;;0.80;0.60;;;23.10;79.50;;;;;;5038754;28;45322;-68
2022/07/27 06:40:04;;;;;;;1.83;0.60;;;23.10;79.60;;;;;;5040459;28;45275;-67
2022/07/27 06:42:31;;;;;;;0.82;0.50;;;23.10;79.60;;;;;;5025323;28;45258;-67
2022/07/27 06:44:57;;;;;;;0.68;0.50;;;23.10;79.60;;;;;;5033392;28;45285;-67
2022/07/27 06:47:24;;;;;;;0.60;0.50;;;23.10;79.50;;;;;;5031739;28;45467;-67
2022/07/27 06:49:53;;;;;;;0.98;0.47;;;23.10;79.60;;;;;;5040801;28;45508;-67
2022/07/27 06:52:20;;;;;;;0.68;0.50;;;23.10;79.80;;;;;;5040668;27;45415;-68
2022/07/27 06:54:46;;;;;;;0.63;0.50;;;23.10;80.00;;;;;;5037649;28;45246;-67
2022/07/27 06:57:14;;;;;;;0.77;0.32;;;23.10;79.80;;;;;;5029116;28;45364;-68
2022/07/27 06:59:41;;;;;;;0.70;0.50;;;23.10;79.70;;;;;;5039092;28;45476;-68
2022/07/27 07:02:08;;;;;;;2.08;0.80;;;23.10;79.60;;;;;;5041482;28;46382;-69
2022/07/27 07:04:35;;;;;;;0.80;0.50;;;23.10;79.20;;;;;;5039597;27;45330;-68
2022/07/27 07:07:03;;;;;;;0.85;0.50;;;23.10;79.40;;;;;;5039746;28;45347;-69
2022/07/27 07:09:30;;;;;;;0.57;0.40;;;23.10;79.10;;;;;;5038497;28;45556;-68
2022/07/27 07:11:57;;;;;;;0.63;0.50;;;23.10;78.90;;;;;;5039103;28;45483;-68
2022/07/27 07:14:24;;;;;;;1.50;0.75;;;23.10;78.60;;;;;;5043207;27;45381;-68
2022/07/27 07:16:52;;;;;;;0.68;0.47;;;23.10;78.40;;;;;;5041984;28;45289;-67
2022/07/27 07:19:19;;;;;;;0.52;0.50;;;23.10;78.40;;;;;;5031768;28;45808;-69
2022/07/27 07:21:46;;;;;;;1.75;0.40;;;23.10;78.10;;;;;;5033896;28;47166;-68
2022/07/27 07:24:14;;;;;;;1.15;0.60;;;23.10;78.00;;;;;;5036103;27;45422;-68
2022/07/27 07:26:41;;;;;;;1.45;0.40;;;23.10;77.90;;;;;;5039802;28;45367;-68
2022/07/27 07:29:08;;;;;;;2.40;0.70;;;23.10;77.90;;;;;;5048229;28;45532;-68
2022/07/27 07:31:34;;;;;;;1.55;0.50;;;23.10;77.80;;;;;;5030997;28;45415;-68
2022/07/27 07:34:01;;;;;;;0.98;0.63;;;23.10;77.90;;;;;;5041139;27;45419;-68
2022/07/27 07:36:28;;;;;;;0.80;0.60;;;23.10;77.90;;;;;;5030575;28;45432;-67
2022/07/27 07:38:55;;;;;;;1.75;0.68;;;23.10;77.80;;;;;;5037475;28;45455;-68
2022/07/27 07:41:23;;;;;;;2.38;0.70;;;23.10;78.00;;;;;;5033302;27;46716;-68
2022/07/27 07:43:51;;;;;;;1.85;0.77;;;23.10;77.90;;;;;;5032526;27;45397;-68
2022/07/27 07:46:17;;;;;;;1.30;0.68;;;23.10;77.80;;;;;;5033255;28;45502;-68
2022/07/27 07:48:44;;;;;;;1.38;0.60;;;23.10;77.90;;;;;;5025008;28;45293;-68
2022/07/27 07:51:11;;;;;;;0.52;0.45;;;23.10;78.00;;;;;;5033014;27;46252;-68
2022/07/27 07:53:38;;;;;;;1.08;0.50;;;23.10;77.90;;;;;;5032887;27;45322;-67
2022/07/27 07:56:05;;;;;;;0.73;0.50;;;23.10;77.80;;;;;;5036798;28;45423;-68
2022/07/27 07:58:33;;;;;;;2.00;0.47;;;23.10;77.80;;;;;;5043790;27;45464;-68
2022/07/27 08:01:00;;;;;;;0.77;0.45;;;23.10;77.80;;;;;;5029678;28;47322;-67
2022/07/27 08:03:26;;;;;;;1.17;0.63;;;23.10;77.40;;;;;;5057659;27;45376;-68
2022/07/27 08:05:53;;;;;;;0.98;0.50;;;23.10;77.30;;;;;;5043200;27;45422;-68
2022/07/27 08:08:20;;;;;;;0.70;0.45;;;23.10;77.10;;;;;;5027405;27;45778;-68
2022/07/27 08:10:48;;;;;;;1.55;0.60;;;23.10;77.00;;;;;;5037839;27;46626;-69
2022/07/27 08:13:15;;;;;;;1.60;0.40;;;23.10;76.90;;;;;;5037634;28;45461;-68
2022/07/27 08:15:43;;;;;;;1.75;0.60;;;23.10;76.60;;;;;;5035982;27;45446;-68
2022/07/27 08:18:10;;;;;;;1.02;0.52;;;23.10;76.60;;;;;;5033466;28;45534;-68
2022/07/27 08:20:37;;;;;;;0.75;0.50;;;23.10;76.50;;;;;;5033787;27;46135;-68
2022/07/27 08:23:04;;;;;;;1.33;0.50;;;23.10;76.20;;;;;;5025373;28;46156;-68
2022/07/27 08:25:31;;;;;;;0.82;0.50;;;23.10;76.30;;;;;;5032221;28;45278;-68
2022/07/27 08:27:59;;;;;;;0.30;0.30;;;23.10;76.50;;;;;;5025651;28;45324;-69
2022/07/27 08:30:25;;;;;;;1.00;0.52;;;23.10;76.40;;;;;;5030480;28;47116;-67
2022/07/27 08:32:58;;;;;;;0.60;0.40;;;23.10;76.40;;;;;;5031707;28;45281;-69
2022/07/27 08:35:26;;;;;;;6.63;0.82;;;23.10;76.50;;;;;;5074983;27;45399;-68
2022/07/27 08:37:53;;;;;;;6.72;0.93;;;23.20;77.00;;;;;;5035701;27;45461;-68
2022/07/27 08:40:21;;;;;;;5.50;1.08;;;23.20;77.00;;;;;;5072785;27;47162;-68
2022/07/27 08:42:48;;;;;;;5.38;0.63;;;23.20;76.60;;;;;;5036776;28;45389;-68
2022/07/27 08:45:16;;;;;;;2.55;0.60;;;23.10;76.40;;;;;;5055124;27;45254;-69
2022/07/27 08:47:44;;;;;;;1.25;0.50;;;23.20;76.40;;;;;;5035977;28;45464;-68
2022/07/27 08:50:24;;;;;;;2.65;0.98;;;23.10;76.30;;;;;;5037475;27;46161;-69
2022/07/27 08:52:56;;;;;;;1.65;0.65;;;23.20;76.40;;;;;;5037571;28;45462;-68
2022/07/27 08:55:24;;;;;;;1.73;0.75;;;23.20;76.30;;;;;;5032025;28;45522;-68
2022/07/27 08:57:51;;;;;;;1.45;0.52;;;23.20;76.20;;;;;;5071403;27;45427;-69
2022/07/27 09:00:18;;;;;;;2.03;0.60;;;23.20;75.90;;;;;;5038987;28;46564;-68
2022/07/27 09:02:46;;;;;;;1.77;0.60;;;23.20;75.80;;;;;;5076162;27;45532;-68
2022/07/27 09:05:14;;;;;;;1.15;0.45;;;23.20;75.40;;;;;;5034251;27;45506;-68
2022/07/27 09:07:41;;;;;;;2.15;0.40;;;23.20;75.30;;;;;;5023806;28;45671;-69
2022/07/27 09:10:09;;;;;;;0.85;0.47;;;23.10;74.90;;;;;;5025162;28;46577;-69
2022/07/27 09:12:36;;;;;;;1.58;0.52;;;23.10;74.60;;;;;;5021672;28;45344;-68
2022/07/27 09:15:07;;;;;;;2.45;0.38;;;23.10;74.20;;;;;;5037377;28;45385;-68
2022/07/27 09:17:34;;;;;;;1.67;0.50;;;23.10;74.00;;;;;;5040136;28;45457;-68
2022/07/27 09:20:04;;;;;;;1.00;0.52;;;23.10;73.70;;;;;;5036508;28;47544;-68
2022/07/27 09:22:51;;;;;;;1.40;0.60;;;23.10;73.90;;;;;;5040586;28;45413;-69
2022/07/27 09:25:20;;;;;;;3.15;0.60;;;23.20;74.00;;;;;;5039687;27;45376;-68
2022/07/27 09:27:48;;;;;;;1.23;0.50;;;23.10;73.80;;;;;;5040892;28;45603;-68
2022/07/27 09:30:17;;;;;;;2.55;0.40;;;23.10;73.90;;;;;;5041577;28;47928;-68
2022/07/27 09:32:56;;;;;;;1.38;0.47;;;23.20;74.10;;;;;;5041400;28;45384;-68
2022/07/27 09:35:25;;;;;;;1.25;0.60;;;23.10;74.00;;;;;;5041025;28;45316;-68
2022/07/27 09:37:53;;;;;;;1.13;0.45;;;23.20;74.00;;;;;;5042077;28;45432;-69
2022/07/27 09:40:22;;;;;;;2.40;0.50;;;23.20;74.20;;;;;;5041528;27;47066;-69
2022/07/27 09:43:08;;;;;;;0.52;0.40;;;23.20;73.80;;;;;;5023350;28;45283;-68
2022/07/27 09:45:36;;;;;;;1.83;0.60;;;23.20;73.60;;;;;;5020876;28;45486;-68
2022/07/27 09:48:08;;;;;;;1.83;0.38;;;23.20;73.80;;;;;;5021425;28;45335;-68
2022/07/27 09:50:40;;;;;;;1.60;0.50;;;23.20;73.50;;;;;;5021058;28;48114;-69
2022/07/27 09:53:19;;;;;;;0.75;0.40;;;23.20;73.50;;;;;;5021085;28;45296;-69
2022/07/27 09:55:56;;;;;;;1.25;0.50;;;23.20;73.50;;;;;;5021188;28;45302;-69
2022/07/27 09:58:40;;;;;;;2.03;0.40;;;23.20;73.40;;;;;;5021360;28;45565;-68
2022/07/27 10:01:07;;;;;;;1.00;0.50;;;23.20;73.00;;;;;;5021122;28;45449;-68
2022/07/27 10:03:34;;;;;;;1.38;0.43;;;23.20;73.20;;;;;;5021011;28;45379;-68
2022/07/27 10:06:02;;;;;;;0.50;0.47;;;23.20;72.90;;;;;;5021029;28;45396;-68
2022/07/27 10:08:31;;;;;;;0.82;0.38;;;23.20;73.00;;;;;;5021219;28;45320;-68
2022/07/27 10:10:58;;;;;;;1.67;0.50;;;23.20;72.90;;;;;;5021102;28;45336;-68
2022/07/27 10:13:25;;;;;;;1.10;0.50;;;23.20;72.80;;;;;;5021083;28;45393;-69
2022/07/27 10:15:52;;;;;;;0.55;0.25;;;23.20;72.80;;;;;;5020669;28;45250;-69
2022/07/27 10:18:27;;;;;;;1.80;0.40;;;23.20;72.60;;;;;;5021345;28;45246;-68
2022/07/27 10:20:56;;;;;;;1.55;0.40;;;23.20;72.70;;;;;;5016721;28;46302;-68
2022/07/27 10:23:27;;;;;;;0.73;0.30;;;23.30;72.80;;;;;;5020863;28;45314;-69
2022/07/27 10:26:21;;;;;;;1.10;0.50;;;23.30;72.70;;;;;;5019902;28;45431;-68
2022/07/27 10:28:53;;;;;;;0.93;0.40;;;23.30;72.60;;;;;;5018363;28;45341;-66
2022/07/27 10:31:22;;;;;;;0.88;0.50;;;23.30;72.70;;;;;;5019459;28;46316;-69
2022/07/27 10:33:51;;;;;;;1.70;0.52;;;23.30;72.50;;;;;;5020680;28;45453;-68
2022/07/27 10:36:38;;;;;;;1.38;0.50;;;23.30;72.60;;;;;;5020335;28;45311;-68
2022/07/27 10:39:07;;;;;;;0.95;0.38;;;23.30;72.50;;;;;;5020884;28;45260;-68
2022/07/27 10:41:38;;;;;;;0.60;0.32;;;23.30;72.40;;;;;;5020497;28;46546;-68
2022/07/27 10:44:26;;;;;;;1.50;0.45;;;23.30;72.30;;;;;;5020826;28;45450;-69
2022/07/27 10:46:55;;;;;;;0.90;0.30;;;23.30;72.20;;;;;;5019934;28;45344;-68
2022/07/27 10:49:24;;;;;;;0.60;0.45;;;23.20;72.10;;;;;;5020498;28;45519;-68
2022/07/27 10:51:52;;;;;;;0.45;0.40;;;23.20;72.10;;;;;;5020742;28;48016;-68
2022/07/27 10:54:21;;;;;;;0.63;0.40;;;23.30;72.10;;;;;;5019978;28;45287;-68
2022/07/27 10:56:51;;;;;;;1.48;0.50;;;23.20;71.90;;;;;;5020349;27;45360;-68
2022/07/27 10:59:49;;;;;;;1.58;0.50;;;23.20;71.90;;;;;;5020161;28;45418;-68
2022/07/27 11:02:20;;;;;;;0.57;0.32;;;23.20;71.80;;;;;;5019864;28;47611;-68
2022/07/27 11:04:49;;;;;;;0.50;0.35;;;23.30;71.90;;;;;;5018658;28;45816;-69
2022/07/27 11:07:18;;;;;;;0.40;0.32;;;23.20;71.60;;;;;;5018464;28;45304;-68
2022/07/27 11:09:47;;;;;;;0.82;0.43;;;23.30;71.90;;;;;;5019781;27;45531;-68
2022/07/27 11:12:17;;;;;;;0.63;0.40;;;23.30;72.10;;;;;;5020385;27;46313;-68
2022/07/27 11:14:45;;;;;;;0.75;0.30;;;23.20;71.90;;;;;;5019266;28;45331;-68
2022/07/27 11:17:12;;;;;;;0.70;0.40;;;23.30;71.90;;;;;;5020145;27;45316;-69
2022/07/27 11:19:40;;;;;;;1.17;0.43;;;23.30;71.70;;;;;;5019154;28;45225;-67
2022/07/27 11:22:07;;;;;;;0.40;0.30;;;23.30;71.80;;;;;;5019666;27;46406;-67
2022/07/27 11:24:35;;;;;;;1.38;0.40;;;23.30;71.70;;;;;;5019394;28;45960;-68
2022/07/27 11:27:03;;;;;;;0.77;0.40;;;23.30;71.60;;;;;;5018626;27;45516;-67
2022/07/27 11:29:36;;;;;;;2.65;0.50;;;23.20;71.50;;;;;;5019974;28;45606;-67
2022/07/27 11:32:03;;;;;;;1.23;0.45;;;23.30;71.60;;;;;;5019985;27;48304;-67
2022/07/27 11:34:33;;;;;;;0.13;0.13;;;23.20;71.60;;;;;;5019997;28;45307;-67
2022/07/27 11:37:01;;;;;;;0.38;0.38;;;23.20;71.50;;;;;;5019478;28;45551;-68
2022/07/27 11:39:31;;;;;;;1.13;0.40;;;23.30;71.50;;;;;;5020128;27;45213;-68
2022/07/27 11:41:59;;;;;;;0.20;0.20;;;23.20;71.60;;;;;;5030685;27;45341;-67
2022/07/27 11:44:27;;;;;;;1.45;0.35;;;23.20;71.50;;;;;;5039403;28;45308;-67
2022/07/27 11:46:56;;;;;;;1.15;0.45;;;23.20;71.60;;;;;;5039557;28;45420;-68
2022/07/27 11:49:27;;;;;;;0.38;0.32;;;23.20;72.00;;;;;;5039912;28;45558;-68
2022/07/27 11:51:57;;;;;;;1.23;0.40;;;23.20;72.10;;;;;;5039344;28;48168;-68
2022/07/27 11:54:26;;;;;;;0.40;0.40;;;23.20;71.60;;;;;;5038973;28;45743;-67
2022/07/27 11:56:56;;;;;;;0.55;0.40;;;23.20;71.10;;;;;;5039141;28;45308;-68
2022/07/27 11:59:24;;;;;;;0.20;0.20;;;23.20;71.20;;;;;;5039570;28;45249;-68
2022/07/27 12:01:53;;;;;;;0.73;0.40;;;23.20;71.20;;;;;;5039722;28;46128;-67
2022/07/27 12:04:26;;;;;;;0.40;0.20;;;23.20;71.00;;;;;;5038977;28;45380;-68
2022/07/27 12:07:00;;;;;;;1.25;0.30;;;23.20;71.10;;;;;;5039343;28;45303;-67
2022/07/27 12:09:27;;;;;;;0.43;0.20;;;23.20;71.20;;;;;;5039788;28;45400;-67
2022/07/27 12:11:59;;;;;;;0.60;0.30;;;23.20;71.00;;;;;;5041813;28;46416;-68
2022/07/27 12:14:34;;;;;;;0.20;0.20;;;23.20;71.00;;;;;;5039625;28;45424;-67
2022/07/27 12:17:12;;;;;;;1.70;0.60;;;23.20;71.20;;;;;;5039188;28;45396;-68
2022/07/27 12:19:41;;;;;;;0.45;0.25;;;23.30;70.90;;;;;;5038350;28;45490;-68
2022/07/27 12:22:09;;;;;;;0.95;0.40;;;23.20;70.70;;;;;;5038911;28;45463;-67
2022/07/27 12:24:38;;;;;;;0.20;0.20;;;23.20;70.80;;;;;;5038726;27;46038;-68
2022/07/27 12:27:08;;;;;;;0.40;0.30;;;23.30;70.60;;;;;;5038080;28;45238;-67
2022/07/27 12:30:01;;;;;;;0.22;0.10;;;23.30;70.60;;;;;;5039187;28;45502;-68
2022/07/27 12:32:30;;;;;;;0.63;0.40;;;23.30;70.10;;;;;;5039277;28;46092;-68
2022/07/27 12:34:58;;;;;;;0.50;0.30;;;23.30;70.20;;;;;;5038869;28;45308;-67
2022/07/27 12:37:29;;;;;;;0.95;0.40;;;23.30;70.30;;;;;;5038343;28;45267;-67
2022/07/27 12:39:56;;;;;;;0.25;0.25;;;23.30;70.90;;;;;;5039515;28;45332;-68
2022/07/27 12:42:33;;;;;;;0.55;0.30;;;23.20;71.10;;;;;;5024667;28;45404;-68
2022/07/27 12:45:12;;;;;;;0.57;0.32;;;23.30;70.80;;;;;;5018365;28;45484;-67
2022/07/27 12:47:41;;;;;;;0.40;0.30;;;23.20;71.10;;;;;;5018320;28;45344;-68
2022/07/27 12:50:11;;;;;;;0.40;0.30;;;23.30;71.00;;;;;;5019270;28;45389;-69
2022/07/27 12:52:41;;;;;;;1.13;0.30;;;23.30;72.20;;;;;;5019016;28;45842;-68
2022/07/27 12:55:09;;;;;;;0.85;0.30;;;23.20;71.10;;;;;;5019558;27;45339;-68