Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:32;;;;;;;6.35;3.42;;;;;;;-0.21;74.52;99169.63;10462326;28;20086;-71
2021/12/03 00:07:36;;;;;;;8.27;3.83;;;;;;;-0.43;74.73;99173.97;10446654;28;20068;-71
2021/12/03 00:12:38;;;;;;;7.97;5.28;;;;;;;-0.29;74.13;99182.56;10463054;28;20056;-72
2021/12/03 00:17:40;;;;;;;7.13;4.88;;;;;;;-0.10;72.73;99193.72;10463200;28;20449;-70
2021/12/03 00:22:45;;;;;;;5.70;4.90;;;;;;;-0.56;73.91;99211.84;10462972;28;20049;-72
2021/12/03 00:27:47;;;;;;;6.45;4.47;;;;;;;-0.63;73.92;99223.88;10461942;28;20037;-71
2021/12/03 00:32:49;;;;;;;7.20;5.68;;;;;;;-0.89;74.76;99238.47;10460450;28;20118;-72
2021/12/03 00:37:51;;;;;;;6.85;5.28;;;;;;;-0.96;75.09;99250.53;10444124;28;20049;-71
2021/12/03 00:42:53;;;;;;;5.90;5.03;;;;;;;-0.99;74.85;99247.94;10444313;28;20107;-70
2021/12/03 00:47:55;;;;;;;5.93;5.32;;;;;;;-1.03;75.18;99262.53;10443790;28;20045;-70
2021/12/03 00:52:57;;;;;;;6.28;5.50;;;;;;;-1.19;75.83;99273.69;10444244;28;20053;-71
2021/12/03 00:57:58;;;;;;;6.63;5.43;;;;;;;-1.37;76.29;99289.94;10460885;28;20045;-70
2021/12/03 01:03:01;;;;;;;5.50;4.80;;;;;;;-1.34;76.64;99292.50;10459390;28;20107;-70
2021/12/03 01:08:03;;;;;;;6.55;5.22;;;;;;;-1.38;76.65;99310.53;10459902;28;20044;-71
2021/12/03 01:13:05;;;;;;;8.63;5.95;;;;;;;-1.54;77.64;99318.22;10459063;28;20049;-71
2021/12/03 01:18:09;;;;;;;5.55;4.82;;;;;;;-1.39;77.16;99321.72;10442447;28;20048;-71
2021/12/03 01:23:12;;;;;;;10.38;6.97;;;;;;;-1.40;77.97;99338.91;10458546;28;20079;-71
2021/12/03 01:28:15;;;;;;;8.85;8.02;;;;;;;-1.52;78.99;99339.69;10458372;28;20395;-71
2021/12/03 01:33:17;;;;;;;12.05;8.25;;;;;;;-1.19;78.91;99333.00;10457820;28;20120;-71
2021/12/03 01:38:19;;;;;;;13.05;8.32;;;;;;;-1.02;77.50;99336.50;10457767;28;20064;-71
2021/12/03 01:43:23;;;;;;;9.00;7.75;;;;;;;-0.86;77.58;99331.38;10458420;28;20136;-71
2021/12/03 01:48:26;;;;;;;9.70;8.13;;;;;;;-0.78;77.37;99337.44;10440704;28;20053;-70
2021/12/03 01:53:30;;;;;;;14.45;8.23;;;;;;;-0.85;76.81;99326.22;10459034;28;20047;-71
2021/12/03 01:58:32;;;;;;;14.50;8.57;;;;;;;-0.77;77.05;99331.41;10458815;28;20102;-71
2021/12/03 02:03:36;;;;;;;10.25;8.63;;;;;;;-0.75;76.70;99321.97;10458498;28;20091;-71
2021/12/03 02:08:38;;;;;;;9.77;7.13;;;;;;;-0.83;76.34;99321.09;10458427;28;20155;-71
2021/12/03 02:13:41;;;;;;;10.23;7.93;;;;;;;-1.04;77.19;99332.19;10440088;28;20077;-71
2021/12/03 02:18:43;;;;;;;9.05;6.63;;;;;;;-0.94;76.47;99318.44;10440626;28;20412;-69
2021/12/03 02:23:46;;;;;;;9.82;6.35;;;;;;;-1.14;76.74;99323.56;10461188;28;20048;-69
2021/12/03 02:28:50;;;;;;;11.55;6.93;;;;;;;-1.22;77.54;99314.94;10465161;28;20052;-69
2021/12/03 02:33:53;;;;;;;9.63;6.80;;;;;;;-1.15;77.10;99320.94;10464121;28;20394;-69
2021/12/03 02:38:54;;;;;;;10.45;8.45;;;;;;;-0.91;76.45;99322.78;10465126;28;20144;-69
2021/12/03 02:43:56;;;;;;;14.77;9.23;;;;;;;-1.11;77.06;99317.53;10446318;28;20049;-69
2021/12/03 02:48:57;;;;;;;10.05;8.82;;;;;;;-1.43;78.78;99318.25;10446482;28;20079;-69
2021/12/03 02:54:00;;;;;;;12.73;10.18;;;;;;;-1.05;78.83;99312.41;10445956;28;20053;-70
2021/12/03 02:59:03;;;;;;;10.93;9.82;;;;;;;-1.03;78.22;99315.84;10445904;28;20045;-68
2021/12/03 03:04:05;;;;;;;12.75;10.63;;;;;;;-1.19;78.76;99314.09;10463870;28;20060;-71
2021/12/03 03:09:10;;;;;;;15.68;12.30;;;;;;;-1.21;79.12;99302.88;10464021;28;20075;-69
2021/12/03 03:14:12;;;;;;;16.00;11.05;;;;;;;-1.28;78.77;99307.19;10463168;28;20452;-70
2021/12/03 03:19:17;;;;;;;12.48;11.05;;;;;;;-1.31;78.91;99314.88;10463046;28;20087;-69
2021/12/03 03:24:21;;;;;;;13.25;11.93;;;;;;;-1.21;79.15;99306.31;10463787;28;20048;-69
2021/12/03 03:29:23;;;;;;;13.98;11.55;;;;;;;-1.29;78.64;99319.19;10445101;28;20075;-69
2021/12/03 03:34:24;;;;;;;12.43;11.13;;;;;;;-1.52;79.75;99334.53;10462054;28;20272;-69
2021/12/03 03:39:26;;;;;;;16.67;11.70;;;;;;;-1.34;79.47;99330.34;10445245;28;20041;-69
2021/12/03 03:44:28;;;;;;;13.10;11.77;;;;;;;-1.55;79.54;99321.66;10462120;28;20125;-70
2021/12/03 03:49:30;;;;;;;15.30;12.07;;;;;;;-1.59;79.56;99313.91;10462310;28;20055;-69
2021/12/03 03:54:32;;;;;;;13.60;12.30;;;;;;;-1.35;79.69;99326.03;10462648;28;20121;-69
2021/12/03 03:59:33;;;;;;;13.48;12.13;;;;;;;-1.37;79.77;99333.78;10462299;28;20048;-69
2021/12/03 04:04:35;;;;;;;13.32;12.05;;;;;;;-1.61;80.82;99341.34;10461547;28;20045;-69
2021/12/03 04:09:37;;;;;;;12.90;11.60;;;;;;;-1.53;80.33;99361.16;10460977;28;20153;-69
2021/12/03 04:14:38;;;;;;;15.93;12.68;;;;;;;-1.54;80.66;99368.91;10443796;28;20106;-69
2021/12/03 04:19:43;;;;;;;11.98;10.57;;;;;;;-1.48;80.14;99370.66;10444238;28;20049;-70
2021/12/03 04:24:44;;;;;;;12.43;11.23;;;;;;;-1.52;80.48;99367.19;10443799;28;20057;-69
2021/12/03 04:29:46;;;;;;;11.77;10.55;;;;;;;-1.16;79.82;99361.34;10461528;28;20376;-69
2021/12/03 04:34:48;;;;;;;12.27;11.05;;;;;;;-1.19;79.43;99355.34;10460318;28;20052;-69
2021/12/03 04:39:51;;;;;;;10.20;9.15;;;;;;;-1.22;79.28;99358.75;10427568;28;20049;-72
2021/12/03 04:44:52;;;;;;;10.48;9.55;;;;;;;-1.11;79.12;99363.94;10442731;28;20071;-72
2021/12/03 04:49:54;;;;;;;16.83;10.63;;;;;;;-1.20;78.63;99375.09;10442327;28;20060;-72
2021/12/03 04:54:56;;;;;;;10.70;9.70;;;;;;;-1.12;78.56;99388.03;10442230;28;20064;-73
2021/12/03 04:59:58;;;;;;;10.40;9.23;;;;;;;-1.45;78.98;99393.88;10462645;28;20071;-73
2021/12/03 05:05:03;;;;;;;11.45;9.13;;;;;;;-1.63;79.77;99404.94;10463844;28;20041;-72
2021/12/03 05:10:06;;;;;;;8.27;7.25;;;;;;;-1.54;79.13;99408.44;10463459;28;20029;-72
2021/12/03 05:15:08;;;;;;;8.02;7.13;;;;;;;-1.46;78.74;99417.91;10442857;28;20044;-72
2021/12/03 05:20:11;;;;;;;8.98;7.50;;;;;;;-1.49;78.40;99415.31;10443814;28;20106;-72
2021/12/03 05:25:13;;;;;;;6.82;6.13;;;;;;;-1.45;78.04;99427.38;10461635;28;20063;-72
2021/12/03 05:30:14;;;;;;;7.10;6.40;;;;;;;-1.50;77.71;99431.66;10463121;28;20068;-72
2021/12/03 05:35:17;;;;;;;8.45;7.50;;;;;;;-1.38;77.12;99429.13;10462630;28;20057;-72
2021/12/03 05:40:19;;;;;;;7.90;7.13;;;;;;;-1.42;76.85;99443.72;10446708;28;20051;-73
2021/12/03 05:45:28;;;;;;;9.60;7.47;;;;;;;-1.37;75.99;99447.22;10465431;28;20049;-74
2021/12/03 05:50:29;;;;;;;7.85;6.45;;;;;;;-1.35;76.19;99454.94;10448151;28;20136;-73
2021/12/03 05:55:32;;;;;;;9.88;6.93;;;;;;;-1.38;75.87;99453.19;10465875;28;20178;-73
2021/12/03 06:00:41;;;;;;;6.40;5.75;;;;;;;-1.22;75.13;99451.59;10472832;28;20079;-73
2021/12/03 06:05:43;;;;;;;11.27;5.55;;;;;;;-1.19;74.33;99458.50;10475408;28;20112;-73
2021/12/03 06:10:44;;;;;;;8.00;5.55;;;;;;;-1.18;73.74;99461.06;10474762;28;20407;-73
2021/12/03 06:15:46;;;;;;;9.60;5.20;;;;;;;-1.28;73.83;99452.44;10474522;28;20041;-73
2021/12/03 06:20:48;;;;;;;7.18;3.97;;;;;;;-1.26;73.54;99455.00;10473473;28;20048;-74
2021/12/03 06:25:50;;;;;;;4.50;4.10;;;;;;;-1.21;72.85;99471.38;10472712;28;20044;-72
2021/12/03 06:30:51;;;;;;;4.88;4.10;;;;;;;-1.18;72.01;99468.81;10434875;28;20132;-74
2021/12/03 06:35:53;;;;;;;6.47;3.78;;;;;;;-1.20;71.65;99475.66;10470733;28;20045;-72
2021/12/03 06:40:55;;;;;;;5.55;3.60;;;;;;;-1.04;70.59;99487.81;10472733;28;20052;-74
2021/12/03 06:45:57;;;;;;;5.50;4.07;;;;;;;-1.00;70.42;99482.69;10471650;28;20072;-74
2021/12/03 06:50:59;;;;;;;16.40;3.90;;;;;;;-1.00;69.73;99485.25;10438792;28;20040;-72
2021/12/03 06:56:05;;;;;;;7.60;3.55;;;;;;;-0.97;69.30;99498.16;10473291;28;20049;-73
2021/12/03 07:01:06;;;;;;;7.38;3.15;;;;;;;-1.03;69.81;99499.84;10471271;28;20120;-73
2021/12/03 07:06:12;;;;;;;7.63;3.28;;;;;;;-1.06;69.39;99505.00;10455626;28;20053;-73
2021/12/03 07:11:14;;;;;;;5.63;2.80;;;;;;;-1.00;69.10;99514.50;10468076;28;20513;-73
2021/12/03 07:16:15;;;;;;;14.00;3.00;;;;;;;-0.93;68.66;99523.13;10472367;28;20144;-73
2021/12/03 07:21:17;;;;;;;3.92;2.80;;;;;;;-0.95;68.65;99540.31;10470862;28;20199;-74
2021/12/03 07:26:21;;;;;;;6.22;4.10;;;;;;;-0.97;68.41;99542.91;10452405;28;20160;-73
2021/12/03 07:31:23;;;;;;;5.75;3.28;;;;;;;-0.88;68.12;99549.84;10465356;28;20083;-72
2021/12/03 07:36:29;;;;;;;5.05;3.10;;;;;;;-0.87;67.76;99543.81;10446724;28;20049;-71
2021/12/03 07:41:31;;;;;;;2.83;2.45;;;;;;;-0.85;67.93;99542.09;10463314;28;20563;-73
2021/12/03 07:46:33;;;;;;;6.75;2.83;;;;;;;-0.83;67.91;99554.16;10429613;28;20056;-71
2021/12/03 07:51:35;;;;;;;8.25;3.35;;;;;;;-0.83;67.55;99551.59;10463546;28;20049;-72
2021/12/03 07:56:37;;;;;;;5.15;3.00;;;;;;;-0.83;67.00;99543.84;10445042;28;20056;-71
2021/12/03 08:01:43;;;;;;;8.18;2.20;;;;;;;-0.72;66.48;99548.19;10462930;28;20048;-70
2021/12/03 08:06:51;;;;;;;3.93;2.67;;;;;;;-0.72;66.15;99554.22;10468733;28;20446;-73
2021/12/03 08:11:52;;;;;;;7.72;2.22;;;;;;;-0.61;64.98;99559.47;10450445;28;20310;-73
2021/12/03 08:16:57;;;;;;;4.53;1.90;;;;;;;-0.36;63.28;99560.44;10471229;22;20037;-74
2021/12/03 08:21:58;;;;;;;2.63;1.70;;;;;;;-0.31;63.16;99576.81;10426910;28;20041;-74
2021/12/03 08:27:00;;;;;;;1.95;1.30;;;;;;;-0.14;62.23;99571.72;10423787;28;20056;-73
2021/12/03 08:32:06;;;;;;;1.63;1.15;;;;;;;-0.10;62.27;99576.03;10407884;28;20120;-74
2021/12/03 08:37:09;;;;;;;3.63;1.40;;;;;;;0.12;61.13;99580.44;10407886;28;20087;-74
2021/12/03 08:42:12;;;;;;;3.83;1.30;;;;;;;0.16;61.53;99583.88;10427574;28;20037;-74
2021/12/03 08:47:13;;;;;;;3.65;1.67;;;;;;;0.27;60.70;99589.97;10423973;28;20045;-75
2021/12/03 08:57:31;;;;;;;2.95;1.20;;;;;;;0.32;61.91;99588.25;10422095;28;20045;-74
2021/12/03 09:02:33;;;;;;;;;;;;;;;0.43;61.21;99596.00;10406888;28;20527;-74
2021/12/03 09:07:35;;;;;;;2.97;1.20;;;;;;;0.51;60.34;99594.31;10423519;28;19921;-74
2021/12/03 09:12:37;;;;;;;1.65;1.08;;;;;;;0.57;59.64;99599.47;10420697;28;20095;-74
2021/12/03 09:18:00;;;;;;;1.67;0.95;;;;;;;0.79;59.25;99596.94;10420625;28;20091;-74
2021/12/03 09:23:18;;;;;;;1.30;1.10;;;;;;;0.82;58.45;99579.69;10420278;28;20147;-73
2021/12/03 09:28:20;;;;;;;4.18;1.45;;;;;;;0.95;57.68;99588.31;10425999;28;20136;-75
2021/12/03 09:33:26;;;;;;;2.50;1.05;;;;;;;0.96;57.91;99595.22;10410163;28;20088;-73
2021/12/03 09:38:33;;;;;;;2.47;0.95;;;;;;;1.10;57.41;99590.88;10418213;28;20096;-74
2021/12/03 09:43:39;;;;;;;2.47;1.00;;;;;;;1.07;56.73;99605.56;10416962;28;20064;-74
2021/12/03 09:48:58;;;;;;;5.45;0.85;;;;;;;1.10;56.38;99597.78;10435789;28;20144;-74
2021/12/03 10:04:45;;;;;;;3.30;1.50;;;;;;;1.36;54.38;99588.28;10434536;28;20111;-74
2021/12/03 10:15:04;;;;;;;1.67;0.95;;;;;;;1.60;53.09;99586.50;10419082;28;20495;-74
2021/12/03 10:26:11;;;;;;;1.45;0.90;;;;;;;1.72;51.84;99569.16;10436762;28;20139;-73
2021/12/03 10:41:24;;;;;;;;;;;;;;;2.16;49.50;99556.88;10433291;28;20475;-74
2021/12/03 10:46:46;;;;;;;1.80;0.85;;;;;;;2.12;47.67;99544.81;10428645;28;19928;-74
2021/12/03 10:52:04;;;;;;;1.05;0.70;;;;;;;2.18;46.49;99548.25;10409983;28;20045;-75
2021/12/03 11:08:28;;;;;;;11.30;1.92;;;;;;;5.21;40.53;99552.50;10428365;28;20079;-73
2021/12/03 12:18:23;;;;;;;2.95;2.00;;;;;;;3.61;47.40;99489.84;10426656;28;20064;-78
2021/12/03 14:28:52;;;;;;;3.13;1.25;;;;;;;2.05;55.23;99484.38;10382476;28;20436;-73
2021/12/03 14:37:18;;;;;;;2.20;1.75;;;;;;;1.84;56.16;99494.84;10381861;28;20046;-73
2021/12/03 14:52:58;;;;;;;3.25;1.88;;;;;;;1.52;57.71;99485.50;10382142;28;20058;-72
2021/12/03 14:58:02;;;;;;;2.58;2.00;;;;;;;1.38;58.24;99500.25;10381768;28;20042;-72
2021/12/03 15:08:18;;;;;;;2.25;1.50;;;;;;;1.42;57.98;99478.66;10363654;28;20120;-74
2021/12/03 15:14:06;;;;;;;3.22;2.53;;;;;;;1.48;57.79;99495.00;10380202;28;20046;-73
2021/12/03 15:34:51;;;;;;;2.88;2.13;;;;;;;1.40;58.96;99475.19;10381320;28;20046;-75
2021/12/03 16:06:46;;;;;;;3.10;1.90;;;;;;;1.20;59.34;99470.94;10379488;28;20066;-73
2021/12/03 16:17:12;;;;;;;4.03;1.73;;;;;;;1.08;60.18;99473.56;10378761;28;20046;-73
2021/12/03 16:22:29;;;;;;;3.28;2.00;;;;;;;1.25;59.29;99461.44;10379310;28;20045;-73
2021/12/03 16:31:06;;;;;;;2.27;1.87;;;;;;;1.18;59.55;99462.31;10379267;28;20085;-73
2021/12/03 16:54:42;;;;;;;2.90;2.38;;;;;;;1.00;60.40;99450.28;10256062;29;20110;-74
2021/12/03 16:59:45;;;;;;;5.60;5.10;;;;;;;1.14;60.17;99441.63;10256596;29;20596;-75
2021/12/03 17:05:01;;;;;;;4.20;3.50;;;;;;;1.16;60.38;99442.47;10254819;29;20185;-75
2021/12/03 17:10:19;;;;;;;3.63;3.17;;;;;;;1.32;59.80;99417.38;10254709;29;20051;-74
2021/12/03 17:15:32;;;;;;;4.18;3.78;;;;;;;0.90;61.25;99414.94;10254147;28;20457;-75
2021/12/03 17:31:43;;;;;;;4.13;3.50;;;;;;;0.90;61.29;99407.19;10363983;28;20041;-72
2021/12/03 17:47:35;;;;;;;4.25;3.70;;;;;;;0.46;62.91;99413.31;10382526;28;20104;-73
2021/12/03 18:02:47;;;;;;;3.88;3.17;;;;;;;0.73;62.03;99408.94;10389884;28;20464;-74
2021/12/03 18:07:57;;;;;;;5.68;3.85;;;;;;;0.85;61.62;99408.06;10391949;28;20046;-74
2021/12/03 18:13:17;;;;;;;3.33;2.75;;;;;;;0.87;61.39;99389.06;10391808;28;20433;-74
2021/12/03 18:45:16;;;;;;;3.10;2.53;;;;;;;0.91;60.12;99351.97;10304891;28;20051;-73
2021/12/03 18:55:37;;;;;;;3.83;2.38;;;;;;;0.86;60.52;99335.59;10304615;28;20050;-74
2021/12/03 19:00:43;;;;;;;4.55;2.60;;;;;;;0.85;60.68;99308.03;10304551;28;20098;-74
2021/12/03 19:05:56;;;;;;;6.43;2.17;;;;;;;0.92;60.48;99304.53;10302166;28;20078;-73
2021/12/03 19:11:05;;;;;;;4.50;1.80;;;;;;;1.00;60.36;99304.50;10304346;28;20050;-73
2021/12/03 19:16:10;;;;;;;3.85;2.33;;;;;;;0.93;60.83;99288.16;10287277;28;20056;-73
2021/12/03 19:21:17;;;;;;;8.40;4.43;;;;;;;1.01;60.16;99286.34;10301926;28;20102;-73
2021/12/03 19:26:20;;;;;;;3.45;2.17;;;;;;;1.07;60.03;99267.38;10306302;28;20500;-71
2021/12/03 19:31:23;;;;;;;4.20;2.05;;;;;;;0.91;60.96;99264.00;10302405;28;20039;-71
2021/12/03 19:36:26;;;;;;;5.18;1.90;;;;;;;1.05;60.97;99248.38;10338939;28;20050;-71
2021/12/03 19:41:44;;;;;;;2.40;1.45;;;;;;;0.97;61.19;99229.44;10341046;28;20048;-72
2021/12/03 19:46:50;;;;;;;5.00;1.90;;;;;;;1.00;60.98;99206.16;10347435;28;20054;-72
2021/12/03 19:51:54;;;;;;;2.72;1.58;;;;;;;1.04;61.04;99204.41;10339776;28;20042;-72
2021/12/03 19:56:56;;;;;;;2.33;1.63;;;;;;;1.07;60.89;99207.00;10341844;28;20423;-72
2021/12/03 20:01:59;;;;;;;2.70;1.52;;;;;;;1.21;60.72;99195.66;10341140;28;20136;-72
2021/12/03 20:07:02;;;;;;;2.58;1.25;;;;;;;1.11;61.30;99190.56;10343200;28;20559;-71
2021/12/03 20:12:08;;;;;;;3.05;1.35;;;;;;;0.98;61.65;99194.97;10343297;28;20411;-71
2021/12/03 20:17:47;;;;;;;4.05;1.88;;;;;;;1.21;61.01;99193.06;10357650;23;20053;-71
2021/12/03 20:22:56;;;;;;;3.58;1.63;;;;;;;1.15;61.01;99185.34;10360769;28;20054;-72
2021/12/03 20:28:07;;;;;;;2.58;1.48;;;;;;;1.15;61.52;99182.78;10336077;28;20057;-72
2021/12/03 20:33:34;;;;;;;3.13;1.45;;;;;;;1.24;60.48;99184.44;10335305;28;20114;-71
2021/12/03 20:38:32;;;;;;;4.88;1.80;;;;;;;1.31;61.00;99182.63;10334035;28;20061;-70
2021/12/03 21:09:43;;;;;;;2.50;1.45;;;;;;;1.26;60.82;99146.44;10333287;28;20046;-71
2021/12/03 21:20:22;;;;;;;3.28;1.73;;;;;;;1.32;60.59;99123.06;10332028;28;20100;-71
2021/12/03 21:25:27;;;;;;;3.10;1.65;;;;;;;1.31;60.19;99125.69;10331638;28;20550;-70
2021/12/03 21:30:36;;;;;;;3.30;1.40;;;;;;;1.46;59.95;99117.75;10331416;28;20519;-72
2021/12/03 21:46:42;;;;;;;3.30;1.73;;;;;;;1.11;61.02;99106.00;10249352;29;20071;-72
2021/12/03 21:51:44;;;;;;;1.95;1.52;;;;;;;1.11;60.89;99106.00;10248451;28;20521;-72
2021/12/03 21:56:47;;;;;;;2.40;1.58;;;;;;;1.19;60.89;99096.44;10248367;29;20082;-72
2021/12/03 22:01:48;;;;;;;2.97;1.80;;;;;;;1.35;60.28;99091.13;10247913;28;20521;-72
2021/12/03 22:06:50;;;;;;;3.42;1.90;;;;;;;1.35;60.10;99081.63;10247905;29;20456;-71
2021/12/03 22:11:53;;;;;;;4.18;1.90;;;;;;;1.51;59.08;99066.78;10248352;28;20055;-72
2021/12/03 22:16:54;;;;;;;2.70;1.40;;;;;;;1.63;59.01;99070.97;10303168;28;20070;-72
2021/12/03 22:21:56;;;;;;;4.15;1.80;;;;;;;1.46;59.65;99065.97;10332049;28;20050;-71
2021/12/03 22:26:58;;;;;;;3.67;1.63;;;;;;;1.64;58.63;99062.31;10332731;28;20055;-71
2021/12/03 22:32:02;;;;;;;3.75;1.83;;;;;;;1.49;59.35;99048.66;10331668;28;20054;-70
2021/12/03 22:37:04;;;;;;;4.68;1.83;;;;;;;1.73;57.85;99049.28;10330646;28;20058;-72
2021/12/03 22:42:06;;;;;;;5.20;1.70;;;;;;;1.50;58.85;99045.19;10337312;28;20162;-72
2021/12/03 22:52:16;;;;;;;4.28;1.67;;;;;;;1.68;57.73;99033.78;10338723;28;20074;-71
2021/12/03 22:57:20;;;;;;;2.63;1.73;;;;;;;1.71;57.92;99015.59;10339456;28;20444;-71
2021/12/03 23:02:21;;;;;;;3.00;1.75;;;;;;;1.60;58.28;99008.84;10338624;28;20045;-71
2021/12/03 23:07:23;;;;;;;2.10;1.45;;;;;;;1.77;57.46;99000.00;10338132;28;20061;-72
2021/12/03 23:12:25;;;;;;;2.35;1.35;;;;;;;1.92;57.00;99003.25;10337796;28;20042;-71
2021/12/03 23:17:26;;;;;;;2.53;1.83;;;;;;;2.14;56.40;99001.22;10338192;28;20046;-70
2021/12/03 23:22:28;;;;;;;3.75;2.00;;;;;;;2.04;57.01;98997.91;10339178;28;20459;-71
2021/12/03 23:27:29;;;;;;;2.50;1.48;;;;;;;2.06;56.75;99000.47;10320999;28;20050;-73
2021/12/03 23:32:31;;;;;;;3.08;1.60;;;;;;;1.90;57.47;99008.44;10336402;28;20050;-72
2021/12/03 23:37:34;;;;;;;2.80;1.52;;;;;;;1.92;56.82;98988.56;10337924;28;20488;-71
2021/12/03 23:42:36;;;;;;;2.90;1.60;;;;;;;1.84;57.58;98986.94;10319899;28;20046;-71
2021/12/03 23:47:37;;;;;;;1.95;1.67;;;;;;;1.83;57.37;98978.31;10335993;28;20492;-70
2021/12/03 23:52:39;;;;;;;2.88;1.77;;;;;;;1.93;57.46;98972.13;10335386;28;20093;-70
2021/12/03 23:57:40;;;;;;;2.92;1.63;;;;;;;1.89;57.50;98961.81;10335096;28;20121;-70
