Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:18;;;;;;;78.00;42.07;;;;;;;;;;5201507;27;318259;-80
2023/12/25 00:02:50;;;;;;;69.83;37.23;;;;;;;;;;5212468;27;317806;-79
2023/12/25 00:05:20;;;;;;;73.33;38.93;;;;;;;;;;5190790;27;317727;-80
2023/12/25 00:07:58;;;;;;;63.77;39.40;;;;;;;;;;5211010;27;318235;-78
2023/12/25 00:10:34;;;;;;;77.17;41.10;;;;;;;;;;5197387;27;318143;-81
2023/12/25 00:13:15;;;;;;;77.73;40.50;;;;;;;;;;5210320;27;318308;-79
2023/12/25 00:15:43;;;;;;;71.90;40.20;;;;;;;;;;5194712;27;418791;-79
2023/12/25 00:18:10;;;;;;;76.87;38.70;;;;;;;;;;5198065;27;318012;-80
2023/12/25 00:20:38;;;;;;;67.90;38.40;;;;;;;;;;5208769;27;318264;-79
2023/12/25 00:25:58;;;;;;;72.50;41.63;;;;;;;;;;5191641;27;321412;-80
2023/12/25 00:28:27;;;;;;;91.27;51.60;;;;;;;;;;5200485;27;317658;-80
2023/12/25 00:30:55;;;;;;;133.07;64.87;;;;;;;;;;5210737;27;317529;-79
2023/12/25 00:33:24;;;;;;;131.57;65.87;;;;;;;;;;5189152;27;319791;-80
2023/12/25 00:35:52;;;;;;;108.63;60.73;;;;;;;;;;5209348;27;319290;-81
2023/12/25 00:38:22;;;;;;;119.50;61.63;;;;;;;;;;5196021;27;319344;-81
2023/12/25 00:40:54;;;;;;;109.40;59.23;;;;;;;;;;5208044;27;319376;-81
2023/12/25 00:43:24;;;;;;;106.70;57.87;;;;;;;;;;5187751;27;319569;-81
2023/12/25 00:45:50;;;;;;;110.13;59.17;;;;;;;;;;5209173;27;319361;-79
2023/12/25 00:48:17;;;;;;;101.83;52.60;;;;;;;;;;5194965;27;319279;-79
2023/12/25 00:50:44;;;;;;;100.20;57.07;;;;;;;;;;5207983;27;319173;-80
2023/12/25 00:53:10;;;;;;;114.90;60.57;;;;;;;;;;5194977;27;347576;-80
2023/12/25 00:55:38;;;;;;;110.43;64.67;;;;;;;;;;5205505;27;319251;-80
2023/12/25 00:58:05;;;;;;;107.43;62.43;;;;;;;;;;5197543;27;317586;-80
2023/12/25 01:00:32;;;;;;;120.33;63.33;;;;;;;;;;5208158;27;319320;-80
2023/12/25 01:03:03;;;;;;;158.07;80.53;;;;;;;;;;5192808;27;317580;-81
2023/12/25 01:05:29;;;;;;;182.27;87.03;;;;;;;;;;5149903;27;418925;-79
2023/12/25 01:07:57;;;;;;;179.97;94.77;;;;;;;;;;5210944;27;318603;-79
2023/12/25 01:10:24;;;;;;;192.97;102.00;;;;;;;;;;5177018;27;322805;-79
2023/12/25 01:13:17;;;;;;;178.60;98.30;;;;;;;;;;5193174;27;320462;-79
2023/12/25 01:15:54;;;;;;;174.13;92.70;;;;;;;;;;5175848;27;418174;-79
2023/12/25 01:18:26;;;;;;;149.90;83.73;;;;;;;;;;5199872;27;319307;-79
2023/12/25 01:20:56;;;;;;;149.87;83.90;;;;;;;;;;5211596;27;319122;-80
2023/12/25 01:23:22;;;;;;;136.07;79.17;;;;;;;;;;5191491;27;318606;-80
2023/12/25 01:25:49;;;;;;;146.53;77.90;;;;;;;;;;5220283;27;319298;-80
2023/12/25 01:28:17;;;;;;;144.83;84.13;;;;;;;;;;5208743;27;318276;-80
2023/12/25 01:30:44;;;;;;;141.33;81.77;;;;;;;;;;5224403;27;318216;-80
2023/12/25 01:33:11;;;;;;;145.03;82.80;;;;;;;;;;5207523;27;318667;-80
2023/12/25 01:35:38;;;;;;;127.27;74.27;;;;;;;;;;5189633;27;318697;-80
2023/12/25 01:38:04;;;;;;;133.53;69.93;;;;;;;;;;5207675;27;317703;-81
2023/12/25 01:40:31;;;;;;;122.23;68.63;;;;;;;;;;5221440;27;317739;-81
2023/12/25 01:45:24;;;;;;;119.47;67.27;;;;;;;;;;5217466;27;316967;-81
2023/12/25 01:47:52;;;;;;;96.07;51.03;;;;;;;;;;5224406;27;319089;-81
2023/12/25 01:50:29;;;;;;;93.70;54.60;;;;;;;;;;5212029;27;315998;-80
2023/12/25 01:52:56;;;;;;;94.03;51.67;;;;;;;;;;5226994;27;317713;-80
2023/12/25 01:55:27;;;;;;;84.63;50.30;;;;;;;;;;5173050;27;317379;-81
2023/12/25 01:57:56;;;;;;;90.67;50.00;;;;;;;;;;5216001;27;317949;-80
2023/12/25 02:00:26;;;;;;;86.97;46.70;;;;;;;;;;5194313;27;316526;-80
2023/12/25 02:02:56;;;;;;;86.07;47.80;;;;;;;;;;5196521;27;317892;-80
2023/12/25 02:05:23;;;;;;;77.17;45.83;;;;;;;;;;5187587;27;353272;-80
2023/12/25 02:07:50;;;;;;;84.67;52.03;;;;;;;;;;5206408;27;317381;-80
2023/12/25 02:10:36;;;;;;;86.63;48.67;;;;;;;;;;5201207;27;317799;-79
2023/12/25 02:13:05;;;;;;;84.87;46.90;;;;;;;;;;5200943;27;315955;-80
2023/12/25 02:15:34;;;;;;;84.93;50.90;;;;;;;;;;5202296;27;417216;-80
2023/12/25 02:18:02;;;;;;;104.37;52.53;;;;;;;;;;5224697;27;317325;-81
2023/12/25 02:20:33;;;;;;;97.30;52.60;;;;;;;;;;5209946;27;363806;-80
2023/12/25 02:23:07;;;;;;;109.23;58.87;;;;;;;;;;5196766;27;316993;-80
2023/12/25 02:25:36;;;;;;;117.77;63.70;;;;;;;;;;5174674;27;418294;-80
2023/12/25 02:28:06;;;;;;;111.63;61.70;;;;;;;;;;5223263;27;318413;-80
2023/12/25 02:30:32;;;;;;;109.63;60.77;;;;;;;;;;5209365;27;418611;-80
2023/12/25 02:33:04;;;;;;;90.67;55.93;;;;;;;;;;5195414;27;318183;-80
2023/12/25 02:35:36;;;;;;;107.73;59.40;;;;;;;;;;5174055;27;416009;-81
2023/12/25 02:38:04;;;;;;;102.40;55.73;;;;;;;;;;5199878;27;317077;-80
2023/12/25 02:40:35;;;;;;;90.17;52.63;;;;;;;;;;5146399;27;418577;-80
2023/12/25 02:43:05;;;;;;;84.80;51.00;;;;;;;;;;5197865;27;317631;-80
2023/12/25 02:45:31;;;;;;;85.33;49.70;;;;;;;;;;5189579;27;419117;-80
2023/12/25 02:47:58;;;;;;;86.37;47.93;;;;;;;;;;5210511;27;318197;-80
2023/12/25 02:50:25;;;;;;;86.27;45.17;;;;;;;;;;5199556;27;321109;-79
2023/12/25 02:52:51;;;;;;;61.20;37.07;;;;;;;;;;5210762;27;318057;-80
2023/12/25 02:55:18;;;;;;;85.07;43.67;;;;;;;;;;5189810;27;318249;-80
2023/12/25 02:57:45;;;;;;;83.87;47.63;;;;;;;;;;5207716;27;329120;-79
2023/12/25 03:00:14;;;;;;;88.43;46.30;;;;;;;;;;5199793;27;317857;-81
2023/12/25 03:02:41;;;;;;;80.03;43.33;;;;;;;;;;5211421;27;318041;-79
2023/12/25 03:05:08;;;;;;;71.77;43.23;;;;;;;;;;5199216;27;318086;-79
2023/12/25 03:07:35;;;;;;;72.70;42.63;;;;;;;;;;5202926;27;317408;-79
2023/12/25 03:10:02;;;;;;;66.03;38.63;;;;;;;;;;5210650;27;318203;-80
2023/12/25 03:12:29;;;;;;;67.67;39.00;;;;;;;;;;5194952;27;418430;-79
2023/12/25 03:14:56;;;;;;;71.40;43.03;;;;;;;;;;5209320;27;318048;-80
2023/12/25 03:17:24;;;;;;;74.77;42.83;;;;;;;;;;5194418;27;317766;-80
2023/12/25 03:19:51;;;;;;;70.40;39.03;;;;;;;;;;5208564;27;324481;-81
2023/12/25 03:22:17;;;;;;;67.93;40.77;;;;;;;;;;5201120;27;318196;-81
2023/12/25 03:24:44;;;;;;;71.47;40.97;;;;;;;;;;5212008;27;317633;-81
2023/12/25 03:27:11;;;;;;;74.47;41.60;;;;;;;;;;5197859;27;317457;-80
2023/12/25 03:29:38;;;;;;;72.50;42.60;;;;;;;;;;5210767;27;318202;-80
2023/12/25 03:32:05;;;;;;;76.37;44.73;;;;;;;;;;5200953;27;317876;-80
2023/12/25 03:34:43;;;;;;;73.10;44.50;;;;;;;;;;5211299;27;343853;-81
2023/12/25 03:37:10;;;;;;;98.80;53.70;;;;;;;;;;5201426;27;318112;-80
2023/12/25 03:39:37;;;;;;;105.63;55.67;;;;;;;;;;5208900;27;318220;-79
2023/12/25 03:42:03;;;;;;;118.50;58.90;;;;;;;;;;5213065;27;318430;-79
2023/12/25 03:44:30;;;;;;;168.13;74.13;;;;;;;;;;5197276;27;418306;-79
2023/12/25 03:46:56;;;;;;;151.17;74.63;;;;;;;;;;5210031;27;319189;-79
2023/12/25 03:49:23;;;;;;;147.13;83.20;;;;;;;;;;5190899;27;319231;-79
2023/12/25 03:51:51;;;;;;;193.00;94.30;;;;;;;;;;5212694;27;319030;-81
2023/12/25 03:54:20;;;;;;;184.20;90.27;;;;;;;;;;5200536;27;318992;-80
2023/12/25 03:56:47;;;;;;;196.23;99.33;;;;;;;;;;5209046;27;318692;-80
2023/12/25 03:59:14;;;;;;;205.90;105.13;;;;;;;;;;5191136;27;325418;-80
2023/12/25 04:01:49;;;;;;;179.87;100.27;;;;;;;;;;5212867;27;320484;-81
2023/12/25 04:04:18;;;;;;;165.67;86.93;;;;;;;;;;5187462;27;320330;-79
2023/12/25 04:06:48;;;;;;;157.37;78.90;;;;;;;;;;5197404;27;317368;-80
2023/12/25 04:09:16;;;;;;;177.23;83.40;;;;;;;;;;5186470;27;318843;-80
2023/12/25 04:11:46;;;;;;;177.40;86.77;;;;;;;;;;5195041;27;318572;-80
2023/12/25 04:14:17;;;;;;;183.10;87.70;;;;;;;;;;5201135;27;334054;-80
2023/12/25 04:16:46;;;;;;;190.83;80.50;;;;;;;;;;5205460;27;350753;-80
2023/12/25 04:19:13;;;;;;;171.77;73.93;;;;;;;;;;5191291;27;317321;-80
2023/12/25 04:21:43;;;;;;;138.63;68.00;;;;;;;;;;5227919;27;317711;-79
2023/12/25 04:24:13;;;;;;;159.47;71.43;;;;;;;;;;5214739;27;318228;-80
2023/12/25 04:26:45;;;;;;;155.00;74.23;;;;;;;;;;5228342;27;318251;-80
2023/12/25 04:29:12;;;;;;;163.07;73.80;;;;;;;;;;5212343;27;318840;-79
2023/12/25 04:31:39;;;;;;;191.67;84.87;;;;;;;;;;5223623;27;355978;-80
2023/12/25 04:34:11;;;;;;;182.97;81.67;;;;;;;;;;5147519;27;317296;-81
2023/12/25 04:36:47;;;;;;;175.87;77.93;;;;;;;;;;5210707;27;317433;-81
2023/12/25 04:42:07;;;;;;;174.33;76.30;;;;;;;;;;5206862;27;317353;-80
2023/12/25 04:44:37;;;;;;;142.73;73.57;;;;;;;;;;5191907;27;418372;-79
2023/12/25 04:47:03;;;;;;;131.40;67.80;;;;;;;;;;5208026;27;319470;-80
2023/12/25 04:49:42;;;;;;;145.83;71.83;;;;;;;;;;5183899;27;418118;-79
2023/12/25 04:52:13;;;;;;;152.37;75.40;;;;;;;;;;5195351;27;319195;-80
2023/12/25 04:54:40;;;;;;;150.43;75.13;;;;;;;;;;5207367;27;318541;-80
2023/12/25 04:57:15;;;;;;;170.50;81.13;;;;;;;;;;5197609;27;319174;-80
2023/12/25 04:59:41;;;;;;;188.73;94.93;;;;;;;;;;5207234;27;318910;-80
2023/12/25 05:02:14;;;;;;;175.73;92.17;;;;;;;;;;5196931;27;319390;-80
2023/12/25 05:04:40;;;;;;;153.47;84.90;;;;;;;;;;5214716;27;319418;-79
2023/12/25 05:07:08;;;;;;;153.40;84.47;;;;;;;;;;5205942;27;318296;-79
2023/12/25 05:09:41;;;;;;;144.83;80.40;;;;;;;;;;5210189;27;338416;-80
2023/12/25 05:12:09;;;;;;;143.37;82.73;;;;;;;;;;5181471;27;317655;-79
2023/12/25 05:17:22;;;;;;;139.57;78.43;;;;;;;;;;5193141;27;318785;-79
2023/12/25 05:20:00;;;;;;;156.00;85.30;;;;;;;;;;5206622;27;318504;-79
2023/12/25 05:22:30;;;;;;;149.57;83.63;;;;;;;;;;5192902;27;325778;-79
2023/12/25 05:24:59;;;;;;;132.50;73.83;;;;;;;;;;5209123;27;319413;-79
2023/12/25 05:27:32;;;;;;;138.03;72.07;;;;;;;;;;5188673;27;318587;-79
2023/12/25 05:30:02;;;;;;;161.77;84.10;;;;;;;;;;5207379;27;318434;-80
2023/12/25 05:32:30;;;;;;;163.07;85.20;;;;;;;;;;5174143;27;319269;-80
2023/12/25 05:34:58;;;;;;;142.97;84.67;;;;;;;;;;5206446;27;318243;-80
2023/12/25 05:37:25;;;;;;;155.27;84.40;;;;;;;;;;5179495;27;318654;-79
2023/12/25 05:40:00;;;;;;;164.20;87.07;;;;;;;;;;5196664;27;317515;-79
2023/12/25 05:42:29;;;;;;;162.37;86.20;;;;;;;;;;5170185;27;318721;-80
2023/12/25 05:45:00;;;;;;;149.43;83.00;;;;;;;;;;5205887;27;318519;-80
2023/12/25 05:47:26;;;;;;;179.23;86.60;;;;;;;;;;5164454;27;318611;-80
2023/12/25 05:49:54;;;;;;;166.70;86.73;;;;;;;;;;5202022;27;319433;-80
2023/12/25 05:52:20;;;;;;;183.23;92.57;;;;;;;;;;5195989;27;318982;-81
2023/12/25 05:54:47;;;;;;;164.67;86.83;;;;;;;;;;5206182;27;319185;-80
2023/12/25 05:57:14;;;;;;;176.43;100.33;;;;;;;;;;5192115;27;318432;-79
2023/12/25 05:59:45;;;;;;;169.70;99.73;;;;;;;;;;5208878;27;322988;-79
2023/12/25 06:02:13;;;;;;;193.17;99.23;;;;;;;;;;5169200;27;318942;-79
2023/12/25 06:04:50;;;;;;;187.93;98.97;;;;;;;;;;5209398;27;319335;-80
2023/12/25 06:07:23;;;;;;;178.13;97.63;;;;;;;;;;5188523;27;319268;-80
2023/12/25 06:09:49;;;;;;;181.57;100.53;;;;;;;;;;5207010;27;318839;-79
2023/12/25 06:12:16;;;;;;;203.17;98.40;;;;;;;;;;5197187;27;320316;-80
2023/12/25 06:14:44;;;;;;;224.93;113.03;;;;;;;;;;5209284;27;333487;-79
2023/12/25 06:17:11;;;;;;;239.93;118.23;;;;;;;;;;5192334;27;360373;-80
2023/12/25 06:19:38;;;;;;;197.30;93.97;;;;;;;;;;5207442;27;319937;-79
2023/12/25 06:22:04;;;;;;;201.63;96.53;;;;;;;;;;5197811;27;318495;-79
2023/12/25 06:24:31;;;;;;;184.73;92.73;;;;;;;;;;5206468;27;319050;-79
2023/12/25 06:26:58;;;;;;;157.53;74.23;;;;;;;;;;5209272;27;318431;-79
2023/12/25 06:29:25;;;;;;;149.50;74.30;;;;;;;;;;5189294;27;319305;-80
2023/12/25 06:31:53;;;;;;;176.47;84.00;;;;;;;;;;5208069;27;319035;-80
2023/12/25 06:34:19;;;;;;;151.93;80.33;;;;;;;;;;5196522;27;319077;-79
2023/12/25 06:36:46;;;;;;;178.47;85.70;;;;;;;;;;5207421;27;319185;-80
2023/12/25 06:39:13;;;;;;;168.87;84.23;;;;;;;;;;5173949;27;318792;-80
2023/12/25 06:41:40;;;;;;;151.87;78.63;;;;;;;;;;5208538;27;319357;-80
2023/12/25 06:44:07;;;;;;;160.47;79.20;;;;;;;;;;5194771;27;319319;-81
2023/12/25 06:46:35;;;;;;;172.03;84.90;;;;;;;;;;5209484;27;319639;-82
2023/12/25 06:49:03;;;;;;;153.50;82.37;;;;;;;;;;5209629;27;318552;-78
2023/12/25 06:51:30;;;;;;;176.40;94.23;;;;;;;;;;5184718;27;418420;-79
2023/12/25 06:53:57;;;;;;;179.43;99.20;;;;;;;;;;5208944;27;319106;-80
2023/12/25 06:56:24;;;;;;;183.10;104.10;;;;;;;;;;5198373;27;319157;-79
2023/12/25 06:58:51;;;;;;;200.27;109.03;;;;;;;;;;5215737;27;320337;-78
2023/12/25 07:01:22;;;;;;;213.67;113.93;;;;;;;;;;5189577;27;319855;-80
2023/12/25 07:03:49;;;;;;;232.17;124.00;;;;;;;;;;5206163;27;319896;-79
2023/12/25 07:06:17;;;;;;;212.47;119.93;;;;;;;;;;5201246;27;319912;-79
2023/12/25 07:08:45;;;;;;;212.47;114.63;;;;;;;;;;5212921;27;320487;-80
2023/12/25 07:11:12;;;;;;;213.77;120.37;;;;;;;;;;5194818;27;320119;-78
2023/12/25 07:13:39;;;;;;;245.17;130.97;;;;;;;;;;5206636;27;320339;-79
2023/12/25 07:16:06;;;;;;;235.40;131.03;;;;;;;;;;5196520;27;320387;-79
2023/12/25 07:18:33;;;;;;;230.93;132.43;;;;;;;;;;5206801;27;320234;-80
2023/12/25 07:21:00;;;;;;;214.27;127.23;;;;;;;;;;5207364;27;320424;-80
2023/12/25 07:23:28;;;;;;;183.20;105.70;;;;;;;;;;5182343;27;320225;-79
2023/12/25 07:25:55;;;;;;;174.47;103.33;;;;;;;;;;5206316;27;320511;-80
2023/12/25 07:28:22;;;;;;;175.27;101.27;;;;;;;;;;5192538;27;319612;-81
2023/12/25 07:30:49;;;;;;;161.90;90.10;;;;;;;;;;5207504;27;320104;-80
2023/12/25 07:33:15;;;;;;;144.33;84.87;;;;;;;;;;5185755;27;319562;-81
2023/12/25 07:35:42;;;;;;;143.40;83.10;;;;;;;;;;5205100;27;356027;-80
2023/12/25 07:38:09;;;;;;;138.70;83.83;;;;;;;;;;5194152;27;319316;-81
2023/12/25 07:40:37;;;;;;;166.83;90.83;;;;;;;;;;5205305;27;319277;-79
2023/12/25 07:43:11;;;;;;;155.30;90.90;;;;;;;;;;5205564;27;319576;-79
2023/12/25 07:45:39;;;;;;;153.13;88.57;;;;;;;;;;5164034;27;415077;-80
2023/12/25 07:48:08;;;;;;;137.57;77.73;;;;;;;;;;5190245;27;317843;-80
2023/12/25 07:50:38;;;;;;;113.37;67.93;;;;;;;;;;5161336;27;318625;-81
2023/12/25 07:53:15;;;;;;;128.37;69.27;;;;;;;;;;5190263;27;318557;-80
2023/12/25 07:55:43;;;;;;;149.60;79.70;;;;;;;;;;5193506;27;391200;-80
2023/12/25 07:58:10;;;;;;;144.13;83.40;;;;;;;;;;5195941;27;318931;-81
2023/12/25 08:00:38;;;;;;;149.83;85.67;;;;;;;;;;5208936;27;319536;-81
2023/12/25 08:03:05;;;;;;;158.83;85.13;;;;;;;;;;5195427;27;319444;-80
2023/12/25 08:05:33;;;;;;;148.93;82.50;;;;;;;;;;5199201;27;319275;-80
2023/12/25 08:08:01;;;;;;;141.07;84.53;;;;;;;;;;5207632;27;318796;-80
2023/12/25 08:10:31;;;;;;;155.70;83.90;;;;;;;;;;5192957;27;329448;-80
2023/12/25 08:13:02;;;;;;;158.97;90.37;;;;;;;;;;5205341;27;319274;-79
2023/12/25 08:15:32;;;;;;;154.60;88.50;;;;;;;;;;5172454;27;317624;-79
2023/12/25 08:18:00;;;;;;;152.27;89.73;;;;;;;;;;5163227;27;319129;-79
2023/12/25 08:20:26;;;;;;;148.97;84.17;;;;;;;;;;5189753;27;319265;-79
2023/12/25 08:22:53;;;;;;;172.87;94.40;;;;;;;;;;5192873;27;318760;-79
2023/12/25 08:25:20;;;;;;;193.80;105.07;;;;;;;;;;5198518;27;318501;-78
2023/12/25 08:27:48;;;;;;;191.03;105.00;;;;;;;;;;5208594;27;319980;-79
2023/12/25 08:30:16;;;;;;;191.93;108.93;;;;;;;;;;5195500;27;319494;-79
2023/12/25 08:32:43;;;;;;;181.10;102.73;;;;;;;;;;5207605;27;319633;-82
2023/12/25 08:35:11;;;;;;;161.07;94.97;;;;;;;;;;5187386;27;320193;-83
2023/12/25 08:37:38;;;;;;;129.03;79.37;;;;;;;;;;5209112;27;319236;-81
2023/12/25 08:40:08;;;;;;;123.73;75.23;;;;;;;;;;5164113;27;317328;-81
2023/12/25 08:42:42;;;;;;;124.47;75.13;;;;;;;;;;5204693;27;319017;-80
2023/12/25 08:45:12;;;;;;;118.73;71.93;;;;;;;;;;5189435;27;319182;-81
2023/12/25 08:47:56;;;;;;;118.93;74.70;;;;;;;;;;5180522;27;318831;-79
2023/12/25 08:50:24;;;;;;;124.80;77.63;;;;;;;;;;5167939;27;418799;-80
2023/12/25 08:53:14;;;;;;;124.60;74.77;;;;;;;;;;5193849;27;317709;-85
2023/12/25 08:58:25;;;;;;;133.23;79.07;;;;;;;;;;5167909;27;392625;-80
2023/12/25 09:00:52;;;;;;;137.50;83.63;;;;;;;;;;5181575;27;319223;-80
2023/12/25 09:03:21;;;;;;;307.63;180.47;;;;;;;;;;5198538;27;318647;-82
2023/12/25 09:05:47;;;;;;;354.33;202.97;;;;;;;;;;5206671;27;319462;-80
2023/12/25 09:08:14;;;;;;;345.20;190.50;;;;;;;;;;5195089;27;351553;-80
2023/12/25 09:10:42;;;;;;;287.20;168.30;;;;;;;;;;5207332;27;319656;-81
2023/12/25 09:13:09;;;;;;;251.63;146.43;;;;;;;;;;5190539;27;319412;-80
2023/12/25 09:15:36;;;;;;;227.00;132.97;;;;;;;;;;5193340;27;319568;-81
2023/12/25 09:18:03;;;;;;;190.50;117.20;;;;;;;;;;5170216;27;320465;-80
2023/12/25 09:20:31;;;;;;;183.07;106.57;;;;;;;;;;5183417;27;320067;-81
2023/12/25 09:22:58;;;;;;;157.33;91.37;;;;;;;;;;5192592;27;319701;-81
2023/12/25 09:25:24;;;;;;;138.97;88.70;;;;;;;;;;5200475;27;318629;-81
2023/12/25 09:27:51;;;;;;;133.00;83.43;;;;;;;;;;5192192;27;345530;-81
2023/12/25 09:30:18;;;;;;;149.90;89.97;;;;;;;;;;5209504;27;318807;-80
2023/12/25 09:32:45;;;;;;;135.80;84.07;;;;;;;;;;5209932;27;319129;-81
2023/12/25 09:35:12;;;;;;;168.17;104.20;;;;;;;;;;5191141;27;319242;-81
2023/12/25 09:37:40;;;;;;;161.43;100.00;;;;;;;;;;5208529;27;320300;-81
2023/12/25 09:40:09;;;;;;;143.40;89.97;;;;;;;;;;5197045;27;319665;-80
2023/12/25 09:42:35;;;;;;;153.50;93.47;;;;;;;;;;5204064;27;318639;-80
2023/12/25 09:45:03;;;;;;;130.70;81.63;;;;;;;;;;5187376;27;319112;-79
2023/12/25 09:47:30;;;;;;;124.23;78.83;;;;;;;;;;5205612;27;319143;-80
2023/12/25 09:49:57;;;;;;;115.53;71.40;;;;;;;;;;5195484;27;319574;-80
2023/12/25 09:52:25;;;;;;;94.63;60.03;;;;;;;;;;5208203;27;319371;-80
2023/12/25 09:54:54;;;;;;;78.30;50.37;;;;;;;;;;5195448;27;318026;-80
2023/12/25 09:57:22;;;;;;;74.57;44.73;;;;;;;;;;5173492;27;318081;-80
2023/12/25 09:59:52;;;;;;;81.70;50.33;;;;;;;;;;5205103;27;317591;-79
2023/12/25 10:02:21;;;;;;;104.30;59.83;;;;;;;;;;5159278;27;418985;-80
2023/12/25 10:04:51;;;;;;;163.50;83.97;;;;;;;;;;5204229;27;340583;-80
2023/12/25 10:07:20;;;;;;;135.80;80.00;;;;;;;;;;5180726;27;419979;-79
2023/12/25 10:09:48;;;;;;;124.70;72.10;;;;;;;;;;5208259;27;318636;-79
2023/12/25 10:12:19;;;;;;;137.40;77.33;;;;;;;;;;5163349;27;418368;-79
2023/12/25 10:14:47;;;;;;;104.97;68.70;;;;;;;;;;5209068;27;319207;-79
2023/12/25 10:17:17;;;;;;;179.43;93.13;;;;;;;;;;5186062;27;360121;-79
2023/12/25 10:19:55;;;;;;;131.07;79.03;;;;;;;;;;5204404;27;319181;-79
2023/12/25 10:22:30;;;;;;;132.47;76.63;;;;;;;;;;5140256;27;418821;-79
2023/12/25 10:25:06;;;;;;;126.67;79.23;;;;;;;;;;5190393;27;318816;-79
2023/12/25 10:27:34;;;;;;;145.77;93.67;;;;;;;;;;5179424;27;318471;-79
2023/12/25 10:30:03;;;;;;;150.10;96.33;;;;;;;;;;5190735;27;318700;-79
2023/12/25 10:32:30;;;;;;;160.03;98.27;;;;;;;;;;5205945;27;319195;-79
2023/12/25 10:35:10;;;;;;;160.20;101.83;;;;;;;;;;5196198;27;319108;-79
2023/12/25 10:37:41;;;;;;;151.80;89.63;;;;;;;;;;5204506;27;318429;-82
2023/12/25 10:40:21;;;;;;;149.17;87.43;;;;;;;;;;5193367;27;345471;-80
2023/12/25 10:42:55;;;;;;;149.07;93.83;;;;;;;;;;5208885;27;319019;-79
2023/12/25 10:45:26;;;;;;;152.13;92.63;;;;;;;;;;5181311;27;418460;-80
2023/12/25 10:47:54;;;;;;;126.50;81.23;;;;;;;;;;5193082;27;319358;-80
2023/12/25 10:50:24;;;;;;;120.63;74.20;;;;;;;;;;5207507;27;318715;-81
2023/12/25 10:52:52;;;;;;;114.37;71.30;;;;;;;;;;5192242;27;348253;-79
2023/12/25 10:55:25;;;;;;;106.80;69.20;;;;;;;;;;5202036;27;318792;-82
2023/12/25 10:57:53;;;;;;;102.30;65.50;;;;;;;;;;5199169;27;320772;-82
2023/12/25 11:00:21;;;;;;;79.80;50.23;;;;;;;;;;5210697;27;320632;-82
2023/12/25 11:02:52;;;;;;;64.07;40.17;;;;;;;;;;5209076;27;319269;-82
2023/12/25 11:05:19;;;;;;;85.87;47.67;;;;;;;;;;5183546;27;418076;-82
2023/12/25 11:07:46;;;;;;;81.50;49.83;;;;;;;;;;5209387;27;319504;-82
2023/12/25 11:10:14;;;;;;;93.27;58.90;;;;;;;;;;5197301;27;331735;-82
2023/12/25 11:12:41;;;;;;;124.27;69.87;;;;;;;;;;5210625;27;319397;-82
2023/12/25 11:15:11;;;;;;;163.40;90.73;;;;;;;;;;5190838;27;320333;-82
2023/12/25 11:17:38;;;;;;;163.47;92.03;;;;;;;;;;5210952;27;320562;-82
2023/12/25 11:20:10;;;;;;;89.47;54.13;;;;;;;;;;5200652;27;320403;-82
2023/12/25 11:22:40;;;;;;;66.27;42.67;;;;;;;;;;5213090;27;318591;-82
2023/12/25 11:25:14;;;;;;;73.37;42.37;;;;;;;;;;5194503;27;327663;-82
2023/12/25 11:27:41;;;;;;;92.70;52.43;;;;;;;;;;5214765;27;318636;-82
2023/12/25 11:30:12;;;;;;;76.97;49.17;;;;;;;;;;5206026;27;319302;-82
2023/12/25 11:32:45;;;;;;;353.63;108.17;;;;;;;;;;5224059;27;317349;-82
2023/12/25 11:35:12;;;;;;;105.97;57.67;;;;;;;;;;5207457;27;321130;-81
2023/12/25 11:37:39;;;;;;;111.20;59.57;;;;;;;;;;5225973;27;320295;-83
2023/12/25 11:40:07;;;;;;;93.87;60.90;;;;;;;;;;5203741;27;320362;-83
2023/12/25 11:42:35;;;;;;;89.57;57.87;;;;;;;;;;5212627;27;319639;-82
2023/12/25 11:45:04;;;;;;;95.80;59.43;;;;;;;;;;5175560;27;319072;-82
2023/12/25 11:47:40;;;;;;;99.83;63.50;;;;;;;;;;5189562;27;319283;-82
2023/12/25 11:50:07;;;;;;;111.30;65.90;;;;;;;;;;5177269;27;319177;-81
2023/12/25 11:52:49;;;;;;;107.63;63.70;;;;;;;;;;5187207;27;320357;-82
2023/12/25 11:55:20;;;;;;;106.63;65.40;;;;;;;;;;5167093;27;421046;-82
2023/12/25 11:57:46;;;;;;;105.87;70.40;;;;;;;;;;5186566;27;360533;-82
2023/12/25 12:00:18;;;;;;;115.80;66.77;;;;;;;;;;5175655;27;319738;-82
2023/12/25 12:02:47;;;;;;;99.80;60.87;;;;;;;;;;5189482;27;319543;-82
2023/12/25 12:05:14;;;;;;;110.83;66.17;;;;;;;;;;5170121;27;319854;-82
2023/12/25 12:07:41;;;;;;;114.03;68.73;;;;;;;;;;5192295;27;320469;-82
2023/12/25 12:10:09;;;;;;;104.83;65.60;;;;;;;;;;5180179;27;320559;-82
2023/12/25 12:12:36;;;;;;;106.33;61.60;;;;;;;;;;5190036;27;320478;-82
2023/12/25 12:15:04;;;;;;;99.07;58.50;;;;;;;;;;5173625;27;320125;-82
2023/12/25 12:17:32;;;;;;;103.17;66.00;;;;;;;;;;5189527;27;319033;-82
2023/12/25 12:20:01;;;;;;;108.17;67.70;;;;;;;;;;5176060;27;355293;-82
2023/12/25 12:22:28;;;;;;;109.83;70.07;;;;;;;;;;5190754;27;320565;-81
2023/12/25 12:25:12;;;;;;;112.43;69.23;;;;;;;;;;5177918;27;320460;-82
2023/12/25 12:27:38;;;;;;;112.50;67.07;;;;;;;;;;5190643;27;321491;-82
2023/12/25 12:30:07;;;;;;;107.90;64.13;;;;;;;;;;5179293;27;320221;-82
2023/12/25 12:32:35;;;;;;;109.27;68.93;;;;;;;;;;5189712;27;319892;-82
2023/12/25 12:35:04;;;;;;;109.07;70.20;;;;;;;;;;5170008;27;320036;-82
2023/12/25 12:37:31;;;;;;;110.90;65.30;;;;;;;;;;5189033;27;320434;-82
2023/12/25 12:40:01;;;;;;;121.17;70.10;;;;;;;;;;5177547;27;320361;-81
2023/12/25 12:42:27;;;;;;;113.13;66.47;;;;;;;;;;5191711;27;320484;-82
2023/12/25 12:44:57;;;;;;;114.97;67.40;;;;;;;;;;5201148;27;320165;-82
2023/12/25 12:47:23;;;;;;;104.73;68.97;;;;;;;;;;5204201;27;320353;-81
2023/12/25 12:49:50;;;;;;;120.50;72.87;;;;;;;;;;5200667;27;320423;-82
2023/12/25 12:52:18;;;;;;;107.70;67.10;;;;;;;;;;5212724;27;320198;-82
2023/12/25 12:54:45;;;;;;;106.10;68.70;;;;;;;;;;5211367;27;320435;-83
2023/12/25 12:57:12;;;;;;;122.53;68.30;;;;;;;;;;5189015;27;320141;-81
2023/12/25 12:59:40;;;;;;;108.87;64.00;;;;;;;;;;5212587;27;320464;-83
2023/12/25 13:02:07;;;;;;;101.73;63.37;;;;;;;;;;5199615;27;320605;-82
2023/12/25 13:04:34;;;;;;;99.73;59.40;;;;;;;;;;5211762;27;344283;-82
2023/12/25 13:07:00;;;;;;;87.00;54.90;;;;;;;;;;5196580;27;319408;-82
2023/12/25 13:09:29;;;;;;;96.00;57.80;;;;;;;;;;5207277;27;318871;-82
2023/12/25 13:11:55;;;;;;;96.77;56.10;;;;;;;;;;5199147;27;319415;-84
2023/12/25 13:14:22;;;;;;;97.40;62.00;;;;;;;;;;5213312;27;318081;-83
2023/12/25 13:16:49;;;;;;;103.37;61.00;;;;;;;;;;5208213;27;319606;-82
2023/12/25 13:19:16;;;;;;;106.27;63.40;;;;;;;;;;5187104;27;420986;-82
2023/12/25 13:21:43;;;;;;;103.53;55.10;;;;;;;;;;5211230;27;320326;-83
2023/12/25 13:24:10;;;;;;;90.00;58.60;;;;;;;;;;5198097;27;319932;-82
2023/12/25 13:26:38;;;;;;;153.77;89.23;;;;;;;;;;5212648;27;319481;-82
2023/12/25 13:29:05;;;;;;;112.23;59.57;;;;;;;;;;5163819;27;320789;-81
2023/12/25 13:31:32;;;;;;;191.33;128.37;;;;;;;;;;5211384;27;320339;-82
2023/12/25 13:33:58;;;;;;;368.43;220.13;;;;;;;;;;5199527;27;321824;-82
2023/12/25 13:36:25;;;;;;;146.60;88.03;;;;;;;;;;5211910;27;321307;-82
2023/12/25 13:38:52;;;;;;;98.90;64.50;;;;;;;;;;5202139;27;319804;-81
2023/12/25 13:41:19;;;;;;;85.47;52.83;;;;;;;;;;5206040;27;318400;-83
2023/12/25 13:43:48;;;;;;;74.47;45.13;;;;;;;;;;5212734;27;319229;-83
2023/12/25 13:46:15;;;;;;;93.53;46.87;;;;;;;;;;5196228;27;419773;-82
2023/12/25 13:48:43;;;;;;;67.83;43.27;;;;;;;;;;5212059;27;319126;-82
2023/12/25 13:51:10;;;;;;;69.73;40.77;;;;;;;;;;5189500;27;319110;-82
2023/12/25 13:53:37;;;;;;;54.87;35.07;;;;;;;;;;5211131;27;320707;-81
2023/12/25 13:56:05;;;;;;;59.07;37.50;;;;;;;;;;5194878;27;319363;-82
2023/12/25 13:58:32;;;;;;;73.43;40.87;;;;;;;;;;5209654;27;318719;-81
2023/12/25 14:01:00;;;;;;;80.10;45.13;;;;;;;;;;5193714;27;320250;-81
2023/12/25 14:03:27;;;;;;;85.77;48.80;;;;;;;;;;5204901;27;319247;-81
2023/12/25 14:05:53;;;;;;;81.63;45.37;;;;;;;;;;5194928;27;319261;-82
2023/12/25 14:08:20;;;;;;;96.60;47.87;;;;;;;;;;5210919;27;319278;-81
2023/12/25 14:10:48;;;;;;;64.73;42.63;;;;;;;;;;5209009;27;319235;-81
2023/12/25 14:13:15;;;;;;;76.40;42.63;;;;;;;;;;5185599;27;420382;-80
2023/12/25 14:15:42;;;;;;;85.90;44.60;;;;;;;;;;5207144;27;320062;-80