Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:27;;;;;;;1.23;1.02;;;;;;;3.71;100.00;100095.72;7389640;19;20086;-83
2023/02/24 00:03:58;;;;;;;3.40;1.02;;;;;;;3.67;100.00;100089.50;7387491;19;20031;-82
2023/02/24 00:06:34;;;;;;;2.55;1.98;;;;;;;3.56;100.00;100099.16;7389600;19;20031;-82
2023/02/24 00:09:04;;;;;;;2.42;1.08;;;;;;;3.68;100.00;100091.03;7388571;19;20018;-82
2023/02/24 00:11:31;;;;;;;0.25;0.25;;;;;;;3.47;100.00;100085.16;7388772;19;20085;-82
2023/02/24 00:13:57;;;;;;;0.90;0.90;;;;;;;3.47;100.00;100085.16;7389662;19;20014;-82
2023/02/24 00:16:24;;;;;;;1.30;0.82;;;;;;;3.47;100.00;100079.66;7388643;19;20023;-82
2023/02/24 00:18:50;;;;;;;2.75;0.68;;;;;;;3.86;100.00;100071.41;7387880;19;20047;-82
2023/02/24 00:21:16;;;;;;;0.47;0.45;;;;;;;3.60;100.00;100072.31;7388524;19;20019;-82
2023/02/24 00:23:45;;;;;;;7.53;0.70;;;;;;;3.91;100.00;100068.16;7389524;19;20011;-82
2023/02/24 00:26:14;;;;;;;0.40;0.40;;;;;;;3.85;100.00;100072.63;7387617;19;20018;-81
2023/02/24 00:28:41;;;;;;;3.15;1.30;;;;;;;3.72;100.00;100063.44;7386092;19;20054;-82
2023/02/24 00:31:18;;;;;;;1.02;0.93;;;;;;;3.82;100.00;100065.19;7386475;19;20473;-82
2023/02/24 00:33:46;;;;;;;1.38;0.88;;;;;;;3.72;100.00;100058.72;7386414;19;20090;-82
2023/02/24 00:36:15;;;;;;;0.60;0.60;;;;;;;3.71;100.00;100057.16;7385896;19;20026;-82
2023/02/24 00:38:45;;;;;;;0.52;0.52;;;;;;;3.69;100.00;100058.78;7387010;19;20407;-82
2023/02/24 00:41:14;;;;;;;0.43;0.43;;;;;;;4.59;100.00;100048.94;7389452;19;20015;-82
2023/02/24 00:43:48;;;;;;;0.65;0.65;;;;;;;4.04;100.00;100058.06;7385227;19;20029;-82
2023/02/24 00:46:19;;;;;;;2.33;0.80;;;;;;;4.16;100.00;100051.88;7386298;19;20431;-82
2023/02/24 00:48:47;;;;;;;0.55;0.55;;;;;;;5.21;100.00;100036.72;7391262;19;20010;-82
2023/02/24 00:51:16;;;;;;;0.73;0.40;;;;;;;5.17;100.00;100036.03;7392484;19;20168;-82
2023/02/24 00:53:43;;;;;;;0.93;0.93;;;;;;;5.14;100.00;100031.38;7391737;19;20042;-82
2023/02/24 00:56:11;;;;;;;2.10;1.23;;;;;;;8.74;100.00;100022.84;7390351;19;20021;-82
2023/02/24 00:58:39;;;;;;;0.40;0.40;;;;;;;5.09;100.00;100026.41;7390429;19;20011;-81
2023/02/24 01:01:17;;;;;;;3.58;1.08;;;;;;;4.34;100.00;100027.44;7389130;19;20106;-82
2023/02/24 01:03:47;;;;;;;0.65;0.50;;;;;;;4.47;100.00;100025.56;7392203;19;20039;-83
2023/02/24 01:06:14;;;;;;;1.77;1.05;;;;;;;4.26;100.00;100020.56;7387808;19;20014;-82
2023/02/24 01:08:46;;;;;;;0.80;0.80;;;;;;;4.40;100.00;100025.72;7389831;19;20053;-82
2023/02/24 01:13:59;;;;;;;1.05;1.02;;;;;;;5.26;100.00;100003.81;7384502;19;20428;-82
2023/02/24 01:16:25;;;;;;;0.30;0.30;;;;;;;4.79;100.00;100012.97;7385177;19;20029;-83
2023/02/24 01:18:52;;;;;;;0.68;0.68;;;;;;;5.23;100.00;100004.72;7381763;19;20014;-81
2023/02/24 01:21:19;;;;;;;0.52;0.52;;;;;;;4.66;100.00;100006.63;7380563;19;20338;-80
2023/02/24 01:23:49;;;;;;;0.50;0.50;;;;;;;4.84;100.00;100002.19;7384500;19;20042;-81
2023/02/24 01:26:17;;;;;;;11.82;1.25;;;;;;;4.85;100.00;99998.22;7381840;19;20017;-81
2023/02/24 01:28:46;;;;;;;0.80;0.80;;;;;;;5.33;100.00;99994.56;7386975;19;20018;-81
2023/02/24 01:31:19;;;;;;;0.32;0.32;;;;;;;4.71;100.00;99981.25;7385233;19;20031;-81
2023/02/24 01:33:46;;;;;;;11.70;0.98;;;;;;;4.98;100.00;99981.75;7385628;19;20018;-83
2023/02/24 01:36:19;;;;;;;0.68;0.68;;;;;;;5.16;100.00;99977.28;7386639;19;20026;-81
2023/02/24 01:38:46;;;;;;;3.88;0.60;;;;;;;5.71;100.00;99967.84;7387370;19;20019;-83
2023/02/24 01:41:17;;;;;;;0.60;0.55;;;;;;;5.34;100.00;99963.00;7390133;19;20010;-82
2023/02/24 01:43:57;;;;;;;3.50;1.23;;;;;;;5.99;100.00;99963.47;7383341;19;20022;-81
2023/02/24 01:46:29;;;;;;;0.70;0.70;;;;;;;5.02;100.00;99958.38;7384971;19;20482;-81
2023/02/24 01:49:01;;;;;;;0.20;0.20;;;;;;;5.08;100.00;99958.59;7385617;19;20026;-81
2023/02/24 01:51:33;;;;;;;1.45;1.00;;;;;;;5.59;100.00;99945.72;7385661;19;20022;-84
2023/02/24 01:54:00;;;;;;;0.47;0.47;;;;;;;4.97;100.00;99947.06;7383491;19;20022;-79
2023/02/24 01:56:30;;;;;;;0.98;0.38;;;;;;;5.27;100.00;99949.38;7386370;19;20563;-84
2023/02/24 01:58:59;;;;;;;0.68;0.68;;;;;;;4.73;100.00;99938.25;7386794;19;20022;-82
2023/02/24 02:01:25;;;;;;;2.67;0.80;;;;;;;4.81;100.00;99950.63;7385526;19;20018;-80
2023/02/24 02:03:57;;;;;;;1.80;1.08;;;;;;;5.17;100.00;99939.44;7385796;19;20049;-80
2023/02/24 02:06:23;;;;;;;0.52;0.52;;;;;;;4.46;100.00;99935.00;7388727;19;20079;-82
2023/02/24 02:08:50;;;;;;;1.10;0.88;;;;;;;5.00;100.00;99933.16;7383451;19;20464;-82
2023/02/24 02:11:21;;;;;;;0.30;0.30;;;;;;;5.20;100.00;99927.50;7384227;19;20481;-82
2023/02/24 02:13:49;;;;;;;7.32;0.95;;;;;;;5.02;100.00;99921.72;7390808;19;20025;-82
2023/02/24 02:16:19;;;;;;;1.50;0.63;;;;;;;5.40;100.00;99919.81;7389621;19;20082;-82
2023/02/24 02:18:54;;;;;;;0.70;0.70;;;;;;;5.09;100.00;99922.28;7393150;19;20015;-82
2023/02/24 02:21:21;;;;;;;3.95;1.23;;;;;;;5.16;100.00;99913.03;7392213;19;20019;-81
2023/02/24 02:23:58;;;;;;;1.30;0.35;;;;;;;5.14;100.00;99918.19;7390998;19;20395;-82
2023/02/24 02:27:01;;;;;;;1.27;0.65;;;;;;;4.83;100.00;99900.56;7392363;19;20019;-82
2023/02/24 02:29:33;;;;;;;0.50;0.50;;;;;;;4.72;100.00;99897.31;7390866;19;20021;-82
2023/02/24 02:32:33;;;;;;;0.40;0.40;;;;;;;4.58;100.00;99899.22;7397097;19;20022;-90
2023/02/24 02:35:30;;;;;;;3.15;0.95;;;;;;;4.51;100.00;99899.41;7394044;19;20010;-90
2023/02/24 02:38:14;;;;;;;0.40;0.40;;;;;;;4.49;100.00;99890.78;7389955;19;20023;-89
2023/02/24 02:41:06;;;;;;;1.13;0.70;;;;;;;4.78;100.00;99890.03;7398362;19;20503;-89
2023/02/24 02:43:41;;;;;;;0.73;0.70;;;;;;;6.12;100.00;99873.03;7395074;19;20018;-88
2023/02/24 02:46:33;;;;;;;0.47;0.47;;;;;;;6.20;100.00;99871.56;7392735;19;20026;-87
2023/02/24 02:49:23;;;;;;;1.05;0.88;;;;;;;5.39;100.00;99868.59;7393356;19;20031;-88
2023/02/24 02:51:57;;;;;;;3.47;0.82;;;;;;;5.30;100.00;99854.66;7393181;19;20042;-90
2023/02/24 02:54:25;;;;;;;2.08;1.50;;;;;;;5.23;100.00;99863.91;7392739;19;20006;-88
2023/02/24 02:57:00;;;;;;;0.95;0.95;;;;;;;5.90;100.00;99859.13;7394332;19;20015;-87
2023/02/24 02:59:30;;;;;;;2.97;1.00;;;;;;;5.78;100.00;99850.81;7393716;19;20018;-86
2023/02/24 03:02:10;;;;;;;2.20;0.82;;;;;;;6.08;100.00;99841.94;7392532;19;20026;-89
2023/02/24 03:04:46;;;;;;;8.77;2.45;;;;;;;5.83;100.00;99836.41;7393023;19;20031;-89
2023/02/24 03:07:16;;;;;;;3.90;0.98;;;;;;;5.51;100.00;99840.19;7393086;19;20022;-89
2023/02/24 03:09:48;;;;;;;1.33;1.10;;;;;;;5.42;100.00;99834.53;7392777;19;20022;-89
2023/02/24 03:12:21;;;;;;;1.38;1.27;;;;;;;5.75;100.00;99830.34;7393881;19;20015;-89
2023/02/24 03:14:51;;;;;;;5.05;1.42;;;;;;;5.59;100.00;99833.22;7393246;19;20026;-89
2023/02/24 03:17:25;;;;;;;3.10;1.45;;;;;;;5.35;100.00;99832.00;7387324;19;20018;-90
2023/02/24 03:20:11;;;;;;;2.30;2.10;;;;;;;5.78;100.00;99828.69;7389393;19;20021;-88
2023/02/24 03:23:15;;;;;;;3.05;0.88;;;;;;;5.48;100.00;99809.94;7389490;19;20030;-91
2023/02/24 03:26:27;;;;;;;3.72;1.63;;;;;;;5.63;100.00;99817.31;7383882;19;20409;-91
2023/02/24 03:29:05;;;;;;;2.72;1.52;;;;;;;5.35;100.00;99799.63;7384398;19;20019;-90
2023/02/24 03:31:52;;;;;;;2.60;2.08;;;;;;;5.59;100.00;99802.84;7386770;19;20011;-90
2023/02/24 03:34:29;;;;;;;2.97;2.25;;;;;;;5.42;100.00;99790.38;7388057;19;20017;-90
2023/02/24 03:36:56;;;;;;;1.40;1.27;;;;;;;5.57;100.00;99790.69;7388371;19;20027;-91
2023/02/24 03:39:23;;;;;;;7.30;1.95;;;;;;;5.32;100.00;99777.69;7392486;19;20066;-90
2023/02/24 03:42:19;;;;;;;3.35;2.28;;;;;;;5.77;100.00;99788.47;7391681;19;20017;-91
2023/02/24 03:44:56;;;;;;;5.65;2.83;;;;;;;5.57;100.00;99785.94;7395002;19;20410;-91
2023/02/24 03:47:25;;;;;;;1.35;1.02;;;;;;;6.15;100.00;99775.34;7398757;19;20493;-91
2023/02/24 03:49:51;;;;;;;2.30;1.67;;;;;;;6.08;100.00;99775.59;7397358;19;20353;-90
2023/02/24 03:52:46;;;;;;;3.72;1.30;;;;;;;6.50;100.00;99770.56;7397917;19;20034;-90
2023/02/24 03:55:28;;;;;;;2.50;2.03;;;;;;;6.13;100.00;99763.22;7397620;19;20031;-90
2023/02/24 03:58:22;;;;;;;3.38;2.13;;;;;;;6.12;100.00;99765.19;7395711;19;20078;-90
2023/02/24 04:01:04;;;;;;;5.25;2.80;;;;;;;5.61;100.00;99770.03;7398462;19;20018;-91
2023/02/24 04:03:34;;;;;;;3.78;1.60;;;;;;;5.53;100.00;99773.44;7400802;19;20103;-90
2023/02/24 04:06:34;;;;;;;3.03;1.85;;;;;;;5.48;100.00;99766.50;7398243;19;20342;-91
2023/02/24 04:09:19;;;;;;;4.95;1.88;;;;;;;5.52;100.00;99764.41;7399053;19;20046;-91
2023/02/24 04:12:13;;;;;;;2.55;1.70;;;;;;;5.51;100.00;99771.16;7396574;19;20039;-90
2023/02/24 04:14:50;;;;;;;4.85;2.72;;;;;;;5.63;100.00;99772.34;7398451;19;20042;-92
2023/02/24 04:17:46;;;;;;;2.42;1.70;;;;;;;5.77;100.00;99767.13;7397157;19;20015;-91
2023/02/24 04:20:19;;;;;;;2.70;1.17;;;;;;;5.59;100.00;99777.22;7397930;19;20021;-91
2023/02/24 04:22:55;;;;;;;3.80;1.77;;;;;;;5.60;100.00;99778.75;7401478;19;20013;-93
2023/02/24 04:25:25;;;;;;;;;;;;;;;5.56;100.00;99767.06;7399163;19;20067;-92
2023/02/24 04:27:57;;;;;;;4.65;1.67;;;;;;;5.64;100.00;99760.84;7401582;19;19935;-92
2023/02/24 04:30:33;;;;;;;2.70;2.22;;;;;;;5.61;100.00;99761.72;7396191;19;20011;-92
2023/02/24 04:32:59;;;;;;;3.75;1.20;;;;;;;5.74;100.00;99759.72;7401444;19;20082;-92
2023/02/24 04:35:26;;;;;;;2.75;1.52;;;;;;;5.61;100.00;99764.50;7396605;19;20011;-93
2023/02/24 04:37:55;;;;;;;1.52;1.25;;;;;;;5.63;100.00;99762.06;7395349;19;20034;-93
2023/02/24 04:40:22;;;;;;;3.72;1.73;;;;;;;6.02;100.00;99753.28;7398623;19;20464;-94
2023/02/24 04:42:50;;;;;;;5.40;1.55;;;;;;;5.71;100.00;99757.09;7401456;19;20015;-94
2023/02/24 04:45:28;;;;;;;6.70;1.65;;;;;;;5.66;100.00;99752.91;7399018;19;20031;-94
2023/02/24 04:48:00;;;;;;;1.80;1.38;;;;;;;5.70;100.00;99756.31;7399326;19;20306;-94
2023/02/24 04:50:34;;;;;;;3.10;1.10;;;;;;;6.24;100.00;99745.00;7397510;19;20021;-95
2023/02/24 04:53:05;;;;;;;5.00;1.60;;;;;;;5.77;100.00;99739.50;7398708;19;20349;-95
2023/02/24 04:55:38;;;;;;;2.75;0.95;;;;;;;6.22;100.00;99739.16;7393675;19;20385;-94
2023/02/24 04:58:19;;;;;;;5.18;3.00;;;;;;;5.84;100.00;99733.00;7392053;19;20472;-95
2023/02/24 05:00:54;;;;;;;6.03;1.63;;;;;;;5.75;100.00;99724.59;7394364;19;20019;-96
2023/02/24 05:03:26;;;;;;;4.88;1.95;;;;;;;6.01;100.00;99721.34;7401572;19;20336;-95
2023/02/24 05:06:00;;;;;;;1.90;1.65;;;;;;;5.93;100.00;99725.53;7398484;19;20010;-95
2023/02/24 05:08:28;;;;;;;17.50;1.50;;;;;;;5.82;100.00;99714.09;7399354;19;20461;-95
2023/02/24 05:10:57;;;;;;;2.83;1.85;;;;;;;5.80;100.00;99721.28;7397517;19;20014;-95
2023/02/24 05:13:26;;;;;;;2.88;2.58;;;;;;;5.76;100.00;99715.84;7401854;19;20030;-95
2023/02/24 05:15:58;;;;;;;5.53;2.22;;;;;;;6.18;100.00;99713.63;7396704;19;20019;-96
2023/02/24 05:18:24;;;;;;;7.18;2.40;;;;;;;5.86;100.00;99713.97;7397335;19;20014;-95
2023/02/24 05:23:45;;;;;;;2.53;1.83;;;;;;;6.11;100.00;99708.34;7396666;19;20074;-95
2023/02/24 05:26:17;;;;;;;2.63;1.50;;;;;;;6.00;100.00;99694.91;7397476;19;20030;-96
2023/02/24 05:28:47;;;;;;;4.35;2.33;;;;;;;6.08;100.00;99698.97;7394447;19;20460;-96
2023/02/24 05:31:24;;;;;;;0.68;0.68;;;;;;;6.70;100.00;99693.53;7397246;19;20015;-96
2023/02/24 05:33:53;;;;;;;1.95;1.02;;;;;;;6.19;100.00;99687.53;7396019;19;20017;-96
2023/02/24 05:36:20;;;;;;;2.60;1.63;;;;;;;6.23;100.00;99698.47;7396302;19;20021;-96
2023/02/24 05:38:49;;;;;;;6.43;0.93;;;;;;;6.00;100.00;99692.13;7397336;19;20113;-95
2023/02/24 05:41:17;;;;;;;3.08;2.38;;;;;;;5.98;100.00;99689.06;7396193;19;20013;-95
2023/02/24 05:43:51;;;;;;;3.13;1.00;;;;;;;5.95;100.00;99694.72;7396225;19;20472;-96
2023/02/24 05:46:19;;;;;;;1.58;0.95;;;;;;;5.93;100.00;99697.16;7397793;19;20015;-96
2023/02/24 05:48:50;;;;;;;3.15;1.98;;;;;;;5.93;100.00;99691.63;7393400;19;20358;-92
2023/02/24 05:51:16;;;;;;;0.60;0.60;;;;;;;6.15;100.00;99689.63;7399229;19;20010;-96
2023/02/24 05:53:42;;;;;;;10.45;1.80;;;;;;;5.95;100.00;99689.97;7396431;19;20010;-95
2023/02/24 05:56:09;;;;;;;0.82;0.80;;;;;;;6.59;100.00;99682.09;7397800;19;20472;-95
2023/02/24 05:58:38;;;;;;;1.40;1.33;;;;;;;6.07;100.00;99675.31;7395262;19;20362;-96
2023/02/24 06:01:14;;;;;;;1.20;1.13;;;;;;;7.01;100.00;99655.56;7396491;19;20002;-96
2023/02/24 06:03:46;;;;;;;2.38;1.65;;;;;;;6.44;100.00;99675.56;7393535;19;20021;-95
2023/02/24 06:06:15;;;;;;;2.55;1.00;;;;;;;8.55;100.00;99649.34;7394019;19;20492;-96
2023/02/24 06:08:48;;;;;;;0.70;0.70;;;;;;;6.55;100.00;99654.56;7395733;19;20015;-96
2023/02/24 06:11:19;;;;;;;1.05;0.80;;;;;;;7.18;100.00;99651.31;7396996;19;20029;-95
2023/02/24 06:13:46;;;;;;;0.50;0.50;;;;;;;6.32;100.00;99657.06;7396971;19;20038;-94
2023/02/24 06:16:17;;;;;;;1.33;0.75;;;;;;;7.22;100.00;99651.94;7399244;19;20665;-95
2023/02/24 06:18:48;;;;;;;1.65;0.88;;;;;;;9.70;100.00;99626.19;7395860;19;20019;-94
2023/02/24 06:21:14;;;;;;;0.63;0.50;;;;;;;6.67;100.00;99633.59;7395542;19;20094;-95
2023/02/24 06:23:40;;;;;;;1.88;1.77;;;;;;;6.90;100.00;99641.38;7391680;19;20011;-96
2023/02/24 06:26:18;;;;;;;1.08;1.05;;;;;;;6.77;100.00;99637.94;7395784;19;20010;-95
2023/02/24 06:28:46;;;;;;;1.75;0.70;;;;;;;6.52;100.00;99632.59;7395187;19;20118;-95
2023/02/24 06:31:13;;;;;;;1.17;0.75;;;;;;;6.37;100.00;99631.56;7394657;19;20007;-96
2023/02/24 06:33:40;;;;;;;3.20;1.98;;;;;;;7.19;100.00;99635.47;7395222;19;20016;-96
2023/02/24 06:36:07;;;;;;;1.02;0.90;;;;;;;6.35;100.00;99625.72;7394652;19;20673;-96
2023/02/24 06:38:35;;;;;;;0.73;0.73;;;;;;;6.32;100.00;99621.09;7394498;19;20011;-96
2023/02/24 06:41:09;;;;;;;1.23;0.70;;;;;;;6.25;100.00;99619.38;7395471;19;20014;-96
2023/02/24 06:43:42;;;;;;;0.70;0.70;;;;;;;6.23;100.00;99612.75;7394509;19;20107;-95
2023/02/24 06:46:14;;;;;;;1.17;0.98;;;;;;;6.22;100.00;99620.25;7396024;19;20014;-95
2023/02/24 06:48:41;;;;;;;1.38;0.88;;;;;;;6.25;100.00;99613.06;7396257;19;20049;-96
2023/02/24 06:51:13;;;;;;;0.75;0.32;;;;;;;6.47;100.00;99620.13;7394957;19;20666;-96
2023/02/24 06:53:42;;;;;;;0.30;0.30;;;;;;;6.31;100.00;99628.63;7398211;19;20011;-96
2023/02/24 06:56:18;;;;;;;0.63;0.57;;;;;;;6.26;100.00;99620.16;7396011;19;20018;-95
2023/02/24 06:58:46;;;;;;;1.17;1.08;;;;;;;6.29;100.00;99616.47;7397154;19;20021;-96
2023/02/24 07:01:15;;;;;;;0.65;0.60;;;;;;;6.35;100.00;99622.94;7402873;19;20693;-96
2023/02/24 07:06:39;;;;;;;0.40;0.40;;;;;;;6.55;100.00;99632.44;7400854;19;20011;-96
2023/02/24 07:09:07;;;;;;;;;;;;;;;6.55;100.00;99620.59;7401921;19;20018;-96
2023/02/24 07:11:34;;;;;;;0.82;0.60;;;;;;;6.64;100.00;99628.94;7406881;19;19919;-96
2023/02/24 07:14:04;;;;;;;0.50;0.50;;;;;;;6.83;100.00;99625.81;7404468;19;20010;-95
2023/02/24 07:16:44;;;;;;;0.40;0.40;;;;;;;6.82;100.00;99623.50;7403701;19;20010;-96
2023/02/24 07:19:14;;;;;;;1.38;0.73;;;;;;;6.83;100.00;99627.78;7402441;19;20010;-96
2023/02/24 07:21:48;;;;;;;0.40;0.40;;;;;;;6.96;100.00;99634.00;7404384;19;20018;-95
2023/02/24 07:24:34;;;;;;;2.95;0.80;;;;;;;6.96;100.00;99620.16;7401823;19;20142;-96
2023/02/24 07:27:04;;;;;;;1.55;0.73;;;;;;;6.73;100.00;99626.22;7406605;19;20014;-96
2023/02/24 07:29:31;;;;;;;3.80;1.20;;;;;;;6.71;100.00;99623.91;7401934;19;20021;-95
2023/02/24 07:32:04;;;;;;;1.10;0.95;;;;;;;7.58;100.00;99635.34;7402136;19;20015;-96
2023/02/24 07:34:32;;;;;;;2.88;0.52;;;;;;;7.02;100.00;99639.72;7403763;19;20037;-96
2023/02/24 07:37:01;;;;;;;2.00;1.10;;;;;;;6.98;100.00;99628.00;7402857;19;20082;-96
2023/02/24 07:39:28;;;;;;;5.43;2.33;;;;;;;7.78;100.00;99623.03;7402172;19;20015;-96
2023/02/24 07:41:54;;;;;;;1.95;0.98;;;;;;;7.38;100.00;99625.97;7405727;19;20081;-96
2023/02/24 07:44:24;;;;;;;6.95;2.78;;;;;;;7.17;100.00;99640.69;7404194;19;20014;-96
2023/02/24 07:46:51;;;;;;;1.50;1.17;;;;;;;7.61;100.00;99626.13;7403135;19;20346;-95
2023/02/24 07:49:24;;;;;;;1.55;0.52;;;;;;;7.21;100.00;99633.75;7402547;19;20048;-96
2023/02/24 07:51:54;;;;;;;4.32;0.73;;;;;;;7.50;100.00;99634.13;7401619;19;20019;-96
2023/02/24 07:54:22;;;;;;;1.45;1.15;;;;;;;7.01;100.00;99630.63;7401805;19;20018;-96
2023/02/24 07:56:58;;;;;;;0.57;0.57;;;;;;;7.03;100.00;99644.78;7399897;19;20015;-96
2023/02/24 07:59:36;;;;;;;1.15;0.68;;;;;;;7.41;100.00;99638.88;7407522;19;20014;-95
2023/02/24 08:02:29;;;;;;;3.28;0.50;;;;;;;7.03;100.00;99642.03;7406747;19;20025;-96
2023/02/24 08:04:55;;;;;;;0.70;0.52;;;;;;;6.82;100.00;99642.88;7401914;19;20025;-96
2023/02/24 08:07:24;;;;;;;0.80;0.80;;;;;;;6.82;100.00;99635.31;7402179;19;20467;-96
2023/02/24 08:10:09;;;;;;;4.32;1.65;;;;;;;6.84;100.00;99632.13;7401993;19;20019;-96
2023/02/24 08:12:41;;;;;;;3.03;0.63;;;;;;;6.94;100.00;99625.38;7403288;19;20011;-96
2023/02/24 08:15:15;;;;;;;0.30;0.30;;;;;;;6.97;100.00;99629.25;7400157;19;20007;-95
2023/02/24 08:17:43;;;;;;;8.30;1.27;;;;;;;7.07;100.00;99631.56;7397197;19;20007;-92
2023/02/24 08:22:45;;;;;;;9.63;2.05;;;;;;;7.03;100.00;99636.50;7398812;19;20021;-93
2023/02/24 08:25:21;;;;;;;6.18;1.02;;;;;;;7.03;100.00;99639.25;7399333;19;20031;-91
2023/02/24 08:27:54;;;;;;;0.40;0.40;;;;;;;7.04;100.00;99635.25;7406235;19;20332;-94
2023/02/24 08:30:23;;;;;;;0.85;0.63;;;;;;;7.05;100.00;99636.03;7397730;19;20011;-94
2023/02/24 08:32:58;;;;;;;5.32;1.15;;;;;;;7.08;100.00;99640.66;7400228;19;20018;-95
2023/02/24 08:35:34;;;;;;;4.95;0.95;;;;;;;7.11;100.00;99636.97;7390244;19;20014;-94
2023/02/24 08:38:13;;;;;;;6.82;1.30;;;;;;;7.11;100.00;99639.72;7390215;19;20019;-94
2023/02/24 08:40:49;;;;;;;2.90;1.48;;;;;;;7.21;100.00;99642.06;7399696;19;20048;-94
2023/02/24 08:45:59;;;;;;;0.63;0.57;;;;;;;7.48;100.00;99635.81;7399657;19;20015;-94
2023/02/24 08:48:35;;;;;;;6.28;2.22;;;;;;;7.42;100.00;99632.91;7399583;19;20010;-94
2023/02/24 08:51:21;;;;;;;1.48;0.68;;;;;;;7.38;100.00;99639.81;7396762;19;20015;-94
2023/02/24 08:53:52;;;;;;;0.77;0.50;;;;;;;7.40;100.00;99629.03;7396798;19;20022;-94
2023/02/24 08:56:25;;;;;;;;;;;;;;;7.40;100.00;99629.81;7396896;19;20044;-95
2023/02/24 08:59:04;;;;;;;3.45;0.70;;;;;;;7.41;100.00;99620.25;7394560;19;20253;-94
2023/02/24 09:01:37;;;;;;;0.63;0.60;;;;;;;7.40;100.00;99629.03;7396524;19;20025;-94
2023/02/24 09:04:08;;;;;;;5.13;2.40;;;;;;;7.47;100.00;99629.50;7396892;19;20020;-94
2023/02/24 09:06:37;;;;;;;6.15;0.98;;;;;;;7.49;100.00;99637.38;7398718;19;20354;-94
2023/02/24 09:09:16;;;;;;;1.38;1.27;;;;;;;7.55;100.00;99624.44;7397782;19;20508;-94
2023/02/24 09:11:45;;;;;;;0.65;0.65;;;;;;;7.56;100.00;99621.19;7397151;19;20014;-94
2023/02/24 09:14:17;;;;;;;2.35;1.15;;;;;;;7.59;100.00;99625.84;7394825;19;20035;-94
2023/02/24 09:17:01;;;;;;;3.53;0.73;;;;;;;7.73;100.00;99620.91;7395844;19;20389;-94
2023/02/24 09:22:30;;;;;;;2.40;1.17;;;;;;;7.81;100.00;99614.59;7396098;19;20011;-95
2023/02/24 09:25:17;;;;;;;0.30;0.30;;;;;;;7.83;100.00;99611.34;7397062;19;20074;-94
2023/02/24 09:27:54;;;;;;;2.17;1.13;;;;;;;7.86;100.00;99611.19;7400669;19;20078;-94
2023/02/24 09:30:37;;;;;;;0.73;0.10;;;;;;;7.92;100.00;99614.13;7394851;19;20015;-94
2023/02/24 09:33:22;;;;;;;10.73;0.68;;;;;;;7.87;100.00;99606.41;7396865;19;20048;-93
2023/02/24 09:36:01;;;;;;;4.70;1.08;;;;;;;7.91;100.00;99602.25;7395342;19;20010;-94
2023/02/24 09:41:30;;;;;;;0.10;0.10;;;;;;;8.04;100.00;99604.84;7395540;19;20038;-94
2023/02/24 09:44:17;;;;;;;1.40;0.75;;;;;;;8.07;100.00;99603.94;7395543;19;20344;-93
2023/02/24 09:47:08;;;;;;;0.57;0.45;;;;;;;8.17;100.00;99603.47;7396362;19;20346;-93
2023/02/24 09:49:45;;;;;;;1.15;1.05;;;;;;;8.24;100.00;99603.16;7395755;19;20011;-91
2023/02/24 09:52:17;;;;;;;0.90;0.80;;;;;;;8.27;100.00;99607.78;7396448;19;20484;-93
2023/02/24 10:00:32;;;;;;;0.68;0.20;;;;;;;8.45;100.00;99612.50;7395725;19;20018;-91
2023/02/24 10:03:41;;;;;;;0.30;0.30;;;;;;;8.32;100.00;99609.94;7397889;19;20018;-91
2023/02/24 10:06:13;;;;;;;8.52;1.33;;;;;;;8.37;100.00;99603.75;7394859;19;20006;-91
2023/02/24 10:08:44;;;;;;;0.63;0.63;;;;;;;8.40;100.00;99605.59;7394963;19;20025;-88
2023/02/24 10:11:11;;;;;;;2.63;0.73;;;;;;;8.44;100.00;99607.44;7392196;19;20353;-84
2023/02/24 10:13:52;;;;;;;0.25;0.25;;;;;;;8.51;100.00;99599.53;7396483;19;20434;-88
2023/02/24 10:16:22;;;;;;;5.10;0.43;;;;;;;8.63;100.00;99601.34;7395088;19;20018;-88
2023/02/24 10:19:10;;;;;;;0.30;0.30;;;;;;;9.01;100.00;99601.47;7393858;19;20042;-88
2023/02/24 10:21:59;;;;;;;0.15;0.08;;;;;;;9.01;100.00;99604.25;7394938;19;20379;-89
2023/02/24 10:24:36;;;;;;;0.30;0.30;;;;;;;9.03;100.00;99601.78;7395318;19;20019;-88
2023/02/24 10:27:51;;;;;;;0.10;0.10;;;;;;;10.07;100.00;99600.88;7395948;19;20007;-88
2023/02/24 10:30:39;;;;;;;0.45;0.45;;;;;;;9.32;100.00;99592.81;7391224;19;20007;-88
2023/02/24 10:33:24;;;;;;;0.57;0.57;;;;;;;9.18;100.00;99587.97;7397249;19;20353;-88
2023/02/24 10:36:09;;;;;;;0.93;0.73;;;;;;;9.18;100.00;99587.97;7401139;19;20022;-88
2023/02/24 10:38:39;;;;;;;5.88;1.05;;;;;;;9.18;100.00;99594.28;7396534;19;20011;-89
2023/02/24 10:41:08;;;;;;;0.15;0.15;;;;;;;9.14;100.00;99595.69;7401471;19;20018;-88
2023/02/24 10:43:44;;;;;;;0.10;0.10;;;;;;;9.07;100.00;99594.03;7399068;19;20010;-88
2023/02/24 10:46:32;;;;;;;0.15;0.10;;;;;;;9.06;100.00;99595.28;7397780;19;20027;-88
2023/02/24 10:49:01;;;;;;;0.55;0.38;;;;;;;8.97;100.00;99597.34;7396946;19;20082;-88
2023/02/24 10:51:37;;;;;;;2.53;0.47;;;;;;;8.86;100.00;99597.09;7400591;19;20014;-88
2023/02/24 10:54:21;;;;;;;0.45;0.40;;;;;;;8.92;100.00;99595.22;7400423;19;20044;-88
2023/02/24 10:57:35;;;;;;;0.30;0.10;;;;;;;8.78;100.00;99596.66;7400212;19;20016;-88
2023/02/24 11:00:18;;;;;;;0.85;0.30;;;;;;;8.73;100.00;99600.06;7399353;19;20014;-88
2023/02/24 11:02:55;;;;;;;0.40;0.20;;;;;;;8.73;100.00;99597.31;7401948;19;20014;-88
2023/02/24 11:11:24;;;;;;;0.20;0.20;;;;;;;8.87;100.00;99588.31;7401018;19;20014;-88
2023/02/24 11:19:48;;;;;;;1.23;0.70;;;;;;;8.84;100.00;99596.78;7399050;19;20025;-87
2023/02/24 11:22:23;;;;;;;0.55;0.25;;;;;;;8.74;100.00;99595.31;7399049;19;20025;-87
2023/02/24 11:24:50;;;;;;;0.10;0.08;;;;;;;8.63;100.00;99595.03;7399187;19;20018;-88
2023/02/24 11:27:22;;;;;;;1.98;0.47;;;;;;;8.60;100.00;99598.75;7401231;19;20015;-87
2023/02/24 11:30:23;;;;;;;0.28;0.20;;;;;;;8.49;100.00;99596.47;7399522;19;20475;-87
2023/02/24 11:32:55;;;;;;;2.17;0.40;;;;;;;8.43;100.00;99581.69;7400992;19;20011;-87
2023/02/24 11:35:29;;;;;;;0.98;0.43;;;;;;;8.45;100.00;99587.53;7398897;19;20026;-87
2023/02/24 11:38:33;;;;;;;0.15;0.15;;;;;;;8.38;100.00;99590.66;7395307;19;20082;-87
2023/02/24 11:41:13;;;;;;;0.30;0.30;;;;;;;8.33;100.00;99591.28;7399628;19;20018;-86
2023/02/24 11:43:44;;;;;;;0.40;0.38;;;;;;;8.55;100.00;99589.06;7395096;19;20361;-87
2023/02/24 11:46:21;;;;;;;0.65;0.55;;;;;;;8.83;100.00;99586.94;7397114;19;20015;-87
2023/02/24 11:48:55;;;;;;;4.88;0.77;;;;;;;8.96;100.00;99579.16;7397319;19;20010;-86
2023/02/24 11:51:35;;;;;;;4.60;0.98;;;;;;;9.05;100.00;99576.34;7398122;19;20018;-87
2023/02/24 11:54:05;;;;;;;0.38;0.38;;;;;;;9.05;100.00;99576.34;7397210;19;20014;-87
2023/02/24 11:56:54;;;;;;;1.33;0.73;;;;;;;9.22;100.00;99573.91;7397574;19;20011;-87
2023/02/24 11:59:35;;;;;;;0.40;0.40;;;;;;;9.26;100.00;99580.03;7395109;19;20038;-87
2023/02/24 12:02:13;;;;;;;;;;;;;;;9.24;100.00;99579.75;7397477;19;20026;-89
2023/02/24 12:04:39;;;;;;;0.10;0.00;;;;;;;9.43;100.00;99575.59;7389997;19;20345;-85
2023/02/24 12:07:38;;;;;;;7.60;0.75;;;;;;;9.60;100.00;99582.25;7393887;19;20037;-85
2023/02/24 12:10:15;;;;;;;0.57;0.40;;;;;;;8.97;100.00;99584.22;7393725;19;20396;-86
2023/02/24 12:13:09;;;;;;;12.93;0.45;;;;;;;8.83;100.00;99587.72;7397515;19;20014;-87
2023/02/24 12:16:06;;;;;;;0.20;0.20;;;;;;;8.32;100.00;99581.41;7390667;19;20048;-88
2023/02/24 12:18:44;;;;;;;0.25;0.25;;;;;;;8.24;100.00;99585.72;7394046;19;20769;-89
2023/02/24 12:21:47;;;;;;;1.13;0.50;;;;;;;7.85;100.00;99575.63;7397279;19;20006;-88
2023/02/24 12:24:15;;;;;;;0.10;0.10;;;;;;;7.73;100.00;99573.78;7396255;19;20118;-87
2023/02/24 12:26:51;;;;;;;0.80;0.80;;;;;;;7.64;100.00;99589.16;7398351;19;20022;-88
2023/02/24 12:29:51;;;;;;;0.30;0.30;;;;;;;7.68;100.00;99579.94;7396609;19;20018;-87
2023/02/24 12:32:35;;;;;;;0.10;0.10;;;;;;;7.74;100.00;99569.78;7396270;19;20026;-87
2023/02/24 12:35:07;;;;;;;0.10;0.10;;;;;;;7.69;100.00;99578.72;7396718;19;20014;-86
2023/02/24 12:37:42;;;;;;;2.35;1.10;;;;;;;7.74;100.00;99569.78;7394511;19;20073;-86
2023/02/24 12:40:26;;;;;;;0.50;0.50;;;;;;;7.89;100.00;99562.38;7397143;19;20003;-86
2023/02/24 12:43:20;;;;;;;0.35;0.28;;;;;;;8.02;100.00;99563.75;7397922;19;20106;-86
2023/02/24 12:45:49;;;;;;;0.55;0.55;;;;;;;8.09;100.00;99568.19;7394964;19;20011;-87
2023/02/24 12:48:37;;;;;;;0.20;0.10;;;;;;;8.29;100.00;99568.50;7396162;19;20021;-85