Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:13;;;;;;;7.13;4.65;;;0.50;97.80;;;;;;5019779;28;20494;-78
2021/11/11 00:04:38;;;;;;;5.15;3.83;;;0.50;97.60;;;;;;5020100;28;20517;-76
2021/11/11 00:07:05;;;;;;;5.45;3.63;;;0.50;97.60;;;;;;5016794;28;20018;-77
2021/11/11 00:09:31;;;;;;;5.80;4.18;;;0.50;97.60;;;;;;5015979;28;20022;-77
2021/11/11 00:11:58;;;;;;;7.23;3.63;;;0.50;97.60;;;;;;5016213;28;20061;-78
2021/11/11 00:14:24;;;;;;;6.50;4.20;;;0.50;97.60;;;;;;5015777;28;20267;-78
2021/11/11 00:16:50;;;;;;;7.15;4.22;;;0.50;97.70;;;;;;5015453;28;20018;-77
2021/11/11 00:19:16;;;;;;;7.32;3.70;;;0.50;97.70;;;;;;5015740;28;20072;-78
2021/11/11 00:21:42;;;;;;;5.82;3.88;;;0.50;97.70;;;;;;5015882;28;20097;-76
2021/11/11 00:24:08;;;;;;;5.55;3.88;;;0.50;97.60;;;;;;5015727;28;20080;-77
2021/11/11 00:26:35;;;;;;;6.28;4.30;;;0.50;97.50;;;;;;5015938;28;20026;-78
2021/11/11 00:29:01;;;;;;;4.30;2.85;;;0.50;97.50;;;;;;5015998;28;20098;-77
2021/11/11 00:31:27;;;;;;;6.32;4.78;;;0.50;97.60;;;;;;5015585;28;20022;-77
2021/11/11 00:33:53;;;;;;;5.88;5.28;;;0.50;97.50;;;;;;5015653;28;20030;-77
2021/11/11 00:36:19;;;;;;;4.75;4.07;;;0.50;97.40;;;;;;5015475;28;20025;-77
2021/11/11 00:38:45;;;;;;;7.10;4.68;;;0.60;97.30;;;;;;5016170;28;20026;-78
2021/11/11 00:41:11;;;;;;;6.30;4.25;;;0.60;97.20;;;;;;5015785;28;20418;-77
2021/11/11 00:43:38;;;;;;;7.32;5.03;;;0.60;97.10;;;;;;5015514;28;20029;-78
2021/11/11 00:46:04;;;;;;;5.03;4.22;;;0.60;97.00;;;;;;5015576;28;20025;-76
2021/11/11 00:48:30;;;;;;;5.97;4.20;;;0.60;96.90;;;;;;5012511;28;20074;-78
2021/11/11 00:50:58;;;;;;;5.72;3.85;;;0.60;97.00;;;;;;5011489;28;20060;-78
2021/11/11 00:53:23;;;;;;;8.90;3.92;;;0.60;97.00;;;;;;5015675;28;20384;-78
2021/11/11 00:55:49;;;;;;;6.93;4.25;;;0.60;96.90;;;;;;5015232;28;20028;-77
2021/11/11 00:58:15;;;;;;;6.70;4.72;;;0.60;96.80;;;;;;5015191;28;20136;-77
2021/11/11 01:00:41;;;;;;;7.05;3.65;;;0.60;96.70;;;;;;5015264;28;20026;-78
2021/11/11 01:03:09;;;;;;;6.15;3.97;;;0.60;96.70;;;;;;5002269;28;20030;-78
2021/11/11 01:05:35;;;;;;;5.95;4.28;;;0.60;97.00;;;;;;4995715;28;20030;-78
2021/11/11 01:08:01;;;;;;;5.80;3.72;;;0.60;96.80;;;;;;4995546;28;20101;-77
2021/11/11 01:10:28;;;;;;;6.65;3.67;;;0.60;96.80;;;;;;4994313;28;20496;-77
2021/11/11 01:12:55;;;;;;;6.07;3.28;;;0.60;96.70;;;;;;4994074;28;20030;-76
2021/11/11 01:15:24;;;;;;;4.88;3.67;;;0.70;96.50;;;;;;4995285;28;20061;-76
2021/11/11 01:17:50;;;;;;;6.00;4.15;;;0.70;96.30;;;;;;4995269;28;20033;-75
2021/11/11 01:20:18;;;;;;;4.80;3.35;;;0.70;96.20;;;;;;4977627;28;20026;-76
2021/11/11 01:22:47;;;;;;;5.70;4.22;;;0.70;96.20;;;;;;4995339;28;20026;-77
2021/11/11 01:25:16;;;;;;;6.57;3.88;;;0.70;96.20;;;;;;4995309;28;20041;-76
2021/11/11 01:27:42;;;;;;;5.70;3.38;;;0.70;96.10;;;;;;4995365;28;20018;-76
2021/11/11 01:30:09;;;;;;;5.03;3.35;;;0.70;96.00;;;;;;4995005;28;20392;-77
2021/11/11 01:32:35;;;;;;;4.80;4.30;;;0.70;95.80;;;;;;4994904;28;20490;-76
2021/11/11 01:35:03;;;;;;;4.45;3.00;;;0.80;95.70;;;;;;4995275;28;20070;-77
2021/11/11 01:44:14;;;;;;;5.07;2.60;;;0.80;95.20;;;;;;5009361;28;20033;-77
2021/11/11 01:46:40;;;;;;;8.52;3.90;;;0.80;95.00;;;;;;5014302;28;20399;-76
2021/11/11 01:49:06;;;;;;;7.53;3.00;;;0.80;94.90;;;;;;5014481;28;20026;-76
2021/11/11 01:51:32;;;;;;;7.13;3.58;;;0.80;94.80;;;;;;5015209;28;20048;-76
2021/11/11 01:53:58;;;;;;;4.25;3.00;;;0.80;94.70;;;;;;5014768;28;20475;-76
2021/11/11 01:56:24;;;;;;;6.13;3.95;;;0.80;94.80;;;;;;5014183;28;20513;-76
2021/11/11 01:58:50;;;;;;;4.97;3.28;;;0.90;94.60;;;;;;4998596;28;20054;-77
2021/11/11 02:01:17;;;;;;;5.75;4.22;;;0.90;94.40;;;;;;4994225;28;20102;-76
2021/11/11 02:03:43;;;;;;;5.60;3.53;;;0.90;94.10;;;;;;4994265;28;20029;-77
2021/11/11 02:06:10;;;;;;;5.30;2.85;;;1.00;94.00;;;;;;4994473;28;20041;-76
2021/11/11 02:08:36;;;;;;;4.90;3.13;;;1.00;93.90;;;;;;4977328;28;20026;-77
2021/11/11 02:11:02;;;;;;;5.68;3.75;;;1.00;93.80;;;;;;4994872;28;20490;-77
2021/11/11 02:13:28;;;;;;;7.57;2.97;;;1.00;93.70;;;;;;4994119;28;20030;-77
2021/11/11 02:15:54;;;;;;;4.82;3.00;;;1.00;93.60;;;;;;4994225;28;20034;-76
2021/11/11 02:18:20;;;;;;;11.27;3.42;;;1.00;93.40;;;;;;4992877;28;20058;-77
2021/11/11 02:20:47;;;;;;;7.28;3.22;;;1.00;93.40;;;;;;4994267;28;20027;-75
2021/11/11 02:23:16;;;;;;;6.65;3.05;;;1.10;93.40;;;;;;4993824;28;20018;-77
2021/11/11 02:25:42;;;;;;;5.47;3.20;;;1.10;93.30;;;;;;4993789;28;20046;-77
2021/11/11 02:28:12;;;;;;;6.88;3.28;;;1.20;93.10;;;;;;4993972;28;20109;-76
2021/11/11 02:30:41;;;;;;;6.68;4.03;;;1.20;92.70;;;;;;4993917;28;20030;-75
2021/11/11 02:33:20;;;;;;;5.25;2.92;;;1.20;92.60;;;;;;4994079;28;20023;-75
2021/11/11 02:35:46;;;;;;;7.47;3.25;;;1.20;92.50;;;;;;4993871;28;20019;-75
2021/11/11 02:38:13;;;;;;;3.85;2.50;;;1.30;92.40;;;;;;4993815;28;20030;-77
2021/11/11 02:40:40;;;;;;;5.60;3.10;;;1.30;92.10;;;;;;4993907;28;20423;-76
2021/11/11 02:43:08;;;;;;;8.18;3.95;;;1.30;91.90;;;;;;4993784;28;20268;-77
2021/11/11 02:45:38;;;;;;;4.32;3.22;;;1.40;91.80;;;;;;4993394;28;20064;-76
2021/11/11 02:48:09;;;;;;;13.93;4.25;;;1.40;91.70;;;;;;4993667;28;20074;-76
2021/11/11 02:50:37;;;;;;;6.72;3.60;;;1.40;91.60;;;;;;4992623;28;20387;-75
2021/11/11 02:53:05;;;;;;;5.20;4.07;;;1.50;91.50;;;;;;4993684;28;20014;-78
2021/11/11 02:55:31;;;;;;;5.28;3.53;;;1.50;91.40;;;;;;4993647;28;20023;-78
2021/11/11 02:58:07;;;;;;;6.47;3.90;;;1.50;91.30;;;;;;5001796;28;20050;-76
2021/11/11 03:00:38;;;;;;;5.30;3.60;;;1.60;91.20;;;;;;5012214;28;20030;-75
2021/11/11 03:03:04;;;;;;;4.25;3.00;;;1.50;91.10;;;;;;5013017;28;20073;-76
2021/11/11 03:05:32;;;;;;;4.13;3.05;;;1.60;91.00;;;;;;5013082;28;20041;-76
2021/11/11 03:07:58;;;;;;;6.55;3.20;;;1.60;90.90;;;;;;5013100;28;20022;-76
2021/11/11 03:10:26;;;;;;;4.82;3.47;;;1.60;90.70;;;;;;5013071;28;20109;-76
2021/11/11 03:12:53;;;;;;;5.63;4.38;;;1.60;90.70;;;;;;5013019;28;20018;-76
2021/11/11 03:15:20;;;;;;;5.72;3.50;;;1.60;90.60;;;;;;5012901;28;20025;-77
2021/11/11 03:17:47;;;;;;;7.17;3.67;;;1.70;90.50;;;;;;5013097;28;20022;-77
2021/11/11 03:20:13;;;;;;;6.40;3.33;;;1.70;90.30;;;;;;5013040;28;20268;-78
2021/11/11 03:22:43;;;;;;;4.57;3.37;;;1.70;90.30;;;;;;5013125;28;20258;-77
2021/11/11 03:25:15;;;;;;;7.72;3.92;;;1.60;90.20;;;;;;5012805;28;20034;-77
2021/11/11 03:27:41;;;;;;;4.53;3.25;;;1.70;90.20;;;;;;4995206;28;20022;-76
2021/11/11 03:30:10;;;;;;;4.40;3.35;;;1.70;90.10;;;;;;5013435;28;20037;-76
2021/11/11 03:32:36;;;;;;;7.55;3.58;;;1.70;90.00;;;;;;5012950;28;20022;-76
2021/11/11 03:35:02;;;;;;;4.43;3.25;;;1.70;89.90;;;;;;5014874;28;20033;-77
2021/11/11 03:37:28;;;;;;;7.90;3.43;;;1.70;89.60;;;;;;5016863;28;20447;-76
2021/11/11 03:39:54;;;;;;;4.82;2.83;;;1.70;89.40;;;;;;5017810;28;20072;-77
2021/11/11 03:42:20;;;;;;;3.58;2.92;;;1.80;89.20;;;;;;5021340;28;20041;-76
2021/11/11 03:44:46;;;;;;;6.93;2.65;;;1.70;89.20;;;;;;5017139;28;20026;-77
2021/11/11 03:47:12;;;;;;;6.13;3.67;;;1.70;89.10;;;;;;5017290;28;20022;-78
2021/11/11 03:49:39;;;;;;;6.63;3.53;;;1.80;89.00;;;;;;5015727;28;20025;-77
2021/11/11 03:52:06;;;;;;;8.17;3.90;;;1.80;89.00;;;;;;5017399;28;20488;-78
2021/11/11 03:54:33;;;;;;;4.38;2.90;;;1.80;89.10;;;;;;5016859;28;20045;-78
2021/11/11 03:56:59;;;;;;;8.10;4.07;;;1.80;88.90;;;;;;5016377;28;20025;-77
2021/11/11 03:59:27;;;;;;;7.28;3.38;;;1.80;88.60;;;;;;5016103;28;20040;-78
2021/11/11 04:01:55;;;;;;;4.82;3.17;;;1.90;88.30;;;;;;5016377;28;20103;-77
2021/11/11 04:04:21;;;;;;;;;;;1.80;88.00;;;;;;5016605;28;20030;-77
2021/11/11 04:06:48;;;;;;;5.20;3.33;;;1.80;88.10;;;;;;5014765;28;19913;-77
2021/11/11 04:09:14;;;;;;;5.28;3.10;;;1.80;87.70;;;;;;5016131;28;20064;-77
2021/11/11 04:11:40;;;;;;;6.25;3.92;;;1.80;87.80;;;;;;5016646;28;20057;-75
2021/11/11 04:14:07;;;;;;;5.97;3.03;;;1.90;87.80;;;;;;5031738;28;20033;-77
2021/11/11 04:16:33;;;;;;;10.52;3.70;;;1.80;87.50;;;;;;5028018;28;20044;-78
2021/11/11 04:19:00;;;;;;;7.88;4.50;;;1.80;87.70;;;;;;5014753;28;20033;-77
2021/11/11 04:21:26;;;;;;;6.82;3.00;;;1.80;87.90;;;;;;5016439;28;20025;-76
2021/11/11 04:23:53;;;;;;;5.63;4.07;;;1.80;88.00;;;;;;5015842;28;20380;-76
2021/11/11 04:26:23;;;;;;;6.28;3.55;;;1.80;88.20;;;;;;5015686;28;20033;-76
2021/11/11 04:29:00;;;;;;;5.03;3.30;;;1.80;88.10;;;;;;5016111;28;20037;-75
2021/11/11 04:31:29;;;;;;;4.25;3.20;;;1.80;88.50;;;;;;4997630;28;20030;-76
2021/11/11 04:34:01;;;;;;;4.75;3.35;;;1.90;89.00;;;;;;5016489;28;20458;-76
2021/11/11 04:42:25;;;;;;;5.05;4.07;;;1.90;87.80;;;;;;5015989;28;20162;-76
2021/11/11 04:47:42;;;;;;;5.40;3.22;;;2.00;86.90;;;;;;5015520;28;20495;-76
2021/11/11 04:59:28;;;;;;;3.67;2.95;;;2.10;86.70;;;;;;5015730;28;20044;-75
2021/11/11 05:03:48;;;;;;;5.30;4.28;;;2.10;86.30;;;;;;5014931;28;20022;-77
2021/11/11 05:06:15;;;;;;;5.65;3.42;;;2.20;86.20;;;;;;5015306;28;20068;-76
2021/11/11 05:08:41;;;;;;;4.78;3.33;;;2.20;86.20;;;;;;5015050;28;20026;-77
2021/11/11 05:11:07;;;;;;;6.13;4.15;;;2.30;86.20;;;;;;5014952;28;20397;-75
2021/11/11 05:13:34;;;;;;;6.45;3.97;;;2.30;86.00;;;;;;5014806;28;20069;-76
2021/11/11 05:16:00;;;;;;;4.10;3.35;;;2.30;85.90;;;;;;5014427;28;20030;-78
2021/11/11 05:18:26;;;;;;;7.50;3.53;;;2.40;85.40;;;;;;5014706;28;20045;-77
2021/11/11 05:20:52;;;;;;;6.13;3.20;;;2.40;85.20;;;;;;5014779;28;20033;-77
2021/11/11 05:23:19;;;;;;;6.00;3.63;;;2.40;84.80;;;;;;5014643;28;20034;-77
2021/11/11 05:25:45;;;;;;;5.10;2.67;;;2.40;84.60;;;;;;5014435;28;20491;-77
2021/11/11 05:28:11;;;;;;;4.78;3.55;;;2.50;84.60;;;;;;5014743;28;20034;-76
2021/11/11 05:30:37;;;;;;;6.93;3.72;;;2.50;84.80;;;;;;5017571;28;20029;-77
2021/11/11 05:33:03;;;;;;;8.48;3.53;;;2.50;84.40;;;;;;5014813;28;20022;-76
2021/11/11 05:35:29;;;;;;;5.15;3.00;;;2.50;84.20;;;;;;5014202;28;20022;-78
2021/11/11 05:37:59;;;;;;;3.47;3.03;;;2.50;84.00;;;;;;5014489;28;20022;-77
2021/11/11 05:40:25;;;;;;;6.20;3.90;;;2.50;84.20;;;;;;5014042;28;20036;-76
2021/11/11 05:42:51;;;;;;;5.60;3.60;;;2.60;84.10;;;;;;5014060;28;20036;-77
2021/11/11 05:45:18;;;;;;;5.95;3.22;;;2.70;84.00;;;;;;5013479;28;20454;-77
2021/11/11 05:47:45;;;;;;;4.20;3.20;;;2.80;84.00;;;;;;5013926;28;20113;-80
2021/11/11 05:50:13;;;;;;;6.57;3.88;;;2.80;83.40;;;;;;5013915;28;20036;-77
2021/11/11 05:52:39;;;;;;;5.55;3.47;;;2.90;82.80;;;;;;5013861;28;20080;-76
2021/11/11 05:55:06;;;;;;;7.10;3.22;;;3.00;82.60;;;;;;5013764;28;20025;-77
2021/11/11 05:57:32;;;;;;;6.47;2.90;;;3.00;82.50;;;;;;5013319;28;20061;-76
2021/11/11 05:59:58;;;;;;;4.85;2.80;;;2.90;82.40;;;;;;5013786;28;20058;-76
2021/11/11 06:02:24;;;;;;;5.97;3.63;;;3.00;82.40;;;;;;5013738;28;20525;-76
2021/11/11 06:04:49;;;;;;;5.07;3.03;;;3.00;82.30;;;;;;4995637;28;20181;-77
2021/11/11 06:07:15;;;;;;;5.30;4.05;;;3.10;82.30;;;;;;5013479;28;20018;-74
2021/11/11 06:09:41;;;;;;;4.50;2.85;;;3.10;82.10;;;;;;5013728;28;20092;-76
2021/11/11 06:12:07;;;;;;;9.55;3.47;;;3.10;81.60;;;;;;5013489;28;20480;-76
2021/11/11 06:14:33;;;;;;;6.07;3.50;;;3.20;81.60;;;;;;5013590;28;20423;-76
2021/11/11 06:17:00;;;;;;;6.40;3.78;;;3.20;81.50;;;;;;5013862;28;20018;-77
2021/11/11 06:19:27;;;;;;;4.82;3.72;;;3.20;81.10;;;;;;5013845;28;20061;-76
2021/11/11 06:21:54;;;;;;;7.50;2.70;;;3.20;81.20;;;;;;5017337;28;20033;-76
2021/11/11 06:24:21;;;;;;;6.88;3.47;;;3.10;81.60;;;;;;5013236;28;20133;-78
2021/11/11 06:26:47;;;;;;;8.52;3.92;;;2.90;82.80;;;;;;5013705;28;20022;-77
2021/11/11 06:29:13;;;;;;;7.45;4.30;;;2.70;84.90;;;;;;5014380;28;20073;-79
2021/11/11 06:31:39;;;;;;;5.22;4.10;;;2.40;86.40;;;;;;5015192;28;20033;-78
2021/11/11 06:34:04;;;;;;;4.60;2.67;;;2.30;87.50;;;;;;4995819;28;20030;-78
2021/11/11 06:36:31;;;;;;;8.30;4.15;;;2.10;88.60;;;;;;5013308;28;20447;-76
2021/11/11 06:38:57;;;;;;;7.90;4.63;;;1.90;89.40;;;;;;5013090;28;20021;-79
2021/11/11 06:41:23;;;;;;;4.00;3.60;;;1.80;90.30;;;;;;5013361;28;20395;-77
2021/11/11 06:43:49;;;;;;;14.73;6.32;;;1.80;90.60;;;;;;5013073;28;20029;-77
2021/11/11 06:46:16;;;;;;;6.22;3.90;;;1.70;90.90;;;;;;5013126;28;20037;-76
2021/11/11 06:48:42;;;;;;;7.10;3.47;;;1.80;91.30;;;;;;5013192;28;20032;-79
2021/11/11 06:51:08;;;;;;;7.53;4.07;;;1.80;91.40;;;;;;5013174;28;20028;-79
2021/11/11 06:53:34;;;;;;;7.40;4.43;;;1.90;91.60;;;;;;5010481;28;20100;-78
2021/11/11 06:56:00;;;;;;;12.35;4.28;;;2.00;91.80;;;;;;5012867;28;20026;-78
2021/11/11 06:58:26;;;;;;;11.05;5.00;;;2.00;91.90;;;;;;5012787;28;20521;-79
2021/11/11 07:00:55;;;;;;;10.15;5.32;;;2.00;92.10;;;;;;5013200;28;20106;-80
2021/11/11 07:03:21;;;;;;;7.72;4.80;;;2.00;92.40;;;;;;5013224;28;20394;-77
2021/11/11 07:05:48;;;;;;;10.68;4.35;;;2.10;92.60;;;;;;5013026;28;20030;-79
2021/11/11 07:08:14;;;;;;;7.13;4.50;;;2.10;92.90;;;;;;5003986;28;20034;-77
2021/11/11 07:10:43;;;;;;;6.50;4.80;;;2.10;93.10;;;;;;5032520;28;20270;-79
2021/11/11 07:13:09;;;;;;;9.00;5.03;;;2.10;93.30;;;;;;5010943;28;20033;-81
2021/11/11 07:15:36;;;;;;;9.10;6.38;;;2.00;93.70;;;;;;4993366;28;20026;-80
2021/11/11 07:18:02;;;;;;;9.27;5.60;;;1.90;93.90;;;;;;4993461;28;20061;-80
2021/11/11 07:20:28;;;;;;;10.75;5.90;;;1.90;94.30;;;;;;4995944;28;20035;-79
2021/11/11 07:22:59;;;;;;;9.43;6.35;;;1.90;94.80;;;;;;4997291;28;20027;-80
2021/11/11 07:25:28;;;;;;;8.95;5.22;;;1.90;95.20;;;;;;4993276;28;20066;-80
2021/11/11 07:27:54;;;;;;;8.40;5.57;;;1.90;95.60;;;;;;4993162;28;20018;-80
2021/11/11 07:30:27;;;;;;;11.65;5.85;;;2.00;95.70;;;;;;4992964;28;20037;-80
2021/11/11 07:32:53;;;;;;;9.77;5.55;;;2.00;95.90;;;;;;4993049;28;20125;-81
2021/11/11 07:35:19;;;;;;;7.45;5.00;;;2.10;96.00;;;;;;4991871;28;20507;-79
2021/11/11 07:37:47;;;;;;;15.75;7.25;;;2.10;96.20;;;;;;4993143;28;20030;-78
2021/11/11 07:40:16;;;;;;;10.50;5.18;;;2.10;96.30;;;;;;4997271;28;20022;-80
2021/11/11 07:42:43;;;;;;;9.63;6.63;;;2.10;96.40;;;;;;5012530;28;20064;-80
2021/11/11 07:45:10;;;;;;;11.25;6.00;;;2.10;96.30;;;;;;4994871;28;20038;-79
2021/11/11 07:47:36;;;;;;;12.30;6.95;;;2.10;96.40;;;;;;5012774;28;20057;-80
2021/11/11 07:50:05;;;;;;;8.90;6.35;;;2.10;96.40;;;;;;5012559;28;20034;-80
2021/11/11 07:52:31;;;;;;;9.30;6.03;;;2.20;96.50;;;;;;5012593;28;20033;-78
2021/11/11 07:54:58;;;;;;;12.48;5.78;;;2.20;96.40;;;;;;5012459;28;20026;-80
2021/11/11 07:57:27;;;;;;;10.77;6.57;;;2.30;96.30;;;;;;5011264;28;20041;-78
2021/11/11 07:59:54;;;;;;;13.77;6.88;;;2.30;96.30;;;;;;5011649;28;20164;-79
2021/11/11 08:02:22;;;;;;;11.88;6.85;;;2.40;96.30;;;;;;5013792;28;20050;-79
2021/11/11 08:04:52;;;;;;;12.65;6.80;;;2.50;96.20;;;;;;5026102;28;20042;-80
2021/11/11 08:07:18;;;;;;;11.18;7.15;;;2.50;96.10;;;;;;5022729;28;20030;-79
2021/11/11 08:09:45;;;;;;;10.55;6.32;;;2.50;96.10;;;;;;5013531;28;20022;-80
2021/11/11 08:12:11;;;;;;;16.63;6.60;;;2.60;96.10;;;;;;5012419;28;20439;-79
2021/11/11 08:14:39;;;;;;;7.60;5.65;;;2.60;96.00;;;;;;5012274;28;20022;-79
2021/11/11 08:17:05;;;;;;;9.63;5.78;;;2.60;96.10;;;;;;5012090;28;20166;-79
2021/11/11 08:19:31;;;;;;;11.18;6.57;;;2.50;95.90;;;;;;5012922;28;20030;-78
2021/11/11 08:21:57;;;;;;;10.32;5.15;;;2.50;96.10;;;;;;5016030;28;20032;-79
2021/11/11 08:24:23;;;;;;;10.05;5.72;;;2.50;96.30;;;;;;5015935;28;20048;-80
2021/11/11 08:26:49;;;;;;;9.45;6.65;;;2.50;96.30;;;;;;5015882;28;20018;-79
2021/11/11 08:29:15;;;;;;;8.30;5.90;;;2.60;96.40;;;;;;5015152;28;20386;-78
2021/11/11 08:31:41;;;;;;;9.95;8.07;;;2.60;96.30;;;;;;5015414;28;20026;-79
2021/11/11 08:34:07;;;;;;;10.35;7.13;;;2.70;96.30;;;;;;5015408;28;20022;-79
2021/11/11 08:36:33;;;;;;;12.45;6.43;;;2.80;96.20;;;;;;5015536;28;20132;-79
2021/11/11 08:38:59;;;;;;;8.55;5.82;;;2.90;96.10;;;;;;5015001;28;20026;-78
2021/11/11 08:41:27;;;;;;;13.13;7.00;;;2.90;95.90;;;;;;5015210;28;20471;-79
2021/11/11 08:43:57;;;;;;;11.48;6.43;;;3.00;95.70;;;;;;5015253;28;20076;-80
2021/11/11 08:46:24;;;;;;;13.38;7.18;;;3.00;95.70;;;;;;5014980;28;20029;-79
2021/11/11 08:48:51;;;;;;;10.45;6.15;;;3.10;95.60;;;;;;5016240;28;20017;-79
2021/11/11 08:51:17;;;;;;;13.45;6.47;;;3.10;95.50;;;;;;5015254;28;20025;-78
2021/11/11 08:53:44;;;;;;;11.00;7.28;;;3.00;95.40;;;;;;4997271;28;20503;-78
2021/11/11 08:56:10;;;;;;;11.43;7.45;;;3.00;95.60;;;;;;5014960;28;20450;-78
2021/11/11 08:58:37;;;;;;;13.25;7.35;;;3.00;95.60;;;;;;5015117;28;20038;-80
2021/11/11 09:01:06;;;;;;;13.50;8.80;;;3.00;95.60;;;;;;5014907;28;20126;-78
2021/11/11 09:03:35;;;;;;;11.98;7.47;;;2.90;95.50;;;;;;5014587;28;20121;-79
2021/11/11 09:06:02;;;;;;;13.43;8.05;;;2.90;95.50;;;;;;5014531;28;20117;-79
2021/11/11 09:08:29;;;;;;;11.07;7.70;;;2.90;95.50;;;;;;5014886;28;20017;-79
2021/11/11 09:10:56;;;;;;;13.95;7.95;;;2.90;95.60;;;;;;4998845;28;20036;-78
2021/11/11 09:13:22;;;;;;;14.20;7.95;;;2.90;95.70;;;;;;5016527;28;20538;-77
2021/11/11 09:15:48;;;;;;;10.95;6.53;;;2.90;95.80;;;;;;5015012;28;20484;-79
2021/11/11 09:18:14;;;;;;;14.70;7.88;;;2.90;95.80;;;;;;5014377;28;20022;-80
2021/11/11 09:20:40;;;;;;;15.73;7.75;;;2.90;95.80;;;;;;5014727;28;20026;-78
2021/11/11 09:23:07;;;;;;;12.23;6.68;;;2.90;95.80;;;;;;5014644;28;20448;-78
2021/11/11 09:25:35;;;;;;;15.52;9.43;;;2.80;95.80;;;;;;4996779;28;20033;-78
2021/11/11 09:28:01;;;;;;;12.98;8.27;;;2.80;96.00;;;;;;5014447;28;20069;-79
2021/11/11 09:30:32;;;;;;;10.67;6.60;;;2.80;96.00;;;;;;5014278;28;20026;-79
2021/11/11 09:32:58;;;;;;;18.75;7.85;;;2.70;96.00;;;;;;5014030;28;20260;-77
2021/11/11 09:35:24;;;;;;;12.90;7.15;;;2.70;96.10;;;;;;4996774;28;20541;-78
2021/11/11 09:37:51;;;;;;;11.05;7.88;;;2.70;96.10;;;;;;5014625;28;20033;-77
2021/11/11 09:40:20;;;;;;;14.32;8.20;;;2.70;96.10;;;;;;5013797;28;20387;-79
2021/11/11 09:42:47;;;;;;;14.65;7.78;;;2.70;96.20;;;;;;5013966;28;20026;-79
2021/11/11 09:45:18;;;;;;;13.77;9.02;;;2.80;96.30;;;;;;4996444;28;20042;-78
2021/11/11 09:47:47;;;;;;;13.15;7.20;;;2.70;96.30;;;;;;5014271;28;20048;-80
2021/11/11 09:50:13;;;;;;;11.18;6.93;;;2.70;96.30;;;;;;5014029;28;20091;-79
2021/11/11 09:52:40;;;;;;;11.82;7.57;;;2.60;96.30;;;;;;5013780;28;20022;-79
2021/11/11 10:00:40;;;;;;;13.75;8.15;;;2.60;96.90;;;;;;5014006;28;20036;-80
2021/11/11 10:03:06;;;;;;;11.38;7.50;;;2.60;97.00;;;;;;5013906;28;20471;-78
2021/11/11 10:05:33;;;;;;;13.20;8.80;;;2.70;97.20;;;;;;4996177;28;20510;-79
2021/11/11 10:08:01;;;;;;;15.77;8.07;;;2.70;97.10;;;;;;5013733;28;20482;-79
2021/11/11 10:10:40;;;;;;;18.30;10.98;;;2.80;96.90;;;;;;5013692;28;20021;-78
2021/11/11 10:13:15;;;;;;;12.98;6.60;;;2.80;96.90;;;;;;5013821;28;20054;-78
2021/11/11 10:16:07;;;;;;;13.05;8.73;;;2.70;96.60;;;;;;5013996;28;20052;-80
2021/11/11 10:18:49;;;;;;;12.10;7.43;;;2.70;96.70;;;;;;5014247;28;20036;-79
2021/11/11 10:21:32;;;;;;;13.93;8.40;;;2.60;96.70;;;;;;5013611;28;20018;-78
2021/11/11 10:24:34;;;;;;;13.68;9.27;;;2.50;96.90;;;;;;5013695;28;20100;-80
2021/11/11 10:27:05;;;;;;;13.02;8.48;;;2.60;97.00;;;;;;4972442;28;20432;-81
2021/11/11 10:29:49;;;;;;;11.80;7.47;;;2.60;96.90;;;;;;4995752;28;20177;-79
2021/11/11 10:32:30;;;;;;;11.68;8.82;;;2.70;97.10;;;;;;5012525;28;20022;-78
2021/11/11 10:35:00;;;;;;;13.02;7.60;;;2.80;97.00;;;;;;5013334;28;20084;-79
2021/11/11 10:37:38;;;;;;;16.45;9.45;;;2.80;96.80;;;;;;5013800;28;20034;-80
2021/11/11 10:40:11;;;;;;;12.88;8.38;;;2.90;96.90;;;;;;5013041;28;20057;-79
2021/11/11 10:42:39;;;;;;;15.85;9.90;;;3.00;96.80;;;;;;5013248;28;20491;-79
2021/11/11 10:45:13;;;;;;;12.98;7.97;;;3.10;96.60;;;;;;5012820;28;20112;-79
2021/11/11 10:47:40;;;;;;;14.40;8.68;;;3.10;96.20;;;;;;5013149;28;20049;-79
2021/11/11 10:50:13;;;;;;;12.90;8.65;;;3.20;96.10;;;;;;5013537;28;20079;-81
2021/11/11 10:52:40;;;;;;;10.77;7.10;;;3.30;95.90;;;;;;5013275;28;20037;-80
2021/11/11 10:55:15;;;;;;;13.23;7.38;;;3.20;95.60;;;;;;5013075;28;20033;-80
2021/11/11 10:57:45;;;;;;;11.23;7.35;;;3.20;95.60;;;;;;5012948;28;20411;-78
2021/11/11 11:00:16;;;;;;;12.88;8.90;;;3.20;95.60;;;;;;5013605;28;20156;-78
2021/11/11 11:02:56;;;;;;;10.93;7.40;;;3.20;95.50;;;;;;4997429;28;20022;-78
2021/11/11 11:05:26;;;;;;;12.98;7.78;;;3.20;95.30;;;;;;5020433;28;20137;-78
2021/11/11 11:08:01;;;;;;;14.05;8.63;;;3.20;95.40;;;;;;4997779;28;20026;-77
2021/11/11 11:10:28;;;;;;;16.85;9.25;;;3.30;95.50;;;;;;5015197;28;20030;-79
2021/11/11 11:12:56;;;;;;;11.77;7.07;;;3.30;95.40;;;;;;5013024;28;20030;-79
2021/11/11 11:15:42;;;;;;;13.63;7.53;;;3.30;95.40;;;;;;5012775;28;20025;-79
2021/11/11 11:18:10;;;;;;;9.65;6.70;;;3.20;95.40;;;;;;5012679;28;20022;-78
2021/11/11 11:20:38;;;;;;;11.85;7.97;;;3.20;95.40;;;;;;4994910;28;20138;-80
2021/11/11 11:23:10;;;;;;;11.75;8.60;;;3.20;95.60;;;;;;5012689;28;20088;-79
2021/11/11 11:25:38;;;;;;;13.70;7.93;;;3.30;95.70;;;;;;5012696;28;20042;-78
2021/11/11 11:28:32;;;;;;;14.38;8.20;;;3.30;95.70;;;;;;5012450;28;20018;-79
2021/11/11 11:31:00;;;;;;;11.88;7.85;;;3.40;95.70;;;;;;5012871;28;20026;-78
2021/11/11 11:33:34;;;;;;;8.93;6.85;;;3.40;95.60;;;;;;5012609;28;20018;-79
2021/11/11 11:36:00;;;;;;;10.85;8.25;;;3.40;95.50;;;;;;4991610;28;20069;-77
2021/11/11 11:38:28;;;;;;;16.77;9.55;;;3.40;95.50;;;;;;4993749;28;20018;-78
2021/11/11 11:40:54;;;;;;;;;;;3.40;95.50;;;;;;4993630;28;20067;-78
2021/11/11 11:43:32;;;;;;;15.35;7.95;;;3.50;95.50;;;;;;4992964;28;19910;-79
2021/11/11 11:46:15;;;;;;;16.42;9.77;;;3.40;95.50;;;;;;4992864;28;20030;-78
2021/11/11 11:48:46;;;;;;;13.18;9.60;;;3.40;95.40;;;;;;4993289;28;20124;-78
2021/11/11 11:51:14;;;;;;;14.30;8.23;;;3.40;95.30;;;;;;4993219;28;20102;-78
2021/11/11 11:53:47;;;;;;;14.98;8.20;;;3.30;95.30;;;;;;4993384;28;20014;-79
2021/11/11 11:56:27;;;;;;;15.85;9.38;;;3.30;95.50;;;;;;4996343;28;20085;-78
2021/11/11 11:59:01;;;;;;;11.82;8.43;;;3.40;95.40;;;;;;4996696;28;20054;-78
2021/11/11 12:01:41;;;;;;;13.82;8.73;;;3.30;95.30;;;;;;5008317;28;20056;-79
2021/11/11 12:07:17;;;;;;;14.60;9.70;;;3.40;95.50;;;;;;5016119;28;20037;-79
2021/11/11 12:41:16;;;;;;;14.35;10.23;;;3.00;97.90;;;;;;5015946;28;20108;-78
2021/11/11 12:43:43;;;;;;;15.93;11.85;;;3.10;97.90;;;;;;5015473;28;20022;-78
2021/11/11 12:46:38;;;;;;;17.58;11.60;;;3.10;97.80;;;;;;5015355;28;20503;-79
2021/11/11 12:49:43;;;;;;;20.00;11.60;;;3.10;97.80;;;;;;5015394;28;20025;-79
2021/11/11 12:52:23;;;;;;;19.40;10.88;;;3.20;97.70;;;;;;4954940;29;20087;-79
2021/11/11 12:54:50;;;;;;;17.92;11.57;;;3.20;97.60;;;;;;4955490;29;20036;-78
2021/11/11 12:57:17;;;;;;;;;;;3.20;97.50;;;;;;4955587;29;20039;-79
2021/11/11 12:59:43;;;;;;;15.82;11.95;;;3.20;97.40;;;;;;4954823;29;19915;-79
2021/11/11 13:02:10;;;;;;;25.52;11.55;;;3.20;97.40;;;;;;4954471;29;20027;-77
2021/11/11 13:04:51;;;;;;;18.30;12.37;;;3.20;97.40;;;;;;4954673;29;20115;-80
2021/11/11 13:07:31;;;;;;;23.60;13.18;;;3.20;97.40;;;;;;4953373;28;20417;-79
2021/11/11 13:10:19;;;;;;;16.70;12.20;;;3.30;97.40;;;;;;4954497;29;20102;-79
2021/11/11 13:13:12;;;;;;;19.05;12.30;;;3.40;97.30;;;;;;4954443;29;20230;-78
2021/11/11 13:15:43;;;;;;;21.05;12.00;;;3.50;97.10;;;;;;4954368;28;20031;-80
2021/11/11 13:18:09;;;;;;;16.15;11.82;;;3.50;97.00;;;;;;4954416;29;20122;-79
2021/11/11 13:20:53;;;;;;;22.15;11.93;;;3.50;96.90;;;;;;4954805;29;20031;-79
2021/11/11 13:23:28;;;;;;;17.90;11.38;;;3.60;96.80;;;;;;4995670;28;20030;-80
2021/11/11 13:26:29;;;;;;;25.70;14.77;;;3.60;96.70;;;;;;5014896;28;20026;-78
2021/11/11 14:00:40;;;;;;;18.33;11.40;;;3.40;95.90;;;;;;4998463;28;20044;-79
2021/11/11 14:03:33;;;;;;;15.20;10.93;;;3.40;95.80;;;;;;5013977;28;20135;-77
2021/11/11 15:14:58;;;;;;;23.00;15.02;;;3.40;96.10;;;;;;5012958;28;20029;-79
2021/11/11 15:57:17;;;;;;;25.25;13.13;;;3.50;96.10;;;;;;5016448;28;20036;-79
2021/11/11 16:24:26;;;;;;;22.42;12.98;;;3.50;96.20;;;;;;5016389;28;20494;-78
2021/11/11 16:26:54;;;;;;;25.02;15.50;;;3.50;96.20;;;;;;5015917;28;20040;-79
2021/11/11 16:29:21;;;;;;;22.90;14.52;;;3.50;96.20;;;;;;5015833;28;20022;-78
2021/11/11 16:31:47;;;;;;;21.40;14.85;;;3.50;96.20;;;;;;4998067;28;20022;-78
2021/11/11 16:34:13;;;;;;;22.92;15.90;;;3.60;96.20;;;;;;5015670;28;20077;-78
2021/11/11 16:36:42;;;;;;;24.67;14.38;;;3.60;96.00;;;;;;5017888;28;20097;-78
2021/11/11 16:39:13;;;;;;;24.92;16.23;;;3.50;96.00;;;;;;5019314;28;20029;-78
2021/11/11 16:41:39;;;;;;;27.73;16.33;;;3.50;96.10;;;;;;5015565;28;20026;-77
2021/11/11 16:44:07;;;;;;;24.27;15.85;;;3.50;96.20;;;;;;5024424;28;20352;-78
2021/11/11 16:46:35;;;;;;;23.17;15.88;;;3.50;96.20;;;;;;5015943;28;20049;-77
2021/11/11 16:49:02;;;;;;;23.63;13.20;;;3.60;96.20;;;;;;5015696;28;20044;-79
2021/11/11 16:51:28;;;;;;;27.75;17.02;;;3.60;96.00;;;;;;5015281;28;20097;-78
2021/11/11 16:53:54;;;;;;;27.20;15.65;;;3.50;96.00;;;;;;5015305;28;20104;-77