Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 17:15:45;;;;;;;2.35;1.40;;;;;;;18.47;44.18;101066.84;5063024;28;20187;-78
2022/09/03 17:18:32;;;;;;;19.77;4.43;;;;;;;18.47;48.75;101066.84;5051713;28;20121;-78
2022/09/03 17:21:25;;;;;;;28.80;5.28;;;;;;;18.50;53.59;101060.53;5061461;28;20068;-80
2022/09/03 17:24:30;;;;;;;2.67;1.40;;;;;;;18.51;46.16;101067.59;5043117;28;20041;-80
2022/09/03 17:27:20;;;;;;;3.03;1.33;;;;;;;18.45;50.25;101066.06;5062306;28;20300;-79
2022/09/03 17:30:03;;;;;;;1.67;1.10;;;;;;;18.40;49.75;101069.88;5044329;28;20120;-79
2022/09/03 17:33:03;;;;;;;69.95;10.20;;;;;;;18.19;50.62;101069.09;5044619;28;20144;-80
2022/09/03 17:35:44;;;;;;;17.30;3.22;;;;;;;17.91;50.29;101072.13;5047845;28;20481;-80
2022/09/03 17:38:22;;;;;;;12.13;2.50;;;;;;;17.85;51.05;101067.91;5066398;28;20052;-81
2022/09/03 17:41:18;;;;;;;6.70;1.83;;;;;;;17.92;47.30;101073.88;5047573;28;20049;-80
2022/09/03 17:43:52;;;;;;;4.55;1.20;;;;;;;17.54;51.01;101075.50;5032797;28;20087;-81
2022/09/03 17:46:30;;;;;;;2.33;1.35;;;;;;;17.53;50.88;101081.78;5006491;28;20053;-80
2022/09/03 17:49:01;;;;;;;1.73;1.10;;;;;;;17.30;51.98;101083.59;5044754;28;20106;-81
2022/09/03 17:51:49;;;;;;;2.13;1.35;;;;;;;17.14;53.67;101085.16;5037390;28;20645;-81
2022/09/03 17:54:22;;;;;;;2.55;1.05;;;;;;;16.97;56.46;101085.84;5030184;28;22229;-81
2022/09/03 17:57:01;;;;;;;2.42;1.20;;;;;;;17.08;52.90;101082.75;5073844;28;20041;-80
2022/09/03 17:59:36;;;;;;;1.17;1.08;;;;;;;16.99;54.79;101084.00;5048512;28;20045;-80
2022/09/03 18:02:14;;;;;;;2.20;1.10;;;;;;;16.82;54.93;101084.69;5014849;28;20124;-80
2022/09/03 18:04:46;;;;;;;2.33;1.45;;;;;;;16.87;52.76;101090.69;5064578;28;20044;-80
2022/09/03 18:07:19;;;;;;;2.17;1.30;;;;;;;16.59;56.25;101090.00;5076253;28;20061;-80
2022/09/03 18:09:58;;;;;;;1.00;0.90;;;;;;;16.56;54.95;101096.34;5038742;28;20043;-81
2022/09/03 18:15:47;;;;;;;3.75;1.50;;;;;;;16.27;57.71;101102.75;5005875;28;20402;-79
2022/09/03 18:18:25;;;;;;;1.67;1.25;;;;;;;16.16;56.45;101106.75;5006630;28;20061;-80
2022/09/03 20:11:10;;;;;;;2.13;1.20;;;;;;;14.35;75.00;101186.97;4992875;28;20129;-84
2022/09/03 20:16:29;;;;;;;3.00;1.52;;;;;;;14.26;76.53;101183.72;4992119;28;20042;-83
2022/09/03 20:19:21;;;;;;;4.63;1.42;;;;;;;14.49;74.02;101193.75;4978075;28;20048;-83
2022/09/03 20:22:10;;;;;;;1.83;1.40;;;;;;;14.50;75.91;101185.72;5002380;28;20053;-85
2022/09/03 20:25:05;;;;;;;2.42;1.40;;;;;;;14.59;74.61;101192.56;5009382;28;20501;-84
2022/09/03 20:27:53;;;;;;;1.98;1.30;;;;;;;14.60;76.71;101191.66;4999085;28;20046;-83
2022/09/03 20:30:21;;;;;;;2.53;1.42;;;;;;;14.75;72.03;101185.88;5010270;28;20136;-82
2022/09/03 20:32:57;;;;;;;2.03;1.20;;;;;;;14.79;70.94;101194.63;4973240;28;20061;-82
2022/09/03 20:35:36;;;;;;;2.25;1.40;;;;;;;14.65;75.18;101197.72;4976758;28;20042;-83
2022/09/03 20:38:24;;;;;;;2.85;1.15;;;;;;;14.87;68.99;101197.94;5008045;28;20037;-83
2022/09/03 20:41:18;;;;;;;2.47;1.35;;;;;;;14.94;71.95;101204.81;5007868;28;20125;-82
2022/09/03 20:44:15;;;;;;;2.30;1.30;;;;;;;15.18;66.84;101204.09;4992996;28;20038;-81
2022/09/03 20:47:11;;;;;;;1.52;1.10;;;;;;;15.23;67.77;101197.78;4923449;28;20058;-83
2022/09/03 20:50:17;;;;;;;2.75;1.17;;;;;;;15.37;66.19;101200.84;5009333;28;20052;-82
2022/09/03 20:52:47;;;;;;;1.65;1.10;;;;;;;15.55;64.33;101189.59;4993829;28;20061;-82
2022/09/03 20:55:27;;;;;;;1.58;1.20;;;;;;;15.55;67.29;101192.25;4992827;28;20038;-83
2022/09/03 20:58:03;;;;;;;2.58;1.40;;;;;;;15.59;67.68;101196.59;4992049;28;20418;-83
2022/09/03 21:00:48;;;;;;;1.70;1.20;;;;;;;15.58;63.16;101194.84;4991887;28;20124;-82
2022/09/03 21:03:18;;;;;;;2.58;1.35;;;;;;;15.56;67.40;101196.69;4990213;28;20044;-84
2022/09/03 21:06:12;;;;;;;3.58;1.20;;;;;;;15.56;66.52;101196.69;4981089;28;20038;-81
2022/09/03 21:08:45;;;;;;;2.50;1.30;;;;;;;15.86;62.93;101191.28;4978208;28;20053;-83
2022/09/03 21:11:17;;;;;;;2.05;1.45;;;;;;;15.79;65.73;101195.06;4995272;28;20430;-82
2022/09/03 21:14:15;;;;;;;2.38;1.40;;;;;;;15.64;68.13;101199.16;4989517;28;20054;-82
2022/09/03 21:17:15;;;;;;;2.05;1.20;;;;;;;15.69;67.02;101199.84;4988404;28;20129;-82
2022/09/03 21:19:48;;;;;;;1.88;1.15;;;;;;;15.59;65.54;101201.91;4974694;28;20077;-82
2022/09/03 21:22:30;;;;;;;3.05;1.30;;;;;;;15.92;61.50;101205.28;5007194;28;20049;-82
2022/09/03 21:25:00;;;;;;;1.92;1.13;;;;;;;15.72;66.88;101213.94;5009728;28;20388;-82
2022/09/03 21:27:32;;;;;;;1.67;1.10;;;;;;;15.81;65.76;101212.78;5007889;28;20057;-82
2022/09/03 21:30:03;;;;;;;1.75;1.25;;;;;;;15.89;64.06;101200.06;4992019;28;20045;-81
2022/09/03 21:32:50;;;;;;;3.28;1.30;;;;;;;15.95;61.58;101202.50;4990149;28;20078;-82
2022/09/03 21:35:26;;;;;;;2.70;1.17;;;;;;;15.91;62.64;101208.00;4988642;28;20038;-83
2022/09/03 21:38:28;;;;;;;1.67;1.17;;;;;;;16.03;62.88;101216.44;4997210;28;20458;-82
2022/09/03 21:41:22;;;;;;;1.98;1.38;;;;;;;16.13;60.61;101209.00;4970217;28;20053;-83
2022/09/03 21:43:56;;;;;;;1.23;1.13;;;;;;;16.17;62.27;101218.66;4996589;28;20042;-83
2022/09/03 21:46:27;;;;;;;2.58;1.20;;;;;;;16.18;60.06;101215.03;4978531;28;20038;-82
2022/09/03 21:48:58;;;;;;;3.60;1.20;;;;;;;16.18;60.30;101225.72;4979728;28;20045;-82
2022/09/03 21:51:30;;;;;;;2.90;1.50;;;;;;;16.14;61.67;101223.19;4993613;28;20045;-83
2022/09/03 21:54:06;;;;;;;4.05;1.15;;;;;;;16.22;61.08;101221.13;4975742;28;20042;-82
2022/09/03 21:57:05;;;;;;;3.53;1.27;;;;;;;16.20;59.43;101223.84;5004219;28;20042;-82
2022/09/03 21:59:40;;;;;;;1.38;1.20;;;;;;;16.30;58.50;101221.72;4993889;28;20479;-84
2022/09/03 22:02:15;;;;;;;1.92;1.27;;;;;;;16.35;58.56;101226.91;4996270;28;20037;-82
2022/09/03 22:04:42;;;;;;;2.65;1.25;;;;;;;16.32;59.38;101236.78;5014359;28;20045;-82
2022/09/03 22:07:31;;;;;;;2.85;1.25;;;;;;;16.30;58.53;101238.59;4994109;28;20480;-83
2022/09/03 22:10:16;;;;;;;2.53;1.50;;;;;;;16.32;59.88;101241.25;5011329;28;20042;-82
2022/09/03 22:13:08;;;;;;;3.35;1.48;;;;;;;16.32;59.01;101244.78;4994485;28;20037;-82
2022/09/03 22:15:37;;;;;;;1.65;1.20;;;;;;;16.42;59.26;101244.44;5008120;28;20531;-83
2022/09/03 22:18:22;;;;;;;1.52;1.10;;;;;;;16.43;60.67;101249.72;4997367;28;20137;-83
2022/09/03 22:21:16;;;;;;;4.75;1.25;;;;;;;16.34;61.55;101247.38;4977808;28;21029;-83
2022/09/03 22:23:54;;;;;;;1.27;1.00;;;;;;;16.37;58.37;101246.41;5012640;28;20138;-82
2022/09/03 22:26:27;;;;;;;2.60;1.13;;;;;;;16.38;58.78;101253.47;5011454;28;20072;-83
2022/09/03 22:29:02;;;;;;;1.85;1.40;;;;;;;16.30;59.50;101254.59;4991657;28;20042;-83
2022/09/03 22:31:41;;;;;;;2.63;1.20;;;;;;;16.38;57.01;101243.66;4996911;28;20479;-84
2022/09/03 22:34:23;;;;;;;1.98;1.10;;;;;;;16.41;56.83;101261.38;4995575;28;20042;-83
2022/09/03 22:36:56;;;;;;;2.95;1.42;;;;;;;16.30;61.34;101254.59;4978482;28;20413;-83
2022/09/03 22:39:38;;;;;;;2.07;1.50;;;;;;;16.38;59.29;101259.66;4995788;28;20038;-82
2022/09/03 22:42:27;;;;;;;1.30;1.10;;;;;;;16.37;57.78;101259.72;4995594;28;20128;-84
2022/09/03 22:45:20;;;;;;;2.03;1.10;;;;;;;16.28;58.10;101258.25;4977358;28;20034;-83
2022/09/03 22:47:51;;;;;;;2.80;1.15;;;;;;;16.32;58.08;101255.44;4992032;28;20046;-84
2022/09/03 22:50:22;;;;;;;2.95;1.23;;;;;;;16.35;56.88;101258.91;4996991;28;20053;-82
2022/09/03 22:52:58;;;;;;;1.80;1.17;;;;;;;16.28;56.96;101263.59;4978425;28;20061;-84
2022/09/03 22:55:25;;;;;;;1.65;1.20;;;;;;;16.36;56.37;101255.31;4995411;28;20041;-81
2022/09/03 22:58:06;;;;;;;1.70;1.30;;;;;;;16.35;55.97;101258.91;5006715;28;20160;-83
2022/09/03 23:00:40;;;;;;;2.40;1.10;;;;;;;16.22;56.64;101263.78;4979352;28;20061;-82
2022/09/03 23:03:13;;;;;;;2.80;1.17;;;;;;;16.18;57.93;101260.38;5000444;28;20045;-82
2022/09/03 23:05:50;;;;;;;0.82;0.80;;;;;;;16.19;57.91;101266.56;5010215;28;20317;-83
2022/09/03 23:08:22;;;;;;;2.42;1.10;;;;;;;16.24;56.11;101268.16;5010272;28;20042;-82
2022/09/03 23:11:24;;;;;;;2.00;1.15;;;;;;;16.21;56.97;101273.59;4964729;28;20073;-83
2022/09/03 23:14:02;;;;;;;2.03;1.33;;;;;;;16.20;57.29;101271.84;4994795;28;20046;-82
2022/09/03 23:16:39;;;;;;;1.67;1.00;;;;;;;16.19;57.03;101271.91;5009887;28;20044;-82
2022/09/03 23:19:15;;;;;;;3.20;1.10;;;;;;;16.03;60.05;101271.53;5010556;28;20042;-82
2022/09/03 23:21:49;;;;;;;2.65;1.27;;;;;;;16.14;57.14;101263.19;4990324;28;20131;-82
2022/09/03 23:24:27;;;;;;;2.17;1.17;;;;;;;16.09;60.52;101265.16;4976215;28;20663;-82
2022/09/03 23:26:53;;;;;;;1.80;1.30;;;;;;;15.98;57.84;101263.72;4976960;28;20377;-82
2022/09/03 23:29:25;;;;;;;1.25;0.90;;;;;;;16.07;57.98;101272.31;4997983;28;20069;-81
2022/09/03 23:31:55;;;;;;;3.42;1.17;;;;;;;15.99;58.42;101267.25;4977475;28;20049;-82
2022/09/03 23:34:22;;;;;;;1.50;1.20;;;;;;;15.95;58.21;101274.47;4994419;28;20040;-82
2022/09/03 23:37:11;;;;;;;2.30;1.20;;;;;;;15.98;57.76;101274.38;4993622;28;20180;-82
2022/09/03 23:40:16;;;;;;;2.53;1.10;;;;;;;15.99;57.86;101276.13;4989673;28;20503;-82
2022/09/03 23:43:14;;;;;;;1.38;1.10;;;;;;;15.84;57.88;101283.72;5009051;28;20042;-82
2022/09/03 23:45:52;;;;;;;1.77;1.10;;;;;;;15.96;57.43;101276.19;4983438;28;20057;-82
2022/09/03 23:48:32;;;;;;;1.25;0.98;;;;;;;15.98;56.55;101276.16;4994245;28;20046;-84
2022/09/03 23:51:09;;;;;;;1.35;1.10;;;;;;;16.00;56.50;101271.66;4985754;28;20494;-81
2022/09/03 23:54:04;;;;;;;1.50;1.08;;;;;;;15.88;59.10;101277.38;5011633;28;20054;-82
2022/09/03 23:57:08;;;;;;;2.08;1.27;;;;;;;15.87;58.39;101273.84;4991667;28;20415;-82
2022/09/03 23:59:58;;;;;;;1.63;1.15;;;;;;;15.88;57.11;101280.91;4985390;28;20049;-84
