Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:03:16;;;;;;;22.10;16.20;;;23.20;52.30;;;;;;222321;1262;22501;-41
2023/03/19 00:08:21;;;;;;;23.10;15.90;;;23.10;52.30;;;;;;222383;1262;24472;-41
2023/03/19 00:13:26;;;;;;;19.30;15.00;;;23.20;52.20;;;;;;222465;1265;24387;-40
2023/03/19 00:18:30;;;;;;;21.10;15.20;;;23.30;52.60;;;;;;222142;1263;22521;-40
2023/03/19 00:23:35;;;;;;;20.10;13.50;;;23.40;52.50;;;;;;222136;1256;22502;-40
2023/03/19 00:28:40;;;;;;;17.10;14.60;;;23.40;51.90;;;;;;222016;1253;25631;-39
2023/03/19 00:33:45;;;;;;;20.00;16.80;;;23.50;51.80;;;;;;222395;1262;25393;-40
2023/03/19 00:38:49;;;;;;;16.50;13.90;;;23.50;51.80;;;;;;222243;1262;22650;-42
2023/03/19 00:43:57;;;;;;;18.40;13.80;;;23.30;52.10;;;;;;222278;1260;26195;-40
2023/03/19 00:49:01;;;;;;;19.90;14.30;;;23.20;52.20;;;;;;223064;1265;22510;-40
2023/03/19 00:54:05;;;;;;;15.90;13.00;;;23.10;52.50;;;;;;222472;1247;24164;-41
2023/03/19 00:59:09;;;;;;;17.00;13.60;;;23.00;52.90;;;;;;222338;1258;22508;-43
2023/03/19 01:04:13;;;;;;;18.80;14.00;;;22.90;53.40;;;;;;222338;1245;24366;-42
2023/03/19 01:09:18;;;;;;;16.20;13.50;;;23.00;53.20;;;;;;222270;1256;22499;-42
2023/03/19 01:14:22;;;;;;;19.70;12.70;;;23.00;53.20;;;;;;222076;1263;22623;-41
2023/03/19 01:19:26;;;;;;;18.70;14.80;;;22.90;53.50;;;;;;222321;1262;22538;-44
2023/03/19 01:24:31;;;;;;;16.30;13.30;;;22.80;53.40;;;;;;222321;1265;22628;-41
2023/03/19 01:29:35;;;;;;;14.40;12.40;;;22.70;53.50;;;;;;222470;1255;24124;-41
2023/03/19 01:34:53;;;;;;;15.20;12.90;;;22.60;53.60;;;;;;221965;1262;23905;-41
2023/03/19 01:39:57;;;;;;;18.80;12.90;;;22.50;53.60;;;;;;230093;1265;22146;-43
2023/03/19 01:45:02;;;;;;;17.30;13.10;;;22.50;53.20;;;;;;229933;1262;22145;-43
2023/03/19 01:50:40;;;;;;;17.70;13.00;;;22.60;52.90;;;;;;222062;1258;23244;-41
2023/03/19 01:56:16;;;;;;;16.40;12.10;;;22.60;53.00;;;;;;222051;1265;22534;-42
2023/03/19 02:01:58;;;;;;;17.90;12.80;;;22.40;53.30;;;;;;221863;1262;22622;-39
2023/03/19 02:07:06;;;;;;;13.90;12.30;;;22.30;54.00;;;;;;222214;1262;25385;-41
2023/03/19 02:12:11;;;;;;;16.00;12.60;;;22.20;53.60;;;;;;222374;1265;22589;-43
2023/03/19 02:17:16;;;;;;;14.80;12.00;;;22.20;53.30;;;;;;222246;1265;24340;-42
2023/03/19 02:22:24;;;;;;;14.90;12.40;;;22.10;53.60;;;;;;222265;1263;22514;-41
2023/03/19 02:27:30;;;;;;;15.10;11.70;;;22.10;54.40;;;;;;222158;1262;25519;-41
2023/03/19 02:32:34;;;;;;;15.30;12.20;;;22.10;53.90;;;;;;222078;1262;23895;-41
2023/03/19 02:37:38;;;;;;;14.50;12.30;;;22.00;54.20;;;;;;222402;1263;24369;-41
2023/03/19 02:42:43;;;;;;;14.70;11.60;;;22.00;53.90;;;;;;222337;1261;22518;-39
2023/03/19 02:47:47;;;;;;;14.40;12.10;;;22.00;54.10;;;;;;222166;1263;22691;-41
2023/03/19 02:52:51;;;;;;;13.00;11.40;;;21.90;54.50;;;;;;222296;1262;22517;-43
2023/03/19 02:57:57;;;;;;;14.70;11.90;;;21.90;54.70;;;;;;222332;1263;25308;-41
2023/03/19 03:03:05;;;;;;;14.40;11.80;;;21.80;54.30;;;;;;222268;1263;23974;-52
2023/03/19 03:08:09;;;;;;;14.20;11.40;;;21.80;54.40;;;;;;230113;1265;22179;-52
2023/03/19 03:13:13;;;;;;;15.70;11.50;;;21.90;54.00;;;;;;229919;1261;22622;-51
2023/03/19 03:18:18;;;;;;;13.90;11.10;;;22.00;53.90;;;;;;223418;1264;24185;-52
2023/03/19 03:23:23;;;;;;;14.30;11.00;;;22.10;53.50;;;;;;222114;1263;25246;-52
2023/03/19 03:28:28;;;;;;;16.20;10.30;;;22.40;53.50;;;;;;222326;1263;22537;-53
2023/03/19 03:33:33;;;;;;;14.40;11.00;;;22.40;53.50;;;;;;222245;1256;24167;-53
2023/03/19 03:38:39;;;;;;;14.30;11.00;;;22.60;52.90;;;;;;222451;1265;22574;-52
2023/03/19 03:43:44;;;;;;;13.10;10.70;;;22.90;52.30;;;;;;222045;1262;24233;-52
2023/03/19 03:48:50;;;;;;;17.00;10.40;;;23.10;51.90;;;;;;222259;1263;24353;-54
2023/03/19 03:53:54;;;;;;;14.30;10.70;;;23.20;51.40;;;;;;222151;1261;22544;-53
2023/03/19 03:59:00;;;;;;;12.30;10.20;;;23.30;51.20;;;;;;222364;1263;22508;-52
2023/03/19 04:04:04;;;;;;;12.10;9.60;;;23.30;51.10;;;;;;222135;1254;23957;-53
2023/03/19 04:09:08;;;;;;;12.10;10.60;;;23.30;51.20;;;;;;222152;1257;22615;-52
2023/03/19 04:14:12;;;;;;;10.50;9.40;;;23.30;51.80;;;;;;222325;1263;22527;-52
2023/03/19 04:19:18;;;;;;;10.90;9.80;;;23.30;51.60;;;;;;222317;1262;22536;-51
2023/03/19 04:24:22;;;;;;;11.80;10.10;;;23.30;51.20;;;;;;222325;1261;22540;-52
2023/03/19 04:29:26;;;;;;;12.10;9.90;;;23.30;51.50;;;;;;222480;1262;22520;-52
2023/03/19 04:34:32;;;;;;;12.10;10.40;;;23.30;51.40;;;;;;222083;1260;22599;-51
2023/03/19 04:39:36;;;;;;;11.20;10.00;;;23.30;51.00;;;;;;222159;1254;22521;-54
2023/03/19 04:44:40;;;;;;;10.30;9.20;;;23.30;50.90;;;;;;222082;1262;23842;-55
2023/03/19 04:49:45;;;;;;;12.50;9.70;;;23.40;51.00;;;;;;222259;1262;25516;-57
2023/03/19 04:54:51;;;;;;;12.30;10.10;;;23.30;51.00;;;;;;222154;1263;22517;-53
2023/03/19 04:59:55;;;;;;;10.20;9.00;;;23.30;51.40;;;;;;222382;1262;22525;-52
2023/03/19 05:05:00;;;;;;;10.50;9.40;;;23.20;51.40;;;;;;222321;1263;22508;-53
2023/03/19 05:10:06;;;;;;;11.40;10.00;;;23.00;51.10;;;;;;222168;1262;27536;-51
2023/03/19 05:15:11;;;;;;;12.40;9.80;;;23.00;51.30;;;;;;222192;1256;24256;-48
2023/03/19 05:20:22;;;;;;;;;;;22.90;51.20;;;;;;223081;1263;25360;-53
2023/03/19 05:25:34;;;;;;;11.60;9.90;;;22.80;51.50;;;;;;222279;1254;22690;-52
2023/03/19 05:30:40;;;;;;;11.50;8.90;;;22.70;52.10;;;;;;222261;1263;22765;-50
2023/03/19 05:35:52;;;;;;;10.60;9.50;;;22.60;52.00;;;;;;222335;1264;22586;-54
2023/03/19 05:41:17;;;;;;;10.40;9.40;;;22.60;52.90;;;;;;222290;1263;22684;-50
2023/03/19 05:46:32;;;;;;;10.20;8.80;;;22.50;52.30;;;;;;222244;1262;22512;-54
2023/03/19 05:51:37;;;;;;;11.60;8.70;;;22.50;52.40;;;;;;222330;1263;22826;-55
2023/03/19 05:56:43;;;;;;;11.60;9.90;;;22.40;52.20;;;;;;222032;1265;22534;-53
2023/03/19 06:02:19;;;;;;;10.50;9.30;;;22.40;52.70;;;;;;222012;1262;22510;-51
2023/03/19 06:07:24;;;;;;;10.70;9.40;;;22.40;52.80;;;;;;222165;1261;22534;-51
2023/03/19 06:12:30;;;;;;;10.40;8.90;;;22.30;52.70;;;;;;222365;1263;22611;-54
2023/03/19 06:17:54;;;;;;;11.00;9.00;;;22.20;52.80;;;;;;222319;1261;22517;-52
2023/03/19 06:22:59;;;;;;;10.80;8.70;;;22.20;52.90;;;;;;222364;1264;23215;-54
2023/03/19 06:28:04;;;;;;;9.00;8.20;;;22.20;53.00;;;;;;222108;1255;266491;-52
2023/03/19 06:33:13;;;;;;;10.80;9.20;;;22.10;53.00;;;;;;222222;1261;22514;-50
2023/03/19 06:38:20;;;;;;;10.90;8.30;;;22.10;53.10;;;;;;222464;1262;23910;-53
2023/03/19 06:43:24;;;;;;;11.90;10.50;;;22.10;53.10;;;;;;222276;1269;25460;-49
2023/03/19 06:48:28;;;;;;;10.20;8.80;;;22.10;53.10;;;;;;222419;1262;22602;-51
2023/03/19 06:53:33;;;;;;;9.50;8.00;;;22.10;52.90;;;;;;222397;1261;25333;-52
2023/03/19 06:58:37;;;;;;;10.80;8.60;;;22.10;53.00;;;;;;222463;1269;24696;-51
2023/03/19 07:03:41;;;;;;;10.60;8.90;;;22.00;53.30;;;;;;222460;1263;22645;-53
2023/03/19 07:08:46;;;;;;;8.30;7.60;;;22.00;53.40;;;;;;222617;1263;22512;-53
2023/03/19 07:13:49;;;;;;;9.90;8.00;;;22.00;53.10;;;;;;222228;1262;22522;-55
2023/03/19 07:18:55;;;;;;;8.80;7.90;;;22.00;53.20;;;;;;222460;1264;22640;-53
2023/03/19 07:23:59;;;;;;;8.80;7.90;;;22.00;53.30;;;;;;222387;1266;22626;-53
2023/03/19 07:29:03;;;;;;;9.10;8.20;;;21.90;53.00;;;;;;222324;1263;24187;-55
2023/03/19 07:34:07;;;;;;;9.20;8.20;;;21.90;53.30;;;;;;222362;1254;22517;-55
2023/03/19 07:39:12;;;;;;;11.30;7.60;;;21.90;53.30;;;;;;222457;1262;22604;-58
2023/03/19 07:44:16;;;;;;;13.40;7.80;;;22.00;53.10;;;;;;222368;1261;24408;-58
2023/03/19 07:49:21;;;;;;;8.40;7.20;;;21.90;53.50;;;;;;222517;1262;22534;-54
2023/03/19 07:54:25;;;;;;;10.10;7.60;;;21.80;54.30;;;;;;222441;1266;24236;-54
2023/03/19 07:59:29;;;;;;;8.80;7.60;;;21.80;54.00;;;;;;222152;1254;22518;-55
2023/03/19 08:04:33;;;;;;;9.00;7.50;;;21.70;54.10;;;;;;222332;1263;22524;-54
2023/03/19 08:09:38;;;;;;;8.60;7.40;;;21.70;54.20;;;;;;222489;1261;22531;-54
2023/03/19 08:14:42;;;;;;;9.80;7.50;;;21.70;54.30;;;;;;222147;1254;22523;-53
2023/03/19 08:19:47;;;;;;;8.20;7.20;;;21.70;54.70;;;;;;222114;1263;22773;-55
2023/03/19 08:24:51;;;;;;;8.50;7.70;;;21.70;54.20;;;;;;222032;1260;22532;-56
2023/03/19 08:29:55;;;;;;;9.00;7.30;;;21.70;54.10;;;;;;222282;1262;22518;-54
2023/03/19 08:35:00;;;;;;;11.50;6.70;;;21.70;54.50;;;;;;222291;1261;25625;-52
2023/03/19 08:40:04;;;;;;;7.80;7.00;;;21.70;54.10;;;;;;222201;1260;22624;-57
2023/03/19 08:45:10;;;;;;;12.20;7.40;;;21.70;54.50;;;;;;221967;1254;26538;-54
2023/03/19 08:50:15;;;;;;;9.20;7.30;;;21.70;54.20;;;;;;221934;1263;22547;-58
2023/03/19 08:55:19;;;;;;;12.20;7.60;;;21.70;54.10;;;;;;221996;1251;22580;-53
2023/03/19 09:00:24;;;;;;;8.90;6.80;;;21.80;54.60;;;;;;221887;1266;22527;-56
2023/03/19 09:05:28;;;;;;;13.60;6.70;;;21.90;54.10;;;;;;221963;1263;22849;-53
2023/03/19 09:10:32;;;;;;;9.80;6.90;;;21.90;54.10;;;;;;222503;1254;24646;-57
2023/03/19 09:15:36;;;;;;;9.40;6.40;;;21.80;54.10;;;;;;222093;1267;22525;-53
2023/03/19 09:20:41;;;;;;;8.80;6.90;;;21.90;54.30;;;;;;221965;1254;26629;-54
2023/03/19 09:25:45;;;;;;;10.40;7.10;;;21.90;54.40;;;;;;222100;1261;22504;-58
2023/03/19 09:30:50;;;;;;;11.30;6.90;;;22.00;56.10;;;;;;222070;1263;22777;-56
2023/03/19 09:35:54;;;;;;;8.50;6.40;;;22.10;55.70;;;;;;222279;1263;24228;-56
2023/03/19 09:41:20;;;;;;;12.30;6.80;;;22.10;55.70;;;;;;222290;1263;24218;-54
2023/03/19 09:46:36;;;;;;;19.10;6.90;;;22.20;55.50;;;;;;222418;1264;25396;-56
2023/03/19 09:51:47;;;;;;;9.00;6.70;;;22.40;55.20;;;;;;222205;1257;23908;-56
2023/03/19 09:56:52;;;;;;;9.00;6.30;;;22.50;55.00;;;;;;222239;1253;24204;-54
2023/03/19 10:02:16;;;;;;;9.70;7.00;;;22.50;54.50;;;;;;222124;1248;25606;-57
2023/03/19 10:07:30;;;;;;;8.90;6.40;;;22.40;56.70;;;;;;222353;1248;24314;-56
2023/03/19 10:12:34;;;;;;;8.70;6.40;;;22.40;55.40;;;;;;222076;1260;23612;-51
2023/03/19 10:17:47;;;;;;;8.80;6.00;;;22.40;55.50;;;;;;223551;1260;24187;-54
2023/03/19 10:23:17;;;;;;;72.30;56.00;;;22.30;55.80;;;;;;222216;1254;24359;-55
2023/03/19 10:28:22;;;;;;;50.80;40.40;;;22.40;56.20;;;;;;222152;1269;22515;-54
2023/03/19 10:33:41;;;;;;;42.60;35.40;;;22.40;55.80;;;;;;222305;1263;24347;-58
2023/03/19 10:38:46;;;;;;;42.30;33.60;;;22.40;55.90;;;;;;222513;1266;25357;-57
2023/03/19 10:43:55;;;;;;;44.50;32.80;;;22.40;55.80;;;;;;222222;1264;22536;-54
2023/03/19 10:48:59;;;;;;;37.20;30.90;;;22.40;55.60;;;;;;222299;1246;24370;-51
2023/03/19 10:54:26;;;;;;;32.90;27.90;;;22.40;55.80;;;;;;222244;1262;24189;-53
2023/03/19 10:59:37;;;;;;;36.80;27.80;;;22.40;55.70;;;;;;222160;1262;22515;-50
2023/03/19 11:04:41;;;;;;;43.00;27.90;;;22.40;56.00;;;;;;222232;1253;22518;-54
2023/03/19 11:09:48;;;;;;;30.80;25.10;;;22.50;56.60;;;;;;222299;1262;22616;-57
2023/03/19 11:14:55;;;;;;;35.50;27.00;;;22.60;56.00;;;;;;222234;1255;24442;-54
2023/03/19 11:20:10;;;;;;;33.00;24.30;;;22.60;57.90;;;;;;222294;1262;22659;-53
2023/03/19 11:25:25;;;;;;;34.80;24.50;;;22.60;58.10;;;;;;222369;1247;22518;-56
2023/03/19 11:30:42;;;;;;;30.20;24.20;;;22.70;59.00;;;;;;222123;1262;24233;-55
2023/03/19 11:35:52;;;;;;;27.70;22.50;;;22.70;58.00;;;;;;222213;1262;23915;-55
2023/03/19 11:41:36;;;;;;;28.00;22.00;;;22.60;58.40;;;;;;222303;1262;22627;-58
2023/03/19 11:47:05;;;;;;;27.90;20.70;;;22.70;59.00;;;;;;222088;1262;24189;-55
2023/03/19 11:52:44;;;;;;;28.40;21.00;;;22.90;58.20;;;;;;222383;1254;22509;-55
2023/03/19 11:58:10;;;;;;;26.10;19.20;;;23.00;58.10;;;;;;222306;1262;22776;-55
2023/03/19 12:03:39;;;;;;;22.40;17.90;;;22.90;58.00;;;;;;230280;1264;22139;-54
2023/03/19 12:09:10;;;;;;;25.70;18.60;;;23.00;57.10;;;;;;222723;1260;23883;-56
2023/03/19 12:14:35;;;;;;;26.70;18.80;;;23.00;56.60;;;;;;222397;1265;23538;-57
2023/03/19 12:19:58;;;;;;;21.20;16.90;;;23.00;56.50;;;;;;222442;1263;22576;-53
2023/03/19 12:25:21;;;;;;;20.20;17.10;;;23.10;56.10;;;;;;222398;1261;22959;-54
2023/03/19 12:30:58;;;;;;;19.50;16.20;;;23.00;55.80;;;;;;222537;1260;24211;-55
2023/03/19 12:36:09;;;;;;;21.50;16.10;;;23.00;55.70;;;;;;222473;1262;24250;-55
2023/03/19 12:41:21;;;;;;;17.70;15.40;;;23.00;55.20;;;;;;222442;1255;22544;-53
2023/03/19 12:46:37;;;;;;;17.60;15.60;;;23.00;55.60;;;;;;222546;1262;22523;-55
2023/03/19 12:51:52;;;;;;;16.60;14.80;;;23.00;55.10;;;;;;222436;1249;22507;-55
2023/03/19 12:57:06;;;;;;;18.90;14.60;;;23.00;55.10;;;;;;222472;1261;22508;-59
2023/03/19 13:02:28;;;;;;;16.40;13.20;;;23.00;54.60;;;;;;222453;1261;22526;-45
2023/03/19 13:07:44;;;;;;;15.50;13.10;;;22.90;54.70;;;;;;222259;1260;24236;-54
2023/03/19 13:12:53;;;;;;;17.00;13.70;;;23.00;54.50;;;;;;222420;1265;22630;-56
2023/03/19 13:18:19;;;;;;;15.10;13.40;;;22.90;54.70;;;;;;221850;1262;25315;-57
2023/03/19 13:23:32;;;;;;;16.30;12.30;;;22.90;54.30;;;;;;222284;1257;24229;-52
2023/03/19 13:28:52;;;;;;;15.10;12.50;;;22.80;54.50;;;;;;222105;1255;22774;-58
2023/03/19 13:34:02;;;;;;;14.90;11.80;;;22.80;54.40;;;;;;222313;1262;22521;-55
2023/03/19 13:39:30;;;;;;;11.90;10.80;;;22.80;54.30;;;;;;222380;1262;25233;-56
2023/03/19 13:44:59;;;;;;;13.00;11.60;;;22.80;54.30;;;;;;222601;1262;24192;-55
2023/03/19 13:50:19;;;;;;;12.20;10.90;;;22.80;53.90;;;;;;222307;1262;22638;-57
2023/03/19 13:55:31;;;;;;;11.90;10.70;;;22.90;53.70;;;;;;222464;1264;22527;-55
2023/03/19 14:00:57;;;;;;;13.50;10.80;;;23.00;53.60;;;;;;222460;1269;22772;-58
2023/03/19 14:06:02;;;;;;;14.00;10.70;;;22.90;53.50;;;;;;222456;1262;22522;-54
2023/03/19 14:11:07;;;;;;;14.30;9.70;;;22.90;53.70;;;;;;222508;1262;22634;-59
2023/03/19 14:16:17;;;;;;;11.20;9.90;;;22.90;53.30;;;;;;222339;1262;23894;-56
2023/03/19 14:21:39;;;;;;;11.70;10.60;;;22.80;53.30;;;;;;222181;1265;25464;-55
2023/03/19 14:26:50;;;;;;;11.00;9.90;;;22.80;53.40;;;;;;222360;1262;22516;-55
2023/03/19 14:32:06;;;;;;;10.50;9.40;;;22.80;53.70;;;;;;222388;1262;22517;-58
2023/03/19 14:37:37;;;;;;;10.60;9.50;;;22.80;53.30;;;;;;222378;1262;24074;-49
2023/03/19 14:43:06;;;;;;;10.20;9.00;;;22.70;53.40;;;;;;222098;1262;23883;-54
2023/03/19 14:48:14;;;;;;;10.10;9.10;;;22.70;53.30;;;;;;222360;1269;24317;-55
2023/03/19 14:53:41;;;;;;;9.70;8.80;;;22.60;53.40;;;;;;222315;1262;24375;-55
2023/03/19 14:58:54;;;;;;;9.90;8.90;;;22.60;53.50;;;;;;222371;1265;25381;-56
2023/03/19 15:04:08;;;;;;;8.90;8.00;;;22.60;53.50;;;;;;222402;1261;22521;-53
2023/03/19 15:09:19;;;;;;;9.90;8.20;;;22.60;53.20;;;;;;222314;1262;25344;-54
2023/03/19 15:14:53;;;;;;;9.40;8.30;;;22.60;53.50;;;;;;222115;1262;22606;-54
2023/03/19 15:20:01;;;;;;;12.60;8.20;;;22.50;53.50;;;;;;222333;1262;24313;-52
2023/03/19 15:25:14;;;;;;;10.40;7.80;;;22.70;52.80;;;;;;222277;1262;23892;-57
2023/03/19 15:30:22;;;;;;;12.30;8.70;;;22.60;53.30;;;;;;222323;1254;24200;-53
2023/03/19 15:35:56;;;;;;;9.80;7.40;;;22.60;55.30;;;;;;222543;1260;24247;-55
2023/03/19 15:41:06;;;;;;;10.80;8.10;;;22.80;56.60;;;;;;222113;1249;22766;-51
2023/03/19 15:46:17;;;;;;;12.90;7.90;;;23.10;56.30;;;;;;222306;1256;22812;-53
2023/03/19 15:51:26;;;;;;;12.60;7.50;;;22.90;56.20;;;;;;222299;1262;22578;-57
2023/03/19 15:56:34;;;;;;;14.00;7.40;;;23.00;57.10;;;;;;222470;1261;25384;-53
2023/03/19 16:01:42;;;;;;;19.10;8.20;;;23.10;57.20;;;;;;222434;1260;25351;-55
2023/03/19 16:06:51;;;;;;;9.80;7.50;;;23.00;57.20;;;;;;222193;1262;24181;-52
2023/03/19 16:12:00;;;;;;;11.20;6.80;;;22.90;58.20;;;;;;222147;1256;25320;-57
2023/03/19 16:17:14;;;;;;;13.10;7.00;;;22.80;57.90;;;;;;221715;1258;25207;-53
2023/03/19 16:22:32;;;;;;;10.10;7.10;;;22.90;57.30;;;;;;222339;1260;24267;-54
2023/03/19 17:18:17;;;;;;;9.70;7.90;;;22.80;58.00;;;;;;222418;1253;22551;-58
2023/03/19 17:23:25;;;;;;;10.70;8.80;;;22.70;57.40;;;;;;222320;1262;22515;-56
2023/03/19 17:28:32;;;;;;;13.70;8.30;;;22.60;57.90;;;;;;222278;1262;24543;-55
2023/03/19 17:33:42;;;;;;;14.90;8.20;;;22.60;57.80;;;;;;222228;1256;24233;-55
2023/03/19 17:38:48;;;;;;;11.00;9.30;;;22.70;58.00;;;;;;222363;1257;25272;-57
2023/03/19 17:44:04;;;;;;;15.20;8.90;;;22.60;57.80;;;;;;222203;1254;24193;-56
2023/03/19 17:49:19;;;;;;;10.20;8.30;;;22.60;57.70;;;;;;222266;1262;23145;-57
2023/03/19 17:54:27;;;;;;;12.20;8.90;;;22.50;57.80;;;;;;222159;1249;24187;-50
2023/03/19 17:59:38;;;;;;;11.80;8.20;;;22.60;57.50;;;;;;223550;1260;22515;-56
2023/03/19 18:04:46;;;;;;;14.30;8.50;;;22.60;57.50;;;;;;222552;1262;22592;-57
2023/03/19 18:09:57;;;;;;;18.00;9.40;;;22.60;57.40;;;;;;222499;1262;22643;-56
2023/03/19 18:15:08;;;;;;;16.40;8.90;;;22.80;57.50;;;;;;222184;1254;22515;-56
2023/03/19 18:20:17;;;;;;;14.40;9.00;;;22.80;56.80;;;;;;222393;1254;22514;-56
2023/03/19 18:25:26;;;;;;;14.60;9.80;;;22.70;56.60;;;;;;221819;1260;271309;-55
2023/03/19 18:30:34;;;;;;;14.70;9.20;;;22.70;56.80;;;;;;222315;1262;22515;-56
2023/03/19 18:35:43;;;;;;;21.00;10.40;;;22.60;57.30;;;;;;222110;1262;25577;-53
2023/03/19 18:40:51;;;;;;;12.80;9.40;;;22.50;57.30;;;;;;222386;1259;24151;-57
2023/03/19 18:45:58;;;;;;;16.30;10.20;;;22.50;57.20;;;;;;222239;1260;23032;-56
2023/03/19 18:51:05;;;;;;;26.40;12.10;;;22.40;57.40;;;;;;222349;1262;24331;-53
2023/03/19 18:56:28;;;;;;;18.50;11.70;;;22.50;58.30;;;;;;222385;1262;24229;-47
2023/03/19 19:01:36;;;;;;;17.50;11.10;;;22.70;59.80;;;;;;222288;1263;22573;-48
2023/03/19 19:06:44;;;;;;;23.50;11.20;;;22.50;59.30;;;;;;222489;1260;22746;-47
2023/03/19 19:11:58;;;;;;;17.70;10.20;;;22.60;59.40;;;;;;222128;1262;23170;-51
2023/03/19 19:17:05;;;;;;;20.90;12.00;;;22.50;58.80;;;;;;222303;1255;23616;-50
2023/03/19 19:22:15;;;;;;;14.90;11.20;;;22.60;58.00;;;;;;222555;1263;25409;-49
2023/03/19 19:27:27;;;;;;;15.40;11.30;;;22.70;57.60;;;;;;222297;1262;22512;-47
2023/03/19 19:32:35;;;;;;;;;;;22.70;57.30;;;;;;222116;1262;22488;-49
2023/03/19 19:37:43;;;;;;;19.30;11.80;;;22.60;57.60;;;;;;222345;1257;22641;-51
2023/03/19 19:42:53;;;;;;;19.70;12.00;;;22.50;57.80;;;;;;222329;1263;24239;-51
2023/03/19 19:48:01;;;;;;;25.00;11.80;;;22.60;57.30;;;;;;222250;1263;22513;-46
2023/03/19 19:53:07;;;;;;;16.50;11.80;;;22.60;57.50;;;;;;222294;1262;22515;-53
2023/03/19 19:58:23;;;;;;;24.70;12.50;;;22.60;57.90;;;;;;222073;1254;22521;-49
2023/03/19 20:03:32;;;;;;;18.10;13.30;;;22.50;57.60;;;;;;220983;1262;22533;-48
2023/03/19 20:08:47;;;;;;;;;;;22.50;58.20;;;;;;220907;1268;24530;-47
2023/03/19 20:13:54;;;;;;;21.50;12.90;;;22.30;58.20;;;;;;221044;1260;22532;-47
2023/03/19 20:19:03;;;;;;;20.30;13.20;;;22.20;58.80;;;;;;221259;1245;24223;-48
2023/03/19 20:24:12;;;;;;;16.10;11.90;;;22.20;59.00;;;;;;222277;1256;25273;-49
2023/03/19 20:29:20;;;;;;;21.70;12.60;;;22.20;58.60;;;;;;221130;1267;24413;-50
2023/03/19 20:34:29;;;;;;;19.30;12.30;;;22.20;58.30;;;;;;221188;1268;22534;-48
2023/03/19 20:39:45;;;;;;;20.00;13.00;;;22.30;58.00;;;;;;221256;1265;26630;-45
2023/03/19 20:44:57;;;;;;;17.50;12.40;;;22.20;58.30;;;;;;221048;1268;24331;-52
2023/03/19 20:50:03;;;;;;;20.40;12.80;;;22.10;58.30;;;;;;221081;1271;22790;-47
2023/03/19 20:55:21;;;;;;;16.10;13.00;;;22.10;58.20;;;;;;222405;1258;25240;-59
2023/03/19 21:00:34;;;;;;;15.90;12.80;;;22.10;58.20;;;;;;222366;1256;24442;-49
2023/03/19 21:05:40;;;;;;;16.10;12.50;;;22.40;57.50;;;;;;222370;1256;22624;-48
2023/03/19 21:10:48;;;;;;;22.00;13.20;;;22.40;57.20;;;;;;222485;1262;24372;-44
2023/03/19 21:15:56;;;;;;;17.60;12.10;;;22.40;56.90;;;;;;222274;1262;25059;-56
2023/03/19 21:21:03;;;;;;;17.40;12.90;;;22.50;57.00;;;;;;222373;1259;25312;-55
2023/03/19 21:26:22;;;;;;;19.80;13.40;;;22.40;56.90;;;;;;222189;1256;24341;-56
2023/03/19 21:31:32;;;;;;;17.50;13.00;;;22.30;57.10;;;;;;222225;1262;22521;-57
2023/03/19 21:36:38;;;;;;;23.10;12.60;;;22.20;57.70;;;;;;221899;1262;26512;-56
2023/03/19 21:41:45;;;;;;;25.20;12.20;;;22.20;57.20;;;;;;222188;1263;25587;-56
2023/03/19 21:46:50;;;;;;;18.70;11.60;;;22.20;57.50;;;;;;222217;1263;24028;-56
2023/03/19 21:51:56;;;;;;;16.80;12.00;;;22.10;57.80;;;;;;222192;1260;22673;-57
2023/03/19 21:56:59;;;;;;;21.10;12.60;;;22.20;58.30;;;;;;222074;1253;25489;-57
2023/03/19 22:02:26;;;;;;;23.50;13.00;;;22.20;59.30;;;;;;222371;1247;25379;-55
2023/03/19 22:07:31;;;;;;;18.30;13.00;;;22.20;61.10;;;;;;222228;1263;22979;-57
2023/03/19 22:12:38;;;;;;;19.30;12.80;;;22.10;62.40;;;;;;221900;1268;24164;-54
2023/03/19 22:17:42;;;;;;;18.60;12.90;;;22.20;64.00;;;;;;222199;1265;22527;-52
2023/03/19 22:22:47;;;;;;;23.10;13.70;;;22.30;64.10;;;;;;222447;1262;25699;-52
2023/03/19 22:27:51;;;;;;;23.50;13.50;;;22.30;64.20;;;;;;222421;1262;22509;-48
2023/03/19 22:32:56;;;;;;;18.50;12.70;;;22.30;63.50;;;;;;222261;1259;22566;-47
2023/03/19 22:38:00;;;;;;;20.90;13.90;;;22.30;63.00;;;;;;222254;1263;22523;-51
2023/03/19 22:43:16;;;;;;;19.50;13.00;;;22.10;63.70;;;;;;222324;1259;22775;-48
2023/03/19 22:48:20;;;;;;;20.20;12.50;;;22.10;63.30;;;;;;222201;1256;25378;-47
2023/03/19 22:53:34;;;;;;;17.90;13.30;;;22.00;63.40;;;;;;222263;1256;22511;-47
2023/03/19 22:58:39;;;;;;;17.30;13.00;;;22.00;63.20;;;;;;222249;1261;22535;-49
2023/03/19 23:03:43;;;;;;;15.70;12.80;;;21.90;63.20;;;;;;222182;1254;22529;-50
2023/03/19 23:08:48;;;;;;;14.60;11.60;;;21.90;63.30;;;;;;222251;1253;23450;-51
2023/03/19 23:13:52;;;;;;;16.70;12.80;;;21.90;62.90;;;;;;222263;1255;22523;-49
2023/03/19 23:18:59;;;;;;;20.70;13.00;;;21.90;62.40;;;;;;222307;1264;24184;-51
2023/03/19 23:24:07;;;;;;;16.30;11.90;;;21.90;62.20;;;;;;222163;1255;25300;-52
2023/03/19 23:29:42;;;;;;;17.00;13.20;;;21.80;62.60;;;;;;222332;1261;22438;-49
2023/03/19 23:34:45;;;;;;;16.50;13.20;;;21.80;62.10;;;;;;222268;1254;22534;-53
2023/03/19 23:40:02;;;;;;;19.50;13.00;;;21.90;61.70;;;;;;222329;1253;22519;-52
2023/03/19 23:45:24;;;;;;;13.70;11.60;;;21.80;61.90;;;;;;222318;1265;24274;-47
2023/03/19 23:50:30;;;;;;;15.40;12.80;;;21.80;61.90;;;;;;222298;1262;23343;-51
2023/03/19 23:55:34;;;;;;;16.20;13.40;;;21.70;61.70;;;;;;222233;1254;25404;-53
