Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:55;;;;;;;;;;;;;;;17.53;100.00;155824.56;5027498;28;20075;-74
2023/08/13 00:04:20;;;;;;;;;;;;;;;17.53;100.00;155824.56;5021016;28;19914;-73
2023/08/13 00:06:45;;;;;;;;;;;;;;;17.65;100.00;155854.47;5025753;28;19913;-74
2023/08/13 00:09:10;;;;;;;;;;;;;;;17.73;100.00;155875.31;5027422;28;19916;-74
2023/08/13 00:11:36;;;;;;;;;;;;;;;17.73;100.00;155875.31;5024437;28;20020;-74
2023/08/13 00:14:01;;;;;;;;;;;;;;;17.81;100.00;155896.13;5024451;28;19940;-74
2023/08/13 00:16:26;;;;;;;;;;;;;;;17.91;100.00;155923.50;5026536;28;19923;-74
2023/08/13 00:18:51;;;;;;;;;;;;;;;17.90;100.00;155920.91;5030375;28;20016;-73
2023/08/13 00:21:17;;;;;;;;;;;;;;;17.90;100.00;155919.56;5023573;28;19983;-74
2023/08/13 00:23:42;;;;;;;;;;;;;;;17.90;100.00;155919.56;5026686;28;19923;-74
2023/08/13 00:26:07;;;;;;;;;;;;;;;17.89;100.00;155916.97;5024828;28;19955;-74
2023/08/13 00:28:32;;;;;;;;;;;;;;;17.85;100.00;155906.53;5024625;28;20024;-74
2023/08/13 00:30:58;;;;;;;;;;;;;;;17.78;100.00;155889.59;5024006;28;19975;-75
2023/08/13 00:33:23;;;;;;;;;;;;;;;17.67;100.00;155859.69;5023554;28;19913;-74
2023/08/13 00:35:49;;;;;;;;;;;;;;;17.66;100.00;155857.09;5024197;28;19928;-74
2023/08/13 00:38:14;;;;;;;;;;;;;;;17.68;100.00;155862.28;5022546;28;19956;-74
2023/08/13 00:40:39;;;;;;;;;;;;;;;17.65;100.00;155855.78;5022834;28;19927;-74
2023/08/13 00:43:04;;;;;;;;;;;;;;;17.58;100.00;155837.56;5058413;28;19948;-73
2023/08/13 00:45:31;;;;;;;;;;;;;;;17.59;100.00;155838.84;5023638;28;19913;-74
2023/08/13 00:47:56;;;;;;;;;;;;;;;17.61;100.00;155844.09;5022906;28;20016;-74
2023/08/13 00:50:22;;;;;;;;;;;;;;;17.56;100.00;155831.06;5019202;28;20008;-73
2023/08/13 00:52:47;;;;;;;;;;;;;;;17.51;100.00;155818.03;5037559;28;19971;-73
2023/08/13 00:55:12;;;;;;;;;;;;;;;17.48;100.00;155810.22;5022731;28;20435;-74
2023/08/13 00:57:38;;;;;;;;;;;;;;;17.48;100.00;155811.53;5022667;28;20295;-74
2023/08/13 01:00:06;;;;;;;;;;;;;;;17.47;100.00;155807.63;5023524;28;20406;-74
2023/08/13 01:02:32;;;;;;;;;;;;;;;17.43;100.00;155797.19;5021750;28;19921;-70
2023/08/13 01:04:57;;;;;;;;;;;;;;;17.41;100.00;155792.00;5024032;28;20416;-70
2023/08/13 01:07:22;;;;;;;;;;;;;;;17.37;100.00;155782.84;5025538;28;19982;-72
2023/08/13 01:09:56;;;;;;;;;;;;;;;17.25;100.00;155751.63;5028864;28;19925;-71
2023/08/13 01:12:33;;;;;;;;;;;;;;;17.26;100.00;155754.22;5020167;28;19916;-71
2023/08/13 01:15:18;;;;;;;;;;;;;;;17.25;100.00;155750.31;5019715;28;20318;-72
2023/08/13 01:17:44;;;;;;;;;;;;;;;17.26;100.00;155754.22;5021531;28;19918;-71
2023/08/13 01:20:10;;;;;;;;;;;;;;;17.25;100.00;155750.31;5056956;28;20047;-70
2023/08/13 01:22:37;;;;;;;;;;;;;;;17.25;100.00;155750.31;5025037;28;20357;-71
2023/08/13 01:25:02;;;;;;;;;;;;;;;17.20;100.00;155737.28;5021592;28;19913;-70
2023/08/13 01:27:30;;;;;;;;;;;;;;;17.16;100.00;155728.19;5023844;28;20373;-73
2023/08/13 01:29:59;;;;;;;;;;;;;;;17.12;100.00;155716.50;5022540;28;19959;-71
2023/08/13 01:32:27;;;;;;;;;;;;;;;17.11;100.00;155715.16;5027756;28;19923;-70
2023/08/13 01:34:53;;;;;;;;;;;;;;;17.11;100.00;155713.84;5018307;28;19952;-71
2023/08/13 01:37:20;;;;;;;;;;;;;;;17.12;100.00;155716.50;5023098;28;19960;-73
2023/08/13 01:39:45;;;;;;;;;;;;;;;17.10;100.00;155711.25;5022630;28;19975;-70
2023/08/13 01:42:11;;;;;;;;;;;;;;;17.11;100.00;155713.84;5021831;28;19921;-70
2023/08/13 01:44:36;;;;;;;;;;;;;;;17.08;100.00;155706.06;5031236;28;19914;-71
2023/08/13 01:47:02;;;;;;;;;;;;;;;17.01;100.00;155687.81;5023321;28;19920;-71
2023/08/13 01:49:27;;;;;;;;;;;;;;;17.02;100.00;155690.47;5025484;28;19963;-71
2023/08/13 01:51:52;;;;;;;;;;;;;;;16.95;100.00;155672.22;5023460;28;19957;-72
2023/08/13 01:54:18;;;;;;;;;;;;;;;16.96;100.00;155674.84;5023096;28;20374;-71
2023/08/13 01:56:43;;;;;;;;;;;;;;;16.97;100.00;155677.44;5027693;28;20282;-71
2023/08/13 01:59:08;;;;;;;;;;;;;;;17.00;100.00;155685.22;5022866;28;19913;-72
2023/08/13 02:01:33;;;;;;;;;;;;;;;16.99;100.00;155683.94;5025753;28;20043;-71
2023/08/13 02:03:59;;;;;;;;;;;;;;;16.96;100.00;155676.13;5024742;28;20007;-72
2023/08/13 02:06:24;;;;;;;;;;;;;;;16.95;100.00;155672.22;5026567;28;19922;-71
2023/08/13 02:08:49;;;;;;;;;;;;;;;16.93;100.00;155667.03;5024836;28;20367;-71
2023/08/13 02:11:14;;;;;;;;;;;;;;;16.89;100.00;155657.94;5020341;28;19925;-71
2023/08/13 02:13:40;;;;;;;;;;;;;;;16.89;100.00;155656.59;5056019;28;19917;-71
2023/08/13 02:16:05;;;;;;;;;;;;;;;16.93;100.00;155560.47;5016742;28;20000;-71
2023/08/13 02:18:31;;;;;;;;;;;;;;;16.90;100.00;155659.19;5024654;28;19970;-71
2023/08/13 02:20:56;;;;;;;;;;;;;;;16.90;100.00;155084.34;5017038;28;20394;-71
2023/08/13 02:23:21;;;;;;;;;;;;;;;16.88;100.00;155654.00;5052556;28;19913;-72
2023/08/13 02:25:47;;;;;;;;;;;;;;;16.82;100.00;154992.00;5030473;28;20346;-71
2023/08/13 02:28:13;;;;;;;;;;;;;;;16.80;100.00;148678.13;5030757;28;19952;-71
2023/08/13 02:30:38;;;;;;;;;;;;;;;16.85;100.00;147799.16;5031469;28;20022;-71
2023/08/13 02:33:03;;;;;;;;;;;;;;;16.90;100.00;145623.19;5025260;28;20078;-70
2023/08/13 02:35:29;;;;;;;;;;;;;;;16.81;100.00;146675.59;5028707;28;19920;-71
2023/08/13 02:37:54;;;;;;;;;;;;;;;16.82;100.00;141667.09;5032330;28;19917;-71
2023/08/13 02:40:19;;;;;;;;;;;;;;;16.80;100.00;140590.56;5025187;28;19959;-72
2023/08/13 02:42:44;;;;;;;;;;;;;;;16.77;100.00;137365.34;5029332;28;20430;-71
2023/08/13 02:45:10;;;;;;;;;;;;;;;16.80;100.00;138801.78;5030396;28;20011;-73
2023/08/13 02:47:35;;;;;;;;;;;;;;;16.77;100.00;139509.75;5025275;28;20274;-71
2023/08/13 02:50:00;;;;;;;;;;;;;;;16.77;100.00;140225.97;5023610;28;19967;-73
2023/08/13 02:52:25;;;;;;;;;;;;;;;16.67;100.00;135199.47;5026394;28;19920;-73
2023/08/13 02:54:51;;;;;;;;;;;;;;;16.66;100.00;128776.28;5027245;28;19932;-71
2023/08/13 02:57:16;;;;;;;;;;;;;;;16.66;100.00;125924.22;5024894;28;19952;-71
2023/08/13 02:59:41;;;;;;;;;;;;;;;16.61;100.00;122708.97;5020058;28;19920;-72
2023/08/13 03:02:06;;;;;;;;;;;;;;;16.67;100.00;118097.16;5028855;28;20441;-71
2023/08/13 03:04:32;;;;;;;;;;;;;;;16.59;100.00;113461.13;5028587;28;20275;-71
2023/08/13 03:06:57;;;;;;;;;;;;;;;16.63;100.00;109564.81;5028331;28;19916;-71
2023/08/13 03:09:22;;;;;;;;;;;;;;;16.62;100.00;104597.81;5028594;28;19956;-73
2023/08/13 03:11:48;;;;;;;;;;;;;;;16.59;100.00;101051.41;5030708;28;19928;-71
2023/08/13 03:14:14;;;;;;;;;;;;;;;16.55;100.00;95383.41;5021043;28;20542;-71
2023/08/13 03:16:39;;;;;;;;;;;;;;;16.62;100.00;92920.34;5024450;28;19974;-71
2023/08/13 03:19:04;;;;;;;;;;;;;;;16.60;100.00;91150.91;5021643;28;19913;-71
2023/08/13 03:21:30;;;;;;;;;;;;;;;16.51;100.00;88666.75;5021760;28;20388;-72
2023/08/13 03:23:55;;;;;;;;;;;;;;;16.57;100.00;81622.75;5064208;28;19913;-71
2023/08/13 03:26:20;;;;;;;;;;;;;;;16.65;100.00;79519.28;5027325;28;19923;-72
2023/08/13 03:28:45;;;;;;;;;;;;;;;16.63;100.00;80573.97;5027480;28;20008;-71
2023/08/13 03:31:11;;;;;;;;;;;;;;;16.71;100.00;79879.50;5025469;28;20286;-71
2023/08/13 03:33:36;;;;;;;;;;;;;;;16.73;100.00;77065.66;5023577;28;20375;-71
2023/08/13 03:36:01;;;;;;;;;;;;;;;16.72;100.00;80233.13;5019943;28;19936;-71
2023/08/13 03:38:27;;;;;;;;;;;;;;;16.70;100.00;77061.13;5029910;28;19917;-72
2023/08/13 03:40:54;;;;;;;;;;;;;;;16.69;100.00;74948.34;5026824;28;19923;-70
2023/08/13 03:43:19;;;;;;;;;;;;;;;16.71;100.00;71083.22;5020844;28;19961;-71
2023/08/13 03:45:44;;;;;;;;;;;;;;;16.70;100.00;69324.44;5030236;28;20405;-70
2023/08/13 03:48:09;;;;;;;;;;;;;;;16.63;100.00;66858.00;5022148;28;20333;-70
2023/08/13 03:50:38;;;;;;;;;;;;;;;16.69;100.00;64056.91;5025162;28;20437;-70
2023/08/13 03:53:04;;;;;;;;;;;;;;;16.64;100.00;62648.47;5019406;28;20339;-70
2023/08/13 03:55:31;;;;;;;;;;;;;;;16.64;100.00;61947.13;5025606;28;19919;-71
2023/08/13 03:57:56;;;;;;;;;;;;;;;16.64;100.00;60545.28;5036837;28;19967;-71
2023/08/13 04:00:21;;;;;;;;;;;;;;;16.64;100.00;57741.63;5022791;28;19914;-71
2023/08/13 04:02:48;;;;;;;;;;;;;;;16.63;100.00;55639.59;5024654;28;20036;-70
2023/08/13 04:05:14;;;;;;;;;;;;;;;16.56;100.00;56333.63;5022046;28;19913;-70
2023/08/13 04:07:39;;;;;;;;;;;;;;;16.53;100.00;52830.97;5026908;28;20267;-70
2023/08/13 04:10:04;;;;;;;;;;;;;;;16.59;100.00;49689.31;5030896;28;20008;-70
2023/08/13 04:12:30;;;;;;;;;;;;;;;16.55;100.00;47589.44;5056207;28;19917;-70
2023/08/13 04:14:55;;;;;;;;;;;;;;;16.57;100.00;44448.28;5027893;28;19913;-71
2023/08/13 04:17:20;;;;;;;;;;;;;;;16.57;100.00;43401.25;5029150;28;19970;-72
2023/08/13 04:19:45;;;;;;;;;;;;;;;16.60;100.00;43054.50;5021758;28;20037;-71
2023/08/13 04:22:10;;;;;;;;;;;;;;;16.67;100.00;42362.06;5028459;28;19924;-71
2023/08/13 04:24:36;;;;;;;;;;;;;;;16.70;100.00;45156.81;5026640;28;19921;-70
2023/08/13 04:27:01;;;;;;;;;;;;;;;16.64;100.00;45850.22;5022674;28;19909;-71
2023/08/13 04:29:27;;;;;;;;;;;;;;;16.71;100.00;46204.94;5024390;28;19914;-70
2023/08/13 04:31:52;;;;;;;;;;;;;;;16.80;100.00;48658.16;5025736;28;19917;-70
2023/08/13 04:34:18;;;;;;;;;;;;;;;16.87;100.00;50762.50;5024757;28;19995;-70
2023/08/13 04:36:43;;;;;;;;;;;;;;;16.85;100.00;51809.84;5024597;28;19925;-71
2023/08/13 04:39:08;;;;;;;;;;;;;;;16.86;100.00;53910.53;5023955;28;20367;-70
2023/08/13 04:41:34;;;;;;;;;;;;;;;16.84;100.00;54258.75;5027546;28;19917;-70
2023/08/13 04:43:59;;;;;;;;;;;;;;;16.92;100.00;56717.72;5026504;28;19979;-70
2023/08/13 04:46:24;;;;;;;;;;;;;;;17.00;100.00;59178.84;5019223;28;19913;-70
2023/08/13 04:48:49;;;;;;;;;;;;;;;16.98;100.00;63386.19;5024961;28;20000;-70
2023/08/13 04:51:18;;;;;;;;;;;;;;;17.00;100.00;64793.00;5026940;28;20368;-70
2023/08/13 04:53:44;;;;;;;;;;;;;;;17.05;100.00;67257.13;5025003;28;19917;-72
2023/08/13 04:56:09;;;;;;;;;;;;;;;17.12;100.00;68670.84;5033532;28;19914;-70
2023/08/13 04:58:35;;;;;;;;;;;;;;;17.13;100.00;71485.13;5027808;28;19913;-70
2023/08/13 05:01:00;;;;;;;;;;;;;;;17.11;100.00;72890.00;5024471;28;20083;-70
2023/08/13 05:03:26;;;;;;;;;;;;;;;17.16;100.00;73247.41;5023489;28;20384;-72
2023/08/13 05:05:51;;;;;;;;;;;;;;;17.18;100.00;74305.84;5028036;28;19917;-70
2023/08/13 05:08:16;;;;;;;;;;;;;;;17.21;100.00;76070.25;5022900;28;20278;-70
2023/08/13 05:10:42;;;;;;;;;;;;;;;17.18;100.00;77475.47;5021097;28;19932;-71
2023/08/13 05:13:07;;;;;;;;;;;;;;;17.21;100.00;75718.06;5026478;28;19917;-72
2023/08/13 05:15:32;;;;;;;;;;;;;;;17.23;100.00;78891.59;5024662;28;19920;-71
2023/08/13 05:17:58;;;;;;;;;;;;;;;17.30;100.00;79958.53;5026492;28;19916;-70
2023/08/13 05:20:23;;;;;;;;;;;;;;;17.25;100.00;79951.81;5025162;28;19913;-70
2023/08/13 05:22:48;;;;;;;;;;;;;;;17.36;100.00;82435.78;5021528;28;19920;-70
2023/08/13 05:25:14;;;;;;;;;;;;;;;17.43;100.00;82445.47;5025828;28;19920;-70
2023/08/13 05:27:39;;;;;;;;;;;;;;;17.46;100.00;87040.84;5022940;28;19920;-70
2023/08/13 05:30:05;;;;;;;;;;;;;;;17.45;100.00;89159.13;5025677;28;19912;-72
2023/08/13 05:32:30;;;;;;;;;;;;;;;17.43;100.00;87036.50;5022573;28;19917;-70
2023/08/13 05:34:55;;;;;;;;;;;;;;;17.43;100.00;85622.81;5027571;28;20231;-69
2023/08/13 05:37:20;;;;;;;;;;;;;;;17.57;100.00;85642.88;5021407;28;20027;-71
2023/08/13 05:39:45;;;;;;;;;;;;;;;17.71;100.00;86723.81;5022981;28;19924;-69
2023/08/13 05:42:11;;;;;;;;;;;;;;;17.88;100.00;90992.41;5025844;28;20727;-70
2023/08/13 05:44:36;;;;;;;;;;;;;;;17.99;100.00;99158.66;5021953;28;19917;-73
2023/08/13 05:47:01;;;;;;;;;;;;;;;18.11;100.00;109835.13;5022193;28;19916;-73
2023/08/13 05:49:26;;;;;;;;;;;;;;;18.16;100.00;118390.41;5029123;28;19913;-73
2023/08/13 05:51:52;;;;;;;;;;;;;;;18.20;100.00;122321.53;5020290;28;19921;-73
2023/08/13 05:54:17;;;;;;;;;;;;;;;18.29;100.00;130556.34;5023486;28;20029;-73
2023/08/13 05:56:42;;;;;;;;;;;;;;;18.33;100.00;135574.81;5025118;28;19944;-73
2023/08/13 05:59:08;;;;;;;;;;;;;;;18.44;100.00;141334.81;5026560;28;19913;-73
2023/08/13 06:01:33;;;;;;;;;;;;;;;18.50;100.00;146775.97;5027683;28;20015;-72
2023/08/13 06:03:59;;;;;;;;;;;;;;;18.56;100.00;149356.13;5030766;28;19924;-72
2023/08/13 06:06:24;;;;;;;;;;;;;;;18.54;100.00;149978.50;5027468;28;19960;-73
2023/08/13 06:08:49;;;;;;;;;;;;;;;18.61;100.00;153818.66;5057613;28;19923;-73
2023/08/13 06:11:15;;;;;;;;;;;;;;;18.66;100.00;156118.91;5027584;28;20003;-72
2023/08/13 06:13:40;;;;;;;;;;;;;;;18.83;100.00;156016.88;5030500;28;20320;-73
2023/08/13 06:16:06;;;;;;;;;;;;;;;18.88;100.00;156176.22;5023434;28;19971;-73
2023/08/13 06:18:31;;;;;;;;;;;;;;;18.86;100.00;156171.03;5026844;28;19917;-72
2023/08/13 06:20:57;;;;;;;;;;;;;;;18.87;100.00;156173.63;5024675;28;19917;-73
2023/08/13 06:23:22;;;;;;;;;;;;;;;18.90;100.00;156180.16;5029036;28;20382;-72
2023/08/13 06:25:47;;;;;;;;;;;;;;;18.99;100.00;156203.63;5026988;28;19923;-73
2023/08/13 06:28:13;;;;;;;;;;;;;;;19.22;100.00;156263.59;5025881;28;19928;-73
2023/08/13 06:30:38;;;;;;;;;;;;;;;19.37;100.00;156304.00;5026519;28;20439;-73
2023/08/13 06:33:04;;;;;;;;;;;;;;;19.86;100.00;156431.75;5025231;28;19913;-73
2023/08/13 06:35:29;;;;;;;;;;;;;;;21.17;100.00;156772.34;5025955;28;20305;-73
2023/08/13 06:37:54;;;;;;;;;;;;;;;20.76;100.00;156665.31;5051168;28;20370;-73
2023/08/13 06:40:20;;;;;;;;;;;;;;;21.20;100.00;156780.22;5026667;28;20003;-73
2023/08/13 06:42:45;;;;;;;;;;;;;;;21.93;100.00;156972.19;5022996;28;19917;-72
2023/08/13 06:45:10;;;;;;;;;;;;;;;21.89;100.00;156960.44;5026353;28;19917;-73
2023/08/13 06:47:35;;;;;;;;;;;;;;;21.38;100.00;156827.19;5042555;28;20007;-73
2023/08/13 06:50:01;;;;;;;;;;;;;;;21.24;100.00;156790.66;5026502;28;19958;-73
2023/08/13 06:52:26;;;;;;;;;;;;;;;21.71;100.00;156913.44;5028427;28;19939;-73
2023/08/13 06:54:52;;;;;;;;;;;;;;;21.15;100.00;156768.47;5024743;28;19979;-73
2023/08/13 06:57:17;;;;;;;;;;;;;;;20.97;100.00;156721.47;5028433;28;19962;-74
2023/08/13 06:59:42;;;;;;;;;;;;;;;21.00;100.00;156729.31;5029902;28;20011;-73
2023/08/13 07:02:07;;;;;;;;;;;;;;;20.91;100.00;156704.53;5029527;28;20330;-71
2023/08/13 07:04:33;;;;;;;;;;;;;;;21.30;100.00;156807.59;5025276;28;20009;-73
2023/08/13 07:06:59;;;;;;;;;;;;;;;22.14;100.00;157027.03;5026107;28;19936;-74
2023/08/13 07:09:25;;;;;;;;;;;;;;;22.23;100.00;157049.25;5025184;28;20418;-74
2023/08/13 07:11:51;;;;;;;;;;;;;;;22.23;100.00;157049.25;5024223;28;20150;-73
2023/08/13 07:14:16;;;;;;;;;;;;;;;21.75;100.00;156923.84;5025242;28;19953;-73
2023/08/13 07:16:41;;;;;;;;;;;;;;;21.56;100.00;156875.50;5022149;28;19920;-74
2023/08/13 07:19:07;;;;;;;;;;;;;;;21.57;100.00;156876.81;5024601;28;19913;-73
2023/08/13 07:21:32;;;;;;;;;;;;;;;21.49;100.00;156857.22;5024435;28;19921;-74
2023/08/13 07:23:57;;;;;;;;;;;;;;;21.65;100.00;156897.69;5025808;28;20235;-73
2023/08/13 07:26:22;;;;;;;;;;;;;;;21.42;100.00;156837.66;5023491;28;19938;-73
2023/08/13 07:28:48;;;;;;;;;;;;;;;21.30;100.00;156806.31;5025313;28;19921;-73
2023/08/13 07:31:14;;;;;;;;;;;;;;;21.19;100.00;156778.88;5028482;28;20348;-73
2023/08/13 07:33:39;;;;;;;;;;;;;;;21.41;100.00;156836.38;5025333;28;19936;-73
2023/08/13 07:36:05;;;;;;;;;;;;;;;21.46;100.00;156848.09;5037937;28;20370;-74
2023/08/13 07:38:30;;;;;;;;;;;;;;;21.34;100.00;156818.06;5027057;28;19913;-73
2023/08/13 07:41:00;;;;;;;;;;;;;;;21.38;100.00;156828.50;5024983;28;19920;-73
2023/08/13 07:43:25;;;;;;;;;;;;;;;21.35;100.00;156820.66;5026691;28;19920;-73
2023/08/13 07:45:50;;;;;;;;;;;;;;;21.34;100.00;156818.06;5027992;28;19921;-74
2023/08/13 07:48:16;;;;;;;;;;;;;;;21.35;100.00;156819.38;5023832;28;20019;-73
2023/08/13 07:50:41;;;;;;;;;;;;;;;21.35;100.00;156819.38;5023735;28;19960;-73
2023/08/13 07:53:06;;;;;;;;;;;;;;;21.39;100.00;156831.13;5025729;28;19917;-73
2023/08/13 07:55:32;;;;;;;;;;;;;;;21.46;100.00;156849.38;5024923;28;19928;-75
2023/08/13 07:57:57;;;;;;;;;;;;;;;21.54;100.00;156868.97;5029830;28;20053;-75
2023/08/13 08:00:22;;;;;;;;;;;;;;;21.51;100.00;156862.44;5023457;28;19917;-74
2023/08/13 08:02:48;;;;;;;;;;;;;;;21.46;100.00;156848.09;5023598;28;19913;-74
2023/08/13 08:05:13;;;;;;;;;;;;;;;21.40;100.00;156832.44;5021106;28;19956;-74
2023/08/13 08:07:38;;;;;;;;;;;;;;;21.41;100.00;156835.03;5027001;28;19916;-75
2023/08/13 08:10:04;;;;;;;;;;;;;;;21.58;100.00;156879.44;5027137;28;19919;-74
2023/08/13 08:12:29;;;;;;;;;;;;;;;21.63;100.00;156893.81;5025065;28;19924;-74
2023/08/13 08:14:54;;;;;;;;;;;;;;;21.63;100.00;156893.81;5027340;28;19917;-70
2023/08/13 08:17:20;;;;;;;;;;;;;;;21.65;100.00;156897.69;5021843;28;19949;-72
2023/08/13 08:19:46;;;;;;;;;;;;;;;21.71;100.00;156913.44;5024658;28;20580;-70
2023/08/13 08:22:11;;;;;;;;;;;;;;;21.75;100.00;156925.19;5018708;28;19917;-71
2023/08/13 08:24:36;;;;;;;;;;;;;;;21.81;100.00;156940.84;5017643;28;19952;-71
2023/08/13 08:27:03;;;;;;;;;;;;;;;21.62;100.00;156891.16;5023602;28;20256;-70
2023/08/13 08:29:28;;;;;;;;;;;;;;;21.59;100.00;156882.03;5025479;28;19913;-70
2023/08/13 08:31:53;;;;;;;;;;;;;;;21.47;100.00;156850.69;5017828;28;19923;-70
2023/08/13 08:34:18;;;;;;;;;;;;;;;21.50;100.00;156858.56;5024433;28;19936;-71
2023/08/13 08:36:44;;;;;;;;;;;;;;;21.52;100.00;156863.75;5024207;28;20332;-70
2023/08/13 08:39:09;;;;;;;;;;;;;;;21.42;100.00;156838.97;5019984;28;20334;-70
2023/08/13 08:41:35;;;;;;;;;;;;;;;21.50;100.00;156858.56;5028137;28;19917;-71
2023/08/13 08:44:01;;;;;;;;;;;;;;;21.53;100.00;156867.69;5024802;28;19967;-73
2023/08/13 08:46:29;;;;;;;;;;;;;;;21.77;100.00;156930.38;5026332;28;19917;-73
2023/08/13 08:48:55;;;;;;;;;;;;;;;21.89;100.00;156960.44;5026078;28;19912;-74
2023/08/13 08:51:21;;;;;;;;;;;;;;;21.92;100.00;156969.56;5023928;28;19921;-73
2023/08/13 08:53:47;;;;;;;;;;;;;;;21.83;100.00;156946.06;5022431;28;20237;-74
2023/08/13 08:56:12;;;;;;;;;;;;;;;21.72;100.00;156917.31;5021850;28;19917;-74
2023/08/13 08:58:37;;;;;;;;;;;;;;;21.70;100.00;156910.78;5019458;28;20397;-73
2023/08/13 09:01:02;;;;;;;;;;;;;;;21.63;100.00;156892.47;5016813;28;20051;-73
2023/08/13 09:03:28;;;;;;;;;;;;;;;21.69;100.00;156908.19;5024316;28;19965;-73
2023/08/13 09:05:53;;;;;;;;;;;;;;;21.70;100.00;156910.78;5024718;28;20659;-73
2023/08/13 09:08:19;;;;;;;;;;;;;;;21.80;100.00;156938.25;5025817;28;19916;-73
2023/08/13 09:10:44;;;;;;;;;;;;;;;21.92;100.00;156969.56;5021705;28;20286;-73
2023/08/13 09:13:10;;;;;;;;;;;;;;;21.97;100.00;156981.31;5057025;28;19913;-73
2023/08/13 09:15:53;;;;;;;;;;;;;;;22.01;100.00;156993.09;5022600;28;19917;-73
2023/08/13 09:18:18;;;;;;;;;;;;;;;22.09;100.00;157013.97;5058101;28;19968;-73
2023/08/13 09:20:45;;;;;;;;;;;;;;;22.15;100.00;157028.38;5027299;28;19913;-73
2023/08/13 09:23:10;;;;;;;;;;;;;;;22.11;100.00;157017.91;5020502;28;19970;-73
2023/08/13 09:25:35;;;;;;;;;;;;;;;22.00;100.00;156989.16;5057763;28;19921;-70
2023/08/13 09:28:01;;;;;;;;;;;;;;;22.14;100.00;157027.03;5023271;28;19920;-71
2023/08/13 09:30:30;;;;;;;;;;;;;;;21.99;100.00;156986.56;5018437;28;19962;-73
2023/08/13 09:32:59;;;;;;;;;;;;;;;22.06;100.00;157004.84;5024011;28;19975;-71
2023/08/13 09:35:25;;;;;;;;;;;;;;;22.04;100.00;156999.63;5022134;28;19917;-70
2023/08/13 09:37:51;;;;;;;;;;;;;;;21.91;100.00;156965.66;5022058;28;20371;-71
2023/08/13 09:40:17;;;;;;;;;;;;;;;22.00;100.00;156989.16;5023137;28;19917;-70
2023/08/13 09:42:43;;;;;;;;;;;;;;;22.03;100.00;156997.03;5020851;28;19924;-71
2023/08/13 09:45:09;;;;;;;;;;;;;;;22.10;100.00;157015.31;5022026;28;20012;-70
2023/08/13 09:47:35;;;;;;;;;;;;;;;22.31;100.00;157071.44;5023267;28;19916;-70
2023/08/13 09:50:01;;;;;;;;;;;;;;;22.35;100.00;157081.91;5054226;28;20087;-70
2023/08/13 09:52:27;;;;;;;;;;;;;;;22.46;100.00;157109.41;5024789;28;20265;-72
2023/08/13 09:55:08;;;;;;;;;;;;;;;22.46;100.00;157109.41;5022047;28;20294;-71
2023/08/13 09:57:34;;;;;;;;;;;;;;;22.69;100.00;157170.84;5021042;28;19917;-70
2023/08/13 10:00:00;;;;;;;;;;;;;;;23.06;99.34;157266.22;5023645;28;19917;-70
2023/08/13 10:02:25;;;;;;;;;;;;;;;23.25;97.53;157317.25;5020054;28;20004;-72
2023/08/13 10:04:52;;;;;;;;;;;;;;;23.48;96.20;157376.09;5024139;28;19924;-70
2023/08/13 10:07:18;;;;;;;;;;;;;;;23.53;96.16;157389.16;5054588;28;19913;-71
2023/08/13 10:09:44;;;;;;;;;;;;;;;23.73;97.16;157442.75;5023294;28;20682;-72
2023/08/13 10:12:10;;;;;;;;;;;;;;;23.96;93.91;157501.66;5019579;28;19923;-71
2023/08/13 10:14:35;;;;;;;;;;;;;;;23.99;92.75;157509.50;5019858;28;20043;-70
2023/08/13 10:17:05;;;;;;;;;;;;;;;23.81;94.18;157463.72;5027829;28;19925;-71
2023/08/13 10:19:31;;;;;;;;;;;;;;;23.65;94.20;157421.84;5022113;28;19913;-70
2023/08/13 10:21:57;;;;;;;;;;;;;;;23.50;96.21;157381.28;5029687;28;19917;-71
2023/08/13 10:24:23;;;;;;;;;;;;;;;23.31;97.13;157331.66;5019205;28;20289;-72
2023/08/13 10:26:48;;;;;;;;;;;;;;;23.06;95.27;157267.50;5027788;28;19971;-71
2023/08/13 10:29:18;;;;;;;;;;;;;;;23.36;95.57;157344.72;5052693;28;19909;-71
2023/08/13 10:31:58;;;;;;;;;;;;;;;23.53;93.89;157390.44;5023829;28;19921;-71
2023/08/13 10:35:01;;;;;;;;;;;;;;;23.69;93.00;157431.00;5024061;28;19996;-73
2023/08/13 10:37:30;;;;;;;;;;;;;;;23.88;91.04;157482.06;4995421;28;19924;-72
2023/08/13 10:39:56;;;;;;;;;;;;;;;24.25;91.67;157577.50;4996584;28;19921;-72
2023/08/13 10:42:27;;;;;;;;;;;;;;;24.42;89.17;157623.31;5005942;28;21521;-71
2023/08/13 10:45:02;;;;;;;;;;;;;;;24.47;87.76;157635.06;5018326;28;19932;-71
2023/08/13 10:47:46;;;;;;;;;;;;;;;24.53;86.92;157652.09;5026437;28;19920;-72
2023/08/13 10:50:15;;;;;;;;;;;;;;;24.37;89.91;157608.91;5023847;28;20359;-71
2023/08/13 10:52:40;;;;;;;;;;;;;;;24.94;87.49;157758.13;5021077;28;19931;-71
2023/08/13 10:55:05;;;;;;;;;;;;;;;25.52;85.74;157911.38;5028145;28;19996;-71
2023/08/13 10:57:31;;;;;;;;;;;;;;;25.54;85.21;157916.59;5028567;28;19959;-70
2023/08/13 10:59:56;;;;;;;;;;;;;;;25.33;83.16;157860.28;5027414;28;19967;-71
2023/08/13 11:02:21;;;;;;;;;;;;;;;25.01;83.79;157776.44;5025580;28;19928;-73
2023/08/13 11:04:47;;;;;;;;;;;;;;;24.61;85.16;157671.78;5023322;28;19938;-71
2023/08/13 11:07:15;;;;;;;;;;;;;;;24.74;86.71;157705.78;5024722;28;19968;-71
2023/08/13 11:09:44;;;;;;;;;;;;;;;24.71;85.68;157697.97;5024679;28;19939;-71
2023/08/13 11:12:09;;;;;;;;;;;;;;;24.77;87.15;157714.97;5029697;28;19921;-71
2023/08/13 11:14:35;;;;;;;;;;;;;;;24.71;86.40;157697.97;5031165;28;19924;-71
2023/08/13 11:17:01;;;;;;;;;;;;;;;24.71;86.14;157697.97;5028551;28;20298;-73
2023/08/13 11:19:26;;;;;;;;;;;;;;;24.41;89.49;157620.72;5028119;28;20365;-71
2023/08/13 11:21:52;;;;;;;;;;;;;;;24.38;86.98;157612.84;5030144;28;19917;-72
2023/08/13 11:24:18;;;;;;;;;;;;;;;24.73;88.06;157703.16;5025386;28;19958;-70
2023/08/13 11:26:43;;;;;;;;;;;;;;;24.71;87.96;157697.97;5025888;28;20011;-70
2023/08/13 11:29:08;;;;;;;;;;;;;;;24.35;88.62;157605.00;5023730;28;19923;-71
2023/08/13 11:31:34;;;;;;;;;;;;;;;24.30;88.65;157590.59;5029545;28;19917;-71
2023/08/13 11:33:59;;;;;;;;;;;;;;;24.37;89.62;157610.22;5022849;28;19913;-71
2023/08/13 11:36:25;;;;;;;;;;;;;;;24.28;89.19;157586.66;5029593;28;19923;-72
2023/08/13 11:38:50;;;;;;;;;;;;;;;24.10;89.72;157538.25;5025342;28;20011;-71
2023/08/13 11:41:16;;;;;;;;;;;;;;;24.01;90.55;157516.03;5023567;28;20460;-72
2023/08/13 11:43:41;;;;;;;;;;;;;;;23.69;91.83;157431.00;5026243;28;20374;-70
2023/08/13 11:46:06;;;;;;;;;;;;;;;23.63;91.87;157416.59;5024309;28;19916;-74
2023/08/13 11:48:33;;;;;;;;;;;;;;;23.67;92.12;157425.75;5024047;28;19917;-73
2023/08/13 11:51:15;;;;;;;;;;;;;;;23.63;93.63;157415.31;5022970;28;19916;-73
2023/08/13 11:53:44;;;;;;;;;;;;;;;23.54;93.95;157391.78;5026067;28;20323;-73
2023/08/13 11:56:13;;;;;;;;;;;;;;;23.47;94.18;157373.47;5027103;28;20301;-73
2023/08/13 11:58:38;;;;;;;;;;;;;;;23.28;95.17;157325.09;5026964;28;19913;-73
2023/08/13 12:01:04;;;;;;;;;;;;;;;23.25;95.73;157317.25;5056960;28;20909;-74
2023/08/13 12:03:36;;;;;;;;;;;;;;;23.33;94.52;157336.84;5024145;28;19920;-74
2023/08/13 12:06:01;;;;;;;;;;;;;;;23.32;93.66;157334.25;5022057;28;19921;-73
2023/08/13 12:08:28;;;;;;;;;;;;;;;23.21;96.86;157306.78;5029458;28;19987;-73
2023/08/13 12:10:53;;;;;;;;;;;;;;;23.18;97.17;157297.63;5021484;28;19925;-73
2023/08/13 12:13:19;;;;;;;;;;;;;;;23.26;96.86;157318.56;5024552;28;19933;-73
2023/08/13 12:15:44;;;;;;;;;;;;;;;23.14;98.24;157288.44;5027386;28;19967;-73
2023/08/13 12:18:09;;;;;;;;;;;;;;;23.29;96.71;157326.38;5026309;28;20271;-73
2023/08/13 12:20:35;;;;;;;;;;;;;;;23.31;94.77;157332.91;5028093;28;19909;-73
2023/08/13 12:23:00;;;;;;;;;;;;;;;23.31;97.61;157331.66;5023607;28;19913;-74
2023/08/13 12:25:26;;;;;;;;;;;;;;;23.16;96.90;157292.38;5023407;28;20056;-74