Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:21;;;;;;;;;;;24.00;88.70;;;;;;5093938;28;19916;-69
2023/08/16 00:04:46;;;;;;;;;;;24.00;88.70;;;;;;5093986;28;19912;-71
2023/08/16 00:07:12;;;;;;;;;;;24.00;88.70;;;;;;5094232;28;20373;-69
2023/08/16 00:09:38;;;;;;;;;;;24.00;88.70;;;;;;5094194;28;19908;-69
2023/08/16 00:12:03;;;;;;;;;;;24.00;88.70;;;;;;5094187;28;19940;-69
2023/08/16 00:14:29;;;;;;;;;;;24.00;88.80;;;;;;5094090;28;19912;-69
2023/08/16 00:16:54;;;;;;;;;;;24.00;88.80;;;;;;5094178;28;19908;-70
2023/08/16 00:19:20;;;;;;;;;;;24.00;88.80;;;;;;5094126;28;19908;-69
2023/08/16 00:21:45;;;;;;;;;;;24.00;88.80;;;;;;5094021;28;19916;-69
2023/08/16 00:24:10;;;;;;;;;;;24.00;88.80;;;;;;5094073;28;19908;-69
2023/08/16 00:26:36;;;;;;;;;;;24.00;88.80;;;;;;5093719;28;19908;-69
2023/08/16 00:29:02;;;;;;;;;;;24.00;88.80;;;;;;5094021;28;20002;-69
2023/08/16 00:31:27;;;;;;;;;;;24.00;88.80;;;;;;5093994;28;20010;-69
2023/08/16 00:33:52;;;;;;;;;;;24.00;88.80;;;;;;5095975;28;19912;-70
2023/08/16 00:36:18;;;;;;;;;;;24.00;88.80;;;;;;5097943;28;19908;-69
2023/08/16 00:38:43;;;;;;;;;;;24.00;88.80;;;;;;5097842;28;19922;-69
2023/08/16 00:41:12;;;;;;;;;;;24.00;88.90;;;;;;5097789;28;19956;-69
2023/08/16 00:43:38;;;;;;;;;;;24.00;88.80;;;;;;5097775;28;19908;-69
2023/08/16 00:46:04;;;;;;;;;;;24.00;88.90;;;;;;5097723;28;19927;-69
2023/08/16 00:48:30;;;;;;;;;;;24.00;88.90;;;;;;5097659;28;19912;-69
2023/08/16 00:50:56;;;;;;;;;;;24.00;88.90;;;;;;5097313;28;19970;-69
2023/08/16 00:53:22;;;;;;;;;;;24.00;88.90;;;;;;5097284;28;20387;-69
2023/08/16 00:55:47;;;;;;;;;;;24.00;88.90;;;;;;5097537;28;19951;-70
2023/08/16 00:58:13;;;;;;;;;;;24.00;89.40;;;;;;5097522;28;19908;-69
2023/08/16 01:00:39;;;;;;;;;;;24.00;88.90;;;;;;5097239;28;19999;-69
2023/08/16 01:03:04;;;;;;;;;;;24.00;89.40;;;;;;5097323;28;20366;-69
2023/08/16 01:05:30;;;;;;;;;;;24.00;88.90;;;;;;5097717;28;19912;-69
2023/08/16 01:07:56;;;;;;;;;;;24.00;88.90;;;;;;5097403;28;19908;-70
2023/08/16 01:10:25;;;;;;;;;;;24.00;89.50;;;;;;5097341;28;20342;-69
2023/08/16 01:12:52;;;;;;;;;;;24.00;88.90;;;;;;5097592;28;19914;-69
2023/08/16 01:15:22;;;;;;;;;;;24.00;89.10;;;;;;5096950;28;19908;-69
2023/08/16 01:17:50;;;;;;;;;;;24.00;89.10;;;;;;5097280;28;20244;-69
2023/08/16 01:20:15;;;;;;;;;;;24.00;89.00;;;;;;5096810;28;19908;-69
2023/08/16 01:22:59;;;;;;;;;;;24.00;88.90;;;;;;5096814;28;19917;-69
2023/08/16 01:25:35;;;;;;;;;;;24.00;89.00;;;;;;5097106;28;19912;-69
2023/08/16 01:28:01;;;;;;;;;;;24.00;89.00;;;;;;5096762;28;20313;-69
2023/08/16 01:30:27;;;;;;;;;;;24.00;88.90;;;;;;5097019;28;19915;-69
2023/08/16 01:32:53;;;;;;;;;;;24.00;89.00;;;;;;5097018;28;19908;-69
2023/08/16 01:35:18;;;;;;;;;;;24.00;89.00;;;;;;5096855;28;19981;-69
2023/08/16 01:37:44;;;;;;;;;;;24.00;89.00;;;;;;5096816;28;20003;-69
2023/08/16 01:40:10;;;;;;;;;;;24.00;89.00;;;;;;5096838;28;20316;-69
2023/08/16 01:42:39;;;;;;;;;;;24.00;89.00;;;;;;5096654;28;19920;-70
2023/08/16 01:45:05;;;;;;;;;;;24.00;89.00;;;;;;5095680;28;19923;-70
2023/08/16 01:47:31;;;;;;;;;;;24.00;89.00;;;;;;5096136;28;19995;-69
2023/08/16 01:49:57;;;;;;;;;;;24.00;89.00;;;;;;5096297;28;19932;-70
2023/08/16 01:52:25;;;;;;;;;;;24.00;89.00;;;;;;5096270;28;19951;-70
2023/08/16 01:54:50;;;;;;;;;;;24.00;89.10;;;;;;5096162;28;19998;-70
2023/08/16 01:57:16;;;;;;;;;;;24.00;89.00;;;;;;5096147;28;20000;-70
2023/08/16 01:59:41;;;;;;;;;;;24.00;89.10;;;;;;5096417;28;20054;-69
2023/08/16 02:02:06;;;;;;;;;;;24.00;89.10;;;;;;5096209;28;19916;-70
2023/08/16 02:04:32;;;;;;;;;;;24.00;89.10;;;;;;5096086;28;20021;-70
2023/08/16 02:06:57;;;;;;;;;;;24.00;89.10;;;;;;5096009;28;19923;-70
2023/08/16 02:09:23;;;;;;;;;;;24.00;89.10;;;;;;5095899;28;19914;-70
2023/08/16 02:11:48;;;;;;;;;;;24.00;89.10;;;;;;5095796;28;19909;-69
2023/08/16 02:14:14;;;;;;;;;;;24.00;89.10;;;;;;5096481;28;19915;-69
2023/08/16 02:16:39;;;;;;;;;;;24.00;89.10;;;;;;5096067;28;19929;-69
2023/08/16 02:19:04;;;;;;;;;;;24.00;89.10;;;;;;5096093;28;19914;-69
2023/08/16 02:21:30;;;;;;;;;;;24.00;89.10;;;;;;5095653;28;20259;-68
2023/08/16 02:23:55;;;;;;;;;;;24.00;89.10;;;;;;5095619;28;19912;-70
2023/08/16 02:26:22;;;;;;;;;;;24.00;89.10;;;;;;5095870;28;20014;-70
2023/08/16 02:28:48;;;;;;;;;;;24.00;89.10;;;;;;5095755;28;20297;-70
2023/08/16 02:31:13;;;;;;;;;;;24.00;89.10;;;;;;5096045;28;20374;-70
2023/08/16 02:33:39;;;;;;;;;;;24.00;89.10;;;;;;5095751;28;19926;-70
2023/08/16 02:36:04;;;;;;;;;;;24.00;89.10;;;;;;5095366;28;19908;-70
2023/08/16 02:38:30;;;;;;;;;;;24.00;89.10;;;;;;5095684;28;20343;-69
2023/08/16 02:40:55;;;;;;;;;;;24.00;89.20;;;;;;5095605;28;19908;-70
2023/08/16 02:43:21;;;;;;;;;;;24.00;89.10;;;;;;5095513;28;19924;-70
2023/08/16 02:45:46;;;;;;;;;;;24.00;89.20;;;;;;5095482;28;19920;-69
2023/08/16 02:48:12;;;;;;;;;;;24.00;89.20;;;;;;5095373;28;19961;-70
2023/08/16 02:50:37;;;;;;;;;;;24.00;89.20;;;;;;5095048;28;19915;-70
2023/08/16 02:53:03;;;;;;;;;;;24.00;89.30;;;;;;5095050;28;20349;-70
2023/08/16 02:55:29;;;;;;;;;;;24.00;89.20;;;;;;5095635;28;19908;-70
2023/08/16 02:57:55;;;;;;;;;;;24.00;89.20;;;;;;5095256;28;19912;-70
2023/08/16 03:00:20;;;;;;;;;;;23.90;89.20;;;;;;5095259;28;19908;-69
2023/08/16 03:02:46;;;;;;;;;;;23.90;89.20;;;;;;5093800;28;19916;-69
2023/08/16 03:05:11;;;;;;;;;;;24.00;89.30;;;;;;5095029;28;19915;-70
2023/08/16 03:07:37;;;;;;;;;;;24.00;89.30;;;;;;5095106;28;19908;-70
2023/08/16 03:10:02;;;;;;;;;;;24.00;89.30;;;;;;5094695;28;19908;-70
2023/08/16 03:12:28;;;;;;;;;;;24.00;89.30;;;;;;5094803;28;19961;-71
2023/08/16 03:14:53;;;;;;;;;;;24.00;89.30;;;;;;5094485;28;19908;-71
2023/08/16 03:17:19;;;;;;;;;;;24.00;89.30;;;;;;5094894;28;20335;-71
2023/08/16 03:19:44;;;;;;;;;;;24.00;89.30;;;;;;5094800;28;19947;-70
2023/08/16 03:22:10;;;;;;;;;;;24.00;89.30;;;;;;5094505;28;19926;-70
2023/08/16 03:24:35;;;;;;;;;;;24.00;89.30;;;;;;5094598;28;20362;-70
2023/08/16 03:27:01;;;;;;;;;;;24.00;89.30;;;;;;5094689;28;19915;-70
2023/08/16 03:29:26;;;;;;;;;;;24.00;89.30;;;;;;5094353;28;19908;-71
2023/08/16 03:31:52;;;;;;;;;;;24.00;89.30;;;;;;5094270;28;19915;-70
2023/08/16 03:34:17;;;;;;;;;;;24.00;89.30;;;;;;5094413;28;19914;-70
2023/08/16 03:36:42;;;;;;;;;;;23.90;89.30;;;;;;5094446;28;19908;-71
2023/08/16 03:39:08;;;;;;;;;;;23.90;89.30;;;;;;5094263;28;19908;-70
2023/08/16 03:41:34;;;;;;;;;;;23.90;89.30;;;;;;5094409;28;19924;-70
2023/08/16 03:44:00;;;;;;;;;;;24.00;89.30;;;;;;5094426;28;19920;-71
2023/08/16 03:46:25;;;;;;;;;;;23.90;89.30;;;;;;5094507;28;19920;-71
2023/08/16 03:48:50;;;;;;;;;;;24.00;89.90;;;;;;5094392;28;19908;-71
2023/08/16 03:51:16;;;;;;;;;;;23.90;89.30;;;;;;5094671;28;19952;-70
2023/08/16 03:53:41;;;;;;;;;;;23.90;89.30;;;;;;5093096;28;19916;-70
2023/08/16 03:56:07;;;;;;;;;;;23.90;89.30;;;;;;5094266;28;19926;-70
2023/08/16 03:58:32;;;;;;;;;;;23.90;89.30;;;;;;5093950;28;20304;-69
2023/08/16 04:00:58;;;;;;;;;;;23.90;89.20;;;;;;5094224;28;19977;-70
2023/08/16 04:03:23;;;;;;;;;;;23.90;89.30;;;;;;5093742;28;20027;-70
2023/08/16 04:05:49;;;;;;;;;;;23.90;89.30;;;;;;5093746;28;19919;-70
2023/08/16 04:08:14;;;;;;;;;;;23.90;89.30;;;;;;5096244;28;19998;-70
2023/08/16 04:10:40;;;;;;;;;;;23.90;89.30;;;;;;5100543;28;19908;-70
2023/08/16 04:13:05;;;;;;;;;;;23.90;89.30;;;;;;5099437;28;20298;-69
2023/08/16 04:15:31;;;;;;;;;;;23.90;89.20;;;;;;5100803;28;19908;-70
2023/08/16 04:17:56;;;;;;;;;;;23.90;89.30;;;;;;5101128;28;19916;-70
2023/08/16 04:20:22;;;;;;;;;;;23.90;89.30;;;;;;5100460;28;19908;-70
2023/08/16 04:22:48;;;;;;;;;;;23.90;89.30;;;;;;5100554;28;19916;-71
2023/08/16 04:25:13;;;;;;;;;;;23.90;89.30;;;;;;5100542;28;19908;-70
2023/08/16 04:27:39;;;;;;;;;;;24.00;89.40;;;;;;5100988;28;20321;-70
2023/08/16 04:30:05;;;;;;;;;;;23.90;89.30;;;;;;5100483;28;19909;-70
2023/08/16 04:32:31;;;;;;;;;;;23.90;89.30;;;;;;5100499;28;19908;-71
2023/08/16 04:34:56;;;;;;;;;;;23.90;89.40;;;;;;5100411;28;19908;-72
2023/08/16 04:37:22;;;;;;;;;;;23.90;89.40;;;;;;5100630;28;20278;-71
2023/08/16 04:39:48;;;;;;;;;;;23.90;89.30;;;;;;5100262;28;19990;-71
2023/08/16 04:42:14;;;;;;;;;;;23.90;89.30;;;;;;5100260;28;19916;-71
2023/08/16 04:44:41;;;;;;;;;;;23.90;89.30;;;;;;5100031;28;19928;-71
2023/08/16 04:47:06;;;;;;;;;;;23.90;89.40;;;;;;5100397;28;19944;-70
2023/08/16 04:49:32;;;;;;;;;;;23.90;89.40;;;;;;5100573;28;19923;-66
2023/08/16 04:51:58;;;;;;;;;;;23.90;89.40;;;;;;5100203;28;19931;-71
2023/08/16 04:54:25;;;;;;;;;;;23.90;89.30;;;;;;5099852;28;20295;-71
2023/08/16 04:56:50;;;;;;;;;;;24.00;89.40;;;;;;5100127;28;19947;-71
2023/08/16 04:59:16;;;;;;;;;;;23.90;89.40;;;;;;5099201;28;20266;-71
2023/08/16 05:01:42;;;;;;;;;;;23.90;89.40;;;;;;5100035;28;20410;-72
2023/08/16 05:04:09;;;;;;;;;;;23.90;89.30;;;;;;5100385;28;19947;-70
2023/08/16 05:06:35;;;;;;;;;;;23.90;89.40;;;;;;5099917;28;19915;-71
2023/08/16 05:09:00;;;;;;;;;;;23.90;89.30;;;;;;5100369;28;19953;-71
2023/08/16 05:11:26;;;;;;;;;;;24.00;89.40;;;;;;5099097;28;19908;-71
2023/08/16 05:13:51;;;;;;;;;;;24.00;89.40;;;;;;5099980;28;19908;-71
2023/08/16 05:16:17;;;;;;;;;;;24.00;89.30;;;;;;5100159;28;19908;-70
2023/08/16 05:18:43;;;;;;;;;;;24.00;89.30;;;;;;5100116;28;19909;-70
2023/08/16 05:21:08;;;;;;;;;;;23.90;89.30;;;;;;5095995;28;19912;-70
2023/08/16 05:23:34;;;;;;;;;;;24.00;89.30;;;;;;5096979;28;19922;-70
2023/08/16 05:26:00;;;;;;;;;;;24.00;89.30;;;;;;5096991;28;19981;-71
2023/08/16 05:28:26;;;;;;;;;;;23.90;89.20;;;;;;5096822;28;19908;-71
2023/08/16 05:30:51;;;;;;;;;;;24.00;89.30;;;;;;5096494;28;20430;-71
2023/08/16 05:33:17;;;;;;;;;;;24.00;89.30;;;;;;5097261;28;20008;-71
2023/08/16 05:35:42;;;;;;;;;;;24.00;89.30;;;;;;5096356;28;19916;-71
2023/08/16 05:38:08;;;;;;;;;;;24.00;89.30;;;;;;5096660;28;19908;-71
2023/08/16 05:40:33;;;;;;;;;;;23.90;89.20;;;;;;5096468;28;19962;-70
2023/08/16 05:42:59;;;;;;;;;;;24.00;89.30;;;;;;5096084;28;19920;-71
2023/08/16 05:45:28;;;;;;;;;;;24.00;89.30;;;;;;5096171;28;19966;-71
2023/08/16 05:47:54;;;;;;;;;;;24.00;89.20;;;;;;5096107;28;19912;-71
2023/08/16 05:50:20;;;;;;;;;;;24.00;89.30;;;;;;5096247;28;19916;-71
2023/08/16 05:52:45;;;;;;;;;;;24.00;89.20;;;;;;5096419;28;19908;-71
2023/08/16 05:55:11;;;;;;;;;;;24.00;89.20;;;;;;5096464;28;19908;-71
2023/08/16 05:57:36;;;;;;;;;;;24.00;89.20;;;;;;5095939;28;20018;-71
2023/08/16 06:00:02;;;;;;;;;;;24.00;89.20;;;;;;5095960;28;19908;-71
2023/08/16 06:02:28;;;;;;;;;;;24.00;89.20;;;;;;5095969;28;19917;-71
2023/08/16 06:04:53;;;;;;;;;;;24.00;89.30;;;;;;5096110;28;19930;-71
2023/08/16 06:07:20;;;;;;;;;;;24.00;89.20;;;;;;5096084;28;19919;-71
2023/08/16 06:09:45;;;;;;;;;;;24.00;89.20;;;;;;5095871;28;20282;-71
2023/08/16 06:12:11;;;;;;;;;;;24.00;89.20;;;;;;5095754;28;19920;-71
2023/08/16 06:14:36;;;;;;;;;;;23.90;89.20;;;;;;5096159;28;19908;-71
2023/08/16 06:17:02;;;;;;;;;;;24.00;89.30;;;;;;5095402;28;20423;-71
2023/08/16 06:19:28;;;;;;;;;;;24.00;89.20;;;;;;5095765;28;19931;-72
2023/08/16 06:21:53;;;;;;;;;;;24.00;89.20;;;;;;5095417;28;20026;-72
2023/08/16 06:24:19;;;;;;;;;;;24.00;89.20;;;;;;5095600;28;19919;-72
2023/08/16 06:26:45;;;;;;;;;;;24.00;89.30;;;;;;5095663;28;19916;-72
2023/08/16 06:29:11;;;;;;;;;;;24.00;89.20;;;;;;5095392;28;19908;-71
2023/08/16 06:31:36;;;;;;;;;;;24.00;89.20;;;;;;5095415;28;20000;-72
2023/08/16 06:34:02;;;;;;;;;;;24.00;89.20;;;;;;5095486;28;20370;-72
2023/08/16 06:36:27;;;;;;;;;;;24.00;89.20;;;;;;5095053;28;20007;-71
2023/08/16 06:38:53;;;;;;;;;;;24.00;89.20;;;;;;5094615;28;19944;-71
2023/08/16 06:41:19;;;;;;;;;;;24.00;89.20;;;;;;5095224;28;19912;-71
2023/08/16 06:43:44;;;;;;;;;;;24.00;89.20;;;;;;5095017;28;19908;-71
2023/08/16 06:46:10;;;;;;;;;;;24.00;89.20;;;;;;5095023;28;19920;-71
2023/08/16 06:48:36;;;;;;;;;;;24.00;89.20;;;;;;5095072;28;19966;-71
2023/08/16 06:51:01;;;;;;;;;;;24.00;89.20;;;;;;5095254;28;19915;-69
2023/08/16 06:53:27;;;;;;;;;;;24.00;89.20;;;;;;5095130;28;19998;-71
2023/08/16 06:55:53;;;;;;;;;;;23.90;89.20;;;;;;5094793;28;19908;-71
2023/08/16 06:58:19;;;;;;;;;;;24.00;89.20;;;;;;5095058;28;19916;-70
2023/08/16 07:00:45;;;;;;;;;;;24.00;89.20;;;;;;5094875;28;19908;-71
2023/08/16 07:03:11;;;;;;;;;;;24.00;89.30;;;;;;5094718;28;19923;-71
2023/08/16 07:05:36;;;;;;;;;;;24.00;89.20;;;;;;5094374;28;19908;-70
2023/08/16 07:08:03;;;;;;;;;;;24.00;89.20;;;;;;5093606;28;19908;-71
2023/08/16 07:10:28;;;;;;;;;;;24.00;89.30;;;;;;5095019;28;19915;-71
2023/08/16 07:12:54;;;;;;;;;;;24.00;89.20;;;;;;5094967;28;19908;-71
2023/08/16 07:15:19;;;;;;;;;;;24.00;89.20;;;;;;5094758;28;19912;-71
2023/08/16 07:17:45;;;;;;;;;;;24.00;89.20;;;;;;5094647;28;19908;-71
2023/08/16 07:20:10;;;;;;;;;;;24.00;89.30;;;;;;5094310;28;19915;-71
2023/08/16 07:22:37;;;;;;;;;;;24.00;89.30;;;;;;5094699;28;19920;-70
2023/08/16 07:25:06;;;;;;;;;;;24.00;89.30;;;;;;5094804;28;19936;-71
2023/08/16 07:27:32;;;;;;;;;;;24.00;89.30;;;;;;5094333;28;20017;-71
2023/08/16 07:29:57;;;;;;;;;;;24.00;89.20;;;;;;5094561;28;19964;-71
2023/08/16 07:32:23;;;;;;;;;;;24.00;89.30;;;;;;5094544;28;19908;-71
2023/08/16 07:34:48;;;;;;;;;;;24.00;89.30;;;;;;5094209;28;19914;-72
2023/08/16 07:37:14;;;;;;;;;;;24.00;89.30;;;;;;5093850;28;19916;-71
2023/08/16 07:39:40;;;;;;;;;;;24.00;89.30;;;;;;5094118;28;19912;-70
2023/08/16 07:42:08;;;;;;;;;;;24.00;89.30;;;;;;5093869;28;19967;-68
2023/08/16 07:44:34;;;;;;;;;;;24.00;89.20;;;;;;5093407;28;19927;-71
2023/08/16 07:47:00;;;;;;;;;;;24.00;89.20;;;;;;5094299;28;20006;-71
2023/08/16 07:49:26;;;;;;;;;;;24.00;89.20;;;;;;5093864;28;19915;-71
2023/08/16 07:51:53;;;;;;;;;;;24.00;89.20;;;;;;5094240;28;19908;-71
2023/08/16 07:54:19;;;;;;;;;;;24.00;89.20;;;;;;5093891;28;19908;-71
2023/08/16 07:56:44;;;;;;;;;;;24.00;89.20;;;;;;5094402;28;19908;-70
2023/08/16 07:59:10;;;;;;;;;;;24.00;89.20;;;;;;5093932;28;20351;-70
2023/08/16 08:01:35;;;;;;;;;;;24.00;89.20;;;;;;5093851;28;19909;-71
2023/08/16 08:04:01;;;;;;;;;;;24.00;89.20;;;;;;5093823;28;19944;-71
2023/08/16 08:06:26;;;;;;;;;;;23.90;89.20;;;;;;5094031;28;20368;-71
2023/08/16 08:08:51;;;;;;;;;;;24.00;89.20;;;;;;5093747;28;19912;-71
2023/08/16 08:11:17;;;;;;;;;;;24.00;89.20;;;;;;5093769;28;19908;-70
2023/08/16 08:13:42;;;;;;;;;;;24.00;89.20;;;;;;5093913;28;19969;-70
2023/08/16 08:16:08;;;;;;;;;;;24.00;89.20;;;;;;5094001;28;19999;-71
2023/08/16 08:18:34;;;;;;;;;;;24.00;89.20;;;;;;5092640;28;19908;-71
2023/08/16 08:20:59;;;;;;;;;;;24.00;89.20;;;;;;5094318;28;19912;-71
2023/08/16 08:23:25;;;;;;;;;;;24.00;89.20;;;;;;5093831;28;19916;-71
2023/08/16 08:25:51;;;;;;;;;;;24.00;89.20;;;;;;5093440;28;19972;-72
2023/08/16 08:28:18;;;;;;;;;;;23.90;89.20;;;;;;5093838;28;19969;-71
2023/08/16 08:30:44;;;;;;;;;;;24.00;89.20;;;;;;5093481;28;20355;-71
2023/08/16 08:33:10;;;;;;;;;;;24.00;89.30;;;;;;5093816;28;19912;-71
2023/08/16 08:35:35;;;;;;;;;;;24.00;89.30;;;;;;5093873;28;20271;-70
2023/08/16 08:38:01;;;;;;;;;;;24.00;89.30;;;;;;5093802;28;19931;-71
2023/08/16 08:40:30;;;;;;;;;;;24.00;89.30;;;;;;5093742;28;20374;-71
2023/08/16 08:42:57;;;;;;;;;;;24.00;89.30;;;;;;5093424;28;19986;-70
2023/08/16 08:45:23;;;;;;;;;;;23.90;89.20;;;;;;5093572;28;20307;-71
2023/08/16 08:47:49;;;;;;;;;;;23.90;89.20;;;;;;5094113;28;19930;-72
2023/08/16 08:50:14;;;;;;;;;;;24.00;89.30;;;;;;5093440;28;20003;-71
2023/08/16 08:52:41;;;;;;;;;;;23.90;89.30;;;;;;5093548;28;19918;-71
2023/08/16 08:55:06;;;;;;;;;;;24.00;89.30;;;;;;5095382;28;19919;-70
2023/08/16 08:57:33;;;;;;;;;;;24.00;89.30;;;;;;5097239;28;19908;-70
2023/08/16 09:00:00;;;;;;;;;;;23.90;89.30;;;;;;5097387;28;19908;-72
2023/08/16 09:02:28;;;;;;;;;;;23.90;89.30;;;;;;5097255;28;20355;-71
2023/08/16 09:04:55;;;;;;;;;;;23.90;89.30;;;;;;5096884;28;20002;-71
2023/08/16 09:07:22;;;;;;;;;;;23.90;89.30;;;;;;5097192;28;19908;-71
2023/08/16 09:09:49;;;;;;;;;;;24.00;89.40;;;;;;5097265;28;19908;-71
2023/08/16 09:12:15;;;;;;;;;;;23.90;89.40;;;;;;5097028;28;19915;-72
2023/08/16 09:14:40;;;;;;;;;;;24.00;89.40;;;;;;5095802;28;19912;-71
2023/08/16 09:17:06;;;;;;;;;;;23.90;89.40;;;;;;5096656;28;19935;-69
2023/08/16 09:19:32;;;;;;;;;;;23.90;89.40;;;;;;5097223;28;20267;-71
2023/08/16 09:21:57;;;;;;;;;;;23.90;89.40;;;;;;5096825;28;19916;-71
2023/08/16 09:24:26;;;;;;;;;;;23.90;89.40;;;;;;5095522;28;20323;-71
2023/08/16 09:26:52;;;;;;;;;;;23.90;89.40;;;;;;5096322;28;19912;-71
2023/08/16 09:29:18;;;;;;;;;;;23.90;89.40;;;;;;5096658;28;20437;-71
2023/08/16 09:31:44;;;;;;;;;;;23.90;89.40;;;;;;5096644;28;19991;-71
2023/08/16 09:34:11;;;;;;;;;;;23.90;89.40;;;;;;5096409;28;20435;-71
2023/08/16 09:36:41;;;;;;;;;;;23.90;89.40;;;;;;5095542;28;19954;-71
2023/08/16 09:39:08;;;;;;;;;;;23.90;90.00;;;;;;5096378;28;19912;-70
2023/08/16 09:41:34;;;;;;;;;;;23.90;89.50;;;;;;5096396;28;19916;-75
2023/08/16 09:44:06;;;;;;;;;;;23.90;89.50;;;;;;5096352;28;19912;-72
2023/08/16 09:46:32;;;;;;;;;;;23.90;89.50;;;;;;5096050;28;20003;-71
2023/08/16 09:49:02;;;;;;;;;;;23.90;89.50;;;;;;5096480;28;20383;-71
2023/08/16 09:51:27;;;;;;;;;;;23.90;89.50;;;;;;5096066;28;19909;-71
2023/08/16 09:53:53;;;;;;;;;;;23.90;89.50;;;;;;5096379;28;19961;-70
2023/08/16 09:56:20;;;;;;;;;;;23.90;89.60;;;;;;5096299;28;19909;-71
2023/08/16 09:58:46;;;;;;;;;;;23.90;89.60;;;;;;5096524;28;19915;-71
2023/08/16 10:01:12;;;;;;;;;;;23.90;89.60;;;;;;5095745;28;20359;-70
2023/08/16 10:03:37;;;;;;;;;;;23.90;89.60;;;;;;5095792;28;19927;-72
2023/08/16 10:06:03;;;;;;;;;;;23.90;89.60;;;;;;5095354;28;19908;-72
2023/08/16 10:08:30;;;;;;;;;;;23.90;90.00;;;;;;5095750;28;20375;-72
2023/08/16 10:10:57;;;;;;;;;;;23.90;89.70;;;;;;5095877;28;20278;-73
2023/08/16 10:13:23;;;;;;;;;;;23.90;89.60;;;;;;5096023;28;19916;-73
2023/08/16 10:15:50;;;;;;;;;;;23.90;89.70;;;;;;5096354;28;19915;-73
2023/08/16 10:18:16;;;;;;;;;;;23.90;89.70;;;;;;5095575;28;19908;-72
2023/08/16 10:20:44;;;;;;;;;;;23.90;89.70;;;;;;5095634;28;19909;-72
2023/08/16 10:23:11;;;;;;;;;;;23.90;89.70;;;;;;5095798;28;20468;-71
2023/08/16 10:25:46;;;;;;;;;;;23.90;89.70;;;;;;5095836;28;19943;-72
2023/08/16 10:28:14;;;;;;;;;;;23.90;89.70;;;;;;5095345;28;20253;-72
2023/08/16 10:30:40;;;;;;;;;;;23.90;90.10;;;;;;5095716;28;19908;-71
2023/08/16 10:33:09;;;;;;;;;;;23.90;89.70;;;;;;5095581;28;20019;-72
2023/08/16 10:35:35;;;;;;;;;;;23.90;89.80;;;;;;5095342;28;19969;-72
2023/08/16 10:38:01;;;;;;;;;;;23.90;89.80;;;;;;5095404;28;19908;-71
2023/08/16 10:40:26;;;;;;;;;;;23.90;89.80;;;;;;5095681;28;19908;-73
2023/08/16 10:42:53;;;;;;;;;;;23.90;89.80;;;;;;5095239;28;19916;-71
2023/08/16 10:45:25;;;;;;;;;;;23.90;89.80;;;;;;5095387;28;19920;-73
2023/08/16 10:47:50;;;;;;;;;;;23.90;89.80;;;;;;5095198;28;19912;-73
2023/08/16 10:50:16;;;;;;;;;;;23.90;89.80;;;;;;5095103;28;20320;-73
2023/08/16 10:52:42;;;;;;;;;;;23.90;89.80;;;;;;5095321;28;19909;-73
2023/08/16 10:55:07;;;;;;;;;;;23.90;89.80;;;;;;5095111;28;19998;-73
2023/08/16 10:57:34;;;;;;;;;;;23.90;89.90;;;;;;5095003;28;19912;-73
2023/08/16 11:00:05;;;;;;;;;;;23.90;89.90;;;;;;5095097;28;19918;-72
2023/08/16 11:02:31;;;;;;;;;;;23.90;89.90;;;;;;5095070;28;19916;-72
2023/08/16 11:04:57;;;;;;;;;;;23.90;90.00;;;;;;5094899;28;19947;-73
2023/08/16 11:07:23;;;;;;;;;;;23.90;90.00;;;;;;5094650;28;19908;-72
2023/08/16 11:09:48;;;;;;;;;;;23.90;90.00;;;;;;5094501;28;20287;-73
2023/08/16 11:12:15;;;;;;;;;;;23.90;90.00;;;;;;5094530;28;20006;-72
2023/08/16 11:14:43;;;;;;;;;;;23.90;90.00;;;;;;5094880;28;19915;-72
2023/08/16 11:17:09;;;;;;;;;;;23.90;90.00;;;;;;5094505;28;20397;-72
2023/08/16 11:19:34;;;;;;;;;;;23.90;90.00;;;;;;5094080;28;19908;-73
2023/08/16 11:22:03;;;;;;;;;;;23.90;90.00;;;;;;5094423;28;20011;-72
2023/08/16 11:24:29;;;;;;;;;;;23.90;90.00;;;;;;5094642;28;20390;-72
2023/08/16 11:26:54;;;;;;;;;;;23.90;90.00;;;;;;5094541;28;19908;-72
2023/08/16 11:29:20;;;;;;;;;;;23.90;90.00;;;;;;5094529;28;19931;-72
2023/08/16 11:31:46;;;;;;;;;;;23.90;90.00;;;;;;5094309;28;19908;-72
2023/08/16 11:34:13;;;;;;;;;;;23.90;90.00;;;;;;5094283;28;19915;-72
2023/08/16 11:36:38;;;;;;;;;;;23.90;90.00;;;;;;5094337;28;20413;-72
2023/08/16 11:39:05;;;;;;;;;;;23.80;90.00;;;;;;5094095;28;19908;-72
2023/08/16 11:41:31;;;;;;;;;;;23.90;90.00;;;;;;5093958;28;19908;-72
2023/08/16 11:43:58;;;;;;;;;;;23.90;90.10;;;;;;5094288;28;20271;-72
2023/08/16 11:46:23;;;;;;;;;;;23.90;90.00;;;;;;5093799;28;19931;-72
2023/08/16 11:48:49;;;;;;;;;;;23.90;90.00;;;;;;5094360;28;19972;-72
2023/08/16 11:51:15;;;;;;;;;;;23.80;90.00;;;;;;5094176;28;19951;-72
2023/08/16 11:53:40;;;;;;;;;;;23.80;90.00;;;;;;5094029;28;19974;-69
2023/08/16 11:56:08;;;;;;;;;;;23.80;90.00;;;;;;5094133;28;19912;-72
2023/08/16 11:58:44;;;;;;;;;;;23.80;90.00;;;;;;5094149;28;19914;-72
2023/08/16 12:01:11;;;;;;;;;;;23.90;90.10;;;;;;5093849;28;19908;-72
2023/08/16 12:03:37;;;;;;;;;;;23.90;90.10;;;;;;5094028;28;19955;-72
2023/08/16 12:06:06;;;;;;;;;;;23.90;90.10;;;;;;5093989;28;19908;-73
2023/08/16 12:08:31;;;;;;;;;;;23.90;90.10;;;;;;5094012;28;19908;-72
2023/08/16 12:10:57;;;;;;;;;;;23.90;90.10;;;;;;5093982;28;19915;-72
2023/08/16 12:13:22;;;;;;;;;;;23.90;90.10;;;;;;5093679;28;20398;-72
2023/08/16 12:15:48;;;;;;;;;;;23.90;90.10;;;;;;5093656;28;19999;-72
2023/08/16 12:18:20;;;;;;;;;;;23.80;90.10;;;;;;5093976;28;20346;-72
2023/08/16 12:20:52;;;;;;;;;;;23.80;90.10;;;;;;5094107;28;19915;-71
2023/08/16 12:23:18;;;;;;;;;;;23.90;90.10;;;;;;5093946;28;19916;-72
2023/08/16 12:25:44;;;;;;;;;;;23.90;90.10;;;;;;5093855;28;19908;-72
2023/08/16 12:28:09;;;;;;;;;;;23.90;90.10;;;;;;5093626;28;19912;-72
2023/08/16 12:30:35;;;;;;;;;;;23.80;90.10;;;;;;5096940;28;19908;-72
2023/08/16 12:33:01;;;;;;;;;;;23.90;90.20;;;;;;5097833;28;19915;-72
2023/08/16 12:35:26;;;;;;;;;;;23.90;90.20;;;;;;5097524;28;19937;-73
2023/08/16 12:37:52;;;;;;;;;;;23.90;90.10;;;;;;5097627;28;19916;-73
2023/08/16 12:40:17;;;;;;;;;;;23.80;90.10;;;;;;5097904;28;20382;-73
2023/08/16 12:42:43;;;;;;;;;;;23.90;90.20;;;;;;5097306;28;19922;-72
2023/08/16 12:45:09;;;;;;;;;;;23.80;90.20;;;;;;5097366;28;20385;-73
2023/08/16 12:47:34;;;;;;;;;;;23.80;90.20;;;;;;5097587;28;19920;-72
2023/08/16 12:50:00;;;;;;;;;;;23.80;90.20;;;;;;5097642;28;20321;-73
2023/08/16 12:52:25;;;;;;;;;;;23.80;90.20;;;;;;5097539;28;19908;-73
2023/08/16 12:54:51;;;;;;;;;;;23.90;90.20;;;;;;5097529;28;19908;-73
2023/08/16 12:57:16;;;;;;;;;;;23.90;90.20;;;;;;5097059;28;20291;-73
2023/08/16 12:59:42;;;;;;;;;;;23.80;90.20;;;;;;5096940;28;19908;-69
2023/08/16 13:02:07;;;;;;;;;;;23.80;90.20;;;;;;5097195;28;20295;-72
2023/08/16 13:04:33;;;;;;;;;;;23.80;90.20;;;;;;5096978;28;19915;-73
2023/08/16 13:07:01;;;;;;;;;;;23.90;90.20;;;;;;5097354;28;19908;-73
2023/08/16 13:09:26;;;;;;;;;;;23.90;90.20;;;;;;5097206;28;19908;-73
2023/08/16 13:11:52;;;;;;;;;;;23.90;90.20;;;;;;5097248;28;20373;-73
2023/08/16 13:14:17;;;;;;;;;;;23.90;90.20;;;;;;5096840;28;19908;-73
2023/08/16 13:16:43;;;;;;;;;;;23.90;90.20;;;;;;5096810;28;19916;-72
2023/08/16 13:19:09;;;;;;;;;;;23.80;90.20;;;;;;5096639;28;19908;-73
2023/08/16 13:21:35;;;;;;;;;;;23.80;90.30;;;;;;5096579;28;19915;-73
2023/08/16 13:24:08;;;;;;;;;;;23.90;90.30;;;;;;5096961;28;20286;-73
2023/08/16 13:26:33;;;;;;;;;;;23.90;90.30;;;;;;5096745;28;20235;-73
2023/08/16 13:28:59;;;;;;;;;;;23.80;90.30;;;;;;5096610;28;19961;-73
2023/08/16 13:31:24;;;;;;;;;;;23.80;90.30;;;;;;5096528;28;20348;-73
2023/08/16 13:33:50;;;;;;;;;;;23.90;90.30;;;;;;5096599;28;19912;-73
2023/08/16 13:36:15;;;;;;;;;;;23.80;90.30;;;;;;5096768;28;19912;-72
2023/08/16 13:38:41;;;;;;;;;;;23.90;90.30;;;;;;5096839;28;19908;-72
2023/08/16 13:41:06;;;;;;;;;;;23.90;90.30;;;;;;5095056;28;20013;-73
2023/08/16 13:43:32;;;;;;;;;;;23.80;90.30;;;;;;5096433;28;19928;-73
2023/08/16 13:45:57;;;;;;;;;;;23.80;90.30;;;;;;5096591;28;20359;-73
2023/08/16 13:48:22;;;;;;;;;;;23.80;90.30;;;;;;5095299;28;19930;-72
2023/08/16 13:50:48;;;;;;;;;;;23.90;90.40;;;;;;5095293;28;19916;-73
2023/08/16 13:53:13;;;;;;;;;;;23.80;90.30;;;;;;5096754;28;19908;-71
2023/08/16 13:55:39;;;;;;;;;;;23.80;90.30;;;;;;5096145;28;19916;-73
2023/08/16 13:58:04;;;;;;;;;;;23.80;90.30;;;;;;5096702;28;19915;-73
2023/08/16 14:00:30;;;;;;;;;;;23.80;90.30;;;;;;5096261;28;20262;-73
2023/08/16 14:02:55;;;;;;;;;;;23.90;90.40;;;;;;5095880;28;20409;-73
2023/08/16 14:05:21;;;;;;;;;;;23.90;90.40;;;;;;5095922;28;19908;-72
2023/08/16 14:07:46;;;;;;;;;;;23.90;90.40;;;;;;5096339;28;19915;-73
2023/08/16 14:10:12;;;;;;;;;;;23.90;90.40;;;;;;5096192;28;19916;-73