Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:02:18;;;;;;;11.65;4.97;;;7.10;99.90;;;;;;5051734;28;20220;-79
2023/02/02 00:04:45;;;;;;;21.15;5.15;;;7.10;99.90;;;;;;5026800;28;20307;-78
2023/02/02 00:07:12;;;;;;;15.02;6.43;;;7.20;99.90;;;;;;5052150;28;20228;-76
2023/02/02 00:09:41;;;;;;;23.48;9.48;;;7.20;99.90;;;;;;4988224;28;20228;-79
2023/02/02 00:12:10;;;;;;;9.77;4.18;;;7.10;99.90;;;;;;5019027;28;20216;-79
2023/02/02 00:14:38;;;;;;;12.88;3.17;;;7.10;99.90;;;;;;4975380;28;20289;-79
2023/02/02 00:17:09;;;;;;;13.48;6.65;;;7.20;99.90;;;;;;5012332;28;20244;-79
2023/02/02 00:19:37;;;;;;;15.43;6.22;;;7.20;99.90;;;;;;4997202;28;20228;-76
2023/02/02 00:22:04;;;;;;;15.57;6.60;;;7.20;99.90;;;;;;5016547;28;20250;-76
2023/02/02 00:24:31;;;;;;;18.95;8.35;;;7.20;99.90;;;;;;4976471;28;20216;-76
2023/02/02 00:27:12;;;;;;;22.23;10.23;;;7.10;99.90;;;;;;5020387;28;20724;-75
2023/02/02 00:29:41;;;;;;;12.13;4.03;;;7.20;99.90;;;;;;4951458;28;20242;-80
2023/02/02 00:32:08;;;;;;;16.42;7.18;;;7.20;99.90;;;;;;5020004;28;20258;-79
2023/02/02 00:34:36;;;;;;;15.70;5.40;;;7.20;99.90;;;;;;4953999;28;20318;-78
2023/02/02 00:37:03;;;;;;;16.80;6.90;;;7.20;99.90;;;;;;5025300;28;20228;-78
2023/02/02 00:39:33;;;;;;;12.20;5.90;;;7.30;99.90;;;;;;5000449;28;20665;-76
2023/02/02 00:42:01;;;;;;;12.73;4.70;;;7.30;99.90;;;;;;4957024;28;20563;-79
2023/02/02 00:47:15;;;;;;;18.90;7.20;;;7.40;99.90;;;;;;5028734;28;20226;-79
2023/02/02 00:49:42;;;;;;;13.05;5.20;;;7.40;99.90;;;;;;5049160;28;20225;-78
2023/02/02 00:52:18;;;;;;;16.20;5.85;;;7.40;99.90;;;;;;5050045;28;20221;-76
2023/02/02 00:54:46;;;;;;;14.27;5.03;;;7.30;99.90;;;;;;5051384;28;20220;-78
2023/02/02 00:57:16;;;;;;;41.30;20.27;;;7.30;99.90;;;;;;5045745;28;20225;-76
2023/02/02 00:59:44;;;;;;;15.85;6.47;;;7.30;99.90;;;;;;5048128;28;20225;-76
2023/02/02 01:02:11;;;;;;;10.82;4.63;;;7.30;99.90;;;;;;5048322;28;20220;-78
2023/02/02 01:04:43;;;;;;;13.48;5.72;;;7.20;99.90;;;;;;5050742;28;20282;-76
2023/02/02 01:07:14;;;;;;;13.05;3.88;;;7.30;99.90;;;;;;5049229;28;20298;-78
2023/02/02 01:09:41;;;;;;;12.32;4.30;;;7.30;99.90;;;;;;5055922;28;20540;-78
2023/02/02 01:12:12;;;;;;;13.50;4.95;;;7.30;99.90;;;;;;5051591;28;20548;-78
2023/02/02 01:14:39;;;;;;;9.00;4.05;;;7.30;99.90;;;;;;5055567;28;20498;-76
2023/02/02 01:17:06;;;;;;;15.88;4.07;;;7.30;99.90;;;;;;5051581;28;20667;-78
2023/02/02 01:19:33;;;;;;;14.70;4.72;;;7.30;99.90;;;;;;5052652;28;20240;-77
2023/02/02 01:22:02;;;;;;;15.27;5.22;;;7.30;99.90;;;;;;5050341;28;20212;-77
2023/02/02 01:24:32;;;;;;;11.38;4.30;;;7.30;99.90;;;;;;5052665;28;20306;-78
2023/02/02 01:27:03;;;;;;;13.05;5.32;;;7.30;99.90;;;;;;5052718;28;20223;-76
2023/02/02 01:29:30;;;;;;;20.73;3.85;;;7.30;99.90;;;;;;5052950;28;20224;-76
2023/02/02 01:31:57;;;;;;;15.25;4.47;;;7.20;99.90;;;;;;5049504;28;20239;-78
2023/02/02 01:34:24;;;;;;;17.13;7.43;;;7.20;99.90;;;;;;5051780;28;20282;-77
2023/02/02 01:36:51;;;;;;;16.25;5.78;;;7.30;99.90;;;;;;5053970;28;20736;-79
2023/02/02 01:39:20;;;;;;;14.30;4.30;;;7.30;99.90;;;;;;5044805;28;20233;-79
2023/02/02 01:41:47;;;;;;;15.52;4.78;;;7.30;99.90;;;;;;5054542;28;20621;-77
2023/02/02 01:44:51;;;;;;;21.98;7.22;;;7.30;99.90;;;;;;5054131;28;20243;-80
2023/02/02 01:47:20;;;;;;;18.63;6.75;;;7.30;99.90;;;;;;5045312;28;20221;-77
2023/02/02 01:49:48;;;;;;;17.08;6.53;;;7.30;99.90;;;;;;5054992;28;20306;-79
2023/02/02 01:52:19;;;;;;;11.50;5.78;;;7.30;99.90;;;;;;5042094;28;20334;-79
2023/02/02 01:54:50;;;;;;;12.82;5.93;;;7.20;99.90;;;;;;5049234;28;20239;-80
2023/02/02 01:57:25;;;;;;;14.23;6.57;;;7.20;99.90;;;;;;5053140;28;20642;-77
2023/02/02 01:59:54;;;;;;;22.27;6.70;;;7.20;99.90;;;;;;5054204;28;20342;-80
2023/02/02 02:02:21;;;;;;;14.88;6.05;;;7.20;99.90;;;;;;5053894;28;20272;-77
2023/02/02 02:04:50;;;;;;;14.70;4.78;;;7.20;99.90;;;;;;5054733;28;20662;-80
2023/02/02 02:07:19;;;;;;;13.15;4.63;;;7.20;99.90;;;;;;4998499;28;20225;-80
2023/02/02 02:09:50;;;;;;;14.32;3.67;;;7.20;99.90;;;;;;4985338;28;20228;-77
2023/02/02 02:12:17;;;;;;;15.73;6.85;;;7.20;99.90;;;;;;5015392;28;20224;-77
2023/02/02 02:17:44;;;;;;;12.55;4.55;;;7.30;99.90;;;;;;4996148;28;20231;-80
2023/02/02 02:26:56;;;;;;;12.25;6.47;;;7.30;99.90;;;;;;4986975;28;20568;-80
2023/02/02 02:29:49;;;;;;;19.83;3.58;;;7.20;99.90;;;;;;4988527;28;20247;-80
2023/02/02 02:32:28;;;;;;;17.63;4.03;;;7.20;99.90;;;;;;4995675;28;20224;-79
2023/02/02 02:35:02;;;;;;;14.20;5.22;;;7.20;99.90;;;;;;4938358;28;20236;-78
2023/02/02 02:37:39;;;;;;;8.57;3.05;;;7.20;99.90;;;;;;4937461;28;20224;-77
2023/02/02 02:40:13;;;;;;;8.88;4.65;;;7.20;99.90;;;;;;4932965;28;20228;-79
2023/02/02 02:42:46;;;;;;;15.93;6.97;;;7.30;99.90;;;;;;4934633;28;20714;-77
2023/02/02 02:45:14;;;;;;;14.13;4.82;;;7.30;99.90;;;;;;4933692;29;20591;-77
2023/02/02 02:47:44;;;;;;;22.58;5.75;;;7.30;99.90;;;;;;4933627;28;20233;-77
2023/02/02 02:50:12;;;;;;;14.10;7.03;;;7.30;99.90;;;;;;4923753;28;20280;-77
2023/02/02 02:52:40;;;;;;;10.45;3.80;;;7.30;99.90;;;;;;4933613;28;20225;-77
2023/02/02 02:55:10;;;;;;;9.25;3.55;;;7.30;99.90;;;;;;4934431;28;20229;-79
2023/02/02 02:57:52;;;;;;;19.42;9.00;;;7.40;99.90;;;;;;4934470;29;20268;-79
2023/02/02 03:00:32;;;;;;;9.68;3.67;;;7.40;99.90;;;;;;4933313;29;20561;-77
2023/02/02 03:03:07;;;;;;;15.30;3.85;;;7.40;99.90;;;;;;4933908;28;20571;-77
2023/02/02 03:05:46;;;;;;;16.17;5.85;;;7.40;99.90;;;;;;4931393;28;20239;-77
2023/02/02 03:08:20;;;;;;;10.93;4.40;;;7.40;99.90;;;;;;5007997;28;20244;-80
2023/02/02 03:10:47;;;;;;;9.10;3.30;;;7.30;99.90;;;;;;5006851;28;20283;-77
2023/02/02 03:13:16;;;;;;;21.33;7.75;;;7.30;99.90;;;;;;5033887;28;20221;-79
2023/02/02 03:15:44;;;;;;;11.60;3.35;;;7.40;99.90;;;;;;5033135;28;20225;-80
2023/02/02 03:18:17;;;;;;;10.02;3.92;;;7.40;99.90;;;;;;5033393;28;20221;-79
2023/02/02 03:20:46;;;;;;;8.88;2.33;;;7.40;99.90;;;;;;5033425;28;20568;-80
2023/02/02 03:23:14;;;;;;;8.20;3.63;;;7.40;99.90;;;;;;5033298;28;20568;-77
2023/02/02 03:25:41;;;;;;;10.75;3.20;;;7.50;99.90;;;;;;4984793;28;20226;-80
2023/02/02 03:28:09;;;;;;;10.43;4.97;;;7.40;99.90;;;;;;5033732;28;20225;-77
2023/02/02 03:30:38;;;;;;;11.32;4.10;;;7.50;99.90;;;;;;5033235;28;20259;-80
2023/02/02 03:33:06;;;;;;;6.00;3.35;;;7.50;99.90;;;;;;5034993;28;20313;-79
2023/02/02 03:35:34;;;;;;;6.47;2.63;;;7.50;99.90;;;;;;5033219;28;20236;-77
2023/02/02 03:38:03;;;;;;;4.97;2.05;;;7.50;99.90;;;;;;5035808;28;20275;-77
2023/02/02 03:40:33;;;;;;;6.20;2.92;;;7.50;99.90;;;;;;5032897;28;20229;-80
2023/02/02 03:43:01;;;;;;;7.07;2.03;;;7.40;99.90;;;;;;5037437;28;20221;-80
2023/02/02 03:45:30;;;;;;;9.00;5.57;;;7.40;99.90;;;;;;5037253;28;20221;-80
2023/02/02 03:47:58;;;;;;;8.93;3.83;;;7.40;99.90;;;;;;5032635;28;20282;-77
2023/02/02 03:50:25;;;;;;;9.45;2.60;;;7.40;99.90;;;;;;5035712;28;20221;-80
2023/02/02 03:52:54;;;;;;;3.80;1.88;;;7.40;99.90;;;;;;5035063;28;20332;-77
2023/02/02 03:55:21;;;;;;;9.23;3.30;;;7.40;99.90;;;;;;5036776;28;20225;-80
2023/02/02 03:57:48;;;;;;;4.95;3.05;;;7.50;99.90;;;;;;5038608;28;20217;-80
2023/02/02 04:00:18;;;;;;;7.57;2.17;;;7.50;99.90;;;;;;5034208;28;20634;-78
2023/02/02 04:02:47;;;;;;;8.55;2.85;;;7.50;99.90;;;;;;5034833;28;20228;-78
2023/02/02 04:05:16;;;;;;;9.70;4.03;;;7.50;99.90;;;;;;5032553;28;20217;-77
2023/02/02 04:07:43;;;;;;;7.93;3.65;;;7.50;99.90;;;;;;5032203;28;20229;-77
2023/02/02 04:10:12;;;;;;;10.73;3.28;;;7.50;99.90;;;;;;5033151;28;20608;-77
2023/02/02 04:12:39;;;;;;;4.95;2.45;;;7.60;99.90;;;;;;5032288;28;20225;-80
2023/02/02 04:15:08;;;;;;;10.63;3.50;;;7.60;99.90;;;;;;5033345;28;20229;-78
2023/02/02 04:17:35;;;;;;;5.50;3.30;;;7.60;99.90;;;;;;5033342;28;20229;-77
2023/02/02 04:20:02;;;;;;;11.63;3.08;;;7.60;99.90;;;;;;5032563;28;20283;-77
2023/02/02 04:22:29;;;;;;;11.00;4.75;;;7.60;99.90;;;;;;5032344;28;20233;-80
2023/02/02 04:24:56;;;;;;;7.55;4.35;;;7.60;99.90;;;;;;5033081;28;20221;-79
2023/02/02 04:27:26;;;;;;;8.88;4.20;;;7.60;99.90;;;;;;5033375;28;20256;-80
2023/02/02 04:29:53;;;;;;;4.68;2.40;;;7.60;99.90;;;;;;5032312;28;20316;-79
2023/02/02 04:32:20;;;;;;;4.78;2.83;;;7.60;99.90;;;;;;5032239;28;20236;-77
2023/02/02 04:34:47;;;;;;;6.43;2.45;;;7.60;99.90;;;;;;5031945;28;20736;-79
2023/02/02 04:37:14;;;;;;;7.68;3.45;;;7.60;99.90;;;;;;5032718;28;20225;-77
2023/02/02 04:39:41;;;;;;;10.65;3.33;;;7.60;99.90;;;;;;5032619;28;20328;-77
2023/02/02 04:42:08;;;;;;;3.80;1.92;;;7.70;99.90;;;;;;5033957;28;20225;-79
2023/02/02 04:44:37;;;;;;;10.77;2.30;;;7.60;99.90;;;;;;5035614;28;20229;-80
2023/02/02 04:47:04;;;;;;;7.18;2.88;;;7.70;99.90;;;;;;5035940;28;20229;-77
2023/02/02 04:49:31;;;;;;;9.02;4.57;;;7.70;99.90;;;;;;5036409;28;20612;-80
2023/02/02 04:51:58;;;;;;;13.23;3.75;;;7.70;99.90;;;;;;5035859;28;20252;-77
2023/02/02 04:54:25;;;;;;;8.18;3.08;;;7.70;99.90;;;;;;5035886;28;20226;-77
2023/02/02 04:56:52;;;;;;;6.55;2.55;;;7.70;99.90;;;;;;5035814;28;20248;-77
2023/02/02 04:59:19;;;;;;;9.45;2.50;;;7.70;99.90;;;;;;5036057;28;20355;-77
2023/02/02 05:01:49;;;;;;;11.77;3.45;;;7.70;99.90;;;;;;5035292;28;20698;-77
2023/02/02 05:04:17;;;;;;;7.78;3.70;;;7.70;99.90;;;;;;5036137;28;20301;-77
2023/02/02 05:06:44;;;;;;;8.80;3.03;;;7.80;99.90;;;;;;5025058;28;20233;-77
2023/02/02 05:09:12;;;;;;;6.78;3.30;;;7.80;99.90;;;;;;5035101;28;20352;-80
2023/02/02 05:11:43;;;;;;;11.50;2.30;;;7.80;99.90;;;;;;5036263;28;20301;-78
2023/02/02 05:14:10;;;;;;;6.72;2.70;;;7.80;99.90;;;;;;5035467;28;20221;-78
2023/02/02 05:16:38;;;;;;;9.43;2.95;;;7.70;99.90;;;;;;5036085;28;20226;-76
2023/02/02 05:19:06;;;;;;;7.68;2.60;;;7.70;99.90;;;;;;5035445;28;20623;-76
2023/02/02 05:21:33;;;;;;;10.10;3.13;;;7.70;99.90;;;;;;5035585;28;20316;-78
2023/02/02 05:24:02;;;;;;;7.22;2.35;;;7.70;99.90;;;;;;5035257;28;20226;-79
2023/02/02 05:26:29;;;;;;;4.95;2.33;;;7.70;99.90;;;;;;5035773;28;20221;-79
2023/02/02 05:29:00;;;;;;;9.65;2.10;;;7.70;99.90;;;;;;5034843;28;20314;-77
2023/02/02 05:31:27;;;;;;;9.00;2.40;;;7.70;99.90;;;;;;5035213;28;20708;-79
2023/02/02 05:33:54;;;;;;;7.28;2.55;;;7.70;99.90;;;;;;5035267;28;20688;-79
2023/02/02 05:36:23;;;;;;;12.57;2.42;;;7.60;99.90;;;;;;5035561;28;20240;-80
2023/02/02 05:38:50;;;;;;;9.27;2.80;;;7.60;99.90;;;;;;5034630;28;20227;-77
2023/02/02 05:41:17;;;;;;;9.57;3.13;;;7.70;99.90;;;;;;5035320;28;20250;-79
2023/02/02 05:43:44;;;;;;;5.15;2.38;;;7.70;99.90;;;;;;5034994;28;20221;-78
2023/02/02 05:46:11;;;;;;;4.95;2.20;;;7.70;99.90;;;;;;5035240;28;20240;-79
2023/02/02 05:48:39;;;;;;;6.47;1.83;;;7.70;99.90;;;;;;5034798;28;20229;-77
2023/02/02 05:51:11;;;;;;;7.57;2.15;;;7.70;99.90;;;;;;5033949;28;20310;-78
2023/02/02 05:53:40;;;;;;;5.53;3.35;;;7.70;99.90;;;;;;5034052;28;20577;-77
2023/02/02 05:56:07;;;;;;;5.82;2.55;;;7.70;99.90;;;;;;5034224;28;20678;-79
2023/02/02 05:58:38;;;;;;;7.15;3.20;;;7.70;99.90;;;;;;5035080;28;20233;-79
2023/02/02 06:01:05;;;;;;;6.97;2.80;;;7.70;99.90;;;;;;5034397;28;20738;-79
2023/02/02 06:03:32;;;;;;;8.00;3.10;;;7.70;99.90;;;;;;5034704;28;20225;-79
2023/02/02 06:05:59;;;;;;;3.17;2.00;;;7.60;99.90;;;;;;5034030;28;20740;-79
2023/02/02 06:08:26;;;;;;;7.22;2.63;;;7.60;99.90;;;;;;5034457;28;20221;-79
2023/02/02 06:10:57;;;;;;;8.40;2.67;;;7.70;99.90;;;;;;5033887;28;20225;-79
2023/02/02 06:13:24;;;;;;;8.70;2.50;;;7.70;99.90;;;;;;5024055;28;20328;-79
2023/02/02 06:15:51;;;;;;;6.78;2.33;;;7.70;99.90;;;;;;5033101;28;20312;-78
2023/02/02 06:18:18;;;;;;;3.70;2.28;;;7.70;99.90;;;;;;5033452;28;20228;-78
2023/02/02 06:20:46;;;;;;;7.90;2.13;;;7.60;99.90;;;;;;5034575;28;20236;-79
2023/02/02 06:23:13;;;;;;;5.65;3.20;;;7.60;99.90;;;;;;5032781;28;20244;-77
2023/02/02 06:25:45;;;;;;;10.35;2.22;;;7.60;99.90;;;;;;5035219;28;20225;-79
2023/02/02 06:28:13;;;;;;;9.70;2.53;;;7.70;99.90;;;;;;5034251;28;20229;-76
2023/02/02 06:30:43;;;;;;;8.55;2.92;;;7.60;99.90;;;;;;5035050;28;20233;-79
2023/02/02 06:33:15;;;;;;;9.55;2.95;;;7.60;99.90;;;;;;5033876;28;20233;-76
2023/02/02 06:35:45;;;;;;;6.43;2.47;;;7.70;99.90;;;;;;5034100;28;20320;-79
2023/02/02 06:38:13;;;;;;;5.85;2.58;;;7.60;99.90;;;;;;5033913;28;20226;-79
2023/02/02 06:40:40;;;;;;;14.20;3.20;;;7.70;99.90;;;;;;5034752;28;20316;-77
2023/02/02 06:43:10;;;;;;;10.13;4.60;;;7.70;99.90;;;;;;5032720;28;20229;-79
2023/02/02 06:45:39;;;;;;;6.82;2.45;;;7.70;99.90;;;;;;5033820;28;20691;-79
2023/02/02 06:48:09;;;;;;;8.07;2.45;;;7.70;99.90;;;;;;5032867;28;20244;-79
2023/02/02 06:50:37;;;;;;;9.18;2.45;;;7.60;99.90;;;;;;5034418;28;20233;-79
2023/02/02 06:53:04;;;;;;;4.78;1.88;;;7.60;99.90;;;;;;5033665;28;20640;-76
2023/02/02 06:55:32;;;;;;;9.00;3.40;;;7.60;99.90;;;;;;5034112;28;20607;-78
2023/02/02 06:58:00;;;;;;;9.50;3.50;;;7.60;99.90;;;;;;5033553;28;20225;-79
2023/02/02 07:00:31;;;;;;;7.43;3.88;;;7.60;99.90;;;;;;5032543;28;20233;-76
2023/02/02 07:03:02;;;;;;;10.23;3.75;;;7.60;99.90;;;;;;5035085;28;20291;-77
2023/02/02 07:05:29;;;;;;;10.05;3.95;;;7.60;99.90;;;;;;5032754;28;20647;-76
2023/02/02 07:07:56;;;;;;;7.72;3.55;;;7.60;99.90;;;;;;5033675;28;20230;-76
2023/02/02 07:10:23;;;;;;;6.47;2.97;;;7.60;99.90;;;;;;5033097;28;20225;-76
2023/02/02 07:12:54;;;;;;;14.27;4.40;;;7.60;99.90;;;;;;5033435;28;20232;-79
2023/02/02 07:15:21;;;;;;;7.22;2.83;;;7.60;99.90;;;;;;5032843;28;20229;-79
2023/02/02 07:17:48;;;;;;;10.45;3.72;;;7.60;99.90;;;;;;5034073;28;20225;-80
2023/02/02 07:20:20;;;;;;;6.75;3.60;;;7.50;99.90;;;;;;5032299;28;20237;-77
2023/02/02 07:22:47;;;;;;;12.50;7.18;;;7.50;99.90;;;;;;5031567;28;20229;-76
2023/02/02 07:25:15;;;;;;;14.48;5.82;;;7.60;99.90;;;;;;5033870;28;20236;-79
2023/02/02 07:27:42;;;;;;;12.25;5.88;;;7.60;99.90;;;;;;5033313;28;20229;-76
2023/02/02 07:30:11;;;;;;;16.63;6.88;;;7.60;99.90;;;;;;5032594;28;20237;-76
2023/02/02 07:32:38;;;;;;;7.05;5.20;;;7.60;99.90;;;;;;5032665;28;20308;-77
2023/02/02 07:35:06;;;;;;;9.48;4.05;;;7.60;99.90;;;;;;5032765;28;20233;-80
2023/02/02 07:37:35;;;;;;;5.63;3.05;;;7.50;99.90;;;;;;5032457;28;20324;-76
2023/02/02 07:40:02;;;;;;;3.95;2.45;;;7.50;99.90;;;;;;5032165;28;20675;-76
2023/02/02 07:42:29;;;;;;;8.40;3.42;;;7.60;99.90;;;;;;5031230;28;20233;-76
2023/02/02 07:44:56;;;;;;;6.03;3.53;;;7.60;99.90;;;;;;5033154;28;20230;-79
2023/02/02 07:47:24;;;;;;;7.65;3.95;;;7.60;99.90;;;;;;5030759;28;20613;-78
2023/02/02 07:49:54;;;;;;;6.97;3.10;;;7.60;99.90;;;;;;5032660;28;20308;-75
2023/02/02 07:52:24;;;;;;;9.63;3.80;;;7.60;99.90;;;;;;5031637;28;20244;-78
2023/02/02 07:54:52;;;;;;;11.00;4.10;;;7.60;99.90;;;;;;5023659;28;20675;-79
2023/02/02 07:57:22;;;;;;;8.00;3.50;;;7.50;99.90;;;;;;5032115;28;20651;-79
2023/02/02 07:59:51;;;;;;;13.20;3.40;;;7.50;99.90;;;;;;5033516;28;20691;-79
2023/02/02 08:02:18;;;;;;;10.52;4.22;;;7.50;99.90;;;;;;5032670;28;20230;-78
2023/02/02 08:04:46;;;;;;;5.68;2.90;;;7.50;99.90;;;;;;5030813;28;20221;-76
2023/02/02 08:07:13;;;;;;;15.50;2.88;;;7.60;99.90;;;;;;5032684;28;20221;-76
2023/02/02 08:09:46;;;;;;;9.70;2.70;;;7.60;99.90;;;;;;5032262;28;20602;-77
2023/02/02 08:12:14;;;;;;;21.40;8.52;;;7.60;99.90;;;;;;5033427;28;20255;-79
2023/02/02 08:14:41;;;;;;;6.00;4.15;;;7.50;99.90;;;;;;5034249;28;20607;-78
2023/02/02 08:17:11;;;;;;;11.13;4.75;;;7.50;99.90;;;;;;5035555;28;20217;-78
2023/02/02 08:19:38;;;;;;;11.43;2.92;;;7.50;99.90;;;;;;5036160;28;20236;-79
2023/02/02 08:22:05;;;;;;;8.52;3.60;;;7.60;99.90;;;;;;5037563;28;20572;-79
2023/02/02 08:24:32;;;;;;;17.25;4.93;;;7.50;99.90;;;;;;5038852;28;20308;-77
2023/02/02 08:27:05;;;;;;;15.05;4.30;;;7.60;99.90;;;;;;5037353;28;20291;-80
2023/02/02 08:29:34;;;;;;;15.30;4.35;;;7.60;99.90;;;;;;5041496;28;20279;-80
2023/02/02 08:32:01;;;;;;;12.05;5.07;;;7.60;99.90;;;;;;5036471;28;20217;-77
2023/02/02 08:34:28;;;;;;;8.75;3.60;;;7.60;99.90;;;;;;5038304;28;20304;-77
2023/02/02 08:36:55;;;;;;;7.85;5.53;;;7.60;99.90;;;;;;5037470;28;20247;-77
2023/02/02 08:39:23;;;;;;;9.88;3.58;;;7.70;99.90;;;;;;5037171;28;20236;-80
2023/02/02 08:41:50;;;;;;;15.40;3.85;;;7.60;99.90;;;;;;5037019;28;20315;-77
2023/02/02 08:44:17;;;;;;;7.50;2.50;;;7.60;99.90;;;;;;5036502;28;20236;-77
2023/02/02 08:46:46;;;;;;;8.57;3.63;;;7.70;99.90;;;;;;5036808;28;20245;-78
2023/02/02 08:49:14;;;;;;;8.55;3.03;;;7.60;99.90;;;;;;5037745;28;20289;-80
2023/02/02 08:51:43;;;;;;;5.80;2.40;;;7.70;99.90;;;;;;5037300;28;20225;-79
2023/02/02 08:54:10;;;;;;;5.85;2.63;;;7.70;99.90;;;;;;5036914;28;20725;-79
2023/02/02 08:56:38;;;;;;;7.10;2.90;;;7.70;99.90;;;;;;5034372;28;20363;-78
2023/02/02 08:59:06;;;;;;;9.60;3.13;;;7.70;99.90;;;;;;5036316;28;20225;-76
2023/02/02 09:01:34;;;;;;;14.85;4.13;;;7.70;99.90;;;;;;5035604;28;20233;-77
2023/02/02 09:04:04;;;;;;;8.73;2.65;;;7.70;99.90;;;;;;5040022;28;20221;-80
2023/02/02 09:06:38;;;;;;;11.75;2.80;;;7.80;99.90;;;;;;5036197;28;20229;-77
2023/02/02 09:09:07;;;;;;;8.45;2.35;;;7.80;99.90;;;;;;5038733;28;20241;-76
2023/02/02 09:11:35;;;;;;;13.65;3.72;;;7.80;99.90;;;;;;5036496;28;20229;-77
2023/02/02 09:14:05;;;;;;;12.82;4.65;;;7.90;99.90;;;;;;5038479;28;20229;-79
2023/02/02 09:16:33;;;;;;;14.55;6.05;;;7.90;99.90;;;;;;5036554;28;20232;-77
2023/02/02 09:19:02;;;;;;;10.50;3.47;;;8.00;99.90;;;;;;5041303;28;20217;-79
2023/02/02 09:21:35;;;;;;;10.13;3.95;;;8.00;99.90;;;;;;5039852;28;20233;-79
2023/02/02 09:24:06;;;;;;;9.57;2.40;;;8.10;99.90;;;;;;5039158;28;20555;-76
2023/02/02 09:26:34;;;;;;;8.85;3.67;;;8.00;99.90;;;;;;5035793;28;20225;-79
2023/02/02 09:29:02;;;;;;;9.98;2.47;;;8.10;99.90;;;;;;5038475;28;20561;-75
2023/02/02 09:31:36;;;;;;;6.40;2.78;;;8.10;99.90;;;;;;5030604;28;20315;-78
2023/02/02 09:34:07;;;;;;;11.82;3.00;;;8.10;99.90;;;;;;5059768;28;20263;-76
2023/02/02 09:36:40;;;;;;;8.27;2.45;;;8.10;99.90;;;;;;5064567;28;20572;-78
2023/02/02 09:39:08;;;;;;;12.15;4.38;;;8.20;99.90;;;;;;5053536;28;20290;-77
2023/02/02 09:42:05;;;;;;;12.43;5.05;;;8.20;99.90;;;;;;5054340;28;20232;-76
2023/02/02 09:44:51;;;;;;;13.85;7.10;;;8.20;99.90;;;;;;5037715;28;20548;-79
2023/02/02 09:47:22;;;;;;;14.68;5.25;;;8.30;99.90;;;;;;5025245;28;20224;-76
2023/02/02 09:50:00;;;;;;;8.13;3.50;;;8.30;99.90;;;;;;5054484;28;20307;-78
2023/02/02 09:52:30;;;;;;;8.05;3.15;;;8.30;99.90;;;;;;5045098;28;20225;-77
2023/02/02 09:55:04;;;;;;;6.95;3.15;;;8.30;99.90;;;;;;5055219;28;20677;-76
2023/02/02 09:57:38;;;;;;;5.10;2.45;;;8.40;99.90;;;;;;5054133;28;20220;-76
2023/02/02 10:00:16;;;;;;;12.95;2.72;;;8.40;99.90;;;;;;5055286;28;20660;-79
2023/02/02 10:02:45;;;;;;;5.18;2.35;;;8.40;99.90;;;;;;5053997;28;20695;-77
2023/02/02 10:05:19;;;;;;;6.15;2.30;;;8.40;99.90;;;;;;5055276;28;20217;-76
2023/02/02 10:07:51;;;;;;;7.35;3.35;;;8.40;99.90;;;;;;5046454;28;20743;-78
2023/02/02 10:10:27;;;;;;;6.63;2.08;;;8.30;99.90;;;;;;5054803;28;20312;-79
2023/02/02 10:13:01;;;;;;;5.32;2.10;;;8.40;99.90;;;;;;5053912;28;20307;-80
2023/02/02 10:15:37;;;;;;;6.50;3.00;;;8.40;99.90;;;;;;5038080;28;20234;-78
2023/02/02 10:18:11;;;;;;;3.75;2.90;;;8.40;99.90;;;;;;5033199;28;20804;-75
2023/02/02 10:20:46;;;;;;;8.40;3.28;;;8.40;99.90;;;;;;5050881;28;20228;-77
2023/02/02 10:23:21;;;;;;;10.07;3.00;;;8.40;99.90;;;;;;5050676;28;20307;-79
2023/02/02 10:25:56;;;;;;;6.38;2.08;;;8.40;99.90;;;;;;5055010;28;20599;-76
2023/02/02 10:28:55;;;;;;;9.65;2.92;;;8.40;99.90;;;;;;5036105;28;20221;-76
2023/02/02 10:32:00;;;;;;;11.23;3.28;;;8.50;99.90;;;;;;4995526;28;20239;-77
2023/02/02 10:34:32;;;;;;;5.25;2.20;;;8.50;99.90;;;;;;5031761;28;20216;-77
2023/02/02 10:37:14;;;;;;;7.22;1.88;;;8.50;99.90;;;;;;5054736;28;20213;-79
2023/02/02 10:39:55;;;;;;;8.45;2.10;;;8.50;99.90;;;;;;5053822;28;20231;-77
2023/02/02 10:42:32;;;;;;;6.20;2.85;;;8.50;99.90;;;;;;5054391;28;20225;-79
2023/02/02 10:45:02;;;;;;;6.55;3.25;;;8.50;99.90;;;;;;5054362;28;20220;-77
2023/02/02 10:47:34;;;;;;;9.30;2.88;;;8.50;99.90;;;;;;5048920;28;20278;-80
2023/02/02 10:50:14;;;;;;;7.15;2.70;;;8.60;99.90;;;;;;5054617;28;20224;-80
2023/02/02 10:52:47;;;;;;;9.40;6.28;;;8.60;99.90;;;;;;5052540;28;20225;-76
2023/02/02 10:55:26;;;;;;;8.25;4.55;;;8.60;99.90;;;;;;5052025;28;20254;-78
2023/02/02 10:58:04;;;;;;;9.65;6.25;;;8.70;99.90;;;;;;5053383;28;20234;-78
2023/02/02 11:00:37;;;;;;;8.13;4.00;;;8.70;99.90;;;;;;5042021;28;20314;-79
2023/02/02 11:03:07;;;;;;;11.45;4.05;;;8.80;99.90;;;;;;5051353;28;20668;-79
2023/02/02 11:08:32;;;;;;;4.05;1.70;;;8.90;99.90;;;;;;5045033;28;20231;-80
2023/02/02 11:11:11;;;;;;;4.95;2.00;;;8.90;99.90;;;;;;5055241;28;20232;-80
2023/02/02 11:13:43;;;;;;;8.13;2.35;;;8.90;99.90;;;;;;5056069;28;20306;-78
2023/02/02 11:16:25;;;;;;;7.30;2.22;;;8.90;99.90;;;;;;5053268;28;20224;-77
2023/02/02 11:18:55;;;;;;;4.88;1.90;;;8.90;99.90;;;;;;5053822;28;20307;-79
2023/02/02 11:21:29;;;;;;;2.13;1.65;;;8.90;99.90;;;;;;5054874;28;20294;-77
2023/02/02 11:24:05;;;;;;;6.18;2.15;;;8.90;99.90;;;;;;5052555;28;20290;-76
2023/02/02 11:26:48;;;;;;;6.43;2.25;;;8.90;99.90;;;;;;5051813;28;20224;-76
2023/02/02 11:29:19;;;;;;;5.60;2.10;;;9.00;99.90;;;;;;5054522;28;20225;-76
2023/02/02 11:31:47;;;;;;;5.25;2.38;;;8.90;99.90;;;;;;5056933;28;20232;-79
2023/02/02 11:34:20;;;;;;;3.88;2.13;;;8.90;99.90;;;;;;5053164;28;20225;-77
2023/02/02 11:37:00;;;;;;;4.80;2.70;;;9.00;99.90;;;;;;5054102;28;20282;-79
2023/02/02 11:39:29;;;;;;;3.72;2.28;;;9.00;99.90;;;;;;5054213;28;20224;-77
2023/02/02 11:42:07;;;;;;;9.05;2.35;;;9.00;99.90;;;;;;5052181;28;20307;-79
2023/02/02 11:44:35;;;;;;;9.00;2.28;;;9.00;99.90;;;;;;5053081;28;20681;-80
2023/02/02 11:47:04;;;;;;;10.63;2.40;;;9.10;99.90;;;;;;5054085;28;20228;-79
2023/02/02 11:49:37;;;;;;;7.28;2.00;;;9.10;99.90;;;;;;5053234;28;20231;-79
2023/02/02 11:52:15;;;;;;;3.90;2.20;;;9.20;99.90;;;;;;5051728;28;20228;-77
2023/02/02 11:54:50;;;;;;;9.73;3.30;;;9.20;99.90;;;;;;5051401;28;20216;-78
2023/02/02 11:57:35;;;;;;;8.55;4.53;;;9.20;99.90;;;;;;5052792;28;20660;-78
2023/02/02 12:00:18;;;;;;;14.48;6.93;;;9.20;99.90;;;;;;5052969;28;20243;-76
2023/02/02 12:02:49;;;;;;;7.85;3.28;;;9.20;99.90;;;;;;5043894;28;20248;-78
2023/02/02 12:05:48;;;;;;;5.32;3.65;;;9.20;99.90;;;;;;5053469;28;20224;-77
2023/02/02 12:08:22;;;;;;;6.53;1.90;;;9.20;99.90;;;;;;5029676;28;20220;-77
2023/02/02 12:10:58;;;;;;;8.90;2.05;;;9.10;99.90;;;;;;5052245;28;20316;-77
2023/02/02 12:13:51;;;;;;;8.77;3.15;;;9.10;99.90;;;;;;5052558;28;20277;-76
2023/02/02 12:16:32;;;;;;;5.57;2.80;;;9.00;99.90;;;;;;5033519;28;20229;-79
2023/02/02 12:19:16;;;;;;;6.88;3.47;;;9.00;99.90;;;;;;5041984;28;20282;-76
2023/02/02 12:21:54;;;;;;;9.07;2.90;;;9.00;99.90;;;;;;5052870;28;20677;-79
2023/02/02 12:24:30;;;;;;;9.75;3.35;;;8.80;99.90;;;;;;5053396;28;20228;-80
2023/02/02 12:27:18;;;;;;;5.05;2.10;;;8.80;99.90;;;;;;5054035;28;20226;-80
2023/02/02 12:29:57;;;;;;;6.78;2.90;;;8.70;99.90;;;;;;5054555;28;20229;-77
2023/02/02 12:32:43;;;;;;;3.00;1.75;;;8.60;99.90;;;;;;5052549;28;20531;-78
2023/02/02 12:35:30;;;;;;;3.70;1.88;;;8.40;99.90;;;;;;5053272;28;20306;-79
2023/02/02 12:38:06;;;;;;;3.33;2.05;;;8.40;99.90;;;;;;5054720;28;20562;-76
2023/02/02 12:40:50;;;;;;;5.53;2.47;;;8.40;99.90;;;;;;5047806;28;20232;-79
2023/02/02 12:43:26;;;;;;;3.40;1.48;;;8.40;99.90;;;;;;5057698;28;20220;-79
2023/02/02 12:46:09;;;;;;;5.63;1.40;;;8.40;99.90;;;;;;5066232;28;20220;-77
2023/02/02 12:48:50;;;;;;;3.05;2.42;;;8.40;99.90;;;;;;5063170;28;20224;-78
2023/02/02 12:51:41;;;;;;;2.08;1.88;;;8.40;99.90;;;;;;5061886;28;20639;-76
2023/02/02 12:54:48;;;;;;;5.40;2.50;;;8.40;99.90;;;;;;5055400;28;20221;-77
2023/02/02 12:57:22;;;;;;;6.88;2.90;;;8.40;99.90;;;;;;5055470;28;20232;-79
2023/02/02 13:00:14;;;;;;;4.25;2.53;;;8.40;99.90;;;;;;5061741;28;20264;-80
2023/02/02 13:02:50;;;;;;;6.93;3.00;;;8.40;99.90;;;;;;5054223;28;20846;-80
2023/02/02 13:05:33;;;;;;;7.15;3.22;;;8.30;99.90;;;;;;5058088;28;20371;-77
2023/02/02 13:08:06;;;;;;;7.78;4.47;;;8.30;99.90;;;;;;5057934;28;20702;-76
2023/02/02 13:10:38;;;;;;;6.63;3.05;;;8.30;99.90;;;;;;5055580;28;20244;-76
2023/02/02 13:13:12;;;;;;;4.90;2.60;;;8.30;99.90;;;;;;5054959;28;20232;-76
2023/02/02 13:16:09;;;;;;;6.80;3.05;;;8.30;99.90;;;;;;5058188;28;20224;-79
2023/02/02 13:18:38;;;;;;;3.25;1.70;;;8.40;99.90;;;;;;5056845;28;20667;-76
2023/02/02 13:21:08;;;;;;;5.35;1.50;;;8.50;99.90;;;;;;5056505;28;20312;-75
2023/02/02 13:23:41;;;;;;;6.13;2.63;;;8.50;99.90;;;;;;5056894;28;20252;-78
2023/02/02 13:26:20;;;;;;;7.78;3.00;;;8.60;99.90;;;;;;5058270;28;20220;-78
2023/02/02 13:28:53;;;;;;;5.80;2.88;;;8.60;99.90;;;;;;5056399;28;20646;-79
2023/02/02 13:31:28;;;;;;;7.68;3.45;;;8.70;99.90;;;;;;5058232;28;20336;-79