Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:18;;;;;;;4.53;2.33;;;13.10;99.90;;;12.91;92.06;98875.06;5063604;28;21195;-85
2021/10/07 00:02:47;;;;;;;4.03;2.67;;;13.10;99.90;;;12.90;92.02;98876.03;5070805;28;20631;-85
2021/10/07 00:05:16;;;;;;;4.17;2.40;;;13.10;99.90;;;12.92;93.39;98871.53;5069204;28;20628;-85
2021/10/07 00:07:44;;;;;;;4.20;2.03;;;13.10;99.90;;;12.91;93.92;98875.06;5067977;28;20679;-85
2021/10/07 00:10:14;;;;;;;3.63;2.00;;;13.10;99.90;;;12.91;94.25;98882.09;5051475;28;20719;-85
2021/10/07 00:12:43;;;;;;;4.80;2.50;;;13.10;99.90;;;12.90;93.81;98868.19;5064853;28;21375;-85
2021/10/07 00:15:16;;;;;;;5.47;2.50;;;13.10;99.90;;;12.90;94.66;98876.03;5052630;28;20631;-84
2021/10/07 00:17:44;;;;;;;3.70;2.40;;;13.10;99.90;;;12.88;93.68;98872.66;5066486;28;20712;-85
2021/10/07 00:20:15;;;;;;;5.60;2.37;;;13.10;99.90;;;12.90;93.84;98872.56;5065322;28;20629;-85
2021/10/07 00:22:45;;;;;;;4.03;2.37;;;13.10;99.90;;;12.91;94.06;98877.69;5067101;28;20631;-84
2021/10/07 00:25:17;;;;;;;3.50;2.50;;;13.10;99.90;;;12.92;94.41;98878.56;5072322;28;20627;-85
2021/10/07 00:27:51;;;;;;;3.13;2.60;;;13.10;99.90;;;12.92;93.85;98874.16;5061003;28;21558;-85
2021/10/07 00:30:21;;;;;;;4.93;2.67;;;13.10;99.90;;;12.93;94.69;98881.06;5065860;28;20643;-84
2021/10/07 00:32:55;;;;;;;5.73;2.30;;;13.10;99.90;;;12.92;94.70;98882.00;5050054;28;20635;-85
2021/10/07 00:35:45;;;;;;;3.07;2.40;;;13.10;99.90;;;12.91;94.00;98885.53;5068619;28;21277;-85
2021/10/07 00:41:01;;;;;;;3.67;2.60;;;13.10;99.90;;;12.87;94.30;98886.72;5049990;28;20657;-84
2021/10/07 00:43:30;;;;;;;3.43;2.30;;;13.10;99.90;;;12.87;95.04;98891.06;5065788;28;20718;-85
2021/10/07 00:46:01;;;;;;;4.53;2.30;;;13.10;99.90;;;12.84;94.84;98889.53;5064789;28;20625;-84
2021/10/07 00:48:30;;;;;;;2.50;2.10;;;13.00;99.90;;;12.84;94.53;98886.91;5067693;28;20620;-85
2021/10/07 00:50:59;;;;;;;2.80;2.37;;;13.00;99.90;;;12.83;95.56;98882.59;5080476;28;21167;-85
2021/10/07 00:53:27;;;;;;;3.90;2.57;;;13.00;99.90;;;12.84;95.30;98889.53;5069798;28;20627;-84
2021/10/07 00:55:58;;;;;;;5.50;2.90;;;13.00;99.90;;;12.84;94.66;98886.91;5068016;28;20682;-85
2021/10/07 00:58:28;;;;;;;3.50;2.30;;;13.00;99.90;;;12.85;95.06;98887.72;5065632;28;20628;-85
2021/10/07 01:00:56;;;;;;;3.77;2.50;;;13.00;99.90;;;12.84;94.72;98892.13;5077353;28;20635;-85
2021/10/07 01:03:25;;;;;;;4.70;2.20;;;13.10;99.90;;;12.87;94.38;98891.06;5051991;28;20629;-84
2021/10/07 01:05:54;;;;;;;3.70;2.20;;;13.00;99.90;;;12.86;94.35;98890.25;5045874;28;20642;-85
2021/10/07 01:08:22;;;;;;;2.60;2.10;;;13.00;99.90;;;12.86;93.82;98895.47;5046793;28;20658;-85
2021/10/07 01:10:51;;;;;;;4.23;2.13;;;13.00;99.90;;;12.87;93.20;98889.31;5061419;28;21191;-84
2021/10/07 01:13:20;;;;;;;3.93;2.23;;;13.00;99.90;;;12.88;94.47;98882.31;5066948;28;20628;-85
2021/10/07 01:15:49;;;;;;;2.57;2.10;;;13.00;99.90;;;12.89;94.50;98882.19;5050817;28;20640;-85
2021/10/07 01:18:18;;;;;;;3.73;2.40;;;13.00;99.90;;;12.91;93.68;98876.88;5067212;28;20630;-85
2021/10/07 01:20:48;;;;;;;2.60;2.10;;;13.00;99.90;;;12.91;94.35;98880.31;5067717;28;20640;-85
2021/10/07 01:23:17;;;;;;;3.83;2.30;;;13.10;99.90;;;12.92;93.36;98883.78;5047625;28;20638;-84
2021/10/07 01:25:45;;;;;;;4.30;2.20;;;13.10;99.90;;;12.93;94.62;98885.44;5066745;28;20643;-84
2021/10/07 01:28:14;;;;;;;3.70;2.20;;;13.10;99.90;;;12.94;93.84;98884.53;5064375;28;21234;-85
2021/10/07 01:30:42;;;;;;;2.33;2.13;;;13.10;99.90;;;12.94;94.39;98893.19;5079723;28;20621;-85
2021/10/07 01:33:16;;;;;;;4.07;2.20;;;13.10;99.90;;;12.95;94.38;98883.59;5069861;28;20640;-85
2021/10/07 01:35:45;;;;;;;5.10;2.30;;;13.10;99.90;;;12.95;94.43;98881.81;5066441;28;20624;-85
2021/10/07 01:38:18;;;;;;;4.37;2.33;;;13.10;99.90;;;12.94;94.61;98887.97;5069127;28;21081;-85
2021/10/07 01:40:47;;;;;;;4.13;2.60;;;13.10;99.90;;;12.96;94.49;98891.34;5062012;28;20706;-84
2021/10/07 01:43:15;;;;;;;2.70;2.10;;;13.10;99.90;;;12.97;94.90;98882.53;5066847;28;20631;-85
2021/10/07 01:45:46;;;;;;;5.07;2.80;;;13.10;99.90;;;13.00;93.93;98886.75;5049882;28;21550;-84
2021/10/07 01:48:16;;;;;;;2.90;2.20;;;13.20;99.90;;;13.00;93.79;98891.97;5069771;28;21022;-84
2021/10/07 01:50:48;;;;;;;2.90;2.53;;;13.20;99.90;;;13.00;94.11;98897.22;5066539;28;20640;-85
2021/10/07 01:53:17;;;;;;;3.90;2.47;;;13.20;99.90;;;13.00;93.58;98891.97;5067791;28;20635;-85
2021/10/07 01:55:46;;;;;;;3.77;2.47;;;13.20;99.90;;;13.01;94.13;98888.44;5066248;28;20636;-85
2021/10/07 01:58:14;;;;;;;3.17;2.40;;;13.20;99.90;;;13.00;94.72;98884.94;5064110;28;20612;-85
2021/10/07 02:00:47;;;;;;;4.90;2.50;;;13.20;99.90;;;13.01;94.24;98898.91;5045522;28;21366;-85
2021/10/07 02:03:18;;;;;;;3.30;2.20;;;13.20;99.90;;;13.00;94.69;98900.66;5079794;28;20643;-85
2021/10/07 02:05:46;;;;;;;3.27;2.40;;;13.20;99.90;;;12.99;94.20;98891.16;5066253;28;20641;-85
2021/10/07 02:08:17;;;;;;;3.23;2.70;;;13.20;99.90;;;13.01;95.13;98894.50;5065186;28;21214;-85
2021/10/07 02:10:45;;;;;;;3.73;2.47;;;13.20;99.90;;;13.01;95.05;98888.44;5067897;28;20655;-85
2021/10/07 02:13:17;;;;;;;2.87;2.43;;;13.20;99.90;;;13.01;94.99;98893.66;5069650;28;20728;-85
2021/10/07 02:15:45;;;;;;;3.53;2.40;;;13.20;99.90;;;13.00;94.52;98892.81;5082157;28;20636;-85
2021/10/07 02:18:14;;;;;;;3.50;1.83;;;13.20;99.90;;;13.00;95.33;98895.44;5066462;28;20631;-85
2021/10/07 02:20:42;;;;;;;3.30;2.00;;;13.20;99.90;;;13.00;94.99;98886.75;5066109;28;20642;-85
2021/10/07 02:23:11;;;;;;;4.40;2.23;;;13.20;99.90;;;13.00;94.86;98895.44;5050299;28;20632;-85
2021/10/07 02:25:41;;;;;;;2.60;2.00;;;13.20;99.90;;;13.02;94.88;98897.94;5067668;28;22083;-85
2021/10/07 02:28:10;;;;;;;5.33;2.60;;;13.20;99.90;;;13.00;93.62;98898.03;5068733;28;21055;-85
2021/10/07 02:30:39;;;;;;;3.43;2.57;;;13.20;99.90;;;13.03;94.92;98903.09;5046744;28;20638;-85
2021/10/07 02:33:08;;;;;;;5.70;2.87;;;13.20;99.90;;;13.06;94.13;98905.50;5064331;28;20717;-85
2021/10/07 02:35:37;;;;;;;3.40;2.40;;;13.20;99.90;;;13.06;95.13;98904.69;5064146;28;20635;-85
2021/10/07 02:38:06;;;;;;;3.80;2.30;;;13.20;99.90;;;13.09;94.63;98904.47;5065220;28;20697;-85
2021/10/07 02:40:35;;;;;;;5.47;2.40;;;13.20;99.90;;;13.09;95.22;98907.09;5065531;28;20647;-85
2021/10/07 02:43:06;;;;;;;4.40;2.40;;;13.30;99.90;;;13.10;95.29;98903.53;5062949;28;20654;-85
2021/10/07 02:45:34;;;;;;;2.67;2.10;;;13.20;99.90;;;13.10;95.40;98904.38;5064948;28;20713;-85
2021/10/07 02:48:03;;;;;;;4.10;2.30;;;13.30;99.90;;;13.11;94.63;98902.59;5065780;28;20656;-85
2021/10/07 02:50:32;;;;;;;3.73;2.20;;;13.30;99.90;;;13.10;95.30;98914.84;5048837;28;20647;-85
2021/10/07 02:53:01;;;;;;;4.63;2.53;;;13.30;99.90;;;13.10;94.27;98909.63;5061623;28;20627;-85
2021/10/07 02:55:29;;;;;;;4.60;2.53;;;13.30;99.90;;;13.12;93.91;98914.75;5064807;28;21054;-85
2021/10/07 02:57:58;;;;;;;3.40;2.40;;;13.30;99.90;;;13.13;93.44;98919.88;5049513;28;20731;-85
2021/10/07 03:00:28;;;;;;;6.10;2.30;;;13.30;99.90;;;13.13;94.03;98917.28;5067396;28;20627;-84
2021/10/07 03:02:57;;;;;;;4.00;2.20;;;13.30;99.90;;;13.13;93.68;98925.13;5065534;28;20635;-85
2021/10/07 03:05:26;;;;;;;4.30;2.43;;;13.30;99.90;;;13.11;92.79;98913.91;5069934;28;20632;-85
2021/10/07 03:07:55;;;;;;;4.40;2.87;;;13.30;99.90;;;13.12;93.48;98925.22;5071351;28;20663;-85
2021/10/07 03:10:24;;;;;;;3.90;2.73;;;13.30;99.90;;;13.11;93.29;98921.78;5070943;28;20723;-85
2021/10/07 03:12:53;;;;;;;3.17;2.30;;;13.30;99.90;;;13.11;92.82;98924.41;5053237;28;20956;-85
2021/10/07 03:15:21;;;;;;;2.97;2.17;;;13.30;99.90;;;13.11;92.54;98919.16;5073142;28;20948;-85
2021/10/07 03:17:51;;;;;;;3.40;2.57;;;13.30;99.90;;;13.11;93.46;98918.31;5067379;28;20668;-85
2021/10/07 03:20:20;;;;;;;2.80;2.40;;;13.30;99.90;;;13.13;93.46;98924.31;5073805;28;21273;-85
2021/10/07 03:22:49;;;;;;;3.30;2.67;;;13.30;99.90;;;13.13;93.93;98930.38;5071136;28;21155;-85
2021/10/07 03:25:19;;;;;;;7.03;2.67;;;13.30;99.90;;;13.15;94.97;98923.25;5085138;28;20634;-85
2021/10/07 03:27:48;;;;;;;3.43;3.10;;;13.30;99.90;;;13.15;94.51;98927.66;5071535;28;20746;-85
2021/10/07 03:30:17;;;;;;;3.33;3.00;;;13.40;99.90;;;13.15;95.18;98930.25;5069758;28;20627;-85
2021/10/07 03:32:45;;;;;;;5.53;3.70;;;13.30;99.90;;;13.13;95.42;98930.38;5067968;28;20641;-85
2021/10/07 03:35:15;;;;;;;3.53;3.00;;;13.30;99.90;;;13.10;95.77;98925.31;5074157;28;20638;-85
2021/10/07 03:37:44;;;;;;;8.00;3.93;;;13.30;99.90;;;13.13;95.73;98929.53;5073252;28;21245;-85
2021/10/07 03:40:13;;;;;;;6.17;3.83;;;13.30;99.90;;;13.13;95.35;98935.59;5064219;28;20637;-85
2021/10/07 03:42:42;;;;;;;5.40;3.70;;;13.30;99.90;;;13.15;94.71;98935.50;5065969;28;20631;-85
2021/10/07 03:45:11;;;;;;;4.93;4.03;;;13.30;99.90;;;13.15;95.82;98944.19;5061366;28;20654;-85
2021/10/07 03:47:41;;;;;;;5.20;3.97;;;13.30;99.90;;;13.15;95.70;98945.97;5052867;28;20649;-85
2021/10/07 03:50:10;;;;;;;4.80;4.00;;;13.40;99.90;;;13.16;95.62;98939.81;5066309;28;20632;-85
2021/10/07 03:52:40;;;;;;;4.30;3.57;;;13.30;99.90;;;13.13;95.43;98940.84;5079532;28;20689;-87
2021/10/07 03:55:10;;;;;;;5.40;4.00;;;13.40;99.90;;;13.15;96.11;98938.13;5075299;28;20635;-85
2021/10/07 03:57:39;;;;;;;3.70;3.40;;;13.40;99.90;;;13.15;95.31;98944.19;5065486;28;20635;-85
2021/10/07 04:00:11;;;;;;;4.07;3.20;;;13.40;99.90;;;13.16;95.83;98940.66;5072590;28;20631;-87
2021/10/07 04:02:40;;;;;;;5.40;3.50;;;13.30;99.90;;;13.17;95.71;98950.19;5065062;28;20639;-85
2021/10/07 04:05:09;;;;;;;5.00;3.67;;;13.40;99.90;;;13.17;96.44;98947.56;5053586;28;20647;-85
2021/10/07 04:07:40;;;;;;;4.23;3.63;;;13.40;99.90;;;13.17;95.81;98951.94;5065607;28;20659;-85
2021/10/07 04:10:12;;;;;;;6.50;3.60;;;13.40;99.90;;;13.16;95.69;98945.88;5069237;28;20664;-85
2021/10/07 04:12:40;;;;;;;4.77;4.27;;;13.40;99.90;;;13.17;96.07;98955.44;5082658;28;21159;-85
2021/10/07 04:15:10;;;;;;;5.77;3.80;;;13.40;99.90;;;13.20;95.67;98957.84;5070738;28;20671;-85
2021/10/07 04:17:38;;;;;;;5.23;3.90;;;13.40;99.90;;;13.18;95.27;98947.47;5065307;28;20628;-85
2021/10/07 04:20:08;;;;;;;5.17;3.63;;;13.40;99.90;;;13.18;95.86;98950.09;5069591;28;20624;-85
2021/10/07 04:22:36;;;;;;;4.63;3.60;;;13.40;99.90;;;13.19;95.92;98951.75;5068680;28;20631;-85
2021/10/07 04:25:08;;;;;;;5.80;3.50;;;13.40;99.90;;;13.19;95.11;98951.75;5064169;28;20636;-85
2021/10/07 04:27:37;;;;;;;4.63;3.60;;;13.40;99.90;;;13.18;95.30;98954.47;5084174;28;20643;-85
2021/10/07 04:30:09;;;;;;;4.87;3.20;;;13.40;99.90;;;13.17;95.57;98963.28;5066842;28;21347;-85
2021/10/07 04:32:38;;;;;;;5.57;3.63;;;13.40;99.90;;;13.18;94.81;98969.34;5073966;28;20660;-85
2021/10/07 04:35:08;;;;;;;4.47;3.70;;;13.40;99.90;;;13.16;96.08;98976.50;5067504;28;20627;-85
2021/10/07 04:37:37;;;;;;;5.17;3.90;;;13.40;99.90;;;13.15;95.64;98980.88;5069393;28;21287;-85
2021/10/07 04:40:09;;;;;;;3.83;3.43;;;13.30;99.90;;;13.15;95.65;98982.66;5065273;28;20642;-85
2021/10/07 04:42:38;;;;;;;3.53;2.70;;;13.30;99.90;;;13.15;95.16;98980.88;5066013;28;20647;-85
2021/10/07 04:45:07;;;;;;;6.53;3.10;;;13.30;99.90;;;13.14;95.31;98986.19;5067651;28;20718;-85
2021/10/07 04:47:36;;;;;;;3.90;3.30;;;13.30;99.90;;;13.14;95.02;98996.69;5070052;28;20616;-85
2021/10/07 04:50:06;;;;;;;3.70;2.43;;;13.30;99.90;;;13.13;94.66;98995.84;5067328;28;20651;-85
2021/10/07 04:52:37;;;;;;;4.03;2.47;;;13.30;99.90;;;13.15;94.83;98995.75;5063889;28;20636;-84
2021/10/07 04:55:09;;;;;;;2.73;2.40;;;13.30;99.90;;;13.15;94.40;98995.75;5050219;28;20739;-86
2021/10/07 04:57:39;;;;;;;4.53;2.63;;;13.30;99.90;;;13.14;94.67;98994.06;5060029;28;20635;-86
2021/10/07 05:00:11;;;;;;;3.57;2.67;;;13.30;99.90;;;13.15;95.78;98991.34;5063527;28;20631;-86
2021/10/07 05:02:41;;;;;;;3.43;2.57;;;13.30;99.90;;;13.16;95.35;98994.81;5065122;28;20623;-85
2021/10/07 05:05:11;;;;;;;3.80;2.87;;;13.30;99.90;;;13.17;94.94;98999.97;5069968;28;20669;-85
2021/10/07 05:07:40;;;;;;;5.07;3.40;;;13.30;99.90;;;13.18;95.10;99000.78;5067276;28;20667;-86
2021/10/07 05:10:11;;;;;;;3.77;2.90;;;13.30;99.90;;;13.19;95.39;99001.53;5075171;28;20666;-85
2021/10/07 05:12:40;;;;;;;4.87;3.40;;;13.40;99.90;;;13.20;94.97;99010.25;5064095;28;20642;-85
2021/10/07 05:15:10;;;;;;;4.60;2.80;;;13.40;99.90;;;13.17;94.43;99010.44;5061167;28;20642;-88
2021/10/07 05:17:39;;;;;;;3.50;2.90;;;13.40;99.90;;;13.18;94.45;99007.72;5065269;28;21007;-86
2021/10/07 05:20:10;;;;;;;3.67;2.57;;;13.40;99.90;;;13.18;94.67;99011.28;5062190;28;20635;-88
2021/10/07 05:22:38;;;;;;;3.97;2.97;;;13.40;99.90;;;13.17;94.39;99014.81;5065750;28;20640;-87
2021/10/07 05:25:09;;;;;;;7.20;3.17;;;13.40;99.90;;;13.16;94.91;99013.16;5050116;28;20640;-87
2021/10/07 05:27:38;;;;;;;4.60;2.90;;;13.30;99.90;;;13.14;94.29;99015.88;5067788;28;20640;-86
2021/10/07 05:30:09;;;;;;;3.73;2.63;;;13.30;99.90;;;13.16;94.30;99024.47;5064934;28;20759;-86
2021/10/07 05:32:38;;;;;;;5.20;2.77;;;13.40;99.90;;;13.13;94.85;99022.03;5069289;28;20663;-86
2021/10/07 05:35:09;;;;;;;3.30;2.77;;;13.30;99.90;;;13.13;94.62;99027.28;5068586;28;20624;-86
2021/10/07 05:37:38;;;;;;;3.33;2.40;;;13.30;99.90;;;13.15;94.27;99033.25;5069319;28;20620;-86
2021/10/07 05:40:13;;;;;;;4.30;2.87;;;13.30;99.90;;;13.15;94.85;99030.63;5071952;28;20629;-86
2021/10/07 05:42:41;;;;;;;8.23;2.83;;;13.30;99.90;;;13.16;94.26;99034.94;5067640;28;21206;-86
2021/10/07 05:45:11;;;;;;;4.27;2.90;;;13.40;99.90;;;13.18;94.90;99032.22;5049083;28;20734;-86
2021/10/07 05:47:40;;;;;;;4.07;2.83;;;13.40;99.90;;;13.18;94.64;99036.53;5067640;28;20979;-86
2021/10/07 05:50:11;;;;;;;2.80;2.37;;;13.40;99.90;;;13.18;93.71;99027.81;5067600;28;21215;-86
2021/10/07 05:52:40;;;;;;;4.23;2.67;;;13.40;99.90;;;13.19;93.94;99037.38;5065491;28;20640;-87
2021/10/07 05:55:12;;;;;;;4.43;2.67;;;13.40;99.90;;;13.20;93.71;99031.22;5049252;28;20981;-86
2021/10/07 05:57:41;;;;;;;4.37;2.50;;;13.40;99.90;;;13.20;94.23;99036.44;5070795;28;21188;-86
2021/10/07 06:00:11;;;;;;;5.10;3.03;;;13.40;99.90;;;13.22;93.81;99039.78;5069407;28;20623;-86
2021/10/07 06:02:40;;;;;;;5.10;2.57;;;13.40;99.90;;;13.23;94.99;99044.09;5068420;28;20675;-86
2021/10/07 06:05:12;;;;;;;4.17;3.13;;;13.40;99.90;;;13.24;95.07;99048.38;5065732;28;20636;-87
2021/10/07 06:07:41;;;;;;;6.10;4.23;;;13.40;99.90;;;13.24;95.04;99048.38;5069878;28;20627;-87
2021/10/07 06:10:11;;;;;;;5.23;4.47;;;13.40;99.90;;;13.22;95.44;99043.25;5070558;28;20648;-87
2021/10/07 06:12:40;;;;;;;6.73;4.23;;;13.40;99.90;;;13.21;95.22;99041.59;5040174;28;20636;-87
2021/10/07 06:15:10;;;;;;;7.73;5.00;;;13.40;99.90;;;13.21;95.73;99044.19;5045608;28;20652;-87
2021/10/07 06:17:39;;;;;;;7.40;4.30;;;13.40;99.90;;;13.23;95.10;99052.78;5064828;28;20652;-87
2021/10/07 06:20:19;;;;;;;9.77;4.50;;;13.40;99.90;;;13.25;95.28;99048.28;5072112;28;20643;-86
2021/10/07 06:22:49;;;;;;;5.63;4.60;;;13.40;99.90;;;13.25;95.77;99050.91;5065416;28;20628;-86
2021/10/07 06:25:22;;;;;;;5.10;4.57;;;13.40;99.90;;;13.28;95.38;99057.75;5065947;28;20628;-85
2021/10/07 06:27:52;;;;;;;6.63;4.60;;;13.50;99.90;;;13.28;95.32;99047.25;5082638;28;20744;-87
2021/10/07 06:30:21;;;;;;;6.90;4.83;;;13.40;99.90;;;13.29;94.90;99049.78;5064665;28;20741;-87
2021/10/07 06:32:50;;;;;;;5.23;4.30;;;13.50;99.90;;;13.34;94.56;99057.34;5063688;28;20994;-87
2021/10/07 06:35:19;;;;;;;5.47;4.83;;;13.50;99.90;;;13.37;95.37;99060.63;5049749;28;21262;-87
2021/10/07 06:37:48;;;;;;;9.80;4.83;;;13.50;99.90;;;13.41;94.92;99061.25;5069725;28;20620;-87
2021/10/07 06:40:17;;;;;;;14.07;9.93;;;13.60;99.90;;;13.44;95.04;99059.28;5068286;28;20689;-87
2021/10/07 06:42:47;;;;;;;10.60;6.63;;;13.60;99.90;;;13.47;95.10;99063.47;5049732;28;20654;-85
2021/10/07 06:45:17;;;;;;;8.90;5.80;;;13.60;99.90;;;13.50;95.37;99061.53;5066574;28;21170;-85
2021/10/07 06:47:46;;;;;;;7.80;5.20;;;13.60;99.90;;;13.50;94.09;99071.13;5055196;28;20640;-85
2021/10/07 06:50:14;;;;;;;5.63;4.40;;;13.60;99.90;;;13.50;94.10;99064.13;5068372;28;20655;-85
2021/10/07 06:52:43;;;;;;;7.10;5.20;;;13.70;99.90;;;13.52;93.99;99070.13;5069749;28;21210;-85
2021/10/07 06:55:12;;;;;;;6.83;4.50;;;13.70;99.90;;;13.51;93.80;99070.22;5068728;28;20647;-85
2021/10/07 06:57:42;;;;;;;6.70;4.33;;;13.60;99.90;;;13.53;94.09;99070.94;5066753;28;21051;-85
2021/10/07 07:00:13;;;;;;;5.00;3.80;;;13.70;99.90;;;13.56;93.21;99065.50;5069410;28;20735;-86
2021/10/07 07:02:42;;;;;;;8.30;4.57;;;13.70;99.90;;;13.59;93.35;99081.91;5067974;28;20639;-85
2021/10/07 07:05:12;;;;;;;5.30;4.80;;;13.70;99.90;;;13.60;92.94;99077.47;5069928;28;20635;-86
2021/10/07 07:07:40;;;;;;;5.70;4.13;;;13.70;99.90;;;13.60;93.54;99072.25;5064747;28;20787;-85
2021/10/07 07:10:17;;;;;;;7.10;4.60;;;13.70;99.90;;;13.64;92.94;99082.44;5064196;28;20660;-86
2021/10/07 07:12:51;;;;;;;6.90;4.67;;;13.70;99.90;;;13.70;93.43;99080.25;5067702;28;20680;-84
2021/10/07 07:15:22;;;;;;;7.27;5.00;;;13.80;99.90;;;13.80;93.38;99094.44;5063492;28;20635;-84
2021/10/07 07:17:50;;;;;;;6.83;5.03;;;13.90;99.90;;;13.87;93.41;99090.47;5066656;28;20632;-84
2021/10/07 07:20:19;;;;;;;5.33;4.57;;;14.00;99.90;;;13.95;93.16;99093.44;5055414;28;20715;-84
2021/10/07 07:22:48;;;;;;;6.90;5.50;;;14.00;99.90;;;14.03;93.35;99088.53;5070381;28;20620;-83
2021/10/07 07:25:17;;;;;;;9.10;5.43;;;14.10;99.90;;;14.10;92.68;99097.69;5069098;28;20638;-84
2021/10/07 07:27:47;;;;;;;6.60;5.07;;;14.20;99.90;;;14.16;91.74;99099.91;5053619;28;21003;-84
2021/10/07 07:30:16;;;;;;;7.47;4.60;;;14.30;99.90;;;14.18;92.03;99098.03;5069730;28;20730;-84
2021/10/07 07:32:46;;;;;;;7.00;5.10;;;14.30;99.90;;;14.23;91.72;99095.94;5066090;28;20639;-83
2021/10/07 07:35:16;;;;;;;5.77;5.20;;;14.30;99.90;;;14.30;91.85;99099.84;5055104;28;20634;-84
2021/10/07 07:37:45;;;;;;;5.93;5.00;;;14.40;99.90;;;14.33;91.50;99104.91;5062539;28;20639;-84
2021/10/07 07:40:14;;;;;;;6.50;5.10;;;14.40;99.90;;;14.38;90.89;99108.03;5070917;28;21008;-84
2021/10/07 07:42:48;;;;;;;7.23;5.80;;;14.50;99.90;;;14.47;90.11;99110.06;5065887;28;20640;-83
2021/10/07 07:45:19;;;;;;;6.83;5.10;;;14.60;99.90;;;14.50;90.50;99109.84;5071138;28;21095;-84
2021/10/07 07:47:58;;;;;;;8.53;6.33;;;14.60;99.90;;;14.52;90.42;99107.94;5073176;28;20661;-84
2021/10/07 07:50:30;;;;;;;8.77;6.80;;;14.60;99.90;;;14.51;90.40;99109.75;5071398;28;20663;-84
2021/10/07 07:52:59;;;;;;;8.70;6.50;;;14.60;99.90;;;14.52;89.62;99113.19;5069039;28;20630;-84
2021/10/07 07:55:29;;;;;;;8.57;7.30;;;14.60;99.90;;;14.48;90.00;99119.59;5065411;28;20627;-84
2021/10/07 07:57:57;;;;;;;7.30;6.57;;;14.60;99.90;;;14.48;89.54;99124.84;5066287;28;20624;-83
2021/10/07 08:00:27;;;;;;;8.20;6.73;;;14.60;99.90;;;14.49;90.26;99124.72;5066672;28;21167;-83
2021/10/07 08:02:57;;;;;;;9.53;6.80;;;14.60;99.90;;;14.56;89.56;99131.25;5051124;28;20636;-84
2021/10/07 08:05:26;;;;;;;8.57;6.77;;;14.70;99.90;;;14.81;89.46;99132.13;5069794;28;20662;-83
2021/10/07 08:07:54;;;;;;;10.47;7.50;;;14.80;99.90;;;15.16;88.88;99126.09;5070405;28;21014;-83
2021/10/07 08:10:24;;;;;;;9.37;8.40;;;15.10;99.90;;;15.21;87.91;99120.56;5063058;28;20652;-84
2021/10/07 08:12:53;;;;;;;9.60;7.20;;;15.20;99.90;;;15.20;87.64;99118.88;5063155;28;21360;-84
2021/10/07 08:15:23;;;;;;;15.73;8.87;;;15.20;99.90;;;15.19;87.39;99123.28;5065857;28;20625;-84
2021/10/07 08:17:52;;;;;;;10.77;9.67;;;15.20;99.90;;;15.19;87.04;99122.44;5070777;28;20734;-84
2021/10/07 08:20:22;;;;;;;12.07;9.07;;;15.20;99.90;;;15.24;86.54;99120.34;5073776;28;20651;-84
2021/10/07 08:22:51;;;;;;;11.63;9.33;;;15.20;99.90;;;15.40;84.65;99113.88;5067307;28;22867;-84
2021/10/07 08:25:22;;;;;;;15.27;8.83;;;15.40;99.40;;;15.51;86.35;99121.84;5068667;28;20634;-84
2021/10/07 08:27:51;;;;;;;10.23;8.80;;;15.50;99.90;;;15.55;84.35;99124.13;5068823;28;20648;-84
2021/10/07 08:30:20;;;;;;;10.67;9.30;;;15.50;99.20;;;15.70;84.95;99123.03;5073390;28;20703;-84
2021/10/07 08:32:48;;;;;;;9.30;7.93;;;15.70;98.90;;;15.90;84.20;99132.94;5070811;28;20636;-83
2021/10/07 08:35:17;;;;;;;11.10;8.83;;;15.80;99.00;;;15.93;82.82;99127.47;5054485;28;20968;-83
2021/10/07 08:37:47;;;;;;;10.90;9.23;;;15.90;98.20;;;15.92;83.63;99132.84;5066990;28;20635;-83
2021/10/07 08:40:16;;;;;;;11.10;8.60;;;15.90;98.30;;;15.91;83.23;99134.63;5066722;28;20653;-84
2021/10/07 08:42:45;;;;;;;8.40;7.50;;;15.90;98.50;;;15.96;81.29;99143.03;5077614;28;20712;-83
2021/10/07 08:45:15;;;;;;;8.27;7.43;;;15.90;97.50;;;16.10;80.45;99142.84;5067910;28;20631;-83
2021/10/07 08:47:46;;;;;;;10.33;7.63;;;16.00;97.30;;;16.22;81.23;99147.25;5064757;28;21062;-84
2021/10/07 08:50:18;;;;;;;8.17;6.30;;;16.10;97.10;;;16.21;80.64;99153.47;5061029;28;20624;-84
2021/10/07 08:52:49;;;;;;;5.90;5.20;;;16.20;96.10;;;16.15;78.89;99153.91;5069038;28;20751;-84
2021/10/07 08:55:18;;;;;;;4.83;4.33;;;16.20;96.10;;;16.07;78.83;99158.88;5050630;28;20628;-84
2021/10/07 08:57:47;;;;;;;5.60;4.50;;;16.10;94.90;;;15.94;77.91;99150.22;5070118;28;20634;-84
2021/10/07 09:00:17;;;;;;;5.40;4.90;;;16.00;94.30;;;15.90;80.46;99154.00;5064621;28;20632;-84
2021/10/07 09:02:46;;;;;;;7.83;5.63;;;16.00;95.10;;;15.95;79.11;99149.25;5070493;28;20634;-83
2021/10/07 09:05:19;;;;;;;5.67;5.07;;;16.00;95.70;;;16.03;78.63;99146.91;5068863;28;20682;-84
2021/10/07 09:07:58;;;;;;;11.93;10.83;;;16.10;95.60;;;16.14;78.58;99152.22;5068263;28;20670;-84
2021/10/07 09:10:39;;;;;;;7.00;5.20;;;16.10;95.00;;;16.31;77.89;99142.16;5067625;28;20628;-84
2021/10/07 09:13:12;;;;;;;10.40;9.00;;;16.30;94.40;;;16.75;77.09;99143.13;5065509;28;20624;-83
2021/10/07 09:15:47;;;;;;;7.27;4.40;;;16.60;95.10;;;16.93;75.63;99138.22;5062343;28;21023;-83
2021/10/07 09:18:17;;;;;;;5.20;4.70;;;16.80;93.70;;;16.71;74.06;99139.03;5066174;28;20650;-83
2021/10/07 09:20:49;;;;;;;10.70;8.77;;;16.70;92.60;;;16.61;73.94;99148.59;5064154;28;20666;-83
2021/10/07 09:23:21;;;;;;;5.17;4.10;;;16.60;92.30;;;16.57;73.36;99141.88;5072707;28;20729;-83
2021/10/07 09:26:05;;;;;;;3.73;3.03;;;16.60;92.00;;;16.54;74.11;99147.38;5066935;28;20655;-84
2021/10/07 09:28:52;;;;;;;4.07;3.40;;;16.60;92.40;;;16.53;75.27;99140.41;5067912;28;20624;-85
2021/10/07 09:31:26;;;;;;;4.80;4.30;;;16.60;92.20;;;16.53;74.69;99150.94;5078725;28;21063;-84
2021/10/07 09:33:58;;;;;;;4.60;3.90;;;16.50;91.90;;;16.54;75.70;99142.09;5067299;28;21157;-84
2021/10/07 09:36:30;;;;;;;6.37;3.80;;;16.60;92.10;;;16.55;74.46;99138.53;5046935;28;20649;-84
2021/10/07 09:39:02;;;;;;;5.00;3.43;;;16.60;92.30;;;16.73;75.99;99134.50;5047200;28;20629;-84
2021/10/07 09:41:35;;;;;;;4.93;3.60;;;16.70;92.90;;;16.91;77.01;99140.13;5063186;28;20731;-84
2021/10/07 09:44:08;;;;;;;5.60;3.90;;;16.80;93.40;;;17.00;75.19;99145.53;5071328;28;20632;-84
2021/10/07 09:46:43;;;;;;;4.33;3.17;;;17.00;92.90;;;17.05;73.60;99146.03;5064787;28;20624;-85
2021/10/07 09:49:14;;;;;;;6.73;5.43;;;17.00;92.10;;;17.01;74.76;99141.94;5072925;28;20666;-85
2021/10/07 09:51:47;;;;;;;4.70;3.67;;;17.00;92.00;;;16.98;74.61;99150.09;5051045;28;21317;-85
2021/10/07 09:54:25;;;;;;;5.10;3.53;;;17.00;91.60;;;16.98;75.49;99151.91;5079424;28;20631;-85
2021/10/07 09:56:55;;;;;;;3.90;3.33;;;17.00;92.40;;;17.00;75.67;99145.53;5053884;28;20623;-85
2021/10/07 09:59:26;;;;;;;6.80;5.90;;;17.00;92.20;;;17.04;75.72;99141.72;5066238;28;20640;-85
2021/10/07 10:01:56;;;;;;;4.47;3.80;;;17.10;92.80;;;17.07;76.33;99150.22;5067951;28;20623;-84
2021/10/07 10:04:28;;;;;;;6.33;4.00;;;17.10;93.00;;;17.07;74.67;99139.66;5064006;28;21187;-84
2021/10/07 10:06:56;;;;;;;6.30;5.40;;;17.10;92.00;;;17.05;74.81;99143.41;5069972;28;20664;-86
2021/10/07 10:09:28;;;;;;;4.10;3.70;;;17.10;91.90;;;17.06;73.91;99143.28;5072022;28;20726;-85
2021/10/07 10:12:00;;;;;;;4.97;3.47;;;17.10;91.80;;;17.07;75.41;99144.94;5085707;28;20683;-87
2021/10/07 10:14:28;;;;;;;5.10;3.80;;;17.10;91.90;;;17.03;73.55;99143.53;5063018;28;20759;-85
2021/10/07 10:16:57;;;;;;;4.33;3.93;;;17.10;90.90;;;16.95;74.24;99149.50;5059114;28;20632;-86
2021/10/07 10:19:28;;;;;;;4.13;3.50;;;17.00;91.20;;;16.90;74.70;99149.00;5069073;28;20635;-86
2021/10/07 10:21:57;;;;;;;4.77;3.70;;;17.00;91.60;;;16.91;75.45;99148.03;5074187;28;20689;-87
2021/10/07 10:24:27;;;;;;;4.73;3.83;;;16.90;91.80;;;16.87;75.14;99142.19;5046055;28;21219;-86
2021/10/07 10:27:02;;;;;;;7.13;4.53;;;16.90;91.60;;;16.74;74.96;99148.50;5071783;28;20642;-84
2021/10/07 10:29:33;;;;;;;6.87;4.40;;;16.80;91.20;;;16.62;73.87;99139.72;5064128;28;20725;-86
2021/10/07 10:32:04;;;;;;;5.50;4.03;;;16.70;91.20;;;16.58;74.87;99137.44;5069295;28;21397;-85