Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:04:45;;;;;;;12.85;2.75;;;;;;;4.50;87.87;100249.28;4927449;29;20227;-77
2023/02/02 00:07:15;;;;;;;12.23;2.65;;;;;;;4.53;87.66;100259.63;4971997;28;20268;-79
2023/02/02 00:09:45;;;;;;;13.50;4.47;;;;;;;4.53;88.03;100256.13;5018256;28;20174;-78
2023/02/02 00:12:16;;;;;;;13.75;2.80;;;;;;;4.57;87.07;100252.91;5018768;28;20182;-78
2023/02/02 00:14:46;;;;;;;16.42;2.78;;;;;;;4.57;87.24;100271.66;5001465;28;20218;-79
2023/02/02 00:17:15;;;;;;;17.30;4.55;;;;;;;4.61;86.67;100248.84;5001172;28;20206;-78
2023/02/02 00:19:48;;;;;;;9.45;3.15;;;;;;;4.65;86.74;100266.22;5001282;28;20194;-78
2023/02/02 00:22:18;;;;;;;12.18;2.90;;;;;;;4.66;86.33;100246.47;5019855;28;20170;-78
2023/02/02 00:32:47;;;;;;;17.65;5.40;;;;;;;4.76;86.46;100247.06;5001287;28;20197;-78
2023/02/02 00:35:18;;;;;;;12.38;3.28;;;;;;;4.78;86.06;100234.31;4982500;28;20301;-78
2023/02/02 00:37:48;;;;;;;18.20;3.38;;;;;;;4.79;86.24;100240.50;4998035;28;20202;-78
2023/02/02 00:40:18;;;;;;;12.80;3.40;;;;;;;4.75;86.40;100234.66;4999977;28;20692;-78
2023/02/02 00:42:49;;;;;;;11.70;3.22;;;;;;;4.76;86.93;100236.31;4982564;28;20670;-80
2023/02/02 00:45:18;;;;;;;10.98;2.88;;;;;;;4.79;86.90;100235.16;4981828;28;20226;-78
2023/02/02 00:47:49;;;;;;;15.88;3.35;;;;;;;4.77;86.95;100243.38;4989764;28;20576;-78
2023/02/02 00:50:23;;;;;;;15.40;5.13;;;;;;;4.71;87.48;100241.41;4987874;28;20187;-78
2023/02/02 00:52:57;;;;;;;9.10;3.28;;;;;;;4.70;88.99;100237.03;4995143;28;20265;-78
2023/02/02 00:55:30;;;;;;;8.70;2.42;;;;;;;4.68;89.10;100233.72;4995068;28;20238;-78
2023/02/02 00:58:02;;;;;;;10.82;2.53;;;;;;;4.65;89.83;100250.16;5011275;28;20243;-79
2023/02/02 01:00:31;;;;;;;15.10;2.65;;;;;;;4.63;90.74;100256.72;5020566;28;20194;-77
2023/02/02 01:03:03;;;;;;;17.27;3.92;;;;;;;4.62;91.30;100247.84;5036674;28;20205;-78
2023/02/02 01:05:41;;;;;;;15.27;3.95;;;;;;;4.61;91.94;100256.03;5034839;28;20393;-77
2023/02/02 01:08:13;;;;;;;22.23;4.65;;;;;;;4.61;92.81;100242.66;5035728;28;20183;-77
2023/02/02 01:10:46;;;;;;;10.73;2.95;;;;;;;4.58;93.10;100238.50;5037446;28;20208;-76
2023/02/02 01:13:21;;;;;;;14.93;3.05;;;;;;;4.60;92.69;100252.53;5049462;28;20181;-78
2023/02/02 01:15:55;;;;;;;5.93;1.80;;;;;;;4.54;93.72;100239.88;5024137;28;20221;-79
2023/02/02 01:18:27;;;;;;;14.50;3.53;;;;;;;4.51;94.20;100248.25;5025525;28;20189;-78
2023/02/02 01:21:05;;;;;;;8.00;2.58;;;;;;;4.54;95.05;100253.28;5020850;28;20245;-78
2023/02/02 01:23:37;;;;;;;17.63;3.25;;;;;;;4.55;95.62;100256.78;5038163;28;20174;-79
2023/02/02 01:26:11;;;;;;;9.88;2.55;;;;;;;4.52;95.60;100252.59;5037198;28;20616;-78
2023/02/02 01:28:41;;;;;;;9.27;3.55;;;;;;;4.56;95.28;100259.28;5057905;28;20154;-78
2023/02/02 01:31:17;;;;;;;25.27;4.05;;;;;;;4.57;95.97;100262.78;5022256;28;20198;-77
2023/02/02 01:33:51;;;;;;;12.93;3.58;;;;;;;4.48;96.54;100248.63;5019093;28;20189;-78
2023/02/02 01:36:25;;;;;;;17.08;3.17;;;;;;;4.45;98.12;100240.94;5037662;28;20218;-77
2023/02/02 01:38:59;;;;;;;9.68;3.70;;;;;;;4.43;97.67;100247.47;5022883;28;20172;-77
2023/02/02 01:41:32;;;;;;;10.38;2.70;;;;;;;4.46;97.89;100239.91;5041445;28;20190;-77
2023/02/02 01:44:07;;;;;;;12.10;2.95;;;;;;;4.40;97.97;100243.31;5041330;28;20178;-78
2023/02/02 01:46:38;;;;;;;7.03;2.63;;;;;;;4.41;98.00;100246.81;5041271;28;20181;-77
2023/02/02 01:49:14;;;;;;;15.48;3.30;;;;;;;4.50;97.17;100241.25;5023103;28;20217;-78
2023/02/02 01:51:50;;;;;;;21.38;4.47;;;;;;;4.54;96.84;100255.13;5041429;28;20209;-78
2023/02/02 01:54:25;;;;;;;13.02;2.58;;;;;;;4.52;97.44;100265.16;5056739;28;20181;-77
2023/02/02 01:57:03;;;;;;;15.48;2.30;;;;;;;4.53;96.90;100267.66;5043766;28;20213;-77
2023/02/02 01:59:34;;;;;;;5.82;2.25;;;;;;;4.58;97.13;100276.00;5043564;28;20196;-78
2023/02/02 02:02:04;;;;;;;11.35;2.95;;;;;;;4.55;96.77;100275.53;5060935;28;20164;-77
2023/02/02 02:04:35;;;;;;;14.00;3.45;;;;;;;4.55;97.12;100281.72;5060537;28;20215;-78
2023/02/02 02:07:08;;;;;;;15.75;3.85;;;;;;;4.57;97.08;100268.97;5060891;28;20174;-77
2023/02/02 02:09:38;;;;;;;12.57;4.25;;;;;;;4.59;97.55;100277.69;5061496;28;20170;-77
2023/02/02 02:12:14;;;;;;;7.25;2.25;;;;;;;4.64;96.47;100266.44;5061492;28;20173;-78
2023/02/02 02:17:53;;;;;;;9.90;4.07;;;;;;;4.70;96.24;100276.41;5043241;28;20216;-78
2023/02/02 02:28:01;;;;;;;12.32;2.80;;;;;;;4.89;93.25;100286.63;5023362;28;20196;-78
2023/02/02 02:31:05;;;;;;;23.08;2.92;;;;;;;4.94;93.25;100286.13;5009597;28;20208;-78
2023/02/02 02:33:43;;;;;;;9.35;2.20;;;;;;;4.97;92.38;100275.03;5005183;28;20177;-78
2023/02/02 02:36:25;;;;;;;11.48;2.72;;;;;;;5.01;92.59;100297.78;5005651;28;20759;-77
2023/02/02 02:39:08;;;;;;;7.50;2.70;;;;;;;4.95;92.47;100307.38;5005288;28;20228;-79
2023/02/02 02:41:45;;;;;;;9.00;4.22;;;;;;;5.01;91.83;100298.63;5006429;28;20270;-79
2023/02/02 02:44:23;;;;;;;8.25;2.72;;;;;;;5.04;91.52;100306.28;5006306;28;20223;-78
2023/02/02 02:46:57;;;;;;;11.30;2.65;;;;;;;5.08;91.30;100309.47;5013073;28;20190;-79
2023/02/02 02:49:29;;;;;;;16.25;3.80;;;;;;;5.14;90.91;100298.00;5013469;28;20166;-78
2023/02/02 02:52:02;;;;;;;11.52;2.22;;;;;;;5.09;91.36;100305.75;5025567;28;20205;-78
2023/02/02 02:54:41;;;;;;;7.00;2.55;;;;;;;5.12;91.07;100310.78;5035946;28;20244;-78
2023/02/02 02:57:28;;;;;;;11.90;2.67;;;;;;;5.17;90.48;100311.06;5058222;28;20269;-79
2023/02/02 03:00:15;;;;;;;7.47;2.40;;;;;;;5.17;90.15;100305.69;5038605;28;20193;-78
2023/02/02 03:02:52;;;;;;;15.68;3.00;;;;;;;5.19;90.19;100320.59;5037961;28;20256;-78
2023/02/02 03:05:42;;;;;;;16.83;2.63;;;;;;;5.22;89.68;100320.25;5041504;28;20204;-78
2023/02/02 03:08:23;;;;;;;8.65;2.08;;;;;;;5.20;90.17;100324.94;5058245;28;20191;-77
2023/02/02 03:10:56;;;;;;;15.15;3.55;;;;;;;5.22;89.73;100333.66;5058778;28;20161;-79
2023/02/02 03:13:30;;;;;;;10.18;2.53;;;;;;;5.24;89.15;100349.53;5042060;28;20292;-79
2023/02/02 03:16:00;;;;;;;6.03;1.65;;;;;;;5.19;89.34;100342.03;5033677;28;20277;-78
2023/02/02 03:18:33;;;;;;;5.85;2.25;;;;;;;5.27;89.32;100354.56;5028756;28;20232;-78
2023/02/02 03:21:10;;;;;;;11.00;2.65;;;;;;;5.27;88.80;100367.97;5027450;28;20216;-78
2023/02/02 03:23:40;;;;;;;13.98;2.50;;;;;;;5.28;89.60;100358.09;5044235;28;20170;-78
2023/02/02 03:26:10;;;;;;;4.47;1.63;;;;;;;5.26;89.04;100366.31;5051883;28;20217;-77
2023/02/02 03:28:42;;;;;;;11.00;2.33;;;;;;;5.19;89.86;100371.53;5054841;28;20177;-77
2023/02/02 03:31:13;;;;;;;6.38;2.30;;;;;;;5.20;89.86;100393.84;5035756;28;20224;-77
2023/02/02 03:33:43;;;;;;;4.72;1.67;;;;;;;5.21;89.44;100379.44;5037863;28;20173;-77
2023/02/02 03:36:19;;;;;;;7.70;1.60;;;;;;;5.22;90.15;100386.47;5034742;28;20209;-77
2023/02/02 03:38:49;;;;;;;15.15;3.03;;;;;;;5.14;90.00;100386.50;5055588;28;20209;-78
2023/02/02 03:41:22;;;;;;;7.40;2.30;;;;;;;5.08;90.52;100396.09;5057089;28;20281;-77
2023/02/02 03:43:54;;;;;;;14.50;2.65;;;;;;;5.10;90.46;100382.50;5051817;28;20177;-78
2023/02/02 03:46:25;;;;;;;9.75;2.10;;;;;;;5.10;90.79;100391.41;5052195;28;20672;-77
2023/02/02 03:48:57;;;;;;;6.65;2.30;;;;;;;5.09;91.01;100411.19;5053556;28;20169;-78
2023/02/02 03:51:28;;;;;;;16.50;2.45;;;;;;;5.10;90.96;100410.19;5051894;28;20166;-79
2023/02/02 03:53:59;;;;;;;13.13;2.40;;;;;;;5.06;90.74;100414.22;5037884;28;20217;-77
2023/02/02 03:56:29;;;;;;;11.07;2.95;;;;;;;5.07;90.71;100420.44;5036105;28;20274;-78
2023/02/02 03:59:00;;;;;;;8.07;2.08;;;;;;;5.08;90.96;100438.19;5052246;28;20190;-77
2023/02/02 04:01:31;;;;;;;9.57;2.67;;;;;;;5.05;90.82;100443.91;5050177;28;20169;-78
2023/02/02 04:04:04;;;;;;;9.43;2.13;;;;;;;5.05;90.94;100449.25;5033755;28;20201;-78
2023/02/02 04:06:36;;;;;;;6.00;1.33;;;;;;;5.03;90.76;100438.72;5034132;28;20185;-80
2023/02/02 04:09:06;;;;;;;6.35;2.45;;;;;;;5.03;91.03;100452.16;5036412;28;20193;-79
2023/02/02 04:11:36;;;;;;;6.38;2.03;;;;;;;5.12;90.41;100460.97;5037326;28;20249;-79
2023/02/02 04:14:09;;;;;;;8.55;2.30;;;;;;;5.08;90.11;100459.66;5054966;28;20181;-78
2023/02/02 04:16:40;;;;;;;3.83;1.75;;;;;;;5.12;90.37;100464.50;5056532;28;20170;-78
2023/02/02 04:19:11;;;;;;;7.75;2.60;;;;;;;5.05;89.50;100474.25;5053357;28;20333;-77
2023/02/02 04:21:43;;;;;;;9.60;2.67;;;;;;;5.08;89.84;100476.56;5052132;28;20193;-79
2023/02/02 04:24:14;;;;;;;7.22;3.10;;;;;;;5.15;89.58;100492.78;5035467;28;20193;-78
2023/02/02 04:26:45;;;;;;;12.93;2.08;;;;;;;5.13;88.74;100497.50;5015726;28;20214;-78
2023/02/02 04:29:15;;;;;;;7.07;2.28;;;;;;;5.06;88.86;100499.22;5018827;28;20186;-78
2023/02/02 04:31:45;;;;;;;9.32;2.47;;;;;;;5.07;88.85;100501.72;5017015;28;20198;-78
2023/02/02 04:34:19;;;;;;;7.25;3.58;;;;;;;5.11;88.29;100510.25;5029193;28;20194;-79
2023/02/02 04:36:54;;;;;;;10.52;2.55;;;;;;;5.12;88.90;100503.88;5024888;28;20574;-78
2023/02/02 04:39:26;;;;;;;14.55;1.98;;;;;;;5.19;88.59;100511.03;5025815;28;20219;-78
2023/02/02 04:41:56;;;;;;;9.45;1.85;;;;;;;5.20;87.90;100495.78;5024577;28;20201;-78
2023/02/02 04:44:28;;;;;;;11.32;2.03;;;;;;;5.19;87.57;100526.28;5005497;28;20295;-77
2023/02/02 04:46:58;;;;;;;4.43;1.38;;;;;;;5.19;86.72;100528.97;5025206;28;20170;-78
2023/02/02 04:49:33;;;;;;;5.30;2.00;;;;;;;5.25;87.10;100520.22;5006885;28;20198;-79
2023/02/02 04:52:05;;;;;;;8.00;2.03;;;;;;;5.29;86.33;100524.22;5026003;28;20170;-78
2023/02/02 04:54:35;;;;;;;11.77;2.45;;;;;;;5.26;86.18;100532.63;5008082;28;20709;-79
2023/02/02 04:57:12;;;;;;;9.02;2.60;;;;;;;5.26;85.93;100543.38;5024926;28;20277;-80
2023/02/02 04:59:43;;;;;;;6.13;2.40;;;;;;;5.27;85.58;100537.00;5005990;28;20217;-79
2023/02/02 05:02:13;;;;;;;8.73;1.90;;;;;;;5.29;85.70;100543.00;5023018;28;20221;-79
2023/02/02 05:04:47;;;;;;;9.02;2.38;;;;;;;5.31;85.72;100550.88;5021406;28;20689;-78
2023/02/02 05:07:18;;;;;;;4.93;2.30;;;;;;;5.30;85.74;100550.03;5022911;28;20206;-78
2023/02/02 05:09:48;;;;;;;7.75;1.85;;;;;;;5.23;86.41;100559.78;5006085;28;20272;-79
2023/02/02 05:12:21;;;;;;;16.35;4.10;;;;;;;5.23;87.21;100557.94;5007648;28;20210;-78
2023/02/02 05:14:51;;;;;;;6.25;1.85;;;;;;;5.20;87.22;100571.72;5032017;28;20228;-79
2023/02/02 05:17:23;;;;;;;6.85;2.63;;;;;;;5.12;87.82;100574.47;5026486;28;20184;-79
2023/02/02 05:19:53;;;;;;;14.95;2.75;;;;;;;5.14;87.23;100576.94;5023550;28;20218;-78
2023/02/02 05:22:24;;;;;;;7.95;1.67;;;;;;;5.06;88.19;100577.00;5023129;28;20201;-79
2023/02/02 05:24:54;;;;;;;8.55;2.22;;;;;;;5.14;87.73;100593.03;5047474;28;20584;-79
2023/02/02 05:27:24;;;;;;;7.55;2.55;;;;;;;5.08;87.84;100589.19;5050748;28;20182;-79
2023/02/02 05:29:54;;;;;;;6.55;1.98;;;;;;;5.07;86.91;100597.44;5049692;28;20173;-80
2023/02/02 05:32:24;;;;;;;12.82;2.17;;;;;;;5.10;85.97;100602.44;5048382;28;20173;-79
2023/02/02 05:34:59;;;;;;;8.10;1.63;;;;;;;5.17;84.47;100598.06;5031343;28;20213;-78
2023/02/02 05:37:31;;;;;;;6.25;2.08;;;;;;;5.13;84.01;100607.47;5049705;28;20165;-78
2023/02/02 05:40:01;;;;;;;7.78;1.60;;;;;;;5.20;84.37;100608.44;5048828;28;20209;-79
2023/02/02 05:42:31;;;;;;;9.25;1.80;;;;;;;5.20;84.35;100629.91;5049792;28;20177;-78
2023/02/02 05:45:05;;;;;;;8.40;2.83;;;;;;;5.19;84.98;100626.38;5032200;28;20218;-79
2023/02/02 05:47:36;;;;;;;9.95;2.08;;;;;;;5.18;85.42;100627.38;5031640;28;20178;-78
2023/02/02 05:50:08;;;;;;;5.90;1.90;;;;;;;5.12;85.93;100627.25;5012263;28;20185;-77
2023/02/02 05:52:42;;;;;;;8.60;1.92;;;;;;;5.13;86.36;100651.22;5036826;28;20167;-78
2023/02/02 05:55:13;;;;;;;6.90;2.72;;;;;;;5.09;85.92;100644.53;5035807;28;20202;-78
2023/02/02 05:57:43;;;;;;;7.75;2.20;;;;;;;5.01;86.58;100635.66;5012679;28;20288;-78
2023/02/02 06:00:14;;;;;;;9.80;1.50;;;;;;;5.06;86.10;100636.84;5015561;28;20229;-78
2023/02/02 06:02:47;;;;;;;10.45;1.60;;;;;;;5.05;86.04;100637.84;5033164;28;20182;-78
2023/02/02 06:05:18;;;;;;;5.80;1.70;;;;;;;5.02;85.69;100653.44;5033834;28;20218;-78
2023/02/02 06:07:52;;;;;;;6.95;2.42;;;;;;;5.06;85.79;100655.59;5034533;28;20194;-78
2023/02/02 06:10:22;;;;;;;10.75;2.63;;;;;;;5.01;85.53;100663.31;5034944;28;20170;-77
2023/02/02 06:12:52;;;;;;;9.45;1.88;;;;;;;5.03;85.79;100668.53;5035243;28;20202;-77
2023/02/02 06:15:27;;;;;;;9.13;2.45;;;;;;;4.98;85.53;100673.56;5035520;28;20262;-77
2023/02/02 06:17:57;;;;;;;8.55;2.40;;;;;;;5.07;85.44;100683.25;5017728;28;20187;-78
2023/02/02 06:20:30;;;;;;;4.70;2.40;;;;;;;5.05;85.44;100690.63;5030640;28;20190;-77
2023/02/02 06:23:02;;;;;;;8.98;1.95;;;;;;;4.97;85.26;100696.03;5026027;28;20181;-78
2023/02/02 06:25:33;;;;;;;5.82;3.03;;;;;;;4.95;85.45;100701.53;5027063;28;20221;-77
2023/02/02 06:28:04;;;;;;;11.35;2.22;;;;;;;4.96;84.87;100699.72;5004758;28;20673;-77
2023/02/02 06:30:34;;;;;;;9.32;2.67;;;;;;;5.02;85.44;100709.75;5031526;28;20691;-77
2023/02/02 06:33:06;;;;;;;6.72;1.65;;;;;;;4.94;84.93;100712.47;5026210;28;20189;-78
2023/02/02 06:35:36;;;;;;;11.27;2.17;;;;;;;5.00;84.66;100703.72;5019855;28;20220;-78
2023/02/02 06:38:09;;;;;;;11.02;2.92;;;;;;;5.00;84.45;100704.56;5039567;28;20159;-77
2023/02/02 06:40:39;;;;;;;16.05;1.80;;;;;;;4.99;84.71;100713.59;5040918;28;20192;-76
2023/02/02 06:43:10;;;;;;;14.65;1.70;;;;;;;5.01;84.51;100714.28;5023963;28;20166;-77
2023/02/02 06:45:40;;;;;;;15.90;3.10;;;;;;;5.04;83.65;100721.97;5040861;28;20194;-77
2023/02/02 06:48:11;;;;;;;11.85;3.13;;;;;;;4.99;83.17;100729.69;5023687;28;20190;-77
2023/02/02 06:50:40;;;;;;;17.42;2.75;;;;;;;4.94;83.41;100741.97;5040068;28;20201;-77
2023/02/02 06:53:12;;;;;;;6.75;1.65;;;;;;;4.99;83.32;100744.94;5032888;28;20185;-78
2023/02/02 06:55:52;;;;;;;13.70;3.33;;;;;;;5.07;84.06;100743.13;5008626;28;20217;-79
2023/02/02 06:58:22;;;;;;;9.38;2.00;;;;;;;5.03;83.69;100757.03;5028234;28;20760;-78
2023/02/02 07:00:53;;;;;;;8.27;2.22;;;;;;;4.99;83.42;100751.16;5017062;28;20206;-79
2023/02/02 07:03:24;;;;;;;5.00;1.42;;;;;;;4.91;83.49;100761.88;5035514;28;20190;-77
2023/02/02 07:05:54;;;;;;;6.68;2.00;;;;;;;4.86;83.13;100760.72;5034110;28;20237;-79
2023/02/02 07:08:25;;;;;;;5.70;2.60;;;;;;;4.86;82.29;100760.72;5025874;28;20197;-79
2023/02/02 07:11:01;;;;;;;6.72;2.13;;;;;;;4.84;81.76;100789.56;5026373;28;20656;-79
2023/02/02 07:13:45;;;;;;;10.93;2.28;;;;;;;4.91;81.16;100779.81;5011817;28;20182;-79
2023/02/02 07:16:16;;;;;;;8.70;1.80;;;;;;;4.87;79.65;100789.22;5028101;28;20217;-79
2023/02/02 07:18:49;;;;;;;6.93;2.20;;;;;;;4.99;77.57;100782.50;5021869;28;20167;-80
2023/02/02 07:21:24;;;;;;;8.15;2.08;;;;;;;5.00;77.42;100803.78;5027713;28;20727;-78
2023/02/02 07:24:00;;;;;;;12.88;1.92;;;;;;;5.00;76.38;100800.25;5013127;28;20219;-79
2023/02/02 07:26:34;;;;;;;12.23;2.75;;;;;;;5.04;76.60;100809.63;5024696;28;20651;-77
2023/02/02 07:29:05;;;;;;;7.15;1.55;;;;;;;4.98;75.88;100819.22;5006773;28;20209;-78
2023/02/02 07:31:35;;;;;;;6.22;1.17;;;;;;;4.91;76.08;100806.63;5012275;28;20611;-78
2023/02/02 07:34:06;;;;;;;5.03;2.03;;;;;;;4.83;76.04;100826.25;5016416;28;20217;-77
2023/02/02 07:36:38;;;;;;;9.82;3.38;;;;;;;4.80;76.52;100831.94;5035068;28;20202;-78
2023/02/02 07:39:14;;;;;;;7.57;2.25;;;;;;;4.80;77.23;100826.56;5036015;28;20239;-77
2023/02/02 07:41:46;;;;;;;15.10;2.33;;;;;;;4.75;77.03;100824.38;5035244;28;20289;-78
2023/02/02 07:44:27;;;;;;;7.55;1.60;;;;;;;4.73;77.06;100830.94;5018795;28;20201;-77
2023/02/02 07:46:58;;;;;;;8.65;2.05;;;;;;;4.70;77.39;100834.75;5035189;28;20178;-79
2023/02/02 07:49:28;;;;;;;11.95;2.63;;;;;;;4.71;77.54;100844.50;5019523;28;20197;-79
2023/02/02 07:51:59;;;;;;;4.68;2.10;;;;;;;4.73;77.93;100838.97;5035766;28;20154;-77
2023/02/02 07:54:36;;;;;;;13.80;2.78;;;;;;;4.76;77.95;100841.31;5030119;28;20214;-80
2023/02/02 07:57:06;;;;;;;10.55;2.70;;;;;;;4.77;78.02;100848.34;5030599;28;20201;-78
2023/02/02 07:59:36;;;;;;;2.40;1.25;;;;;;;4.79;78.38;100846.38;5024952;28;20206;-79
2023/02/02 08:02:11;;;;;;;9.15;2.25;;;;;;;4.82;79.77;100851.38;5023561;28;20170;-77
2023/02/02 08:04:42;;;;;;;3.58;1.30;;;;;;;4.86;81.53;100851.88;5035286;28;20194;-78
2023/02/02 08:07:20;;;;;;;5.13;1.33;;;;;;;4.98;82.58;100855.94;5034471;28;20600;-78
2023/02/02 08:09:51;;;;;;;9.55;3.10;;;;;;;4.98;84.44;100856.78;5034126;28;20176;-79
2023/02/02 08:12:22;;;;;;;6.68;1.60;;;;;;;4.96;84.85;100857.91;5018623;28;20194;-80
2023/02/02 08:14:57;;;;;;;8.98;2.53;;;;;;;5.04;85.28;100868.66;5035047;28;20209;-78
2023/02/02 08:17:32;;;;;;;11.88;3.08;;;;;;;5.19;85.25;100869.66;5016860;28;20205;-80
2023/02/02 08:20:06;;;;;;;10.07;3.22;;;;;;;5.21;85.60;100864.97;5032114;28;20198;-78
2023/02/02 08:22:38;;;;;;;14.75;2.80;;;;;;;5.28;85.42;100878.56;5006824;28;20190;-78
2023/02/02 08:25:12;;;;;;;11.63;2.63;;;;;;;5.33;85.54;100870.81;5025899;28;20236;-80
2023/02/02 08:27:42;;;;;;;12.57;3.72;;;;;;;5.38;85.55;100890.78;5030940;28;20185;-79
2023/02/02 08:30:16;;;;;;;9.18;2.25;;;;;;;5.25;85.90;100893.97;5021321;28;20190;-78
2023/02/02 08:32:46;;;;;;;9.05;2.42;;;;;;;5.27;86.28;100901.03;5038709;28;20201;-79
2023/02/02 08:35:18;;;;;;;11.75;3.15;;;;;;;5.38;85.97;100889.94;5038581;28;20206;-79
2023/02/02 08:37:54;;;;;;;5.05;2.15;;;;;;;5.41;85.58;100887.78;5021797;28;20186;-77
2023/02/02 08:40:26;;;;;;;14.35;4.65;;;;;;;5.35;86.08;100891.13;5038673;28;20185;-77
2023/02/02 08:42:58;;;;;;;11.27;3.35;;;;;;;5.36;85.60;100897.34;5021883;28;20186;-79
2023/02/02 08:45:31;;;;;;;7.72;3.15;;;;;;;5.45;85.70;100891.81;5038264;28;20194;-78
2023/02/02 08:48:22;;;;;;;21.23;2.72;;;;;;;5.59;84.51;100899.16;5033290;28;20201;-81
2023/02/02 08:50:55;;;;;;;17.38;3.42;;;;;;;5.58;84.09;100907.38;5038230;28;20155;-78
2023/02/02 08:53:26;;;;;;;9.35;4.85;;;;;;;5.63;84.20;100897.81;5037491;28;20209;-80
2023/02/02 08:56:02;;;;;;;8.55;2.40;;;;;;;5.71;83.04;100912.25;5037588;28;20206;-78
2023/02/02 08:58:33;;;;;;;12.50;3.28;;;;;;;5.65;83.27;100906.53;5032467;28;20216;-77
2023/02/02 09:01:08;;;;;;;12.40;2.92;;;;;;;5.74;82.51;100914.56;5029335;28;20213;-79
2023/02/02 09:03:39;;;;;;;6.63;3.95;;;;;;;5.78;81.91;100915.91;5026297;28;20197;-79
2023/02/02 09:06:13;;;;;;;13.48;2.30;;;;;;;5.93;81.50;100917.75;5023710;28;20214;-79
2023/02/02 09:08:44;;;;;;;13.02;2.67;;;;;;;5.87;81.94;100926.50;5025038;28;20194;-78
2023/02/02 09:11:17;;;;;;;13.88;2.83;;;;;;;5.79;81.89;100931.00;5026129;28;20225;-80
2023/02/02 09:13:53;;;;;;;16.63;4.50;;;;;;;5.70;81.71;100935.56;5025620;28;20171;-79
2023/02/02 09:16:27;;;;;;;7.50;2.20;;;;;;;5.71;81.91;100939.09;5007371;28;20383;-78
2023/02/02 09:19:01;;;;;;;7.35;2.17;;;;;;;5.76;81.50;100931.38;5005591;28;20187;-77
2023/02/02 09:21:35;;;;;;;14.02;5.63;;;;;;;5.89;81.47;100950.50;5022479;28;20224;-78
2023/02/02 09:24:10;;;;;;;5.50;3.70;;;;;;;6.09;80.55;100941.06;5005233;28;20196;-79
2023/02/02 09:26:45;;;;;;;5.88;2.05;;;;;;;6.11;79.58;100953.31;5026520;28;20177;-79
2023/02/02 09:29:20;;;;;;;7.35;2.90;;;;;;;6.04;80.82;100952.34;5027620;28;20193;-79
2023/02/02 09:31:50;;;;;;;12.63;3.65;;;;;;;6.32;78.84;100957.28;5027427;28;20171;-80
2023/02/02 09:34:24;;;;;;;6.53;1.65;;;;;;;6.15;79.48;100964.53;5026385;28;20182;-78
2023/02/02 09:37:00;;;;;;;6.50;2.40;;;;;;;5.98;79.72;100957.53;5025160;28;20579;-79
2023/02/02 10:06:52;;;;;;;7.18;1.52;;;;;;;6.13;74.46;100998.81;4991131;28;20282;-77
2023/02/02 10:09:38;;;;;;;6.78;1.65;;;;;;;6.19;74.42;101013.41;5036668;28;20622;-79
2023/02/02 10:12:19;;;;;;;10.82;1.58;;;;;;;6.00;72.37;100996.63;5014844;28;20178;-77
2023/02/02 10:14:56;;;;;;;10.27;3.15;;;;;;;5.98;74.52;101009.41;5020123;28;20202;-77
2023/02/02 10:17:40;;;;;;;6.25;1.65;;;;;;;6.05;75.46;101006.91;5040825;28;20215;-76
2023/02/02 10:20:27;;;;;;;7.18;2.15;;;;;;;6.24;74.24;101011.91;5036097;28;20204;-78
2023/02/02 10:23:13;;;;;;;7.80;1.73;;;;;;;6.15;72.79;101018.28;5015299;28;20201;-78
2023/02/02 10:25:52;;;;;;;7.10;2.50;;;;;;;6.39;73.45;101025.47;5013270;28;20221;-80
2023/02/02 10:28:57;;;;;;;6.38;1.95;;;;;;;6.27;71.16;101018.78;5014090;28;20198;-79
2023/02/02 10:31:44;;;;;;;5.93;2.00;;;;;;;6.47;70.54;101017.38;5013229;28;20185;-79
2023/02/02 10:34:23;;;;;;;8.98;1.33;;;;;;;6.50;68.04;101028.63;5008373;28;20208;-78
2023/02/02 10:37:11;;;;;;;9.68;2.20;;;;;;;6.50;67.52;101031.31;5008125;28;20202;-78
2023/02/02 10:40:16;;;;;;;5.53;1.35;;;;;;;6.91;66.62;101026.63;5025379;28;20190;-79
2023/02/02 10:45:56;;;;;;;6.05;1.60;;;;;;;6.70;65.00;101028.22;5030983;28;20241;-79
2023/02/02 10:48:34;;;;;;;14.18;3.53;;;;;;;6.58;66.05;101025.09;5012542;28;20255;-79
2023/02/02 10:51:13;;;;;;;5.95;2.92;;;;;;;6.57;65.42;101030.63;5029857;28;20205;-78
2023/02/02 10:53:52;;;;;;;2.47;1.45;;;;;;;6.58;66.34;101037.69;5029769;28;20181;-78
2023/02/02 10:56:29;;;;;;;3.85;1.23;;;;;;;6.61;65.72;101040.03;5024180;28;20709;-79
2023/02/02 10:59:07;;;;;;;2.10;0.98;;;;;;;6.73;66.02;101044.03;5025381;28;20182;-79
2023/02/02 11:01:43;;;;;;;5.30;2.00;;;;;;;6.71;65.10;101019.16;5007752;28;20214;-78
2023/02/02 11:08:04;;;;;;;6.75;1.55;;;;;;;6.94;64.51;101049.66;5024952;28;20217;-79
2023/02/02 11:25:49;;;;;;;4.60;1.50;;;;;;;7.13;64.77;101065.38;5018567;28;20273;-79
2023/02/02 11:45:10;;;;;;;2.10;1.20;;;;;;;7.74;62.76;101087.91;4962210;28;20644;-80
2023/02/02 11:47:42;;;;;;;6.68;1.60;;;;;;;7.37;62.97;101104.78;4995626;28;20206;-79
2023/02/02 11:50:23;;;;;;;14.63;1.73;;;;;;;7.28;63.55;101093.22;5030982;28;20200;-80
2023/02/02 11:52:55;;;;;;;5.75;1.35;;;;;;;7.30;63.42;101087.66;5052945;28;20224;-78
2023/02/02 11:55:32;;;;;;;6.75;2.08;;;;;;;7.63;63.54;101101.78;5055774;28;20271;-78
2023/02/02 11:58:29;;;;;;;5.40;1.45;;;;;;;7.21;64.76;101104.88;5039428;28;20241;-78
2023/02/02 12:01:05;;;;;;;9.38;2.00;;;;;;;7.13;65.88;101116.50;5042512;28;20174;-78
2023/02/02 12:03:38;;;;;;;5.57;1.63;;;;;;;6.98;67.33;101131.69;5021468;28;20186;-78
2023/02/02 12:06:26;;;;;;;3.78;1.63;;;;;;;6.37;71.71;101138.53;5037942;28;20194;-78
2023/02/02 12:09:02;;;;;;;8.93;2.22;;;;;;;6.05;74.25;101135.84;5020983;28;20233;-78
2023/02/02 12:11:46;;;;;;;7.55;2.40;;;;;;;5.98;76.39;101148.25;5039045;28;20154;-77
2023/02/02 12:14:33;;;;;;;4.60;1.33;;;;;;;5.73;78.07;101149.19;5038901;28;20161;-79
2023/02/02 12:17:19;;;;;;;7.20;1.80;;;;;;;5.65;79.51;101161.59;5039199;28;20539;-78
2023/02/02 12:20:19;;;;;;;4.53;1.77;;;;;;;5.64;80.86;101162.59;5021482;28;20185;-79
2023/02/02 12:23:28;;;;;;;12.23;1.88;;;;;;;5.55;79.83;101163.59;5021057;28;20220;-78
2023/02/02 12:26:22;;;;;;;3.35;1.45;;;;;;;5.40;79.44;101165.22;5003245;28;20234;-79
2023/02/02 12:29:15;;;;;;;3.28;1.05;;;;;;;5.45;78.87;101170.94;5016554;28;20178;-78
2023/02/02 12:32:04;;;;;;;5.72;3.05;;;;;;;5.36;77.26;101171.91;5012539;28;20246;-78
2023/02/02 12:34:51;;;;;;;6.97;1.60;;;;;;;5.38;77.87;101159.16;5010283;28;20750;-79
2023/02/02 12:37:36;;;;;;;10.55;2.78;;;;;;;5.32;78.63;101164.34;5034535;28;20266;-78
2023/02/02 12:40:26;;;;;;;11.90;1.55;;;;;;;5.57;78.06;101158.03;5018535;28;20186;-78
2023/02/02 12:43:11;;;;;;;6.43;1.52;;;;;;;5.85;75.73;101164.00;5021909;28;20296;-78
2023/02/02 12:46:01;;;;;;;5.97;2.08;;;;;;;5.84;75.23;101176.59;5033435;28;20239;-79
2023/02/02 12:48:47;;;;;;;4.47;1.40;;;;;;;5.77;74.19;101172.88;5018875;28;20193;-78
2023/02/02 12:51:37;;;;;;;10.15;1.15;;;;;;;5.90;72.21;101175.13;5020920;28;20189;-79
2023/02/02 12:54:28;;;;;;;3.38;0.95;;;;;;;6.09;71.41;101174.81;5037867;28;20173;-79
2023/02/02 12:57:23;;;;;;;3.05;1.15;;;;;;;6.24;69.09;101175.84;5039164;28;20185;-78
2023/02/02 13:00:11;;;;;;;7.18;1.60;;;;;;;6.41;69.25;101174.81;5038825;28;20170;-78
2023/02/02 13:02:54;;;;;;;1.98;1.10;;;;;;;6.58;67.73;101169.44;5039890;28;20193;-78
2023/02/02 13:05:46;;;;;;;7.50;2.22;;;;;;;6.65;66.78;101175.81;5040645;28;20232;-77
2023/02/02 13:08:21;;;;;;;10.18;4.57;;;;;;;6.80;65.99;101179.50;5027262;28;20198;-78
2023/02/02 13:10:59;;;;;;;4.40;1.10;;;;;;;6.94;65.50;101192.25;5023510;28;20178;-77
2023/02/02 13:13:33;;;;;;;7.97;3.15;;;;;;;6.81;65.65;101197.31;5023245;28;20177;-80
2023/02/02 13:16:10;;;;;;;8.45;1.90;;;;;;;6.58;65.92;101193.66;5024764;28;20209;-78
2023/02/02 13:18:51;;;;;;;7.32;2.78;;;;;;;6.96;65.79;101211.75;5005119;28;20699;-78
2023/02/02 13:21:23;;;;;;;4.28;1.63;;;;;;;6.99;64.11;101208.72;5003066;28;20194;-78
2023/02/02 13:23:58;;;;;;;9.20;3.03;;;;;;;7.05;63.24;101210.72;5004502;28;20198;-78
2023/02/02 13:26:34;;;;;;;12.30;5.80;;;;;;;7.19;63.17;101223.47;5023269;28;20210;-79
2023/02/02 13:29:09;;;;;;;8.88;3.28;;;;;;;7.49;61.66;101218.31;5006900;28;20182;-79
2023/02/02 13:31:45;;;;;;;4.78;2.63;;;;;;;7.57;62.05;101232.59;4987501;28;20186;-79
2023/02/02 13:34:19;;;;;;;4.07;1.48;;;;;;;7.53;62.64;101235.81;5013501;28;20224;-80