Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:26;;;;;;;15.15;2.95;;;;;;;;;;4454483;32;20025;-67
2022/06/19 00:03:54;;;;;;;13.20;2.37;;;;;;;;;;4455639;32;20029;-66
2022/06/19 00:06:19;;;;;;;9.98;2.33;;;;;;;;;;4455753;32;20181;-66
2022/06/19 00:08:48;;;;;;;11.77;2.40;;;;;;;;;;4452566;32;20033;-67
2022/06/19 00:11:14;;;;;;;17.85;3.85;;;;;;;;;;4452983;32;20037;-65
2022/06/19 00:13:39;;;;;;;9.88;2.00;;;;;;;;;;4454885;32;20096;-67
2022/06/19 00:16:04;;;;;;;15.15;2.62;;;;;;;;;;4453372;32;20080;-66
2022/06/19 00:18:30;;;;;;;6.75;2.20;;;;;;;;;;4454453;32;20072;-66
2022/06/19 00:20:55;;;;;;;7.78;2.08;;;;;;;;;;4455200;32;20599;-67
2022/06/19 00:23:20;;;;;;;10.73;2.58;;;;;;;;;;4454961;32;20068;-67
2022/06/19 00:25:46;;;;;;;12.40;2.83;;;;;;;;;;4455262;32;20029;-67
2022/06/19 00:28:11;;;;;;;11.45;2.28;;;;;;;;;;4453615;32;20078;-67
2022/06/19 00:30:37;;;;;;;12.55;2.20;;;;;;;;;;4439302;32;20172;-66
2022/06/19 00:33:02;;;;;;;9.95;2.80;;;;;;;;;;4455026;32;20021;-65
2022/06/19 00:35:27;;;;;;;12.55;2.28;;;;;;;;;;4455090;32;20451;-66
2022/06/19 00:37:53;;;;;;;16.92;3.00;;;;;;;;;;4453706;32;20045;-65
2022/06/19 00:40:19;;;;;;;13.60;3.30;;;;;;;;;;4453580;32;20041;-67
2022/06/19 00:42:44;;;;;;;12.07;2.85;;;;;;;;;;4453276;32;20063;-66
2022/06/19 00:45:28;;;;;;;6.03;1.62;;;;;;;;;;4455050;32;20433;-66
2022/06/19 00:47:53;;;;;;;6.85;2.05;;;;;;;;;;4454397;32;20026;-66
2022/06/19 00:50:22;;;;;;;6.85;1.77;;;;;;;;;;4454559;32;20328;-66
2022/06/19 00:52:48;;;;;;;4.57;1.40;;;;;;;;;;4452891;32;20055;-66
2022/06/19 00:55:16;;;;;;;9.05;1.85;;;;;;;;;;4452874;32;20044;-67
2022/06/19 00:57:43;;;;;;;7.22;1.77;;;;;;;;;;4438759;32;20049;-67
2022/06/19 01:00:09;;;;;;;10.15;2.20;;;;;;;;;;4452936;32;20045;-66
2022/06/19 01:02:37;;;;;;;12.68;1.80;;;;;;;;;;4453683;32;20082;-67
2022/06/19 01:05:02;;;;;;;9.82;2.70;;;;;;;;;;4452678;32;20418;-66
2022/06/19 01:07:28;;;;;;;10.35;1.80;;;;;;;;;;4454749;32;20051;-66
2022/06/19 01:09:53;;;;;;;12.15;2.12;;;;;;;;;;4453859;32;20029;-66
2022/06/19 01:12:19;;;;;;;9.82;1.70;;;;;;;;;;4454531;32;20030;-67
2022/06/19 01:14:45;;;;;;;9.32;1.50;;;;;;;;;;4454837;32;20478;-65
2022/06/19 01:17:11;;;;;;;8.45;1.80;;;;;;;;;;4454226;32;20099;-66
2022/06/19 01:19:41;;;;;;;9.45;1.77;;;;;;;;;;4453024;32;20077;-67
2022/06/19 01:22:12;;;;;;;8.70;1.98;;;;;;;;;;4438193;32;20021;-66
2022/06/19 01:24:37;;;;;;;10.00;2.00;;;;;;;;;;4454950;32;20447;-66
2022/06/19 01:27:04;;;;;;;5.50;1.25;;;;;;;;;;4453944;32;20022;-66
2022/06/19 01:29:32;;;;;;;8.02;1.60;;;;;;;;;;4452190;32;20128;-67
2022/06/19 01:31:59;;;;;;;11.75;2.17;;;;;;;;;;4439763;32;20037;-66
2022/06/19 01:34:26;;;;;;;10.05;2.72;;;;;;;;;;4454024;32;20320;-67
2022/06/19 01:37:10;;;;;;;9.35;1.83;;;;;;;;;;4454453;32;20109;-69
2022/06/19 01:39:43;;;;;;;4.50;1.58;;;;;;;;;;4451870;32;20037;-66
2022/06/19 01:42:11;;;;;;;9.63;2.10;;;;;;;;;;4452467;32;20056;-66
2022/06/19 01:44:37;;;;;;;9.85;2.05;;;;;;;;;;4438738;32;20029;-66
2022/06/19 01:47:02;;;;;;;8.25;1.73;;;;;;;;;;4453737;32;20078;-66
2022/06/19 01:49:32;;;;;;;10.27;2.20;;;;;;;;;;4438466;32;20029;-66
2022/06/19 01:51:57;;;;;;;4.72;1.50;;;;;;;;;;4453227;32;20067;-66
2022/06/19 01:54:31;;;;;;;7.90;1.85;;;;;;;;;;4453001;32;20025;-66
2022/06/19 01:56:57;;;;;;;10.20;2.35;;;;;;;;;;4452572;32;20037;-66
2022/06/19 01:59:23;;;;;;;7.55;1.70;;;;;;;;;;4453247;32;20025;-67
2022/06/19 02:01:51;;;;;;;5.72;2.08;;;;;;;;;;4452687;32;20021;-66
2022/06/19 02:04:16;;;;;;;7.97;1.73;;;;;;;;;;4453928;32;20055;-66
2022/06/19 02:06:42;;;;;;;9.65;2.35;;;;;;;;;;4452427;32;20339;-66
2022/06/19 02:09:08;;;;;;;9.45;1.98;;;;;;;;;;4454022;32;20149;-66
2022/06/19 02:11:34;;;;;;;10.48;2.35;;;;;;;;;;4452612;32;20056;-66
2022/06/19 02:14:01;;;;;;;10.85;2.28;;;;;;;;;;4452507;32;20101;-67
2022/06/19 02:16:26;;;;;;;8.95;2.08;;;;;;;;;;4452130;32;20044;-66
2022/06/19 02:18:52;;;;;;;10.32;2.72;;;;;;;;;;4453423;32;20059;-66
2022/06/19 02:21:19;;;;;;;11.63;3.17;;;;;;;;;;4451844;32;20052;-66
2022/06/19 02:23:46;;;;;;;8.52;2.28;;;;;;;;;;4452210;32;20056;-65
2022/06/19 02:26:12;;;;;;;14.00;3.12;;;;;;;;;;4451896;32;20052;-66
2022/06/19 02:28:39;;;;;;;11.65;2.60;;;;;;;;;;4451733;32;20036;-66
2022/06/19 02:31:06;;;;;;;18.25;3.10;;;;;;;;;;4441882;32;20055;-67
2022/06/19 02:33:33;;;;;;;16.62;2.92;;;;;;;;;;4446551;32;20033;-66
2022/06/19 02:35:58;;;;;;;13.05;3.10;;;;;;;;;;4450582;32;20046;-67
2022/06/19 02:38:24;;;;;;;16.27;3.05;;;;;;;;;;4451703;32;20045;-67
2022/06/19 02:40:49;;;;;;;12.45;3.45;;;;;;;;;;4451336;32;20038;-66
2022/06/19 02:43:18;;;;;;;10.33;2.57;;;;;;;;;;4453577;32;20025;-66
2022/06/19 02:45:43;;;;;;;17.62;3.00;;;;;;;;;;4451270;32;20124;-66
2022/06/19 02:48:14;;;;;;;14.57;2.77;;;;;;;;;;4453708;32;20081;-67
2022/06/19 02:50:42;;;;;;;15.55;2.95;;;;;;;;;;4453303;32;20120;-66
2022/06/19 02:53:07;;;;;;;13.43;2.90;;;;;;;;;;4452548;32;20078;-66
2022/06/19 02:55:32;;;;;;;14.32;3.10;;;;;;;;;;4451141;32;20096;-66
2022/06/19 02:57:57;;;;;;;20.37;2.95;;;;;;;;;;4452892;32;20052;-66
2022/06/19 03:00:24;;;;;;;13.25;2.37;;;;;;;;;;4452465;32;20112;-66
2022/06/19 03:02:50;;;;;;;17.80;3.12;;;;;;;;;;4452903;32;20032;-66
2022/06/19 03:05:21;;;;;;;10.00;2.40;;;;;;;;;;4451407;32;20117;-67
2022/06/19 03:07:46;;;;;;;12.88;3.83;;;;;;;;;;4453017;32;20042;-66
2022/06/19 03:10:12;;;;;;;13.27;2.35;;;;;;;;;;4453199;32;20021;-66
2022/06/19 03:12:37;;;;;;;13.98;2.62;;;;;;;;;;4450918;32;20026;-66
2022/06/19 03:15:02;;;;;;;12.07;2.40;;;;;;;;;;4452262;32;20033;-66
2022/06/19 03:17:27;;;;;;;10.95;2.70;;;;;;;;;;4452110;32;20033;-66
2022/06/19 03:19:53;;;;;;;17.92;2.83;;;;;;;;;;4436300;32;20063;-65
2022/06/19 03:22:18;;;;;;;14.10;4.07;;;;;;;;;;4451183;32;20088;-66
2022/06/19 03:24:43;;;;;;;16.77;4.07;;;;;;;;;;4451950;32;20033;-67
2022/06/19 03:27:09;;;;;;;11.85;2.83;;;;;;;;;;4450164;32;20017;-66
2022/06/19 03:29:34;;;;;;;16.67;2.40;;;;;;;;;;4450635;32;20052;-66
2022/06/19 03:31:59;;;;;;;12.63;2.97;;;;;;;;;;4450801;32;20025;-66
2022/06/19 03:34:25;;;;;;;10.27;2.10;;;;;;;;;;4436055;32;20197;-66
2022/06/19 03:36:51;;;;;;;14.13;2.70;;;;;;;;;;4452054;32;20026;-65
2022/06/19 03:39:16;;;;;;;12.90;2.45;;;;;;;;;;4451705;32;20049;-66
2022/06/19 03:41:41;;;;;;;12.48;2.87;;;;;;;;;;4450899;32;20059;-65
2022/06/19 03:44:07;;;;;;;13.77;2.63;;;;;;;;;;4452726;32;20059;-65
2022/06/19 03:46:32;;;;;;;8.95;1.95;;;;;;;;;;4451869;32;20124;-65
2022/06/19 03:48:57;;;;;;;10.98;2.03;;;;;;;;;;4451526;32;20042;-67
2022/06/19 03:51:23;;;;;;;12.33;2.60;;;;;;;;;;4452259;32;20082;-67
2022/06/19 03:53:49;;;;;;;18.90;2.97;;;;;;;;;;4452253;32;20120;-66
2022/06/19 03:56:15;;;;;;;13.07;2.60;;;;;;;;;;4451262;32;20365;-66
2022/06/19 03:58:46;;;;;;;23.67;4.07;;;;;;;;;;4452621;32;20033;-65
2022/06/19 04:01:15;;;;;;;12.13;3.25;;;;;;;;;;4452671;32;20087;-65
2022/06/19 04:03:40;;;;;;;18.83;2.75;;;;;;;;;;4452222;32;20696;-66
2022/06/19 04:06:06;;;;;;;11.27;2.55;;;;;;;;;;4450682;32;20022;-66
2022/06/19 04:08:32;;;;;;;17.27;3.22;;;;;;;;;;4451769;32;20022;-65
2022/06/19 04:10:57;;;;;;;12.75;2.97;;;;;;;;;;4450510;32;20033;-66
2022/06/19 04:13:22;;;;;;;11.97;2.93;;;;;;;;;;4452283;32;20407;-66
2022/06/19 04:15:47;;;;;;;21.98;3.87;;;;;;;;;;4451802;32;20154;-65
2022/06/19 04:18:12;;;;;;;15.45;3.00;;;;;;;;;;4452424;32;20413;-65
2022/06/19 04:20:38;;;;;;;10.17;2.90;;;;;;;;;;4450972;32;20069;-66
2022/06/19 04:23:03;;;;;;;19.80;3.83;;;;;;;;;;4451964;32;20128;-66
2022/06/19 04:25:28;;;;;;;13.05;2.60;;;;;;;;;;4451340;32;20084;-66
2022/06/19 04:27:53;;;;;;;11.52;2.28;;;;;;;;;;4452447;32;20022;-66
2022/06/19 04:30:18;;;;;;;15.82;3.42;;;;;;;;;;4436976;32;20025;-66
2022/06/19 04:32:43;;;;;;;13.98;2.58;;;;;;;;;;4447027;32;20068;-66
2022/06/19 04:35:09;;;;;;;13.07;2.40;;;;;;;;;;4450436;32;20433;-66
2022/06/19 04:37:34;;;;;;;13.05;3.10;;;;;;;;;;4450942;32;20117;-66
2022/06/19 04:39:59;;;;;;;8.25;2.83;;;;;;;;;;4454076;32;20052;-66
2022/06/19 04:42:25;;;;;;;15.90;2.53;;;;;;;;;;4455357;32;20049;-66
2022/06/19 04:44:50;;;;;;;21.20;3.22;;;;;;;;;;4453585;32;20061;-66
2022/06/19 04:47:15;;;;;;;17.37;2.90;;;;;;;;;;4453619;32;20047;-66
2022/06/19 04:49:40;;;;;;;20.63;3.00;;;;;;;;;;4453216;32;20120;-65
2022/06/19 04:52:05;;;;;;;13.67;3.17;;;;;;;;;;4439490;32;20534;-65
2022/06/19 04:54:30;;;;;;;17.52;2.78;;;;;;;;;;4453329;32;20155;-65
2022/06/19 04:56:56;;;;;;;11.97;2.60;;;;;;;;;;4453408;32;20021;-66
2022/06/19 04:59:21;;;;;;;20.12;3.40;;;;;;;;;;4438688;32;20191;-65
2022/06/19 05:01:46;;;;;;;18.12;3.47;;;;;;;;;;4453831;32;20077;-65
2022/06/19 05:04:12;;;;;;;17.20;2.67;;;;;;;;;;4455152;32;20017;-65
2022/06/19 05:06:37;;;;;;;11.73;2.92;;;;;;;;;;4454748;32;20056;-66
2022/06/19 05:09:02;;;;;;;18.87;3.55;;;;;;;;;;4454042;32;20056;-66
2022/06/19 05:11:28;;;;;;;14.43;3.20;;;;;;;;;;4454285;32;20038;-66
2022/06/19 05:13:54;;;;;;;13.80;2.97;;;;;;;;;;4453686;32;20048;-65
2022/06/19 05:16:20;;;;;;;15.73;3.07;;;;;;;;;;4454721;32;20096;-66
2022/06/19 05:18:46;;;;;;;13.73;2.70;;;;;;;;;;4454658;32;20132;-65
2022/06/19 05:21:11;;;;;;;18.80;3.25;;;;;;;;;;4453915;32;20037;-66
2022/06/19 05:23:38;;;;;;;12.00;2.95;;;;;;;;;;4454500;32;20017;-66
2022/06/19 05:26:05;;;;;;;13.23;3.37;;;;;;;;;;4454455;32;20026;-65
2022/06/19 05:28:31;;;;;;;15.07;4.07;;;;;;;;;;4448422;32;20025;-65
2022/06/19 05:30:57;;;;;;;18.05;3.97;;;;;;;;;;4449891;32;20461;-65
2022/06/19 05:33:22;;;;;;;12.13;2.83;;;;;;;;;;4453098;32;20022;-66
2022/06/19 05:35:47;;;;;;;11.85;2.78;;;;;;;;;;4454536;32;20051;-66
2022/06/19 05:38:13;;;;;;;14.27;2.50;;;;;;;;;;4453975;32;20017;-66
2022/06/19 05:40:38;;;;;;;17.12;3.33;;;;;;;;;;4452689;32;20155;-66
2022/06/19 05:43:03;;;;;;;16.15;3.47;;;;;;;;;;4454327;32;20052;-66
2022/06/19 05:45:28;;;;;;;18.23;4.03;;;;;;;;;;4453380;32;20060;-66
2022/06/19 05:47:54;;;;;;;;;;;;;;;;;;4454437;32;20121;-67
2022/06/19 05:50:19;;;;;;;20.50;4.35;;;;;;;;;;4451915;32;19966;-67
2022/06/19 05:52:44;;;;;;;17.37;3.58;;;;;;;;;;4453592;32;20090;-66
2022/06/19 05:55:12;;;;;;;;;;;;;;;;;;4454021;32;20049;-66
2022/06/19 05:57:37;;;;;;;16.37;3.60;;;;;;;;;;4452257;32;19932;-66
2022/06/19 06:00:02;;;;;;;18.58;3.92;;;;;;;;;;4452575;32;20037;-66
2022/06/19 06:02:27;;;;;;;18.00;3.75;;;;;;;;;;4452147;32;20029;-66
2022/06/19 06:04:53;;;;;;;14.27;3.27;;;;;;;;;;4452912;32;20021;-66
2022/06/19 06:07:18;;;;;;;13.90;3.45;;;;;;;;;;4453551;32;20147;-66
2022/06/19 06:09:43;;;;;;;;;;;;;;;;;;4453687;32;20187;-66
2022/06/19 06:12:08;;;;;;;10.77;2.75;;;;;;;;;;4453496;32;19940;-66
2022/06/19 06:14:33;;;;;;;12.88;3.55;;;;;;;;;;4439590;32;20049;-66
2022/06/19 06:16:58;;;;;;;;;;;;;;;;;;4438109;32;20390;-67
2022/06/19 06:19:24;;;;;;;14.25;2.97;;;;;;;;;;4453795;32;19947;-67
2022/06/19 06:21:49;;;;;;;18.15;3.15;;;;;;;;;;4452902;32;20071;-66
2022/06/19 06:24:14;;;;;;;16.75;3.10;;;;;;;;;;4451704;32;20386;-65
2022/06/19 06:26:40;;;;;;;;;;;;;;;;;;4451618;32;20147;-67
2022/06/19 06:29:05;;;;;;;9.40;2.60;;;;;;;;;;4451740;32;20238;-67
2022/06/19 06:31:30;;;;;;;10.68;2.95;;;;;;;;;;4453264;32;20057;-66
2022/06/19 06:33:55;;;;;;;19.08;3.03;;;;;;;;;;4452954;32;20067;-67
2022/06/19 06:36:21;;;;;;;11.48;2.90;;;;;;;;;;4451809;32;20060;-66
2022/06/19 06:38:46;;;;;;;8.32;2.30;;;;;;;;;;4450751;32;20382;-66
2022/06/19 06:41:12;;;;;;;15.63;3.28;;;;;;;;;;4453213;32;20036;-66
2022/06/19 06:43:38;;;;;;;12.27;2.62;;;;;;;;;;4453041;32;20071;-66
2022/06/19 06:46:05;;;;;;;14.43;2.95;;;;;;;;;;4437590;32;20021;-66
2022/06/19 06:48:30;;;;;;;13.95;3.30;;;;;;;;;;4452745;32;20034;-65
2022/06/19 06:50:55;;;;;;;13.40;2.70;;;;;;;;;;4451346;32;20020;-66
2022/06/19 06:53:20;;;;;;;14.80;3.05;;;;;;;;;;4453154;32;20120;-67
2022/06/19 06:55:46;;;;;;;10.90;2.67;;;;;;;;;;4452681;32;20092;-67
2022/06/19 06:58:11;;;;;;;12.45;3.67;;;;;;;;;;4453045;32;20160;-65
2022/06/19 07:00:36;;;;;;;;;;;;;;;;;;4452406;32;20021;-66
2022/06/19 07:03:01;;;;;;;19.40;3.85;;;;;;;;;;4450375;32;19975;-66
2022/06/19 07:05:27;;;;;;;14.40;3.10;;;;;;;;;;4451789;32;20326;-67
2022/06/19 07:07:52;;;;;;;;;;;;;;;;;;4452984;32;20074;-65
2022/06/19 07:10:18;;;;;;;12.45;2.72;;;;;;;;;;4452683;32;19936;-65
2022/06/19 07:12:43;;;;;;;13.82;3.00;;;;;;;;;;4451638;32;20088;-66
2022/06/19 07:15:10;;;;;;;11.80;2.62;;;;;;;;;;4450893;32;20021;-65
2022/06/19 07:17:35;;;;;;;15.18;3.05;;;;;;;;;;4451273;32;20049;-65
2022/06/19 07:20:01;;;;;;;10.23;2.42;;;;;;;;;;4452287;32;20103;-65
2022/06/19 07:22:28;;;;;;;12.02;2.87;;;;;;;;;;4451353;32;20025;-65
2022/06/19 07:24:53;;;;;;;15.43;2.97;;;;;;;;;;4450365;32;20025;-66
2022/06/19 07:27:18;;;;;;;11.73;2.92;;;;;;;;;;4452945;32;20052;-66
2022/06/19 07:29:44;;;;;;;13.60;3.03;;;;;;;;;;4452499;32;20056;-65
2022/06/19 07:32:09;;;;;;;;;;;;;;;;;;4452686;32;20162;-65
2022/06/19 07:34:34;;;;;;;13.00;2.62;;;;;;;;;;4451051;32;19987;-66
2022/06/19 07:36:59;;;;;;;13.15;3.00;;;;;;;;;;4451203;32;20025;-65
2022/06/19 07:39:25;;;;;;;11.57;2.40;;;;;;;;;;4451608;32;20049;-66
2022/06/19 07:41:50;;;;;;;20.35;3.65;;;;;;;;;;4436982;32;20067;-66
2022/06/19 07:44:15;;;;;;;11.98;2.58;;;;;;;;;;4452028;32;20038;-65
2022/06/19 07:50:09;;;;;;;18.23;3.40;;;;;;;;;;4452506;32;20492;-66
2022/06/19 07:52:09;;;;;;;21.08;5.78;;;;;;;;;;4451938;32;20077;-66
2022/06/19 07:54:35;;;;;;;13.57;3.33;;;;;;;;;;4451670;32;20026;-66
2022/06/19 07:57:00;;;;;;;13.38;3.22;;;;;;;;;;4450971;32;20025;-65
2022/06/19 07:59:25;;;;;;;16.20;3.40;;;;;;;;;;4450888;32;20092;-66
2022/06/19 08:01:50;;;;;;;15.73;3.53;;;;;;;;;;4452121;32;20116;-66
2022/06/19 08:04:16;;;;;;;;;;;;;;;;;;4452827;32;20101;-66
2022/06/19 08:06:41;;;;;;;14.60;3.45;;;;;;;;;;4450920;32;19998;-66
2022/06/19 08:09:06;;;;;;;15.40;4.03;;;;;;;;;;4449888;32;20025;-66
2022/06/19 08:11:31;;;;;;;15.80;3.13;;;;;;;;;;4441834;32;20139;-66
2022/06/19 08:13:56;;;;;;;12.73;3.75;;;;;;;;;;4429946;32;20232;-66
2022/06/19 08:16:21;;;;;;;14.30;3.20;;;;;;;;;;4450077;32;20017;-66
2022/06/19 08:18:47;;;;;;;16.27;3.37;;;;;;;;;;4453787;32;20412;-66
2022/06/19 08:21:12;;;;;;;18.60;3.75;;;;;;;;;;4453349;32;20029;-66
2022/06/19 08:23:37;;;;;;;10.50;3.35;;;;;;;;;;4454291;32;20021;-65
2022/06/19 08:26:02;;;;;;;14.83;3.83;;;;;;;;;;4451961;32;20120;-66
2022/06/19 08:28:31;;;;;;;13.65;3.33;;;;;;;;;;4455047;32;20116;-66
2022/06/19 08:30:57;;;;;;;16.15;3.72;;;;;;;;;;4452831;32;20029;-67
2022/06/19 08:33:22;;;;;;;14.77;3.05;;;;;;;;;;4455193;32;20025;-68
2022/06/19 08:35:50;;;;;;;14.98;3.78;;;;;;;;;;4448990;32;20449;-66
2022/06/19 08:38:17;;;;;;;18.73;3.50;;;;;;;;;;4439517;32;20442;-67
2022/06/19 08:40:59;;;;;;;14.70;3.53;;;;;;;;;;4447707;32;20040;-67
2022/06/19 08:43:39;;;;;;;14.18;3.67;;;;;;;;;;4453560;32;20396;-67
2022/06/19 08:46:16;;;;;;;13.07;3.55;;;;;;;;;;4438976;32;20420;-67
2022/06/19 08:48:59;;;;;;;15.07;3.85;;;;;;;;;;4437491;32;20060;-66
2022/06/19 08:51:35;;;;;;;11.75;3.08;;;;;;;;;;4447561;32;20021;-66
2022/06/19 08:54:15;;;;;;;15.98;4.50;;;;;;;;;;4449360;32;20487;-67
2022/06/19 08:56:43;;;;;;;16.58;4.47;;;;;;;;;;4452492;32;20025;-67
2022/06/19 08:59:14;;;;;;;10.23;2.75;;;;;;;;;;4443263;32;20055;-66
2022/06/19 09:01:45;;;;;;;13.32;3.28;;;;;;;;;;4446097;32;20113;-68
2022/06/19 09:07:16;;;;;;;10.85;2.60;;;;;;;;;;4446746;32;20086;-66
2022/06/19 09:10:02;;;;;;;14.48;4.15;;;;;;;;;;4453014;32;20061;-67
2022/06/19 09:12:46;;;;;;;18.55;4.15;;;;;;;;;;4452389;32;20523;-66
2022/06/19 09:15:16;;;;;;;13.82;3.67;;;;;;;;;;4454593;32;20064;-65
2022/06/19 09:17:46;;;;;;;13.30;4.37;;;;;;;;;;4452575;32;20056;-66
2022/06/19 09:20:32;;;;;;;10.38;3.10;;;;;;;;;;4452491;32;20132;-66
2022/06/19 09:22:59;;;;;;;10.90;4.07;;;;;;;;;;4439569;32;20029;-64
2022/06/19 09:25:44;;;;;;;14.95;4.05;;;;;;;;;;4452168;32;20067;-67
2022/06/19 09:28:16;;;;;;;18.33;4.07;;;;;;;;;;4454088;32;20096;-66
2022/06/19 09:30:47;;;;;;;12.65;4.28;;;;;;;;;;4452870;32;20057;-67
2022/06/19 09:33:20;;;;;;;12.05;3.22;;;;;;;;;;4452729;32;20047;-67
2022/06/19 09:35:53;;;;;;;18.98;4.30;;;;;;;;;;4446835;32;20427;-66
2022/06/19 09:38:21;;;;;;;15.05;3.72;;;;;;;;;;4436215;32;20437;-66
2022/06/19 09:40:58;;;;;;;12.55;3.53;;;;;;;;;;4438540;32;20042;-67
2022/06/19 09:43:45;;;;;;;16.70;3.72;;;;;;;;;;4451236;32;20037;-67
2022/06/19 09:46:13;;;;;;;13.98;3.50;;;;;;;;;;4453410;32;20029;-66
2022/06/19 09:48:57;;;;;;;17.17;3.20;;;;;;;;;;4453179;32;20468;-66
2022/06/19 09:51:22;;;;;;;16.87;4.25;;;;;;;;;;4450547;32;20060;-66
2022/06/19 09:53:49;;;;;;;23.00;4.87;;;;;;;;;;4450108;32;20026;-66
2022/06/19 09:56:20;;;;;;;9.40;3.72;;;;;;;;;;4452176;32;20125;-65
2022/06/19 09:58:49;;;;;;;13.85;3.62;;;;;;;;;;4452581;32;20045;-65
2022/06/19 10:01:14;;;;;;;10.98;3.35;;;;;;;;;;4451683;32;20071;-67
2022/06/19 10:03:39;;;;;;;18.15;4.18;;;;;;;;;;4437233;32;20355;-67
2022/06/19 10:06:09;;;;;;;19.80;5.10;;;;;;;;;;4437700;32;20469;-67
2022/06/19 10:08:40;;;;;;;15.38;4.10;;;;;;;;;;4435814;32;20063;-67
2022/06/19 10:11:28;;;;;;;19.48;4.40;;;;;;;;;;4421324;32;20092;-67
2022/06/19 10:13:56;;;;;;;16.92;4.03;;;;;;;;;;4449794;32;20068;-66
2022/06/19 10:16:32;;;;;;;15.75;3.30;;;;;;;;;;4451373;32;20521;-66
2022/06/19 10:19:00;;;;;;;15.57;3.15;;;;;;;;;;4441421;32;20093;-67
2022/06/19 10:24:28;;;;;;;11.98;3.53;;;;;;;;;;4448616;32;20091;-66
2022/06/19 10:27:05;;;;;;;7.78;3.72;;;;;;;;;;4436926;32;20082;-66
2022/06/19 10:29:30;;;;;;;15.73;4.87;;;;;;;;;;4446879;32;20026;-66
2022/06/19 10:31:55;;;;;;;13.27;3.83;;;;;;;;;;4450917;32;20025;-67
2022/06/19 10:34:39;;;;;;;11.18;3.25;;;;;;;;;;4450354;32;20056;-66
2022/06/19 10:37:07;;;;;;;11.45;3.53;;;;;;;;;;4449226;32;20067;-66
2022/06/19 10:39:48;;;;;;;18.02;3.67;;;;;;;;;;4439958;32;20135;-66
2022/06/19 10:42:13;;;;;;;13.25;3.15;;;;;;;;;;4436481;32;20091;-66
2022/06/19 10:44:41;;;;;;;12.05;3.25;;;;;;;;;;4435381;32;20025;-66
2022/06/19 10:47:19;;;;;;;16.60;3.55;;;;;;;;;;4437085;32;20122;-67
2022/06/19 10:49:53;;;;;;;12.85;2.78;;;;;;;;;;4441688;32;20029;-67
2022/06/19 10:52:30;;;;;;;9.65;2.60;;;;;;;;;;4451609;32;20404;-67
2022/06/19 10:55:05;;;;;;;9.45;2.53;;;;;;;;;;4451744;32;20081;-66
2022/06/19 10:58:06;;;;;;;9.65;2.78;;;;;;;;;;4451360;32;20051;-67
2022/06/19 11:00:31;;;;;;;10.75;2.78;;;;;;;;;;4367264;32;20084;-66
2022/06/19 11:06:15;;;;;;;11.93;2.90;;;;;;;;;;4450478;32;20069;-66
2022/06/19 11:08:45;;;;;;;11.45;2.80;;;;;;;;;;4452155;32;20051;-66
2022/06/19 11:11:14;;;;;;;8.18;2.85;;;;;;;;;;4450461;32;20075;-67
2022/06/19 11:13:58;;;;;;;13.98;3.80;;;;;;;;;;4451423;32;20068;-67
2022/06/19 11:16:23;;;;;;;14.02;3.20;;;;;;;;;;4452271;32;20157;-66
2022/06/19 11:18:50;;;;;;;14.35;3.40;;;;;;;;;;4450541;32;20842;-66
2022/06/19 11:21:20;;;;;;;10.88;2.78;;;;;;;;;;4450917;32;20056;-67
2022/06/19 11:23:48;;;;;;;9.10;3.00;;;;;;;;;;4451287;32;20038;-67
2022/06/19 11:26:15;;;;;;;10.48;3.30;;;;;;;;;;4446237;32;20071;-67
2022/06/19 11:28:42;;;;;;;10.65;3.95;;;;;;;;;;4451549;32;20081;-67
2022/06/19 11:31:09;;;;;;;11.20;2.87;;;;;;;;;;4435664;32;20029;-67
2022/06/19 11:33:35;;;;;;;12.37;3.50;;;;;;;;;;4449529;32;20026;-67
2022/06/19 11:36:02;;;;;;;6.32;2.28;;;;;;;;;;4449993;32;20142;-67
2022/06/19 11:38:38;;;;;;;9.23;2.47;;;;;;;;;;4449826;32;20025;-67
2022/06/19 11:41:03;;;;;;;;;;;;;;;;;;4449766;32;20033;-68
2022/06/19 11:43:30;;;;;;;7.75;2.70;;;;;;;;;;4450709;32;19951;-67
2022/06/19 11:46:06;;;;;;;8.70;3.08;;;;;;;;;;4442757;32;20057;-66
2022/06/19 11:48:31;;;;;;;9.85;2.58;;;;;;;;;;4438450;32;20131;-65
2022/06/19 11:50:57;;;;;;;7.90;2.17;;;;;;;;;;4438828;32;20037;-66
2022/06/19 11:53:22;;;;;;;8.05;2.42;;;;;;;;;;4454261;32;20098;-66
2022/06/19 11:55:52;;;;;;;9.85;2.17;;;;;;;;;;4454607;32;20030;-66
2022/06/19 11:58:20;;;;;;;5.03;2.22;;;;;;;;;;4443506;32;20163;-67
2022/06/19 12:00:53;;;;;;;6.55;2.45;;;;;;;;;;4450018;32;20037;-66
2022/06/19 12:03:29;;;;;;;4.45;1.80;;;;;;;;;;4440986;32;20025;-66
2022/06/19 12:05:57;;;;;;;4.45;1.80;;;;;;;;;;4446990;32;20033;-67
2022/06/19 12:08:24;;;;;;;6.37;2.20;;;;;;;;;;4450179;32;20439;-67
2022/06/19 12:10:51;;;;;;;7.37;2.00;;;;;;;;;;4452721;32;20052;-67
2022/06/19 12:13:25;;;;;;;4.07;1.98;;;;;;;;;;4451862;32;20311;-67
2022/06/19 12:15:55;;;;;;;5.62;2.33;;;;;;;;;;4440568;32;20396;-67
2022/06/19 12:18:21;;;;;;;6.32;2.33;;;;;;;;;;4445138;32;20026;-67
2022/06/19 12:21:01;;;;;;;7.37;2.30;;;;;;;;;;4438385;32;20064;-67
2022/06/19 12:23:29;;;;;;;5.18;1.90;;;;;;;;;;4438903;32;20048;-67
2022/06/19 12:25:56;;;;;;;5.97;2.17;;;;;;;;;;4450201;32;20100;-67
2022/06/19 12:28:40;;;;;;;6.78;2.42;;;;;;;;;;4452236;32;20069;-66
2022/06/19 12:31:08;;;;;;;3.95;1.77;;;;;;;;;;4447510;32;20033;-66
2022/06/19 12:33:45;;;;;;;4.32;2.47;;;;;;;;;;4453786;32;20029;-66
2022/06/19 12:36:20;;;;;;;8.77;2.35;;;;;;;;;;4450658;32;20029;-67
2022/06/19 12:38:46;;;;;;;5.22;1.60;;;;;;;;;;4437764;32;20060;-67
2022/06/19 12:41:15;;;;;;;4.45;1.92;;;;;;;;;;4436893;32;20085;-67
2022/06/19 12:43:40;;;;;;;4.75;1.65;;;;;;;;;;4453655;32;20056;-67
2022/06/19 12:46:10;;;;;;;12.82;2.37;;;;;;;;;;4453500;32;20061;-66
2022/06/19 12:48:45;;;;;;;5.53;2.00;;;;;;;;;;4453335;32;20132;-66
2022/06/19 12:51:13;;;;;;;5.25;1.75;;;;;;;;;;4439099;32;20030;-67
2022/06/19 12:53:45;;;;;;;10.18;3.25;;;;;;;;;;4453201;32;20086;-67
2022/06/19 12:56:13;;;;;;;6.20;2.00;;;;;;;;;;4453458;32;20063;-66
2022/06/19 12:58:47;;;;;;;6.47;1.92;;;;;;;;;;4452157;32;20052;-67
2022/06/19 13:01:22;;;;;;;7.10;2.05;;;;;;;;;;4451863;32;20060;-67
2022/06/19 13:04:01;;;;;;;5.00;1.60;;;;;;;;;;4453191;32;20055;-67
2022/06/19 13:06:35;;;;;;;7.90;2.62;;;;;;;;;;4450965;32;20030;-67
2022/06/19 13:09:03;;;;;;;6.30;2.00;;;;;;;;;;4437836;32;20017;-66
2022/06/19 13:11:37;;;;;;;6.53;2.20;;;;;;;;;;4437100;32;20021;-67
2022/06/19 13:14:02;;;;;;;7.90;2.37;;;;;;;;;;4436759;32;20450;-66
2022/06/19 13:16:50;;;;;;;7.55;2.35;;;;;;;;;;4436603;32;20026;-66
2022/06/19 13:19:15;;;;;;;6.62;2.20;;;;;;;;;;4437935;32;20045;-66
2022/06/19 13:21:58;;;;;;;13.88;2.87;;;;;;;;;;4445432;32;20377;-66
2022/06/19 13:24:42;;;;;;;8.10;2.72;;;;;;;;;;4427017;32;20030;-66
2022/06/19 13:27:11;;;;;;;12.73;2.83;;;;;;;;;;4443793;32;20049;-67
2022/06/19 13:29:54;;;;;;;8.95;2.28;;;;;;;;;;4437620;32;20056;-67
2022/06/19 13:32:38;;;;;;;6.95;2.70;;;;;;;;;;4436588;32;20045;-68
2022/06/19 13:35:11;;;;;;;9.20;2.17;;;;;;;;;;4443891;32;20075;-67
2022/06/19 13:37:45;;;;;;;11.10;2.67;;;;;;;;;;4451865;32;20100;-67
2022/06/19 13:40:13;;;;;;;8.82;2.50;;;;;;;;;;4443334;32;20139;-66
2022/06/19 13:42:44;;;;;;;7.28;2.00;;;;;;;;;;4437582;32;20021;-67
2022/06/19 13:45:28;;;;;;;9.43;2.70;;;;;;;;;;4437732;32;20041;-66
2022/06/19 13:48:02;;;;;;;9.88;2.80;;;;;;;;;;4371723;32;20039;-68
2022/06/19 13:50:30;;;;;;;11.10;2.70;;;;;;;;;;4390700;32;20057;-67
2022/06/19 13:53:04;;;;;;;11.38;3.45;;;;;;;;;;4388936;32;20076;-67
2022/06/19 13:55:38;;;;;;;15.27;3.65;;;;;;;;;;4391940;32;20075;-68
2022/06/19 13:58:06;;;;;;;12.35;2.90;;;;;;;;;;4389720;32;20035;-67
2022/06/19 14:00:50;;;;;;;14.63;4.35;;;;;;;;;;4386273;32;20066;-68
2022/06/19 14:03:21;;;;;;;11.98;2.90;;;;;;;;;;4375351;32;20109;-67
2022/06/19 14:05:47;;;;;;;9.00;3.10;;;;;;;;;;4388186;32;20026;-67
2022/06/19 14:08:13;;;;;;;13.82;2.80;;;;;;;;;;4391587;32;20043;-66
2022/06/19 14:10:38;;;;;;;12.35;3.25;;;;;;;;;;4391278;32;20065;-67
2022/06/19 14:13:07;;;;;;;9.48;2.90;;;;;;;;;;4390633;32;20059;-68
2022/06/19 14:15:50;;;;;;;9.82;3.00;;;;;;;;;;4390866;32;20073;-67
2022/06/19 14:18:32;;;;;;;11.18;3.33;;;;;;;;;;4391025;32;20061;-67
2022/06/19 14:21:09;;;;;;;11.80;3.33;;;;;;;;;;4390327;32;20373;-68
2022/06/19 14:23:50;;;;;;;13.07;3.05;;;;;;;;;;4391011;32;20022;-68
2022/06/19 14:26:15;;;;;;;14.45;3.85;;;;;;;;;;4391320;32;20069;-67
2022/06/19 14:28:40;;;;;;;19.13;3.53;;;;;;;;;;4385812;32;20416;-67
2022/06/19 14:31:08;;;;;;;13.43;3.80;;;;;;;;;;4387334;32;20110;-67
2022/06/19 14:33:40;;;;;;;14.75;4.10;;;;;;;;;;4388807;32;20065;-68
2022/06/19 14:36:10;;;;;;;16.87;3.67;;;;;;;;;;4390529;32;20327;-68
2022/06/19 14:38:35;;;;;;;10.90;3.20;;;;;;;;;;4390713;32;20027;-67
2022/06/19 14:41:03;;;;;;;16.17;3.50;;;;;;;;;;4388641;32;20429;-67
2022/06/19 14:43:31;;;;;;;16.60;3.50;;;;;;;;;;4389319;32;20031;-67
2022/06/19 14:46:03;;;;;;;11.65;3.45;;;;;;;;;;4388902;32;20039;-67
2022/06/19 14:48:46;;;;;;;12.60;4.28;;;;;;;;;;4386538;32;20482;-67
2022/06/19 14:51:31;;;;;;;19.42;3.62;;;;;;;;;;4387167;32;20120;-68
2022/06/19 14:54:14;;;;;;;13.18;3.65;;;;;;;;;;4390480;32;20028;-67
2022/06/19 14:56:42;;;;;;;14.82;4.30;;;;;;;;;;4390886;32;20049;-67