Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:12;;;;;;;;;5.25;5.00;;;;;15.70;50.55;101090.69;5078767;28;45428;-77
2021/06/01 00:02:38;;;;;;;;;6.25;5.75;;;;;15.71;50.56;101095.84;5039294;28;45359;-77
2021/06/01 00:05:08;;;;;;;;;7.00;6.00;;;;;15.61;50.59;101093.56;5027057;28;45590;-77
2021/06/01 00:07:36;;;;;;;;;6.00;6.00;;;;;15.57;50.58;101079.75;5030939;28;45500;-77
2021/06/01 00:10:07;;;;;;;;;7.00;6.25;;;;;15.56;50.68;101091.13;5061762;28;46456;-77
2021/06/01 00:12:33;;;;;;;;;5.50;5.50;;;;;15.49;50.92;101081.75;5044822;28;45648;-77
2021/06/01 00:15:02;;;;;;;;;5.25;5.25;;;;;15.47;51.08;101093.09;5028300;28;45520;-77
2021/06/01 00:17:28;;;;;;;;;5.00;5.00;;;;;15.44;51.13;101094.94;5060022;28;45513;-77
2021/06/01 00:19:53;;;;;;;;;7.00;6.50;;;;;15.38;51.20;101082.06;5047347;28;47784;-77
2021/06/01 00:22:24;;;;;;;;;7.00;6.50;;;;;15.42;51.49;101092.38;5049529;28;45956;-77
2021/06/01 00:24:50;;;;;;;;;6.25;5.25;;;;;15.26;51.45;101076.31;5031982;28;45544;-77
2021/06/01 00:27:15;;;;;;;;;7.00;5.50;;;;;15.26;51.85;101084.16;5045987;28;45445;-77
2021/06/01 00:29:41;;;;;;;;;7.50;7.00;;;;;15.20;51.75;101079.94;5026778;28;47476;-77
2021/06/01 00:32:07;;;;;;;;;5.00;4.75;;;;;15.17;51.90;101074.81;5051004;28;45506;-77
2021/06/01 00:34:33;;;;;;;;;4.50;4.50;;;;;15.10;52.14;101076.78;5051634;28;45464;-77
2021/06/01 00:36:58;;;;;;;;;6.50;4.75;;;;;15.10;52.24;101076.78;5042830;28;45550;-77
2021/06/01 00:39:24;;;;;;;;;5.25;5.25;;;;;15.08;52.48;101083.78;5060356;28;46109;-77
2021/06/01 00:41:50;;;;;;;;;4.00;4.00;;;;;15.01;52.24;101077.03;5052726;27;45591;-77
2021/06/01 00:44:18;;;;;;;;;6.00;6.00;;;;;15.01;52.34;101084.00;5043347;28;45485;-77
2021/06/01 00:46:43;;;;;;;;;6.00;6.00;;;;;15.09;52.74;101106.38;5060458;28;45659;-77
2021/06/01 00:49:09;;;;;;;;;3.75;3.75;;;;;14.94;52.78;101084.19;5052312;28;46404;-78
2021/06/01 00:51:35;;;;;;;;;6.75;6.00;;;;;14.91;52.76;101075.59;5052265;28;45468;-77
2021/06/01 00:54:01;;;;;;;;;6.00;6.00;;;;;14.90;53.35;101073.84;5060069;28;45497;-77
2021/06/01 00:56:27;;;;;;;;;7.00;5.25;;;;;14.86;53.31;101073.09;5062284;28;45474;-77
2021/06/01 00:58:55;;;;;;;;;5.50;4.75;;;;;14.80;53.33;101065.41;5032124;28;47872;-78
2021/06/01 01:01:20;;;;;;;;;4.75;4.50;;;;;14.78;53.22;101075.91;5043962;28;45519;-77
2021/06/01 01:03:46;;;;;;;;;6.50;5.25;;;;;14.72;53.50;101073.44;5051774;28;45918;-77
2021/06/01 01:06:31;;;;;;;;;6.00;5.50;;;;;14.68;53.53;101067.47;5061172;28;45687;-77
2021/06/01 01:08:58;;;;;;;;;4.00;4.00;;;;;14.59;53.53;101067.72;5064812;28;45562;-78
2021/06/01 01:11:43;;;;;;;;;7.00;6.00;;;;;14.68;53.66;101083.13;5062521;28;45763;-77
2021/06/01 01:14:31;;;;;;;;;4.75;4.75;;;;;14.57;54.09;101075.56;5080278;28;45765;-77
2021/06/01 01:17:01;;;;;;;;;5.75;5.00;;;;;14.48;54.06;101061.03;5056205;28;45527;-77
2021/06/01 01:19:44;;;;;;;;;4.50;4.00;;;;;14.57;54.29;101074.72;5080944;28;45572;-77
2021/06/01 01:22:10;;;;;;;;;6.00;6.00;;;;;14.46;54.41;101065.44;5062754;28;45445;-77
2021/06/01 01:24:50;;;;;;;;;7.50;5.50;;;;;14.49;54.41;101073.16;5038598;28;45480;-77
2021/06/01 01:27:15;;;;;;;;;5.50;4.50;;;;;14.46;54.70;101077.63;5070427;28;45645;-77
2021/06/01 01:29:48;;;;;;;;;5.75;5.75;;;;;14.25;54.49;101041.63;5067216;28;46694;-77
2021/06/01 01:32:35;;;;;;;;;3.50;3.50;;;;;14.38;54.52;101072.63;5062627;28;45948;-78
2021/06/01 01:35:00;;;;;;;;;5.00;5.00;;;;;14.26;54.79;101064.19;5062418;28;45486;-77
2021/06/01 01:37:32;;;;;;;;;8.00;5.50;;;;;14.23;54.95;101051.25;5058218;28;45508;-77
2021/06/01 01:40:00;;;;;;;;;6.25;6.25;;;;;14.20;54.86;101061.78;5039616;28;45899;-77
2021/06/01 01:42:39;;;;;;;;;4.00;4.00;;;;;14.21;55.41;101062.59;5035579;28;45473;-77
2021/06/01 01:45:20;;;;;;;;;5.25;4.75;;;;;14.09;55.09;101051.59;5048723;28;45672;-77
2021/06/01 01:50:44;;;;;;;;;7.00;5.00;;;;;13.99;55.10;101031.88;5050110;28;45435;-77
2021/06/01 01:53:19;;;;;;;;;3.75;3.75;;;;;13.97;55.04;101049.31;5062621;28;45741;-77
2021/06/01 01:55:46;;;;;;;;;4.25;4.00;;;;;13.89;55.29;101029.50;5046924;28;45513;-77
2021/06/01 01:58:13;;;;;;;;;5.00;5.00;;;;;13.90;55.37;101033.81;5045902;28;45564;-78
2021/06/01 02:00:42;;;;;;;;;5.00;5.00;;;;;13.86;55.32;101026.13;5046623;28;45593;-78
2021/06/01 02:03:07;;;;;;;;;7.50;5.75;;;;;13.82;55.86;101027.94;5029927;28;45630;-77
2021/06/01 02:05:44;;;;;;;;;7.00;5.50;;;;;13.83;55.83;101036.59;5047271;28;45700;-77
2021/06/01 02:08:10;;;;;;;;;5.75;4.00;;;;;13.79;56.01;101028.84;5047006;28;45758;-77
2021/06/01 02:10:36;;;;;;;;;3.75;3.75;;;;;13.86;55.99;101045.19;5030955;28;46903;-77
2021/06/01 02:13:04;;;;;;;;;6.00;5.25;;;;;13.65;56.02;101020.53;5045461;28;45730;-77
2021/06/01 02:15:30;;;;;;;;;5.25;4.25;;;;;13.64;56.28;101019.69;5053096;28;45454;-78
2021/06/01 02:17:56;;;;;;;;;8.75;5.75;;;;;13.60;56.03;101020.63;5030463;28;45509;-77
2021/06/01 02:20:21;;;;;;;;;6.00;6.00;;;;;13.57;56.15;101014.66;5061835;28;46289;-78
2021/06/01 02:25:49;;;;;;;;;5.25;5.00;;;;;13.62;56.40;101034.50;5044813;28;45634;-77
2021/06/01 02:28:15;;;;;;;;;8.50;6.00;;;;;13.47;56.78;101014.81;5033371;28;45542;-77
2021/06/01 02:31:13;;;;;;;;;7.25;7.25;;;;;13.58;56.77;101037.19;5044494;28;47195;-77
2021/06/01 02:33:39;;;;;;;;;5.25;5.25;;;;;13.47;56.96;101021.78;5029020;28;45659;-77
2021/06/01 02:36:05;;;;;;;;;6.25;3.75;;;;;13.43;56.91;101024.47;5036694;28;45487;-77
2021/06/01 02:38:34;;;;;;;;;6.00;5.25;;;;;13.32;57.24;101016.06;5040651;28;45556;-77
2021/06/01 02:41:00;;;;;;;;;5.25;4.00;;;;;13.31;57.25;101009.97;5052446;27;45531;-77
2021/06/01 02:43:26;;;;;;;;;5.00;5.00;;;;;13.31;57.51;101014.31;5048462;28;46254;-77
2021/06/01 02:45:55;;;;;;;;;6.00;5.00;;;;;13.25;57.70;101011.88;5046402;28;45496;-77
2021/06/01 02:48:21;;;;;;;;;5.00;5.00;;;;;13.20;57.34;101004.16;5051103;28;45533;-77
2021/06/01 02:50:52;;;;;;;;;6.00;4.75;;;;;13.19;57.35;101003.28;5044882;28;45908;-77
2021/06/01 02:53:20;;;;;;;;;6.00;4.25;;;;;13.15;57.39;101008.59;5027913;28;45437;-77
2021/06/01 02:55:48;;;;;;;;;6.50;4.50;;;;;13.11;57.50;100993.94;5061677;28;45833;-77
2021/06/01 02:58:18;;;;;;;;;6.00;6.00;;;;;13.15;57.67;101008.59;5024369;28;45539;-77
2021/06/01 03:00:44;;;;;;;;;8.75;6.00;;;;;13.08;57.72;101000.94;5028998;28;46613;-77
2021/06/01 03:03:14;;;;;;;;;5.25;5.25;;;;;13.06;57.98;100996.66;5044168;28;45599;-77
2021/06/01 03:05:43;;;;;;;;;4.75;4.00;;;;;13.06;57.79;101007.94;5045063;28;45488;-77
2021/06/01 03:08:27;;;;;;;;;5.75;3.75;;;;;13.03;57.99;101004.53;5041430;28;45619;-78
2021/06/01 03:10:55;;;;;;;;;6.00;5.00;;;;;13.00;57.91;100996.75;5030840;28;46991;-77
2021/06/01 03:13:21;;;;;;;;;5.00;5.00;;;;;12.98;58.40;101002.00;5061558;28;45554;-77
2021/06/01 03:15:49;;;;;;;;;4.75;4.75;;;;;12.96;58.53;100993.38;5045866;28;45742;-78
2021/06/01 03:18:15;;;;;;;;;9.25;4.50;;;;;12.90;58.26;100991.78;5061367;28;45579;-77
2021/06/01 03:20:43;;;;;;;;;5.50;5.50;;;;;12.92;58.39;101003.00;5043808;28;47444;-78
2021/06/01 03:23:12;;;;;;;;;5.00;5.00;;;;;12.86;58.37;100990.13;5044284;28;45679;-77
2021/06/01 03:25:40;;;;;;;;;4.50;4.50;;;;;12.90;58.45;100999.59;5037091;28;46283;-78
2021/06/01 03:28:06;;;;;;;;;5.25;5.25;;;;;12.90;58.83;100997.00;5044238;28;45518;-78
2021/06/01 03:30:35;;;;;;;;;6.50;5.50;;;;;12.95;58.46;100999.47;5044100;28;46078;-77
2021/06/01 03:33:03;;;;;;;;;4.75;4.00;;;;;12.88;58.85;100990.09;5061091;28;45587;-77
2021/06/01 03:35:31;;;;;;;;;5.00;5.00;;;;;12.87;58.79;100996.19;5059769;28;45414;-77
2021/06/01 03:38:02;;;;;;;;;6.25;5.50;;;;;12.83;58.97;100982.38;5061872;28;45609;-77
2021/06/01 03:40:33;;;;;;;;;5.75;5.75;;;;;12.86;59.18;100991.84;5044410;28;45705;-77
2021/06/01 03:43:01;;;;;;;;;8.00;5.00;;;;;12.81;59.09;100984.16;5044225;28;46006;-77
2021/06/01 03:45:33;;;;;;;;;5.00;4.75;;;;;12.73;58.96;100979.09;5078906;28;45905;-77
2021/06/01 03:48:01;;;;;;;;;9.25;4.00;;;;;12.72;58.59;100970.44;5043097;28;45508;-77
2021/06/01 03:50:34;;;;;;;;;8.25;5.25;;;;;12.75;58.60;100979.94;5044010;28;45909;-77
2021/06/01 03:53:03;;;;;;;;;6.50;6.50;;;;;12.76;57.86;100978.19;5032906;28;45826;-77
2021/06/01 03:55:31;;;;;;;;;9.00;6.00;;;;;12.89;58.43;100997.03;5046428;28;45491;-77
2021/06/01 03:57:59;;;;;;;;;5.50;5.50;;;;;12.90;58.38;100997.00;5043064;28;45481;-77
2021/06/01 04:00:29;;;;;;;;;6.00;6.00;;;;;12.86;58.77;100997.94;5032370;28;46871;-77
2021/06/01 04:03:00;;;;;;;;;6.00;6.00;;;;;12.81;58.73;100984.16;5027681;28;45546;-77
2021/06/01 04:05:25;;;;;;;;;7.25;5.25;;;;;12.81;58.67;100987.63;5031820;28;45433;-77
2021/06/01 04:07:51;;;;;;;;;5.50;5.50;;;;;12.89;58.77;100997.03;5032701;28;45913;-77
2021/06/01 04:10:21;;;;;;;;;5.25;5.25;;;;;12.80;58.69;100978.09;5061142;28;45586;-77
2021/06/01 04:12:56;;;;;;;;;5.00;5.00;;;;;12.94;58.82;101000.38;5044546;28;45714;-78
2021/06/01 04:15:22;;;;;;;;;9.50;7.25;;;;;12.88;58.71;100984.88;5029065;28;45451;-77
2021/06/01 04:17:47;;;;;;;;;7.50;5.75;;;;;12.91;58.97;101001.28;5027235;28;45481;-77
2021/06/01 04:20:16;;;;;;;;;8.25;5.25;;;;;12.83;58.59;100975.41;5025991;28;45659;-77
2021/06/01 04:22:45;;;;;;;;;5.00;5.00;;;;;12.86;58.72;100997.06;5007657;28;45563;-77
2021/06/01 04:25:20;;;;;;;;;8.75;5.50;;;;;12.87;58.77;100988.38;5026829;28;45420;-77
2021/06/01 04:27:55;;;;;;;;;8.50;6.00;;;;;12.90;58.64;100985.72;5023623;28;45551;-78
2021/06/01 04:30:23;;;;;;;;;10.50;6.25;;;;;12.94;58.68;100987.38;5024988;28;45567;-78
2021/06/01 04:32:52;;;;;;;;;8.25;6.00;;;;;12.86;58.78;100971.03;5014267;28;45578;-78
2021/06/01 04:35:24;;;;;;;;;5.50;5.50;;;;;13.00;58.05;100983.75;5026718;28;46500;-78
2021/06/01 04:37:54;;;;;;;;;7.75;5.75;;;;;13.06;57.94;100996.66;5024431;28;45465;-77
2021/06/01 04:40:23;;;;;;;;;8.00;5.75;;;;;12.99;57.97;100975.13;5026950;28;46769;-78
2021/06/01 04:42:48;;;;;;;;;8.25;8.25;;;;;13.16;58.00;100995.53;5053301;28;45674;-77
2021/06/01 04:45:17;;;;;;;;;7.25;5.50;;;;;13.13;57.81;100980.00;5043514;28;45590;-77
2021/06/01 04:47:45;;;;;;;;;4.25;4.25;;;;;13.18;56.77;100977.28;5024722;28;45568;-78
2021/06/01 04:50:16;;;;;;;;;5.75;5.75;;;;;13.30;56.87;100990.03;5010379;28;46772;-77
2021/06/01 04:52:43;;;;;;;;;9.25;7.25;;;;;13.32;56.93;100977.81;5023778;28;45939;-78
2021/06/01 04:55:20;;;;;;;;;8.00;8.00;;;;;13.39;56.59;100972.50;5025277;28;45592;-77
2021/06/01 04:57:50;;;;;;;;;7.00;6.00;;;;;13.48;56.07;100974.88;5024582;28;45485;-77
2021/06/01 05:00:18;;;;;;;;;5.75;5.75;;;;;13.58;56.16;100978.13;5019863;28;47810;-78
2021/06/01 05:02:49;;;;;;;;;10.25;5.25;;;;;13.65;55.69;100968.41;5027844;28;45739;-77
2021/06/01 05:05:17;;;;;;;;;7.75;7.75;;;;;13.74;55.79;100969.94;5038293;28;45476;-78
2021/06/01 05:07:42;;;;;;;;;9.00;5.25;;;;;13.87;55.59;100962.66;5027118;28;45538;-77
2021/06/01 05:10:11;;;;;;;;;8.00;7.50;;;;;13.91;54.96;100962.56;5009880;28;47687;-77
2021/06/01 05:12:36;;;;;;;;;6.50;5.50;;;;;14.06;54.87;100959.59;5026180;28;45457;-77
2021/06/01 05:15:02;;;;;;;;;10.25;6.50;;;;;14.18;54.89;100961.88;5018313;28;45640;-78
2021/06/01 05:17:40;;;;;;;;;5.25;5.00;;;;;14.38;54.74;100973.50;5012976;28;45410;-78
2021/06/01 05:20:08;;;;;;;;;9.50;6.25;;;;;14.46;54.38;100962.88;5052512;28;46275;-77
2021/06/01 05:22:37;;;;;;;;;6.00;5.25;;;;;14.56;53.77;100958.22;5080841;28;45759;-79
2021/06/01 05:25:03;;;;;;;;;6.50;5.50;;;;;14.71;53.56;100956.94;5070331;28;45510;-78
2021/06/01 05:27:29;;;;;;;;;9.50;6.00;;;;;14.80;53.40;100948.81;5062024;28;45877;-77
2021/06/01 05:30:01;;;;;;;;;7.00;6.00;;;;;15.04;53.03;100959.44;5055738;28;46882;-78
2021/06/01 05:35:18;;;;;;;;;10.50;7.25;;;;;16.12;51.39;100935.03;5051923;28;45585;-79
2021/06/01 05:37:47;;;;;;;;;5.50;5.50;;;;;17.09;50.20;100948.94;5078372;28;45500;-80
2021/06/01 05:40:14;;;;;;;;;7.00;6.25;;;;;17.97;48.60;100952.34;5037793;28;45985;-79
2021/06/01 05:42:39;;;;;;;;;8.75;6.00;;;;;18.70;47.11;100950.88;5040578;28;45611;-79
2021/06/01 05:45:08;;;;;;;;;8.00;5.50;;;;;19.38;45.78;100937.22;5077851;28;45619;-77
2021/06/01 05:48:02;;;;;;;;;6.00;4.50;;;;;20.13;45.09;100939.59;5297919;22;46326;-78
2021/06/01 05:50:28;;;;;;;;;7.50;6.00;;;;;20.66;42.19;100943.81;5027270;28;46709;-77
2021/06/01 05:52:53;;;;;;;;;5.00;4.50;;;;;21.02;42.03;100933.97;5013590;28;45588;-78
2021/06/01 05:55:19;;;;;;;;;7.00;5.50;;;;;21.32;41.78;100935.78;4983078;28;45459;-77
2021/06/01 05:57:48;;;;;;;;;6.75;5.75;;;;;21.71;41.63;100951.16;4989992;28;45545;-80
2021/06/01 06:00:14;;;;;;;;;6.50;6.00;;;;;21.87;40.82;100930.00;4975439;28;46650;-77
2021/06/01 06:02:39;;;;;;;;;7.50;7.00;;;;;22.00;40.21;100942.44;5012570;28;45552;-78
2021/06/01 06:05:05;;;;;;;;;6.00;5.00;;;;;22.04;39.76;100933.41;5010992;28;45618;-79
2021/06/01 06:07:31;;;;;;;;;5.00;5.00;;;;;22.11;39.35;100937.34;4993318;28;45813;-79
2021/06/01 06:09:56;;;;;;;;;8.00;6.50;;;;;22.04;39.61;100936.88;5002032;28;46376;-78
2021/06/01 06:12:22;;;;;;;;;5.25;5.25;;;;;21.93;38.92;100940.16;5010303;28;45585;-79
2021/06/01 06:14:47;;;;;;;;;7.25;7.25;;;;;21.79;38.07;100932.19;5008188;28;45457;-79
2021/06/01 06:17:29;;;;;;;;;10.00;6.00;;;;;21.60;38.93;100946.50;5014069;28;45512;-78
2021/06/01 06:19:58;;;;;;;;;9.75;6.00;;;;;21.22;38.76;100939.88;4997506;28;45791;-78
2021/06/01 06:22:23;;;;;;;;;7.75;5.50;;;;;20.96;39.14;100944.84;5015486;28;45555;-79
2021/06/01 06:24:50;;;;;;;;;7.50;5.50;;;;;20.76;39.69;100938.06;4999144;28;45535;-79
2021/06/01 06:27:16;;;;;;;;;7.00;7.00;;;;;20.41;40.48;100925.88;5018694;28;45414;-79
2021/06/01 06:29:42;;;;;;;;;6.00;6.00;;;;;20.30;40.45;100937.00;5020120;28;46278;-78
2021/06/01 06:32:08;;;;;;;;;7.00;5.50;;;;;20.20;40.82;100931.38;5001131;28;45842;-78
2021/06/01 06:34:33;;;;;;;;;7.25;7.25;;;;;20.16;41.15;100932.47;5019636;28;45383;-78
2021/06/01 06:36:59;;;;;;;;;8.00;7.75;;;;;20.07;41.18;100933.81;5019071;28;45573;-79
2021/06/01 06:39:24;;;;;;;;;6.50;6.25;;;;;19.99;41.22;100927.13;5012785;28;46092;-79
2021/06/01 06:41:50;;;;;;;;;7.00;7.00;;;;;19.97;41.41;100931.63;5003696;28;45502;-78
2021/06/01 06:44:16;;;;;;;;;7.25;6.00;;;;;19.95;41.16;100935.25;5017959;28;45483;-78
2021/06/01 06:46:44;;;;;;;;;6.50;6.25;;;;;19.95;41.64;100928.22;5018992;28;45574;-78
2021/06/01 06:49:10;;;;;;;;;7.75;7.00;;;;;19.88;41.81;100921.56;5017497;28;45581;-78
2021/06/01 06:51:39;;;;;;;;;7.75;7.75;;;;;19.87;41.52;100925.16;5037550;28;45455;-78
2021/06/01 06:54:04;;;;;;;;;6.75;6.50;;;;;19.87;41.68;100930.41;5037554;28;45568;-78
2021/06/01 06:56:30;;;;;;;;;5.25;5.25;;;;;19.89;42.01;100936.44;5039082;28;45457;-79
2021/06/01 06:58:56;;;;;;;;;10.75;9.00;;;;;19.85;41.85;100933.13;5037653;28;46801;-78
2021/06/01 07:01:21;;;;;;;;;11.00;6.75;;;;;19.88;42.46;100929.47;5038690;28;46098;-78
2021/06/01 07:03:47;;;;;;;;;7.75;7.75;;;;;19.87;42.09;100922.53;5040188;28;45850;-78
2021/06/01 07:06:13;;;;;;;;;11.00;7.50;;;;;19.92;41.95;100938.91;5037628;28;45520;-79
2021/06/01 07:08:38;;;;;;;;;8.50;6.25;;;;;19.92;41.80;100917.88;5037342;28;46312;-78
2021/06/01 07:11:04;;;;;;;;;9.00;6.50;;;;;19.95;42.10;100925.59;5029121;28;45553;-80
2021/06/01 07:14:10;;;;;;;;;7.75;7.25;;;;;20.08;42.21;100927.59;5039347;28;45849;-80
2021/06/01 07:16:37;;;;;;;;;10.00;7.00;;;;;20.05;42.35;100917.22;5032375;28;45749;-79
2021/06/01 07:19:03;;;;;;;;;6.25;5.75;;;;;20.10;42.09;100925.75;5038324;28;45576;-77
2021/06/01 07:21:28;;;;;;;;;6.00;6.00;;;;;20.11;41.89;100920.41;5038670;28;45737;-79
2021/06/01 07:23:54;;;;;;;;;7.25;6.00;;;;;20.16;42.12;100920.19;5039120;28;45528;-78
2021/06/01 07:26:19;;;;;;;;;7.00;7.00;;;;;20.21;42.38;100904.97;5040668;28;45563;-79
2021/06/01 07:28:45;;;;;;;;;7.25;7.25;;;;;20.29;42.37;100903.72;5004618;28;47402;-79
2021/06/01 07:31:17;;;;;;;;;8.25;7.00;;;;;20.28;41.58;100902.00;5038306;28;45815;-77
2021/06/01 07:33:43;;;;;;;;;85.67;72.67;;;;;20.22;42.16;100898.78;5039133;28;45494;-82
2021/06/01 07:36:08;;;;;;;;;10.25;9.00;;;;;20.25;42.23;100903.03;5038831;28;45624;-76
2021/06/01 07:38:37;;;;;;;;;8.25;6.00;;;;;20.28;42.07;100902.84;5020518;28;45754;-77
2021/06/01 07:41:08;;;;;;;;;8.75;7.00;;;;;20.22;42.13;100890.88;5034858;28;45567;-77
2021/06/01 07:43:34;;;;;;;;;6.50;5.00;;;;;20.29;42.02;100894.00;5018828;28;45633;-77
2021/06/01 07:46:02;;;;;;;;;7.00;6.25;;;;;20.30;42.09;100894.88;5003822;28;45638;-77
2021/06/01 07:48:28;;;;;;;;;7.75;6.00;;;;;20.30;41.67;100893.09;5012539;28;45934;-77
2021/06/01 07:50:54;;;;;;;;;8.25;7.25;;;;;20.33;42.78;100890.28;5017457;28;46014;-77
2021/06/01 07:53:19;;;;;;;;;8.50;6.75;;;;;20.40;42.01;100898.69;5006171;28;45564;-77
2021/06/01 07:55:45;;;;;;;;;8.00;6.00;;;;;20.48;41.85;100899.16;5000424;28;45687;-77
2021/06/01 07:58:10;;;;;;;;;6.25;6.00;;;;;20.56;42.41;100901.34;4998203;28;48300;-77
2021/06/01 08:00:36;;;;;;;;;6.25;6.25;;;;;20.65;42.27;100902.59;5038564;28;45433;-77
2021/06/01 08:03:01;;;;;;;;;6.00;6.00;;;;;20.72;41.82;100893.44;5023471;28;45432;-79
2021/06/01 08:11:24;;;;;;;;;8.25;7.50;;;;;20.93;42.01;100877.34;1389430;26;46558;-78
2021/06/01 08:13:50;;;;;;;;;9.25;6.75;;;;;21.02;41.47;100876.00;5003542;28;45541;-78
2021/06/01 08:16:15;;;;;;;;;5.50;5.50;;;;;21.08;41.42;100870.34;5021668;28;45472;-77
2021/06/01 08:18:48;;;;;;;;;5.50;5.50;;;;;21.18;40.89;100875.09;5009611;28;45680;-77
2021/06/01 08:21:17;;;;;;;;;6.25;5.75;;;;;21.21;41.77;100867.84;5039815;28;45787;-77
2021/06/01 08:23:43;;;;;;;;;8.50;8.00;;;;;21.28;41.09;100859.59;5034070;28;45449;-77
2021/06/01 08:26:08;;;;;;;;;6.00;6.00;;;;;21.33;40.87;100854.91;5004259;28;45394;-77
2021/06/01 08:28:34;;;;;;;;;8.50;6.25;;;;;21.41;41.40;100852.63;5039537;28;46809;-77
2021/06/01 08:31:01;;;;;;;;;5.25;5.25;;;;;21.46;40.79;100849.75;5020342;28;45471;-77
2021/06/01 08:33:26;;;;;;;;;7.00;6.00;;;;;21.51;41.88;100844.19;5038824;28;45728;-77
2021/06/01 08:35:52;;;;;;;;;7.25;5.00;;;;;21.61;41.39;100841.81;5022697;28;45551;-77
2021/06/01 08:38:20;;;;;;;;;10.50;6.25;;;;;21.67;41.45;100844.97;5040180;28;46237;-77
2021/06/01 08:40:51;;;;;;;;;6.00;5.50;;;;;21.72;40.63;100836.75;5042487;28;45520;-76
2021/06/01 08:43:22;;;;;;;;;5.25;5.25;;;;;21.79;41.04;100847.75;5043583;28;45551;-76
2021/06/01 08:45:49;;;;;;;;;8.25;6.75;;;;;21.90;41.02;100849.78;5031357;28;45567;-76
2021/06/01 08:48:16;;;;;;;;;6.25;6.25;;;;;21.96;40.98;100838.00;5023162;28;45524;-77
2021/06/01 08:50:41;;;;;;;;;5.00;5.00;;;;;22.09;40.71;100854.78;5006738;28;45669;-76
2021/06/01 08:53:07;;;;;;;;;7.25;5.00;;;;;22.13;40.95;100845.69;5006396;28;45537;-76
2021/06/01 08:55:33;;;;;;;;;7.75;5.25;;;;;22.18;39.76;100840.13;5042062;28;45464;-77
2021/06/01 08:57:58;;;;;;;;;74.67;61.33;;;;;22.21;40.09;100847.84;5040344;28;46494;-78
2021/06/01 09:00:24;;;;;;;;;18.75;15.25;;;;;22.23;39.62;100847.75;5010598;28;45959;-77
2021/06/01 09:03:13;;;;;;;;;8.25;7.00;;;;;22.35;40.60;100849.63;5035324;28;45541;-77
2021/06/01 09:06:07;;;;;;;;;7.75;6.25;;;;;22.47;40.63;100840.06;5016777;28;45949;-78
2021/06/01 09:08:48;;;;;;;;;7.25;6.75;;;;;22.62;40.16;100840.88;5018220;28;46673;-77
2021/06/01 09:11:31;;;;;;;;;8.25;7.50;;;;;22.63;40.15;100826.75;5015601;28;45523;-77
2021/06/01 09:22:00;;;;;;;;;4.75;4.75;;;;;22.90;38.73;100830.28;5030149;28;46744;-77
2021/06/01 09:24:26;;;;;;;;;7.75;7.75;;;;;22.93;38.76;100826.59;5038246;28;45893;-76
2021/06/01 09:29:22;;;;;;;;;6.00;5.75;;;;;23.09;38.73;100821.09;5020724;28;45775;-77
2021/06/01 09:32:06;;;;;;;;;7.00;6.00;;;;;23.21;38.77;100816.81;5037902;28;45486;-77
2021/06/01 09:34:59;;;;;;;;;7.00;6.00;;;;;23.27;38.25;100815.53;5038090;28;45698;-76
2021/06/01 09:37:28;;;;;;;;;5.50;5.25;;;;;23.38;38.32;100823.56;5035600;28;45530;-77
2021/06/01 09:40:20;;;;;;;;;8.00;8.00;;;;;23.49;38.44;100817.56;5039417;28;45867;-77
2021/06/01 09:42:51;;;;;;;;;5.50;5.00;;;;;23.54;38.22;100802.22;5032594;28;45475;-76
2021/06/01 09:45:19;;;;;;;;;10.50;6.75;;;;;23.69;38.48;100812.69;5026892;28;45445;-77
2021/06/01 09:47:58;;;;;;;;;5.50;5.50;;;;;23.77;36.66;100797.13;5038043;28;46076;-76
2021/06/01 09:50:46;;;;;;;;;6.75;6.00;;;;;23.87;37.35;100807.88;5037533;28;45566;-76
2021/06/01 09:53:19;;;;;;;;;6.00;4.25;;;;;23.89;37.23;100805.97;5038094;28;45428;-77
2021/06/01 09:55:48;;;;;;;;;5.25;5.25;;;;;23.93;37.64;100799.53;5031804;28;45439;-77
2021/06/01 09:58:46;;;;;;;;;5.50;5.50;;;;;24.02;37.95;100803.31;5022470;28;45684;-77
2021/06/01 10:01:15;;;;;;;;;8.00;6.75;;;;;24.09;37.45;100811.66;5018142;28;45657;-77
2021/06/01 10:03:44;;;;;;;;;6.00;6.00;;;;;24.15;38.07;100803.25;5019391;28;45760;-77
2021/06/01 10:06:12;;;;;;;;;5.25;5.25;;;;;24.24;38.64;100800.94;5015503;28;45777;-77
2021/06/01 10:08:54;;;;;;;;;5.00;5.00;;;;;24.39;37.36;100796.28;5034272;28;45584;-77
2021/06/01 10:11:21;;;;;;;;;6.50;6.50;;;;;24.44;36.50;100789.69;5035818;28;46680;-77
2021/06/01 10:13:46;;;;;;;;;6.50;6.50;;;;;24.51;36.28;100791.91;5037450;28;45610;-77
2021/06/01 10:16:16;;;;;;;;;5.00;5.00;;;;;24.51;35.68;100802.50;5036612;28;45886;-77
2021/06/01 10:18:48;;;;;;;;;6.00;5.00;;;;;24.53;37.26;100798.75;5037537;28;45508;-78
2021/06/01 10:21:17;;;;;;;;;5.50;5.00;;;;;24.64;36.91;100797.16;5034901;28;45437;-78
2021/06/01 10:23:44;;;;;;;;;7.00;5.50;;;;;24.71;37.34;100793.06;5033029;28;45535;-77
2021/06/01 10:26:12;;;;;;;;;6.50;6.50;;;;;24.83;36.90;100790.44;5027845;28;45542;-78
2021/06/01 10:29:49;;;;;;;;;66.75;54.00;;;;;24.78;36.66;100774.91;5026103;28;45853;-79
2021/06/01 10:32:08;;;;;;;;;7.25;6.50;;;;;24.82;36.91;100780.81;4989114;28;45833;-78
2021/06/01 10:34:35;;;;;;;;;9.25;7.00;;;;;24.89;36.95;100776.72;5019783;28;45814;-77
2021/06/01 10:42:58;;;;;;;;;6.00;6.00;;;;;25.09;36.00;100769.09;5027826;28;45789;-77
2021/06/01 10:48:43;;;;;;;;;7.00;7.00;;;;;25.19;35.93;100766.53;5036031;28;45747;-77
2021/06/01 10:51:02;;;;;;;;;6.25;5.25;;;;;25.23;35.61;100762.69;5037196;28;45882;-77
2021/06/01 10:53:38;;;;;;;;;5.25;5.25;;;;;25.26;36.53;100758.00;5012556;28;47962;-77
2021/06/01 10:56:05;;;;;;;;;7.25;7.00;;;;;25.40;36.31;100756.06;5026650;28;45631;-78
2021/06/01 10:58:42;;;;;;;;;9.50;8.00;;;;;25.51;36.80;100771.13;5022979;28;45971;-78
2021/06/01 11:04:31;;;;;;;;;7.00;5.25;;;;;25.58;35.37;100766.22;5029944;28;45831;-77
2021/06/01 11:09:38;;;;;;;;;90.00;79.25;;;;;25.57;36.26;100753.88;5027202;28;45903;-75
2021/06/01 11:12:13;;;;;;;;;18.50;14.75;;;;;25.60;35.80;100750.97;5026727;28;45472;-76
2021/06/01 11:14:42;;;;;;;;;8.75;7.00;;;;;25.58;34.79;100745.81;5024401;28;45675;-78
2021/06/01 11:17:32;;;;;;;;;7.00;7.00;;;;;25.62;35.32;100743.75;5029811;28;45464;-82
2021/06/01 11:20:09;;;;;;;;;6.00;6.00;;;;;25.60;35.01;100738.56;5012263;28;45810;-75
2021/06/01 11:22:46;;;;;;;;;9.00;9.00;;;;;25.65;35.37;100743.53;5032312;28;45915;-80
2021/06/01 11:29:01;;;;;;;;;8.50;6.25;;;;;25.82;36.32;100741.31;4994997;28;47028;-81
2021/06/01 11:33:34;;;;;;;;;16.50;15.25;;;;;25.90;34.15;100727.44;5013255;28;45676;-82
2021/06/01 11:36:15;;;;;;;;;62.50;51.00;;;;;25.95;33.78;100726.09;4988192;28;45975;-75
2021/06/01 11:45:43;;;;;;;;;4.50;4.50;;;;;26.16;33.77;100712.00;4946731;28;45510;-81
2021/06/01 11:55:08;;;;;;;;;7.00;5.50;;;;;26.49;33.15;100704.03;5017835;28;45648;-80
2021/06/01 13:05:51;;;;;;;;;5.00;3.75;;;;;27.84;30.32;100669.44;4981106;28;45742;-78
2021/06/01 15:49:40;;;;;;;;;5.00;5.00;;;;;53.29;12.08;100566.69;4952469;28;45612;-78
