Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:25;;;;;;;14.55;8.65;;;;;;;;;;5053094;28;20045;-69
2021/09/11 00:04:52;;;;;;;13.95;8.75;;;;;;;;;;5057936;28;20048;-68
2021/09/11 00:07:18;;;;;;;17.63;9.00;;;;;;;;;;5060874;28;20037;-68
2021/09/11 00:09:44;;;;;;;18.48;9.88;;;;;;;;;;5060864;28;20127;-68
2021/09/11 00:12:11;;;;;;;15.40;8.98;;;;;;;;;;5060986;28;20044;-68
2021/09/11 00:14:37;;;;;;;17.77;9.30;;;;;;;;;;5056806;28;20453;-68
2021/09/11 00:17:04;;;;;;;18.02;9.00;;;;;;;;;;5103221;28;20048;-68
2021/09/11 00:19:31;;;;;;;22.73;9.90;;;;;;;;;;5059619;28;20083;-68
2021/09/11 00:21:57;;;;;;;17.60;8.93;;;;;;;;;;5059193;28;20568;-68
2021/09/11 00:24:23;;;;;;;15.77;10.00;;;;;;;;;;5059184;28;20068;-68
2021/09/11 00:26:50;;;;;;;16.83;10.20;;;;;;;;;;5057324;28;20075;-68
2021/09/11 00:29:17;;;;;;;22.08;10.45;;;;;;;;;;5055117;28;20135;-68
2021/09/11 00:31:43;;;;;;;18.63;9.07;;;;;;;;;;5058909;28;20045;-68
2021/09/11 00:34:10;;;;;;;18.95;10.23;;;;;;;;;;5059150;28;20083;-68
2021/09/11 00:36:36;;;;;;;20.73;10.77;;;;;;;;;;5059048;28;20049;-68
2021/09/11 00:39:02;;;;;;;15.85;9.15;;;;;;;;;;5059366;28;20044;-68
2021/09/11 00:41:29;;;;;;;18.98;10.35;;;;;;;;;;5058503;28;20052;-68
2021/09/11 00:43:56;;;;;;;20.77;11.48;;;;;;;;;;5058991;28;20053;-68
2021/09/11 00:46:22;;;;;;;21.40;11.35;;;;;;;;;;5060150;28;20111;-68
2021/09/11 00:48:49;;;;;;;18.40;10.95;;;;;;;;;;5060062;28;20122;-68
2021/09/11 00:51:16;;;;;;;22.27;12.02;;;;;;;;;;5060056;28;20049;-68
2021/09/11 00:53:42;;;;;;;18.63;11.48;;;;;;;;;;5057286;28;20060;-68
2021/09/11 00:56:09;;;;;;;17.55;11.20;;;;;;;;;;5071254;28;20068;-68
2021/09/11 00:58:35;;;;;;;26.10;11.65;;;;;;;;;;5060208;28;20087;-68
2021/09/11 01:01:03;;;;;;;18.77;11.55;;;;;;;;;;5062366;28;20044;-68
2021/09/11 01:03:29;;;;;;;18.63;10.63;;;;;;;;;;5067654;28;20056;-68
2021/09/11 01:05:56;;;;;;;19.67;11.40;;;;;;;;;;5058987;28;20048;-69
2021/09/11 01:08:22;;;;;;;19.95;11.30;;;;;;;;;;5056099;28;20068;-68
2021/09/11 01:10:49;;;;;;;18.38;12.40;;;;;;;;;;5059440;28;20056;-69
2021/09/11 01:13:16;;;;;;;20.92;11.43;;;;;;;;;;5059700;28;20079;-68
2021/09/11 01:15:43;;;;;;;24.92;11.60;;;;;;;;;;5059292;28;20049;-68
2021/09/11 01:18:10;;;;;;;17.10;10.40;;;;;;;;;;5058919;28;20067;-68
2021/09/11 01:20:37;;;;;;;18.35;10.15;;;;;;;;;;5055755;28;20064;-68
2021/09/11 01:23:04;;;;;;;16.05;10.52;;;;;;;;;;5057897;28;20081;-68
2021/09/11 01:25:30;;;;;;;22.20;11.05;;;;;;;;;;5060005;28;20041;-68
2021/09/11 01:27:56;;;;;;;22.15;10.52;;;;;;;;;;5059337;28;20055;-68
2021/09/11 01:30:23;;;;;;;19.40;11.05;;;;;;;;;;5059415;28;20044;-68
2021/09/11 01:32:50;;;;;;;18.23;11.30;;;;;;;;;;5056689;28;20040;-68
2021/09/11 01:35:17;;;;;;;23.27;11.63;;;;;;;;;;5071365;28;20045;-68
2021/09/11 01:37:43;;;;;;;22.42;12.15;;;;;;;;;;5058882;28;20501;-68
2021/09/11 01:40:11;;;;;;;19.77;11.55;;;;;;;;;;5059241;28;20099;-68
2021/09/11 01:42:38;;;;;;;20.33;11.68;;;;;;;;;;5059066;28;20049;-68
2021/09/11 01:45:07;;;;;;;18.27;11.15;;;;;;;;;;5059326;28;20398;-69
2021/09/11 01:47:33;;;;;;;23.75;11.32;;;;;;;;;;5054914;28;20059;-68
2021/09/11 01:50:00;;;;;;;21.05;10.65;;;;;;;;;;5058565;28;20052;-69
2021/09/11 01:52:26;;;;;;;16.63;10.10;;;;;;;;;;5058889;28;20041;-69
2021/09/11 01:54:52;;;;;;;20.27;11.93;;;;;;;;;;5059027;28;20053;-69
2021/09/11 01:57:19;;;;;;;23.20;11.38;;;;;;;;;;5058690;28;20056;-68
2021/09/11 01:59:45;;;;;;;18.70;10.60;;;;;;;;;;5056461;28;20525;-68
2021/09/11 02:02:11;;;;;;;18.55;10.13;;;;;;;;;;5056353;28;20076;-69
2021/09/11 02:04:38;;;;;;;17.50;10.45;;;;;;;;;;5058804;28;20040;-68
2021/09/11 02:07:05;;;;;;;18.42;10.45;;;;;;;;;;5058411;28;20048;-69
2021/09/11 02:09:33;;;;;;;19.83;11.20;;;;;;;;;;5058686;28;20514;-68
2021/09/11 02:11:59;;;;;;;20.88;10.13;;;;;;;;;;5056084;28;20052;-68
2021/09/11 02:14:26;;;;;;;21.15;12.05;;;;;;;;;;5070677;28;20040;-68
2021/09/11 02:16:52;;;;;;;18.55;10.15;;;;;;;;;;5058042;28;20543;-68
2021/09/11 02:19:18;;;;;;;17.30;10.85;;;;;;;;;;5058413;28;20045;-68
2021/09/11 02:21:45;;;;;;;15.82;10.18;;;;;;;;;;5059183;28;20056;-68
2021/09/11 02:24:11;;;;;;;20.45;11.00;;;;;;;;;;5053170;28;20049;-68
2021/09/11 02:26:37;;;;;;;18.63;10.10;;;;;;;;;;5062361;28;20044;-68
2021/09/11 02:29:05;;;;;;;17.52;10.00;;;;;;;;;;5056564;28;20049;-69
2021/09/11 02:31:32;;;;;;;21.00;10.80;;;;;;;;;;5058673;28;20467;-68
2021/09/11 02:33:58;;;;;;;18.98;10.68;;;;;;;;;;5058131;28;20048;-68
2021/09/11 02:36:24;;;;;;;16.38;10.00;;;;;;;;;;5057860;28;20056;-68
2021/09/11 02:38:51;;;;;;;17.30;10.32;;;;;;;;;;5056192;28;20069;-69
2021/09/11 02:41:17;;;;;;;18.27;10.77;;;;;;;;;;5055149;28;20064;-68
2021/09/11 02:43:43;;;;;;;17.08;9.38;;;;;;;;;;5057701;28;20049;-68
2021/09/11 02:46:11;;;;;;;20.95;10.18;;;;;;;;;;5057977;28;20460;-68
2021/09/11 02:48:37;;;;;;;17.55;10.63;;;;;;;;;;5057790;28;20044;-68
2021/09/11 02:51:04;;;;;;;18.15;10.15;;;;;;;;;;5055277;28;20048;-69
2021/09/11 02:53:30;;;;;;;18.70;9.82;;;;;;;;;;5053783;28;20521;-68
2021/09/11 02:55:56;;;;;;;18.55;10.82;;;;;;;;;;5057603;28;20045;-68
2021/09/11 02:58:24;;;;;;;17.45;10.13;;;;;;;;;;5059304;28;20128;-68
2021/09/11 03:00:51;;;;;;;20.65;10.25;;;;;;;;;;5057737;28;20049;-68
2021/09/11 03:03:17;;;;;;;18.02;9.75;;;;;;;;;;5057297;28;20047;-68
2021/09/11 03:05:43;;;;;;;15.95;9.73;;;;;;;;;;5054847;28;20040;-68
2021/09/11 03:08:10;;;;;;;17.42;10.40;;;;;;;;;;5055054;28;20069;-68
2021/09/11 03:10:36;;;;;;;15.73;9.98;;;;;;;;;;5057759;28;20088;-68
2021/09/11 03:13:03;;;;;;;21.23;9.90;;;;;;;;;;5057599;28;20480;-68
2021/09/11 03:15:29;;;;;;;16.10;10.15;;;;;;;;;;5056874;28;20045;-68
2021/09/11 03:17:55;;;;;;;18.35;10.55;;;;;;;;;;5055743;28;20051;-68
2021/09/11 03:20:22;;;;;;;18.80;9.82;;;;;;;;;;5053408;28;20140;-68
2021/09/11 03:22:48;;;;;;;20.08;9.57;;;;;;;;;;5070729;28;20083;-68
2021/09/11 03:25:15;;;;;;;18.23;10.65;;;;;;;;;;5065377;28;20045;-68
2021/09/11 03:27:41;;;;;;;19.15;9.55;;;;;;;;;;5065233;28;20047;-68
2021/09/11 03:30:08;;;;;;;17.27;9.68;;;;;;;;;;5059917;28;20494;-68
2021/09/11 03:32:34;;;;;;;16.38;9.32;;;;;;;;;;5068461;28;20044;-68
2021/09/11 03:35:01;;;;;;;20.58;10.20;;;;;;;;;;5056166;28;20460;-68
2021/09/11 03:37:27;;;;;;;16.58;9.02;;;;;;;;;;5057477;28;20576;-68
2021/09/11 03:39:53;;;;;;;16.65;8.65;;;;;;;;;;5062866;28;20044;-68
2021/09/11 03:42:20;;;;;;;20.10;10.00;;;;;;;;;;5065446;28;20053;-68
2021/09/11 03:44:46;;;;;;;15.23;8.70;;;;;;;;;;5061302;28;20072;-68
2021/09/11 03:47:13;;;;;;;15.23;9.35;;;;;;;;;;5061231;28;20107;-68
2021/09/11 03:49:39;;;;;;;15.70;9.23;;;;;;;;;;5071137;28;20040;-68
2021/09/11 03:52:06;;;;;;;19.92;9.43;;;;;;;;;;5068182;28;20080;-68
2021/09/11 03:54:32;;;;;;;15.10;9.18;;;;;;;;;;5063792;28;20056;-69
2021/09/11 03:56:58;;;;;;;15.60;9.55;;;;;;;;;;5062761;28;20086;-68
2021/09/11 03:59:25;;;;;;;17.92;10.40;;;;;;;;;;5059973;28;20045;-68
2021/09/11 04:01:51;;;;;;;19.67;9.23;;;;;;;;;;5063283;28;20056;-68
2021/09/11 04:04:18;;;;;;;17.58;8.65;;;;;;;;;;5065311;28;20079;-68
2021/09/11 04:06:44;;;;;;;17.92;9.65;;;;;;;;;;5063675;28;20045;-68
2021/09/11 04:09:10;;;;;;;14.30;8.90;;;;;;;;;;5061687;28;20070;-68
2021/09/11 04:11:37;;;;;;;18.92;9.38;;;;;;;;;;5075468;28;20530;-68
2021/09/11 04:14:03;;;;;;;16.98;9.27;;;;;;;;;;5060943;28;20076;-69
2021/09/11 04:16:30;;;;;;;20.52;9.32;;;;;;;;;;5063705;28;20057;-68
2021/09/11 04:18:56;;;;;;;16.80;8.35;;;;;;;;;;5065087;28;20045;-68
2021/09/11 04:21:22;;;;;;;14.32;8.25;;;;;;;;;;5063333;28;20445;-68
2021/09/11 04:23:49;;;;;;;18.15;8.93;;;;;;;;;;5061592;28;20072;-68
2021/09/11 04:26:15;;;;;;;14.38;8.95;;;;;;;;;;5060907;28;20505;-68
2021/09/11 04:28:41;;;;;;;16.75;9.88;;;;;;;;;;5063852;28;20076;-68
2021/09/11 04:31:09;;;;;;;21.45;8.90;;;;;;;;;;5064522;28;20053;-68
2021/09/11 04:33:35;;;;;;;16.75;8.85;;;;;;;;;;5063312;28;20072;-68
2021/09/11 04:36:01;;;;;;;16.48;9.10;;;;;;;;;;5063101;28;20076;-68
2021/09/11 04:38:28;;;;;;;19.10;9.35;;;;;;;;;;5063072;28;20045;-68
2021/09/11 04:40:54;;;;;;;20.35;9.75;;;;;;;;;;5061097;28;20124;-68
2021/09/11 04:43:21;;;;;;;17.48;9.48;;;;;;;;;;5063073;28;20084;-68
2021/09/11 04:45:48;;;;;;;19.42;9.27;;;;;;;;;;5063254;28;20407;-68
2021/09/11 04:48:16;;;;;;;20.00;10.88;;;;;;;;;;5061825;28;20055;-68
2021/09/11 04:50:42;;;;;;;23.85;11.20;;;;;;;;;;5073638;28;20495;-68
2021/09/11 04:53:09;;;;;;;18.58;10.80;;;;;;;;;;5057194;28;20049;-69
2021/09/11 04:55:35;;;;;;;17.30;10.05;;;;;;;;;;5069908;28;20048;-68
2021/09/11 04:58:01;;;;;;;20.45;9.10;;;;;;;;;;5063463;28;20139;-68
2021/09/11 05:00:28;;;;;;;19.38;10.15;;;;;;;;;;5062845;28;20102;-68
2021/09/11 05:02:57;;;;;;;16.88;10.60;;;;;;;;;;5071606;28;20036;-68
2021/09/11 05:05:24;;;;;;;18.38;9.30;;;;;;;;;;5056228;28;20084;-68
2021/09/11 05:07:51;;;;;;;15.65;9.00;;;;;;;;;;5070355;28;20041;-68
2021/09/11 05:10:17;;;;;;;17.63;8.88;;;;;;;;;;5071466;28;20060;-68
2021/09/11 05:12:44;;;;;;;15.90;9.07;;;;;;;;;;5066158;28;20076;-68
2021/09/11 05:15:11;;;;;;;19.42;10.10;;;;;;;;;;5059401;28;20044;-68
2021/09/11 05:17:37;;;;;;;16.75;8.85;;;;;;;;;;5055786;28;20056;-68
2021/09/11 05:20:04;;;;;;;19.52;9.40;;;;;;;;;;5058074;28;20391;-68
2021/09/11 05:22:30;;;;;;;17.83;8.65;;;;;;;;;;5060107;28;20068;-68
2021/09/11 05:24:57;;;;;;;14.07;8.35;;;;;;;;;;5061166;28;20048;-68
2021/09/11 05:27:23;;;;;;;17.75;9.52;;;;;;;;;;5059092;28;20080;-68
2021/09/11 05:29:49;;;;;;;17.27;9.20;;;;;;;;;;5070971;28;20045;-68
2021/09/11 05:32:16;;;;;;;19.25;9.70;;;;;;;;;;5057020;28;20049;-68
2021/09/11 05:34:42;;;;;;;18.33;9.75;;;;;;;;;;5054566;28;20075;-68
2021/09/11 05:37:08;;;;;;;17.38;9.73;;;;;;;;;;5059173;28;20099;-68
2021/09/11 05:39:35;;;;;;;17.75;9.93;;;;;;;;;;5059198;28;20059;-68
2021/09/11 05:42:01;;;;;;;15.40;9.35;;;;;;;;;;5058650;28;20064;-68
2021/09/11 05:44:27;;;;;;;19.35;9.07;;;;;;;;;;5058076;28;20049;-68
2021/09/11 05:46:54;;;;;;;18.67;9.48;;;;;;;;;;5062844;28;20084;-67
2021/09/11 05:49:20;;;;;;;17.50;8.20;;;;;;;;;;5055751;28;20095;-69
2021/09/11 05:51:47;;;;;;;14.93;8.38;;;;;;;;;;5065037;28;20556;-68
2021/09/11 05:54:13;;;;;;;19.70;9.25;;;;;;;;;;5068410;28;20047;-70
2021/09/11 05:56:39;;;;;;;14.27;8.02;;;;;;;;;;5063276;28;20049;-69
2021/09/11 05:59:06;;;;;;;18.45;8.60;;;;;;;;;;5066381;28;20049;-70
2021/09/11 06:01:32;;;;;;;13.38;8.13;;;;;;;;;;5065929;28;20041;-71
2021/09/11 06:03:58;;;;;;;11.82;7.40;;;;;;;;;;5063355;28;20084;-70
2021/09/11 06:06:25;;;;;;;13.10;7.45;;;;;;;;;;5066191;28;20438;-69
2021/09/11 06:08:51;;;;;;;14.10;7.55;;;;;;;;;;5066747;28;20425;-70
2021/09/11 06:11:18;;;;;;;21.85;6.72;;;;;;;;;;5066685;28;20079;-70
2021/09/11 06:13:47;;;;;;;12.57;7.13;;;;;;;;;;5062842;28;20044;-68
2021/09/11 06:16:13;;;;;;;11.38;7.28;;;;;;;;;;5062996;28;20406;-69
2021/09/11 06:18:41;;;;;;;13.77;7.32;;;;;;;;;;5060542;28;20056;-69
2021/09/11 06:21:07;;;;;;;13.23;6.93;;;;;;;;;;5062882;28;20045;-69
2021/09/11 06:23:34;;;;;;;17.35;7.05;;;;;;;;;;5055707;28;20123;-69
2021/09/11 06:26:00;;;;;;;15.25;6.53;;;;;;;;;;5064545;28;20048;-67
2021/09/11 06:28:27;;;;;;;13.55;6.80;;;;;;;;;;5067043;28;20518;-70
2021/09/11 06:30:54;;;;;;;17.08;6.60;;;;;;;;;;5065016;28;20037;-69
2021/09/11 06:33:21;;;;;;;13.27;6.78;;;;;;;;;;5056585;28;20490;-70
2021/09/11 06:35:47;;;;;;;19.90;7.43;;;;;;;;;;5053510;28;20040;-70
2021/09/11 06:38:13;;;;;;;14.85;7.57;;;;;;;;;;5054494;28;20041;-70
2021/09/11 06:40:40;;;;;;;12.55;6.13;;;;;;;;;;5057000;28;20084;-70
2021/09/11 06:43:06;;;;;;;15.80;7.35;;;;;;;;;;5061940;28;20596;-70
2021/09/11 06:45:32;;;;;;;14.07;6.93;;;;;;;;;;5062625;28;20080;-70
2021/09/11 06:47:59;;;;;;;19.35;6.90;;;;;;;;;;5053952;28;20172;-69
2021/09/11 06:50:25;;;;;;;12.93;6.40;;;;;;;;;;5068129;28;20095;-70
2021/09/11 06:52:53;;;;;;;15.60;7.38;;;;;;;;;;5069840;28;20064;-70
2021/09/11 06:55:20;;;;;;;11.30;6.68;;;;;;;;;;5064259;28;20068;-69
2021/09/11 06:57:46;;;;;;;14.27;6.97;;;;;;;;;;5062824;28;20048;-68
2021/09/11 07:00:12;;;;;;;15.27;6.72;;;;;;;;;;5058252;28;20124;-70
2021/09/11 07:02:39;;;;;;;17.83;7.70;;;;;;;;;;5053501;28;20053;-70
2021/09/11 07:05:05;;;;;;;13.60;7.15;;;;;;;;;;5055754;28;20045;-69
2021/09/11 07:07:32;;;;;;;11.00;6.85;;;;;;;;;;5057955;28;20128;-70
2021/09/11 07:09:59;;;;;;;16.08;6.22;;;;;;;;;;5063833;28;20114;-70
2021/09/11 07:12:25;;;;;;;15.40;5.95;;;;;;;;;;5065347;28;20055;-70
2021/09/11 07:14:51;;;;;;;10.18;5.72;;;;;;;;;;5067997;28;20041;-70
2021/09/11 07:17:18;;;;;;;12.65;6.50;;;;;;;;;;5053063;28;20107;-70
2021/09/11 07:19:44;;;;;;;9.70;6.20;;;;;;;;;;5056887;28;20049;-70
2021/09/11 07:22:11;;;;;;;12.10;5.90;;;;;;;;;;5067277;28;20067;-70
2021/09/11 07:24:37;;;;;;;10.93;6.32;;;;;;;;;;5067854;28;20082;-70
2021/09/11 07:27:03;;;;;;;15.45;7.07;;;;;;;;;;5068371;28;20043;-69
2021/09/11 07:29:30;;;;;;;11.15;5.70;;;;;;;;;;5059769;28;20048;-67
2021/09/11 07:31:56;;;;;;;10.85;5.75;;;;;;;;;;5069797;28;20461;-69
2021/09/11 07:34:22;;;;;;;13.02;5.97;;;;;;;;;;5064206;28;20444;-68
2021/09/11 07:36:49;;;;;;;11.80;5.32;;;;;;;;;;5061128;28;20045;-70
2021/09/11 07:39:15;;;;;;;10.00;6.05;;;;;;;;;;5064778;28;20053;-68
2021/09/11 07:41:42;;;;;;;12.75;6.15;;;;;;;;;;5066478;28;20596;-69
2021/09/11 07:44:08;;;;;;;10.23;5.57;;;;;;;;;;5067284;28;20498;-69
2021/09/11 07:46:36;;;;;;;16.60;5.63;;;;;;;;;;5066945;28;20473;-68
2021/09/11 07:49:02;;;;;;;9.68;5.40;;;;;;;;;;5064719;28;20052;-68
2021/09/11 07:51:29;;;;;;;11.07;5.93;;;;;;;;;;5066822;28;20041;-68
2021/09/11 07:53:55;;;;;;;13.73;5.35;;;;;;;;;;5064713;28;20052;-68
2021/09/11 07:56:22;;;;;;;12.38;6.35;;;;;;;;;;5053897;28;20376;-68
2021/09/11 07:58:49;;;;;;;10.75;5.15;;;;;;;;;;5067179;28;20144;-70
2021/09/11 08:01:15;;;;;;;14.15;5.88;;;;;;;;;;5064722;28;20067;-68
2021/09/11 08:03:42;;;;;;;9.02;5.60;;;;;;;;;;5064079;28;20037;-68
2021/09/11 08:06:08;;;;;;;11.10;5.10;;;;;;;;;;5057763;28;20447;-69
2021/09/11 08:08:35;;;;;;;9.32;5.15;;;;;;;;;;5065601;28;20075;-68
2021/09/11 08:11:02;;;;;;;13.88;5.40;;;;;;;;;;5054205;28;20128;-68
2021/09/11 08:13:28;;;;;;;11.75;5.50;;;;;;;;;;5065263;28;20147;-69
2021/09/11 08:15:55;;;;;;;10.98;5.60;;;;;;;;;;5062425;28;20098;-70
2021/09/11 08:18:21;;;;;;;10.80;4.70;;;;;;;;;;5060640;28;20099;-68
2021/09/11 08:20:48;;;;;;;9.60;5.57;;;;;;;;;;5050392;28;20139;-63
2021/09/11 08:23:14;;;;;;;15.32;6.18;;;;;;;;;;5063257;28;20473;-72
2021/09/11 08:25:41;;;;;;;10.13;4.97;;;;;;;;;;5061539;28;20048;-72
2021/09/11 08:28:07;;;;;;;7.65;5.22;;;;;;;;;;5063411;28;20494;-72
2021/09/11 08:30:33;;;;;;;11.60;5.85;;;;;;;;;;5064298;28;20091;-74
2021/09/11 08:33:00;;;;;;;10.57;4.97;;;;;;;;;;5056104;28;20075;-72
2021/09/11 08:35:26;;;;;;;9.40;5.32;;;;;;;;;;5065393;28;20060;-72
2021/09/11 08:37:52;;;;;;;8.93;4.72;;;;;;;;;;5067672;28;20489;-72
2021/09/11 08:40:21;;;;;;;10.80;4.78;;;;;;;;;;5068145;28;20044;-73
2021/09/11 08:42:48;;;;;;;11.85;5.00;;;;;;;;;;5061627;28;20486;-73
2021/09/11 08:45:15;;;;;;;9.40;4.85;;;;;;;;;;5072112;28;20087;-72
2021/09/11 08:47:43;;;;;;;9.18;4.90;;;;;;;;;;5055226;28;20052;-72
2021/09/11 08:50:10;;;;;;;11.40;4.47;;;;;;;;;;5054923;28;20053;-72
2021/09/11 08:52:36;;;;;;;8.93;5.50;;;;;;;;;;5068215;28;20151;-72
2021/09/11 08:55:03;;;;;;;9.05;4.80;;;;;;;;;;5067361;28;20056;-73
2021/09/11 08:57:30;;;;;;;7.05;4.55;;;;;;;;;;5064579;28;20044;-74
2021/09/11 08:59:57;;;;;;;14.48;5.18;;;;;;;;;;5066661;28;20056;-72
2021/09/11 09:02:24;;;;;;;9.48;4.40;;;;;;;;;;5057905;28;20059;-72
2021/09/11 09:04:51;;;;;;;10.00;5.20;;;;;;;;;;5066138;28;20536;-72
2021/09/11 09:07:31;;;;;;;9.70;5.68;;;;;;;;;;5061855;28;20064;-72
2021/09/11 09:09:58;;;;;;;10.68;4.35;;;;;;;;;;5055924;28;20053;-73
2021/09/11 09:12:25;;;;;;;11.27;4.47;;;;;;;;;;5054875;28;20072;-72
2021/09/11 09:14:59;;;;;;;8.50;4.97;;;;;;;;;;5053355;28;20049;-71
2021/09/11 09:17:37;;;;;;;6.70;4.45;;;;;;;;;;5053810;28;20083;-70
2021/09/11 09:20:11;;;;;;;8.15;4.82;;;;;;;;;;5068482;28;20053;-72
2021/09/11 09:22:37;;;;;;;14.15;4.30;;;;;;;;;;5071048;28;20387;-72
2021/09/11 09:25:04;;;;;;;12.00;4.57;;;;;;;;;;5060751;28;20045;-70
2021/09/11 09:27:30;;;;;;;8.95;4.25;;;;;;;;;;5057527;28;20049;-71
2021/09/11 09:30:01;;;;;;;8.18;4.28;;;;;;;;;;5055719;28;20455;-71
2021/09/11 09:32:37;;;;;;;8.02;4.50;;;;;;;;;;5053727;28;20132;-72
2021/09/11 09:35:16;;;;;;;8.05;4.18;;;;;;;;;;5069906;28;20052;-71
2021/09/11 09:37:59;;;;;;;7.63;4.43;;;;;;;;;;5068657;28;20048;-70
2021/09/11 09:40:38;;;;;;;8.18;4.32;;;;;;;;;;5058845;28;20086;-71
2021/09/11 09:43:05;;;;;;;5.97;4.28;;;;;;;;;;5058203;28;20135;-70
2021/09/11 09:45:32;;;;;;;6.38;3.85;;;;;;;;;;5058498;28;20076;-71
2021/09/11 09:48:03;;;;;;;7.10;3.97;;;;;;;;;;5057641;28;20379;-69
2021/09/11 09:50:40;;;;;;;8.57;4.10;;;;;;;;;;5054335;28;20052;-69
2021/09/11 09:53:07;;;;;;;6.82;4.20;;;;;;;;;;5069378;28;20080;-69
2021/09/11 09:55:34;;;;;;;8.15;4.43;;;;;;;;;;5058885;28;20045;-68
2021/09/11 09:58:01;;;;;;;11.25;3.88;;;;;;;;;;5058133;28;20547;-68
2021/09/11 10:00:28;;;;;;;17.77;4.32;;;;;;;;;;5058453;28;20048;-69
2021/09/11 10:02:54;;;;;;;6.30;4.10;;;;;;;;;;5069732;28;20048;-68
2021/09/11 10:05:23;;;;;;;8.73;4.47;;;;;;;;;;5054807;28;20052;-68
2021/09/11 10:08:06;;;;;;;7.80;4.32;;;;;;;;;;5057795;28;20099;-68
2021/09/11 10:10:39;;;;;;;10.00;4.40;;;;;;;;;;5058910;28;20198;-69
2021/09/11 10:13:07;;;;;;;11.50;4.90;;;;;;;;;;5058124;28;20507;-70
2021/09/11 10:15:35;;;;;;;7.80;3.95;;;;;;;;;;5057743;28;20106;-69
2021/09/11 10:18:03;;;;;;;6.20;3.95;;;;;;;;;;5057024;28;20044;-69
2021/09/11 10:20:50;;;;;;;10.27;4.70;;;;;;;;;;5053298;28;20056;-69
2021/09/11 10:23:16;;;;;;;7.13;4.45;;;;;;;;;;5069685;28;20514;-69
2021/09/11 10:25:47;;;;;;;6.72;4.07;;;;;;;;;;5057469;28;20380;-69
2021/09/11 10:28:16;;;;;;;17.63;4.35;;;;;;;;;;5057615;28;20052;-69
2021/09/11 10:31:01;;;;;;;11.23;4.63;;;;;;;;;;5057541;28;20051;-69
2021/09/11 10:33:45;;;;;;;11.98;4.38;;;;;;;;;;5057622;28;20514;-68
2021/09/11 10:36:23;;;;;;;7.32;4.47;;;;;;;;;;5057186;28;20040;-68
2021/09/11 10:38:52;;;;;;;14.00;4.47;;;;;;;;;;5054923;28;20486;-68
2021/09/11 10:41:18;;;;;;;9.45;4.30;;;;;;;;;;5069370;28;20044;-69
2021/09/11 10:44:05;;;;;;;7.80;4.43;;;;;;;;;;5057155;28;20041;-69
2021/09/11 10:46:48;;;;;;;8.07;4.22;;;;;;;;;;5066522;28;20049;-69
2021/09/11 10:49:27;;;;;;;6.18;4.40;;;;;;;;;;5058289;28;20466;-69
2021/09/11 10:52:01;;;;;;;8.30;4.47;;;;;;;;;;5057373;28;20122;-69
2021/09/11 10:54:30;;;;;;;11.63;4.38;;;;;;;;;;5057362;28;20049;-68
2021/09/11 10:57:00;;;;;;;10.80;4.90;;;;;;;;;;5055690;28;20045;-70
2021/09/11 10:59:27;;;;;;;6.63;4.15;;;;;;;;;;5053555;28;20040;-70
2021/09/11 11:01:54;;;;;;;11.18;4.60;;;;;;;;;;5056540;28;20055;-70
2021/09/11 11:04:24;;;;;;;10.05;4.43;;;;;;;;;;5056882;28;20155;-72
2021/09/11 11:06:55;;;;;;;12.88;4.90;;;;;;;;;;5057266;28;20131;-69
2021/09/11 11:09:21;;;;;;;8.98;4.13;;;;;;;;;;5053384;28;20045;-71
2021/09/11 11:11:48;;;;;;;7.93;4.63;;;;;;;;;;5068558;28;20045;-70
2021/09/11 11:14:14;;;;;;;10.40;4.03;;;;;;;;;;5054564;28;20052;-70
2021/09/11 11:16:54;;;;;;;9.57;4.45;;;;;;;;;;5056758;28;20076;-71
2021/09/11 11:19:20;;;;;;;8.05;4.22;;;;;;;;;;5064062;28;20086;-72
2021/09/11 11:21:57;;;;;;;8.68;4.18;;;;;;;;;;5062938;28;20469;-70
2021/09/11 11:24:23;;;;;;;11.48;4.75;;;;;;;;;;5056847;28;20490;-69
2021/09/11 11:26:51;;;;;;;7.57;4.25;;;;;;;;;;5054595;28;20120;-71
2021/09/11 11:29:19;;;;;;;9.50;4.15;;;;;;;;;;5054143;28;20517;-72
2021/09/11 11:31:45;;;;;;;7.35;4.63;;;;;;;;;;5056308;28;20073;-71
2021/09/11 11:34:13;;;;;;;7.93;4.03;;;;;;;;;;5056634;28;20080;-70
2021/09/11 11:36:52;;;;;;;8.60;4.57;;;;;;;;;;5056753;28;20470;-73
2021/09/11 11:39:20;;;;;;;8.00;4.80;;;;;;;;;;5056611;28;20052;-70
2021/09/11 11:42:12;;;;;;;8.85;4.72;;;;;;;;;;5053849;28;20043;-71
2021/09/11 11:44:41;;;;;;;7.53;4.55;;;;;;;;;;5051835;28;20092;-72
2021/09/11 11:47:23;;;;;;;7.95;4.75;;;;;;;;;;5054493;28;20051;-73
2021/09/11 11:49:50;;;;;;;8.82;4.65;;;;;;;;;;5056991;28;20076;-71
2021/09/11 11:52:17;;;;;;;12.52;5.35;;;;;;;;;;5056420;28;20095;-72
2021/09/11 11:54:45;;;;;;;12.35;5.40;;;;;;;;;;5056487;28;20045;-71
2021/09/11 11:57:18;;;;;;;9.07;4.78;;;;;;;;;;5054088;28;20084;-72
2021/09/11 11:59:45;;;;;;;13.68;5.47;;;;;;;;;;5068300;28;20063;-71
2021/09/11 12:02:17;;;;;;;8.00;4.70;;;;;;;;;;5057453;28;20059;-71
2021/09/11 12:04:44;;;;;;;13.03;4.77;;;;;;;;;;5059863;28;20055;-71
2021/09/11 12:07:10;;;;;;;8.82;4.63;;;;;;;;;;5060174;28;20155;-71
2021/09/11 12:09:49;;;;;;;8.82;5.10;;;;;;;;;;5060303;28;20041;-73
2021/09/11 12:12:16;;;;;;;9.15;5.38;;;;;;;;;;5060739;28;20059;-71
2021/09/11 12:14:45;;;;;;;9.45;4.95;;;;;;;;;;5056730;28;20037;-71
2021/09/11 12:17:15;;;;;;;14.52;5.00;;;;;;;;;;5057957;28;20092;-72
2021/09/11 12:19:42;;;;;;;8.68;5.50;;;;;;;;;;5059724;28;20096;-71
2021/09/11 12:22:18;;;;;;;8.73;5.45;;;;;;;;;;5060055;28;20091;-71
2021/09/11 12:24:44;;;;;;;10.35;5.22;;;;;;;;;;5060183;28;20128;-71
2021/09/11 12:27:11;;;;;;;8.13;4.95;;;;;;;;;;5060349;28;20486;-72
2021/09/11 12:29:37;;;;;;;7.05;4.93;;;;;;;;;;5055934;28;20063;-71
2021/09/11 12:32:07;;;;;;;9.10;5.63;;;;;;;;;;5058575;28;20045;-72
2021/09/11 12:34:44;;;;;;;7.32;5.30;;;;;;;;;;5060294;28;20193;-71
2021/09/11 12:37:10;;;;;;;9.40;5.00;;;;;;;;;;5065860;28;20068;-71
2021/09/11 12:39:41;;;;;;;10.52;5.30;;;;;;;;;;5067393;28;20052;-70
2021/09/11 12:42:12;;;;;;;6.22;4.80;;;;;;;;;;5059945;28;20489;-73
2021/09/11 12:44:39;;;;;;;6.80;4.78;;;;;;;;;;5056154;28;20496;-72
2021/09/11 12:47:08;;;;;;;9.20;5.57;;;;;;;;;;5057457;28;20045;-71
2021/09/11 12:49:36;;;;;;;8.45;4.90;;;;;;;;;;5060651;28;20091;-71
2021/09/11 12:52:02;;;;;;;10.27;4.85;;;;;;;;;;5059989;28;20069;-71
2021/09/11 12:54:29;;;;;;;10.40;4.95;;;;;;;;;;5060037;28;20068;-71
2021/09/11 12:56:55;;;;;;;6.57;4.80;;;;;;;;;;5058161;28;20086;-72
2021/09/11 12:59:22;;;;;;;11.85;4.93;;;;;;;;;;5058269;28;20453;-71
2021/09/11 13:01:48;;;;;;;8.82;5.45;;;;;;;;;;5066518;28;20046;-71
2021/09/11 13:04:15;;;;;;;9.60;5.15;;;;;;;;;;5066071;28;20064;-70
2021/09/11 13:06:43;;;;;;;6.45;4.68;;;;;;;;;;5066379;28;20416;-70
2021/09/11 13:09:11;;;;;;;9.73;5.13;;;;;;;;;;5059645;28;20140;-71
2021/09/11 13:11:37;;;;;;;5.70;4.90;;;;;;;;;;5055671;28;20143;-70
2021/09/11 13:14:06;;;;;;;8.70;4.93;;;;;;;;;;5069919;28;20076;-70
2021/09/11 13:16:33;;;;;;;11.15;5.43;;;;;;;;;;5059980;28;20075;-71
2021/09/11 13:19:00;;;;;;;6.88;4.90;;;;;;;;;;5060226;28;20067;-70
2021/09/11 13:21:26;;;;;;;10.05;4.93;;;;;;;;;;5067980;28;20084;-70
2021/09/11 13:23:54;;;;;;;14.27;4.85;;;;;;;;;;5065752;28;20040;-71
2021/09/11 13:26:21;;;;;;;7.43;5.13;;;;;;;;;;5072652;28;20131;-70
2021/09/11 13:28:48;;;;;;;8.27;5.20;;;;;;;;;;5054395;28;20047;-69
2021/09/11 13:31:15;;;;;;;8.65;5.22;;;;;;;;;;5071692;28;20475;-72
2021/09/11 13:33:42;;;;;;;7.40;5.00;;;;;;;;;;5067111;28;20449;-71
2021/09/11 13:36:08;;;;;;;7.05;4.93;;;;;;;;;;5070213;28;20079;-71
2021/09/11 13:38:35;;;;;;;11.65;5.13;;;;;;;;;;5070299;28;20143;-70
2021/09/11 13:41:03;;;;;;;6.97;4.38;;;;;;;;;;5058538;28;20120;-71
2021/09/11 13:43:30;;;;;;;6.80;5.07;;;;;;;;;;5067989;28;20095;-71
2021/09/11 13:45:57;;;;;;;15.40;5.72;;;;;;;;;;5063446;28;20076;-70
2021/09/11 13:48:23;;;;;;;8.70;5.63;;;;;;;;;;5059098;28;20044;-70
2021/09/11 13:50:50;;;;;;;10.55;5.25;;;;;;;;;;5057533;28;20581;-70
2021/09/11 13:53:16;;;;;;;8.93;4.97;;;;;;;;;;5053951;28;20076;-70
2021/09/11 13:55:43;;;;;;;8.88;5.05;;;;;;;;;;5067161;28;20052;-72
2021/09/11 13:58:09;;;;;;;9.75;4.90;;;;;;;;;;5059189;28;20139;-70
2021/09/11 14:00:36;;;;;;;9.75;4.97;;;;;;;;;;5056687;28;20419;-71
2021/09/11 14:03:02;;;;;;;9.52;4.97;;;;;;;;;;5055965;28;20059;-71
2021/09/11 14:05:29;;;;;;;5.85;4.90;;;;;;;;;;5052613;28;20123;-73
2021/09/11 14:07:55;;;;;;;7.78;4.93;;;;;;;;;;5058208;28;20041;-71
2021/09/11 14:10:22;;;;;;;8.80;5.07;;;;;;;;;;5043525;28;20106;-71
2021/09/11 14:12:48;;;;;;;12.15;5.25;;;;;;;;;;5060104;28;20088;-71
2021/09/11 14:15:16;;;;;;;9.23;5.90;;;;;;;;;;5057723;28;20673;-71
2021/09/11 14:17:42;;;;;;;7.50;5.75;;;;;;;;;;5054339;28;20041;-71
2021/09/11 14:20:09;;;;;;;8.07;5.10;;;;;;;;;;5056038;28;20057;-70
2021/09/11 14:22:35;;;;;;;14.70;5.45;;;;;;;;;;5067982;28;20048;-71
2021/09/11 14:25:01;;;;;;;10.07;5.65;;;;;;;;;;5061747;28;20045;-72
2021/09/11 14:27:30;;;;;;;15.50;5.45;;;;;;;;;;5058218;28;20082;-73
2021/09/11 14:29:56;;;;;;;6.15;4.93;;;;;;;;;;5062268;28;20066;-70
2021/09/11 14:32:22;;;;;;;9.60;5.07;;;;;;;;;;5068160;28;20044;-70
2021/09/11 14:34:49;;;;;;;9.57;5.75;;;;;;;;;;5059916;28;20041;-71