Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:40;;;;;;;13.85;7.45;;;1.70;19.20;;;;;;7356900;19;20025;-63
2022/01/24 00:03:10;;;;;;;12.63;7.68;;;1.70;18.70;;;;;;7362538;19;20098;-62
2022/01/24 00:05:41;;;;;;;13.80;8.00;;;1.70;19.20;;;;;;7356891;19;20085;-63
2022/01/24 00:08:11;;;;;;;11.65;7.63;;;1.60;19.30;;;;;;7380381;19;20082;-63
2022/01/24 00:10:41;;;;;;;12.13;7.80;;;1.60;19.70;;;;;;7365096;19;20458;-63
2022/01/24 00:13:48;;;;;;;16.15;8.38;;;1.60;20.30;;;;;;7369702;19;20038;-63
2022/01/24 00:16:23;;;;;;;15.02;8.10;;;1.50;20.30;;;;;;7363527;19;20375;-63
2022/01/24 00:27:02;;;;;;;14.48;8.88;;;1.40;20.50;;;;;;7363917;19;20016;-64
2022/01/24 00:29:32;;;;;;;14.82;8.55;;;1.30;20.70;;;;;;7364719;19;20024;-62
2022/01/24 00:32:06;;;;;;;14.77;9.35;;;1.20;21.50;;;;;;7392133;19;20479;-63
2022/01/24 00:34:39;;;;;;;14.82;9.20;;;1.20;22.20;;;;;;7364277;19;20398;-63
2022/01/24 00:37:09;;;;;;;15.48;10.10;;;1.20;22.60;;;;;;7361601;19;20006;-62
2022/01/24 00:39:39;;;;;;;14.55;9.50;;;1.20;23.40;;;;;;7365794;19;20541;-62
2022/01/24 00:42:21;;;;;;;16.65;9.85;;;1.20;23.40;;;;;;7367643;19;20023;-63
2022/01/24 00:45:04;;;;;;;15.43;9.30;;;1.20;23.50;;;;;;7364836;19;20014;-63
2022/01/24 00:47:51;;;;;;;15.05;9.40;;;1.10;23.90;;;;;;7364249;19;20023;-64
2022/01/24 00:53:30;;;;;;;15.98;9.77;;;1.00;25.00;;;;;;7263185;19;2004433;-65
2022/01/24 00:56:01;;;;;;;15.35;9.80;;;1.00;25.40;;;;;;7385870;19;20011;-64
2022/01/24 00:58:31;;;;;;;16.92;10.63;;;0.90;25.80;;;;;;7366653;19;20042;-63
2022/01/24 01:01:01;;;;;;;17.75;9.93;;;0.90;26.30;;;;;;7363592;19;20022;-63
2022/01/24 01:03:34;;;;;;;18.05;10.27;;;0.80;26.90;;;;;;7365478;19;20019;-63
2022/01/24 01:06:07;;;;;;;17.40;10.25;;;0.80;27.10;;;;;;7360739;19;20487;-63
2022/01/24 01:19:35;;;;;;;17.48;10.90;;;0.80;28.40;;;;;;7359404;19;20081;-63
2022/01/24 01:22:05;;;;;;;18.20;10.82;;;0.70;28.40;;;;;;7366838;19;20014;-63
2022/01/24 01:24:41;;;;;;;18.15;11.05;;;0.70;28.60;;;;;;7365351;19;20407;-63
2022/01/24 01:27:16;;;;;;;17.50;11.30;;;0.70;28.90;;;;;;7360223;19;20037;-64
2022/01/24 01:29:58;;;;;;;17.85;10.57;;;0.60;29.30;;;;;;7362765;19;20014;-63
2022/01/24 01:32:45;;;;;;;16.40;10.93;;;0.70;29.60;;;;;;7368630;19;20018;-63
2022/01/24 01:35:37;;;;;;;18.65;11.50;;;0.60;29.90;;;;;;7383051;19;20014;-63
2022/01/24 01:38:38;;;;;;;18.30;11.60;;;0.60;29.90;;;;;;7258861;19;2004334;-63
2022/01/24 01:52:28;;;;;;;17.50;11.02;;;0.40;31.20;;;;;;7366934;19;20070;-62
2022/01/24 01:55:11;;;;;;;16.83;10.73;;;0.40;31.40;;;;;;7363062;19;20450;-63
2022/01/24 01:57:43;;;;;;;17.95;11.60;;;0.50;33.00;;;;;;7361629;19;20087;-63
2022/01/24 02:00:15;;;;;;;18.38;11.55;;;0.50;32.50;;;;;;7361322;19;20014;-63
2022/01/24 02:02:46;;;;;;;19.52;11.02;;;0.60;32.10;;;;;;7368152;19;20012;-63
2022/01/24 02:05:17;;;;;;;19.33;11.77;;;0.40;31.30;;;;;;7365947;19;20467;-64
2022/01/24 02:07:52;;;;;;;17.90;11.35;;;0.40;31.50;;;;;;7381663;19;20108;-63
2022/01/24 02:10:25;;;;;;;19.40;11.30;;;0.40;31.80;;;;;;7362173;19;20074;-63
2022/01/24 02:12:56;;;;;;;16.67;11.30;;;0.30;32.10;;;;;;7365790;19;20078;-63
2022/01/24 02:15:36;;;;;;;17.67;11.65;;;0.30;32.40;;;;;;7361012;19;20031;-63
2022/01/24 02:18:13;;;;;;;20.02;11.85;;;0.30;32.90;;;;;;7361751;19;20010;-63
2022/01/24 02:21:08;;;;;;;18.67;11.35;;;0.50;34.20;;;;;;7362319;19;20011;-63
2022/01/24 02:23:44;;;;;;;19.00;11.50;;;0.60;33.50;;;;;;7363602;19;20022;-63
2022/01/24 02:26:20;;;;;;;19.90;11.48;;;0.60;33.00;;;;;;7359160;19;20022;-64
2022/01/24 02:29:02;;;;;;;17.55;10.98;;;0.60;32.80;;;;;;7385674;19;20511;-63
2022/01/24 02:31:44;;;;;;;17.13;11.13;;;0.70;32.70;;;;;;7360587;19;20014;-62
2022/01/24 02:34:39;;;;;;;17.02;11.43;;;0.70;32.00;;;;;;7359151;19;20014;-63
2022/01/24 02:37:11;;;;;;;16.60;10.55;;;0.70;31.30;;;;;;7358982;19;20033;-62
2022/01/24 02:39:53;;;;;;;17.17;11.15;;;0.80;30.60;;;;;;7360692;19;20048;-62
2022/01/24 02:53:21;;;;;;;16.88;10.23;;;0.80;29.40;;;;;;7358584;19;20416;-63
2022/01/24 02:55:54;;;;;;;15.32;10.05;;;0.90;29.50;;;;;;7382535;19;20018;-63
2022/01/24 02:58:24;;;;;;;13.40;9.27;;;0.80;28.80;;;;;;7361803;19;20098;-63
2022/01/24 03:00:55;;;;;;;16.33;9.95;;;0.80;28.80;;;;;;7359754;19;20036;-64
2022/01/24 03:03:26;;;;;;;17.42;10.93;;;0.70;28.70;;;;;;7362847;19;20014;-63
2022/01/24 03:05:56;;;;;;;16.80;10.07;;;0.60;29.10;;;;;;7359246;19;20513;-63
2022/01/24 03:08:26;;;;;;;14.02;9.48;;;0.50;29.70;;;;;;7359372;19;20011;-63
2022/01/24 03:11:00;;;;;;;17.38;9.93;;;0.40;30.00;;;;;;7381276;19;20111;-64
2022/01/24 03:13:33;;;;;;;18.60;10.03;;;0.40;30.30;;;;;;7363737;19;20529;-64
2022/01/24 03:16:08;;;;;;;14.47;9.83;;;0.30;31.80;;;;;;7359019;19;20260;-64
2022/01/24 03:18:38;;;;;;;16.60;9.95;;;0.30;32.00;;;;;;7359353;19;20263;-63
2022/01/24 03:21:08;;;;;;;17.38;10.00;;;0.40;32.60;;;;;;7359710;19;20499;-64
2022/01/24 03:23:38;;;;;;;16.48;10.30;;;0.30;33.10;;;;;;7361213;19;20027;-64
2022/01/24 03:26:10;;;;;;;14.05;9.55;;;0.30;33.20;;;;;;7381430;19;20019;-63
2022/01/24 03:28:40;;;;;;;15.52;10.48;;;0.30;33.50;;;;;;7361209;19;20010;-63
2022/01/24 03:31:10;;;;;;;17.98;10.48;;;0.20;33.40;;;;;;7357548;19;20090;-63
2022/01/24 03:33:40;;;;;;;15.02;9.95;;;0.20;33.70;;;;;;7361668;19;20007;-63
2022/01/24 03:36:10;;;;;;;15.48;9.85;;;0.20;34.00;;;;;;7360990;19;20081;-64
2022/01/24 03:38:41;;;;;;;14.90;9.52;;;0.10;34.10;;;;;;7358631;19;20060;-63
2022/01/24 03:41:14;;;;;;;14.57;9.77;;;0.10;34.40;;;;;;7359124;19;20012;-65
2022/01/24 03:43:43;;;;;;;16.67;10.23;;;0.10;35.00;;;;;;7388263;19;20019;-64
2022/01/24 03:46:26;;;;;;;17.42;10.15;;;0.20;36.50;;;;;;7364534;19;20371;-63
2022/01/24 03:49:08;;;;;;;14.65;8.90;;;0.20;35.70;;;;;;7363810;19;20010;-64
2022/01/24 03:51:38;;;;;;;15.38;9.88;;;0.20;35.00;;;;;;7370331;19;20015;-63
2022/01/24 03:54:08;;;;;;;14.85;9.82;;;0.10;35.00;;;;;;7365310;19;20509;-63
2022/01/24 03:56:41;;;;;;;15.90;10.05;;;0.10;35.60;;;;;;7368240;19;20019;-63
2022/01/24 03:59:10;;;;;;;16.92;10.07;;;0.10;35.80;;;;;;7386163;19;20118;-63
2022/01/24 04:01:40;;;;;;;16.67;9.82;;;0.10;35.30;;;;;;7367435;19;20493;-63
2022/01/24 04:04:11;;;;;;;17.98;10.25;;;0.10;35.50;;;;;;7364944;19;20477;-63
2022/01/24 04:06:41;;;;;;;17.50;10.52;;;0.00;35.30;;;;;;7312103;19;20085;-63
2022/01/24 04:09:10;;;;;;;17.55;10.20;;;0.00;35.40;;;;;;7380771;19;20508;-63
2022/01/24 04:11:43;;;;;;;17.98;10.77;;;0.00;35.70;;;;;;7370956;19;20084;-62
2022/01/24 04:14:26;;;;;;;16.65;10.02;;;0.00;35.80;;;;;;7388979;19;20479;-63
2022/01/24 04:17:07;;;;;;;17.63;10.13;;;-0.10;35.70;;;;;;7364282;19;20046;-63
2022/01/24 04:22:23;;;;;;;18.25;10.95;;;-0.10;35.70;;;;;;7363179;19;20020;-64
2022/01/24 04:24:59;;;;;;;17.92;10.20;;;-0.10;36.00;;;;;;7362545;19;20135;-64
2022/01/24 04:27:32;;;;;;;17.40;10.95;;;0.00;36.80;;;;;;7361612;19;20032;-63
2022/01/24 04:30:02;;;;;;;20.30;10.98;;;0.00;36.80;;;;;;7359441;19;20073;-63
2022/01/24 04:32:32;;;;;;;17.38;11.10;;;-0.10;36.90;;;;;;7364326;19;20014;-62
2022/01/24 04:35:02;;;;;;;17.88;10.95;;;-0.10;37.60;;;;;;7383473;19;20031;-62
2022/01/24 04:37:32;;;;;;;19.17;11.73;;;-0.10;37.90;;;;;;7364453;19;20344;-62
2022/01/24 04:40:02;;;;;;;17.95;10.82;;;0.00;38.00;;;;;;7350455;19;20007;-62
2022/01/24 04:42:42;;;;;;;17.42;11.05;;;-0.10;37.80;;;;;;7353656;19;20007;-62
2022/01/24 04:53:44;;;;;;;17.60;11.18;;;-0.20;37.90;;;;;;7391288;19;20018;-62
2022/01/24 04:56:15;;;;;;;19.30;11.07;;;-0.10;37.90;;;;;;7386176;19;20038;-62
2022/01/24 04:58:47;;;;;;;16.83;10.98;;;-0.10;38.00;;;;;;7385103;19;20010;-62
2022/01/24 05:01:18;;;;;;;18.77;11.52;;;-0.10;38.00;;;;;;7308988;19;20014;-62
2022/01/24 05:03:48;;;;;;;16.50;10.75;;;-0.10;38.00;;;;;;7362772;19;20022;-63
2022/01/24 05:06:18;;;;;;;22.02;13.02;;;-0.20;37.90;;;;;;7359290;19;20611;-62
2022/01/24 05:08:48;;;;;;;20.25;12.00;;;-0.10;38.80;;;;;;7383302;19;20399;-62
2022/01/24 05:11:24;;;;;;;21.60;13.38;;;-0.10;38.50;;;;;;7361946;19;20014;-63
2022/01/24 05:24:52;;;;;;;21.42;12.55;;;0.00;38.80;;;;;;7364234;19;20029;-62
2022/01/24 05:27:21;;;;;;;18.67;11.55;;;-0.10;38.10;;;;;;7366168;19;20082;-63
2022/01/24 05:29:54;;;;;;;18.55;12.05;;;-0.10;37.90;;;;;;7385795;19;20018;-63
2022/01/24 05:32:24;;;;;;;20.75;12.90;;;-0.10;38.00;;;;;;7364826;19;20038;-62
2022/01/24 05:34:54;;;;;;;21.05;12.57;;;-0.10;38.00;;;;;;7361901;19;20021;-61
2022/01/24 05:37:24;;;;;;;21.30;13.45;;;-0.10;38.40;;;;;;7365819;19;20085;-62
2022/01/24 05:39:54;;;;;;;22.17;13.25;;;0.00;38.60;;;;;;7359882;19;20082;-63
2022/01/24 05:42:24;;;;;;;20.08;13.00;;;0.10;39.10;;;;;;7387219;19;20526;-62
2022/01/24 05:44:58;;;;;;;24.52;13.38;;;0.10;39.30;;;;;;7363612;19;20018;-63
2022/01/24 05:47:27;;;;;;;21.15;13.75;;;0.10;39.20;;;;;;7360988;19;20023;-63
2022/01/24 05:49:57;;;;;;;20.95;13.55;;;0.10;39.00;;;;;;7358469;19;20058;-62
2022/01/24 05:52:27;;;;;;;21.33;12.70;;;0.10;38.20;;;;;;7365043;19;20015;-63
2022/01/24 05:55:01;;;;;;;22.45;12.55;;;0.20;38.60;;;;;;7360894;19;20010;-62
2022/01/24 05:57:31;;;;;;;20.83;12.43;;;0.40;38.60;;;;;;7364041;19;20010;-62
2022/01/24 06:00:03;;;;;;;20.88;12.48;;;0.40;38.40;;;;;;7384095;19;20018;-62
2022/01/24 06:02:33;;;;;;;19.17;12.50;;;0.40;38.30;;;;;;7364388;19;20011;-62
2022/01/24 06:05:03;;;;;;;22.50;13.50;;;0.50;38.50;;;;;;7360357;19;20030;-63
2022/01/24 06:07:33;;;;;;;22.02;13.48;;;0.60;38.50;;;;;;7380358;19;20022;-62
2022/01/24 06:10:03;;;;;;;26.30;15.00;;;0.70;37.70;;;;;;7383365;19;20027;-62
2022/01/24 06:12:33;;;;;;;21.90;13.38;;;0.90;37.40;;;;;;7383287;19;20038;-62
2022/01/24 06:15:06;;;;;;;23.27;13.38;;;0.90;36.20;;;;;;7295993;19;20007;-61
2022/01/24 06:17:36;;;;;;;21.27;13.60;;;1.00;35.80;;;;;;7361297;19;20026;-62
2022/01/24 06:20:08;;;;;;;21.80;13.18;;;1.10;35.20;;;;;;7355155;19;20015;-62
2022/01/24 06:22:39;;;;;;;21.15;13.07;;;1.10;33.70;;;;;;7378052;19;20006;-63
2022/01/24 06:25:13;;;;;;;20.00;13.05;;;1.20;33.20;;;;;;7357037;19;20014;-63
2022/01/24 06:27:45;;;;;;;22.00;12.60;;;1.30;32.60;;;;;;7355474;19;20021;-62
2022/01/24 06:30:17;;;;;;;17.90;12.43;;;1.40;30.90;;;;;;7352199;19;20040;-62
2022/01/24 06:32:47;;;;;;;21.95;12.73;;;1.40;30.80;;;;;;7358918;19;20470;-61
2022/01/24 06:35:18;;;;;;;16.48;11.95;;;1.40;30.50;;;;;;7364156;19;20035;-63
2022/01/24 06:37:48;;;;;;;19.33;12.70;;;1.50;29.60;;;;;;7379340;19;20089;-63
2022/01/24 06:40:18;;;;;;;20.05;11.95;;;1.60;29.50;;;;;;7359959;19;20070;-63
2022/01/24 06:42:48;;;;;;;18.83;11.15;;;1.60;28.00;;;;;;7363551;19;20011;-61
2022/01/24 06:45:21;;;;;;;20.63;11.73;;;1.60;27.20;;;;;;7359281;19;20055;-62
2022/01/24 06:47:51;;;;;;;18.25;11.57;;;1.70;27.60;;;;;;7358039;19;20010;-63
2022/01/24 06:50:21;;;;;;;17.67;11.55;;;1.70;26.80;;;;;;7358004;19;20035;-62
2022/01/24 06:52:50;;;;;;;17.08;11.25;;;1.70;26.70;;;;;;7382743;19;20018;-63
2022/01/24 06:55:21;;;;;;;18.92;11.15;;;1.80;26.60;;;;;;7363718;19;20030;-63
2022/01/24 06:57:51;;;;;;;16.58;10.85;;;1.70;26.60;;;;;;7354879;19;20018;-62
2022/01/24 07:00:26;;;;;;;18.45;11.13;;;1.70;26.50;;;;;;7356474;19;20083;-62
2022/01/24 07:02:56;;;;;;;16.92;10.68;;;1.60;26.20;;;;;;7363889;19;20346;-61
2022/01/24 07:05:27;;;;;;;16.58;10.77;;;1.60;26.50;;;;;;7363661;19;20011;-63
2022/01/24 07:07:59;;;;;;;21.85;11.30;;;1.50;25.60;;;;;;7378360;19;20014;-63
2022/01/24 07:10:30;;;;;;;20.23;11.75;;;1.40;26.80;;;;;;7359134;19;20415;-62
2022/01/24 07:13:00;;;;;;;16.13;10.40;;;1.50;27.00;;;;;;7360981;19;20034;-62
2022/01/24 07:15:38;;;;;;;18.38;11.88;;;1.40;26.00;;;;;;7359991;19;20526;-62
2022/01/24 07:18:57;;;;;;;19.13;11.25;;;1.40;27.20;;;;;;7356816;19;20020;-62
2022/01/24 07:21:10;;;;;;;18.98;11.10;;;1.30;27.30;;;;;;7359992;19;20002;-63
2022/01/24 07:23:40;;;;;;;17.48;11.23;;;1.40;27.50;;;;;;7360337;19;20062;-62
2022/01/24 07:26:10;;;;;;;18.35;11.40;;;1.50;27.80;;;;;;7361104;19;20433;-62
2022/01/24 07:28:40;;;;;;;17.63;11.18;;;1.50;27.50;;;;;;7379082;19;20018;-62
2022/01/24 07:31:12;;;;;;;17.52;10.40;;;1.50;27.20;;;;;;7356710;19;20083;-62
2022/01/24 07:33:42;;;;;;;18.50;10.55;;;1.50;27.10;;;;;;7361226;19;20013;-62
2022/01/24 07:36:12;;;;;;;24.65;11.77;;;1.60;27.00;;;;;;7362277;19;20044;-63
2022/01/24 07:38:42;;;;;;;18.23;10.63;;;1.60;26.90;;;;;;7356260;19;20011;-62
2022/01/24 07:41:15;;;;;;;20.27;11.48;;;1.70;26.20;;;;;;7358820;19;20006;-62
2022/01/24 07:43:45;;;;;;;21.10;11.82;;;1.80;25.90;;;;;;7384280;19;20034;-61
2022/01/24 07:46:17;;;;;;;19.17;11.50;;;1.80;25.10;;;;;;7358749;19;20478;-62
2022/01/24 07:48:48;;;;;;;17.23;10.30;;;1.90;24.70;;;;;;7356548;19;20003;-62
2022/01/24 07:51:19;;;;;;;17.88;11.60;;;2.10;23.20;;;;;;7360516;19;20003;-62
2022/01/24 07:53:48;;;;;;;15.05;10.40;;;2.20;21.40;;;;;;7359025;19;20038;-62
2022/01/24 07:56:20;;;;;;;20.40;12.48;;;2.20;21.30;;;;;;7361685;19;20072;-62
2022/01/24 07:58:50;;;;;;;17.75;10.32;;;2.10;22.60;;;;;;7378973;19;20038;-62
2022/01/24 08:01:24;;;;;;;16.35;10.48;;;2.00;23.20;;;;;;7356729;19;20003;-62
2022/01/24 08:03:54;;;;;;;20.90;15.23;;;2.10;23.60;;;;;;7359016;19;20038;-62
2022/01/24 08:06:25;;;;;;;20.75;11.98;;;2.10;23.50;;;;;;7361255;19;20010;-62
2022/01/24 08:08:55;;;;;;;16.42;10.88;;;2.10;23.50;;;;;;7353262;19;20078;-62
2022/01/24 08:11:25;;;;;;;21.35;12.32;;;2.00;22.90;;;;;;7359621;19;20018;-62
2022/01/24 08:13:55;;;;;;;19.27;11.18;;;2.00;24.50;;;;;;7381997;19;20156;-62
2022/01/24 08:16:29;;;;;;;15.30;9.82;;;2.10;24.60;;;;;;7358931;19;20447;-62
2022/01/24 08:19:03;;;;;;;16.13;11.05;;;2.10;22.10;;;;;;7350081;19;20014;-62
2022/01/24 08:21:33;;;;;;;14.70;10.05;;;2.20;21.40;;;;;;7362162;19;20007;-62
2022/01/24 08:24:05;;;;;;;19.00;11.40;;;2.20;21.30;;;;;;7358799;19;20085;-62
2022/01/24 08:26:36;;;;;;;18.95;11.43;;;2.20;21.40;;;;;;7360550;19;20014;-62
2022/01/24 08:29:07;;;;;;;17.75;11.75;;;2.30;21.30;;;;;;7373352;19;20017;-63
2022/01/24 08:31:41;;;;;;;15.10;9.85;;;2.40;21.40;;;;;;7365228;19;20010;-63
2022/01/24 08:34:11;;;;;;;13.57;10.15;;;2.60;17.30;;;;;;7365812;19;20039;-62
2022/01/24 08:36:41;;;;;;;18.02;9.45;;;2.70;17.20;;;;;;7367697;19;20025;-62
2022/01/24 08:39:11;;;;;;;16.15;10.32;;;2.80;16.20;;;;;;7357417;19;20491;-62
2022/01/24 08:41:45;;;;;;;14.00;9.65;;;2.90;14.80;;;;;;7367744;19;20014;-62
2022/01/24 08:44:31;;;;;;;17.23;9.85;;;2.90;13.90;;;;;;7367815;19;20354;-63
2022/01/24 08:47:04;;;;;;;15.52;9.75;;;3.00;12.40;;;;;;7388188;19;20078;-62
2022/01/24 08:49:35;;;;;;;13.35;9.68;;;3.00;12.40;;;;;;7356323;19;20018;-62
2022/01/24 08:52:05;;;;;;;15.05;9.75;;;3.10;13.20;;;;;;7367284;19;21295;-62
2022/01/24 08:54:36;;;;;;;16.17;10.57;;;3.10;12.70;;;;;;7365171;19;20010;-62
2022/01/24 08:57:07;;;;;;;17.67;9.75;;;3.10;12.30;;;;;;7365598;19;20087;-62
2022/01/24 08:59:38;;;;;;;15.70;10.25;;;3.10;12.80;;;;;;7357956;19;20018;-63
2022/01/24 09:02:11;;;;;;;15.10;9.93;;;3.10;13.30;;;;;;7389204;19;20003;-62
2022/01/24 09:04:41;;;;;;;15.65;9.55;;;3.10;12.70;;;;;;7364079;19;20023;-62
2022/01/24 09:07:19;;;;;;;15.75;10.35;;;3.10;12.30;;;;;;7365920;19;20011;-62
2022/01/24 09:09:49;;;;;;;12.60;9.40;;;3.10;12.70;;;;;;7358349;19;20015;-62
2022/01/24 09:12:19;;;;;;;12.27;8.45;;;3.20;12.20;;;;;;7362303;19;20106;-63
2022/01/24 09:14:51;;;;;;;14.77;8.93;;;3.30;11.40;;;;;;7367286;19;20089;-62
2022/01/24 09:17:24;;;;;;;13.90;8.88;;;3.30;11.00;;;;;;7362669;19;20039;-62
2022/01/24 09:19:54;;;;;;;14.20;8.82;;;3.40;10.10;;;;;;7377857;19;20756;-62
2022/01/24 09:22:43;;;;;;;16.15;9.90;;;3.50;10.40;;;;;;7366040;19;21032;-61
2022/01/24 09:25:15;;;;;;;12.38;9.32;;;3.50;10.30;;;;;;7367004;19;20074;-62
2022/01/24 09:27:46;;;;;;;12.40;8.85;;;3.60;9.90;;;;;;7359701;19;20122;-62
2022/01/24 09:30:18;;;;;;;14.35;8.65;;;3.70;9.70;;;;;;7358678;19;20513;-62
2022/01/24 09:32:52;;;;;;;13.63;8.73;;;3.80;8.20;;;;;;7366809;19;20010;-62
2022/01/24 09:35:22;;;;;;;14.48;8.43;;;3.60;8.10;;;;;;7363534;19;20019;-62
2022/01/24 09:37:52;;;;;;;10.75;7.78;;;3.70;8.10;;;;;;7381609;19;20011;-62
2022/01/24 09:40:23;;;;;;;12.02;7.90;;;3.80;7.50;;;;;;7359625;19;20089;-62
2022/01/24 09:42:54;;;;;;;11.63;8.40;;;3.90;7.00;;;;;;7361894;19;20031;-62
2022/01/24 09:45:24;;;;;;;10.00;8.02;;;3.90;6.70;;;;;;7365343;19;20482;-62
2022/01/24 09:47:57;;;;;;;12.77;8.13;;;4.00;6.40;;;;;;7361616;19;20126;-63
2022/01/24 09:50:27;;;;;;;10.93;7.60;;;3.90;5.70;;;;;;7355731;19;20500;-63
2022/01/24 09:52:57;;;;;;;11.27;7.25;;;3.90;6.20;;;;;;7386053;19;20018;-62
2022/01/24 09:55:27;;;;;;;10.85;8.35;;;3.90;6.00;;;;;;7364681;19;20038;-63
2022/01/24 09:57:57;;;;;;;11.27;8.15;;;4.00;6.20;;;;;;7358903;19;20373;-63
2022/01/24 10:00:30;;;;;;;12.85;8.30;;;4.00;6.00;;;;;;7358503;19;20116;-61
2022/01/24 10:03:03;;;;;;;10.98;7.85;;;4.20;5.80;;;;;;7365687;19;20034;-63
2022/01/24 10:05:55;;;;;;;10.18;7.78;;;4.20;4.70;;;;;;7363845;19;20670;-61
2022/01/24 10:08:35;;;;;;;11.52;8.80;;;4.10;5.00;;;;;;7361110;19;21071;-62
2022/01/24 10:11:08;;;;;;;11.63;7.72;;;4.30;5.30;;;;;;7356847;19;20019;-63
2022/01/24 10:16:29;;;;;;;11.57;8.18;;;4.30;3.90;;;;;;7362413;19;20010;-62
2022/01/24 10:19:14;;;;;;;8.82;6.68;;;4.40;3.20;;;;;;7357073;19;20019;-62
2022/01/24 10:22:03;;;;;;;10.18;7.03;;;4.30;3.00;;;;;;7365035;19;20021;-62
2022/01/24 10:24:37;;;;;;;10.75;7.30;;;4.30;3.10;;;;;;7363009;19;20010;-64
2022/01/24 10:27:10;;;;;;;9.30;7.35;;;4.50;3.20;;;;;;7362733;19;20102;-62
2022/01/24 10:29:51;;;;;;;10.32;7.57;;;4.50;2.40;;;;;;7355755;19;20010;-62
2022/01/24 10:32:40;;;;;;;9.77;7.43;;;4.50;2.30;;;;;;7362018;19;20047;-63
2022/01/24 10:35:27;;;;;;;8.23;6.60;;;4.70;1.40;;;;;;7382989;19;20038;-62
2022/01/24 10:38:27;;;;;;;8.00;6.28;;;4.70;1.40;;;;;;7257514;19;2004404;-63
2022/01/24 10:41:11;;;;;;;10.23;6.82;;;4.80;1.50;;;;;;7382221;19;20006;-62
2022/01/24 10:43:43;;;;;;;11.02;6.60;;;4.80;1.20;;;;;;7362088;19;20065;-63
2022/01/24 10:46:14;;;;;;;11.13;6.85;;;4.90;1.00;;;;;;7360748;19;20034;-63
2022/01/24 10:48:49;;;;;;;8.68;6.53;;;4.90;1.00;;;;;;7359502;19;20387;-62
2022/01/24 10:51:24;;;;;;;10.98;8.45;;;4.80;1.00;;;;;;7357932;19;20010;-63
2022/01/24 10:53:57;;;;;;;9.63;6.15;;;4.90;1.00;;;;;;7359497;19;20156;-63
2022/01/24 10:56:33;;;;;;;10.60;5.90;;;4.90;1.00;;;;;;7362816;19;20011;-62
2022/01/24 10:59:21;;;;;;;8.02;5.95;;;5.00;1.00;;;;;;7376302;19;20006;-63
2022/01/24 11:01:57;;;;;;;11.57;6.53;;;4.90;1.00;;;;;;7360116;19;20010;-62
2022/01/24 11:04:28;;;;;;;8.98;6.05;;;4.90;1.00;;;;;;7361163;19;20474;-63
2022/01/24 11:07:04;;;;;;;7.30;5.57;;;4.70;1.00;;;;;;7362776;19;20692;-63
2022/01/24 11:09:35;;;;;;;7.53;5.43;;;4.90;1.00;;;;;;7351432;19;20019;-62
2022/01/24 11:12:10;;;;;;;8.35;5.40;;;5.00;1.00;;;;;;7361835;19;20018;-63
2022/01/24 11:14:40;;;;;;;7.88;5.40;;;5.10;1.00;;;;;;7364212;19;20023;-63
2022/01/24 11:17:18;;;;;;;6.28;4.55;;;5.20;1.00;;;;;;7381004;19;20029;-63
2022/01/24 11:19:56;;;;;;;9.18;5.25;;;5.30;1.00;;;;;;7351540;19;20067;-61
2022/01/24 11:22:32;;;;;;;8.88;4.53;;;5.20;1.00;;;;;;7358564;19;20026;-62
2022/01/24 11:25:05;;;;;;;7.57;4.15;;;5.50;1.00;;;;;;7360735;19;20065;-62
2022/01/24 11:27:39;;;;;;;6.60;4.40;;;5.50;1.00;;;;;;7357276;19;20007;-63
2022/01/24 11:30:14;;;;;;;6.07;4.85;;;5.50;1.00;;;;;;7355330;19;20110;-63
2022/01/24 11:32:50;;;;;;;8.07;5.15;;;5.60;1.00;;;;;;7357779;19;20669;-63
2022/01/24 11:35:38;;;;;;;7.22;4.85;;;5.40;1.00;;;;;;7360759;19;20019;-63
2022/01/24 11:38:35;;;;;;;7.43;5.43;;;5.30;1.00;;;;;;7355279;19;20026;-62
2022/01/24 11:41:07;;;;;;;8.25;5.20;;;5.30;1.00;;;;;;7354887;19;20590;-63
2022/01/24 11:43:39;;;;;;;6.78;4.75;;;5.50;1.00;;;;;;7380114;19;20014;-63
2022/01/24 11:46:42;;;;;;;7.72;4.97;;;5.50;1.00;;;;;;7359629;19;20384;-63
2022/01/24 11:49:15;;;;;;;6.85;4.20;;;5.70;1.00;;;;;;7351447;19;20014;-63
2022/01/24 11:51:47;;;;;;;7.25;5.05;;;5.80;1.00;;;;;;7357737;19;20018;-62
2022/01/24 11:54:44;;;;;;;9.05;5.07;;;5.80;1.00;;;;;;7356409;19;20011;-62
2022/01/24 11:57:25;;;;;;;6.40;4.13;;;5.90;1.00;;;;;;7360032;19;20015;-63
2022/01/24 12:00:16;;;;;;;10.68;4.50;;;5.80;1.00;;;;;;7353624;19;20022;-62
2022/01/24 12:02:49;;;;;;;7.68;4.45;;;5.90;1.00;;;;;;7357841;19;20454;-62
2022/01/24 12:05:20;;;;;;;6.07;4.50;;;5.80;1.00;;;;;;7365047;19;20427;-63
2022/01/24 12:07:58;;;;;;;9.32;4.07;;;5.80;1.00;;;;;;7384009;19;20018;-62
2022/01/24 12:10:51;;;;;;;8.60;4.88;;;5.90;1.00;;;;;;7356135;19;20015;-64
2022/01/24 12:13:27;;;;;;;9.05;5.43;;;6.00;1.00;;;;;;7363330;19;20018;-62
2022/01/24 12:16:03;;;;;;;7.18;4.63;;;6.10;1.00;;;;;;7366431;19;20007;-62
2022/01/24 12:19:04;;;;;;;15.55;5.47;;;5.90;1.00;;;;;;7364934;19;20021;-62
2022/01/24 12:21:36;;;;;;;6.85;4.97;;;6.00;1.00;;;;;;7366370;19;20015;-62
2022/01/24 12:24:09;;;;;;;7.20;4.45;;;6.20;1.00;;;;;;7365112;19;20019;-63
2022/01/24 12:26:47;;;;;;;6.53;3.72;;;6.10;1.00;;;;;;7367816;19;20082;-63
2022/01/24 12:29:19;;;;;;;8.63;4.60;;;6.10;1.00;;;;;;7355084;19;20092;-63
2022/01/24 12:31:52;;;;;;;7.65;4.45;;;6.10;1.00;;;;;;7383326;19;20018;-62
2022/01/24 12:34:28;;;;;;;9.30;4.55;;;6.20;1.00;;;;;;7363010;19;20019;-62
2022/01/24 12:37:24;;;;;;;9.13;4.40;;;6.30;1.00;;;;;;7360299;19;20079;-62
2022/01/24 12:40:00;;;;;;;6.03;4.00;;;6.30;1.00;;;;;;7351743;19;20019;-62
2022/01/24 12:42:53;;;;;;;7.35;4.30;;;6.30;1.00;;;;;;7361249;19;20509;-62
2022/01/24 12:48:32;;;;;;;8.05;5.30;;;6.40;1.00;;;;;;7352315;19;20038;-63
2022/01/24 12:51:02;;;;;;;6.35;4.60;;;6.40;1.00;;;;;;7342213;19;20407;-63
2022/01/24 12:53:39;;;;;;;7.53;4.45;;;6.50;1.00;;;;;;7350130;19;20006;-63
2022/01/24 12:56:11;;;;;;;7.68;4.70;;;6.30;1.00;;;;;;7349770;19;20033;-63
2022/01/24 12:58:54;;;;;;;6.85;5.07;;;6.10;1.00;;;;;;7357693;19;20015;-65
2022/01/24 13:01:27;;;;;;;8.00;5.25;;;6.20;1.00;;;;;;7357549;19;20021;-63
2022/01/24 13:03:59;;;;;;;10.32;4.93;;;6.20;1.00;;;;;;7362653;19;20015;-63
2022/01/24 13:06:31;;;;;;;8.70;4.80;;;6.20;1.00;;;;;;7344997;19;20445;-64
2022/01/24 13:09:03;;;;;;;9.00;5.72;;;6.10;1.00;;;;;;7339533;19;20088;-63
2022/01/24 13:11:34;;;;;;;10.73;7.10;;;6.20;1.00;;;;;;7341865;19;20014;-62
2022/01/24 13:14:12;;;;;;;6.90;4.80;;;6.30;1.00;;;;;;7361409;19;20022;-63
2022/01/24 13:22:21;;;;;;;7.00;4.43;;;6.20;1.00;;;;;;7360396;19;20101;-62
2022/01/24 13:25:07;;;;;;;11.90;5.40;;;6.20;1.00;;;;;;7358868;19;20011;-62
2022/01/24 13:27:39;;;;;;;8.68;4.68;;;6.20;1.00;;;;;;7359482;19;20056;-63
2022/01/24 13:30:15;;;;;;;5.85;4.30;;;6.20;1.00;;;;;;7354908;19;20502;-62
2022/01/24 13:32:48;;;;;;;8.20;4.60;;;6.10;1.00;;;;;;7357816;19;20063;-63
2022/01/24 13:35:29;;;;;;;5.65;4.50;;;6.10;1.00;;;;;;7362067;19;21555;-63
2022/01/24 13:38:02;;;;;;;7.22;4.32;;;6.10;1.00;;;;;;7378044;19;20035;-63
2022/01/24 13:40:34;;;;;;;6.90;4.70;;;6.20;1.00;;;;;;7354538;19;20017;-61
2022/01/24 13:43:04;;;;;;;6.32;4.55;;;6.20;1.00;;;;;;7362806;19;20030;-63
2022/01/24 13:45:42;;;;;;;6.68;4.78;;;6.20;1.00;;;;;;7367702;19;20037;-63
2022/01/24 13:48:20;;;;;;;8.50;4.90;;;6.30;1.00;;;;;;7357303;19;20925;-63
2022/01/24 13:50:52;;;;;;;9.18;4.55;;;6.30;1.00;;;;;;7357697;19;20019;-62
2022/01/24 13:53:33;;;;;;;10.13;4.93;;;6.20;1.00;;;;;;7364261;19;20027;-63
2022/01/24 13:56:18;;;;;;;7.75;5.07;;;6.30;1.00;;;;;;7355092;19;20018;-64
2022/01/24 13:59:00;;;;;;;7.70;4.43;;;6.20;1.00;;;;;;7366661;19;20018;-62
2022/01/24 14:01:34;;;;;;;6.88;4.65;;;6.30;1.00;;;;;;7349262;19;20050;-62
2022/01/24 14:04:07;;;;;;;8.03;4.90;;;6.20;1.00;;;;;;7350717;19;20162;-62
2022/01/24 14:06:39;;;;;;;6.75;4.40;;;6.20;1.00;;;;;;7345787;19;20358;-62
2022/01/24 14:09:11;;;;;;;7.30;4.43;;;6.10;1.00;;;;;;7346098;19;20021;-62
2022/01/24 14:11:43;;;;;;;7.00;5.28;;;6.20;1.00;;;;;;7363359;19;20034;-62
2022/01/24 14:14:18;;;;;;;9.35;4.65;;;6.20;1.00;;;;;;7383251;19;20028;-64
2022/01/24 14:17:02;;;;;;;7.25;3.80;;;6.20;1.00;;;;;;7362330;19;20011;-62
2022/01/24 14:19:33;;;;;;;9.43;4.28;;;6.30;1.00;;;;;;7356696;19;20050;-63
2022/01/24 14:22:08;;;;;;;6.47;4.47;;;6.20;1.00;;;;;;7359466;19;20013;-64
2022/01/24 14:24:52;;;;;;;8.77;5.63;;;6.30;1.00;;;;;;7360475;19;20420;-63
2022/01/24 14:27:42;;;;;;;9.40;4.45;;;6.30;1.00;;;;;;7362663;19;20042;-62
2022/01/24 14:30:32;;;;;;;;;;;6.30;1.00;;;;;;7360609;19;20011;-62
2022/01/24 14:33:11;;;;;;;5.95;4.15;;;6.30;1.00;;;;;;7360620;19;20212;-63
2022/01/24 14:35:49;;;;;;;8.85;5.00;;;6.30;1.00;;;;;;7361875;19;20018;-64
2022/01/24 14:38:30;;;;;;;5.32;4.43;;;6.30;1.00;;;;;;7359912;19;20505;-63
2022/01/24 14:41:02;;;;;;;6.10;4.35;;;6.30;1.00;;;;;;7378073;19;20014;-63
2022/01/24 14:46:18;;;;;;;6.10;4.55;;;6.30;1.00;;;;;;7363002;19;20086;-63