Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:39;;;;;;;88.73;45.80;;;10.40;1.00;;;;;;5050037;28;20243;-84
2021/10/11 00:03:05;;;;;;;67.53;42.90;;;10.50;1.00;;;;;;5051050;28;20231;-84
2021/10/11 00:05:31;;;;;;;69.77;44.13;;;10.50;1.00;;;;;;5054246;28;20187;-84
2021/10/11 00:07:57;;;;;;;68.67;43.33;;;10.30;1.00;;;;;;5051742;28;20189;-85
2021/10/11 00:10:24;;;;;;;70.50;44.37;;;10.30;1.00;;;;;;5046443;28;20677;-85
2021/10/11 00:12:52;;;;;;;83.47;47.60;;;10.30;1.00;;;;;;5048016;28;20347;-84
2021/10/11 00:15:18;;;;;;;66.00;41.67;;;10.30;1.00;;;;;;5048380;28;20485;-84
2021/10/11 00:17:47;;;;;;;69.40;44.00;;;10.20;1.00;;;;;;5044599;28;20461;-84
2021/10/11 00:20:15;;;;;;;71.30;44.33;;;10.30;1.00;;;;;;5048494;28;20822;-85
2021/10/11 00:22:42;;;;;;;87.70;50.60;;;10.30;1.00;;;;;;5046917;28;20464;-84
2021/10/11 00:25:08;;;;;;;80.03;48.53;;;10.30;1.00;;;;;;5050101;28;20871;-85
2021/10/11 00:27:34;;;;;;;82.63;48.70;;;10.40;1.00;;;;;;5049978;28;20508;-85
2021/10/11 00:30:02;;;;;;;71.50;45.93;;;10.40;1.00;;;;;;5049137;28;20432;-85
2021/10/11 00:32:28;;;;;;;77.17;47.63;;;10.40;1.00;;;;;;5049739;28;20449;-85
2021/10/11 00:34:53;;;;;;;69.90;42.20;;;10.40;1.00;;;;;;5053735;28;20437;-85
2021/10/11 00:37:19;;;;;;;73.53;41.10;;;10.50;1.00;;;;;;5051588;28;20848;-84
2021/10/11 00:39:45;;;;;;;67.93;43.70;;;10.40;1.00;;;;;;5051134;28;20189;-85
2021/10/11 00:42:11;;;;;;;64.70;41.83;;;10.30;1.00;;;;;;5051222;28;20310;-84
2021/10/11 00:44:37;;;;;;;75.93;44.50;;;10.40;1.00;;;;;;5046330;28;20198;-85
2021/10/11 00:47:03;;;;;;;66.40;40.70;;;10.40;1.00;;;;;;5052851;28;20451;-84
2021/10/11 00:49:29;;;;;;;68.43;42.90;;;10.40;1.00;;;;;;5050128;28;20546;-84
2021/10/11 00:51:55;;;;;;;74.27;43.47;;;10.30;1.00;;;;;;5051567;28;20460;-85
2021/10/11 00:54:23;;;;;;;65.90;41.50;;;10.20;1.00;;;;;;5045668;28;20479;-85
2021/10/11 00:56:50;;;;;;;63.33;40.80;;;10.20;1.00;;;;;;5046962;28;20567;-85
2021/10/11 00:59:15;;;;;;;65.90;41.30;;;10.20;1.00;;;;;;5048550;28;20531;-85
2021/10/11 01:01:41;;;;;;;59.63;40.33;;;10.30;1.00;;;;;;5048997;28;21109;-84
2021/10/11 01:04:07;;;;;;;62.63;41.03;;;10.30;1.00;;;;;;5051610;28;20191;-84
2021/10/11 01:06:37;;;;;;;64.00;41.13;;;10.30;1.00;;;;;;5050396;28;20182;-85
2021/10/11 01:09:04;;;;;;;65.77;42.37;;;10.30;1.00;;;;;;5050130;28;20216;-85
2021/10/11 01:11:31;;;;;;;66.30;41.67;;;10.30;1.00;;;;;;5050989;28;20521;-85
2021/10/11 01:13:56;;;;;;;65.70;39.80;;;10.40;1.00;;;;;;5046317;28;20851;-85
2021/10/11 01:16:22;;;;;;;63.03;40.13;;;10.40;1.00;;;;;;5051753;28;20468;-85
2021/10/11 01:18:47;;;;;;;61.60;38.17;;;10.40;1.00;;;;;;5049349;28;20191;-84
2021/10/11 01:21:13;;;;;;;69.00;44.30;;;10.40;1.00;;;;;;5049985;28;20231;-85
2021/10/11 01:23:39;;;;;;;79.57;43.27;;;10.30;1.00;;;;;;5053682;28;20290;-85
2021/10/11 01:26:04;;;;;;;76.67;43.90;;;10.30;1.00;;;;;;5053022;28;20220;-87
2021/10/11 01:28:30;;;;;;;73.93;45.63;;;10.30;1.00;;;;;;5047606;28;20226;-86
2021/10/11 01:30:57;;;;;;;79.33;48.10;;;10.30;1.00;;;;;;5046328;28;20759;-86
2021/10/11 01:33:22;;;;;;;71.13;43.67;;;10.30;1.00;;;;;;5052291;28;20205;-86
2021/10/11 01:35:48;;;;;;;66.63;43.40;;;10.40;1.00;;;;;;5050768;28;20960;-86
2021/10/11 01:38:14;;;;;;;67.50;43.50;;;10.50;1.00;;;;;;5051733;28;20175;-86
2021/10/11 01:40:40;;;;;;;71.30;43.53;;;10.50;1.00;;;;;;5055250;28;20209;-86
2021/10/11 01:43:07;;;;;;;72.47;45.10;;;10.60;1.00;;;;;;5053326;28;20194;-86
2021/10/11 01:45:34;;;;;;;71.43;42.80;;;10.60;1.00;;;;;;5051190;28;20513;-86
2021/10/11 01:48:00;;;;;;;77.87;44.60;;;10.60;1.00;;;;;;5046288;28;20449;-87
2021/10/11 01:50:25;;;;;;;66.83;41.90;;;10.70;1.00;;;;;;5052653;28;20505;-86
2021/10/11 01:52:51;;;;;;;69.93;42.07;;;10.60;1.00;;;;;;5058118;28;20813;-86
2021/10/11 01:55:16;;;;;;;72.63;44.77;;;10.70;1.00;;;;;;5053404;28;20197;-86
2021/10/11 01:57:42;;;;;;;69.23;40.37;;;10.70;1.00;;;;;;5052932;28;20198;-86
2021/10/11 02:00:08;;;;;;;69.93;44.50;;;10.60;1.00;;;;;;5043730;28;20189;-86
2021/10/11 02:02:35;;;;;;;74.63;43.60;;;10.70;1.00;;;;;;5049885;28;20656;-86
2021/10/11 02:05:01;;;;;;;66.50;42.47;;;10.70;1.00;;;;;;5047444;28;20460;-86
2021/10/11 02:07:26;;;;;;;68.37;44.10;;;10.80;1.00;;;;;;5057007;28;20444;-86
2021/10/11 02:09:52;;;;;;;73.33;43.77;;;10.90;1.00;;;;;;5050125;28;20197;-86
2021/10/11 02:12:18;;;;;;;75.00;45.63;;;10.70;1.00;;;;;;5045090;28;21450;-86
2021/10/11 02:14:44;;;;;;;77.50;45.07;;;10.80;1.00;;;;;;5055251;28;20217;-86
2021/10/11 02:17:10;;;;;;;69.47;44.50;;;10.80;1.00;;;;;;5047377;28;20746;-86
2021/10/11 02:19:35;;;;;;;76.50;45.10;;;10.80;1.00;;;;;;5044872;28;20444;-86
2021/10/11 02:22:01;;;;;;;74.13;44.13;;;10.70;1.00;;;;;;5048189;28;20189;-86
2021/10/11 02:24:26;;;;;;;72.03;44.80;;;10.70;1.00;;;;;;5049986;28;20262;-86
2021/10/11 02:26:52;;;;;;;75.33;46.77;;;10.80;1.00;;;;;;5046066;28;20663;-86
2021/10/11 02:29:18;;;;;;;73.57;45.43;;;10.80;1.00;;;;;;5048146;28;20209;-86
2021/10/11 02:31:44;;;;;;;75.40;45.90;;;10.80;1.00;;;;;;5046347;28;20194;-86
2021/10/11 02:34:10;;;;;;;69.50;44.67;;;10.80;1.00;;;;;;5046769;28;20455;-86
2021/10/11 02:36:35;;;;;;;81.27;46.67;;;10.70;1.00;;;;;;5052949;28;20210;-86
2021/10/11 02:39:02;;;;;;;79.83;47.60;;;10.70;6.40;;;;;;5054902;28;20209;-86
2021/10/11 02:41:28;;;;;;;88.17;47.87;;;10.70;18.60;;;;;;5044005;28;20202;-85
2021/10/11 02:43:54;;;;;;;81.00;47.27;;;10.70;27.70;;;;;;5046486;28;20976;-86
2021/10/11 02:46:19;;;;;;;89.87;48.27;;;10.70;54.10;;;;;;5047943;28;24694;-86
2021/10/11 02:48:45;;;;;;;85.37;48.97;;;10.80;99.90;;;;;;5051249;28;20195;-87
2021/10/11 02:51:10;;;;;;;84.60;52.60;;;10.80;99.90;;;;;;5047912;28;20182;-86
2021/10/11 02:53:36;;;;;;;85.10;50.43;;;10.70;99.90;;;;;;5048301;28;20187;-87
2021/10/11 02:56:02;;;;;;;92.37;54.07;;;10.60;99.90;;;;;;5041630;28;20304;-86
2021/10/11 02:58:27;;;;;;;99.47;58.10;;;10.60;99.90;;;;;;5049130;28;20215;-86
2021/10/11 03:00:53;;;;;;;98.10;55.10;;;10.60;99.90;;;;;;5043860;28;20187;-87
2021/10/11 03:03:19;;;;;;;94.93;54.63;;;10.70;99.90;;;;;;5047591;28;20186;-86
2021/10/11 03:05:44;;;;;;;101.27;56.43;;;10.70;99.90;;;;;;5041958;28;20191;-86
2021/10/11 03:08:10;;;;;;;101.90;59.50;;;10.60;99.90;;;;;;5049432;28;20195;-86
2021/10/11 03:10:36;;;;;;;110.10;59.87;;;10.70;99.90;;;;;;5056017;28;20279;-86
2021/10/11 03:13:01;;;;;;;100.17;58.50;;;10.70;99.90;;;;;;5052155;28;20543;-85
2021/10/11 03:15:27;;;;;;;110.90;57.97;;;10.70;99.90;;;;;;5047017;28;20190;-86
2021/10/11 03:17:52;;;;;;;105.93;60.50;;;10.70;99.90;;;;;;5052042;28;20190;-85
2021/10/11 03:20:18;;;;;;;101.30;57.13;;;10.70;99.90;;;;;;5051986;28;20190;-85
2021/10/11 03:22:44;;;;;;;99.90;56.37;;;10.80;99.90;;;;;;5050909;28;20281;-85
2021/10/11 03:25:09;;;;;;;107.63;56.00;;;10.80;99.90;;;;;;5053548;28;20193;-85
2021/10/11 03:27:35;;;;;;;115.83;61.40;;;10.80;99.90;;;;;;5055127;28;20237;-84
2021/10/11 03:30:01;;;;;;;114.43;65.50;;;10.80;1.00;;;;;;5029915;28;20194;-84
2021/10/11 03:32:26;;;;;;;102.00;59.50;;;10.80;1.00;;;;;;5042129;28;20767;-84
2021/10/11 03:34:52;;;;;;;117.67;62.33;;;10.80;1.00;;;;;;5045649;28;20537;-84
2021/10/11 03:37:17;;;;;;;127.00;64.67;;;10.80;1.00;;;;;;5043884;28;20325;-83
2021/10/11 03:39:43;;;;;;;125.73;67.87;;;10.80;1.00;;;;;;5049799;28;20182;-84
2021/10/11 03:42:09;;;;;;;114.43;63.90;;;10.80;1.00;;;;;;5046985;28;20233;-84
2021/10/11 03:44:35;;;;;;;103.70;61.53;;;10.90;99.90;;;;;;5042346;28;20202;-84
2021/10/11 03:47:00;;;;;;;111.33;63.33;;;10.90;1.00;;;;;;5047726;28;20248;-84
2021/10/11 03:49:26;;;;;;;112.00;57.80;;;10.90;1.00;;;;;;5049563;28;20191;-84
2021/10/11 03:51:51;;;;;;;111.03;61.97;;;10.80;1.00;;;;;;5044025;28;20194;-84
2021/10/11 03:54:17;;;;;;;103.20;57.70;;;10.80;99.90;;;;;;5046720;28;20267;-84
2021/10/11 03:56:44;;;;;;;101.83;57.13;;;10.80;99.90;;;;;;5050470;28;20250;-85
2021/10/11 03:59:11;;;;;;;105.33;57.90;;;10.80;22.90;;;;;;5045498;28;20192;-85
2021/10/11 04:01:37;;;;;;;98.97;56.13;;;10.80;39.20;;;;;;5045985;28;20457;-85
2021/10/11 04:04:03;;;;;;;95.70;56.30;;;10.80;99.90;;;;;;5048011;28;20445;-85
2021/10/11 04:06:29;;;;;;;85.10;51.43;;;10.80;99.90;;;;;;5040047;28;20288;-84
2021/10/11 04:08:55;;;;;;;96.83;53.37;;;10.90;99.90;;;;;;5035762;28;21187;-85
2021/10/11 04:13:47;;;;;;;89.00;53.23;;;10.90;99.90;;;;;;5042910;28;20460;-85
2021/10/11 04:16:13;;;;;;;91.63;52.00;;;11.00;99.90;;;;;;5040360;28;20480;-85
2021/10/11 04:18:40;;;;;;;86.37;51.57;;;11.00;99.90;;;;;;5041177;28;20448;-85
2021/10/11 04:21:06;;;;;;;90.10;50.50;;;11.00;99.90;;;;;;5039379;28;20545;-85
2021/10/11 04:23:32;;;;;;;84.00;48.90;;;11.10;99.90;;;;;;5039802;28;20556;-85
2021/10/11 04:25:58;;;;;;;77.97;46.10;;;11.10;99.90;;;;;;5041354;28;20199;-84
2021/10/11 04:28:24;;;;;;;73.80;46.07;;;11.10;99.90;;;;;;5039567;28;20452;-84
2021/10/11 04:30:50;;;;;;;77.93;47.53;;;11.00;99.90;;;;;;5045857;28;20506;-84
2021/10/11 04:33:16;;;;;;;73.40;45.80;;;11.00;99.90;;;;;;5045540;28;20452;-84
2021/10/11 04:35:43;;;;;;;82.93;45.70;;;11.00;99.90;;;;;;5050803;28;20515;-85
2021/10/11 04:38:08;;;;;;;70.03;42.97;;;11.00;99.90;;;;;;5047996;28;20527;-84
2021/10/11 04:40:35;;;;;;;84.80;47.17;;;11.00;99.90;;;;;;5049686;28;20567;-85
2021/10/11 04:43:01;;;;;;;78.93;45.47;;;11.00;99.90;;;;;;5047624;28;20290;-85
2021/10/11 04:45:28;;;;;;;76.30;44.57;;;11.00;99.90;;;;;;5049667;28;20535;-84
2021/10/11 04:47:59;;;;;;;82.40;41.97;;;11.00;99.90;;;;;;5049582;28;20887;-84
2021/10/11 04:50:27;;;;;;;70.57;42.67;;;11.00;99.90;;;;;;5048734;28;20448;-84
2021/10/11 04:52:54;;;;;;;72.53;41.80;;;11.00;99.90;;;;;;5051967;28;20799;-85
2021/10/11 04:55:20;;;;;;;72.63;41.17;;;11.00;99.90;;;;;;5057477;28;20441;-84
2021/10/11 04:57:45;;;;;;;70.80;41.57;;;11.00;99.90;;;;;;5039581;28;20477;-84
2021/10/11 05:00:12;;;;;;;67.53;38.10;;;11.00;99.90;;;;;;5042651;28;20689;-84
2021/10/11 05:02:38;;;;;;;71.00;38.50;;;11.10;99.90;;;;;;5034688;28;20202;-84
2021/10/11 05:05:05;;;;;;;68.53;38.70;;;11.00;99.90;;;;;;5043373;28;20543;-85
2021/10/11 05:07:31;;;;;;;66.43;38.77;;;11.00;99.90;;;;;;5049851;28;20449;-84
2021/10/11 05:09:56;;;;;;;67.97;39.70;;;11.00;99.90;;;;;;5035002;28;20796;-84
2021/10/11 05:12:22;;;;;;;58.43;35.97;;;11.00;99.90;;;;;;5048627;28;20211;-84
2021/10/11 05:14:47;;;;;;;65.93;37.47;;;11.00;99.90;;;;;;5051575;28;20232;-85
2021/10/11 05:17:13;;;;;;;64.10;36.03;;;11.00;99.90;;;;;;5048830;28;20218;-85
2021/10/11 05:19:39;;;;;;;64.93;35.93;;;11.00;99.90;;;;;;5050266;28;20215;-85
2021/10/11 05:22:04;;;;;;;59.37;34.27;;;11.00;99.90;;;;;;5060312;28;20554;-85
2021/10/11 05:24:30;;;;;;;58.67;34.00;;;11.10;99.90;;;;;;5053682;28;20183;-84
2021/10/11 05:26:56;;;;;;;59.30;35.00;;;11.10;99.90;;;;;;5053167;28;20231;-85
2021/10/11 05:29:22;;;;;;;58.93;34.83;;;11.10;99.90;;;;;;5050589;28;20199;-83
2021/10/11 05:31:50;;;;;;;59.53;36.53;;;11.10;99.90;;;;;;5057159;28;21019;-84
2021/10/11 05:34:16;;;;;;;60.40;35.87;;;11.20;99.90;;;;;;5058339;28;20183;-84
2021/10/11 05:36:42;;;;;;;65.70;35.20;;;11.20;99.90;;;;;;5058707;28;20464;-83
2021/10/11 05:39:08;;;;;;;59.07;35.50;;;11.10;99.90;;;;;;5055015;28;20449;-84
2021/10/11 05:41:34;;;;;;;68.00;33.53;;;11.20;99.90;;;;;;5048259;28;20465;-84
2021/10/11 05:44:00;;;;;;;61.60;36.30;;;11.20;99.90;;;;;;5037650;28;20564;-84
2021/10/11 05:46:25;;;;;;;53.43;32.63;;;11.20;99.90;;;;;;5050802;28;20241;-83
2021/10/11 05:48:51;;;;;;;60.47;35.10;;;11.20;99.90;;;;;;5052258;28;20928;-84
2021/10/11 05:51:17;;;;;;;53.63;32.87;;;11.20;99.90;;;;;;5042719;28;20665;-84
2021/10/11 05:53:42;;;;;;;57.50;33.80;;;11.30;99.90;;;;;;5047875;28;20245;-83
2021/10/11 05:56:08;;;;;;;51.30;32.20;;;11.20;99.90;;;;;;5050260;28;20294;-83
2021/10/11 05:58:33;;;;;;;62.83;34.33;;;11.20;99.90;;;;;;5049018;28;20295;-83
2021/10/11 06:00:59;;;;;;;54.70;30.07;;;11.30;99.90;;;;;;5039781;28;20310;-83
2021/10/11 06:03:25;;;;;;;52.57;30.80;;;11.30;99.90;;;;;;5044453;28;20270;-83
2021/10/11 06:05:52;;;;;;;49.90;31.80;;;11.30;99.90;;;;;;5046138;28;20593;-83
2021/10/11 06:08:18;;;;;;;49.47;29.40;;;11.30;99.90;;;;;;5054659;28;20265;-83
2021/10/11 06:10:45;;;;;;;54.57;28.60;;;11.30;99.90;;;;;;5044563;28;20453;-83
2021/10/11 06:13:11;;;;;;;57.63;32.20;;;11.30;99.90;;;;;;5046393;28;20471;-83
2021/10/11 06:15:37;;;;;;;47.90;28.87;;;11.30;99.90;;;;;;5047223;28;20447;-83
2021/10/11 06:18:03;;;;;;;49.97;30.70;;;11.20;99.90;;;;;;5048444;28;20440;-83
2021/10/11 06:20:29;;;;;;;46.47;28.00;;;11.30;99.90;;;;;;5050837;28;20186;-83
2021/10/11 06:22:54;;;;;;;44.77;27.30;;;11.30;99.90;;;;;;5058718;28;20187;-83
2021/10/11 06:25:20;;;;;;;40.77;25.30;;;11.40;99.90;;;;;;5054842;28;20183;-83
2021/10/11 06:27:46;;;;;;;42.60;23.57;;;11.40;99.90;;;;;;5054885;28;20476;-83
2021/10/11 06:30:12;;;;;;;43.40;24.67;;;11.40;99.90;;;;;;5043593;28;20179;-84
2021/10/11 06:32:38;;;;;;;41.50;23.70;;;11.40;99.90;;;;;;5048838;28;20261;-85
2021/10/11 06:35:04;;;;;;;40.90;22.77;;;11.40;99.90;;;;;;5050227;28;20202;-85
2021/10/11 06:37:29;;;;;;;40.53;24.80;;;11.50;99.90;;;;;;5040877;28;20218;-87
2021/10/11 06:39:55;;;;;;;32.37;20.50;;;11.60;99.90;;;;;;5045597;28;20516;-86
2021/10/11 06:42:21;;;;;;;31.07;20.93;;;11.50;99.90;;;;;;5047496;28;20183;-87
2021/10/11 06:44:47;;;;;;;27.47;19.70;;;11.50;99.90;;;;;;5047930;28;20195;-84
2021/10/11 06:47:13;;;;;;;34.70;20.63;;;11.50;99.90;;;;;;5045749;28;20799;-86
2021/10/11 06:49:38;;;;;;;39.30;18.10;;;11.40;99.90;;;;;;5045050;28;22727;-85
2021/10/11 06:52:04;;;;;;;30.47;18.30;;;11.40;99.90;;;;;;5046023;28;20246;-85
2021/10/11 06:54:31;;;;;;;26.87;17.43;;;11.50;99.90;;;;;;5045699;28;20215;-85
2021/10/11 06:56:57;;;;;;;29.87;17.07;;;11.40;99.90;;;;;;5048350;28;20473;-86
2021/10/11 06:59:22;;;;;;;25.77;16.60;;;11.50;99.90;;;;;;5046408;28;20456;-86
2021/10/11 07:01:48;;;;;;;32.57;18.47;;;11.50;99.90;;;;;;5042271;28;20512;-86
2021/10/11 07:04:14;;;;;;;29.80;17.47;;;11.50;99.90;;;;;;5040972;28;20275;-86
2021/10/11 07:06:41;;;;;;;29.70;16.93;;;11.40;99.90;;;;;;5044544;28;20831;-86
2021/10/11 07:09:07;;;;;;;26.03;15.50;;;11.40;99.90;;;;;;5043328;28;20193;-86
2021/10/11 07:11:33;;;;;;;19.47;13.17;;;11.30;99.90;;;;;;5041937;28;20445;-85
2021/10/11 07:13:59;;;;;;;24.90;14.70;;;11.30;99.90;;;;;;5042034;28;20555;-85
2021/10/11 07:16:24;;;;;;;21.60;11.97;;;11.20;99.90;;;;;;5043129;28;21183;-85
2021/10/11 07:18:50;;;;;;;19.90;12.23;;;11.30;99.90;;;;;;5044008;28;20186;-85
2021/10/11 07:21:16;;;;;;;26.60;13.80;;;11.30;99.90;;;;;;5041128;28;26055;-85
2021/10/11 07:23:50;;;;;;;28.13;13.20;;;11.40;99.90;;;;;;5047708;28;20190;-85
2021/10/11 07:26:16;;;;;;;23.67;12.10;;;11.40;99.90;;;;;;5038808;28;20201;-86
2021/10/11 07:28:42;;;;;;;23.53;14.00;;;11.40;99.90;;;;;;5042935;28;21028;-85
2021/10/11 07:31:07;;;;;;;19.40;11.93;;;11.40;99.90;;;;;;5042766;28;20194;-85
2021/10/11 07:33:33;;;;;;;20.47;11.90;;;11.60;99.90;;;;;;5044836;28;20193;-85
2021/10/11 07:35:59;;;;;;;21.23;11.07;;;11.50;99.90;;;;;;5044576;28;20333;-85
2021/10/11 07:38:25;;;;;;;17.10;9.73;;;11.60;99.90;;;;;;5050290;28;20606;-85
2021/10/11 07:40:51;;;;;;;20.20;10.30;;;11.50;99.90;;;;;;5051441;28;20895;-85
2021/10/11 07:43:17;;;;;;;20.47;10.80;;;11.50;99.90;;;;;;5046508;28;20457;-85
2021/10/11 07:45:42;;;;;;;19.00;12.40;;;11.60;99.90;;;;;;5048538;28;21555;-85
2021/10/11 07:48:08;;;;;;;21.30;10.63;;;11.60;99.90;;;;;;5048588;28;20178;-85
2021/10/11 07:50:34;;;;;;;17.20;9.70;;;11.50;99.90;;;;;;5052001;28;20183;-85
2021/10/11 07:53:00;;;;;;;20.20;10.87;;;11.60;99.90;;;;;;5052698;28;20193;-85
2021/10/11 07:55:25;;;;;;;25.10;11.83;;;11.60;99.90;;;;;;5040119;28;20259;-86
2021/10/11 07:57:51;;;;;;;14.60;9.63;;;11.60;99.90;;;;;;5044726;28;20317;-85
2021/10/11 08:00:19;;;;;;;21.80;11.17;;;11.60;99.90;;;;;;5039931;28;20272;-86
2021/10/11 08:02:45;;;;;;;29.63;14.07;;;11.60;99.90;;;;;;5045350;28;20186;-85
2021/10/11 08:05:13;;;;;;;20.93;10.80;;;11.60;99.90;;;;;;5050307;28;20798;-85
2021/10/11 08:07:40;;;;;;;19.40;10.37;;;11.50;99.90;;;;;;5053993;28;22038;-86
2021/10/11 08:10:06;;;;;;;18.23;11.20;;;11.60;99.90;;;;;;5052266;28;21147;-85
2021/10/11 08:12:32;;;;;;;21.00;11.47;;;11.60;99.90;;;;;;5043901;28;20877;-86
2021/10/11 08:14:58;;;;;;;15.63;10.50;;;11.70;99.90;;;;;;5040195;28;20471;-85
2021/10/11 08:17:23;;;;;;;21.17;12.60;;;11.70;99.90;;;;;;5037118;28;20214;-85
2021/10/11 08:19:49;;;;;;;26.93;11.73;;;11.70;99.90;;;;;;5042941;28;20182;-85
2021/10/11 08:22:15;;;;;;;18.43;10.17;;;11.70;99.90;;;;;;5045734;28;20293;-86
2021/10/11 08:24:40;;;;;;;19.20;11.17;;;11.80;99.90;;;;;;5046424;28;20189;-85
2021/10/11 08:27:06;;;;;;;23.33;11.43;;;11.80;99.90;;;;;;5039616;28;20460;-85
2021/10/11 08:29:32;;;;;;;28.13;10.50;;;11.70;99.90;;;;;;5035126;28;20248;-85
2021/10/11 08:31:58;;;;;;;21.63;11.60;;;11.70;99.90;;;;;;5039408;28;20188;-85
2021/10/11 08:34:24;;;;;;;28.83;11.17;;;11.80;99.90;;;;;;5035886;28;20449;-85
2021/10/11 08:36:50;;;;;;;23.27;9.53;;;11.80;99.90;;;;;;5044159;28;20482;-85
2021/10/11 08:39:15;;;;;;;23.17;9.90;;;11.70;99.90;;;;;;5041317;28;20222;-86
2021/10/11 08:41:42;;;;;;;14.10;7.97;;;11.70;99.90;;;;;;5047458;28;20448;-85
2021/10/11 08:44:10;;;;;;;21.77;8.20;;;11.70;99.90;;;;;;5042361;28;20235;-85
2021/10/11 08:46:36;;;;;;;16.40;7.90;;;11.70;99.90;;;;;;5057388;28;20507;-85
2021/10/11 08:49:02;;;;;;;18.10;6.90;;;11.70;99.90;;;;;;5049440;28;20441;-85
2021/10/11 08:51:28;;;;;;;13.23;6.43;;;11.70;99.90;;;;;;5046899;28;20225;-85
2021/10/11 08:53:53;;;;;;;15.27;6.83;;;11.70;99.90;;;;;;5044113;28;20567;-85
2021/10/11 08:56:19;;;;;;;20.50;7.40;;;11.70;99.90;;;;;;5044661;28;20221;-85
2021/10/11 08:58:50;;;;;;;11.63;5.70;;;11.80;99.90;;;;;;5044929;28;21440;-85
2021/10/11 09:01:20;;;;;;;13.50;6.13;;;11.70;99.90;;;;;;5047604;28;20187;-85
2021/10/11 09:03:45;;;;;;;14.20;6.20;;;11.70;99.90;;;;;;5048522;28;20540;-85
2021/10/11 09:06:12;;;;;;;15.97;6.67;;;11.80;99.90;;;;;;5049584;28;20453;-85
2021/10/11 09:08:40;;;;;;;13.90;5.70;;;11.80;99.90;;;;;;5048489;28;20197;-85
2021/10/11 09:11:14;;;;;;;12.60;5.80;;;11.90;99.90;;;;;;5053465;28;20823;-86
2021/10/11 09:13:41;;;;;;;14.63;6.27;;;11.80;99.90;;;;;;5053496;28;20567;-84
2021/10/11 09:16:10;;;;;;;10.77;5.93;;;11.70;99.90;;;;;;5055163;28;20464;-82
2021/10/11 09:18:38;;;;;;;14.80;5.90;;;11.70;99.90;;;;;;5052493;28;20981;-82
2021/10/11 09:21:04;;;;;;;15.07;6.27;;;11.80;99.90;;;;;;5053963;28;20920;-82
2021/10/11 09:23:30;;;;;;;19.93;7.20;;;11.70;99.90;;;;;;5048421;28;20441;-82
2021/10/11 09:25:58;;;;;;;20.90;5.97;;;11.60;99.90;;;;;;5051718;28;21493;-82
2021/10/11 09:28:25;;;;;;;8.93;2.83;;;11.70;99.90;;;;;;5057783;28;20913;-82
2021/10/11 09:30:51;;;;;;;9.70;3.40;;;11.50;99.90;;;;;;5047673;28;20495;-82
2021/10/11 09:33:21;;;;;;;13.20;3.37;;;11.30;99.90;;;;;;5056386;28;21005;-82
2021/10/11 09:35:48;;;;;;;16.93;2.90;;;11.40;99.90;;;;;;5047873;28;20206;-82
2021/10/11 09:38:31;;;;;;;7.70;4.17;;;11.40;99.90;;;;;;5048130;28;21173;-81
2021/10/11 09:40:59;;;;;;;18.80;7.33;;;11.40;99.90;;;;;;5048015;28;20444;-82
2021/10/11 09:43:29;;;;;;;14.43;6.80;;;11.50;99.90;;;;;;5046425;28;20563;-82
2021/10/11 09:45:55;;;;;;;9.10;4.83;;;11.60;99.90;;;;;;5048894;28;20436;-82
2021/10/11 09:48:22;;;;;;;13.83;3.90;;;11.70;99.90;;;;;;5048778;28;20501;-83
2021/10/11 09:50:48;;;;;;;8.90;3.67;;;11.60;99.90;;;;;;5050186;28;20453;-83
2021/10/11 09:53:17;;;;;;;14.47;4.00;;;11.70;99.90;;;;;;5050651;28;20817;-83
2021/10/11 09:55:44;;;;;;;11.47;4.23;;;11.80;99.90;;;;;;5045996;28;20464;-83
2021/10/11 09:58:14;;;;;;;12.87;4.20;;;11.80;99.90;;;;;;5050225;28;20451;-83
2021/10/11 10:00:43;;;;;;;13.10;3.50;;;11.90;99.90;;;;;;5052802;28;20441;-83
2021/10/11 10:03:13;;;;;;;10.67;2.73;;;12.00;99.90;;;;;;5053818;28;20441;-83
2021/10/11 10:05:47;;;;;;;10.63;3.70;;;12.10;99.90;;;;;;5043487;28;20449;-83
2021/10/11 10:08:25;;;;;;;12.70;3.50;;;12.30;99.90;;;;;;5044166;28;20539;-83
2021/10/11 10:10:57;;;;;;;8.30;2.77;;;12.30;99.90;;;;;;5046100;28;20452;-83
2021/10/11 10:13:25;;;;;;;15.27;3.60;;;12.20;99.90;;;;;;5047605;28;20495;-84
2021/10/11 10:15:55;;;;;;;10.43;3.17;;;12.10;99.90;;;;;;5043497;28;20433;-83
2021/10/11 10:18:21;;;;;;;9.47;3.30;;;12.10;99.90;;;;;;5050190;28;20517;-84
2021/10/11 10:20:53;;;;;;;13.17;3.20;;;12.10;99.90;;;;;;5038540;28;20444;-84
2021/10/11 10:23:28;;;;;;;9.73;2.93;;;12.20;99.90;;;;;;5049441;28;20493;-84
2021/10/11 10:25:55;;;;;;;6.83;3.17;;;12.40;99.90;;;;;;5035331;28;20467;-84
2021/10/11 10:28:23;;;;;;;8.53;3.70;;;12.20;99.90;;;;;;5044090;28;20584;-84
2021/10/11 10:31:00;;;;;;;7.17;2.33;;;12.30;99.90;;;;;;5043182;28;20803;-84
2021/10/11 10:33:40;;;;;;;9.93;2.10;;;12.40;99.90;;;;;;5046763;28;21045;-84
2021/10/11 10:36:21;;;;;;;11.43;2.20;;;12.50;99.90;;;;;;5055236;28;21073;-84
2021/10/11 10:39:05;;;;;;;7.87;2.30;;;12.60;99.90;;;;;;5049292;28;20464;-85
2021/10/11 10:41:31;;;;;;;8.23;2.87;;;12.60;99.90;;;;;;5051738;28;20460;-85
2021/10/11 10:44:08;;;;;;;9.33;2.60;;;12.70;99.90;;;;;;5043200;28;20492;-85
2021/10/11 10:46:34;;;;;;;9.57;3.00;;;12.60;99.90;;;;;;5034075;28;21001;-86
2021/10/11 10:49:00;;;;;;;7.50;2.43;;;12.60;99.90;;;;;;5042022;28;20440;-84
2021/10/11 10:51:25;;;;;;;11.00;2.77;;;12.60;99.90;;;;;;5050068;28;20229;-84
2021/10/11 10:53:56;;;;;;;3.50;2.00;;;12.60;99.90;;;;;;5041575;28;20301;-84
2021/10/11 10:56:24;;;;;;;8.70;2.63;;;12.60;99.90;;;;;;5046554;28;20213;-84
2021/10/11 10:59:03;;;;;;;9.30;2.37;;;12.90;99.90;;;;;;5042245;28;20543;-84
2021/10/11 11:01:29;;;;;;;8.00;3.00;;;13.00;99.90;;;;;;5051522;28;20949;-84
2021/10/11 11:03:55;;;;;;;15.57;2.67;;;13.10;99.90;;;;;;5043955;28;20452;-84
2021/10/11 11:06:31;;;;;;;11.93;2.50;;;13.20;99.90;;;;;;5044403;28;20980;-84
2021/10/11 11:08:59;;;;;;;11.53;2.70;;;13.10;99.90;;;;;;5045686;28;20194;-84
2021/10/11 11:11:29;;;;;;;12.20;2.37;;;13.20;99.90;;;;;;5039460;28;20564;-83
2021/10/11 11:13:59;;;;;;;13.00;2.77;;;13.30;99.90;;;;;;5047413;28;20468;-84
2021/10/11 11:16:31;;;;;;;13.87;2.33;;;13.50;99.90;;;;;;5045246;28;20478;-84
2021/10/11 11:18:58;;;;;;;13.17;2.63;;;13.60;99.90;;;;;;5040593;28;21119;-84
2021/10/11 11:21:25;;;;;;;8.20;3.07;;;13.50;99.90;;;;;;5039610;28;20961;-84
2021/10/11 11:23:52;;;;;;;14.00;2.80;;;13.50;99.90;;;;;;5051930;28;20440;-84
2021/10/11 11:26:17;;;;;;;12.07;2.60;;;13.60;99.90;;;;;;5050792;28;20490;-84
2021/10/11 11:28:49;;;;;;;11.30;3.47;;;13.70;99.90;;;;;;5035400;27;20575;-83
2021/10/11 11:31:16;;;;;;;7.33;2.30;;;13.80;81.30;;;;;;5029834;28;20452;-83
2021/10/11 11:33:47;;;;;;;11.40;3.37;;;14.00;2.00;;;;;;5027441;28;20201;-82
2021/10/11 11:36:13;;;;;;;13.53;3.20;;;14.10;1.00;;;;;;5029850;28;20498;-83
2021/10/11 11:38:45;;;;;;;8.80;2.03;;;14.10;1.00;;;;;;5023450;28;20955;-83
2021/10/11 11:41:11;;;;;;;12.80;2.80;;;14.00;1.00;;;;;;5031012;28;20273;-82
2021/10/11 11:43:39;;;;;;;5.70;2.30;;;14.00;1.00;;;;;;5030330;28;21213;-82
2021/10/11 11:46:07;;;;;;;6.47;2.40;;;14.00;1.00;;;;;;5027069;28;20452;-82
2021/10/11 11:48:35;;;;;;;13.47;2.97;;;14.00;1.00;;;;;;5025375;28;20490;-83
2021/10/11 11:51:05;;;;;;;7.33;2.07;;;14.00;1.00;;;;;;5032422;28;20456;-82
2021/10/11 11:53:33;;;;;;;8.00;1.93;;;13.80;1.00;;;;;;5041536;28;20461;-83
2021/10/11 11:56:00;;;;;;;6.70;1.63;;;13.80;1.00;;;;;;5026853;28;20438;-83
2021/10/11 11:58:27;;;;;;;3.57;1.73;;;13.70;1.00;;;;;;5028479;28;20453;-83
2021/10/11 12:00:56;;;;;;;9.03;2.40;;;13.70;1.00;;;;;;5028099;28;20480;-83
2021/10/11 12:03:23;;;;;;;6.77;2.23;;;13.60;1.00;;;;;;5023550;28;20530;-82
2021/10/11 12:05:51;;;;;;;11.73;2.33;;;13.50;1.00;;;;;;5032862;28;20975;-82
2021/10/11 12:08:17;;;;;;;7.50;2.30;;;13.40;1.00;;;;;;5038120;28;20546;-83
2021/10/11 12:10:54;;;;;;;6.97;2.00;;;13.40;1.00;;;;;;5035812;28;20464;-83
2021/10/11 12:13:20;;;;;;;12.10;2.23;;;13.50;1.00;;;;;;5035341;28;20440;-81
2021/10/11 12:15:45;;;;;;;7.07;2.37;;;13.50;1.00;;;;;;5033431;28;20497;-82
2021/10/11 12:18:11;;;;;;;6.10;2.63;;;13.60;1.00;;;;;;5029008;28;20597;-83
2021/10/11 12:20:50;;;;;;;8.10;2.40;;;13.70;1.00;;;;;;5029188;28;20187;-82
2021/10/11 12:23:18;;;;;;;7.80;2.30;;;13.80;1.00;;;;;;5033389;28;20464;-83
2021/10/11 12:25:45;;;;;;;7.67;2.73;;;13.80;1.00;;;;;;5036639;28;20651;-82
2021/10/11 12:28:14;;;;;;;8.20;1.50;;;13.90;1.00;;;;;;5035062;28;20935;-82
2021/10/11 12:30:40;;;;;;;7.53;2.00;;;13.80;1.00;;;;;;5031188;28;20525;-82
2021/10/11 12:33:18;;;;;;;7.63;2.20;;;13.80;1.00;;;;;;5018453;28;21047;-82