Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:20;;;;;;;13.93;9.30;;;6.50;99.90;;;;;;5023084;28;20740;-69
2022/04/01 00:03:46;;;;;;;15.47;9.93;;;6.60;99.90;;;;;;5013843;28;20220;-69
2022/04/01 00:06:12;;;;;;;14.57;9.50;;;6.60;99.90;;;;;;5040210;28;20228;-68
2022/04/01 00:08:37;;;;;;;14.83;8.50;;;6.60;99.90;;;;;;5036934;28;20246;-69
2022/04/01 00:11:03;;;;;;;16.63;9.50;;;6.60;99.90;;;;;;5053353;28;20224;-69
2022/04/01 00:13:29;;;;;;;15.07;9.30;;;6.60;99.90;;;;;;5021939;28;20227;-70
2022/04/01 00:15:54;;;;;;;16.67;10.13;;;6.60;99.90;;;;;;5019505;28;20231;-67
2022/04/01 00:18:20;;;;;;;14.60;9.77;;;6.60;99.90;;;;;;5027532;28;20209;-68
2022/04/01 00:20:46;;;;;;;15.80;9.20;;;6.60;99.90;;;;;;5037286;28;20237;-67
2022/04/01 00:23:12;;;;;;;16.27;9.60;;;6.60;99.90;;;;;;5012937;28;20739;-68
2022/04/01 00:25:39;;;;;;;14.20;10.17;;;6.50;99.90;;;;;;5039327;28;20615;-67
2022/04/01 00:28:05;;;;;;;14.00;8.33;;;6.40;99.90;;;;;;5041122;28;20525;-69
2022/04/01 00:30:33;;;;;;;15.27;9.33;;;6.40;99.90;;;;;;5026117;28;20453;-69
2022/04/01 00:32:59;;;;;;;14.30;8.37;;;6.40;99.90;;;;;;5008312;28;20964;-69
2022/04/01 00:35:25;;;;;;;15.00;9.60;;;6.40;99.90;;;;;;5026862;28;20507;-69
2022/04/01 00:37:52;;;;;;;11.70;8.27;;;6.40;99.90;;;;;;5037928;28;20942;-69
2022/04/01 00:40:20;;;;;;;18.73;10.03;;;6.50;99.90;;;;;;5017366;28;20753;-68
2022/04/01 00:42:45;;;;;;;13.03;9.67;;;6.50;99.90;;;;;;5028853;28;20547;-69
2022/04/01 00:45:12;;;;;;;16.40;10.00;;;6.40;99.90;;;;;;5042973;28;20546;-69
2022/04/01 00:47:39;;;;;;;15.97;9.37;;;6.40;99.90;;;;;;5012904;28;20231;-69
2022/04/01 00:50:05;;;;;;;16.90;9.43;;;6.30;99.90;;;;;;5032105;28;20464;-69
2022/04/01 00:52:32;;;;;;;15.80;9.50;;;6.40;99.90;;;;;;5029600;28;20982;-69
2022/04/01 00:54:59;;;;;;;12.93;8.47;;;6.30;99.90;;;;;;5022987;28;20460;-69
2022/04/01 00:57:27;;;;;;;15.00;9.87;;;6.30;99.90;;;;;;5023817;28;20464;-68
2022/04/01 00:59:54;;;;;;;16.37;9.67;;;6.30;99.90;;;;;;5014832;28;20517;-69
2022/04/01 01:02:20;;;;;;;13.53;9.13;;;6.30;99.90;;;;;;5027619;28;20971;-68
2022/04/01 01:04:46;;;;;;;15.80;10.60;;;6.20;99.90;;;;;;5026580;28;20457;-68
2022/04/01 01:07:13;;;;;;;15.97;9.53;;;6.10;99.90;;;;;;5026792;28;20919;-67
2022/04/01 01:09:39;;;;;;;12.67;8.60;;;6.10;99.90;;;;;;5027070;28;20479;-68
2022/04/01 01:12:09;;;;;;;16.10;9.97;;;6.10;99.90;;;;;;5020179;28;20446;-68
2022/04/01 01:14:37;;;;;;;17.00;10.50;;;6.10;99.90;;;;;;5034100;28;20541;-68
2022/04/01 01:17:05;;;;;;;14.03;8.57;;;6.00;99.90;;;;;;5021585;28;20822;-69
2022/04/01 01:19:31;;;;;;;16.77;11.10;;;6.00;99.90;;;;;;5034836;28;20452;-68
2022/04/01 01:21:57;;;;;;;15.87;10.37;;;5.90;99.90;;;;;;5034233;28;20463;-68
2022/04/01 01:24:31;;;;;;;13.83;9.10;;;5.90;99.90;;;;;;5035253;28;20307;-69
2022/04/01 01:26:58;;;;;;;15.10;9.17;;;5.90;99.90;;;;;;5038189;28;20476;-69
2022/04/01 01:29:30;;;;;;;14.00;8.80;;;5.90;99.90;;;;;;5028125;28;20447;-69
2022/04/01 01:31:58;;;;;;;16.37;9.63;;;5.90;99.90;;;;;;5045556;28;20475;-69
2022/04/01 01:34:25;;;;;;;16.17;10.00;;;5.80;99.90;;;;;;5031504;28;20450;-67
2022/04/01 01:36:52;;;;;;;17.83;9.70;;;5.80;99.90;;;;;;5035519;28;20462;-69
2022/04/01 01:39:18;;;;;;;14.80;10.10;;;5.80;99.90;;;;;;5043408;28;20508;-69
2022/04/01 01:41:45;;;;;;;17.60;10.40;;;5.80;99.90;;;;;;5019643;28;20982;-69
2022/04/01 01:44:11;;;;;;;19.47;10.20;;;5.80;99.90;;;;;;5035003;28;20458;-69
2022/04/01 01:46:38;;;;;;;16.20;9.23;;;5.80;99.90;;;;;;5016582;28;20513;-69
2022/04/01 01:49:05;;;;;;;15.47;9.27;;;5.90;99.90;;;;;;5022130;28;20452;-68
2022/04/01 01:57:00;;;;;;;14.40;9.77;;;6.00;99.90;;;;;;5043402;28;20442;-69
2022/04/01 01:59:26;;;;;;;15.40;9.87;;;6.00;99.90;;;;;;5033111;28;21009;-69
2022/04/01 02:01:52;;;;;;;14.97;9.97;;;5.90;99.90;;;;;;5023556;28;20212;-69
2022/04/01 02:04:24;;;;;;;15.67;10.43;;;5.90;99.90;;;;;;5037514;28;20472;-68
2022/04/01 02:06:50;;;;;;;17.40;11.27;;;5.80;99.90;;;;;;5034706;28;20470;-69
2022/04/01 02:09:17;;;;;;;13.87;8.67;;;5.80;99.90;;;;;;5032020;28;20469;-68
2022/04/01 02:11:45;;;;;;;16.10;9.47;;;5.70;99.90;;;;;;5023890;28;20224;-69
2022/04/01 02:14:11;;;;;;;14.47;9.43;;;5.80;99.90;;;;;;5017040;28;20458;-69
2022/04/01 02:16:38;;;;;;;14.87;9.30;;;5.70;99.90;;;;;;5028212;28;20244;-69
2022/04/01 02:19:05;;;;;;;17.83;10.37;;;5.70;99.90;;;;;;5040848;28;20451;-69
2022/04/01 02:21:31;;;;;;;15.00;8.60;;;5.70;99.90;;;;;;5024723;28;20677;-69
2022/04/01 02:23:57;;;;;;;15.90;10.07;;;5.70;99.90;;;;;;5024078;28;20224;-69
2022/04/01 02:26:23;;;;;;;17.60;10.27;;;5.70;99.90;;;;;;5040391;28;20991;-69
2022/04/01 02:28:48;;;;;;;15.30;8.90;;;5.70;99.90;;;;;;5031417;28;20458;-68
2022/04/01 02:31:15;;;;;;;13.70;8.47;;;5.60;99.90;;;;;;5021321;28;20225;-69
2022/04/01 02:34:07;;;;;;;14.47;9.73;;;5.60;99.90;;;;;;5018619;28;20460;-69
2022/04/01 02:36:33;;;;;;;13.57;8.50;;;5.60;99.90;;;;;;5023200;28;20845;-69
2022/04/01 02:39:01;;;;;;;16.83;9.97;;;5.60;99.90;;;;;;5027844;28;20471;-69
2022/04/01 02:41:27;;;;;;;12.27;8.03;;;5.60;99.90;;;;;;5038713;28;20450;-69
2022/04/01 02:44:08;;;;;;;14.47;8.80;;;5.60;99.90;;;;;;5024106;28;21278;-69
2022/04/01 02:46:38;;;;;;;13.93;9.33;;;5.60;99.90;;;;;;4988172;28;1054063;-69
2022/04/01 02:49:06;;;;;;;14.53;9.80;;;5.60;99.90;;;;;;5028126;28;20303;-69
2022/04/01 02:51:36;;;;;;;12.57;8.90;;;5.60;99.90;;;;;;5021936;28;20476;-68
2022/04/01 02:54:10;;;;;;;14.40;9.60;;;5.60;99.90;;;;;;5045878;28;20454;-67
2022/04/01 02:56:37;;;;;;;12.07;8.97;;;5.50;99.90;;;;;;5047518;28;20481;-69
2022/04/01 02:59:08;;;;;;;11.27;7.90;;;5.50;99.90;;;;;;5028634;28;20591;-69
2022/04/01 03:01:38;;;;;;;10.27;7.87;;;5.50;99.90;;;;;;5036574;28;20487;-69
2022/04/01 03:04:10;;;;;;;13.80;8.40;;;5.50;99.90;;;;;;5018668;28;20474;-69
2022/04/01 03:06:43;;;;;;;12.60;8.30;;;5.50;99.90;;;;;;5005736;28;20478;-68
2022/04/01 03:09:09;;;;;;;12.10;8.27;;;5.60;99.90;;;;;;5025904;28;21009;-69
2022/04/01 03:11:37;;;;;;;12.10;7.73;;;5.60;99.90;;;;;;5041405;28;20490;-69
2022/04/01 03:14:06;;;;;;;14.67;8.87;;;5.60;99.90;;;;;;5022974;28;20462;-68
2022/04/01 03:17:10;;;;;;;11.70;7.87;;;5.50;99.90;;;;;;5025030;28;20462;-68
2022/04/01 03:19:39;;;;;;;12.90;8.93;;;5.50;99.90;;;;;;5028543;28;20458;-69
2022/04/01 03:22:05;;;;;;;15.77;9.63;;;5.50;99.90;;;;;;5029093;28;20321;-69
2022/04/01 03:24:31;;;;;;;13.90;8.73;;;5.60;99.90;;;;;;5025360;28;20534;-68
2022/04/01 03:26:57;;;;;;;10.03;7.30;;;5.60;99.90;;;;;;5022045;28;20924;-69
2022/04/01 03:29:23;;;;;;;15.27;9.23;;;5.60;99.90;;;;;;5025754;28;20229;-69
2022/04/01 03:31:51;;;;;;;12.67;8.70;;;5.50;99.90;;;;;;5030122;28;20230;-67
2022/04/01 03:34:17;;;;;;;11.90;7.90;;;5.50;99.90;;;;;;5032082;28;20213;-68
2022/04/01 03:36:44;;;;;;;13.87;9.57;;;5.50;99.90;;;;;;5020289;28;20555;-68
2022/04/01 03:39:10;;;;;;;12.10;8.90;;;5.50;99.90;;;;;;5043173;28;20527;-68
2022/04/01 03:41:49;;;;;;;14.37;9.07;;;5.40;99.90;;;;;;5015344;28;20476;-66
2022/04/01 03:44:15;;;;;;;14.93;9.27;;;5.50;99.90;;;;;;5040991;28;20451;-68
2022/04/01 03:46:48;;;;;;;14.87;8.07;;;5.40;99.90;;;;;;5035699;28;20458;-69
2022/04/01 03:49:24;;;;;;;13.40;7.80;;;5.40;99.90;;;;;;5012743;28;20461;-69
2022/04/01 03:51:54;;;;;;;11.23;7.10;;;5.40;99.90;;;;;;5026344;28;20526;-69
2022/04/01 03:54:23;;;;;;;17.60;8.90;;;5.40;99.90;;;;;;5026354;28;20459;-69
2022/04/01 03:57:02;;;;;;;12.47;8.23;;;5.40;99.90;;;;;;5044821;28;20870;-68
2022/04/01 03:59:50;;;;;;;10.30;7.57;;;5.40;99.90;;;;;;5042006;28;20454;-67
2022/04/01 04:02:55;;;;;;;11.93;7.20;;;5.40;99.90;;;;;;5022571;28;20478;-69
2022/04/01 04:05:27;;;;;;;11.00;7.67;;;5.40;99.90;;;;;;5040087;28;20997;-68
2022/04/01 04:07:55;;;;;;;12.37;7.17;;;5.40;99.90;;;;;;5033866;28;20471;-68
2022/04/01 04:10:27;;;;;;;11.07;7.30;;;5.40;99.90;;;;;;5030775;28;20450;-68
2022/04/01 04:13:19;;;;;;;9.90;7.00;;;5.40;99.90;;;;;;5036193;28;20549;-68
2022/04/01 04:15:57;;;;;;;9.90;7.40;;;5.40;99.90;;;;;;5026442;28;20468;-68
2022/04/01 04:18:32;;;;;;;13.80;8.40;;;5.40;99.90;;;;;;5038599;28;20458;-68
2022/04/01 04:21:24;;;;;;;12.23;7.50;;;5.40;99.90;;;;;;5036234;28;20870;-68
2022/04/01 04:23:55;;;;;;;9.63;7.83;;;5.40;99.90;;;;;;5016890;28;20472;-69
2022/04/01 04:26:32;;;;;;;11.83;7.90;;;5.40;99.90;;;;;;5000130;28;20477;-69
2022/04/01 04:29:08;;;;;;;12.13;7.70;;;5.40;99.90;;;;;;5029425;28;20937;-70
2022/04/01 04:31:50;;;;;;;11.30;8.13;;;5.40;99.90;;;;;;5047842;28;20443;-68
2022/04/01 04:34:20;;;;;;;11.23;7.00;;;5.40;99.90;;;;;;5039147;28;20450;-68
2022/04/01 04:36:50;;;;;;;13.67;7.70;;;5.40;99.90;;;;;;5016682;28;20471;-69
2022/04/01 04:39:31;;;;;;;8.93;6.97;;;5.40;99.90;;;;;;5031525;28;20452;-69
2022/04/01 04:41:58;;;;;;;9.33;7.00;;;5.40;99.90;;;;;;5011278;28;20455;-69
2022/04/01 04:44:28;;;;;;;9.40;6.87;;;5.40;99.90;;;;;;5025236;28;20456;-69
2022/04/01 04:46:56;;;;;;;8.47;7.03;;;5.40;99.90;;;;;;5027214;28;20485;-69
2022/04/01 04:49:27;;;;;;;10.10;6.73;;;5.40;99.90;;;;;;5030611;28;20518;-69
2022/04/01 04:51:54;;;;;;;16.43;9.20;;;5.40;99.90;;;;;;5010673;28;20800;-68
2022/04/01 04:54:26;;;;;;;8.00;6.27;;;5.30;99.90;;;;;;5023507;28;20462;-67
2022/04/01 04:57:11;;;;;;;10.47;7.23;;;5.30;99.90;;;;;;5033455;28;20470;-68
2022/04/01 04:59:41;;;;;;;8.53;6.50;;;5.30;99.90;;;;;;5024232;28;20532;-69
2022/04/01 05:02:17;;;;;;;11.83;6.93;;;5.40;99.90;;;;;;5027580;28;20482;-69
2022/04/01 05:05:07;;;;;;;10.93;6.20;;;5.40;99.90;;;;;;5016323;28;20450;-70
2022/04/01 05:08:16;;;;;;;9.10;6.43;;;5.30;99.90;;;;;;5020567;28;20538;-68
2022/04/01 05:11:38;;;;;;;8.90;6.00;;;5.20;99.90;;;;;;5012008;28;20462;-69
2022/04/01 05:14:33;;;;;;;7.77;6.23;;;5.20;99.90;;;;;;5013417;28;20463;-68
2022/04/01 05:17:07;;;;;;;10.30;6.63;;;5.10;99.90;;;;;;5038281;28;20510;-69
2022/04/01 05:19:38;;;;;;;11.20;7.17;;;5.10;99.90;;;;;;5011212;28;20465;-69
2022/04/01 05:22:11;;;;;;;7.73;5.60;;;5.10;99.90;;;;;;5025629;28;20451;-69
2022/04/01 05:24:53;;;;;;;10.07;7.13;;;5.00;99.90;;;;;;5034435;28;20442;-69
2022/04/01 05:27:26;;;;;;;10.07;6.80;;;5.00;99.90;;;;;;5040579;28;21027;-68
2022/04/01 05:30:13;;;;;;;9.30;6.43;;;5.00;99.90;;;;;;4995866;28;20451;-68
2022/04/01 05:32:51;;;;;;;8.80;5.53;;;5.00;99.90;;;;;;5026700;28;20981;-68
2022/04/01 05:35:19;;;;;;;14.27;6.93;;;5.00;99.90;;;;;;5020250;28;20457;-67
2022/04/01 05:37:46;;;;;;;8.20;5.73;;;5.10;99.90;;;;;;5023751;28;20463;-69
2022/04/01 05:40:12;;;;;;;10.87;7.27;;;5.10;99.90;;;;;;5050097;28;20874;-69
2022/04/01 05:42:41;;;;;;;10.93;6.70;;;5.10;99.90;;;;;;5033902;28;21010;-69
2022/04/01 05:45:29;;;;;;;7.33;5.10;;;5.00;99.90;;;;;;5034263;28;20458;-69
2022/04/01 05:47:56;;;;;;;8.30;6.30;;;5.00;99.90;;;;;;5029731;28;20471;-68
2022/04/01 05:50:23;;;;;;;8.30;6.03;;;5.10;99.90;;;;;;5010719;28;20990;-68
2022/04/01 05:52:51;;;;;;;9.83;6.30;;;5.00;99.90;;;;;;5017524;28;21555;-68
2022/04/01 05:55:21;;;;;;;9.77;5.90;;;5.00;99.90;;;;;;5050117;28;20495;-68
2022/04/01 05:57:48;;;;;;;8.87;6.70;;;4.90;99.90;;;;;;5007175;28;20527;-68
2022/04/01 06:00:14;;;;;;;9.03;5.70;;;4.90;99.90;;;;;;5029119;28;20588;-68
2022/04/01 06:03:07;;;;;;;9.53;6.13;;;4.90;99.90;;;;;;5022609;28;20602;-69
2022/04/01 06:05:43;;;;;;;6.40;5.23;;;4.90;99.90;;;;;;5029100;28;20473;-69
2022/04/01 06:08:24;;;;;;;7.40;5.50;;;4.80;99.90;;;;;;5028421;28;20485;-68
2022/04/01 06:11:17;;;;;;;7.33;5.90;;;4.90;99.90;;;;;;5010947;28;20455;-67
2022/04/01 06:14:16;;;;;;;9.40;6.30;;;4.80;99.90;;;;;;5028963;28;20469;-68
2022/04/01 06:17:18;;;;;;;10.20;6.10;;;4.80;99.90;;;;;;5010317;28;20452;-70
2022/04/01 06:19:45;;;;;;;9.23;6.40;;;4.80;99.90;;;;;;5010662;28;20538;-69
2022/04/01 06:22:18;;;;;;;10.13;7.00;;;4.80;99.90;;;;;;5034121;28;20472;-68
2022/04/01 06:24:58;;;;;;;10.67;6.83;;;4.80;99.90;;;;;;5015678;28;20459;-69
2022/04/01 06:27:34;;;;;;;7.80;6.00;;;4.80;99.90;;;;;;5026678;28;20549;-68
2022/04/01 06:30:05;;;;;;;9.43;6.60;;;4.80;99.90;;;;;;5012780;28;20455;-70
2022/04/01 06:32:48;;;;;;;8.60;5.80;;;4.80;99.90;;;;;;5028972;28;20450;-69
2022/04/01 06:35:59;;;;;;;8.97;6.10;;;4.70;99.90;;;;;;5026403;28;20450;-70
2022/04/01 06:38:39;;;;;;;8.70;5.67;;;4.70;99.90;;;;;;4985125;28;20453;-68
2022/04/01 06:41:12;;;;;;;8.77;5.30;;;4.70;99.90;;;;;;4977495;28;20608;-67
2022/04/01 06:43:49;;;;;;;9.30;6.70;;;4.70;99.90;;;;;;4986506;28;20586;-69
2022/04/01 06:46:33;;;;;;;7.60;5.50;;;4.70;99.90;;;;;;5019354;28;20609;-70
2022/04/01 06:49:09;;;;;;;6.77;5.43;;;4.70;99.90;;;;;;5019505;28;20586;-69
2022/04/01 06:51:44;;;;;;;12.40;6.63;;;4.70;99.90;;;;;;5028385;28;20494;-69
2022/04/01 06:54:28;;;;;;;8.30;5.23;;;4.70;99.90;;;;;;5019022;28;20555;-69
2022/04/01 06:57:32;;;;;;;6.60;5.60;;;4.70;99.90;;;;;;4979252;28;20471;-69
2022/04/01 07:00:16;;;;;;;9.07;6.50;;;4.70;99.90;;;;;;4972644;28;20549;-70
2022/04/01 07:02:43;;;;;;;8.13;6.20;;;4.70;99.90;;;;;;5019896;28;20983;-68
2022/04/01 07:05:10;;;;;;;9.07;5.43;;;4.70;99.90;;;;;;5027830;28;21075;-69
2022/04/01 07:07:37;;;;;;;7.97;5.40;;;4.60;99.90;;;;;;5009026;28;20468;-69
2022/04/01 07:10:04;;;;;;;9.83;7.13;;;4.60;99.90;;;;;;5025522;28;20513;-68
2022/04/01 07:12:32;;;;;;;8.93;6.33;;;4.60;99.90;;;;;;5023114;28;20447;-71
2022/04/01 07:14:59;;;;;;;9.07;5.90;;;4.60;99.90;;;;;;5017253;28;20446;-70
2022/04/01 07:17:25;;;;;;;7.03;5.60;;;4.60;99.90;;;;;;5022193;28;20887;-68
2022/04/01 07:19:51;;;;;;;8.17;5.93;;;4.60;99.90;;;;;;5031028;28;20488;-69
2022/04/01 07:22:17;;;;;;;8.67;6.20;;;4.60;99.90;;;;;;5032639;28;20458;-69
2022/04/01 07:24:43;;;;;;;8.80;5.53;;;4.60;99.90;;;;;;5031957;28;20498;-69
2022/04/01 07:27:11;;;;;;;6.00;5.37;;;4.60;99.90;;;;;;5032544;28;20734;-70
2022/04/01 07:29:38;;;;;;;8.30;5.53;;;4.60;99.90;;;;;;5036865;28;20827;-69
2022/04/01 07:34:50;;;;;;;9.77;6.40;;;4.60;99.90;;;;;;5032377;28;20457;-70
2022/04/01 07:37:20;;;;;;;8.03;6.07;;;4.60;99.90;;;;;;5026764;28;20457;-69
2022/04/01 07:39:45;;;;;;;7.20;5.63;;;4.60;99.90;;;;;;5049228;28;20543;-69
2022/04/01 07:42:11;;;;;;;10.50;5.83;;;4.60;99.90;;;;;;5024424;28;20483;-70
2022/04/01 07:44:37;;;;;;;12.10;6.50;;;4.60;99.90;;;;;;5027647;28;20274;-70
2022/04/01 07:47:02;;;;;;;8.93;6.23;;;4.60;99.90;;;;;;5032884;28;20252;-69
2022/04/01 07:49:29;;;;;;;6.63;5.43;;;4.60;99.90;;;;;;5031877;28;20220;-69
2022/04/01 07:51:55;;;;;;;9.13;7.03;;;4.50;99.90;;;;;;5035832;28;20215;-69
2022/04/01 07:54:20;;;;;;;10.27;5.87;;;4.50;99.90;;;;;;5032133;28;20467;-69
2022/04/01 07:56:46;;;;;;;9.50;6.67;;;4.40;99.90;;;;;;5039433;28;20231;-69
2022/04/01 07:59:15;;;;;;;7.10;6.40;;;4.40;99.90;;;;;;5030201;28;20227;-70
2022/04/01 08:01:41;;;;;;;11.57;5.80;;;4.40;99.90;;;;;;5021620;28;20251;-69
2022/04/01 08:04:07;;;;;;;6.90;5.23;;;4.40;99.90;;;;;;5030369;28;20721;-69
2022/04/01 08:06:33;;;;;;;9.40;6.90;;;4.40;99.90;;;;;;5028593;28;21021;-69
2022/04/01 08:08:59;;;;;;;8.67;6.10;;;4.40;99.90;;;;;;5023994;28;20236;-70
2022/04/01 08:11:28;;;;;;;11.97;6.60;;;4.40;99.90;;;;;;5028688;28;20318;-67
2022/04/01 08:13:55;;;;;;;10.77;6.83;;;4.40;99.90;;;;;;5030385;28;20227;-68
2022/04/01 08:16:21;;;;;;;8.00;6.43;;;4.40;99.90;;;;;;5030506;28;21016;-68
2022/04/01 08:18:47;;;;;;;10.30;6.00;;;4.40;99.90;;;;;;5029273;28;20584;-67
2022/04/01 08:21:14;;;;;;;10.50;6.30;;;4.30;99.90;;;;;;5029360;28;20611;-67
2022/04/01 08:23:40;;;;;;;9.70;6.43;;;4.40;99.90;;;;;;5033029;28;20265;-69
2022/04/01 08:26:07;;;;;;;9.10;6.40;;;4.40;99.90;;;;;;5032241;28;20546;-69
2022/04/01 08:28:33;;;;;;;10.63;6.53;;;4.40;99.90;;;;;;5029055;28;20485;-70
2022/04/01 08:30:59;;;;;;;10.27;6.37;;;4.40;99.90;;;;;;5041754;28;20462;-70
2022/04/01 08:33:26;;;;;;;11.27;7.40;;;4.50;99.90;;;;;;5034400;28;20836;-68
2022/04/01 08:35:51;;;;;;;11.70;6.50;;;4.50;99.90;;;;;;5027986;28;20466;-70
2022/04/01 08:38:17;;;;;;;7.60;6.10;;;4.50;99.90;;;;;;5047738;28;20885;-70
2022/04/01 08:40:43;;;;;;;8.40;5.60;;;4.40;99.90;;;;;;5036754;28;20213;-69
2022/04/01 08:43:09;;;;;;;9.50;6.57;;;4.40;99.90;;;;;;5027043;28;20221;-69
2022/04/01 08:45:37;;;;;;;9.10;6.07;;;4.40;99.90;;;;;;5013324;28;20468;-70
2022/04/01 08:48:10;;;;;;;6.97;5.80;;;4.30;99.90;;;;;;5032054;28;20235;-69
2022/04/01 08:50:36;;;;;;;7.20;5.50;;;4.30;99.90;;;;;;5032964;28;20490;-70
2022/04/01 08:53:03;;;;;;;9.30;5.83;;;4.30;99.90;;;;;;5033028;28;20450;-71
2022/04/01 08:55:29;;;;;;;11.03;4.87;;;4.40;99.90;;;;;;5022340;28;20820;-68
2022/04/01 08:57:55;;;;;;;6.60;5.03;;;4.40;99.90;;;;;;5030095;28;20443;-70
2022/04/01 09:00:20;;;;;;;7.03;4.90;;;4.40;99.90;;;;;;5028886;28;20480;-68
2022/04/01 09:02:58;;;;;;;8.47;5.57;;;4.40;99.90;;;;;;5007411;28;20224;-69
2022/04/01 09:05:24;;;;;;;7.30;5.70;;;4.40;99.90;;;;;;5041582;28;20670;-70
2022/04/01 09:07:59;;;;;;;8.73;5.63;;;4.40;99.90;;;;;;5031270;28;20525;-69
2022/04/01 09:10:25;;;;;;;8.67;5.80;;;4.40;99.90;;;;;;5040188;28;20241;-69
2022/04/01 09:12:54;;;;;;;6.10;5.47;;;4.40;99.90;;;;;;5031868;28;20941;-66
2022/04/01 09:15:19;;;;;;;8.67;5.93;;;4.40;99.90;;;;;;5031328;28;20242;-68
2022/04/01 09:17:49;;;;;;;6.83;4.90;;;4.40;99.90;;;;;;5030439;28;20451;-67
2022/04/01 09:20:15;;;;;;;7.10;5.50;;;4.40;99.90;;;;;;5035434;28;20275;-69
2022/04/01 09:22:43;;;;;;;7.87;5.20;;;4.40;99.90;;;;;;5027878;28;20461;-69
2022/04/01 09:25:15;;;;;;;7.20;5.33;;;4.30;99.90;;;;;;5032538;28;20452;-69
2022/04/01 09:27:50;;;;;;;6.20;4.60;;;4.30;99.90;;;;;;4995800;28;20823;-70
2022/04/01 09:30:18;;;;;;;8.40;4.80;;;4.30;99.90;;;;;;5021805;28;20534;-70
2022/04/01 09:32:46;;;;;;;5.10;4.60;;;4.30;99.90;;;;;;5029301;28;20462;-68
2022/04/01 09:35:13;;;;;;;6.80;5.53;;;4.30;99.90;;;;;;5028652;28;21067;-68
2022/04/01 09:37:44;;;;;;;9.07;5.60;;;4.30;99.90;;;;;;5029783;28;20468;-70
2022/04/01 09:40:13;;;;;;;8.10;6.43;;;4.40;99.90;;;;;;5043456;28;20965;-69
2022/04/01 09:42:47;;;;;;;6.03;4.70;;;4.40;99.90;;;;;;5031236;28;20455;-70
2022/04/01 09:45:23;;;;;;;7.27;4.87;;;4.30;99.90;;;;;;5035071;28;20977;-70
2022/04/01 09:47:59;;;;;;;6.47;4.67;;;4.30;99.90;;;;;;5025569;28;20502;-67
2022/04/01 09:50:31;;;;;;;6.43;4.90;;;4.30;99.90;;;;;;5013601;28;20899;-68
2022/04/01 09:53:14;;;;;;;6.40;5.47;;;4.30;99.90;;;;;;5034616;28;20451;-70
2022/04/01 09:55:46;;;;;;;8.00;5.57;;;4.30;99.90;;;;;;5023692;28;20535;-67
2022/04/01 09:58:14;;;;;;;8.40;4.97;;;4.30;99.90;;;;;;5037486;28;20445;-69
2022/04/01 10:00:41;;;;;;;6.97;4.20;;;4.30;99.90;;;;;;5016780;28;20474;-69
2022/04/01 10:03:08;;;;;;;5.07;4.47;;;4.30;99.90;;;;;;5032156;28;20450;-69
2022/04/01 10:05:39;;;;;;;6.93;4.80;;;4.30;99.90;;;;;;5028365;28;20538;-69
2022/04/01 10:08:07;;;;;;;5.13;4.50;;;4.30;99.90;;;;;;5026877;28;20467;-68
2022/04/01 10:10:35;;;;;;;6.00;4.80;;;4.30;99.90;;;;;;5027245;28;20551;-69
2022/04/01 10:13:08;;;;;;;7.30;4.50;;;4.30;99.90;;;;;;5012315;28;20462;-69
2022/04/01 10:15:35;;;;;;;8.07;4.80;;;4.30;99.90;;;;;;5046208;28;21037;-69
2022/04/01 10:18:02;;;;;;;5.73;4.30;;;4.30;99.90;;;;;;5012568;28;20491;-68
2022/04/01 10:20:36;;;;;;;6.37;4.60;;;4.40;99.90;;;;;;5022663;28;20455;-69
2022/04/01 10:23:06;;;;;;;8.23;4.63;;;4.40;99.90;;;;;;5023460;28;20466;-69
2022/04/01 10:26:02;;;;;;;5.83;4.63;;;4.30;99.90;;;;;;5031980;28;20830;-69
2022/04/01 10:28:28;;;;;;;5.67;4.60;;;4.30;99.90;;;;;;5033403;28;20547;-69
2022/04/01 10:30:59;;;;;;;5.77;4.93;;;4.30;99.90;;;;;;5029538;28;20490;-69
2022/04/01 10:33:31;;;;;;;5.80;4.83;;;4.30;99.90;;;;;;5030128;28;20759;-69
2022/04/01 10:35:57;;;;;;;6.70;5.67;;;4.30;99.90;;;;;;5030047;28;20467;-69
2022/04/01 10:38:33;;;;;;;6.57;4.40;;;4.30;99.90;;;;;;5023122;28;20455;-69
2022/04/01 10:41:08;;;;;;;6.00;4.60;;;4.20;99.90;;;;;;5013195;28;20466;-69
2022/04/01 10:43:41;;;;;;;7.63;4.90;;;4.30;99.90;;;;;;5029657;28;20456;-66
2022/04/01 10:46:13;;;;;;;10.30;4.50;;;4.30;99.90;;;;;;5033073;28;20473;-68
2022/04/01 10:51:59;;;;;;;6.50;4.80;;;4.20;99.90;;;;;;5040886;28;21064;-69
2022/04/01 10:54:26;;;;;;;4.13;3.23;;;4.20;99.90;;;;;;5013235;28;20467;-68
2022/04/01 10:57:01;;;;;;;5.20;3.63;;;4.20;99.90;;;;;;5029683;28;20463;-70
2022/04/01 10:59:38;;;;;;;9.10;4.40;;;4.20;99.90;;;;;;5015735;28;20463;-69
2022/04/01 11:02:07;;;;;;;5.27;4.00;;;4.20;99.90;;;;;;5029304;28;21184;-68
2022/04/01 11:04:37;;;;;;;5.77;3.90;;;4.20;99.90;;;;;;5032844;28;20459;-67
2022/04/01 11:07:09;;;;;;;7.17;4.30;;;4.20;99.90;;;;;;5028814;28;21017;-69
2022/04/01 11:09:38;;;;;;;4.90;3.80;;;4.20;99.90;;;;;;5039078;28;20461;-69
2022/04/01 11:12:16;;;;;;;8.70;4.10;;;4.20;99.90;;;;;;5029470;28;20460;-69
2022/04/01 11:14:56;;;;;;;5.80;4.30;;;4.30;99.90;;;;;;5030368;28;20449;-70
2022/04/01 11:17:26;;;;;;;4.47;4.03;;;4.20;99.90;;;;;;5036825;28;20490;-69
2022/04/01 11:20:06;;;;;;;4.87;4.37;;;4.30;99.90;;;;;;5032669;28;20528;-67
2022/04/01 11:22:59;;;;;;;4.47;4.07;;;4.30;99.90;;;;;;5040375;28;20458;-68
2022/04/01 11:25:25;;;;;;;5.40;3.97;;;4.20;99.90;;;;;;5032316;28;20462;-68
2022/04/01 11:28:01;;;;;;;4.80;4.30;;;4.30;99.90;;;;;;5030216;28;20466;-68
2022/04/01 11:30:32;;;;;;;7.67;4.80;;;4.20;99.90;;;;;;5031713;28;20228;-69
2022/04/01 11:33:05;;;;;;;5.43;4.20;;;4.30;99.90;;;;;;5034922;28;20474;-69
2022/04/01 11:35:34;;;;;;;4.33;3.47;;;4.20;99.90;;;;;;5026119;28;20824;-69
2022/04/01 11:38:00;;;;;;;5.73;4.30;;;4.30;99.90;;;;;;5030748;28;20520;-69
2022/04/01 11:40:32;;;;;;;4.63;3.47;;;4.30;99.90;;;;;;5035862;28;20466;-70
2022/04/01 11:43:03;;;;;;;4.30;3.80;;;4.30;99.90;;;;;;5033478;28;20239;-69
2022/04/01 11:46:03;;;;;;;6.17;4.00;;;4.20;99.90;;;;;;5036494;28;20531;-69
2022/04/01 11:48:31;;;;;;;7.43;5.00;;;4.30;99.90;;;;;;5009820;28;20478;-70
2022/04/01 11:51:19;;;;;;;4.43;4.03;;;4.30;99.90;;;;;;5026063;28;20486;-70
2022/04/01 11:53:49;;;;;;;4.27;3.63;;;4.20;99.90;;;;;;5026998;28;20458;-67
2022/04/01 11:56:19;;;;;;;6.13;4.43;;;4.20;99.90;;;;;;5029902;28;20463;-69
2022/04/01 11:58:47;;;;;;;7.97;4.37;;;4.20;99.90;;;;;;5037712;28;20456;-68
2022/04/01 12:01:22;;;;;;;6.70;4.33;;;4.30;99.90;;;;;;5032345;28;21016;-69
2022/04/01 12:03:48;;;;;;;4.10;3.73;;;4.20;99.90;;;;;;5030354;28;20473;-68
2022/04/01 12:09:05;;;;;;;5.30;3.60;;;4.20;99.90;;;;;;5024783;28;20246;-69
2022/04/01 12:11:39;;;;;;;5.60;3.47;;;4.30;99.90;;;;;;5019662;28;20471;-69
2022/04/01 12:14:05;;;;;;;5.67;4.13;;;4.30;99.90;;;;;;5021958;28;20462;-67
2022/04/01 12:16:30;;;;;;;4.07;3.40;;;4.30;99.90;;;;;;5028800;28;20470;-69
2022/04/01 12:18:57;;;;;;;5.43;3.70;;;4.30;99.90;;;;;;5028979;28;20231;-70
2022/04/01 12:21:24;;;;;;;4.70;3.43;;;4.20;99.90;;;;;;5036143;28;20228;-68
2022/04/01 12:23:51;;;;;;;7.27;4.70;;;4.20;99.90;;;;;;5015382;28;21487;-69
2022/04/01 12:26:22;;;;;;;4.33;3.57;;;4.20;99.90;;;;;;5034518;28;20474;-68
2022/04/01 12:28:49;;;;;;;4.60;3.57;;;4.30;99.90;;;;;;5029491;28;20535;-68
2022/04/01 12:31:25;;;;;;;4.40;3.40;;;4.30;99.90;;;;;;5029943;28;20491;-68
2022/04/01 12:33:53;;;;;;;3.50;3.00;;;4.30;99.90;;;;;;5024914;28;20878;-69
2022/04/01 12:36:34;;;;;;;5.27;3.13;;;4.30;99.90;;;;;;5026772;28;20495;-68
2022/04/01 12:39:12;;;;;;;4.77;3.43;;;4.40;99.90;;;;;;5023145;28;20474;-69
2022/04/01 12:41:50;;;;;;;4.20;3.23;;;4.40;99.90;;;;;;5022915;28;20466;-70
2022/04/01 12:44:16;;;;;;;8.67;3.40;;;4.30;99.90;;;;;;5026556;28;20566;-69
2022/04/01 12:46:48;;;;;;;4.87;3.30;;;4.40;99.90;;;;;;5025863;28;20500;-68
2022/04/01 12:49:15;;;;;;;9.10;4.00;;;4.40;99.90;;;;;;5022987;28;20234;-67
2022/04/01 12:52:11;;;;;;;5.03;3.50;;;4.30;99.90;;;;;;5037807;28;20481;-69
2022/04/01 12:54:39;;;;;;;6.53;4.50;;;4.30;99.90;;;;;;5011892;28;20464;-69
2022/04/01 12:57:07;;;;;;;5.40;4.33;;;4.30;99.90;;;;;;5018833;28;20467;-68
2022/04/01 12:59:38;;;;;;;3.20;2.83;;;4.30;99.90;;;;;;5045316;28;20560;-67
2022/04/01 13:02:12;;;;;;;5.40;3.60;;;4.30;99.90;;;;;;5019961;28;20618;-67
2022/04/01 13:04:39;;;;;;;5.13;3.60;;;4.30;99.90;;;;;;5031392;28;20455;-69
2022/04/01 13:07:12;;;;;;;5.40;3.70;;;4.20;99.90;;;;;;5004102;28;20475;-67
2022/04/01 13:09:44;;;;;;;4.67;3.50;;;4.20;99.90;;;;;;5015399;28;20474;-69
2022/04/01 13:12:10;;;;;;;6.00;4.17;;;4.20;99.90;;;;;;5035033;28;20897;-69
2022/04/01 13:14:35;;;;;;;5.87;5.27;;;4.30;99.90;;;;;;5014014;28;20493;-68
2022/04/01 13:17:13;;;;;;;6.27;4.50;;;4.30;99.90;;;;;;5032930;28;20267;-68
2022/04/01 13:19:41;;;;;;;6.10;4.20;;;4.30;99.90;;;;;;5017612;28;20216;-69
2022/04/01 13:22:07;;;;;;;6.33;4.67;;;4.30;99.90;;;;;;5026588;28;20462;-68
2022/04/01 13:24:34;;;;;;;5.47;4.70;;;4.30;99.90;;;;;;5024612;28;20491;-70
2022/04/01 13:27:00;;;;;;;6.60;4.10;;;4.30;99.90;;;;;;5025258;28;20470;-68
2022/04/01 13:29:26;;;;;;;5.50;4.00;;;4.30;99.90;;;;;;5021670;28;20440;-68