Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 05:01:22;;;;;;;13.00;3.80;;;;;;;;;;5834693;22;20634;-67
2024/04/20 05:03:48;;;;;;;12.70;3.90;;;;;;;;;;5250504;27;20583;-67
2024/04/20 05:06:14;;;;;;;13.77;4.50;;;;;;;;;;5246934;27;20500;-68
2024/04/20 05:08:40;;;;;;;9.63;3.20;;;;;;;;;;5245141;27;20467;-68
2024/04/20 05:11:06;;;;;;;8.27;3.83;;;;;;;;;;5246067;27;20595;-68
2024/04/20 05:13:32;;;;;;;3.73;2.57;;;;;;;;;;5248071;27;20488;-68
2024/04/20 05:15:58;;;;;;;8.60;2.80;;;;;;;;;;5256995;22;20518;-70
2024/04/20 05:18:25;;;;;;;6.53;2.40;;;;;;;;;;5242022;27;20526;-72
2024/04/20 05:20:51;;;;;;;12.27;3.60;;;;;;;;;;5244594;27;20978;-71
2024/04/20 05:23:17;;;;;;;9.50;3.83;;;;;;;;;;5244266;27;20514;-71
2024/04/20 05:25:43;;;;;;;7.77;2.90;;;;;;;;;;5244426;27;20460;-71
2024/04/20 05:28:09;;;;;;;9.10;3.67;;;;;;;;;;5244159;27;20452;-71
2024/04/20 05:30:35;;;;;;;8.87;3.50;;;;;;;;;;5244358;27;20499;-71
2024/04/20 05:33:01;;;;;;;9.00;4.10;;;;;;;;;;5244268;27;20791;-71
2024/04/20 05:35:28;;;;;;;21.70;4.50;;;;;;;;;;5244028;27;20472;-72
2024/04/20 05:37:54;;;;;;;9.87;3.30;;;;;;;;;;5243956;27;20508;-71
2024/04/20 05:40:20;;;;;;;9.10;2.80;;;;;;;;;;5244148;27;20451;-70
2024/04/20 05:42:46;;;;;;;19.07;4.03;;;;;;;;;;5244057;27;20877;-70
2024/04/20 05:45:18;;;;;;;10.33;3.43;;;;;;;;;;5243734;27;20475;-70
2024/04/20 05:47:45;;;;;;;9.70;3.83;;;;;;;;;;5243629;27;20983;-73
2024/04/20 05:50:11;;;;;;;12.10;3.10;;;;;;;;;;5243842;27;20501;-73
2024/04/20 05:52:37;;;;;;;5.87;3.60;;;;;;;;;;5243852;27;21084;-71
2024/04/20 05:55:04;;;;;;;8.50;3.13;;;;;;;;;;5243686;27;20467;-72
2024/04/20 05:57:30;;;;;;;7.90;3.20;;;;;;;;;;5243385;27;20455;-73
2024/04/20 05:59:56;;;;;;;8.77;3.57;;;;;;;;;;5243685;27;21032;-70
2024/04/20 06:02:24;;;;;;;8.83;3.47;;;;;;;;;;5243921;27;21215;-71
2024/04/20 06:04:52;;;;;;;7.73;2.83;;;;;;;;;;5243736;27;20535;-71
2024/04/20 06:07:18;;;;;;;9.73;2.43;;;;;;;;;;5243240;27;20504;-71
2024/04/20 06:09:44;;;;;;;11.10;3.07;;;;;;;;;;5243597;27;20456;-72
2024/04/20 06:12:10;;;;;;;9.13;2.47;;;;;;;;;;5243458;27;20816;-71
2024/04/20 06:14:36;;;;;;;4.50;2.80;;;;;;;;;;5243360;27;20483;-72
2024/04/20 06:17:02;;;;;;;2.83;2.40;;;;;;;;;;5241260;27;20463;-71
2024/04/20 06:19:28;;;;;;;8.60;2.57;;;;;;;;;;5243467;27;20583;-70
2024/04/20 06:21:54;;;;;;;5.90;2.40;;;;;;;;;;5243742;27;20451;-71
2024/04/20 06:24:20;;;;;;;9.90;2.63;;;;;;;;;;5243485;27;20845;-72
2024/04/20 06:26:46;;;;;;;4.20;2.50;;;;;;;;;;5241494;27;20459;-72
2024/04/20 06:29:12;;;;;;;5.90;2.87;;;;;;;;;;5241632;27;20510;-72
2024/04/20 06:31:38;;;;;;;5.17;2.57;;;;;;;;;;5242364;27;20814;-73
2024/04/20 06:34:04;;;;;;;4.67;2.60;;;;;;;;;;5243099;27;20479;-72
2024/04/20 06:36:30;;;;;;;6.87;2.57;;;;;;;;;;5242953;27;20524;-72
2024/04/20 06:38:56;;;;;;;6.07;2.90;;;;;;;;;;5235558;27;20473;-72
2024/04/20 06:41:22;;;;;;;5.40;2.33;;;;;;;;;;5230209;27;20472;-71
2024/04/20 06:43:51;;;;;;;3.10;2.30;;;;;;;;;;5219924;27;20514;-72
2024/04/20 06:46:17;;;;;;;4.90;2.73;;;;;;;;;;5226452;27;21071;-72
2024/04/20 06:48:44;;;;;;;4.33;2.10;;;;;;;;;;5242777;27;20471;-73
2024/04/20 06:51:10;;;;;;;3.87;2.30;;;;;;;;;;5236951;27;21087;-75
2024/04/20 06:53:36;;;;;;;6.37;3.20;;;;;;;;;;5242306;27;20516;-72
2024/04/20 06:56:02;;;;;;;10.67;2.47;;;;;;;;;;5242995;27;20519;-72
2024/04/20 06:58:28;;;;;;;3.50;2.43;;;;;;;;;;5243200;27;20532;-76
2024/04/20 07:00:54;;;;;;;6.80;2.27;;;;;;;;;;5243042;27;20451;-73
2024/04/20 07:03:20;;;;;;;10.87;2.47;;;;;;;;;;5224459;27;20527;-74
2024/04/20 07:05:53;;;;;;;8.10;2.50;;;;;;;;;;5241723;27;20543;-77
2024/04/20 07:08:19;;;;;;;4.20;2.67;;;;;;;;;;5241462;27;20619;-72
2024/04/20 07:11:01;;;;;;;9.80;3.33;;;;;;;;;;5239961;27;20554;-76
2024/04/20 07:13:31;;;;;;;3.87;2.40;;;;;;;;;;5238499;27;20471;-77
2024/04/20 07:15:57;;;;;;;5.20;2.27;;;;;;;;;;5210188;27;20540;-76
2024/04/20 07:18:23;;;;;;;8.70;2.37;;;;;;;;;;5207280;27;20464;-76
2024/04/20 07:20:49;;;;;;;4.17;2.60;;;;;;;;;;5209930;27;20456;-76
2024/04/20 07:23:15;;;;;;;10.30;2.50;;;;;;;;;;5209583;27;20565;-75
2024/04/20 07:25:43;;;;;;;4.77;2.27;;;;;;;;;;5208460;27;20531;-76
2024/04/20 07:28:09;;;;;;;9.17;2.40;;;;;;;;;;5207557;27;20991;-76
2024/04/20 07:30:35;;;;;;;5.53;2.70;;;;;;;;;;5210327;27;20523;-76
2024/04/20 07:33:01;;;;;;;9.73;2.70;;;;;;;;;;5219306;27;20487;-76
2024/04/20 07:35:27;;;;;;;5.80;3.00;;;;;;;;;;5240970;27;20483;-76
2024/04/20 07:37:53;;;;;;;5.80;2.60;;;;;;;;;;5242076;27;20671;-77
2024/04/20 07:40:19;;;;;;;11.73;3.40;;;;;;;;;;5240992;27;20517;-77
2024/04/20 07:42:45;;;;;;;8.17;3.30;;;;;;;;;;5242000;27;20479;-77
2024/04/20 07:45:11;;;;;;;8.00;3.13;;;;;;;;;;5245149;27;20464;-76
2024/04/20 07:47:37;;;;;;;5.03;3.57;;;;;;;;;;5243045;27;20467;-77
2024/04/20 07:50:03;;;;;;;3.77;2.90;;;;;;;;;;5246007;27;20451;-76
2024/04/20 07:52:29;;;;;;;35.93;11.70;;;;;;;;;;5245470;27;20607;-76
2024/04/20 07:54:55;;;;;;;19.63;6.87;;;;;;;;;;5245133;27;20564;-77
2024/04/20 07:57:21;;;;;;;16.50;5.63;;;;;;;;;;5243679;27;20590;-76
2024/04/20 07:59:47;;;;;;;16.03;5.30;;;;;;;;;;5245389;27;20459;-77
2024/04/20 08:02:13;;;;;;;9.27;3.40;;;;;;;;;;5245609;27;20451;-76
2024/04/20 08:04:39;;;;;;;9.77;3.00;;;;;;;;;;5245887;27;20475;-76
2024/04/20 08:07:05;;;;;;;5.13;3.00;;;;;;;;;;5245541;27;20455;-76
2024/04/20 08:09:31;;;;;;;5.90;3.10;;;;;;;;;;5244821;27;20506;-76
2024/04/20 08:11:57;;;;;;;4.07;2.80;;;;;;;;;;5240597;27;20479;-75
2024/04/20 08:14:23;;;;;;;5.00;2.70;;;;;;;;;;5245087;27;20541;-76
2024/04/20 08:16:49;;;;;;;2.80;2.43;;;;;;;;;;5245301;27;20443;-76
2024/04/20 08:19:15;;;;;;;6.67;3.30;;;;;;;;;;5245573;27;20589;-76
2024/04/20 08:21:42;;;;;;;2.93;2.53;;;;;;;;;;5245270;27;20452;-76
2024/04/20 08:24:08;;;;;;;8.90;3.33;;;;;;;;;;5244873;27;20831;-76
2024/04/20 08:26:34;;;;;;;10.53;2.63;;;;;;;;;;5243935;27;20452;-76
2024/04/20 08:28:59;;;;;;;5.20;3.07;;;;;;;;;;5245220;27;20455;-76
2024/04/20 08:31:25;;;;;;;9.33;2.70;;;;;;;;;;5243261;27;20459;-76
2024/04/20 08:33:52;;;;;;;7.50;3.30;;;;;;;;;;5245039;27;20451;-76
2024/04/20 08:36:18;;;;;;;6.80;2.53;;;;;;;;;;5244504;27;20448;-76
2024/04/20 08:38:44;;;;;;;7.73;3.40;;;;;;;;;;5242094;27;20591;-76
2024/04/20 08:41:12;;;;;;;5.60;3.17;;;;;;;;;;5245264;27;20463;-76
2024/04/20 08:43:39;;;;;;;5.40;2.93;;;;;;;;;;5244817;27;20451;-76
2024/04/20 08:46:06;;;;;;;4.10;3.17;;;;;;;;;;5245059;27;21054;-76
2024/04/20 08:48:32;;;;;;;4.07;2.90;;;;;;;;;;5227997;27;20468;-76
2024/04/20 08:51:03;;;;;;;5.77;2.97;;;;;;;;;;5211858;27;21089;-75
2024/04/20 08:53:32;;;;;;;4.30;3.07;;;;;;;;;;5243781;27;21065;-76
2024/04/20 08:56:00;;;;;;;13.30;4.57;;;;;;;;;;5245415;27;20467;-76
2024/04/20 08:58:25;;;;;;;5.93;3.43;;;;;;;;;;5245703;27;21026;-75
2024/04/20 09:00:54;;;;;;;4.80;3.53;;;;;;;;;;5246401;27;20463;-76
2024/04/20 09:03:20;;;;;;;9.30;3.87;;;;;;;;;;5245603;27;20451;-76
2024/04/20 09:05:47;;;;;;;8.20;3.60;;;;;;;;;;5244739;27;20824;-76
2024/04/20 09:08:14;;;;;;;5.07;3.60;;;;;;;;;;5214585;27;21011;-76
2024/04/20 09:10:40;;;;;;;6.87;3.37;;;;;;;;;;5210988;27;20509;-76
2024/04/20 09:13:08;;;;;;;7.70;3.33;;;;;;;;;;5209949;27;20811;-76
2024/04/20 09:15:34;;;;;;;6.57;2.90;;;;;;;;;;5211240;27;20465;-76
2024/04/20 09:18:01;;;;;;;6.23;2.77;;;;;;;;;;5210692;27;20507;-74
2024/04/20 09:20:27;;;;;;;3.80;2.83;;;;;;;;;;5210069;27;20460;-73
2024/04/20 09:23:02;;;;;;;3.10;2.80;;;;;;;;;;5234137;27;21002;-74
2024/04/20 09:25:28;;;;;;;5.60;3.00;;;;;;;;;;5244170;27;20518;-73
2024/04/20 09:27:55;;;;;;;5.07;2.97;;;;;;;;;;5243743;27;20452;-72
2024/04/20 09:30:21;;;;;;;4.87;3.53;;;;;;;;;;5243993;27;20540;-74
2024/04/20 09:32:46;;;;;;;4.80;2.90;;;;;;;;;;5243681;27;20468;-74
2024/04/20 09:35:14;;;;;;;6.53;3.13;;;;;;;;;;5242499;27;20479;-74
2024/04/20 09:37:40;;;;;;;4.50;3.20;;;;;;;;;;5243975;27;20512;-74
2024/04/20 09:40:08;;;;;;;5.70;2.43;;;;;;;;;;5251714;27;20833;-75
2024/04/20 09:42:34;;;;;;;11.83;2.70;;;;;;;;;;5278443;27;20526;-74
2024/04/20 09:45:04;;;;;;;4.93;3.20;;;;;;;;;;5278528;27;20581;-74
2024/04/20 09:47:35;;;;;;;5.20;2.73;;;;;;;;;;5277460;27;20454;-73
2024/04/20 09:50:09;;;;;;;4.30;2.40;;;;;;;;;;5262036;27;21122;-75
2024/04/20 09:52:39;;;;;;;4.73;2.50;;;;;;;;;;5244536;27;20448;-74
2024/04/20 09:55:06;;;;;;;5.27;3.10;;;;;;;;;;5224083;27;20572;-74
2024/04/20 09:57:38;;;;;;;4.93;2.83;;;;;;;;;;5242583;27;20464;-76
2024/04/20 10:00:08;;;;;;;4.67;3.10;;;;;;;;;;5232552;27;20477;-75
2024/04/20 10:02:35;;;;;;;6.50;2.90;;;;;;;;;;5209988;27;20817;-75
2024/04/20 10:05:01;;;;;;;5.03;3.20;;;;;;;;;;5207186;27;20492;-74
2024/04/20 10:07:32;;;;;;;3.37;2.77;;;;;;;;;;5216091;27;20545;-75
2024/04/20 10:10:00;;;;;;;6.03;3.20;;;;;;;;;;5222131;27;20789;-75
2024/04/20 10:12:26;;;;;;;5.93;2.50;;;;;;;;;;5210400;27;20457;-76
2024/04/20 10:14:52;;;;;;;7.33;2.10;;;;;;;;;;5209579;27;21169;-76
2024/04/20 10:17:18;;;;;;;10.00;2.43;;;;;;;;;;5208543;27;20461;-76
2024/04/20 10:19:45;;;;;;;5.97;2.50;;;;;;;;;;5206640;27;20929;-76
2024/04/20 10:22:12;;;;;;;6.10;2.20;;;;;;;;;;5210760;27;20449;-75
2024/04/20 10:24:38;;;;;;;6.90;3.20;;;;;;;;;;5210771;27;20644;-74
2024/04/20 10:27:04;;;;;;;10.17;4.00;;;;;;;;;;5224766;27;20914;-74
2024/04/20 10:29:31;;;;;;;8.00;3.07;;;;;;;;;;5243609;27;20635;-74
2024/04/20 10:32:05;;;;;;;6.30;3.53;;;;;;;;;;5215660;27;20472;-74
2024/04/20 10:34:31;;;;;;;9.93;3.37;;;;;;;;;;5238406;27;20468;-75
2024/04/20 10:37:01;;;;;;;7.67;2.87;;;;;;;;;;5242320;27;20455;-75
2024/04/20 10:39:28;;;;;;;4.57;2.90;;;;;;;;;;5242809;27;20455;-74
2024/04/20 10:42:04;;;;;;;8.70;3.37;;;;;;;;;;5243389;27;20515;-75
2024/04/20 10:44:30;;;;;;;6.00;3.63;;;;;;;;;;5242913;27;20530;-75
2024/04/20 10:46:56;;;;;;;6.27;3.37;;;;;;;;;;5229412;27;20441;-74
2024/04/20 10:49:24;;;;;;;9.40;3.17;;;;;;;;;;5209480;27;20469;-75
2024/04/20 10:51:50;;;;;;;7.27;2.80;;;;;;;;;;5209549;27;20573;-75
2024/04/20 10:54:20;;;;;;;2.70;2.50;;;;;;;;;;5208238;27;20954;-75
2024/04/20 10:56:46;;;;;;;8.97;2.97;;;;;;;;;;5209358;27;20468;-75
2024/04/20 10:59:13;;;;;;;3.93;2.70;;;;;;;;;;5217285;27;20533;-74
2024/04/20 11:01:42;;;;;;;4.00;2.90;;;;;;;;;;5210737;27;20505;-74
2024/04/20 11:04:08;;;;;;;3.83;2.83;;;;;;;;;;5209230;27;20849;-74
2024/04/20 11:06:35;;;;;;;5.93;3.40;;;;;;;;;;5215114;27;20571;-74
2024/04/20 11:09:09;;;;;;;8.53;3.30;;;;;;;;;;5238896;27;21448;-75
2024/04/20 11:11:35;;;;;;;13.00;3.57;;;;;;;;;;5212620;27;20468;-74
2024/04/20 11:14:01;;;;;;;3.00;2.83;;;;;;;;;;5228845;27;20467;-75
2024/04/20 11:16:28;;;;;;;3.10;2.70;;;;;;;;;;5247662;22;20511;-76
2024/04/20 11:18:54;;;;;;;13.83;2.80;;;;;;;;;;5241617;27;20862;-71
2024/04/20 11:21:21;;;;;;;3.70;2.60;;;;;;;;;;5241959;27;20527;-72
2024/04/20 11:23:46;;;;;;;3.87;2.70;;;;;;;;;;5240998;27;21041;-70
2024/04/20 11:26:13;;;;;;;6.20;2.90;;;;;;;;;;5214401;27;20528;-69
2024/04/20 11:28:40;;;;;;;5.77;2.60;;;;;;;;;;5207662;27;20517;-68
2024/04/20 11:31:06;;;;;;;3.63;2.40;;;;;;;;;;5207652;27;20585;-69
2024/04/20 11:33:32;;;;;;;8.47;3.43;;;;;;;;;;5199137;27;20519;-71
2024/04/20 11:35:59;;;;;;;7.17;2.90;;;;;;;;;;5208298;27;20556;-73
2024/04/20 11:38:25;;;;;;;3.37;2.43;;;;;;;;;;5208095;27;20468;-67
2024/04/20 11:40:52;;;;;;;8.83;3.57;;;;;;;;;;5207774;27;20527;-68
2024/04/20 11:43:22;;;;;;;8.63;2.80;;;;;;;;;;5208383;27;20527;-66
2024/04/20 11:45:50;;;;;;;7.03;2.83;;;;;;;;;;5206422;27;20616;-73
2024/04/20 11:48:16;;;;;;;6.17;3.00;;;;;;;;;;5177060;27;20528;-71
2024/04/20 11:50:45;;;;;;;6.13;3.47;;;;;;;;;;5190717;27;20477;-72
2024/04/20 11:55:56;;;;;;;4.53;2.10;;;;;;;;;;5207129;27;20871;-75
2024/04/20 11:58:22;;;;;;;3.70;2.50;;;;;;;;;;5206306;27;20469;-75
2024/04/20 12:00:52;;;;;;;4.73;2.30;;;;;;;;;;5206522;27;20769;-74
2024/04/20 12:03:18;;;;;;;4.33;2.60;;;;;;;;;;5206099;27;20939;-76
2024/04/20 12:05:45;;;;;;;3.90;2.40;;;;;;;;;;5199005;27;20550;-77
2024/04/20 12:08:11;;;;;;;3.30;2.90;;;;;;;;;;5204715;27;20525;-77
2024/04/20 12:10:37;;;;;;;3.37;2.10;;;;;;;;;;5206764;27;20449;-74
2024/04/20 12:13:03;;;;;;;7.03;2.40;;;;;;;;;;5207021;27;20546;-72
2024/04/20 12:15:29;;;;;;;5.50;2.40;;;;;;;;;;5176857;27;20473;-74
2024/04/20 12:17:55;;;;;;;6.30;2.77;;;;;;;;;;5206359;27;20581;-75
2024/04/20 12:20:20;;;;;;;6.50;3.13;;;;;;;;;;5177187;27;20497;-75
2024/04/20 12:22:48;;;;;;;6.40;3.70;;;;;;;;;;5194545;27;20962;-75
2024/04/20 12:25:14;;;;;;;5.20;2.90;;;;;;;;;;5205609;27;20816;-75
2024/04/20 12:27:42;;;;;;;4.77;3.60;;;;;;;;;;5206358;27;20501;-74
2024/04/20 12:30:09;;;;;;;7.93;2.60;;;;;;;;;;5210507;27;20572;-75
2024/04/20 12:32:35;;;;;;;6.17;2.90;;;;;;;;;;5210208;27;21108;-74
2024/04/20 12:35:01;;;;;;;5.03;2.40;;;;;;;;;;5209938;27;20565;-74
2024/04/20 12:37:28;;;;;;;7.83;2.90;;;;;;;;;;5208968;27;20643;-74
2024/04/20 12:39:54;;;;;;;4.70;2.43;;;;;;;;;;5187960;27;20538;-72
2024/04/20 12:42:20;;;;;;;2.63;2.20;;;;;;;;;;5187090;27;20479;-72
2024/04/20 12:44:46;;;;;;;5.20;2.20;;;;;;;;;;5209213;27;20598;-72
2024/04/20 12:47:12;;;;;;;5.43;2.20;;;;;;;;;;5174842;27;20540;-72
2024/04/20 12:49:38;;;;;;;3.43;2.30;;;;;;;;;;5174655;27;20801;-72
2024/04/20 12:52:04;;;;;;;3.93;2.70;;;;;;;;;;5186790;27;20921;-71
2024/04/20 12:54:30;;;;;;;4.50;2.13;;;;;;;;;;5185639;27;20459;-72
2024/04/20 12:56:56;;;;;;;4.20;1.90;;;;;;;;;;5177667;27;21038;-72
2024/04/20 12:59:22;;;;;;;5.40;2.23;;;;;;;;;;5208746;27;20449;-72
2024/04/20 13:01:48;;;;;;;4.17;2.20;;;;;;;;;;5209061;27;20536;-72
2024/04/20 13:04:14;;;;;;;3.37;2.17;;;;;;;;;;5209286;27;21032;-72
2024/04/20 13:06:41;;;;;;;2.90;2.23;;;;;;;;;;5208591;27;20685;-72
2024/04/20 13:09:07;;;;;;;3.80;2.13;;;;;;;;;;5208894;27;20450;-71
2024/04/20 13:11:32;;;;;;;2.43;2.03;;;;;;;;;;5209197;27;20497;-71
2024/04/20 13:13:58;;;;;;;7.60;3.17;;;;;;;;;;5210316;27;20453;-72
2024/04/20 13:16:24;;;;;;;10.40;2.70;;;;;;;;;;5210154;27;20992;-71
2024/04/20 13:18:50;;;;;;;3.60;1.63;;;;;;;;;;5209808;27;20851;-72
2024/04/20 13:21:16;;;;;;;3.57;2.13;;;;;;;;;;5181386;27;20489;-71
2024/04/20 13:23:42;;;;;;;5.93;1.80;;;;;;;;;;5209912;27;20441;-71
2024/04/20 13:26:08;;;;;;;4.07;2.10;;;;;;;;;;5180752;27;20598;-71
2024/04/20 13:28:36;;;;;;;5.73;1.90;;;;;;;;;;5210095;27;20992;-73
2024/04/20 13:31:03;;;;;;;5.73;1.80;;;;;;;;;;5209282;27;20582;-73
2024/04/20 13:33:32;;;;;;;2.60;1.57;;;;;;;;;;5180860;27;20524;-74
2024/04/20 13:35:59;;;;;;;1.67;1.43;;;;;;;;;;5180314;27;20549;-74
2024/04/20 13:38:25;;;;;;;1.77;1.37;;;;;;;;;;5209462;27;20445;-74
2024/04/20 13:40:52;;;;;;;2.50;1.80;;;;;;;;;;5209729;27;20562;-73
2024/04/20 13:43:18;;;;;;;6.43;2.00;;;;;;;;;;5209936;27;20976;-73
2024/04/20 13:45:44;;;;;;;2.00;1.70;;;;;;;;;;5177036;27;20551;-73
2024/04/20 13:48:10;;;;;;;5.40;1.90;;;;;;;;;;5178550;27;20450;-73
2024/04/20 13:50:39;;;;;;;4.43;1.60;;;;;;;;;;5209227;27;20453;-72
2024/04/20 13:53:05;;;;;;;1.50;1.40;;;;;;;;;;5208950;27;20589;-73
2024/04/20 13:55:33;;;;;;;3.00;1.77;;;;;;;;;;5210747;27;20521;-72
2024/04/20 13:58:00;;;;;;;2.03;1.70;;;;;;;;;;5207015;27;20484;-73
2024/04/20 14:00:26;;;;;;;4.50;1.77;;;;;;;;;;5208641;27;20449;-73
2024/04/20 14:02:52;;;;;;;6.13;2.00;;;;;;;;;;5208138;27;20513;-73
2024/04/20 14:05:19;;;;;;;3.17;1.90;;;;;;;;;;5207664;27;20469;-72
2024/04/20 14:07:45;;;;;;;2.87;2.00;;;;;;;;;;5201628;27;20566;-73
2024/04/20 14:10:14;;;;;;;4.43;2.00;;;;;;;;;;5185663;27;20539;-74
2024/04/20 14:12:40;;;;;;;3.87;1.90;;;;;;;;;;5190656;27;20461;-74
2024/04/20 14:15:07;;;;;;;2.20;2.00;;;;;;;;;;5200225;27;20485;-74
2024/04/20 14:17:33;;;;;;;3.30;2.20;;;;;;;;;;5184114;27;20469;-74
2024/04/20 14:19:59;;;;;;;3.20;2.40;;;;;;;;;;5208749;27;20504;-73
2024/04/20 14:22:25;;;;;;;5.53;2.57;;;;;;;;;;5208851;27;20469;-74
2024/04/20 14:24:51;;;;;;;2.90;1.80;;;;;;;;;;5209112;27;20473;-73
2024/04/20 14:27:17;;;;;;;2.90;2.10;;;;;;;;;;5208236;27;20605;-73
2024/04/20 14:29:46;;;;;;;3.83;2.30;;;;;;;;;;5209026;27;20548;-73
2024/04/20 14:32:12;;;;;;;5.33;2.30;;;;;;;;;;5201790;27;20474;-73
2024/04/20 14:34:38;;;;;;;3.90;2.73;;;;;;;;;;5189486;27;20601;-73
2024/04/20 14:37:04;;;;;;;3.73;2.10;;;;;;;;;;5208402;27;20607;-74
2024/04/20 14:39:30;;;;;;;3.70;2.90;;;;;;;;;;5209380;27;20473;-74
2024/04/20 14:41:56;;;;;;;8.70;4.07;;;;;;;;;;5208679;27;20599;-74
2024/04/20 14:44:22;;;;;;;8.03;3.10;;;;;;;;;;5208666;27;20481;-73
2024/04/20 14:46:48;;;;;;;9.97;4.70;;;;;;;;;;5209288;27;20565;-73
2024/04/20 14:49:14;;;;;;;6.53;3.40;;;;;;;;;;5209073;27;20441;-73
2024/04/20 14:51:40;;;;;;;10.80;4.30;;;;;;;;;;5179122;27;20453;-74
2024/04/20 14:54:07;;;;;;;11.10;3.80;;;;;;;;;;5209355;27;20461;-74
2024/04/20 14:56:33;;;;;;;4.90;2.80;;;;;;;;;;5208915;27;20525;-74
2024/04/20 14:58:59;;;;;;;4.97;3.13;;;;;;;;;;5208366;27;20520;-74
2024/04/20 15:01:26;;;;;;;6.53;3.33;;;;;;;;;;5208871;27;20454;-74
2024/04/20 15:03:52;;;;;;;7.37;2.83;;;;;;;;;;5205444;27;20552;-73
2024/04/20 15:06:18;;;;;;;6.10;3.70;;;;;;;;;;5185408;27;20464;-73
2024/04/20 15:08:45;;;;;;;3.00;2.80;;;;;;;;;;5166798;27;20525;-71
2024/04/20 15:11:17;;;;;;;5.43;2.87;;;;;;;;;;5208742;27;20592;-71
2024/04/20 15:13:43;;;;;;;5.30;3.00;;;;;;;;;;5180180;27;20451;-72
2024/04/20 15:16:09;;;;;;;4.90;3.00;;;;;;;;;;5175816;27;20467;-71
2024/04/20 15:18:35;;;;;;;3.07;2.63;;;;;;;;;;5174435;27;20886;-71
2024/04/20 15:21:02;;;;;;;2.93;2.40;;;;;;;;;;5176605;27;20974;-71
2024/04/20 15:23:28;;;;;;;5.03;2.70;;;;;;;;;;5176133;27;20454;-71
2024/04/20 15:25:54;;;;;;;7.90;2.47;;;;;;;;;;5176297;27;20599;-70
2024/04/20 15:28:20;;;;;;;2.47;2.20;;;;;;;;;;5187548;27;20475;-71
2024/04/20 15:30:46;;;;;;;4.20;2.27;;;;;;;;;;5176343;27;20538;-70
2024/04/20 15:33:12;;;;;;;3.03;2.87;;;;;;;;;;5176414;27;20503;-71
2024/04/20 15:35:38;;;;;;;5.20;3.00;;;;;;;;;;5176082;27;20575;-71
2024/04/20 15:38:04;;;;;;;2.60;2.20;;;;;;;;;;5175539;27;20463;-71
2024/04/20 15:40:30;;;;;;;3.87;2.00;;;;;;;;;;5176145;27;20538;-71
2024/04/20 15:42:59;;;;;;;2.53;1.83;;;;;;;;;;5176248;27;20462;-71
2024/04/20 15:45:25;;;;;;;2.50;1.93;;;;;;;;;;5176224;27;20470;-71
2024/04/20 15:47:51;;;;;;;3.40;2.50;;;;;;;;;;5186424;27;20588;-71
2024/04/20 15:50:20;;;;;;;4.23;2.50;;;;;;;;;;5175490;27;20458;-72
2024/04/20 15:52:49;;;;;;;5.37;2.40;;;;;;;;;;5175817;27;20506;-71
2024/04/20 15:55:15;;;;;;;3.90;2.03;;;;;;;;;;5180746;27;20481;-71
2024/04/20 15:57:41;;;;;;;6.10;3.03;;;;;;;;;;5207774;27;20457;-70
2024/04/20 16:00:07;;;;;;;3.00;2.27;;;;;;;;;;5208389;27;20511;-71
2024/04/20 16:02:33;;;;;;;3.67;2.77;;;;;;;;;;5208396;27;20449;-70
2024/04/20 16:04:59;;;;;;;2.90;2.33;;;;;;;;;;5191984;27;20593;-68
2024/04/20 16:07:26;;;;;;;7.43;2.37;;;;;;;;;;5178676;27;21095;-70
2024/04/20 16:09:52;;;;;;;4.43;2.87;;;;;;;;;;5178888;27;20546;-69
2024/04/20 16:12:18;;;;;;;3.07;2.50;;;;;;;;;;5178683;27;20451;-69
2024/04/20 16:14:44;;;;;;;3.33;2.27;;;;;;;;;;5178915;27;20470;-69
2024/04/20 16:17:10;;;;;;;3.47;2.40;;;;;;;;;;5178066;27;20506;-70
2024/04/20 16:19:36;;;;;;;3.77;2.90;;;;;;;;;;5191532;27;20490;-70
2024/04/20 16:22:02;;;;;;;6.00;2.37;;;;;;;;;;5180892;27;20935;-70
2024/04/20 16:24:28;;;;;;;2.13;1.87;;;;;;;;;;5178896;27;20876;-70
2024/04/20 16:26:54;;;;;;;3.37;2.20;;;;;;;;;;5178129;27;20454;-70
2024/04/20 16:29:20;;;;;;;3.30;1.90;;;;;;;;;;5178455;27;21053;-69
2024/04/20 16:31:46;;;;;;;7.23;2.67;;;;;;;;;;5178857;27;20818;-69
2024/04/20 16:34:12;;;;;;;5.17;2.37;;;;;;;;;;5178135;27;20577;-70
2024/04/20 16:36:38;;;;;;;22.53;9.00;;;;;;;;;;5177529;27;20913;-70
2024/04/20 16:39:04;;;;;;;16.53;5.50;;;;;;;;;;5184688;27;20539;-69
2024/04/20 16:41:30;;;;;;;2.10;2.00;;;;;;;;;;5211163;27;20457;-70
2024/04/20 16:43:56;;;;;;;3.37;1.50;;;;;;;;;;5166544;27;20566;-69
2024/04/20 16:46:22;;;;;;;3.03;1.97;;;;;;;;;;5178664;27;20518;-69
2024/04/20 16:48:48;;;;;;;2.90;1.73;;;;;;;;;;5211313;27;20867;-70
2024/04/20 16:51:14;;;;;;;1.70;1.53;;;;;;;;;;5196720;27;20534;-69
2024/04/20 16:53:42;;;;;;;3.10;2.20;;;;;;;;;;5206284;27;20511;-69
2024/04/20 16:56:12;;;;;;;2.50;2.00;;;;;;;;;;5207579;27;20470;-69
2024/04/20 16:58:42;;;;;;;1.50;1.43;;;;;;;;;;5210733;27;20588;-69
2024/04/20 17:01:08;;;;;;;1.40;1.30;;;;;;;;;;5199563;27;20533;-72
2024/04/20 17:03:34;;;;;;;6.00;2.20;;;;;;;;;;5181185;27;20521;-69
2024/04/20 17:06:00;;;;;;;2.47;1.80;;;;;;;;;;5210190;27;20820;-69
2024/04/20 17:08:26;;;;;;;2.60;1.97;;;;;;;;;;5181208;27;20567;-68
2024/04/20 17:10:53;;;;;;;3.20;2.33;;;;;;;;;;5181580;27;20552;-69
2024/04/20 17:13:19;;;;;;;1.90;1.40;;;;;;;;;;5210136;27;20529;-70
2024/04/20 17:15:45;;;;;;;1.70;1.40;;;;;;;;;;5180571;27;20489;-69
2024/04/20 17:18:12;;;;;;;4.00;2.30;;;;;;;;;;5207274;27;20469;-70
2024/04/20 17:20:38;;;;;;;2.20;2.00;;;;;;;;;;5203901;27;20533;-69
2024/04/20 17:23:04;;;;;;;1.73;1.63;;;;;;;;;;5210733;27;20502;-69
2024/04/20 17:25:34;;;;;;;1.77;1.73;;;;;;;;;;5210608;27;20460;-69
2024/04/20 17:28:00;;;;;;;2.13;1.73;;;;;;;;;;5210193;27;20453;-69
2024/04/20 17:30:31;;;;;;;2.67;1.70;;;;;;;;;;5181445;27;20457;-69
2024/04/20 17:32:57;;;;;;;3.03;2.00;;;;;;;;;;5210737;27;20472;-69
2024/04/20 17:35:29;;;;;;;2.37;1.50;;;;;;;;;;5191546;27;20522;-69
2024/04/20 17:37:55;;;;;;;2.60;1.50;;;;;;;;;;5181517;27;20465;-69
2024/04/20 17:40:21;;;;;;;2.40;1.60;;;;;;;;;;5211185;27;20449;-69
2024/04/20 17:42:47;;;;;;;8.13;1.73;;;;;;;;;;5209787;27;20596;-69
2024/04/20 17:45:13;;;;;;;2.37;2.00;;;;;;;;;;5210276;27;20754;-69
2024/04/20 17:47:39;;;;;;;2.33;1.90;;;;;;;;;;5209937;27;20864;-69
2024/04/20 17:50:05;;;;;;;1.93;1.83;;;;;;;;;;5210124;27;20449;-69
2024/04/20 17:52:31;;;;;;;2.60;2.13;;;;;;;;;;5186666;27;20542;-69
2024/04/20 17:54:57;;;;;;;2.60;1.90;;;;;;;;;;5204228;27;20461;-69
2024/04/20 17:57:23;;;;;;;2.27;1.93;;;;;;;;;;5174869;27;21049;-69
2024/04/20 17:59:49;;;;;;;2.90;2.03;;;;;;;;;;5175305;27;20507;-70
2024/04/20 18:02:15;;;;;;;6.03;2.47;;;;;;;;;;5177021;27;20446;-69
2024/04/20 18:04:41;;;;;;;3.07;2.10;;;;;;;;;;5176965;27;20541;-69
2024/04/20 18:07:08;;;;;;;2.53;1.80;;;;;;;;;;5177111;27;20505;-69
2024/04/20 18:09:34;;;;;;;3.10;2.17;;;;;;;;;;5177569;27;20969;-69
2024/04/20 18:12:00;;;;;;;3.37;1.70;;;;;;;;;;5190273;27;20479;-69
2024/04/20 18:14:26;;;;;;;1.77;1.60;;;;;;;;;;5180812;27;20818;-69
2024/04/20 18:16:52;;;;;;;3.07;1.90;;;;;;;;;;5209431;27;20503;-70
2024/04/20 18:19:18;;;;;;;3.90;2.20;;;;;;;;;;5209599;27;20767;-70
2024/04/20 18:21:44;;;;;;;3.87;1.80;;;;;;;;;;5209970;27;20452;-70
2024/04/20 18:24:10;;;;;;;2.57;2.03;;;;;;;;;;5209625;27;20441;-70
2024/04/20 18:26:36;;;;;;;3.60;2.80;;;;;;;;;;5179259;27;20486;-70
2024/04/20 18:29:02;;;;;;;2.10;2.00;;;;;;;;;;5180536;27;20477;-69
2024/04/20 18:31:28;;;;;;;2.90;1.90;;;;;;;;;;5180101;27;21028;-70
2024/04/20 18:33:54;;;;;;;3.20;1.90;;;;;;;;;;5180750;27;20461;-69
2024/04/20 18:36:20;;;;;;;3.27;2.57;;;;;;;;;;5209307;27;20469;-69
2024/04/20 18:38:46;;;;;;;2.27;1.90;;;;;;;;;;5209217;27;20566;-69
2024/04/20 18:41:12;;;;;;;4.33;2.50;;;;;;;;;;5209336;27;20992;-69
2024/04/20 18:43:37;;;;;;;3.17;2.13;;;;;;;;;;5209511;27;20449;-69
2024/04/20 18:46:04;;;;;;;3.13;2.40;;;;;;;;;;5209068;27;20695;-69
2024/04/20 18:48:30;;;;;;;2.83;2.50;;;;;;;;;;5179707;27;20461;-69
2024/04/20 18:51:00;;;;;;;2.60;2.30;;;;;;;;;;5209033;27;21114;-69
2024/04/20 18:53:26;;;;;;;4.57;2.80;;;;;;;;;;5184372;27;20524;-70
2024/04/20 18:56:11;;;;;;;3.57;2.40;;;;;;;;;;5176558;27;20474;-70
2024/04/20 18:58:38;;;;;;;4.73;2.30;;;;;;;;;;5176228;27;20575;-69
2024/04/20 19:01:18;;;;;;;3.43;2.00;;;;;;;;;;5176559;27;21004;-69
2024/04/20 19:03:44;;;;;;;8.47;2.57;;;;;;;;;;5176451;27;20831;-70
2024/04/20 19:06:10;;;;;;;4.67;2.53;;;;;;;;;;5176269;27;21009;-70
2024/04/20 19:08:38;;;;;;;6.53;3.20;;;;;;;;;;5182579;27;20469;-69
2024/04/20 19:11:04;;;;;;;6.67;2.43;;;;;;;;;;5207631;27;20505;-69
2024/04/20 19:13:30;;;;;;;4.73;2.67;;;;;;;;;;5190539;27;20461;-69
2024/04/20 19:15:57;;;;;;;2.70;2.37;;;;;;;;;;5178580;27;20477;-69
2024/04/20 19:18:24;;;;;;;5.27;2.73;;;;;;;;;;5178460;27;20558;-69
2024/04/20 19:20:53;;;;;;;3.70;2.40;;;;;;;;;;5209170;27;20569;-69
2024/04/20 19:23:19;;;;;;;3.10;2.30;;;;;;;;;;5209127;27;20554;-69
2024/04/20 19:25:45;;;;;;;4.33;2.97;;;;;;;;;;5208852;27;20481;-69
2024/04/20 19:28:11;;;;;;;5.03;2.83;;;;;;;;;;5208966;27;20452;-69
2024/04/20 19:30:37;;;;;;;4.50;2.43;;;;;;;;;;5179991;27;20465;-69
2024/04/20 19:33:03;;;;;;;4.53;2.97;;;;;;;;;;5209443;27;20453;-69
2024/04/20 19:35:29;;;;;;;8.23;2.73;;;;;;;;;;5188159;27;20490;-69
2024/04/20 19:37:55;;;;;;;3.27;3.10;;;;;;;;;;5207871;27;20453;-69
2024/04/20 19:40:23;;;;;;;2.37;2.20;;;;;;;;;;5193106;27;20524;-70