Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:26;;;;;;;6.33;4.10;;;;;;;7.14;63.43;96030.44;5008983;28;20560;-67
2024/02/13 00:02:52;;;;;;;5.93;2.93;;;;;;;7.18;63.32;96032.03;5007717;28;20845;-68
2024/02/13 00:05:18;;;;;;;6.67;3.20;;;;;;;7.10;63.73;96039.28;5007488;28;20421;-66
2024/02/13 00:07:43;;;;;;;4.30;2.80;;;;;;;7.13;63.84;96040.94;5007917;28;20518;-71
2024/02/13 00:10:12;;;;;;;4.97;2.93;;;;;;;7.21;63.34;96041.50;5007026;28;20260;-69
2024/02/13 00:12:38;;;;;;;5.30;3.53;;;;;;;7.17;63.41;96045.97;5007678;28;20180;-67
2024/02/13 00:15:04;;;;;;;5.90;3.07;;;;;;;7.17;63.47;96045.97;5007338;28;20415;-68
2024/02/13 00:17:30;;;;;;;4.93;3.30;;;;;;;7.18;63.17;96049.44;5006915;28;20592;-69
2024/02/13 00:19:56;;;;;;;6.70;3.47;;;;;;;7.12;63.35;96055.75;5007206;28;20290;-67
2024/02/13 00:22:22;;;;;;;4.37;3.13;;;;;;;7.18;63.08;96052.03;5007562;28;20180;-67
2024/02/13 00:24:50;;;;;;;6.17;2.87;;;;;;;7.21;63.00;96060.63;5007313;28;20480;-70
2024/02/13 00:27:19;;;;;;;7.20;3.40;;;;;;;7.20;63.32;96063.28;5006649;28;20557;-70
2024/02/13 00:29:44;;;;;;;4.10;2.80;;;;;;;7.09;63.37;96070.66;5008911;28;20426;-69
2024/02/13 00:32:11;;;;;;;11.07;2.70;;;;;;;7.05;63.75;96064.69;5010007;28;20419;-69
2024/02/13 00:34:36;;;;;;;6.87;4.50;;;;;;;6.98;63.66;96063.22;5015036;28;20785;-68
2024/02/13 00:37:02;;;;;;;4.40;2.53;;;;;;;6.96;63.50;96076.28;5030070;28;20502;-69
2024/02/13 00:39:27;;;;;;;4.10;2.53;;;;;;;6.88;64.12;96083.53;5030586;28;20314;-69
2024/02/13 00:41:55;;;;;;;3.77;2.47;;;;;;;6.93;64.19;96084.22;5028925;28;20183;-68
2024/02/13 00:44:21;;;;;;;5.23;3.10;;;;;;;7.00;64.01;96090.94;5028720;28;20187;-69
2024/02/13 00:46:48;;;;;;;7.83;3.10;;;;;;;7.05;63.76;96092.53;5017208;28;20458;-68
2024/02/13 00:49:14;;;;;;;6.37;3.80;;;;;;;6.91;64.67;96095.63;5008548;28;20423;-69
2024/02/13 00:51:41;;;;;;;6.30;2.93;;;;;;;7.00;64.25;96096.16;5008718;28;20419;-70
2024/02/13 00:54:13;;;;;;;3.57;2.97;;;;;;;6.92;64.15;96106.03;5008798;28;20418;-68
2024/02/13 00:56:45;;;;;;;4.33;3.10;;;;;;;6.91;64.62;96103.44;5009121;28;20500;-69
2024/02/13 00:59:10;;;;;;;3.50;3.20;;;;;;;6.96;64.00;96110.19;5008872;28;20872;-68
2024/02/13 01:01:36;;;;;;;4.90;2.90;;;;;;;7.02;64.26;96114.38;5008473;28;20506;-69
2024/02/13 01:04:06;;;;;;;3.23;2.90;;;;;;;7.06;64.07;96128.16;5009016;28;20173;-67
2024/02/13 01:06:35;;;;;;;7.90;3.30;;;;;;;6.97;64.28;96113.69;5008834;28;20200;-68
2024/02/13 01:09:05;;;;;;;4.50;2.90;;;;;;;6.90;64.83;96126.09;5008760;28;20460;-69
2024/02/13 01:11:32;;;;;;;8.73;2.67;;;;;;;6.92;64.79;96128.63;5008697;28;20498;-69
2024/02/13 01:13:59;;;;;;;9.53;3.63;;;;;;;6.87;64.43;96127.94;5008945;28;20415;-68
2024/02/13 01:16:25;;;;;;;4.23;2.67;;;;;;;6.95;64.21;96139.81;5009122;28;20433;-68
2024/02/13 01:18:51;;;;;;;5.77;2.70;;;;;;;6.80;64.99;96137.72;5008756;28;20450;-67
2024/02/13 01:21:22;;;;;;;3.40;2.60;;;;;;;6.87;64.70;96148.78;5008698;28;20191;-68
2024/02/13 01:23:48;;;;;;;3.87;2.27;;;;;;;6.80;64.87;96148.13;5008388;28;20415;-68
2024/02/13 01:26:14;;;;;;;3.93;2.60;;;;;;;6.82;65.20;96154.16;5008292;28;20502;-68
2024/02/13 01:28:40;;;;;;;4.43;2.80;;;;;;;6.73;64.91;96162.28;5008886;28;20413;-69
2024/02/13 01:31:05;;;;;;;5.93;3.07;;;;;;;6.76;65.12;96170.03;5009096;28;20180;-69
2024/02/13 01:33:31;;;;;;;4.97;2.80;;;;;;;6.77;65.17;96176.94;5010417;28;20526;-69
2024/02/13 01:35:57;;;;;;;2.63;2.43;;;;;;;6.75;65.25;96174.38;5029692;28;20930;-68
2024/02/13 01:38:23;;;;;;;6.70;2.53;;;;;;;6.69;65.62;96190.22;5029472;28;20219;-69
2024/02/13 01:40:48;;;;;;;3.53;2.77;;;;;;;6.71;65.25;96180.59;5042283;28;20417;-68
2024/02/13 01:43:14;;;;;;;4.17;2.50;;;;;;;6.68;65.35;96182.44;5041969;28;20194;-69
2024/02/13 01:45:40;;;;;;;4.27;3.10;;;;;;;6.72;65.36;96179.69;5038098;28;20186;-68
2024/02/13 01:48:07;;;;;;;5.03;3.50;;;;;;;6.69;65.10;96176.34;5046013;28;20183;-70
2024/02/13 01:50:36;;;;;;;4.07;2.57;;;;;;;6.58;65.51;96180.13;5043762;28;20187;-69
2024/02/13 01:53:03;;;;;;;4.03;2.13;;;;;;;6.50;65.94;96186.50;5033218;28;20403;-72
2024/02/13 01:55:29;;;;;;;6.20;3.07;;;;;;;6.51;65.92;96191.66;5027798;28;20410;-69
2024/02/13 01:57:59;;;;;;;5.70;3.07;;;;;;;6.47;65.81;96191.78;5027429;28;20474;-68
2024/02/13 02:00:27;;;;;;;4.83;3.07;;;;;;;6.42;66.16;96197.16;5025640;28;20917;-69
2024/02/13 02:02:53;;;;;;;3.60;2.80;;;;;;;6.45;65.48;96204.91;5026889;28;20410;-69
2024/02/13 02:05:20;;;;;;;2.67;2.43;;;;;;;6.45;65.87;96199.69;5026960;28;20417;-69
2024/02/13 02:07:46;;;;;;;4.17;2.80;;;;;;;6.41;65.91;96205.88;5026514;28;20988;-68
2024/02/13 02:10:12;;;;;;;6.50;3.10;;;;;;;6.48;65.39;96203.94;5026211;28;20509;-68
2024/02/13 02:12:41;;;;;;;4.33;2.83;;;;;;;6.35;66.34;96214.75;5026334;28;20187;-69
2024/02/13 02:15:09;;;;;;;8.10;3.10;;;;;;;6.24;66.20;96214.22;5026788;28;20229;-68
2024/02/13 02:17:35;;;;;;;3.50;2.47;;;;;;;6.18;66.59;96210.94;5026701;28;20426;-67
2024/02/13 02:20:00;;;;;;;4.67;3.00;;;;;;;6.16;66.48;96208.34;5026612;28;20425;-68
2024/02/13 02:22:28;;;;;;;5.13;2.83;;;;;;;6.15;66.82;96215.31;5026532;28;20175;-68
2024/02/13 02:24:54;;;;;;;4.70;3.60;;;;;;;6.12;66.36;96220.63;5026094;28;20197;-68
2024/02/13 02:27:20;;;;;;;5.53;3.00;;;;;;;5.97;66.25;96223.66;5025841;28;20448;-68
2024/02/13 02:29:46;;;;;;;5.07;2.60;;;;;;;5.88;67.17;96221.28;5025746;28;20410;-69
2024/02/13 02:32:11;;;;;;;6.33;3.03;;;;;;;5.82;67.27;96224.09;5025946;28;20221;-68
2024/02/13 02:34:36;;;;;;;2.47;2.27;;;;;;;5.85;67.26;96224.84;5026109;28;20175;-68
2024/02/13 02:37:02;;;;;;;3.50;2.47;;;;;;;5.82;67.11;96230.16;5025824;28;20805;-67
2024/02/13 02:39:28;;;;;;;4.17;3.00;;;;;;;5.88;67.20;96235.19;5026109;28;20205;-69
2024/02/13 02:41:54;;;;;;;8.70;2.80;;;;;;;6.03;66.99;96235.69;5026164;28;20171;-68
2024/02/13 02:44:19;;;;;;;5.90;3.10;;;;;;;5.97;66.93;96234.09;5025754;28;20182;-68
2024/02/13 02:46:47;;;;;;;4.27;2.90;;;;;;;6.08;66.66;96237.25;5025598;28;20203;-67
2024/02/13 02:49:13;;;;;;;4.10;2.80;;;;;;;6.13;66.68;96240.56;5025543;28;20176;-67
2024/02/13 02:51:38;;;;;;;3.47;2.70;;;;;;;6.14;65.91;96236.22;5025042;28;20437;-68
2024/02/13 02:54:05;;;;;;;3.93;2.73;;;;;;;6.13;66.09;96251.00;5025466;28;20178;-68
2024/02/13 02:56:31;;;;;;;7.30;3.50;;;;;;;6.30;65.37;96244.44;5025825;28;20249;-68
2024/02/13 02:58:56;;;;;;;3.30;2.30;;;;;;;6.21;65.78;96252.53;5025584;28;20908;-68
2024/02/13 03:01:22;;;;;;;6.67;2.90;;;;;;;6.15;65.69;96253.56;5025383;28;20179;-67
2024/02/13 03:03:50;;;;;;;7.33;2.70;;;;;;;6.21;65.37;96261.19;5025741;28;20507;-68
2024/02/13 03:06:16;;;;;;;5.33;2.20;;;;;;;6.26;65.25;96266.25;5025832;28;20183;-68
2024/02/13 03:08:42;;;;;;;3.10;2.60;;;;;;;6.24;65.18;96262.88;5025826;28;20402;-68
2024/02/13 03:11:08;;;;;;;3.77;2.40;;;;;;;6.20;65.48;96266.47;5026142;28;20437;-68
2024/02/13 03:13:34;;;;;;;3.93;2.60;;;;;;;6.10;65.66;96277.13;5025995;28;20322;-69
2024/02/13 03:15:59;;;;;;;7.33;2.83;;;;;;;6.03;65.92;96280.81;5026084;28;20501;-68
2024/02/13 03:18:26;;;;;;;6.13;2.07;;;;;;;6.09;65.99;96283.22;5025522;28;20269;-68
2024/02/13 03:20:51;;;;;;;3.57;2.60;;;;;;;6.14;65.91;96272.69;5025684;28;20228;-69
2024/02/13 03:23:17;;;;;;;3.07;2.60;;;;;;;6.02;66.28;96284.31;5025360;28;21159;-68
2024/02/13 03:25:43;;;;;;;4.23;2.47;;;;;;;6.18;65.76;96278.66;5025919;28;20179;-68
2024/02/13 03:28:08;;;;;;;6.00;2.63;;;;;;;6.12;65.14;96277.94;5025734;28;20743;-69
2024/02/13 03:30:34;;;;;;;4.70;2.17;;;;;;;5.93;66.03;96284.56;5025052;28;20167;-69
2024/02/13 03:33:00;;;;;;;5.37;2.40;;;;;;;5.86;66.45;96280.41;5025294;28;20526;-68
2024/02/13 03:35:26;;;;;;;8.70;2.60;;;;;;;5.49;67.90;96299.59;5025636;28;20957;-69
2024/02/13 03:37:51;;;;;;;4.60;3.00;;;;;;;5.84;67.11;96290.00;5025457;28;20458;-68
2024/02/13 03:40:17;;;;;;;4.90;2.30;;;;;;;5.88;66.86;96296.81;5023984;28;20180;-68
2024/02/13 03:42:44;;;;;;;5.33;3.27;;;;;;;6.10;66.04;96297.13;5025310;28;20263;-67
2024/02/13 03:45:10;;;;;;;4.40;2.43;;;;;;;6.04;66.19;96297.28;5025363;28;20410;-68
2024/02/13 03:47:35;;;;;;;5.77;2.60;;;;;;;6.01;66.22;96297.38;5025327;28;20500;-69
2024/02/13 03:50:01;;;;;;;4.30;2.87;;;;;;;6.20;65.40;96302.94;5025629;28;20199;-69
2024/02/13 03:52:27;;;;;;;5.10;2.70;;;;;;;6.05;66.72;96301.63;5025252;28;20168;-69
2024/02/13 03:54:52;;;;;;;5.73;2.97;;;;;;;6.12;66.36;96305.75;5025338;28;20171;-69
2024/02/13 03:57:18;;;;;;;5.50;2.87;;;;;;;6.08;66.21;96301.53;5026031;28;20198;-69
2024/02/13 03:59:43;;;;;;;4.03;3.10;;;;;;;5.79;67.35;96302.25;5025861;28;20195;-68
2024/02/13 04:02:08;;;;;;;4.33;2.60;;;;;;;5.78;67.30;96313.59;5025706;28;20199;-67
2024/02/13 04:04:35;;;;;;;6.27;3.00;;;;;;;6.00;66.84;96301.75;5027944;28;20618;-68
2024/02/13 04:07:02;;;;;;;2.77;1.90;;;;;;;6.02;67.04;96312.94;5028773;28;20342;-68
2024/02/13 04:09:27;;;;;;;6.70;3.80;;;;;;;6.04;66.84;96311.16;5029678;28;20409;-67
2024/02/13 04:11:53;;;;;;;8.03;4.03;;;;;;;6.13;66.72;96310.91;5029905;28;21268;-68
2024/02/13 04:14:18;;;;;;;4.97;3.03;;;;;;;6.18;66.73;96310.78;5030511;28;20167;-67
2024/02/13 04:16:44;;;;;;;5.83;3.20;;;;;;;6.18;66.87;96309.94;5032726;28;20920;-69
2024/02/13 04:19:12;;;;;;;5.30;3.43;;;;;;;6.18;67.21;96315.16;5029442;28;20210;-68
2024/02/13 04:21:37;;;;;;;2.97;2.67;;;;;;;6.21;67.08;96322.88;5030462;28;20171;-71
2024/02/13 04:24:05;;;;;;;6.70;3.30;;;;;;;6.32;66.93;96316.47;5032433;28;20413;-69
2024/02/13 04:26:30;;;;;;;4.53;3.07;;;;;;;6.23;67.04;96321.09;5033320;28;20650;-69
2024/02/13 04:28:56;;;;;;;12.30;5.70;;;;;;;6.05;67.59;96331.13;5031698;28;20421;-69
2024/02/13 04:31:21;;;;;;;4.73;2.60;;;;;;;5.85;68.88;96326.41;5030333;28;20210;-69
2024/02/13 04:33:47;;;;;;;4.33;2.87;;;;;;;5.58;69.25;96329.75;5027833;28;20175;-70
2024/02/13 04:36:13;;;;;;;3.80;2.80;;;;;;;5.54;69.37;96331.56;5028721;28;20200;-68
2024/02/13 04:38:38;;;;;;;4.97;2.60;;;;;;;5.72;68.97;96325.03;5029467;28;20206;-68
2024/02/13 04:41:04;;;;;;;9.33;3.27;;;;;;;5.82;68.33;96320.44;5028793;28;21308;-68
2024/02/13 04:43:29;;;;;;;7.30;2.90;;;;;;;5.83;67.70;96330.78;5029232;28;20586;-69
2024/02/13 04:45:55;;;;;;;3.33;2.50;;;;;;;5.82;67.99;96325.66;5028965;28;20642;-69
2024/02/13 04:48:20;;;;;;;4.03;3.50;;;;;;;6.07;67.23;96329.34;5028544;28;20264;-69
2024/02/13 04:50:46;;;;;;;6.87;2.90;;;;;;;6.22;66.80;96328.06;5028258;28;20176;-68
2024/02/13 04:53:15;;;;;;;7.87;2.37;;;;;;;6.29;66.27;96329.59;5028226;28;20676;-68
2024/02/13 04:55:41;;;;;;;4.30;2.60;;;;;;;6.02;67.14;96330.34;5027404;28;20634;-66
2024/02/13 04:58:07;;;;;;;3.57;2.70;;;;;;;5.69;68.80;96333.78;5028367;28;20454;-68
2024/02/13 05:00:38;;;;;;;7.30;2.70;;;;;;;5.61;68.55;96340.91;5028452;28;20217;-69
2024/02/13 05:03:16;;;;;;;8.20;2.67;;;;;;;5.62;68.28;96340.03;5028622;28;20466;-69
2024/02/13 05:08:27;;;;;;;7.80;2.30;;;;;;;5.82;67.04;96341.28;5028638;28;20429;-70
2024/02/13 05:10:52;;;;;;;7.30;2.50;;;;;;;5.91;66.55;96343.63;5027787;28;20423;-68
2024/02/13 05:13:19;;;;;;;7.50;3.10;;;;;;;6.00;66.20;96343.44;5021272;28;20958;-69
2024/02/13 05:15:46;;;;;;;4.13;2.77;;;;;;;5.88;66.33;96336.75;5026335;28;20176;-69
2024/02/13 05:18:13;;;;;;;3.87;2.23;;;;;;;5.86;66.44;96348.13;5027862;28;20481;-68
2024/02/13 05:20:38;;;;;;;4.47;2.40;;;;;;;5.85;66.22;96349.84;5027159;28;20492;-69
2024/02/13 05:23:04;;;;;;;2.90;2.40;;;;;;;5.71;66.91;96350.19;5027298;28;20473;-69
2024/02/13 05:25:29;;;;;;;7.00;2.80;;;;;;;5.85;66.34;96359.41;5019378;28;20187;-68
2024/02/13 05:27:56;;;;;;;6.43;3.07;;;;;;;5.63;67.00;96356.50;5027630;28;20194;-69
2024/02/13 05:30:22;;;;;;;3.80;2.37;;;;;;;5.60;67.08;96353.97;5027645;28;20198;-69
2024/02/13 05:32:48;;;;;;;3.73;2.43;;;;;;;5.54;67.48;96360.19;5027515;28;20409;-68
2024/02/13 05:35:13;;;;;;;7.67;3.20;;;;;;;5.63;67.00;96353.91;5018699;28;21378;-68
2024/02/13 05:37:39;;;;;;;6.50;3.20;;;;;;;5.66;66.77;96353.81;5027784;28;20443;-68
2024/02/13 05:40:06;;;;;;;4.40;3.57;;;;;;;5.60;66.84;96360.03;5026782;28;20179;-69
2024/02/13 05:42:31;;;;;;;9.27;2.90;;;;;;;5.73;66.64;96366.63;5027803;28;20174;-69
2024/02/13 05:44:57;;;;;;;4.80;3.10;;;;;;;5.69;66.73;96369.34;5023160;28;20434;-69
2024/02/13 05:47:24;;;;;;;6.43;2.80;;;;;;;5.73;66.38;96371.00;5026103;28;20295;-68
2024/02/13 05:49:50;;;;;;;5.30;3.20;;;;;;;5.66;66.64;96372.88;5027185;28;20175;-68
2024/02/13 05:52:16;;;;;;;7.10;3.50;;;;;;;5.70;66.64;96371.94;5027081;28;20413;-68
2024/02/13 05:54:42;;;;;;;7.00;3.80;;;;;;;5.69;66.33;96378.03;5015087;28;20576;-68
2024/02/13 05:57:07;;;;;;;6.10;4.33;;;;;;;5.75;66.34;96379.63;5027640;28;20438;-68
2024/02/13 05:59:32;;;;;;;5.97;3.40;;;;;;;5.70;66.07;96384.09;5027098;28;20536;-68
2024/02/13 06:02:01;;;;;;;13.07;4.50;;;;;;;5.71;66.02;96372.78;5018611;28;20184;-68
2024/02/13 06:04:26;;;;;;;9.23;3.27;;;;;;;5.67;66.22;96372.00;5021169;28;20229;-67
2024/02/13 06:06:52;;;;;;;5.73;3.30;;;;;;;5.64;66.58;96381.63;5025465;28;21111;-68
2024/02/13 06:09:21;;;;;;;8.70;3.33;;;;;;;5.63;66.65;96383.38;5015898;28;20945;-67
2024/02/13 06:11:48;;;;;;;7.43;3.50;;;;;;;5.60;66.74;96393.88;5014286;28;20182;-66
2024/02/13 06:14:14;;;;;;;6.87;3.27;;;;;;;5.58;66.50;96394.81;5010384;28;20450;-70
2024/02/13 06:16:39;;;;;;;11.30;3.10;;;;;;;5.66;66.27;96396.31;5016747;28;20478;-69
2024/02/13 06:19:05;;;;;;;9.07;3.47;;;;;;;5.68;66.70;96388.47;5017223;28;20195;-69
2024/02/13 06:21:31;;;;;;;4.70;3.43;;;;;;;5.61;66.69;96392.97;5027049;28;20189;-67
2024/02/13 06:23:56;;;;;;;10.10;4.40;;;;;;;5.62;66.26;96412.06;5036819;28;20414;-71
2024/02/13 06:26:22;;;;;;;8.53;3.63;;;;;;;5.50;67.28;96405.38;5030452;28;20195;-67
2024/02/13 06:28:47;;;;;;;4.27;3.50;;;;;;;5.67;66.63;96411.06;5043519;28;20180;-70
2024/02/13 06:31:13;;;;;;;5.93;3.00;;;;;;;5.71;66.44;96407.47;5039261;28;20221;-70
2024/02/13 06:33:38;;;;;;;6.20;3.77;;;;;;;5.72;66.69;96417.00;5036031;28;20187;-70
2024/02/13 06:36:05;;;;;;;6.07;3.37;;;;;;;5.67;66.82;96421.47;5027649;28;20277;-69
2024/02/13 06:38:30;;;;;;;7.20;3.10;;;;;;;5.62;66.85;96420.75;5017088;28;20266;-69
2024/02/13 06:40:57;;;;;;;7.27;4.00;;;;;;;5.66;66.65;96421.50;5025825;28;20483;-69
2024/02/13 06:43:24;;;;;;;7.53;3.57;;;;;;;5.83;66.23;96418.47;5023182;28;20679;-70
2024/02/13 06:45:49;;;;;;;8.20;4.37;;;;;;;6.20;64.62;96423.66;5021372;28;20823;-70
2024/02/13 06:48:16;;;;;;;4.07;2.90;;;;;;;6.07;65.40;96422.25;5018677;28;20462;-69
2024/02/13 06:50:41;;;;;;;8.17;3.57;;;;;;;5.99;65.50;96429.41;5026542;28;20199;-76
2024/02/13 06:53:07;;;;;;;9.60;3.10;;;;;;;9.08;85.79;96413.59;5024582;28;20511;-74
2024/02/13 06:55:33;;;;;;;6.30;3.03;;;;;;;9.90;71.76;96413.88;5017877;28;20188;-74
2024/02/13 06:57:58;;;;;;;4.03;3.00;;;;;;;10.64;62.56;96417.81;5014762;28;20316;-74
2024/02/13 07:00:30;;;;;;;8.50;3.80;;;;;;;8.34;57.03;96425.84;5019130;28;20195;-67
2024/02/13 07:02:55;;;;;;;8.53;3.17;;;;;;;7.24;61.22;96437.25;5013190;28;20233;-69
2024/02/13 07:05:21;;;;;;;6.50;3.30;;;;;;;7.02;61.54;96442.28;5022033;28;20942;-69
2024/02/13 07:07:47;;;;;;;11.40;3.50;;;;;;;7.19;62.11;96442.63;5028492;28;20687;-69
2024/02/13 07:10:13;;;;;;;13.30;3.87;;;;;;;7.57;60.97;96441.44;5022204;28;20650;-70
2024/02/13 07:12:39;;;;;;;8.50;3.90;;;;;;;8.46;58.45;96435.06;5015611;28;20442;-68
2024/02/13 07:15:05;;;;;;;7.60;4.00;;;;;;;9.40;54.97;96429.88;5014947;28;20526;-67
2024/02/13 07:17:31;;;;;;;40.30;7.07;;;;;;;10.09;52.86;96428.88;5021245;28;20199;-69
2024/02/13 07:19:59;;;;;;;12.40;4.53;;;;;;;10.96;50.20;96434.75;5016184;28;20956;-70
2024/02/13 07:22:25;;;;;;;13.53;4.73;;;;;;;11.83;47.81;96440.34;5026290;28;20183;-66
2024/02/13 07:24:50;;;;;;;16.83;5.07;;;;;;;11.82;46.96;96450.00;5021543;28;20512;-69
2024/02/13 07:27:16;;;;;;;7.90;4.80;;;;;;;11.98;47.11;96449.31;5022313;28;20662;-67
2024/02/13 07:29:42;;;;;;;7.00;3.80;;;;;;;12.68;45.66;96439.66;5027240;28;20190;-69
2024/02/13 07:32:07;;;;;;;7.40;4.30;;;;;;;13.22;44.84;96440.31;5025603;28;20198;-71
2024/02/13 07:34:38;;;;;;;10.43;4.20;;;;;;;13.38;43.29;96434.25;5030941;28;20502;-69
2024/02/13 07:37:08;;;;;;;11.27;4.07;;;;;;;13.79;42.89;96433.75;5033071;28;20219;-70
2024/02/13 07:39:34;;;;;;;10.80;4.37;;;;;;;13.64;42.36;96440.72;5022686;28;20470;-69
2024/02/13 07:42:00;;;;;;;8.93;3.67;;;;;;;14.23;41.08;96440.94;5026663;28;20437;-69
2024/02/13 07:44:27;;;;;;;7.63;3.90;;;;;;;14.94;39.41;96441.13;5022833;28;20233;-69
2024/02/13 07:46:54;;;;;;;9.43;3.70;;;;;;;15.59;38.06;96439.75;5028495;28;20934;-71
2024/02/13 07:49:19;;;;;;;6.50;3.80;;;;;;;15.13;38.76;96443.47;5014116;28;20498;-68
2024/02/13 07:51:45;;;;;;;9.33;3.73;;;;;;;15.64;37.99;96446.47;5014096;28;20989;-70
2024/02/13 07:54:12;;;;;;;9.77;3.70;;;;;;;15.74;37.54;96443.28;5025355;28;20194;-68
2024/02/13 07:56:40;;;;;;;7.53;4.20;;;;;;;16.15;36.88;96448.53;5026069;28;20275;-68
2024/02/13 07:59:05;;;;;;;8.93;4.20;;;;;;;15.53;38.05;96445.44;5020684;28;20454;-69
2024/02/13 08:01:31;;;;;;;15.40;4.77;;;;;;;16.11;37.29;96446.19;5019943;28;20967;-70
2024/02/13 08:03:57;;;;;;;7.70;3.67;;;;;;;16.14;37.14;96438.06;5018357;28;20663;-69
2024/02/13 08:06:22;;;;;;;7.00;4.13;;;;;;;16.81;35.77;96445.97;5019990;28;20187;-72
2024/02/13 08:08:49;;;;;;;5.20;4.00;;;;;;;16.87;35.78;96450.88;5018981;28;20187;-69
2024/02/13 08:11:16;;;;;;;11.23;4.40;;;;;;;16.88;35.50;96450.72;5021059;28;20204;-67
2024/02/13 08:13:42;;;;;;;8.13;4.73;;;;;;;17.14;34.87;96453.41;5023227;28;20514;-69
2024/02/13 08:16:09;;;;;;;6.67;3.80;;;;;;;16.91;35.26;96458.50;5022632;28;20422;-68
2024/02/13 08:18:34;;;;;;;9.23;4.40;;;;;;;17.03;35.27;96463.88;5018617;28;20824;-68
2024/02/13 08:21:01;;;;;;;15.30;5.93;;;;;;;17.43;34.02;96458.47;5024501;28;20418;-68
2024/02/13 08:23:26;;;;;;;14.37;4.60;;;;;;;17.75;33.93;96458.84;5019431;28;20183;-69
2024/02/13 08:25:52;;;;;;;8.13;4.60;;;;;;;17.90;33.50;96462.22;5025140;28;20448;-71
2024/02/13 08:28:19;;;;;;;8.43;4.20;;;;;;;18.12;33.25;96461.53;5025420;28;20187;-68
2024/02/13 08:30:44;;;;;;;20.00;6.97;;;;;;;18.90;31.82;96454.84;5027446;28;20183;-69
2024/02/13 08:33:10;;;;;;;22.60;5.33;;;;;;;18.86;31.96;96451.59;5025092;28;20421;-69
2024/02/13 08:35:36;;;;;;;11.67;4.57;;;;;;;18.70;32.16;96451.88;5024756;28;20973;-69
2024/02/13 08:38:02;;;;;;;8.00;4.30;;;;;;;18.65;32.01;96456.69;5024872;28;20209;-68
2024/02/13 08:40:28;;;;;;;24.03;5.60;;;;;;;18.81;32.18;96453.75;5025642;28;20422;-69
2024/02/13 08:42:56;;;;;;;10.13;4.53;;;;;;;18.65;31.90;96454.03;5024862;28;20417;-70
2024/02/13 08:45:21;;;;;;;7.70;4.23;;;;;;;18.79;31.45;96453.84;5024841;28;20187;-69
2024/02/13 08:47:46;;;;;;;6.77;3.60;;;;;;;18.48;32.52;96454.47;5016443;28;20468;-69
2024/02/13 08:50:12;;;;;;;7.70;3.57;;;;;;;18.41;32.63;96454.91;5019010;28;20265;-69
2024/02/13 08:52:38;;;;;;;10.00;3.60;;;;;;;18.27;32.86;96452.44;5021341;28;20179;-70
2024/02/13 08:55:03;;;;;;;23.20;5.60;;;;;;;17.95;33.82;96455.66;5027247;28;20230;-67
2024/02/13 08:57:29;;;;;;;7.70;3.37;;;;;;;17.81;34.06;96462.88;5026806;28;20298;-68
2024/02/13 08:59:54;;;;;;;7.00;4.20;;;;;;;17.43;34.69;96463.78;5024977;28;20340;-70
2024/02/13 09:02:20;;;;;;;17.40;4.30;;;;;;;17.02;35.66;96471.00;5025223;28;20187;-69
2024/02/13 09:04:48;;;;;;;7.17;3.97;;;;;;;17.22;35.39;96463.47;5026584;28;20191;-67
2024/02/13 09:07:13;;;;;;;7.87;3.97;;;;;;;16.86;36.00;96470.34;5026767;28;20472;-68
2024/02/13 09:09:39;;;;;;;9.53;3.13;;;;;;;16.76;36.20;96472.75;5023626;28;20434;-70
2024/02/13 09:12:05;;;;;;;3.90;2.73;;;;;;;16.59;36.18;96470.41;5027385;28;20210;-69
2024/02/13 09:14:31;;;;;;;7.43;3.30;;;;;;;16.45;36.85;96473.94;5022558;28;20643;-69
2024/02/13 09:16:59;;;;;;;5.87;3.03;;;;;;;16.34;36.75;96472.00;5023383;28;20290;-68
2024/02/13 09:19:25;;;;;;;7.13;2.73;;;;;;;16.25;37.29;96473.47;5018928;28;20850;-67
2024/02/13 09:21:51;;;;;;;4.40;2.90;;;;;;;16.37;37.31;96465.66;5026430;28;20429;-68
2024/02/13 09:24:17;;;;;;;3.43;2.83;;;;;;;16.48;36.83;96473.75;5029481;28;20418;-67
2024/02/13 09:26:42;;;;;;;7.20;3.63;;;;;;;16.44;37.34;96467.81;5026502;28;20457;-68
2024/02/13 09:29:07;;;;;;;9.97;3.63;;;;;;;16.76;36.63;96463.97;5021603;28;20175;-70
2024/02/13 09:31:33;;;;;;;4.77;3.10;;;;;;;16.41;37.52;96468.00;5023755;28;20643;-69
2024/02/13 09:33:59;;;;;;;7.23;3.13;;;;;;;15.90;37.99;96470.47;5025627;28;20191;-70
2024/02/13 09:36:24;;;;;;;7.17;3.27;;;;;;;15.90;38.24;96472.22;5027600;28;20604;-67
2024/02/13 09:38:50;;;;;;;10.63;3.13;;;;;;;16.57;37.09;96472.28;5015789;28;20749;-69
2024/02/13 09:41:17;;;;;;;13.50;2.93;;;;;;;16.61;36.91;96477.28;5024437;28;20506;-67
2024/02/13 09:43:42;;;;;;;12.70;3.50;;;;;;;15.98;37.45;96469.97;5020298;28;20657;-69
2024/02/13 09:46:09;;;;;;;8.13;2.30;;;;;;;16.21;36.93;96469.31;5025758;28;20484;-68
2024/02/13 09:48:37;;;;;;;4.83;2.63;;;;;;;16.17;37.34;96478.41;5024273;28;20210;-69
2024/02/13 09:51:08;;;;;;;7.63;3.00;;;;;;;16.50;36.32;96477.16;5023107;28;20834;-68
2024/02/13 09:53:42;;;;;;;9.63;2.73;;;;;;;16.41;36.76;96477.75;5015401;28;20951;-68
2024/02/13 09:56:11;;;;;;;6.13;2.53;;;;;;;16.64;36.22;96476.22;5023605;28;20448;-68
2024/02/13 09:58:38;;;;;;;7.20;2.07;;;;;;;16.64;36.37;96479.72;5024887;28;20540;-68
2024/02/13 10:01:05;;;;;;;9.87;3.00;;;;;;;16.41;36.44;96477.75;5012351;28;20469;-68
2024/02/13 10:03:30;;;;;;;4.40;2.67;;;;;;;16.56;36.23;96476.75;5021687;28;20423;-69
2024/02/13 10:05:56;;;;;;;5.27;1.97;;;;;;;15.80;37.24;96477.25;5017506;28;20465;-67
2024/02/13 10:08:27;;;;;;;9.23;2.73;;;;;;;16.30;36.73;96476.66;5026781;28;20218;-68
2024/02/13 10:11:03;;;;;;;6.37;2.53;;;;;;;16.77;35.93;96481.53;5016367;28;20183;-68
2024/02/13 10:13:35;;;;;;;7.17;3.67;;;;;;;16.52;36.56;96480.53;5025331;28;20917;-68
2024/02/13 10:16:00;;;;;;;4.23;2.50;;;;;;;16.46;36.73;96478.28;5021681;28;20430;-68
2024/02/13 10:18:27;;;;;;;4.90;2.80;;;;;;;16.68;36.74;96485.69;5023980;28;20462;-68
2024/02/13 10:20:54;;;;;;;5.13;2.10;;;;;;;16.61;35.77;96482.59;5015330;28;20180;-67
2024/02/13 10:23:24;;;;;;;6.53;2.30;;;;;;;16.42;35.65;96471.53;5024650;28;20426;-68
2024/02/13 10:25:50;;;;;;;4.03;2.00;;;;;;;16.34;36.09;96482.59;5017527;28;20442;-68
2024/02/13 10:28:17;;;;;;;5.00;2.13;;;;;;;16.53;35.38;96476.94;5017334;28;20492;-68
2024/02/13 10:30:52;;;;;;;7.80;2.10;;;;;;;16.67;35.59;96471.56;5012433;28;20441;-67
2024/02/13 10:33:19;;;;;;;14.60;2.47;;;;;;;16.71;34.72;96469.56;5024275;28;20568;-68
2024/02/13 10:35:52;;;;;;;23.30;3.50;;;;;;;16.75;34.97;96470.19;5022181;28;20518;-68
2024/02/13 10:38:23;;;;;;;5.93;2.50;;;;;;;16.44;35.56;96469.59;5013543;28;20473;-67
2024/02/13 10:40:51;;;;;;;13.63;4.47;;;;;;;16.55;35.88;96471.53;5020939;28;20434;-68
2024/02/13 10:43:17;;;;;;;27.90;4.47;;;;;;;16.18;35.98;96473.94;5022202;28;20423;-68
2024/02/13 10:45:49;;;;;;;12.50;2.43;;;;;;;16.05;36.12;96484.50;5019334;28;20434;-67
2024/02/13 10:48:29;;;;;;;6.30;2.20;;;;;;;15.62;35.91;96474.81;5019294;28;20899;-66
2024/02/13 10:50:57;;;;;;;7.20;2.13;;;;;;;15.41;37.52;96484.94;5025515;28;20512;-68
2024/02/13 10:53:23;;;;;;;4.20;2.10;;;;;;;15.69;36.76;96482.38;5025683;28;20427;-68
2024/02/13 10:55:55;;;;;;;6.53;2.63;;;;;;;15.87;36.90;96484.75;5025693;28;20785;-68
2024/02/13 10:58:29;;;;;;;6.60;2.53;;;;;;;15.98;35.95;96480.56;5025689;28;20210;-69
2024/02/13 11:00:56;;;;;;;11.03;2.93;;;;;;;15.91;35.80;96477.44;5022655;28;20488;-69
2024/02/13 11:03:22;;;;;;;10.17;2.90;;;;;;;16.25;45.82;96478.78;5025616;28;20897;-66
2024/02/13 11:05:48;;;;;;;5.53;2.90;;;;;;;16.99;43.71;96468.56;5026151;28;20969;-68
2024/02/13 11:08:14;;;;;;;5.23;2.53;;;;;;;17.21;36.63;96467.94;5025618;28;20454;-68
2024/02/13 11:10:41;;;;;;;4.00;2.03;;;;;;;16.05;35.43;96477.41;5024188;28;20172;-68
2024/02/13 11:13:09;;;;;;;5.23;2.13;;;;;;;16.03;35.81;96479.28;5022761;28;20508;-68
2024/02/13 11:15:39;;;;;;;3.77;1.77;;;;;;;16.36;35.28;96478.06;5017974;28;20525;-68
2024/02/13 11:18:11;;;;;;;3.50;2.23;;;;;;;16.41;35.31;96478.59;5019817;28;20519;-67
2024/02/13 11:20:42;;;;;;;5.87;2.40;;;;;;;16.38;35.24;96475.31;5028289;28;20425;-67
2024/02/13 11:23:12;;;;;;;8.80;2.13;;;;;;;16.28;34.42;96480.38;5027646;28;20453;-67
2024/02/13 11:25:42;;;;;;;4.17;1.77;;;;;;;16.40;34.67;96470.75;5027877;28;20472;-68
2024/02/13 11:28:10;;;;;;;3.50;1.90;;;;;;;16.55;34.87;96468.88;5028742;28;20430;-68
2024/02/13 11:30:38;;;;;;;4.80;2.23;;;;;;;16.35;34.91;96457.81;5021663;28;20438;-70
2024/02/13 11:33:08;;;;;;;4.97;1.87;;;;;;;16.14;34.69;96461.88;5025177;28;20751;-68
2024/02/13 11:35:41;;;;;;;5.73;1.87;;;;;;;15.42;36.54;96462.81;5025194;28;20422;-68