Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:43;;;;;;;2.70;2.60;;;24.00;98.00;;;;;;5025235;28;20442;-62
2022/09/05 00:05:42;;;;;;;3.30;2.90;;;24.00;98.20;;;;;;4995577;28;20974;-63
2022/09/05 00:08:17;;;;;;;2.80;2.63;;;23.90;98.70;;;;;;5006564;28;20565;-63
2022/09/05 00:10:50;;;;;;;2.90;2.70;;;23.90;98.40;;;;;;5013411;28;20961;-63
2022/09/05 00:13:23;;;;;;;3.20;3.00;;;23.90;98.50;;;;;;5032109;28;20456;-61
2022/09/05 00:16:02;;;;;;;2.90;2.80;;;23.90;98.60;;;;;;5033210;28;20866;-63
2022/09/05 00:18:52;;;;;;;3.40;3.20;;;23.90;98.60;;;;;;5032981;28;20473;-62
2022/09/05 00:21:37;;;;;;;2.50;2.40;;;23.90;98.70;;;;;;5030094;28;20450;-63
2022/09/05 00:24:19;;;;;;;3.30;2.53;;;23.90;98.80;;;;;;5013042;28;20532;-63
2022/09/05 00:26:55;;;;;;;2.70;2.60;;;23.90;98.50;;;;;;5013106;28;20486;-63
2022/09/05 00:29:44;;;;;;;2.83;2.70;;;23.90;98.50;;;;;;5013114;28;20528;-63
2022/09/05 00:32:20;;;;;;;2.50;2.40;;;24.00;98.50;;;;;;5022639;28;20502;-63
2022/09/05 00:35:24;;;;;;;2.80;2.70;;;24.00;98.40;;;;;;5032759;28;20961;-63
2022/09/05 00:37:53;;;;;;;3.40;3.30;;;24.00;98.30;;;;;;5032662;28;20872;-62
2022/09/05 00:40:25;;;;;;;2.77;2.67;;;23.90;98.40;;;;;;5024447;28;20437;-62
2022/09/05 00:42:56;;;;;;;2.90;2.70;;;23.80;98.70;;;;;;5012744;28;20525;-62
2022/09/05 00:45:30;;;;;;;2.70;2.50;;;23.80;98.90;;;;;;5012863;28;20441;-61
2022/09/05 00:48:12;;;;;;;2.67;2.57;;;23.80;98.80;;;;;;5011997;28;20489;-62
2022/09/05 00:50:56;;;;;;;2.20;2.10;;;23.80;98.80;;;;;;5022930;28;20819;-62
2022/09/05 00:53:33;;;;;;;2.73;2.63;;;23.80;99.10;;;;;;5032345;28;20998;-63
2022/09/05 00:56:06;;;;;;;3.03;2.83;;;23.80;99.30;;;;;;5032502;28;20445;-62
2022/09/05 00:59:11;;;;;;;2.30;2.20;;;23.80;99.00;;;;;;5032199;28;20495;-61
2022/09/05 01:01:47;;;;;;;3.17;2.90;;;23.80;98.90;;;;;;5003244;28;20464;-61
2022/09/05 01:04:27;;;;;;;2.57;2.37;;;23.80;99.00;;;;;;5012336;28;20446;-62
2022/09/05 01:07:10;;;;;;;2.23;2.23;;;23.80;99.00;;;;;;5012514;28;20568;-62
2022/09/05 01:09:46;;;;;;;2.50;2.37;;;23.80;98.90;;;;;;5013481;28;20533;-61
2022/09/05 01:12:28;;;;;;;3.37;3.17;;;23.80;98.90;;;;;;5032225;28;20444;-63
2022/09/05 01:15:09;;;;;;;3.33;3.03;;;23.80;99.00;;;;;;5032206;28;20878;-61
2022/09/05 01:17:49;;;;;;;4.20;2.20;;;23.80;98.90;;;;;;5030387;28;20939;-62
2022/09/05 01:20:28;;;;;;;3.37;3.00;;;23.80;98.90;;;;;;5032093;28;20519;-61
2022/09/05 01:23:16;;;;;;;2.40;2.30;;;23.80;99.00;;;;;;5031833;28;21029;-62
2022/09/05 01:26:15;;;;;;;2.53;2.33;;;23.90;99.20;;;;;;5026232;28;20515;-62
2022/09/05 01:28:50;;;;;;;2.70;2.60;;;23.80;99.70;;;;;;5031929;28;20519;-63
2022/09/05 01:31:27;;;;;;;2.40;2.30;;;23.80;99.40;;;;;;5031856;28;20547;-63
2022/09/05 01:34:01;;;;;;;2.50;2.40;;;23.70;99.80;;;;;;5031806;28;20540;-63
2022/09/05 01:36:45;;;;;;;2.90;2.70;;;23.60;99.90;;;;;;5014298;28;20504;-61
2022/09/05 01:39:18;;;;;;;2.53;2.40;;;23.30;99.90;;;;;;5012082;28;20882;-63
2022/09/05 01:41:52;;;;;;;3.63;2.40;;;23.40;99.90;;;;;;5012068;28;20485;-60
2022/09/05 01:44:54;;;;;;;2.60;2.50;;;23.40;99.90;;;;;;5024625;28;20477;-62
2022/09/05 01:47:40;;;;;;;3.90;2.57;;;23.50;99.90;;;;;;5020680;28;20485;-63
2022/09/05 01:50:20;;;;;;;2.17;2.17;;;23.50;99.90;;;;;;5031684;28;20541;-62
2022/09/05 01:53:14;;;;;;;1.90;1.80;;;23.50;99.90;;;;;;5030800;28;20535;-59
2022/09/05 01:56:02;;;;;;;2.37;2.27;;;23.50;99.90;;;;;;5019967;28;20881;-63
2022/09/05 01:58:47;;;;;;;2.43;2.33;;;23.50;99.90;;;;;;5033553;28;20523;-62
2022/09/05 02:01:24;;;;;;;2.40;2.30;;;23.40;99.90;;;;;;5035703;28;20902;-62
2022/09/05 02:04:05;;;;;;;3.00;2.67;;;23.50;99.90;;;;;;5026809;28;20442;-61
2022/09/05 02:06:44;;;;;;;2.37;2.27;;;23.50;99.90;;;;;;5035672;28;21056;-62
2022/09/05 02:09:28;;;;;;;2.40;2.30;;;23.50;99.90;;;;;;5035590;28;20455;-64
2022/09/05 02:11:57;;;;;;;1.80;1.70;;;23.60;99.90;;;;;;5035634;28;20829;-63
2022/09/05 02:14:32;;;;;;;2.40;2.30;;;23.50;99.90;;;;;;5019361;28;20970;-60
2022/09/05 02:17:20;;;;;;;2.30;2.10;;;23.50;99.90;;;;;;5015556;28;20469;-60
2022/09/05 02:19:54;;;;;;;2.57;2.40;;;23.60;99.90;;;;;;5015548;28;20454;-63
2022/09/05 02:22:25;;;;;;;2.60;2.50;;;23.60;99.90;;;;;;5015511;28;20474;-63
2022/09/05 02:24:56;;;;;;;2.50;2.27;;;23.60;99.90;;;;;;5034639;28;20544;-63
2022/09/05 02:27:29;;;;;;;2.80;2.60;;;23.60;99.90;;;;;;5035108;28;20485;-63
2022/09/05 02:30:07;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;5035210;28;20487;-61
2022/09/05 02:32:47;;;;;;;2.43;2.33;;;23.40;99.90;;;;;;5034568;28;20472;-61
2022/09/05 02:35:19;;;;;;;2.30;2.10;;;23.50;99.90;;;;;;5015229;28;20442;-63
2022/09/05 02:37:52;;;;;;;2.77;2.60;;;23.50;99.90;;;;;;5015215;28;20544;-63
2022/09/05 02:40:28;;;;;;;2.13;2.03;;;23.50;99.90;;;;;;5015210;28;20520;-61
2022/09/05 02:43:02;;;;;;;2.67;2.53;;;23.50;99.90;;;;;;5017292;28;20441;-61
2022/09/05 02:45:44;;;;;;;2.57;2.47;;;23.50;99.90;;;;;;5034854;28;20448;-64
2022/09/05 02:48:24;;;;;;;2.70;2.60;;;23.50;99.90;;;;;;5034727;28;20494;-61
2022/09/05 02:51:04;;;;;;;1.73;1.73;;;23.50;99.90;;;;;;5034851;28;20472;-63
2022/09/05 02:53:35;;;;;;;2.60;2.50;;;23.40;99.90;;;;;;5019050;28;20532;-63
2022/09/05 02:56:28;;;;;;;2.20;2.10;;;23.40;99.90;;;;;;5034942;28;20535;-63
2022/09/05 02:59:04;;;;;;;2.53;2.43;;;23.40;99.90;;;;;;5032276;28;20947;-62
2022/09/05 03:01:55;;;;;;;2.70;2.57;;;23.30;99.90;;;;;;5030086;28;20552;-59
2022/09/05 03:04:33;;;;;;;1.73;1.73;;;23.30;99.90;;;;;;5014606;28;20446;-61
2022/09/05 03:07:16;;;;;;;2.33;2.23;;;23.40;99.90;;;;;;5014700;28;20544;-62
2022/09/05 03:10:00;;;;;;;2.13;2.03;;;23.40;99.90;;;;;;5013987;28;20529;-62
2022/09/05 03:13:08;;;;;;;2.00;1.90;;;23.40;99.90;;;;;;5025964;28;20522;-60
2022/09/05 03:16:21;;;;;;;2.67;2.47;;;23.40;99.90;;;;;;5034335;28;20473;-62
2022/09/05 03:19:26;;;;;;;2.37;2.27;;;23.50;99.90;;;;;;5034245;28;20935;-61
2022/09/05 03:22:30;;;;;;;3.17;2.93;;;23.40;99.90;;;;;;5005257;28;20536;-61
2022/09/05 03:25:30;;;;;;;2.33;2.10;;;23.40;99.90;;;;;;5014302;28;20704;-62
2022/09/05 03:28:50;;;;;;;2.57;2.40;;;23.40;99.90;;;;;;5014085;28;20911;-63
2022/09/05 03:31:49;;;;;;;2.33;2.23;;;23.40;99.90;;;;;;5029463;28;20878;-59
2022/09/05 03:34:57;;;;;;;2.43;2.33;;;23.40;99.90;;;;;;4999849;28;20962;-62
2022/09/05 03:37:50;;;;;;;2.10;2.00;;;23.40;99.90;;;;;;5014144;28;20471;-62
2022/09/05 03:40:39;;;;;;;2.40;2.20;;;23.40;99.90;;;;;;5020652;28;20455;-62
2022/09/05 03:43:39;;;;;;;2.60;2.40;;;23.40;99.90;;;;;;5033639;28;20532;-62
2022/09/05 03:46:32;;;;;;;2.00;1.90;;;23.40;99.90;;;;;;5033792;28;20484;-60
2022/09/05 03:49:29;;;;;;;2.50;2.40;;;23.40;99.90;;;;;;5033665;28;20491;-63
2022/09/05 03:52:05;;;;;;;2.73;2.63;;;23.40;99.90;;;;;;5012234;28;20545;-63
2022/09/05 03:55:09;;;;;;;2.13;2.03;;;23.30;99.90;;;;;;5013575;28;20524;-62
2022/09/05 03:58:02;;;;;;;2.63;2.53;;;23.30;99.90;;;;;;5013474;28;20482;-60
2022/09/05 04:00:32;;;;;;;2.80;2.70;;;23.30;99.90;;;;;;5012045;28;20541;-59
2022/09/05 04:03:10;;;;;;;2.33;2.13;;;23.30;99.90;;;;;;5013641;28;20447;-61
2022/09/05 04:05:41;;;;;;;2.63;2.50;;;23.30;99.90;;;;;;5013589;28;20534;-62
2022/09/05 04:08:13;;;;;;;2.47;2.37;;;23.30;99.90;;;;;;5015742;28;20580;-61
2022/09/05 04:10:52;;;;;;;2.33;2.23;;;23.30;99.90;;;;;;5033215;28;20442;-61
2022/09/05 04:13:24;;;;;;;2.50;2.40;;;23.30;99.90;;;;;;5033287;28;20598;-63
2022/09/05 04:16:04;;;;;;;1.90;1.80;;;23.30;99.90;;;;;;5033205;28;20533;-62
2022/09/05 04:18:39;;;;;;;2.90;2.70;;;23.30;99.90;;;;;;5027494;28;20548;-63
2022/09/05 04:21:12;;;;;;;2.53;2.30;;;23.40;99.90;;;;;;5012544;28;20457;-62
2022/09/05 04:23:57;;;;;;;2.83;2.70;;;23.30;99.90;;;;;;5013012;28;20872;-63
2022/09/05 04:26:40;;;;;;;3.40;3.10;;;23.30;99.90;;;;;;5013186;28;20482;-64
2022/09/05 04:29:16;;;;;;;4.53;2.90;;;23.40;99.90;;;;;;5022943;28;20516;-62
2022/09/05 04:31:54;;;;;;;3.20;2.93;;;23.40;99.90;;;;;;5032843;28;20496;-62
2022/09/05 04:34:35;;;;;;;3.33;3.13;;;23.30;99.90;;;;;;5032631;28;20557;-64
2022/09/05 04:37:04;;;;;;;2.73;2.53;;;23.30;99.90;;;;;;5033015;28;20476;-66
2022/09/05 04:39:32;;;;;;;3.23;2.73;;;23.20;99.90;;;;;;5019723;28;20963;-63
2022/09/05 04:42:13;;;;;;;3.03;2.83;;;23.30;99.90;;;;;;5012820;28;20496;-61
2022/09/05 04:44:44;;;;;;;3.17;2.97;;;23.30;99.90;;;;;;5012727;28;20529;-66
2022/09/05 04:47:15;;;;;;;3.70;2.73;;;23.30;99.90;;;;;;5013852;28;20573;-64
2022/09/05 04:49:48;;;;;;;4.00;2.40;;;23.30;99.90;;;;;;5012888;28;20486;-64
2022/09/05 04:52:49;;;;;;;2.67;2.30;;;23.40;99.90;;;;;;5012908;28;20963;-64
2022/09/05 04:55:20;;;;;;;3.00;2.80;;;23.40;99.90;;;;;;4990839;28;20461;-64
2022/09/05 04:57:53;;;;;;;2.97;2.63;;;23.40;99.90;;;;;;5012373;28;20553;-65
2022/09/05 05:00:25;;;;;;;2.80;2.70;;;23.50;99.90;;;;;;5012568;28;20851;-64
2022/09/05 05:02:55;;;;;;;2.60;2.50;;;23.50;99.70;;;;;;5012353;28;20442;-64
2022/09/05 05:05:24;;;;;;;3.17;2.93;;;23.50;99.40;;;;;;5012553;28;20529;-64
2022/09/05 05:07:57;;;;;;;2.20;2.10;;;23.50;99.30;;;;;;5012230;28;20588;-64
2022/09/05 05:10:31;;;;;;;3.20;3.00;;;23.50;99.00;;;;;;5012465;28;20536;-64
2022/09/05 05:13:22;;;;;;;4.70;2.30;;;23.60;98.90;;;;;;5012214;28;20869;-61
2022/09/05 05:15:55;;;;;;;2.40;2.30;;;23.50;98.60;;;;;;5012357;28;20446;-64
2022/09/05 05:18:27;;;;;;;2.13;2.03;;;23.60;98.60;;;;;;5012186;28;20573;-64
2022/09/05 05:21:01;;;;;;;2.33;2.23;;;23.60;98.50;;;;;;5012298;28;20856;-64
2022/09/05 05:23:35;;;;;;;3.13;2.83;;;23.60;98.40;;;;;;5012015;28;20541;-64
2022/09/05 05:26:05;;;;;;;2.57;2.37;;;23.60;98.20;;;;;;5012133;28;20442;-63
2022/09/05 05:28:48;;;;;;;3.50;3.30;;;23.60;98.10;;;;;;5012014;28;20936;-63
2022/09/05 05:31:19;;;;;;;2.30;2.20;;;23.60;98.00;;;;;;5012211;28;20525;-64
2022/09/05 05:33:48;;;;;;;2.50;2.40;;;23.60;97.90;;;;;;5011659;28;20534;-64
2022/09/05 05:36:20;;;;;;;2.60;2.50;;;23.60;97.80;;;;;;5011962;28;20550;-64
2022/09/05 05:38:53;;;;;;;3.97;2.40;;;23.60;97.70;;;;;;5012040;28;20808;-64
2022/09/05 05:41:25;;;;;;;2.10;1.93;;;23.60;97.70;;;;;;5011889;28;20783;-64
2022/09/05 05:43:54;;;;;;;2.30;2.20;;;23.60;97.90;;;;;;5011709;28;20944;-64
2022/09/05 05:46:30;;;;;;;2.60;2.40;;;23.60;97.60;;;;;;5011822;28;20599;-64
2022/09/05 05:49:15;;;;;;;2.30;2.20;;;23.60;97.50;;;;;;5011900;28;20491;-64
2022/09/05 05:51:52;;;;;;;2.37;2.27;;;23.60;97.30;;;;;;5011959;28;20446;-64
2022/09/05 05:54:27;;;;;;;2.10;2.00;;;23.60;97.40;;;;;;5011649;28;20469;-62
2022/09/05 05:57:18;;;;;;;2.47;2.37;;;23.60;97.30;;;;;;5012220;28;20484;-64
2022/09/05 06:00:17;;;;;;;2.90;2.80;;;23.60;97.30;;;;;;5011925;28;20524;-61
2022/09/05 06:03:36;;;;;;;1.90;1.80;;;23.60;97.20;;;;;;5011765;28;20857;-64
2022/09/05 06:06:14;;;;;;;2.23;2.13;;;23.60;97.10;;;;;;4970473;28;20455;-64
2022/09/05 06:09:14;;;;;;;2.30;2.20;;;23.60;97.10;;;;;;4970360;28;20561;-64
2022/09/05 06:12:16;;;;;;;2.07;1.90;;;23.60;97.00;;;;;;4998050;28;20542;-64
2022/09/05 06:15:24;;;;;;;2.73;2.53;;;23.60;97.10;;;;;;5008887;28;20457;-63
2022/09/05 06:18:23;;;;;;;2.60;2.50;;;23.70;96.90;;;;;;5011569;28;20557;-62
2022/09/05 06:21:21;;;;;;;2.40;2.30;;;23.60;96.90;;;;;;5011580;28;20453;-63
2022/09/05 06:24:23;;;;;;;3.33;3.07;;;23.60;96.90;;;;;;5011740;28;20528;-64
2022/09/05 06:27:06;;;;;;;2.07;1.97;;;23.70;96.90;;;;;;5011586;28;20465;-63
2022/09/05 06:29:45;;;;;;;2.60;2.50;;;23.60;96.80;;;;;;5011556;28;20564;-64
2022/09/05 06:32:40;;;;;;;2.80;2.70;;;23.70;96.80;;;;;;5011621;28;20493;-64
2022/09/05 06:35:29;;;;;;;2.40;2.30;;;23.70;96.80;;;;;;5011363;28;20532;-63
2022/09/05 06:38:18;;;;;;;2.17;2.07;;;23.70;96.70;;;;;;5011326;28;20472;-64
2022/09/05 06:40:53;;;;;;;2.50;2.40;;;23.60;96.60;;;;;;5011453;28;20453;-64
2022/09/05 06:43:34;;;;;;;1.83;1.83;;;23.70;96.60;;;;;;5011282;28;20485;-63
2022/09/05 06:46:25;;;;;;;2.90;2.70;;;23.70;96.40;;;;;;5014045;28;20463;-64
2022/09/05 06:48:58;;;;;;;2.30;2.10;;;23.70;96.50;;;;;;5014954;28;20838;-64
2022/09/05 06:52:00;;;;;;;2.30;2.20;;;23.60;96.40;;;;;;5015362;28;20446;-64
2022/09/05 06:54:59;;;;;;;2.23;2.13;;;23.70;96.30;;;;;;5014754;28;20449;-64
2022/09/05 06:57:49;;;;;;;2.10;2.00;;;23.70;96.10;;;;;;5014770;28;20469;-63
2022/09/05 07:00:22;;;;;;;2.13;2.03;;;23.70;96.30;;;;;;5014766;28;20534;-64
2022/09/05 07:03:09;;;;;;;2.00;1.90;;;23.70;96.30;;;;;;5014810;28;21054;-64
2022/09/05 07:05:40;;;;;;;2.53;2.33;;;23.70;96.60;;;;;;5014800;28;20536;-62
2022/09/05 07:08:20;;;;;;;2.30;2.20;;;23.70;96.40;;;;;;5014498;28;20496;-63
2022/09/05 07:10:56;;;;;;;1.93;1.83;;;23.70;96.70;;;;;;5014705;28;20446;-63
2022/09/05 07:13:30;;;;;;;2.60;2.50;;;23.70;96.80;;;;;;5014531;28;20449;-63
2022/09/05 07:16:05;;;;;;;2.27;2.17;;;23.70;96.80;;;;;;5014571;28;20456;-64
2022/09/05 07:18:44;;;;;;;3.63;2.80;;;23.70;96.70;;;;;;5014732;28;20548;-64
2022/09/05 07:21:19;;;;;;;2.63;2.43;;;23.70;96.70;;;;;;5014538;28;20504;-63
2022/09/05 07:23:54;;;;;;;2.10;1.73;;;23.70;96.60;;;;;;5014147;28;20461;-63
2022/09/05 07:26:23;;;;;;;2.43;2.17;;;23.70;96.60;;;;;;5014329;28;20764;-63
2022/09/05 07:28:54;;;;;;;2.80;2.60;;;23.70;96.40;;;;;;5014250;28;20581;-63
2022/09/05 07:31:25;;;;;;;2.30;2.20;;;23.70;96.50;;;;;;5014376;28;20532;-64
2022/09/05 07:34:11;;;;;;;2.60;2.40;;;23.70;96.40;;;;;;5014312;28;20541;-64
2022/09/05 07:36:42;;;;;;;2.10;2.00;;;23.70;96.40;;;;;;5014334;28;20473;-64
2022/09/05 07:39:17;;;;;;;2.00;1.90;;;23.70;96.30;;;;;;5014036;28;20505;-62
2022/09/05 07:41:52;;;;;;;6.43;3.20;;;23.70;96.40;;;;;;5014258;28;20516;-63
2022/09/05 07:44:22;;;;;;;2.30;2.20;;;23.70;96.50;;;;;;5013767;28;20533;-64
2022/09/05 07:46:56;;;;;;;2.13;2.03;;;23.70;96.40;;;;;;5013858;28;20561;-64
2022/09/05 07:49:27;;;;;;;2.57;2.40;;;23.80;96.80;;;;;;5013821;28;20481;-63
2022/09/05 07:51:56;;;;;;;2.70;2.60;;;23.80;96.50;;;;;;5013856;28;20846;-64
2022/09/05 07:54:28;;;;;;;3.00;2.80;;;23.80;96.60;;;;;;5013574;28;20808;-64
2022/09/05 07:56:58;;;;;;;2.53;2.37;;;23.80;96.40;;;;;;5013392;28;20553;-62
2022/09/05 07:59:28;;;;;;;2.03;1.93;;;23.80;96.60;;;;;;5013709;28;20524;-64
2022/09/05 08:01:56;;;;;;;2.60;2.50;;;23.80;96.70;;;;;;5013647;28;20819;-64
2022/09/05 08:04:28;;;;;;;2.97;2.87;;;23.80;96.00;;;;;;5013515;28;20540;-64
2022/09/05 08:06:57;;;;;;;3.47;2.90;;;23.80;96.30;;;;;;5013374;28;20545;-64
2022/09/05 08:09:30;;;;;;;3.37;2.60;;;23.80;96.00;;;;;;5013490;28;20989;-62
2022/09/05 08:12:00;;;;;;;2.57;2.40;;;23.80;96.10;;;;;;5013587;28;20528;-64
2022/09/05 08:14:42;;;;;;;2.10;2.00;;;23.80;95.90;;;;;;5013312;28;20537;-64
2022/09/05 08:17:13;;;;;;;2.63;2.40;;;23.90;96.10;;;;;;5013510;28;20466;-64
2022/09/05 08:19:58;;;;;;;2.20;2.10;;;23.80;96.00;;;;;;5013306;28;20537;-64
2022/09/05 08:22:30;;;;;;;2.43;2.23;;;23.80;95.80;;;;;;5013050;28;20454;-64
2022/09/05 08:25:05;;;;;;;2.50;2.40;;;23.80;95.60;;;;;;5013203;28;20540;-64
2022/09/05 08:27:46;;;;;;;2.10;2.10;;;23.90;96.00;;;;;;5013141;28;20470;-64
2022/09/05 08:30:14;;;;;;;2.07;1.97;;;23.80;96.10;;;;;;5013004;28;20930;-64
2022/09/05 08:32:48;;;;;;;2.30;2.20;;;23.80;95.90;;;;;;5012879;28;20442;-64
2022/09/05 08:35:20;;;;;;;2.10;2.00;;;23.90;95.90;;;;;;5012997;28;20536;-64
2022/09/05 08:37:49;;;;;;;2.07;1.97;;;23.90;95.90;;;;;;5012954;28;20557;-64
2022/09/05 08:40:27;;;;;;;2.97;2.77;;;23.90;96.00;;;;;;5012990;28;20502;-64
2022/09/05 08:43:02;;;;;;;2.33;2.23;;;23.90;95.60;;;;;;5012825;28;20882;-64
2022/09/05 08:45:38;;;;;;;2.60;2.40;;;23.90;95.50;;;;;;5012885;28;20951;-64
2022/09/05 08:48:27;;;;;;;2.27;2.07;;;23.90;95.80;;;;;;5013157;28;20552;-64
2022/09/05 08:51:24;;;;;;;2.27;2.17;;;23.90;95.70;;;;;;5012698;28;20465;-63
2022/09/05 08:54:12;;;;;;;2.70;2.60;;;23.90;95.20;;;;;;5012608;28;20442;-63
2022/09/05 08:56:57;;;;;;;3.60;2.30;;;23.90;95.00;;;;;;5012753;28;20473;-64
2022/09/05 08:59:38;;;;;;;2.40;2.30;;;23.90;94.90;;;;;;5012595;28;20469;-63
2022/09/05 09:02:54;;;;;;;2.43;2.33;;;23.90;94.90;;;;;;5012800;28;21002;-63
2022/09/05 09:05:31;;;;;;;1.70;1.70;;;23.90;94.70;;;;;;4971103;28;20519;-63
2022/09/05 09:08:11;;;;;;;2.10;2.00;;;23.90;94.70;;;;;;5010479;28;20560;-63
2022/09/05 09:10:48;;;;;;;3.03;2.40;;;23.90;94.20;;;;;;5012432;28;20485;-64
2022/09/05 09:13:36;;;;;;;2.00;1.90;;;23.90;94.40;;;;;;5012286;28;20556;-64
2022/09/05 09:16:09;;;;;;;1.73;1.70;;;23.90;93.90;;;;;;5012561;28;20533;-61
2022/09/05 09:19:04;;;;;;;3.73;2.83;;;23.90;94.10;;;;;;5012503;28;20908;-63
2022/09/05 09:21:39;;;;;;;2.37;2.27;;;24.00;93.80;;;;;;5012337;28;20476;-60
2022/09/05 09:24:19;;;;;;;2.37;2.27;;;24.00;93.70;;;;;;5012209;28;20473;-64
2022/09/05 09:26:54;;;;;;;2.47;2.27;;;24.00;93.60;;;;;;5012207;28;20527;-64
2022/09/05 09:29:25;;;;;;;2.23;2.13;;;24.00;93.50;;;;;;5011948;28;20568;-64
2022/09/05 09:32:05;;;;;;;2.27;2.07;;;24.00;93.60;;;;;;5012173;28;20478;-64
2022/09/05 09:34:52;;;;;;;2.67;2.47;;;24.00;93.20;;;;;;5011893;28;20528;-64
2022/09/05 09:37:54;;;;;;;2.10;2.00;;;24.00;92.90;;;;;;5012270;28;20545;-62
2022/09/05 09:40:28;;;;;;;2.10;2.00;;;24.00;92.90;;;;;;5010119;28;20449;-62
2022/09/05 09:43:01;;;;;;;2.30;2.13;;;24.00;92.60;;;;;;5011862;28;20441;-64
2022/09/05 09:45:59;;;;;;;2.00;1.90;;;24.00;92.30;;;;;;5012028;28;20677;-64
2022/09/05 09:49:03;;;;;;;2.20;2.10;;;24.00;91.80;;;;;;5012033;28;20549;-64
2022/09/05 09:51:59;;;;;;;1.80;1.70;;;24.10;91.80;;;;;;5012038;28;20517;-62
2022/09/05 09:54:55;;;;;;;2.30;2.00;;;24.10;91.50;;;;;;5011816;28;20522;-61
2022/09/05 09:57:52;;;;;;;2.10;2.00;;;24.10;91.40;;;;;;5011738;28;20560;-64
2022/09/05 10:00:21;;;;;;;2.20;2.10;;;24.10;91.20;;;;;;5011757;28;20448;-64
2022/09/05 10:03:21;;;;;;;2.13;2.03;;;24.10;91.10;;;;;;5011740;28;20450;-63
2022/09/05 10:06:04;;;;;;;2.00;1.90;;;24.10;91.10;;;;;;5011734;28;20856;-64
2022/09/05 10:08:58;;;;;;;2.77;2.67;;;24.10;90.60;;;;;;5011756;28;20549;-63
2022/09/05 10:11:38;;;;;;;1.90;1.90;;;24.10;90.70;;;;;;5011845;28;20476;-62
2022/09/05 10:14:39;;;;;;;1.73;1.63;;;24.10;90.10;;;;;;5011543;28;20468;-61
2022/09/05 10:17:58;;;;;;;2.10;2.00;;;24.10;88.60;;;;;;5011743;28;20547;-61
2022/09/05 10:21:02;;;;;;;3.17;2.87;;;24.10;89.60;;;;;;4990868;28;20542;-61
2022/09/05 10:24:05;;;;;;;1.80;1.70;;;24.10;88.60;;;;;;5005036;28;20873;-63
2022/09/05 10:27:04;;;;;;;2.20;2.10;;;24.10;88.50;;;;;;5006103;28;20898;-64
2022/09/05 10:29:50;;;;;;;2.23;2.00;;;24.10;88.40;;;;;;5015378;28;20564;-64
2022/09/05 10:32:23;;;;;;;2.00;1.90;;;24.10;87.90;;;;;;5015435;28;20453;-63
2022/09/05 10:34:58;;;;;;;2.60;2.40;;;24.10;87.10;;;;;;5015354;28;20532;-63
2022/09/05 10:37:38;;;;;;;2.37;2.27;;;24.20;86.00;;;;;;5015250;28;20465;-64
2022/09/05 10:40:10;;;;;;;2.20;2.10;;;24.20;86.30;;;;;;5015421;28;20862;-63
2022/09/05 10:42:45;;;;;;;1.70;1.60;;;24.20;84.90;;;;;;5014999;28;20536;-64
2022/09/05 10:45:16;;;;;;;2.17;1.80;;;24.20;83.90;;;;;;5015177;28;20442;-63
2022/09/05 10:47:48;;;;;;;1.97;1.87;;;24.20;85.00;;;;;;5015091;28;20870;-64
2022/09/05 10:50:26;;;;;;;2.23;2.10;;;24.20;85.10;;;;;;5015034;28;20926;-63
2022/09/05 10:53:30;;;;;;;2.13;2.00;;;24.20;84.80;;;;;;5014907;28;20453;-61
2022/09/05 10:56:04;;;;;;;2.50;2.27;;;24.30;83.60;;;;;;5014997;28;20532;-64
2022/09/05 10:58:46;;;;;;;2.77;1.93;;;24.30;84.10;;;;;;5014773;28;20834;-63
2022/09/05 11:01:24;;;;;;;2.53;2.33;;;24.30;83.00;;;;;;5014948;28;20951;-62
2022/09/05 11:03:54;;;;;;;1.93;1.83;;;24.30;82.70;;;;;;5014631;28;20442;-63
2022/09/05 11:06:28;;;;;;;2.93;2.73;;;24.30;81.80;;;;;;5014622;28;20473;-64
2022/09/05 11:09:06;;;;;;;1.90;1.80;;;24.30;82.00;;;;;;5014751;28;20533;-61
2022/09/05 11:11:44;;;;;;;1.57;1.53;;;24.30;81.70;;;;;;5014811;28;20998;-63
2022/09/05 11:14:33;;;;;;;2.47;2.37;;;24.30;79.90;;;;;;5014485;28;20449;-63
2022/09/05 11:17:10;;;;;;;2.10;2.00;;;24.30;81.20;;;;;;5014590;28;20823;-63
2022/09/05 11:19:41;;;;;;;2.17;2.07;;;24.30;79.90;;;;;;5014464;28;20799;-63
2022/09/05 11:22:11;;;;;;;1.97;1.87;;;24.30;78.60;;;;;;5014624;28;20537;-63
2022/09/05 11:24:47;;;;;;;5.63;1.97;;;24.30;79.20;;;;;;5014239;28;20500;-62
2022/09/05 11:27:22;;;;;;;3.33;3.03;;;24.30;78.60;;;;;;5014271;28;20468;-63
2022/09/05 11:29:53;;;;;;;2.00;2.00;;;24.40;78.20;;;;;;5014359;28;20568;-63
2022/09/05 11:32:39;;;;;;;1.87;1.77;;;24.40;78.60;;;;;;5013810;28;20529;-61
2022/09/05 11:35:20;;;;;;;3.20;1.77;;;24.40;78.00;;;;;;5014254;28;20450;-62
2022/09/05 11:38:32;;;;;;;1.93;1.83;;;24.50;73.80;;;;;;5014125;28;20548;-60
2022/09/05 11:41:27;;;;;;;2.10;2.00;;;24.50;74.10;;;;;;5004035;28;20448;-63
2022/09/05 11:44:41;;;;;;;1.80;1.70;;;24.50;74.40;;;;;;5013828;28;20489;-62
2022/09/05 11:47:45;;;;;;;1.80;1.70;;;24.50;74.90;;;;;;5013788;28;20541;-62
2022/09/05 11:50:54;;;;;;;2.20;2.00;;;24.50;75.00;;;;;;5013965;28;20491;-63
2022/09/05 11:53:53;;;;;;;1.50;1.50;;;24.40;74.50;;;;;;5013764;28;20450;-63
2022/09/05 11:56:44;;;;;;;1.70;1.70;;;24.50;74.20;;;;;;5013737;28;20952;-63
2022/09/05 11:59:44;;;;;;;1.97;1.97;;;24.50;74.10;;;;;;5058047;22;20483;-57
2022/09/05 12:02:31;;;;;;;1.90;1.80;;;24.50;74.10;;;;;;5053412;28;20526;-60
2022/09/05 12:05:27;;;;;;;2.00;1.90;;;24.50;72.50;;;;;;5053320;28;20539;-60
2022/09/05 12:08:04;;;;;;;1.67;1.57;;;24.60;70.90;;;;;;5053238;28;20553;-60
2022/09/05 12:10:39;;;;;;;2.07;1.97;;;24.60;72.00;;;;;;5053387;28;20844;-60
2022/09/05 12:13:30;;;;;;;1.70;1.60;;;24.60;71.30;;;;;;5053051;28;20448;-59
2022/09/05 12:15:59;;;;;;;1.90;1.80;;;24.60;71.30;;;;;;5052437;28;20452;-59
2022/09/05 12:18:35;;;;;;;1.70;1.70;;;24.60;71.80;;;;;;5052923;28;20547;-54
2022/09/05 12:21:15;;;;;;;2.10;2.00;;;24.60;71.60;;;;;;5050852;28;20489;-60
2022/09/05 12:23:55;;;;;;;1.77;1.67;;;24.60;71.60;;;;;;5052035;28;21024;-59
2022/09/05 12:26:29;;;;;;;7.80;2.70;;;24.60;71.60;;;;;;5053253;28;20535;-59
2022/09/05 12:28:59;;;;;;;1.70;1.70;;;24.60;71.60;;;;;;5052945;28;20875;-59
2022/09/05 12:31:29;;;;;;;2.03;1.93;;;24.60;71.10;;;;;;5052658;28;20580;-60
2022/09/05 12:33:59;;;;;;;1.40;1.40;;;24.70;72.10;;;;;;5052528;28;20535;-57
2022/09/05 12:36:35;;;;;;;1.70;1.67;;;24.70;71.20;;;;;;5052780;28;20444;-60
2022/09/05 12:39:18;;;;;;;1.90;1.80;;;24.70;71.30;;;;;;5052675;28;20538;-60
2022/09/05 12:41:53;;;;;;;2.93;2.73;;;24.70;70.60;;;;;;5052342;28;20476;-59
2022/09/05 12:44:31;;;;;;;1.60;1.60;;;24.70;70.70;;;;;;5052110;28;20477;-60
2022/09/05 12:47:04;;;;;;;2.03;1.93;;;24.70;70.40;;;;;;5052610;28;20450;-59
2022/09/05 12:49:37;;;;;;;4.60;1.90;;;24.70;70.80;;;;;;5052465;28;20877;-59
2022/09/05 12:52:08;;;;;;;1.87;1.77;;;24.80;70.50;;;;;;5052519;28;20532;-58
2022/09/05 12:54:47;;;;;;;2.37;1.60;;;24.80;70.50;;;;;;5052091;28;20440;-59
2022/09/05 12:57:26;;;;;;;1.50;1.50;;;24.80;69.80;;;;;;5052364;28;20526;-58
2022/09/05 12:59:56;;;;;;;3.10;1.90;;;24.80;69.00;;;;;;5052411;28;20821;-61
2022/09/05 13:02:28;;;;;;;1.60;1.60;;;24.80;70.10;;;;;;5052175;28;20439;-59
2022/09/05 13:05:00;;;;;;;1.90;1.80;;;24.80;69.40;;;;;;5052203;28;20451;-59
2022/09/05 13:07:37;;;;;;;1.80;1.70;;;24.80;69.10;;;;;;5052634;28;20541;-60
2022/09/05 13:10:13;;;;;;;1.97;1.87;;;24.80;70.40;;;;;;5052128;28;20475;-60
2022/09/05 13:12:46;;;;;;;1.63;1.63;;;24.90;69.20;;;;;;5051946;28;20951;-60
2022/09/05 13:15:25;;;;;;;2.80;2.50;;;24.90;68.50;;;;;;5052045;28;20454;-59
2022/09/05 13:17:59;;;;;;;1.50;1.50;;;24.90;67.80;;;;;;5051941;28;20887;-59
2022/09/05 13:20:34;;;;;;;1.77;1.67;;;24.90;67.60;;;;;;5052069;28;20536;-60
2022/09/05 13:23:05;;;;;;;1.80;1.70;;;24.90;66.60;;;;;;5051750;28;20444;-60
2022/09/05 13:25:35;;;;;;;2.20;2.00;;;24.90;67.00;;;;;;5051979;28;21063;-60
2022/09/05 13:28:07;;;;;;;1.90;1.80;;;24.90;67.50;;;;;;5052225;28;20471;-60
2022/09/05 13:30:37;;;;;;;1.90;1.80;;;24.90;67.50;;;;;;5051721;28;20484;-60
2022/09/05 13:33:11;;;;;;;1.93;1.90;;;25.00;65.50;;;;;;5051919;28;20446;-59
2022/09/05 13:35:51;;;;;;;2.03;1.80;;;25.00;65.80;;;;;;5051799;28;20971;-60
2022/09/05 13:38:26;;;;;;;2.80;2.63;;;25.00;66.30;;;;;;5051653;28;20464;-59
2022/09/05 13:40:59;;;;;;;1.97;1.77;;;25.00;67.00;;;;;;5051732;28;20478;-60
2022/09/05 13:43:32;;;;;;;1.80;1.80;;;25.00;66.00;;;;;;5051444;28;20784;-59
2022/09/05 13:46:09;;;;;;;1.70;1.70;;;25.00;65.80;;;;;;5051660;28;20539;-59
2022/09/05 13:48:46;;;;;;;1.67;1.67;;;25.00;65.70;;;;;;5051801;28;20464;-59
2022/09/05 13:51:27;;;;;;;2.07;1.97;;;25.00;65.30;;;;;;5051582;28;21091;-60
2022/09/05 13:54:12;;;;;;;1.60;1.57;;;25.00;64.40;;;;;;5051095;28;20811;-58
2022/09/05 13:56:49;;;;;;;1.63;1.63;;;25.00;65.00;;;;;;5051528;28;21000;-59
2022/09/05 13:59:19;;;;;;;2.10;2.00;;;25.10;64.30;;;;;;5051352;28;20530;-59
2022/09/05 14:02:05;;;;;;;1.93;1.83;;;25.10;61.60;;;;;;5051459;28;20454;-58